hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.207302
3,0,2,0.000000,-121.930077
3,0,4,0.000000,-124.613456
3,0,6,0.000000,-123.711096
3,0,8,0.000000,-124.047041
3,0,10,0.000000,-125.629202
3,0,12,0.000000,-122.395109
3,0,14,0.000000,-126.515751
3,0,16,0.000000,-122.497774
3,0,18,0.000000,-122.575722
3,0,20,0.000000,-121.867070
3,0,22,0.000000,-126.181864
3,0,24,0.000000,-125.825151
3,0,26,0.000000,-122.828844
3,0,28,0.000000,-121.432058
3,0,30,0.000000,-126.247708
3,0,32,0.000000,-126.098979
3,0,34,0.000000,-121.848754
3,0,36,0.000000,-124.691594
3,0,38,0.000000,-124.706556
3,0,40,0.000000,-124.034038
3,0,42,0.000000,-124.029065
3,0,44,0.000000,-126.136207
3,0,46,0.000000,-123.813790
3,0,48,0.000000,-124.818899
3,0,50,0.000000,-122.543074
3,0,52,0.000000,-124.589744
3,0,54,0.000000,-123.062368
3,0,56,0.000000,-120.875682
3,0,58,0.000000,-123.465337
3,1,0,0.000000,-124.202311
3,1,2,0.000000,-124.770276
3,1,4,0.000000,-122.661358
3,1,6,0.000000,-124.184328
3,1,8,0.000000,-124.197598
3,1,10,0.000000,-123.483466
3,1,12,0.000000,-123.685523
3,1,14,0.000000,-122.261124
3,1,16,0.000000,-124.716731
3,1,18,0.000000,-122.739996
3,1,20,0.000000,-124.547870
3,1,22,0.000000,-125.458048
3,1,24,0.000000,-124.386906
3,1,26,0.000000,-124.748509
3,1,28,0.000000,-125.628940
3,1,30,0.000000,-123.778042
3,1,32,0.000000,-123.562104
3,1,34,0.000000,-121.480679
3,1,36,0.000000,-128.129127
3,1,38,0.000000,-125.007487
3,1,40,0.000000,-123.439981
3,1,42,0.000000,-121.714829
3,1,44,0.000000,-122.080192
3,1,46,0.000000,-125.172554
3,1,48,0.000000,-125.239058
3,1,50,0.000000,-123.708318
3,1,52,0.000000,-124.474921
3,1,54,0.000000,-122.288976
3,1,56,0.000000,-123.336484
3,1,58,0.000000,-123.897321
3,2,0,0.000000,-124.601490
3,2,2,0.000000,-124.616337
3,2,4,0.000000,-123.536972
3,2,6,0.000000,-122.450199
3,2,8,0.000000,-124.248071
3,2,10,0.000000,-126.529688
3,2,12,0.000000,-120.050161
3,2,14,0.000000,-124.233637
3,2,16,0.000000,-124.022931
3,2,18,0.000000,-124.962106
3,2,20,0.000000,-125.230715
3,2,22,0.000000,-124.544645
3,2,24,0.000000,-122.055107
3,2,26,0.000000,-124.308146
3,2,28,0.000000,-124.972604
3,2,30,0.000000,-123.089827
3,2,32,0.000000,-125.888172
3,2,34,0.000000,-125.732413
3,2,36,0.000000,-125.414833
3,2,38,0.000000,-123.285483
3,2,40,0.000000,-124.874345
3,2,42,0.000000,-123.724967
3,2,44,0.000000,-122.188177
3,2,46,0.000000,-126.746473
3,2,48,0.000000,-123.964502
3,2,50,0.000000,-124.044249
3,2,52,0.000000,-124.286986
3,2,54,0.000000,-122.860811
3,2,56,0.000000,-123.555197
3,2,58,0.000000,-124.803032
3,3,0,0.000000,-125.342773
3,3,2,0.000000,-124.311598
3,3,4,0.000000,-122.251203
3,3,6,0.000000,-124.277533
3,3,8,0.000000,-123.775468
3,3,10,0.000000,-123.220113
3,3,12,0.000000,-126.337529
3,3,14,0.000000,-123.155056
3,3,16,0.000000,-121.552047
3,3,18,0.000000,-122.819634
3,3,20,0.000000,-125.207045
3,3,22,0.000000,-123.553358
3,3,24,0.000000,-125.545479
3,3,26,0.000000,-126.975930
3,3,28,0.000000,-122.995489
3,3,30,0.000000,-122.647592
3,3,32,0.000000,-123.122235
3,3,34,0.000000,-121.026845
3,3,36,0.000000,-123.089432
3,3,38,0.000000,-120.807082
3,3,40,0.000000,-122.477055
3,3,42,0.000000,-124.387970
3,3,44,0.000000,-124.784096
3,3,46,0.000000,-125.247646
3,3,48,0.000000,-124.472837
3,3,50,0.000000,-122.507345
3,3,52,0.000000,-125.986481
3,3,54,0.000000,-123.187166
3,3,56,0.000000,-123.842941
3,3,58,0.000000,-124.981576
3,4,0,0.000000,-122.190295
3,4,2,0.000000,-126.119038
3,4,4,0.000000,-124.153664
3,4,6,0.000000,-123.052332
3,4,8,0.000000,-123.262572
3,4,10,0.000000,-123.374557
3,4,12,0.000000,-123.296788
3,4,14,0.000000,-124.595841
3,4,16,0.000000,-123.574986
3,4,18,0.000000,-123.836718
3,4,20,0.000000,-126.719893
3,4,22,0.000000,-125.336446
3,4,24,0.000000,-125.071348
3,4,26,0.000000,-123.062778
3,4,28,0.000000,-125.739525
3,4,30,0.000000,-124.260443
3,4,32,0.000000,-123.672250
3,4,34,0.000000,-122.250082
3,4,36,0.000000,-122.304900
3,4,38,0.000000,-124.325117
3,4,40,0.000000,-125.357643
3,4,42,0.000000,-127.078516
3,4,44,0.000000,-122.223423
3,4,46,0.000000,-121.817965
3,4,48,0.000000,-124.636279
3,4,50,0.000000,-121.825116
3,4,52,0.000000,-125.554314
3,4,54,0.000000,-121.015200
3,4,56,0.000000,-124.237120
3,4,58,0.000000,-125.438629
3,5,0,0.000000,-124.579105
3,5,2,0.000000,-125.350773
3,5,4,0.000000,-124.837453
3,5,6,0.000000,-126.280157
3,5,8,0.000000,-123.134524
3,5,10,0.000000,-123.924110
3,5,12,0.000000,-122.661197
3,5,14,0.000000,-124.389752
3,5,16,0.000000,-124.737197
3,5,18,0.000000,-122.842877
3,5,20,0.000000,-121.932129
3,5,22,0.000000,-123.996796
3,5,24,0.000000,-126.647001
3,5,26,0.000000,-124.279596
3,5,28,0.000000,-124.983168
3,5,30,0.000000,-125.029723
3,5,32,0.000000,-123.393624
3,5,34,0.000000,-123.545035
3,5,36,0.000000,-124.177119
3,5,38,0.000000,-124.788025
3,5,40,0.000000,-123.876233
3,5,42,0.000000,-123.545119
3,5,44,0.000000,-125.070057
3,5,46,0.000000,-124.228651
3,5,48,0.000000,-123.366127
3,5,50,0.000000,-122.807635
3,5,52,0.000000,-123.850026
3,5,54,0.000000,-122.845953
3,5,56,0.000000,-124.392960
3,5,58,0.000000,-124.432967
3,6,0,0.000000,-127.427996
3,6,2,0.000000,-123.866010
3,6,4,0.000000,-124.786633
3,6,6,0.000000,-122.770253
3,6,8,0.000000,-125.475717
3,6,10,0.000000,-123.732025
3,6,12,0.000000,-123.377664
3,6,14,0.000000,-120.940236
3,6,16,0.000000,-126.252823
3,6,18,0.000000,-123.531620
3,6,20,0.000000,-124.314882
3,6,22,0.000000,-124.118290
3,6,24,0.000000,-123.567557
3,6,26,0.000000,-120.119100
3,6,28,0.000000,-122.675973
3,6,30,0.000000,-124.847451
3,6,32,0.000000,-123.578356
3,6,34,0.000000,-123.488281
3,6,36,0.000000,-122.969153
3,6,38,0.000000,-123.807532
3,6,40,0.000000,-124.877987
3,6,42,0.000000,-123.389868
3,6,44,0.000000,-124.353899
3,6,46,0.000000,-124.588574
3,6,48,0.000000,-126.412157
3,6,50,0.000000,-122.645207
3,6,52,0.000000,-124.373881
3,6,54,0.000000,-124.431644
3,6,56,0.000000,-123.640452
3,6,58,0.000000,-126.467056
3,7,0,0.000000,-126.274689
3,7,2,0.000000,-124.806500
3,7,4,0.000000,-124.845377
3,7,6,0.000000,-125.121279
3,7,8,0.000000,-125.543938
3,7,10,0.000000,-124.698606
3,7,12,0.000000,-126.830663
3,7,14,0.000000,-123.326903
3,7,16,0.000000,-124.754619
3,7,18,0.000000,-125.311388
3,7,20,0.000000,-123.821574
3,7,22,0.000000,-122.969061
3,7,24,0.000000,-120.830214
3,7,26,0.000000,-119.973874
3,7,28,0.000000,-122.639614
3,7,30,0.000000,-125.182563
3,7,32,0.000000,-122.819207
3,7,34,0.000000,-125.210551
3,7,36,0.000000,-124.368290
3,7,38,0.000000,-123.064105
3,7,40,0.000000,-123.595888
3,7,42,0.000000,-125.448451
3,7,44,0.000000,-122.695903
3,7,46,0.000000,-125.553257
3,7,48,0.000000,-123.128250
3,7,50,0.000000,-125.599482
3,7,52,0.000000,-125.222341
3,7,54,0.000000,-124.300993
3,7,56,0.000000,-123.199800
3,7,58,0.000000,-124.276166
3,8,0,0.000000,-121.872324
3,8,2,0.000000,-123.943018
3,8,4,0.000000,-123.802864
3,8,6,0.000000,-124.709500
3,8,8,0.000000,-124.975219
3,8,10,0.000000,-124.070110
3,8,12,0.000000,-123.772614
3,8,14,0.000000,-125.427784
3,8,16,0.000000,-124.015461
3,8,18,0.000000,-123.442885
3,8,20,0.000000,-122.322815
3,8,22,0.000000,-124.617004
3,8,24,0.000000,-124.303896
3,8,26,0.000000,-124.611593
3,8,28,0.000000,-124.933039
3,8,30,0.000000,-125.057104
3,8,32,0.000000,-123.280245
3,8,34,0.000000,-123.490143
3,8,36,0.000000,-123.935257
3,8,38,0.000000,-124.280671
3,8,40,0.000000,-124.029918
3,8,42,0.000000,-125.352622
3,8,44,0.000000,-124.636335
3,8,46,0.000000,-124.392570
3,8,48,0.000000,-123.642353
3,8,50,0.000000,-125.996561
3,8,52,0.000000,-125.223150
3,8,54,0.000000,-122.273295
3,8,56,0.000000,-123.495901
3,8,58,0.000000,-123.482141
3,9,0,0.000000,-122.240233
3,9,2,0.000000,-126.100661
3,9,4,0.000000,-122.460143
3,9,6,0.000000,-122.821719
3,9,8,0.000000,-124.589054
3,9,10,0.000000,-124.789760
3,9,12,0.000000,-126.899119
3,9,14,0.000000,-123.293773
3,9,16,0.000000,-123.240967
3,9,18,0.000000,-124.484396
3,9,20,0.000000,-125.127262
3,9,22,0.000000,-124.050031
3,9,24,0.000000,-124.051494
3,9,26,0.000000,-123.426574
3,9,28,0.000000,-126.226686
3,9,30,0.000000,-126.268682
3,9,32,0.000000,-123.395924
3,9,34,0.000000,-125.357963
3,9,36,0.000000,-126.509206
3,9,38,0.000000,-123.325056
3,9,40,0.000000,-125.582721
3,9,42,0.000000,-120.036322
3,9,44,0.000000,-122.701811
3,9,46,0.000000,-124.007709
3,9,48,0.000000,-125.063071
3,9,50,0.000000,-124.244584
3,9,52,0.000000,-124.561136
3,9,54,0.000000,-123.964577
3,9,56,0.000000,-123.750050
3,9,58,0.000000,-123.354907
3,10,0,0.000000,-126.230879
3,10,2,0.000000,-122.069426
3,10,4,0.000000,-124.850596
3,10,6,0.000000,-125.643360
3,10,8,0.000000,-124.270098
3,10,10,0.000000,-123.459097
3,10,12,0.000000,-119.558996
3,10,14,0.000000,-123.493057
3,10,16,0.000000,-125.561354
3,10,18,0.000000,-122.179163
3,10,20,0.000000,-122.608884
3,10,22,0.000000,-122.537706
3,10,24,0.000000,-124.540913
3,10,26,0.000000,-122.502206
3,10,28,0.000000,-123.444456
3,10,30,0.000000,-123.817783
3,10,32,0.000000,-123.771778
3,10,34,0.000000,-122.934083
3,10,36,0.000000,-124.038472
3,10,38,0.000000,-123.283225
3,10,40,0.000000,-124.771914
3,10,42,0.000000,-125.426805
3,10,44,0.000000,-124.562965
3,10,46,0.000000,-123.740958
3,10,48,0.000000,-124.983863
3,10,50,0.000000,-123.622169
3,10,52,0.000000,-123.184985
3,10,54,0.000000,-124.453035
3,10,56,0.000000,-125.091197
3,10,58,0.000000,-122.430589
3,11,0,0.000000,-123.546785
3,11,2,0.000000,-123.871235
3,11,4,0.000000,-122.814826
3,11,6,0.000000,-123.490101
3,11,8,0.000000,-122.944899
3,11,10,0.000000,-122.497638
3,11,12,0.000000,-124.883908
3,11,14,0.000000,-124.400706
3,11,16,0.000000,-123.809093
3,11,18,0.000000,-124.539729
3,11,20,0.000000,-123.186159
3,11,22,0.000000,-123.323059
3,11,24,0.000000,-125.634993
3,11,26,0.000000,-126.117785
3,11,28,0.000000,-123.046213
3,11,30,0.000000,-123.193349
3,11,32,0.000000,-125.109202
3,11,34,0.000000,-123.775981
3,11,36,0.000000,-125.775985
3,11,38,0.000000,-122.032401
3,11,40,0.000000,-124.036401
3,11,42,0.000000,-124.473410
3,11,44,0.000000,-122.804940
3,11,46,0.000000,-123.648432
3,11,48,0.000000,-123.356960
3,11,50,0.000000,-122.499608
3,11,52,0.000000,-123.632871
3,11,54,0.000000,-124.819252
3,11,56,0.000000,-126.535977
3,11,58,0.000000,-124.396748
3,12,0,0.000000,-124.454054
3,12,2,0.000000,-122.522352
3,12,4,0.000000,-121.539794
3,12,6,0.000000,-124.267081
3,12,8,0.000000,-126.146147
3,12,10,0.000000,-125.774343
3,12,12,0.000000,-125.451402
3,12,14,0.000000,-125.395751
3,12,16,0.000000,-124.734932
3,12,18,0.000000,-122.292787
3,12,20,0.000000,-125.690060
3,12,22,0.000000,-121.295660
3,12,24,0.000000,-124.676378
3,12,26,0.000000,-126.264708
3,12,28,0.000000,-122.529021
3,12,30,0.000000,-124.627905
3,12,32,0.000000,-126.058176
3,12,34,0.000000,-122.874780
3,12,36,0.000000,-123.368312
3,12,38,0.000000,-124.468285
3,12,40,0.000000,-124.285151
3,12,42,0.000000,-123.325318
3,12,44,0.000000,-124.039018
3,12,46,0.000000,-125.420029
3,12,48,0.000000,-125.642179
3,12,50,0.000000,-125.615368
3,12,52,0.000000,-120.360062
3,12,54,0.000000,-125.800362
3,12,56,0.000000,-122.808164
3,12,58,0.000000,-123.462770
3,13,0,0.000000,-123.769200
3,13,2,0.000000,-121.513543
3,13,4,0.000000,-125.359800
3,13,6,0.000000,-124.546160
3,13,8,0.000000,-122.635895
3,13,10,0.000000,-125.430295
3,13,12,0.000000,-124.286295
3,13,14,0.000000,-123.854431
3,13,16,0.000000,-124.213775
3,13,18,0.000000,-122.114850
3,13,20,0.000000,-124.146465
3,13,22,0.000000,-123.598307
3,13,24,0.000000,-122.738095
3,13,26,0.000000,-123.055722
3,13,28,0.000000,-121.476818
3,13,30,0.000000,-122.231316
3,13,32,0.000000,-122.923916
3,13,34,0.000000,-122.233324
3,13,36,0.000000,-123.865076
3,13,38,0.000000,-124.778466
3,13,40,0.000000,-123.633481
3,13,42,0.000000,-122.255381
3,13,44,0.000000,-121.884921
3,13,46,0.000000,-125.123781
3,13,48,0.000000,-123.456510
3,13,50,0.000000,-125.280981
3,13,52,0.000000,-124.800953
3,13,54,0.000000,-125.634499
3,13,56,0.000000,-123.716518
3,13,58,0.000000,-124.271258
3,14,0,0.000000,-123.690329
3,14,2,0.000000,-124.299686
3,14,4,0.000000,-123.577701
3,14,6,0.000000,-124.505939
3,14,8,0.000000,-125.427676
3,14,10,0.000000,-122.187762
3,14,12,0.000000,-124.686540
3,14,14,0.000000,-125.548450
3,14,16,0.000000,-122.751209
3,14,18,0.000000,-125.320472
3,14,20,0.000000,-125.738522
3,14,22,0.000000,-124.765116
3,14,24,0.000000,-124.987005
3,14,26,0.000000,-124.152248
3,14,28,0.000000,-123.436737
3,14,30,0.000000,-124.268889
3,14,32,0.000000,-124.432567
3,14,34,0.000000,-124.616245
3,14,36,0.000000,-123.199252
3,14,38,0.000000,-126.998048
3,14,40,0.000000,-122.156671
3,14,42,0.000000,-125.764071
3,14,44,0.000000,-122.411139
3,14,46,0.000000,-122.818726
3,14,48,0.000000,-124.203026
3,14,50,0.000000,-122.450310
3,14,52,0.000000,-120.608766
3,14,54,0.000000,-124.154554
3,14,56,0.000000,-127.217353
3,14,58,0.000000,-124.237830
3,15,0,0.000000,-122.435775
3,15,2,0.000000,-123.549621
3,15,4,0.000000,-121.322967
3,15,6,0.000000,-125.309909
3,15,8,0.000000,-124.188746
3,15,10,0.000000,-124.408453
3,15,12,0.000000,-124.387761
3,15,14,0.000000,-122.691644
3,15,16,0.000000,-125.884365
3,15,18,0.000000,-127.780708
3,15,20,0.000000,-125.413403
3,15,22,0.000000,-121.916598
3,15,24,0.000000,-123.103145
3,15,26,0.000000,-124.881989
3,15,28,0.000000,-125.167737
3,15,30,0.000000,-123.722461
3,15,32,0.000000,-120.602158
3,15,34,0.000000,-122.842023
3,15,36,0.000000,-125.032741
3,15,38,0.000000,-126.689536
3,15,40,0.000000,-123.608384
3,15,42,0.000000,-123.018798
3,15,44,0.000000,-124.733389
3,15,46,0.000000,-121.756065
3,15,48,0.000000,-123.600424
3,15,50,0.000000,-124.097915
3,15,52,0.000000,-124.552007
3,15,54,0.000000,-124.502295
3,15,56,0.000000,-124.353671
3,15,58,0.000000,-124.039835
3,16,0,0.000000,-126.049355
3,16,2,0.000000,-123.394626
3,16,4,0.000000,-124.341816
3,16,6,0.000000,-126.852109
3,16,8,0.000000,-124.355776
3,16,10,0.000000,-124.349503
3,16,12,0.000000,-123.081313
3,16,14,0.000000,-126.327481
3,16,16,0.000000,-124.260294
3,16,18,0.000000,-123.841544
3,16,20,0.000000,-123.819357
3,16,22,0.000000,-124.281500
3,16,24,0.000000,-124.263625
3,16,26,0.000000,-125.988104
3,16,28,0.000000,-125.118224
3,16,30,0.000000,-123.550245
3,16,32,0.000000,-122.453975
3,16,34,0.000000,-126.587726
3,16,36,0.000000,-122.881653
3,16,38,0.000000,-125.115918
3,16,40,0.000000,-124.529564
3,16,42,0.000000,-119.954731
3,16,44,0.000000,-122.415116
3,16,46,0.000000,-123.715993
3,16,48,0.000000,-124.570087
3,16,50,0.000000,-125.525848
3,16,52,0.000000,-126.160943
3,16,54,0.000000,-124.320296
3,16,56,0.000000,-125.816113
3,16,58,0.000000,-124.564098
3,17,0,0.000000,-126.068909
3,17,2,0.000000,-123.862004
3,17,4,0.000000,-124.240114
3,17,6,0.000000,-120.866818
3,17,8,0.000000,-123.281645
3,17,10,0.000000,-126.366509
3,17,12,0.000000,-126.151641
3,17,14,0.000000,-124.967687
3,17,16,0.000000,-122.607907
3,17,18,0.000000,-125.390376
3,17,20,0.000000,-125.073176
3,17,22,0.000000,-126.145419
3,17,24,0.000000,-123.304428
3,17,26,0.000000,-124.434836
3,17,28,0.000000,-125.318333
3,17,30,0.000000,-125.266272
3,17,32,0.000000,-124.795134
3,17,34,0.000000,-122.630077
3,17,36,0.000000,-126.223887
3,17,38,0.000000,-126.552897
3,17,40,0.000000,-123.966392
3,17,42,0.000000,-126.628713
3,17,44,0.000000,-122.811430
3,17,46,0.000000,-125.934189
3,17,48,0.000000,-125.720113
3,17,50,0.000000,-122.162183
3,17,52,0.000000,-121.730645
3,17,54,0.000000,-123.857377
3,17,56,0.000000,-122.067669
3,17,58,0.000000,-124.728078
3,18,0,0.000000,-121.442098
3,18,2,0.000000,-123.685672
3,18,4,0.000000,-125.825641
3,18,6,0.000000,-124.240360
3,18,8,0.000000,-124.821481
3,18,10,0.000000,-123.366692
3,18,12,0.000000,-123.471236
3,18,14,0.000000,-120.025764
3,18,16,0.000000,-122.705598
3,18,18,0.000000,-125.244679
3,18,20,0.000000,-123.801239
3,18,22,0.000000,-123.932446
3,18,24,0.000000,-124.329773
3,18,26,0.000000,-124.597095
3,18,28,0.000000,-122.710384
3,18,30,0.000000,-126.010324
3,18,32,0.000000,-122.991259
3,18,34,0.000000,-125.356789
3,18,36,0.000000,-122.348189
3,18,38,0.000000,-122.539611
3,18,40,0.000000,-122.860534
3,18,42,0.000000,-122.862842
3,18,44,0.000000,-125.850477
3,18,46,0.000000,-124.047719
3,18,48,0.000000,-124.483797
3,18,50,0.000000,-125.706255
3,18,52,0.000000,-124.808985
3,18,54,0.000000,-124.036586
3,18,56,0.000000,-124.257841
3,18,58,0.000000,-122.755795
3,19,0,0.000000,-123.062504
3,19,2,0.000000,-124.513099
3,19,4,0.000000,-125.487645
3,19,6,0.000000,-125.308459
3,19,8,0.000000,-124.456110
3,19,10,0.000000,-124.094674
3,19,12,0.000000,-125.273780
3,19,14,0.000000,-122.950646
3,19,16,0.000000,-122.437681
3,19,18,0.000000,-123.361295
3,19,20,0.000000,-124.560290
3,19,22,0.000000,-124.589055
3,19,24,0.000000,-125.417207
3,19,26,0.000000,-121.735431
3,19,28,0.000000,-123.231391
3,19,30,0.000000,-122.317976
3,19,32,0.000000,-125.190114
3,19,34,0.000000,-123.458968
3,19,36,0.000000,-124.637800
3,19,38,0.000000,-122.222679
3,19,40,0.000000,-123.493802
3,19,42,0.000000,-125.019747
3,19,44,0.000000,-122.998641
3,19,46,0.000000,-123.616213
3,19,48,0.000000,-122.217146
3,19,50,0.000000,-122.838374
3,19,52,0.000000,-124.978534
3,19,54,0.000000,-127.675605
3,19,56,0.000000,-123.018687
3,19,58,0.000000,-122.834974
3,20,0,0.000000,-123.447672
3,20,2,0.000000,-123.719802
3,20,4,0.000000,-124.571557
3,20,6,0.000000,-125.561848
3,20,8,0.000000,-125.243031
3,20,10,0.000000,-124.216355
3,20,12,0.000000,-123.136819
3,20,14,0.000000,-125.100563
3,20,16,0.000000,-122.623208
3,20,18,0.000000,-125.030500
3,20,20,0.000000,-123.616862
3,20,22,0.000000,-125.659205
3,20,24,0.000000,-124.524602
3,20,26,0.000000,-124.801499
3,20,28,0.000000,-124.007152
3,20,30,0.000000,-123.764285
3,20,32,0.000000,-125.439318
3,20,34,0.000000,-125.257635
3,20,36,0.000000,-122.350564
3,20,38,0.000000,-122.680212
3,20,40,0.000000,-126.365458
3,20,42,0.000000,-122.796773
3,20,44,0.000000,-122.653276
3,20,46,0.000000,-126.240414
3,20,48,0.000000,-122.390043
3,20,50,0.000000,-121.823150
3,20,52,0.000000,-123.938270
3,20,54,0.000000,-123.290300
3,20,56,0.000000,-124.879612
3,20,58,0.000000,-123.799144
3,21,0,0.000000,-125.123187
3,21,2,0.000000,-123.781216
3,21,4,0.000000,-123.037925
3,21,6,0.000000,-125.749300
3,21,8,0.000000,-125.042656
3,21,10,0.000000,-125.212511
3,21,12,0.000000,-125.131252
3,21,14,0.000000,-127.747668
3,21,16,0.000000,-125.027707
3,21,18,0.000000,-125.290990
3,21,20,0.000000,-125.419391
3,21,22,0.000000,-123.898950
3,21,24,0.000000,-124.009629
3,21,26,0.000000,-126.614368
3,21,28,0.000000,-122.049805
3,21,30,0.000000,-122.587284
3,21,32,0.000000,-122.628631
3,21,34,0.000000,-122.230642
3,21,36,0.000000,-123.301972
3,21,38,0.000000,-124.829893
3,21,40,0.000000,-124.064705
3,21,42,0.000000,-123.394589
3,21,44,0.000000,-122.083872
3,21,46,0.000000,-125.647561
3,21,48,0.000000,-124.648006
3,21,50,0.000000,-124.439512
3,21,52,0.000000,-124.940869
3,21,54,0.000000,-122.783891
3,21,56,0.000000,-122.133590
3,21,58,0.000000,-123.651972
3,22,0,0.000000,-124.875475
3,22,2,0.000000,-126.168903
3,22,4,0.000000,-125.128068
3,22,6,0.000000,-124.677428
3,22,8,0.000000,-123.340366
3,22,10,0.000000,-122.232666
3,22,12,0.000000,-122.102777
3,22,14,0.000000,-125.907668
3,22,16,0.000000,-123.369404
3,22,18,0.000000,-125.625758
3,22,20,0.000000,-124.742260
3,22,22,0.000000,-125.364508
3,22,24,0.000000,-124.260761
3,22,26,0.000000,-124.253293
3,22,28,0.000000,-123.662055
3,22,30,0.000000,-123.170334
3,22,32,0.000000,-123.020621
3,22,34,0.000000,-122.821999
3,22,36,0.000000,-121.924531
3,22,38,0.000000,-125.002510
3,22,40,0.000000,-124.386023
3,22,42,0.000000,-124.419894
3,22,44,0.000000,-123.926641
3,22,46,0.000000,-124.801880
3,22,48,0.000000,-126.056278
3,22,50,0.000000,-122.379011
3,22,52,0.000000,-124.237904
3,22,54,0.000000,-121.972754
3,22,56,0.000000,-124.354794
3,22,58,0.000000,-123.259976
3,23,0,0.000000,-124.963287
3,23,2,0.000000,-123.364245
3,23,4,0.000000,-124.371576
3,23,6,0.000000,-123.773935
3,23,8,0.000000,-117.216209
3,23,10,0.000000,-123.099173
3,23,12,0.000000,-121.562416
3,23,14,0.000000,-123.396206
3,23,16,0.000000,-124.873076
3,23,18,0.000000,-123.320000
3,23,20,0.000000,-124.751480
3,23,22,0.000000,-123.403340
3,23,24,0.000000,-120.741826
3,23,26,0.000000,-123.248511
3,23,28,0.000000,-125.906668
3,23,30,0.000000,-125.426286
3,23,32,0.000000,-123.187357
3,23,34,0.000000,-124.689695
3,23,36,0.000000,-124.708409
3,23,38,0.000000,-123.227082
3,23,40,0.000000,-124.503883
3,23,42,0.000000,-122.908945
3,23,44,0.000000,-125.224996
3,23,46,0.000000,-126.391105
3,23,48,0.000000,-123.438766
3,23,50,0.000000,-126.557631
3,23,52,0.000000,-122.445019
3,23,54,0.000000,-122.565329
3,23,56,0.000000,-124.098677
3,23,58,0.000000,-126.631177
3,24,0,0.000000,-123.929594
3,24,2,0.000000,-124.849738
3,24,4,0.000000,-125.402200
3,24,6,0.000000,-123.323597
3,24,8,0.000000,-124.843132
3,24,10,0.000000,-123.533509
3,24,12,0.000000,-122.388638
3,24,14,0.000000,-120.239625
3,24,16,0.000000,-125.843214
3,24,18,0.000000,-122.833638
3,24,20,0.000000,-124.102915
3,24,22,0.000000,-124.580271
3,24,24,0.000000,-123.460477
3,24,26,0.000000,-123.828116
3,24,28,0.000000,-123.650710
3,24,30,0.000000,-123.066152
3,24,32,0.000000,-122.523105
3,24,34,0.000000,-124.837598
3,24,36,0.000000,-125.733247
3,24,38,0.000000,-123.653119
3,24,40,0.000000,-124.270524
3,24,42,0.000000,-124.451083
3,24,44,0.000000,-123.360188
3,24,46,0.000000,-124.132662
3,24,48,0.000000,-124.202711
3,24,50,0.000000,-126.047331
3,24,52,0.000000,-124.820649
3,24,54,0.000000,-125.138582
3,24,56,0.000000,-123.035104
3,24,58,0.000000,-123.447597
3,25,0,0.000000,-123.873048
3,25,2,0.000000,-124.943523
3,25,4,0.000000,-124.907900
3,25,6,0.000000,-122.546539
3,25,8,0.000000,-126.387774
3,25,10,0.000000,-125.553066
3,25,12,0.000000,-122.576392
3,25,14,0.000000,-122.845966
3,25,16,0.000000,-121.451576
3,25,18,0.000000,-122.980220
3,25,20,0.000000,-124.886026
3,25,22,0.000000,-124.297125
3,25,24,0.000000,-124.384362
3,25,26,0.000000,-122.630197
3,25,28,0.000000,-124.725473
3,25,30,0.000000,-124.409138
3,25,32,0.000000,-124.092817
3,25,34,0.000000,-123.246558
3,25,36,0.000000,-124.072800
3,25,38,0.000000,-124.295976
3,25,40,0.000000,-122.568749
3,25,42,0.000000,-123.393629
3,25,44,0.000000,-127.892996
3,25,46,0.000000,-125.807415
3,25,48,0.000000,-122.325145
3,25,50,0.000000,-125.361212
3,25,52,0.000000,-126.531914
3,25,54,0.000000,-125.362684
3,25,56,0.000000,-125.005081
3,25,58,0.000000,-123.455539
3,26,0,0.000000,-122.116243
3,26,2,0.000000,-126.045114
3,26,4,0.000000,-123.367241
3,26,6,0.000000,-124.918864
3,26,8,0.000000,-122.636338
3,26,10,0.000000,-122.018780
3,26,12,0.000000,-123.428527
3,26,14,0.000000,-124.018591
3,26,16,0.000000,-125.725637
3,26,18,0.000000,-123.756377
3,26,20,0.000000,-123.178854
3,26,22,0.000000,-121.639538
3,26,24,0.000000,-122.030997
3,26,26,0.000000,-122.885594
3,26,28,0.000000,-123.446883
3,26,30,0.000000,-125.197888
3,26,32,0.000000,-124.268217
3,26,34,0.000000,-123.955915
3,26,36,0.000000,-122.023730
3,26,38,0.000000,-123.898716
3,26,40,0.000000,-126.004526
3,26,42,0.000000,-122.928883
3,26,44,0.000000,-124.648994
3,26,46,0.000000,-123.212240
3,26,48,0.000000,-124.686614
3,26,50,0.000000,-124.653195
3,26,52,0.000000,-126.247790
3,26,54,0.000000,-123.562227
3,26,56,0.000000,-123.790075
3,26,58,0.000000,-124.995508
3,27,0,0.000000,-124.645927
3,27,2,0.000000,-124.721659
3,27,4,0.000000,-125.729769
3,27,6,0.000000,-124.891025
3,27,8,0.000000,-126.013959
3,27,10,0.000000,-123.443123
3,27,12,0.000000,-125.064825
3,27,14,0.000000,-122.692067
3,27,16,0.000000,-124.167870
3,27,18,0.000000,-125.445733
3,27,20,0.000000,-123.320725
3,27,22,0.000000,-124.670620
