hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.973748
3,0,2,0.000000,-120.082427
3,0,4,0.000000,-126.882829
3,0,6,0.000000,-126.148678
3,0,8,0.000000,-126.763417
3,0,10,0.000000,-124.638618
3,0,12,0.000000,-124.550065
3,0,14,0.000000,-127.746714
3,0,16,0.000000,-128.572462
3,0,18,0.000000,-119.855639
3,0,20,0.000000,-127.666862
3,0,22,0.000000,-125.109013
3,0,24,0.000000,-123.859377
3,0,26,0.000000,-121.713086
3,0,28,0.000000,-127.864225
3,0,30,0.000000,-123.650571
3,0,32,0.000000,-125.706306
3,0,34,0.000000,-126.585700
3,0,36,0.000000,-126.190584
3,0,38,0.000000,-119.760968
3,0,40,0.000000,-127.841468
3,0,42,0.000000,-122.814919
3,0,44,0.000000,-123.294537
3,0,46,0.000000,-121.200996
3,0,48,0.000000,-125.903568
3,0,50,0.000000,-121.410278
3,0,52,0.000000,-129.001850
3,0,54,0.000000,-121.847704
3,0,56,0.000000,-127.749863
3,0,58,0.000000,-121.410608
3,1,0,0.000000,-128.272651
3,1,2,0.000000,-122.385135
3,1,4,0.000000,-126.799706
3,1,6,0.000000,-123.615194
3,1,8,0.000000,-122.967678
3,1,10,0.000000,-127.397763
3,1,12,0.000000,-127.394628
3,1,14,0.000000,-126.427793
3,1,16,0.000000,-121.188093
3,1,18,0.000000,-120.568040
3,1,20,0.000000,-127.053450
3,1,22,0.000000,-125.959569
3,1,24,0.000000,-123.195299
3,1,26,0.000000,-127.500002
3,1,28,0.000000,-123.742333
3,1,30,0.000000,-123.157203
3,1,32,0.000000,-121.826276
3,1,34,0.000000,-124.354375
3,1,36,0.000000,-126.729006
3,1,38,0.000000,-121.871161
3,1,40,0.000000,-125.039900
3,1,42,0.000000,-128.579753
3,1,44,0.000000,-126.056196
3,1,46,0.000000,-122.569862
3,1,48,0.000000,-120.514033
3,1,50,0.000000,-126.288145
3,1,52,0.000000,-127.802156
3,1,54,0.000000,-125.294060
3,1,56,0.000000,-124.178651
3,1,58,0.000000,-127.408461
3,2,0,0.000000,-127.685506
3,2,2,0.000000,-125.254968
3,2,4,0.000000,-124.643758
3,2,6,0.000000,-127.031201
3,2,8,0.000000,-125.874000
3,2,10,0.000000,-125.663301
3,2,12,0.000000,-128.116906
3,2,14,0.000000,-127.325448
3,2,16,0.000000,-126.331467
3,2,18,0.000000,-123.647323
3,2,20,0.000000,-122.184680
3,2,22,0.000000,-124.428929
3,2,24,0.000000,-125.031560
3,2,26,0.000000,-120.382060
3,2,28,0.000000,-124.703658
3,2,30,0.000000,-123.502607
3,2,32,0.000000,-127.851195
3,2,34,0.000000,-125.086355
3,2,36,0.000000,-122.427825
3,2,38,0.000000,-125.857879
3,2,40,0.000000,-126.692763
3,2,42,0.000000,-121.271031
3,2,44,0.000000,-124.037017
3,2,46,0.000000,-124.923870
3,2,48,0.000000,-125.179571
3,2,50,0.000000,-122.697717
3,2,52,0.000000,-124.817482
3,2,54,0.000000,-123.661726
3,2,56,0.000000,-123.604228
3,2,58,0.000000,-120.929653
3,3,0,0.000000,-125.283832
3,3,2,0.000000,-123.925276
3,3,4,0.000000,-124.395192
3,3,6,0.000000,-121.435992
3,3,8,0.000000,-127.813049
3,3,10,0.000000,-123.584591
3,3,12,0.000000,-125.864371
3,3,14,0.000000,-123.406963
3,3,16,0.000000,-121.216371
3,3,18,0.000000,-127.693731
3,3,20,0.000000,-127.835856
3,3,22,0.000000,-119.941756
3,3,24,0.000000,-122.875332
3,3,26,0.000000,-125.426101
3,3,28,0.000000,-120.313381
3,3,30,0.000000,-123.261303
3,3,32,0.000000,-127.348630
3,3,34,0.000000,-126.080744
3,3,36,0.000000,-126.692079
3,3,38,0.000000,-128.018889
3,3,40,0.000000,-120.655363
3,3,42,0.000000,-129.642662
3,3,44,0.000000,-125.073277
3,3,46,0.000000,-124.738399
3,3,48,0.000000,-124.153282
3,3,50,0.000000,-120.219333
3,3,52,0.000000,-124.612714
3,3,54,0.000000,-121.049213
3,3,56,0.000000,-128.982902
3,3,58,0.000000,-126.239670
3,4,0,0.000000,-121.879099
3,4,2,0.000000,-121.344346
3,4,4,0.000000,-123.557094
3,4,6,0.000000,-121.140789
3,4,8,0.000000,-131.387756
3,4,10,0.000000,-129.643773
3,4,12,0.000000,-128.674039
3,4,14,0.000000,-125.031832
3,4,16,0.000000,-126.086566
3,4,18,0.000000,-128.445654
3,4,20,0.000000,-123.983640
3,4,22,0.000000,-126.148374
3,4,24,0.000000,-121.679517
3,4,26,0.000000,-121.124618
3,4,28,0.000000,-123.452186
3,4,30,0.000000,-125.753338
3,4,32,0.000000,-122.598485
3,4,34,0.000000,-128.275405
3,4,36,0.000000,-123.596563
3,4,38,0.000000,-123.688577
3,4,40,0.000000,-123.907845
3,4,42,0.000000,-127.235334
3,4,44,0.000000,-128.025807
3,4,46,0.000000,-126.191342
3,4,48,0.000000,-127.859161
3,4,50,0.000000,-127.901865
3,4,52,0.000000,-125.359463
3,4,54,0.000000,-122.336899
3,4,56,0.000000,-124.814117
3,4,58,0.000000,-128.329655
3,5,0,0.000000,-127.804352
3,5,2,0.000000,-126.994546
3,5,4,0.000000,-119.866796
3,5,6,0.000000,-122.584377
3,5,8,0.000000,-121.836893
3,5,10,0.000000,-126.490892
3,5,12,0.000000,-125.328863
3,5,14,0.000000,-124.275832
3,5,16,0.000000,-125.745245
3,5,18,0.000000,-126.251899
3,5,20,0.000000,-128.156303
3,5,22,0.000000,-121.255243
3,5,24,0.000000,-123.340107
3,5,26,0.000000,-127.325899
3,5,28,0.000000,-128.835514
3,5,30,0.000000,-123.550626
3,5,32,0.000000,-124.782656
3,5,34,0.000000,-125.659645
3,5,36,0.000000,-124.425070
3,5,38,0.000000,-124.860277
3,5,40,0.000000,-124.487862
3,5,42,0.000000,-127.676850
3,5,44,0.000000,-128.570560
3,5,46,0.000000,-122.506555
3,5,48,0.000000,-127.595439
3,5,50,0.000000,-121.897941
3,5,52,0.000000,-124.509934
3,5,54,0.000000,-127.598885
3,5,56,0.000000,-126.566165
3,5,58,0.000000,-123.927132
3,6,0,0.000000,-127.265835
3,6,2,0.000000,-122.353131
3,6,4,0.000000,-119.011591
3,6,6,0.000000,-121.368167
3,6,8,0.000000,-120.260964
3,6,10,0.000000,-119.765248
3,6,12,0.000000,-119.630901
3,6,14,0.000000,-123.592090
3,6,16,0.000000,-127.092997
3,6,18,0.000000,-121.282681
3,6,20,0.000000,-124.196625
3,6,22,0.000000,-122.789846
3,6,24,0.000000,-127.107811
3,6,26,0.000000,-125.318190
3,6,28,0.000000,-122.866124
3,6,30,0.000000,-128.077790
3,6,32,0.000000,-127.908286
3,6,34,0.000000,-127.489701
3,6,36,0.000000,-128.586009
3,6,38,0.000000,-123.755966
3,6,40,0.000000,-125.716880
3,6,42,0.000000,-126.228572
3,6,44,0.000000,-127.955849
3,6,46,0.000000,-126.955564
3,6,48,0.000000,-120.735668
3,6,50,0.000000,-127.411323
3,6,52,0.000000,-123.820547
3,6,54,0.000000,-119.926869
3,6,56,0.000000,-127.818213
3,6,58,0.000000,-123.113308
3,7,0,0.000000,-119.821374
3,7,2,0.000000,-124.896285
3,7,4,0.000000,-128.238084
3,7,6,0.000000,-124.696104
3,7,8,0.000000,-122.029516
3,7,10,0.000000,-124.351728
3,7,12,0.000000,-125.284324
3,7,14,0.000000,-123.561121
3,7,16,0.000000,-125.384483
3,7,18,0.000000,-120.117932
3,7,20,0.000000,-123.790042
3,7,22,0.000000,-120.965488
3,7,24,0.000000,-128.906291
3,7,26,0.000000,-126.526880
3,7,28,0.000000,-121.332566
3,7,30,0.000000,-124.759141
3,7,32,0.000000,-125.453327
3,7,34,0.000000,-120.828495
3,7,36,0.000000,-121.965766
3,7,38,0.000000,-126.510687
3,7,40,0.000000,-128.940488
3,7,42,0.000000,-123.727179
3,7,44,0.000000,-126.829227
3,7,46,0.000000,-128.063192
3,7,48,0.000000,-128.552394
3,7,50,0.000000,-117.555779
3,7,52,0.000000,-124.425770
3,7,54,0.000000,-125.307397
3,7,56,0.000000,-123.907567
3,7,58,0.000000,-124.294177
3,8,0,0.000000,-129.899623
3,8,2,0.000000,-120.758082
3,8,4,0.000000,-123.680357
3,8,6,0.000000,-125.585485
3,8,8,0.000000,-119.525991
3,8,10,0.000000,-125.854171
3,8,12,0.000000,-128.725602
3,8,14,0.000000,-129.817637
3,8,16,0.000000,-119.744570
3,8,18,0.000000,-121.281164
3,8,20,0.000000,-123.764601
3,8,22,0.000000,-126.884592
3,8,24,0.000000,-125.647716
3,8,26,0.000000,-120.301144
3,8,28,0.000000,-122.314566
3,8,30,0.000000,-124.724202
3,8,32,0.000000,-124.678856
3,8,34,0.000000,-124.716668
3,8,36,0.000000,-123.290564
3,8,38,0.000000,-128.848699
3,8,40,0.000000,-125.926938
3,8,42,0.000000,-124.549972
3,8,44,0.000000,-120.064362
3,8,46,0.000000,-119.241817
3,8,48,0.000000,-120.053583
3,8,50,0.000000,-127.003537
3,8,52,0.000000,-125.926273
3,8,54,0.000000,-124.531991
3,8,56,0.000000,-127.547136
3,8,58,0.000000,-119.270891
3,9,0,0.000000,-120.189227
3,9,2,0.000000,-120.944795
3,9,4,0.000000,-123.894235
3,9,6,0.000000,-119.491285
3,9,8,0.000000,-119.709051
3,9,10,0.000000,-120.354208
3,9,12,0.000000,-125.570785
3,9,14,0.000000,-127.325033
3,9,16,0.000000,-125.199410
3,9,18,0.000000,-124.589157
3,9,20,0.000000,-126.981925
3,9,22,0.000000,-125.891627
3,9,24,0.000000,-124.011357
3,9,26,0.000000,-127.468282
3,9,28,0.000000,-126.250249
3,9,30,0.000000,-125.765185
3,9,32,0.000000,-127.107874
3,9,34,0.000000,-122.973948
3,9,36,0.000000,-126.770936
3,9,38,0.000000,-127.962044
3,9,40,0.000000,-122.417136
3,9,42,0.000000,-123.749427
3,9,44,0.000000,-123.262653
3,9,46,0.000000,-123.200877
3,9,48,0.000000,-126.857075
3,9,50,0.000000,-126.225350
3,9,52,0.000000,-126.688957
3,9,54,0.000000,-127.013077
3,9,56,0.000000,-129.480598
3,9,58,0.000000,-120.346363
3,10,0,0.000000,-128.681342
3,10,2,0.000000,-129.239003
3,10,4,0.000000,-125.933396
3,10,6,0.000000,-123.721931
3,10,8,0.000000,-121.539766
3,10,10,0.000000,-119.971359
3,10,12,0.000000,-125.160950
3,10,14,0.000000,-122.312234
3,10,16,0.000000,-125.332046
3,10,18,0.000000,-126.677549
3,10,20,0.000000,-124.743755
3,10,22,0.000000,-126.716456
3,10,24,0.000000,-122.972651
3,10,26,0.000000,-120.641417
3,10,28,0.000000,-129.079021
3,10,30,0.000000,-119.034572
3,10,32,0.000000,-122.784790
3,10,34,0.000000,-123.668778
3,10,36,0.000000,-129.143965
3,10,38,0.000000,-123.720611
3,10,40,0.000000,-125.533071
3,10,42,0.000000,-126.687059
3,10,44,0.000000,-120.916135
3,10,46,0.000000,-122.197194
3,10,48,0.000000,-128.337799
3,10,50,0.000000,-126.545823
3,10,52,0.000000,-127.535246
3,10,54,0.000000,-123.631713
3,10,56,0.000000,-126.773781
3,10,58,0.000000,-119.843828
3,11,0,0.000000,-126.497071
3,11,2,0.000000,-129.843693
3,11,4,0.000000,-127.287846
3,11,6,0.000000,-125.027903
3,11,8,0.000000,-127.895483
3,11,10,0.000000,-126.421943
3,11,12,0.000000,-125.242239
3,11,14,0.000000,-124.095833
3,11,16,0.000000,-127.456782
3,11,18,0.000000,-125.213488
3,11,20,0.000000,-125.790043
3,11,22,0.000000,-128.129768
3,11,24,0.000000,-128.220030
3,11,26,0.000000,-123.329410
3,11,28,0.000000,-123.028771
3,11,30,0.000000,-125.705305
3,11,32,0.000000,-122.011097
3,11,34,0.000000,-127.106659
3,11,36,0.000000,-124.023167
3,11,38,0.000000,-122.178396
3,11,40,0.000000,-126.933774
3,11,42,0.000000,-124.972994
3,11,44,0.000000,-125.942216
3,11,46,0.000000,-121.432303
3,11,48,0.000000,-125.063750
3,11,50,0.000000,-125.534746
3,11,52,0.000000,-124.583656
3,11,54,0.000000,-125.087912
3,11,56,0.000000,-125.823164
3,11,58,0.000000,-121.398765
3,12,0,0.000000,-128.554216
3,12,2,0.000000,-125.660778
3,12,4,0.000000,-122.215871
3,12,6,0.000000,-122.101382
3,12,8,0.000000,-121.248607
3,12,10,0.000000,-122.407008
3,12,12,0.000000,-120.322772
3,12,14,0.000000,-121.140661
3,12,16,0.000000,-125.520949
3,12,18,0.000000,-125.546011
3,12,20,0.000000,-126.425064
3,12,22,0.000000,-122.150927
3,12,24,0.000000,-124.540566
3,12,26,0.000000,-120.263126
3,12,28,0.000000,-128.043642
3,12,30,0.000000,-123.824215
3,12,32,0.000000,-127.774319
3,12,34,0.000000,-125.477018
3,12,36,0.000000,-125.294363
3,12,38,0.000000,-122.882986
3,12,40,0.000000,-122.614530
3,12,42,0.000000,-123.707353
3,12,44,0.000000,-124.923960
3,12,46,0.000000,-123.675367
3,12,48,0.000000,-120.578231
3,12,50,0.000000,-127.980990
3,12,52,0.000000,-124.261009
3,12,54,0.000000,-127.000107
3,12,56,0.000000,-123.742444
3,12,58,0.000000,-122.016680
3,13,0,0.000000,-127.643566
3,13,2,0.000000,-128.330417
3,13,4,0.000000,-127.481023
3,13,6,0.000000,-125.407901
3,13,8,0.000000,-126.973534
3,13,10,0.000000,-124.227950
3,13,12,0.000000,-120.833544
3,13,14,0.000000,-124.529797
3,13,16,0.000000,-126.388118
3,13,18,0.000000,-124.125477
3,13,20,0.000000,-123.790034
3,13,22,0.000000,-126.771747
3,13,24,0.000000,-128.398054
3,13,26,0.000000,-122.875801
3,13,28,0.000000,-124.062755
3,13,30,0.000000,-123.115576
3,13,32,0.000000,-122.826880
3,13,34,0.000000,-125.530017
3,13,36,0.000000,-124.859586
3,13,38,0.000000,-122.362838
3,13,40,0.000000,-124.795316
3,13,42,0.000000,-126.763986
3,13,44,0.000000,-127.033994
3,13,46,0.000000,-127.344536
3,13,48,0.000000,-126.880560
3,13,50,0.000000,-118.658928
3,13,52,0.000000,-123.004308
3,13,54,0.000000,-124.039015
3,13,56,0.000000,-124.358894
3,13,58,0.000000,-126.226289
3,14,0,0.000000,-127.632599
3,14,2,0.000000,-121.197430
3,14,4,0.000000,-124.281800
3,14,6,0.000000,-125.653815
3,14,8,0.000000,-121.267930
3,14,10,0.000000,-125.952861
3,14,12,0.000000,-121.644016
3,14,14,0.000000,-126.464233
3,14,16,0.000000,-128.388750
3,14,18,0.000000,-120.630565
3,14,20,0.000000,-127.692237
3,14,22,0.000000,-124.666993
3,14,24,0.000000,-125.950814
3,14,26,0.000000,-121.022396
3,14,28,0.000000,-121.128735
3,14,30,0.000000,-122.938193
3,14,32,0.000000,-126.268421
3,14,34,0.000000,-126.519843
3,14,36,0.000000,-125.775291
3,14,38,0.000000,-119.836395
3,14,40,0.000000,-127.920978
3,14,42,0.000000,-126.732305
3,14,44,0.000000,-121.897337
3,14,46,0.000000,-118.292889
3,14,48,0.000000,-124.115617
3,14,50,0.000000,-129.555647
3,14,52,0.000000,-119.682970
3,14,54,0.000000,-122.617429
3,14,56,0.000000,-127.072905
3,14,58,0.000000,-126.441372
3,15,0,0.000000,-128.101903
3,15,2,0.000000,-121.670750
3,15,4,0.000000,-121.628737
3,15,6,0.000000,-125.292151
3,15,8,0.000000,-124.198475
3,15,10,0.000000,-121.384101
3,15,12,0.000000,-126.075058
3,15,14,0.000000,-127.458285
3,15,16,0.000000,-130.479344
3,15,18,0.000000,-128.753600
3,15,20,0.000000,-124.613165
3,15,22,0.000000,-122.501520
3,15,24,0.000000,-126.759675
3,15,26,0.000000,-124.086545
3,15,28,0.000000,-127.171254
3,15,30,0.000000,-121.216751
3,15,32,0.000000,-127.220391
3,15,34,0.000000,-127.514180
3,15,36,0.000000,-127.301749
3,15,38,0.000000,-120.656761
3,15,40,0.000000,-120.369100
3,15,42,0.000000,-124.151487
3,15,44,0.000000,-124.678423
3,15,46,0.000000,-124.061640
3,15,48,0.000000,-126.263943
3,15,50,0.000000,-125.306238
3,15,52,0.000000,-124.613952
3,15,54,0.000000,-123.340145
3,15,56,0.000000,-124.197884
3,15,58,0.000000,-124.314289
3,16,0,0.000000,-122.534721
3,16,2,0.000000,-127.631075
3,16,4,0.000000,-121.145883
3,16,6,0.000000,-119.857527
3,16,8,0.000000,-126.094678
3,16,10,0.000000,-125.438879
3,16,12,0.000000,-123.620285
3,16,14,0.000000,-123.654485
3,16,16,0.000000,-122.116015
3,16,18,0.000000,-126.687246
3,16,20,0.000000,-120.115309
3,16,22,0.000000,-128.082965
3,16,24,0.000000,-118.730507
3,16,26,0.000000,-126.783968
3,16,28,0.000000,-128.289850
3,16,30,0.000000,-121.876345
3,16,32,0.000000,-122.859013
3,16,34,0.000000,-123.165167
3,16,36,0.000000,-125.112513
3,16,38,0.000000,-124.152948
3,16,40,0.000000,-125.136462
3,16,42,0.000000,-123.624937
3,16,44,0.000000,-123.285827
3,16,46,0.000000,-124.342930
3,16,48,0.000000,-124.211887
3,16,50,0.000000,-119.686186
3,16,52,0.000000,-120.442431
3,16,54,0.000000,-126.463595
3,16,56,0.000000,-122.167067
3,16,58,0.000000,-123.606301
3,17,0,0.000000,-127.004021
3,17,2,0.000000,-125.032489
3,17,4,0.000000,-125.465392
3,17,6,0.000000,-125.895239
3,17,8,0.000000,-119.710643
3,17,10,0.000000,-128.565184
3,17,12,0.000000,-122.565522
3,17,14,0.000000,-124.991857
3,17,16,0.000000,-125.126257
3,17,18,0.000000,-121.584488
3,17,20,0.000000,-121.668814
3,17,22,0.000000,-122.763435
3,17,24,0.000000,-126.535161
3,17,26,0.000000,-123.821481
3,17,28,0.000000,-124.932031
3,17,30,0.000000,-124.688019
3,17,32,0.000000,-125.178643
3,17,34,0.000000,-124.384810
3,17,36,0.000000,-120.180809
3,17,38,0.000000,-120.175577
3,17,40,0.000000,-126.073186
3,17,42,0.000000,-123.781742
3,17,44,0.000000,-122.565691
3,17,46,0.000000,-122.930372
3,17,48,0.000000,-125.389575
3,17,50,0.000000,-123.445208
3,17,52,0.000000,-124.978479
3,17,54,0.000000,-124.698218
3,17,56,0.000000,-125.769230
3,17,58,0.000000,-126.012943
3,18,0,0.000000,-127.067886
3,18,2,0.000000,-127.759906
3,18,4,0.000000,-121.582128
3,18,6,0.000000,-124.302145
3,18,8,0.000000,-122.171372
3,18,10,0.000000,-121.377139
3,18,12,0.000000,-128.151801
3,18,14,0.000000,-119.260844
3,18,16,0.000000,-125.436608
3,18,18,0.000000,-124.419966
3,18,20,0.000000,-124.918656
3,18,22,0.000000,-125.569999
3,18,24,0.000000,-125.823563
3,18,26,0.000000,-126.767114
3,18,28,0.000000,-127.503862
3,18,30,0.000000,-129.802340
3,18,32,0.000000,-123.654654
3,18,34,0.000000,-127.788786
3,18,36,0.000000,-123.175891
3,18,38,0.000000,-124.307788
3,18,40,0.000000,-119.878418
3,18,42,0.000000,-128.530334
3,18,44,0.000000,-121.504776
3,18,46,0.000000,-128.557580
3,18,48,0.000000,-127.582497
3,18,50,0.000000,-120.109141
3,18,52,0.000000,-124.431197
3,18,54,0.000000,-127.764476
3,18,56,0.000000,-118.566542
3,18,58,0.000000,-124.914808
3,19,0,0.000000,-125.555905
3,19,2,0.000000,-122.432746
3,19,4,0.000000,-122.792623
3,19,6,0.000000,-129.289274
3,19,8,0.000000,-120.070160
3,19,10,0.000000,-120.814959
3,19,12,0.000000,-124.770762
3,19,14,0.000000,-125.529378
3,19,16,0.000000,-124.021167
3,19,18,0.000000,-127.921438
3,19,20,0.000000,-123.636793
3,19,22,0.000000,-126.206026
3,19,24,0.000000,-126.517990
3,19,26,0.000000,-123.047840
3,19,28,0.000000,-121.915997
3,19,30,0.000000,-128.013710
3,19,32,0.000000,-121.156686
3,19,34,0.000000,-127.732901
3,19,36,0.000000,-121.539307
3,19,38,0.000000,-127.896993
3,19,40,0.000000,-127.429223
3,19,42,0.000000,-123.442240
3,19,44,0.000000,-124.161359
3,19,46,0.000000,-122.965762
3,19,48,0.000000,-121.462106
3,19,50,0.000000,-128.413982
3,19,52,0.000000,-127.464537
3,19,54,0.000000,-121.184109
3,19,56,0.000000,-124.051174
3,19,58,0.000000,-121.479578
3,20,0,0.000000,-123.482224
3,20,2,0.000000,-125.034468
3,20,4,0.000000,-127.699842
3,20,6,0.000000,-123.087670
3,20,8,0.000000,-129.833504
3,20,10,0.000000,-123.643555
3,20,12,0.000000,-119.635909
3,20,14,0.000000,-123.097653
3,20,16,0.000000,-125.434661
3,20,18,0.000000,-120.853143
3,20,20,0.000000,-125.293376
3,20,22,0.000000,-126.351267
3,20,24,0.000000,-118.481117
3,20,26,0.000000,-126.550964
3,20,28,0.000000,-122.320610
3,20,30,0.000000,-124.611764
3,20,32,0.000000,-122.142032
3,20,34,0.000000,-126.926722
3,20,36,0.000000,-128.114410
3,20,38,0.000000,-122.174577
3,20,40,0.000000,-119.454856
3,20,42,0.000000,-129.082383
3,20,44,0.000000,-124.008521
3,20,46,0.000000,-119.188498
3,20,48,0.000000,-125.896537
3,20,50,0.000000,-127.869355
3,20,52,0.000000,-123.355819
3,20,54,0.000000,-121.405767
3,20,56,0.000000,-126.480795
3,20,58,0.000000,-119.470577
3,21,0,0.000000,-126.049973
3,21,2,0.000000,-127.763827
3,21,4,0.000000,-119.860503
3,21,6,0.000000,-122.571291
3,21,8,0.000000,-127.525418
3,21,10,0.000000,-124.162200
3,21,12,0.000000,-125.597032
3,21,14,0.000000,-125.483383
3,21,16,0.000000,-123.050575
3,21,18,0.000000,-123.791421
3,21,20,0.000000,-126.180289
3,21,22,0.000000,-125.298712
3,21,24,0.000000,-125.790816
3,21,26,0.000000,-124.118069
3,21,28,0.000000,-128.854045
3,21,30,0.000000,-118.419773
3,21,32,0.000000,-126.851062
3,21,34,0.000000,-129.448813
3,21,36,0.000000,-124.930236
3,21,38,0.000000,-119.199185
3,21,40,0.000000,-127.400657
3,21,42,0.000000,-119.685315
3,21,44,0.000000,-128.033865
3,21,46,0.000000,-127.996681
3,21,48,0.000000,-124.762343
3,21,50,0.000000,-125.116089
3,21,52,0.000000,-119.996870
3,21,54,0.000000,-124.407840
3,21,56,0.000000,-121.352833
3,21,58,0.000000,-128.749546
3,22,0,0.000000,-124.100732
3,22,2,0.000000,-130.237192
3,22,4,0.000000,-122.046004
3,22,6,0.000000,-122.767212
3,22,8,0.000000,-124.517307
3,22,10,0.000000,-126.303099
3,22,12,0.000000,-121.054718
3,22,14,0.000000,-127.391260
3,22,16,0.000000,-125.223278
3,22,18,0.000000,-127.241762
3,22,20,0.000000,-122.126687
3,22,22,0.000000,-119.400238
3,22,24,0.000000,-125.577905
3,22,26,0.000000,-117.981008
3,22,28,0.000000,-121.733041
3,22,30,0.000000,-120.965264
3,22,32,0.000000,-123.655788
3,22,34,0.000000,-124.643582
3,22,36,0.000000,-126.509824
3,22,38,0.000000,-124.057557
3,22,40,0.000000,-124.305740
3,22,42,0.000000,-124.158216
3,22,44,0.000000,-121.113718
3,22,46,0.000000,-122.620278
3,22,48,0.000000,-128.824238
3,22,50,0.000000,-121.458126
3,22,52,0.000000,-118.572494
3,22,54,0.000000,-117.740367
3,22,56,0.000000,-126.037964
3,22,58,0.000000,-125.384368
3,23,0,0.000000,-126.204432
3,23,2,0.000000,-122.735229
3,23,4,0.000000,-123.478522
3,23,6,0.000000,-126.010624
3,23,8,0.000000,-123.864988
3,23,10,0.000000,-121.617872
3,23,12,0.000000,-122.403124
3,23,14,0.000000,-126.060363
3,23,16,0.000000,-126.425233
3,23,18,0.000000,-128.622143
3,23,20,0.000000,-122.605831
3,23,22,0.000000,-123.254192
3,23,24,0.000000,-127.458754
3,23,26,0.000000,-126.194460
3,23,28,0.000000,-127.364209
3,23,30,0.000000,-125.770265
3,23,32,0.000000,-121.223767
3,23,34,0.000000,-127.031529
3,23,36,0.000000,-124.447395
3,23,38,0.000000,-129.731260
3,23,40,0.000000,-118.378487
3,23,42,0.000000,-125.319778
3,23,44,0.000000,-126.529910
3,23,46,0.000000,-127.187737
3,23,48,0.000000,-123.751494
3,23,50,0.000000,-129.199317
3,23,52,0.000000,-125.207602
3,23,54,0.000000,-126.415132
3,23,56,0.000000,-127.950286
3,23,58,0.000000,-123.071698
3,24,0,0.000000,-123.964062
3,24,2,0.000000,-127.148592
3,24,4,0.000000,-122.826334
3,24,6,0.000000,-124.272503
3,24,8,0.000000,-124.091902
3,24,10,0.000000,-119.446222
3,24,12,0.000000,-120.310776
3,24,14,0.000000,-129.807102
3,24,16,0.000000,-120.623210
3,24,18,0.000000,-123.493566
3,24,20,0.000000,-126.868157
3,24,22,0.000000,-128.162495
3,24,24,0.000000,-124.333301
3,24,26,0.000000,-121.668900
3,24,28,0.000000,-122.164663
3,24,30,0.000000,-121.729602
3,24,32,0.000000,-124.045302
3,24,34,0.000000,-120.958199
3,24,36,0.000000,-124.561775
3,24,38,0.000000,-122.061525
3,24,40,0.000000,-123.388397
3,24,42,0.000000,-126.360232
3,24,44,0.000000,-124.739411
3,24,46,0.000000,-122.406449
3,24,48,0.000000,-124.398251
3,24,50,0.000000,-125.262235
3,24,52,0.000000,-127.362696
3,24,54,0.000000,-121.732831
3,24,56,0.000000,-125.163593
3,24,58,0.000000,-125.496438
3,25,0,0.000000,-128.433488
3,25,2,0.000000,-125.984112
3,25,4,0.000000,-124.704899
3,25,6,0.000000,-123.340696
3,25,8,0.000000,-127.383235
3,25,10,0.000000,-125.202243
3,25,12,0.000000,-123.264820
3,25,14,0.000000,-123.685730
3,25,16,0.000000,-120.776988
3,25,18,0.000000,-121.331172
3,25,20,0.000000,-123.018453
3,25,22,0.000000,-122.901725
3,25,24,0.000000,-126.260262
3,25,26,0.000000,-124.903898
3,25,28,0.000000,-128.426049
3,25,30,0.000000,-121.371610
3,25,32,0.000000,-123.971296
3,25,34,0.000000,-129.242559
3,25,36,0.000000,-120.607321
3,25,38,0.000000,-121.428180
3,25,40,0.000000,-123.876580
3,25,42,0.000000,-121.580104
3,25,44,0.000000,-121.894430
3,25,46,0.000000,-125.850105
3,25,48,0.000000,-120.417906
3,25,50,0.000000,-125.468235
3,25,52,0.000000,-121.318767
3,25,54,0.000000,-126.478974
3,25,56,0.000000,-125.203970
3,25,58,0.000000,-128.738481
3,26,0,0.000000,-126.703808
3,26,2,0.000000,-121.957660
3,26,4,0.000000,-124.479990
3,26,6,0.000000,-124.070603
3,26,8,0.000000,-128.447499
3,26,10,0.000000,-122.295550
3,26,12,0.000000,-128.953933
3,26,14,0.000000,-122.027165
3,26,16,0.000000,-125.197736
3,26,18,0.000000,-125.575831
3,26,20,0.000000,-126.306141
3,26,22,0.000000,-124.130382
3,26,24,0.000000,-124.631984
3,26,26,0.000000,-126.800103
3,26,28,0.000000,-121.860402
3,26,30,0.000000,-121.750687
3,26,32,0.000000,-128.232034
3,26,34,0.000000,-125.875932
3,26,36,0.000000,-121.341402
3,26,38,0.000000,-123.469678
3,26,40,0.000000,-121.321903
3,26,42,0.000000,-126.596013
3,26,44,0.000000,-126.812392
3,26,46,0.000000,-124.584746
3,26,48,0.000000,-126.911506
3,26,50,0.000000,-122.298061
3,26,52,0.000000,-123.535495
3,26,54,0.000000,-128.376348
3,26,56,0.000000,-118.104799
3,26,58,0.000000,-122.578987
3,27,0,0.000000,-122.894394
3,27,2,0.000000,-125.586405
3,27,4,0.000000,-123.385757
3,27,6,0.000000,-129.598285
3,27,8,0.000000,-124.897582
3,27,10,0.000000,-125.360879
3,27,12,0.000000,-129.139698
3,27,14,0.000000,-123.643965
3,27,16,0.000000,-124.857395
3,27,18,0.000000,-122.197021
3,27,20,0.000000,-125.167761
3,27,22,0.000000,-122.809664
