hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.652919
3,0,2,0.000000,-123.378731
3,0,4,0.000000,-129.487502
3,0,6,0.000000,-123.816489
3,0,8,0.000000,-128.649199
3,0,10,0.000000,-125.584575
3,0,12,0.000000,-121.633323
3,0,14,0.000000,-124.597558
3,0,16,0.000000,-130.442850
3,0,18,0.000000,-124.580742
3,0,20,0.000000,-125.577470
3,0,22,0.000000,-129.546271
3,0,24,0.000000,-126.979000
3,0,26,0.000000,-123.192734
3,0,28,0.000000,-123.372989
3,0,30,0.000000,-128.885042
3,0,32,0.000000,-129.667878
3,0,34,0.000000,-124.146891
3,0,36,0.000000,-127.409272
3,0,38,0.000000,-122.799139
3,0,40,0.000000,-127.356354
3,0,42,0.000000,-124.937480
3,0,44,0.000000,-125.678993
3,0,46,0.000000,-125.350228
3,0,48,0.000000,-121.996897
3,0,50,0.000000,-124.377595
3,0,52,0.000000,-129.731858
3,0,54,0.000000,-127.959245
3,0,56,0.000000,-123.078330
3,0,58,0.000000,-126.683670
3,1,0,0.000000,-128.255791
3,1,2,0.000000,-124.170048
3,1,4,0.000000,-128.714413
3,1,6,0.000000,-126.762751
3,1,8,0.000000,-128.202715
3,1,10,0.000000,-131.432101
3,1,12,0.000000,-129.864633
3,1,14,0.000000,-127.403309
3,1,16,0.000000,-125.014383
3,1,18,0.000000,-125.954487
3,1,20,0.000000,-128.378345
3,1,22,0.000000,-126.860144
3,1,24,0.000000,-125.020434
3,1,26,0.000000,-131.115122
3,1,28,0.000000,-123.582894
3,1,30,0.000000,-125.197065
3,1,32,0.000000,-123.068458
3,1,34,0.000000,-127.535775
3,1,36,0.000000,-125.965349
3,1,38,0.000000,-126.706612
3,1,40,0.000000,-128.850378
3,1,42,0.000000,-129.386813
3,1,44,0.000000,-129.200321
3,1,46,0.000000,-130.768205
3,1,48,0.000000,-126.015955
3,1,50,0.000000,-127.253144
3,1,52,0.000000,-129.660865
3,1,54,0.000000,-126.096690
3,1,56,0.000000,-126.093807
3,1,58,0.000000,-127.334342
3,2,0,0.000000,-127.814826
3,2,2,0.000000,-122.767186
3,2,4,0.000000,-129.542775
3,2,6,0.000000,-129.086810
3,2,8,0.000000,-126.515733
3,2,10,0.000000,-123.608611
3,2,12,0.000000,-127.746900
3,2,14,0.000000,-129.812536
3,2,16,0.000000,-128.242480
3,2,18,0.000000,-129.046707
3,2,20,0.000000,-124.998506
3,2,22,0.000000,-122.245010
3,2,24,0.000000,-126.541918
3,2,26,0.000000,-123.330093
3,2,28,0.000000,-127.590388
3,2,30,0.000000,-128.589344
3,2,32,0.000000,-128.917498
3,2,34,0.000000,-121.787184
3,2,36,0.000000,-126.962656
3,2,38,0.000000,-125.133313
3,2,40,0.000000,-128.800600
3,2,42,0.000000,-126.751337
3,2,44,0.000000,-126.289919
3,2,46,0.000000,-123.679823
3,2,48,0.000000,-126.039306
3,2,50,0.000000,-125.034707
3,2,52,0.000000,-125.385888
3,2,54,0.000000,-123.089198
3,2,56,0.000000,-124.394308
3,2,58,0.000000,-123.673119
3,3,0,0.000000,-123.996693
3,3,2,0.000000,-122.581757
3,3,4,0.000000,-125.392576
3,3,6,0.000000,-127.844989
3,3,8,0.000000,-126.183819
3,3,10,0.000000,-129.652891
3,3,12,0.000000,-125.441702
3,3,14,0.000000,-123.416607
3,3,16,0.000000,-121.036535
3,3,18,0.000000,-127.930866
3,3,20,0.000000,-129.974278
3,3,22,0.000000,-126.639655
3,3,24,0.000000,-126.693044
3,3,26,0.000000,-121.993652
3,3,28,0.000000,-121.404055
3,3,30,0.000000,-129.800220
3,3,32,0.000000,-128.838708
3,3,34,0.000000,-124.487257
3,3,36,0.000000,-129.593923
3,3,38,0.000000,-127.815986
3,3,40,0.000000,-124.335625
3,3,42,0.000000,-130.396553
3,3,44,0.000000,-130.862598
3,3,46,0.000000,-128.163414
3,3,48,0.000000,-126.819417
3,3,50,0.000000,-122.377191
3,3,52,0.000000,-127.653584
3,3,54,0.000000,-123.960506
3,3,56,0.000000,-130.421560
3,3,58,0.000000,-128.660086
3,4,0,0.000000,-122.249269
3,4,2,0.000000,-125.193836
3,4,4,0.000000,-126.073304
3,4,6,0.000000,-126.616143
3,4,8,0.000000,-130.863621
3,4,10,0.000000,-130.357303
3,4,12,0.000000,-125.999245
3,4,14,0.000000,-126.659235
3,4,16,0.000000,-123.763809
3,4,18,0.000000,-127.212641
3,4,20,0.000000,-125.054903
3,4,22,0.000000,-128.873230
3,4,24,0.000000,-123.150480
3,4,26,0.000000,-122.427363
3,4,28,0.000000,-125.746592
3,4,30,0.000000,-129.349407
3,4,32,0.000000,-127.048702
3,4,34,0.000000,-130.250823
3,4,36,0.000000,-124.487384
3,4,38,0.000000,-126.027708
3,4,40,0.000000,-127.694180
3,4,42,0.000000,-128.283995
3,4,44,0.000000,-127.682586
3,4,46,0.000000,-126.188084
3,4,48,0.000000,-126.722526
3,4,50,0.000000,-127.487303
3,4,52,0.000000,-128.859217
3,4,54,0.000000,-129.850621
3,4,56,0.000000,-128.235064
3,4,58,0.000000,-129.505519
3,5,0,0.000000,-127.994849
3,5,2,0.000000,-129.487546
3,5,4,0.000000,-122.541451
3,5,6,0.000000,-128.415577
3,5,8,0.000000,-127.424831
3,5,10,0.000000,-130.795996
3,5,12,0.000000,-127.795422
3,5,14,0.000000,-130.403818
3,5,16,0.000000,-129.122091
3,5,18,0.000000,-129.904927
3,5,20,0.000000,-128.731822
3,5,22,0.000000,-125.562409
3,5,24,0.000000,-126.495040
3,5,26,0.000000,-130.038787
3,5,28,0.000000,-129.127410
3,5,30,0.000000,-128.355956
3,5,32,0.000000,-127.253308
3,5,34,0.000000,-127.269730
3,5,36,0.000000,-131.605219
3,5,38,0.000000,-125.673540
3,5,40,0.000000,-130.518806
3,5,42,0.000000,-128.532760
3,5,44,0.000000,-128.666783
3,5,46,0.000000,-125.265271
3,5,48,0.000000,-130.542343
3,5,50,0.000000,-124.372559
3,5,52,0.000000,-130.152951
3,5,54,0.000000,-126.589193
3,5,56,0.000000,-127.388572
3,5,58,0.000000,-125.308616
3,6,0,0.000000,-125.285471
3,6,2,0.000000,-124.437616
3,6,4,0.000000,-128.742535
3,6,6,0.000000,-124.614021
3,6,8,0.000000,-123.819044
3,6,10,0.000000,-125.914031
3,6,12,0.000000,-126.878565
3,6,14,0.000000,-123.844327
3,6,16,0.000000,-124.737643
3,6,18,0.000000,-127.968740
3,6,20,0.000000,-128.516600
3,6,22,0.000000,-124.090797
3,6,24,0.000000,-127.858192
3,6,26,0.000000,-127.014075
3,6,28,0.000000,-124.649286
3,6,30,0.000000,-127.736807
3,6,32,0.000000,-126.958868
3,6,34,0.000000,-123.807884
3,6,36,0.000000,-127.823737
3,6,38,0.000000,-127.415613
3,6,40,0.000000,-127.264555
3,6,42,0.000000,-129.309267
3,6,44,0.000000,-123.950418
3,6,46,0.000000,-128.469141
3,6,48,0.000000,-124.878295
3,6,50,0.000000,-125.116097
3,6,52,0.000000,-121.888726
3,6,54,0.000000,-125.902595
3,6,56,0.000000,-129.189616
3,6,58,0.000000,-125.727100
3,7,0,0.000000,-125.184677
3,7,2,0.000000,-129.706577
3,7,4,0.000000,-130.209310
3,7,6,0.000000,-128.623975
3,7,8,0.000000,-123.868123
3,7,10,0.000000,-126.085854
3,7,12,0.000000,-130.280520
3,7,14,0.000000,-126.390926
3,7,16,0.000000,-125.985489
3,7,18,0.000000,-122.512302
3,7,20,0.000000,-126.488312
3,7,22,0.000000,-130.483639
3,7,24,0.000000,-127.522825
3,7,26,0.000000,-130.101448
3,7,28,0.000000,-121.604777
3,7,30,0.000000,-128.062804
3,7,32,0.000000,-126.498477
3,7,34,0.000000,-122.724993
3,7,36,0.000000,-123.867194
3,7,38,0.000000,-126.067100
3,7,40,0.000000,-125.023264
3,7,42,0.000000,-124.013329
3,7,44,0.000000,-131.112060
3,7,46,0.000000,-129.869712
3,7,48,0.000000,-128.906787
3,7,50,0.000000,-125.007052
3,7,52,0.000000,-124.162014
3,7,54,0.000000,-128.124564
3,7,56,0.000000,-126.736703
3,7,58,0.000000,-126.735890
3,8,0,0.000000,-126.262431
3,8,2,0.000000,-122.706634
3,8,4,0.000000,-124.764965
3,8,6,0.000000,-127.611092
3,8,8,0.000000,-121.800119
3,8,10,0.000000,-129.964291
3,8,12,0.000000,-127.825336
3,8,14,0.000000,-131.211809
3,8,16,0.000000,-125.166973
3,8,18,0.000000,-125.538286
3,8,20,0.000000,-126.722699
3,8,22,0.000000,-128.183568
3,8,24,0.000000,-127.402904
3,8,26,0.000000,-125.926526
3,8,28,0.000000,-124.912431
3,8,30,0.000000,-125.342108
3,8,32,0.000000,-126.387663
3,8,34,0.000000,-129.137925
3,8,36,0.000000,-122.258657
3,8,38,0.000000,-127.957671
3,8,40,0.000000,-127.034270
3,8,42,0.000000,-125.447810
3,8,44,0.000000,-120.748573
3,8,46,0.000000,-125.130729
3,8,48,0.000000,-120.749997
3,8,50,0.000000,-125.546118
3,8,52,0.000000,-126.991509
3,8,54,0.000000,-127.172112
3,8,56,0.000000,-129.251289
3,8,58,0.000000,-121.363894
3,9,0,0.000000,-123.548323
3,9,2,0.000000,-125.867997
3,9,4,0.000000,-125.246669
3,9,6,0.000000,-128.253738
3,9,8,0.000000,-124.580615
3,9,10,0.000000,-124.470338
3,9,12,0.000000,-125.393950
3,9,14,0.000000,-129.345185
3,9,16,0.000000,-126.549136
3,9,18,0.000000,-127.773652
3,9,20,0.000000,-127.810887
3,9,22,0.000000,-128.619116
3,9,24,0.000000,-124.489980
3,9,26,0.000000,-125.420113
3,9,28,0.000000,-122.396599
3,9,30,0.000000,-128.627482
3,9,32,0.000000,-130.222689
3,9,34,0.000000,-124.332660
3,9,36,0.000000,-125.982564
3,9,38,0.000000,-128.493808
3,9,40,0.000000,-122.618519
3,9,42,0.000000,-124.479350
3,9,44,0.000000,-127.329764
3,9,46,0.000000,-121.430212
3,9,48,0.000000,-129.814062
3,9,50,0.000000,-128.424543
3,9,52,0.000000,-125.254627
3,9,54,0.000000,-126.581533
3,9,56,0.000000,-127.895927
3,9,58,0.000000,-126.538905
3,10,0,0.000000,-130.499743
3,10,2,0.000000,-125.052466
3,10,4,0.000000,-126.531804
3,10,6,0.000000,-126.699081
3,10,8,0.000000,-123.330587
3,10,10,0.000000,-126.340355
3,10,12,0.000000,-122.592548
3,10,14,0.000000,-128.312920
3,10,16,0.000000,-128.109005
3,10,18,0.000000,-128.130975
3,10,20,0.000000,-126.448137
3,10,22,0.000000,-127.844385
3,10,24,0.000000,-129.173418
3,10,26,0.000000,-128.542716
3,10,28,0.000000,-128.054597
3,10,30,0.000000,-121.930453
3,10,32,0.000000,-126.500199
3,10,34,0.000000,-128.700314
3,10,36,0.000000,-127.312149
3,10,38,0.000000,-126.441500
3,10,40,0.000000,-130.431545
3,10,42,0.000000,-128.977141
3,10,44,0.000000,-127.760696
3,10,46,0.000000,-125.462237
3,10,48,0.000000,-129.663324
3,10,50,0.000000,-128.552625
3,10,52,0.000000,-129.442076
3,10,54,0.000000,-129.467334
3,10,56,0.000000,-127.595074
3,10,58,0.000000,-123.757070
3,11,0,0.000000,-125.680290
3,11,2,0.000000,-129.430708
3,11,4,0.000000,-128.411688
3,11,6,0.000000,-129.178267
3,11,8,0.000000,-127.868567
3,11,10,0.000000,-127.639340
3,11,12,0.000000,-127.639464
3,11,14,0.000000,-127.824116
3,11,16,0.000000,-128.669209
3,11,18,0.000000,-127.285849
3,11,20,0.000000,-126.985210
3,11,22,0.000000,-129.495319
3,11,24,0.000000,-129.223358
3,11,26,0.000000,-125.841143
3,11,28,0.000000,-125.353037
3,11,30,0.000000,-126.991553
3,11,32,0.000000,-123.983214
3,11,34,0.000000,-130.918795
3,11,36,0.000000,-122.447557
3,11,38,0.000000,-126.869685
3,11,40,0.000000,-128.055110
3,11,42,0.000000,-127.416465
3,11,44,0.000000,-130.240975
3,11,46,0.000000,-125.422961
3,11,48,0.000000,-128.918601
3,11,50,0.000000,-127.818434
3,11,52,0.000000,-130.569769
3,11,54,0.000000,-123.662096
3,11,56,0.000000,-128.265995
3,11,58,0.000000,-124.699969
3,12,0,0.000000,-129.266665
3,12,2,0.000000,-131.504269
3,12,4,0.000000,-124.631864
3,12,6,0.000000,-121.137619
3,12,8,0.000000,-126.900614
3,12,10,0.000000,-129.136781
3,12,12,0.000000,-124.635380
3,12,14,0.000000,-123.821732
3,12,16,0.000000,-127.095699
3,12,18,0.000000,-122.684179
3,12,20,0.000000,-128.402874
3,12,22,0.000000,-123.572260
3,12,24,0.000000,-126.377368
3,12,26,0.000000,-124.359819
3,12,28,0.000000,-128.854667
3,12,30,0.000000,-126.305455
3,12,32,0.000000,-123.466244
3,12,34,0.000000,-123.451376
3,12,36,0.000000,-128.392912
3,12,38,0.000000,-123.380983
3,12,40,0.000000,-128.304522
3,12,42,0.000000,-124.130418
3,12,44,0.000000,-122.999364
3,12,46,0.000000,-129.138963
3,12,48,0.000000,-121.893991
3,12,50,0.000000,-129.697994
3,12,52,0.000000,-125.875331
3,12,54,0.000000,-126.602427
3,12,56,0.000000,-123.256525
3,12,58,0.000000,-129.265665
3,13,0,0.000000,-128.519467
3,13,2,0.000000,-130.825661
3,13,4,0.000000,-130.668649
3,13,6,0.000000,-130.572395
3,13,8,0.000000,-128.563823
3,13,10,0.000000,-124.594346
3,13,12,0.000000,-124.338545
3,13,14,0.000000,-128.352295
3,13,16,0.000000,-128.895496
3,13,18,0.000000,-130.146530
3,13,20,0.000000,-125.674930
3,13,22,0.000000,-128.077040
3,13,24,0.000000,-128.417392
3,13,26,0.000000,-128.698117
3,13,28,0.000000,-128.683215
3,13,30,0.000000,-128.537644
3,13,32,0.000000,-127.736192
3,13,34,0.000000,-127.271632
3,13,36,0.000000,-128.565484
3,13,38,0.000000,-125.432863
3,13,40,0.000000,-127.219403
3,13,42,0.000000,-127.917239
3,13,44,0.000000,-129.112920
3,13,46,0.000000,-123.410386
3,13,48,0.000000,-130.040777
3,13,50,0.000000,-126.512459
3,13,52,0.000000,-126.232295
3,13,54,0.000000,-128.993181
3,13,56,0.000000,-128.789255
3,13,58,0.000000,-131.687721
3,14,0,0.000000,-126.085083
3,14,2,0.000000,-124.361137
3,14,4,0.000000,-126.829733
3,14,6,0.000000,-128.011792
3,14,8,0.000000,-122.923561
3,14,10,0.000000,-128.586437
3,14,12,0.000000,-124.367526
3,14,14,0.000000,-127.758935
3,14,16,0.000000,-128.920531
3,14,18,0.000000,-123.099818
3,14,20,0.000000,-129.242293
3,14,22,0.000000,-128.945809
3,14,24,0.000000,-126.653745
3,14,26,0.000000,-120.869282
3,14,28,0.000000,-125.366811
3,14,30,0.000000,-126.724782
3,14,32,0.000000,-129.129870
3,14,34,0.000000,-129.010545
3,14,36,0.000000,-125.596179
3,14,38,0.000000,-128.688195
3,14,40,0.000000,-129.883504
3,14,42,0.000000,-126.027469
3,14,44,0.000000,-125.203246
3,14,46,0.000000,-123.702335
3,14,48,0.000000,-125.021503
3,14,50,0.000000,-127.722732
3,14,52,0.000000,-123.309339
3,14,54,0.000000,-125.087131
3,14,56,0.000000,-127.095800
3,14,58,0.000000,-127.509681
3,15,0,0.000000,-128.557719
3,15,2,0.000000,-125.434565
3,15,4,0.000000,-125.734706
3,15,6,0.000000,-130.228403
3,15,8,0.000000,-129.505222
3,15,10,0.000000,-124.223914
3,15,12,0.000000,-127.506923
3,15,14,0.000000,-128.983051
3,15,16,0.000000,-123.345512
3,15,18,0.000000,-128.312519
3,15,20,0.000000,-129.050038
3,15,22,0.000000,-123.416415
3,15,24,0.000000,-128.744269
3,15,26,0.000000,-125.609833
3,15,28,0.000000,-127.650169
3,15,30,0.000000,-126.028299
3,15,32,0.000000,-127.563514
3,15,34,0.000000,-129.070959
3,15,36,0.000000,-127.247385
3,15,38,0.000000,-128.893242
3,15,40,0.000000,-124.206245
3,15,42,0.000000,-127.281362
3,15,44,0.000000,-128.933135
3,15,46,0.000000,-124.831025
3,15,48,0.000000,-127.375639
3,15,50,0.000000,-127.192034
3,15,52,0.000000,-124.631548
3,15,54,0.000000,-124.718259
3,15,56,0.000000,-123.209544
3,15,58,0.000000,-126.226712
3,16,0,0.000000,-128.829004
3,16,2,0.000000,-129.046294
3,16,4,0.000000,-128.024025
3,16,6,0.000000,-128.911060
3,16,8,0.000000,-129.961575
3,16,10,0.000000,-128.255021
3,16,12,0.000000,-128.110414
3,16,14,0.000000,-128.742759
3,16,16,0.000000,-120.622519
3,16,18,0.000000,-128.123323
3,16,20,0.000000,-122.099224
3,16,22,0.000000,-127.957211
3,16,24,0.000000,-120.959290
3,16,26,0.000000,-128.119279
3,16,28,0.000000,-126.201361
3,16,30,0.000000,-123.727446
3,16,32,0.000000,-125.127337
3,16,34,0.000000,-127.084559
3,16,36,0.000000,-130.003242
3,16,38,0.000000,-124.613133
3,16,40,0.000000,-126.634068
3,16,42,0.000000,-129.357003
3,16,44,0.000000,-121.211448
3,16,46,0.000000,-124.260745
3,16,48,0.000000,-125.886252
3,16,50,0.000000,-121.669568
3,16,52,0.000000,-123.813415
3,16,54,0.000000,-128.837782
3,16,56,0.000000,-123.653375
3,16,58,0.000000,-124.609907
3,17,0,0.000000,-126.923417
3,17,2,0.000000,-127.196756
3,17,4,0.000000,-125.397014
3,17,6,0.000000,-125.857818
3,17,8,0.000000,-120.359553
3,17,10,0.000000,-126.918331
3,17,12,0.000000,-124.036241
3,17,14,0.000000,-130.396183
3,17,16,0.000000,-127.259030
3,17,18,0.000000,-129.185698
3,17,20,0.000000,-125.908312
3,17,22,0.000000,-124.848212
3,17,24,0.000000,-126.544801
3,17,26,0.000000,-122.920897
3,17,28,0.000000,-124.875934
3,17,30,0.000000,-129.722164
3,17,32,0.000000,-129.321243
3,17,34,0.000000,-122.605656
3,17,36,0.000000,-123.310120
3,17,38,0.000000,-122.719713
3,17,40,0.000000,-127.653047
3,17,42,0.000000,-129.782784
3,17,44,0.000000,-124.107413
3,17,46,0.000000,-123.342301
3,17,48,0.000000,-130.790704
3,17,50,0.000000,-129.460872
3,17,52,0.000000,-123.890863
3,17,54,0.000000,-130.665217
3,17,56,0.000000,-128.106683
3,17,58,0.000000,-127.223008
3,18,0,0.000000,-129.765281
3,18,2,0.000000,-127.508036
3,18,4,0.000000,-124.267034
3,18,6,0.000000,-128.058156
3,18,8,0.000000,-125.188422
3,18,10,0.000000,-120.983678
3,18,12,0.000000,-129.184411
3,18,14,0.000000,-121.902290
3,18,16,0.000000,-128.443945
3,18,18,0.000000,-128.862321
3,18,20,0.000000,-130.937508
3,18,22,0.000000,-127.723420
3,18,24,0.000000,-130.037440
3,18,26,0.000000,-128.011256
3,18,28,0.000000,-126.978421
3,18,30,0.000000,-130.582966
3,18,32,0.000000,-124.445702
3,18,34,0.000000,-130.446107
3,18,36,0.000000,-126.633344
3,18,38,0.000000,-125.238830
3,18,40,0.000000,-122.148365
3,18,42,0.000000,-128.161098
3,18,44,0.000000,-129.401335
3,18,46,0.000000,-129.010745
3,18,48,0.000000,-129.260463
3,18,50,0.000000,-121.545797
3,18,52,0.000000,-126.608561
3,18,54,0.000000,-127.647090
3,18,56,0.000000,-122.959781
3,18,58,0.000000,-125.281390
3,19,0,0.000000,-128.111610
3,19,2,0.000000,-124.688641
3,19,4,0.000000,-127.284548
3,19,6,0.000000,-130.243516
3,19,8,0.000000,-126.549795
3,19,10,0.000000,-122.069272
3,19,12,0.000000,-123.510873
3,19,14,0.000000,-128.239203
3,19,16,0.000000,-125.675461
3,19,18,0.000000,-126.971282
3,19,20,0.000000,-129.835260
3,19,22,0.000000,-129.447068
3,19,24,0.000000,-125.770723
3,19,26,0.000000,-128.391602
3,19,28,0.000000,-128.290525
3,19,30,0.000000,-126.691595
3,19,32,0.000000,-128.261346
3,19,34,0.000000,-128.594164
3,19,36,0.000000,-126.858905
3,19,38,0.000000,-126.672194
3,19,40,0.000000,-128.318944
3,19,42,0.000000,-124.712012
3,19,44,0.000000,-126.666680
3,19,46,0.000000,-126.210547
3,19,48,0.000000,-121.639171
3,19,50,0.000000,-129.239817
3,19,52,0.000000,-128.774322
3,19,54,0.000000,-125.348522
3,19,56,0.000000,-129.328397
3,19,58,0.000000,-128.972137
3,20,0,0.000000,-130.849762
3,20,2,0.000000,-127.027215
3,20,4,0.000000,-130.365401
3,20,6,0.000000,-126.381639
3,20,8,0.000000,-130.012527
3,20,10,0.000000,-127.156790
3,20,12,0.000000,-125.504946
3,20,14,0.000000,-127.844142
3,20,16,0.000000,-127.272966
3,20,18,0.000000,-122.955866
3,20,20,0.000000,-129.617119
3,20,22,0.000000,-127.245422
3,20,24,0.000000,-125.156389
3,20,26,0.000000,-127.901834
3,20,28,0.000000,-124.858946
3,20,30,0.000000,-123.950883
3,20,32,0.000000,-126.748821
3,20,34,0.000000,-125.423297
3,20,36,0.000000,-129.867709
3,20,38,0.000000,-125.921554
3,20,40,0.000000,-125.626707
3,20,42,0.000000,-127.207058
3,20,44,0.000000,-122.826918
3,20,46,0.000000,-127.157314
3,20,48,0.000000,-126.135314
3,20,50,0.000000,-126.163450
3,20,52,0.000000,-125.163771
3,20,54,0.000000,-126.302082
3,20,56,0.000000,-129.043254
3,20,58,0.000000,-125.842551
3,21,0,0.000000,-129.461386
3,21,2,0.000000,-128.748928
3,21,4,0.000000,-123.007147
3,21,6,0.000000,-127.904430
3,21,8,0.000000,-129.881959
3,21,10,0.000000,-131.741498
3,21,12,0.000000,-125.339024
3,21,14,0.000000,-127.875810
3,21,16,0.000000,-126.981578
3,21,18,0.000000,-125.192048
3,21,20,0.000000,-127.477764
3,21,22,0.000000,-126.631147
3,21,24,0.000000,-129.760082
3,21,26,0.000000,-124.239549
3,21,28,0.000000,-129.920469
3,21,30,0.000000,-122.155724
3,21,32,0.000000,-129.885777
3,21,34,0.000000,-128.783363
3,21,36,0.000000,-123.320491
3,21,38,0.000000,-124.540465
3,21,40,0.000000,-127.704867
3,21,42,0.000000,-128.876420
3,21,44,0.000000,-125.923303
3,21,46,0.000000,-126.121675
3,21,48,0.000000,-125.938578
3,21,50,0.000000,-128.941173
3,21,52,0.000000,-122.575691
3,21,54,0.000000,-124.449043
3,21,56,0.000000,-123.643906
3,21,58,0.000000,-127.449466
3,22,0,0.000000,-122.927319
3,22,2,0.000000,-127.570306
3,22,4,0.000000,-127.543296
3,22,6,0.000000,-124.575032
3,22,8,0.000000,-129.111912
3,22,10,0.000000,-127.689529
3,22,12,0.000000,-124.176745
3,22,14,0.000000,-126.814872
3,22,16,0.000000,-129.068156
3,22,18,0.000000,-127.872440
3,22,20,0.000000,-125.525931
3,22,22,0.000000,-124.670463
3,22,24,0.000000,-129.208767
3,22,26,0.000000,-125.309801
3,22,28,0.000000,-125.433273
3,22,30,0.000000,-125.683146
3,22,32,0.000000,-124.345918
3,22,34,0.000000,-126.558363
3,22,36,0.000000,-127.139121
3,22,38,0.000000,-128.776544
3,22,40,0.000000,-125.565527
3,22,42,0.000000,-126.601410
3,22,44,0.000000,-125.543274
3,22,46,0.000000,-125.789800
3,22,48,0.000000,-122.865708
3,22,50,0.000000,-123.485797
3,22,52,0.000000,-122.787114
3,22,54,0.000000,-123.107533
3,22,56,0.000000,-124.781812
3,22,58,0.000000,-124.808660
3,23,0,0.000000,-122.751846
3,23,2,0.000000,-124.621343
3,23,4,0.000000,-130.747990
3,23,6,0.000000,-130.320826
3,23,8,0.000000,-126.074910
3,23,10,0.000000,-123.210229
3,23,12,0.000000,-125.976532
3,23,14,0.000000,-125.543839
3,23,16,0.000000,-129.166385
3,23,18,0.000000,-128.015666
3,23,20,0.000000,-130.171969
3,23,22,0.000000,-128.729006
3,23,24,0.000000,-127.194540
3,23,26,0.000000,-130.453016
3,23,28,0.000000,-126.531138
3,23,30,0.000000,-126.543066
3,23,32,0.000000,-125.390304
3,23,34,0.000000,-128.536282
3,23,36,0.000000,-129.087524
3,23,38,0.000000,-128.533905
3,23,40,0.000000,-122.848884
3,23,42,0.000000,-126.428544
3,23,44,0.000000,-127.710964
3,23,46,0.000000,-130.038573
3,23,48,0.000000,-124.944634
3,23,50,0.000000,-129.844552
3,23,52,0.000000,-126.691681
3,23,54,0.000000,-129.372177
3,23,56,0.000000,-128.481508
3,23,58,0.000000,-129.582007
3,24,0,0.000000,-124.509908
3,24,2,0.000000,-129.040403
3,24,4,0.000000,-127.650380
3,24,6,0.000000,-126.927554
3,24,8,0.000000,-126.932518
3,24,10,0.000000,-120.078830
3,24,12,0.000000,-128.999893
3,24,14,0.000000,-130.827124
3,24,16,0.000000,-121.700676
3,24,18,0.000000,-125.459039
3,24,20,0.000000,-126.809687
3,24,22,0.000000,-129.155502
3,24,24,0.000000,-125.594845
3,24,26,0.000000,-123.293328
3,24,28,0.000000,-124.249968
3,24,30,0.000000,-126.424313
3,24,32,0.000000,-129.392499
3,24,34,0.000000,-123.041645
3,24,36,0.000000,-126.618425
3,24,38,0.000000,-127.430355
3,24,40,0.000000,-125.763057
3,24,42,0.000000,-122.638452
3,24,44,0.000000,-130.121550
3,24,46,0.000000,-124.254577
3,24,48,0.000000,-127.746635
3,24,50,0.000000,-125.859504
3,24,52,0.000000,-129.811156
3,24,54,0.000000,-127.778171
3,24,56,0.000000,-128.450641
3,24,58,0.000000,-127.311816
3,25,0,0.000000,-128.164198
3,25,2,0.000000,-127.702627
3,25,4,0.000000,-128.820466
3,25,6,0.000000,-125.876076
3,25,8,0.000000,-128.851178
3,25,10,0.000000,-124.543351
3,25,12,0.000000,-131.192585
3,25,14,0.000000,-127.242193
3,25,16,0.000000,-121.785869
3,25,18,0.000000,-123.875281
3,25,20,0.000000,-126.832222
3,25,22,0.000000,-123.897590
3,25,24,0.000000,-127.457235
3,25,26,0.000000,-128.381981
3,25,28,0.000000,-124.988203
3,25,30,0.000000,-124.439520
3,25,32,0.000000,-132.430817
3,25,34,0.000000,-129.989255
3,25,36,0.000000,-121.469794
3,25,38,0.000000,-120.457480
3,25,40,0.000000,-129.286414
3,25,42,0.000000,-126.407170
3,25,44,0.000000,-122.094911
3,25,46,0.000000,-124.712348
3,25,48,0.000000,-121.087165
3,25,50,0.000000,-128.874759
3,25,52,0.000000,-130.483491
3,25,54,0.000000,-132.236099
3,25,56,0.000000,-126.726522
3,25,58,0.000000,-129.123150
3,26,0,0.000000,-124.114987
3,26,2,0.000000,-126.115349
3,26,4,0.000000,-127.795583
3,26,6,0.000000,-129.095919
3,26,8,0.000000,-127.212592
3,26,10,0.000000,-123.842870
3,26,12,0.000000,-127.780208
3,26,14,0.000000,-127.531142
3,26,16,0.000000,-127.977936
3,26,18,0.000000,-123.360549
3,26,20,0.000000,-122.807883
3,26,22,0.000000,-126.378884
3,26,24,0.000000,-128.154872
3,26,26,0.000000,-126.266033
3,26,28,0.000000,-123.531052
3,26,30,0.000000,-126.011141
3,26,32,0.000000,-129.332743
3,26,34,0.000000,-127.668781
3,26,36,0.000000,-126.821959
3,26,38,0.000000,-125.998009
3,26,40,0.000000,-123.972686
3,26,42,0.000000,-129.952739
3,26,44,0.000000,-127.432847
3,26,46,0.000000,-124.525709
3,26,48,0.000000,-130.194862
3,26,50,0.000000,-127.593533
3,26,52,0.000000,-128.066401
3,26,54,0.000000,-129.002344
3,26,56,0.000000,-122.621001
3,26,58,0.000000,-125.476033
3,27,0,0.000000,-128.365495
3,27,2,0.000000,-130.787934
3,27,4,0.000000,-126.358257
3,27,6,0.000000,-129.064487
3,27,8,0.000000,-126.458241
3,27,10,0.000000,-125.861089
3,27,12,0.000000,-127.143282
3,27,14,0.000000,-126.680525
3,27,16,0.000000,-123.304414
3,27,18,0.000000,-127.633852
3,27,20,0.000000,-128.001054
3,27,22,0.000000,-127.736072
