hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.456213
1,0,2,0.000000,-129.907980
1,0,4,0.000000,-130.368845
1,0,6,0.000000,-132.368990
1,0,8,0.000000,-131.908227
1,0,10,0.000000,-133.165993
1,0,12,0.000000,-134.871261
1,0,14,0.000000,-132.459013
1,0,16,0.000000,-132.253816
1,0,18,0.000000,-131.008241
1,0,20,0.000000,-132.393560
1,0,22,0.000000,-131.801743
1,0,24,0.000000,-132.022423
1,0,26,0.000000,-133.007297
1,0,28,0.000000,-133.163833
1,0,30,0.000000,-133.560785
1,0,32,0.000000,-128.650176
1,0,34,0.000000,-135.949340
1,0,36,0.000000,-133.176125
1,0,38,0.000000,-132.714184
1,0,40,0.000000,-131.867890
1,0,42,0.000000,-129.551711
1,0,44,0.000000,-132.358060
1,0,46,0.000000,-131.622470
1,0,48,0.000000,-133.485153
1,0,50,0.000000,-133.825196
1,0,52,0.000000,-132.213279
1,0,54,0.000000,-133.234575
1,0,56,0.000000,-131.634475
1,0,58,0.000000,-132.633788
1,1,0,0.000000,-131.739039
1,1,2,0.000000,-132.767944
1,1,4,0.000000,-133.484171
1,1,6,0.000000,-134.896171
1,1,8,0.000000,-131.260188
1,1,10,0.000000,-131.630696
1,1,12,0.000000,-131.499734
1,1,14,0.000000,-131.684230
1,1,16,0.000000,-132.763292
1,1,18,0.000000,-130.486760
1,1,20,0.000000,-133.340900
1,1,22,0.000000,-132.650504
1,1,24,0.000000,-132.994963
1,1,26,0.000000,-133.221469
1,1,28,0.000000,-133.208237
1,1,30,0.000000,-132.475445
1,1,32,0.000000,-132.158802
1,1,34,0.000000,-135.364294
1,1,36,0.000000,-132.630534
1,1,38,0.000000,-133.866917
1,1,40,0.000000,-133.058774
1,1,42,0.000000,-131.603308
1,1,44,0.000000,-131.913350
1,1,46,0.000000,-134.534815
1,1,48,0.000000,-129.635664
1,1,50,0.000000,-131.144517
1,1,52,0.000000,-132.498489
1,1,54,0.000000,-134.065739
1,1,56,0.000000,-132.784434
1,1,58,0.000000,-131.838472
1,2,0,0.000000,-129.322021
1,2,2,0.000000,-131.625286
1,2,4,0.000000,-132.714434
1,2,6,0.000000,-133.297041
1,2,8,0.000000,-134.053936
1,2,10,0.000000,-130.455685
1,2,12,0.000000,-130.981981
1,2,14,0.000000,-132.952993
1,2,16,0.000000,-133.952835
1,2,18,0.000000,-134.165510
1,2,20,0.000000,-132.834640
1,2,22,0.000000,-130.243898
1,2,24,0.000000,-131.441880
1,2,26,0.000000,-133.648559
1,2,28,0.000000,-117.170731
1,2,30,0.000000,-119.035822
1,2,32,0.000000,-115.318587
1,2,34,0.000000,-115.871598
1,2,36,0.000000,-131.994985
1,2,38,0.000000,-135.166069
1,2,40,0.000000,-131.353565
1,2,42,0.000000,-119.119432
1,2,44,0.000000,-133.292064
1,2,46,0.000000,-132.766265
1,2,48,0.000000,-131.653570
1,2,50,0.000000,-131.653340
1,2,52,0.000000,-132.071270
1,2,54,0.000000,-133.443385
1,2,56,0.000000,-132.018920
1,2,58,0.000000,-131.960986
1,3,0,0.000000,-131.030568
1,3,2,0.000000,-132.202397
1,3,4,0.000000,-131.343579
1,3,6,0.000000,-131.127724
1,3,8,0.000000,-133.118977
1,3,10,0.000000,-131.250490
1,3,12,0.000000,-129.926458
1,3,14,0.000000,-132.196885
1,3,16,0.000000,-133.250806
1,3,18,0.000000,-132.340448
1,3,20,0.000000,-130.747876
1,3,22,0.000000,-135.026563
1,3,24,0.000000,-133.083960
1,3,26,0.000000,-132.590714
1,3,28,0.000000,-134.236787
1,3,30,0.000000,-134.315904
1,3,32,0.000000,-132.182930
1,3,34,0.000000,-131.205441
1,3,36,0.000000,-134.422703
1,3,38,0.000000,-133.665745
1,3,40,0.000000,-133.142331
1,3,42,0.000000,-133.075445
1,3,44,0.000000,-130.338370
1,3,46,0.000000,-131.203045
1,3,48,0.000000,-134.538366
1,3,50,0.000000,-133.272050
1,3,52,0.000000,-133.611781
1,3,54,0.000000,-133.578355
1,3,56,0.000000,-131.514885
1,3,58,0.000000,-134.506344
1,4,0,0.000000,-131.949696
1,4,2,0.000000,-132.042594
1,4,4,0.000000,-134.860513
1,4,6,0.000000,-132.500965
1,4,8,0.000000,-131.226369
1,4,10,0.000000,-133.258733
1,4,12,0.000000,-132.305280
1,4,14,0.000000,-132.880019
1,4,16,0.000000,-132.722681
1,4,18,0.000000,-131.654489
1,4,20,0.000000,-131.033180
1,4,22,0.000000,-134.401133
1,4,24,0.000000,-131.680596
1,4,26,0.000000,-131.512472
1,4,28,0.000000,-131.407048
1,4,30,0.000000,-134.200520
1,4,32,0.000000,-130.822044
1,4,34,0.000000,-133.311227
1,4,36,0.000000,-131.254144
1,4,38,0.000000,-131.606816
1,4,40,0.000000,-132.281984
1,4,42,0.000000,-132.141577
1,4,44,0.000000,-135.282856
1,4,46,0.000000,-131.134855
1,4,48,0.000000,-132.317121
1,4,50,0.000000,-135.030074
1,4,52,0.000000,-131.795642
1,4,54,0.000000,-133.274763
1,4,56,0.000000,-114.948510
1,4,58,0.000000,-131.580715
1,5,0,0.000000,-107.407687
1,5,2,0.000000,-107.050051
1,5,4,0.000000,-106.400540
1,5,6,0.000000,-132.120317
1,5,8,0.000000,-131.960960
1,5,10,0.000000,-133.041595
1,5,12,0.000000,-104.698259
1,5,14,0.000000,-102.864305
1,5,16,0.000000,-133.685807
1,5,18,0.000000,-132.538013
1,5,20,0.000000,-100.988333
1,5,22,0.000000,-113.504635
1,5,24,0.000000,-134.476201
1,5,26,0.000000,-134.369050
1,5,28,0.000000,-116.279171
1,5,30,0.000000,-130.563711
1,5,32,0.000000,-132.841971
1,5,34,0.000000,-130.195526
1,5,36,0.000000,-133.365471
1,5,38,0.000000,-131.346746
1,5,40,0.000000,-133.904113
1,5,42,0.000000,-130.845533
1,5,44,0.000000,-132.761962
1,5,46,0.000000,-133.051940
1,5,48,0.000000,-130.454840
1,5,50,0.000000,-131.990825
1,5,52,0.000000,-130.433341
1,5,54,0.000000,-132.619468
1,5,56,0.000000,-133.990996
1,5,58,0.000000,-132.884659
1,6,0,0.000000,-131.894468
1,6,2,0.000000,-118.702847
1,6,4,0.000000,-133.432174
1,6,6,0.000000,-121.619065
1,6,8,0.000000,-119.184083
1,6,10,0.000000,-132.944885
1,6,12,0.000000,-117.149930
1,6,14,0.000000,-118.658297
1,6,16,0.000000,-118.954738
1,6,18,0.000000,-119.792955
1,6,20,0.000000,-133.567652
1,6,22,0.000000,-132.528606
1,6,24,0.000000,-133.109230
1,6,26,0.000000,-120.503453
1,6,28,0.000000,-125.903635
1,6,30,0.000000,-130.927772
1,6,32,0.000000,-133.144151
1,6,34,0.000000,-134.386135
1,6,36,0.000000,-131.902290
1,6,38,0.000000,-133.745316
1,6,40,0.000000,-131.861334
1,6,42,0.000000,-133.583801
1,6,44,0.000000,-131.651546
1,6,46,0.000000,-132.336537
1,6,48,0.000000,-132.334212
1,6,50,0.000000,-133.396709
1,6,52,0.000000,-133.708059
1,6,54,0.000000,-131.648136
1,6,56,0.000000,-133.703564
1,6,58,0.000000,-131.823963
1,7,0,0.000000,-132.309107
1,7,2,0.000000,-129.305979
1,7,4,0.000000,-134.636777
1,7,6,0.000000,-134.131244
1,7,8,0.000000,-131.421210
1,7,10,0.000000,-129.825766
1,7,12,0.000000,-133.156010
1,7,14,0.000000,-132.964267
1,7,16,0.000000,-134.608456
1,7,18,0.000000,-128.450060
1,7,20,0.000000,-131.916612
1,7,22,0.000000,-134.621853
1,7,24,0.000000,-132.349784
1,7,26,0.000000,-134.063736
1,7,28,0.000000,-134.118212
1,7,30,0.000000,-132.719762
1,7,32,0.000000,-132.402314
1,7,34,0.000000,-132.637799
1,7,36,0.000000,-132.521303
1,7,38,0.000000,-132.414971
1,7,40,0.000000,-135.326236
1,7,42,0.000000,-133.334697
1,7,44,0.000000,-133.870696
1,7,46,0.000000,-132.911380
1,7,48,0.000000,-130.175484
1,7,50,0.000000,-132.231697
1,7,52,0.000000,-131.233645
1,7,54,0.000000,-133.518434
1,7,56,0.000000,-131.687898
1,7,58,0.000000,-133.585186
1,8,0,0.000000,-131.529598
1,8,2,0.000000,-133.055708
1,8,4,0.000000,-132.338616
1,8,6,0.000000,-132.823446
1,8,8,0.000000,-132.370740
1,8,10,0.000000,-133.308376
1,8,12,0.000000,-132.264586
1,8,14,0.000000,-130.052336
1,8,16,0.000000,-132.475892
1,8,18,0.000000,-132.799010
1,8,20,0.000000,-132.713144
1,8,22,0.000000,-131.768986
1,8,24,0.000000,-131.782195
1,8,26,0.000000,-133.451206
1,8,28,0.000000,-134.778514
1,8,30,0.000000,-131.254237
1,8,32,0.000000,-133.675998
1,8,34,0.000000,-131.473420
1,8,36,0.000000,-132.758996
1,8,38,0.000000,-129.589775
1,8,40,0.000000,-130.850684
1,8,42,0.000000,-133.047379
1,8,44,0.000000,-132.291343
1,8,46,0.000000,-131.179282
1,8,48,0.000000,-130.802257
1,8,50,0.000000,-132.793392
1,8,52,0.000000,-132.937296
1,8,54,0.000000,-131.325296
1,8,56,0.000000,-133.092212
1,8,58,0.000000,-135.022734
1,9,0,0.000000,-133.599610
1,9,2,0.000000,-134.603532
1,9,4,0.000000,-134.989225
1,9,6,0.000000,-134.900898
1,9,8,0.000000,-134.361805
1,9,10,0.000000,-134.449036
1,9,12,0.000000,-130.639221
1,9,14,0.000000,-134.080925
1,9,16,0.000000,-132.239383
1,9,18,0.000000,-130.920738
1,9,20,0.000000,-133.471032
1,9,22,0.000000,-131.866191
1,9,24,0.000000,-133.822217
1,9,26,0.000000,-131.546194
1,9,28,0.000000,-133.389012
1,9,30,0.000000,-134.184821
1,9,32,0.000000,-133.331771
1,9,34,0.000000,-133.404340
1,9,36,0.000000,-133.093794
1,9,38,0.000000,-130.508923
1,9,40,0.000000,-131.587059
1,9,42,0.000000,-133.545344
1,9,44,0.000000,-132.220983
1,9,46,0.000000,-132.755856
1,9,48,0.000000,-130.809873
1,9,50,0.000000,-131.492747
1,9,52,0.000000,-131.294583
1,9,54,0.000000,-133.959352
1,9,56,0.000000,-132.703076
1,9,58,0.000000,-132.673351
1,10,0,0.000000,-131.867876
1,10,2,0.000000,-130.839900
1,10,4,0.000000,-133.187119
1,10,6,0.000000,-134.628996
1,10,8,0.000000,-132.393146
1,10,10,0.000000,-132.677785
1,10,12,0.000000,-132.449765
1,10,14,0.000000,-133.344254
1,10,16,0.000000,-132.104570
1,10,18,0.000000,-133.030929
1,10,20,0.000000,-132.240351
1,10,22,0.000000,-132.219385
1,10,24,0.000000,-131.811475
1,10,26,0.000000,-133.883907
1,10,28,0.000000,-133.015973
1,10,30,0.000000,-132.923734
1,10,32,0.000000,-133.570080
1,10,34,0.000000,-132.070153
1,10,36,0.000000,-133.664375
1,10,38,0.000000,-130.087056
1,10,40,0.000000,-132.579408
1,10,42,0.000000,-132.038641
1,10,44,0.000000,-133.315943
1,10,46,0.000000,-133.199089
1,10,48,0.000000,-130.230563
1,10,50,0.000000,-133.646570
1,10,52,0.000000,-130.525608
1,10,54,0.000000,-132.712642
1,10,56,0.000000,-133.017132
1,10,58,0.000000,-132.275393
1,11,0,0.000000,-133.077063
1,11,2,0.000000,-133.318566
1,11,4,0.000000,-131.726603
1,11,6,0.000000,-133.192095
1,11,8,0.000000,-129.964195
1,11,10,0.000000,-133.059515
1,11,12,0.000000,-133.161156
1,11,14,0.000000,-132.995764
1,11,16,0.000000,-133.392128
1,11,18,0.000000,-132.307835
1,11,20,0.000000,-132.246110
1,11,22,0.000000,-134.392584
1,11,24,0.000000,-135.378980
1,11,26,0.000000,-132.062205
1,11,28,0.000000,-132.205927
1,11,30,0.000000,-132.220347
1,11,32,0.000000,-133.272934
1,11,34,0.000000,-131.921425
1,11,36,0.000000,-132.750654
1,11,38,0.000000,-132.496996
1,11,40,0.000000,-134.378256
1,11,42,0.000000,-128.929605
1,11,44,0.000000,-131.861952
1,11,46,0.000000,-129.773872
1,11,48,0.000000,-128.974405
1,11,50,0.000000,-132.736035
1,11,52,0.000000,-131.791694
1,11,54,0.000000,-131.586695
1,11,56,0.000000,-131.117497
1,11,58,0.000000,-133.331136
1,12,0,0.000000,-131.744223
1,12,2,0.000000,-112.034699
1,12,4,0.000000,-108.764030
1,12,6,0.000000,-110.749239
1,12,8,0.000000,-112.950630
1,12,10,0.000000,-132.345232
1,12,12,0.000000,-130.153311
1,12,14,0.000000,-131.862115
1,12,16,0.000000,-135.261856
1,12,18,0.000000,-131.900423
1,12,20,0.000000,-130.998510
1,12,22,0.000000,-132.992557
1,12,24,0.000000,-131.299467
1,12,26,0.000000,-131.327134
1,12,28,0.000000,-132.463589
1,12,30,0.000000,-132.628374
1,12,32,0.000000,-133.454759
1,12,34,0.000000,-131.568594
1,12,36,0.000000,-133.661379
1,12,38,0.000000,-130.684590
1,12,40,0.000000,-132.895036
1,12,42,0.000000,-129.153004
1,12,44,0.000000,-132.024608
1,12,46,0.000000,-133.357610
1,12,48,0.000000,-129.801183
1,12,50,0.000000,-133.016324
1,12,52,0.000000,-132.389594
1,12,54,0.000000,-128.278391
1,12,56,0.000000,-130.928190
1,12,58,0.000000,-132.989159
1,13,0,0.000000,-134.085996
1,13,2,0.000000,-133.514760
1,13,4,0.000000,-131.584345
1,13,6,0.000000,-131.427646
1,13,8,0.000000,-131.778653
1,13,10,0.000000,-124.906212
1,13,12,0.000000,-131.478374
1,13,14,0.000000,-131.605057
1,13,16,0.000000,-129.667896
1,13,18,0.000000,-130.558285
1,13,20,0.000000,-131.955583
1,13,22,0.000000,-133.003626
1,13,24,0.000000,-132.712194
1,13,26,0.000000,-131.382874
1,13,28,0.000000,-131.518291
1,13,30,0.000000,-132.685382
1,13,32,0.000000,-132.699535
1,13,34,0.000000,-130.273241
1,13,36,0.000000,-131.767055
1,13,38,0.000000,-123.656322
1,13,40,0.000000,-133.350872
1,13,42,0.000000,-132.382723
1,13,44,0.000000,-131.935643
1,13,46,0.000000,-134.348247
1,13,48,0.000000,-130.973759
1,13,50,0.000000,-131.807788
1,13,52,0.000000,-133.290407
1,13,54,0.000000,-130.596570
1,13,56,0.000000,-130.572568
1,13,58,0.000000,-134.568498
1,14,0,0.000000,-131.679959
1,14,2,0.000000,-131.541133
1,14,4,0.000000,-131.800480
1,14,6,0.000000,-132.655138
1,14,8,0.000000,-133.458170
1,14,10,0.000000,-130.197966
1,14,12,0.000000,-133.102438
1,14,14,0.000000,-132.026240
1,14,16,0.000000,-135.933670
1,14,18,0.000000,-132.149219
1,14,20,0.000000,-130.694526
1,14,22,0.000000,-130.484684
1,14,24,0.000000,-133.322816
1,14,26,0.000000,-135.043402
1,14,28,0.000000,-132.419845
1,14,30,0.000000,-133.772355
1,14,32,0.000000,-128.916346
1,14,34,0.000000,-132.133777
1,14,36,0.000000,-133.052511
1,14,38,0.000000,-131.468538
1,14,40,0.000000,-130.900963
1,14,42,0.000000,-130.173318
1,14,44,0.000000,-133.355817
1,14,46,0.000000,-133.692528
1,14,48,0.000000,-131.986961
1,14,50,0.000000,-133.606887
1,14,52,0.000000,-134.238338
1,14,54,0.000000,-130.324178
1,14,56,0.000000,-129.678023
1,14,58,0.000000,-133.167685
1,15,0,0.000000,-133.470746
1,15,2,0.000000,-131.506624
1,15,4,0.000000,-129.736863
1,15,6,0.000000,-132.167528
1,15,8,0.000000,-132.874303
1,15,10,0.000000,-133.259841
1,15,12,0.000000,-132.724553
1,15,14,0.000000,-133.255390
1,15,16,0.000000,-131.763545
1,15,18,0.000000,-133.271858
1,15,20,0.000000,-132.567953
1,15,22,0.000000,-133.147405
1,15,24,0.000000,-133.012360
1,15,26,0.000000,-133.761753
1,15,28,0.000000,-131.422716
1,15,30,0.000000,-133.409597
1,15,32,0.000000,-134.296255
1,15,34,0.000000,-130.281168
1,15,36,0.000000,-131.794654
1,15,38,0.000000,-134.243984
1,15,40,0.000000,-133.939856
1,15,42,0.000000,-131.435200
1,15,44,0.000000,-130.926746
1,15,46,0.000000,-132.385413
1,15,48,0.000000,-130.122958
1,15,50,0.000000,-133.199986
1,15,52,0.000000,-133.440090
1,15,54,0.000000,-132.437413
1,15,56,0.000000,-132.916353
1,15,58,0.000000,-132.638712
1,16,0,0.000000,-133.433153
1,16,2,0.000000,-132.970968
1,16,4,0.000000,-132.278674
1,16,6,0.000000,-134.130806
1,16,8,0.000000,-132.159517
1,16,10,0.000000,-134.520866
1,16,12,0.000000,-133.318999
1,16,14,0.000000,-132.999659
1,16,16,0.000000,-132.815087
1,16,18,0.000000,-132.010238
1,16,20,0.000000,-131.647676
1,16,22,0.000000,-129.378449
1,16,24,0.000000,-133.863040
1,16,26,0.000000,-131.895359
1,16,28,0.000000,-133.316859
1,16,30,0.000000,-129.957830
1,16,32,0.000000,-131.378039
1,16,34,0.000000,-129.639357
1,16,36,0.000000,-134.529073
1,16,38,0.000000,-131.958038
1,16,40,0.000000,-131.679608
1,16,42,0.000000,-134.283006
1,16,44,0.000000,-132.754193
1,16,46,0.000000,-113.802214
1,16,48,0.000000,-114.654245
1,16,50,0.000000,-116.024950
1,16,52,0.000000,-131.436851
1,16,54,0.000000,-132.089540
1,16,56,0.000000,-133.084845
1,16,58,0.000000,-112.450449
1,17,0,0.000000,-134.210368
1,17,2,0.000000,-133.932831
1,17,4,0.000000,-134.010490
1,17,6,0.000000,-134.146577
1,17,8,0.000000,-131.497600
1,17,10,0.000000,-131.001069
1,17,12,0.000000,-131.462869
1,17,14,0.000000,-132.180360
1,17,16,0.000000,-133.748902
1,17,18,0.000000,-134.414149
1,17,20,0.000000,-132.000478
1,17,22,0.000000,-133.561467
1,17,24,0.000000,-131.955998
1,17,26,0.000000,-133.551657
1,17,28,0.000000,-132.318575
1,17,30,0.000000,-134.194327
1,17,32,0.000000,-130.929607
1,17,34,0.000000,-131.418568
1,17,36,0.000000,-132.506562
1,17,38,0.000000,-131.666984
1,17,40,0.000000,-131.079712
1,17,42,0.000000,-133.006697
1,17,44,0.000000,-129.412086
1,17,46,0.000000,-131.140804
1,17,48,0.000000,-131.195357
1,17,50,0.000000,-132.056921
1,17,52,0.000000,-132.948353
1,17,54,0.000000,-133.329767
1,17,56,0.000000,-130.618954
1,17,58,0.000000,-131.103077
1,18,0,0.000000,-132.082527
1,18,2,0.000000,-134.116338
1,18,4,0.000000,-134.358653
1,18,6,0.000000,-132.212835
1,18,8,0.000000,-131.754224
1,18,10,0.000000,-131.598019
1,18,12,0.000000,-132.050885
1,18,14,0.000000,-120.052913
1,18,16,0.000000,-132.788298
1,18,18,0.000000,-133.415794
1,18,20,0.000000,-131.516980
1,18,22,0.000000,-133.064419
1,18,24,0.000000,-129.399526
1,18,26,0.000000,-133.067046
1,18,28,0.000000,-134.266749
1,18,30,0.000000,-130.501038
1,18,32,0.000000,-129.689787
1,18,34,0.000000,-133.791685
1,18,36,0.000000,-131.504190
1,18,38,0.000000,-130.055826
1,18,40,0.000000,-133.898613
1,18,42,0.000000,-134.276164
1,18,44,0.000000,-133.144173
1,18,46,0.000000,-132.521273
1,18,48,0.000000,-129.649236
1,18,50,0.000000,-133.047239
1,18,52,0.000000,-131.988436
1,18,54,0.000000,-131.199704
1,18,56,0.000000,-132.627110
1,18,58,0.000000,-134.624083
1,19,0,0.000000,-129.973091
1,19,2,0.000000,-134.151207
1,19,4,0.000000,-130.638494
1,19,6,0.000000,-133.620348
1,19,8,0.000000,-131.494208
1,19,10,0.000000,-132.771893
1,19,12,0.000000,-132.187934
1,19,14,0.000000,-131.847005
1,19,16,0.000000,-133.544745
1,19,18,0.000000,-135.585559
1,19,20,0.000000,-131.310316
1,19,22,0.000000,-133.016256
1,19,24,0.000000,-133.245599
1,19,26,0.000000,-130.529456
1,19,28,0.000000,-131.101297
1,19,30,0.000000,-130.550718
1,19,32,0.000000,-131.333672
1,19,34,0.000000,-134.388751
1,19,36,0.000000,-132.655475
1,19,38,0.000000,-132.983300
1,19,40,0.000000,-134.256448
1,19,42,0.000000,-132.723601
1,19,44,0.000000,-131.282534
1,19,46,0.000000,-133.904750
1,19,48,0.000000,-132.055019
1,19,50,0.000000,-133.015112
1,19,52,0.000000,-131.392751
1,19,54,0.000000,-132.524875
1,19,56,0.000000,-132.696964
1,19,58,0.000000,-132.993333
1,20,0,0.000000,-134.700345
1,20,2,0.000000,-132.146152
1,20,4,0.000000,-130.591259
1,20,6,0.000000,-133.073652
1,20,8,0.000000,-132.113189
1,20,10,0.000000,-133.811379
1,20,12,0.000000,-133.313469
1,20,14,0.000000,-131.410429
1,20,16,0.000000,-132.938370
1,20,18,0.000000,-130.517509
1,20,20,0.000000,-131.515097
1,20,22,0.000000,-132.795305
1,20,24,0.000000,-131.589493
1,20,26,0.000000,-131.397900
1,20,28,0.000000,-131.183489
1,20,30,0.000000,-132.602807
1,20,32,0.000000,-131.417323
1,20,34,0.000000,-133.120648
1,20,36,0.000000,-131.913014
1,20,38,0.000000,-130.814092
1,20,40,0.000000,-132.783010
1,20,42,0.000000,-132.717968
1,20,44,0.000000,-129.353655
1,20,46,0.000000,-134.834216
1,20,48,0.000000,-131.425633
1,20,50,0.000000,-130.309147
1,20,52,0.000000,-130.690427
1,20,54,0.000000,-130.526111
1,20,56,0.000000,-130.358405
1,20,58,0.000000,-134.967378
1,21,0,0.000000,-131.580147
1,21,2,0.000000,-132.782424
1,21,4,0.000000,-134.320817
1,21,6,0.000000,-132.419010
1,21,8,0.000000,-131.667603
1,21,10,0.000000,-128.121718
1,21,12,0.000000,-132.689074
1,21,14,0.000000,-133.662155
1,21,16,0.000000,-131.349831
1,21,18,0.000000,-130.822988
1,21,20,0.000000,-132.888218
1,21,22,0.000000,-132.306049
1,21,24,0.000000,-132.078460
1,21,26,0.000000,-132.862153
1,21,28,0.000000,-121.979944
1,21,30,0.000000,-121.984136
1,21,32,0.000000,-119.931933
1,21,34,0.000000,-132.340925
1,21,36,0.000000,-130.715626
1,21,38,0.000000,-131.819495
1,21,40,0.000000,-121.007061
1,21,42,0.000000,-119.856978
1,21,44,0.000000,-131.067060
1,21,46,0.000000,-132.969968
1,21,48,0.000000,-135.027891
1,21,50,0.000000,-130.975669
1,21,52,0.000000,-131.950841
1,21,54,0.000000,-134.157118
1,21,56,0.000000,-130.177797
1,21,58,0.000000,-133.800607
1,22,0,0.000000,-131.648638
1,22,2,0.000000,-123.641152
1,22,4,0.000000,-131.706632
1,22,6,0.000000,-133.845106
1,22,8,0.000000,-130.514816
1,22,10,0.000000,-133.483226
1,22,12,0.000000,-129.214169
1,22,14,0.000000,-131.431463
1,22,16,0.000000,-133.840778
1,22,18,0.000000,-129.206199
1,22,20,0.000000,-133.314667
1,22,22,0.000000,-132.301319
1,22,24,0.000000,-130.234057
1,22,26,0.000000,-130.365740
1,22,28,0.000000,-131.787129
1,22,30,0.000000,-130.778771
1,22,32,0.000000,-133.333393
1,22,34,0.000000,-132.786268
1,22,36,0.000000,-132.234581
1,22,38,0.000000,-131.913512
1,22,40,0.000000,-133.063653
1,22,42,0.000000,-133.208377
1,22,44,0.000000,-131.032072
1,22,46,0.000000,-133.448379
1,22,48,0.000000,-130.910997
1,22,50,0.000000,-133.093575
1,22,52,0.000000,-131.717158
1,22,54,0.000000,-131.254457
1,22,56,0.000000,-134.054592
1,22,58,0.000000,-130.974124
1,23,0,0.000000,-134.310591
1,23,2,0.000000,-132.615674
1,23,4,0.000000,-125.121595
1,23,6,0.000000,-134.979452
1,23,8,0.000000,-131.851223
1,23,10,0.000000,-130.701201
1,23,12,0.000000,-130.814163
1,23,14,0.000000,-132.837140
1,23,16,0.000000,-131.869175
1,23,18,0.000000,-131.988446
1,23,20,0.000000,-132.395461
1,23,22,0.000000,-134.469612
1,23,24,0.000000,-131.002940
1,23,26,0.000000,-129.851440
1,23,28,0.000000,-130.757088
1,23,30,0.000000,-133.509183
1,23,32,0.000000,-134.641928
1,23,34,0.000000,-129.700330
1,23,36,0.000000,-132.405781
1,23,38,0.000000,-131.346454
1,23,40,0.000000,-130.799096
1,23,42,0.000000,-131.057370
1,23,44,0.000000,-133.078812
1,23,46,0.000000,-133.576640
1,23,48,0.000000,-130.576338
1,23,50,0.000000,-131.961021
1,23,52,0.000000,-134.076819
1,23,54,0.000000,-133.110490
1,23,56,0.000000,-132.975455
1,23,58,0.000000,-129.321076
1,24,0,0.000000,-132.849627
1,24,2,0.000000,-133.158233
1,24,4,0.000000,-131.089209
1,24,6,0.000000,-130.927659
1,24,8,0.000000,-132.752709
1,24,10,0.000000,-130.900868
1,24,12,0.000000,-131.606920
1,24,14,0.000000,-132.611486
1,24,16,0.000000,-132.412137
1,24,18,0.000000,-131.059670
1,24,20,0.000000,-133.466881
1,24,22,0.000000,-132.284520
1,24,24,0.000000,-130.070958
1,24,26,0.000000,-133.574562
1,24,28,0.000000,-132.968586
1,24,30,0.000000,-131.531516
1,24,32,0.000000,-131.984792
1,24,34,0.000000,-131.878597
1,24,36,0.000000,-132.733921
1,24,38,0.000000,-133.005384
1,24,40,0.000000,-132.197769
1,24,42,0.000000,-133.155467
1,24,44,0.000000,-133.820421
1,24,46,0.000000,-132.619889
1,24,48,0.000000,-132.465902
1,24,50,0.000000,-134.451733
1,24,52,0.000000,-133.072772
1,24,54,0.000000,-133.043889
1,24,56,0.000000,-132.571918
1,24,58,0.000000,-135.272697
1,25,0,0.000000,-132.189648
1,25,2,0.000000,-131.407986
1,25,4,0.000000,-133.628743
1,25,6,0.000000,-131.259027
1,25,8,0.000000,-130.755075
1,25,10,0.000000,-131.432754
1,25,12,0.000000,-132.058343
1,25,14,0.000000,-131.387106
1,25,16,0.000000,-132.506655
1,25,18,0.000000,-133.158920
1,25,20,0.000000,-132.522609
1,25,22,0.000000,-134.475309
1,25,24,0.000000,-132.183521
1,25,26,0.000000,-131.847067
1,25,28,0.000000,-132.926114
1,25,30,0.000000,-131.785410
1,25,32,0.000000,-133.573562
1,25,34,0.000000,-131.900042
1,25,36,0.000000,-135.680126
1,25,38,0.000000,-133.093842
1,25,40,0.000000,-133.621630
1,25,42,0.000000,-133.149846
1,25,44,0.000000,-130.787380
1,25,46,0.000000,-132.062882
1,25,48,0.000000,-130.298326
1,25,50,0.000000,-133.949094
1,25,52,0.000000,-131.583300
1,25,54,0.000000,-130.158591
1,25,56,0.000000,-133.179511
1,25,58,0.000000,-131.966125
1,26,0,0.000000,-130.690050
1,26,2,0.000000,-133.294589
1,26,4,0.000000,-133.630538
1,26,6,0.000000,-132.146885
1,26,8,0.000000,-132.909795
1,26,10,0.000000,-131.922660
1,26,12,0.000000,-126.986260
1,26,14,0.000000,-131.422122
1,26,16,0.000000,-134.066488
1,26,18,0.000000,-131.502844
1,26,20,0.000000,-130.398625
1,26,22,0.000000,-127.264858
1,26,24,0.000000,-133.367910
1,26,26,0.000000,-132.329478
1,26,28,0.000000,-131.919656
1,26,30,0.000000,-131.762439
1,26,32,0.000000,-132.167635
1,26,34,0.000000,-130.935596
1,26,36,0.000000,-132.529281
1,26,38,0.000000,-132.169318
1,26,40,0.000000,-131.155345
1,26,42,0.000000,-128.550974
1,26,44,0.000000,-133.314222
1,26,46,0.000000,-133.464856
1,26,48,0.000000,-133.201478
1,26,50,0.000000,-131.347212
1,26,52,0.000000,-132.109687
1,26,54,0.000000,-130.506498
1,26,56,0.000000,-132.234859
1,26,58,0.000000,-131.611964
1,27,0,0.000000,-130.953691
1,27,2,0.000000,-130.351984
1,27,4,0.000000,-131.484999
1,27,6,0.000000,-133.372150
1,27,8,0.000000,-131.830502
1,27,10,0.000000,-133.647691
1,27,12,0.000000,-133.260140
1,27,14,0.000000,-131.510683
1,27,16,0.000000,-132.751722
1,27,18,0.000000,-133.216288
1,27,20,0.000000,-130.013047
1,27,22,0.000000,-132.394599
