hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.763246
1,0,2,0.000000,-131.091924
1,0,4,0.000000,-128.082446
1,0,6,0.000000,-125.525397
1,0,8,0.000000,-136.649463
1,0,10,0.000000,-131.208528
1,0,12,0.000000,-130.403647
1,0,14,0.000000,-140.248201
1,0,16,0.000000,-129.386102
1,0,18,0.000000,-132.453227
1,0,20,0.000000,-126.680990
1,0,22,0.000000,-127.902524
1,0,24,0.000000,-125.039967
1,0,26,0.000000,-130.236553
1,0,28,0.000000,-140.765566
1,0,30,0.000000,-133.659744
1,0,32,0.000000,-132.008678
1,0,34,0.000000,-128.020649
1,0,36,0.000000,-129.153135
1,0,38,0.000000,-129.957038
1,0,40,0.000000,-140.501382
1,0,42,0.000000,-128.593194
1,0,44,0.000000,-131.426641
1,0,46,0.000000,-129.526043
1,0,48,0.000000,-129.422911
1,0,50,0.000000,-130.009513
1,0,52,0.000000,-130.747038
1,0,54,0.000000,-128.870285
1,0,56,0.000000,-138.313087
1,0,58,0.000000,-145.006656
1,1,0,0.000000,-136.304701
1,1,2,0.000000,-126.812919
1,1,4,0.000000,-136.278602
1,1,6,0.000000,-139.618344
1,1,8,0.000000,-137.042683
1,1,10,0.000000,-132.067284
1,1,12,0.000000,-128.787585
1,1,14,0.000000,-137.296814
1,1,16,0.000000,-127.158619
1,1,18,0.000000,-126.959245
1,1,20,0.000000,-129.287930
1,1,22,0.000000,-141.099052
1,1,24,0.000000,-142.419842
1,1,26,0.000000,-123.934514
1,1,28,0.000000,-134.853677
1,1,30,0.000000,-135.331060
1,1,32,0.000000,-118.828136
1,1,34,0.000000,-133.293973
1,1,36,0.000000,-132.364545
1,1,38,0.000000,-136.268761
1,1,40,0.000000,-129.889100
1,1,42,0.000000,-134.704577
1,1,44,0.000000,-136.122416
1,1,46,0.000000,-132.743864
1,1,48,0.000000,-132.442868
1,1,50,0.000000,-128.065156
1,1,52,0.000000,-130.646492
1,1,54,0.000000,-124.077512
1,1,56,0.000000,-122.606865
1,1,58,0.000000,-134.650038
1,2,0,0.000000,-131.558293
1,2,2,0.000000,-127.201725
1,2,4,0.000000,-135.954571
1,2,6,0.000000,-137.657485
1,2,8,0.000000,-131.780323
1,2,10,0.000000,-128.409673
1,2,12,0.000000,-127.873871
1,2,14,0.000000,-132.698169
1,2,16,0.000000,-136.855524
1,2,18,0.000000,-129.211562
1,2,20,0.000000,-131.732622
1,2,22,0.000000,-129.608005
1,2,24,0.000000,-136.529904
1,2,26,0.000000,-129.035824
1,2,28,0.000000,-124.855527
1,2,30,0.000000,-133.612719
1,2,32,0.000000,-129.248110
1,2,34,0.000000,-122.317592
1,2,36,0.000000,-125.201215
1,2,38,0.000000,-130.219689
1,2,40,0.000000,-138.010442
1,2,42,0.000000,-136.687031
1,2,44,0.000000,-132.965437
1,2,46,0.000000,-123.937826
1,2,48,0.000000,-132.886253
1,2,50,0.000000,-131.195560
1,2,52,0.000000,-133.798783
1,2,54,0.000000,-129.485637
1,2,56,0.000000,-132.604445
1,2,58,0.000000,-134.962792
1,3,0,0.000000,-135.981370
1,3,2,0.000000,-134.939414
1,3,4,0.000000,-125.494856
1,3,6,0.000000,-134.591564
1,3,8,0.000000,-132.895326
1,3,10,0.000000,-131.702120
1,3,12,0.000000,-135.687266
1,3,14,0.000000,-125.759295
1,3,16,0.000000,-129.194760
1,3,18,0.000000,-124.735624
1,3,20,0.000000,-137.001794
1,3,22,0.000000,-127.137699
1,3,24,0.000000,-134.609910
1,3,26,0.000000,-136.879922
1,3,28,0.000000,-129.326685
1,3,30,0.000000,-130.712697
1,3,32,0.000000,-133.023848
1,3,34,0.000000,-126.872505
1,3,36,0.000000,-133.127414
1,3,38,0.000000,-129.809149
1,3,40,0.000000,-131.875704
1,3,42,0.000000,-125.690360
1,3,44,0.000000,-128.458510
1,3,46,0.000000,-129.787734
1,3,48,0.000000,-129.850257
1,3,50,0.000000,-123.174902
1,3,52,0.000000,-126.366401
1,3,54,0.000000,-133.505431
1,3,56,0.000000,-132.936194
1,3,58,0.000000,-135.683863
1,4,0,0.000000,-127.419983
1,4,2,0.000000,-133.420137
1,4,4,0.000000,-124.246534
1,4,6,0.000000,-126.110207
1,4,8,0.000000,-131.551997
1,4,10,0.000000,-137.426447
1,4,12,0.000000,-130.007632
1,4,14,0.000000,-128.815770
1,4,16,0.000000,-132.977739
1,4,18,0.000000,-125.236068
1,4,20,0.000000,-121.650021
1,4,22,0.000000,-125.330699
1,4,24,0.000000,-146.498990
1,4,26,0.000000,-131.887084
1,4,28,0.000000,-131.340556
1,4,30,0.000000,-135.958333
1,4,32,0.000000,-128.875288
1,4,34,0.000000,-134.202846
1,4,36,0.000000,-125.814365
1,4,38,0.000000,-129.880820
1,4,40,0.000000,-130.199489
1,4,42,0.000000,-127.286256
1,4,44,0.000000,-128.389389
1,4,46,0.000000,-126.305395
1,4,48,0.000000,-128.275499
1,4,50,0.000000,-125.094823
1,4,52,0.000000,-132.172106
1,4,54,0.000000,-126.008003
1,4,56,0.000000,-122.296836
1,4,58,0.000000,-132.936643
1,5,0,0.000000,-132.821456
1,5,2,0.000000,-129.192642
1,5,4,0.000000,-132.612735
1,5,6,0.000000,-130.218185
1,5,8,0.000000,-130.086278
1,5,10,0.000000,-130.141311
1,5,12,0.000000,-129.002947
1,5,14,0.000000,-137.402575
1,5,16,0.000000,-123.307164
1,5,18,0.000000,-127.444078
1,5,20,0.000000,-127.149904
1,5,22,0.000000,-129.445421
1,5,24,0.000000,-134.995668
1,5,26,0.000000,-129.396273
1,5,28,0.000000,-130.806278
1,5,30,0.000000,-129.180818
1,5,32,0.000000,-134.023253
1,5,34,0.000000,-126.381321
1,5,36,0.000000,-132.217765
1,5,38,0.000000,-127.352016
1,5,40,0.000000,-139.631314
1,5,42,0.000000,-124.238440
1,5,44,0.000000,-128.835080
1,5,46,0.000000,-127.408313
1,5,48,0.000000,-133.703766
1,5,50,0.000000,-131.995733
1,5,52,0.000000,-126.351389
1,5,54,0.000000,-126.271387
1,5,56,0.000000,-128.176097
1,5,58,0.000000,-130.697862
1,6,0,0.000000,-134.541665
1,6,2,0.000000,-122.756198
1,6,4,0.000000,-126.093885
1,6,6,0.000000,-123.436094
1,6,8,0.000000,-126.418432
1,6,10,0.000000,-126.027845
1,6,12,0.000000,-127.014297
1,6,14,0.000000,-127.218637
1,6,16,0.000000,-127.361275
1,6,18,0.000000,-121.860989
1,6,20,0.000000,-138.013225
1,6,22,0.000000,-133.725613
1,6,24,0.000000,-133.720878
1,6,26,0.000000,-128.031954
1,6,28,0.000000,-136.353198
1,6,30,0.000000,-125.188934
1,6,32,0.000000,-139.931818
1,6,34,0.000000,-128.557113
1,6,36,0.000000,-137.741428
1,6,38,0.000000,-133.103444
1,6,40,0.000000,-126.268796
1,6,42,0.000000,-135.571150
1,6,44,0.000000,-129.320032
1,6,46,0.000000,-128.815565
1,6,48,0.000000,-129.869302
1,6,50,0.000000,-123.420924
1,6,52,0.000000,-128.501394
1,6,54,0.000000,-128.173425
1,6,56,0.000000,-134.292550
1,6,58,0.000000,-132.790964
1,7,0,0.000000,-129.203069
1,7,2,0.000000,-122.623699
1,7,4,0.000000,-132.899337
1,7,6,0.000000,-125.691151
1,7,8,0.000000,-128.456874
1,7,10,0.000000,-136.295590
1,7,12,0.000000,-127.113366
1,7,14,0.000000,-132.275998
1,7,16,0.000000,-125.663102
1,7,18,0.000000,-124.430200
1,7,20,0.000000,-129.496486
1,7,22,0.000000,-122.557624
1,7,24,0.000000,-129.915896
1,7,26,0.000000,-135.256592
1,7,28,0.000000,-141.888570
1,7,30,0.000000,-126.137686
1,7,32,0.000000,-132.522493
1,7,34,0.000000,-127.784473
1,7,36,0.000000,-129.805307
1,7,38,0.000000,-130.624185
1,7,40,0.000000,-139.432521
1,7,42,0.000000,-132.511766
1,7,44,0.000000,-139.539661
1,7,46,0.000000,-128.300518
1,7,48,0.000000,-131.119232
1,7,50,0.000000,-130.557438
1,7,52,0.000000,-141.252330
1,7,54,0.000000,-140.826305
1,7,56,0.000000,-132.495818
1,7,58,0.000000,-133.300053
1,8,0,0.000000,-130.355543
1,8,2,0.000000,-146.979543
1,8,4,0.000000,-135.252035
1,8,6,0.000000,-121.865695
1,8,8,0.000000,-126.750276
1,8,10,0.000000,-131.504877
1,8,12,0.000000,-124.846204
1,8,14,0.000000,-133.202211
1,8,16,0.000000,-135.175302
1,8,18,0.000000,-136.842917
1,8,20,0.000000,-131.733085
1,8,22,0.000000,-138.555440
1,8,24,0.000000,-127.609140
1,8,26,0.000000,-128.106761
1,8,28,0.000000,-153.818926
1,8,30,0.000000,-133.814891
1,8,32,0.000000,-125.519342
1,8,34,0.000000,-126.244172
1,8,36,0.000000,-133.159106
1,8,38,0.000000,-132.328768
1,8,40,0.000000,-129.770398
1,8,42,0.000000,-130.441149
1,8,44,0.000000,-130.325800
1,8,46,0.000000,-129.937806
1,8,48,0.000000,-127.735367
1,8,50,0.000000,-127.205256
1,8,52,0.000000,-121.282911
1,8,54,0.000000,-129.294794
1,8,56,0.000000,-128.334929
1,8,58,0.000000,-126.284837
1,9,0,0.000000,-137.178008
1,9,2,0.000000,-153.709531
1,9,4,0.000000,-132.763246
1,9,6,0.000000,-125.796338
1,9,8,0.000000,-140.648356
1,9,10,0.000000,-127.896145
1,9,12,0.000000,-128.664856
1,9,14,0.000000,-122.273268
1,9,16,0.000000,-128.566455
1,9,18,0.000000,-131.907896
1,9,20,0.000000,-128.541328
1,9,22,0.000000,-135.389860
1,9,24,0.000000,-130.902053
1,9,26,0.000000,-149.185495
1,9,28,0.000000,-136.939492
1,9,30,0.000000,-138.870688
1,9,32,0.000000,-123.247909
1,9,34,0.000000,-129.798883
1,9,36,0.000000,-134.260552
1,9,38,0.000000,-137.404342
1,9,40,0.000000,-125.527035
1,9,42,0.000000,-124.090631
1,9,44,0.000000,-126.662858
1,9,46,0.000000,-137.066735
1,9,48,0.000000,-133.106178
1,9,50,0.000000,-134.973142
1,9,52,0.000000,-140.145337
1,9,54,0.000000,-131.322727
1,9,56,0.000000,-127.129022
1,9,58,0.000000,-129.997117
1,10,0,0.000000,-128.901197
1,10,2,0.000000,-124.655627
1,10,4,0.000000,-130.093289
1,10,6,0.000000,-130.768842
1,10,8,0.000000,-126.552982
1,10,10,0.000000,-129.913163
1,10,12,0.000000,-139.967327
1,10,14,0.000000,-126.097412
1,10,16,0.000000,-135.353557
1,10,18,0.000000,-129.618744
1,10,20,0.000000,-131.900121
1,10,22,0.000000,-129.309835
1,10,24,0.000000,-130.079040
1,10,26,0.000000,-128.624812
1,10,28,0.000000,-129.067093
1,10,30,0.000000,-129.413096
1,10,32,0.000000,-125.870354
1,10,34,0.000000,-128.277041
1,10,36,0.000000,-130.188129
1,10,38,0.000000,-131.361108
1,10,40,0.000000,-128.432754
1,10,42,0.000000,-124.245494
1,10,44,0.000000,-133.506329
1,10,46,0.000000,-134.789094
1,10,48,0.000000,-123.371366
1,10,50,0.000000,-130.528333
1,10,52,0.000000,-126.683453
1,10,54,0.000000,-136.191204
1,10,56,0.000000,-133.308833
1,10,58,0.000000,-130.349953
1,11,0,0.000000,-124.025124
1,11,2,0.000000,-129.927408
1,11,4,0.000000,-128.195612
1,11,6,0.000000,-133.889840
1,11,8,0.000000,-124.938067
1,11,10,0.000000,-133.993525
1,11,12,0.000000,-134.289436
1,11,14,0.000000,-132.405253
1,11,16,0.000000,-128.979886
1,11,18,0.000000,-128.736092
1,11,20,0.000000,-134.936839
1,11,22,0.000000,-133.784938
1,11,24,0.000000,-130.491609
1,11,26,0.000000,-131.703215
1,11,28,0.000000,-134.248375
1,11,30,0.000000,-127.838204
1,11,32,0.000000,-137.263977
1,11,34,0.000000,-126.764675
1,11,36,0.000000,-145.609365
1,11,38,0.000000,-130.808714
1,11,40,0.000000,-126.699654
1,11,42,0.000000,-130.752400
1,11,44,0.000000,-129.214023
1,11,46,0.000000,-122.018739
1,11,48,0.000000,-129.020031
1,11,50,0.000000,-131.624659
1,11,52,0.000000,-133.082456
1,11,54,0.000000,-131.625871
1,11,56,0.000000,-127.938706
1,11,58,0.000000,-132.309797
1,12,0,0.000000,-128.403451
1,12,2,0.000000,-134.758139
1,12,4,0.000000,-135.561265
1,12,6,0.000000,-133.998978
1,12,8,0.000000,-127.580122
1,12,10,0.000000,-126.076033
1,12,12,0.000000,-130.604076
1,12,14,0.000000,-128.204526
1,12,16,0.000000,-132.601494
1,12,18,0.000000,-125.070390
1,12,20,0.000000,-129.674769
1,12,22,0.000000,-136.998347
1,12,24,0.000000,-127.214196
1,12,26,0.000000,-133.439152
1,12,28,0.000000,-134.637447
1,12,30,0.000000,-125.770991
1,12,32,0.000000,-127.656090
1,12,34,0.000000,-127.769971
1,12,36,0.000000,-133.973688
1,12,38,0.000000,-125.742332
1,12,40,0.000000,-129.921723
1,12,42,0.000000,-134.427029
1,12,44,0.000000,-130.438146
1,12,46,0.000000,-126.376771
1,12,48,0.000000,-129.089303
1,12,50,0.000000,-127.034777
1,12,52,0.000000,-125.488315
1,12,54,0.000000,-106.701358
1,12,56,0.000000,-121.557401
1,12,58,0.000000,-126.378128
1,13,0,0.000000,-130.001135
1,13,2,0.000000,-124.709353
1,13,4,0.000000,-140.646419
1,13,6,0.000000,-125.971672
1,13,8,0.000000,-127.711653
1,13,10,0.000000,-113.908688
1,13,12,0.000000,-124.279245
1,13,14,0.000000,-133.451000
1,13,16,0.000000,-134.785938
1,13,18,0.000000,-127.486580
1,13,20,0.000000,-135.702954
1,13,22,0.000000,-129.754740
1,13,24,0.000000,-134.682607
1,13,26,0.000000,-128.816714
1,13,28,0.000000,-127.224407
1,13,30,0.000000,-127.643499
1,13,32,0.000000,-134.510997
1,13,34,0.000000,-125.177833
1,13,36,0.000000,-128.813113
1,13,38,0.000000,-115.487560
1,13,40,0.000000,-135.622526
1,13,42,0.000000,-135.757903
1,13,44,0.000000,-126.035225
1,13,46,0.000000,-136.588989
1,13,48,0.000000,-126.784382
1,13,50,0.000000,-126.590529
1,13,52,0.000000,-130.538456
1,13,54,0.000000,-129.511624
1,13,56,0.000000,-128.549323
1,13,58,0.000000,-124.600900
1,14,0,0.000000,-134.394269
1,14,2,0.000000,-135.665044
1,14,4,0.000000,-128.623172
1,14,6,0.000000,-130.429295
1,14,8,0.000000,-137.432212
1,14,10,0.000000,-123.537930
1,14,12,0.000000,-128.644543
1,14,14,0.000000,-141.816756
1,14,16,0.000000,-130.334125
1,14,18,0.000000,-135.044328
1,14,20,0.000000,-142.707890
1,14,22,0.000000,-122.104870
1,14,24,0.000000,-129.301778
1,14,26,0.000000,-123.809149
1,14,28,0.000000,-128.805685
1,14,30,0.000000,-133.688402
1,14,32,0.000000,-123.478373
1,14,34,0.000000,-123.976526
1,14,36,0.000000,-132.393570
1,14,38,0.000000,-130.049408
1,14,40,0.000000,-153.631674
1,14,42,0.000000,-133.661966
1,14,44,0.000000,-133.099194
1,14,46,0.000000,-130.502644
1,14,48,0.000000,-129.422227
1,14,50,0.000000,-135.393912
1,14,52,0.000000,-133.808012
1,14,54,0.000000,-139.550086
1,14,56,0.000000,-133.529905
1,14,58,0.000000,-136.930685
1,15,0,0.000000,-132.712540
1,15,2,0.000000,-126.476838
1,15,4,0.000000,-131.134576
1,15,6,0.000000,-125.174754
1,15,8,0.000000,-125.359313
1,15,10,0.000000,-140.549217
1,15,12,0.000000,-123.337365
1,15,14,0.000000,-125.443739
1,15,16,0.000000,-127.012116
1,15,18,0.000000,-133.022723
1,15,20,0.000000,-131.031020
1,15,22,0.000000,-127.127553
1,15,24,0.000000,-138.953316
1,15,26,0.000000,-134.599321
1,15,28,0.000000,-129.466665
1,15,30,0.000000,-140.487739
1,15,32,0.000000,-126.655269
1,15,34,0.000000,-128.478328
1,15,36,0.000000,-124.243295
1,15,38,0.000000,-126.394276
1,15,40,0.000000,-128.163133
1,15,42,0.000000,-145.044822
1,15,44,0.000000,-128.551636
1,15,46,0.000000,-128.754663
1,15,48,0.000000,-125.564388
1,15,50,0.000000,-139.715713
1,15,52,0.000000,-131.259528
1,15,54,0.000000,-131.682818
1,15,56,0.000000,-128.456281
1,15,58,0.000000,-145.768197
1,16,0,0.000000,-131.854263
1,16,2,0.000000,-125.547150
1,16,4,0.000000,-124.862850
1,16,6,0.000000,-138.275441
1,16,8,0.000000,-124.486743
1,16,10,0.000000,-122.088948
1,16,12,0.000000,-132.011788
1,16,14,0.000000,-131.283863
1,16,16,0.000000,-131.595644
1,16,18,0.000000,-131.741326
1,16,20,0.000000,-128.530423
1,16,22,0.000000,-128.262151
1,16,24,0.000000,-123.181434
1,16,26,0.000000,-129.552361
1,16,28,0.000000,-126.853286
1,16,30,0.000000,-137.597081
1,16,32,0.000000,-129.767266
1,16,34,0.000000,-123.788835
1,16,36,0.000000,-132.036563
1,16,38,0.000000,-126.564309
1,16,40,0.000000,-125.689182
1,16,42,0.000000,-131.813924
1,16,44,0.000000,-139.165754
1,16,46,0.000000,-137.881632
1,16,48,0.000000,-126.498070
1,16,50,0.000000,-132.343245
1,16,52,0.000000,-131.224842
1,16,54,0.000000,-125.384920
1,16,56,0.000000,-129.849637
1,16,58,0.000000,-130.224715
1,17,0,0.000000,-130.895886
1,17,2,0.000000,-126.258604
1,17,4,0.000000,-131.021101
1,17,6,0.000000,-136.533176
1,17,8,0.000000,-128.176425
1,17,10,0.000000,-128.823425
1,17,12,0.000000,-131.319059
1,17,14,0.000000,-133.213304
1,17,16,0.000000,-136.481450
1,17,18,0.000000,-132.446113
1,17,20,0.000000,-132.698492
1,17,22,0.000000,-132.723420
1,17,24,0.000000,-128.188097
1,17,26,0.000000,-142.065224
1,17,28,0.000000,-129.896187
1,17,30,0.000000,-125.294297
1,17,32,0.000000,-135.404479
1,17,34,0.000000,-128.458277
1,17,36,0.000000,-125.827258
1,17,38,0.000000,-128.554461
1,17,40,0.000000,-133.950180
1,17,42,0.000000,-129.265737
1,17,44,0.000000,-126.790053
1,17,46,0.000000,-140.724579
1,17,48,0.000000,-126.579074
1,17,50,0.000000,-125.812628
1,17,52,0.000000,-132.909351
1,17,54,0.000000,-130.590113
1,17,56,0.000000,-122.446307
1,17,58,0.000000,-134.392586
1,18,0,0.000000,-131.338221
1,18,2,0.000000,-127.997451
1,18,4,0.000000,-127.265247
1,18,6,0.000000,-124.260751
1,18,8,0.000000,-136.086761
1,18,10,0.000000,-124.596677
1,18,12,0.000000,-124.502109
1,18,14,0.000000,-142.709887
1,18,16,0.000000,-133.532362
1,18,18,0.000000,-125.623124
1,18,20,0.000000,-122.165935
1,18,22,0.000000,-130.572065
1,18,24,0.000000,-129.745323
1,18,26,0.000000,-132.190138
1,18,28,0.000000,-133.247619
1,18,30,0.000000,-131.282906
1,18,32,0.000000,-126.028954
1,18,34,0.000000,-127.012658
1,18,36,0.000000,-128.383752
1,18,38,0.000000,-126.520161
1,18,40,0.000000,-129.180099
1,18,42,0.000000,-135.063094
1,18,44,0.000000,-126.632594
1,18,46,0.000000,-130.987744
1,18,48,0.000000,-129.831518
1,18,50,0.000000,-123.974072
1,18,52,0.000000,-133.872571
1,18,54,0.000000,-127.806304
1,18,56,0.000000,-129.470260
1,18,58,0.000000,-128.904850
1,19,0,0.000000,-128.035839
1,19,2,0.000000,-136.814050
1,19,4,0.000000,-149.087883
1,19,6,0.000000,-136.361794
1,19,8,0.000000,-140.792433
1,19,10,0.000000,-131.181421
1,19,12,0.000000,-131.838716
1,19,14,0.000000,-130.694709
1,19,16,0.000000,-124.042060
1,19,18,0.000000,-127.851857
1,19,20,0.000000,-135.704352
1,19,22,0.000000,-132.600726
1,19,24,0.000000,-130.716274
1,19,26,0.000000,-127.498776
1,19,28,0.000000,-132.083892
1,19,30,0.000000,-135.886906
1,19,32,0.000000,-140.410445
1,19,34,0.000000,-137.872860
1,19,36,0.000000,-132.476876
1,19,38,0.000000,-136.772693
1,19,40,0.000000,-124.038233
1,19,42,0.000000,-122.255649
1,19,44,0.000000,-131.555965
1,19,46,0.000000,-131.971698
1,19,48,0.000000,-126.250239
1,19,50,0.000000,-129.269808
1,19,52,0.000000,-134.899155
1,19,54,0.000000,-127.777152
1,19,56,0.000000,-138.113607
1,19,58,0.000000,-137.480758
1,20,0,0.000000,-128.496237
1,20,2,0.000000,-136.793754
1,20,4,0.000000,-121.379423
1,20,6,0.000000,-130.898111
1,20,8,0.000000,-128.165446
1,20,10,0.000000,-125.264703
1,20,12,0.000000,-132.438688
1,20,14,0.000000,-129.608182
1,20,16,0.000000,-125.709673
1,20,18,0.000000,-130.462764
1,20,20,0.000000,-131.974613
1,20,22,0.000000,-126.139855
1,20,24,0.000000,-134.750233
1,20,26,0.000000,-127.914745
1,20,28,0.000000,-126.591068
1,20,30,0.000000,-129.886992
1,20,32,0.000000,-130.058909
1,20,34,0.000000,-133.492896
1,20,36,0.000000,-127.451737
1,20,38,0.000000,-133.186314
1,20,40,0.000000,-124.431161
1,20,42,0.000000,-122.401979
1,20,44,0.000000,-141.131053
1,20,46,0.000000,-142.661665
1,20,48,0.000000,-132.793757
1,20,50,0.000000,-135.976762
1,20,52,0.000000,-133.077606
1,20,54,0.000000,-130.701071
1,20,56,0.000000,-132.726587
1,20,58,0.000000,-130.160604
1,21,0,0.000000,-125.680760
1,21,2,0.000000,-130.637239
1,21,4,0.000000,-119.609752
1,21,6,0.000000,-137.088273
1,21,8,0.000000,-128.790447
1,21,10,0.000000,-125.710841
1,21,12,0.000000,-125.975015
1,21,14,0.000000,-129.823621
1,21,16,0.000000,-122.407906
1,21,18,0.000000,-131.720264
1,21,20,0.000000,-131.049358
1,21,22,0.000000,-124.997959
1,21,24,0.000000,-132.123095
1,21,26,0.000000,-137.921799
1,21,28,0.000000,-140.909681
1,21,30,0.000000,-140.574589
1,21,32,0.000000,-130.629609
1,21,34,0.000000,-134.838576
1,21,36,0.000000,-138.149080
1,21,38,0.000000,-123.912013
1,21,40,0.000000,-135.330165
1,21,42,0.000000,-143.466883
1,21,44,0.000000,-125.508225
1,21,46,0.000000,-125.830699
1,21,48,0.000000,-135.373481
1,21,50,0.000000,-141.237354
1,21,52,0.000000,-123.081096
1,21,54,0.000000,-145.878071
1,21,56,0.000000,-127.802942
1,21,58,0.000000,-138.096655
1,22,0,0.000000,-129.901003
1,22,2,0.000000,-131.830231
1,22,4,0.000000,-146.497941
1,22,6,0.000000,-128.371567
1,22,8,0.000000,-135.328118
1,22,10,0.000000,-125.734966
1,22,12,0.000000,-131.493142
1,22,14,0.000000,-133.112061
1,22,16,0.000000,-142.219812
1,22,18,0.000000,-128.247910
1,22,20,0.000000,-132.134461
1,22,22,0.000000,-128.047282
1,22,24,0.000000,-130.817259
1,22,26,0.000000,-124.193130
1,22,28,0.000000,-125.526377
1,22,30,0.000000,-129.775944
1,22,32,0.000000,-139.504809
1,22,34,0.000000,-125.415705
1,22,36,0.000000,-134.093218
1,22,38,0.000000,-138.248415
1,22,40,0.000000,-136.532529
1,22,42,0.000000,-127.635859
1,22,44,0.000000,-146.813375
1,22,46,0.000000,-129.104417
1,22,48,0.000000,-129.527902
1,22,50,0.000000,-130.825970
1,22,52,0.000000,-132.195243
1,22,54,0.000000,-124.524083
1,22,56,0.000000,-141.163277
1,22,58,0.000000,-124.244033
1,23,0,0.000000,-128.255560
1,23,2,0.000000,-138.383251
1,23,4,0.000000,-120.147238
1,23,6,0.000000,-124.843111
1,23,8,0.000000,-129.547335
1,23,10,0.000000,-144.497733
1,23,12,0.000000,-128.054183
1,23,14,0.000000,-130.442236
1,23,16,0.000000,-127.343415
1,23,18,0.000000,-133.766863
1,23,20,0.000000,-124.279271
1,23,22,0.000000,-135.057803
1,23,24,0.000000,-128.525658
1,23,26,0.000000,-128.281889
1,23,28,0.000000,-133.381161
1,23,30,0.000000,-130.239446
1,23,32,0.000000,-127.533092
1,23,34,0.000000,-125.488903
1,23,36,0.000000,-133.550269
1,23,38,0.000000,-134.367411
1,23,40,0.000000,-130.457126
1,23,42,0.000000,-131.176708
1,23,44,0.000000,-132.479125
1,23,46,0.000000,-133.450593
1,23,48,0.000000,-143.366515
1,23,50,0.000000,-130.916552
1,23,52,0.000000,-123.080070
1,23,54,0.000000,-128.562233
1,23,56,0.000000,-132.656286
1,23,58,0.000000,-124.200579
1,24,0,0.000000,-134.160916
1,24,2,0.000000,-130.001063
1,24,4,0.000000,-128.780470
1,24,6,0.000000,-144.171076
1,24,8,0.000000,-138.951969
1,24,10,0.000000,-128.025226
1,24,12,0.000000,-123.044004
1,24,14,0.000000,-125.389539
1,24,16,0.000000,-137.802962
1,24,18,0.000000,-125.554075
1,24,20,0.000000,-125.158198
1,24,22,0.000000,-129.575033
1,24,24,0.000000,-127.125150
1,24,26,0.000000,-125.916846
1,24,28,0.000000,-129.896501
1,24,30,0.000000,-127.312621
1,24,32,0.000000,-134.026643
1,24,34,0.000000,-132.479837
1,24,36,0.000000,-129.243411
1,24,38,0.000000,-129.122685
1,24,40,0.000000,-129.970528
1,24,42,0.000000,-126.433980
1,24,44,0.000000,-130.067085
1,24,46,0.000000,-130.215638
1,24,48,0.000000,-122.924564
1,24,50,0.000000,-127.312208
1,24,52,0.000000,-134.011873
1,24,54,0.000000,-139.832453
1,24,56,0.000000,-129.984904
1,24,58,0.000000,-127.972997
1,25,0,0.000000,-131.493124
1,25,2,0.000000,-130.175572
1,25,4,0.000000,-135.893138
1,25,6,0.000000,-133.299894
1,25,8,0.000000,-129.853603
1,25,10,0.000000,-128.545368
1,25,12,0.000000,-123.793029
1,25,14,0.000000,-136.124949
1,25,16,0.000000,-128.840897
1,25,18,0.000000,-135.147357
1,25,20,0.000000,-126.470388
1,25,22,0.000000,-128.196650
1,25,24,0.000000,-137.412629
1,25,26,0.000000,-137.460675
1,25,28,0.000000,-129.522444
1,25,30,0.000000,-127.782500
1,25,32,0.000000,-132.912090
1,25,34,0.000000,-130.590465
1,25,36,0.000000,-130.282131
1,25,38,0.000000,-127.600612
1,25,40,0.000000,-129.203461
1,25,42,0.000000,-133.736414
1,25,44,0.000000,-142.707008
1,25,46,0.000000,-129.865017
1,25,48,0.000000,-132.939243
1,25,50,0.000000,-133.984155
1,25,52,0.000000,-128.472721
1,25,54,0.000000,-132.500790
1,25,56,0.000000,-132.723027
1,25,58,0.000000,-130.572502
1,26,0,0.000000,-128.850240
1,26,2,0.000000,-128.435847
1,26,4,0.000000,-139.717648
1,26,6,0.000000,-131.588396
1,26,8,0.000000,-139.947791
1,26,10,0.000000,-131.908510
1,26,12,0.000000,-125.262807
1,26,14,0.000000,-127.357996
1,26,16,0.000000,-126.457158
1,26,18,0.000000,-133.329405
1,26,20,0.000000,-132.298286
1,26,22,0.000000,-128.846220
1,26,24,0.000000,-139.857206
1,26,26,0.000000,-141.219970
1,26,28,0.000000,-132.662813
1,26,30,0.000000,-133.877064
1,26,32,0.000000,-131.355883
1,26,34,0.000000,-124.266200
1,26,36,0.000000,-125.883794
1,26,38,0.000000,-128.407225
1,26,40,0.000000,-124.665330
1,26,42,0.000000,-125.440628
1,26,44,0.000000,-124.690987
1,26,46,0.000000,-139.779303
1,26,48,0.000000,-135.171917
1,26,50,0.000000,-123.077924
1,26,52,0.000000,-133.988378
1,26,54,0.000000,-127.660956
1,26,56,0.000000,-121.586772
1,26,58,0.000000,-137.036518
1,27,0,0.000000,-126.147806
1,27,2,0.000000,-139.449823
1,27,4,0.000000,-131.731274
1,27,6,0.000000,-135.882573
1,27,8,0.000000,-128.482178
1,27,10,0.000000,-124.250912
1,27,12,0.000000,-125.780099
1,27,14,0.000000,-136.057185
1,27,16,0.000000,-128.064426
1,27,18,0.000000,-125.280403
1,27,20,0.000000,-133.560227
1,27,22,0.000000,-126.660261
