hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.921948
1,0,2,0.000000,-125.119909
1,0,4,0.000000,-125.564454
1,0,6,0.000000,-120.936677
1,0,8,0.000000,-126.512130
1,0,10,0.000000,-128.845652
1,0,12,0.000000,-135.635426
1,0,14,0.000000,-125.629510
1,0,16,0.000000,-121.782980
1,0,18,0.000000,-122.781981
1,0,20,0.000000,-122.311189
1,0,22,0.000000,-129.275012
1,0,24,0.000000,-126.264044
1,0,26,0.000000,-137.655856
1,0,28,0.000000,-140.011496
1,0,30,0.000000,-131.651440
1,0,32,0.000000,-131.369010
1,0,34,0.000000,-130.531032
1,0,36,0.000000,-137.308975
1,0,38,0.000000,-129.071483
1,0,40,0.000000,-143.324854
1,0,42,0.000000,-137.610540
1,0,44,0.000000,-140.710530
1,0,46,0.000000,-130.353035
1,0,48,0.000000,-131.734166
1,0,50,0.000000,-131.069239
1,0,52,0.000000,-125.100680
1,0,54,0.000000,-125.967967
1,0,56,0.000000,-125.831904
1,0,58,0.000000,-140.875294
1,1,0,0.000000,-132.261922
1,1,2,0.000000,-142.475537
1,1,4,0.000000,-131.696558
1,1,6,0.000000,-125.740847
1,1,8,0.000000,-121.388568
1,1,10,0.000000,-128.072775
1,1,12,0.000000,-130.845894
1,1,14,0.000000,-120.754669
1,1,16,0.000000,-134.522248
1,1,18,0.000000,-133.018512
1,1,20,0.000000,-130.817370
1,1,22,0.000000,-124.529732
1,1,24,0.000000,-136.680603
1,1,26,0.000000,-125.677504
1,1,28,0.000000,-140.992044
1,1,30,0.000000,-125.408649
1,1,32,0.000000,-123.110545
1,1,34,0.000000,-126.245356
1,1,36,0.000000,-132.414636
1,1,38,0.000000,-136.576342
1,1,40,0.000000,-132.972631
1,1,42,0.000000,-135.333757
1,1,44,0.000000,-134.257993
1,1,46,0.000000,-130.665996
1,1,48,0.000000,-132.707026
1,1,50,0.000000,-129.186614
1,1,52,0.000000,-126.308201
1,1,54,0.000000,-124.098619
1,1,56,0.000000,-132.409276
1,1,58,0.000000,-128.391901
1,2,0,0.000000,-133.632636
1,2,2,0.000000,-126.898799
1,2,4,0.000000,-123.428092
1,2,6,0.000000,-133.817358
1,2,8,0.000000,-124.645732
1,2,10,0.000000,-134.861057
1,2,12,0.000000,-136.442016
1,2,14,0.000000,-126.460157
1,2,16,0.000000,-126.590250
1,2,18,0.000000,-131.145384
1,2,20,0.000000,-129.668473
1,2,22,0.000000,-128.611479
1,2,24,0.000000,-124.854682
1,2,26,0.000000,-132.902745
1,2,28,0.000000,-124.418427
1,2,30,0.000000,-130.828912
1,2,32,0.000000,-125.277793
1,2,34,0.000000,-123.063171
1,2,36,0.000000,-130.199637
1,2,38,0.000000,-127.923417
1,2,40,0.000000,-133.611868
1,2,42,0.000000,-134.403756
1,2,44,0.000000,-134.044276
1,2,46,0.000000,-132.796990
1,2,48,0.000000,-132.490309
1,2,50,0.000000,-131.880512
1,2,52,0.000000,-151.659493
1,2,54,0.000000,-127.074738
1,2,56,0.000000,-120.886478
1,2,58,0.000000,-123.237606
1,3,0,0.000000,-131.984079
1,3,2,0.000000,-130.369763
1,3,4,0.000000,-126.084348
1,3,6,0.000000,-126.130224
1,3,8,0.000000,-128.243085
1,3,10,0.000000,-129.751784
1,3,12,0.000000,-135.974637
1,3,14,0.000000,-123.888985
1,3,16,0.000000,-143.720529
1,3,18,0.000000,-140.558628
1,3,20,0.000000,-130.963218
1,3,22,0.000000,-128.791289
1,3,24,0.000000,-125.075904
1,3,26,0.000000,-125.002820
1,3,28,0.000000,-130.622134
1,3,30,0.000000,-128.497773
1,3,32,0.000000,-125.348698
1,3,34,0.000000,-127.912185
1,3,36,0.000000,-140.228360
1,3,38,0.000000,-131.843137
1,3,40,0.000000,-136.475640
1,3,42,0.000000,-134.822596
1,3,44,0.000000,-129.978554
1,3,46,0.000000,-128.076494
1,3,48,0.000000,-127.051831
1,3,50,0.000000,-134.431010
1,3,52,0.000000,-125.074803
1,3,54,0.000000,-143.385018
1,3,56,0.000000,-131.035906
1,3,58,0.000000,-133.205940
1,4,0,0.000000,-130.778356
1,4,2,0.000000,-132.455759
1,4,4,0.000000,-128.171702
1,4,6,0.000000,-125.620780
1,4,8,0.000000,-127.915459
1,4,10,0.000000,-129.024278
1,4,12,0.000000,-123.724649
1,4,14,0.000000,-133.555574
1,4,16,0.000000,-137.952094
1,4,18,0.000000,-136.101978
1,4,20,0.000000,-130.881965
1,4,22,0.000000,-136.866589
1,4,24,0.000000,-130.177556
1,4,26,0.000000,-127.700533
1,4,28,0.000000,-126.798632
1,4,30,0.000000,-128.846795
1,4,32,0.000000,-150.843179
1,4,34,0.000000,-130.621164
1,4,36,0.000000,-123.986647
1,4,38,0.000000,-129.159292
1,4,40,0.000000,-129.112235
1,4,42,0.000000,-124.826781
1,4,44,0.000000,-132.128827
1,4,46,0.000000,-124.016004
1,4,48,0.000000,-139.458406
1,4,50,0.000000,-124.753535
1,4,52,0.000000,-123.759976
1,4,54,0.000000,-139.814719
1,4,56,0.000000,-126.258529
1,4,58,0.000000,-135.078259
1,5,0,0.000000,-126.187074
1,5,2,0.000000,-134.068783
1,5,4,0.000000,-129.389167
1,5,6,0.000000,-124.656664
1,5,8,0.000000,-128.528828
1,5,10,0.000000,-132.140061
1,5,12,0.000000,-130.332974
1,5,14,0.000000,-131.700281
1,5,16,0.000000,-124.781267
1,5,18,0.000000,-122.349463
1,5,20,0.000000,-127.901333
1,5,22,0.000000,-132.886831
1,5,24,0.000000,-128.817266
1,5,26,0.000000,-128.834219
1,5,28,0.000000,-133.660906
1,5,30,0.000000,-129.315428
1,5,32,0.000000,-130.888137
1,5,34,0.000000,-127.890871
1,5,36,0.000000,-125.532852
1,5,38,0.000000,-126.360655
1,5,40,0.000000,-129.780413
1,5,42,0.000000,-130.415486
1,5,44,0.000000,-130.602678
1,5,46,0.000000,-131.703677
1,5,48,0.000000,-125.836894
1,5,50,0.000000,-128.905095
1,5,52,0.000000,-126.310655
1,5,54,0.000000,-129.636094
1,5,56,0.000000,-126.831505
1,5,58,0.000000,-132.938258
1,6,0,0.000000,-126.562300
1,6,2,0.000000,-139.883295
1,6,4,0.000000,-126.134662
1,6,6,0.000000,-125.297217
1,6,8,0.000000,-125.455904
1,6,10,0.000000,-137.709866
1,6,12,0.000000,-144.276739
1,6,14,0.000000,-127.461039
1,6,16,0.000000,-128.462979
1,6,18,0.000000,-145.044838
1,6,20,0.000000,-126.318816
1,6,22,0.000000,-125.818441
1,6,24,0.000000,-130.545528
1,6,26,0.000000,-123.942963
1,6,28,0.000000,-123.970443
1,6,30,0.000000,-126.971975
1,6,32,0.000000,-130.045241
1,6,34,0.000000,-130.931735
1,6,36,0.000000,-123.887589
1,6,38,0.000000,-136.908430
1,6,40,0.000000,-128.542625
1,6,42,0.000000,-128.697857
1,6,44,0.000000,-125.193164
1,6,46,0.000000,-126.637845
1,6,48,0.000000,-132.618338
1,6,50,0.000000,-122.683689
1,6,52,0.000000,-129.430633
1,6,54,0.000000,-133.138877
1,6,56,0.000000,-126.911699
1,6,58,0.000000,-126.112000
1,7,0,0.000000,-127.165490
1,7,2,0.000000,-143.216724
1,7,4,0.000000,-128.632920
1,7,6,0.000000,-124.236070
1,7,8,0.000000,-128.729610
1,7,10,0.000000,-123.618317
1,7,12,0.000000,-126.046007
1,7,14,0.000000,-125.379110
1,7,16,0.000000,-124.285880
1,7,18,0.000000,-136.253561
1,7,20,0.000000,-125.616693
1,7,22,0.000000,-133.875357
1,7,24,0.000000,-148.091042
1,7,26,0.000000,-130.584181
1,7,28,0.000000,-126.718395
1,7,30,0.000000,-125.195377
1,7,32,0.000000,-125.233500
1,7,34,0.000000,-135.029844
1,7,36,0.000000,-128.477444
1,7,38,0.000000,-127.569200
1,7,40,0.000000,-126.393768
1,7,42,0.000000,-129.090471
1,7,44,0.000000,-128.791551
1,7,46,0.000000,-127.073022
1,7,48,0.000000,-135.591233
1,7,50,0.000000,-130.710193
1,7,52,0.000000,-132.516460
1,7,54,0.000000,-131.966998
1,7,56,0.000000,-145.800693
1,7,58,0.000000,-130.808511
1,8,0,0.000000,-128.326416
1,8,2,0.000000,-133.057546
1,8,4,0.000000,-127.440703
1,8,6,0.000000,-123.315690
1,8,8,0.000000,-124.757840
1,8,10,0.000000,-134.501883
1,8,12,0.000000,-133.566253
1,8,14,0.000000,-124.773042
1,8,16,0.000000,-130.950258
1,8,18,0.000000,-128.856434
1,8,20,0.000000,-125.972722
1,8,22,0.000000,-131.200709
1,8,24,0.000000,-132.834226
1,8,26,0.000000,-139.563414
1,8,28,0.000000,-133.587004
1,8,30,0.000000,-124.431216
1,8,32,0.000000,-138.558617
1,8,34,0.000000,-131.378159
1,8,36,0.000000,-133.775525
1,8,38,0.000000,-131.549831
1,8,40,0.000000,-133.180868
1,8,42,0.000000,-144.037469
1,8,44,0.000000,-129.253490
1,8,46,0.000000,-143.734855
1,8,48,0.000000,-134.625457
1,8,50,0.000000,-135.381470
1,8,52,0.000000,-135.045778
1,8,54,0.000000,-124.380463
1,8,56,0.000000,-142.165777
1,8,58,0.000000,-133.054844
1,9,0,0.000000,-137.194809
1,9,2,0.000000,-135.317936
1,9,4,0.000000,-142.897223
1,9,6,0.000000,-125.655141
1,9,8,0.000000,-134.741485
1,9,10,0.000000,-136.517173
1,9,12,0.000000,-129.806380
1,9,14,0.000000,-134.428996
1,9,16,0.000000,-127.164846
1,9,18,0.000000,-127.735095
1,9,20,0.000000,-133.385411
1,9,22,0.000000,-138.693978
1,9,24,0.000000,-132.641439
1,9,26,0.000000,-134.496767
1,9,28,0.000000,-136.079272
1,9,30,0.000000,-127.178909
1,9,32,0.000000,-135.868569
1,9,34,0.000000,-125.371955
1,9,36,0.000000,-127.862050
1,9,38,0.000000,-130.528281
1,9,40,0.000000,-135.117520
1,9,42,0.000000,-133.396659
1,9,44,0.000000,-127.754010
1,9,46,0.000000,-138.430431
1,9,48,0.000000,-135.413296
1,9,50,0.000000,-124.656233
1,9,52,0.000000,-126.167963
1,9,54,0.000000,-131.502840
1,9,56,0.000000,-133.217653
1,9,58,0.000000,-125.499035
1,10,0,0.000000,-135.346087
1,10,2,0.000000,-139.013930
1,10,4,0.000000,-130.184845
1,10,6,0.000000,-126.687857
1,10,8,0.000000,-136.559632
1,10,10,0.000000,-138.297811
1,10,12,0.000000,-126.456947
1,10,14,0.000000,-134.337436
1,10,16,0.000000,-141.399407
1,10,18,0.000000,-135.648613
1,10,20,0.000000,-132.276100
1,10,22,0.000000,-133.669237
1,10,24,0.000000,-128.936841
1,10,26,0.000000,-129.869650
1,10,28,0.000000,-129.789687
1,10,30,0.000000,-129.510050
1,10,32,0.000000,-141.757429
1,10,34,0.000000,-143.007990
1,10,36,0.000000,-124.358437
1,10,38,0.000000,-129.564832
1,10,40,0.000000,-134.987633
1,10,42,0.000000,-138.993493
1,10,44,0.000000,-126.253697
1,10,46,0.000000,-133.741462
1,10,48,0.000000,-126.422293
1,10,50,0.000000,-129.538969
1,10,52,0.000000,-133.216590
1,10,54,0.000000,-129.493543
1,10,56,0.000000,-132.263156
1,10,58,0.000000,-126.844221
1,11,0,0.000000,-138.333937
1,11,2,0.000000,-131.954314
1,11,4,0.000000,-127.613011
1,11,6,0.000000,-133.019302
1,11,8,0.000000,-128.733878
1,11,10,0.000000,-132.934668
1,11,12,0.000000,-135.835414
1,11,14,0.000000,-124.021427
1,11,16,0.000000,-131.339214
1,11,18,0.000000,-127.855972
1,11,20,0.000000,-131.836980
1,11,22,0.000000,-137.142488
1,11,24,0.000000,-126.507958
1,11,26,0.000000,-125.057034
1,11,28,0.000000,-144.256584
1,11,30,0.000000,-129.480176
1,11,32,0.000000,-132.651103
1,11,34,0.000000,-126.685128
1,11,36,0.000000,-128.411348
1,11,38,0.000000,-128.771298
1,11,40,0.000000,-141.505006
1,11,42,0.000000,-132.863659
1,11,44,0.000000,-134.850485
1,11,46,0.000000,-132.239234
1,11,48,0.000000,-135.130026
1,11,50,0.000000,-131.364151
1,11,52,0.000000,-137.563968
1,11,54,0.000000,-130.544954
1,11,56,0.000000,-138.288823
1,11,58,0.000000,-142.797250
1,12,0,0.000000,-129.255755
1,12,2,0.000000,-129.693468
1,12,4,0.000000,-124.273893
1,12,6,0.000000,-125.496787
1,12,8,0.000000,-136.567318
1,12,10,0.000000,-128.850814
1,12,12,0.000000,-127.306075
1,12,14,0.000000,-132.500242
1,12,16,0.000000,-136.889658
1,12,18,0.000000,-127.500507
1,12,20,0.000000,-129.999203
1,12,22,0.000000,-131.732827
1,12,24,0.000000,-132.519695
1,12,26,0.000000,-127.862379
1,12,28,0.000000,-128.309690
1,12,30,0.000000,-130.695770
1,12,32,0.000000,-129.268382
1,12,34,0.000000,-151.109348
1,12,36,0.000000,-137.727482
1,12,38,0.000000,-130.183593
1,12,40,0.000000,-128.560546
1,12,42,0.000000,-126.017961
1,12,44,0.000000,-124.377438
1,12,46,0.000000,-137.768968
1,12,48,0.000000,-128.403272
1,12,50,0.000000,-130.414052
1,12,52,0.000000,-139.853260
1,12,54,0.000000,-106.097857
1,12,56,0.000000,-119.504613
1,12,58,0.000000,-133.284773
1,13,0,0.000000,-122.051794
1,13,2,0.000000,-125.281412
1,13,4,0.000000,-130.593639
1,13,6,0.000000,-122.356417
1,13,8,0.000000,-129.848275
1,13,10,0.000000,-113.504459
1,13,12,0.000000,-141.802304
1,13,14,0.000000,-128.293901
1,13,16,0.000000,-129.274518
1,13,18,0.000000,-131.661006
1,13,20,0.000000,-125.291285
1,13,22,0.000000,-123.946723
1,13,24,0.000000,-155.091020
1,13,26,0.000000,-130.939224
1,13,28,0.000000,-134.312266
1,13,30,0.000000,-128.480623
1,13,32,0.000000,-125.898571
1,13,34,0.000000,-129.051708
1,13,36,0.000000,-132.264170
1,13,38,0.000000,-118.447529
1,13,40,0.000000,-131.087453
1,13,42,0.000000,-134.418006
1,13,44,0.000000,-126.035635
1,13,46,0.000000,-131.734546
1,13,48,0.000000,-128.665030
1,13,50,0.000000,-126.556901
1,13,52,0.000000,-132.422219
1,13,54,0.000000,-129.646615
1,13,56,0.000000,-135.115853
1,13,58,0.000000,-130.358453
1,14,0,0.000000,-130.802961
1,14,2,0.000000,-130.875039
1,14,4,0.000000,-129.289657
1,14,6,0.000000,-126.176887
1,14,8,0.000000,-134.469715
1,14,10,0.000000,-140.027140
1,14,12,0.000000,-135.868821
1,14,14,0.000000,-134.117446
1,14,16,0.000000,-140.950079
1,14,18,0.000000,-132.993218
1,14,20,0.000000,-127.520640
1,14,22,0.000000,-129.393612
1,14,24,0.000000,-131.381714
1,14,26,0.000000,-129.845412
1,14,28,0.000000,-128.920434
1,14,30,0.000000,-125.637273
1,14,32,0.000000,-126.343763
1,14,34,0.000000,-125.679183
1,14,36,0.000000,-129.196651
1,14,38,0.000000,-126.805949
1,14,40,0.000000,-130.707238
1,14,42,0.000000,-137.979214
1,14,44,0.000000,-129.725671
1,14,46,0.000000,-138.764783
1,14,48,0.000000,-126.140590
1,14,50,0.000000,-125.481783
1,14,52,0.000000,-127.574203
1,14,54,0.000000,-132.056889
1,14,56,0.000000,-132.438599
1,14,58,0.000000,-125.866441
1,15,0,0.000000,-128.517090
1,15,2,0.000000,-136.219620
1,15,4,0.000000,-123.148165
1,15,6,0.000000,-127.830033
1,15,8,0.000000,-127.042932
1,15,10,0.000000,-127.276005
1,15,12,0.000000,-134.042385
1,15,14,0.000000,-150.918562
1,15,16,0.000000,-123.529885
1,15,18,0.000000,-130.172242
1,15,20,0.000000,-135.776820
1,15,22,0.000000,-131.102371
1,15,24,0.000000,-132.850225
1,15,26,0.000000,-126.979770
1,15,28,0.000000,-125.204994
1,15,30,0.000000,-132.855318
1,15,32,0.000000,-136.212242
1,15,34,0.000000,-129.029847
1,15,36,0.000000,-133.098556
1,15,38,0.000000,-138.951728
1,15,40,0.000000,-125.978370
1,15,42,0.000000,-124.161918
1,15,44,0.000000,-134.888050
1,15,46,0.000000,-125.761846
1,15,48,0.000000,-125.200232
1,15,50,0.000000,-129.899640
1,15,52,0.000000,-136.097348
1,15,54,0.000000,-137.377014
1,15,56,0.000000,-128.429101
1,15,58,0.000000,-132.627441
1,16,0,0.000000,-128.851449
1,16,2,0.000000,-129.922625
1,16,4,0.000000,-125.985071
1,16,6,0.000000,-144.123957
1,16,8,0.000000,-135.378396
1,16,10,0.000000,-122.904183
1,16,12,0.000000,-134.817090
1,16,14,0.000000,-125.250002
1,16,16,0.000000,-127.017714
1,16,18,0.000000,-125.569357
1,16,20,0.000000,-132.302804
1,16,22,0.000000,-125.208188
1,16,24,0.000000,-135.056656
1,16,26,0.000000,-126.102374
1,16,28,0.000000,-129.600109
1,16,30,0.000000,-126.539672
1,16,32,0.000000,-124.666344
1,16,34,0.000000,-126.662358
1,16,36,0.000000,-127.377183
1,16,38,0.000000,-125.952107
1,16,40,0.000000,-130.850911
1,16,42,0.000000,-129.539058
1,16,44,0.000000,-126.568833
1,16,46,0.000000,-128.764018
1,16,48,0.000000,-129.830834
1,16,50,0.000000,-130.779987
1,16,52,0.000000,-133.208656
1,16,54,0.000000,-136.302374
1,16,56,0.000000,-122.173112
1,16,58,0.000000,-128.325901
1,17,0,0.000000,-127.786398
1,17,2,0.000000,-129.131268
1,17,4,0.000000,-130.156124
1,17,6,0.000000,-130.853938
1,17,8,0.000000,-126.703791
1,17,10,0.000000,-137.323977
1,17,12,0.000000,-126.958521
1,17,14,0.000000,-132.015864
1,17,16,0.000000,-129.652294
1,17,18,0.000000,-144.834945
1,17,20,0.000000,-129.916369
1,17,22,0.000000,-129.600637
1,17,24,0.000000,-129.404436
1,17,26,0.000000,-130.078123
1,17,28,0.000000,-125.848203
1,17,30,0.000000,-122.114101
1,17,32,0.000000,-123.441777
1,17,34,0.000000,-127.440976
1,17,36,0.000000,-127.744522
1,17,38,0.000000,-138.781511
1,17,40,0.000000,-127.001114
1,17,42,0.000000,-129.926246
1,17,44,0.000000,-126.860835
1,17,46,0.000000,-126.220273
1,17,48,0.000000,-136.666536
1,17,50,0.000000,-127.609529
1,17,52,0.000000,-126.005083
1,17,54,0.000000,-125.971279
1,17,56,0.000000,-124.940386
1,17,58,0.000000,-147.888992
1,18,0,0.000000,-127.757981
1,18,2,0.000000,-122.549348
1,18,4,0.000000,-130.044283
1,18,6,0.000000,-131.757413
1,18,8,0.000000,-134.697602
1,18,10,0.000000,-126.653070
1,18,12,0.000000,-123.772589
1,18,14,0.000000,-127.601062
1,18,16,0.000000,-130.084740
1,18,18,0.000000,-137.519290
1,18,20,0.000000,-132.443263
1,18,22,0.000000,-139.865797
1,18,24,0.000000,-126.739288
1,18,26,0.000000,-139.256774
1,18,28,0.000000,-127.356364
1,18,30,0.000000,-134.261539
1,18,32,0.000000,-125.303135
1,18,34,0.000000,-148.433121
1,18,36,0.000000,-125.739934
1,18,38,0.000000,-131.478938
1,18,40,0.000000,-124.361909
1,18,42,0.000000,-129.038498
1,18,44,0.000000,-132.699127
1,18,46,0.000000,-126.568391
1,18,48,0.000000,-123.678921
1,18,50,0.000000,-135.488223
1,18,52,0.000000,-125.457806
1,18,54,0.000000,-150.514670
1,18,56,0.000000,-137.497593
1,18,58,0.000000,-135.379230
1,19,0,0.000000,-126.839061
1,19,2,0.000000,-133.041980
1,19,4,0.000000,-132.127978
1,19,6,0.000000,-130.553382
1,19,8,0.000000,-130.448903
1,19,10,0.000000,-127.504978
1,19,12,0.000000,-130.344219
1,19,14,0.000000,-126.048326
1,19,16,0.000000,-126.646083
1,19,18,0.000000,-140.147452
1,19,20,0.000000,-134.649228
1,19,22,0.000000,-137.259392
1,19,24,0.000000,-129.139297
1,19,26,0.000000,-128.161412
1,19,28,0.000000,-137.476976
1,19,30,0.000000,-136.677734
1,19,32,0.000000,-137.855462
1,19,34,0.000000,-130.748235
1,19,36,0.000000,-124.008130
1,19,38,0.000000,-137.600459
1,19,40,0.000000,-138.015177
1,19,42,0.000000,-126.492296
1,19,44,0.000000,-128.111553
1,19,46,0.000000,-124.212789
1,19,48,0.000000,-132.836013
1,19,50,0.000000,-135.053327
1,19,52,0.000000,-126.196745
1,19,54,0.000000,-135.882641
1,19,56,0.000000,-124.959121
1,19,58,0.000000,-129.167712
1,20,0,0.000000,-125.352825
1,20,2,0.000000,-132.288108
1,20,4,0.000000,-125.455433
1,20,6,0.000000,-137.633132
1,20,8,0.000000,-130.967550
1,20,10,0.000000,-127.363301
1,20,12,0.000000,-131.611987
1,20,14,0.000000,-122.620099
1,20,16,0.000000,-133.754568
1,20,18,0.000000,-135.958784
1,20,20,0.000000,-128.507638
1,20,22,0.000000,-133.370421
1,20,24,0.000000,-122.242062
1,20,26,0.000000,-138.045408
1,20,28,0.000000,-139.561171
1,20,30,0.000000,-124.927453
1,20,32,0.000000,-142.649457
1,20,34,0.000000,-142.850718
1,20,36,0.000000,-131.199749
1,20,38,0.000000,-132.389850
1,20,40,0.000000,-125.260521
1,20,42,0.000000,-136.516553
1,20,44,0.000000,-127.805795
1,20,46,0.000000,-131.581321
1,20,48,0.000000,-127.714389
1,20,50,0.000000,-130.362471
1,20,52,0.000000,-125.099464
1,20,54,0.000000,-137.605790
1,20,56,0.000000,-129.222282
1,20,58,0.000000,-123.055960
1,21,0,0.000000,-127.227816
1,21,2,0.000000,-131.233073
1,21,4,0.000000,-133.239494
1,21,6,0.000000,-128.654830
1,21,8,0.000000,-141.592067
1,21,10,0.000000,-125.707617
1,21,12,0.000000,-141.272851
1,21,14,0.000000,-122.700934
1,21,16,0.000000,-121.509200
1,21,18,0.000000,-127.547629
1,21,20,0.000000,-128.876964
1,21,22,0.000000,-129.876103
1,21,24,0.000000,-128.159057
1,21,26,0.000000,-133.508409
1,21,28,0.000000,-133.101272
1,21,30,0.000000,-130.322998
1,21,32,0.000000,-125.402798
1,21,34,0.000000,-126.307115
1,21,36,0.000000,-126.038157
1,21,38,0.000000,-127.556698
1,21,40,0.000000,-129.851959
1,21,42,0.000000,-130.236798
1,21,44,0.000000,-134.138508
1,21,46,0.000000,-126.853258
1,21,48,0.000000,-130.044025
1,21,50,0.000000,-129.653098
1,21,52,0.000000,-124.216480
1,21,54,0.000000,-126.834277
1,21,56,0.000000,-130.654250
1,21,58,0.000000,-128.487214
1,22,0,0.000000,-127.019187
1,22,2,0.000000,-135.230077
1,22,4,0.000000,-131.750116
1,22,6,0.000000,-129.784534
1,22,8,0.000000,-131.062114
1,22,10,0.000000,-138.706007
1,22,12,0.000000,-138.062064
1,22,14,0.000000,-133.007696
1,22,16,0.000000,-134.617784
1,22,18,0.000000,-126.255161
1,22,20,0.000000,-125.143251
1,22,22,0.000000,-130.050681
1,22,24,0.000000,-135.892605
1,22,26,0.000000,-126.171734
1,22,28,0.000000,-129.762027
1,22,30,0.000000,-130.001551
1,22,32,0.000000,-124.753829
1,22,34,0.000000,-129.254070
1,22,36,0.000000,-135.265208
1,22,38,0.000000,-138.884146
1,22,40,0.000000,-133.309815
1,22,42,0.000000,-127.547035
1,22,44,0.000000,-125.988286
1,22,46,0.000000,-130.201823
1,22,48,0.000000,-129.885440
1,22,50,0.000000,-133.050113
1,22,52,0.000000,-133.525346
1,22,54,0.000000,-132.398446
1,22,56,0.000000,-132.582846
1,22,58,0.000000,-122.481748
1,23,0,0.000000,-130.859010
1,23,2,0.000000,-134.513509
1,23,4,0.000000,-118.879073
1,23,6,0.000000,-123.563956
1,23,8,0.000000,-127.679379
1,23,10,0.000000,-136.236722
1,23,12,0.000000,-139.066495
1,23,14,0.000000,-129.915343
1,23,16,0.000000,-131.880500
1,23,18,0.000000,-138.434208
1,23,20,0.000000,-122.276291
1,23,22,0.000000,-132.111854
1,23,24,0.000000,-127.654952
1,23,26,0.000000,-142.329588
1,23,28,0.000000,-134.828928
1,23,30,0.000000,-130.768369
1,23,32,0.000000,-124.613509
1,23,34,0.000000,-134.089714
1,23,36,0.000000,-134.079480
1,23,38,0.000000,-127.912412
1,23,40,0.000000,-131.618973
1,23,42,0.000000,-129.190887
1,23,44,0.000000,-124.589666
1,23,46,0.000000,-135.092473
1,23,48,0.000000,-129.398693
1,23,50,0.000000,-121.414576
1,23,52,0.000000,-126.373954
1,23,54,0.000000,-130.153563
1,23,56,0.000000,-124.318575
1,23,58,0.000000,-127.363859
1,24,0,0.000000,-131.197641
1,24,2,0.000000,-125.169460
1,24,4,0.000000,-133.081604
1,24,6,0.000000,-123.154235
1,24,8,0.000000,-123.272243
1,24,10,0.000000,-146.220956
1,24,12,0.000000,-133.602582
1,24,14,0.000000,-149.079650
1,24,16,0.000000,-125.326292
1,24,18,0.000000,-124.335054
1,24,20,0.000000,-131.613746
1,24,22,0.000000,-127.827789
1,24,24,0.000000,-119.634242
1,24,26,0.000000,-131.018751
1,24,28,0.000000,-131.615970
1,24,30,0.000000,-130.484560
1,24,32,0.000000,-133.227516
1,24,34,0.000000,-131.347096
1,24,36,0.000000,-135.299356
1,24,38,0.000000,-130.519341
1,24,40,0.000000,-127.323888
1,24,42,0.000000,-127.868120
1,24,44,0.000000,-130.544113
1,24,46,0.000000,-124.835573
1,24,48,0.000000,-134.362688
1,24,50,0.000000,-135.520758
1,24,52,0.000000,-124.442792
1,24,54,0.000000,-125.613807
1,24,56,0.000000,-124.398866
1,24,58,0.000000,-126.222433
1,25,0,0.000000,-128.635461
1,25,2,0.000000,-130.453450
1,25,4,0.000000,-152.656136
1,25,6,0.000000,-146.905588
1,25,8,0.000000,-133.646304
1,25,10,0.000000,-130.795561
1,25,12,0.000000,-146.957180
1,25,14,0.000000,-127.685878
1,25,16,0.000000,-130.474974
1,25,18,0.000000,-135.432707
1,25,20,0.000000,-132.032074
1,25,22,0.000000,-127.934171
1,25,24,0.000000,-129.527980
1,25,26,0.000000,-128.035747
1,25,28,0.000000,-129.752625
1,25,30,0.000000,-128.399490
1,25,32,0.000000,-130.914544
1,25,34,0.000000,-149.023281
1,25,36,0.000000,-127.304635
1,25,38,0.000000,-128.776691
1,25,40,0.000000,-125.398572
1,25,42,0.000000,-131.428200
1,25,44,0.000000,-131.100264
1,25,46,0.000000,-132.061448
1,25,48,0.000000,-135.375344
1,25,50,0.000000,-127.159198
1,25,52,0.000000,-127.659483
1,25,54,0.000000,-123.701406
1,25,56,0.000000,-124.855576
1,25,58,0.000000,-131.183335
1,26,0,0.000000,-126.694925
1,26,2,0.000000,-124.675250
1,26,4,0.000000,-132.136950
1,26,6,0.000000,-126.674809
1,26,8,0.000000,-131.999189
1,26,10,0.000000,-124.279896
1,26,12,0.000000,-124.907654
1,26,14,0.000000,-130.495298
1,26,16,0.000000,-129.222024
1,26,18,0.000000,-126.626237
1,26,20,0.000000,-125.752384
1,26,22,0.000000,-127.903963
1,26,24,0.000000,-133.404947
1,26,26,0.000000,-122.956933
1,26,28,0.000000,-122.468877
1,26,30,0.000000,-123.525859
1,26,32,0.000000,-141.495706
1,26,34,0.000000,-139.302326
1,26,36,0.000000,-127.426126
1,26,38,0.000000,-130.360570
1,26,40,0.000000,-126.856254
1,26,42,0.000000,-131.793697
1,26,44,0.000000,-123.846111
1,26,46,0.000000,-136.318157
1,26,48,0.000000,-131.924224
1,26,50,0.000000,-131.115930
1,26,52,0.000000,-127.465658
1,26,54,0.000000,-160.320192
1,26,56,0.000000,-134.698329
1,26,58,0.000000,-134.074154
1,27,0,0.000000,-130.629423
1,27,2,0.000000,-129.310630
1,27,4,0.000000,-126.388662
1,27,6,0.000000,-140.289245
1,27,8,0.000000,-125.318202
1,27,10,0.000000,-130.128796
1,27,12,0.000000,-135.719487
1,27,14,0.000000,-135.688235
1,27,16,0.000000,-123.376187
1,27,18,0.000000,-133.106785
1,27,20,0.000000,-129.579425
1,27,22,0.000000,-123.061178
