hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.341325
9,0,2,0.000000,-142.691965
9,0,4,0.000000,-127.182172
9,0,6,0.000000,-134.386923
9,0,8,0.000000,-133.332851
9,0,10,0.000000,-135.299907
9,0,12,0.000000,-128.498771
9,0,14,0.000000,-130.816772
9,0,16,0.000000,-129.401615
9,0,18,0.000000,-123.741461
9,0,20,0.000000,-138.521347
9,0,22,0.000000,-118.187345
9,0,24,0.000000,-126.373922
9,0,26,0.000000,-127.214710
9,0,28,0.000000,-126.512740
9,0,30,0.000000,-125.632924
9,0,32,0.000000,-129.080884
9,0,34,0.000000,-129.772277
9,0,36,0.000000,-122.663839
9,0,38,0.000000,-122.489386
9,0,40,0.000000,-126.592507
9,0,42,0.000000,-127.516942
9,0,44,0.000000,-122.565468
9,0,46,0.000000,-123.552081
9,0,48,0.000000,-124.000419
9,0,50,0.000000,-129.669709
9,0,52,0.000000,-133.634892
9,0,54,0.000000,-132.941309
9,0,56,0.000000,-131.367184
9,0,58,0.000000,-123.738603
9,1,0,0.000000,-124.969739
9,1,2,0.000000,-125.260285
9,1,4,0.000000,-125.834226
9,1,6,0.000000,-122.930215
9,1,8,0.000000,-127.414537
9,1,10,0.000000,-130.957166
9,1,12,0.000000,-124.145444
9,1,14,0.000000,-124.616976
9,1,16,0.000000,-127.342533
9,1,18,0.000000,-130.127371
9,1,20,0.000000,-131.516566
9,1,22,0.000000,-141.681555
9,1,24,0.000000,-126.248247
9,1,26,0.000000,-133.355551
9,1,28,0.000000,-119.792254
9,1,30,0.000000,-136.366798
9,1,32,0.000000,-127.714740
9,1,34,0.000000,-121.826448
9,1,36,0.000000,-131.318558
9,1,38,0.000000,-125.537000
9,1,40,0.000000,-123.619603
9,1,42,0.000000,-128.961476
9,1,44,0.000000,-125.505814
9,1,46,0.000000,-136.481438
9,1,48,0.000000,-131.964218
9,1,50,0.000000,-127.547851
9,1,52,0.000000,-121.199255
9,1,54,0.000000,-129.019227
9,1,56,0.000000,-130.507854
9,1,58,0.000000,-128.318058
9,2,0,0.000000,-138.759327
9,2,2,0.000000,-134.959930
9,2,4,0.000000,-136.766368
9,2,6,0.000000,-133.406682
9,2,8,0.000000,-128.872500
9,2,10,0.000000,-121.754912
9,2,12,0.000000,-126.558147
9,2,14,0.000000,-126.355834
9,2,16,0.000000,-123.829670
9,2,18,0.000000,-151.653641
9,2,20,0.000000,-131.707631
9,2,22,0.000000,-120.911557
9,2,24,0.000000,-124.993183
9,2,26,0.000000,-135.385494
9,2,28,0.000000,-129.167167
9,2,30,0.000000,-128.056661
9,2,32,0.000000,-126.616636
9,2,34,0.000000,-127.603071
9,2,36,0.000000,-119.327674
9,2,38,0.000000,-131.061734
9,2,40,0.000000,-126.322384
9,2,42,0.000000,-119.234602
9,2,44,0.000000,-119.736522
9,2,46,0.000000,-130.954764
9,2,48,0.000000,-133.655539
9,2,50,0.000000,-126.937560
9,2,52,0.000000,-129.251811
9,2,54,0.000000,-129.212919
9,2,56,0.000000,-135.418804
9,2,58,0.000000,-128.032923
9,3,0,0.000000,-122.908038
9,3,2,0.000000,-126.884677
9,3,4,0.000000,-119.649640
9,3,6,0.000000,-128.047585
9,3,8,0.000000,-122.865068
9,3,10,0.000000,-124.297667
9,3,12,0.000000,-124.429055
9,3,14,0.000000,-130.041543
9,3,16,0.000000,-125.615746
9,3,18,0.000000,-120.272100
9,3,20,0.000000,-125.306381
9,3,22,0.000000,-124.591245
9,3,24,0.000000,-126.934591
9,3,26,0.000000,-124.734789
9,3,28,0.000000,-122.287114
9,3,30,0.000000,-127.125810
9,3,32,0.000000,-123.744633
9,3,34,0.000000,-135.945108
9,3,36,0.000000,-125.045006
9,3,38,0.000000,-126.568695
9,3,40,0.000000,-122.121254
9,3,42,0.000000,-133.164292
9,3,44,0.000000,-122.282169
9,3,46,0.000000,-119.285956
9,3,48,0.000000,-125.028537
9,3,50,0.000000,-122.389504
9,3,52,0.000000,-119.793936
9,3,54,0.000000,-124.450400
9,3,56,0.000000,-127.444300
9,3,58,0.000000,-122.666663
9,4,0,0.000000,-123.694371
9,4,2,0.000000,-121.134046
9,4,4,0.000000,-115.421376
9,4,6,0.000000,-137.182135
9,4,8,0.000000,-121.011083
9,4,10,0.000000,-120.928720
9,4,12,0.000000,-124.586200
9,4,14,0.000000,-118.564719
9,4,16,0.000000,-126.287826
9,4,18,0.000000,-138.863564
9,4,20,0.000000,-129.141697
9,4,22,0.000000,-119.506304
9,4,24,0.000000,-116.819091
9,4,26,0.000000,-136.374445
9,4,28,0.000000,-117.590888
9,4,30,0.000000,-120.596656
9,4,32,0.000000,-121.488392
9,4,34,0.000000,-130.562307
9,4,36,0.000000,-120.842901
9,4,38,0.000000,-120.146650
9,4,40,0.000000,-117.673695
9,4,42,0.000000,-118.369660
9,4,44,0.000000,-127.224330
9,4,46,0.000000,-124.218197
9,4,48,0.000000,-137.218379
9,4,50,0.000000,-117.993250
9,4,52,0.000000,-117.591444
9,4,54,0.000000,-126.011882
9,4,56,0.000000,-127.074640
9,4,58,0.000000,-124.292639
9,5,0,0.000000,-120.478838
9,5,2,0.000000,-130.151410
9,5,4,0.000000,-121.568871
9,5,6,0.000000,-116.824854
9,5,8,0.000000,-119.410445
9,5,10,0.000000,-143.625259
9,5,12,0.000000,-127.004681
9,5,14,0.000000,-120.515342
9,5,16,0.000000,-122.232979
9,5,18,0.000000,-119.535458
9,5,20,0.000000,-124.175149
9,5,22,0.000000,-122.517729
9,5,24,0.000000,-116.536361
9,5,26,0.000000,-119.721628
9,5,28,0.000000,-122.257851
9,5,30,0.000000,-122.212792
9,5,32,0.000000,-123.084942
9,5,34,0.000000,-118.942326
9,5,36,0.000000,-130.548105
9,5,38,0.000000,-121.669607
9,5,40,0.000000,-117.583165
9,5,42,0.000000,-120.288041
9,5,44,0.000000,-118.184715
9,5,46,0.000000,-129.126508
9,5,48,0.000000,-124.974113
9,5,50,0.000000,-115.912245
9,5,52,0.000000,-125.805934
9,5,54,0.000000,-126.058311
9,5,56,0.000000,-133.766041
9,5,58,0.000000,-123.682402
9,6,0,0.000000,-125.968771
9,6,2,0.000000,-128.356086
9,6,4,0.000000,-129.135892
9,6,6,0.000000,-127.324440
9,6,8,0.000000,-129.265589
9,6,10,0.000000,-123.668629
9,6,12,0.000000,-118.512536
9,6,14,0.000000,-117.850660
9,6,16,0.000000,-121.951975
9,6,18,0.000000,-122.308969
9,6,20,0.000000,-120.779446
9,6,22,0.000000,-122.862896
9,6,24,0.000000,-119.623848
9,6,26,0.000000,-120.704897
9,6,28,0.000000,-120.917432
9,6,30,0.000000,-116.212460
9,6,32,0.000000,-129.902581
9,6,34,0.000000,-123.263129
9,6,36,0.000000,-121.398692
9,6,38,0.000000,-124.265147
9,6,40,0.000000,-134.842117
9,6,42,0.000000,-132.927995
9,6,44,0.000000,-117.582638
9,6,46,0.000000,-125.048224
9,6,48,0.000000,-118.814136
9,6,50,0.000000,-128.176276
9,6,52,0.000000,-117.402664
9,6,54,0.000000,-117.946857
9,6,56,0.000000,-116.090159
9,6,58,0.000000,-119.195275
9,7,0,0.000000,-135.329689
9,7,2,0.000000,-122.696679
9,7,4,0.000000,-123.394057
9,7,6,0.000000,-124.540921
9,7,8,0.000000,-122.095291
9,7,10,0.000000,-128.830081
9,7,12,0.000000,-116.646706
9,7,14,0.000000,-120.345699
9,7,16,0.000000,-116.764859
9,7,18,0.000000,-125.699508
9,7,20,0.000000,-126.376795
9,7,22,0.000000,-115.369324
9,7,24,0.000000,-128.403771
9,7,26,0.000000,-124.511033
9,7,28,0.000000,-117.638323
9,7,30,0.000000,-123.072677
9,7,32,0.000000,-128.667387
9,7,34,0.000000,-116.366696
9,7,36,0.000000,-130.461429
9,7,38,0.000000,-124.231625
9,7,40,0.000000,-129.621564
9,7,42,0.000000,-123.384862
9,7,44,0.000000,-118.713745
9,7,46,0.000000,-121.278639
9,7,48,0.000000,-123.841529
9,7,50,0.000000,-120.306647
9,7,52,0.000000,-120.739115
9,7,54,0.000000,-124.464535
9,7,56,0.000000,-127.464566
9,7,58,0.000000,-121.929797
9,8,0,0.000000,-125.603905
9,8,2,0.000000,-117.863663
9,8,4,0.000000,-122.702297
9,8,6,0.000000,-119.932511
9,8,8,0.000000,-114.407286
9,8,10,0.000000,-122.804886
9,8,12,0.000000,-123.844684
9,8,14,0.000000,-117.091411
9,8,16,0.000000,-126.635411
9,8,18,0.000000,-125.745332
9,8,20,0.000000,-129.736042
9,8,22,0.000000,-129.170742
9,8,24,0.000000,-120.672984
9,8,26,0.000000,-125.315914
9,8,28,0.000000,-132.314687
9,8,30,0.000000,-117.052687
9,8,32,0.000000,-125.882569
9,8,34,0.000000,-122.038904
9,8,36,0.000000,-119.356159
9,8,38,0.000000,-129.984514
9,8,40,0.000000,-126.802517
9,8,42,0.000000,-123.142833
9,8,44,0.000000,-128.245557
9,8,46,0.000000,-121.470943
9,8,48,0.000000,-124.755452
9,8,50,0.000000,-119.598063
9,8,52,0.000000,-118.879198
9,8,54,0.000000,-123.702844
9,8,56,0.000000,-128.818375
9,8,58,0.000000,-117.398765
9,9,0,0.000000,-119.489052
9,9,2,0.000000,-119.520298
9,9,4,0.000000,-129.968008
9,9,6,0.000000,-122.498119
9,9,8,0.000000,-121.963448
9,9,10,0.000000,-129.143570
9,9,12,0.000000,-116.283583
9,9,14,0.000000,-122.205065
9,9,16,0.000000,-132.901477
9,9,18,0.000000,-123.354642
9,9,20,0.000000,-119.292418
9,9,22,0.000000,-120.668040
9,9,24,0.000000,-126.456182
9,9,26,0.000000,-121.450970
9,9,28,0.000000,-124.716052
9,9,30,0.000000,-128.572347
9,9,32,0.000000,-117.918458
9,9,34,0.000000,-120.845684
9,9,36,0.000000,-119.067125
9,9,38,0.000000,-138.793462
9,9,40,0.000000,-116.079867
9,9,42,0.000000,-124.117510
9,9,44,0.000000,-125.532408
9,9,46,0.000000,-124.822911
9,9,48,0.000000,-126.528865
9,9,50,0.000000,-124.899665
9,9,52,0.000000,-126.834806
9,9,54,0.000000,-123.368731
9,9,56,0.000000,-128.419192
9,9,58,0.000000,-125.349258
9,10,0,0.000000,-125.513853
9,10,2,0.000000,-144.844581
9,10,4,0.000000,-122.141814
9,10,6,0.000000,-130.949202
9,10,8,0.000000,-114.425948
9,10,10,0.000000,-122.990394
9,10,12,0.000000,-119.379383
9,10,14,0.000000,-122.235935
9,10,16,0.000000,-131.136191
9,10,18,0.000000,-118.848671
9,10,20,0.000000,-130.823608
9,10,22,0.000000,-126.985394
9,10,24,0.000000,-123.702463
9,10,26,0.000000,-123.019039
9,10,28,0.000000,-132.296169
9,10,30,0.000000,-123.298951
9,10,32,0.000000,-127.019319
9,10,34,0.000000,-122.990024
9,10,36,0.000000,-129.720263
9,10,38,0.000000,-139.556634
9,10,40,0.000000,-123.161059
9,10,42,0.000000,-126.873524
9,10,44,0.000000,-116.053957
9,10,46,0.000000,-133.936990
9,10,48,0.000000,-127.437710
9,10,50,0.000000,-124.476396
9,10,52,0.000000,-124.394726
9,10,54,0.000000,-128.337779
9,10,56,0.000000,-141.274942
9,10,58,0.000000,-125.100293
9,11,0,0.000000,-126.871278
9,11,2,0.000000,-123.563665
9,11,4,0.000000,-125.006229
9,11,6,0.000000,-133.075875
9,11,8,0.000000,-128.714103
9,11,10,0.000000,-124.757471
9,11,12,0.000000,-127.397517
9,11,14,0.000000,-124.613482
9,11,16,0.000000,-126.677146
9,11,18,0.000000,-129.796979
9,11,20,0.000000,-125.991889
9,11,22,0.000000,-137.066777
9,11,24,0.000000,-120.291637
9,11,26,0.000000,-147.640300
9,11,28,0.000000,-122.548928
9,11,30,0.000000,-128.230784
9,11,32,0.000000,-128.475516
9,11,34,0.000000,-131.859314
9,11,36,0.000000,-133.004546
9,11,38,0.000000,-123.434321
9,11,40,0.000000,-130.048911
9,11,42,0.000000,-129.103977
9,11,44,0.000000,-120.745484
9,11,46,0.000000,-124.469429
9,11,48,0.000000,-125.965151
9,11,50,0.000000,-132.300177
9,11,52,0.000000,-124.298373
9,11,54,0.000000,-127.437364
9,11,56,0.000000,-130.038784
9,11,58,0.000000,-123.700000
9,12,0,0.000000,-125.612877
9,12,2,0.000000,-116.622589
9,12,4,0.000000,-124.926305
9,12,6,0.000000,-116.270959
9,12,8,0.000000,-129.807948
9,12,10,0.000000,-124.375324
9,12,12,0.000000,-130.155230
9,12,14,0.000000,-137.964188
9,12,16,0.000000,-129.836873
9,12,18,0.000000,-123.247423
9,12,20,0.000000,-123.922120
9,12,22,0.000000,-134.978233
9,12,24,0.000000,-136.150477
9,12,26,0.000000,-127.368464
9,12,28,0.000000,-131.274357
9,12,30,0.000000,-121.708716
9,12,32,0.000000,-126.034474
9,12,34,0.000000,-129.904104
9,12,36,0.000000,-134.163888
9,12,38,0.000000,-123.085842
9,12,40,0.000000,-124.119546
9,12,42,0.000000,-123.252219
9,12,44,0.000000,-123.350229
9,12,46,0.000000,-136.409795
9,12,48,0.000000,-123.943473
9,12,50,0.000000,-126.624620
9,12,52,0.000000,-117.732730
9,12,54,0.000000,-128.062385
9,12,56,0.000000,-127.335942
9,12,58,0.000000,-126.669779
9,13,0,0.000000,-129.233782
9,13,2,0.000000,-126.406558
9,13,4,0.000000,-125.999223
9,13,6,0.000000,-126.615298
9,13,8,0.000000,-121.113048
9,13,10,0.000000,-125.295870
9,13,12,0.000000,-127.769604
9,13,14,0.000000,-132.786271
9,13,16,0.000000,-129.769141
9,13,18,0.000000,-124.938762
9,13,20,0.000000,-125.095377
9,13,22,0.000000,-126.013342
9,13,24,0.000000,-142.300850
9,13,26,0.000000,-133.010563
9,13,28,0.000000,-125.347960
9,13,30,0.000000,-131.668116
9,13,32,0.000000,-138.459013
9,13,34,0.000000,-135.001153
9,13,36,0.000000,-128.297463
9,13,38,0.000000,-127.939013
9,13,40,0.000000,-125.685236
9,13,42,0.000000,-127.087995
9,13,44,0.000000,-125.501012
9,13,46,0.000000,-136.198122
9,13,48,0.000000,-133.525280
9,13,50,0.000000,-137.004007
9,13,52,0.000000,-124.703822
9,13,54,0.000000,-126.973577
9,13,56,0.000000,-127.811646
9,13,58,0.000000,-127.147185
9,14,0,0.000000,-125.639555
9,14,2,0.000000,-127.425826
9,14,4,0.000000,-123.510912
9,14,6,0.000000,-130.430758
9,14,8,0.000000,-129.020688
9,14,10,0.000000,-125.893025
9,14,12,0.000000,-135.216375
9,14,14,0.000000,-123.319941
9,14,16,0.000000,-126.634789
9,14,18,0.000000,-130.552694
9,14,20,0.000000,-131.988749
9,14,22,0.000000,-123.320384
9,14,24,0.000000,-129.220352
9,14,26,0.000000,-124.279090
9,14,28,0.000000,-135.841995
9,14,30,0.000000,-131.988524
9,14,32,0.000000,-124.025685
9,14,34,0.000000,-122.332528
9,14,36,0.000000,-127.607531
9,14,38,0.000000,-127.923636
9,14,40,0.000000,-126.632045
9,14,42,0.000000,-130.428152
9,14,44,0.000000,-128.148029
9,14,46,0.000000,-141.110676
9,14,48,0.000000,-131.544663
9,14,50,0.000000,-127.870270
9,14,52,0.000000,-128.015043
9,14,54,0.000000,-123.164759
9,14,56,0.000000,-127.894822
9,14,58,0.000000,-120.193867
9,15,0,0.000000,-122.844674
9,15,2,0.000000,-134.914194
9,15,4,0.000000,-125.142374
9,15,6,0.000000,-127.968438
9,15,8,0.000000,-125.620897
9,15,10,0.000000,-133.179746
9,15,12,0.000000,-131.152684
9,15,14,0.000000,-129.051067
9,15,16,0.000000,-132.903183
9,15,18,0.000000,-126.822064
9,15,20,0.000000,-127.586281
9,15,22,0.000000,-125.337793
9,15,24,0.000000,-123.348648
9,15,26,0.000000,-128.700537
9,15,28,0.000000,-125.425527
9,15,30,0.000000,-130.004241
9,15,32,0.000000,-121.427055
9,15,34,0.000000,-121.632206
9,15,36,0.000000,-137.116809
9,15,38,0.000000,-118.761687
9,15,40,0.000000,-137.922057
9,15,42,0.000000,-126.438322
9,15,44,0.000000,-123.981715
9,15,46,0.000000,-151.314311
9,15,48,0.000000,-125.644823
9,15,50,0.000000,-120.528094
9,15,52,0.000000,-144.240934
9,15,54,0.000000,-130.461555
9,15,56,0.000000,-128.633850
9,15,58,0.000000,-130.234753
9,16,0,0.000000,-137.522409
9,16,2,0.000000,-133.243607
9,16,4,0.000000,-124.492868
9,16,6,0.000000,-142.046714
9,16,8,0.000000,-127.412228
9,16,10,0.000000,-126.581390
9,16,12,0.000000,-125.287417
9,16,14,0.000000,-128.137353
9,16,16,0.000000,-125.292003
9,16,18,0.000000,-123.307750
9,16,20,0.000000,-123.704458
9,16,22,0.000000,-122.855205
9,16,24,0.000000,-127.210634
9,16,26,0.000000,-145.002480
9,16,28,0.000000,-137.056563
9,16,30,0.000000,-124.845422
9,16,32,0.000000,-126.544876
9,16,34,0.000000,-124.236604
9,16,36,0.000000,-134.190116
9,16,38,0.000000,-130.507763
9,16,40,0.000000,-125.159125
9,16,42,0.000000,-135.884912
9,16,44,0.000000,-122.462909
9,16,46,0.000000,-122.995496
9,16,48,0.000000,-132.668401
9,16,50,0.000000,-123.629292
9,16,52,0.000000,-129.589833
9,16,54,0.000000,-141.790690
9,16,56,0.000000,-118.285799
9,16,58,0.000000,-122.051236
9,17,0,0.000000,-128.931059
9,17,2,0.000000,-125.299496
9,17,4,0.000000,-131.725709
9,17,6,0.000000,-120.955239
9,17,8,0.000000,-125.134196
9,17,10,0.000000,-129.909930
9,17,12,0.000000,-133.810146
9,17,14,0.000000,-124.217192
9,17,16,0.000000,-137.257033
9,17,18,0.000000,-129.298579
9,17,20,0.000000,-124.406549
9,17,22,0.000000,-120.963161
9,17,24,0.000000,-129.403845
9,17,26,0.000000,-123.128414
9,17,28,0.000000,-129.109623
9,17,30,0.000000,-119.235234
9,17,32,0.000000,-127.285358
9,17,34,0.000000,-124.604832
9,17,36,0.000000,-128.576041
9,17,38,0.000000,-123.193378
9,17,40,0.000000,-123.268596
9,17,42,0.000000,-133.839302
9,17,44,0.000000,-143.275499
9,17,46,0.000000,-139.630484
9,17,48,0.000000,-133.281033
9,17,50,0.000000,-125.708827
9,17,52,0.000000,-121.221195
9,17,54,0.000000,-129.271205
9,17,56,0.000000,-135.553622
9,17,58,0.000000,-131.522581
9,18,0,0.000000,-125.563851
9,18,2,0.000000,-120.742761
9,18,4,0.000000,-130.535131
9,18,6,0.000000,-121.872264
9,18,8,0.000000,-134.008146
9,18,10,0.000000,-129.118485
9,18,12,0.000000,-129.868995
9,18,14,0.000000,-132.951387
9,18,16,0.000000,-126.725955
9,18,18,0.000000,-121.202237
9,18,20,0.000000,-130.276784
9,18,22,0.000000,-125.647921
9,18,24,0.000000,-130.282488
9,18,26,0.000000,-128.036987
9,18,28,0.000000,-127.175832
9,18,30,0.000000,-133.069855
9,18,32,0.000000,-125.222368
9,18,34,0.000000,-127.520751
9,18,36,0.000000,-126.497830
9,18,38,0.000000,-122.260548
9,18,40,0.000000,-143.733540
9,18,42,0.000000,-130.371108
9,18,44,0.000000,-120.931203
9,18,46,0.000000,-128.583058
9,18,48,0.000000,-133.653208
9,18,50,0.000000,-119.000940
9,18,52,0.000000,-128.010672
9,18,54,0.000000,-127.203652
9,18,56,0.000000,-128.360264
9,18,58,0.000000,-122.653368
9,19,0,0.000000,-124.025124
9,19,2,0.000000,-124.942379
9,19,4,0.000000,-133.786767
9,19,6,0.000000,-136.598276
9,19,8,0.000000,-123.658873
9,19,10,0.000000,-122.725155
9,19,12,0.000000,-126.156023
9,19,14,0.000000,-129.287058
9,19,16,0.000000,-123.581550
9,19,18,0.000000,-132.438017
9,19,20,0.000000,-130.586499
9,19,22,0.000000,-121.514037
9,19,24,0.000000,-122.164165
9,19,26,0.000000,-128.662035
9,19,28,0.000000,-123.575483
9,19,30,0.000000,-122.600867
9,19,32,0.000000,-125.488383
9,19,34,0.000000,-127.471828
9,19,36,0.000000,-126.928492
9,19,38,0.000000,-125.560856
9,19,40,0.000000,-130.615072
9,19,42,0.000000,-125.612555
9,19,44,0.000000,-126.094882
9,19,46,0.000000,-140.761706
9,19,48,0.000000,-129.100520
9,19,50,0.000000,-130.947935
9,19,52,0.000000,-123.448561
9,19,54,0.000000,-125.766771
9,19,56,0.000000,-149.234732
9,19,58,0.000000,-130.954983
9,20,0,0.000000,-132.087014
9,20,2,0.000000,-131.951520
9,20,4,0.000000,-122.013037
9,20,6,0.000000,-130.975430
9,20,8,0.000000,-125.937851
9,20,10,0.000000,-125.095748
9,20,12,0.000000,-124.752725
9,20,14,0.000000,-129.357171
9,20,16,0.000000,-135.250954
9,20,18,0.000000,-120.107753
9,20,20,0.000000,-140.913649
9,20,22,0.000000,-135.085782
9,20,24,0.000000,-131.999309
9,20,26,0.000000,-126.290905
9,20,28,0.000000,-119.970437
9,20,30,0.000000,-130.117910
9,20,32,0.000000,-122.848451
9,20,34,0.000000,-131.713873
9,20,36,0.000000,-127.751067
9,20,38,0.000000,-127.783657
9,20,40,0.000000,-124.958605
9,20,42,0.000000,-142.604363
9,20,44,0.000000,-123.360658
9,20,46,0.000000,-137.721538
9,20,48,0.000000,-124.806378
9,20,50,0.000000,-130.117409
9,20,52,0.000000,-125.285442
9,20,54,0.000000,-119.450875
9,20,56,0.000000,-130.388257
9,20,58,0.000000,-124.535252
9,21,0,0.000000,-139.158705
9,21,2,0.000000,-122.411139
9,21,4,0.000000,-124.180835
9,21,6,0.000000,-129.035559
9,21,8,0.000000,-133.303974
9,21,10,0.000000,-132.850445
9,21,12,0.000000,-127.776399
9,21,14,0.000000,-125.479238
9,21,16,0.000000,-123.619601
9,21,18,0.000000,-134.337641
9,21,20,0.000000,-126.084620
9,21,22,0.000000,-123.852744
9,21,24,0.000000,-118.362733
9,21,26,0.000000,-121.997797
9,21,28,0.000000,-127.098318
9,21,30,0.000000,-131.712637
9,21,32,0.000000,-124.271648
9,21,34,0.000000,-129.740361
9,21,36,0.000000,-121.700514
9,21,38,0.000000,-123.298380
9,21,40,0.000000,-124.537794
9,21,42,0.000000,-124.275215
9,21,44,0.000000,-144.804800
9,21,46,0.000000,-127.206920
9,21,48,0.000000,-125.948084
9,21,50,0.000000,-133.598018
9,21,52,0.000000,-124.993691
9,21,54,0.000000,-124.778461
9,21,56,0.000000,-124.537457
9,21,58,0.000000,-124.621065
9,22,0,0.000000,-131.726483
9,22,2,0.000000,-122.882696
9,22,4,0.000000,-130.299597
9,22,6,0.000000,-128.454409
9,22,8,0.000000,-123.214707
9,22,10,0.000000,-132.536475
9,22,12,0.000000,-129.602016
9,22,14,0.000000,-116.247896
9,22,16,0.000000,-130.996473
9,22,18,0.000000,-124.791221
9,22,20,0.000000,-127.333714
9,22,22,0.000000,-122.692712
9,22,24,0.000000,-126.644809
9,22,26,0.000000,-145.520158
9,22,28,0.000000,-125.853731
9,22,30,0.000000,-118.407736
9,22,32,0.000000,-125.355820
9,22,34,0.000000,-122.449736
9,22,36,0.000000,-121.356801
9,22,38,0.000000,-128.570508
9,22,40,0.000000,-123.624453
9,22,42,0.000000,-119.067946
9,22,44,0.000000,-118.588788
9,22,46,0.000000,-120.395117
9,22,48,0.000000,-124.271996
9,22,50,0.000000,-122.649819
9,22,52,0.000000,-123.591756
9,22,54,0.000000,-127.564497
9,22,56,0.000000,-123.184618
9,22,58,0.000000,-125.684795
9,23,0,0.000000,-121.054287
9,23,2,0.000000,-122.139741
9,23,4,0.000000,-118.508700
9,23,6,0.000000,-135.728400
9,23,8,0.000000,-130.179032
9,23,10,0.000000,-137.245404
9,23,12,0.000000,-130.563036
9,23,14,0.000000,-126.668783
9,23,16,0.000000,-125.309610
9,23,18,0.000000,-118.979953
9,23,20,0.000000,-124.632950
9,23,22,0.000000,-124.448047
9,23,24,0.000000,-125.010571
9,23,26,0.000000,-120.715881
9,23,28,0.000000,-141.621747
9,23,30,0.000000,-123.805134
9,23,32,0.000000,-119.616547
9,23,34,0.000000,-129.468061
9,23,36,0.000000,-121.011466
9,23,38,0.000000,-118.553856
9,23,40,0.000000,-119.499550
9,23,42,0.000000,-122.266986
9,23,44,0.000000,-144.563701
9,23,46,0.000000,-126.128317
9,23,48,0.000000,-133.632576
9,23,50,0.000000,-140.294257
9,23,52,0.000000,-119.017414
9,23,54,0.000000,-123.372060
9,23,56,0.000000,-128.950329
9,23,58,0.000000,-123.396920
9,24,0,0.000000,-131.340214
9,24,2,0.000000,-134.066328
9,24,4,0.000000,-127.050108
9,24,6,0.000000,-122.899394
9,24,8,0.000000,-132.187925
9,24,10,0.000000,-119.035056
9,24,12,0.000000,-116.146747
9,24,14,0.000000,-121.667209
9,24,16,0.000000,-134.332019
9,24,18,0.000000,-124.200441
9,24,20,0.000000,-120.154468
9,24,22,0.000000,-121.410549
9,24,24,0.000000,-121.809804
9,24,26,0.000000,-125.042493
9,24,28,0.000000,-126.372410
9,24,30,0.000000,-127.048845
9,24,32,0.000000,-123.389427
9,24,34,0.000000,-127.031924
9,24,36,0.000000,-126.526698
9,24,38,0.000000,-119.327816
9,24,40,0.000000,-129.649479
9,24,42,0.000000,-126.776220
9,24,44,0.000000,-129.416417
9,24,46,0.000000,-128.743700
9,24,48,0.000000,-124.057547
9,24,50,0.000000,-129.567844
9,24,52,0.000000,-123.535451
9,24,54,0.000000,-122.772806
9,24,56,0.000000,-128.766992
9,24,58,0.000000,-122.784632
9,25,0,0.000000,-123.571013
9,25,2,0.000000,-123.689205
9,25,4,0.000000,-125.507176
9,25,6,0.000000,-125.876251
9,25,8,0.000000,-126.638547
9,25,10,0.000000,-134.992957
9,25,12,0.000000,-136.390071
9,25,14,0.000000,-129.511629
9,25,16,0.000000,-126.932593
9,25,18,0.000000,-129.458050
9,25,20,0.000000,-131.767524
9,25,22,0.000000,-124.670420
9,25,24,0.000000,-127.661373
9,25,26,0.000000,-137.824841
9,25,28,0.000000,-125.656645
9,25,30,0.000000,-120.534668
9,25,32,0.000000,-140.739978
9,25,34,0.000000,-129.044513
9,25,36,0.000000,-125.745195
9,25,38,0.000000,-124.789627
9,25,40,0.000000,-122.788067
9,25,42,0.000000,-126.736364
9,25,44,0.000000,-119.879900
9,25,46,0.000000,-138.895839
9,25,48,0.000000,-128.805892
9,25,50,0.000000,-124.340702
9,25,52,0.000000,-129.387946
9,25,54,0.000000,-125.615375
9,25,56,0.000000,-127.634606
9,25,58,0.000000,-127.998401
9,26,0,0.000000,-138.107349
9,26,2,0.000000,-132.138567
9,26,4,0.000000,-126.843246
9,26,6,0.000000,-132.415802
9,26,8,0.000000,-130.742822
9,26,10,0.000000,-134.120457
9,26,12,0.000000,-128.887054
9,26,14,0.000000,-126.109331
9,26,16,0.000000,-122.995702
9,26,18,0.000000,-126.949205
9,26,20,0.000000,-131.533158
9,26,22,0.000000,-135.624210
9,26,24,0.000000,-132.462572
9,26,26,0.000000,-142.984064
9,26,28,0.000000,-130.886823
9,26,30,0.000000,-129.922624
9,26,32,0.000000,-125.397979
9,26,34,0.000000,-132.551924
9,26,36,0.000000,-131.905421
9,26,38,0.000000,-119.714309
9,26,40,0.000000,-132.429182
9,26,42,0.000000,-125.083200
9,26,44,0.000000,-126.467567
9,26,46,0.000000,-133.550007
9,26,48,0.000000,-124.413544
9,26,50,0.000000,-123.250382
9,26,52,0.000000,-125.862001
9,26,54,0.000000,-124.446643
9,26,56,0.000000,-126.436465
9,26,58,0.000000,-125.291514
9,27,0,0.000000,-122.471147
9,27,2,0.000000,-123.367429
9,27,4,0.000000,-129.928303
9,27,6,0.000000,-141.041953
9,27,8,0.000000,-124.674882
9,27,10,0.000000,-122.425196
9,27,12,0.000000,-131.592055
9,27,14,0.000000,-122.767329
9,27,16,0.000000,-126.342053
9,27,18,0.000000,-121.870172
9,27,20,0.000000,-133.300708
9,27,22,0.000000,-126.746689
