hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.891494
9,0,2,0.000000,-130.239534
9,0,4,0.000000,-124.927080
9,0,6,0.000000,-132.058040
9,0,8,0.000000,-121.824778
9,0,10,0.000000,-130.542757
9,0,12,0.000000,-128.158615
9,0,14,0.000000,-133.625730
9,0,16,0.000000,-122.472278
9,0,18,0.000000,-134.778170
9,0,20,0.000000,-126.882525
9,0,22,0.000000,-121.010403
9,0,24,0.000000,-125.271295
9,0,26,0.000000,-132.580105
9,0,28,0.000000,-129.845841
9,0,30,0.000000,-140.415941
9,0,32,0.000000,-122.721338
9,0,34,0.000000,-125.609615
9,0,36,0.000000,-163.929963
9,0,38,0.000000,-127.377072
9,0,40,0.000000,-129.196950
9,0,42,0.000000,-120.416295
9,0,44,0.000000,-119.938676
9,0,46,0.000000,-123.727143
9,0,48,0.000000,-138.090880
9,0,50,0.000000,-124.194406
9,0,52,0.000000,-135.460021
9,0,54,0.000000,-123.067273
9,0,56,0.000000,-126.750073
9,0,58,0.000000,-124.172235
9,1,0,0.000000,-126.651797
9,1,2,0.000000,-127.184100
9,1,4,0.000000,-127.026672
9,1,6,0.000000,-143.643496
9,1,8,0.000000,-130.572495
9,1,10,0.000000,-130.190575
9,1,12,0.000000,-120.647837
9,1,14,0.000000,-118.735019
9,1,16,0.000000,-124.557701
9,1,18,0.000000,-128.160741
9,1,20,0.000000,-122.219113
9,1,22,0.000000,-118.551151
9,1,24,0.000000,-123.984990
9,1,26,0.000000,-127.303547
9,1,28,0.000000,-130.089131
9,1,30,0.000000,-120.532078
9,1,32,0.000000,-145.028099
9,1,34,0.000000,-123.203538
9,1,36,0.000000,-129.437887
9,1,38,0.000000,-121.590462
9,1,40,0.000000,-121.239637
9,1,42,0.000000,-117.315073
9,1,44,0.000000,-117.435400
9,1,46,0.000000,-121.711066
9,1,48,0.000000,-120.391639
9,1,50,0.000000,-121.513347
9,1,52,0.000000,-117.707281
9,1,54,0.000000,-116.154115
9,1,56,0.000000,-123.949035
9,1,58,0.000000,-119.148168
9,2,0,0.000000,-125.463462
9,2,2,0.000000,-116.969497
9,2,4,0.000000,-118.072730
9,2,6,0.000000,-125.041265
9,2,8,0.000000,-122.498669
9,2,10,0.000000,-123.537723
9,2,12,0.000000,-119.944946
9,2,14,0.000000,-120.607239
9,2,16,0.000000,-122.189406
9,2,18,0.000000,-131.588257
9,2,20,0.000000,-122.878463
9,2,22,0.000000,-126.078971
9,2,24,0.000000,-115.656273
9,2,26,0.000000,-129.936171
9,2,28,0.000000,-115.746094
9,2,30,0.000000,-144.954863
9,2,32,0.000000,-122.062588
9,2,34,0.000000,-144.418428
9,2,36,0.000000,-115.426823
9,2,38,0.000000,-120.114468
9,2,40,0.000000,-124.876756
9,2,42,0.000000,-118.813512
9,2,44,0.000000,-118.656826
9,2,46,0.000000,-118.825343
9,2,48,0.000000,-118.657006
9,2,50,0.000000,-128.929289
9,2,52,0.000000,-120.147310
9,2,54,0.000000,-147.239449
9,2,56,0.000000,-131.607490
9,2,58,0.000000,-134.504081
9,3,0,0.000000,-116.142015
9,3,2,0.000000,-115.298176
9,3,4,0.000000,-124.539018
9,3,6,0.000000,-126.533356
9,3,8,0.000000,-128.217697
9,3,10,0.000000,-139.464324
9,3,12,0.000000,-126.903683
9,3,14,0.000000,-120.018044
9,3,16,0.000000,-136.105510
9,3,18,0.000000,-119.009768
9,3,20,0.000000,-117.725961
9,3,22,0.000000,-119.475255
9,3,24,0.000000,-121.373259
9,3,26,0.000000,-123.884105
9,3,28,0.000000,-124.667562
9,3,30,0.000000,-127.569207
9,3,32,0.000000,-115.689111
9,3,34,0.000000,-113.459034
9,3,36,0.000000,-117.841835
9,3,38,0.000000,-123.043201
9,3,40,0.000000,-120.911522
9,3,42,0.000000,-129.567353
9,3,44,0.000000,-127.048153
9,3,46,0.000000,-128.495162
9,3,48,0.000000,-133.475833
9,3,50,0.000000,-127.732835
9,3,52,0.000000,-126.189519
9,3,54,0.000000,-124.909330
9,3,56,0.000000,-121.659777
9,3,58,0.000000,-135.910544
9,4,0,0.000000,-120.263366
9,4,2,0.000000,-134.979352
9,4,4,0.000000,-122.262686
9,4,6,0.000000,-118.518958
9,4,8,0.000000,-131.165250
9,4,10,0.000000,-124.362841
9,4,12,0.000000,-123.084202
9,4,14,0.000000,-139.395814
9,4,16,0.000000,-121.162187
9,4,18,0.000000,-131.334183
9,4,20,0.000000,-125.257588
9,4,22,0.000000,-122.293981
9,4,24,0.000000,-124.009424
9,4,26,0.000000,-140.277212
9,4,28,0.000000,-121.244652
9,4,30,0.000000,-123.616338
9,4,32,0.000000,-123.972024
9,4,34,0.000000,-122.973372
9,4,36,0.000000,-129.527001
9,4,38,0.000000,-130.531879
9,4,40,0.000000,-128.278467
9,4,42,0.000000,-124.741058
9,4,44,0.000000,-133.980346
9,4,46,0.000000,-124.775676
9,4,48,0.000000,-126.299131
9,4,50,0.000000,-131.543861
9,4,52,0.000000,-130.243153
9,4,54,0.000000,-121.959970
9,4,56,0.000000,-130.014466
9,4,58,0.000000,-128.242989
9,5,0,0.000000,-118.707864
9,5,2,0.000000,-120.288793
9,5,4,0.000000,-137.917722
9,5,6,0.000000,-122.944567
9,5,8,0.000000,-121.993943
9,5,10,0.000000,-122.418330
9,5,12,0.000000,-117.875259
9,5,14,0.000000,-127.137870
9,5,16,0.000000,-133.672979
9,5,18,0.000000,-128.196232
9,5,20,0.000000,-117.193502
9,5,22,0.000000,-121.450761
9,5,24,0.000000,-125.499812
9,5,26,0.000000,-123.236095
9,5,28,0.000000,-130.445385
9,5,30,0.000000,-131.540799
9,5,32,0.000000,-131.854927
9,5,34,0.000000,-128.973551
9,5,36,0.000000,-136.835580
9,5,38,0.000000,-120.626186
9,5,40,0.000000,-118.434407
9,5,42,0.000000,-132.177869
9,5,44,0.000000,-135.616023
9,5,46,0.000000,-124.432688
9,5,48,0.000000,-134.869189
9,5,50,0.000000,-121.446831
9,5,52,0.000000,-124.406061
9,5,54,0.000000,-136.211206
9,5,56,0.000000,-125.408670
9,5,58,0.000000,-130.565253
9,6,0,0.000000,-134.825463
9,6,2,0.000000,-124.418625
9,6,4,0.000000,-132.360589
9,6,6,0.000000,-121.189419
9,6,8,0.000000,-124.303781
9,6,10,0.000000,-124.481881
9,6,12,0.000000,-129.833746
9,6,14,0.000000,-134.575541
9,6,16,0.000000,-125.539851
9,6,18,0.000000,-128.353138
9,6,20,0.000000,-135.214285
9,6,22,0.000000,-127.829452
9,6,24,0.000000,-118.703463
9,6,26,0.000000,-128.467590
9,6,28,0.000000,-123.086259
9,6,30,0.000000,-124.478498
9,6,32,0.000000,-123.877502
9,6,34,0.000000,-124.526923
9,6,36,0.000000,-147.669944
9,6,38,0.000000,-125.611540
9,6,40,0.000000,-132.759463
9,6,42,0.000000,-119.508749
9,6,44,0.000000,-126.962003
9,6,46,0.000000,-129.401224
9,6,48,0.000000,-124.706551
9,6,50,0.000000,-118.741564
9,6,52,0.000000,-126.423327
9,6,54,0.000000,-119.692423
9,6,56,0.000000,-118.888360
9,6,58,0.000000,-140.724736
9,7,0,0.000000,-136.030853
9,7,2,0.000000,-128.740258
9,7,4,0.000000,-126.530806
9,7,6,0.000000,-135.165353
9,7,8,0.000000,-131.634973
9,7,10,0.000000,-119.971465
9,7,12,0.000000,-126.485378
9,7,14,0.000000,-127.453098
9,7,16,0.000000,-121.525539
9,7,18,0.000000,-134.691929
9,7,20,0.000000,-132.665363
9,7,22,0.000000,-137.259445
9,7,24,0.000000,-122.463150
9,7,26,0.000000,-124.198698
9,7,28,0.000000,-127.970701
9,7,30,0.000000,-121.975022
9,7,32,0.000000,-129.267054
9,7,34,0.000000,-143.896198
9,7,36,0.000000,-122.855109
9,7,38,0.000000,-125.071807
9,7,40,0.000000,-122.945764
9,7,42,0.000000,-127.819587
9,7,44,0.000000,-129.523229
9,7,46,0.000000,-122.044902
9,7,48,0.000000,-129.805403
9,7,50,0.000000,-122.025620
9,7,52,0.000000,-124.749941
9,7,54,0.000000,-124.867833
9,7,56,0.000000,-129.037382
9,7,58,0.000000,-125.368876
9,8,0,0.000000,-132.603544
9,8,2,0.000000,-139.194670
9,8,4,0.000000,-129.958991
9,8,6,0.000000,-122.542971
9,8,8,0.000000,-130.503033
9,8,10,0.000000,-130.710822
9,8,12,0.000000,-133.339414
9,8,14,0.000000,-132.361357
9,8,16,0.000000,-134.646557
9,8,18,0.000000,-123.089791
9,8,20,0.000000,-128.001643
9,8,22,0.000000,-122.842988
9,8,24,0.000000,-135.986779
9,8,26,0.000000,-120.025310
9,8,28,0.000000,-126.178742
9,8,30,0.000000,-125.671790
9,8,32,0.000000,-128.717900
9,8,34,0.000000,-118.552365
9,8,36,0.000000,-130.155284
9,8,38,0.000000,-126.195623
9,8,40,0.000000,-128.180892
9,8,42,0.000000,-121.325007
9,8,44,0.000000,-137.860851
9,8,46,0.000000,-130.739892
9,8,48,0.000000,-129.961443
9,8,50,0.000000,-145.542329
9,8,52,0.000000,-128.421620
9,8,54,0.000000,-124.131090
9,8,56,0.000000,-128.201912
9,8,58,0.000000,-118.938276
9,9,0,0.000000,-127.875898
9,9,2,0.000000,-131.649555
9,9,4,0.000000,-124.875281
9,9,6,0.000000,-122.006189
9,9,8,0.000000,-126.297478
9,9,10,0.000000,-140.144420
9,9,12,0.000000,-133.609025
9,9,14,0.000000,-136.707987
9,9,16,0.000000,-129.033537
9,9,18,0.000000,-135.697743
9,9,20,0.000000,-124.768570
9,9,22,0.000000,-130.585792
9,9,24,0.000000,-140.810683
9,9,26,0.000000,-139.199696
9,9,28,0.000000,-130.319238
9,9,30,0.000000,-126.869625
9,9,32,0.000000,-125.763675
9,9,34,0.000000,-134.137211
9,9,36,0.000000,-126.000443
9,9,38,0.000000,-136.043710
9,9,40,0.000000,-132.347623
9,9,42,0.000000,-130.004140
9,9,44,0.000000,-125.167101
9,9,46,0.000000,-134.007285
9,9,48,0.000000,-130.424093
9,9,50,0.000000,-128.593841
9,9,52,0.000000,-132.670496
9,9,54,0.000000,-129.129895
9,9,56,0.000000,-131.263141
9,9,58,0.000000,-125.167416
9,10,0,0.000000,-126.700874
9,10,2,0.000000,-126.943751
9,10,4,0.000000,-129.832770
9,10,6,0.000000,-131.893795
9,10,8,0.000000,-120.671682
9,10,10,0.000000,-125.699372
9,10,12,0.000000,-129.398496
9,10,14,0.000000,-123.649434
9,10,16,0.000000,-135.800568
9,10,18,0.000000,-131.363839
9,10,20,0.000000,-126.303331
9,10,22,0.000000,-118.372511
9,10,24,0.000000,-128.390632
9,10,26,0.000000,-126.280157
9,10,28,0.000000,-120.397063
9,10,30,0.000000,-124.717644
9,10,32,0.000000,-141.083841
9,10,34,0.000000,-129.431441
9,10,36,0.000000,-126.236205
9,10,38,0.000000,-130.907871
9,10,40,0.000000,-135.811641
9,10,42,0.000000,-125.198964
9,10,44,0.000000,-132.314916
9,10,46,0.000000,-126.494121
9,10,48,0.000000,-134.621021
9,10,50,0.000000,-127.794286
9,10,52,0.000000,-128.300498
9,10,54,0.000000,-124.966960
9,10,56,0.000000,-128.562819
9,10,58,0.000000,-129.702639
9,11,0,0.000000,-124.833702
9,11,2,0.000000,-130.484981
9,11,4,0.000000,-126.099454
9,11,6,0.000000,-149.011738
9,11,8,0.000000,-137.118503
9,11,10,0.000000,-133.437913
9,11,12,0.000000,-126.280574
9,11,14,0.000000,-131.746266
9,11,16,0.000000,-130.130774
9,11,18,0.000000,-136.911240
9,11,20,0.000000,-138.799356
9,11,22,0.000000,-124.567944
9,11,24,0.000000,-124.895468
9,11,26,0.000000,-128.782325
9,11,28,0.000000,-125.665668
9,11,30,0.000000,-127.851786
9,11,32,0.000000,-129.775321
9,11,34,0.000000,-126.758038
9,11,36,0.000000,-126.307033
9,11,38,0.000000,-125.439120
9,11,40,0.000000,-122.553091
9,11,42,0.000000,-124.166054
9,11,44,0.000000,-132.953216
9,11,46,0.000000,-128.843489
9,11,48,0.000000,-123.222097
9,11,50,0.000000,-125.328135
9,11,52,0.000000,-149.538190
9,11,54,0.000000,-122.854746
9,11,56,0.000000,-129.152893
9,11,58,0.000000,-122.511107
9,12,0,0.000000,-127.119534
9,12,2,0.000000,-131.213361
9,12,4,0.000000,-131.625216
9,12,6,0.000000,-128.802306
9,12,8,0.000000,-123.193376
9,12,10,0.000000,-131.825228
9,12,12,0.000000,-127.334458
9,12,14,0.000000,-129.793607
9,12,16,0.000000,-135.502511
9,12,18,0.000000,-134.533706
9,12,20,0.000000,-134.907538
9,12,22,0.000000,-142.512303
9,12,24,0.000000,-127.001315
9,12,26,0.000000,-123.584498
9,12,28,0.000000,-129.824579
9,12,30,0.000000,-126.423022
9,12,32,0.000000,-141.273937
9,12,34,0.000000,-128.934802
9,12,36,0.000000,-138.112667
9,12,38,0.000000,-126.581364
9,12,40,0.000000,-128.308031
9,12,42,0.000000,-127.423124
9,12,44,0.000000,-126.147139
9,12,46,0.000000,-123.914986
9,12,48,0.000000,-124.195171
9,12,50,0.000000,-128.555249
9,12,52,0.000000,-126.162945
9,12,54,0.000000,-130.473848
9,12,56,0.000000,-144.148360
9,12,58,0.000000,-126.932219
9,13,0,0.000000,-124.736321
9,13,2,0.000000,-121.827990
9,13,4,0.000000,-121.405476
9,13,6,0.000000,-125.179538
9,13,8,0.000000,-127.754229
9,13,10,0.000000,-132.743638
9,13,12,0.000000,-122.273906
9,13,14,0.000000,-128.588914
9,13,16,0.000000,-130.815124
9,13,18,0.000000,-122.452784
9,13,20,0.000000,-127.994302
9,13,22,0.000000,-137.994855
9,13,24,0.000000,-123.628221
9,13,26,0.000000,-118.833866
9,13,28,0.000000,-125.660198
9,13,30,0.000000,-130.602231
9,13,32,0.000000,-139.360446
9,13,34,0.000000,-130.630111
9,13,36,0.000000,-135.773589
9,13,38,0.000000,-125.091310
9,13,40,0.000000,-129.601757
9,13,42,0.000000,-127.343139
9,13,44,0.000000,-126.756152
9,13,46,0.000000,-127.456342
9,13,48,0.000000,-129.688443
9,13,50,0.000000,-125.174141
9,13,52,0.000000,-123.044847
9,13,54,0.000000,-126.061941
9,13,56,0.000000,-130.595174
9,13,58,0.000000,-130.300921
9,14,0,0.000000,-134.166711
9,14,2,0.000000,-119.828137
9,14,4,0.000000,-122.699951
9,14,6,0.000000,-127.882424
9,14,8,0.000000,-129.250610
9,14,10,0.000000,-123.315103
9,14,12,0.000000,-129.252520
9,14,14,0.000000,-131.816487
9,14,16,0.000000,-122.135421
9,14,18,0.000000,-130.494679
9,14,20,0.000000,-123.473827
9,14,22,0.000000,-129.229259
9,14,24,0.000000,-122.300743
9,14,26,0.000000,-140.079803
9,14,28,0.000000,-134.777757
9,14,30,0.000000,-137.067803
9,14,32,0.000000,-123.081959
9,14,34,0.000000,-124.536993
9,14,36,0.000000,-126.668700
9,14,38,0.000000,-123.130032
9,14,40,0.000000,-131.050317
9,14,42,0.000000,-126.877459
9,14,44,0.000000,-133.721238
9,14,46,0.000000,-141.767655
9,14,48,0.000000,-126.744652
9,14,50,0.000000,-123.355861
9,14,52,0.000000,-124.646407
9,14,54,0.000000,-123.142880
9,14,56,0.000000,-145.816787
9,14,58,0.000000,-140.130593
9,15,0,0.000000,-125.147382
9,15,2,0.000000,-123.899159
9,15,4,0.000000,-129.014245
9,15,6,0.000000,-140.807734
9,15,8,0.000000,-127.236833
9,15,10,0.000000,-125.859444
9,15,12,0.000000,-129.012760
9,15,14,0.000000,-125.996692
9,15,16,0.000000,-125.264220
9,15,18,0.000000,-153.320459
9,15,20,0.000000,-136.594298
9,15,22,0.000000,-122.255925
9,15,24,0.000000,-121.162069
9,15,26,0.000000,-120.734210
9,15,28,0.000000,-124.341751
9,15,30,0.000000,-125.132872
9,15,32,0.000000,-125.677431
9,15,34,0.000000,-125.139465
9,15,36,0.000000,-134.648728
9,15,38,0.000000,-127.776849
9,15,40,0.000000,-124.862912
9,15,42,0.000000,-121.907333
9,15,44,0.000000,-133.405453
9,15,46,0.000000,-126.732255
9,15,48,0.000000,-132.275104
9,15,50,0.000000,-136.980333
9,15,52,0.000000,-122.249011
9,15,54,0.000000,-129.511474
9,15,56,0.000000,-122.859366
9,15,58,0.000000,-124.988882
9,16,0,0.000000,-133.725823
9,16,2,0.000000,-130.569298
9,16,4,0.000000,-129.408452
9,16,6,0.000000,-126.118180
9,16,8,0.000000,-139.575953
9,16,10,0.000000,-143.117104
9,16,12,0.000000,-126.750626
9,16,14,0.000000,-127.073109
9,16,16,0.000000,-125.198078
9,16,18,0.000000,-136.994928
9,16,20,0.000000,-134.768610
9,16,22,0.000000,-130.169884
9,16,24,0.000000,-126.856799
9,16,26,0.000000,-135.687330
9,16,28,0.000000,-127.387476
9,16,30,0.000000,-127.149028
9,16,32,0.000000,-121.300990
9,16,34,0.000000,-124.791883
9,16,36,0.000000,-127.671569
9,16,38,0.000000,-129.598271
9,16,40,0.000000,-123.860892
9,16,42,0.000000,-132.047887
9,16,44,0.000000,-133.316774
9,16,46,0.000000,-131.013577
9,16,48,0.000000,-123.398132
9,16,50,0.000000,-146.766327
9,16,52,0.000000,-126.578507
9,16,54,0.000000,-128.184362
9,16,56,0.000000,-119.321525
9,16,58,0.000000,-138.393121
9,17,0,0.000000,-129.357716
9,17,2,0.000000,-143.724590
9,17,4,0.000000,-128.867731
9,17,6,0.000000,-124.369834
9,17,8,0.000000,-128.291528
9,17,10,0.000000,-147.203927
9,17,12,0.000000,-145.345369
9,17,14,0.000000,-129.696883
9,17,16,0.000000,-137.277485
9,17,18,0.000000,-127.212943
9,17,20,0.000000,-137.728952
9,17,22,0.000000,-132.702872
9,17,24,0.000000,-122.405339
9,17,26,0.000000,-132.630809
9,17,28,0.000000,-135.035138
9,17,30,0.000000,-125.411310
9,17,32,0.000000,-124.051807
9,17,34,0.000000,-123.595490
9,17,36,0.000000,-135.591163
9,17,38,0.000000,-123.856640
9,17,40,0.000000,-128.698257
9,17,42,0.000000,-123.941357
9,17,44,0.000000,-144.666084
9,17,46,0.000000,-133.710926
9,17,48,0.000000,-130.998676
9,17,50,0.000000,-125.981419
9,17,52,0.000000,-127.483682
9,17,54,0.000000,-130.102312
9,17,56,0.000000,-130.775618
9,17,58,0.000000,-127.881558
9,18,0,0.000000,-127.291562
9,18,2,0.000000,-122.677859
9,18,4,0.000000,-127.308459
9,18,6,0.000000,-127.698873
9,18,8,0.000000,-128.752348
9,18,10,0.000000,-131.689988
9,18,12,0.000000,-127.507371
9,18,14,0.000000,-126.386645
9,18,16,0.000000,-131.216155
9,18,18,0.000000,-128.822737
9,18,20,0.000000,-127.626302
9,18,22,0.000000,-128.062194
9,18,24,0.000000,-130.435110
9,18,26,0.000000,-124.177077
9,18,28,0.000000,-120.268322
9,18,30,0.000000,-135.615730
9,18,32,0.000000,-125.252075
9,18,34,0.000000,-131.419831
9,18,36,0.000000,-133.153603
9,18,38,0.000000,-132.528621
9,18,40,0.000000,-151.809289
9,18,42,0.000000,-127.203451
9,18,44,0.000000,-122.097946
9,18,46,0.000000,-129.643389
9,18,48,0.000000,-125.409834
9,18,50,0.000000,-129.869710
9,18,52,0.000000,-127.398370
9,18,54,0.000000,-123.325954
9,18,56,0.000000,-123.037696
9,18,58,0.000000,-133.883407
9,19,0,0.000000,-120.112532
9,19,2,0.000000,-120.434501
9,19,4,0.000000,-125.312074
9,19,6,0.000000,-139.798429
9,19,8,0.000000,-122.248820
9,19,10,0.000000,-124.273865
9,19,12,0.000000,-128.899393
9,19,14,0.000000,-130.899957
9,19,16,0.000000,-124.360584
9,19,18,0.000000,-130.711098
9,19,20,0.000000,-134.947587
9,19,22,0.000000,-127.347130
9,19,24,0.000000,-131.068406
9,19,26,0.000000,-130.877192
9,19,28,0.000000,-124.931841
9,19,30,0.000000,-118.121775
9,19,32,0.000000,-126.458081
9,19,34,0.000000,-125.603560
9,19,36,0.000000,-126.820777
9,19,38,0.000000,-140.706411
9,19,40,0.000000,-135.758442
9,19,42,0.000000,-122.788021
9,19,44,0.000000,-134.894872
9,19,46,0.000000,-117.795763
9,19,48,0.000000,-120.191225
9,19,50,0.000000,-123.437615
9,19,52,0.000000,-123.900248
9,19,54,0.000000,-122.429416
9,19,56,0.000000,-129.220787
9,19,58,0.000000,-120.402761
9,20,0,0.000000,-120.629915
9,20,2,0.000000,-117.018255
9,20,4,0.000000,-134.208525
9,20,6,0.000000,-139.527022
9,20,8,0.000000,-125.154666
9,20,10,0.000000,-119.038331
9,20,12,0.000000,-122.730700
9,20,14,0.000000,-123.605457
9,20,16,0.000000,-120.844428
9,20,18,0.000000,-125.807412
9,20,20,0.000000,-130.143368
9,20,22,0.000000,-134.275002
9,20,24,0.000000,-116.753047
9,20,26,0.000000,-120.754492
9,20,28,0.000000,-141.165507
9,20,30,0.000000,-120.647524
9,20,32,0.000000,-115.585111
9,20,34,0.000000,-135.991688
9,20,36,0.000000,-139.322220
9,20,38,0.000000,-119.607365
9,20,40,0.000000,-131.705692
9,20,42,0.000000,-134.885702
9,20,44,0.000000,-132.323978
9,20,46,0.000000,-122.320302
9,20,48,0.000000,-125.897062
9,20,50,0.000000,-118.768745
9,20,52,0.000000,-126.004264
9,20,54,0.000000,-131.079362
9,20,56,0.000000,-119.904594
9,20,58,0.000000,-122.034162
9,21,0,0.000000,-122.563539
9,21,2,0.000000,-126.107306
9,21,4,0.000000,-128.664294
9,21,6,0.000000,-115.398232
9,21,8,0.000000,-132.452706
9,21,10,0.000000,-129.579315
9,21,12,0.000000,-121.786585
9,21,14,0.000000,-129.466492
9,21,16,0.000000,-128.398068
9,21,18,0.000000,-141.663297
9,21,20,0.000000,-119.815516
9,21,22,0.000000,-137.403916
9,21,24,0.000000,-123.569873
9,21,26,0.000000,-128.429066
9,21,28,0.000000,-128.892845
9,21,30,0.000000,-127.328736
9,21,32,0.000000,-125.443646
9,21,34,0.000000,-130.241310
9,21,36,0.000000,-126.947432
9,21,38,0.000000,-131.376587
9,21,40,0.000000,-132.135549
9,21,42,0.000000,-143.154304
9,21,44,0.000000,-120.990871
9,21,46,0.000000,-133.060176
9,21,48,0.000000,-122.488463
9,21,50,0.000000,-129.391730
9,21,52,0.000000,-124.401372
9,21,54,0.000000,-125.203187
9,21,56,0.000000,-123.542169
9,21,58,0.000000,-123.267610
9,22,0,0.000000,-128.160213
9,22,2,0.000000,-137.043498
9,22,4,0.000000,-130.066845
9,22,6,0.000000,-133.887449
9,22,8,0.000000,-130.595128
9,22,10,0.000000,-126.256835
9,22,12,0.000000,-136.993746
9,22,14,0.000000,-128.850966
9,22,16,0.000000,-124.285093
9,22,18,0.000000,-131.689156
9,22,20,0.000000,-136.194679
9,22,22,0.000000,-125.034321
9,22,24,0.000000,-125.843656
9,22,26,0.000000,-125.109165
9,22,28,0.000000,-128.931381
9,22,30,0.000000,-127.764559
9,22,32,0.000000,-132.088886
9,22,34,0.000000,-126.902789
9,22,36,0.000000,-134.642980
9,22,38,0.000000,-125.355992
9,22,40,0.000000,-123.771592
9,22,42,0.000000,-129.736473
9,22,44,0.000000,-137.747190
9,22,46,0.000000,-126.116928
9,22,48,0.000000,-125.761627
9,22,50,0.000000,-140.639523
9,22,52,0.000000,-130.885716
9,22,54,0.000000,-123.300321
9,22,56,0.000000,-129.387140
9,22,58,0.000000,-124.697993
9,23,0,0.000000,-133.590203
9,23,2,0.000000,-126.061595
9,23,4,0.000000,-121.473580
9,23,6,0.000000,-125.487772
9,23,8,0.000000,-133.763476
9,23,10,0.000000,-134.304185
9,23,12,0.000000,-146.533633
9,23,14,0.000000,-127.630291
9,23,16,0.000000,-131.042657
9,23,18,0.000000,-130.253621
9,23,20,0.000000,-130.624629
9,23,22,0.000000,-129.172041
9,23,24,0.000000,-136.084340
9,23,26,0.000000,-129.077976
9,23,28,0.000000,-125.821183
9,23,30,0.000000,-129.484063
9,23,32,0.000000,-134.051535
9,23,34,0.000000,-122.197244
9,23,36,0.000000,-128.083094
9,23,38,0.000000,-125.079772
9,23,40,0.000000,-133.534103
9,23,42,0.000000,-126.319289
9,23,44,0.000000,-137.160875
9,23,46,0.000000,-127.250353
9,23,48,0.000000,-131.248159
9,23,50,0.000000,-131.585163
9,23,52,0.000000,-131.378577
9,23,54,0.000000,-123.482659
9,23,56,0.000000,-142.955928
9,23,58,0.000000,-135.779734
9,24,0,0.000000,-133.779111
9,24,2,0.000000,-126.759395
9,24,4,0.000000,-120.952358
9,24,6,0.000000,-127.935982
9,24,8,0.000000,-147.331671
9,24,10,0.000000,-141.287170
9,24,12,0.000000,-121.722308
9,24,14,0.000000,-127.678529
9,24,16,0.000000,-121.111149
9,24,18,0.000000,-142.895859
9,24,20,0.000000,-125.302893
9,24,22,0.000000,-131.433447
9,24,24,0.000000,-138.154860
9,24,26,0.000000,-125.757240
9,24,28,0.000000,-131.295290
9,24,30,0.000000,-126.851298
9,24,32,0.000000,-125.856290
9,24,34,0.000000,-132.967642
9,24,36,0.000000,-130.700915
9,24,38,0.000000,-124.078926
9,24,40,0.000000,-131.142512
9,24,42,0.000000,-140.244337
9,24,44,0.000000,-127.913202
9,24,46,0.000000,-144.312032
9,24,48,0.000000,-127.619420
9,24,50,0.000000,-126.313735
9,24,52,0.000000,-145.643250
9,24,54,0.000000,-127.251793
9,24,56,0.000000,-124.055200
9,24,58,0.000000,-123.411195
9,25,0,0.000000,-135.318631
9,25,2,0.000000,-128.400550
9,25,4,0.000000,-131.557104
9,25,6,0.000000,-125.252182
9,25,8,0.000000,-123.103207
9,25,10,0.000000,-123.547165
9,25,12,0.000000,-127.411754
9,25,14,0.000000,-124.923474
9,25,16,0.000000,-128.900996
9,25,18,0.000000,-118.800045
9,25,20,0.000000,-128.461524
9,25,22,0.000000,-130.443537
9,25,24,0.000000,-133.963624
9,25,26,0.000000,-123.446998
9,25,28,0.000000,-137.436699
9,25,30,0.000000,-122.343054
9,25,32,0.000000,-122.192332
9,25,34,0.000000,-131.700921
9,25,36,0.000000,-131.642864
9,25,38,0.000000,-128.203589
9,25,40,0.000000,-139.533826
9,25,42,0.000000,-121.985635
9,25,44,0.000000,-146.312951
9,25,46,0.000000,-134.855136
9,25,48,0.000000,-132.609373
9,25,50,0.000000,-123.812584
9,25,52,0.000000,-141.308410
9,25,54,0.000000,-124.308560
9,25,56,0.000000,-122.034826
9,25,58,0.000000,-125.597167
9,26,0,0.000000,-126.758143
9,26,2,0.000000,-135.604220
9,26,4,0.000000,-140.316914
9,26,6,0.000000,-130.924817
9,26,8,0.000000,-127.157468
9,26,10,0.000000,-138.389607
9,26,12,0.000000,-123.090162
9,26,14,0.000000,-128.547988
9,26,16,0.000000,-121.282917
9,26,18,0.000000,-132.448032
9,26,20,0.000000,-138.238874
9,26,22,0.000000,-127.596190
9,26,24,0.000000,-146.889557
9,26,26,0.000000,-125.149050
9,26,28,0.000000,-128.240444
9,26,30,0.000000,-126.741580
9,26,32,0.000000,-121.768915
9,26,34,0.000000,-133.176074
9,26,36,0.000000,-143.769748
9,26,38,0.000000,-124.208645
9,26,40,0.000000,-122.975101
9,26,42,0.000000,-124.980452
9,26,44,0.000000,-139.174209
9,26,46,0.000000,-126.980553
9,26,48,0.000000,-130.973849
9,26,50,0.000000,-128.279774
9,26,52,0.000000,-123.074283
9,26,54,0.000000,-134.815075
9,26,56,0.000000,-126.267479
9,26,58,0.000000,-137.737690
9,27,0,0.000000,-125.958332
9,27,2,0.000000,-145.166877
9,27,4,0.000000,-131.414892
9,27,6,0.000000,-128.132207
9,27,8,0.000000,-130.953350
9,27,10,0.000000,-126.891709
9,27,12,0.000000,-137.122395
9,27,14,0.000000,-127.594052
9,27,16,0.000000,-126.253680
9,27,18,0.000000,-126.698155
9,27,20,0.000000,-139.521075
9,27,22,0.000000,-132.493818
