hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.967171
0,0,2,0.000000,-131.072341
0,0,4,0.000000,-129.484210
0,0,6,0.000000,-126.910897
0,0,8,0.000000,-127.005025
0,0,10,0.000000,-135.535224
0,0,12,0.000000,-127.515962
0,0,14,0.000000,-130.860784
0,0,16,0.000000,-136.555302
0,0,18,0.000000,-128.618688
0,0,20,0.000000,-134.195239
0,0,22,0.000000,-136.047711
0,0,24,0.000000,-129.767364
0,0,26,0.000000,-132.089510
0,0,28,0.000000,-130.833908
0,0,30,0.000000,-135.702476
0,0,32,0.000000,-126.964186
0,0,34,0.000000,-131.243179
0,0,36,0.000000,-136.487417
0,0,38,0.000000,-127.944043
0,0,40,0.000000,-127.275209
0,0,42,0.000000,-130.039549
0,0,44,0.000000,-129.776988
0,0,46,0.000000,-129.688411
0,0,48,0.000000,-128.094944
0,0,50,0.000000,-144.458698
0,0,52,0.000000,-128.591114
0,0,54,0.000000,-125.549647
0,0,56,0.000000,-123.978835
0,0,58,0.000000,-124.427929
0,1,0,0.000000,-129.422161
0,1,2,0.000000,-124.520229
0,1,4,0.000000,-123.330976
0,1,6,0.000000,-123.520195
0,1,8,0.000000,-128.957154
0,1,10,0.000000,-128.263861
0,1,12,0.000000,-130.090249
0,1,14,0.000000,-130.551346
0,1,16,0.000000,-131.329722
0,1,18,0.000000,-126.184826
0,1,20,0.000000,-128.374019
0,1,22,0.000000,-134.351335
0,1,24,0.000000,-143.535824
0,1,26,0.000000,-127.311755
0,1,28,0.000000,-133.275181
0,1,30,0.000000,-127.012383
0,1,32,0.000000,-125.580130
0,1,34,0.000000,-139.439814
0,1,36,0.000000,-127.154472
0,1,38,0.000000,-129.606926
0,1,40,0.000000,-137.933120
0,1,42,0.000000,-130.205726
0,1,44,0.000000,-142.899632
0,1,46,0.000000,-125.965881
0,1,48,0.000000,-131.602039
0,1,50,0.000000,-136.488489
0,1,52,0.000000,-126.576132
0,1,54,0.000000,-134.288183
0,1,56,0.000000,-125.755233
0,1,58,0.000000,-132.896573
0,2,0,0.000000,-148.711646
0,2,2,0.000000,-130.278703
0,2,4,0.000000,-127.972833
0,2,6,0.000000,-124.341237
0,2,8,0.000000,-120.112183
0,2,10,0.000000,-140.874480
0,2,12,0.000000,-125.188973
0,2,14,0.000000,-132.091726
0,2,16,0.000000,-132.543075
0,2,18,0.000000,-133.940193
0,2,20,0.000000,-124.607997
0,2,22,0.000000,-132.957338
0,2,24,0.000000,-129.654925
0,2,26,0.000000,-129.651500
0,2,28,0.000000,-128.885818
0,2,30,0.000000,-128.269786
0,2,32,0.000000,-130.471828
0,2,34,0.000000,-144.776665
0,2,36,0.000000,-130.105714
0,2,38,0.000000,-128.781187
0,2,40,0.000000,-129.676571
0,2,42,0.000000,-136.909564
0,2,44,0.000000,-153.297525
0,2,46,0.000000,-150.480368
0,2,48,0.000000,-139.686888
0,2,50,0.000000,-130.852205
0,2,52,0.000000,-125.265280
0,2,54,0.000000,-135.234997
0,2,56,0.000000,-121.469983
0,2,58,0.000000,-124.231237
0,3,0,0.000000,-126.880450
0,3,2,0.000000,-136.247832
0,3,4,0.000000,-137.420137
0,3,6,0.000000,-131.430863
0,3,8,0.000000,-130.281312
0,3,10,0.000000,-123.052548
0,3,12,0.000000,-128.006452
0,3,14,0.000000,-132.548524
0,3,16,0.000000,-126.467489
0,3,18,0.000000,-130.341389
0,3,20,0.000000,-136.466572
0,3,22,0.000000,-128.977410
0,3,24,0.000000,-129.406398
0,3,26,0.000000,-132.722740
0,3,28,0.000000,-127.150540
0,3,30,0.000000,-129.466828
0,3,32,0.000000,-129.184466
0,3,34,0.000000,-147.230548
0,3,36,0.000000,-137.390935
0,3,38,0.000000,-138.381982
0,3,40,0.000000,-137.202780
0,3,42,0.000000,-142.249963
0,3,44,0.000000,-135.128343
0,3,46,0.000000,-130.346342
0,3,48,0.000000,-131.186955
0,3,50,0.000000,-133.945914
0,3,52,0.000000,-133.390577
0,3,54,0.000000,-125.822901
0,3,56,0.000000,-127.931836
0,3,58,0.000000,-133.198034
0,4,0,0.000000,-138.871634
0,4,2,0.000000,-133.517927
0,4,4,0.000000,-141.316789
0,4,6,0.000000,-143.412373
0,4,8,0.000000,-121.350643
0,4,10,0.000000,-132.941421
0,4,12,0.000000,-126.607009
0,4,14,0.000000,-128.093686
0,4,16,0.000000,-137.272012
0,4,18,0.000000,-131.385075
0,4,20,0.000000,-133.814763
0,4,22,0.000000,-129.925852
0,4,24,0.000000,-131.693589
0,4,26,0.000000,-135.448556
0,4,28,0.000000,-131.040544
0,4,30,0.000000,-131.982305
0,4,32,0.000000,-131.621730
0,4,34,0.000000,-135.324422
0,4,36,0.000000,-131.614440
0,4,38,0.000000,-127.119994
0,4,40,0.000000,-146.485656
0,4,42,0.000000,-133.317099
0,4,44,0.000000,-147.125018
0,4,46,0.000000,-140.765299
0,4,48,0.000000,-135.076122
0,4,50,0.000000,-131.453150
0,4,52,0.000000,-142.878546
0,4,54,0.000000,-131.281890
0,4,56,0.000000,-131.997164
0,4,58,0.000000,-133.858647
0,5,0,0.000000,-128.970894
0,5,2,0.000000,-126.792545
0,5,4,0.000000,-122.149369
0,5,6,0.000000,-121.178549
0,5,8,0.000000,-122.534971
0,5,10,0.000000,-123.924733
0,5,12,0.000000,-135.659853
0,5,14,0.000000,-142.936486
0,5,16,0.000000,-126.260437
0,5,18,0.000000,-128.453508
0,5,20,0.000000,-131.859399
0,5,22,0.000000,-122.495228
0,5,24,0.000000,-132.490226
0,5,26,0.000000,-123.907724
0,5,28,0.000000,-132.831222
0,5,30,0.000000,-129.683081
0,5,32,0.000000,-127.772665
0,5,34,0.000000,-133.636521
0,5,36,0.000000,-132.165432
0,5,38,0.000000,-126.666047
0,5,40,0.000000,-121.838952
0,5,42,0.000000,-127.382607
0,5,44,0.000000,-128.064425
0,5,46,0.000000,-130.460582
0,5,48,0.000000,-129.185200
0,5,50,0.000000,-130.633744
0,5,52,0.000000,-134.374909
0,5,54,0.000000,-130.579699
0,5,56,0.000000,-131.643096
0,5,58,0.000000,-141.018187
0,6,0,0.000000,-142.374047
0,6,2,0.000000,-131.413763
0,6,4,0.000000,-136.365933
0,6,6,0.000000,-125.375843
0,6,8,0.000000,-134.569905
0,6,10,0.000000,-130.486457
0,6,12,0.000000,-134.499990
0,6,14,0.000000,-137.217585
0,6,16,0.000000,-127.798890
0,6,18,0.000000,-126.402661
0,6,20,0.000000,-132.583782
0,6,22,0.000000,-138.133130
0,6,24,0.000000,-149.902231
0,6,26,0.000000,-136.801074
0,6,28,0.000000,-133.046532
0,6,30,0.000000,-135.416326
0,6,32,0.000000,-128.360106
0,6,34,0.000000,-132.263466
0,6,36,0.000000,-143.830284
0,6,38,0.000000,-135.362749
0,6,40,0.000000,-130.174561
0,6,42,0.000000,-131.776318
0,6,44,0.000000,-134.856304
0,6,46,0.000000,-152.572578
0,6,48,0.000000,-138.193281
0,6,50,0.000000,-136.771335
0,6,52,0.000000,-129.722253
0,6,54,0.000000,-129.384172
0,6,56,0.000000,-129.679826
0,6,58,0.000000,-131.715734
0,7,0,0.000000,-127.673485
0,7,2,0.000000,-141.959343
0,7,4,0.000000,-129.612042
0,7,6,0.000000,-136.369320
0,7,8,0.000000,-142.251470
0,7,10,0.000000,-133.679993
0,7,12,0.000000,-135.245995
0,7,14,0.000000,-134.302899
0,7,16,0.000000,-138.772516
0,7,18,0.000000,-150.102860
0,7,20,0.000000,-127.328301
0,7,22,0.000000,-133.174511
0,7,24,0.000000,-137.818867
0,7,26,0.000000,-139.331968
0,7,28,0.000000,-130.353169
0,7,30,0.000000,-139.439734
0,7,32,0.000000,-135.494335
0,7,34,0.000000,-129.086287
0,7,36,0.000000,-132.661926
0,7,38,0.000000,-132.726933
0,7,40,0.000000,-135.666145
0,7,42,0.000000,-125.312128
0,7,44,0.000000,-141.896338
0,7,46,0.000000,-134.794342
0,7,48,0.000000,-139.047120
0,7,50,0.000000,-134.049788
0,7,52,0.000000,-126.527679
0,7,54,0.000000,-129.230060
0,7,56,0.000000,-129.551051
0,7,58,0.000000,-133.684107
0,8,0,0.000000,-130.589166
0,8,2,0.000000,-126.721035
0,8,4,0.000000,-141.493896
0,8,6,0.000000,-125.783528
0,8,8,0.000000,-126.543305
0,8,10,0.000000,-142.322143
0,8,12,0.000000,-134.427265
0,8,14,0.000000,-127.444173
0,8,16,0.000000,-132.972317
0,8,18,0.000000,-143.031152
0,8,20,0.000000,-129.405914
0,8,22,0.000000,-136.716072
0,8,24,0.000000,-126.013938
0,8,26,0.000000,-137.104438
0,8,28,0.000000,-137.086279
0,8,30,0.000000,-135.079698
0,8,32,0.000000,-121.679166
0,8,34,0.000000,-134.119489
0,8,36,0.000000,-136.640684
0,8,38,0.000000,-138.799666
0,8,40,0.000000,-127.800554
0,8,42,0.000000,-137.563214
0,8,44,0.000000,-132.733733
0,8,46,0.000000,-138.956847
0,8,48,0.000000,-135.781497
0,8,50,0.000000,-132.880388
0,8,52,0.000000,-137.386125
0,8,54,0.000000,-125.659995
0,8,56,0.000000,-132.627625
0,8,58,0.000000,-130.120800
0,9,0,0.000000,-130.610394
0,9,2,0.000000,-134.168051
0,9,4,0.000000,-137.262735
0,9,6,0.000000,-139.939736
0,9,8,0.000000,-130.411573
0,9,10,0.000000,-121.459569
0,9,12,0.000000,-129.334431
0,9,14,0.000000,-133.282546
0,9,16,0.000000,-131.235768
0,9,18,0.000000,-130.545748
0,9,20,0.000000,-138.222231
0,9,22,0.000000,-123.446288
0,9,24,0.000000,-130.429899
0,9,26,0.000000,-127.797116
0,9,28,0.000000,-141.868983
0,9,30,0.000000,-124.940970
0,9,32,0.000000,-132.087767
0,9,34,0.000000,-137.367813
0,9,36,0.000000,-130.281482
0,9,38,0.000000,-141.103878
0,9,40,0.000000,-153.320026
0,9,42,0.000000,-136.231378
0,9,44,0.000000,-127.660533
0,9,46,0.000000,-132.325850
0,9,48,0.000000,-133.522299
0,9,50,0.000000,-137.504429
0,9,52,0.000000,-132.749479
0,9,54,0.000000,-127.278008
0,9,56,0.000000,-129.646621
0,9,58,0.000000,-136.117561
0,10,0,0.000000,-136.815999
0,10,2,0.000000,-134.743952
0,10,4,0.000000,-145.248194
0,10,6,0.000000,-129.108256
0,10,8,0.000000,-139.532160
0,10,10,0.000000,-135.560737
0,10,12,0.000000,-127.599479
0,10,14,0.000000,-128.673539
0,10,16,0.000000,-132.528594
0,10,18,0.000000,-129.515446
0,10,20,0.000000,-128.825075
0,10,22,0.000000,-130.765996
0,10,24,0.000000,-125.335085
0,10,26,0.000000,-132.135534
0,10,28,0.000000,-132.895697
0,10,30,0.000000,-130.672088
0,10,32,0.000000,-123.817931
0,10,34,0.000000,-126.956600
0,10,36,0.000000,-138.410764
0,10,38,0.000000,-123.995815
0,10,40,0.000000,-125.806088
0,10,42,0.000000,-130.189603
0,10,44,0.000000,-141.351248
0,10,46,0.000000,-129.721970
0,10,48,0.000000,-128.718110
0,10,50,0.000000,-126.412308
0,10,52,0.000000,-136.492430
0,10,54,0.000000,-134.094842
0,10,56,0.000000,-119.103052
0,10,58,0.000000,-125.634246
0,11,0,0.000000,-120.403812
0,11,2,0.000000,-127.261460
0,11,4,0.000000,-128.479843
0,11,6,0.000000,-123.099619
0,11,8,0.000000,-144.254704
0,11,10,0.000000,-134.213906
0,11,12,0.000000,-128.027820
0,11,14,0.000000,-126.091598
0,11,16,0.000000,-133.855369
0,11,18,0.000000,-132.878207
0,11,20,0.000000,-126.899308
0,11,22,0.000000,-134.347205
0,11,24,0.000000,-125.876161
0,11,26,0.000000,-130.247311
0,11,28,0.000000,-140.303021
0,11,30,0.000000,-135.107119
0,11,32,0.000000,-134.191868
0,11,34,0.000000,-132.298793
0,11,36,0.000000,-132.535196
0,11,38,0.000000,-145.384636
0,11,40,0.000000,-132.687104
0,11,42,0.000000,-127.207687
0,11,44,0.000000,-127.321706
0,11,46,0.000000,-127.439051
0,11,48,0.000000,-126.780025
0,11,50,0.000000,-137.324435
0,11,52,0.000000,-131.999364
0,11,54,0.000000,-128.481712
0,11,56,0.000000,-133.004425
0,11,58,0.000000,-135.879644
0,12,0,0.000000,-137.878834
0,12,2,0.000000,-122.924888
0,12,4,0.000000,-133.033671
0,12,6,0.000000,-138.964970
0,12,8,0.000000,-136.464212
0,12,10,0.000000,-136.413681
0,12,12,0.000000,-124.015239
0,12,14,0.000000,-144.570746
0,12,16,0.000000,-127.731832
0,12,18,0.000000,-130.025580
0,12,20,0.000000,-129.901569
0,12,22,0.000000,-136.031042
0,12,24,0.000000,-135.320131
0,12,26,0.000000,-127.635437
0,12,28,0.000000,-128.667535
0,12,30,0.000000,-132.699635
0,12,32,0.000000,-126.144645
0,12,34,0.000000,-130.617632
0,12,36,0.000000,-127.053307
0,12,38,0.000000,-129.529833
0,12,40,0.000000,-126.709820
0,12,42,0.000000,-130.771068
0,12,44,0.000000,-132.858706
0,12,46,0.000000,-128.693075
0,12,48,0.000000,-142.784487
0,12,50,0.000000,-132.047748
0,12,52,0.000000,-133.105497
0,12,54,0.000000,-146.231294
0,12,56,0.000000,-139.912839
0,12,58,0.000000,-133.157567
0,13,0,0.000000,-130.127495
0,13,2,0.000000,-125.783215
0,13,4,0.000000,-136.213538
0,13,6,0.000000,-125.017663
0,13,8,0.000000,-126.808295
0,13,10,0.000000,-133.721554
0,13,12,0.000000,-135.606750
0,13,14,0.000000,-128.987794
0,13,16,0.000000,-136.024465
0,13,18,0.000000,-132.461862
0,13,20,0.000000,-136.841539
0,13,22,0.000000,-126.906955
0,13,24,0.000000,-138.243982
0,13,26,0.000000,-129.935914
0,13,28,0.000000,-133.822961
0,13,30,0.000000,-133.495696
0,13,32,0.000000,-127.405630
0,13,34,0.000000,-133.693950
0,13,36,0.000000,-143.254586
0,13,38,0.000000,-128.485249
0,13,40,0.000000,-128.002910
0,13,42,0.000000,-145.750650
0,13,44,0.000000,-131.770162
0,13,46,0.000000,-140.772455
0,13,48,0.000000,-138.857089
0,13,50,0.000000,-141.859000
0,13,52,0.000000,-146.564800
0,13,54,0.000000,-133.634343
0,13,56,0.000000,-131.261119
0,13,58,0.000000,-129.395375
0,14,0,0.000000,-132.035404
0,14,2,0.000000,-134.520554
0,14,4,0.000000,-133.252412
0,14,6,0.000000,-127.624668
0,14,8,0.000000,-134.090418
0,14,10,0.000000,-130.581166
0,14,12,0.000000,-128.198326
0,14,14,0.000000,-126.838206
0,14,16,0.000000,-133.163410
0,14,18,0.000000,-130.796930
0,14,20,0.000000,-137.532132
0,14,22,0.000000,-133.740329
0,14,24,0.000000,-125.628667
0,14,26,0.000000,-138.137701
0,14,28,0.000000,-140.086120
0,14,30,0.000000,-127.345998
0,14,32,0.000000,-126.095091
0,14,34,0.000000,-143.245847
0,14,36,0.000000,-131.314952
0,14,38,0.000000,-135.229625
0,14,40,0.000000,-130.339101
0,14,42,0.000000,-126.320179
0,14,44,0.000000,-129.798485
0,14,46,0.000000,-139.685819
0,14,48,0.000000,-128.177464
0,14,50,0.000000,-145.825791
0,14,52,0.000000,-131.575729
0,14,54,0.000000,-134.212183
0,14,56,0.000000,-133.920087
0,14,58,0.000000,-134.137599
0,15,0,0.000000,-131.112628
0,15,2,0.000000,-139.289395
0,15,4,0.000000,-144.349097
0,15,6,0.000000,-129.166396
0,15,8,0.000000,-137.624403
0,15,10,0.000000,-139.652223
0,15,12,0.000000,-131.766174
0,15,14,0.000000,-132.687748
0,15,16,0.000000,-135.021666
0,15,18,0.000000,-129.303285
0,15,20,0.000000,-127.248642
0,15,22,0.000000,-131.210090
0,15,24,0.000000,-132.785534
0,15,26,0.000000,-125.638933
0,15,28,0.000000,-133.739196
0,15,30,0.000000,-141.165720
0,15,32,0.000000,-129.968625
0,15,34,0.000000,-125.313009
0,15,36,0.000000,-125.695716
0,15,38,0.000000,-125.268756
0,15,40,0.000000,-133.317860
0,15,42,0.000000,-133.294675
0,15,44,0.000000,-130.665534
0,15,46,0.000000,-134.320253
0,15,48,0.000000,-135.125961
0,15,50,0.000000,-144.823440
0,15,52,0.000000,-132.394198
0,15,54,0.000000,-133.735505
0,15,56,0.000000,-126.391420
0,15,58,0.000000,-127.688036
0,16,0,0.000000,-121.969603
0,16,2,0.000000,-135.820408
0,16,4,0.000000,-128.031907
0,16,6,0.000000,-126.518674
0,16,8,0.000000,-130.106051
0,16,10,0.000000,-129.064306
0,16,12,0.000000,-133.695849
0,16,14,0.000000,-132.211411
0,16,16,0.000000,-145.177822
0,16,18,0.000000,-127.798558
0,16,20,0.000000,-129.918238
0,16,22,0.000000,-128.901377
0,16,24,0.000000,-128.741005
0,16,26,0.000000,-134.408550
0,16,28,0.000000,-136.313385
0,16,30,0.000000,-139.502382
0,16,32,0.000000,-132.190259
0,16,34,0.000000,-137.024630
0,16,36,0.000000,-138.777143
0,16,38,0.000000,-132.566696
0,16,40,0.000000,-138.904709
0,16,42,0.000000,-130.345618
0,16,44,0.000000,-134.549953
0,16,46,0.000000,-133.250116
0,16,48,0.000000,-145.762479
0,16,50,0.000000,-128.996482
0,16,52,0.000000,-140.338775
0,16,54,0.000000,-132.339966
0,16,56,0.000000,-138.373274
0,16,58,0.000000,-140.393194
0,17,0,0.000000,-137.650206
0,17,2,0.000000,-129.683046
0,17,4,0.000000,-133.663211
0,17,6,0.000000,-132.558798
0,17,8,0.000000,-132.185113
0,17,10,0.000000,-130.922049
0,17,12,0.000000,-130.701387
0,17,14,0.000000,-129.822259
0,17,16,0.000000,-149.786990
0,17,18,0.000000,-130.869178
0,17,20,0.000000,-129.147425
0,17,22,0.000000,-145.142250
0,17,24,0.000000,-134.157104
0,17,26,0.000000,-128.339086
0,17,28,0.000000,-128.210361
0,17,30,0.000000,-133.831856
0,17,32,0.000000,-131.618381
0,17,34,0.000000,-139.983834
0,17,36,0.000000,-133.696957
0,17,38,0.000000,-128.155893
0,17,40,0.000000,-133.809215
0,17,42,0.000000,-122.137756
0,17,44,0.000000,-133.494385
0,17,46,0.000000,-131.774547
0,17,48,0.000000,-134.028171
0,17,50,0.000000,-131.452164
0,17,52,0.000000,-126.703671
0,17,54,0.000000,-138.143844
0,17,56,0.000000,-131.975150
0,17,58,0.000000,-121.056828
0,18,0,0.000000,-126.775308
0,18,2,0.000000,-125.503513
0,18,4,0.000000,-130.642927
0,18,6,0.000000,-125.079785
0,18,8,0.000000,-136.992188
0,18,10,0.000000,-125.906612
0,18,12,0.000000,-121.187300
0,18,14,0.000000,-122.397905
0,18,16,0.000000,-125.881994
0,18,18,0.000000,-157.051790
0,18,20,0.000000,-147.519720
0,18,22,0.000000,-134.645561
0,18,24,0.000000,-137.753956
0,18,26,0.000000,-126.659859
0,18,28,0.000000,-132.822760
0,18,30,0.000000,-129.403989
0,18,32,0.000000,-127.825320
0,18,34,0.000000,-142.027485
0,18,36,0.000000,-128.797873
0,18,38,0.000000,-131.063258
0,18,40,0.000000,-126.709953
0,18,42,0.000000,-129.438141
0,18,44,0.000000,-130.194415
0,18,46,0.000000,-135.199998
0,18,48,0.000000,-129.826627
0,18,50,0.000000,-122.533753
0,18,52,0.000000,-135.214088
0,18,54,0.000000,-133.434597
0,18,56,0.000000,-132.455087
0,18,58,0.000000,-132.243856
0,19,0,0.000000,-155.334159
0,19,2,0.000000,-135.978661
0,19,4,0.000000,-131.244800
0,19,6,0.000000,-146.143347
0,19,8,0.000000,-139.829721
0,19,10,0.000000,-127.695112
0,19,12,0.000000,-137.145028
0,19,14,0.000000,-129.838075
0,19,16,0.000000,-131.533461
0,19,18,0.000000,-143.573529
0,19,20,0.000000,-132.674952
0,19,22,0.000000,-137.102625
0,19,24,0.000000,-131.368021
0,19,26,0.000000,-138.103292
0,19,28,0.000000,-125.717702
0,19,30,0.000000,-140.077844
0,19,32,0.000000,-128.530021
0,19,34,0.000000,-139.606110
0,19,36,0.000000,-133.566180
0,19,38,0.000000,-125.329346
0,19,40,0.000000,-131.174963
0,19,42,0.000000,-143.210978
0,19,44,0.000000,-130.598550
0,19,46,0.000000,-129.692830
0,19,48,0.000000,-122.877385
0,19,50,0.000000,-129.425259
0,19,52,0.000000,-141.986362
0,19,54,0.000000,-141.297371
0,19,56,0.000000,-134.791021
0,19,58,0.000000,-136.303622
0,20,0,0.000000,-132.023281
0,20,2,0.000000,-131.711639
0,20,4,0.000000,-126.841490
0,20,6,0.000000,-133.041441
0,20,8,0.000000,-130.588699
0,20,10,0.000000,-136.030953
0,20,12,0.000000,-137.471911
0,20,14,0.000000,-136.623722
0,20,16,0.000000,-128.412884
0,20,18,0.000000,-127.125859
0,20,20,0.000000,-123.458074
0,20,22,0.000000,-125.731186
0,20,24,0.000000,-134.541625
0,20,26,0.000000,-162.510205
0,20,28,0.000000,-127.575725
0,20,30,0.000000,-133.816073
0,20,32,0.000000,-142.789724
0,20,34,0.000000,-125.161874
0,20,36,0.000000,-135.883075
0,20,38,0.000000,-140.913472
0,20,40,0.000000,-137.019381
0,20,42,0.000000,-126.865595
0,20,44,0.000000,-133.539018
0,20,46,0.000000,-128.170100
0,20,48,0.000000,-125.756838
0,20,50,0.000000,-139.744819
0,20,52,0.000000,-158.441419
0,20,54,0.000000,-132.020644
0,20,56,0.000000,-133.636721
0,20,58,0.000000,-129.351384
0,21,0,0.000000,-123.541908
0,21,2,0.000000,-132.822508
0,21,4,0.000000,-133.592307
0,21,6,0.000000,-136.322907
0,21,8,0.000000,-137.086653
0,21,10,0.000000,-122.094658
0,21,12,0.000000,-131.031658
0,21,14,0.000000,-139.580107
0,21,16,0.000000,-142.894880
0,21,18,0.000000,-135.402702
0,21,20,0.000000,-127.718512
0,21,22,0.000000,-140.497257
0,21,24,0.000000,-132.394872
0,21,26,0.000000,-138.500074
0,21,28,0.000000,-135.964345
0,21,30,0.000000,-134.421133
0,21,32,0.000000,-144.016162
0,21,34,0.000000,-129.184924
0,21,36,0.000000,-128.964400
0,21,38,0.000000,-125.237178
0,21,40,0.000000,-132.234641
0,21,42,0.000000,-138.345642
0,21,44,0.000000,-127.774764
0,21,46,0.000000,-132.621207
0,21,48,0.000000,-158.995347
0,21,50,0.000000,-131.399084
0,21,52,0.000000,-130.420392
0,21,54,0.000000,-131.860590
0,21,56,0.000000,-139.110253
0,21,58,0.000000,-135.687593
0,22,0,0.000000,-140.315303
0,22,2,0.000000,-139.739392
0,22,4,0.000000,-141.800428
0,22,6,0.000000,-138.655157
0,22,8,0.000000,-130.251046
0,22,10,0.000000,-137.426385
0,22,12,0.000000,-143.978949
0,22,14,0.000000,-140.304326
0,22,16,0.000000,-139.207928
0,22,18,0.000000,-136.803881
0,22,20,0.000000,-137.853235
0,22,22,0.000000,-136.040917
0,22,24,0.000000,-137.161405
0,22,26,0.000000,-126.543297
0,22,28,0.000000,-130.846797
0,22,30,0.000000,-123.667777
0,22,32,0.000000,-128.305795
0,22,34,0.000000,-133.890346
0,22,36,0.000000,-130.326032
0,22,38,0.000000,-133.815635
0,22,40,0.000000,-131.889347
0,22,42,0.000000,-120.425589
0,22,44,0.000000,-131.012083
0,22,46,0.000000,-125.041226
0,22,48,0.000000,-136.391468
0,22,50,0.000000,-130.216368
0,22,52,0.000000,-129.129526
0,22,54,0.000000,-138.014689
0,22,56,0.000000,-132.326738
0,22,58,0.000000,-127.087580
0,23,0,0.000000,-132.580032
0,23,2,0.000000,-131.005947
0,23,4,0.000000,-128.838946
0,23,6,0.000000,-136.152547
0,23,8,0.000000,-131.064559
0,23,10,0.000000,-128.234962
0,23,12,0.000000,-127.464426
0,23,14,0.000000,-132.293534
0,23,16,0.000000,-136.057200
0,23,18,0.000000,-151.942370
0,23,20,0.000000,-131.589273
0,23,22,0.000000,-131.043221
0,23,24,0.000000,-135.279387
0,23,26,0.000000,-124.636329
0,23,28,0.000000,-130.059093
0,23,30,0.000000,-131.366024
0,23,32,0.000000,-131.780407
0,23,34,0.000000,-135.956146
0,23,36,0.000000,-133.482553
0,23,38,0.000000,-134.024951
0,23,40,0.000000,-127.506005
0,23,42,0.000000,-135.078899
0,23,44,0.000000,-131.412864
0,23,46,0.000000,-133.944413
0,23,48,0.000000,-132.885543
0,23,50,0.000000,-126.347413
0,23,52,0.000000,-124.560508
0,23,54,0.000000,-132.586845
0,23,56,0.000000,-125.957759
0,23,58,0.000000,-129.534455
0,24,0,0.000000,-143.988288
0,24,2,0.000000,-127.130681
0,24,4,0.000000,-125.808375
0,24,6,0.000000,-131.644150
0,24,8,0.000000,-142.544398
0,24,10,0.000000,-130.615332
0,24,12,0.000000,-126.339768
0,24,14,0.000000,-133.927770
0,24,16,0.000000,-132.685293
0,24,18,0.000000,-139.344840
0,24,20,0.000000,-122.132377
0,24,22,0.000000,-130.468634
0,24,24,0.000000,-130.943786
0,24,26,0.000000,-124.878305
0,24,28,0.000000,-130.598821
0,24,30,0.000000,-132.326370
0,24,32,0.000000,-144.809285
0,24,34,0.000000,-133.271400
0,24,36,0.000000,-131.347015
0,24,38,0.000000,-129.941964
0,24,40,0.000000,-133.282902
0,24,42,0.000000,-134.844257
0,24,44,0.000000,-128.033680
0,24,46,0.000000,-139.509223
0,24,48,0.000000,-134.069135
0,24,50,0.000000,-134.610810
0,24,52,0.000000,-167.724319
0,24,54,0.000000,-124.407516
0,24,56,0.000000,-127.454292
0,24,58,0.000000,-127.923419
0,25,0,0.000000,-129.256357
0,25,2,0.000000,-141.413841
0,25,4,0.000000,-131.931061
0,25,6,0.000000,-158.004628
0,25,8,0.000000,-133.510119
0,25,10,0.000000,-136.494460
0,25,12,0.000000,-133.307939
0,25,14,0.000000,-127.692271
0,25,16,0.000000,-125.760337
0,25,18,0.000000,-124.827045
0,25,20,0.000000,-123.427204
0,25,22,0.000000,-134.318941
0,25,24,0.000000,-130.847072
0,25,26,0.000000,-138.004205
0,25,28,0.000000,-133.020948
0,25,30,0.000000,-129.408508
0,25,32,0.000000,-130.837170
0,25,34,0.000000,-140.060213
0,25,36,0.000000,-123.633415
0,25,38,0.000000,-126.081151
0,25,40,0.000000,-131.693255
0,25,42,0.000000,-135.396816
0,25,44,0.000000,-127.693716
0,25,46,0.000000,-132.124299
0,25,48,0.000000,-130.354604
0,25,50,0.000000,-159.485997
0,25,52,0.000000,-133.109224
0,25,54,0.000000,-129.242555
0,25,56,0.000000,-134.350923
0,25,58,0.000000,-130.068419
0,26,0,0.000000,-131.282347
0,26,2,0.000000,-136.798343
0,26,4,0.000000,-136.496291
0,26,6,0.000000,-136.613042
0,26,8,0.000000,-136.799987
0,26,10,0.000000,-136.871847
0,26,12,0.000000,-140.003560
0,26,14,0.000000,-137.396594
0,26,16,0.000000,-129.727822
0,26,18,0.000000,-128.226659
0,26,20,0.000000,-130.334558
0,26,22,0.000000,-137.882836
0,26,24,0.000000,-127.816846
0,26,26,0.000000,-126.091163
0,26,28,0.000000,-124.533480
0,26,30,0.000000,-129.548790
0,26,32,0.000000,-126.374536
0,26,34,0.000000,-128.706779
0,26,36,0.000000,-132.057104
0,26,38,0.000000,-134.687531
0,26,40,0.000000,-125.548084
0,26,42,0.000000,-138.020079
0,26,44,0.000000,-130.906883
0,26,46,0.000000,-130.771097
0,26,48,0.000000,-140.178741
0,26,50,0.000000,-132.637352
0,26,52,0.000000,-136.219782
0,26,54,0.000000,-129.627622
0,26,56,0.000000,-138.475282
0,26,58,0.000000,-135.212048
0,27,0,0.000000,-137.700049
0,27,2,0.000000,-141.211721
0,27,4,0.000000,-130.699601
0,27,6,0.000000,-131.653636
0,27,8,0.000000,-127.571691
0,27,10,0.000000,-139.126017
0,27,12,0.000000,-134.226176
0,27,14,0.000000,-132.220541
0,27,16,0.000000,-132.720853
0,27,18,0.000000,-129.331302
0,27,20,0.000000,-130.330794
0,27,22,0.000000,-129.327140
