hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.244206
0,0,2,0.000000,-138.807452
0,0,4,0.000000,-129.644567
0,0,6,0.000000,-126.657739
0,0,8,0.000000,-120.809187
0,0,10,0.000000,-132.018920
0,0,12,0.000000,-130.560699
0,0,14,0.000000,-123.368344
0,0,16,0.000000,-130.459105
0,0,18,0.000000,-124.069656
0,0,20,0.000000,-124.703573
0,0,22,0.000000,-134.399185
0,0,24,0.000000,-125.437155
0,0,26,0.000000,-132.850787
0,0,28,0.000000,-134.984457
0,0,30,0.000000,-130.161795
0,0,32,0.000000,-135.505371
0,0,34,0.000000,-127.349730
0,0,36,0.000000,-143.750883
0,0,38,0.000000,-127.441222
0,0,40,0.000000,-135.774631
0,0,42,0.000000,-127.128252
0,0,44,0.000000,-139.111390
0,0,46,0.000000,-138.290674
0,0,48,0.000000,-135.244785
0,0,50,0.000000,-121.283666
0,0,52,0.000000,-122.789796
0,0,54,0.000000,-140.277258
0,0,56,0.000000,-129.155379
0,0,58,0.000000,-132.449660
0,1,0,0.000000,-131.774205
0,1,2,0.000000,-134.815838
0,1,4,0.000000,-130.933576
0,1,6,0.000000,-132.950857
0,1,8,0.000000,-126.608434
0,1,10,0.000000,-134.087913
0,1,12,0.000000,-129.111369
0,1,14,0.000000,-123.748625
0,1,16,0.000000,-151.016557
0,1,18,0.000000,-126.233932
0,1,20,0.000000,-134.421059
0,1,22,0.000000,-131.504367
0,1,24,0.000000,-131.500479
0,1,26,0.000000,-130.225348
0,1,28,0.000000,-129.122618
0,1,30,0.000000,-133.994456
0,1,32,0.000000,-140.245514
0,1,34,0.000000,-132.217982
0,1,36,0.000000,-135.253783
0,1,38,0.000000,-136.583422
0,1,40,0.000000,-132.059466
0,1,42,0.000000,-131.212305
0,1,44,0.000000,-134.920445
0,1,46,0.000000,-122.437375
0,1,48,0.000000,-126.259492
0,1,50,0.000000,-124.296389
0,1,52,0.000000,-129.386932
0,1,54,0.000000,-124.005339
0,1,56,0.000000,-131.897180
0,1,58,0.000000,-137.181552
0,2,0,0.000000,-137.153326
0,2,2,0.000000,-142.351961
0,2,4,0.000000,-134.994285
0,2,6,0.000000,-139.391938
0,2,8,0.000000,-131.902934
0,2,10,0.000000,-139.289170
0,2,12,0.000000,-130.779219
0,2,14,0.000000,-134.609462
0,2,16,0.000000,-130.243233
0,2,18,0.000000,-128.720462
0,2,20,0.000000,-131.142085
0,2,22,0.000000,-136.609927
0,2,24,0.000000,-132.229073
0,2,26,0.000000,-122.075191
0,2,28,0.000000,-137.396064
0,2,30,0.000000,-141.201633
0,2,32,0.000000,-128.611964
0,2,34,0.000000,-146.694411
0,2,36,0.000000,-124.488718
0,2,38,0.000000,-130.505065
0,2,40,0.000000,-128.614133
0,2,42,0.000000,-131.137926
0,2,44,0.000000,-127.797453
0,2,46,0.000000,-134.546520
0,2,48,0.000000,-130.975958
0,2,50,0.000000,-136.688830
0,2,52,0.000000,-135.189353
0,2,54,0.000000,-146.869157
0,2,56,0.000000,-136.856824
0,2,58,0.000000,-132.693656
0,3,0,0.000000,-132.847692
0,3,2,0.000000,-124.496347
0,3,4,0.000000,-144.460676
0,3,6,0.000000,-137.476781
0,3,8,0.000000,-122.739500
0,3,10,0.000000,-132.946647
0,3,12,0.000000,-126.254732
0,3,14,0.000000,-126.612402
0,3,16,0.000000,-128.863583
0,3,18,0.000000,-128.490271
0,3,20,0.000000,-129.945758
0,3,22,0.000000,-134.616501
0,3,24,0.000000,-130.384213
0,3,26,0.000000,-121.424340
0,3,28,0.000000,-144.440794
0,3,30,0.000000,-131.186060
0,3,32,0.000000,-126.589328
0,3,34,0.000000,-131.616293
0,3,36,0.000000,-123.833761
0,3,38,0.000000,-133.475089
0,3,40,0.000000,-135.082621
0,3,42,0.000000,-136.820548
0,3,44,0.000000,-131.784815
0,3,46,0.000000,-136.443729
0,3,48,0.000000,-128.980905
0,3,50,0.000000,-120.358483
0,3,52,0.000000,-148.802516
0,3,54,0.000000,-131.770667
0,3,56,0.000000,-139.756719
0,3,58,0.000000,-130.619520
0,4,0,0.000000,-136.678653
0,4,2,0.000000,-127.870580
0,4,4,0.000000,-136.968555
0,4,6,0.000000,-145.240956
0,4,8,0.000000,-134.105074
0,4,10,0.000000,-135.179241
0,4,12,0.000000,-124.923656
0,4,14,0.000000,-130.542903
0,4,16,0.000000,-133.910537
0,4,18,0.000000,-133.229083
0,4,20,0.000000,-133.519166
0,4,22,0.000000,-132.563290
0,4,24,0.000000,-134.176991
0,4,26,0.000000,-133.764403
0,4,28,0.000000,-146.544487
0,4,30,0.000000,-130.173437
0,4,32,0.000000,-132.002178
0,4,34,0.000000,-123.525625
0,4,36,0.000000,-127.269645
0,4,38,0.000000,-128.142240
0,4,40,0.000000,-127.585623
0,4,42,0.000000,-131.501663
0,4,44,0.000000,-129.426581
0,4,46,0.000000,-131.271914
0,4,48,0.000000,-131.491826
0,4,50,0.000000,-125.365232
0,4,52,0.000000,-133.647164
0,4,54,0.000000,-136.134237
0,4,56,0.000000,-130.611170
0,4,58,0.000000,-136.360742
0,5,0,0.000000,-131.508907
0,5,2,0.000000,-135.493470
0,5,4,0.000000,-135.348955
0,5,6,0.000000,-136.259937
0,5,8,0.000000,-128.383948
0,5,10,0.000000,-129.695164
0,5,12,0.000000,-125.956990
0,5,14,0.000000,-129.647809
0,5,16,0.000000,-141.663860
0,5,18,0.000000,-125.957067
0,5,20,0.000000,-130.016530
0,5,22,0.000000,-130.393569
0,5,24,0.000000,-130.035461
0,5,26,0.000000,-129.549723
0,5,28,0.000000,-129.420117
0,5,30,0.000000,-121.968719
0,5,32,0.000000,-146.170550
0,5,34,0.000000,-133.256835
0,5,36,0.000000,-134.545432
0,5,38,0.000000,-126.017950
0,5,40,0.000000,-136.659851
0,5,42,0.000000,-129.031193
0,5,44,0.000000,-130.610274
0,5,46,0.000000,-129.007376
0,5,48,0.000000,-129.575693
0,5,50,0.000000,-130.304046
0,5,52,0.000000,-136.437282
0,5,54,0.000000,-125.748569
0,5,56,0.000000,-130.633274
0,5,58,0.000000,-123.325576
0,6,0,0.000000,-127.198978
0,6,2,0.000000,-135.570007
0,6,4,0.000000,-124.321393
0,6,6,0.000000,-126.412930
0,6,8,0.000000,-125.315960
0,6,10,0.000000,-133.653679
0,6,12,0.000000,-129.583683
0,6,14,0.000000,-134.764037
0,6,16,0.000000,-143.750035
0,6,18,0.000000,-128.029028
0,6,20,0.000000,-123.432526
0,6,22,0.000000,-127.648440
0,6,24,0.000000,-134.539170
0,6,26,0.000000,-121.590488
0,6,28,0.000000,-128.976751
0,6,30,0.000000,-129.975758
0,6,32,0.000000,-136.040917
0,6,34,0.000000,-140.147617
0,6,36,0.000000,-134.858927
0,6,38,0.000000,-132.113665
0,6,40,0.000000,-128.715300
0,6,42,0.000000,-122.087036
0,6,44,0.000000,-130.758800
0,6,46,0.000000,-128.934402
0,6,48,0.000000,-126.085767
0,6,50,0.000000,-140.444769
0,6,52,0.000000,-128.557381
0,6,54,0.000000,-137.336191
0,6,56,0.000000,-135.402277
0,6,58,0.000000,-153.708568
0,7,0,0.000000,-122.824921
0,7,2,0.000000,-127.792861
0,7,4,0.000000,-123.796462
0,7,6,0.000000,-133.597771
0,7,8,0.000000,-128.878416
0,7,10,0.000000,-130.260663
0,7,12,0.000000,-130.224415
0,7,14,0.000000,-138.547063
0,7,16,0.000000,-137.136086
0,7,18,0.000000,-125.517972
0,7,20,0.000000,-130.136533
0,7,22,0.000000,-127.701710
0,7,24,0.000000,-125.269379
0,7,26,0.000000,-129.723601
0,7,28,0.000000,-127.800404
0,7,30,0.000000,-139.369454
0,7,32,0.000000,-129.824649
0,7,34,0.000000,-147.560867
0,7,36,0.000000,-120.478089
0,7,38,0.000000,-131.119394
0,7,40,0.000000,-127.858351
0,7,42,0.000000,-132.542606
0,7,44,0.000000,-128.991011
0,7,46,0.000000,-135.650250
0,7,48,0.000000,-137.795000
0,7,50,0.000000,-136.050825
0,7,52,0.000000,-121.586400
0,7,54,0.000000,-125.041416
0,7,56,0.000000,-129.278519
0,7,58,0.000000,-129.994151
0,8,0,0.000000,-122.546948
0,8,2,0.000000,-128.651336
0,8,4,0.000000,-139.873765
0,8,6,0.000000,-141.630867
0,8,8,0.000000,-134.673694
0,8,10,0.000000,-138.853837
0,8,12,0.000000,-129.437877
0,8,14,0.000000,-137.139828
0,8,16,0.000000,-126.970659
0,8,18,0.000000,-138.378215
0,8,20,0.000000,-132.162006
0,8,22,0.000000,-139.840421
0,8,24,0.000000,-130.415611
0,8,26,0.000000,-120.393521
0,8,28,0.000000,-126.934283
0,8,30,0.000000,-139.961252
0,8,32,0.000000,-133.818773
0,8,34,0.000000,-126.696563
0,8,36,0.000000,-127.831857
0,8,38,0.000000,-138.274643
0,8,40,0.000000,-128.623698
0,8,42,0.000000,-122.513757
0,8,44,0.000000,-126.741041
0,8,46,0.000000,-130.919733
0,8,48,0.000000,-157.234569
0,8,50,0.000000,-139.301394
0,8,52,0.000000,-129.881223
0,8,54,0.000000,-134.928000
0,8,56,0.000000,-126.620814
0,8,58,0.000000,-138.111509
0,9,0,0.000000,-120.565460
0,9,2,0.000000,-124.297363
0,9,4,0.000000,-127.881756
0,9,6,0.000000,-129.670060
0,9,8,0.000000,-128.067398
0,9,10,0.000000,-131.801835
0,9,12,0.000000,-133.239794
0,9,14,0.000000,-148.943549
0,9,16,0.000000,-130.181434
0,9,18,0.000000,-128.177472
0,9,20,0.000000,-141.033401
0,9,22,0.000000,-127.354157
0,9,24,0.000000,-132.763921
0,9,26,0.000000,-138.672096
0,9,28,0.000000,-135.610088
0,9,30,0.000000,-131.080505
0,9,32,0.000000,-132.624971
0,9,34,0.000000,-127.271424
0,9,36,0.000000,-133.327783
0,9,38,0.000000,-137.641286
0,9,40,0.000000,-128.864229
0,9,42,0.000000,-129.176703
0,9,44,0.000000,-131.809880
0,9,46,0.000000,-127.957909
0,9,48,0.000000,-124.686237
0,9,50,0.000000,-134.271214
0,9,52,0.000000,-137.700031
0,9,54,0.000000,-142.095779
0,9,56,0.000000,-137.988241
0,9,58,0.000000,-134.888623
0,10,0,0.000000,-134.803715
0,10,2,0.000000,-134.542043
0,10,4,0.000000,-127.733011
0,10,6,0.000000,-137.672304
0,10,8,0.000000,-142.314286
0,10,10,0.000000,-131.496373
0,10,12,0.000000,-128.974334
0,10,14,0.000000,-130.756464
0,10,16,0.000000,-127.743458
0,10,18,0.000000,-128.036583
0,10,20,0.000000,-138.398590
0,10,22,0.000000,-140.168524
0,10,24,0.000000,-133.220061
0,10,26,0.000000,-128.334586
0,10,28,0.000000,-125.680008
0,10,30,0.000000,-139.082868
0,10,32,0.000000,-126.530320
0,10,34,0.000000,-139.279476
0,10,36,0.000000,-121.260448
0,10,38,0.000000,-147.022342
0,10,40,0.000000,-135.231053
0,10,42,0.000000,-126.114922
0,10,44,0.000000,-126.058980
0,10,46,0.000000,-140.288727
0,10,48,0.000000,-131.905216
0,10,50,0.000000,-123.635945
0,10,52,0.000000,-131.010444
0,10,54,0.000000,-130.994647
0,10,56,0.000000,-123.766528
0,10,58,0.000000,-139.656315
0,11,0,0.000000,-124.973770
0,11,2,0.000000,-137.254084
0,11,4,0.000000,-130.604549
0,11,6,0.000000,-140.019884
0,11,8,0.000000,-124.934111
0,11,10,0.000000,-130.825158
0,11,12,0.000000,-136.698904
0,11,14,0.000000,-134.043988
0,11,16,0.000000,-126.301087
0,11,18,0.000000,-127.908711
0,11,20,0.000000,-147.998699
0,11,22,0.000000,-131.255598
0,11,24,0.000000,-135.546219
0,11,26,0.000000,-129.748382
0,11,28,0.000000,-127.426028
0,11,30,0.000000,-128.400844
0,11,32,0.000000,-127.827254
0,11,34,0.000000,-133.636577
0,11,36,0.000000,-146.093193
0,11,38,0.000000,-125.933166
0,11,40,0.000000,-134.309506
0,11,42,0.000000,-125.317869
0,11,44,0.000000,-131.854059
0,11,46,0.000000,-133.344377
0,11,48,0.000000,-126.400900
0,11,50,0.000000,-129.919478
0,11,52,0.000000,-124.752327
0,11,54,0.000000,-141.241044
0,11,56,0.000000,-142.627953
0,11,58,0.000000,-128.958113
0,12,0,0.000000,-135.999544
0,12,2,0.000000,-127.763518
0,12,4,0.000000,-132.827470
0,12,6,0.000000,-127.466462
0,12,8,0.000000,-128.207709
0,12,10,0.000000,-133.197241
0,12,12,0.000000,-125.898803
0,12,14,0.000000,-141.363627
0,12,16,0.000000,-126.021374
0,12,18,0.000000,-129.811250
0,12,20,0.000000,-125.414834
0,12,22,0.000000,-131.851067
0,12,24,0.000000,-126.917236
0,12,26,0.000000,-124.484811
0,12,28,0.000000,-127.151723
0,12,30,0.000000,-128.460489
0,12,32,0.000000,-138.516754
0,12,34,0.000000,-139.147279
0,12,36,0.000000,-133.300424
0,12,38,0.000000,-125.580055
0,12,40,0.000000,-127.649373
0,12,42,0.000000,-129.119074
0,12,44,0.000000,-130.941989
0,12,46,0.000000,-131.299817
0,12,48,0.000000,-132.349353
0,12,50,0.000000,-137.350444
0,12,52,0.000000,-130.111896
0,12,54,0.000000,-129.626733
0,12,56,0.000000,-133.650911
0,12,58,0.000000,-133.336127
0,13,0,0.000000,-135.574444
0,13,2,0.000000,-133.600370
0,13,4,0.000000,-127.461416
0,13,6,0.000000,-135.826528
0,13,8,0.000000,-130.567770
0,13,10,0.000000,-126.137162
0,13,12,0.000000,-135.292721
0,13,14,0.000000,-126.375960
0,13,16,0.000000,-136.349961
0,13,18,0.000000,-140.969247
0,13,20,0.000000,-128.710283
0,13,22,0.000000,-139.965157
0,13,24,0.000000,-133.715273
0,13,26,0.000000,-135.869774
0,13,28,0.000000,-135.519824
0,13,30,0.000000,-126.310210
0,13,32,0.000000,-126.189364
0,13,34,0.000000,-128.223264
0,13,36,0.000000,-138.613028
0,13,38,0.000000,-137.710389
0,13,40,0.000000,-136.332940
0,13,42,0.000000,-124.229572
0,13,44,0.000000,-131.680827
0,13,46,0.000000,-147.707369
0,13,48,0.000000,-125.688543
0,13,50,0.000000,-143.025622
0,13,52,0.000000,-143.082210
0,13,54,0.000000,-126.023048
0,13,56,0.000000,-124.720801
0,13,58,0.000000,-127.185913
0,14,0,0.000000,-126.259417
0,14,2,0.000000,-136.438563
0,14,4,0.000000,-126.061005
0,14,6,0.000000,-133.669819
0,14,8,0.000000,-135.745762
0,14,10,0.000000,-139.682015
0,14,12,0.000000,-129.726625
0,14,14,0.000000,-135.092619
0,14,16,0.000000,-128.445287
0,14,18,0.000000,-124.214547
0,14,20,0.000000,-137.964727
0,14,22,0.000000,-126.155275
0,14,24,0.000000,-129.382694
0,14,26,0.000000,-129.296077
0,14,28,0.000000,-145.376624
0,14,30,0.000000,-144.948380
0,14,32,0.000000,-130.863901
0,14,34,0.000000,-134.244243
0,14,36,0.000000,-130.458442
0,14,38,0.000000,-126.528771
0,14,40,0.000000,-129.316900
0,14,42,0.000000,-129.078870
0,14,44,0.000000,-131.979872
0,14,46,0.000000,-123.056924
0,14,48,0.000000,-129.843350
0,14,50,0.000000,-124.992968
0,14,52,0.000000,-120.716089
0,14,54,0.000000,-130.639259
0,14,56,0.000000,-120.783210
0,14,58,0.000000,-124.814347
0,15,0,0.000000,-139.107375
0,15,2,0.000000,-127.540995
0,15,4,0.000000,-128.832241
0,15,6,0.000000,-126.498543
0,15,8,0.000000,-139.291473
0,15,10,0.000000,-123.550651
0,15,12,0.000000,-131.072821
0,15,14,0.000000,-127.672891
0,15,16,0.000000,-129.871247
0,15,18,0.000000,-127.872278
0,15,20,0.000000,-121.356367
0,15,22,0.000000,-145.731804
0,15,24,0.000000,-130.570729
0,15,26,0.000000,-131.666053
0,15,28,0.000000,-126.420045
0,15,30,0.000000,-127.481446
0,15,32,0.000000,-122.989638
0,15,34,0.000000,-130.999511
0,15,36,0.000000,-123.813600
0,15,38,0.000000,-135.456595
0,15,40,0.000000,-126.834509
0,15,42,0.000000,-123.931189
0,15,44,0.000000,-128.383905
0,15,46,0.000000,-134.441774
0,15,48,0.000000,-132.804564
0,15,50,0.000000,-129.718270
0,15,52,0.000000,-131.155568
0,15,54,0.000000,-123.891649
0,15,56,0.000000,-133.457960
0,15,58,0.000000,-129.213534
0,16,0,0.000000,-123.141531
0,16,2,0.000000,-130.590660
0,16,4,0.000000,-138.101273
0,16,6,0.000000,-123.858217
0,16,8,0.000000,-135.771635
0,16,10,0.000000,-135.131174
0,16,12,0.000000,-132.294579
0,16,14,0.000000,-134.644570
0,16,16,0.000000,-134.344137
0,16,18,0.000000,-126.342174
0,16,20,0.000000,-123.488849
0,16,22,0.000000,-127.895214
0,16,24,0.000000,-133.547631
0,16,26,0.000000,-132.715945
0,16,28,0.000000,-137.070218
0,16,30,0.000000,-124.242954
0,16,32,0.000000,-129.798017
0,16,34,0.000000,-127.933270
0,16,36,0.000000,-127.847260
0,16,38,0.000000,-130.087905
0,16,40,0.000000,-125.641832
0,16,42,0.000000,-128.189507
0,16,44,0.000000,-133.793464
0,16,46,0.000000,-133.920277
0,16,48,0.000000,-126.556316
0,16,50,0.000000,-135.967128
0,16,52,0.000000,-131.998110
0,16,54,0.000000,-126.083963
0,16,56,0.000000,-126.279981
0,16,58,0.000000,-131.242980
0,17,0,0.000000,-122.505241
0,17,2,0.000000,-125.370749
0,17,4,0.000000,-131.234610
0,17,6,0.000000,-138.139467
0,17,8,0.000000,-134.165963
0,17,10,0.000000,-127.000706
0,17,12,0.000000,-147.261951
0,17,14,0.000000,-129.186031
0,17,16,0.000000,-129.376817
0,17,18,0.000000,-126.481604
0,17,20,0.000000,-133.621722
0,17,22,0.000000,-128.039446
0,17,24,0.000000,-139.239023
0,17,26,0.000000,-137.176611
0,17,28,0.000000,-134.020936
0,17,30,0.000000,-134.335945
0,17,32,0.000000,-137.304235
0,17,34,0.000000,-143.025484
0,17,36,0.000000,-124.183965
0,17,38,0.000000,-134.002487
0,17,40,0.000000,-133.492287
0,17,42,0.000000,-127.426273
0,17,44,0.000000,-136.429841
0,17,46,0.000000,-134.591224
0,17,48,0.000000,-130.213488
0,17,50,0.000000,-154.578349
0,17,52,0.000000,-130.155599
0,17,54,0.000000,-127.796778
0,17,56,0.000000,-132.051395
0,17,58,0.000000,-127.620250
0,18,0,0.000000,-125.055915
0,18,2,0.000000,-122.829024
0,18,4,0.000000,-137.624610
0,18,6,0.000000,-131.623830
0,18,8,0.000000,-132.926178
0,18,10,0.000000,-120.304462
0,18,12,0.000000,-131.693756
0,18,14,0.000000,-128.079183
0,18,16,0.000000,-129.004616
0,18,18,0.000000,-130.027823
0,18,20,0.000000,-130.097013
0,18,22,0.000000,-130.478282
0,18,24,0.000000,-131.554409
0,18,26,0.000000,-132.597533
0,18,28,0.000000,-138.576129
0,18,30,0.000000,-127.260646
0,18,32,0.000000,-137.460553
0,18,34,0.000000,-125.606816
0,18,36,0.000000,-126.590108
0,18,38,0.000000,-138.569630
0,18,40,0.000000,-125.108476
0,18,42,0.000000,-123.951491
0,18,44,0.000000,-131.002025
0,18,46,0.000000,-145.102506
0,18,48,0.000000,-131.578997
0,18,50,0.000000,-126.880461
0,18,52,0.000000,-125.192760
0,18,54,0.000000,-141.485853
0,18,56,0.000000,-129.783084
0,18,58,0.000000,-134.117806
0,19,0,0.000000,-123.661553
0,19,2,0.000000,-135.975266
0,19,4,0.000000,-141.290224
0,19,6,0.000000,-140.642956
0,19,8,0.000000,-133.441479
0,19,10,0.000000,-126.954159
0,19,12,0.000000,-130.729612
0,19,14,0.000000,-129.180344
0,19,16,0.000000,-130.043873
0,19,18,0.000000,-133.483573
0,19,20,0.000000,-125.555273
0,19,22,0.000000,-125.924928
0,19,24,0.000000,-125.443523
0,19,26,0.000000,-126.486487
0,19,28,0.000000,-134.303076
0,19,30,0.000000,-132.797713
0,19,32,0.000000,-128.359168
0,19,34,0.000000,-124.219709
0,19,36,0.000000,-143.344251
0,19,38,0.000000,-125.756652
0,19,40,0.000000,-132.029011
0,19,42,0.000000,-124.571840
0,19,44,0.000000,-133.505723
0,19,46,0.000000,-128.735649
0,19,48,0.000000,-134.631368
0,19,50,0.000000,-124.631242
0,19,52,0.000000,-150.744835
0,19,54,0.000000,-121.774485
0,19,56,0.000000,-128.067248
0,19,58,0.000000,-128.279541
0,20,0,0.000000,-130.165773
0,20,2,0.000000,-132.753301
0,20,4,0.000000,-131.701778
0,20,6,0.000000,-133.609425
0,20,8,0.000000,-145.022986
0,20,10,0.000000,-125.488429
0,20,12,0.000000,-132.555144
0,20,14,0.000000,-131.042711
0,20,16,0.000000,-126.889966
0,20,18,0.000000,-138.790775
0,20,20,0.000000,-127.081284
0,20,22,0.000000,-131.059984
0,20,24,0.000000,-126.266828
0,20,26,0.000000,-126.045112
0,20,28,0.000000,-130.746968
0,20,30,0.000000,-135.426487
0,20,32,0.000000,-129.813889
0,20,34,0.000000,-130.317824
0,20,36,0.000000,-128.367725
0,20,38,0.000000,-127.759700
0,20,40,0.000000,-127.578660
0,20,42,0.000000,-131.122285
0,20,44,0.000000,-141.843972
0,20,46,0.000000,-126.777427
0,20,48,0.000000,-132.449833
0,20,50,0.000000,-133.200562
0,20,52,0.000000,-132.991219
0,20,54,0.000000,-134.481062
0,20,56,0.000000,-123.572909
0,20,58,0.000000,-127.574927
0,21,0,0.000000,-135.041186
0,21,2,0.000000,-131.300014
0,21,4,0.000000,-130.165014
0,21,6,0.000000,-152.885787
0,21,8,0.000000,-128.631487
0,21,10,0.000000,-128.850916
0,21,12,0.000000,-123.486473
0,21,14,0.000000,-125.460865
0,21,16,0.000000,-131.368353
0,21,18,0.000000,-131.862877
0,21,20,0.000000,-119.992978
0,21,22,0.000000,-131.465386
0,21,24,0.000000,-129.776243
0,21,26,0.000000,-130.207499
0,21,28,0.000000,-138.882393
0,21,30,0.000000,-127.992017
0,21,32,0.000000,-129.043842
0,21,34,0.000000,-137.401453
0,21,36,0.000000,-124.675298
0,21,38,0.000000,-130.144034
0,21,40,0.000000,-125.054140
0,21,42,0.000000,-124.890428
0,21,44,0.000000,-128.379626
0,21,46,0.000000,-132.599947
0,21,48,0.000000,-139.926068
0,21,50,0.000000,-135.025689
0,21,52,0.000000,-141.000634
0,21,54,0.000000,-130.335432
0,21,56,0.000000,-131.714610
0,21,58,0.000000,-125.566254
0,22,0,0.000000,-132.443299
0,22,2,0.000000,-139.992023
0,22,4,0.000000,-131.287400
0,22,6,0.000000,-132.624892
0,22,8,0.000000,-128.003672
0,22,10,0.000000,-128.430201
0,22,12,0.000000,-126.239001
0,22,14,0.000000,-137.547930
0,22,16,0.000000,-138.177375
0,22,18,0.000000,-123.978828
0,22,20,0.000000,-125.382993
0,22,22,0.000000,-127.555636
0,22,24,0.000000,-134.128749
0,22,26,0.000000,-128.370371
0,22,28,0.000000,-125.630282
0,22,30,0.000000,-133.761909
0,22,32,0.000000,-130.788357
0,22,34,0.000000,-139.421422
0,22,36,0.000000,-124.883461
0,22,38,0.000000,-139.352282
0,22,40,0.000000,-131.896882
0,22,42,0.000000,-124.456137
0,22,44,0.000000,-129.481975
0,22,46,0.000000,-129.684565
0,22,48,0.000000,-133.637522
0,22,50,0.000000,-141.949244
0,22,52,0.000000,-136.396345
0,22,54,0.000000,-133.826703
0,22,56,0.000000,-125.599462
0,22,58,0.000000,-132.516290
0,23,0,0.000000,-136.843252
0,23,2,0.000000,-129.749065
0,23,4,0.000000,-134.908348
0,23,6,0.000000,-129.291588
0,23,8,0.000000,-142.718220
0,23,10,0.000000,-134.280850
0,23,12,0.000000,-129.178496
0,23,14,0.000000,-136.557453
0,23,16,0.000000,-130.562681
0,23,18,0.000000,-136.956176
0,23,20,0.000000,-141.477985
0,23,22,0.000000,-129.340427
0,23,24,0.000000,-126.743823
0,23,26,0.000000,-136.131005
0,23,28,0.000000,-133.722384
0,23,30,0.000000,-124.942197
0,23,32,0.000000,-142.075423
0,23,34,0.000000,-128.625402
0,23,36,0.000000,-135.821074
0,23,38,0.000000,-127.552248
0,23,40,0.000000,-125.354278
0,23,42,0.000000,-127.452152
0,23,44,0.000000,-139.303860
0,23,46,0.000000,-128.650339
0,23,48,0.000000,-126.814939
0,23,50,0.000000,-135.757688
0,23,52,0.000000,-126.851309
0,23,54,0.000000,-125.924214
0,23,56,0.000000,-131.482114
0,23,58,0.000000,-129.094764
0,24,0,0.000000,-133.125302
0,24,2,0.000000,-121.769880
0,24,4,0.000000,-125.007517
0,24,6,0.000000,-130.267124
0,24,8,0.000000,-131.748640
0,24,10,0.000000,-128.746925
0,24,12,0.000000,-133.362644
0,24,14,0.000000,-133.766647
0,24,16,0.000000,-132.831088
0,24,18,0.000000,-131.622109
0,24,20,0.000000,-130.967254
0,24,22,0.000000,-131.060292
0,24,24,0.000000,-118.964570
0,24,26,0.000000,-138.004680
0,24,28,0.000000,-127.601572
0,24,30,0.000000,-139.260966
0,24,32,0.000000,-136.014899
0,24,34,0.000000,-123.945453
0,24,36,0.000000,-129.917640
0,24,38,0.000000,-145.797007
0,24,40,0.000000,-140.721726
0,24,42,0.000000,-138.773725
0,24,44,0.000000,-135.688928
0,24,46,0.000000,-125.025507
0,24,48,0.000000,-126.410586
0,24,50,0.000000,-125.749043
0,24,52,0.000000,-132.077003
0,24,54,0.000000,-127.394155
0,24,56,0.000000,-126.611439
0,24,58,0.000000,-137.932623
0,25,0,0.000000,-125.279261
0,25,2,0.000000,-127.456106
0,25,4,0.000000,-127.041216
0,25,6,0.000000,-126.856696
0,25,8,0.000000,-147.543136
0,25,10,0.000000,-141.517814
0,25,12,0.000000,-122.718346
0,25,14,0.000000,-127.554568
0,25,16,0.000000,-126.610187
0,25,18,0.000000,-136.095148
0,25,20,0.000000,-138.562646
0,25,22,0.000000,-133.795758
0,25,24,0.000000,-125.543824
0,25,26,0.000000,-124.908143
0,25,28,0.000000,-132.973940
0,25,30,0.000000,-129.143777
0,25,32,0.000000,-136.676891
0,25,34,0.000000,-136.449275
0,25,36,0.000000,-144.156474
0,25,38,0.000000,-130.942800
0,25,40,0.000000,-132.540581
0,25,42,0.000000,-126.919661
0,25,44,0.000000,-131.358434
0,25,46,0.000000,-133.681053
0,25,48,0.000000,-133.934649
0,25,50,0.000000,-128.194433
0,25,52,0.000000,-130.495385
0,25,54,0.000000,-128.538396
0,25,56,0.000000,-130.556909
0,25,58,0.000000,-141.159869
0,26,0,0.000000,-131.383688
0,26,2,0.000000,-132.712011
0,26,4,0.000000,-130.425921
0,26,6,0.000000,-124.966593
0,26,8,0.000000,-133.568990
0,26,10,0.000000,-130.392254
0,26,12,0.000000,-136.478228
0,26,14,0.000000,-150.779479
0,26,16,0.000000,-132.203752
0,26,18,0.000000,-146.947910
0,26,20,0.000000,-129.876075
0,26,22,0.000000,-131.681318
0,26,24,0.000000,-131.205394
0,26,26,0.000000,-130.256130
0,26,28,0.000000,-126.695064
0,26,30,0.000000,-131.954965
0,26,32,0.000000,-126.998274
0,26,34,0.000000,-128.954289
0,26,36,0.000000,-125.195891
0,26,38,0.000000,-131.058011
0,26,40,0.000000,-133.637869
0,26,42,0.000000,-132.650627
0,26,44,0.000000,-128.935157
0,26,46,0.000000,-122.981700
0,26,48,0.000000,-131.764644
0,26,50,0.000000,-135.591830
0,26,52,0.000000,-128.318740
0,26,54,0.000000,-148.202881
0,26,56,0.000000,-134.395958
0,26,58,0.000000,-130.921723
0,27,0,0.000000,-131.678215
0,27,2,0.000000,-140.976064
0,27,4,0.000000,-132.624538
0,27,6,0.000000,-140.161635
0,27,8,0.000000,-133.865880
0,27,10,0.000000,-130.478233
0,27,12,0.000000,-129.381998
0,27,14,0.000000,-136.548031
0,27,16,0.000000,-138.254111
0,27,18,0.000000,-125.716873
0,27,20,0.000000,-125.461503
0,27,22,0.000000,-144.340203
