hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.661421
0,0,2,0.000000,-140.000015
0,0,4,0.000000,-114.922691
0,0,6,0.000000,-129.769479
0,0,8,0.000000,-119.870158
0,0,10,0.000000,-117.669793
0,0,12,0.000000,-121.273708
0,0,14,0.000000,-123.363384
0,0,16,0.000000,-117.196613
0,0,18,0.000000,-126.618794
0,0,20,0.000000,-146.770489
0,0,22,0.000000,-129.862631
0,0,24,0.000000,-120.411111
0,0,26,0.000000,-127.723026
0,0,28,0.000000,-125.222837
0,0,30,0.000000,-123.739291
0,0,32,0.000000,-128.360288
0,0,34,0.000000,-119.486753
0,0,36,0.000000,-129.215715
0,0,38,0.000000,-120.995681
0,0,40,0.000000,-126.770714
0,0,42,0.000000,-120.804506
0,0,44,0.000000,-134.613623
0,0,46,0.000000,-140.853183
0,0,48,0.000000,-124.774770
0,0,50,0.000000,-128.345957
0,0,52,0.000000,-125.618878
0,0,54,0.000000,-136.570964
0,0,56,0.000000,-125.952634
0,0,58,0.000000,-128.572813
0,1,0,0.000000,-123.784173
0,1,2,0.000000,-128.106491
0,1,4,0.000000,-131.054963
0,1,6,0.000000,-127.537004
0,1,8,0.000000,-123.976459
0,1,10,0.000000,-126.603454
0,1,12,0.000000,-131.339451
0,1,14,0.000000,-125.868107
0,1,16,0.000000,-133.286462
0,1,18,0.000000,-122.728360
0,1,20,0.000000,-129.888585
0,1,22,0.000000,-132.388294
0,1,24,0.000000,-128.445137
0,1,26,0.000000,-128.088026
0,1,28,0.000000,-135.391371
0,1,30,0.000000,-122.961453
0,1,32,0.000000,-129.153714
0,1,34,0.000000,-118.748121
0,1,36,0.000000,-123.944279
0,1,38,0.000000,-131.320504
0,1,40,0.000000,-124.365296
0,1,42,0.000000,-138.643277
0,1,44,0.000000,-128.906986
0,1,46,0.000000,-121.522748
0,1,48,0.000000,-118.157180
0,1,50,0.000000,-124.240522
0,1,52,0.000000,-146.040931
0,1,54,0.000000,-123.592471
0,1,56,0.000000,-147.508068
0,1,58,0.000000,-118.394779
0,2,0,0.000000,-118.918249
0,2,2,0.000000,-130.717483
0,2,4,0.000000,-132.750944
0,2,6,0.000000,-126.149047
0,2,8,0.000000,-124.716644
0,2,10,0.000000,-130.229836
0,2,12,0.000000,-130.373504
0,2,14,0.000000,-117.435025
0,2,16,0.000000,-123.769300
0,2,18,0.000000,-133.534310
0,2,20,0.000000,-132.742424
0,2,22,0.000000,-119.872764
0,2,24,0.000000,-136.681273
0,2,26,0.000000,-127.197346
0,2,28,0.000000,-131.433548
0,2,30,0.000000,-131.607984
0,2,32,0.000000,-129.666272
0,2,34,0.000000,-133.433612
0,2,36,0.000000,-116.603494
0,2,38,0.000000,-134.286153
0,2,40,0.000000,-135.017692
0,2,42,0.000000,-124.193601
0,2,44,0.000000,-122.179313
0,2,46,0.000000,-143.111181
0,2,48,0.000000,-125.788043
0,2,50,0.000000,-132.811551
0,2,52,0.000000,-124.896317
0,2,54,0.000000,-124.865129
0,2,56,0.000000,-124.143155
0,2,58,0.000000,-130.505864
0,3,0,0.000000,-131.370211
0,3,2,0.000000,-130.148509
0,3,4,0.000000,-123.681114
0,3,6,0.000000,-124.969758
0,3,8,0.000000,-130.204861
0,3,10,0.000000,-122.890979
0,3,12,0.000000,-132.825374
0,3,14,0.000000,-127.378021
0,3,16,0.000000,-126.821898
0,3,18,0.000000,-126.082384
0,3,20,0.000000,-127.213365
0,3,22,0.000000,-122.702774
0,3,24,0.000000,-129.831737
0,3,26,0.000000,-119.236627
0,3,28,0.000000,-130.418050
0,3,30,0.000000,-129.096503
0,3,32,0.000000,-124.401418
0,3,34,0.000000,-123.466351
0,3,36,0.000000,-123.346221
0,3,38,0.000000,-129.679225
0,3,40,0.000000,-146.378198
0,3,42,0.000000,-129.934593
0,3,44,0.000000,-134.365603
0,3,46,0.000000,-133.675950
0,3,48,0.000000,-142.608756
0,3,50,0.000000,-113.203428
0,3,52,0.000000,-126.759609
0,3,54,0.000000,-149.544992
0,3,56,0.000000,-132.429798
0,3,58,0.000000,-123.169619
0,4,0,0.000000,-119.845807
0,4,2,0.000000,-123.790638
0,4,4,0.000000,-126.910029
0,4,6,0.000000,-124.443645
0,4,8,0.000000,-150.389589
0,4,10,0.000000,-126.446617
0,4,12,0.000000,-120.478388
0,4,14,0.000000,-130.038430
0,4,16,0.000000,-138.228009
0,4,18,0.000000,-122.778112
0,4,20,0.000000,-128.265647
0,4,22,0.000000,-121.990840
0,4,24,0.000000,-127.827208
0,4,26,0.000000,-130.773446
0,4,28,0.000000,-130.512980
0,4,30,0.000000,-119.759209
0,4,32,0.000000,-124.205629
0,4,34,0.000000,-123.118503
0,4,36,0.000000,-126.473996
0,4,38,0.000000,-127.809593
0,4,40,0.000000,-120.397025
0,4,42,0.000000,-121.012377
0,4,44,0.000000,-122.513900
0,4,46,0.000000,-128.898357
0,4,48,0.000000,-129.584264
0,4,50,0.000000,-143.192235
0,4,52,0.000000,-128.470863
0,4,54,0.000000,-132.773102
0,4,56,0.000000,-125.633758
0,4,58,0.000000,-132.650740
0,5,0,0.000000,-130.396951
0,5,2,0.000000,-129.050623
0,5,4,0.000000,-132.983495
0,5,6,0.000000,-126.240033
0,5,8,0.000000,-125.522604
0,5,10,0.000000,-131.257173
0,5,12,0.000000,-127.137467
0,5,14,0.000000,-130.613964
0,5,16,0.000000,-121.476011
0,5,18,0.000000,-119.515930
0,5,20,0.000000,-124.658229
0,5,22,0.000000,-120.614390
0,5,24,0.000000,-134.684143
0,5,26,0.000000,-121.390826
0,5,28,0.000000,-124.705784
0,5,30,0.000000,-124.183921
0,5,32,0.000000,-129.947716
0,5,34,0.000000,-129.994760
0,5,36,0.000000,-131.554041
0,5,38,0.000000,-133.205991
0,5,40,0.000000,-121.743460
0,5,42,0.000000,-121.769959
0,5,44,0.000000,-131.893924
0,5,46,0.000000,-131.700401
0,5,48,0.000000,-124.391774
0,5,50,0.000000,-123.585804
0,5,52,0.000000,-129.615729
0,5,54,0.000000,-123.862330
0,5,56,0.000000,-128.749500
0,5,58,0.000000,-122.753324
0,6,0,0.000000,-126.466904
0,6,2,0.000000,-134.846966
0,6,4,0.000000,-127.194466
0,6,6,0.000000,-128.573569
0,6,8,0.000000,-129.226993
0,6,10,0.000000,-123.568345
0,6,12,0.000000,-126.632416
0,6,14,0.000000,-119.464163
0,6,16,0.000000,-128.040267
0,6,18,0.000000,-126.040153
0,6,20,0.000000,-127.553286
0,6,22,0.000000,-136.693713
0,6,24,0.000000,-128.431095
0,6,26,0.000000,-127.275426
0,6,28,0.000000,-121.448290
0,6,30,0.000000,-125.971366
0,6,32,0.000000,-138.123356
0,6,34,0.000000,-117.214959
0,6,36,0.000000,-125.049989
0,6,38,0.000000,-115.831324
0,6,40,0.000000,-125.756966
0,6,42,0.000000,-121.188199
0,6,44,0.000000,-131.208757
0,6,46,0.000000,-124.771825
0,6,48,0.000000,-132.805591
0,6,50,0.000000,-130.103913
0,6,52,0.000000,-129.069853
0,6,54,0.000000,-128.002763
0,6,56,0.000000,-137.493358
0,6,58,0.000000,-134.828257
0,7,0,0.000000,-121.085058
0,7,2,0.000000,-125.419193
0,7,4,0.000000,-126.292553
0,7,6,0.000000,-122.200609
0,7,8,0.000000,-119.571787
0,7,10,0.000000,-119.336939
0,7,12,0.000000,-132.035059
0,7,14,0.000000,-130.419039
0,7,16,0.000000,-124.011646
0,7,18,0.000000,-130.423313
0,7,20,0.000000,-128.822207
0,7,22,0.000000,-125.527794
0,7,24,0.000000,-122.087503
0,7,26,0.000000,-122.297802
0,7,28,0.000000,-144.305994
0,7,30,0.000000,-128.455541
0,7,32,0.000000,-126.734993
0,7,34,0.000000,-116.982037
0,7,36,0.000000,-128.560900
0,7,38,0.000000,-134.036414
0,7,40,0.000000,-119.070403
0,7,42,0.000000,-118.676354
0,7,44,0.000000,-124.619930
0,7,46,0.000000,-134.496049
0,7,48,0.000000,-135.341384
0,7,50,0.000000,-119.071356
0,7,52,0.000000,-118.704829
0,7,54,0.000000,-126.281257
0,7,56,0.000000,-129.385994
0,7,58,0.000000,-143.185057
0,8,0,0.000000,-131.495474
0,8,2,0.000000,-119.846964
0,8,4,0.000000,-125.383703
0,8,6,0.000000,-118.215163
0,8,8,0.000000,-128.159866
0,8,10,0.000000,-127.068673
0,8,12,0.000000,-129.254400
0,8,14,0.000000,-132.360150
0,8,16,0.000000,-130.658074
0,8,18,0.000000,-130.711482
0,8,20,0.000000,-123.787616
0,8,22,0.000000,-132.406599
0,8,24,0.000000,-126.647688
0,8,26,0.000000,-125.228493
0,8,28,0.000000,-126.634702
0,8,30,0.000000,-133.430779
0,8,32,0.000000,-144.944725
0,8,34,0.000000,-128.712215
0,8,36,0.000000,-136.425248
0,8,38,0.000000,-128.222033
0,8,40,0.000000,-116.725492
0,8,42,0.000000,-124.136004
0,8,44,0.000000,-132.079381
0,8,46,0.000000,-131.963020
0,8,48,0.000000,-127.649153
0,8,50,0.000000,-129.813459
0,8,52,0.000000,-133.708247
0,8,54,0.000000,-127.480836
0,8,56,0.000000,-127.242070
0,8,58,0.000000,-146.905410
0,9,0,0.000000,-139.245211
0,9,2,0.000000,-116.543632
0,9,4,0.000000,-134.078382
0,9,6,0.000000,-124.577448
0,9,8,0.000000,-121.688417
0,9,10,0.000000,-138.303301
0,9,12,0.000000,-122.763452
0,9,14,0.000000,-134.131006
0,9,16,0.000000,-134.113983
0,9,18,0.000000,-129.846061
0,9,20,0.000000,-127.318052
0,9,22,0.000000,-131.753384
0,9,24,0.000000,-131.741545
0,9,26,0.000000,-125.996836
0,9,28,0.000000,-136.350472
0,9,30,0.000000,-128.387870
0,9,32,0.000000,-122.761657
0,9,34,0.000000,-116.986559
0,9,36,0.000000,-130.275383
0,9,38,0.000000,-120.311416
0,9,40,0.000000,-124.115478
0,9,42,0.000000,-131.366782
0,9,44,0.000000,-120.856509
0,9,46,0.000000,-125.301324
0,9,48,0.000000,-130.816527
0,9,50,0.000000,-130.685120
0,9,52,0.000000,-133.303526
0,9,54,0.000000,-130.765521
0,9,56,0.000000,-132.899827
0,9,58,0.000000,-124.588009
0,10,0,0.000000,-133.414983
0,10,2,0.000000,-135.825269
0,10,4,0.000000,-126.475866
0,10,6,0.000000,-126.448903
0,10,8,0.000000,-122.238649
0,10,10,0.000000,-122.835845
0,10,12,0.000000,-114.472868
0,10,14,0.000000,-118.965869
0,10,16,0.000000,-120.687416
0,10,18,0.000000,-117.827557
0,10,20,0.000000,-133.120947
0,10,22,0.000000,-131.266251
0,10,24,0.000000,-124.170090
0,10,26,0.000000,-120.530951
0,10,28,0.000000,-125.853240
0,10,30,0.000000,-127.213270
0,10,32,0.000000,-127.152054
0,10,34,0.000000,-130.956865
0,10,36,0.000000,-122.349885
0,10,38,0.000000,-122.689468
0,10,40,0.000000,-120.490174
0,10,42,0.000000,-128.092205
0,10,44,0.000000,-140.026943
0,10,46,0.000000,-135.616867
0,10,48,0.000000,-120.491565
0,10,50,0.000000,-124.702781
0,10,52,0.000000,-130.611688
0,10,54,0.000000,-129.481110
0,10,56,0.000000,-121.694838
0,10,58,0.000000,-121.937841
0,11,0,0.000000,-128.053890
0,11,2,0.000000,-118.298976
0,11,4,0.000000,-144.494462
0,11,6,0.000000,-126.814331
0,11,8,0.000000,-121.050771
0,11,10,0.000000,-132.141407
0,11,12,0.000000,-130.459692
0,11,14,0.000000,-125.430825
0,11,16,0.000000,-119.537197
0,11,18,0.000000,-116.159694
0,11,20,0.000000,-122.478635
0,11,22,0.000000,-139.426998
0,11,24,0.000000,-129.491741
0,11,26,0.000000,-127.352136
0,11,28,0.000000,-123.299336
0,11,30,0.000000,-125.393052
0,11,32,0.000000,-123.677915
0,11,34,0.000000,-128.771678
0,11,36,0.000000,-128.765061
0,11,38,0.000000,-118.397862
0,11,40,0.000000,-130.098216
0,11,42,0.000000,-121.565677
0,11,44,0.000000,-132.737360
0,11,46,0.000000,-119.795262
0,11,48,0.000000,-123.151714
0,11,50,0.000000,-131.329777
0,11,52,0.000000,-135.386819
0,11,54,0.000000,-129.651762
0,11,56,0.000000,-125.896055
0,11,58,0.000000,-122.233027
0,12,0,0.000000,-135.666659
0,12,2,0.000000,-126.462510
0,12,4,0.000000,-127.087346
0,12,6,0.000000,-115.003489
0,12,8,0.000000,-136.754727
0,12,10,0.000000,-127.518122
0,12,12,0.000000,-145.015799
0,12,14,0.000000,-138.324239
0,12,16,0.000000,-123.320648
0,12,18,0.000000,-128.844785
0,12,20,0.000000,-127.602741
0,12,22,0.000000,-121.155560
0,12,24,0.000000,-123.399179
0,12,26,0.000000,-123.801367
0,12,28,0.000000,-127.573943
0,12,30,0.000000,-123.522435
0,12,32,0.000000,-116.867184
0,12,34,0.000000,-133.824334
0,12,36,0.000000,-120.575097
0,12,38,0.000000,-131.981921
0,12,40,0.000000,-134.740387
0,12,42,0.000000,-130.059322
0,12,44,0.000000,-130.967227
0,12,46,0.000000,-121.672309
0,12,48,0.000000,-133.457240
0,12,50,0.000000,-126.317868
0,12,52,0.000000,-127.001983
0,12,54,0.000000,-122.223897
0,12,56,0.000000,-127.813665
0,12,58,0.000000,-134.908060
0,13,0,0.000000,-119.890216
0,13,2,0.000000,-125.219700
0,13,4,0.000000,-132.135991
0,13,6,0.000000,-130.600262
0,13,8,0.000000,-130.562067
0,13,10,0.000000,-127.118574
0,13,12,0.000000,-127.141309
0,13,14,0.000000,-123.481593
0,13,16,0.000000,-119.674516
0,13,18,0.000000,-130.781475
0,13,20,0.000000,-133.333881
0,13,22,0.000000,-139.556905
0,13,24,0.000000,-118.658532
0,13,26,0.000000,-143.311178
0,13,28,0.000000,-136.533218
0,13,30,0.000000,-123.260895
0,13,32,0.000000,-125.423552
0,13,34,0.000000,-123.121177
0,13,36,0.000000,-128.280635
0,13,38,0.000000,-121.053795
0,13,40,0.000000,-132.702741
0,13,42,0.000000,-140.002325
0,13,44,0.000000,-128.396379
0,13,46,0.000000,-128.554160
0,13,48,0.000000,-137.601793
0,13,50,0.000000,-131.389152
0,13,52,0.000000,-122.662885
0,13,54,0.000000,-122.158076
0,13,56,0.000000,-133.538977
0,13,58,0.000000,-135.415136
0,14,0,0.000000,-130.529403
0,14,2,0.000000,-119.832205
0,14,4,0.000000,-126.053129
0,14,6,0.000000,-125.418192
0,14,8,0.000000,-124.615662
0,14,10,0.000000,-117.981327
0,14,12,0.000000,-127.145117
0,14,14,0.000000,-128.934995
0,14,16,0.000000,-128.966842
0,14,18,0.000000,-134.056627
0,14,20,0.000000,-122.885912
0,14,22,0.000000,-138.611226
0,14,24,0.000000,-125.160747
0,14,26,0.000000,-126.162240
0,14,28,0.000000,-130.397832
0,14,30,0.000000,-124.287989
0,14,32,0.000000,-137.733192
0,14,34,0.000000,-122.966425
0,14,36,0.000000,-128.383442
0,14,38,0.000000,-128.850799
0,14,40,0.000000,-127.284084
0,14,42,0.000000,-120.912107
0,14,44,0.000000,-133.758701
0,14,46,0.000000,-121.917286
0,14,48,0.000000,-127.630257
0,14,50,0.000000,-132.351765
0,14,52,0.000000,-121.649069
0,14,54,0.000000,-133.319005
0,14,56,0.000000,-125.871663
0,14,58,0.000000,-124.179739
0,15,0,0.000000,-137.907941
0,15,2,0.000000,-118.454945
0,15,4,0.000000,-129.390738
0,15,6,0.000000,-122.285726
0,15,8,0.000000,-133.474683
0,15,10,0.000000,-131.074395
0,15,12,0.000000,-122.011982
0,15,14,0.000000,-118.392695
0,15,16,0.000000,-120.165494
0,15,18,0.000000,-126.565133
0,15,20,0.000000,-118.764686
0,15,22,0.000000,-128.736039
0,15,24,0.000000,-127.731608
0,15,26,0.000000,-120.298147
0,15,28,0.000000,-121.285835
0,15,30,0.000000,-131.386213
0,15,32,0.000000,-115.343787
0,15,34,0.000000,-129.239360
0,15,36,0.000000,-124.379704
0,15,38,0.000000,-135.776327
0,15,40,0.000000,-119.132146
0,15,42,0.000000,-120.776068
0,15,44,0.000000,-121.605053
0,15,46,0.000000,-127.370618
0,15,48,0.000000,-126.322459
0,15,50,0.000000,-130.931248
0,15,52,0.000000,-128.984647
0,15,54,0.000000,-128.491316
0,15,56,0.000000,-127.737132
0,15,58,0.000000,-124.709860
0,16,0,0.000000,-125.305090
0,16,2,0.000000,-123.372084
0,16,4,0.000000,-124.268046
0,16,6,0.000000,-117.282508
0,16,8,0.000000,-130.172348
0,16,10,0.000000,-129.224451
0,16,12,0.000000,-129.896930
0,16,14,0.000000,-133.192356
0,16,16,0.000000,-122.986240
0,16,18,0.000000,-123.650269
0,16,20,0.000000,-122.094880
0,16,22,0.000000,-129.036753
0,16,24,0.000000,-148.687155
0,16,26,0.000000,-135.867886
0,16,28,0.000000,-133.997095
0,16,30,0.000000,-120.785533
0,16,32,0.000000,-130.654034
0,16,34,0.000000,-126.508556
0,16,36,0.000000,-126.572900
0,16,38,0.000000,-123.016835
0,16,40,0.000000,-130.829776
0,16,42,0.000000,-119.227104
0,16,44,0.000000,-123.524341
0,16,46,0.000000,-122.480344
0,16,48,0.000000,-130.965594
0,16,50,0.000000,-134.264436
0,16,52,0.000000,-122.896267
0,16,54,0.000000,-123.211753
0,16,56,0.000000,-129.533942
0,16,58,0.000000,-124.017355
0,17,0,0.000000,-125.825650
0,17,2,0.000000,-131.277982
0,17,4,0.000000,-123.772962
0,17,6,0.000000,-128.911270
0,17,8,0.000000,-125.586980
0,17,10,0.000000,-126.800127
0,17,12,0.000000,-129.423539
0,17,14,0.000000,-135.627671
0,17,16,0.000000,-121.260166
0,17,18,0.000000,-129.931314
0,17,20,0.000000,-127.198526
0,17,22,0.000000,-125.994600
0,17,24,0.000000,-130.599015
0,17,26,0.000000,-143.117414
0,17,28,0.000000,-119.625451
0,17,30,0.000000,-136.115902
0,17,32,0.000000,-131.092914
0,17,34,0.000000,-133.508341
0,17,36,0.000000,-121.413283
0,17,38,0.000000,-122.411284
0,17,40,0.000000,-119.142417
0,17,42,0.000000,-125.718536
0,17,44,0.000000,-138.556357
0,17,46,0.000000,-127.461895
0,17,48,0.000000,-127.460361
0,17,50,0.000000,-131.209295
0,17,52,0.000000,-125.555492
0,17,54,0.000000,-124.922093
0,17,56,0.000000,-129.066698
0,17,58,0.000000,-123.696396
0,18,0,0.000000,-123.021036
0,18,2,0.000000,-132.931186
0,18,4,0.000000,-133.894084
0,18,6,0.000000,-140.227025
0,18,8,0.000000,-131.541877
0,18,10,0.000000,-121.433249
0,18,12,0.000000,-130.114013
0,18,14,0.000000,-118.771371
0,18,16,0.000000,-120.619386
0,18,18,0.000000,-127.650296
0,18,20,0.000000,-131.343378
0,18,22,0.000000,-121.403682
0,18,24,0.000000,-131.432232
0,18,26,0.000000,-124.144030
0,18,28,0.000000,-125.067712
0,18,30,0.000000,-127.817439
0,18,32,0.000000,-132.497391
0,18,34,0.000000,-130.502359
0,18,36,0.000000,-120.578361
0,18,38,0.000000,-130.496002
0,18,40,0.000000,-123.578067
0,18,42,0.000000,-122.491184
0,18,44,0.000000,-128.412336
0,18,46,0.000000,-135.037381
0,18,48,0.000000,-138.263684
0,18,50,0.000000,-128.023339
0,18,52,0.000000,-126.823815
0,18,54,0.000000,-133.693611
0,18,56,0.000000,-123.717709
0,18,58,0.000000,-119.702854
0,19,0,0.000000,-120.855019
0,19,2,0.000000,-124.204248
0,19,4,0.000000,-130.760730
0,19,6,0.000000,-136.832332
0,19,8,0.000000,-125.245314
0,19,10,0.000000,-125.015853
0,19,12,0.000000,-125.655406
0,19,14,0.000000,-133.864189
0,19,16,0.000000,-121.464676
0,19,18,0.000000,-124.554378
0,19,20,0.000000,-123.833284
0,19,22,0.000000,-127.097683
0,19,24,0.000000,-121.544462
0,19,26,0.000000,-130.666406
0,19,28,0.000000,-125.003303
0,19,30,0.000000,-122.944281
0,19,32,0.000000,-121.379559
0,19,34,0.000000,-117.004516
0,19,36,0.000000,-141.381649
0,19,38,0.000000,-127.511754
0,19,40,0.000000,-132.417989
0,19,42,0.000000,-119.341744
0,19,44,0.000000,-129.345106
0,19,46,0.000000,-124.737628
0,19,48,0.000000,-145.881782
0,19,50,0.000000,-121.270052
0,19,52,0.000000,-125.325508
0,19,54,0.000000,-130.319192
0,19,56,0.000000,-122.761639
0,19,58,0.000000,-125.476750
0,20,0,0.000000,-127.931016
0,20,2,0.000000,-125.433144
0,20,4,0.000000,-116.766945
0,20,6,0.000000,-129.036888
0,20,8,0.000000,-127.836884
0,20,10,0.000000,-135.314808
0,20,12,0.000000,-135.549818
0,20,14,0.000000,-121.162637
0,20,16,0.000000,-124.382718
0,20,18,0.000000,-129.337468
0,20,20,0.000000,-134.837680
0,20,22,0.000000,-116.263643
0,20,24,0.000000,-123.654400
0,20,26,0.000000,-128.088989
0,20,28,0.000000,-127.490605
0,20,30,0.000000,-125.433544
0,20,32,0.000000,-122.285209
0,20,34,0.000000,-127.676395
0,20,36,0.000000,-144.155932
0,20,38,0.000000,-134.939350
0,20,40,0.000000,-122.146500
0,20,42,0.000000,-117.133368
0,20,44,0.000000,-142.840726
0,20,46,0.000000,-122.577957
0,20,48,0.000000,-122.155238
0,20,50,0.000000,-122.520238
0,20,52,0.000000,-125.635546
0,20,54,0.000000,-135.096754
0,20,56,0.000000,-121.550800
0,20,58,0.000000,-127.705160
0,21,0,0.000000,-124.838286
0,21,2,0.000000,-129.548866
0,21,4,0.000000,-130.554406
0,21,6,0.000000,-123.301907
0,21,8,0.000000,-125.282796
0,21,10,0.000000,-118.308565
0,21,12,0.000000,-127.411805
0,21,14,0.000000,-126.555487
0,21,16,0.000000,-131.262929
0,21,18,0.000000,-123.396513
0,21,20,0.000000,-117.586585
0,21,22,0.000000,-145.941483
0,21,24,0.000000,-129.946666
0,21,26,0.000000,-137.031200
0,21,28,0.000000,-133.369447
0,21,30,0.000000,-124.454832
0,21,32,0.000000,-125.500803
0,21,34,0.000000,-129.279159
0,21,36,0.000000,-127.542666
0,21,38,0.000000,-129.351796
0,21,40,0.000000,-120.426031
0,21,42,0.000000,-128.458245
0,21,44,0.000000,-132.065268
0,21,46,0.000000,-137.365609
0,21,48,0.000000,-132.479503
0,21,50,0.000000,-128.287032
0,21,52,0.000000,-136.867898
0,21,54,0.000000,-125.485221
0,21,56,0.000000,-151.414362
0,21,58,0.000000,-128.025515
0,22,0,0.000000,-139.845118
0,22,2,0.000000,-125.266871
0,22,4,0.000000,-132.789077
0,22,6,0.000000,-124.533326
0,22,8,0.000000,-134.169691
0,22,10,0.000000,-120.944429
0,22,12,0.000000,-129.500424
0,22,14,0.000000,-132.754165
0,22,16,0.000000,-139.498907
0,22,18,0.000000,-124.400423
0,22,20,0.000000,-139.475529
0,22,22,0.000000,-132.971479
0,22,24,0.000000,-129.748675
0,22,26,0.000000,-135.405437
0,22,28,0.000000,-127.981556
0,22,30,0.000000,-122.275602
0,22,32,0.000000,-122.589030
0,22,34,0.000000,-131.296688
0,22,36,0.000000,-124.583547
0,22,38,0.000000,-130.178089
0,22,40,0.000000,-134.405218
0,22,42,0.000000,-136.242042
0,22,44,0.000000,-125.627258
0,22,46,0.000000,-132.376684
0,22,48,0.000000,-132.513928
0,22,50,0.000000,-122.873972
0,22,52,0.000000,-118.515996
0,22,54,0.000000,-122.959570
0,22,56,0.000000,-116.495141
0,22,58,0.000000,-144.595503
0,23,0,0.000000,-129.665304
0,23,2,0.000000,-120.762574
0,23,4,0.000000,-126.237765
0,23,6,0.000000,-132.741830
0,23,8,0.000000,-133.363639
0,23,10,0.000000,-125.070649
0,23,12,0.000000,-129.174358
0,23,14,0.000000,-133.704712
0,23,16,0.000000,-125.763125
0,23,18,0.000000,-129.564732
0,23,20,0.000000,-121.957211
0,23,22,0.000000,-132.914910
0,23,24,0.000000,-124.748436
0,23,26,0.000000,-126.139516
0,23,28,0.000000,-127.260053
0,23,30,0.000000,-124.897413
0,23,32,0.000000,-131.107778
0,23,34,0.000000,-133.779019
0,23,36,0.000000,-141.303579
0,23,38,0.000000,-136.330733
0,23,40,0.000000,-121.555531
0,23,42,0.000000,-124.275096
0,23,44,0.000000,-130.711003
0,23,46,0.000000,-129.903196
0,23,48,0.000000,-127.841000
0,23,50,0.000000,-114.597270
0,23,52,0.000000,-132.550102
0,23,54,0.000000,-132.585928
0,23,56,0.000000,-132.176269
0,23,58,0.000000,-134.120735
0,24,0,0.000000,-119.581206
0,24,2,0.000000,-123.728526
0,24,4,0.000000,-123.585946
0,24,6,0.000000,-122.521623
0,24,8,0.000000,-126.026689
0,24,10,0.000000,-125.193991
0,24,12,0.000000,-125.259932
0,24,14,0.000000,-123.806714
0,24,16,0.000000,-133.453156
0,24,18,0.000000,-120.482064
0,24,20,0.000000,-126.619438
0,24,22,0.000000,-126.603030
0,24,24,0.000000,-116.688607
0,24,26,0.000000,-128.371270
0,24,28,0.000000,-129.564539
0,24,30,0.000000,-142.404952
0,24,32,0.000000,-139.194811
0,24,34,0.000000,-118.129536
0,24,36,0.000000,-129.579393
0,24,38,0.000000,-123.657569
0,24,40,0.000000,-140.944424
0,24,42,0.000000,-125.730700
0,24,44,0.000000,-130.587085
0,24,46,0.000000,-121.273923
0,24,48,0.000000,-130.363865
0,24,50,0.000000,-121.124278
0,24,52,0.000000,-121.251277
0,24,54,0.000000,-124.573625
0,24,56,0.000000,-122.909836
0,24,58,0.000000,-130.187764
0,25,0,0.000000,-116.347202
0,25,2,0.000000,-121.374757
0,25,4,0.000000,-122.481857
0,25,6,0.000000,-123.753169
0,25,8,0.000000,-136.726524
0,25,10,0.000000,-129.673853
0,25,12,0.000000,-120.464667
0,25,14,0.000000,-123.961251
0,25,16,0.000000,-122.403599
0,25,18,0.000000,-130.887200
0,25,20,0.000000,-140.456919
0,25,22,0.000000,-125.190203
0,25,24,0.000000,-129.991326
0,25,26,0.000000,-132.367767
0,25,28,0.000000,-146.136691
0,25,30,0.000000,-124.415806
0,25,32,0.000000,-120.508473
0,25,34,0.000000,-121.578641
0,25,36,0.000000,-123.873776
0,25,38,0.000000,-118.206343
0,25,40,0.000000,-132.180383
0,25,42,0.000000,-122.108166
0,25,44,0.000000,-141.511720
0,25,46,0.000000,-118.377535
0,25,48,0.000000,-130.016483
0,25,50,0.000000,-127.340007
0,25,52,0.000000,-139.439146
0,25,54,0.000000,-130.632497
0,25,56,0.000000,-123.712148
0,25,58,0.000000,-139.254022
0,26,0,0.000000,-127.839558
0,26,2,0.000000,-136.975386
0,26,4,0.000000,-132.934690
0,26,6,0.000000,-123.059355
0,26,8,0.000000,-127.315765
0,26,10,0.000000,-128.686844
0,26,12,0.000000,-115.759586
0,26,14,0.000000,-129.485554
0,26,16,0.000000,-128.858010
0,26,18,0.000000,-131.860073
0,26,20,0.000000,-123.199548
0,26,22,0.000000,-131.146140
0,26,24,0.000000,-126.071694
0,26,26,0.000000,-134.141050
0,26,28,0.000000,-121.303236
0,26,30,0.000000,-125.884818
0,26,32,0.000000,-121.138153
0,26,34,0.000000,-131.827807
0,26,36,0.000000,-131.238878
0,26,38,0.000000,-137.220123
0,26,40,0.000000,-128.809382
0,26,42,0.000000,-127.597408
0,26,44,0.000000,-124.955395
0,26,46,0.000000,-124.892585
0,26,48,0.000000,-129.275871
0,26,50,0.000000,-124.176760
0,26,52,0.000000,-128.225356
0,26,54,0.000000,-128.522265
0,26,56,0.000000,-124.569295
0,26,58,0.000000,-128.343544
0,27,0,0.000000,-136.129042
0,27,2,0.000000,-124.370350
0,27,4,0.000000,-125.468413
0,27,6,0.000000,-125.175903
0,27,8,0.000000,-134.858222
0,27,10,0.000000,-129.039781
0,27,12,0.000000,-124.441186
0,27,14,0.000000,-141.765924
0,27,16,0.000000,-120.736260
0,27,18,0.000000,-130.072566
0,27,20,0.000000,-128.223646
0,27,22,0.000000,-134.889240
