hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.419210
0,0,2,0.000000,-128.004167
0,0,4,0.000000,-115.940513
0,0,6,0.000000,-130.676192
0,0,8,0.000000,-119.483250
0,0,10,0.000000,-117.227486
0,0,12,0.000000,-124.962487
0,0,14,0.000000,-125.852947
0,0,16,0.000000,-116.460405
0,0,18,0.000000,-120.192240
0,0,20,0.000000,-126.253927
0,0,22,0.000000,-114.510682
0,0,24,0.000000,-127.171960
0,0,26,0.000000,-129.355114
0,0,28,0.000000,-127.100664
0,0,30,0.000000,-120.902000
0,0,32,0.000000,-121.998476
0,0,34,0.000000,-122.890814
0,0,36,0.000000,-134.554542
0,0,38,0.000000,-122.549818
0,0,40,0.000000,-123.071818
0,0,42,0.000000,-115.427517
0,0,44,0.000000,-134.359998
0,0,46,0.000000,-131.568449
0,0,48,0.000000,-122.500509
0,0,50,0.000000,-130.565807
0,0,52,0.000000,-126.008000
0,0,54,0.000000,-131.447826
0,0,56,0.000000,-136.125292
0,0,58,0.000000,-122.162924
0,1,0,0.000000,-135.354101
0,1,2,0.000000,-135.578484
0,1,4,0.000000,-121.762739
0,1,6,0.000000,-124.759398
0,1,8,0.000000,-123.711275
0,1,10,0.000000,-128.337948
0,1,12,0.000000,-126.983326
0,1,14,0.000000,-130.247403
0,1,16,0.000000,-125.569014
0,1,18,0.000000,-121.798122
0,1,20,0.000000,-130.204450
0,1,22,0.000000,-131.591932
0,1,24,0.000000,-126.332679
0,1,26,0.000000,-120.155645
0,1,28,0.000000,-124.561206
0,1,30,0.000000,-134.975777
0,1,32,0.000000,-123.317730
0,1,34,0.000000,-117.298059
0,1,36,0.000000,-120.925934
0,1,38,0.000000,-121.243273
0,1,40,0.000000,-129.394086
0,1,42,0.000000,-136.624954
0,1,44,0.000000,-127.155773
0,1,46,0.000000,-120.359076
0,1,48,0.000000,-121.894537
0,1,50,0.000000,-118.628998
0,1,52,0.000000,-128.545151
0,1,54,0.000000,-124.759998
0,1,56,0.000000,-136.476435
0,1,58,0.000000,-123.625775
0,2,0,0.000000,-122.723561
0,2,2,0.000000,-126.583617
0,2,4,0.000000,-131.729503
0,2,6,0.000000,-123.662918
0,2,8,0.000000,-122.241593
0,2,10,0.000000,-127.666075
0,2,12,0.000000,-124.203789
0,2,14,0.000000,-121.798103
0,2,16,0.000000,-121.600732
0,2,18,0.000000,-132.533721
0,2,20,0.000000,-125.618820
0,2,22,0.000000,-125.843363
0,2,24,0.000000,-125.480918
0,2,26,0.000000,-124.527377
0,2,28,0.000000,-151.142954
0,2,30,0.000000,-133.973617
0,2,32,0.000000,-124.860487
0,2,34,0.000000,-119.923409
0,2,36,0.000000,-114.354479
0,2,38,0.000000,-119.790079
0,2,40,0.000000,-129.672856
0,2,42,0.000000,-121.573035
0,2,44,0.000000,-124.211008
0,2,46,0.000000,-124.347718
0,2,48,0.000000,-116.115414
0,2,50,0.000000,-128.862856
0,2,52,0.000000,-122.048413
0,2,54,0.000000,-140.629584
0,2,56,0.000000,-139.867299
0,2,58,0.000000,-124.480946
0,3,0,0.000000,-135.466278
0,3,2,0.000000,-127.187707
0,3,4,0.000000,-141.085774
0,3,6,0.000000,-120.651114
0,3,8,0.000000,-118.874668
0,3,10,0.000000,-119.148474
0,3,12,0.000000,-124.462099
0,3,14,0.000000,-129.784782
0,3,16,0.000000,-127.404449
0,3,18,0.000000,-123.119328
0,3,20,0.000000,-125.428245
0,3,22,0.000000,-122.512325
0,3,24,0.000000,-121.219210
0,3,26,0.000000,-114.712868
0,3,28,0.000000,-126.554268
0,3,30,0.000000,-126.777627
0,3,32,0.000000,-130.945244
0,3,34,0.000000,-116.124731
0,3,36,0.000000,-119.245724
0,3,38,0.000000,-122.331437
0,3,40,0.000000,-117.560954
0,3,42,0.000000,-130.119964
0,3,44,0.000000,-119.139127
0,3,46,0.000000,-122.838515
0,3,48,0.000000,-133.931264
0,3,50,0.000000,-115.356934
0,3,52,0.000000,-130.479431
0,3,54,0.000000,-125.223944
0,3,56,0.000000,-136.732812
0,3,58,0.000000,-128.751255
0,4,0,0.000000,-131.131107
0,4,2,0.000000,-121.396317
0,4,4,0.000000,-137.017216
0,4,6,0.000000,-120.103795
0,4,8,0.000000,-124.527619
0,4,10,0.000000,-117.527730
0,4,12,0.000000,-129.206236
0,4,14,0.000000,-123.940034
0,4,16,0.000000,-133.533090
0,4,18,0.000000,-120.615734
0,4,20,0.000000,-133.619542
0,4,22,0.000000,-119.595366
0,4,24,0.000000,-126.496718
0,4,26,0.000000,-129.765003
0,4,28,0.000000,-125.293341
0,4,30,0.000000,-123.607144
0,4,32,0.000000,-120.768449
0,4,34,0.000000,-122.108126
0,4,36,0.000000,-123.084819
0,4,38,0.000000,-122.224321
0,4,40,0.000000,-117.667761
0,4,42,0.000000,-115.545366
0,4,44,0.000000,-115.677029
0,4,46,0.000000,-126.383771
0,4,48,0.000000,-122.154474
0,4,50,0.000000,-126.178415
0,4,52,0.000000,-120.248045
0,4,54,0.000000,-124.143135
0,4,56,0.000000,-122.021153
0,4,58,0.000000,-128.970272
0,5,0,0.000000,-117.892822
0,5,2,0.000000,-120.751510
0,5,4,0.000000,-127.746735
0,5,6,0.000000,-118.186133
0,5,8,0.000000,-120.780981
0,5,10,0.000000,-123.463199
0,5,12,0.000000,-118.099801
0,5,14,0.000000,-129.508178
0,5,16,0.000000,-120.309128
0,5,18,0.000000,-116.624521
0,5,20,0.000000,-122.277975
0,5,22,0.000000,-115.515353
0,5,24,0.000000,-118.434384
0,5,26,0.000000,-116.731215
0,5,28,0.000000,-124.035759
0,5,30,0.000000,-117.291101
0,5,32,0.000000,-129.375347
0,5,34,0.000000,-137.773826
0,5,36,0.000000,-122.744772
0,5,38,0.000000,-124.546828
0,5,40,0.000000,-123.177105
0,5,42,0.000000,-119.194444
0,5,44,0.000000,-131.689276
0,5,46,0.000000,-132.094632
0,5,48,0.000000,-134.557949
0,5,50,0.000000,-144.548540
0,5,52,0.000000,-135.921900
0,5,54,0.000000,-126.424676
0,5,56,0.000000,-121.354674
0,5,58,0.000000,-119.718952
0,6,0,0.000000,-130.172408
0,6,2,0.000000,-127.230116
0,6,4,0.000000,-122.010677
0,6,6,0.000000,-124.271421
0,6,8,0.000000,-122.282868
0,6,10,0.000000,-130.468799
0,6,12,0.000000,-131.587224
0,6,14,0.000000,-117.662724
0,6,16,0.000000,-129.805597
0,6,18,0.000000,-127.342876
0,6,20,0.000000,-121.672926
0,6,22,0.000000,-130.138357
0,6,24,0.000000,-130.998756
0,6,26,0.000000,-121.685411
0,6,28,0.000000,-118.357470
0,6,30,0.000000,-120.287936
0,6,32,0.000000,-138.914493
0,6,34,0.000000,-116.415277
0,6,36,0.000000,-122.996222
0,6,38,0.000000,-119.990780
0,6,40,0.000000,-126.807354
0,6,42,0.000000,-120.602010
0,6,44,0.000000,-124.941727
0,6,46,0.000000,-120.852915
0,6,48,0.000000,-124.397221
0,6,50,0.000000,-128.173611
0,6,52,0.000000,-135.915983
0,6,54,0.000000,-120.536866
0,6,56,0.000000,-124.953983
0,6,58,0.000000,-124.278606
0,7,0,0.000000,-119.938792
0,7,2,0.000000,-121.391718
0,7,4,0.000000,-116.294566
0,7,6,0.000000,-122.225945
0,7,8,0.000000,-117.663274
0,7,10,0.000000,-125.619947
0,7,12,0.000000,-131.234933
0,7,14,0.000000,-118.210044
0,7,16,0.000000,-122.204557
0,7,18,0.000000,-120.746676
0,7,20,0.000000,-124.045424
0,7,22,0.000000,-136.667355
0,7,24,0.000000,-115.706035
0,7,26,0.000000,-116.041097
0,7,28,0.000000,-136.496000
0,7,30,0.000000,-129.625914
0,7,32,0.000000,-124.508061
0,7,34,0.000000,-115.351042
0,7,36,0.000000,-123.953388
0,7,38,0.000000,-133.739586
0,7,40,0.000000,-126.403826
0,7,42,0.000000,-112.073191
0,7,44,0.000000,-115.240213
0,7,46,0.000000,-136.876129
0,7,48,0.000000,-149.114578
0,7,50,0.000000,-121.225371
0,7,52,0.000000,-112.893707
0,7,54,0.000000,-123.123352
0,7,56,0.000000,-125.434013
0,7,58,0.000000,-127.705755
0,8,0,0.000000,-124.758400
0,8,2,0.000000,-114.173824
0,8,4,0.000000,-135.252459
0,8,6,0.000000,-112.295856
0,8,8,0.000000,-117.765581
0,8,10,0.000000,-119.936667
0,8,12,0.000000,-130.964423
0,8,14,0.000000,-126.660278
0,8,16,0.000000,-130.839928
0,8,18,0.000000,-121.651972
0,8,20,0.000000,-117.480153
0,8,22,0.000000,-133.550073
0,8,24,0.000000,-119.077676
0,8,26,0.000000,-126.963378
0,8,28,0.000000,-120.324631
0,8,30,0.000000,-120.476818
0,8,32,0.000000,-131.000432
0,8,34,0.000000,-118.827884
0,8,36,0.000000,-124.858658
0,8,38,0.000000,-131.645140
0,8,40,0.000000,-118.653361
0,8,42,0.000000,-133.014803
0,8,44,0.000000,-118.234227
0,8,46,0.000000,-124.594696
0,8,48,0.000000,-128.816673
0,8,50,0.000000,-130.405626
0,8,52,0.000000,-136.258374
0,8,54,0.000000,-122.266075
0,8,56,0.000000,-132.960724
0,8,58,0.000000,-129.685726
0,9,0,0.000000,-116.816281
0,9,2,0.000000,-115.672399
0,9,4,0.000000,-130.880078
0,9,6,0.000000,-115.442040
0,9,8,0.000000,-127.743032
0,9,10,0.000000,-123.514005
0,9,12,0.000000,-122.021527
0,9,14,0.000000,-147.341749
0,9,16,0.000000,-132.757588
0,9,18,0.000000,-127.210608
0,9,20,0.000000,-134.326173
0,9,22,0.000000,-125.162590
0,9,24,0.000000,-126.905077
0,9,26,0.000000,-130.799495
0,9,28,0.000000,-127.652600
0,9,30,0.000000,-126.226901
0,9,32,0.000000,-120.513232
0,9,34,0.000000,-114.854688
0,9,36,0.000000,-139.915259
0,9,38,0.000000,-123.664032
0,9,40,0.000000,-123.092044
0,9,42,0.000000,-128.483926
0,9,44,0.000000,-122.669072
0,9,46,0.000000,-118.750342
0,9,48,0.000000,-131.884728
0,9,50,0.000000,-120.893855
0,9,52,0.000000,-119.633359
0,9,54,0.000000,-125.062988
0,9,56,0.000000,-127.562856
0,9,58,0.000000,-122.504378
0,10,0,0.000000,-129.104912
0,10,2,0.000000,-124.967951
0,10,4,0.000000,-130.340312
0,10,6,0.000000,-126.215755
0,10,8,0.000000,-123.255848
0,10,10,0.000000,-122.414665
0,10,12,0.000000,-132.317873
0,10,14,0.000000,-114.181240
0,10,16,0.000000,-118.926023
0,10,18,0.000000,-117.967685
0,10,20,0.000000,-129.742595
0,10,22,0.000000,-132.394560
0,10,24,0.000000,-130.781040
0,10,26,0.000000,-125.618530
0,10,28,0.000000,-115.545057
0,10,30,0.000000,-126.677234
0,10,32,0.000000,-122.018622
0,10,34,0.000000,-136.408146
0,10,36,0.000000,-120.946455
0,10,38,0.000000,-124.613241
0,10,40,0.000000,-121.671830
0,10,42,0.000000,-131.356289
0,10,44,0.000000,-124.427736
0,10,46,0.000000,-133.325616
0,10,48,0.000000,-122.288182
0,10,50,0.000000,-130.391170
0,10,52,0.000000,-131.392220
0,10,54,0.000000,-129.737449
0,10,56,0.000000,-139.685634
0,10,58,0.000000,-122.540184
0,11,0,0.000000,-131.699799
0,11,2,0.000000,-114.554721
0,11,4,0.000000,-128.813142
0,11,6,0.000000,-126.000167
0,11,8,0.000000,-123.187008
0,11,10,0.000000,-128.394562
0,11,12,0.000000,-136.735925
0,11,14,0.000000,-126.642048
0,11,16,0.000000,-122.882607
0,11,18,0.000000,-118.126691
0,11,20,0.000000,-122.940186
0,11,22,0.000000,-130.798368
0,11,24,0.000000,-132.165025
0,11,26,0.000000,-134.485413
0,11,28,0.000000,-119.127000
0,11,30,0.000000,-112.977828
0,11,32,0.000000,-153.710404
0,11,34,0.000000,-123.692015
0,11,36,0.000000,-125.354623
0,11,38,0.000000,-111.515014
0,11,40,0.000000,-126.815748
0,11,42,0.000000,-120.616485
0,11,44,0.000000,-119.244068
0,11,46,0.000000,-120.479935
0,11,48,0.000000,-117.735695
0,11,50,0.000000,-128.023922
0,11,52,0.000000,-120.852517
0,11,54,0.000000,-133.245233
0,11,56,0.000000,-119.483075
0,11,58,0.000000,-122.075849
0,12,0,0.000000,-121.956743
0,12,2,0.000000,-125.903037
0,12,4,0.000000,-121.668386
0,12,6,0.000000,-120.648200
0,12,8,0.000000,-135.013862
0,12,10,0.000000,-146.946416
0,12,12,0.000000,-122.762154
0,12,14,0.000000,-139.901071
0,12,16,0.000000,-116.831325
0,12,18,0.000000,-126.458196
0,12,20,0.000000,-134.712972
0,12,22,0.000000,-133.086005
0,12,24,0.000000,-120.806148
0,12,26,0.000000,-122.934901
0,12,28,0.000000,-126.574492
0,12,30,0.000000,-123.949715
0,12,32,0.000000,-114.900985
0,12,34,0.000000,-127.086979
0,12,36,0.000000,-124.817381
0,12,38,0.000000,-126.160986
0,12,40,0.000000,-128.751031
0,12,42,0.000000,-120.735662
0,12,44,0.000000,-121.794968
0,12,46,0.000000,-121.689557
0,12,48,0.000000,-127.667164
0,12,50,0.000000,-118.552739
0,12,52,0.000000,-127.124516
0,12,54,0.000000,-124.841595
0,12,56,0.000000,-119.960333
0,12,58,0.000000,-124.307174
0,13,0,0.000000,-116.551074
0,13,2,0.000000,-121.961315
0,13,4,0.000000,-118.804578
0,13,6,0.000000,-133.769271
0,13,8,0.000000,-153.007913
0,13,10,0.000000,-123.644697
0,13,12,0.000000,-125.220264
0,13,14,0.000000,-118.053429
0,13,16,0.000000,-128.324307
0,13,18,0.000000,-118.662109
0,13,20,0.000000,-123.776843
0,13,22,0.000000,-126.427155
0,13,24,0.000000,-119.673999
0,13,26,0.000000,-127.892928
0,13,28,0.000000,-124.183667
0,13,30,0.000000,-133.500394
0,13,32,0.000000,-140.451235
0,13,34,0.000000,-125.186891
0,13,36,0.000000,-127.549624
0,13,38,0.000000,-134.379502
0,13,40,0.000000,-122.322668
0,13,42,0.000000,-131.329342
0,13,44,0.000000,-120.909245
0,13,46,0.000000,-139.948164
0,13,48,0.000000,-124.344239
0,13,50,0.000000,-125.977182
0,13,52,0.000000,-116.560177
0,13,54,0.000000,-124.941717
0,13,56,0.000000,-129.901904
0,13,58,0.000000,-120.735827
0,14,0,0.000000,-130.089983
0,14,2,0.000000,-121.619601
0,14,4,0.000000,-127.014721
0,14,6,0.000000,-126.623343
0,14,8,0.000000,-124.023553
0,14,10,0.000000,-116.104097
0,14,12,0.000000,-124.018828
0,14,14,0.000000,-121.379957
0,14,16,0.000000,-124.875131
0,14,18,0.000000,-116.935565
0,14,20,0.000000,-115.112335
0,14,22,0.000000,-128.217422
0,14,24,0.000000,-121.223131
0,14,26,0.000000,-126.726977
0,14,28,0.000000,-126.166692
0,14,30,0.000000,-120.823967
0,14,32,0.000000,-140.610566
0,14,34,0.000000,-124.411724
0,14,36,0.000000,-123.412628
0,14,38,0.000000,-118.494722
0,14,40,0.000000,-121.682132
0,14,42,0.000000,-117.504899
0,14,44,0.000000,-125.927705
0,14,46,0.000000,-122.091810
0,14,48,0.000000,-124.539217
0,14,50,0.000000,-119.357480
0,14,52,0.000000,-118.800543
0,14,54,0.000000,-135.040870
0,14,56,0.000000,-117.897802
0,14,58,0.000000,-124.110764
0,15,0,0.000000,-137.001285
0,15,2,0.000000,-119.229243
0,15,4,0.000000,-118.046017
0,15,6,0.000000,-132.273178
0,15,8,0.000000,-126.502704
0,15,10,0.000000,-128.099135
0,15,12,0.000000,-117.000315
0,15,14,0.000000,-127.389302
0,15,16,0.000000,-119.658614
0,15,18,0.000000,-121.046921
0,15,20,0.000000,-126.006355
0,15,22,0.000000,-122.656461
0,15,24,0.000000,-122.392845
0,15,26,0.000000,-113.349108
0,15,28,0.000000,-118.113062
0,15,30,0.000000,-130.125470
0,15,32,0.000000,-115.180510
0,15,34,0.000000,-127.399166
0,15,36,0.000000,-120.735625
0,15,38,0.000000,-131.167735
0,15,40,0.000000,-119.146662
0,15,42,0.000000,-127.872276
0,15,44,0.000000,-120.516438
0,15,46,0.000000,-134.094514
0,15,48,0.000000,-117.691554
0,15,50,0.000000,-117.708996
0,15,52,0.000000,-129.723345
0,15,54,0.000000,-116.418957
0,15,56,0.000000,-118.879648
0,15,58,0.000000,-120.085657
0,16,0,0.000000,-118.611298
0,16,2,0.000000,-124.481131
0,16,4,0.000000,-123.470224
0,16,6,0.000000,-114.534116
0,16,8,0.000000,-128.020993
0,16,10,0.000000,-127.321545
0,16,12,0.000000,-131.566381
0,16,14,0.000000,-120.671372
0,16,16,0.000000,-120.047522
0,16,18,0.000000,-120.490611
0,16,20,0.000000,-116.902536
0,16,22,0.000000,-138.400571
0,16,24,0.000000,-123.785191
0,16,26,0.000000,-126.646568
0,16,28,0.000000,-120.377412
0,16,30,0.000000,-122.597995
0,16,32,0.000000,-123.982360
0,16,34,0.000000,-130.528705
0,16,36,0.000000,-126.825135
0,16,38,0.000000,-116.376644
0,16,40,0.000000,-135.005648
0,16,42,0.000000,-129.607704
0,16,44,0.000000,-122.652973
0,16,46,0.000000,-115.669939
0,16,48,0.000000,-132.125597
0,16,50,0.000000,-129.263901
0,16,52,0.000000,-123.780935
0,16,54,0.000000,-130.745200
0,16,56,0.000000,-142.507354
0,16,58,0.000000,-115.447814
0,17,0,0.000000,-120.499237
0,17,2,0.000000,-125.811991
0,17,4,0.000000,-117.696461
0,17,6,0.000000,-118.327904
0,17,8,0.000000,-119.727707
0,17,10,0.000000,-131.522227
0,17,12,0.000000,-125.756522
0,17,14,0.000000,-121.511180
0,17,16,0.000000,-121.633894
0,17,18,0.000000,-118.500085
0,17,20,0.000000,-119.752779
0,17,22,0.000000,-124.706725
0,17,24,0.000000,-123.026213
0,17,26,0.000000,-134.853508
0,17,28,0.000000,-121.232347
0,17,30,0.000000,-128.168209
0,17,32,0.000000,-131.704365
0,17,34,0.000000,-119.395201
0,17,36,0.000000,-121.692045
0,17,38,0.000000,-128.311081
0,17,40,0.000000,-120.297802
0,17,42,0.000000,-126.564765
0,17,44,0.000000,-138.217197
0,17,46,0.000000,-123.267022
0,17,48,0.000000,-120.378315
0,17,50,0.000000,-138.817355
0,17,52,0.000000,-123.420219
0,17,54,0.000000,-118.551219
0,17,56,0.000000,-129.008488
0,17,58,0.000000,-126.290961
0,18,0,0.000000,-118.232095
0,18,2,0.000000,-122.149349
0,18,4,0.000000,-134.218825
0,18,6,0.000000,-125.465918
0,18,8,0.000000,-124.706373
0,18,10,0.000000,-121.320922
0,18,12,0.000000,-124.274527
0,18,14,0.000000,-134.666293
0,18,16,0.000000,-136.830316
0,18,18,0.000000,-129.500890
0,18,20,0.000000,-120.175790
0,18,22,0.000000,-117.024373
0,18,24,0.000000,-125.950784
0,18,26,0.000000,-147.673841
0,18,28,0.000000,-120.818433
0,18,30,0.000000,-120.760563
0,18,32,0.000000,-126.111072
0,18,34,0.000000,-123.397578
0,18,36,0.000000,-116.790924
0,18,38,0.000000,-127.610989
0,18,40,0.000000,-117.725708
0,18,42,0.000000,-127.162606
0,18,44,0.000000,-131.498402
0,18,46,0.000000,-128.767896
0,18,48,0.000000,-122.347734
0,18,50,0.000000,-128.660317
0,18,52,0.000000,-130.609781
0,18,54,0.000000,-123.810395
0,18,56,0.000000,-121.633293
0,18,58,0.000000,-127.269029
0,19,0,0.000000,-122.334253
0,19,2,0.000000,-126.505990
0,19,4,0.000000,-122.110351
0,19,6,0.000000,-131.522567
0,19,8,0.000000,-120.763776
0,19,10,0.000000,-122.772484
0,19,12,0.000000,-118.546263
0,19,14,0.000000,-120.199183
0,19,16,0.000000,-126.893961
0,19,18,0.000000,-118.751198
0,19,20,0.000000,-118.662457
0,19,22,0.000000,-120.208071
0,19,24,0.000000,-123.738861
0,19,26,0.000000,-120.718604
0,19,28,0.000000,-123.199575
0,19,30,0.000000,-124.491893
0,19,32,0.000000,-117.448123
0,19,34,0.000000,-128.199842
0,19,36,0.000000,-131.265809
0,19,38,0.000000,-121.271258
0,19,40,0.000000,-119.433798
0,19,42,0.000000,-116.695739
0,19,44,0.000000,-131.819500
0,19,46,0.000000,-127.260849
0,19,48,0.000000,-126.082792
0,19,50,0.000000,-125.447424
0,19,52,0.000000,-120.512425
0,19,54,0.000000,-123.861500
0,19,56,0.000000,-129.689740
0,19,58,0.000000,-118.387815
0,20,0,0.000000,-120.880836
0,20,2,0.000000,-115.851668
0,20,4,0.000000,-122.795493
0,20,6,0.000000,-121.070262
0,20,8,0.000000,-121.740163
0,20,10,0.000000,-128.263790
0,20,12,0.000000,-121.379360
0,20,14,0.000000,-127.935850
0,20,16,0.000000,-118.422396
0,20,18,0.000000,-126.244403
0,20,20,0.000000,-116.038001
0,20,22,0.000000,-114.365681
0,20,24,0.000000,-119.602559
0,20,26,0.000000,-128.357493
0,20,28,0.000000,-123.432480
0,20,30,0.000000,-134.772769
0,20,32,0.000000,-122.401743
0,20,34,0.000000,-141.409552
0,20,36,0.000000,-135.798812
0,20,38,0.000000,-131.146523
0,20,40,0.000000,-122.804583
0,20,42,0.000000,-110.464080
0,20,44,0.000000,-136.707476
0,20,46,0.000000,-120.877116
0,20,48,0.000000,-120.991829
0,20,50,0.000000,-136.061595
0,20,52,0.000000,-120.389313
0,20,54,0.000000,-133.786833
0,20,56,0.000000,-117.475818
0,20,58,0.000000,-120.159080
0,21,0,0.000000,-121.626746
0,21,2,0.000000,-131.556607
0,21,4,0.000000,-135.719203
0,21,6,0.000000,-126.498984
0,21,8,0.000000,-126.099984
0,21,10,0.000000,-137.703976
0,21,12,0.000000,-134.288091
0,21,14,0.000000,-122.189679
0,21,16,0.000000,-136.014072
0,21,18,0.000000,-125.338171
0,21,20,0.000000,-113.019079
0,21,22,0.000000,-127.564771
0,21,24,0.000000,-121.817719
0,21,26,0.000000,-121.421409
0,21,28,0.000000,-132.272619
0,21,30,0.000000,-127.458722
0,21,32,0.000000,-127.827318
0,21,34,0.000000,-126.270607
0,21,36,0.000000,-118.695446
0,21,38,0.000000,-122.371299
0,21,40,0.000000,-132.863188
0,21,42,0.000000,-125.566332
0,21,44,0.000000,-130.147928
0,21,46,0.000000,-135.914508
0,21,48,0.000000,-126.665624
0,21,50,0.000000,-128.293445
0,21,52,0.000000,-127.603185
0,21,54,0.000000,-124.873347
0,21,56,0.000000,-134.639294
0,21,58,0.000000,-130.381596
0,22,0,0.000000,-133.009486
0,22,2,0.000000,-123.839034
0,22,4,0.000000,-136.192684
0,22,6,0.000000,-136.167875
0,22,8,0.000000,-133.006676
0,22,10,0.000000,-135.848367
0,22,12,0.000000,-122.582737
0,22,14,0.000000,-129.866632
0,22,16,0.000000,-131.009750
0,22,18,0.000000,-128.805628
0,22,20,0.000000,-126.159872
0,22,22,0.000000,-120.407871
0,22,24,0.000000,-123.119154
0,22,26,0.000000,-132.305835
0,22,28,0.000000,-123.544773
0,22,30,0.000000,-120.635291
0,22,32,0.000000,-120.104772
0,22,34,0.000000,-132.632273
0,22,36,0.000000,-124.328735
0,22,38,0.000000,-126.147322
0,22,40,0.000000,-134.008470
0,22,42,0.000000,-125.355641
0,22,44,0.000000,-133.016306
0,22,46,0.000000,-130.780990
0,22,48,0.000000,-134.910057
0,22,50,0.000000,-129.371067
0,22,52,0.000000,-123.214396
0,22,54,0.000000,-138.479479
0,22,56,0.000000,-120.242038
0,22,58,0.000000,-122.656196
0,23,0,0.000000,-121.896637
0,23,2,0.000000,-120.077801
0,23,4,0.000000,-120.795034
0,23,6,0.000000,-119.973074
0,23,8,0.000000,-126.132339
0,23,10,0.000000,-134.277196
0,23,12,0.000000,-126.626766
0,23,14,0.000000,-142.248156
0,23,16,0.000000,-138.462407
0,23,18,0.000000,-126.030722
0,23,20,0.000000,-120.291621
0,23,22,0.000000,-129.161205
0,23,24,0.000000,-122.770608
0,23,26,0.000000,-124.900467
0,23,28,0.000000,-117.171460
0,23,30,0.000000,-121.884119
0,23,32,0.000000,-120.212270
0,23,34,0.000000,-123.927965
0,23,36,0.000000,-132.944603
0,23,38,0.000000,-128.057506
0,23,40,0.000000,-123.344970
0,23,42,0.000000,-122.723818
0,23,44,0.000000,-131.858098
0,23,46,0.000000,-126.538175
0,23,48,0.000000,-121.461910
0,23,50,0.000000,-112.553502
0,23,52,0.000000,-125.307407
0,23,54,0.000000,-121.952608
0,23,56,0.000000,-130.262925
0,23,58,0.000000,-127.360682
0,24,0,0.000000,-119.925003
0,24,2,0.000000,-117.553212
0,24,4,0.000000,-131.462723
0,24,6,0.000000,-117.883983
0,24,8,0.000000,-130.885979
0,24,10,0.000000,-127.382780
0,24,12,0.000000,-124.610948
0,24,14,0.000000,-124.965110
0,24,16,0.000000,-138.570281
0,24,18,0.000000,-118.497708
0,24,20,0.000000,-124.039983
0,24,22,0.000000,-118.743883
0,24,24,0.000000,-123.074980
0,24,26,0.000000,-125.896257
0,24,28,0.000000,-117.305299
0,24,30,0.000000,-128.832338
0,24,32,0.000000,-127.328587
0,24,34,0.000000,-120.129809
0,24,36,0.000000,-129.832580
0,24,38,0.000000,-128.807888
0,24,40,0.000000,-145.153393
0,24,42,0.000000,-120.899145
0,24,44,0.000000,-126.254277
0,24,46,0.000000,-125.039167
0,24,48,0.000000,-136.044116
0,24,50,0.000000,-128.703199
0,24,52,0.000000,-122.702933
0,24,54,0.000000,-121.679357
0,24,56,0.000000,-120.868187
0,24,58,0.000000,-134.318949
0,25,0,0.000000,-114.136405
0,25,2,0.000000,-121.668895
0,25,4,0.000000,-122.236782
0,25,6,0.000000,-126.145495
0,25,8,0.000000,-126.949545
0,25,10,0.000000,-120.571307
0,25,12,0.000000,-115.318044
0,25,14,0.000000,-134.176598
0,25,16,0.000000,-120.179770
0,25,18,0.000000,-122.025453
0,25,20,0.000000,-135.437221
0,25,22,0.000000,-126.205300
0,25,24,0.000000,-120.639611
0,25,26,0.000000,-121.144178
0,25,28,0.000000,-145.557092
0,25,30,0.000000,-124.997977
0,25,32,0.000000,-121.624001
0,25,34,0.000000,-119.999484
0,25,36,0.000000,-120.625984
0,25,38,0.000000,-121.383058
0,25,40,0.000000,-133.307671
0,25,42,0.000000,-128.145147
0,25,44,0.000000,-137.472011
0,25,46,0.000000,-121.431772
0,25,48,0.000000,-124.309131
0,25,50,0.000000,-125.741885
0,25,52,0.000000,-128.741348
0,25,54,0.000000,-122.759021
0,25,56,0.000000,-120.386891
0,25,58,0.000000,-136.107858
0,26,0,0.000000,-130.690954
0,26,2,0.000000,-135.538335
0,26,4,0.000000,-124.511639
0,26,6,0.000000,-121.786857
0,26,8,0.000000,-126.488096
0,26,10,0.000000,-121.006015
0,26,12,0.000000,-118.521887
0,26,14,0.000000,-122.251664
0,26,16,0.000000,-119.052167
0,26,18,0.000000,-125.580190
0,26,20,0.000000,-125.369549
0,26,22,0.000000,-133.199893
0,26,24,0.000000,-123.527449
0,26,26,0.000000,-125.559457
0,26,28,0.000000,-120.592288
0,26,30,0.000000,-120.268153
0,26,32,0.000000,-121.493959
0,26,34,0.000000,-124.489561
0,26,36,0.000000,-124.344890
0,26,38,0.000000,-131.666396
0,26,40,0.000000,-126.787293
0,26,42,0.000000,-131.279488
0,26,44,0.000000,-122.658620
0,26,46,0.000000,-126.678999
0,26,48,0.000000,-121.475647
0,26,50,0.000000,-134.395067
0,26,52,0.000000,-118.151244
0,26,54,0.000000,-124.212008
0,26,56,0.000000,-119.497356
0,26,58,0.000000,-120.939962
0,27,0,0.000000,-124.326110
0,27,2,0.000000,-130.456623
0,27,4,0.000000,-118.189723
0,27,6,0.000000,-122.070039
0,27,8,0.000000,-131.236491
0,27,10,0.000000,-119.004907
0,27,12,0.000000,-125.086302
0,27,14,0.000000,-130.134340
0,27,16,0.000000,-124.653082
0,27,18,0.000000,-130.587151
0,27,20,0.000000,-124.843191
0,27,22,0.000000,-129.126540
