hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.233003
0,0,2,0.000000,-114.342203
0,0,4,0.000000,-114.384451
0,0,6,0.000000,-116.190314
0,0,8,0.000000,-110.921327
0,0,10,0.000000,-110.943907
0,0,12,0.000000,-116.741154
0,0,14,0.000000,-115.343168
0,0,16,0.000000,-113.665701
0,0,18,0.000000,-114.883372
0,0,20,0.000000,-114.391086
0,0,22,0.000000,-112.294977
0,0,24,0.000000,-110.714505
0,0,26,0.000000,-114.951176
0,0,28,0.000000,-113.940183
0,0,30,0.000000,-111.235899
0,0,32,0.000000,-115.278852
0,0,34,0.000000,-112.702877
0,0,36,0.000000,-114.924981
0,0,38,0.000000,-113.198336
0,0,40,0.000000,-114.581973
0,0,42,0.000000,-113.414199
0,0,44,0.000000,-117.104034
0,0,46,0.000000,-118.141374
0,0,48,0.000000,-114.667101
0,0,50,0.000000,-111.984476
0,0,52,0.000000,-112.051917
0,0,54,0.000000,-117.861276
0,0,56,0.000000,-114.461962
0,0,58,0.000000,-116.331531
0,1,0,0.000000,-115.136928
0,1,2,0.000000,-115.165396
0,1,4,0.000000,-116.088874
0,1,6,0.000000,-117.435541
0,1,8,0.000000,-114.410722
0,1,10,0.000000,-114.339727
0,1,12,0.000000,-118.600324
0,1,14,0.000000,-114.585112
0,1,16,0.000000,-118.709076
0,1,18,0.000000,-115.977672
0,1,20,0.000000,-116.425359
0,1,22,0.000000,-114.970806
0,1,24,0.000000,-117.661430
0,1,26,0.000000,-113.762992
0,1,28,0.000000,-115.869351
0,1,30,0.000000,-115.899005
0,1,32,0.000000,-115.595148
0,1,34,0.000000,-111.142844
0,1,36,0.000000,-115.731055
0,1,38,0.000000,-118.243134
0,1,40,0.000000,-115.612913
0,1,42,0.000000,-117.982826
0,1,44,0.000000,-115.560878
0,1,46,0.000000,-112.470916
0,1,48,0.000000,-111.978557
0,1,50,0.000000,-115.425270
0,1,52,0.000000,-114.810412
0,1,54,0.000000,-115.844611
0,1,56,0.000000,-117.840807
0,1,58,0.000000,-112.175715
0,2,0,0.000000,-113.669318
0,2,2,0.000000,-116.830366
0,2,4,0.000000,-119.145295
0,2,6,0.000000,-116.525711
0,2,8,0.000000,-114.481447
0,2,10,0.000000,-115.989053
0,2,12,0.000000,-115.579468
0,2,14,0.000000,-112.164317
0,2,16,0.000000,-114.602461
0,2,18,0.000000,-114.094379
0,2,20,0.000000,-114.612701
0,2,22,0.000000,-114.791563
0,2,24,0.000000,-114.704151
0,2,26,0.000000,-112.293430
0,2,28,0.000000,-116.047394
0,2,30,0.000000,-115.375162
0,2,32,0.000000,-117.069066
0,2,34,0.000000,-118.001777
0,2,36,0.000000,-112.639507
0,2,38,0.000000,-116.225757
0,2,40,0.000000,-114.949804
0,2,42,0.000000,-111.561914
0,2,44,0.000000,-111.179928
0,2,46,0.000000,-116.166125
0,2,48,0.000000,-113.779788
0,2,50,0.000000,-114.747367
0,2,52,0.000000,-116.918645
0,2,54,0.000000,-115.110647
0,2,56,0.000000,-115.571425
0,2,58,0.000000,-115.031976
0,3,0,0.000000,-117.367324
0,3,2,0.000000,-114.476350
0,3,4,0.000000,-114.213897
0,3,6,0.000000,-116.656840
0,3,8,0.000000,-111.584765
0,3,10,0.000000,-112.666807
0,3,12,0.000000,-114.708101
0,3,14,0.000000,-115.207981
0,3,16,0.000000,-112.124681
0,3,18,0.000000,-113.228020
0,3,20,0.000000,-115.376570
0,3,22,0.000000,-114.493099
0,3,24,0.000000,-114.860789
0,3,26,0.000000,-113.904489
0,3,28,0.000000,-116.033134
0,3,30,0.000000,-112.782825
0,3,32,0.000000,-113.821702
0,3,34,0.000000,-114.960956
0,3,36,0.000000,-113.312364
0,3,38,0.000000,-117.732046
0,3,40,0.000000,-115.140685
0,3,42,0.000000,-116.470842
0,3,44,0.000000,-113.295014
0,3,46,0.000000,-113.804775
0,3,48,0.000000,-116.529221
0,3,50,0.000000,-109.045037
0,3,52,0.000000,-115.020906
0,3,54,0.000000,-119.301655
0,3,56,0.000000,-114.960587
0,3,58,0.000000,-115.574357
0,4,0,0.000000,-113.947687
0,4,2,0.000000,-113.612320
0,4,4,0.000000,-115.223379
0,4,6,0.000000,-114.080359
0,4,8,0.000000,-115.636457
0,4,10,0.000000,-113.447116
0,4,12,0.000000,-110.138897
0,4,14,0.000000,-114.783247
0,4,16,0.000000,-118.329300
0,4,18,0.000000,-113.146324
0,4,20,0.000000,-116.334420
0,4,22,0.000000,-113.269611
0,4,24,0.000000,-116.250554
0,4,26,0.000000,-114.519942
0,4,28,0.000000,-115.434756
0,4,30,0.000000,-114.806358
0,4,32,0.000000,-116.624935
0,4,34,0.000000,-112.780186
0,4,36,0.000000,-114.236797
0,4,38,0.000000,-115.484035
0,4,40,0.000000,-114.818662
0,4,42,0.000000,-115.980688
0,4,44,0.000000,-110.579416
0,4,46,0.000000,-119.881674
0,4,48,0.000000,-113.802189
0,4,50,0.000000,-113.929835
0,4,52,0.000000,-115.894264
0,4,54,0.000000,-118.322950
0,4,56,0.000000,-115.248041
0,4,58,0.000000,-118.669616
0,5,0,0.000000,-113.513335
0,5,2,0.000000,-112.181658
0,5,4,0.000000,-114.702274
0,5,6,0.000000,-108.033736
0,5,8,0.000000,-113.712765
0,5,10,0.000000,-111.138544
0,5,12,0.000000,-113.433996
0,5,14,0.000000,-114.721890
0,5,16,0.000000,-114.799770
0,5,18,0.000000,-114.799635
0,5,20,0.000000,-112.069158
0,5,22,0.000000,-109.078906
0,5,24,0.000000,-114.394374
0,5,26,0.000000,-111.820006
0,5,28,0.000000,-114.791779
0,5,30,0.000000,-111.284536
0,5,32,0.000000,-117.297953
0,5,34,0.000000,-114.367690
0,5,36,0.000000,-114.337871
0,5,38,0.000000,-112.527950
0,5,40,0.000000,-111.948962
0,5,42,0.000000,-114.632839
0,5,44,0.000000,-118.881357
0,5,46,0.000000,-114.253329
0,5,48,0.000000,-114.648770
0,5,50,0.000000,-113.795817
0,5,52,0.000000,-118.355558
0,5,54,0.000000,-114.273751
0,5,56,0.000000,-114.468910
0,5,58,0.000000,-111.368503
0,6,0,0.000000,-113.686762
0,6,2,0.000000,-116.548703
0,6,4,0.000000,-108.956945
0,6,6,0.000000,-111.208806
0,6,8,0.000000,-112.724583
0,6,10,0.000000,-116.241846
0,6,12,0.000000,-114.974503
0,6,14,0.000000,-110.845536
0,6,16,0.000000,-117.422612
0,6,18,0.000000,-115.846817
0,6,20,0.000000,-113.906521
0,6,22,0.000000,-114.633672
0,6,24,0.000000,-112.891174
0,6,26,0.000000,-112.132502
0,6,28,0.000000,-116.386249
0,6,30,0.000000,-117.366791
0,6,32,0.000000,-116.768200
0,6,34,0.000000,-113.821234
0,6,36,0.000000,-114.016753
0,6,38,0.000000,-112.787871
0,6,40,0.000000,-116.528438
0,6,42,0.000000,-112.894156
0,6,44,0.000000,-116.042174
0,6,46,0.000000,-114.733560
0,6,48,0.000000,-115.627689
0,6,50,0.000000,-119.992204
0,6,52,0.000000,-116.111657
0,6,54,0.000000,-116.325388
0,6,56,0.000000,-118.207898
0,6,58,0.000000,-113.727917
0,7,0,0.000000,-112.424758
0,7,2,0.000000,-112.635917
0,7,4,0.000000,-116.047757
0,7,6,0.000000,-114.875621
0,7,8,0.000000,-113.068393
0,7,10,0.000000,-112.816038
0,7,12,0.000000,-114.025153
0,7,14,0.000000,-114.668270
0,7,16,0.000000,-113.467283
0,7,18,0.000000,-114.594193
0,7,20,0.000000,-114.932261
0,7,22,0.000000,-117.025413
0,7,24,0.000000,-115.486814
0,7,26,0.000000,-113.888553
0,7,28,0.000000,-118.472693
0,7,30,0.000000,-118.192868
0,7,32,0.000000,-114.055964
0,7,34,0.000000,-111.946521
0,7,36,0.000000,-113.586940
0,7,38,0.000000,-118.212173
0,7,40,0.000000,-115.460251
0,7,42,0.000000,-115.449390
0,7,44,0.000000,-113.154207
0,7,46,0.000000,-115.951369
0,7,48,0.000000,-113.033816
0,7,50,0.000000,-112.827289
0,7,52,0.000000,-111.137662
0,7,54,0.000000,-114.699743
0,7,56,0.000000,-117.570354
0,7,58,0.000000,-116.338716
0,8,0,0.000000,-111.983469
0,8,2,0.000000,-108.706783
0,8,4,0.000000,-115.998514
0,8,6,0.000000,-110.389936
0,8,8,0.000000,-116.755153
0,8,10,0.000000,-113.270677
0,8,12,0.000000,-116.562493
0,8,14,0.000000,-112.832746
0,8,16,0.000000,-113.985526
0,8,18,0.000000,-112.310442
0,8,20,0.000000,-117.336662
0,8,22,0.000000,-117.622301
0,8,24,0.000000,-117.346408
0,8,26,0.000000,-115.525751
0,8,28,0.000000,-113.542156
0,8,30,0.000000,-111.476072
0,8,32,0.000000,-119.397455
0,8,34,0.000000,-112.109803
0,8,36,0.000000,-113.575142
0,8,38,0.000000,-115.516383
0,8,40,0.000000,-113.267612
0,8,42,0.000000,-112.574472
0,8,44,0.000000,-114.258307
0,8,46,0.000000,-115.215670
0,8,48,0.000000,-117.345617
0,8,50,0.000000,-112.995601
0,8,52,0.000000,-115.263461
0,8,54,0.000000,-113.565401
0,8,56,0.000000,-116.525315
0,8,58,0.000000,-116.454391
0,9,0,0.000000,-114.020220
0,9,2,0.000000,-112.924776
0,9,4,0.000000,-119.365591
0,9,6,0.000000,-113.022052
0,9,8,0.000000,-114.265041
0,9,10,0.000000,-114.780775
0,9,12,0.000000,-112.620463
0,9,14,0.000000,-116.273499
0,9,16,0.000000,-117.173469
0,9,18,0.000000,-114.428857
0,9,20,0.000000,-117.363696
0,9,22,0.000000,-114.098096
0,9,24,0.000000,-116.962372
0,9,26,0.000000,-118.870697
0,9,28,0.000000,-118.854013
0,9,30,0.000000,-115.273765
0,9,32,0.000000,-116.064635
0,9,34,0.000000,-115.051420
0,9,36,0.000000,-117.078290
0,9,38,0.000000,-113.404697
0,9,40,0.000000,-113.404359
0,9,42,0.000000,-114.066995
0,9,44,0.000000,-113.741971
0,9,46,0.000000,-115.285760
0,9,48,0.000000,-115.137436
0,9,50,0.000000,-114.561250
0,9,52,0.000000,-115.386830
0,9,54,0.000000,-116.298263
0,9,56,0.000000,-115.662992
0,9,58,0.000000,-113.080270
0,10,0,0.000000,-116.957771
0,10,2,0.000000,-116.767219
0,10,4,0.000000,-116.373029
0,10,6,0.000000,-114.627712
0,10,8,0.000000,-115.437197
0,10,10,0.000000,-114.226582
0,10,12,0.000000,-112.147038
0,10,14,0.000000,-113.672637
0,10,16,0.000000,-113.212076
0,10,18,0.000000,-112.547881
0,10,20,0.000000,-117.319111
0,10,22,0.000000,-115.655354
0,10,24,0.000000,-117.214754
0,10,26,0.000000,-113.864770
0,10,28,0.000000,-114.081476
0,10,30,0.000000,-115.141206
0,10,32,0.000000,-115.889781
0,10,34,0.000000,-113.721590
0,10,36,0.000000,-111.036541
0,10,38,0.000000,-113.835515
0,10,40,0.000000,-118.401086
0,10,42,0.000000,-115.865191
0,10,44,0.000000,-113.269748
0,10,46,0.000000,-116.871947
0,10,48,0.000000,-112.777328
0,10,50,0.000000,-114.493762
0,10,52,0.000000,-117.772270
0,10,54,0.000000,-115.771411
0,10,56,0.000000,-116.065229
0,10,58,0.000000,-114.157617
0,11,0,0.000000,-115.561393
0,11,2,0.000000,-116.479943
0,11,4,0.000000,-115.743300
0,11,6,0.000000,-116.402940
0,11,8,0.000000,-113.807220
0,11,10,0.000000,-118.172527
0,11,12,0.000000,-118.042631
0,11,14,0.000000,-115.775922
0,11,16,0.000000,-114.799195
0,11,18,0.000000,-111.971324
0,11,20,0.000000,-116.656059
0,11,22,0.000000,-117.490284
0,11,24,0.000000,-116.817767
0,11,26,0.000000,-115.662292
0,11,28,0.000000,-114.050109
0,11,30,0.000000,-113.883352
0,11,32,0.000000,-111.655863
0,11,34,0.000000,-116.477554
0,11,36,0.000000,-116.396940
0,11,38,0.000000,-111.867615
0,11,40,0.000000,-115.856885
0,11,42,0.000000,-113.234041
0,11,44,0.000000,-117.169372
0,11,46,0.000000,-113.070504
0,11,48,0.000000,-114.196083
0,11,50,0.000000,-114.414170
0,11,52,0.000000,-113.431097
0,11,54,0.000000,-115.644829
0,11,56,0.000000,-115.085501
0,11,58,0.000000,-112.697143
0,12,0,0.000000,-114.980268
0,12,2,0.000000,-115.205958
0,12,4,0.000000,-115.257374
0,12,6,0.000000,-108.567170
0,12,8,0.000000,-118.794077
0,12,10,0.000000,-116.089942
0,12,12,0.000000,-117.563028
0,12,14,0.000000,-116.446408
0,12,16,0.000000,-110.597864
0,12,18,0.000000,-114.624016
0,12,20,0.000000,-114.292638
0,12,22,0.000000,-116.410222
0,12,24,0.000000,-117.264875
0,12,26,0.000000,-114.052165
0,12,28,0.000000,-118.726862
0,12,30,0.000000,-112.506608
0,12,32,0.000000,-113.309210
0,12,34,0.000000,-118.815230
0,12,36,0.000000,-114.633223
0,12,38,0.000000,-114.912405
0,12,40,0.000000,-116.110027
0,12,42,0.000000,-114.186555
0,12,44,0.000000,-114.068749
0,12,46,0.000000,-115.643945
0,12,48,0.000000,-112.926744
0,12,50,0.000000,-109.835998
0,12,52,0.000000,-114.152003
0,12,54,0.000000,-117.018066
0,12,56,0.000000,-110.385105
0,12,58,0.000000,-112.685168
0,13,0,0.000000,-112.064348
0,13,2,0.000000,-118.501117
0,13,4,0.000000,-111.522230
0,13,6,0.000000,-116.876821
0,13,8,0.000000,-118.063905
0,13,10,0.000000,-111.959388
0,13,12,0.000000,-115.328440
0,13,14,0.000000,-113.533500
0,13,16,0.000000,-113.397038
0,13,18,0.000000,-112.310253
0,13,20,0.000000,-117.426523
0,13,22,0.000000,-116.629096
0,13,24,0.000000,-111.896788
0,13,26,0.000000,-113.926942
0,13,28,0.000000,-116.828607
0,13,30,0.000000,-113.241270
0,13,32,0.000000,-116.655343
0,13,34,0.000000,-113.362983
0,13,36,0.000000,-114.964074
0,13,38,0.000000,-116.834255
0,13,40,0.000000,-118.095017
0,13,42,0.000000,-118.299567
0,13,44,0.000000,-114.207590
0,13,46,0.000000,-116.576456
0,13,48,0.000000,-115.361832
0,13,50,0.000000,-117.132441
0,13,52,0.000000,-113.520075
0,13,54,0.000000,-111.855779
0,13,56,0.000000,-115.889391
0,13,58,0.000000,-114.066683
0,14,0,0.000000,-115.181578
0,14,2,0.000000,-113.516616
0,14,4,0.000000,-112.875521
0,14,6,0.000000,-117.980644
0,14,8,0.000000,-112.340448
0,14,10,0.000000,-115.338544
0,14,12,0.000000,-113.158434
0,14,14,0.000000,-111.172730
0,14,16,0.000000,-114.818596
0,14,18,0.000000,-111.649933
0,14,20,0.000000,-111.574002
0,14,22,0.000000,-113.853834
0,14,24,0.000000,-115.139565
0,14,26,0.000000,-113.320929
0,14,28,0.000000,-115.918935
0,14,30,0.000000,-116.692489
0,14,32,0.000000,-115.455953
0,14,34,0.000000,-115.261689
0,14,36,0.000000,-115.240275
0,14,38,0.000000,-115.535203
0,14,40,0.000000,-115.460280
0,14,42,0.000000,-110.830937
0,14,44,0.000000,-111.731498
0,14,46,0.000000,-114.081991
0,14,48,0.000000,-115.720126
0,14,50,0.000000,-112.841557
0,14,52,0.000000,-109.092690
0,14,54,0.000000,-115.565326
0,14,56,0.000000,-109.970355
0,14,58,0.000000,-112.193289
0,15,0,0.000000,-115.118701
0,15,2,0.000000,-112.506968
0,15,4,0.000000,-112.126280
0,15,6,0.000000,-114.563896
0,15,8,0.000000,-117.900269
0,15,10,0.000000,-111.977865
0,15,12,0.000000,-110.592555
0,15,14,0.000000,-113.251765
0,15,16,0.000000,-115.508340
0,15,18,0.000000,-111.652768
0,15,20,0.000000,-114.360885
0,15,22,0.000000,-112.315383
0,15,24,0.000000,-115.321877
0,15,26,0.000000,-114.542669
0,15,28,0.000000,-115.387975
0,15,30,0.000000,-119.115865
0,15,32,0.000000,-112.172160
0,15,34,0.000000,-119.332172
0,15,36,0.000000,-113.497728
0,15,38,0.000000,-117.597180
0,15,40,0.000000,-113.516647
0,15,42,0.000000,-113.639813
0,15,44,0.000000,-113.708777
0,15,46,0.000000,-112.642765
0,15,48,0.000000,-115.302928
0,15,50,0.000000,-117.129205
0,15,52,0.000000,-112.396686
0,15,54,0.000000,-111.185464
0,15,56,0.000000,-114.422397
0,15,58,0.000000,-115.551812
0,16,0,0.000000,-114.851423
0,16,2,0.000000,-115.661866
0,16,4,0.000000,-118.281539
0,16,6,0.000000,-110.652319
0,16,8,0.000000,-115.103780
0,16,10,0.000000,-113.793153
0,16,12,0.000000,-112.956802
0,16,14,0.000000,-114.922906
0,16,16,0.000000,-113.453243
0,16,18,0.000000,-113.154306
0,16,20,0.000000,-112.219284
0,16,22,0.000000,-115.866917
0,16,24,0.000000,-117.031126
0,16,26,0.000000,-116.026863
0,16,28,0.000000,-116.219919
0,16,30,0.000000,-113.206899
0,16,32,0.000000,-112.255505
0,16,34,0.000000,-117.017314
0,16,36,0.000000,-112.377739
0,16,38,0.000000,-111.545594
0,16,40,0.000000,-111.194645
0,16,42,0.000000,-114.853464
0,16,44,0.000000,-113.109635
0,16,46,0.000000,-111.712068
0,16,48,0.000000,-114.870493
0,16,50,0.000000,-115.610079
0,16,52,0.000000,-114.439961
0,16,54,0.000000,-115.047909
0,16,56,0.000000,-114.501618
0,16,58,0.000000,-114.325525
0,17,0,0.000000,-112.953462
0,17,2,0.000000,-111.760722
0,17,4,0.000000,-113.291446
0,17,6,0.000000,-112.941811
0,17,8,0.000000,-115.393262
0,17,10,0.000000,-114.642434
0,17,12,0.000000,-115.588616
0,17,14,0.000000,-115.181727
0,17,16,0.000000,-114.018170
0,17,18,0.000000,-109.920644
0,17,20,0.000000,-116.616005
0,17,22,0.000000,-115.384811
0,17,24,0.000000,-114.116861
0,17,26,0.000000,-118.600247
0,17,28,0.000000,-113.232989
0,17,30,0.000000,-116.636939
0,17,32,0.000000,-117.057444
0,17,34,0.000000,-114.557688
0,17,36,0.000000,-114.401929
0,17,38,0.000000,-110.856992
0,17,40,0.000000,-111.691513
0,17,42,0.000000,-109.711509
0,17,44,0.000000,-116.619582
0,17,46,0.000000,-118.666284
0,17,48,0.000000,-110.756572
0,17,50,0.000000,-114.413386
0,17,52,0.000000,-116.967969
0,17,54,0.000000,-115.738920
0,17,56,0.000000,-114.585961
0,17,58,0.000000,-113.076974
0,18,0,0.000000,-112.219167
0,18,2,0.000000,-114.282551
0,18,4,0.000000,-117.345164
0,18,6,0.000000,-119.169461
0,18,8,0.000000,-117.843822
0,18,10,0.000000,-113.423502
0,18,12,0.000000,-115.190083
0,18,14,0.000000,-113.252770
0,18,16,0.000000,-112.941093
0,18,18,0.000000,-117.253097
0,18,20,0.000000,-115.057354
0,18,22,0.000000,-110.614623
0,18,24,0.000000,-116.847101
0,18,26,0.000000,-116.872293
0,18,28,0.000000,-115.393663
0,18,30,0.000000,-118.467678
0,18,32,0.000000,-117.641903
0,18,34,0.000000,-116.644021
0,18,36,0.000000,-114.825825
0,18,38,0.000000,-119.928528
0,18,40,0.000000,-113.918173
0,18,42,0.000000,-116.776517
0,18,44,0.000000,-116.762508
0,18,46,0.000000,-116.020719
0,18,48,0.000000,-114.990164
0,18,50,0.000000,-112.405625
0,18,52,0.000000,-115.777010
0,18,54,0.000000,-113.206471
0,18,56,0.000000,-116.199397
0,18,58,0.000000,-113.761474
0,19,0,0.000000,-111.158385
0,19,2,0.000000,-111.985992
0,19,4,0.000000,-115.388304
0,19,6,0.000000,-118.355838
0,19,8,0.000000,-112.755933
0,19,10,0.000000,-113.308866
0,19,12,0.000000,-115.901469
0,19,14,0.000000,-113.847626
0,19,16,0.000000,-118.133345
0,19,18,0.000000,-115.544325
0,19,20,0.000000,-115.600589
0,19,22,0.000000,-113.026446
0,19,24,0.000000,-115.695400
0,19,26,0.000000,-119.828401
0,19,28,0.000000,-115.039799
0,19,30,0.000000,-115.148123
0,19,32,0.000000,-110.673287
0,19,34,0.000000,-111.943213
0,19,36,0.000000,-116.880030
0,19,38,0.000000,-111.329968
0,19,40,0.000000,-114.746183
0,19,42,0.000000,-110.106537
0,19,44,0.000000,-116.335196
0,19,46,0.000000,-114.943577
0,19,48,0.000000,-116.565215
0,19,50,0.000000,-113.964148
0,19,52,0.000000,-115.417516
0,19,54,0.000000,-112.128053
0,19,56,0.000000,-115.964172
0,19,58,0.000000,-113.114151
0,20,0,0.000000,-114.326754
0,20,2,0.000000,-111.496201
0,20,4,0.000000,-116.895603
0,20,6,0.000000,-115.630307
0,20,8,0.000000,-117.485086
0,20,10,0.000000,-114.656652
0,20,12,0.000000,-117.877254
0,20,14,0.000000,-114.952257
0,20,16,0.000000,-112.375912
0,20,18,0.000000,-115.640316
0,20,20,0.000000,-113.407328
0,20,22,0.000000,-111.375039
0,20,24,0.000000,-115.056845
0,20,26,0.000000,-113.854462
0,20,28,0.000000,-116.228331
0,20,30,0.000000,-114.380402
0,20,32,0.000000,-114.323415
0,20,34,0.000000,-116.341736
0,20,36,0.000000,-115.604078
0,20,38,0.000000,-114.900473
0,20,40,0.000000,-114.135351
0,20,42,0.000000,-112.306834
0,20,44,0.000000,-120.598089
0,20,46,0.000000,-113.448320
0,20,48,0.000000,-116.099728
0,20,50,0.000000,-110.430366
0,20,52,0.000000,-115.627102
0,20,54,0.000000,-116.770162
0,20,56,0.000000,-113.411361
0,20,58,0.000000,-113.969366
0,21,0,0.000000,-115.518316
0,21,2,0.000000,-116.190488
0,21,4,0.000000,-117.850454
0,21,6,0.000000,-115.942538
0,21,8,0.000000,-113.522597
0,21,10,0.000000,-115.102543
0,21,12,0.000000,-112.877528
0,21,14,0.000000,-113.118519
0,21,16,0.000000,-118.712684
0,21,18,0.000000,-114.264372
0,21,20,0.000000,-110.993397
0,21,22,0.000000,-117.989023
0,21,24,0.000000,-114.639827
0,21,26,0.000000,-116.234704
0,21,28,0.000000,-119.455182
0,21,30,0.000000,-118.790943
0,21,32,0.000000,-113.038402
0,21,34,0.000000,-117.496676
0,21,36,0.000000,-113.176346
0,21,38,0.000000,-116.012572
0,21,40,0.000000,-112.654811
0,21,42,0.000000,-113.857680
0,21,44,0.000000,-115.353082
0,21,46,0.000000,-119.454110
0,21,48,0.000000,-117.439112
0,21,50,0.000000,-117.016365
0,21,52,0.000000,-118.816415
0,21,54,0.000000,-116.818355
0,21,56,0.000000,-117.212121
0,21,58,0.000000,-116.635189
0,22,0,0.000000,-115.216123
0,22,2,0.000000,-119.919186
0,22,4,0.000000,-119.188610
0,22,6,0.000000,-115.406243
0,22,8,0.000000,-113.105870
0,22,10,0.000000,-113.634243
0,22,12,0.000000,-112.825789
0,22,14,0.000000,-114.689047
0,22,16,0.000000,-113.902658
0,22,18,0.000000,-108.992057
0,22,20,0.000000,-118.323887
0,22,22,0.000000,-114.822684
0,22,24,0.000000,-116.882820
0,22,26,0.000000,-117.129755
0,22,28,0.000000,-112.840753
0,22,30,0.000000,-115.273536
0,22,32,0.000000,-117.712391
0,22,34,0.000000,-119.440654
0,22,36,0.000000,-115.380542
0,22,38,0.000000,-116.153345
0,22,40,0.000000,-118.621985
0,22,42,0.000000,-115.973951
0,22,44,0.000000,-113.383376
0,22,46,0.000000,-118.319799
0,22,48,0.000000,-116.760683
0,22,50,0.000000,-113.454108
0,22,52,0.000000,-118.028746
0,22,54,0.000000,-117.468848
0,22,56,0.000000,-114.882485
0,22,58,0.000000,-115.181983
0,23,0,0.000000,-116.293536
0,23,2,0.000000,-117.635009
0,23,4,0.000000,-115.503976
0,23,6,0.000000,-114.765801
0,23,8,0.000000,-117.559140
0,23,10,0.000000,-118.204284
0,23,12,0.000000,-117.097925
0,23,14,0.000000,-120.123673
0,23,16,0.000000,-116.770155
0,23,18,0.000000,-116.655407
0,23,20,0.000000,-113.140286
0,23,22,0.000000,-114.865101
0,23,24,0.000000,-114.974711
0,23,26,0.000000,-118.309246
0,23,28,0.000000,-113.446997
0,23,30,0.000000,-113.029265
0,23,32,0.000000,-115.255395
0,23,34,0.000000,-116.300254
0,23,36,0.000000,-117.071533
0,23,38,0.000000,-117.131688
0,23,40,0.000000,-112.160325
0,23,42,0.000000,-115.088430
0,23,44,0.000000,-112.598589
0,23,46,0.000000,-117.311176
0,23,48,0.000000,-113.234566
0,23,50,0.000000,-113.627798
0,23,52,0.000000,-117.143123
0,23,54,0.000000,-115.021501
0,23,56,0.000000,-117.353856
0,23,58,0.000000,-117.643784
0,24,0,0.000000,-114.212793
0,24,2,0.000000,-115.240551
0,24,4,0.000000,-113.263933
0,24,6,0.000000,-116.844728
0,24,8,0.000000,-117.348359
0,24,10,0.000000,-112.450626
0,24,12,0.000000,-115.765611
0,24,14,0.000000,-116.781630
0,24,16,0.000000,-117.829107
0,24,18,0.000000,-111.714066
0,24,20,0.000000,-117.193819
0,24,22,0.000000,-114.962289
0,24,24,0.000000,-110.200663
0,24,26,0.000000,-114.170705
0,24,28,0.000000,-114.458949
0,24,30,0.000000,-115.219810
0,24,32,0.000000,-115.844113
0,24,34,0.000000,-112.231469
0,24,36,0.000000,-115.183496
0,24,38,0.000000,-115.848004
0,24,40,0.000000,-119.014656
0,24,42,0.000000,-118.273357
0,24,44,0.000000,-117.568858
0,24,46,0.000000,-114.225684
0,24,48,0.000000,-112.531925
0,24,50,0.000000,-113.716041
0,24,52,0.000000,-111.970771
0,24,54,0.000000,-115.844600
0,24,56,0.000000,-115.407393
0,24,58,0.000000,-115.905233
0,25,0,0.000000,-113.304180
0,25,2,0.000000,-112.488802
0,25,4,0.000000,-112.068796
0,25,6,0.000000,-115.794626
0,25,8,0.000000,-119.235392
0,25,10,0.000000,-115.240377
0,25,12,0.000000,-112.762499
0,25,14,0.000000,-116.701381
0,25,16,0.000000,-113.488453
0,25,18,0.000000,-115.063567
0,25,20,0.000000,-116.940304
0,25,22,0.000000,-116.514900
0,25,24,0.000000,-118.401344
0,25,26,0.000000,-113.998563
0,25,28,0.000000,-114.665662
0,25,30,0.000000,-116.121615
0,25,32,0.000000,-115.568284
0,25,34,0.000000,-113.095154
0,25,36,0.000000,-118.928816
0,25,38,0.000000,-115.481822
0,25,40,0.000000,-118.618387
0,25,42,0.000000,-115.469054
0,25,44,0.000000,-117.963936
0,25,46,0.000000,-113.317005
0,25,48,0.000000,-115.175822
0,25,50,0.000000,-113.503386
0,25,52,0.000000,-116.191711
0,25,54,0.000000,-116.179903
0,25,56,0.000000,-118.607440
0,25,58,0.000000,-118.612456
0,26,0,0.000000,-115.481874
0,26,2,0.000000,-121.317666
0,26,4,0.000000,-116.134244
0,26,6,0.000000,-115.721759
0,26,8,0.000000,-113.739988
0,26,10,0.000000,-116.975437
0,26,12,0.000000,-116.140677
0,26,14,0.000000,-116.005467
0,26,16,0.000000,-113.650267
0,26,18,0.000000,-115.334776
0,26,20,0.000000,-114.349204
0,26,22,0.000000,-116.497665
0,26,24,0.000000,-117.271500
0,26,26,0.000000,-114.888727
0,26,28,0.000000,-116.691715
0,26,30,0.000000,-115.833527
0,26,32,0.000000,-115.064814
0,26,34,0.000000,-117.600659
0,26,36,0.000000,-116.559955
0,26,38,0.000000,-116.495309
0,26,40,0.000000,-115.284474
0,26,42,0.000000,-117.010452
0,26,44,0.000000,-116.622087
0,26,46,0.000000,-112.431017
0,26,48,0.000000,-114.669035
0,26,50,0.000000,-117.409261
0,26,52,0.000000,-112.097372
0,26,54,0.000000,-117.147339
0,26,56,0.000000,-116.485521
0,26,58,0.000000,-116.791346
0,27,0,0.000000,-114.547457
0,27,2,0.000000,-115.212677
0,27,4,0.000000,-114.783275
0,27,6,0.000000,-112.956360
0,27,8,0.000000,-118.340570
0,27,10,0.000000,-114.207927
0,27,12,0.000000,-116.986194
0,27,14,0.000000,-120.360964
0,27,16,0.000000,-115.188657
0,27,18,0.000000,-117.548482
0,27,20,0.000000,-116.175526
0,27,22,0.000000,-117.207505
