hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.431208
0,0,2,0.000000,-132.468042
0,0,4,0.000000,-105.045200
0,0,6,0.000000,-122.781288
0,0,8,0.000000,-113.499984
0,0,10,0.000000,-110.435485
0,0,12,0.000000,-118.378502
0,0,14,0.000000,-127.137566
0,0,16,0.000000,-118.418413
0,0,18,0.000000,-116.091209
0,0,20,0.000000,-126.763518
0,0,22,0.000000,-111.816243
0,0,24,0.000000,-120.010071
0,0,26,0.000000,-127.069677
0,0,28,0.000000,-125.897032
0,0,30,0.000000,-116.364663
0,0,32,0.000000,-109.841416
0,0,34,0.000000,-111.765810
0,0,36,0.000000,-120.888105
0,0,38,0.000000,-111.849145
0,0,40,0.000000,-113.726824
0,0,42,0.000000,-117.326446
0,0,44,0.000000,-129.341853
0,0,46,0.000000,-125.975239
0,0,48,0.000000,-114.326169
0,0,50,0.000000,-114.208880
0,0,52,0.000000,-128.807794
0,0,54,0.000000,-119.229452
0,0,56,0.000000,-114.441149
0,0,58,0.000000,-116.050693
0,1,0,0.000000,-121.286736
0,1,2,0.000000,-124.317085
0,1,4,0.000000,-123.049394
0,1,6,0.000000,-121.609880
0,1,8,0.000000,-120.393587
0,1,10,0.000000,-127.376021
0,1,12,0.000000,-125.532528
0,1,14,0.000000,-119.897134
0,1,16,0.000000,-129.704601
0,1,18,0.000000,-122.710210
0,1,20,0.000000,-118.016465
0,1,22,0.000000,-123.230639
0,1,24,0.000000,-120.747095
0,1,26,0.000000,-125.967637
0,1,28,0.000000,-119.009682
0,1,30,0.000000,-117.502184
0,1,32,0.000000,-125.976702
0,1,34,0.000000,-110.331040
0,1,36,0.000000,-114.278598
0,1,38,0.000000,-119.198162
0,1,40,0.000000,-116.387123
0,1,42,0.000000,-131.581145
0,1,44,0.000000,-118.036365
0,1,46,0.000000,-113.598198
0,1,48,0.000000,-114.803325
0,1,50,0.000000,-120.898235
0,1,52,0.000000,-117.781172
0,1,54,0.000000,-111.787229
0,1,56,0.000000,-127.806488
0,1,58,0.000000,-111.178958
0,2,0,0.000000,-116.558420
0,2,2,0.000000,-116.483432
0,2,4,0.000000,-125.319027
0,2,6,0.000000,-121.195499
0,2,8,0.000000,-129.814404
0,2,10,0.000000,-125.321544
0,2,12,0.000000,-122.331753
0,2,14,0.000000,-110.983905
0,2,16,0.000000,-112.047300
0,2,18,0.000000,-125.846538
0,2,20,0.000000,-116.153728
0,2,22,0.000000,-118.329828
0,2,24,0.000000,-123.572274
0,2,26,0.000000,-112.903598
0,2,28,0.000000,-120.368655
0,2,30,0.000000,-125.660444
0,2,32,0.000000,-127.200336
0,2,34,0.000000,-122.046680
0,2,36,0.000000,-114.293992
0,2,38,0.000000,-123.176327
0,2,40,0.000000,-130.034909
0,2,42,0.000000,-120.904405
0,2,44,0.000000,-112.570606
0,2,46,0.000000,-125.381898
0,2,48,0.000000,-115.736020
0,2,50,0.000000,-130.458995
0,2,52,0.000000,-124.653738
0,2,54,0.000000,-118.076981
0,2,56,0.000000,-119.265765
0,2,58,0.000000,-119.553684
0,3,0,0.000000,-119.761419
0,3,2,0.000000,-120.392110
0,3,4,0.000000,-116.543192
0,3,6,0.000000,-134.906333
0,3,8,0.000000,-119.086526
0,3,10,0.000000,-116.205135
0,3,12,0.000000,-125.219686
0,3,14,0.000000,-118.156968
0,3,16,0.000000,-122.990746
0,3,18,0.000000,-124.445325
0,3,20,0.000000,-120.858837
0,3,22,0.000000,-124.350051
0,3,24,0.000000,-120.881155
0,3,26,0.000000,-112.975022
0,3,28,0.000000,-121.571443
0,3,30,0.000000,-125.621323
0,3,32,0.000000,-113.573375
0,3,34,0.000000,-114.337218
0,3,36,0.000000,-123.510625
0,3,38,0.000000,-118.548366
0,3,40,0.000000,-116.420954
0,3,42,0.000000,-120.065617
0,3,44,0.000000,-109.258477
0,3,46,0.000000,-128.531356
0,3,48,0.000000,-124.304036
0,3,50,0.000000,-108.473683
0,3,52,0.000000,-139.047592
0,3,54,0.000000,-123.927902
0,3,56,0.000000,-117.834971
0,3,58,0.000000,-113.904815
0,4,0,0.000000,-119.916607
0,4,2,0.000000,-115.292508
0,4,4,0.000000,-122.076288
0,4,6,0.000000,-128.259059
0,4,8,0.000000,-121.623090
0,4,10,0.000000,-113.314618
0,4,12,0.000000,-113.584115
0,4,14,0.000000,-115.525468
0,4,16,0.000000,-119.017688
0,4,18,0.000000,-110.585649
0,4,20,0.000000,-127.462716
0,4,22,0.000000,-119.605447
0,4,24,0.000000,-121.757508
0,4,26,0.000000,-121.860312
0,4,28,0.000000,-113.432069
0,4,30,0.000000,-116.302282
0,4,32,0.000000,-114.732517
0,4,34,0.000000,-115.222971
0,4,36,0.000000,-117.060215
0,4,38,0.000000,-119.007283
0,4,40,0.000000,-117.306901
0,4,42,0.000000,-115.990716
0,4,44,0.000000,-115.094305
0,4,46,0.000000,-121.129241
0,4,48,0.000000,-117.750351
0,4,50,0.000000,-117.733005
0,4,52,0.000000,-121.736373
0,4,54,0.000000,-123.273713
0,4,56,0.000000,-116.988831
0,4,58,0.000000,-129.897046
0,5,0,0.000000,-116.320844
0,5,2,0.000000,-122.891603
0,5,4,0.000000,-114.106796
0,5,6,0.000000,-111.033628
0,5,8,0.000000,-112.260292
0,5,10,0.000000,-119.300265
0,5,12,0.000000,-116.044132
0,5,14,0.000000,-120.363393
0,5,16,0.000000,-122.311509
0,5,18,0.000000,-119.271088
0,5,20,0.000000,-112.095787
0,5,22,0.000000,-114.810393
0,5,24,0.000000,-125.615867
0,5,26,0.000000,-117.354909
0,5,28,0.000000,-121.491047
0,5,30,0.000000,-111.946328
0,5,32,0.000000,-118.251723
0,5,34,0.000000,-115.965354
0,5,36,0.000000,-121.020453
0,5,38,0.000000,-113.533962
0,5,40,0.000000,-120.373796
0,5,42,0.000000,-125.330696
0,5,44,0.000000,-118.772216
0,5,46,0.000000,-118.709455
0,5,48,0.000000,-119.920315
0,5,50,0.000000,-123.714923
0,5,52,0.000000,-130.032520
0,5,54,0.000000,-124.303417
0,5,56,0.000000,-115.740589
0,5,58,0.000000,-118.157368
0,6,0,0.000000,-118.492349
0,6,2,0.000000,-121.904604
0,6,4,0.000000,-117.766986
0,6,6,0.000000,-110.324652
0,6,8,0.000000,-119.320638
0,6,10,0.000000,-125.100990
0,6,12,0.000000,-115.175740
0,6,14,0.000000,-114.682584
0,6,16,0.000000,-117.452049
0,6,18,0.000000,-113.945992
0,6,20,0.000000,-117.995939
0,6,22,0.000000,-118.306121
0,6,24,0.000000,-117.982838
0,6,26,0.000000,-121.112877
0,6,28,0.000000,-120.500779
0,6,30,0.000000,-114.900011
0,6,32,0.000000,-120.198275
0,6,34,0.000000,-119.101637
0,6,36,0.000000,-117.071841
0,6,38,0.000000,-115.040525
0,6,40,0.000000,-116.725054
0,6,42,0.000000,-113.080484
0,6,44,0.000000,-119.431583
0,6,46,0.000000,-114.634539
0,6,48,0.000000,-132.763012
0,6,50,0.000000,-133.892763
0,6,52,0.000000,-119.002942
0,6,54,0.000000,-120.083587
0,6,56,0.000000,-129.873126
0,6,58,0.000000,-127.456455
0,7,0,0.000000,-125.033712
0,7,2,0.000000,-115.430322
0,7,4,0.000000,-114.775709
0,7,6,0.000000,-116.994869
0,7,8,0.000000,-109.118336
0,7,10,0.000000,-122.245193
0,7,12,0.000000,-119.849480
0,7,14,0.000000,-124.708213
0,7,16,0.000000,-114.650375
0,7,18,0.000000,-118.527157
0,7,20,0.000000,-115.236501
0,7,22,0.000000,-121.065693
0,7,24,0.000000,-120.174219
0,7,26,0.000000,-116.976223
0,7,28,0.000000,-123.005394
0,7,30,0.000000,-125.122628
0,7,32,0.000000,-144.139473
0,7,34,0.000000,-112.163378
0,7,36,0.000000,-112.292133
0,7,38,0.000000,-130.776354
0,7,40,0.000000,-116.342288
0,7,42,0.000000,-113.125347
0,7,44,0.000000,-124.616402
0,7,46,0.000000,-121.694788
0,7,48,0.000000,-114.831984
0,7,50,0.000000,-116.077676
0,7,52,0.000000,-110.485067
0,7,54,0.000000,-130.397041
0,7,56,0.000000,-120.464082
0,7,58,0.000000,-124.658492
0,8,0,0.000000,-111.030248
0,8,2,0.000000,-120.178585
0,8,4,0.000000,-115.329045
0,8,6,0.000000,-112.716513
0,8,8,0.000000,-119.455505
0,8,10,0.000000,-126.408907
0,8,12,0.000000,-125.338462
0,8,14,0.000000,-133.034101
0,8,16,0.000000,-123.306994
0,8,18,0.000000,-109.344422
0,8,20,0.000000,-123.633008
0,8,22,0.000000,-119.854855
0,8,24,0.000000,-117.849792
0,8,26,0.000000,-118.654418
0,8,28,0.000000,-119.951788
0,8,30,0.000000,-112.633279
0,8,32,0.000000,-121.470828
0,8,34,0.000000,-127.207613
0,8,36,0.000000,-116.813693
0,8,38,0.000000,-117.566423
0,8,40,0.000000,-109.945592
0,8,42,0.000000,-119.760171
0,8,44,0.000000,-117.225237
0,8,46,0.000000,-120.089986
0,8,48,0.000000,-115.836668
0,8,50,0.000000,-119.172933
0,8,52,0.000000,-117.928399
0,8,54,0.000000,-114.219424
0,8,56,0.000000,-118.588246
0,8,58,0.000000,-116.316215
0,9,0,0.000000,-122.723212
0,9,2,0.000000,-115.125356
0,9,4,0.000000,-120.350294
0,9,6,0.000000,-113.226642
0,9,8,0.000000,-116.285567
0,9,10,0.000000,-120.547035
0,9,12,0.000000,-113.569270
0,9,14,0.000000,-114.865498
0,9,16,0.000000,-120.090440
0,9,18,0.000000,-120.542423
0,9,20,0.000000,-117.393139
0,9,22,0.000000,-123.799860
0,9,24,0.000000,-139.821443
0,9,26,0.000000,-120.474947
0,9,28,0.000000,-125.136828
0,9,30,0.000000,-120.767781
0,9,32,0.000000,-111.650071
0,9,34,0.000000,-116.450687
0,9,36,0.000000,-127.973093
0,9,38,0.000000,-117.705542
0,9,40,0.000000,-118.808630
0,9,42,0.000000,-124.808325
0,9,44,0.000000,-111.167005
0,9,46,0.000000,-110.798178
0,9,48,0.000000,-119.943040
0,9,50,0.000000,-116.908869
0,9,52,0.000000,-117.011067
0,9,54,0.000000,-116.726816
0,9,56,0.000000,-121.959532
0,9,58,0.000000,-120.641366
0,10,0,0.000000,-127.172184
0,10,2,0.000000,-115.694798
0,10,4,0.000000,-120.051072
0,10,6,0.000000,-117.959546
0,10,8,0.000000,-122.232144
0,10,10,0.000000,-125.717778
0,10,12,0.000000,-107.333359
0,10,14,0.000000,-112.411318
0,10,16,0.000000,-113.172854
0,10,18,0.000000,-127.041346
0,10,20,0.000000,-127.584043
0,10,22,0.000000,-117.352120
0,10,24,0.000000,-123.607342
0,10,26,0.000000,-115.578157
0,10,28,0.000000,-110.676762
0,10,30,0.000000,-120.131382
0,10,32,0.000000,-124.191583
0,10,34,0.000000,-124.927956
0,10,36,0.000000,-121.232241
0,10,38,0.000000,-118.921567
0,10,40,0.000000,-128.120839
0,10,42,0.000000,-135.361131
0,10,44,0.000000,-116.894360
0,10,46,0.000000,-126.606305
0,10,48,0.000000,-128.449864
0,10,50,0.000000,-117.117109
0,10,52,0.000000,-117.557430
0,10,54,0.000000,-116.524849
0,10,56,0.000000,-114.733835
0,10,58,0.000000,-125.176632
0,11,0,0.000000,-114.162036
0,11,2,0.000000,-111.647634
0,11,4,0.000000,-120.272624
0,11,6,0.000000,-137.998181
0,11,8,0.000000,-119.759468
0,11,10,0.000000,-123.026834
0,11,12,0.000000,-133.636235
0,11,14,0.000000,-129.637916
0,11,16,0.000000,-115.583813
0,11,18,0.000000,-113.904102
0,11,20,0.000000,-121.763611
0,11,22,0.000000,-120.916809
0,11,24,0.000000,-125.248337
0,11,26,0.000000,-122.915001
0,11,28,0.000000,-116.712765
0,11,30,0.000000,-118.261351
0,11,32,0.000000,-110.454127
0,11,34,0.000000,-131.069066
0,11,36,0.000000,-139.528076
0,11,38,0.000000,-106.872296
0,11,40,0.000000,-130.559486
0,11,42,0.000000,-119.096911
0,11,44,0.000000,-118.576627
0,11,46,0.000000,-112.007349
0,11,48,0.000000,-112.519819
0,11,50,0.000000,-120.221401
0,11,52,0.000000,-134.571118
0,11,54,0.000000,-122.020966
0,11,56,0.000000,-111.255689
0,11,58,0.000000,-114.550401
0,12,0,0.000000,-122.849021
0,12,2,0.000000,-117.997166
0,12,4,0.000000,-126.741037
0,12,6,0.000000,-114.909224
0,12,8,0.000000,-123.070577
0,12,10,0.000000,-119.676802
0,12,12,0.000000,-122.106215
0,12,14,0.000000,-125.534790
0,12,16,0.000000,-122.627952
0,12,18,0.000000,-120.605183
0,12,20,0.000000,-117.434753
0,12,22,0.000000,-116.322169
0,12,24,0.000000,-121.028456
0,12,26,0.000000,-115.561306
0,12,28,0.000000,-116.820455
0,12,30,0.000000,-118.759350
0,12,32,0.000000,-116.787858
0,12,34,0.000000,-125.318849
0,12,36,0.000000,-116.373242
0,12,38,0.000000,-113.678407
0,12,40,0.000000,-123.817584
0,12,42,0.000000,-117.965948
0,12,44,0.000000,-115.731501
0,12,46,0.000000,-114.036985
0,12,48,0.000000,-120.295529
0,12,50,0.000000,-111.412909
0,12,52,0.000000,-120.331289
0,12,54,0.000000,-123.131349
0,12,56,0.000000,-118.916155
0,12,58,0.000000,-113.279205
0,13,0,0.000000,-110.688373
0,13,2,0.000000,-127.261521
0,13,4,0.000000,-121.440246
0,13,6,0.000000,-120.379356
0,13,8,0.000000,-117.950862
0,13,10,0.000000,-127.451585
0,13,12,0.000000,-119.227762
0,13,14,0.000000,-114.342295
0,13,16,0.000000,-114.877135
0,13,18,0.000000,-115.170788
0,13,20,0.000000,-122.470466
0,13,22,0.000000,-128.056805
0,13,24,0.000000,-109.146834
0,13,26,0.000000,-121.713326
0,13,28,0.000000,-120.929461
0,13,30,0.000000,-116.136227
0,13,32,0.000000,-121.827913
0,13,34,0.000000,-117.196133
0,13,36,0.000000,-125.132306
0,13,38,0.000000,-123.071000
0,13,40,0.000000,-127.971291
0,13,42,0.000000,-129.232399
0,13,44,0.000000,-113.901953
0,13,46,0.000000,-124.027436
0,13,48,0.000000,-110.848986
0,13,50,0.000000,-116.195531
0,13,52,0.000000,-117.333733
0,13,54,0.000000,-114.092898
0,13,56,0.000000,-123.569531
0,13,58,0.000000,-127.795884
0,14,0,0.000000,-114.495076
0,14,2,0.000000,-127.834624
0,14,4,0.000000,-117.264055
0,14,6,0.000000,-128.937890
0,14,8,0.000000,-114.525943
0,14,10,0.000000,-111.242786
0,14,12,0.000000,-128.962954
0,14,14,0.000000,-119.180320
0,14,16,0.000000,-119.777125
0,14,18,0.000000,-116.492545
0,14,20,0.000000,-111.000103
0,14,22,0.000000,-112.599348
0,14,24,0.000000,-114.939014
0,14,26,0.000000,-112.579525
0,14,28,0.000000,-118.961143
0,14,30,0.000000,-119.600140
0,14,32,0.000000,-118.536926
0,14,34,0.000000,-123.896811
0,14,36,0.000000,-120.515293
0,14,38,0.000000,-121.753982
0,14,40,0.000000,-114.425712
0,14,42,0.000000,-111.617580
0,14,44,0.000000,-118.190778
0,14,46,0.000000,-121.649395
0,14,48,0.000000,-121.820886
0,14,50,0.000000,-118.170230
0,14,52,0.000000,-112.851166
0,14,54,0.000000,-123.927693
0,14,56,0.000000,-113.480550
0,14,58,0.000000,-112.260568
0,15,0,0.000000,-119.587705
0,15,2,0.000000,-113.957019
0,15,4,0.000000,-121.701409
0,15,6,0.000000,-112.124688
0,15,8,0.000000,-118.342889
0,15,10,0.000000,-124.993556
0,15,12,0.000000,-116.028960
0,15,14,0.000000,-117.335645
0,15,16,0.000000,-108.857586
0,15,18,0.000000,-110.036842
0,15,20,0.000000,-112.509166
0,15,22,0.000000,-116.434341
0,15,24,0.000000,-118.856400
0,15,26,0.000000,-113.012029
0,15,28,0.000000,-114.331160
0,15,30,0.000000,-124.146094
0,15,32,0.000000,-112.589908
0,15,34,0.000000,-120.855727
0,15,36,0.000000,-114.914655
0,15,38,0.000000,-121.230565
0,15,40,0.000000,-115.589548
0,15,42,0.000000,-115.244599
0,15,44,0.000000,-111.283349
0,15,46,0.000000,-116.512158
0,15,48,0.000000,-113.676502
0,15,50,0.000000,-117.978882
0,15,52,0.000000,-115.039275
0,15,54,0.000000,-111.406509
0,15,56,0.000000,-121.923560
0,15,58,0.000000,-118.851587
0,16,0,0.000000,-110.732676
0,16,2,0.000000,-126.731774
0,16,4,0.000000,-118.149950
0,16,6,0.000000,-116.055155
0,16,8,0.000000,-131.421534
0,16,10,0.000000,-126.278384
0,16,12,0.000000,-134.495674
0,16,14,0.000000,-118.217603
0,16,16,0.000000,-119.600162
0,16,18,0.000000,-113.510912
0,16,20,0.000000,-115.868291
0,16,22,0.000000,-117.339997
0,16,24,0.000000,-118.158633
0,16,26,0.000000,-123.171031
0,16,28,0.000000,-124.557150
0,16,30,0.000000,-119.478044
0,16,32,0.000000,-120.672476
0,16,34,0.000000,-124.910433
0,16,36,0.000000,-122.540352
0,16,38,0.000000,-128.736102
0,16,40,0.000000,-118.228602
0,16,42,0.000000,-120.036201
0,16,44,0.000000,-116.546306
0,16,46,0.000000,-112.303623
0,16,48,0.000000,-114.571589
0,16,50,0.000000,-123.034555
0,16,52,0.000000,-119.412979
0,16,54,0.000000,-115.428726
0,16,56,0.000000,-127.585949
0,16,58,0.000000,-115.779914
0,17,0,0.000000,-113.392640
0,17,2,0.000000,-119.699817
0,17,4,0.000000,-112.853618
0,17,6,0.000000,-117.424386
0,17,8,0.000000,-117.729127
0,17,10,0.000000,-115.419444
0,17,12,0.000000,-119.010191
0,17,14,0.000000,-118.075183
0,17,16,0.000000,-117.678290
0,17,18,0.000000,-121.420413
0,17,20,0.000000,-120.769813
0,17,22,0.000000,-114.563831
0,17,24,0.000000,-113.667189
0,17,26,0.000000,-126.548150
0,17,28,0.000000,-114.711575
0,17,30,0.000000,-122.565393
0,17,32,0.000000,-121.285006
0,17,34,0.000000,-115.043077
0,17,36,0.000000,-119.606258
0,17,38,0.000000,-110.776166
0,17,40,0.000000,-111.999819
0,17,42,0.000000,-129.721710
0,17,44,0.000000,-122.957862
0,17,46,0.000000,-115.980552
0,17,48,0.000000,-112.425480
0,17,50,0.000000,-117.751890
0,17,52,0.000000,-132.746641
0,17,54,0.000000,-118.954823
0,17,56,0.000000,-116.855743
0,17,58,0.000000,-108.594884
0,18,0,0.000000,-107.940122
0,18,2,0.000000,-114.219332
0,18,4,0.000000,-121.808703
0,18,6,0.000000,-125.675449
0,18,8,0.000000,-131.111689
0,18,10,0.000000,-119.020788
0,18,12,0.000000,-114.684197
0,18,14,0.000000,-116.236608
0,18,16,0.000000,-120.472850
0,18,18,0.000000,-128.813092
0,18,20,0.000000,-125.487163
0,18,22,0.000000,-113.670471
0,18,24,0.000000,-121.402200
0,18,26,0.000000,-119.704102
0,18,28,0.000000,-116.289895
0,18,30,0.000000,-114.748510
0,18,32,0.000000,-125.531025
0,18,34,0.000000,-135.891742
0,18,36,0.000000,-113.819594
0,18,38,0.000000,-125.016731
0,18,40,0.000000,-114.343962
0,18,42,0.000000,-122.703915
0,18,44,0.000000,-132.060377
0,18,46,0.000000,-123.630939
0,18,48,0.000000,-118.856995
0,18,50,0.000000,-115.197193
0,18,52,0.000000,-120.906132
0,18,54,0.000000,-120.583271
0,18,56,0.000000,-121.382947
0,18,58,0.000000,-114.709517
0,19,0,0.000000,-117.129841
0,19,2,0.000000,-114.996999
0,19,4,0.000000,-116.352205
0,19,6,0.000000,-118.353818
0,19,8,0.000000,-118.534830
0,19,10,0.000000,-125.000349
0,19,12,0.000000,-118.587204
0,19,14,0.000000,-122.830883
0,19,16,0.000000,-113.341308
0,19,18,0.000000,-114.446836
0,19,20,0.000000,-120.575366
0,19,22,0.000000,-111.041376
0,19,24,0.000000,-121.790530
0,19,26,0.000000,-121.210407
0,19,28,0.000000,-115.823026
0,19,30,0.000000,-113.318223
0,19,32,0.000000,-125.723716
0,19,34,0.000000,-117.505593
0,19,36,0.000000,-121.618625
0,19,38,0.000000,-115.022682
0,19,40,0.000000,-125.536453
0,19,42,0.000000,-124.682433
0,19,44,0.000000,-127.837907
0,19,46,0.000000,-118.444858
0,19,48,0.000000,-120.778549
0,19,50,0.000000,-114.345807
0,19,52,0.000000,-121.699464
0,19,54,0.000000,-121.182120
0,19,56,0.000000,-127.106293
0,19,58,0.000000,-132.514829
0,20,0,0.000000,-118.001346
0,20,2,0.000000,-114.324776
0,20,4,0.000000,-130.512091
0,20,6,0.000000,-119.992987
0,20,8,0.000000,-119.270296
0,20,10,0.000000,-121.496465
0,20,12,0.000000,-125.823539
0,20,14,0.000000,-121.663440
0,20,16,0.000000,-113.827233
0,20,18,0.000000,-120.803789
0,20,20,0.000000,-115.669955
0,20,22,0.000000,-108.625449
0,20,24,0.000000,-118.084636
0,20,26,0.000000,-122.152612
0,20,28,0.000000,-120.093430
0,20,30,0.000000,-127.122871
0,20,32,0.000000,-116.369402
0,20,34,0.000000,-120.250175
0,20,36,0.000000,-123.313328
0,20,38,0.000000,-115.695694
0,20,40,0.000000,-113.898404
0,20,42,0.000000,-109.386231
0,20,44,0.000000,-128.823547
0,20,46,0.000000,-124.532565
0,20,48,0.000000,-113.625794
0,20,50,0.000000,-116.791781
0,20,52,0.000000,-117.521826
0,20,54,0.000000,-127.117983
0,20,56,0.000000,-114.165967
0,20,58,0.000000,-111.424858
0,21,0,0.000000,-119.793050
0,21,2,0.000000,-139.846814
0,21,4,0.000000,-119.503755
0,21,6,0.000000,-119.679751
0,21,8,0.000000,-129.302982
0,21,10,0.000000,-115.882342
0,21,12,0.000000,-116.633491
0,21,14,0.000000,-126.783919
0,21,16,0.000000,-135.533620
0,21,18,0.000000,-115.846490
0,21,20,0.000000,-124.165736
0,21,22,0.000000,-119.390473
0,21,24,0.000000,-133.926656
0,21,26,0.000000,-112.746388
0,21,28,0.000000,-125.797182
0,21,30,0.000000,-115.364506
0,21,32,0.000000,-115.457030
0,21,34,0.000000,-126.159557
0,21,36,0.000000,-116.479289
0,21,38,0.000000,-117.456150
0,21,40,0.000000,-116.192384
0,21,42,0.000000,-132.605897
0,21,44,0.000000,-123.982670
0,21,46,0.000000,-124.592902
0,21,48,0.000000,-129.676471
0,21,50,0.000000,-124.488676
0,21,52,0.000000,-128.482211
0,21,54,0.000000,-122.399309
0,21,56,0.000000,-125.246744
0,21,58,0.000000,-121.159855
0,22,0,0.000000,-117.474238
0,22,2,0.000000,-119.275836
0,22,4,0.000000,-120.328581
0,22,6,0.000000,-118.400228
0,22,8,0.000000,-121.193226
0,22,10,0.000000,-127.971362
0,22,12,0.000000,-122.645951
0,22,14,0.000000,-121.037476
0,22,16,0.000000,-115.103196
0,22,18,0.000000,-113.738519
0,22,20,0.000000,-119.300496
0,22,22,0.000000,-116.815307
0,22,24,0.000000,-120.622939
0,22,26,0.000000,-118.734454
0,22,28,0.000000,-113.297710
0,22,30,0.000000,-124.430056
0,22,32,0.000000,-113.528146
0,22,34,0.000000,-121.469877
0,22,36,0.000000,-123.653881
0,22,38,0.000000,-116.873872
0,22,40,0.000000,-122.070041
0,22,42,0.000000,-113.339166
0,22,44,0.000000,-117.106753
0,22,46,0.000000,-113.813132
0,22,48,0.000000,-134.160334
0,22,50,0.000000,-115.296643
0,22,52,0.000000,-124.396746
0,22,54,0.000000,-119.741713
0,22,56,0.000000,-116.420127
0,22,58,0.000000,-118.676424
0,23,0,0.000000,-114.564959
0,23,2,0.000000,-114.306541
0,23,4,0.000000,-126.337357
0,23,6,0.000000,-117.662078
0,23,8,0.000000,-123.169583
0,23,10,0.000000,-120.786770
0,23,12,0.000000,-115.220791
0,23,14,0.000000,-118.623020
0,23,16,0.000000,-124.702818
0,23,18,0.000000,-129.659297
0,23,20,0.000000,-113.332421
0,23,22,0.000000,-125.898782
0,23,24,0.000000,-114.186527
0,23,26,0.000000,-119.202722
0,23,28,0.000000,-120.560229
0,23,30,0.000000,-115.920030
0,23,32,0.000000,-125.418208
0,23,34,0.000000,-123.808647
0,23,36,0.000000,-123.299052
0,23,38,0.000000,-117.857829
0,23,40,0.000000,-116.217094
0,23,42,0.000000,-115.203599
0,23,44,0.000000,-124.532785
0,23,46,0.000000,-115.841874
0,23,48,0.000000,-118.292738
0,23,50,0.000000,-117.803465
0,23,52,0.000000,-122.497745
0,23,54,0.000000,-123.796774
0,23,56,0.000000,-117.234890
0,23,58,0.000000,-115.624067
0,24,0,0.000000,-107.791586
0,24,2,0.000000,-118.252415
0,24,4,0.000000,-120.134919
0,24,6,0.000000,-120.694526
0,24,8,0.000000,-114.638674
0,24,10,0.000000,-112.595481
0,24,12,0.000000,-125.027269
0,24,14,0.000000,-117.391528
0,24,16,0.000000,-121.733655
0,24,18,0.000000,-120.403679
0,24,20,0.000000,-130.372676
0,24,22,0.000000,-116.715381
0,24,24,0.000000,-141.332291
0,24,26,0.000000,-123.358152
0,24,28,0.000000,-119.418812
0,24,30,0.000000,-116.046222
0,24,32,0.000000,-117.166110
0,24,34,0.000000,-110.465121
0,24,36,0.000000,-119.000914
0,24,38,0.000000,-119.548336
0,24,40,0.000000,-124.849887
0,24,42,0.000000,-114.106616
0,24,44,0.000000,-131.532820
0,24,46,0.000000,-112.417709
0,24,48,0.000000,-118.439420
0,24,50,0.000000,-112.894116
0,24,52,0.000000,-121.135453
0,24,54,0.000000,-120.435975
0,24,56,0.000000,-115.848238
0,24,58,0.000000,-129.735832
0,25,0,0.000000,-110.158316
0,25,2,0.000000,-120.786956
0,25,4,0.000000,-114.497805
0,25,6,0.000000,-117.570790
0,25,8,0.000000,-124.176996
0,25,10,0.000000,-128.305002
0,25,12,0.000000,-111.971216
0,25,14,0.000000,-114.822556
0,25,16,0.000000,-124.999180
0,25,18,0.000000,-121.131636
0,25,20,0.000000,-127.138979
0,25,22,0.000000,-113.966609
0,25,24,0.000000,-117.065610
0,25,26,0.000000,-118.612454
0,25,28,0.000000,-117.934076
0,25,30,0.000000,-118.197265
0,25,32,0.000000,-116.560065
0,25,34,0.000000,-114.661101
0,25,36,0.000000,-119.595523
0,25,38,0.000000,-150.279391
0,25,40,0.000000,-120.712202
0,25,42,0.000000,-122.932216
0,25,44,0.000000,-119.952742
0,25,46,0.000000,-115.502896
0,25,48,0.000000,-135.042619
0,25,50,0.000000,-119.000147
0,25,52,0.000000,-120.994087
0,25,54,0.000000,-118.901444
0,25,56,0.000000,-120.451183
0,25,58,0.000000,-124.999381
0,26,0,0.000000,-119.752372
0,26,2,0.000000,-122.895184
0,26,4,0.000000,-118.520370
0,26,6,0.000000,-120.676616
0,26,8,0.000000,-128.361109
0,26,10,0.000000,-115.566258
0,26,12,0.000000,-110.836979
0,26,14,0.000000,-124.462400
0,26,16,0.000000,-120.180325
0,26,18,0.000000,-122.444990
0,26,20,0.000000,-131.567431
0,26,22,0.000000,-120.527035
0,26,24,0.000000,-122.659830
0,26,26,0.000000,-125.599420
0,26,28,0.000000,-116.613995
0,26,30,0.000000,-122.032177
0,26,32,0.000000,-118.670763
0,26,34,0.000000,-124.866908
0,26,36,0.000000,-125.535644
0,26,38,0.000000,-122.094317
0,26,40,0.000000,-126.547350
0,26,42,0.000000,-130.273811
0,26,44,0.000000,-124.979505
0,26,46,0.000000,-118.422414
0,26,48,0.000000,-111.820629
0,26,50,0.000000,-120.391493
0,26,52,0.000000,-113.712446
0,26,54,0.000000,-113.945131
0,26,56,0.000000,-129.514664
0,26,58,0.000000,-113.770440
0,27,0,0.000000,-120.395883
0,27,2,0.000000,-117.572726
0,27,4,0.000000,-112.297386
0,27,6,0.000000,-108.677063
0,27,8,0.000000,-126.020971
0,27,10,0.000000,-116.668840
0,27,12,0.000000,-127.944702
0,27,14,0.000000,-117.191408
0,27,16,0.000000,-135.859338
0,27,18,0.000000,-123.888529
0,27,20,0.000000,-129.583711
0,27,22,0.000000,-118.324243
