hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.835017
0,0,2,0.000000,-127.546190
0,0,4,0.000000,-117.983581
0,0,6,0.000000,-132.586695
0,0,8,0.000000,-124.361335
0,0,10,0.000000,-112.207252
0,0,12,0.000000,-118.977937
0,0,14,0.000000,-115.907494
0,0,16,0.000000,-117.307920
0,0,18,0.000000,-124.931210
0,0,20,0.000000,-126.557792
0,0,22,0.000000,-118.213442
0,0,24,0.000000,-131.166062
0,0,26,0.000000,-132.755004
0,0,28,0.000000,-120.316614
0,0,30,0.000000,-123.066802
0,0,32,0.000000,-125.714331
0,0,34,0.000000,-118.440770
0,0,36,0.000000,-129.467902
0,0,38,0.000000,-121.151018
0,0,40,0.000000,-119.826450
0,0,42,0.000000,-119.699913
0,0,44,0.000000,-127.253393
0,0,46,0.000000,-128.889526
0,0,48,0.000000,-121.473483
0,0,50,0.000000,-122.921235
0,0,52,0.000000,-120.441505
0,0,54,0.000000,-126.803643
0,0,56,0.000000,-131.997220
0,0,58,0.000000,-127.470595
0,1,0,0.000000,-140.508768
0,1,2,0.000000,-125.554558
0,1,4,0.000000,-125.657619
0,1,6,0.000000,-125.130985
0,1,8,0.000000,-120.537242
0,1,10,0.000000,-123.358439
0,1,12,0.000000,-125.282510
0,1,14,0.000000,-128.720968
0,1,16,0.000000,-145.782548
0,1,18,0.000000,-124.517679
0,1,20,0.000000,-134.750080
0,1,22,0.000000,-133.329401
0,1,24,0.000000,-123.222725
0,1,26,0.000000,-122.915315
0,1,28,0.000000,-120.565732
0,1,30,0.000000,-124.916209
0,1,32,0.000000,-122.053842
0,1,34,0.000000,-116.343580
0,1,36,0.000000,-125.782745
0,1,38,0.000000,-128.383271
0,1,40,0.000000,-128.584626
0,1,42,0.000000,-125.024128
0,1,44,0.000000,-122.788098
0,1,46,0.000000,-117.852529
0,1,48,0.000000,-122.231295
0,1,50,0.000000,-126.977195
0,1,52,0.000000,-132.983601
0,1,54,0.000000,-122.381415
0,1,56,0.000000,-130.211846
0,1,58,0.000000,-124.440422
0,2,0,0.000000,-117.221023
0,2,2,0.000000,-124.216518
0,2,4,0.000000,-127.787320
0,2,6,0.000000,-126.711774
0,2,8,0.000000,-136.254566
0,2,10,0.000000,-123.457395
0,2,12,0.000000,-127.074112
0,2,14,0.000000,-119.259584
0,2,16,0.000000,-121.076811
0,2,18,0.000000,-127.344626
0,2,20,0.000000,-125.011812
0,2,22,0.000000,-118.762861
0,2,24,0.000000,-126.166788
0,2,26,0.000000,-118.354983
0,2,28,0.000000,-119.371114
0,2,30,0.000000,-128.152480
0,2,32,0.000000,-135.793207
0,2,34,0.000000,-123.335861
0,2,36,0.000000,-124.847712
0,2,38,0.000000,-133.127990
0,2,40,0.000000,-127.051466
0,2,42,0.000000,-115.990794
0,2,44,0.000000,-121.591082
0,2,46,0.000000,-136.746655
0,2,48,0.000000,-115.285926
0,2,50,0.000000,-122.180846
0,2,52,0.000000,-125.231727
0,2,54,0.000000,-129.512751
0,2,56,0.000000,-127.141824
0,2,58,0.000000,-140.137664
0,3,0,0.000000,-134.210200
0,3,2,0.000000,-122.711074
0,3,4,0.000000,-129.540054
0,3,6,0.000000,-119.001398
0,3,8,0.000000,-115.705086
0,3,10,0.000000,-126.650929
0,3,12,0.000000,-123.517769
0,3,14,0.000000,-140.089683
0,3,16,0.000000,-124.966249
0,3,18,0.000000,-135.769388
0,3,20,0.000000,-131.894560
0,3,22,0.000000,-120.251588
0,3,24,0.000000,-121.484020
0,3,26,0.000000,-119.077159
0,3,28,0.000000,-125.233939
0,3,30,0.000000,-120.047272
0,3,32,0.000000,-123.503748
0,3,34,0.000000,-117.902644
0,3,36,0.000000,-125.580989
0,3,38,0.000000,-136.851324
0,3,40,0.000000,-125.732209
0,3,42,0.000000,-128.249563
0,3,44,0.000000,-116.954923
0,3,46,0.000000,-125.800420
0,3,48,0.000000,-143.804495
0,3,50,0.000000,-118.540879
0,3,52,0.000000,-127.764294
0,3,54,0.000000,-121.826536
0,3,56,0.000000,-133.033010
0,3,58,0.000000,-120.737411
0,4,0,0.000000,-119.412769
0,4,2,0.000000,-123.742119
0,4,4,0.000000,-125.900319
0,4,6,0.000000,-119.134173
0,4,8,0.000000,-126.844712
0,4,10,0.000000,-116.779286
0,4,12,0.000000,-121.270038
0,4,14,0.000000,-126.444037
0,4,16,0.000000,-129.569126
0,4,18,0.000000,-120.980582
0,4,20,0.000000,-127.373733
0,4,22,0.000000,-122.046939
0,4,24,0.000000,-125.099914
0,4,26,0.000000,-130.841561
0,4,28,0.000000,-127.672182
0,4,30,0.000000,-131.517454
0,4,32,0.000000,-124.077307
0,4,34,0.000000,-124.077784
0,4,36,0.000000,-129.345538
0,4,38,0.000000,-122.824242
0,4,40,0.000000,-122.267711
0,4,42,0.000000,-117.122521
0,4,44,0.000000,-123.370277
0,4,46,0.000000,-124.995429
0,4,48,0.000000,-122.138129
0,4,50,0.000000,-122.530012
0,4,52,0.000000,-124.842730
0,4,54,0.000000,-129.621189
0,4,56,0.000000,-120.292500
0,4,58,0.000000,-146.787940
0,5,0,0.000000,-126.380872
0,5,2,0.000000,-118.419349
0,5,4,0.000000,-123.379962
0,5,6,0.000000,-121.166761
0,5,8,0.000000,-123.417670
0,5,10,0.000000,-121.406899
0,5,12,0.000000,-118.587524
0,5,14,0.000000,-125.786200
0,5,16,0.000000,-122.699082
0,5,18,0.000000,-117.860012
0,5,20,0.000000,-124.094392
0,5,22,0.000000,-119.199041
0,5,24,0.000000,-119.258280
0,5,26,0.000000,-117.401706
0,5,28,0.000000,-128.181713
0,5,30,0.000000,-116.263639
0,5,32,0.000000,-133.853780
0,5,34,0.000000,-124.827327
0,5,36,0.000000,-140.752853
0,5,38,0.000000,-127.467101
0,5,40,0.000000,-124.260588
0,5,42,0.000000,-130.313673
0,5,44,0.000000,-133.570569
0,5,46,0.000000,-129.019068
0,5,48,0.000000,-128.792791
0,5,50,0.000000,-124.790238
0,5,52,0.000000,-129.066657
0,5,54,0.000000,-123.535517
0,5,56,0.000000,-122.988184
0,5,58,0.000000,-125.411983
0,6,0,0.000000,-116.955784
0,6,2,0.000000,-132.305157
0,6,4,0.000000,-119.117088
0,6,6,0.000000,-123.423556
0,6,8,0.000000,-122.898538
0,6,10,0.000000,-129.832547
0,6,12,0.000000,-122.895885
0,6,14,0.000000,-120.184356
0,6,16,0.000000,-121.787033
0,6,18,0.000000,-135.922119
0,6,20,0.000000,-116.618838
0,6,22,0.000000,-128.883780
0,6,24,0.000000,-124.873235
0,6,26,0.000000,-119.504397
0,6,28,0.000000,-126.117321
0,6,30,0.000000,-119.975656
0,6,32,0.000000,-126.933254
0,6,34,0.000000,-117.613815
0,6,36,0.000000,-119.841063
0,6,38,0.000000,-121.464746
0,6,40,0.000000,-122.097566
0,6,42,0.000000,-120.791310
0,6,44,0.000000,-127.499470
0,6,46,0.000000,-131.341715
0,6,48,0.000000,-132.599214
0,6,50,0.000000,-132.639484
0,6,52,0.000000,-121.014271
0,6,54,0.000000,-130.835555
0,6,56,0.000000,-128.284062
0,6,58,0.000000,-127.913631
0,7,0,0.000000,-121.300111
0,7,2,0.000000,-122.055602
0,7,4,0.000000,-115.690704
0,7,6,0.000000,-123.893210
0,7,8,0.000000,-118.057690
0,7,10,0.000000,-119.300421
0,7,12,0.000000,-127.858399
0,7,14,0.000000,-125.916951
0,7,16,0.000000,-126.052171
0,7,18,0.000000,-115.688366
0,7,20,0.000000,-131.598023
0,7,22,0.000000,-128.716025
0,7,24,0.000000,-125.738533
0,7,26,0.000000,-127.098944
0,7,28,0.000000,-123.966114
0,7,30,0.000000,-127.125649
0,7,32,0.000000,-139.487455
0,7,34,0.000000,-121.059497
0,7,36,0.000000,-120.377404
0,7,38,0.000000,-129.443458
0,7,40,0.000000,-116.109537
0,7,42,0.000000,-116.346433
0,7,44,0.000000,-128.941318
0,7,46,0.000000,-121.875599
0,7,48,0.000000,-125.137153
0,7,50,0.000000,-116.585120
0,7,52,0.000000,-114.234595
0,7,54,0.000000,-126.274902
0,7,56,0.000000,-129.985569
0,7,58,0.000000,-128.962286
0,8,0,0.000000,-119.128621
0,8,2,0.000000,-116.023695
0,8,4,0.000000,-124.872036
0,8,6,0.000000,-123.356710
0,8,8,0.000000,-126.451075
0,8,10,0.000000,-121.546628
0,8,12,0.000000,-135.163078
0,8,14,0.000000,-124.632920
0,8,16,0.000000,-123.833340
0,8,18,0.000000,-136.453900
0,8,20,0.000000,-118.827416
0,8,22,0.000000,-127.188521
0,8,24,0.000000,-129.518407
0,8,26,0.000000,-119.509177
0,8,28,0.000000,-121.441680
0,8,30,0.000000,-120.828910
0,8,32,0.000000,-131.401326
0,8,34,0.000000,-120.811840
0,8,36,0.000000,-128.661865
0,8,38,0.000000,-129.365369
0,8,40,0.000000,-122.823434
0,8,42,0.000000,-124.657825
0,8,44,0.000000,-126.988880
0,8,46,0.000000,-129.324425
0,8,48,0.000000,-124.674557
0,8,50,0.000000,-117.955204
0,8,52,0.000000,-129.529964
0,8,54,0.000000,-117.307353
0,8,56,0.000000,-121.120032
0,8,58,0.000000,-129.105971
0,9,0,0.000000,-125.919433
0,9,2,0.000000,-116.478282
0,9,4,0.000000,-131.869680
0,9,6,0.000000,-122.663028
0,9,8,0.000000,-128.658030
0,9,10,0.000000,-131.556490
0,9,12,0.000000,-116.917094
0,9,14,0.000000,-131.687560
0,9,16,0.000000,-121.825612
0,9,18,0.000000,-135.825571
0,9,20,0.000000,-132.585255
0,9,22,0.000000,-130.692261
0,9,24,0.000000,-124.275541
0,9,26,0.000000,-124.318347
0,9,28,0.000000,-139.433765
0,9,30,0.000000,-127.096676
0,9,32,0.000000,-119.311892
0,9,34,0.000000,-130.416506
0,9,36,0.000000,-133.934806
0,9,38,0.000000,-122.055409
0,9,40,0.000000,-119.322145
0,9,42,0.000000,-125.716412
0,9,44,0.000000,-117.033933
0,9,46,0.000000,-119.082498
0,9,48,0.000000,-129.326119
0,9,50,0.000000,-119.471174
0,9,52,0.000000,-129.427512
0,9,54,0.000000,-124.197853
0,9,56,0.000000,-130.407498
0,9,58,0.000000,-119.319327
0,10,0,0.000000,-125.582877
0,10,2,0.000000,-139.271863
0,10,4,0.000000,-128.172051
0,10,6,0.000000,-123.206883
0,10,8,0.000000,-121.298983
0,10,10,0.000000,-131.444822
0,10,12,0.000000,-129.106842
0,10,14,0.000000,-122.575732
0,10,16,0.000000,-111.857073
0,10,18,0.000000,-120.375724
0,10,20,0.000000,-133.549747
0,10,22,0.000000,-133.483428
0,10,24,0.000000,-127.054572
0,10,26,0.000000,-122.816381
0,10,28,0.000000,-121.699975
0,10,30,0.000000,-129.250315
0,10,32,0.000000,-135.233909
0,10,34,0.000000,-124.400719
0,10,36,0.000000,-126.332645
0,10,38,0.000000,-125.548686
0,10,40,0.000000,-121.746119
0,10,42,0.000000,-132.333678
0,10,44,0.000000,-130.896863
0,10,46,0.000000,-132.557051
0,10,48,0.000000,-119.124021
0,10,50,0.000000,-123.066154
0,10,52,0.000000,-141.045469
0,10,54,0.000000,-129.282253
0,10,56,0.000000,-130.580397
0,10,58,0.000000,-131.063144
0,11,0,0.000000,-136.194928
0,11,2,0.000000,-123.519266
0,11,4,0.000000,-128.327441
0,11,6,0.000000,-128.857530
0,11,8,0.000000,-120.169517
0,11,10,0.000000,-122.535813
0,11,12,0.000000,-123.011442
0,11,14,0.000000,-125.922032
0,11,16,0.000000,-120.888487
0,11,18,0.000000,-117.601496
0,11,20,0.000000,-123.754909
0,11,22,0.000000,-140.521449
0,11,24,0.000000,-129.177261
0,11,26,0.000000,-128.404531
0,11,28,0.000000,-117.484912
0,11,30,0.000000,-118.762868
0,11,32,0.000000,-118.514155
0,11,34,0.000000,-129.426679
0,11,36,0.000000,-126.170828
0,11,38,0.000000,-108.921085
0,11,40,0.000000,-128.070653
0,11,42,0.000000,-132.269496
0,11,44,0.000000,-122.652910
0,11,46,0.000000,-117.015630
0,11,48,0.000000,-132.651816
0,11,50,0.000000,-126.381069
0,11,52,0.000000,-117.578001
0,11,54,0.000000,-125.225839
0,11,56,0.000000,-134.327096
0,11,58,0.000000,-120.513892
0,12,0,0.000000,-120.581795
0,12,2,0.000000,-120.436404
0,12,4,0.000000,-126.743585
0,12,6,0.000000,-120.989683
0,12,8,0.000000,-133.863091
0,12,10,0.000000,-129.076157
0,12,12,0.000000,-123.241510
0,12,14,0.000000,-132.650183
0,12,16,0.000000,-122.260226
0,12,18,0.000000,-127.838642
0,12,20,0.000000,-132.281886
0,12,22,0.000000,-131.011899
0,12,24,0.000000,-141.940582
0,12,26,0.000000,-125.745836
0,12,28,0.000000,-127.103008
0,12,30,0.000000,-130.275336
0,12,32,0.000000,-121.004210
0,12,34,0.000000,-128.770398
0,12,36,0.000000,-119.170782
0,12,38,0.000000,-120.952775
0,12,40,0.000000,-132.189824
0,12,42,0.000000,-131.435408
0,12,44,0.000000,-117.537533
0,12,46,0.000000,-119.263562
0,12,48,0.000000,-120.912207
0,12,50,0.000000,-117.613889
0,12,52,0.000000,-133.392637
0,12,54,0.000000,-122.971181
0,12,56,0.000000,-117.933843
0,12,58,0.000000,-126.850941
0,13,0,0.000000,-114.549782
0,13,2,0.000000,-127.406263
0,13,4,0.000000,-115.681558
0,13,6,0.000000,-129.916996
0,13,8,0.000000,-125.731759
0,13,10,0.000000,-126.223864
0,13,12,0.000000,-125.292559
0,13,14,0.000000,-128.694431
0,13,16,0.000000,-121.659754
0,13,18,0.000000,-124.991342
0,13,20,0.000000,-134.849518
0,13,22,0.000000,-133.369794
0,13,24,0.000000,-124.625101
0,13,26,0.000000,-127.351792
0,13,28,0.000000,-130.740728
0,13,30,0.000000,-127.867262
0,13,32,0.000000,-126.768888
0,13,34,0.000000,-127.560754
0,13,36,0.000000,-127.795584
0,13,38,0.000000,-124.796638
0,13,40,0.000000,-126.533098
0,13,42,0.000000,-140.398088
0,13,44,0.000000,-124.567313
0,13,46,0.000000,-125.943299
0,13,48,0.000000,-129.017386
0,13,50,0.000000,-129.102880
0,13,52,0.000000,-127.585516
0,13,54,0.000000,-120.747854
0,13,56,0.000000,-132.635873
0,13,58,0.000000,-127.682077
0,14,0,0.000000,-124.591996
0,14,2,0.000000,-119.270067
0,14,4,0.000000,-123.101637
0,14,6,0.000000,-123.609617
0,14,8,0.000000,-124.342897
0,14,10,0.000000,-121.985317
0,14,12,0.000000,-123.141492
0,14,14,0.000000,-123.304621
0,14,16,0.000000,-124.252833
0,14,18,0.000000,-128.144492
0,14,20,0.000000,-114.147639
0,14,22,0.000000,-131.322078
0,14,24,0.000000,-122.892987
0,14,26,0.000000,-121.817306
0,14,28,0.000000,-136.566768
0,14,30,0.000000,-123.572056
0,14,32,0.000000,-131.452783
0,14,34,0.000000,-129.715877
0,14,36,0.000000,-133.421897
0,14,38,0.000000,-123.803846
0,14,40,0.000000,-122.890420
0,14,42,0.000000,-117.308839
0,14,44,0.000000,-138.316280
0,14,46,0.000000,-117.671718
0,14,48,0.000000,-131.927628
0,14,50,0.000000,-132.954562
0,14,52,0.000000,-117.394551
0,14,54,0.000000,-141.741508
0,14,56,0.000000,-117.025604
0,14,58,0.000000,-125.989232
0,15,0,0.000000,-135.463750
0,15,2,0.000000,-118.939964
0,15,4,0.000000,-120.197495
0,15,6,0.000000,-114.666637
0,15,8,0.000000,-126.239870
0,15,10,0.000000,-122.064004
0,15,12,0.000000,-122.359566
0,15,14,0.000000,-121.157362
0,15,16,0.000000,-121.116031
0,15,18,0.000000,-118.175242
0,15,20,0.000000,-120.250743
0,15,22,0.000000,-115.532890
0,15,24,0.000000,-128.391538
0,15,26,0.000000,-113.508166
0,15,28,0.000000,-118.916145
0,15,30,0.000000,-127.583167
0,15,32,0.000000,-125.564157
0,15,34,0.000000,-133.220913
0,15,36,0.000000,-121.252225
0,15,38,0.000000,-130.653937
0,15,40,0.000000,-117.882257
0,15,42,0.000000,-121.575591
0,15,44,0.000000,-125.888733
0,15,46,0.000000,-122.193015
0,15,48,0.000000,-117.834107
0,15,50,0.000000,-121.839699
0,15,52,0.000000,-127.632712
0,15,54,0.000000,-121.826590
0,15,56,0.000000,-125.006224
0,15,58,0.000000,-126.648476
0,16,0,0.000000,-119.817576
0,16,2,0.000000,-126.263350
0,16,4,0.000000,-129.563427
0,16,6,0.000000,-118.413902
0,16,8,0.000000,-129.203757
0,16,10,0.000000,-134.506277
0,16,12,0.000000,-125.644815
0,16,14,0.000000,-121.435493
0,16,16,0.000000,-118.076324
0,16,18,0.000000,-124.467502
0,16,20,0.000000,-127.915012
0,16,22,0.000000,-125.730911
0,16,24,0.000000,-124.076761
0,16,26,0.000000,-123.782757
0,16,28,0.000000,-126.055881
0,16,30,0.000000,-116.192076
0,16,32,0.000000,-118.308536
0,16,34,0.000000,-125.995343
0,16,36,0.000000,-120.178033
0,16,38,0.000000,-121.322782
0,16,40,0.000000,-123.674269
0,16,42,0.000000,-120.018788
0,16,44,0.000000,-120.250614
0,16,46,0.000000,-135.568995
0,16,48,0.000000,-120.867456
0,16,50,0.000000,-130.305959
0,16,52,0.000000,-124.705311
0,16,54,0.000000,-129.669656
0,16,56,0.000000,-122.702059
0,16,58,0.000000,-121.774495
0,17,0,0.000000,-120.163003
0,17,2,0.000000,-121.964683
0,17,4,0.000000,-128.685902
0,17,6,0.000000,-126.009139
0,17,8,0.000000,-121.533599
0,17,10,0.000000,-121.531426
0,17,12,0.000000,-120.819255
0,17,14,0.000000,-125.158086
0,17,16,0.000000,-131.878561
0,17,18,0.000000,-122.480773
0,17,20,0.000000,-131.413430
0,17,22,0.000000,-125.382513
0,17,24,0.000000,-122.195533
0,17,26,0.000000,-153.348045
0,17,28,0.000000,-120.686567
0,17,30,0.000000,-136.378260
0,17,32,0.000000,-126.753541
0,17,34,0.000000,-121.680519
0,17,36,0.000000,-123.758438
0,17,38,0.000000,-125.448063
0,17,40,0.000000,-117.818108
0,17,42,0.000000,-127.328596
0,17,44,0.000000,-127.739675
0,17,46,0.000000,-121.477865
0,17,48,0.000000,-131.025417
0,17,50,0.000000,-124.375919
0,17,52,0.000000,-126.282030
0,17,54,0.000000,-126.455627
0,17,56,0.000000,-129.967868
0,17,58,0.000000,-115.201497
0,18,0,0.000000,-121.712429
0,18,2,0.000000,-131.263538
0,18,4,0.000000,-131.573412
0,18,6,0.000000,-131.106576
0,18,8,0.000000,-127.067720
0,18,10,0.000000,-116.347150
0,18,12,0.000000,-128.725312
0,18,14,0.000000,-128.013733
0,18,16,0.000000,-130.751749
0,18,18,0.000000,-136.372186
0,18,20,0.000000,-122.545243
0,18,22,0.000000,-110.109307
0,18,24,0.000000,-124.072298
0,18,26,0.000000,-136.084539
0,18,28,0.000000,-134.557054
0,18,30,0.000000,-124.402030
0,18,32,0.000000,-135.679058
0,18,34,0.000000,-121.232699
0,18,36,0.000000,-116.503783
0,18,38,0.000000,-135.078113
0,18,40,0.000000,-118.857286
0,18,42,0.000000,-120.695628
0,18,44,0.000000,-129.052152
0,18,46,0.000000,-127.365482
0,18,48,0.000000,-135.436303
0,18,50,0.000000,-140.081821
0,18,52,0.000000,-137.089959
0,18,54,0.000000,-127.181253
0,18,56,0.000000,-134.169184
0,18,58,0.000000,-125.608444
0,19,0,0.000000,-141.791656
0,19,2,0.000000,-121.342332
0,19,4,0.000000,-127.149030
0,19,6,0.000000,-124.316536
0,19,8,0.000000,-123.665489
0,19,10,0.000000,-122.083129
0,19,12,0.000000,-122.461135
0,19,14,0.000000,-126.086084
0,19,16,0.000000,-118.739733
0,19,18,0.000000,-124.659619
0,19,20,0.000000,-125.437351
0,19,22,0.000000,-119.779043
0,19,24,0.000000,-125.398432
0,19,26,0.000000,-129.479471
0,19,28,0.000000,-125.831392
0,19,30,0.000000,-118.894315
0,19,32,0.000000,-116.838478
0,19,34,0.000000,-117.101988
0,19,36,0.000000,-123.757624
0,19,38,0.000000,-134.294143
0,19,40,0.000000,-140.360002
0,19,42,0.000000,-113.080619
0,19,44,0.000000,-128.232576
0,19,46,0.000000,-130.043141
0,19,48,0.000000,-122.056212
0,19,50,0.000000,-117.295177
0,19,52,0.000000,-127.733163
0,19,54,0.000000,-117.961695
0,19,56,0.000000,-125.691421
0,19,58,0.000000,-131.093454
0,20,0,0.000000,-124.773527
0,20,2,0.000000,-120.017307
0,20,4,0.000000,-127.873686
0,20,6,0.000000,-124.707359
0,20,8,0.000000,-130.584983
0,20,10,0.000000,-126.109069
0,20,12,0.000000,-125.867101
0,20,14,0.000000,-121.941138
0,20,16,0.000000,-121.087060
0,20,18,0.000000,-125.602591
0,20,20,0.000000,-118.625138
0,20,22,0.000000,-113.506020
0,20,24,0.000000,-119.427165
0,20,26,0.000000,-120.475953
0,20,28,0.000000,-131.210879
0,20,30,0.000000,-129.005352
0,20,32,0.000000,-120.802580
0,20,34,0.000000,-123.723958
0,20,36,0.000000,-125.132509
0,20,38,0.000000,-123.678562
0,20,40,0.000000,-132.284037
0,20,42,0.000000,-120.370171
0,20,44,0.000000,-126.502814
0,20,46,0.000000,-131.712718
0,20,48,0.000000,-122.440252
0,20,50,0.000000,-116.896458
0,20,52,0.000000,-132.059446
0,20,54,0.000000,-139.160687
0,20,56,0.000000,-126.195905
0,20,58,0.000000,-120.347077
0,21,0,0.000000,-120.895178
0,21,2,0.000000,-124.304051
0,21,4,0.000000,-132.011008
0,21,6,0.000000,-132.974426
0,21,8,0.000000,-126.165115
0,21,10,0.000000,-127.025045
0,21,12,0.000000,-124.078990
0,21,14,0.000000,-126.246312
0,21,16,0.000000,-137.975108
0,21,18,0.000000,-120.114697
0,21,20,0.000000,-119.658693
0,21,22,0.000000,-131.190034
0,21,24,0.000000,-125.527705
0,21,26,0.000000,-135.567498
0,21,28,0.000000,-133.253435
0,21,30,0.000000,-129.308132
0,21,32,0.000000,-119.788681
0,21,34,0.000000,-136.486321
0,21,36,0.000000,-120.215783
0,21,38,0.000000,-127.724894
0,21,40,0.000000,-123.091870
0,21,42,0.000000,-122.485138
0,21,44,0.000000,-125.801419
0,21,46,0.000000,-126.795213
0,21,48,0.000000,-144.738205
0,21,50,0.000000,-126.192222
0,21,52,0.000000,-135.370459
0,21,54,0.000000,-121.975990
0,21,56,0.000000,-135.472311
0,21,58,0.000000,-126.459392
0,22,0,0.000000,-132.976711
0,22,2,0.000000,-123.884650
0,22,4,0.000000,-129.987701
0,22,6,0.000000,-131.335138
0,22,8,0.000000,-123.023111
0,22,10,0.000000,-128.439074
0,22,12,0.000000,-127.262652
0,22,14,0.000000,-124.768886
0,22,16,0.000000,-126.343524
0,22,18,0.000000,-119.371863
0,22,20,0.000000,-127.637626
0,22,22,0.000000,-130.961665
0,22,24,0.000000,-133.021147
0,22,26,0.000000,-132.556949
0,22,28,0.000000,-127.508075
0,22,30,0.000000,-127.200157
0,22,32,0.000000,-122.761746
0,22,34,0.000000,-127.012462
0,22,36,0.000000,-124.502258
0,22,38,0.000000,-126.013969
0,22,40,0.000000,-131.560251
0,22,42,0.000000,-128.860254
0,22,44,0.000000,-120.736212
0,22,46,0.000000,-126.433310
0,22,48,0.000000,-130.915468
0,22,50,0.000000,-123.216272
0,22,52,0.000000,-121.690878
0,22,54,0.000000,-128.668435
0,22,56,0.000000,-122.082634
0,22,58,0.000000,-120.679522
0,23,0,0.000000,-119.821126
0,23,2,0.000000,-117.525601
0,23,4,0.000000,-119.724097
0,23,6,0.000000,-121.739274
0,23,8,0.000000,-126.704519
0,23,10,0.000000,-129.171230
0,23,12,0.000000,-123.214585
0,23,14,0.000000,-122.633376
0,23,16,0.000000,-133.682921
0,23,18,0.000000,-132.683171
0,23,20,0.000000,-124.574509
0,23,22,0.000000,-124.853755
0,23,24,0.000000,-119.769650
0,23,26,0.000000,-121.352682
0,23,28,0.000000,-132.337745
0,23,30,0.000000,-119.880363
0,23,32,0.000000,-125.281156
0,23,34,0.000000,-134.775456
0,23,36,0.000000,-123.287434
0,23,38,0.000000,-124.991917
0,23,40,0.000000,-117.042900
0,23,42,0.000000,-124.715924
0,23,44,0.000000,-117.200235
0,23,46,0.000000,-152.477419
0,23,48,0.000000,-131.802537
0,23,50,0.000000,-120.941212
0,23,52,0.000000,-133.836696
0,23,54,0.000000,-134.645820
0,23,56,0.000000,-131.818986
0,23,58,0.000000,-130.453257
0,24,0,0.000000,-117.981736
0,24,2,0.000000,-120.988853
0,24,4,0.000000,-127.381504
0,24,6,0.000000,-117.039002
0,24,8,0.000000,-128.193546
0,24,10,0.000000,-118.287734
0,24,12,0.000000,-126.127538
0,24,14,0.000000,-136.675543
0,24,16,0.000000,-121.635425
0,24,18,0.000000,-125.775551
0,24,20,0.000000,-123.409030
0,24,22,0.000000,-122.906751
0,24,24,0.000000,-111.897799
0,24,26,0.000000,-120.543019
0,24,28,0.000000,-118.834684
0,24,30,0.000000,-120.020896
0,24,32,0.000000,-125.936944
0,24,34,0.000000,-115.616912
0,24,36,0.000000,-124.465764
0,24,38,0.000000,-123.577355
0,24,40,0.000000,-128.839841
0,24,42,0.000000,-119.063695
0,24,44,0.000000,-125.648733
0,24,46,0.000000,-118.945634
0,24,48,0.000000,-125.786283
0,24,50,0.000000,-124.747189
0,24,52,0.000000,-134.492850
0,24,54,0.000000,-129.012028
0,24,56,0.000000,-119.802823
0,24,58,0.000000,-131.335331
0,25,0,0.000000,-116.487336
0,25,2,0.000000,-116.864268
0,25,4,0.000000,-118.824003
0,25,6,0.000000,-129.899446
0,25,8,0.000000,-129.791698
0,25,10,0.000000,-122.093083
0,25,12,0.000000,-116.637509
0,25,14,0.000000,-127.832069
0,25,16,0.000000,-121.907472
0,25,18,0.000000,-125.232147
0,25,20,0.000000,-139.146488
0,25,22,0.000000,-132.334527
0,25,24,0.000000,-118.638457
0,25,26,0.000000,-121.554311
0,25,28,0.000000,-128.490958
0,25,30,0.000000,-118.848482
0,25,32,0.000000,-120.779584
0,25,34,0.000000,-114.393114
0,25,36,0.000000,-118.432492
0,25,38,0.000000,-142.966439
0,25,40,0.000000,-128.655157
0,25,42,0.000000,-129.984312
0,25,44,0.000000,-122.537293
0,25,46,0.000000,-128.077570
0,25,48,0.000000,-128.623988
0,25,50,0.000000,-121.216603
0,25,52,0.000000,-123.280852
0,25,54,0.000000,-129.666827
0,25,56,0.000000,-119.165412
0,25,58,0.000000,-134.468680
0,26,0,0.000000,-128.931427
0,26,2,0.000000,-127.981535
0,26,4,0.000000,-130.269923
0,26,6,0.000000,-124.553291
0,26,8,0.000000,-138.114912
0,26,10,0.000000,-118.875628
0,26,12,0.000000,-117.792673
0,26,14,0.000000,-141.701263
0,26,16,0.000000,-124.560546
0,26,18,0.000000,-124.661816
0,26,20,0.000000,-126.715391
0,26,22,0.000000,-125.908499
0,26,24,0.000000,-124.675586
0,26,26,0.000000,-134.994857
0,26,28,0.000000,-125.867635
0,26,30,0.000000,-117.713382
0,26,32,0.000000,-118.014512
0,26,34,0.000000,-128.717376
0,26,36,0.000000,-135.992321
0,26,38,0.000000,-127.830999
0,26,40,0.000000,-121.691418
0,26,42,0.000000,-130.267840
0,26,44,0.000000,-129.664389
0,26,46,0.000000,-123.314565
0,26,48,0.000000,-122.636756
0,26,50,0.000000,-122.518799
0,26,52,0.000000,-121.714012
0,26,54,0.000000,-121.705738
0,26,56,0.000000,-130.572322
0,26,58,0.000000,-120.816064
0,27,0,0.000000,-138.183405
0,27,2,0.000000,-129.596886
0,27,4,0.000000,-129.391720
0,27,6,0.000000,-120.337071
0,27,8,0.000000,-131.334779
0,27,10,0.000000,-124.234386
0,27,12,0.000000,-126.728924
0,27,14,0.000000,-133.465179
0,27,16,0.000000,-133.574715
0,27,18,0.000000,-122.345577
0,27,20,0.000000,-115.184098
0,27,22,0.000000,-126.885151
