hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.292816
0,0,2,0.000000,-74.493895
0,0,4,0.000000,-76.356596
0,0,6,0.000000,-77.767139
0,0,8,0.000000,-77.166772
0,0,10,0.000000,-77.258595
0,0,12,0.000000,-77.109720
0,0,14,0.000000,-75.517147
0,0,16,0.000000,-75.606397
0,0,18,0.000000,-75.617882
0,0,20,0.000000,-74.443268
0,0,22,0.000000,-75.923558
0,0,24,0.000000,-75.168526
0,0,26,0.000000,-77.828094
0,0,28,0.000000,-77.593277
0,0,30,0.000000,-74.281086
0,0,32,0.000000,-73.803127
0,0,34,0.000000,-76.819002
0,0,36,0.000000,-77.885210
0,0,38,0.000000,-77.417699
0,0,40,0.000000,-74.914566
0,0,42,0.000000,-77.858775
0,0,44,0.000000,-76.235216
0,0,46,0.000000,-76.380573
0,0,48,0.000000,-77.086866
0,0,50,0.000000,-77.646876
0,0,52,0.000000,-77.038868
0,0,54,0.000000,-78.062994
0,0,56,0.000000,-77.826343
0,0,58,0.000000,-78.491372
0,1,0,0.000000,-75.556262
0,1,2,0.000000,-74.935194
0,1,4,0.000000,-74.426718
0,1,6,0.000000,-75.474416
0,1,8,0.000000,-75.508498
0,1,10,0.000000,-75.256967
0,1,12,0.000000,-76.263209
0,1,14,0.000000,-77.042432
0,1,16,0.000000,-78.108147
0,1,18,0.000000,-74.689687
0,1,20,0.000000,-78.306830
0,1,22,0.000000,-74.441437
0,1,24,0.000000,-74.145439
0,1,26,0.000000,-77.811938
0,1,28,0.000000,-77.334377
0,1,30,0.000000,-76.303337
0,1,32,0.000000,-73.853114
0,1,34,0.000000,-77.053302
0,1,36,0.000000,-75.703397
0,1,38,0.000000,-77.479931
0,1,40,0.000000,-76.799333
0,1,42,0.000000,-77.973209
0,1,44,0.000000,-77.067106
0,1,46,0.000000,-76.344631
0,1,48,0.000000,-78.193493
0,1,50,0.000000,-75.575776
0,1,52,0.000000,-73.394190
0,1,54,0.000000,-77.616923
0,1,56,0.000000,-74.923624
0,1,58,0.000000,-76.491480
0,2,0,0.000000,-75.112747
0,2,2,0.000000,-76.944324
0,2,4,0.000000,-76.855443
0,2,6,0.000000,-76.523643
0,2,8,0.000000,-77.421901
0,2,10,0.000000,-75.391401
0,2,12,0.000000,-75.979625
0,2,14,0.000000,-75.537619
0,2,16,0.000000,-76.394391
0,2,18,0.000000,-75.355457
0,2,20,0.000000,-76.870404
0,2,22,0.000000,-75.229957
0,2,24,0.000000,-77.299469
0,2,26,0.000000,-75.666168
0,2,28,0.000000,-76.948850
0,2,30,0.000000,-77.870290
0,2,32,0.000000,-76.758024
0,2,34,0.000000,-76.054875
0,2,36,0.000000,-76.922720
0,2,38,0.000000,-76.422274
0,2,40,0.000000,-74.465533
0,2,42,0.000000,-76.500276
0,2,44,0.000000,-77.193548
0,2,46,0.000000,-76.327388
0,2,48,0.000000,-77.446277
0,2,50,0.000000,-75.964957
0,2,52,0.000000,-76.049961
0,2,54,0.000000,-75.556137
0,2,56,0.000000,-75.912884
0,2,58,0.000000,-77.562830
0,3,0,0.000000,-76.286106
0,3,2,0.000000,-74.745493
0,3,4,0.000000,-75.584432
0,3,6,0.000000,-76.158657
0,3,8,0.000000,-77.510833
0,3,10,0.000000,-77.752101
0,3,12,0.000000,-78.088436
0,3,14,0.000000,-77.986476
0,3,16,0.000000,-76.784233
0,3,18,0.000000,-74.740247
0,3,20,0.000000,-76.736971
0,3,22,0.000000,-76.353093
0,3,24,0.000000,-76.781382
0,3,26,0.000000,-75.792396
0,3,28,0.000000,-76.262297
0,3,30,0.000000,-76.839965
0,3,32,0.000000,-74.618404
0,3,34,0.000000,-77.102205
0,3,36,0.000000,-75.488261
0,3,38,0.000000,-76.531831
0,3,40,0.000000,-77.052261
0,3,42,0.000000,-75.103525
0,3,44,0.000000,-75.977559
0,3,46,0.000000,-75.130954
0,3,48,0.000000,-77.448715
0,3,50,0.000000,-77.755716
0,3,52,0.000000,-74.192251
0,3,54,0.000000,-76.034144
0,3,56,0.000000,-75.748595
0,3,58,0.000000,-75.808528
0,4,0,0.000000,-75.864706
0,4,2,0.000000,-76.441018
0,4,4,0.000000,-76.589950
0,4,6,0.000000,-78.006416
0,4,8,0.000000,-78.108740
0,4,10,0.000000,-75.775939
0,4,12,0.000000,-75.262758
0,4,14,0.000000,-75.667901
0,4,16,0.000000,-75.928391
0,4,18,0.000000,-75.375048
0,4,20,0.000000,-75.964042
0,4,22,0.000000,-76.687467
0,4,24,0.000000,-76.816164
0,4,26,0.000000,-77.167184
0,4,28,0.000000,-75.497791
0,4,30,0.000000,-77.141152
0,4,32,0.000000,-75.742191
0,4,34,0.000000,-75.852730
0,4,36,0.000000,-78.047346
0,4,38,0.000000,-77.127230
0,4,40,0.000000,-77.501377
0,4,42,0.000000,-77.294755
0,4,44,0.000000,-75.999054
0,4,46,0.000000,-77.423437
0,4,48,0.000000,-77.828765
0,4,50,0.000000,-74.688072
0,4,52,0.000000,-75.005835
0,4,54,0.000000,-77.397774
0,4,56,0.000000,-77.219801
0,4,58,0.000000,-77.031547
0,5,0,0.000000,-74.869866
0,5,2,0.000000,-75.910027
0,5,4,0.000000,-73.901075
0,5,6,0.000000,-75.391388
0,5,8,0.000000,-74.643609
0,5,10,0.000000,-77.590684
0,5,12,0.000000,-74.647552
0,5,14,0.000000,-76.640948
0,5,16,0.000000,-76.265195
0,5,18,0.000000,-72.922817
0,5,20,0.000000,-76.404980
0,5,22,0.000000,-75.257923
0,5,24,0.000000,-76.783896
0,5,26,0.000000,-77.253061
0,5,28,0.000000,-76.272613
0,5,30,0.000000,-76.509324
0,5,32,0.000000,-76.398883
0,5,34,0.000000,-75.676428
0,5,36,0.000000,-75.856279
0,5,38,0.000000,-78.421726
0,5,40,0.000000,-74.864995
0,5,42,0.000000,-76.167296
0,5,44,0.000000,-74.928086
0,5,46,0.000000,-77.240487
0,5,48,0.000000,-77.436972
0,5,50,0.000000,-76.779700
0,5,52,0.000000,-78.483635
0,5,54,0.000000,-77.020084
0,5,56,0.000000,-76.655241
0,5,58,0.000000,-75.901334
0,6,0,0.000000,-76.576905
0,6,2,0.000000,-75.242638
0,6,4,0.000000,-77.235155
0,6,6,0.000000,-78.078560
0,6,8,0.000000,-75.202019
0,6,10,0.000000,-78.112941
0,6,12,0.000000,-76.578233
0,6,14,0.000000,-76.564311
0,6,16,0.000000,-76.126862
0,6,18,0.000000,-77.417025
0,6,20,0.000000,-77.252147
0,6,22,0.000000,-75.233007
0,6,24,0.000000,-76.330982
0,6,26,0.000000,-76.207235
0,6,28,0.000000,-77.064154
0,6,30,0.000000,-76.865029
0,6,32,0.000000,-75.552409
0,6,34,0.000000,-76.539867
0,6,36,0.000000,-77.476952
0,6,38,0.000000,-76.505389
0,6,40,0.000000,-74.206249
0,6,42,0.000000,-76.192650
0,6,44,0.000000,-74.871157
0,6,46,0.000000,-76.247612
0,6,48,0.000000,-74.821688
0,6,50,0.000000,-74.553250
0,6,52,0.000000,-74.463699
0,6,54,0.000000,-73.778342
0,6,56,0.000000,-75.935572
0,6,58,0.000000,-76.612860
0,7,0,0.000000,-75.030212
0,7,2,0.000000,-75.405464
0,7,4,0.000000,-76.266911
0,7,6,0.000000,-74.214478
0,7,8,0.000000,-74.749896
0,7,10,0.000000,-75.002441
0,7,12,0.000000,-75.588179
0,7,14,0.000000,-74.644524
0,7,16,0.000000,-78.060696
0,7,18,0.000000,-75.517077
0,7,20,0.000000,-75.517084
0,7,22,0.000000,-74.926466
0,7,24,0.000000,-76.957163
0,7,26,0.000000,-75.353611
0,7,28,0.000000,-76.427100
0,7,30,0.000000,-75.972887
0,7,32,0.000000,-76.858368
0,7,34,0.000000,-77.127671
0,7,36,0.000000,-75.739994
0,7,38,0.000000,-73.656172
0,7,40,0.000000,-76.552312
0,7,42,0.000000,-77.106829
0,7,44,0.000000,-76.838852
0,7,46,0.000000,-73.891137
0,7,48,0.000000,-76.076676
0,7,50,0.000000,-76.890441
0,7,52,0.000000,-77.200180
0,7,54,0.000000,-74.849438
0,7,56,0.000000,-78.511142
0,7,58,0.000000,-76.299719
0,8,0,0.000000,-77.326819
0,8,2,0.000000,-75.422753
0,8,4,0.000000,-75.840823
0,8,6,0.000000,-76.212963
0,8,8,0.000000,-77.387367
0,8,10,0.000000,-75.225926
0,8,12,0.000000,-77.646599
0,8,14,0.000000,-75.637515
0,8,16,0.000000,-75.959241
0,8,18,0.000000,-74.552240
0,8,20,0.000000,-76.477453
0,8,22,0.000000,-76.102777
0,8,24,0.000000,-76.380614
0,8,26,0.000000,-79.889526
0,8,28,0.000000,-76.361100
0,8,30,0.000000,-75.981032
0,8,32,0.000000,-76.659967
0,8,34,0.000000,-76.347474
0,8,36,0.000000,-75.735013
0,8,38,0.000000,-77.106067
0,8,40,0.000000,-75.809978
0,8,42,0.000000,-75.797733
0,8,44,0.000000,-76.281708
0,8,46,0.000000,-78.407440
0,8,48,0.000000,-76.411742
0,8,50,0.000000,-75.113188
0,8,52,0.000000,-77.364311
0,8,54,0.000000,-74.933213
0,8,56,0.000000,-76.355825
0,8,58,0.000000,-78.121591
0,9,0,0.000000,-77.209706
0,9,2,0.000000,-76.659931
0,9,4,0.000000,-76.341496
0,9,6,0.000000,-77.928055
0,9,8,0.000000,-76.168258
0,9,10,0.000000,-75.806674
0,9,12,0.000000,-76.950806
0,9,14,0.000000,-77.263882
0,9,16,0.000000,-77.532947
0,9,18,0.000000,-74.882985
0,9,20,0.000000,-76.987251
0,9,22,0.000000,-75.320881
0,9,24,0.000000,-75.429270
0,9,26,0.000000,-75.732207
0,9,28,0.000000,-77.557640
0,9,30,0.000000,-76.241139
0,9,32,0.000000,-75.813823
0,9,34,0.000000,-76.145573
0,9,36,0.000000,-76.080687
0,9,38,0.000000,-77.573155
0,9,40,0.000000,-77.530775
0,9,42,0.000000,-77.169162
0,9,44,0.000000,-75.354671
0,9,46,0.000000,-74.906185
0,9,48,0.000000,-75.854145
0,9,50,0.000000,-75.354041
0,9,52,0.000000,-75.449362
0,9,54,0.000000,-76.534058
0,9,56,0.000000,-75.906777
0,9,58,0.000000,-76.050078
0,10,0,0.000000,-75.049256
0,10,2,0.000000,-76.370999
0,10,4,0.000000,-76.957655
0,10,6,0.000000,-74.923233
0,10,8,0.000000,-76.353942
0,10,10,0.000000,-75.566727
0,10,12,0.000000,-75.903331
0,10,14,0.000000,-74.652997
0,10,16,0.000000,-76.433984
0,10,18,0.000000,-76.403585
0,10,20,0.000000,-75.013764
0,10,22,0.000000,-78.611542
0,10,24,0.000000,-77.612011
0,10,26,0.000000,-75.983282
0,10,28,0.000000,-77.121175
0,10,30,0.000000,-76.633205
0,10,32,0.000000,-72.321793
0,10,34,0.000000,-77.086300
0,10,36,0.000000,-76.735966
0,10,38,0.000000,-75.876689
0,10,40,0.000000,-75.623818
0,10,42,0.000000,-74.484398
0,10,44,0.000000,-76.269591
0,10,46,0.000000,-77.061598
0,10,48,0.000000,-74.943608
0,10,50,0.000000,-76.065354
0,10,52,0.000000,-74.297637
0,10,54,0.000000,-77.584969
0,10,56,0.000000,-75.725181
0,10,58,0.000000,-75.345670
0,11,0,0.000000,-77.137988
0,11,2,0.000000,-75.977324
0,11,4,0.000000,-74.968260
0,11,6,0.000000,-76.726240
0,11,8,0.000000,-74.482509
0,11,10,0.000000,-76.229868
0,11,12,0.000000,-78.159823
0,11,14,0.000000,-76.386984
0,11,16,0.000000,-76.055023
0,11,18,0.000000,-76.572833
0,11,20,0.000000,-75.150892
0,11,22,0.000000,-77.326319
0,11,24,0.000000,-74.116180
0,11,26,0.000000,-78.426460
0,11,28,0.000000,-74.602083
0,11,30,0.000000,-75.897901
0,11,32,0.000000,-76.542851
0,11,34,0.000000,-74.532856
0,11,36,0.000000,-75.196213
0,11,38,0.000000,-74.565806
0,11,40,0.000000,-75.283936
0,11,42,0.000000,-75.664522
0,11,44,0.000000,-76.218181
0,11,46,0.000000,-76.784052
0,11,48,0.000000,-75.745212
0,11,50,0.000000,-76.548922
0,11,52,0.000000,-77.867788
0,11,54,0.000000,-78.051858
0,11,56,0.000000,-75.924526
0,11,58,0.000000,-77.718059
0,12,0,0.000000,-77.647450
0,12,2,0.000000,-80.033827
0,12,4,0.000000,-75.052435
0,12,6,0.000000,-76.712807
0,12,8,0.000000,-77.889903
0,12,10,0.000000,-77.523293
0,12,12,0.000000,-74.019852
0,12,14,0.000000,-76.529103
0,12,16,0.000000,-73.944134
0,12,18,0.000000,-75.159920
0,12,20,0.000000,-75.917823
0,12,22,0.000000,-75.302869
0,12,24,0.000000,-77.732309
0,12,26,0.000000,-75.321432
0,12,28,0.000000,-77.022796
0,12,30,0.000000,-76.613243
0,12,32,0.000000,-75.735334
0,12,34,0.000000,-77.209163
0,12,36,0.000000,-76.615178
0,12,38,0.000000,-75.705169
0,12,40,0.000000,-78.013868
0,12,42,0.000000,-77.093854
0,12,44,0.000000,-73.867372
0,12,46,0.000000,-76.574466
0,12,48,0.000000,-77.719804
0,12,50,0.000000,-76.095490
0,12,52,0.000000,-76.837312
0,12,54,0.000000,-75.819507
0,12,56,0.000000,-73.995814
0,12,58,0.000000,-78.339350
0,13,0,0.000000,-75.915475
0,13,2,0.000000,-75.880356
0,13,4,0.000000,-76.248408
0,13,6,0.000000,-76.766529
0,13,8,0.000000,-74.648815
0,13,10,0.000000,-76.088356
0,13,12,0.000000,-74.876216
0,13,14,0.000000,-74.795374
0,13,16,0.000000,-76.078487
0,13,18,0.000000,-75.810615
0,13,20,0.000000,-75.459590
0,13,22,0.000000,-74.934892
0,13,24,0.000000,-76.176818
0,13,26,0.000000,-77.113491
0,13,28,0.000000,-75.515204
0,13,30,0.000000,-74.225837
0,13,32,0.000000,-76.619303
0,13,34,0.000000,-75.406508
0,13,36,0.000000,-77.015405
0,13,38,0.000000,-75.526864
0,13,40,0.000000,-76.362632
0,13,42,0.000000,-77.057397
0,13,44,0.000000,-74.575702
0,13,46,0.000000,-77.174150
0,13,48,0.000000,-78.974890
0,13,50,0.000000,-76.210094
0,13,52,0.000000,-76.108640
0,13,54,0.000000,-76.668151
0,13,56,0.000000,-75.085574
0,13,58,0.000000,-76.373441
0,14,0,0.000000,-76.327701
0,14,2,0.000000,-77.259585
0,14,4,0.000000,-75.413392
0,14,6,0.000000,-76.766280
0,14,8,0.000000,-76.180152
0,14,10,0.000000,-74.494047
0,14,12,0.000000,-75.035690
0,14,14,0.000000,-75.198819
0,14,16,0.000000,-77.122191
0,14,18,0.000000,-75.901109
0,14,20,0.000000,-75.793250
0,14,22,0.000000,-77.854481
0,14,24,0.000000,-76.713914
0,14,26,0.000000,-75.716923
0,14,28,0.000000,-76.907473
0,14,30,0.000000,-76.087574
0,14,32,0.000000,-76.323680
0,14,34,0.000000,-75.107154
0,14,36,0.000000,-78.250415
0,14,38,0.000000,-75.890363
0,14,40,0.000000,-74.821526
0,14,42,0.000000,-75.740125
0,14,44,0.000000,-76.320433
0,14,46,0.000000,-76.309739
0,14,48,0.000000,-76.704554
0,14,50,0.000000,-76.593015
0,14,52,0.000000,-76.196573
0,14,54,0.000000,-76.370675
0,14,56,0.000000,-76.537853
0,14,58,0.000000,-77.004798
0,15,0,0.000000,-76.353732
0,15,2,0.000000,-76.922913
0,15,4,0.000000,-74.485487
0,15,6,0.000000,-74.950992
0,15,8,0.000000,-75.721645
0,15,10,0.000000,-77.039543
0,15,12,0.000000,-75.749179
0,15,14,0.000000,-74.637124
0,15,16,0.000000,-78.340369
0,15,18,0.000000,-76.768476
0,15,20,0.000000,-75.195276
0,15,22,0.000000,-75.620559
0,15,24,0.000000,-76.166872
0,15,26,0.000000,-75.766866
0,15,28,0.000000,-76.296189
0,15,30,0.000000,-74.031876
0,15,32,0.000000,-75.100061
0,15,34,0.000000,-75.573466
0,15,36,0.000000,-77.320735
0,15,38,0.000000,-76.733361
0,15,40,0.000000,-76.274535
0,15,42,0.000000,-77.259836
0,15,44,0.000000,-76.377932
0,15,46,0.000000,-76.175871
0,15,48,0.000000,-74.918499
0,15,50,0.000000,-76.307408
0,15,52,0.000000,-76.136741
0,15,54,0.000000,-75.856048
0,15,56,0.000000,-76.044089
0,15,58,0.000000,-77.480813
0,16,0,0.000000,-78.238879
0,16,2,0.000000,-75.082424
0,16,4,0.000000,-75.312344
0,16,6,0.000000,-77.956211
0,16,8,0.000000,-75.906515
0,16,10,0.000000,-75.086753
0,16,12,0.000000,-79.016516
0,16,14,0.000000,-76.483629
0,16,16,0.000000,-76.312418
0,16,18,0.000000,-76.427567
0,16,20,0.000000,-76.811185
0,16,22,0.000000,-77.640907
0,16,24,0.000000,-76.522602
0,16,26,0.000000,-74.021153
0,16,28,0.000000,-77.557447
0,16,30,0.000000,-75.838518
0,16,32,0.000000,-76.494364
0,16,34,0.000000,-77.450785
0,16,36,0.000000,-77.203826
0,16,38,0.000000,-75.707315
0,16,40,0.000000,-77.186534
0,16,42,0.000000,-74.746928
0,16,44,0.000000,-75.563925
0,16,46,0.000000,-75.660722
0,16,48,0.000000,-75.950630
0,16,50,0.000000,-77.987333
0,16,52,0.000000,-75.140188
0,16,54,0.000000,-75.100190
0,16,56,0.000000,-76.834726
0,16,58,0.000000,-77.520934
0,17,0,0.000000,-75.946085
0,17,2,0.000000,-75.306271
0,17,4,0.000000,-76.648842
0,17,6,0.000000,-78.244548
0,17,8,0.000000,-77.434596
0,17,10,0.000000,-76.072339
0,17,12,0.000000,-76.558823
0,17,14,0.000000,-74.973472
0,17,16,0.000000,-76.653682
0,17,18,0.000000,-76.427205
0,17,20,0.000000,-76.750048
0,17,22,0.000000,-75.392428
0,17,24,0.000000,-76.446074
0,17,26,0.000000,-78.074423
0,17,28,0.000000,-77.668903
0,17,30,0.000000,-76.293526
0,17,32,0.000000,-76.186795
0,17,34,0.000000,-77.278049
0,17,36,0.000000,-75.097389
0,17,38,0.000000,-75.111710
0,17,40,0.000000,-78.852314
0,17,42,0.000000,-76.009299
0,17,44,0.000000,-74.328013
0,17,46,0.000000,-77.416727
0,17,48,0.000000,-76.317407
0,17,50,0.000000,-76.216662
0,17,52,0.000000,-76.173748
0,17,54,0.000000,-75.665189
0,17,56,0.000000,-75.576321
0,17,58,0.000000,-76.379108
0,18,0,0.000000,-74.866604
0,18,2,0.000000,-76.933618
0,18,4,0.000000,-74.016860
0,18,6,0.000000,-75.920583
0,18,8,0.000000,-77.753817
0,18,10,0.000000,-75.967555
0,18,12,0.000000,-74.531787
0,18,14,0.000000,-74.237982
0,18,16,0.000000,-75.822099
0,18,18,0.000000,-75.906865
0,18,20,0.000000,-76.503294
0,18,22,0.000000,-75.288201
0,18,24,0.000000,-75.130787
0,18,26,0.000000,-76.964266
0,18,28,0.000000,-77.392581
0,18,30,0.000000,-77.924792
0,18,32,0.000000,-76.684757
0,18,34,0.000000,-76.113806
0,18,36,0.000000,-76.002655
0,18,38,0.000000,-75.602600
0,18,40,0.000000,-74.744747
0,18,42,0.000000,-76.519285
0,18,44,0.000000,-77.100493
0,18,46,0.000000,-75.648393
0,18,48,0.000000,-76.953378
0,18,50,0.000000,-77.615591
0,18,52,0.000000,-76.141992
0,18,54,0.000000,-75.394786
0,18,56,0.000000,-76.351985
0,18,58,0.000000,-76.565045
0,19,0,0.000000,-75.433295
0,19,2,0.000000,-76.069094
0,19,4,0.000000,-75.124834
0,19,6,0.000000,-76.952637
0,19,8,0.000000,-76.615052
0,19,10,0.000000,-77.853074
0,19,12,0.000000,-75.654104
0,19,14,0.000000,-77.911617
0,19,16,0.000000,-76.579720
0,19,18,0.000000,-76.649164
0,19,20,0.000000,-75.605153
0,19,22,0.000000,-74.135720
0,19,24,0.000000,-75.385770
0,19,26,0.000000,-73.841979
0,19,28,0.000000,-78.404178
0,19,30,0.000000,-75.093972
0,19,32,0.000000,-75.823171
0,19,34,0.000000,-75.053528
0,19,36,0.000000,-76.570079
0,19,38,0.000000,-77.251225
0,19,40,0.000000,-75.540267
0,19,42,0.000000,-78.294804
0,19,44,0.000000,-75.687834
0,19,46,0.000000,-76.020462
0,19,48,0.000000,-77.111095
0,19,50,0.000000,-75.250631
0,19,52,0.000000,-77.753976
0,19,54,0.000000,-75.830211
0,19,56,0.000000,-77.819353
0,19,58,0.000000,-77.327599
0,20,0,0.000000,-75.784744
0,20,2,0.000000,-78.326120
0,20,4,0.000000,-77.592343
0,20,6,0.000000,-74.844113
0,20,8,0.000000,-75.676548
0,20,10,0.000000,-76.346535
0,20,12,0.000000,-76.904943
0,20,14,0.000000,-74.799061
0,20,16,0.000000,-77.838533
0,20,18,0.000000,-75.756546
0,20,20,0.000000,-76.812380
0,20,22,0.000000,-75.709098
0,20,24,0.000000,-77.088952
0,20,26,0.000000,-75.147248
0,20,28,0.000000,-77.340701
0,20,30,0.000000,-77.855818
0,20,32,0.000000,-77.012935
0,20,34,0.000000,-76.845920
0,20,36,0.000000,-75.289649
0,20,38,0.000000,-78.672122
0,20,40,0.000000,-77.133342
0,20,42,0.000000,-75.389659
0,20,44,0.000000,-76.817813
0,20,46,0.000000,-76.031533
0,20,48,0.000000,-74.818144
0,20,50,0.000000,-76.378158
0,20,52,0.000000,-75.015886
0,20,54,0.000000,-74.746806
0,20,56,0.000000,-77.400960
0,20,58,0.000000,-77.170890
0,21,0,0.000000,-75.810607
0,21,2,0.000000,-76.267586
0,21,4,0.000000,-77.030685
0,21,6,0.000000,-75.728912
0,21,8,0.000000,-76.527743
0,21,10,0.000000,-79.468367
0,21,12,0.000000,-75.185227
0,21,14,0.000000,-76.409014
0,21,16,0.000000,-77.901088
0,21,18,0.000000,-76.572675
0,21,20,0.000000,-76.775572
0,21,22,0.000000,-76.996173
0,21,24,0.000000,-76.897932
0,21,26,0.000000,-75.073618
0,21,28,0.000000,-75.998903
0,21,30,0.000000,-75.463637
0,21,32,0.000000,-77.804843
0,21,34,0.000000,-77.971983
0,21,36,0.000000,-75.574311
0,21,38,0.000000,-76.405470
0,21,40,0.000000,-75.079476
0,21,42,0.000000,-76.455765
0,21,44,0.000000,-75.722951
0,21,46,0.000000,-78.563052
0,21,48,0.000000,-75.902439
0,21,50,0.000000,-76.698949
0,21,52,0.000000,-75.867494
0,21,54,0.000000,-77.589820
0,21,56,0.000000,-78.312627
0,21,58,0.000000,-74.969526
0,22,0,0.000000,-78.085207
0,22,2,0.000000,-76.578187
0,22,4,0.000000,-76.134257
0,22,6,0.000000,-73.943863
0,22,8,0.000000,-76.452700
0,22,10,0.000000,-77.505443
0,22,12,0.000000,-76.426059
0,22,14,0.000000,-75.962225
0,22,16,0.000000,-75.903850
0,22,18,0.000000,-76.459658
0,22,20,0.000000,-75.698341
0,22,22,0.000000,-77.987802
0,22,24,0.000000,-78.503222
0,22,26,0.000000,-77.064388
0,22,28,0.000000,-77.304298
0,22,30,0.000000,-75.731182
0,22,32,0.000000,-76.506272
0,22,34,0.000000,-76.928825
0,22,36,0.000000,-76.159862
0,22,38,0.000000,-76.611599
0,22,40,0.000000,-77.534531
0,22,42,0.000000,-76.337590
0,22,44,0.000000,-76.571126
0,22,46,0.000000,-77.045278
0,22,48,0.000000,-76.247951
0,22,50,0.000000,-77.949063
0,22,52,0.000000,-75.165188
0,22,54,0.000000,-75.620967
0,22,56,0.000000,-76.153592
0,22,58,0.000000,-75.719927
0,23,0,0.000000,-77.003100
0,23,2,0.000000,-75.043465
0,23,4,0.000000,-75.593510
0,23,6,0.000000,-77.619602
0,23,8,0.000000,-76.048364
0,23,10,0.000000,-75.081196
0,23,12,0.000000,-77.705581
0,23,14,0.000000,-76.322702
0,23,16,0.000000,-76.599987
0,23,18,0.000000,-76.023320
0,23,20,0.000000,-76.794038
0,23,22,0.000000,-76.839212
0,23,24,0.000000,-75.246748
0,23,26,0.000000,-72.419150
0,23,28,0.000000,-78.539033
0,23,30,0.000000,-77.933780
0,23,32,0.000000,-75.500620
0,23,34,0.000000,-77.515856
0,23,36,0.000000,-76.814407
0,23,38,0.000000,-75.692270
0,23,40,0.000000,-76.411157
0,23,42,0.000000,-77.036336
0,23,44,0.000000,-77.162316
0,23,46,0.000000,-72.610636
0,23,48,0.000000,-75.740972
0,23,50,0.000000,-77.076985
0,23,52,0.000000,-77.770121
0,23,54,0.000000,-75.793538
0,23,56,0.000000,-76.220750
0,23,58,0.000000,-76.152446
0,24,0,0.000000,-73.806163
0,24,2,0.000000,-77.111719
0,24,4,0.000000,-76.684431
0,24,6,0.000000,-77.284906
0,24,8,0.000000,-76.930166
0,24,10,0.000000,-75.974607
0,24,12,0.000000,-76.607700
0,24,14,0.000000,-77.883955
0,24,16,0.000000,-76.813602
0,24,18,0.000000,-77.358230
0,24,20,0.000000,-75.508439
0,24,22,0.000000,-76.056786
0,24,24,0.000000,-76.236459
0,24,26,0.000000,-75.917689
0,24,28,0.000000,-74.682052
0,24,30,0.000000,-74.814187
0,24,32,0.000000,-76.353360
0,24,34,0.000000,-76.172484
0,24,36,0.000000,-75.996521
0,24,38,0.000000,-73.403808
0,24,40,0.000000,-75.392698
0,24,42,0.000000,-75.359876
0,24,44,0.000000,-75.288860
0,24,46,0.000000,-76.152149
0,24,48,0.000000,-74.790943
0,24,50,0.000000,-76.447179
0,24,52,0.000000,-75.000615
0,24,54,0.000000,-78.206040
0,24,56,0.000000,-77.066718
0,24,58,0.000000,-75.107052
0,25,0,0.000000,-75.460972
0,25,2,0.000000,-75.678526
0,25,4,0.000000,-75.962549
0,25,6,0.000000,-76.309162
0,25,8,0.000000,-75.089115
0,25,10,0.000000,-77.289461
0,25,12,0.000000,-75.271004
0,25,14,0.000000,-76.945274
0,25,16,0.000000,-76.167509
0,25,18,0.000000,-76.727532
0,25,20,0.000000,-75.954474
0,25,22,0.000000,-78.139912
0,25,24,0.000000,-76.105696
0,25,26,0.000000,-75.552416
0,25,28,0.000000,-78.309008
0,25,30,0.000000,-78.012171
0,25,32,0.000000,-75.863723
0,25,34,0.000000,-78.516155
0,25,36,0.000000,-76.231990
0,25,38,0.000000,-76.466453
0,25,40,0.000000,-76.109853
0,25,42,0.000000,-77.370150
0,25,44,0.000000,-77.257247
0,25,46,0.000000,-76.175009
0,25,48,0.000000,-77.744409
0,25,50,0.000000,-77.108292
0,25,52,0.000000,-76.922739
0,25,54,0.000000,-76.388277
0,25,56,0.000000,-77.062945
0,25,58,0.000000,-76.140605
0,26,0,0.000000,-74.077202
0,26,2,0.000000,-77.244565
0,26,4,0.000000,-76.179880
0,26,6,0.000000,-75.226576
0,26,8,0.000000,-76.225464
0,26,10,0.000000,-78.327248
0,26,12,0.000000,-75.295196
0,26,14,0.000000,-76.052619
0,26,16,0.000000,-76.998226
0,26,18,0.000000,-76.494839
0,26,20,0.000000,-75.220930
0,26,22,0.000000,-77.032798
0,26,24,0.000000,-78.062240
0,26,26,0.000000,-76.553562
0,26,28,0.000000,-75.945273
0,26,30,0.000000,-76.915324
0,26,32,0.000000,-77.438469
0,26,34,0.000000,-77.518984
0,26,36,0.000000,-76.766843
0,26,38,0.000000,-76.031250
0,26,40,0.000000,-76.342182
0,26,42,0.000000,-78.022544
0,26,44,0.000000,-75.448845
0,26,46,0.000000,-74.231385
0,26,48,0.000000,-77.085702
0,26,50,0.000000,-75.940169
0,26,52,0.000000,-76.458644
0,26,54,0.000000,-74.764510
0,26,56,0.000000,-74.321734
0,26,58,0.000000,-75.324129
0,27,0,0.000000,-74.991723
0,27,2,0.000000,-76.949714
0,27,4,0.000000,-76.111617
0,27,6,0.000000,-78.189758
0,27,8,0.000000,-78.003126
0,27,10,0.000000,-77.224438
0,27,12,0.000000,-76.530382
0,27,14,0.000000,-76.659202
0,27,16,0.000000,-76.240133
0,27,18,0.000000,-75.867185
0,27,20,0.000000,-74.685906
0,27,22,0.000000,-76.472254
