hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.624615
0,0,2,0.000000,-128.635557
0,0,4,0.000000,-119.453783
0,0,6,0.000000,-128.074931
0,0,8,0.000000,-127.907020
0,0,10,0.000000,-122.707479
0,0,12,0.000000,-122.477730
0,0,14,0.000000,-123.180511
0,0,16,0.000000,-119.168856
0,0,18,0.000000,-124.602070
0,0,20,0.000000,-122.341536
0,0,22,0.000000,-127.626463
0,0,24,0.000000,-120.697974
0,0,26,0.000000,-130.368324
0,0,28,0.000000,-127.913142
0,0,30,0.000000,-121.273749
0,0,32,0.000000,-125.691900
0,0,34,0.000000,-124.329033
0,0,36,0.000000,-141.588446
0,0,38,0.000000,-119.832252
0,0,40,0.000000,-127.011598
0,0,42,0.000000,-122.645193
0,0,44,0.000000,-134.902851
0,0,46,0.000000,-133.873060
0,0,48,0.000000,-122.729267
0,0,50,0.000000,-133.918899
0,0,52,0.000000,-130.777851
0,0,54,0.000000,-132.753861
0,0,56,0.000000,-125.240424
0,0,58,0.000000,-128.630270
0,1,0,0.000000,-128.696043
0,1,2,0.000000,-130.091695
0,1,4,0.000000,-125.940248
0,1,6,0.000000,-134.626854
0,1,8,0.000000,-150.293239
0,1,10,0.000000,-127.975213
0,1,12,0.000000,-126.615213
0,1,14,0.000000,-127.986288
0,1,16,0.000000,-138.904373
0,1,18,0.000000,-124.498854
0,1,20,0.000000,-132.168526
0,1,22,0.000000,-129.796657
0,1,24,0.000000,-129.404043
0,1,26,0.000000,-121.172123
0,1,28,0.000000,-126.337522
0,1,30,0.000000,-126.476087
0,1,32,0.000000,-126.766421
0,1,34,0.000000,-119.312594
0,1,36,0.000000,-130.973582
0,1,38,0.000000,-129.509986
0,1,40,0.000000,-130.060929
0,1,42,0.000000,-134.279131
0,1,44,0.000000,-126.508835
0,1,46,0.000000,-122.837391
0,1,48,0.000000,-122.877675
0,1,50,0.000000,-130.018509
0,1,52,0.000000,-133.990651
0,1,54,0.000000,-126.302128
0,1,56,0.000000,-133.316499
0,1,58,0.000000,-123.402452
0,2,0,0.000000,-125.833984
0,2,2,0.000000,-125.901726
0,2,4,0.000000,-125.107661
0,2,6,0.000000,-126.258990
0,2,8,0.000000,-127.638916
0,2,10,0.000000,-129.607162
0,2,12,0.000000,-128.876743
0,2,14,0.000000,-120.742069
0,2,16,0.000000,-127.358266
0,2,18,0.000000,-139.776154
0,2,20,0.000000,-127.145719
0,2,22,0.000000,-127.453692
0,2,24,0.000000,-137.585278
0,2,26,0.000000,-119.492688
0,2,28,0.000000,-122.488558
0,2,30,0.000000,-140.209688
0,2,32,0.000000,-127.565909
0,2,34,0.000000,-122.131276
0,2,36,0.000000,-119.801789
0,2,38,0.000000,-135.477805
0,2,40,0.000000,-142.454269
0,2,42,0.000000,-128.655289
0,2,44,0.000000,-124.643836
0,2,46,0.000000,-143.805209
0,2,48,0.000000,-120.481200
0,2,50,0.000000,-137.326494
0,2,52,0.000000,-138.326177
0,2,54,0.000000,-129.650928
0,2,56,0.000000,-129.515531
0,2,58,0.000000,-124.006561
0,3,0,0.000000,-135.308145
0,3,2,0.000000,-124.183089
0,3,4,0.000000,-126.252444
0,3,6,0.000000,-126.570599
0,3,8,0.000000,-124.102481
0,3,10,0.000000,-119.713076
0,3,12,0.000000,-128.892201
0,3,14,0.000000,-130.247697
0,3,16,0.000000,-122.435437
0,3,18,0.000000,-135.451548
0,3,20,0.000000,-128.423630
0,3,22,0.000000,-126.109407
0,3,24,0.000000,-130.377645
0,3,26,0.000000,-122.287122
0,3,28,0.000000,-128.082707
0,3,30,0.000000,-128.631033
0,3,32,0.000000,-119.011296
0,3,34,0.000000,-119.715496
0,3,36,0.000000,-125.904601
0,3,38,0.000000,-134.691939
0,3,40,0.000000,-123.981879
0,3,42,0.000000,-130.346302
0,3,44,0.000000,-136.532445
0,3,46,0.000000,-124.224712
0,3,48,0.000000,-133.875560
0,3,50,0.000000,-123.200528
0,3,52,0.000000,-124.300805
0,3,54,0.000000,-131.143550
0,3,56,0.000000,-129.521899
0,3,58,0.000000,-133.884820
0,4,0,0.000000,-118.301234
0,4,2,0.000000,-122.653437
0,4,4,0.000000,-131.528170
0,4,6,0.000000,-129.837279
0,4,8,0.000000,-150.949574
0,4,10,0.000000,-122.255664
0,4,12,0.000000,-132.207637
0,4,14,0.000000,-130.068027
0,4,16,0.000000,-123.815053
0,4,18,0.000000,-119.986065
0,4,20,0.000000,-125.694408
0,4,22,0.000000,-119.945474
0,4,24,0.000000,-134.468977
0,4,26,0.000000,-133.636805
0,4,28,0.000000,-130.468162
0,4,30,0.000000,-118.750715
0,4,32,0.000000,-139.758308
0,4,34,0.000000,-123.109686
0,4,36,0.000000,-120.583962
0,4,38,0.000000,-137.272801
0,4,40,0.000000,-130.498590
0,4,42,0.000000,-121.024407
0,4,44,0.000000,-121.253662
0,4,46,0.000000,-127.908452
0,4,48,0.000000,-132.481224
0,4,50,0.000000,-127.892892
0,4,52,0.000000,-129.724966
0,4,54,0.000000,-129.067784
0,4,56,0.000000,-126.858176
0,4,58,0.000000,-132.525912
0,5,0,0.000000,-122.536622
0,5,2,0.000000,-124.234033
0,5,4,0.000000,-126.804176
0,5,6,0.000000,-119.461783
0,5,8,0.000000,-118.377991
0,5,10,0.000000,-126.400965
0,5,12,0.000000,-121.685240
0,5,14,0.000000,-123.157387
0,5,16,0.000000,-127.713374
0,5,18,0.000000,-120.292839
0,5,20,0.000000,-127.686008
0,5,22,0.000000,-121.970499
0,5,24,0.000000,-122.896686
0,5,26,0.000000,-120.283770
0,5,28,0.000000,-122.354979
0,5,30,0.000000,-123.386740
0,5,32,0.000000,-135.868558
0,5,34,0.000000,-148.625950
0,5,36,0.000000,-118.472667
0,5,38,0.000000,-123.996007
0,5,40,0.000000,-128.362305
0,5,42,0.000000,-126.045680
0,5,44,0.000000,-137.149594
0,5,46,0.000000,-128.453457
0,5,48,0.000000,-128.605867
0,5,50,0.000000,-120.761323
0,5,52,0.000000,-128.708964
0,5,54,0.000000,-126.315826
0,5,56,0.000000,-126.919285
0,5,58,0.000000,-118.779794
0,6,0,0.000000,-119.169007
0,6,2,0.000000,-139.291895
0,6,4,0.000000,-128.309284
0,6,6,0.000000,-118.578742
0,6,8,0.000000,-123.766638
0,6,10,0.000000,-130.661686
0,6,12,0.000000,-124.481478
0,6,14,0.000000,-126.484709
0,6,16,0.000000,-134.010383
0,6,18,0.000000,-133.850703
0,6,20,0.000000,-125.953256
0,6,22,0.000000,-131.615433
0,6,24,0.000000,-136.646323
0,6,26,0.000000,-121.953867
0,6,28,0.000000,-122.920557
0,6,30,0.000000,-124.051331
0,6,32,0.000000,-129.312673
0,6,34,0.000000,-119.848098
0,6,36,0.000000,-128.316217
0,6,38,0.000000,-136.887231
0,6,40,0.000000,-122.512706
0,6,42,0.000000,-117.922903
0,6,44,0.000000,-127.961469
0,6,46,0.000000,-121.496196
0,6,48,0.000000,-134.105692
0,6,50,0.000000,-139.209640
0,6,52,0.000000,-124.292147
0,6,54,0.000000,-125.993819
0,6,56,0.000000,-134.733548
0,6,58,0.000000,-125.211921
0,7,0,0.000000,-121.527524
0,7,2,0.000000,-129.389683
0,7,4,0.000000,-150.132461
0,7,6,0.000000,-130.764725
0,7,8,0.000000,-131.278479
0,7,10,0.000000,-120.953996
0,7,12,0.000000,-130.204185
0,7,14,0.000000,-126.021041
0,7,16,0.000000,-121.163123
0,7,18,0.000000,-116.765902
0,7,20,0.000000,-131.535115
0,7,22,0.000000,-129.299892
0,7,24,0.000000,-117.404684
0,7,26,0.000000,-122.883584
0,7,28,0.000000,-136.811329
0,7,30,0.000000,-138.677595
0,7,32,0.000000,-127.856516
0,7,34,0.000000,-124.856451
0,7,36,0.000000,-121.065762
0,7,38,0.000000,-128.616944
0,7,40,0.000000,-128.714042
0,7,42,0.000000,-122.011474
0,7,44,0.000000,-117.593705
0,7,46,0.000000,-133.393880
0,7,48,0.000000,-126.109185
0,7,50,0.000000,-124.947068
0,7,52,0.000000,-119.671982
0,7,54,0.000000,-131.934708
0,7,56,0.000000,-128.652514
0,7,58,0.000000,-139.116599
0,8,0,0.000000,-118.762900
0,8,2,0.000000,-120.196736
0,8,4,0.000000,-123.721916
0,8,6,0.000000,-120.889193
0,8,8,0.000000,-125.779257
0,8,10,0.000000,-128.587090
0,8,12,0.000000,-128.513439
0,8,14,0.000000,-139.134548
0,8,16,0.000000,-134.948445
0,8,18,0.000000,-128.623949
0,8,20,0.000000,-120.609929
0,8,22,0.000000,-148.501791
0,8,24,0.000000,-122.219581
0,8,26,0.000000,-132.412425
0,8,28,0.000000,-121.166992
0,8,30,0.000000,-140.243748
0,8,32,0.000000,-129.432947
0,8,34,0.000000,-125.770280
0,8,36,0.000000,-126.199350
0,8,38,0.000000,-132.324179
0,8,40,0.000000,-134.130813
0,8,42,0.000000,-124.641264
0,8,44,0.000000,-123.853702
0,8,46,0.000000,-130.508504
0,8,48,0.000000,-129.351257
0,8,50,0.000000,-121.754776
0,8,52,0.000000,-134.402857
0,8,54,0.000000,-131.406757
0,8,56,0.000000,-146.594564
0,8,58,0.000000,-127.936364
0,9,0,0.000000,-130.467988
0,9,2,0.000000,-120.929651
0,9,4,0.000000,-139.609253
0,9,6,0.000000,-116.604796
0,9,8,0.000000,-129.369509
0,9,10,0.000000,-131.353698
0,9,12,0.000000,-126.415491
0,9,14,0.000000,-124.087170
0,9,16,0.000000,-139.392649
0,9,18,0.000000,-126.307814
0,9,20,0.000000,-134.085585
0,9,22,0.000000,-124.058681
0,9,24,0.000000,-123.848729
0,9,26,0.000000,-126.031897
0,9,28,0.000000,-139.239552
0,9,30,0.000000,-134.744864
0,9,32,0.000000,-119.863215
0,9,34,0.000000,-118.019907
0,9,36,0.000000,-140.501814
0,9,38,0.000000,-129.177649
0,9,40,0.000000,-121.734185
0,9,42,0.000000,-119.755827
0,9,44,0.000000,-121.833063
0,9,46,0.000000,-121.519167
0,9,48,0.000000,-128.139502
0,9,50,0.000000,-125.866733
0,9,52,0.000000,-127.657751
0,9,54,0.000000,-128.572417
0,9,56,0.000000,-132.201045
0,9,58,0.000000,-138.105223
0,10,0,0.000000,-129.410797
0,10,2,0.000000,-133.628389
0,10,4,0.000000,-136.062694
0,10,6,0.000000,-140.321515
0,10,8,0.000000,-126.557752
0,10,10,0.000000,-122.989744
0,10,12,0.000000,-118.664122
0,10,14,0.000000,-133.775824
0,10,16,0.000000,-115.349605
0,10,18,0.000000,-121.837049
0,10,20,0.000000,-131.258524
0,10,22,0.000000,-137.203330
0,10,24,0.000000,-135.436227
0,10,26,0.000000,-122.374949
0,10,28,0.000000,-125.792198
0,10,30,0.000000,-124.268752
0,10,32,0.000000,-123.745311
0,10,34,0.000000,-123.839103
0,10,36,0.000000,-122.575460
0,10,38,0.000000,-125.110660
0,10,40,0.000000,-122.424730
0,10,42,0.000000,-140.346926
0,10,44,0.000000,-128.420438
0,10,46,0.000000,-139.650161
0,10,48,0.000000,-121.254456
0,10,50,0.000000,-129.273628
0,10,52,0.000000,-131.833563
0,10,54,0.000000,-130.637758
0,10,56,0.000000,-126.929674
0,10,58,0.000000,-130.589404
0,11,0,0.000000,-125.903272
0,11,2,0.000000,-124.068419
0,11,4,0.000000,-131.713515
0,11,6,0.000000,-132.039747
0,11,8,0.000000,-127.432928
0,11,10,0.000000,-124.056012
0,11,12,0.000000,-133.289920
0,11,14,0.000000,-122.978409
0,11,16,0.000000,-131.394726
0,11,18,0.000000,-118.692100
0,11,20,0.000000,-125.728637
0,11,22,0.000000,-133.847738
0,11,24,0.000000,-135.879807
0,11,26,0.000000,-129.822215
0,11,28,0.000000,-121.182758
0,11,30,0.000000,-117.916336
0,11,32,0.000000,-125.667715
0,11,34,0.000000,-132.453445
0,11,36,0.000000,-130.203936
0,11,38,0.000000,-122.032173
0,11,40,0.000000,-143.313457
0,11,42,0.000000,-121.301281
0,11,44,0.000000,-128.278927
0,11,46,0.000000,-127.807180
0,11,48,0.000000,-130.524111
0,11,50,0.000000,-125.231540
0,11,52,0.000000,-120.431075
0,11,54,0.000000,-128.759220
0,11,56,0.000000,-124.759903
0,11,58,0.000000,-124.610716
0,12,0,0.000000,-128.708079
0,12,2,0.000000,-138.209064
0,12,4,0.000000,-130.750098
0,12,6,0.000000,-126.013454
0,12,8,0.000000,-137.399550
0,12,10,0.000000,-125.083603
0,12,12,0.000000,-126.665070
0,12,14,0.000000,-139.889990
0,12,16,0.000000,-118.966504
0,12,18,0.000000,-124.267170
0,12,20,0.000000,-126.977262
0,12,22,0.000000,-125.865759
0,12,24,0.000000,-132.571571
0,12,26,0.000000,-130.592860
0,12,28,0.000000,-125.034321
0,12,30,0.000000,-119.148121
0,12,32,0.000000,-118.624928
0,12,34,0.000000,-134.337869
0,12,36,0.000000,-122.968531
0,12,38,0.000000,-125.102638
0,12,40,0.000000,-132.750533
0,12,42,0.000000,-127.304442
0,12,44,0.000000,-121.455906
0,12,46,0.000000,-121.479598
0,12,48,0.000000,-121.206996
0,12,50,0.000000,-126.579716
0,12,52,0.000000,-130.135481
0,12,54,0.000000,-135.450754
0,12,56,0.000000,-124.548714
0,12,58,0.000000,-138.448038
0,13,0,0.000000,-119.584272
0,13,2,0.000000,-135.834986
0,13,4,0.000000,-122.902647
0,13,6,0.000000,-131.399344
0,13,8,0.000000,-123.351466
0,13,10,0.000000,-123.453083
0,13,12,0.000000,-133.420286
0,13,14,0.000000,-121.337149
0,13,16,0.000000,-124.840197
0,13,18,0.000000,-124.209032
0,13,20,0.000000,-124.569952
0,13,22,0.000000,-134.466332
0,13,24,0.000000,-117.921492
0,13,26,0.000000,-132.011293
0,13,28,0.000000,-131.878299
0,13,30,0.000000,-137.410520
0,13,32,0.000000,-126.757921
0,13,34,0.000000,-129.848160
0,13,36,0.000000,-129.178065
0,13,38,0.000000,-128.889824
0,13,40,0.000000,-128.979050
0,13,42,0.000000,-133.735779
0,13,44,0.000000,-123.509759
0,13,46,0.000000,-131.208590
0,13,48,0.000000,-135.094865
0,13,50,0.000000,-128.656611
0,13,52,0.000000,-138.610530
0,13,54,0.000000,-126.268304
0,13,56,0.000000,-122.962236
0,13,58,0.000000,-148.802155
0,14,0,0.000000,-122.473378
0,14,2,0.000000,-120.371487
0,14,4,0.000000,-129.917607
0,14,6,0.000000,-123.136683
0,14,8,0.000000,-121.956324
0,14,10,0.000000,-122.089917
0,14,12,0.000000,-127.309006
0,14,14,0.000000,-129.427205
0,14,16,0.000000,-126.375917
0,14,18,0.000000,-125.141941
0,14,20,0.000000,-116.830155
0,14,22,0.000000,-140.458268
0,14,24,0.000000,-123.135876
0,14,26,0.000000,-120.931374
0,14,28,0.000000,-136.896904
0,14,30,0.000000,-128.144194
0,14,32,0.000000,-127.711406
0,14,34,0.000000,-132.967707
0,14,36,0.000000,-130.461039
0,14,38,0.000000,-127.511824
0,14,40,0.000000,-130.703018
0,14,42,0.000000,-118.520494
0,14,44,0.000000,-130.730539
0,14,46,0.000000,-123.691938
0,14,48,0.000000,-128.646652
0,14,50,0.000000,-130.326231
0,14,52,0.000000,-123.726690
0,14,54,0.000000,-133.269774
0,14,56,0.000000,-117.400139
0,14,58,0.000000,-130.588653
0,15,0,0.000000,-123.114529
0,15,2,0.000000,-117.600643
0,15,4,0.000000,-123.919646
0,15,6,0.000000,-120.778922
0,15,8,0.000000,-135.620279
0,15,10,0.000000,-134.205395
0,15,12,0.000000,-122.058164
0,15,14,0.000000,-122.381663
0,15,16,0.000000,-123.729715
0,15,18,0.000000,-138.058371
0,15,20,0.000000,-126.440168
0,15,22,0.000000,-122.221492
0,15,24,0.000000,-120.496221
0,15,26,0.000000,-119.780154
0,15,28,0.000000,-120.982658
0,15,30,0.000000,-135.667292
0,15,32,0.000000,-123.548728
0,15,34,0.000000,-131.122338
0,15,36,0.000000,-122.945970
0,15,38,0.000000,-132.008272
0,15,40,0.000000,-120.579988
0,15,42,0.000000,-124.272920
0,15,44,0.000000,-124.969641
0,15,46,0.000000,-127.652839
0,15,48,0.000000,-123.991986
0,15,50,0.000000,-124.144143
0,15,52,0.000000,-132.115441
0,15,54,0.000000,-123.269784
0,15,56,0.000000,-117.615656
0,15,58,0.000000,-129.796336
0,16,0,0.000000,-132.788322
0,16,2,0.000000,-126.272264
0,16,4,0.000000,-127.753623
0,16,6,0.000000,-116.472182
0,16,8,0.000000,-127.024645
0,16,10,0.000000,-124.181227
0,16,12,0.000000,-129.280233
0,16,14,0.000000,-124.209019
0,16,16,0.000000,-121.777759
0,16,18,0.000000,-119.589075
0,16,20,0.000000,-118.503657
0,16,22,0.000000,-129.118900
0,16,24,0.000000,-124.336761
0,16,26,0.000000,-127.816808
0,16,28,0.000000,-134.026827
0,16,30,0.000000,-126.720494
0,16,32,0.000000,-124.853488
0,16,34,0.000000,-128.746509
0,16,36,0.000000,-128.136950
0,16,38,0.000000,-125.658295
0,16,40,0.000000,-125.466073
0,16,42,0.000000,-124.146935
0,16,44,0.000000,-125.890172
0,16,46,0.000000,-121.887654
0,16,48,0.000000,-123.269988
0,16,50,0.000000,-137.367621
0,16,52,0.000000,-124.404061
0,16,54,0.000000,-134.587457
0,16,56,0.000000,-130.045497
0,16,58,0.000000,-121.817612
0,17,0,0.000000,-124.513274
0,17,2,0.000000,-122.532698
0,17,4,0.000000,-130.608818
0,17,6,0.000000,-120.861223
0,17,8,0.000000,-131.166806
0,17,10,0.000000,-130.180461
0,17,12,0.000000,-126.756685
0,17,14,0.000000,-121.710954
0,17,16,0.000000,-123.419813
0,17,18,0.000000,-130.052418
0,17,20,0.000000,-127.935963
0,17,22,0.000000,-123.686224
0,17,24,0.000000,-130.551574
0,17,26,0.000000,-129.124155
0,17,28,0.000000,-124.993146
0,17,30,0.000000,-128.161557
0,17,32,0.000000,-134.516713
0,17,34,0.000000,-124.995835
0,17,36,0.000000,-128.484153
0,17,38,0.000000,-121.428706
0,17,40,0.000000,-124.214134
0,17,42,0.000000,-136.507802
0,17,44,0.000000,-133.263966
0,17,46,0.000000,-122.564101
0,17,48,0.000000,-130.574997
0,17,50,0.000000,-125.307458
0,17,52,0.000000,-128.218570
0,17,54,0.000000,-124.268432
0,17,56,0.000000,-128.593810
0,17,58,0.000000,-118.920258
0,18,0,0.000000,-120.654279
0,18,2,0.000000,-132.450759
0,18,4,0.000000,-136.743932
0,18,6,0.000000,-136.863214
0,18,8,0.000000,-132.210588
0,18,10,0.000000,-142.312547
0,18,12,0.000000,-124.075933
0,18,14,0.000000,-122.873902
0,18,16,0.000000,-133.388323
0,18,18,0.000000,-124.680374
0,18,20,0.000000,-127.114297
0,18,22,0.000000,-114.374636
0,18,24,0.000000,-135.429763
0,18,26,0.000000,-126.509668
0,18,28,0.000000,-125.843871
0,18,30,0.000000,-132.624226
0,18,32,0.000000,-134.235026
0,18,34,0.000000,-133.664275
0,18,36,0.000000,-114.380359
0,18,38,0.000000,-135.092343
0,18,40,0.000000,-122.296658
0,18,42,0.000000,-123.648604
0,18,44,0.000000,-125.003376
0,18,46,0.000000,-125.769605
0,18,48,0.000000,-137.480623
0,18,50,0.000000,-141.513151
0,18,52,0.000000,-124.951433
0,18,54,0.000000,-132.138408
0,18,56,0.000000,-128.992310
0,18,58,0.000000,-126.648475
0,19,0,0.000000,-124.697763
0,19,2,0.000000,-128.024356
0,19,4,0.000000,-129.218511
0,19,6,0.000000,-128.095732
0,19,8,0.000000,-129.669615
0,19,10,0.000000,-142.018760
0,19,12,0.000000,-123.023367
0,19,14,0.000000,-127.341263
0,19,16,0.000000,-126.000697
0,19,18,0.000000,-127.619583
0,19,20,0.000000,-130.803642
0,19,22,0.000000,-127.966061
0,19,24,0.000000,-127.361148
0,19,26,0.000000,-134.349086
0,19,28,0.000000,-126.899633
0,19,30,0.000000,-129.711190
0,19,32,0.000000,-121.053139
0,19,34,0.000000,-122.883664
0,19,36,0.000000,-146.460295
0,19,38,0.000000,-119.319548
0,19,40,0.000000,-122.260103
0,19,42,0.000000,-118.627099
0,19,44,0.000000,-137.751541
0,19,46,0.000000,-140.757107
0,19,48,0.000000,-130.253969
0,19,50,0.000000,-125.431742
0,19,52,0.000000,-127.506616
0,19,54,0.000000,-122.333996
0,19,56,0.000000,-131.422415
0,19,58,0.000000,-127.670580
0,20,0,0.000000,-127.315434
0,20,2,0.000000,-120.653354
0,20,4,0.000000,-117.436454
0,20,6,0.000000,-126.081011
0,20,8,0.000000,-129.679762
0,20,10,0.000000,-130.458355
0,20,12,0.000000,-133.001545
0,20,14,0.000000,-140.855054
0,20,16,0.000000,-119.532953
0,20,18,0.000000,-127.129960
0,20,20,0.000000,-128.276981
0,20,22,0.000000,-118.106882
0,20,24,0.000000,-125.250137
0,20,26,0.000000,-132.781658
0,20,28,0.000000,-145.674644
0,20,30,0.000000,-127.768246
0,20,32,0.000000,-122.378790
0,20,34,0.000000,-124.509569
0,20,36,0.000000,-122.370378
0,20,38,0.000000,-137.807492
0,20,40,0.000000,-132.875078
0,20,42,0.000000,-129.252498
0,20,44,0.000000,-132.791328
0,20,46,0.000000,-134.726727
0,20,48,0.000000,-124.598341
0,20,50,0.000000,-118.789137
0,20,52,0.000000,-125.924475
0,20,54,0.000000,-137.478614
0,20,56,0.000000,-129.689885
0,20,58,0.000000,-124.445154
0,21,0,0.000000,-122.468083
0,21,2,0.000000,-125.382461
0,21,4,0.000000,-144.889889
0,21,6,0.000000,-137.943259
0,21,8,0.000000,-122.611250
0,21,10,0.000000,-135.629250
0,21,12,0.000000,-126.163439
0,21,14,0.000000,-124.809291
0,21,16,0.000000,-127.184461
0,21,18,0.000000,-119.643541
0,21,20,0.000000,-115.764168
0,21,22,0.000000,-127.862917
0,21,24,0.000000,-120.872437
0,21,26,0.000000,-125.824287
0,21,28,0.000000,-133.118261
0,21,30,0.000000,-128.676889
0,21,32,0.000000,-126.243385
0,21,34,0.000000,-140.808174
0,21,36,0.000000,-122.428015
0,21,38,0.000000,-127.190600
0,21,40,0.000000,-121.236541
0,21,42,0.000000,-124.428226
0,21,44,0.000000,-136.650853
0,21,46,0.000000,-129.857087
0,21,48,0.000000,-134.163538
0,21,50,0.000000,-137.168834
0,21,52,0.000000,-137.729743
0,21,54,0.000000,-128.700766
0,21,56,0.000000,-136.915400
0,21,58,0.000000,-127.766686
0,22,0,0.000000,-130.287202
0,22,2,0.000000,-128.710068
0,22,4,0.000000,-140.772780
0,22,6,0.000000,-130.334487
0,22,8,0.000000,-135.892359
0,22,10,0.000000,-132.649028
0,22,12,0.000000,-124.249560
0,22,14,0.000000,-125.428828
0,22,16,0.000000,-134.677279
0,22,18,0.000000,-127.802346
0,22,20,0.000000,-125.784163
0,22,22,0.000000,-127.313049
0,22,24,0.000000,-130.686032
0,22,26,0.000000,-138.181013
0,22,28,0.000000,-120.751947
0,22,30,0.000000,-129.571918
0,22,32,0.000000,-123.806527
0,22,34,0.000000,-132.551579
0,22,36,0.000000,-130.029420
0,22,38,0.000000,-128.608347
0,22,40,0.000000,-133.700184
0,22,42,0.000000,-127.259326
0,22,44,0.000000,-127.408454
0,22,46,0.000000,-122.842013
0,22,48,0.000000,-140.714501
0,22,50,0.000000,-129.877427
0,22,52,0.000000,-138.412614
0,22,54,0.000000,-141.790213
0,22,56,0.000000,-125.987486
0,22,58,0.000000,-130.553921
0,23,0,0.000000,-120.334084
0,23,2,0.000000,-127.423120
0,23,4,0.000000,-125.688518
0,23,6,0.000000,-120.478170
0,23,8,0.000000,-134.849229
0,23,10,0.000000,-131.254411
0,23,12,0.000000,-128.701996
0,23,14,0.000000,-131.746313
0,23,16,0.000000,-131.704991
0,23,18,0.000000,-126.399066
0,23,20,0.000000,-121.114342
0,23,22,0.000000,-132.206080
0,23,24,0.000000,-123.766132
0,23,26,0.000000,-131.898499
0,23,28,0.000000,-134.766346
0,23,30,0.000000,-124.163116
0,23,32,0.000000,-123.066898
0,23,34,0.000000,-136.135674
0,23,36,0.000000,-130.417557
0,23,38,0.000000,-122.146645
0,23,40,0.000000,-118.784767
0,23,42,0.000000,-123.134499
0,23,44,0.000000,-134.512900
0,23,46,0.000000,-127.916471
0,23,48,0.000000,-124.020905
0,23,50,0.000000,-117.020908
0,23,52,0.000000,-129.138684
0,23,54,0.000000,-127.167223
0,23,56,0.000000,-130.097126
0,23,58,0.000000,-129.344566
0,24,0,0.000000,-118.336210
0,24,2,0.000000,-122.179113
0,24,4,0.000000,-124.947109
0,24,6,0.000000,-126.371750
0,24,8,0.000000,-142.407955
0,24,10,0.000000,-135.768395
0,24,12,0.000000,-131.804946
0,24,14,0.000000,-128.552609
0,24,16,0.000000,-130.023281
0,24,18,0.000000,-119.428329
0,24,20,0.000000,-135.988318
0,24,22,0.000000,-118.941932
0,24,24,0.000000,-117.424187
0,24,26,0.000000,-124.562868
0,24,28,0.000000,-119.740866
0,24,30,0.000000,-127.292916
0,24,32,0.000000,-132.919776
0,24,34,0.000000,-128.011071
0,24,36,0.000000,-131.306352
0,24,38,0.000000,-138.332934
0,24,40,0.000000,-128.755221
0,24,42,0.000000,-123.830531
0,24,44,0.000000,-126.606945
0,24,46,0.000000,-124.226436
0,24,48,0.000000,-126.418241
0,24,50,0.000000,-126.943625
0,24,52,0.000000,-119.066931
0,24,54,0.000000,-127.243156
0,24,56,0.000000,-122.865805
0,24,58,0.000000,-127.483541
0,25,0,0.000000,-123.808500
0,25,2,0.000000,-116.931952
0,25,4,0.000000,-123.128375
0,25,6,0.000000,-128.006797
0,25,8,0.000000,-133.611006
0,25,10,0.000000,-123.897241
0,25,12,0.000000,-128.177019
0,25,14,0.000000,-129.170147
0,25,16,0.000000,-124.108342
0,25,18,0.000000,-126.762874
0,25,20,0.000000,-136.542101
0,25,22,0.000000,-137.940144
0,25,24,0.000000,-127.676079
0,25,26,0.000000,-127.958122
0,25,28,0.000000,-130.583327
0,25,30,0.000000,-122.705603
0,25,32,0.000000,-118.750753
0,25,34,0.000000,-124.343449
0,25,36,0.000000,-131.434687
0,25,38,0.000000,-146.852071
0,25,40,0.000000,-129.537971
0,25,42,0.000000,-130.511732
0,25,44,0.000000,-131.580123
0,25,46,0.000000,-123.998447
0,25,48,0.000000,-137.760557
0,25,50,0.000000,-127.663949
0,25,52,0.000000,-125.892949
0,25,54,0.000000,-149.745406
0,25,56,0.000000,-123.372834
0,25,58,0.000000,-140.765845
0,26,0,0.000000,-128.409286
0,26,2,0.000000,-131.312078
0,26,4,0.000000,-130.623849
0,26,6,0.000000,-121.288450
0,26,8,0.000000,-126.561843
0,26,10,0.000000,-128.145115
0,26,12,0.000000,-123.176921
0,26,14,0.000000,-127.047089
0,26,16,0.000000,-126.418053
0,26,18,0.000000,-125.266190
0,26,20,0.000000,-129.268503
0,26,22,0.000000,-130.488170
0,26,24,0.000000,-132.737172
0,26,26,0.000000,-130.549032
0,26,28,0.000000,-125.191311
0,26,30,0.000000,-138.370032
0,26,32,0.000000,-122.797367
0,26,34,0.000000,-125.913977
0,26,36,0.000000,-142.422707
0,26,38,0.000000,-128.581232
0,26,40,0.000000,-125.073584
0,26,42,0.000000,-135.899593
0,26,44,0.000000,-121.836614
0,26,46,0.000000,-119.432026
0,26,48,0.000000,-134.141517
0,26,50,0.000000,-132.020904
0,26,52,0.000000,-119.098856
0,26,54,0.000000,-128.140191
0,26,56,0.000000,-128.972853
0,26,58,0.000000,-121.533642
0,27,0,0.000000,-130.542081
0,27,2,0.000000,-124.659771
0,27,4,0.000000,-119.500291
0,27,6,0.000000,-124.295027
0,27,8,0.000000,-138.194773
0,27,10,0.000000,-123.138150
0,27,12,0.000000,-125.455103
0,27,14,0.000000,-135.083385
0,27,16,0.000000,-126.255813
0,27,18,0.000000,-128.816533
0,27,20,0.000000,-129.622965
0,27,22,0.000000,-136.795067
