hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.217843
0,0,2,0.000000,-123.049382
0,0,4,0.000000,-105.713094
0,0,6,0.000000,-132.568602
0,0,8,0.000000,-116.767705
0,0,10,0.000000,-114.212284
0,0,12,0.000000,-119.778346
0,0,14,0.000000,-114.385449
0,0,16,0.000000,-112.295928
0,0,18,0.000000,-132.393234
0,0,20,0.000000,-116.765506
0,0,22,0.000000,-113.651755
0,0,24,0.000000,-126.310117
0,0,26,0.000000,-117.816376
0,0,28,0.000000,-118.152161
0,0,30,0.000000,-117.997496
0,0,32,0.000000,-114.814580
0,0,34,0.000000,-121.000126
0,0,36,0.000000,-124.555310
0,0,38,0.000000,-120.553364
0,0,40,0.000000,-115.438026
0,0,42,0.000000,-117.250532
0,0,44,0.000000,-125.688176
0,0,46,0.000000,-132.248947
0,0,48,0.000000,-114.528214
0,0,50,0.000000,-120.200125
0,0,52,0.000000,-127.767863
0,0,54,0.000000,-120.907999
0,0,56,0.000000,-116.360883
0,0,58,0.000000,-119.460286
0,1,0,0.000000,-122.070198
0,1,2,0.000000,-120.769848
0,1,4,0.000000,-120.434920
0,1,6,0.000000,-120.092061
0,1,8,0.000000,-122.987633
0,1,10,0.000000,-117.987629
0,1,12,0.000000,-116.298983
0,1,14,0.000000,-116.910441
0,1,16,0.000000,-126.807593
0,1,18,0.000000,-119.737449
0,1,20,0.000000,-123.042116
0,1,22,0.000000,-125.318126
0,1,24,0.000000,-121.846492
0,1,26,0.000000,-124.179666
0,1,28,0.000000,-118.173765
0,1,30,0.000000,-131.421820
0,1,32,0.000000,-117.108487
0,1,34,0.000000,-112.197965
0,1,36,0.000000,-116.816482
0,1,38,0.000000,-125.204287
0,1,40,0.000000,-124.551627
0,1,42,0.000000,-129.410314
0,1,44,0.000000,-125.219505
0,1,46,0.000000,-130.612410
0,1,48,0.000000,-114.754579
0,1,50,0.000000,-117.243229
0,1,52,0.000000,-118.138795
0,1,54,0.000000,-117.815929
0,1,56,0.000000,-120.405114
0,1,58,0.000000,-111.858111
0,2,0,0.000000,-120.549814
0,2,2,0.000000,-116.897798
0,2,4,0.000000,-131.083828
0,2,6,0.000000,-119.726347
0,2,8,0.000000,-124.998210
0,2,10,0.000000,-128.508361
0,2,12,0.000000,-119.376776
0,2,14,0.000000,-111.541411
0,2,16,0.000000,-110.021064
0,2,18,0.000000,-122.390140
0,2,20,0.000000,-131.931106
0,2,22,0.000000,-117.210542
0,2,24,0.000000,-127.132248
0,2,26,0.000000,-111.246602
0,2,28,0.000000,-122.345656
0,2,30,0.000000,-123.354224
0,2,32,0.000000,-122.656370
0,2,34,0.000000,-111.051310
0,2,36,0.000000,-112.777503
0,2,38,0.000000,-126.841117
0,2,40,0.000000,-123.843808
0,2,42,0.000000,-109.344124
0,2,44,0.000000,-121.154016
0,2,46,0.000000,-123.071965
0,2,48,0.000000,-113.599338
0,2,50,0.000000,-118.569029
0,2,52,0.000000,-129.058646
0,2,54,0.000000,-121.754846
0,2,56,0.000000,-130.884592
0,2,58,0.000000,-115.849230
0,3,0,0.000000,-124.779813
0,3,2,0.000000,-128.543698
0,3,4,0.000000,-129.772207
0,3,6,0.000000,-120.962065
0,3,8,0.000000,-120.173211
0,3,10,0.000000,-123.134627
0,3,12,0.000000,-118.394516
0,3,14,0.000000,-120.569212
0,3,16,0.000000,-117.284298
0,3,18,0.000000,-116.102370
0,3,20,0.000000,-121.432698
0,3,22,0.000000,-118.762572
0,3,24,0.000000,-135.768404
0,3,26,0.000000,-113.076907
0,3,28,0.000000,-119.267728
0,3,30,0.000000,-118.704714
0,3,32,0.000000,-116.398504
0,3,34,0.000000,-121.335447
0,3,36,0.000000,-115.873741
0,3,38,0.000000,-119.282202
0,3,40,0.000000,-117.466157
0,3,42,0.000000,-127.353860
0,3,44,0.000000,-105.458256
0,3,46,0.000000,-122.334608
0,3,48,0.000000,-120.387312
0,3,50,0.000000,-107.728492
0,3,52,0.000000,-119.459432
0,3,54,0.000000,-122.937005
0,3,56,0.000000,-118.134799
0,3,58,0.000000,-122.969453
0,4,0,0.000000,-110.769726
0,4,2,0.000000,-118.720274
0,4,4,0.000000,-117.298597
0,4,6,0.000000,-120.605643
0,4,8,0.000000,-143.191473
0,4,10,0.000000,-118.747642
0,4,12,0.000000,-115.736550
0,4,14,0.000000,-132.317206
0,4,16,0.000000,-117.567032
0,4,18,0.000000,-124.547248
0,4,20,0.000000,-125.796366
0,4,22,0.000000,-132.372310
0,4,24,0.000000,-130.270095
0,4,26,0.000000,-118.614519
0,4,28,0.000000,-130.267482
0,4,30,0.000000,-116.975191
0,4,32,0.000000,-113.000586
0,4,34,0.000000,-118.715292
0,4,36,0.000000,-115.180068
0,4,38,0.000000,-127.414233
0,4,40,0.000000,-120.286181
0,4,42,0.000000,-112.208780
0,4,44,0.000000,-111.121120
0,4,46,0.000000,-124.835805
0,4,48,0.000000,-123.379485
0,4,50,0.000000,-126.240082
0,4,52,0.000000,-127.719133
0,4,54,0.000000,-143.167323
0,4,56,0.000000,-116.007710
0,4,58,0.000000,-118.895730
0,5,0,0.000000,-111.252260
0,5,2,0.000000,-116.567269
0,5,4,0.000000,-117.180058
0,5,6,0.000000,-116.599251
0,5,8,0.000000,-115.422467
0,5,10,0.000000,-113.714255
0,5,12,0.000000,-111.820529
0,5,14,0.000000,-115.873670
0,5,16,0.000000,-117.597085
0,5,18,0.000000,-110.676894
0,5,20,0.000000,-123.692059
0,5,22,0.000000,-113.129210
0,5,24,0.000000,-114.989951
0,5,26,0.000000,-119.399225
0,5,28,0.000000,-128.472170
0,5,30,0.000000,-109.667159
0,5,32,0.000000,-124.651110
0,5,34,0.000000,-127.952117
0,5,36,0.000000,-113.116881
0,5,38,0.000000,-115.639060
0,5,40,0.000000,-126.926456
0,5,42,0.000000,-117.997022
0,5,44,0.000000,-117.468923
0,5,46,0.000000,-118.886926
0,5,48,0.000000,-116.365706
0,5,50,0.000000,-111.978393
0,5,52,0.000000,-128.694013
0,5,54,0.000000,-116.256293
0,5,56,0.000000,-135.678284
0,5,58,0.000000,-113.472560
0,6,0,0.000000,-116.349812
0,6,2,0.000000,-122.189499
0,6,4,0.000000,-114.849074
0,6,6,0.000000,-113.351102
0,6,8,0.000000,-118.850299
0,6,10,0.000000,-122.219989
0,6,12,0.000000,-125.770412
0,6,14,0.000000,-110.494644
0,6,16,0.000000,-113.913488
0,6,18,0.000000,-119.373407
0,6,20,0.000000,-117.700129
0,6,22,0.000000,-119.483079
0,6,24,0.000000,-114.839534
0,6,26,0.000000,-126.392587
0,6,28,0.000000,-132.963661
0,6,30,0.000000,-116.494592
0,6,32,0.000000,-118.522292
0,6,34,0.000000,-111.887399
0,6,36,0.000000,-122.042840
0,6,38,0.000000,-115.231305
0,6,40,0.000000,-119.385026
0,6,42,0.000000,-114.929334
0,6,44,0.000000,-124.512645
0,6,46,0.000000,-113.679132
0,6,48,0.000000,-123.307839
0,6,50,0.000000,-121.255674
0,6,52,0.000000,-118.786152
0,6,54,0.000000,-116.019236
0,6,56,0.000000,-133.312939
0,6,58,0.000000,-120.104901
0,7,0,0.000000,-123.370102
0,7,2,0.000000,-116.136926
0,7,4,0.000000,-116.692001
0,7,6,0.000000,-120.148164
0,7,8,0.000000,-109.779495
0,7,10,0.000000,-113.690656
0,7,12,0.000000,-119.241739
0,7,14,0.000000,-118.877549
0,7,16,0.000000,-117.937974
0,7,18,0.000000,-111.864784
0,7,20,0.000000,-113.564235
0,7,22,0.000000,-115.740639
0,7,24,0.000000,-114.533264
0,7,26,0.000000,-116.350728
0,7,28,0.000000,-123.719061
0,7,30,0.000000,-126.016442
0,7,32,0.000000,-134.523624
0,7,34,0.000000,-136.748724
0,7,36,0.000000,-120.844422
0,7,38,0.000000,-123.138840
0,7,40,0.000000,-113.434870
0,7,42,0.000000,-110.038680
0,7,44,0.000000,-111.562884
0,7,46,0.000000,-122.061141
0,7,48,0.000000,-118.921246
0,7,50,0.000000,-124.522624
0,7,52,0.000000,-115.314855
0,7,54,0.000000,-117.014694
0,7,56,0.000000,-121.258078
0,7,58,0.000000,-122.791572
0,8,0,0.000000,-118.552983
0,8,2,0.000000,-112.134075
0,8,4,0.000000,-127.901605
0,8,6,0.000000,-120.223865
0,8,8,0.000000,-123.030013
0,8,10,0.000000,-124.597352
0,8,12,0.000000,-128.006627
0,8,14,0.000000,-122.622411
0,8,16,0.000000,-132.016273
0,8,18,0.000000,-121.498806
0,8,20,0.000000,-111.901457
0,8,22,0.000000,-118.585096
0,8,24,0.000000,-116.997725
0,8,26,0.000000,-116.309789
0,8,28,0.000000,-116.603782
0,8,30,0.000000,-111.904090
0,8,32,0.000000,-118.775327
0,8,34,0.000000,-115.451763
0,8,36,0.000000,-118.682228
0,8,38,0.000000,-127.870494
0,8,40,0.000000,-117.735572
0,8,42,0.000000,-125.010530
0,8,44,0.000000,-124.244329
0,8,46,0.000000,-125.931197
0,8,48,0.000000,-121.983136
0,8,50,0.000000,-116.311871
0,8,52,0.000000,-122.306319
0,8,54,0.000000,-120.982619
0,8,56,0.000000,-116.417653
0,8,58,0.000000,-121.308945
0,9,0,0.000000,-112.392310
0,9,2,0.000000,-118.747924
0,9,4,0.000000,-120.805465
0,9,6,0.000000,-117.740724
0,9,8,0.000000,-112.493497
0,9,10,0.000000,-123.582648
0,9,12,0.000000,-125.061625
0,9,14,0.000000,-121.159100
0,9,16,0.000000,-122.309191
0,9,18,0.000000,-118.581957
0,9,20,0.000000,-119.178070
0,9,22,0.000000,-121.572296
0,9,24,0.000000,-138.165092
0,9,26,0.000000,-119.561255
0,9,28,0.000000,-131.243057
0,9,30,0.000000,-129.856100
0,9,32,0.000000,-112.718657
0,9,34,0.000000,-115.752738
0,9,36,0.000000,-120.175668
0,9,38,0.000000,-118.685693
0,9,40,0.000000,-118.044475
0,9,42,0.000000,-117.947784
0,9,44,0.000000,-119.054446
0,9,46,0.000000,-111.164026
0,9,48,0.000000,-126.602287
0,9,50,0.000000,-126.613055
0,9,52,0.000000,-117.662046
0,9,54,0.000000,-118.078363
0,9,56,0.000000,-120.198634
0,9,58,0.000000,-118.849970
0,10,0,0.000000,-131.036644
0,10,2,0.000000,-117.354013
0,10,4,0.000000,-128.456028
0,10,6,0.000000,-119.926673
0,10,8,0.000000,-118.164770
0,10,10,0.000000,-116.231196
0,10,12,0.000000,-117.264287
0,10,14,0.000000,-125.646723
0,10,16,0.000000,-113.253875
0,10,18,0.000000,-109.440544
0,10,20,0.000000,-127.400417
0,10,22,0.000000,-119.249650
0,10,24,0.000000,-117.359238
0,10,26,0.000000,-124.841340
0,10,28,0.000000,-112.227515
0,10,30,0.000000,-120.060053
0,10,32,0.000000,-118.824493
0,10,34,0.000000,-121.087962
0,10,36,0.000000,-113.730201
0,10,38,0.000000,-125.625957
0,10,40,0.000000,-114.935104
0,10,42,0.000000,-113.512517
0,10,44,0.000000,-126.433453
0,10,46,0.000000,-133.894435
0,10,48,0.000000,-116.706425
0,10,50,0.000000,-134.982531
0,10,52,0.000000,-122.993073
0,10,54,0.000000,-142.227076
0,10,56,0.000000,-114.653964
0,10,58,0.000000,-133.804773
0,11,0,0.000000,-121.637254
0,11,2,0.000000,-109.955999
0,11,4,0.000000,-126.550401
0,11,6,0.000000,-123.373621
0,11,8,0.000000,-121.031826
0,11,10,0.000000,-128.796880
0,11,12,0.000000,-123.937275
0,11,14,0.000000,-124.033149
0,11,16,0.000000,-111.907325
0,11,18,0.000000,-112.275270
0,11,20,0.000000,-121.016909
0,11,22,0.000000,-133.113375
0,11,24,0.000000,-123.664545
0,11,26,0.000000,-132.602077
0,11,28,0.000000,-111.847905
0,11,30,0.000000,-129.355559
0,11,32,0.000000,-110.981646
0,11,34,0.000000,-117.739454
0,11,36,0.000000,-121.015742
0,11,38,0.000000,-105.297365
0,11,40,0.000000,-127.821487
0,11,42,0.000000,-121.942998
0,11,44,0.000000,-123.625821
0,11,46,0.000000,-118.980983
0,11,48,0.000000,-117.847568
0,11,50,0.000000,-121.772403
0,11,52,0.000000,-121.843817
0,11,54,0.000000,-117.834740
0,11,56,0.000000,-128.399108
0,11,58,0.000000,-116.936689
0,12,0,0.000000,-128.725039
0,12,2,0.000000,-122.090902
0,12,4,0.000000,-121.705016
0,12,6,0.000000,-116.680926
0,12,8,0.000000,-127.727705
0,12,10,0.000000,-119.731660
0,12,12,0.000000,-117.455475
0,12,14,0.000000,-119.156386
0,12,16,0.000000,-108.133974
0,12,18,0.000000,-120.458307
0,12,20,0.000000,-121.068199
0,12,22,0.000000,-129.564935
0,12,24,0.000000,-122.457435
0,12,26,0.000000,-114.697731
0,12,28,0.000000,-116.051122
0,12,30,0.000000,-121.114302
0,12,32,0.000000,-111.931859
0,12,34,0.000000,-124.273859
0,12,36,0.000000,-116.360973
0,12,38,0.000000,-116.628627
0,12,40,0.000000,-132.522200
0,12,42,0.000000,-116.017102
0,12,44,0.000000,-112.545334
0,12,46,0.000000,-117.429537
0,12,48,0.000000,-114.527953
0,12,50,0.000000,-114.767410
0,12,52,0.000000,-115.338758
0,12,54,0.000000,-123.010572
0,12,56,0.000000,-117.865999
0,12,58,0.000000,-114.526978
0,13,0,0.000000,-112.096259
0,13,2,0.000000,-119.800856
0,13,4,0.000000,-118.988280
0,13,6,0.000000,-120.652510
0,13,8,0.000000,-117.382200
0,13,10,0.000000,-117.922042
0,13,12,0.000000,-123.001296
0,13,14,0.000000,-115.217344
0,13,16,0.000000,-116.454610
0,13,18,0.000000,-117.198983
0,13,20,0.000000,-121.426783
0,13,22,0.000000,-123.826766
0,13,24,0.000000,-112.572454
0,13,26,0.000000,-122.501233
0,13,28,0.000000,-118.051707
0,13,30,0.000000,-120.019695
0,13,32,0.000000,-122.012355
0,13,34,0.000000,-115.456373
0,13,36,0.000000,-123.560932
0,13,38,0.000000,-123.625878
0,13,40,0.000000,-119.400908
0,13,42,0.000000,-117.881835
0,13,44,0.000000,-116.073284
0,13,46,0.000000,-120.698564
0,13,48,0.000000,-124.533687
0,13,50,0.000000,-118.649775
0,13,52,0.000000,-111.780685
0,13,54,0.000000,-109.760682
0,13,56,0.000000,-123.562985
0,13,58,0.000000,-119.684116
0,14,0,0.000000,-133.355373
0,14,2,0.000000,-115.181485
0,14,4,0.000000,-114.275456
0,14,6,0.000000,-114.416292
0,14,8,0.000000,-114.094569
0,14,10,0.000000,-117.053205
0,14,12,0.000000,-116.339250
0,14,14,0.000000,-116.312437
0,14,16,0.000000,-128.981632
0,14,18,0.000000,-127.424231
0,14,20,0.000000,-108.019960
0,14,22,0.000000,-118.505281
0,14,24,0.000000,-121.363099
0,14,26,0.000000,-114.379778
0,14,28,0.000000,-125.348864
0,14,30,0.000000,-117.204067
0,14,32,0.000000,-125.045562
0,14,34,0.000000,-118.515213
0,14,36,0.000000,-129.411223
0,14,38,0.000000,-110.102305
0,14,40,0.000000,-117.567318
0,14,42,0.000000,-122.294643
0,14,44,0.000000,-116.580823
0,14,46,0.000000,-121.055056
0,14,48,0.000000,-116.568019
0,14,50,0.000000,-120.658654
0,14,52,0.000000,-117.553420
0,14,54,0.000000,-121.619756
0,14,56,0.000000,-121.869578
0,14,58,0.000000,-119.196581
0,15,0,0.000000,-121.340998
0,15,2,0.000000,-109.116057
0,15,4,0.000000,-118.356044
0,15,6,0.000000,-115.048591
0,15,8,0.000000,-121.248932
0,15,10,0.000000,-117.474534
0,15,12,0.000000,-116.603553
0,15,14,0.000000,-122.107390
0,15,16,0.000000,-110.949769
0,15,18,0.000000,-113.421233
0,15,20,0.000000,-122.613824
0,15,22,0.000000,-126.474343
0,15,24,0.000000,-116.168200
0,15,26,0.000000,-117.080923
0,15,28,0.000000,-123.403805
0,15,30,0.000000,-122.853746
0,15,32,0.000000,-118.382983
0,15,34,0.000000,-116.226186
0,15,36,0.000000,-122.222522
0,15,38,0.000000,-125.491430
0,15,40,0.000000,-113.990554
0,15,42,0.000000,-110.953124
0,15,44,0.000000,-115.828423
0,15,46,0.000000,-124.263059
0,15,48,0.000000,-112.190730
0,15,50,0.000000,-120.531293
0,15,52,0.000000,-117.686579
0,15,54,0.000000,-116.945461
0,15,56,0.000000,-110.552703
0,15,58,0.000000,-117.403141
0,16,0,0.000000,-123.698497
0,16,2,0.000000,-126.124496
0,16,4,0.000000,-118.678771
0,16,6,0.000000,-109.654733
0,16,8,0.000000,-122.842996
0,16,10,0.000000,-124.116313
0,16,12,0.000000,-120.576480
0,16,14,0.000000,-123.150946
0,16,16,0.000000,-113.857608
0,16,18,0.000000,-117.712349
0,16,20,0.000000,-117.151231
0,16,22,0.000000,-114.336397
0,16,24,0.000000,-117.362663
0,16,26,0.000000,-121.768613
0,16,28,0.000000,-121.772187
0,16,30,0.000000,-111.639331
0,16,32,0.000000,-119.122219
0,16,34,0.000000,-117.768721
0,16,36,0.000000,-119.914201
0,16,38,0.000000,-112.660803
0,16,40,0.000000,-124.317548
0,16,42,0.000000,-120.677080
0,16,44,0.000000,-114.782349
0,16,46,0.000000,-112.829937
0,16,48,0.000000,-116.078026
0,16,50,0.000000,-118.864848
0,16,52,0.000000,-119.214118
0,16,54,0.000000,-121.061626
0,16,56,0.000000,-114.710725
0,16,58,0.000000,-118.918955
0,17,0,0.000000,-115.819460
0,17,2,0.000000,-110.423847
0,17,4,0.000000,-115.200714
0,17,6,0.000000,-116.788244
0,17,8,0.000000,-123.797533
0,17,10,0.000000,-119.354349
0,17,12,0.000000,-120.924991
0,17,14,0.000000,-119.311356
0,17,16,0.000000,-112.479271
0,17,18,0.000000,-121.141881
0,17,20,0.000000,-127.161250
0,17,22,0.000000,-121.119321
0,17,24,0.000000,-109.329257
0,17,26,0.000000,-119.176473
0,17,28,0.000000,-121.065114
0,17,30,0.000000,-128.804407
0,17,32,0.000000,-121.535504
0,17,34,0.000000,-126.110197
0,17,36,0.000000,-118.495522
0,17,38,0.000000,-115.394812
0,17,40,0.000000,-112.468067
0,17,42,0.000000,-116.300684
0,17,44,0.000000,-128.597095
0,17,46,0.000000,-122.514906
0,17,48,0.000000,-116.162844
0,17,50,0.000000,-116.174762
0,17,52,0.000000,-119.569073
0,17,54,0.000000,-115.624828
0,17,56,0.000000,-119.815209
0,17,58,0.000000,-108.453126
0,18,0,0.000000,-112.757053
0,18,2,0.000000,-120.087364
0,18,4,0.000000,-130.928262
0,18,6,0.000000,-125.227833
0,18,8,0.000000,-122.527679
0,18,10,0.000000,-114.857725
0,18,12,0.000000,-114.133212
0,18,14,0.000000,-123.090585
0,18,16,0.000000,-115.548767
0,18,18,0.000000,-115.351440
0,18,20,0.000000,-112.777184
0,18,22,0.000000,-111.864006
0,18,24,0.000000,-121.171208
0,18,26,0.000000,-129.596055
0,18,28,0.000000,-121.332651
0,18,30,0.000000,-115.228716
0,18,32,0.000000,-122.413308
0,18,34,0.000000,-118.415986
0,18,36,0.000000,-111.518285
0,18,38,0.000000,-133.312992
0,18,40,0.000000,-116.509839
0,18,42,0.000000,-125.007071
0,18,44,0.000000,-122.933567
0,18,46,0.000000,-117.736565
0,18,48,0.000000,-115.342112
0,18,50,0.000000,-121.173019
0,18,52,0.000000,-124.861621
0,18,54,0.000000,-124.626386
0,18,56,0.000000,-116.515966
0,18,58,0.000000,-122.385541
0,19,0,0.000000,-114.180250
0,19,2,0.000000,-118.050608
0,19,4,0.000000,-116.550075
0,19,6,0.000000,-120.189695
0,19,8,0.000000,-116.148395
0,19,10,0.000000,-115.872489
0,19,12,0.000000,-124.427426
0,19,14,0.000000,-115.793904
0,19,16,0.000000,-112.322283
0,19,18,0.000000,-117.477139
0,19,20,0.000000,-123.859595
0,19,22,0.000000,-116.416643
0,19,24,0.000000,-121.981957
0,19,26,0.000000,-120.281010
0,19,28,0.000000,-125.121238
0,19,30,0.000000,-116.840316
0,19,32,0.000000,-113.525025
0,19,34,0.000000,-111.533389
0,19,36,0.000000,-130.308402
0,19,38,0.000000,-111.758643
0,19,40,0.000000,-117.836212
0,19,42,0.000000,-109.054809
0,19,44,0.000000,-120.628833
0,19,46,0.000000,-125.069782
0,19,48,0.000000,-118.721370
0,19,50,0.000000,-125.284453
0,19,52,0.000000,-115.331020
0,19,54,0.000000,-116.604800
0,19,56,0.000000,-121.281835
0,19,58,0.000000,-123.039887
0,20,0,0.000000,-122.100574
0,20,2,0.000000,-114.438347
0,20,4,0.000000,-110.131081
0,20,6,0.000000,-123.888643
0,20,8,0.000000,-114.770745
0,20,10,0.000000,-120.985670
0,20,12,0.000000,-127.966289
0,20,14,0.000000,-115.827452
0,20,16,0.000000,-109.834123
0,20,18,0.000000,-123.442273
0,20,20,0.000000,-109.652325
0,20,22,0.000000,-107.787992
0,20,24,0.000000,-117.241353
0,20,26,0.000000,-118.249443
0,20,28,0.000000,-121.805000
0,20,30,0.000000,-117.949507
0,20,32,0.000000,-118.337640
0,20,34,0.000000,-125.233865
0,20,36,0.000000,-121.459776
0,20,38,0.000000,-125.524511
0,20,40,0.000000,-116.534794
0,20,42,0.000000,-117.203770
0,20,44,0.000000,-124.290365
0,20,46,0.000000,-128.975594
0,20,48,0.000000,-117.194496
0,20,50,0.000000,-109.842950
0,20,52,0.000000,-120.644778
0,20,54,0.000000,-120.656628
0,20,56,0.000000,-114.256117
0,20,58,0.000000,-119.426778
0,21,0,0.000000,-123.174063
0,21,2,0.000000,-114.981305
0,21,4,0.000000,-125.544631
0,21,6,0.000000,-122.958173
0,21,8,0.000000,-119.974688
0,21,10,0.000000,-125.065932
0,21,12,0.000000,-122.942120
0,21,14,0.000000,-117.081703
0,21,16,0.000000,-125.375017
0,21,18,0.000000,-117.898901
0,21,20,0.000000,-108.408041
0,21,22,0.000000,-120.390557
0,21,24,0.000000,-121.760777
0,21,26,0.000000,-118.961368
0,21,28,0.000000,-149.280637
0,21,30,0.000000,-120.495785
0,21,32,0.000000,-122.513073
0,21,34,0.000000,-126.213437
0,21,36,0.000000,-116.438157
0,21,38,0.000000,-115.990881
0,21,40,0.000000,-120.078221
0,21,42,0.000000,-121.037041
0,21,44,0.000000,-123.877475
0,21,46,0.000000,-127.081692
0,21,48,0.000000,-131.797464
0,21,50,0.000000,-125.703034
0,21,52,0.000000,-123.640129
0,21,54,0.000000,-117.848673
0,21,56,0.000000,-129.807414
0,21,58,0.000000,-124.829831
0,22,0,0.000000,-121.080596
0,22,2,0.000000,-127.517080
0,22,4,0.000000,-121.044729
0,22,6,0.000000,-126.515512
0,22,8,0.000000,-115.750425
0,22,10,0.000000,-119.659340
0,22,12,0.000000,-117.234758
0,22,14,0.000000,-124.627179
0,22,16,0.000000,-125.117573
0,22,18,0.000000,-113.813851
0,22,20,0.000000,-121.770646
0,22,22,0.000000,-122.292512
0,22,24,0.000000,-129.779809
0,22,26,0.000000,-123.416210
0,22,28,0.000000,-120.981709
0,22,30,0.000000,-119.133345
0,22,32,0.000000,-117.238504
0,22,34,0.000000,-127.381389
0,22,36,0.000000,-120.464904
0,22,38,0.000000,-121.265123
0,22,40,0.000000,-127.691056
0,22,42,0.000000,-132.278435
0,22,44,0.000000,-139.889738
0,22,46,0.000000,-136.456870
0,22,48,0.000000,-130.885655
0,22,50,0.000000,-112.221649
0,22,52,0.000000,-136.533270
0,22,54,0.000000,-119.961493
0,22,56,0.000000,-109.318974
0,22,58,0.000000,-115.055825
0,23,0,0.000000,-112.987143
0,23,2,0.000000,-124.188740
0,23,4,0.000000,-119.051513
0,23,6,0.000000,-116.783876
0,23,8,0.000000,-128.324095
0,23,10,0.000000,-133.596033
0,23,12,0.000000,-123.871427
0,23,14,0.000000,-118.386328
0,23,16,0.000000,-119.487937
0,23,18,0.000000,-122.892395
0,23,20,0.000000,-113.335567
0,23,22,0.000000,-125.895890
0,23,24,0.000000,-114.458911
0,23,26,0.000000,-121.614369
0,23,28,0.000000,-115.341264
0,23,30,0.000000,-114.074710
0,23,32,0.000000,-119.729200
0,23,34,0.000000,-123.232175
0,23,36,0.000000,-127.050169
0,23,38,0.000000,-126.384299
0,23,40,0.000000,-124.085228
0,23,42,0.000000,-121.993038
0,23,44,0.000000,-118.353238
0,23,46,0.000000,-123.517051
0,23,48,0.000000,-125.283401
0,23,50,0.000000,-113.363413
0,23,52,0.000000,-115.349118
0,23,54,0.000000,-116.471249
0,23,56,0.000000,-133.864483
0,23,58,0.000000,-126.334457
0,24,0,0.000000,-118.289361
0,24,2,0.000000,-117.680764
0,24,4,0.000000,-114.195232
0,24,6,0.000000,-140.259061
0,24,8,0.000000,-114.310332
0,24,10,0.000000,-115.169524
0,24,12,0.000000,-127.278039
0,24,14,0.000000,-126.062378
0,24,16,0.000000,-121.490038
0,24,18,0.000000,-125.424261
0,24,20,0.000000,-133.454685
0,24,22,0.000000,-113.414646
0,24,24,0.000000,-126.157168
0,24,26,0.000000,-120.311684
0,24,28,0.000000,-120.507529
0,24,30,0.000000,-113.823123
0,24,32,0.000000,-119.530146
0,24,34,0.000000,-113.791136
0,24,36,0.000000,-121.489422
0,24,38,0.000000,-119.391632
0,24,40,0.000000,-121.191622
0,24,42,0.000000,-116.763989
0,24,44,0.000000,-121.624189
0,24,46,0.000000,-114.042316
0,24,48,0.000000,-131.765770
0,24,50,0.000000,-120.545406
0,24,52,0.000000,-121.122191
0,24,54,0.000000,-115.146762
0,24,56,0.000000,-131.853005
0,24,58,0.000000,-120.920411
0,25,0,0.000000,-113.672880
0,25,2,0.000000,-114.344417
0,25,4,0.000000,-122.329843
0,25,6,0.000000,-127.304092
0,25,8,0.000000,-119.334061
0,25,10,0.000000,-111.735886
0,25,12,0.000000,-119.208268
0,25,14,0.000000,-122.156165
0,25,16,0.000000,-116.920100
0,25,18,0.000000,-115.600707
0,25,20,0.000000,-121.104683
0,25,22,0.000000,-124.095661
0,25,24,0.000000,-113.222591
0,25,26,0.000000,-118.637044
0,25,28,0.000000,-122.957021
0,25,30,0.000000,-116.187885
0,25,32,0.000000,-126.125859
0,25,34,0.000000,-113.285299
0,25,36,0.000000,-119.246605
0,25,38,0.000000,-112.921362
0,25,40,0.000000,-133.078914
0,25,42,0.000000,-123.624390
0,25,44,0.000000,-126.176970
0,25,46,0.000000,-131.467844
0,25,48,0.000000,-126.461176
0,25,50,0.000000,-117.108556
0,25,52,0.000000,-119.452165
0,25,54,0.000000,-114.472347
0,25,56,0.000000,-115.341617
0,25,58,0.000000,-132.450815
0,26,0,0.000000,-119.507471
0,26,2,0.000000,-122.371343
0,26,4,0.000000,-124.386150
0,26,6,0.000000,-122.192634
0,26,8,0.000000,-118.372356
0,26,10,0.000000,-119.413664
0,26,12,0.000000,-119.272848
0,26,14,0.000000,-122.276099
0,26,16,0.000000,-113.781604
0,26,18,0.000000,-122.388635
0,26,20,0.000000,-125.479287
0,26,22,0.000000,-124.035173
0,26,24,0.000000,-120.602116
0,26,26,0.000000,-119.560714
0,26,28,0.000000,-115.023415
0,26,30,0.000000,-120.357311
0,26,32,0.000000,-113.797884
0,26,34,0.000000,-118.269722
0,26,36,0.000000,-117.100439
0,26,38,0.000000,-122.781970
0,26,40,0.000000,-127.368447
0,26,42,0.000000,-125.718251
0,26,44,0.000000,-115.903205
0,26,46,0.000000,-120.503705
0,26,48,0.000000,-113.655114
0,26,50,0.000000,-116.479843
0,26,52,0.000000,-115.653880
0,26,54,0.000000,-128.832578
0,26,56,0.000000,-128.298786
0,26,58,0.000000,-119.700730
0,27,0,0.000000,-122.494686
0,27,2,0.000000,-124.905778
0,27,4,0.000000,-121.386518
0,27,6,0.000000,-116.851947
0,27,8,0.000000,-120.148125
0,27,10,0.000000,-119.246910
0,27,12,0.000000,-119.546232
0,27,14,0.000000,-122.007989
0,27,16,0.000000,-121.136535
0,27,18,0.000000,-124.924354
0,27,20,0.000000,-112.021594
0,27,22,0.000000,-123.895668
