hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.296313
0,0,2,0.000000,-128.898745
0,0,4,0.000000,-121.152435
0,0,6,0.000000,-132.132490
0,0,8,0.000000,-137.885329
0,0,10,0.000000,-132.295974
0,0,12,0.000000,-124.679046
0,0,14,0.000000,-129.835195
0,0,16,0.000000,-129.145639
0,0,18,0.000000,-135.521916
0,0,20,0.000000,-129.733696
0,0,22,0.000000,-124.932566
0,0,24,0.000000,-130.915828
0,0,26,0.000000,-128.514859
0,0,28,0.000000,-129.870425
0,0,30,0.000000,-132.709540
0,0,32,0.000000,-128.789814
0,0,34,0.000000,-129.314268
0,0,36,0.000000,-143.385892
0,0,38,0.000000,-143.449398
0,0,40,0.000000,-139.218691
0,0,42,0.000000,-128.382756
0,0,44,0.000000,-138.796881
0,0,46,0.000000,-130.250972
0,0,48,0.000000,-128.149534
0,0,50,0.000000,-128.928962
0,0,52,0.000000,-133.233654
0,0,54,0.000000,-133.155661
0,0,56,0.000000,-133.630046
0,0,58,0.000000,-130.377017
0,1,0,0.000000,-140.045195
0,1,2,0.000000,-138.947822
0,1,4,0.000000,-129.063665
0,1,6,0.000000,-144.543940
0,1,8,0.000000,-136.643184
0,1,10,0.000000,-136.683545
0,1,12,0.000000,-126.515733
0,1,14,0.000000,-141.798442
0,1,16,0.000000,-128.417265
0,1,18,0.000000,-133.117022
0,1,20,0.000000,-126.624335
0,1,22,0.000000,-140.672075
0,1,24,0.000000,-135.935922
0,1,26,0.000000,-129.201843
0,1,28,0.000000,-129.180247
0,1,30,0.000000,-127.664308
0,1,32,0.000000,-132.807989
0,1,34,0.000000,-137.244913
0,1,36,0.000000,-128.620005
0,1,38,0.000000,-136.013479
0,1,40,0.000000,-131.678124
0,1,42,0.000000,-143.040590
0,1,44,0.000000,-128.202334
0,1,46,0.000000,-129.536384
0,1,48,0.000000,-122.271625
0,1,50,0.000000,-127.972977
0,1,52,0.000000,-131.928139
0,1,54,0.000000,-131.308825
0,1,56,0.000000,-137.849498
0,1,58,0.000000,-128.917586
0,2,0,0.000000,-137.577176
0,2,2,0.000000,-125.588711
0,2,4,0.000000,-137.575033
0,2,6,0.000000,-134.287871
0,2,8,0.000000,-127.751635
0,2,10,0.000000,-125.177031
0,2,12,0.000000,-130.723702
0,2,14,0.000000,-133.507050
0,2,16,0.000000,-133.589642
0,2,18,0.000000,-133.376037
0,2,20,0.000000,-129.891314
0,2,22,0.000000,-133.318932
0,2,24,0.000000,-136.060697
0,2,26,0.000000,-124.262158
0,2,28,0.000000,-130.353410
0,2,30,0.000000,-134.903808
0,2,32,0.000000,-136.511435
0,2,34,0.000000,-144.992419
0,2,36,0.000000,-129.656795
0,2,38,0.000000,-131.048281
0,2,40,0.000000,-142.590128
0,2,42,0.000000,-124.063780
0,2,44,0.000000,-137.781633
0,2,46,0.000000,-146.272695
0,2,48,0.000000,-128.239321
0,2,50,0.000000,-130.558054
0,2,52,0.000000,-133.576270
0,2,54,0.000000,-132.334963
0,2,56,0.000000,-131.946764
0,2,58,0.000000,-134.100726
0,3,0,0.000000,-141.857465
0,3,2,0.000000,-137.095350
0,3,4,0.000000,-151.545192
0,3,6,0.000000,-131.407037
0,3,8,0.000000,-131.832072
0,3,10,0.000000,-127.797554
0,3,12,0.000000,-130.867519
0,3,14,0.000000,-129.809231
0,3,16,0.000000,-134.980966
0,3,18,0.000000,-126.887640
0,3,20,0.000000,-134.056447
0,3,22,0.000000,-126.517390
0,3,24,0.000000,-138.476434
0,3,26,0.000000,-131.007739
0,3,28,0.000000,-137.221391
0,3,30,0.000000,-128.747405
0,3,32,0.000000,-135.569721
0,3,34,0.000000,-130.435901
0,3,36,0.000000,-135.819836
0,3,38,0.000000,-128.452828
0,3,40,0.000000,-129.194374
0,3,42,0.000000,-131.173661
0,3,44,0.000000,-130.096434
0,3,46,0.000000,-129.544280
0,3,48,0.000000,-139.246981
0,3,50,0.000000,-122.521604
0,3,52,0.000000,-139.055602
0,3,54,0.000000,-133.550901
0,3,56,0.000000,-129.076009
0,3,58,0.000000,-123.380931
0,4,0,0.000000,-124.364102
0,4,2,0.000000,-129.717964
0,4,4,0.000000,-127.963159
0,4,6,0.000000,-138.073081
0,4,8,0.000000,-136.645044
0,4,10,0.000000,-144.554628
0,4,12,0.000000,-135.598964
0,4,14,0.000000,-131.312011
0,4,16,0.000000,-145.337311
0,4,18,0.000000,-148.490070
0,4,20,0.000000,-133.129712
0,4,22,0.000000,-128.362041
0,4,24,0.000000,-137.189781
0,4,26,0.000000,-136.067398
0,4,28,0.000000,-133.472411
0,4,30,0.000000,-129.861729
0,4,32,0.000000,-133.347667
0,4,34,0.000000,-139.485869
0,4,36,0.000000,-124.944436
0,4,38,0.000000,-130.935628
0,4,40,0.000000,-127.145360
0,4,42,0.000000,-127.957180
0,4,44,0.000000,-131.690979
0,4,46,0.000000,-133.941481
0,4,48,0.000000,-129.504689
0,4,50,0.000000,-130.414192
0,4,52,0.000000,-127.110923
0,4,54,0.000000,-142.562293
0,4,56,0.000000,-136.456812
0,4,58,0.000000,-143.176061
0,5,0,0.000000,-146.224953
0,5,2,0.000000,-126.669348
0,5,4,0.000000,-132.717393
0,5,6,0.000000,-128.668117
0,5,8,0.000000,-130.510534
0,5,10,0.000000,-125.898479
0,5,12,0.000000,-126.101495
0,5,14,0.000000,-127.324949
0,5,16,0.000000,-127.841507
0,5,18,0.000000,-127.342510
0,5,20,0.000000,-134.015207
0,5,22,0.000000,-138.249164
0,5,24,0.000000,-132.742383
0,5,26,0.000000,-125.787558
0,5,28,0.000000,-130.011633
0,5,30,0.000000,-124.612070
0,5,32,0.000000,-129.672997
0,5,34,0.000000,-135.439826
0,5,36,0.000000,-132.595352
0,5,38,0.000000,-139.636183
0,5,40,0.000000,-128.363646
0,5,42,0.000000,-129.280038
0,5,44,0.000000,-130.943260
0,5,46,0.000000,-141.778620
0,5,48,0.000000,-131.516906
0,5,50,0.000000,-125.728441
0,5,52,0.000000,-135.053638
0,5,54,0.000000,-127.743861
0,5,56,0.000000,-131.663495
0,5,58,0.000000,-138.173106
0,6,0,0.000000,-131.710236
0,6,2,0.000000,-129.118984
0,6,4,0.000000,-139.379286
0,6,6,0.000000,-126.797853
0,6,8,0.000000,-126.879534
0,6,10,0.000000,-142.886163
0,6,12,0.000000,-134.905094
0,6,14,0.000000,-126.354529
0,6,16,0.000000,-132.035134
0,6,18,0.000000,-133.224680
0,6,20,0.000000,-124.853463
0,6,22,0.000000,-139.756040
0,6,24,0.000000,-131.805797
0,6,26,0.000000,-127.424772
0,6,28,0.000000,-127.715478
0,6,30,0.000000,-131.123906
0,6,32,0.000000,-147.737056
0,6,34,0.000000,-126.320778
0,6,36,0.000000,-139.660395
0,6,38,0.000000,-126.933322
0,6,40,0.000000,-129.810975
0,6,42,0.000000,-139.748413
0,6,44,0.000000,-126.771244
0,6,46,0.000000,-127.918011
0,6,48,0.000000,-138.198631
0,6,50,0.000000,-134.571650
0,6,52,0.000000,-131.308907
0,6,54,0.000000,-127.476920
0,6,56,0.000000,-129.176645
0,6,58,0.000000,-128.467792
0,7,0,0.000000,-140.819499
0,7,2,0.000000,-143.311515
0,7,4,0.000000,-132.236868
0,7,6,0.000000,-146.289960
0,7,8,0.000000,-124.743684
0,7,10,0.000000,-125.224279
0,7,12,0.000000,-135.156236
0,7,14,0.000000,-126.637305
0,7,16,0.000000,-127.323174
0,7,18,0.000000,-125.906580
0,7,20,0.000000,-124.755208
0,7,22,0.000000,-139.908956
0,7,24,0.000000,-129.663728
0,7,26,0.000000,-133.374526
0,7,28,0.000000,-137.406080
0,7,30,0.000000,-134.172007
0,7,32,0.000000,-135.859616
0,7,34,0.000000,-127.720823
0,7,36,0.000000,-130.267816
0,7,38,0.000000,-130.170854
0,7,40,0.000000,-128.161997
0,7,42,0.000000,-132.433684
0,7,44,0.000000,-124.514238
0,7,46,0.000000,-140.924762
0,7,48,0.000000,-128.651027
0,7,50,0.000000,-127.870879
0,7,52,0.000000,-116.951012
0,7,54,0.000000,-149.153053
0,7,56,0.000000,-141.485716
0,7,58,0.000000,-141.950821
0,8,0,0.000000,-124.734968
0,8,2,0.000000,-123.576058
0,8,4,0.000000,-129.258880
0,8,6,0.000000,-124.826708
0,8,8,0.000000,-141.124034
0,8,10,0.000000,-124.974463
0,8,12,0.000000,-137.704397
0,8,14,0.000000,-135.040268
0,8,16,0.000000,-129.305109
0,8,18,0.000000,-127.733059
0,8,20,0.000000,-126.628185
0,8,22,0.000000,-135.384271
0,8,24,0.000000,-131.992091
0,8,26,0.000000,-122.256793
0,8,28,0.000000,-134.381177
0,8,30,0.000000,-125.026290
0,8,32,0.000000,-131.969192
0,8,34,0.000000,-129.306962
0,8,36,0.000000,-126.647990
0,8,38,0.000000,-141.145581
0,8,40,0.000000,-125.187320
0,8,42,0.000000,-129.012414
0,8,44,0.000000,-136.218002
0,8,46,0.000000,-131.768635
0,8,48,0.000000,-138.087445
0,8,50,0.000000,-130.091857
0,8,52,0.000000,-134.016938
0,8,54,0.000000,-127.958601
0,8,56,0.000000,-128.233144
0,8,58,0.000000,-130.276960
0,9,0,0.000000,-136.014347
0,9,2,0.000000,-123.301550
0,9,4,0.000000,-132.895711
0,9,6,0.000000,-121.800736
0,9,8,0.000000,-129.363645
0,9,10,0.000000,-138.789996
0,9,12,0.000000,-129.234960
0,9,14,0.000000,-125.954107
0,9,16,0.000000,-135.286670
0,9,18,0.000000,-131.434069
0,9,20,0.000000,-139.671481
0,9,22,0.000000,-127.091642
0,9,24,0.000000,-140.423231
0,9,26,0.000000,-134.057103
0,9,28,0.000000,-141.883313
0,9,30,0.000000,-131.321597
0,9,32,0.000000,-130.456675
0,9,34,0.000000,-126.891297
0,9,36,0.000000,-136.070787
0,9,38,0.000000,-124.927507
0,9,40,0.000000,-132.070587
0,9,42,0.000000,-126.547522
0,9,44,0.000000,-131.250527
0,9,46,0.000000,-134.331216
0,9,48,0.000000,-135.606634
0,9,50,0.000000,-140.328300
0,9,52,0.000000,-126.075952
0,9,54,0.000000,-128.696166
0,9,56,0.000000,-140.889887
0,9,58,0.000000,-134.518498
0,10,0,0.000000,-135.627829
0,10,2,0.000000,-149.311458
0,10,4,0.000000,-136.396115
0,10,6,0.000000,-128.448901
0,10,8,0.000000,-126.658543
0,10,10,0.000000,-137.873898
0,10,12,0.000000,-138.887880
0,10,14,0.000000,-127.843476
0,10,16,0.000000,-121.104896
0,10,18,0.000000,-124.639293
0,10,20,0.000000,-137.825366
0,10,22,0.000000,-140.045070
0,10,24,0.000000,-137.435366
0,10,26,0.000000,-132.513356
0,10,28,0.000000,-131.652452
0,10,30,0.000000,-132.180784
0,10,32,0.000000,-134.498259
0,10,34,0.000000,-138.525357
0,10,36,0.000000,-138.940072
0,10,38,0.000000,-130.478524
0,10,40,0.000000,-123.836385
0,10,42,0.000000,-137.077243
0,10,44,0.000000,-139.977535
0,10,46,0.000000,-139.008601
0,10,48,0.000000,-137.190729
0,10,50,0.000000,-129.540509
0,10,52,0.000000,-138.544091
0,10,54,0.000000,-131.394422
0,10,56,0.000000,-137.411019
0,10,58,0.000000,-127.793605
0,11,0,0.000000,-128.950642
0,11,2,0.000000,-135.058140
0,11,4,0.000000,-141.892798
0,11,6,0.000000,-132.526715
0,11,8,0.000000,-128.630966
0,11,10,0.000000,-134.302079
0,11,12,0.000000,-130.791067
0,11,14,0.000000,-132.961360
0,11,16,0.000000,-135.515308
0,11,18,0.000000,-130.390869
0,11,20,0.000000,-130.232668
0,11,22,0.000000,-139.210827
0,11,24,0.000000,-139.817042
0,11,26,0.000000,-145.600386
0,11,28,0.000000,-131.051410
0,11,30,0.000000,-129.734686
0,11,32,0.000000,-136.430319
0,11,34,0.000000,-136.488712
0,11,36,0.000000,-145.361070
0,11,38,0.000000,-129.883626
0,11,40,0.000000,-135.764348
0,11,42,0.000000,-129.471783
0,11,44,0.000000,-136.962563
0,11,46,0.000000,-130.119000
0,11,48,0.000000,-136.539959
0,11,50,0.000000,-133.625654
0,11,52,0.000000,-134.108521
0,11,54,0.000000,-129.562423
0,11,56,0.000000,-131.266408
0,11,58,0.000000,-131.800672
0,12,0,0.000000,-130.938154
0,12,2,0.000000,-126.992494
0,12,4,0.000000,-141.813278
0,12,6,0.000000,-128.249273
0,12,8,0.000000,-131.128344
0,12,10,0.000000,-136.638620
0,12,12,0.000000,-131.258586
0,12,14,0.000000,-135.042357
0,12,16,0.000000,-127.887296
0,12,18,0.000000,-127.584895
0,12,20,0.000000,-133.280423
0,12,22,0.000000,-131.800241
0,12,24,0.000000,-133.457780
0,12,26,0.000000,-134.792622
0,12,28,0.000000,-128.145369
0,12,30,0.000000,-124.358713
0,12,32,0.000000,-126.993042
0,12,34,0.000000,-138.934567
0,12,36,0.000000,-143.901185
0,12,38,0.000000,-127.884687
0,12,40,0.000000,-133.127380
0,12,42,0.000000,-128.168398
0,12,44,0.000000,-129.180784
0,12,46,0.000000,-128.887798
0,12,48,0.000000,-130.068759
0,12,50,0.000000,-129.408433
0,12,52,0.000000,-133.600206
0,12,54,0.000000,-128.258797
0,12,56,0.000000,-127.895982
0,12,58,0.000000,-144.524219
0,13,0,0.000000,-137.252568
0,13,2,0.000000,-127.343539
0,13,4,0.000000,-127.590601
0,13,6,0.000000,-135.930391
0,13,8,0.000000,-136.189926
0,13,10,0.000000,-124.576224
0,13,12,0.000000,-132.882079
0,13,14,0.000000,-141.856199
0,13,16,0.000000,-124.137907
0,13,18,0.000000,-133.074331
0,13,20,0.000000,-134.161635
0,13,22,0.000000,-139.155436
0,13,24,0.000000,-124.833636
0,13,26,0.000000,-141.460805
0,13,28,0.000000,-136.813200
0,13,30,0.000000,-125.349354
0,13,32,0.000000,-130.498394
0,13,34,0.000000,-142.816366
0,13,36,0.000000,-129.963646
0,13,38,0.000000,-146.102290
0,13,40,0.000000,-131.580826
0,13,42,0.000000,-142.395434
0,13,44,0.000000,-130.025125
0,13,46,0.000000,-131.199675
0,13,48,0.000000,-134.243474
0,13,50,0.000000,-136.259535
0,13,52,0.000000,-136.989205
0,13,54,0.000000,-130.291731
0,13,56,0.000000,-133.795046
0,13,58,0.000000,-127.579295
0,14,0,0.000000,-129.689041
0,14,2,0.000000,-132.862079
0,14,4,0.000000,-123.421962
0,14,6,0.000000,-136.085708
0,14,8,0.000000,-125.988806
0,14,10,0.000000,-126.176632
0,14,12,0.000000,-130.155369
0,14,14,0.000000,-134.634662
0,14,16,0.000000,-139.354162
0,14,18,0.000000,-135.994427
0,14,20,0.000000,-141.290982
0,14,22,0.000000,-130.820248
0,14,24,0.000000,-125.571715
0,14,26,0.000000,-135.345671
0,14,28,0.000000,-133.871851
0,14,30,0.000000,-145.573484
0,14,32,0.000000,-131.094228
0,14,34,0.000000,-125.982623
0,14,36,0.000000,-124.277027
0,14,38,0.000000,-126.541368
0,14,40,0.000000,-151.916521
0,14,42,0.000000,-122.512346
0,14,44,0.000000,-131.629614
0,14,46,0.000000,-125.741615
0,14,48,0.000000,-134.145241
0,14,50,0.000000,-128.474282
0,14,52,0.000000,-120.975481
0,14,54,0.000000,-131.384682
0,14,56,0.000000,-127.440206
0,14,58,0.000000,-126.818790
0,15,0,0.000000,-138.453990
0,15,2,0.000000,-127.288547
0,15,4,0.000000,-135.106373
0,15,6,0.000000,-137.036325
0,15,8,0.000000,-130.821083
0,15,10,0.000000,-131.486961
0,15,12,0.000000,-124.201418
0,15,14,0.000000,-130.131863
0,15,16,0.000000,-124.846640
0,15,18,0.000000,-128.070919
0,15,20,0.000000,-135.911223
0,15,22,0.000000,-133.243043
0,15,24,0.000000,-128.810637
0,15,26,0.000000,-122.548096
0,15,28,0.000000,-127.783652
0,15,30,0.000000,-139.970022
0,15,32,0.000000,-126.473894
0,15,34,0.000000,-130.567112
0,15,36,0.000000,-128.287530
0,15,38,0.000000,-140.914630
0,15,40,0.000000,-132.833624
0,15,42,0.000000,-127.901762
0,15,44,0.000000,-129.005808
0,15,46,0.000000,-138.672315
0,15,48,0.000000,-145.351546
0,15,50,0.000000,-131.620716
0,15,52,0.000000,-131.552621
0,15,54,0.000000,-124.768826
0,15,56,0.000000,-129.912387
0,15,58,0.000000,-129.122150
0,16,0,0.000000,-133.260562
0,16,2,0.000000,-134.731888
0,16,4,0.000000,-134.318215
0,16,6,0.000000,-131.528836
0,16,8,0.000000,-133.523871
0,16,10,0.000000,-130.914270
0,16,12,0.000000,-130.836241
0,16,14,0.000000,-129.661923
0,16,16,0.000000,-126.877774
0,16,18,0.000000,-125.822273
0,16,20,0.000000,-124.375490
0,16,22,0.000000,-132.468452
0,16,24,0.000000,-127.484198
0,16,26,0.000000,-134.459705
0,16,28,0.000000,-134.027918
0,16,30,0.000000,-127.286586
0,16,32,0.000000,-126.143533
0,16,34,0.000000,-158.556557
0,16,36,0.000000,-144.235019
0,16,38,0.000000,-128.846495
0,16,40,0.000000,-130.682167
0,16,42,0.000000,-127.008521
0,16,44,0.000000,-132.773128
0,16,46,0.000000,-137.415416
0,16,48,0.000000,-132.399931
0,16,50,0.000000,-137.294672
0,16,52,0.000000,-143.106010
0,16,54,0.000000,-130.680302
0,16,56,0.000000,-128.091074
0,16,58,0.000000,-139.097357
0,17,0,0.000000,-129.483166
0,17,2,0.000000,-131.378604
0,17,4,0.000000,-133.534159
0,17,6,0.000000,-129.596528
0,17,8,0.000000,-131.818584
0,17,10,0.000000,-132.216435
0,17,12,0.000000,-128.173565
0,17,14,0.000000,-142.268515
0,17,16,0.000000,-125.135654
0,17,18,0.000000,-127.905461
0,17,20,0.000000,-130.155857
0,17,22,0.000000,-134.364759
0,17,24,0.000000,-132.745210
0,17,26,0.000000,-139.483188
0,17,28,0.000000,-145.639352
0,17,30,0.000000,-139.778237
0,17,32,0.000000,-152.343506
0,17,34,0.000000,-130.526743
0,17,36,0.000000,-138.608813
0,17,38,0.000000,-128.661646
0,17,40,0.000000,-140.613221
0,17,42,0.000000,-123.037295
0,17,44,0.000000,-130.030297
0,17,46,0.000000,-147.048262
0,17,48,0.000000,-139.818082
0,17,50,0.000000,-136.851805
0,17,52,0.000000,-138.310884
0,17,54,0.000000,-135.338302
0,17,56,0.000000,-158.085547
0,17,58,0.000000,-124.395283
0,18,0,0.000000,-127.914139
0,18,2,0.000000,-128.613693
0,18,4,0.000000,-144.930604
0,18,6,0.000000,-133.986543
0,18,8,0.000000,-135.264686
0,18,10,0.000000,-131.159762
0,18,12,0.000000,-138.952039
0,18,14,0.000000,-123.779040
0,18,16,0.000000,-134.214005
0,18,18,0.000000,-128.528074
0,18,20,0.000000,-123.802516
0,18,22,0.000000,-136.536738
0,18,24,0.000000,-125.037857
0,18,26,0.000000,-130.349276
0,18,28,0.000000,-139.313769
0,18,30,0.000000,-129.592527
0,18,32,0.000000,-144.825605
0,18,34,0.000000,-145.219654
0,18,36,0.000000,-133.024370
0,18,38,0.000000,-139.064832
0,18,40,0.000000,-131.230557
0,18,42,0.000000,-134.333025
0,18,44,0.000000,-132.402828
0,18,46,0.000000,-145.845260
0,18,48,0.000000,-134.280988
0,18,50,0.000000,-135.084024
0,18,52,0.000000,-133.360911
0,18,54,0.000000,-142.171425
0,18,56,0.000000,-135.505230
0,18,58,0.000000,-132.420987
0,19,0,0.000000,-130.273284
0,19,2,0.000000,-129.165378
0,19,4,0.000000,-131.195605
0,19,6,0.000000,-146.353224
0,19,8,0.000000,-134.522152
0,19,10,0.000000,-132.607982
0,19,12,0.000000,-128.762600
0,19,14,0.000000,-122.175655
0,19,16,0.000000,-128.883934
0,19,18,0.000000,-137.547390
0,19,20,0.000000,-125.366607
0,19,22,0.000000,-127.345917
0,19,24,0.000000,-130.232821
0,19,26,0.000000,-133.192854
0,19,28,0.000000,-125.132953
0,19,30,0.000000,-129.034203
0,19,32,0.000000,-135.460441
0,19,34,0.000000,-133.144845
0,19,36,0.000000,-139.707467
0,19,38,0.000000,-130.984543
0,19,40,0.000000,-123.952248
0,19,42,0.000000,-124.892271
0,19,44,0.000000,-141.505685
0,19,46,0.000000,-129.953264
0,19,48,0.000000,-136.982236
0,19,50,0.000000,-132.208062
0,19,52,0.000000,-128.849878
0,19,54,0.000000,-136.982839
0,19,56,0.000000,-132.771196
0,19,58,0.000000,-137.956995
0,20,0,0.000000,-132.648262
0,20,2,0.000000,-141.977200
0,20,4,0.000000,-122.017942
0,20,6,0.000000,-133.551586
0,20,8,0.000000,-132.691135
0,20,10,0.000000,-135.204005
0,20,12,0.000000,-132.642271
0,20,14,0.000000,-128.364792
0,20,16,0.000000,-141.563771
0,20,18,0.000000,-138.896428
0,20,20,0.000000,-119.327203
0,20,22,0.000000,-141.264042
0,20,24,0.000000,-134.114367
0,20,26,0.000000,-129.385111
0,20,28,0.000000,-132.857533
0,20,30,0.000000,-126.122002
0,20,32,0.000000,-132.019861
0,20,34,0.000000,-129.828681
0,20,36,0.000000,-125.752635
0,20,38,0.000000,-128.234901
0,20,40,0.000000,-130.910108
0,20,42,0.000000,-126.490571
0,20,44,0.000000,-135.304837
0,20,46,0.000000,-135.630206
0,20,48,0.000000,-125.160702
0,20,50,0.000000,-127.460825
0,20,52,0.000000,-136.469415
0,20,54,0.000000,-141.453312
0,20,56,0.000000,-128.557101
0,20,58,0.000000,-127.607121
0,21,0,0.000000,-131.079016
0,21,2,0.000000,-139.427360
0,21,4,0.000000,-130.917290
0,21,6,0.000000,-129.481729
0,21,8,0.000000,-128.320857
0,21,10,0.000000,-129.439766
0,21,12,0.000000,-135.683241
0,21,14,0.000000,-149.619292
0,21,16,0.000000,-138.797643
0,21,18,0.000000,-126.106299
0,21,20,0.000000,-133.733076
0,21,22,0.000000,-132.061686
0,21,24,0.000000,-126.688040
0,21,26,0.000000,-128.584056
0,21,28,0.000000,-143.424892
0,21,30,0.000000,-134.122960
0,21,32,0.000000,-140.791642
0,21,34,0.000000,-132.534297
0,21,36,0.000000,-137.107401
0,21,38,0.000000,-142.948240
0,21,40,0.000000,-126.880892
0,21,42,0.000000,-127.180609
0,21,44,0.000000,-136.974532
0,21,46,0.000000,-130.950131
0,21,48,0.000000,-133.884815
0,21,50,0.000000,-134.468790
0,21,52,0.000000,-138.215538
0,21,54,0.000000,-126.768285
0,21,56,0.000000,-138.534067
0,21,58,0.000000,-145.843940
0,22,0,0.000000,-135.103007
0,22,2,0.000000,-135.500846
0,22,4,0.000000,-141.024945
0,22,6,0.000000,-135.448081
0,22,8,0.000000,-138.072564
0,22,10,0.000000,-136.391615
0,22,12,0.000000,-133.994978
0,22,14,0.000000,-134.707515
0,22,16,0.000000,-142.301873
0,22,18,0.000000,-122.288801
0,22,20,0.000000,-129.873991
0,22,22,0.000000,-138.818602
0,22,24,0.000000,-152.822737
0,22,26,0.000000,-137.246708
0,22,28,0.000000,-132.643043
0,22,30,0.000000,-133.510613
0,22,32,0.000000,-126.727824
0,22,34,0.000000,-143.447684
0,22,36,0.000000,-130.850860
0,22,38,0.000000,-130.642520
0,22,40,0.000000,-136.328904
0,22,42,0.000000,-132.141063
0,22,44,0.000000,-130.190258
0,22,46,0.000000,-142.982187
0,22,48,0.000000,-130.641595
0,22,50,0.000000,-128.192505
0,22,52,0.000000,-134.973679
0,22,54,0.000000,-137.322844
0,22,56,0.000000,-130.705023
0,22,58,0.000000,-139.800816
0,23,0,0.000000,-128.104904
0,23,2,0.000000,-130.218628
0,23,4,0.000000,-131.390315
0,23,6,0.000000,-133.685340
0,23,8,0.000000,-141.888409
0,23,10,0.000000,-130.551111
0,23,12,0.000000,-135.898245
0,23,14,0.000000,-134.663155
0,23,16,0.000000,-153.601497
0,23,18,0.000000,-128.804475
0,23,20,0.000000,-136.807172
0,23,22,0.000000,-132.318275
0,23,24,0.000000,-132.724655
0,23,26,0.000000,-129.373625
0,23,28,0.000000,-139.555082
0,23,30,0.000000,-131.781157
0,23,32,0.000000,-132.369264
0,23,34,0.000000,-134.723827
0,23,36,0.000000,-134.179443
0,23,38,0.000000,-136.695909
0,23,40,0.000000,-123.535073
0,23,42,0.000000,-130.404128
0,23,44,0.000000,-130.377868
0,23,46,0.000000,-130.651109
0,23,48,0.000000,-141.940703
0,23,50,0.000000,-128.092901
0,23,52,0.000000,-130.967476
0,23,54,0.000000,-137.934324
0,23,56,0.000000,-133.612951
0,23,58,0.000000,-136.309752
0,24,0,0.000000,-126.604751
0,24,2,0.000000,-124.796751
0,24,4,0.000000,-137.996793
0,24,6,0.000000,-127.968587
0,24,8,0.000000,-125.761044
0,24,10,0.000000,-135.673704
0,24,12,0.000000,-128.944366
0,24,14,0.000000,-134.657849
0,24,16,0.000000,-140.884854
0,24,18,0.000000,-127.837608
0,24,20,0.000000,-128.269664
0,24,22,0.000000,-131.331340
0,24,24,0.000000,-121.262214
0,24,26,0.000000,-151.126034
0,24,28,0.000000,-120.761271
0,24,30,0.000000,-142.955216
0,24,32,0.000000,-135.865007
0,24,34,0.000000,-128.368766
0,24,36,0.000000,-131.278946
0,24,38,0.000000,-129.502351
0,24,40,0.000000,-137.507320
0,24,42,0.000000,-129.301324
0,24,44,0.000000,-141.086559
0,24,46,0.000000,-128.273043
0,24,48,0.000000,-127.996207
0,24,50,0.000000,-133.894677
0,24,52,0.000000,-129.372931
0,24,54,0.000000,-139.722242
0,24,56,0.000000,-133.338255
0,24,58,0.000000,-139.097201
0,25,0,0.000000,-124.725449
0,25,2,0.000000,-126.676665
0,25,4,0.000000,-135.645939
0,25,6,0.000000,-128.865086
0,25,8,0.000000,-138.424836
0,25,10,0.000000,-135.465104
0,25,12,0.000000,-130.608823
0,25,14,0.000000,-125.814137
0,25,16,0.000000,-126.852624
0,25,18,0.000000,-133.141111
0,25,20,0.000000,-132.862659
0,25,22,0.000000,-135.608613
0,25,24,0.000000,-137.027947
0,25,26,0.000000,-131.673511
0,25,28,0.000000,-134.595881
0,25,30,0.000000,-154.495874
0,25,32,0.000000,-132.039047
0,25,34,0.000000,-129.334145
0,25,36,0.000000,-126.622809
0,25,38,0.000000,-126.828398
0,25,40,0.000000,-134.341848
0,25,42,0.000000,-135.987370
0,25,44,0.000000,-133.482524
0,25,46,0.000000,-127.632555
0,25,48,0.000000,-131.424358
0,25,50,0.000000,-134.832444
0,25,52,0.000000,-134.618264
0,25,54,0.000000,-131.635482
0,25,56,0.000000,-128.286053
0,25,58,0.000000,-147.593175
0,26,0,0.000000,-138.562667
0,26,2,0.000000,-135.306120
0,26,4,0.000000,-139.360831
0,26,6,0.000000,-134.321329
0,26,8,0.000000,-131.046143
0,26,10,0.000000,-137.851398
0,26,12,0.000000,-129.113339
0,26,14,0.000000,-131.862323
0,26,16,0.000000,-142.320310
0,26,18,0.000000,-132.543768
0,26,20,0.000000,-133.225541
0,26,22,0.000000,-144.146352
0,26,24,0.000000,-141.436023
0,26,26,0.000000,-141.454479
0,26,28,0.000000,-158.932183
0,26,30,0.000000,-126.558613
0,26,32,0.000000,-123.787688
0,26,34,0.000000,-132.663338
0,26,36,0.000000,-133.619849
0,26,38,0.000000,-138.489690
0,26,40,0.000000,-131.130552
0,26,42,0.000000,-134.647405
0,26,44,0.000000,-133.205600
0,26,46,0.000000,-139.390263
0,26,48,0.000000,-130.651242
0,26,50,0.000000,-128.281488
0,26,52,0.000000,-126.335305
0,26,54,0.000000,-138.970254
0,26,56,0.000000,-130.601042
0,26,58,0.000000,-133.119643
0,27,0,0.000000,-130.106969
0,27,2,0.000000,-134.594760
0,27,4,0.000000,-125.788725
0,27,6,0.000000,-137.998500
0,27,8,0.000000,-132.631864
0,27,10,0.000000,-145.348368
0,27,12,0.000000,-142.104297
0,27,14,0.000000,-138.980873
0,27,16,0.000000,-125.622081
0,27,18,0.000000,-140.420992
0,27,20,0.000000,-129.119634
0,27,22,0.000000,-136.118564
