hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-109.465969
0,0,2,0.000000,-125.224645
0,0,4,0.000000,-117.265906
0,0,6,0.000000,-121.520598
0,0,8,0.000000,-118.441833
0,0,10,0.000000,-113.467636
0,0,12,0.000000,-115.511086
0,0,14,0.000000,-119.420927
0,0,16,0.000000,-110.642948
0,0,18,0.000000,-125.133717
0,0,20,0.000000,-118.556460
0,0,22,0.000000,-116.544303
0,0,24,0.000000,-135.621133
0,0,26,0.000000,-119.544725
0,0,28,0.000000,-117.760722
0,0,30,0.000000,-114.996623
0,0,32,0.000000,-115.501043
0,0,34,0.000000,-118.896187
0,0,36,0.000000,-120.945156
0,0,38,0.000000,-119.482835
0,0,40,0.000000,-127.588532
0,0,42,0.000000,-110.927355
0,0,44,0.000000,-119.206202
0,0,46,0.000000,-129.227913
0,0,48,0.000000,-112.475303
0,0,50,0.000000,-114.982933
0,0,52,0.000000,-116.342540
0,0,54,0.000000,-119.854396
0,0,56,0.000000,-114.284040
0,0,58,0.000000,-125.878141
0,1,0,0.000000,-119.296203
0,1,2,0.000000,-126.355621
0,1,4,0.000000,-123.222915
0,1,6,0.000000,-133.586432
0,1,8,0.000000,-122.296175
0,1,10,0.000000,-128.462095
0,1,12,0.000000,-116.962859
0,1,14,0.000000,-114.219203
0,1,16,0.000000,-125.196979
0,1,18,0.000000,-118.105444
0,1,20,0.000000,-121.182082
0,1,22,0.000000,-120.465294
0,1,24,0.000000,-120.740620
0,1,26,0.000000,-114.579311
0,1,28,0.000000,-117.933815
0,1,30,0.000000,-121.759433
0,1,32,0.000000,-113.911655
0,1,34,0.000000,-111.096004
0,1,36,0.000000,-115.958891
0,1,38,0.000000,-127.867013
0,1,40,0.000000,-118.854063
0,1,42,0.000000,-121.219143
0,1,44,0.000000,-116.316741
0,1,46,0.000000,-113.978757
0,1,48,0.000000,-113.331958
0,1,50,0.000000,-113.612663
0,1,52,0.000000,-116.099306
0,1,54,0.000000,-123.583869
0,1,56,0.000000,-120.440198
0,1,58,0.000000,-123.516148
0,2,0,0.000000,-125.270260
0,2,2,0.000000,-121.326549
0,2,4,0.000000,-121.783924
0,2,6,0.000000,-120.929583
0,2,8,0.000000,-120.625528
0,2,10,0.000000,-121.803454
0,2,12,0.000000,-128.659067
0,2,14,0.000000,-117.192955
0,2,16,0.000000,-114.643784
0,2,18,0.000000,-133.048660
0,2,20,0.000000,-118.925131
0,2,22,0.000000,-112.765906
0,2,24,0.000000,-123.070689
0,2,26,0.000000,-120.613813
0,2,28,0.000000,-120.758980
0,2,30,0.000000,-119.201901
0,2,32,0.000000,-118.713617
0,2,34,0.000000,-110.480484
0,2,36,0.000000,-110.066335
0,2,38,0.000000,-128.247102
0,2,40,0.000000,-124.695558
0,2,42,0.000000,-107.252584
0,2,44,0.000000,-115.042378
0,2,46,0.000000,-128.586172
0,2,48,0.000000,-120.277112
0,2,50,0.000000,-125.505962
0,2,52,0.000000,-120.715789
0,2,54,0.000000,-116.009358
0,2,56,0.000000,-121.057862
0,2,58,0.000000,-117.040460
0,3,0,0.000000,-114.250388
0,3,2,0.000000,-141.496741
0,3,4,0.000000,-142.947100
0,3,6,0.000000,-118.353327
0,3,8,0.000000,-131.417305
0,3,10,0.000000,-111.516162
0,3,12,0.000000,-132.653926
0,3,14,0.000000,-123.349041
0,3,16,0.000000,-114.808236
0,3,18,0.000000,-116.625993
0,3,20,0.000000,-122.228113
0,3,22,0.000000,-130.926164
0,3,24,0.000000,-124.037330
0,3,26,0.000000,-109.430776
0,3,28,0.000000,-120.966735
0,3,30,0.000000,-115.850003
0,3,32,0.000000,-114.711623
0,3,34,0.000000,-129.758246
0,3,36,0.000000,-122.536128
0,3,38,0.000000,-130.816093
0,3,40,0.000000,-118.570983
0,3,42,0.000000,-122.570355
0,3,44,0.000000,-114.807940
0,3,46,0.000000,-122.151385
0,3,48,0.000000,-130.110686
0,3,50,0.000000,-119.346499
0,3,52,0.000000,-124.223341
0,3,54,0.000000,-123.549564
0,3,56,0.000000,-120.289671
0,3,58,0.000000,-126.451403
0,4,0,0.000000,-116.157461
0,4,2,0.000000,-113.701992
0,4,4,0.000000,-119.719156
0,4,6,0.000000,-118.573738
0,4,8,0.000000,-123.825292
0,4,10,0.000000,-115.003529
0,4,12,0.000000,-110.060376
0,4,14,0.000000,-117.318483
0,4,16,0.000000,-124.787484
0,4,18,0.000000,-112.012508
0,4,20,0.000000,-122.981013
0,4,22,0.000000,-124.331795
0,4,24,0.000000,-133.967735
0,4,26,0.000000,-119.101288
0,4,28,0.000000,-119.288807
0,4,30,0.000000,-113.171626
0,4,32,0.000000,-131.490181
0,4,34,0.000000,-122.712486
0,4,36,0.000000,-123.640811
0,4,38,0.000000,-123.695146
0,4,40,0.000000,-115.714130
0,4,42,0.000000,-116.672199
0,4,44,0.000000,-114.009170
0,4,46,0.000000,-119.775358
0,4,48,0.000000,-116.740425
0,4,50,0.000000,-121.815753
0,4,52,0.000000,-122.159629
0,4,54,0.000000,-119.348592
0,4,56,0.000000,-117.328321
0,4,58,0.000000,-121.336421
0,5,0,0.000000,-110.968489
0,5,2,0.000000,-125.740516
0,5,4,0.000000,-119.890065
0,5,6,0.000000,-113.977076
0,5,8,0.000000,-118.118824
0,5,10,0.000000,-120.525552
0,5,12,0.000000,-117.123837
0,5,14,0.000000,-115.874370
0,5,16,0.000000,-112.143264
0,5,18,0.000000,-113.055382
0,5,20,0.000000,-116.518866
0,5,22,0.000000,-134.327488
0,5,24,0.000000,-119.797709
0,5,26,0.000000,-128.502004
0,5,28,0.000000,-114.919486
0,5,30,0.000000,-110.307556
0,5,32,0.000000,-125.894624
0,5,34,0.000000,-121.443420
0,5,36,0.000000,-118.931881
0,5,38,0.000000,-114.999514
0,5,40,0.000000,-115.096840
0,5,42,0.000000,-115.059827
0,5,44,0.000000,-126.361308
0,5,46,0.000000,-130.434821
0,5,48,0.000000,-115.902084
0,5,50,0.000000,-121.885204
0,5,52,0.000000,-124.456128
0,5,54,0.000000,-115.596336
0,5,56,0.000000,-116.816805
0,5,58,0.000000,-113.129103
0,6,0,0.000000,-128.179989
0,6,2,0.000000,-136.630611
0,6,4,0.000000,-121.315080
0,6,6,0.000000,-115.008074
0,6,8,0.000000,-118.173833
0,6,10,0.000000,-117.003404
0,6,12,0.000000,-126.515284
0,6,14,0.000000,-116.638803
0,6,16,0.000000,-118.152456
0,6,18,0.000000,-114.839562
0,6,20,0.000000,-126.796208
0,6,22,0.000000,-128.981337
0,6,24,0.000000,-117.462591
0,6,26,0.000000,-111.823654
0,6,28,0.000000,-115.219319
0,6,30,0.000000,-117.710516
0,6,32,0.000000,-121.488354
0,6,34,0.000000,-113.779195
0,6,36,0.000000,-122.902831
0,6,38,0.000000,-109.816815
0,6,40,0.000000,-115.714843
0,6,42,0.000000,-109.606891
0,6,44,0.000000,-120.240088
0,6,46,0.000000,-116.488005
0,6,48,0.000000,-123.365502
0,6,50,0.000000,-127.752041
0,6,52,0.000000,-120.257675
0,6,54,0.000000,-129.774086
0,6,56,0.000000,-116.130098
0,6,58,0.000000,-123.232660
0,7,0,0.000000,-111.444322
0,7,2,0.000000,-113.129771
0,7,4,0.000000,-113.293077
0,7,6,0.000000,-118.697450
0,7,8,0.000000,-113.839782
0,7,10,0.000000,-117.939870
0,7,12,0.000000,-122.784496
0,7,14,0.000000,-123.708464
0,7,16,0.000000,-113.091715
0,7,18,0.000000,-119.274800
0,7,20,0.000000,-116.308523
0,7,22,0.000000,-122.384674
0,7,24,0.000000,-119.804440
0,7,26,0.000000,-121.572386
0,7,28,0.000000,-121.124917
0,7,30,0.000000,-124.275983
0,7,32,0.000000,-114.917299
0,7,34,0.000000,-114.349595
0,7,36,0.000000,-116.083320
0,7,38,0.000000,-121.256252
0,7,40,0.000000,-122.662865
0,7,42,0.000000,-118.716335
0,7,44,0.000000,-110.624471
0,7,46,0.000000,-124.922059
0,7,48,0.000000,-124.078759
0,7,50,0.000000,-116.156422
0,7,52,0.000000,-114.761267
0,7,54,0.000000,-118.293099
0,7,56,0.000000,-122.736264
0,7,58,0.000000,-125.871048
0,8,0,0.000000,-114.571866
0,8,2,0.000000,-119.320246
0,8,4,0.000000,-121.234721
0,8,6,0.000000,-110.157337
0,8,8,0.000000,-116.325035
0,8,10,0.000000,-117.262947
0,8,12,0.000000,-125.416692
0,8,14,0.000000,-119.990673
0,8,16,0.000000,-128.439529
0,8,18,0.000000,-120.029853
0,8,20,0.000000,-109.023037
0,8,22,0.000000,-128.199192
0,8,24,0.000000,-117.579889
0,8,26,0.000000,-119.151529
0,8,28,0.000000,-113.015560
0,8,30,0.000000,-127.909377
0,8,32,0.000000,-121.746103
0,8,34,0.000000,-122.363146
0,8,36,0.000000,-123.009742
0,8,38,0.000000,-120.577731
0,8,40,0.000000,-113.569831
0,8,42,0.000000,-116.933868
0,8,44,0.000000,-120.515061
0,8,46,0.000000,-127.503134
0,8,48,0.000000,-121.713648
0,8,50,0.000000,-116.947356
0,8,52,0.000000,-127.066376
0,8,54,0.000000,-115.561016
0,8,56,0.000000,-126.241012
0,8,58,0.000000,-115.997077
0,9,0,0.000000,-112.480883
0,9,2,0.000000,-116.697291
0,9,4,0.000000,-117.603155
0,9,6,0.000000,-116.057654
0,9,8,0.000000,-114.823645
0,9,10,0.000000,-118.364536
0,9,12,0.000000,-114.577538
0,9,14,0.000000,-113.841090
0,9,16,0.000000,-129.085358
0,9,18,0.000000,-122.637634
0,9,20,0.000000,-118.064661
0,9,22,0.000000,-121.005965
0,9,24,0.000000,-125.751387
0,9,26,0.000000,-132.523674
0,9,28,0.000000,-125.139494
0,9,30,0.000000,-118.337963
0,9,32,0.000000,-113.645602
0,9,34,0.000000,-109.362427
0,9,36,0.000000,-126.727210
0,9,38,0.000000,-111.028093
0,9,40,0.000000,-116.909967
0,9,42,0.000000,-113.989005
0,9,44,0.000000,-114.311325
0,9,46,0.000000,-113.324906
0,9,48,0.000000,-125.904462
0,9,50,0.000000,-121.043803
0,9,52,0.000000,-112.171655
0,9,54,0.000000,-120.497467
0,9,56,0.000000,-115.719672
0,9,58,0.000000,-128.635177
0,10,0,0.000000,-119.112372
0,10,2,0.000000,-116.459543
0,10,4,0.000000,-120.433380
0,10,6,0.000000,-122.285870
0,10,8,0.000000,-115.800579
0,10,10,0.000000,-111.808966
0,10,12,0.000000,-114.614653
0,10,14,0.000000,-112.038879
0,10,16,0.000000,-124.085423
0,10,18,0.000000,-118.436029
0,10,20,0.000000,-120.757885
0,10,22,0.000000,-120.204610
0,10,24,0.000000,-120.423348
0,10,26,0.000000,-122.831923
0,10,28,0.000000,-109.533492
0,10,30,0.000000,-120.073647
0,10,32,0.000000,-123.026081
0,10,34,0.000000,-120.661473
0,10,36,0.000000,-139.388955
0,10,38,0.000000,-117.759142
0,10,40,0.000000,-112.858253
0,10,42,0.000000,-121.710211
0,10,44,0.000000,-123.275016
0,10,46,0.000000,-127.110925
0,10,48,0.000000,-110.830198
0,10,50,0.000000,-120.396474
0,10,52,0.000000,-115.603258
0,10,54,0.000000,-121.881480
0,10,56,0.000000,-116.354228
0,10,58,0.000000,-134.108331
0,11,0,0.000000,-124.438079
0,11,2,0.000000,-116.108399
0,11,4,0.000000,-117.252647
0,11,6,0.000000,-127.552480
0,11,8,0.000000,-132.961770
0,11,10,0.000000,-118.333127
0,11,12,0.000000,-115.702831
0,11,14,0.000000,-116.605638
0,11,16,0.000000,-114.270793
0,11,18,0.000000,-113.103978
0,11,20,0.000000,-119.436599
0,11,22,0.000000,-118.674003
0,11,24,0.000000,-116.743172
0,11,26,0.000000,-137.962615
0,11,28,0.000000,-119.416053
0,11,30,0.000000,-113.155695
0,11,32,0.000000,-117.258630
0,11,34,0.000000,-141.116790
0,11,36,0.000000,-130.297076
0,11,38,0.000000,-103.713072
0,11,40,0.000000,-122.612804
0,11,42,0.000000,-119.562403
0,11,44,0.000000,-122.619731
0,11,46,0.000000,-118.469212
0,11,48,0.000000,-118.517064
0,11,50,0.000000,-119.443364
0,11,52,0.000000,-121.497507
0,11,54,0.000000,-119.111401
0,11,56,0.000000,-116.811588
0,11,58,0.000000,-121.706581
0,12,0,0.000000,-123.602609
0,12,2,0.000000,-114.970230
0,12,4,0.000000,-120.385958
0,12,6,0.000000,-119.817773
0,12,8,0.000000,-130.416059
0,12,10,0.000000,-131.975315
0,12,12,0.000000,-115.269262
0,12,14,0.000000,-126.134555
0,12,16,0.000000,-109.653738
0,12,18,0.000000,-113.618040
0,12,20,0.000000,-121.549541
0,12,22,0.000000,-125.839279
0,12,24,0.000000,-114.535007
0,12,26,0.000000,-114.120260
0,12,28,0.000000,-131.601097
0,12,30,0.000000,-124.147588
0,12,32,0.000000,-125.279053
0,12,34,0.000000,-131.161344
0,12,36,0.000000,-115.611932
0,12,38,0.000000,-121.399870
0,12,40,0.000000,-125.640518
0,12,42,0.000000,-119.894905
0,12,44,0.000000,-116.936250
0,12,46,0.000000,-114.275237
0,12,48,0.000000,-112.910054
0,12,50,0.000000,-113.956899
0,12,52,0.000000,-121.367354
0,12,54,0.000000,-120.176949
0,12,56,0.000000,-109.060726
0,12,58,0.000000,-115.670776
0,13,0,0.000000,-117.728394
0,13,2,0.000000,-121.043549
0,13,4,0.000000,-116.040076
0,13,6,0.000000,-125.034635
0,13,8,0.000000,-116.658720
0,13,10,0.000000,-118.636862
0,13,12,0.000000,-123.099232
0,13,14,0.000000,-129.867140
0,13,16,0.000000,-116.101453
0,13,18,0.000000,-119.162390
0,13,20,0.000000,-122.758011
0,13,22,0.000000,-131.646492
0,13,24,0.000000,-112.789128
0,13,26,0.000000,-124.250842
0,13,28,0.000000,-126.567528
0,13,30,0.000000,-126.530312
0,13,32,0.000000,-116.128573
0,13,34,0.000000,-113.562174
0,13,36,0.000000,-139.846520
0,13,38,0.000000,-126.904203
0,13,40,0.000000,-117.366377
0,13,42,0.000000,-124.529956
0,13,44,0.000000,-109.501748
0,13,46,0.000000,-124.724918
0,13,48,0.000000,-116.617523
0,13,50,0.000000,-128.121170
0,13,52,0.000000,-119.563445
0,13,54,0.000000,-125.402617
0,13,56,0.000000,-115.871626
0,13,58,0.000000,-121.048977
0,14,0,0.000000,-127.367005
0,14,2,0.000000,-131.645175
0,14,4,0.000000,-118.787650
0,14,6,0.000000,-120.412514
0,14,8,0.000000,-116.747600
0,14,10,0.000000,-123.605261
0,14,12,0.000000,-113.199231
0,14,14,0.000000,-117.465835
0,14,16,0.000000,-122.641694
0,14,18,0.000000,-110.769199
0,14,20,0.000000,-121.296784
0,14,22,0.000000,-115.177838
0,14,24,0.000000,-130.027529
0,14,26,0.000000,-118.351391
0,14,28,0.000000,-119.059898
0,14,30,0.000000,-122.873273
0,14,32,0.000000,-124.661146
0,14,34,0.000000,-117.471980
0,14,36,0.000000,-117.122172
0,14,38,0.000000,-119.267878
0,14,40,0.000000,-118.851940
0,14,42,0.000000,-113.745077
0,14,44,0.000000,-115.996444
0,14,46,0.000000,-126.821975
0,14,48,0.000000,-118.086042
0,14,50,0.000000,-120.068894
0,14,52,0.000000,-120.979809
0,14,54,0.000000,-121.746105
0,14,56,0.000000,-108.780382
0,14,58,0.000000,-113.357641
0,15,0,0.000000,-129.084920
0,15,2,0.000000,-113.170323
0,15,4,0.000000,-118.161298
0,15,6,0.000000,-113.296949
0,15,8,0.000000,-121.204888
0,15,10,0.000000,-127.347937
0,15,12,0.000000,-117.392186
0,15,14,0.000000,-117.540587
0,15,16,0.000000,-111.957272
0,15,18,0.000000,-110.118285
0,15,20,0.000000,-114.910294
0,15,22,0.000000,-114.217862
0,15,24,0.000000,-123.861330
0,15,26,0.000000,-117.817976
0,15,28,0.000000,-115.892603
0,15,30,0.000000,-124.033215
0,15,32,0.000000,-111.472102
0,15,34,0.000000,-121.554524
0,15,36,0.000000,-120.426009
0,15,38,0.000000,-119.543040
0,15,40,0.000000,-110.527109
0,15,42,0.000000,-115.231908
0,15,44,0.000000,-119.561490
0,15,46,0.000000,-125.842818
0,15,48,0.000000,-114.759848
0,15,50,0.000000,-117.133403
0,15,52,0.000000,-136.525861
0,15,54,0.000000,-125.240517
0,15,56,0.000000,-114.574860
0,15,58,0.000000,-118.658838
0,16,0,0.000000,-116.750372
0,16,2,0.000000,-128.210968
0,16,4,0.000000,-128.113933
0,16,6,0.000000,-108.335490
0,16,8,0.000000,-117.883690
0,16,10,0.000000,-123.719211
0,16,12,0.000000,-122.193196
0,16,14,0.000000,-120.881567
0,16,16,0.000000,-112.296548
0,16,18,0.000000,-115.951960
0,16,20,0.000000,-112.565107
0,16,22,0.000000,-128.162744
0,16,24,0.000000,-117.555855
0,16,26,0.000000,-118.840605
0,16,28,0.000000,-128.052534
0,16,30,0.000000,-116.324329
0,16,32,0.000000,-117.460563
0,16,34,0.000000,-119.505041
0,16,36,0.000000,-120.375666
0,16,38,0.000000,-116.140514
0,16,40,0.000000,-115.468401
0,16,42,0.000000,-112.252386
0,16,44,0.000000,-117.365914
0,16,46,0.000000,-108.446604
0,16,48,0.000000,-129.223369
0,16,50,0.000000,-122.148274
0,16,52,0.000000,-116.753646
0,16,54,0.000000,-113.260215
0,16,56,0.000000,-131.282670
0,16,58,0.000000,-129.475414
0,17,0,0.000000,-114.025430
0,17,2,0.000000,-112.016395
0,17,4,0.000000,-113.492100
0,17,6,0.000000,-120.302949
0,17,8,0.000000,-115.042620
0,17,10,0.000000,-129.283417
0,17,12,0.000000,-127.130096
0,17,14,0.000000,-122.837617
0,17,16,0.000000,-122.212519
0,17,18,0.000000,-118.821188
0,17,20,0.000000,-118.234168
0,17,22,0.000000,-115.162275
0,17,24,0.000000,-114.946658
0,17,26,0.000000,-121.284975
0,17,28,0.000000,-116.366368
0,17,30,0.000000,-124.045632
0,17,32,0.000000,-131.349739
0,17,34,0.000000,-122.117311
0,17,36,0.000000,-126.135371
0,17,38,0.000000,-116.313746
0,17,40,0.000000,-118.121889
0,17,42,0.000000,-109.323394
0,17,44,0.000000,-126.250514
0,17,46,0.000000,-117.687050
0,17,48,0.000000,-126.027535
0,17,50,0.000000,-125.837048
0,17,52,0.000000,-113.755288
0,17,54,0.000000,-120.218407
0,17,56,0.000000,-119.579599
0,17,58,0.000000,-106.576174
0,18,0,0.000000,-105.321253
0,18,2,0.000000,-111.486292
0,18,4,0.000000,-122.943911
0,18,6,0.000000,-119.151314
0,18,8,0.000000,-131.088037
0,18,10,0.000000,-112.287450
0,18,12,0.000000,-113.360952
0,18,14,0.000000,-116.853245
0,18,16,0.000000,-125.755031
0,18,18,0.000000,-116.311328
0,18,20,0.000000,-115.846221
0,18,22,0.000000,-107.242535
0,18,24,0.000000,-119.375404
0,18,26,0.000000,-121.222495
0,18,28,0.000000,-115.676561
0,18,30,0.000000,-117.941109
0,18,32,0.000000,-118.917118
0,18,34,0.000000,-120.222052
0,18,36,0.000000,-117.504504
0,18,38,0.000000,-146.096889
0,18,40,0.000000,-112.607954
0,18,42,0.000000,-123.159233
0,18,44,0.000000,-117.802825
0,18,46,0.000000,-125.615716
0,18,48,0.000000,-117.637805
0,18,50,0.000000,-122.721215
0,18,52,0.000000,-125.449266
0,18,54,0.000000,-120.805339
0,18,56,0.000000,-125.086159
0,18,58,0.000000,-122.993972
0,19,0,0.000000,-115.412056
0,19,2,0.000000,-130.856140
0,19,4,0.000000,-127.320859
0,19,6,0.000000,-117.582293
0,19,8,0.000000,-112.974483
0,19,10,0.000000,-113.398797
0,19,12,0.000000,-118.545347
0,19,14,0.000000,-116.869390
0,19,16,0.000000,-120.385661
0,19,18,0.000000,-124.097991
0,19,20,0.000000,-127.700240
0,19,22,0.000000,-112.871208
0,19,24,0.000000,-116.761048
0,19,26,0.000000,-120.752170
0,19,28,0.000000,-111.500620
0,19,30,0.000000,-114.393029
0,19,32,0.000000,-119.088807
0,19,34,0.000000,-107.170475
0,19,36,0.000000,-119.541386
0,19,38,0.000000,-120.574600
0,19,40,0.000000,-111.478725
0,19,42,0.000000,-114.690901
0,19,44,0.000000,-131.869560
0,19,46,0.000000,-115.711406
0,19,48,0.000000,-125.064375
0,19,50,0.000000,-114.320634
0,19,52,0.000000,-120.523201
0,19,54,0.000000,-113.071294
0,19,56,0.000000,-124.375618
0,19,58,0.000000,-117.512728
0,20,0,0.000000,-119.074168
0,20,2,0.000000,-110.909086
0,20,4,0.000000,-118.782050
0,20,6,0.000000,-125.922456
0,20,8,0.000000,-125.823524
0,20,10,0.000000,-127.680612
0,20,12,0.000000,-118.812533
0,20,14,0.000000,-123.212626
0,20,16,0.000000,-120.284643
0,20,18,0.000000,-126.607284
0,20,20,0.000000,-122.258913
0,20,22,0.000000,-109.053364
0,20,24,0.000000,-116.093294
0,20,26,0.000000,-120.663414
0,20,28,0.000000,-135.693083
0,20,30,0.000000,-122.261186
0,20,32,0.000000,-121.095470
0,20,34,0.000000,-130.995917
0,20,36,0.000000,-118.660285
0,20,38,0.000000,-115.322695
0,20,40,0.000000,-116.739762
0,20,42,0.000000,-112.660416
0,20,44,0.000000,-120.694978
0,20,46,0.000000,-124.157770
0,20,48,0.000000,-115.274939
0,20,50,0.000000,-110.014696
0,20,52,0.000000,-128.749059
0,20,54,0.000000,-119.034054
0,20,56,0.000000,-122.729329
0,20,58,0.000000,-119.400830
0,21,0,0.000000,-119.940384
0,21,2,0.000000,-122.364227
0,21,4,0.000000,-122.205448
0,21,6,0.000000,-122.906401
0,21,8,0.000000,-120.451383
0,21,10,0.000000,-115.642711
0,21,12,0.000000,-113.910526
0,21,14,0.000000,-117.239004
0,21,16,0.000000,-123.845162
0,21,18,0.000000,-113.562274
0,21,20,0.000000,-112.817737
0,21,22,0.000000,-125.034574
0,21,24,0.000000,-139.922933
0,21,26,0.000000,-141.638224
0,21,28,0.000000,-126.398483
0,21,30,0.000000,-121.332671
0,21,32,0.000000,-116.845473
0,21,34,0.000000,-121.326092
0,21,36,0.000000,-112.875041
0,21,38,0.000000,-129.830560
0,21,40,0.000000,-115.666003
0,21,42,0.000000,-115.821922
0,21,44,0.000000,-120.417691
0,21,46,0.000000,-133.128752
0,21,48,0.000000,-125.812333
0,21,50,0.000000,-117.458241
0,21,52,0.000000,-126.679977
0,21,54,0.000000,-117.941223
0,21,56,0.000000,-117.123513
0,21,58,0.000000,-125.751767
0,22,0,0.000000,-122.108085
0,22,2,0.000000,-119.955166
0,22,4,0.000000,-121.776773
0,22,6,0.000000,-117.680207
0,22,8,0.000000,-123.263000
0,22,10,0.000000,-125.397552
0,22,12,0.000000,-115.461155
0,22,14,0.000000,-113.708712
0,22,16,0.000000,-115.167347
0,22,18,0.000000,-122.148065
0,22,20,0.000000,-122.034913
0,22,22,0.000000,-115.595048
0,22,24,0.000000,-119.960748
0,22,26,0.000000,-119.638533
0,22,28,0.000000,-119.002192
0,22,30,0.000000,-121.818022
0,22,32,0.000000,-115.610317
0,22,34,0.000000,-118.987811
0,22,36,0.000000,-117.668962
0,22,38,0.000000,-126.418853
0,22,40,0.000000,-118.405450
0,22,42,0.000000,-131.324091
0,22,44,0.000000,-127.333827
0,22,46,0.000000,-130.796884
0,22,48,0.000000,-117.385359
0,22,50,0.000000,-115.584471
0,22,52,0.000000,-128.224437
0,22,54,0.000000,-129.573996
0,22,56,0.000000,-117.898770
0,22,58,0.000000,-119.219193
0,23,0,0.000000,-128.000930
0,23,2,0.000000,-118.611048
0,23,4,0.000000,-117.247359
0,23,6,0.000000,-113.740868
0,23,8,0.000000,-135.254030
0,23,10,0.000000,-122.228445
0,23,12,0.000000,-123.514258
0,23,14,0.000000,-117.169947
0,23,16,0.000000,-126.232528
0,23,18,0.000000,-121.536910
0,23,20,0.000000,-116.298704
0,23,22,0.000000,-128.503247
0,23,24,0.000000,-118.721343
0,23,26,0.000000,-120.355703
0,23,28,0.000000,-110.414786
0,23,30,0.000000,-119.007452
0,23,32,0.000000,-123.480005
0,23,34,0.000000,-120.982533
0,23,36,0.000000,-122.318950
0,23,38,0.000000,-121.055996
0,23,40,0.000000,-115.955229
0,23,42,0.000000,-119.958492
0,23,44,0.000000,-119.044587
0,23,46,0.000000,-121.009602
0,23,48,0.000000,-118.520470
0,23,50,0.000000,-112.051897
0,23,52,0.000000,-115.978985
0,23,54,0.000000,-118.695296
0,23,56,0.000000,-127.668769
0,23,58,0.000000,-121.213326
0,24,0,0.000000,-117.819752
0,24,2,0.000000,-119.384058
0,24,4,0.000000,-119.015148
0,24,6,0.000000,-124.993065
0,24,8,0.000000,-124.601698
0,24,10,0.000000,-113.103219
0,24,12,0.000000,-142.523735
0,24,14,0.000000,-118.888145
0,24,16,0.000000,-121.171434
0,24,18,0.000000,-111.204874
0,24,20,0.000000,-119.345908
0,24,22,0.000000,-116.417592
0,24,24,0.000000,-114.808899
0,24,26,0.000000,-118.257629
0,24,28,0.000000,-113.697656
0,24,30,0.000000,-113.777510
0,24,32,0.000000,-121.813188
0,24,34,0.000000,-108.097000
0,24,36,0.000000,-112.616375
0,24,38,0.000000,-131.749407
0,24,40,0.000000,-132.549065
0,24,42,0.000000,-118.424542
0,24,44,0.000000,-124.058946
0,24,46,0.000000,-118.560193
0,24,48,0.000000,-119.298703
0,24,50,0.000000,-124.742283
0,24,52,0.000000,-124.014310
0,24,54,0.000000,-120.325721
0,24,56,0.000000,-116.802492
0,24,58,0.000000,-121.836234
0,25,0,0.000000,-108.674231
0,25,2,0.000000,-110.641968
0,25,4,0.000000,-117.140679
0,25,6,0.000000,-114.165592
0,25,8,0.000000,-120.564546
0,25,10,0.000000,-118.574656
0,25,12,0.000000,-108.683177
0,25,14,0.000000,-128.614058
0,25,16,0.000000,-117.339377
0,25,18,0.000000,-124.441435
0,25,20,0.000000,-128.802690
0,25,22,0.000000,-118.950820
0,25,24,0.000000,-115.345362
0,25,26,0.000000,-118.955092
0,25,28,0.000000,-129.992693
0,25,30,0.000000,-121.166313
0,25,32,0.000000,-113.292230
0,25,34,0.000000,-115.441218
0,25,36,0.000000,-117.518026
0,25,38,0.000000,-117.023877
0,25,40,0.000000,-128.082937
0,25,42,0.000000,-118.747739
0,25,44,0.000000,-121.944902
0,25,46,0.000000,-116.066591
0,25,48,0.000000,-122.637764
0,25,50,0.000000,-116.979273
0,25,52,0.000000,-142.798486
0,25,54,0.000000,-120.337804
0,25,56,0.000000,-117.025577
0,25,58,0.000000,-124.725396
0,26,0,0.000000,-126.541630
0,26,2,0.000000,-118.044229
0,26,4,0.000000,-150.588568
0,26,6,0.000000,-120.216176
0,26,8,0.000000,-125.706239
0,26,10,0.000000,-118.078354
0,26,12,0.000000,-118.280579
0,26,14,0.000000,-126.151650
0,26,16,0.000000,-124.917169
0,26,18,0.000000,-127.794160
0,26,20,0.000000,-120.871874
0,26,22,0.000000,-126.752639
0,26,24,0.000000,-135.281788
0,26,26,0.000000,-114.813947
0,26,28,0.000000,-112.076025
0,26,30,0.000000,-116.871937
0,26,32,0.000000,-123.483209
0,26,34,0.000000,-123.163498
0,26,36,0.000000,-132.204534
0,26,38,0.000000,-126.130535
0,26,40,0.000000,-115.110641
0,26,42,0.000000,-115.862509
0,26,44,0.000000,-119.646343
0,26,46,0.000000,-114.270537
0,26,48,0.000000,-112.209503
0,26,50,0.000000,-116.858190
0,26,52,0.000000,-113.082128
0,26,54,0.000000,-119.397662
0,26,56,0.000000,-119.551734
0,26,58,0.000000,-117.381826
0,27,0,0.000000,-118.667069
0,27,2,0.000000,-119.516685
0,27,4,0.000000,-122.636263
0,27,6,0.000000,-115.903247
0,27,8,0.000000,-125.751972
0,27,10,0.000000,-109.851285
0,27,12,0.000000,-126.183222
0,27,14,0.000000,-116.691972
0,27,16,0.000000,-124.505636
0,27,18,0.000000,-127.697859
0,27,20,0.000000,-124.130218
0,27,22,0.000000,-125.607720
