hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.780583
0,0,2,0.000000,-77.285610
0,0,4,0.000000,-77.268410
0,0,6,0.000000,-75.749026
0,0,8,0.000000,-77.652435
0,0,10,0.000000,-76.042288
0,0,12,0.000000,-78.276406
0,0,14,0.000000,-77.908760
0,0,16,0.000000,-78.509710
0,0,18,0.000000,-79.216074
0,0,20,0.000000,-77.755231
0,0,22,0.000000,-76.728849
0,0,24,0.000000,-78.375551
0,0,26,0.000000,-77.864186
0,0,28,0.000000,-78.128014
0,0,30,0.000000,-77.887712
0,0,32,0.000000,-78.681918
0,0,34,0.000000,-78.730662
0,0,36,0.000000,-76.111460
0,0,38,0.000000,-77.133136
0,0,40,0.000000,-76.868837
0,0,42,0.000000,-77.002369
0,0,44,0.000000,-76.786217
0,0,46,0.000000,-77.550282
0,0,48,0.000000,-78.501612
0,0,50,0.000000,-76.468190
0,0,52,0.000000,-78.616250
0,0,54,0.000000,-77.852278
0,0,56,0.000000,-78.345955
0,0,58,0.000000,-77.454549
0,1,0,0.000000,-75.730390
0,1,2,0.000000,-76.835328
0,1,4,0.000000,-76.811258
0,1,6,0.000000,-77.597445
0,1,8,0.000000,-75.461173
0,1,10,0.000000,-78.514408
0,1,12,0.000000,-77.608802
0,1,14,0.000000,-79.264776
0,1,16,0.000000,-77.589784
0,1,18,0.000000,-76.770551
0,1,20,0.000000,-75.882181
0,1,22,0.000000,-78.345474
0,1,24,0.000000,-76.978720
0,1,26,0.000000,-77.422677
0,1,28,0.000000,-76.515614
0,1,30,0.000000,-75.447600
0,1,32,0.000000,-77.886572
0,1,34,0.000000,-76.875001
0,1,36,0.000000,-78.537758
0,1,38,0.000000,-77.422636
0,1,40,0.000000,-77.030748
0,1,42,0.000000,-76.788849
0,1,44,0.000000,-79.426007
0,1,46,0.000000,-75.740786
0,1,48,0.000000,-80.221263
0,1,50,0.000000,-78.366399
0,1,52,0.000000,-77.797276
0,1,54,0.000000,-78.055393
0,1,56,0.000000,-75.730533
0,1,58,0.000000,-77.528955
0,2,0,0.000000,-76.301597
0,2,2,0.000000,-77.017915
0,2,4,0.000000,-77.209256
0,2,6,0.000000,-78.402462
0,2,8,0.000000,-77.663698
0,2,10,0.000000,-76.760645
0,2,12,0.000000,-76.377577
0,2,14,0.000000,-76.295009
0,2,16,0.000000,-78.379480
0,2,18,0.000000,-75.446064
0,2,20,0.000000,-75.771464
0,2,22,0.000000,-78.196437
0,2,24,0.000000,-78.222205
0,2,26,0.000000,-76.871850
0,2,28,0.000000,-79.495107
0,2,30,0.000000,-77.408172
0,2,32,0.000000,-75.875110
0,2,34,0.000000,-75.622959
0,2,36,0.000000,-77.868455
0,2,38,0.000000,-76.450449
0,2,40,0.000000,-77.494405
0,2,42,0.000000,-76.876565
0,2,44,0.000000,-76.665791
0,2,46,0.000000,-77.360753
0,2,48,0.000000,-78.969787
0,2,50,0.000000,-76.729705
0,2,52,0.000000,-78.792413
0,2,54,0.000000,-78.925859
0,2,56,0.000000,-78.127676
0,2,58,0.000000,-77.890893
0,3,0,0.000000,-75.647672
0,3,2,0.000000,-77.096591
0,3,4,0.000000,-78.403451
0,3,6,0.000000,-76.550681
0,3,8,0.000000,-78.388471
0,3,10,0.000000,-77.895061
0,3,12,0.000000,-76.995299
0,3,14,0.000000,-79.163369
0,3,16,0.000000,-77.046686
0,3,18,0.000000,-75.340153
0,3,20,0.000000,-78.876897
0,3,22,0.000000,-76.402335
0,3,24,0.000000,-77.043431
0,3,26,0.000000,-77.647365
0,3,28,0.000000,-76.441828
0,3,30,0.000000,-78.068794
0,3,32,0.000000,-79.399335
0,3,34,0.000000,-78.220047
0,3,36,0.000000,-77.878723
0,3,38,0.000000,-77.481866
0,3,40,0.000000,-77.270896
0,3,42,0.000000,-77.612183
0,3,44,0.000000,-77.622314
0,3,46,0.000000,-76.643470
0,3,48,0.000000,-77.592042
0,3,50,0.000000,-75.416108
0,3,52,0.000000,-76.184437
0,3,54,0.000000,-77.565112
0,3,56,0.000000,-75.593348
0,3,58,0.000000,-77.115199
0,4,0,0.000000,-78.270051
0,4,2,0.000000,-77.004216
0,4,4,0.000000,-75.415366
0,4,6,0.000000,-76.805913
0,4,8,0.000000,-77.886700
0,4,10,0.000000,-77.027042
0,4,12,0.000000,-75.701301
0,4,14,0.000000,-76.990121
0,4,16,0.000000,-79.548118
0,4,18,0.000000,-77.497105
0,4,20,0.000000,-77.672739
0,4,22,0.000000,-76.259007
0,4,24,0.000000,-78.646664
0,4,26,0.000000,-78.692160
0,4,28,0.000000,-79.666848
0,4,30,0.000000,-78.408119
0,4,32,0.000000,-77.460580
0,4,34,0.000000,-76.784101
0,4,36,0.000000,-77.258964
0,4,38,0.000000,-78.452544
0,4,40,0.000000,-78.077989
0,4,42,0.000000,-76.966123
0,4,44,0.000000,-76.503193
0,4,46,0.000000,-75.409253
0,4,48,0.000000,-78.993888
0,4,50,0.000000,-76.603439
0,4,52,0.000000,-79.523952
0,4,54,0.000000,-78.483725
0,4,56,0.000000,-77.649586
0,4,58,0.000000,-78.528734
0,5,0,0.000000,-75.617099
0,5,2,0.000000,-77.935564
0,5,4,0.000000,-75.057242
0,5,6,0.000000,-76.483994
0,5,8,0.000000,-75.046254
0,5,10,0.000000,-80.559607
0,5,12,0.000000,-76.066999
0,5,14,0.000000,-74.624860
0,5,16,0.000000,-77.707134
0,5,18,0.000000,-76.329096
0,5,20,0.000000,-76.866012
0,5,22,0.000000,-76.512770
0,5,24,0.000000,-78.276234
0,5,26,0.000000,-77.517711
0,5,28,0.000000,-77.397867
0,5,30,0.000000,-75.612546
0,5,32,0.000000,-76.669283
0,5,34,0.000000,-76.097383
0,5,36,0.000000,-76.996489
0,5,38,0.000000,-78.843353
0,5,40,0.000000,-77.779185
0,5,42,0.000000,-77.996730
0,5,44,0.000000,-78.516422
0,5,46,0.000000,-77.700355
0,5,48,0.000000,-75.558063
0,5,50,0.000000,-75.373740
0,5,52,0.000000,-79.093347
0,5,54,0.000000,-77.776656
0,5,56,0.000000,-77.262208
0,5,58,0.000000,-78.987594
0,6,0,0.000000,-77.161381
0,6,2,0.000000,-77.251361
0,6,4,0.000000,-77.657518
0,6,6,0.000000,-76.223376
0,6,8,0.000000,-77.852854
0,6,10,0.000000,-77.154002
0,6,12,0.000000,-77.453873
0,6,14,0.000000,-76.930657
0,6,16,0.000000,-77.447531
0,6,18,0.000000,-77.746328
0,6,20,0.000000,-77.062076
0,6,22,0.000000,-77.096879
0,6,24,0.000000,-77.814590
0,6,26,0.000000,-77.273128
0,6,28,0.000000,-75.515166
0,6,30,0.000000,-76.651699
0,6,32,0.000000,-77.261368
0,6,34,0.000000,-77.625673
0,6,36,0.000000,-76.470943
0,6,38,0.000000,-77.370585
0,6,40,0.000000,-77.937234
0,6,42,0.000000,-77.865316
0,6,44,0.000000,-78.470139
0,6,46,0.000000,-78.588746
0,6,48,0.000000,-76.063756
0,6,50,0.000000,-78.103966
0,6,52,0.000000,-76.980724
0,6,54,0.000000,-79.061707
0,6,56,0.000000,-79.275238
0,6,58,0.000000,-77.249445
0,7,0,0.000000,-77.296006
0,7,2,0.000000,-76.308269
0,7,4,0.000000,-76.836146
0,7,6,0.000000,-79.226180
0,7,8,0.000000,-77.615271
0,7,10,0.000000,-78.672836
0,7,12,0.000000,-78.378876
0,7,14,0.000000,-75.449871
0,7,16,0.000000,-79.298846
0,7,18,0.000000,-77.821960
0,7,20,0.000000,-77.233830
0,7,22,0.000000,-77.936904
0,7,24,0.000000,-77.717585
0,7,26,0.000000,-76.712048
0,7,28,0.000000,-75.640500
0,7,30,0.000000,-76.862294
0,7,32,0.000000,-77.760743
0,7,34,0.000000,-78.555696
0,7,36,0.000000,-76.757583
0,7,38,0.000000,-73.629339
0,7,40,0.000000,-77.773294
0,7,42,0.000000,-77.315853
0,7,44,0.000000,-75.552109
0,7,46,0.000000,-76.419853
0,7,48,0.000000,-78.258656
0,7,50,0.000000,-76.450780
0,7,52,0.000000,-76.911460
0,7,54,0.000000,-77.076024
0,7,56,0.000000,-77.865205
0,7,58,0.000000,-76.622007
0,8,0,0.000000,-76.276135
0,8,2,0.000000,-76.762542
0,8,4,0.000000,-79.274425
0,8,6,0.000000,-77.251904
0,8,8,0.000000,-78.069196
0,8,10,0.000000,-78.570379
0,8,12,0.000000,-76.055890
0,8,14,0.000000,-77.096422
0,8,16,0.000000,-75.577217
0,8,18,0.000000,-78.097765
0,8,20,0.000000,-77.548078
0,8,22,0.000000,-79.725154
0,8,24,0.000000,-77.927726
0,8,26,0.000000,-75.669036
0,8,28,0.000000,-77.360886
0,8,30,0.000000,-77.000027
0,8,32,0.000000,-77.174032
0,8,34,0.000000,-77.622393
0,8,36,0.000000,-77.120058
0,8,38,0.000000,-77.749167
0,8,40,0.000000,-76.966612
0,8,42,0.000000,-77.176211
0,8,44,0.000000,-77.711213
0,8,46,0.000000,-76.494236
0,8,48,0.000000,-76.524051
0,8,50,0.000000,-76.894849
0,8,52,0.000000,-77.194251
0,8,54,0.000000,-77.041029
0,8,56,0.000000,-77.853620
0,8,58,0.000000,-78.398873
0,9,0,0.000000,-77.803374
0,9,2,0.000000,-76.925643
0,9,4,0.000000,-76.782221
0,9,6,0.000000,-77.242146
0,9,8,0.000000,-76.520560
0,9,10,0.000000,-77.903356
0,9,12,0.000000,-77.703521
0,9,14,0.000000,-77.197135
0,9,16,0.000000,-78.083380
0,9,18,0.000000,-76.725778
0,9,20,0.000000,-78.461907
0,9,22,0.000000,-78.398805
0,9,24,0.000000,-77.080135
0,9,26,0.000000,-75.567523
0,9,28,0.000000,-77.698821
0,9,30,0.000000,-80.034235
0,9,32,0.000000,-77.890833
0,9,34,0.000000,-77.221605
0,9,36,0.000000,-76.385311
0,9,38,0.000000,-76.069418
0,9,40,0.000000,-77.884895
0,9,42,0.000000,-75.892565
0,9,44,0.000000,-76.342411
0,9,46,0.000000,-79.741429
0,9,48,0.000000,-77.957127
0,9,50,0.000000,-76.975559
0,9,52,0.000000,-76.035699
0,9,54,0.000000,-77.633339
0,9,56,0.000000,-76.562572
0,9,58,0.000000,-75.674009
0,10,0,0.000000,-77.411639
0,10,2,0.000000,-76.016165
0,10,4,0.000000,-76.995436
0,10,6,0.000000,-76.417425
0,10,8,0.000000,-76.481626
0,10,10,0.000000,-76.662355
0,10,12,0.000000,-79.567968
0,10,14,0.000000,-79.047875
0,10,16,0.000000,-76.127886
0,10,18,0.000000,-79.342669
0,10,20,0.000000,-76.244246
0,10,22,0.000000,-76.447729
0,10,24,0.000000,-78.199414
0,10,26,0.000000,-76.983695
0,10,28,0.000000,-77.407745
0,10,30,0.000000,-76.322946
0,10,32,0.000000,-76.111524
0,10,34,0.000000,-78.233515
0,10,36,0.000000,-76.535660
0,10,38,0.000000,-78.793599
0,10,40,0.000000,-78.688781
0,10,42,0.000000,-76.469880
0,10,44,0.000000,-77.334756
0,10,46,0.000000,-78.161874
0,10,48,0.000000,-78.516954
0,10,50,0.000000,-78.098780
0,10,52,0.000000,-77.584951
0,10,54,0.000000,-76.973182
0,10,56,0.000000,-75.607680
0,10,58,0.000000,-78.737178
0,11,0,0.000000,-76.906329
0,11,2,0.000000,-75.509048
0,11,4,0.000000,-78.883124
0,11,6,0.000000,-76.823036
0,11,8,0.000000,-76.320863
0,11,10,0.000000,-77.683485
0,11,12,0.000000,-77.799553
0,11,14,0.000000,-78.450372
0,11,16,0.000000,-75.542154
0,11,18,0.000000,-76.610094
0,11,20,0.000000,-77.185011
0,11,22,0.000000,-78.663888
0,11,24,0.000000,-78.100258
0,11,26,0.000000,-78.207376
0,11,28,0.000000,-76.260645
0,11,30,0.000000,-78.816047
0,11,32,0.000000,-77.627889
0,11,34,0.000000,-76.727106
0,11,36,0.000000,-77.810399
0,11,38,0.000000,-76.936390
0,11,40,0.000000,-77.265359
0,11,42,0.000000,-77.632232
0,11,44,0.000000,-77.712074
0,11,46,0.000000,-76.391725
0,11,48,0.000000,-76.469097
0,11,50,0.000000,-78.409311
0,11,52,0.000000,-78.067771
0,11,54,0.000000,-76.385915
0,11,56,0.000000,-77.256501
0,11,58,0.000000,-76.074025
0,12,0,0.000000,-76.929436
0,12,2,0.000000,-78.384734
0,12,4,0.000000,-77.652342
0,12,6,0.000000,-76.575591
0,12,8,0.000000,-75.224965
0,12,10,0.000000,-76.591848
0,12,12,0.000000,-78.841508
0,12,14,0.000000,-77.300414
0,12,16,0.000000,-78.593398
0,12,18,0.000000,-77.982849
0,12,20,0.000000,-79.324910
0,12,22,0.000000,-75.830326
0,12,24,0.000000,-75.961094
0,12,26,0.000000,-77.528399
0,12,28,0.000000,-77.740810
0,12,30,0.000000,-77.640627
0,12,32,0.000000,-77.933631
0,12,34,0.000000,-78.294589
0,12,36,0.000000,-77.467340
0,12,38,0.000000,-78.664870
0,12,40,0.000000,-76.397286
0,12,42,0.000000,-77.502806
0,12,44,0.000000,-77.207844
0,12,46,0.000000,-75.457135
0,12,48,0.000000,-74.984049
0,12,50,0.000000,-74.985464
0,12,52,0.000000,-76.406116
0,12,54,0.000000,-76.679211
0,12,56,0.000000,-76.873928
0,12,58,0.000000,-76.063458
0,13,0,0.000000,-78.255405
0,13,2,0.000000,-77.411691
0,13,4,0.000000,-77.907462
0,13,6,0.000000,-76.438712
0,13,8,0.000000,-77.187227
0,13,10,0.000000,-77.680404
0,13,12,0.000000,-77.585399
0,13,14,0.000000,-77.433526
0,13,16,0.000000,-77.149923
0,13,18,0.000000,-77.956788
0,13,20,0.000000,-78.944467
0,13,22,0.000000,-77.721045
0,13,24,0.000000,-76.588866
0,13,26,0.000000,-76.004652
0,13,28,0.000000,-75.589829
0,13,30,0.000000,-78.175020
0,13,32,0.000000,-78.272027
0,13,34,0.000000,-77.005748
0,13,36,0.000000,-75.614296
0,13,38,0.000000,-75.389674
0,13,40,0.000000,-78.660632
0,13,42,0.000000,-76.195221
0,13,44,0.000000,-76.590155
0,13,46,0.000000,-76.426710
0,13,48,0.000000,-76.802293
0,13,50,0.000000,-75.028129
0,13,52,0.000000,-78.478867
0,13,54,0.000000,-77.426115
0,13,56,0.000000,-79.359277
0,13,58,0.000000,-77.318918
0,14,0,0.000000,-76.985466
0,14,2,0.000000,-77.948477
0,14,4,0.000000,-77.365357
0,14,6,0.000000,-76.008135
0,14,8,0.000000,-78.380470
0,14,10,0.000000,-76.550712
0,14,12,0.000000,-76.138363
0,14,14,0.000000,-76.091884
0,14,16,0.000000,-78.462017
0,14,18,0.000000,-77.557327
0,14,20,0.000000,-76.509726
0,14,22,0.000000,-78.270475
0,14,24,0.000000,-78.751478
0,14,26,0.000000,-76.485462
0,14,28,0.000000,-76.487715
0,14,30,0.000000,-77.512369
0,14,32,0.000000,-74.980985
0,14,34,0.000000,-77.180552
0,14,36,0.000000,-75.727893
0,14,38,0.000000,-76.080004
0,14,40,0.000000,-76.821039
0,14,42,0.000000,-79.650151
0,14,44,0.000000,-77.277264
0,14,46,0.000000,-78.199162
0,14,48,0.000000,-75.847991
0,14,50,0.000000,-76.511854
0,14,52,0.000000,-78.099380
0,14,54,0.000000,-77.152992
0,14,56,0.000000,-74.788508
0,14,58,0.000000,-78.421024
0,15,0,0.000000,-79.044456
0,15,2,0.000000,-76.491400
0,15,4,0.000000,-77.356077
0,15,6,0.000000,-76.500479
0,15,8,0.000000,-78.191349
0,15,10,0.000000,-77.494501
0,15,12,0.000000,-77.266171
0,15,14,0.000000,-75.826677
0,15,16,0.000000,-75.738900
0,15,18,0.000000,-77.225037
0,15,20,0.000000,-79.211868
0,15,22,0.000000,-77.365289
0,15,24,0.000000,-78.476367
0,15,26,0.000000,-77.991958
0,15,28,0.000000,-78.952804
0,15,30,0.000000,-75.977493
0,15,32,0.000000,-77.097102
0,15,34,0.000000,-77.608227
0,15,36,0.000000,-77.847327
0,15,38,0.000000,-78.194438
0,15,40,0.000000,-77.771066
0,15,42,0.000000,-77.868055
0,15,44,0.000000,-75.978927
0,15,46,0.000000,-76.939037
0,15,48,0.000000,-76.943540
0,15,50,0.000000,-78.111491
0,15,52,0.000000,-77.027998
0,15,54,0.000000,-77.461138
0,15,56,0.000000,-77.348008
0,15,58,0.000000,-76.760826
0,16,0,0.000000,-75.975479
0,16,2,0.000000,-78.237735
0,16,4,0.000000,-76.883260
0,16,6,0.000000,-78.012720
0,16,8,0.000000,-76.969443
0,16,10,0.000000,-76.624121
0,16,12,0.000000,-77.184852
0,16,14,0.000000,-77.310103
0,16,16,0.000000,-77.030663
0,16,18,0.000000,-77.443151
0,16,20,0.000000,-79.482308
0,16,22,0.000000,-76.895185
0,16,24,0.000000,-77.393626
0,16,26,0.000000,-80.332248
0,16,28,0.000000,-75.662804
0,16,30,0.000000,-76.770554
0,16,32,0.000000,-75.764032
0,16,34,0.000000,-77.648889
0,16,36,0.000000,-79.255126
0,16,38,0.000000,-79.727736
0,16,40,0.000000,-76.160839
0,16,42,0.000000,-74.515572
0,16,44,0.000000,-77.720882
0,16,46,0.000000,-79.121041
0,16,48,0.000000,-75.715528
0,16,50,0.000000,-78.921529
0,16,52,0.000000,-77.352313
0,16,54,0.000000,-77.096780
0,16,56,0.000000,-78.623258
0,16,58,0.000000,-76.714675
0,17,0,0.000000,-77.381875
0,17,2,0.000000,-76.738099
0,17,4,0.000000,-76.884489
0,17,6,0.000000,-75.409478
0,17,8,0.000000,-77.520852
0,17,10,0.000000,-76.630291
0,17,12,0.000000,-79.167523
0,17,14,0.000000,-79.248625
0,17,16,0.000000,-76.889485
0,17,18,0.000000,-76.891010
0,17,20,0.000000,-74.622698
0,17,22,0.000000,-77.083265
0,17,24,0.000000,-78.273178
0,17,26,0.000000,-76.747089
0,17,28,0.000000,-77.397405
0,17,30,0.000000,-74.624360
0,17,32,0.000000,-76.992298
0,17,34,0.000000,-77.759789
0,17,36,0.000000,-79.205208
0,17,38,0.000000,-74.888931
0,17,40,0.000000,-74.926266
0,17,42,0.000000,-77.065932
0,17,44,0.000000,-76.845927
0,17,46,0.000000,-77.785673
0,17,48,0.000000,-77.451899
0,17,50,0.000000,-78.809294
0,17,52,0.000000,-77.724458
0,17,54,0.000000,-78.111643
0,17,56,0.000000,-77.253723
0,17,58,0.000000,-77.363311
0,18,0,0.000000,-78.799714
0,18,2,0.000000,-77.260122
0,18,4,0.000000,-78.518110
0,18,6,0.000000,-77.750873
0,18,8,0.000000,-77.700571
0,18,10,0.000000,-78.636558
0,18,12,0.000000,-77.878034
0,18,14,0.000000,-78.617773
0,18,16,0.000000,-76.413382
0,18,18,0.000000,-78.099402
0,18,20,0.000000,-77.178583
0,18,22,0.000000,-78.518703
0,18,24,0.000000,-76.719327
0,18,26,0.000000,-79.302161
0,18,28,0.000000,-76.934885
0,18,30,0.000000,-75.965803
0,18,32,0.000000,-77.118388
0,18,34,0.000000,-77.631210
0,18,36,0.000000,-76.538442
0,18,38,0.000000,-76.321747
0,18,40,0.000000,-78.197382
0,18,42,0.000000,-79.144345
0,18,44,0.000000,-76.156173
0,18,46,0.000000,-78.261381
0,18,48,0.000000,-76.286932
0,18,50,0.000000,-77.624866
0,18,52,0.000000,-76.903285
0,18,54,0.000000,-77.051126
0,18,56,0.000000,-79.283554
0,18,58,0.000000,-76.305370
0,19,0,0.000000,-76.611799
0,19,2,0.000000,-75.459783
0,19,4,0.000000,-77.597946
0,19,6,0.000000,-77.493586
0,19,8,0.000000,-78.041411
0,19,10,0.000000,-77.767553
0,19,12,0.000000,-79.818860
0,19,14,0.000000,-77.651106
0,19,16,0.000000,-77.133286
0,19,18,0.000000,-76.116280
0,19,20,0.000000,-77.022579
0,19,22,0.000000,-76.491548
0,19,24,0.000000,-77.877911
0,19,26,0.000000,-78.559542
0,19,28,0.000000,-77.887957
0,19,30,0.000000,-76.576886
0,19,32,0.000000,-76.430454
0,19,34,0.000000,-77.603433
0,19,36,0.000000,-77.015601
0,19,38,0.000000,-77.625982
0,19,40,0.000000,-78.544500
0,19,42,0.000000,-76.829639
0,19,44,0.000000,-76.617606
0,19,46,0.000000,-77.113081
0,19,48,0.000000,-78.638283
0,19,50,0.000000,-75.923746
0,19,52,0.000000,-77.326154
0,19,54,0.000000,-76.540967
0,19,56,0.000000,-76.973262
0,19,58,0.000000,-76.527903
0,20,0,0.000000,-77.186286
0,20,2,0.000000,-77.504347
0,20,4,0.000000,-74.271266
0,20,6,0.000000,-78.834359
0,20,8,0.000000,-77.856368
0,20,10,0.000000,-76.775766
0,20,12,0.000000,-77.916814
0,20,14,0.000000,-76.474289
0,20,16,0.000000,-75.175161
0,20,18,0.000000,-79.458653
0,20,20,0.000000,-75.416090
0,20,22,0.000000,-76.552059
0,20,24,0.000000,-77.756755
0,20,26,0.000000,-78.206602
0,20,28,0.000000,-77.625206
0,20,30,0.000000,-77.391874
0,20,32,0.000000,-77.604091
0,20,34,0.000000,-76.022680
0,20,36,0.000000,-76.601430
0,20,38,0.000000,-77.415608
0,20,40,0.000000,-78.246678
0,20,42,0.000000,-77.580555
0,20,44,0.000000,-76.706896
0,20,46,0.000000,-76.738083
0,20,48,0.000000,-78.774562
0,20,50,0.000000,-74.958376
0,20,52,0.000000,-77.005592
0,20,54,0.000000,-75.338559
0,20,56,0.000000,-79.084552
0,20,58,0.000000,-76.913168
0,21,0,0.000000,-76.750601
0,21,2,0.000000,-76.654878
0,21,4,0.000000,-78.469176
0,21,6,0.000000,-78.140859
0,21,8,0.000000,-76.331977
0,21,10,0.000000,-77.926643
0,21,12,0.000000,-76.035613
0,21,14,0.000000,-77.192990
0,21,16,0.000000,-78.219804
0,21,18,0.000000,-79.299189
0,21,20,0.000000,-76.211178
0,21,22,0.000000,-77.212709
0,21,24,0.000000,-78.914542
0,21,26,0.000000,-76.992415
0,21,28,0.000000,-76.997653
0,21,30,0.000000,-77.169471
0,21,32,0.000000,-76.750480
0,21,34,0.000000,-79.044600
0,21,36,0.000000,-78.665973
0,21,38,0.000000,-76.932937
0,21,40,0.000000,-77.644659
0,21,42,0.000000,-76.589382
0,21,44,0.000000,-76.814393
0,21,46,0.000000,-77.687551
0,21,48,0.000000,-76.108051
0,21,50,0.000000,-77.478231
0,21,52,0.000000,-78.759958
0,21,54,0.000000,-76.233976
0,21,56,0.000000,-76.508115
0,21,58,0.000000,-76.263892
0,22,0,0.000000,-77.162748
0,22,2,0.000000,-77.166277
0,22,4,0.000000,-77.570493
0,22,6,0.000000,-76.787496
0,22,8,0.000000,-77.615545
0,22,10,0.000000,-76.701458
0,22,12,0.000000,-76.169399
0,22,14,0.000000,-75.899907
0,22,16,0.000000,-77.227514
0,22,18,0.000000,-75.282416
0,22,20,0.000000,-77.836179
0,22,22,0.000000,-77.348213
0,22,24,0.000000,-78.798948
0,22,26,0.000000,-77.414556
0,22,28,0.000000,-76.843762
0,22,30,0.000000,-76.072105
0,22,32,0.000000,-75.868241
0,22,34,0.000000,-78.974239
0,22,36,0.000000,-78.558255
0,22,38,0.000000,-77.543390
0,22,40,0.000000,-77.543564
0,22,42,0.000000,-77.451501
0,22,44,0.000000,-78.922469
0,22,46,0.000000,-76.056201
0,22,48,0.000000,-78.074068
0,22,50,0.000000,-79.269003
0,22,52,0.000000,-77.107546
0,22,54,0.000000,-78.539700
0,22,56,0.000000,-78.060115
0,22,58,0.000000,-75.830591
0,23,0,0.000000,-76.420434
0,23,2,0.000000,-75.607565
0,23,4,0.000000,-78.350233
0,23,6,0.000000,-77.870447
0,23,8,0.000000,-77.026356
0,23,10,0.000000,-77.507419
0,23,12,0.000000,-76.146288
0,23,14,0.000000,-79.817540
0,23,16,0.000000,-74.456081
0,23,18,0.000000,-79.396701
0,23,20,0.000000,-76.131023
0,23,22,0.000000,-77.356917
0,23,24,0.000000,-78.203271
0,23,26,0.000000,-78.107885
0,23,28,0.000000,-77.009927
0,23,30,0.000000,-77.639292
0,23,32,0.000000,-74.929061
0,23,34,0.000000,-79.979325
0,23,36,0.000000,-77.581153
0,23,38,0.000000,-77.307740
0,23,40,0.000000,-76.713708
0,23,42,0.000000,-77.273039
0,23,44,0.000000,-78.535563
0,23,46,0.000000,-78.132944
0,23,48,0.000000,-79.000115
0,23,50,0.000000,-78.243017
0,23,52,0.000000,-76.761447
0,23,54,0.000000,-77.243565
0,23,56,0.000000,-77.903597
0,23,58,0.000000,-76.796974
0,24,0,0.000000,-75.835381
0,24,2,0.000000,-78.227060
0,24,4,0.000000,-76.542904
0,24,6,0.000000,-76.356866
0,24,8,0.000000,-79.113331
0,24,10,0.000000,-78.302226
0,24,12,0.000000,-75.880454
0,24,14,0.000000,-77.262863
0,24,16,0.000000,-77.615460
0,24,18,0.000000,-78.697171
0,24,20,0.000000,-77.150275
0,24,22,0.000000,-77.093489
0,24,24,0.000000,-77.344150
0,24,26,0.000000,-78.791551
0,24,28,0.000000,-75.671127
0,24,30,0.000000,-78.180370
0,24,32,0.000000,-77.306841
0,24,34,0.000000,-76.459048
0,24,36,0.000000,-77.294410
0,24,38,0.000000,-77.120745
0,24,40,0.000000,-78.060888
0,24,42,0.000000,-78.954800
0,24,44,0.000000,-77.291647
0,24,46,0.000000,-77.391980
0,24,48,0.000000,-75.767772
0,24,50,0.000000,-77.103732
0,24,52,0.000000,-78.922304
0,24,54,0.000000,-77.425173
0,24,56,0.000000,-79.172885
0,24,58,0.000000,-76.313439
0,25,0,0.000000,-76.812278
0,25,2,0.000000,-77.490783
0,25,4,0.000000,-77.123588
0,25,6,0.000000,-77.481392
0,25,8,0.000000,-77.016613
0,25,10,0.000000,-78.081015
0,25,12,0.000000,-76.962563
0,25,14,0.000000,-75.537591
0,25,16,0.000000,-76.153850
0,25,18,0.000000,-76.339466
0,25,20,0.000000,-76.649975
0,25,22,0.000000,-76.895276
0,25,24,0.000000,-76.285719
0,25,26,0.000000,-76.164792
0,25,28,0.000000,-78.549961
0,25,30,0.000000,-78.237995
0,25,32,0.000000,-75.695906
0,25,34,0.000000,-76.341048
0,25,36,0.000000,-76.716965
0,25,38,0.000000,-79.248910
0,25,40,0.000000,-77.073028
0,25,42,0.000000,-77.680725
0,25,44,0.000000,-76.538368
0,25,46,0.000000,-75.166795
0,25,48,0.000000,-76.556631
0,25,50,0.000000,-77.466405
0,25,52,0.000000,-79.070045
0,25,54,0.000000,-78.412213
0,25,56,0.000000,-77.440321
0,25,58,0.000000,-76.872891
0,26,0,0.000000,-75.620253
0,26,2,0.000000,-77.005659
0,26,4,0.000000,-77.044468
0,26,6,0.000000,-77.718688
0,26,8,0.000000,-75.976261
0,26,10,0.000000,-77.158397
0,26,12,0.000000,-76.489155
0,26,14,0.000000,-75.822956
0,26,16,0.000000,-77.647947
0,26,18,0.000000,-78.020658
0,26,20,0.000000,-75.970348
0,26,22,0.000000,-77.727402
0,26,24,0.000000,-77.318691
0,26,26,0.000000,-77.449410
0,26,28,0.000000,-77.877973
0,26,30,0.000000,-78.061972
0,26,32,0.000000,-79.570590
0,26,34,0.000000,-79.167334
0,26,36,0.000000,-78.842832
0,26,38,0.000000,-76.033266
0,26,40,0.000000,-76.603968
0,26,42,0.000000,-76.509339
0,26,44,0.000000,-77.285820
0,26,46,0.000000,-76.501329
0,26,48,0.000000,-77.108398
0,26,50,0.000000,-77.160966
0,26,52,0.000000,-77.217817
0,26,54,0.000000,-77.202544
0,26,56,0.000000,-76.183304
0,26,58,0.000000,-78.140085
0,27,0,0.000000,-77.190621
0,27,2,0.000000,-76.417386
0,27,4,0.000000,-76.943385
0,27,6,0.000000,-78.230788
0,27,8,0.000000,-76.128715
0,27,10,0.000000,-77.435466
0,27,12,0.000000,-76.722085
0,27,14,0.000000,-75.909373
0,27,16,0.000000,-77.859602
0,27,18,0.000000,-78.207153
0,27,20,0.000000,-76.384092
0,27,22,0.000000,-74.531148
