hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-75.644259
0,0,2,0.000000,-74.276433
0,0,4,0.000000,-76.723045
0,0,6,0.000000,-76.659952
0,0,8,0.000000,-75.847354
0,0,10,0.000000,-75.496548
0,0,12,0.000000,-76.915233
0,0,14,0.000000,-75.225436
0,0,16,0.000000,-73.315657
0,0,18,0.000000,-74.364751
0,0,20,0.000000,-74.304125
0,0,22,0.000000,-77.544184
0,0,24,0.000000,-74.316899
0,0,26,0.000000,-75.695254
0,0,28,0.000000,-76.815195
0,0,30,0.000000,-74.245965
0,0,32,0.000000,-76.715351
0,0,34,0.000000,-75.105671
0,0,36,0.000000,-76.362564
0,0,38,0.000000,-75.389671
0,0,40,0.000000,-76.526774
0,0,42,0.000000,-74.998209
0,0,44,0.000000,-71.061909
0,0,46,0.000000,-74.210522
0,0,48,0.000000,-76.183862
0,0,50,0.000000,-73.987458
0,0,52,0.000000,-75.687307
0,0,54,0.000000,-75.983926
0,0,56,0.000000,-75.569694
0,0,58,0.000000,-76.537708
0,1,0,0.000000,-75.271574
0,1,2,0.000000,-75.375678
0,1,4,0.000000,-77.573698
0,1,6,0.000000,-75.754379
0,1,8,0.000000,-74.401105
0,1,10,0.000000,-76.317412
0,1,12,0.000000,-76.843952
0,1,14,0.000000,-76.577769
0,1,16,0.000000,-75.881798
0,1,18,0.000000,-75.068626
0,1,20,0.000000,-73.762500
0,1,22,0.000000,-75.378859
0,1,24,0.000000,-74.029250
0,1,26,0.000000,-75.689688
0,1,28,0.000000,-76.269185
0,1,30,0.000000,-73.386682
0,1,32,0.000000,-76.061059
0,1,34,0.000000,-74.575057
0,1,36,0.000000,-74.460044
0,1,38,0.000000,-75.925012
0,1,40,0.000000,-77.220406
0,1,42,0.000000,-76.835202
0,1,44,0.000000,-76.404791
0,1,46,0.000000,-74.746670
0,1,48,0.000000,-75.612063
0,1,50,0.000000,-75.155216
0,1,52,0.000000,-76.479760
0,1,54,0.000000,-76.325569
0,1,56,0.000000,-75.241684
0,1,58,0.000000,-74.159780
0,2,0,0.000000,-76.670573
0,2,2,0.000000,-75.555230
0,2,4,0.000000,-75.109506
0,2,6,0.000000,-75.114930
0,2,8,0.000000,-73.730097
0,2,10,0.000000,-73.535689
0,2,12,0.000000,-75.721945
0,2,14,0.000000,-76.396689
0,2,16,0.000000,-75.740925
0,2,18,0.000000,-74.849382
0,2,20,0.000000,-72.337358
0,2,22,0.000000,-75.051236
0,2,24,0.000000,-75.110756
0,2,26,0.000000,-76.175748
0,2,28,0.000000,-75.821916
0,2,30,0.000000,-74.956690
0,2,32,0.000000,-76.622731
0,2,34,0.000000,-76.306347
0,2,36,0.000000,-75.430778
0,2,38,0.000000,-77.189687
0,2,40,0.000000,-76.722750
0,2,42,0.000000,-76.975513
0,2,44,0.000000,-75.132356
0,2,46,0.000000,-75.635641
0,2,48,0.000000,-76.304477
0,2,50,0.000000,-74.240358
0,2,52,0.000000,-76.312361
0,2,54,0.000000,-75.589246
0,2,56,0.000000,-75.415702
0,2,58,0.000000,-73.835437
0,3,0,0.000000,-75.343627
0,3,2,0.000000,-74.381819
0,3,4,0.000000,-74.359432
0,3,6,0.000000,-76.109103
0,3,8,0.000000,-76.579802
0,3,10,0.000000,-77.599252
0,3,12,0.000000,-76.311273
0,3,14,0.000000,-75.149580
0,3,16,0.000000,-73.645198
0,3,18,0.000000,-74.386914
0,3,20,0.000000,-75.477092
0,3,22,0.000000,-74.227512
0,3,24,0.000000,-74.284804
0,3,26,0.000000,-74.659028
0,3,28,0.000000,-75.746994
0,3,30,0.000000,-76.239758
0,3,32,0.000000,-73.800156
0,3,34,0.000000,-77.220198
0,3,36,0.000000,-74.771565
0,3,38,0.000000,-76.061570
0,3,40,0.000000,-76.925030
0,3,42,0.000000,-73.774072
0,3,44,0.000000,-76.888154
0,3,46,0.000000,-77.511826
0,3,48,0.000000,-75.188796
0,3,50,0.000000,-76.485525
0,3,52,0.000000,-76.826118
0,3,54,0.000000,-76.086962
0,3,56,0.000000,-76.404807
0,3,58,0.000000,-76.583927
0,4,0,0.000000,-76.311809
0,4,2,0.000000,-75.163271
0,4,4,0.000000,-74.346045
0,4,6,0.000000,-76.164631
0,4,8,0.000000,-75.590431
0,4,10,0.000000,-76.175446
0,4,12,0.000000,-74.888906
0,4,14,0.000000,-74.969668
0,4,16,0.000000,-73.228174
0,4,18,0.000000,-73.566928
0,4,20,0.000000,-75.512523
0,4,22,0.000000,-77.238015
0,4,24,0.000000,-76.518279
0,4,26,0.000000,-76.237574
0,4,28,0.000000,-75.538999
0,4,30,0.000000,-76.348002
0,4,32,0.000000,-74.121679
0,4,34,0.000000,-77.164480
0,4,36,0.000000,-73.741504
0,4,38,0.000000,-74.835942
0,4,40,0.000000,-72.599673
0,4,42,0.000000,-76.942852
0,4,44,0.000000,-74.704195
0,4,46,0.000000,-75.863309
0,4,48,0.000000,-75.283869
0,4,50,0.000000,-76.640539
0,4,52,0.000000,-73.253435
0,4,54,0.000000,-75.684151
0,4,56,0.000000,-77.316289
0,4,58,0.000000,-75.277902
0,5,0,0.000000,-75.708055
0,5,2,0.000000,-74.583609
0,5,4,0.000000,-75.775224
0,5,6,0.000000,-74.730062
0,5,8,0.000000,-76.532058
0,5,10,0.000000,-74.862134
0,5,12,0.000000,-74.731092
0,5,14,0.000000,-74.131335
0,5,16,0.000000,-75.318978
0,5,18,0.000000,-73.194047
0,5,20,0.000000,-73.938182
0,5,22,0.000000,-76.304804
0,5,24,0.000000,-77.274317
0,5,26,0.000000,-75.107118
0,5,28,0.000000,-75.536781
0,5,30,0.000000,-76.405756
0,5,32,0.000000,-76.452749
0,5,34,0.000000,-74.851664
0,5,36,0.000000,-75.337452
0,5,38,0.000000,-74.212560
0,5,40,0.000000,-75.558255
0,5,42,0.000000,-76.727739
0,5,44,0.000000,-74.871656
0,5,46,0.000000,-75.951446
0,5,48,0.000000,-74.760049
0,5,50,0.000000,-77.009012
0,5,52,0.000000,-75.178994
0,5,54,0.000000,-74.925081
0,5,56,0.000000,-77.651399
0,5,58,0.000000,-78.205307
0,6,0,0.000000,-76.226795
0,6,2,0.000000,-75.154527
0,6,4,0.000000,-76.930950
0,6,6,0.000000,-75.187885
0,6,8,0.000000,-74.851707
0,6,10,0.000000,-75.428029
0,6,12,0.000000,-77.168376
0,6,14,0.000000,-76.532060
0,6,16,0.000000,-77.190981
0,6,18,0.000000,-76.957508
0,6,20,0.000000,-76.149196
0,6,22,0.000000,-76.098711
0,6,24,0.000000,-75.348670
0,6,26,0.000000,-77.557295
0,6,28,0.000000,-77.045843
0,6,30,0.000000,-75.158888
0,6,32,0.000000,-75.876385
0,6,34,0.000000,-75.481648
0,6,36,0.000000,-76.141021
0,6,38,0.000000,-74.504943
0,6,40,0.000000,-75.251687
0,6,42,0.000000,-75.343133
0,6,44,0.000000,-74.492845
0,6,46,0.000000,-76.213457
0,6,48,0.000000,-75.788836
0,6,50,0.000000,-74.986162
0,6,52,0.000000,-74.488493
0,6,54,0.000000,-73.658750
0,6,56,0.000000,-76.953668
0,6,58,0.000000,-76.502456
0,7,0,0.000000,-73.955783
0,7,2,0.000000,-76.524955
0,7,4,0.000000,-74.621684
0,7,6,0.000000,-75.182282
0,7,8,0.000000,-75.855026
0,7,10,0.000000,-74.794795
0,7,12,0.000000,-77.834253
0,7,14,0.000000,-74.824273
0,7,16,0.000000,-77.335769
0,7,18,0.000000,-74.511509
0,7,20,0.000000,-73.960973
0,7,22,0.000000,-74.101739
0,7,24,0.000000,-74.456842
0,7,26,0.000000,-76.012445
0,7,28,0.000000,-76.387745
0,7,30,0.000000,-76.092735
0,7,32,0.000000,-76.391354
0,7,34,0.000000,-76.420071
0,7,36,0.000000,-76.247617
0,7,38,0.000000,-73.762494
0,7,40,0.000000,-74.609034
0,7,42,0.000000,-73.652709
0,7,44,0.000000,-74.015310
0,7,46,0.000000,-77.994607
0,7,48,0.000000,-75.253111
0,7,50,0.000000,-76.658566
0,7,52,0.000000,-74.233531
0,7,54,0.000000,-77.363403
0,7,56,0.000000,-74.431719
0,7,58,0.000000,-76.642436
0,8,0,0.000000,-75.096255
0,8,2,0.000000,-74.134289
0,8,4,0.000000,-76.948925
0,8,6,0.000000,-74.608185
0,8,8,0.000000,-76.029583
0,8,10,0.000000,-76.859119
0,8,12,0.000000,-77.978657
0,8,14,0.000000,-75.982958
0,8,16,0.000000,-71.587070
0,8,18,0.000000,-76.882040
0,8,20,0.000000,-74.901955
0,8,22,0.000000,-76.443688
0,8,24,0.000000,-75.422417
0,8,26,0.000000,-76.411998
0,8,28,0.000000,-76.462543
0,8,30,0.000000,-76.261926
0,8,32,0.000000,-76.652665
0,8,34,0.000000,-77.089939
0,8,36,0.000000,-76.800372
0,8,38,0.000000,-74.702047
0,8,40,0.000000,-74.494133
0,8,42,0.000000,-76.378161
0,8,44,0.000000,-77.733301
0,8,46,0.000000,-75.338945
0,8,48,0.000000,-73.963171
0,8,50,0.000000,-75.950524
0,8,52,0.000000,-76.728046
0,8,54,0.000000,-76.452840
0,8,56,0.000000,-75.141401
0,8,58,0.000000,-78.233351
0,9,0,0.000000,-75.246553
0,9,2,0.000000,-75.575199
0,9,4,0.000000,-75.838078
0,9,6,0.000000,-75.883977
0,9,8,0.000000,-75.914772
0,9,10,0.000000,-75.268459
0,9,12,0.000000,-75.310409
0,9,14,0.000000,-74.442450
0,9,16,0.000000,-77.947881
0,9,18,0.000000,-75.669368
0,9,20,0.000000,-74.446100
0,9,22,0.000000,-77.601517
0,9,24,0.000000,-75.168806
0,9,26,0.000000,-76.628259
0,9,28,0.000000,-75.645590
0,9,30,0.000000,-74.862967
0,9,32,0.000000,-76.382177
0,9,34,0.000000,-77.259135
0,9,36,0.000000,-75.394960
0,9,38,0.000000,-72.933329
0,9,40,0.000000,-75.523621
0,9,42,0.000000,-75.539979
0,9,44,0.000000,-78.102603
0,9,46,0.000000,-77.639842
0,9,48,0.000000,-75.324826
0,9,50,0.000000,-76.363011
0,9,52,0.000000,-75.076980
0,9,54,0.000000,-76.406987
0,9,56,0.000000,-74.252503
0,9,58,0.000000,-75.460712
0,10,0,0.000000,-75.633683
0,10,2,0.000000,-74.749466
0,10,4,0.000000,-76.387720
0,10,6,0.000000,-76.307370
0,10,8,0.000000,-74.605349
0,10,10,0.000000,-75.229648
0,10,12,0.000000,-75.750326
0,10,14,0.000000,-75.112696
0,10,16,0.000000,-75.712574
0,10,18,0.000000,-75.537969
0,10,20,0.000000,-75.179450
0,10,22,0.000000,-73.311486
0,10,24,0.000000,-76.994094
0,10,26,0.000000,-74.395429
0,10,28,0.000000,-75.803271
0,10,30,0.000000,-75.124212
0,10,32,0.000000,-75.789073
0,10,34,0.000000,-75.819857
0,10,36,0.000000,-75.770169
0,10,38,0.000000,-76.393543
0,10,40,0.000000,-76.528305
0,10,42,0.000000,-75.681408
0,10,44,0.000000,-77.166570
0,10,46,0.000000,-75.812855
0,10,48,0.000000,-76.661386
0,10,50,0.000000,-76.610512
0,10,52,0.000000,-75.791006
0,10,54,0.000000,-75.439356
0,10,56,0.000000,-74.939367
0,10,58,0.000000,-74.770372
0,11,0,0.000000,-77.704659
0,11,2,0.000000,-75.695709
0,11,4,0.000000,-75.474144
0,11,6,0.000000,-75.752022
0,11,8,0.000000,-74.830461
0,11,10,0.000000,-75.179594
0,11,12,0.000000,-79.382422
0,11,14,0.000000,-75.952777
0,11,16,0.000000,-77.183335
0,11,18,0.000000,-76.183852
0,11,20,0.000000,-74.071656
0,11,22,0.000000,-75.871938
0,11,24,0.000000,-78.359093
0,11,26,0.000000,-75.372664
0,11,28,0.000000,-77.056942
0,11,30,0.000000,-77.103568
0,11,32,0.000000,-73.380132
0,11,34,0.000000,-76.234702
0,11,36,0.000000,-75.453968
0,11,38,0.000000,-75.880665
0,11,40,0.000000,-76.516591
0,11,42,0.000000,-76.773389
0,11,44,0.000000,-74.035668
0,11,46,0.000000,-76.091582
0,11,48,0.000000,-74.000073
0,11,50,0.000000,-75.292388
0,11,52,0.000000,-74.356287
0,11,54,0.000000,-75.147041
0,11,56,0.000000,-75.689381
0,11,58,0.000000,-75.808758
0,12,0,0.000000,-74.318324
0,12,2,0.000000,-76.720243
0,12,4,0.000000,-74.949595
0,12,6,0.000000,-77.641893
0,12,8,0.000000,-75.643537
0,12,10,0.000000,-75.850047
0,12,12,0.000000,-73.626903
0,12,14,0.000000,-75.790872
0,12,16,0.000000,-73.169406
0,12,18,0.000000,-74.527251
0,12,20,0.000000,-78.324227
0,12,22,0.000000,-76.259368
0,12,24,0.000000,-77.264311
0,12,26,0.000000,-76.340928
0,12,28,0.000000,-73.399215
0,12,30,0.000000,-76.618859
0,12,32,0.000000,-78.312235
0,12,34,0.000000,-74.737383
0,12,36,0.000000,-74.697386
0,12,38,0.000000,-75.197454
0,12,40,0.000000,-76.614215
0,12,42,0.000000,-74.797089
0,12,44,0.000000,-75.562732
0,12,46,0.000000,-77.216761
0,12,48,0.000000,-74.643429
0,12,50,0.000000,-75.545519
0,12,52,0.000000,-72.983999
0,12,54,0.000000,-75.689842
0,12,56,0.000000,-72.179614
0,12,58,0.000000,-76.797355
0,13,0,0.000000,-75.889395
0,13,2,0.000000,-75.947281
0,13,4,0.000000,-76.495274
0,13,6,0.000000,-77.498412
0,13,8,0.000000,-74.157396
0,13,10,0.000000,-76.891369
0,13,12,0.000000,-75.413000
0,13,14,0.000000,-76.024790
0,13,16,0.000000,-75.389649
0,13,18,0.000000,-76.624013
0,13,20,0.000000,-74.654317
0,13,22,0.000000,-77.556674
0,13,24,0.000000,-77.824247
0,13,26,0.000000,-75.642268
0,13,28,0.000000,-76.744244
0,13,30,0.000000,-76.546103
0,13,32,0.000000,-76.755170
0,13,34,0.000000,-72.856984
0,13,36,0.000000,-75.615809
0,13,38,0.000000,-76.785479
0,13,40,0.000000,-76.201277
0,13,42,0.000000,-76.483603
0,13,44,0.000000,-75.136279
0,13,46,0.000000,-76.330309
0,13,48,0.000000,-76.764470
0,13,50,0.000000,-77.121261
0,13,52,0.000000,-75.802984
0,13,54,0.000000,-76.092139
0,13,56,0.000000,-76.947259
0,13,58,0.000000,-74.038444
0,14,0,0.000000,-77.466822
0,14,2,0.000000,-75.184615
0,14,4,0.000000,-75.229704
0,14,6,0.000000,-74.287660
0,14,8,0.000000,-75.181390
0,14,10,0.000000,-73.484726
0,14,12,0.000000,-76.980986
0,14,14,0.000000,-75.692934
0,14,16,0.000000,-75.179411
0,14,18,0.000000,-75.493216
0,14,20,0.000000,-75.590007
0,14,22,0.000000,-75.659908
0,14,24,0.000000,-75.522181
0,14,26,0.000000,-74.030366
0,14,28,0.000000,-75.760456
0,14,30,0.000000,-76.112499
0,14,32,0.000000,-73.754395
0,14,34,0.000000,-75.509893
0,14,36,0.000000,-76.003988
0,14,38,0.000000,-75.606704
0,14,40,0.000000,-75.791991
0,14,42,0.000000,-75.750057
0,14,44,0.000000,-76.799329
0,14,46,0.000000,-74.744032
0,14,48,0.000000,-76.047277
0,14,50,0.000000,-76.175447
0,14,52,0.000000,-75.743067
0,14,54,0.000000,-75.456397
0,14,56,0.000000,-77.393706
0,14,58,0.000000,-75.358000
0,15,0,0.000000,-75.754040
0,15,2,0.000000,-75.986809
0,15,4,0.000000,-75.496826
0,15,6,0.000000,-75.819755
0,15,8,0.000000,-77.034795
0,15,10,0.000000,-75.586698
0,15,12,0.000000,-77.602948
0,15,14,0.000000,-75.818972
0,15,16,0.000000,-73.697663
0,15,18,0.000000,-77.967917
0,15,20,0.000000,-75.417006
0,15,22,0.000000,-76.156740
0,15,24,0.000000,-74.664418
0,15,26,0.000000,-77.203837
0,15,28,0.000000,-75.005830
0,15,30,0.000000,-73.646094
0,15,32,0.000000,-74.040289
0,15,34,0.000000,-75.699398
0,15,36,0.000000,-75.580099
0,15,38,0.000000,-75.890869
0,15,40,0.000000,-74.857232
0,15,42,0.000000,-73.624209
0,15,44,0.000000,-73.390116
0,15,46,0.000000,-77.724162
0,15,48,0.000000,-76.109968
0,15,50,0.000000,-77.733027
0,15,52,0.000000,-76.064617
0,15,54,0.000000,-74.519795
0,15,56,0.000000,-76.704898
0,15,58,0.000000,-74.270623
0,16,0,0.000000,-75.244417
0,16,2,0.000000,-75.554150
0,16,4,0.000000,-75.388976
0,16,6,0.000000,-75.408969
0,16,8,0.000000,-75.396993
0,16,10,0.000000,-76.028398
0,16,12,0.000000,-75.159201
0,16,14,0.000000,-73.730934
0,16,16,0.000000,-75.352582
0,16,18,0.000000,-75.541482
0,16,20,0.000000,-75.099580
0,16,22,0.000000,-74.961714
0,16,24,0.000000,-76.958298
0,16,26,0.000000,-76.136415
0,16,28,0.000000,-77.277188
0,16,30,0.000000,-77.257229
0,16,32,0.000000,-76.135516
0,16,34,0.000000,-76.606577
0,16,36,0.000000,-74.027916
0,16,38,0.000000,-76.494078
0,16,40,0.000000,-76.062816
0,16,42,0.000000,-74.094295
0,16,44,0.000000,-75.447391
0,16,46,0.000000,-75.155449
0,16,48,0.000000,-76.153586
0,16,50,0.000000,-77.146489
0,16,52,0.000000,-76.530682
0,16,54,0.000000,-77.200378
0,16,56,0.000000,-74.869279
0,16,58,0.000000,-77.176895
0,17,0,0.000000,-75.500660
0,17,2,0.000000,-76.641258
0,17,4,0.000000,-74.918956
0,17,6,0.000000,-77.429604
0,17,8,0.000000,-76.389158
0,17,10,0.000000,-75.033148
0,17,12,0.000000,-74.982571
0,17,14,0.000000,-76.544016
0,17,16,0.000000,-75.756720
0,17,18,0.000000,-76.232363
0,17,20,0.000000,-73.538370
0,17,22,0.000000,-75.454567
0,17,24,0.000000,-75.873147
0,17,26,0.000000,-75.077522
0,17,28,0.000000,-75.733636
0,17,30,0.000000,-76.566440
0,17,32,0.000000,-77.168898
0,17,34,0.000000,-76.459917
0,17,36,0.000000,-78.026686
0,17,38,0.000000,-73.246395
0,17,40,0.000000,-73.556714
0,17,42,0.000000,-74.793185
0,17,44,0.000000,-73.769751
0,17,46,0.000000,-75.494074
0,17,48,0.000000,-76.232276
0,17,50,0.000000,-78.460416
0,17,52,0.000000,-76.599447
0,17,54,0.000000,-75.699312
0,17,56,0.000000,-75.971799
0,17,58,0.000000,-75.228473
0,18,0,0.000000,-75.209833
0,18,2,0.000000,-74.874724
0,18,4,0.000000,-75.219288
0,18,6,0.000000,-75.100008
0,18,8,0.000000,-75.845998
0,18,10,0.000000,-76.318475
0,18,12,0.000000,-74.824594
0,18,14,0.000000,-75.399461
0,18,16,0.000000,-75.416876
0,18,18,0.000000,-75.407157
0,18,20,0.000000,-75.843658
0,18,22,0.000000,-75.882094
0,18,24,0.000000,-75.966398
0,18,26,0.000000,-75.048329
0,18,28,0.000000,-75.126199
0,18,30,0.000000,-74.849017
0,18,32,0.000000,-75.994955
0,18,34,0.000000,-76.535905
0,18,36,0.000000,-76.151459
0,18,38,0.000000,-75.354634
0,18,40,0.000000,-75.878539
0,18,42,0.000000,-73.790195
0,18,44,0.000000,-76.157478
0,18,46,0.000000,-77.143134
0,18,48,0.000000,-76.353918
0,18,50,0.000000,-74.854201
0,18,52,0.000000,-74.944259
0,18,54,0.000000,-74.678388
0,18,56,0.000000,-75.056327
0,18,58,0.000000,-77.326821
0,19,0,0.000000,-76.618185
0,19,2,0.000000,-74.748873
0,19,4,0.000000,-76.941901
0,19,6,0.000000,-75.844195
0,19,8,0.000000,-74.699809
0,19,10,0.000000,-76.924974
0,19,12,0.000000,-74.176655
0,19,14,0.000000,-76.749796
0,19,16,0.000000,-75.161476
0,19,18,0.000000,-76.872751
0,19,20,0.000000,-73.994446
0,19,22,0.000000,-77.065809
0,19,24,0.000000,-75.757402
0,19,26,0.000000,-75.721761
0,19,28,0.000000,-74.982145
0,19,30,0.000000,-75.008896
0,19,32,0.000000,-77.094825
0,19,34,0.000000,-76.402556
0,19,36,0.000000,-76.890923
0,19,38,0.000000,-75.650379
0,19,40,0.000000,-75.970201
0,19,42,0.000000,-74.608021
0,19,44,0.000000,-76.135605
0,19,46,0.000000,-74.157446
0,19,48,0.000000,-74.883756
0,19,50,0.000000,-75.183025
0,19,52,0.000000,-75.897626
0,19,54,0.000000,-76.823366
0,19,56,0.000000,-76.183943
0,19,58,0.000000,-75.565714
0,20,0,0.000000,-74.358560
0,20,2,0.000000,-76.488905
0,20,4,0.000000,-75.093341
0,20,6,0.000000,-74.128777
0,20,8,0.000000,-75.135066
0,20,10,0.000000,-77.637505
0,20,12,0.000000,-75.754313
0,20,14,0.000000,-74.491567
0,20,16,0.000000,-75.992514
0,20,18,0.000000,-73.782562
0,20,20,0.000000,-76.042816
0,20,22,0.000000,-76.306985
0,20,24,0.000000,-73.875109
0,20,26,0.000000,-76.558316
0,20,28,0.000000,-76.743354
0,20,30,0.000000,-76.146841
0,20,32,0.000000,-75.251270
0,20,34,0.000000,-76.477613
0,20,36,0.000000,-74.575818
0,20,38,0.000000,-75.978834
0,20,40,0.000000,-74.838354
0,20,42,0.000000,-74.891359
0,20,44,0.000000,-75.876603
0,20,46,0.000000,-75.732946
0,20,48,0.000000,-73.823827
0,20,50,0.000000,-75.240697
0,20,52,0.000000,-75.900586
0,20,54,0.000000,-75.756636
0,20,56,0.000000,-76.000278
0,20,58,0.000000,-74.801156
0,21,0,0.000000,-75.349759
0,21,2,0.000000,-75.285447
0,21,4,0.000000,-75.246915
0,21,6,0.000000,-74.604872
0,21,8,0.000000,-75.302188
0,21,10,0.000000,-75.658422
0,21,12,0.000000,-76.012821
0,21,14,0.000000,-75.457675
0,21,16,0.000000,-77.657133
0,21,18,0.000000,-75.869860
0,21,20,0.000000,-75.118701
0,21,22,0.000000,-75.281183
0,21,24,0.000000,-75.324538
0,21,26,0.000000,-75.089374
0,21,28,0.000000,-76.868442
0,21,30,0.000000,-75.865651
0,21,32,0.000000,-75.631706
0,21,34,0.000000,-76.513641
0,21,36,0.000000,-76.109939
0,21,38,0.000000,-73.984449
0,21,40,0.000000,-77.445085
0,21,42,0.000000,-76.619694
0,21,44,0.000000,-74.593783
0,21,46,0.000000,-77.065377
0,21,48,0.000000,-75.673858
0,21,50,0.000000,-75.061479
0,21,52,0.000000,-75.548409
0,21,54,0.000000,-75.402623
0,21,56,0.000000,-74.758500
0,21,58,0.000000,-75.962212
0,22,0,0.000000,-76.431438
0,22,2,0.000000,-76.100587
0,22,4,0.000000,-75.912299
0,22,6,0.000000,-77.898665
0,22,8,0.000000,-76.137900
0,22,10,0.000000,-75.461150
0,22,12,0.000000,-77.221940
0,22,14,0.000000,-75.586931
0,22,16,0.000000,-75.571866
0,22,18,0.000000,-76.473144
0,22,20,0.000000,-76.033470
0,22,22,0.000000,-76.259300
0,22,24,0.000000,-75.845986
0,22,26,0.000000,-75.490486
0,22,28,0.000000,-75.049356
0,22,30,0.000000,-74.442686
0,22,32,0.000000,-74.545741
0,22,34,0.000000,-76.425756
0,22,36,0.000000,-76.756186
0,22,38,0.000000,-76.281269
0,22,40,0.000000,-75.926991
0,22,42,0.000000,-74.797785
0,22,44,0.000000,-76.418091
0,22,46,0.000000,-76.316787
0,22,48,0.000000,-75.774174
0,22,50,0.000000,-76.788240
0,22,52,0.000000,-76.012665
0,22,54,0.000000,-74.145324
0,22,56,0.000000,-75.138404
0,22,58,0.000000,-76.177274
0,23,0,0.000000,-75.688774
0,23,2,0.000000,-76.238277
0,23,4,0.000000,-76.331898
0,23,6,0.000000,-74.139905
0,23,8,0.000000,-76.442310
0,23,10,0.000000,-76.706692
0,23,12,0.000000,-73.047158
0,23,14,0.000000,-75.789084
0,23,16,0.000000,-75.083251
0,23,18,0.000000,-76.336099
0,23,20,0.000000,-77.434829
0,23,22,0.000000,-75.639598
0,23,24,0.000000,-76.074395
0,23,26,0.000000,-77.888019
0,23,28,0.000000,-77.684210
0,23,30,0.000000,-75.162707
0,23,32,0.000000,-75.276241
0,23,34,0.000000,-76.123103
0,23,36,0.000000,-77.687398
0,23,38,0.000000,-74.404113
0,23,40,0.000000,-76.562671
0,23,42,0.000000,-75.736574
0,23,44,0.000000,-75.066470
0,23,46,0.000000,-75.091020
0,23,48,0.000000,-78.913764
0,23,50,0.000000,-74.330809
0,23,52,0.000000,-76.570594
0,23,54,0.000000,-77.228474
0,23,56,0.000000,-75.874679
0,23,58,0.000000,-76.240170
0,24,0,0.000000,-77.549583
0,24,2,0.000000,-75.734304
0,24,4,0.000000,-76.130267
0,24,6,0.000000,-75.118973
0,24,8,0.000000,-75.347326
0,24,10,0.000000,-76.585817
0,24,12,0.000000,-75.745788
0,24,14,0.000000,-77.674454
0,24,16,0.000000,-75.181411
0,24,18,0.000000,-74.365560
0,24,20,0.000000,-76.685197
0,24,22,0.000000,-77.717063
0,24,24,0.000000,-76.057062
0,24,26,0.000000,-74.813604
0,24,28,0.000000,-74.954651
0,24,30,0.000000,-74.971344
0,24,32,0.000000,-77.072047
0,24,34,0.000000,-75.056308
0,24,36,0.000000,-76.681872
0,24,38,0.000000,-76.610626
0,24,40,0.000000,-75.214636
0,24,42,0.000000,-78.555919
0,24,44,0.000000,-77.950972
0,24,46,0.000000,-74.049898
0,24,48,0.000000,-75.154690
0,24,50,0.000000,-76.915683
0,24,52,0.000000,-75.286446
0,24,54,0.000000,-75.477704
0,24,56,0.000000,-75.428005
0,24,58,0.000000,-74.008607
0,25,0,0.000000,-75.780188
0,25,2,0.000000,-75.020149
0,25,4,0.000000,-75.886790
0,25,6,0.000000,-76.586552
0,25,8,0.000000,-76.140384
0,25,10,0.000000,-77.178883
0,25,12,0.000000,-75.481623
0,25,14,0.000000,-76.604990
0,25,16,0.000000,-76.426020
0,25,18,0.000000,-75.779809
0,25,20,0.000000,-75.003894
0,25,22,0.000000,-72.665154
0,25,24,0.000000,-76.268677
0,25,26,0.000000,-76.103565
0,25,28,0.000000,-75.820658
0,25,30,0.000000,-75.040316
0,25,32,0.000000,-75.332098
0,25,34,0.000000,-77.664078
0,25,36,0.000000,-75.754481
0,25,38,0.000000,-76.125972
0,25,40,0.000000,-76.518714
0,25,42,0.000000,-75.765731
0,25,44,0.000000,-76.678902
0,25,46,0.000000,-73.506389
0,25,48,0.000000,-76.887265
0,25,50,0.000000,-77.129307
0,25,52,0.000000,-76.429314
0,25,54,0.000000,-75.799221
0,25,56,0.000000,-76.100656
0,25,58,0.000000,-75.617353
0,26,0,0.000000,-76.397147
0,26,2,0.000000,-75.954913
0,26,4,0.000000,-75.981390
0,26,6,0.000000,-74.638302
0,26,8,0.000000,-75.123574
0,26,10,0.000000,-77.391128
0,26,12,0.000000,-77.849645
0,26,14,0.000000,-77.159541
0,26,16,0.000000,-75.012339
0,26,18,0.000000,-77.572628
0,26,20,0.000000,-78.233046
0,26,22,0.000000,-76.667041
0,26,24,0.000000,-76.340996
0,26,26,0.000000,-75.856425
0,26,28,0.000000,-74.380701
0,26,30,0.000000,-76.338364
0,26,32,0.000000,-77.520059
0,26,34,0.000000,-74.950885
0,26,36,0.000000,-77.692487
0,26,38,0.000000,-76.283448
0,26,40,0.000000,-75.847043
0,26,42,0.000000,-75.133863
0,26,44,0.000000,-76.362316
0,26,46,0.000000,-75.443296
0,26,48,0.000000,-74.304525
0,26,50,0.000000,-75.385943
0,26,52,0.000000,-75.882272
0,26,54,0.000000,-76.805451
0,26,56,0.000000,-75.652145
0,26,58,0.000000,-75.226678
0,27,0,0.000000,-76.347291
0,27,2,0.000000,-75.066915
0,27,4,0.000000,-76.126467
0,27,6,0.000000,-75.260408
0,27,8,0.000000,-76.042617
0,27,10,0.000000,-75.352418
0,27,12,0.000000,-77.275895
0,27,14,0.000000,-75.987319
0,27,16,0.000000,-75.972601
0,27,18,0.000000,-75.738959
0,27,20,0.000000,-75.676501
0,27,22,0.000000,-75.823549
