hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.262942
0,0,2,0.000000,-123.278100
0,0,4,0.000000,-122.065115
0,0,6,0.000000,-125.842313
0,0,8,0.000000,-122.976413
0,0,10,0.000000,-122.525026
0,0,12,0.000000,-124.988531
0,0,14,0.000000,-125.459102
0,0,16,0.000000,-122.375669
0,0,18,0.000000,-125.035783
0,0,20,0.000000,-125.006729
0,0,22,0.000000,-120.999420
0,0,24,0.000000,-122.392870
0,0,26,0.000000,-126.702343
0,0,28,0.000000,-124.372407
0,0,30,0.000000,-122.874335
0,0,32,0.000000,-123.575073
0,0,34,0.000000,-121.098822
0,0,36,0.000000,-127.326335
0,0,38,0.000000,-121.641785
0,0,40,0.000000,-124.867966
0,0,42,0.000000,-123.750472
0,0,44,0.000000,-126.356605
0,0,46,0.000000,-128.750971
0,0,48,0.000000,-124.056707
0,0,50,0.000000,-123.039064
0,0,52,0.000000,-124.219702
0,0,54,0.000000,-130.607832
0,0,56,0.000000,-123.854746
0,0,58,0.000000,-123.365972
0,1,0,0.000000,-123.586401
0,1,2,0.000000,-126.581482
0,1,4,0.000000,-125.731721
0,1,6,0.000000,-126.444774
0,1,8,0.000000,-123.805148
0,1,10,0.000000,-122.079347
0,1,12,0.000000,-126.905667
0,1,14,0.000000,-123.754472
0,1,16,0.000000,-130.067016
0,1,18,0.000000,-126.360085
0,1,20,0.000000,-125.468126
0,1,22,0.000000,-124.710706
0,1,24,0.000000,-125.696352
0,1,26,0.000000,-122.435215
0,1,28,0.000000,-124.863760
0,1,30,0.000000,-125.936703
0,1,32,0.000000,-124.690327
0,1,34,0.000000,-121.595193
0,1,36,0.000000,-126.040855
0,1,38,0.000000,-127.438520
0,1,40,0.000000,-123.606352
0,1,42,0.000000,-127.808841
0,1,44,0.000000,-122.027671
0,1,46,0.000000,-122.398688
0,1,48,0.000000,-124.752492
0,1,50,0.000000,-123.423452
0,1,52,0.000000,-123.475157
0,1,54,0.000000,-123.245390
0,1,56,0.000000,-126.369319
0,1,58,0.000000,-122.126167
0,2,0,0.000000,-124.398542
0,2,2,0.000000,-126.781947
0,2,4,0.000000,-128.011403
0,2,6,0.000000,-126.360123
0,2,8,0.000000,-123.384667
0,2,10,0.000000,-126.411269
0,2,12,0.000000,-125.917154
0,2,14,0.000000,-120.690187
0,2,16,0.000000,-123.271405
0,2,18,0.000000,-123.911286
0,2,20,0.000000,-124.711146
0,2,22,0.000000,-123.605006
0,2,24,0.000000,-127.856374
0,2,26,0.000000,-119.308846
0,2,28,0.000000,-127.752456
0,2,30,0.000000,-124.207060
0,2,32,0.000000,-129.152275
0,2,34,0.000000,-127.193219
0,2,36,0.000000,-123.653385
0,2,38,0.000000,-125.330317
0,2,40,0.000000,-127.804450
0,2,42,0.000000,-120.559823
0,2,44,0.000000,-123.068963
0,2,46,0.000000,-126.619222
0,2,48,0.000000,-121.343125
0,2,50,0.000000,-125.128923
0,2,52,0.000000,-127.439053
0,2,54,0.000000,-125.905090
0,2,56,0.000000,-124.752940
0,2,58,0.000000,-122.225217
0,3,0,0.000000,-125.270290
0,3,2,0.000000,-125.647063
0,3,4,0.000000,-124.118654
0,3,6,0.000000,-126.867911
0,3,8,0.000000,-123.526870
0,3,10,0.000000,-125.042483
0,3,12,0.000000,-124.293447
0,3,14,0.000000,-125.855788
0,3,16,0.000000,-121.823674
0,3,18,0.000000,-122.721485
0,3,20,0.000000,-126.751905
0,3,22,0.000000,-122.630992
0,3,24,0.000000,-121.337694
0,3,26,0.000000,-121.465683
0,3,28,0.000000,-126.597781
0,3,30,0.000000,-123.715957
0,3,32,0.000000,-122.844530
0,3,34,0.000000,-122.025092
0,3,36,0.000000,-126.602143
0,3,38,0.000000,-128.567114
0,3,40,0.000000,-126.240033
0,3,42,0.000000,-127.372494
0,3,44,0.000000,-123.318375
0,3,46,0.000000,-127.441861
0,3,48,0.000000,-126.223322
0,3,50,0.000000,-122.122751
0,3,52,0.000000,-124.200437
0,3,54,0.000000,-127.043448
0,3,56,0.000000,-126.801075
0,3,58,0.000000,-126.529625
0,4,0,0.000000,-120.877791
0,4,2,0.000000,-121.286045
0,4,4,0.000000,-126.555280
0,4,6,0.000000,-124.580745
0,4,8,0.000000,-126.673471
0,4,10,0.000000,-123.068039
0,4,12,0.000000,-120.130695
0,4,14,0.000000,-123.735315
0,4,16,0.000000,-126.723832
0,4,18,0.000000,-125.416345
0,4,20,0.000000,-126.132778
0,4,22,0.000000,-120.541226
0,4,24,0.000000,-127.758627
0,4,26,0.000000,-125.030717
0,4,28,0.000000,-123.141191
0,4,30,0.000000,-122.865646
0,4,32,0.000000,-123.844435
0,4,34,0.000000,-125.195284
0,4,36,0.000000,-123.472314
0,4,38,0.000000,-124.306774
0,4,40,0.000000,-124.300437
0,4,42,0.000000,-124.333332
0,4,44,0.000000,-119.784179
0,4,46,0.000000,-125.697364
0,4,48,0.000000,-121.873076
0,4,50,0.000000,-123.438898
0,4,52,0.000000,-124.990098
0,4,54,0.000000,-127.311699
0,4,56,0.000000,-126.067156
0,4,58,0.000000,-128.083859
0,5,0,0.000000,-122.344668
0,5,2,0.000000,-122.316990
0,5,4,0.000000,-124.168666
0,5,6,0.000000,-121.021839
0,5,8,0.000000,-126.221494
0,5,10,0.000000,-122.341141
0,5,12,0.000000,-123.965824
0,5,14,0.000000,-126.063452
0,5,16,0.000000,-123.452191
0,5,18,0.000000,-122.710464
0,5,20,0.000000,-120.838399
0,5,22,0.000000,-123.366176
0,5,24,0.000000,-126.015329
0,5,26,0.000000,-122.113875
0,5,28,0.000000,-123.166756
0,5,30,0.000000,-119.165484
0,5,32,0.000000,-127.132640
0,5,34,0.000000,-125.688191
0,5,36,0.000000,-122.925927
0,5,38,0.000000,-124.246368
0,5,40,0.000000,-124.922421
0,5,42,0.000000,-124.343291
0,5,44,0.000000,-125.807336
0,5,46,0.000000,-128.917760
0,5,48,0.000000,-126.673685
0,5,50,0.000000,-123.859100
0,5,52,0.000000,-127.842430
0,5,54,0.000000,-123.602106
0,5,56,0.000000,-124.265459
0,5,58,0.000000,-123.340556
0,6,0,0.000000,-123.152722
0,6,2,0.000000,-126.402239
0,6,4,0.000000,-121.412994
0,6,6,0.000000,-121.115008
0,6,8,0.000000,-123.240271
0,6,10,0.000000,-126.682913
0,6,12,0.000000,-127.192148
0,6,14,0.000000,-121.513263
0,6,16,0.000000,-126.743435
0,6,18,0.000000,-124.469968
0,6,20,0.000000,-123.821641
0,6,22,0.000000,-125.352505
0,6,24,0.000000,-121.846119
0,6,26,0.000000,-123.636668
0,6,28,0.000000,-122.517779
0,6,30,0.000000,-124.634147
0,6,32,0.000000,-128.702896
0,6,34,0.000000,-124.185893
0,6,36,0.000000,-122.847934
0,6,38,0.000000,-122.375230
0,6,40,0.000000,-125.120415
0,6,42,0.000000,-123.470002
0,6,44,0.000000,-127.861976
0,6,46,0.000000,-123.939919
0,6,48,0.000000,-124.734841
0,6,50,0.000000,-126.009046
0,6,52,0.000000,-126.085821
0,6,54,0.000000,-124.163782
0,6,56,0.000000,-125.847351
0,6,58,0.000000,-125.696441
0,7,0,0.000000,-121.098090
0,7,2,0.000000,-123.535787
0,7,4,0.000000,-125.161180
0,7,6,0.000000,-127.333185
0,7,8,0.000000,-122.839068
0,7,10,0.000000,-122.227447
0,7,12,0.000000,-123.668554
0,7,14,0.000000,-124.441113
0,7,16,0.000000,-125.887131
0,7,18,0.000000,-121.565348
0,7,20,0.000000,-123.796554
0,7,22,0.000000,-126.834439
0,7,24,0.000000,-123.004611
0,7,26,0.000000,-120.358377
0,7,28,0.000000,-124.113281
0,7,30,0.000000,-126.779676
0,7,32,0.000000,-123.367017
0,7,34,0.000000,-121.027687
0,7,36,0.000000,-124.312892
0,7,38,0.000000,-127.931557
0,7,40,0.000000,-124.473936
0,7,42,0.000000,-123.088215
0,7,44,0.000000,-124.166215
0,7,46,0.000000,-123.431436
0,7,48,0.000000,-125.151398
0,7,50,0.000000,-124.054878
0,7,52,0.000000,-124.588886
0,7,54,0.000000,-125.478304
0,7,56,0.000000,-125.449174
0,7,58,0.000000,-127.032230
0,8,0,0.000000,-124.151707
0,8,2,0.000000,-120.467894
0,8,4,0.000000,-125.245837
0,8,6,0.000000,-117.802564
0,8,8,0.000000,-125.673565
0,8,10,0.000000,-124.088482
0,8,12,0.000000,-127.128635
0,8,14,0.000000,-123.050297
0,8,16,0.000000,-126.337081
0,8,18,0.000000,-122.826015
0,8,20,0.000000,-126.255793
0,8,22,0.000000,-127.013475
0,8,24,0.000000,-123.441549
0,8,26,0.000000,-121.967081
0,8,28,0.000000,-123.653258
0,8,30,0.000000,-123.327437
0,8,32,0.000000,-126.703703
0,8,34,0.000000,-125.687544
0,8,36,0.000000,-123.317520
0,8,38,0.000000,-127.749485
0,8,40,0.000000,-120.445567
0,8,42,0.000000,-125.709385
0,8,44,0.000000,-123.636357
0,8,46,0.000000,-126.696535
0,8,48,0.000000,-127.199583
0,8,50,0.000000,-124.959565
0,8,52,0.000000,-123.828412
0,8,54,0.000000,-126.306664
0,8,56,0.000000,-125.933672
0,8,58,0.000000,-128.530757
0,9,0,0.000000,-123.324870
0,9,2,0.000000,-121.162649
0,9,4,0.000000,-128.349596
0,9,6,0.000000,-123.989850
0,9,8,0.000000,-123.768115
0,9,10,0.000000,-124.472637
0,9,12,0.000000,-121.555021
0,9,14,0.000000,-124.572221
0,9,16,0.000000,-127.545627
0,9,18,0.000000,-124.932013
0,9,20,0.000000,-128.262427
0,9,22,0.000000,-125.263320
0,9,24,0.000000,-123.570609
0,9,26,0.000000,-129.520519
0,9,28,0.000000,-129.308227
0,9,30,0.000000,-124.353098
0,9,32,0.000000,-125.225665
0,9,34,0.000000,-126.272897
0,9,36,0.000000,-129.504427
0,9,38,0.000000,-120.615888
0,9,40,0.000000,-123.570470
0,9,42,0.000000,-122.227995
0,9,44,0.000000,-121.838359
0,9,46,0.000000,-125.554475
0,9,48,0.000000,-125.753539
0,9,50,0.000000,-123.700905
0,9,52,0.000000,-122.301500
0,9,54,0.000000,-122.988090
0,9,56,0.000000,-122.812017
0,9,58,0.000000,-123.353213
0,10,0,0.000000,-125.881038
0,10,2,0.000000,-126.790748
0,10,4,0.000000,-127.695545
0,10,6,0.000000,-121.831964
0,10,8,0.000000,-122.826618
0,10,10,0.000000,-124.204481
0,10,12,0.000000,-123.247424
0,10,14,0.000000,-121.414917
0,10,16,0.000000,-123.054826
0,10,18,0.000000,-125.619323
0,10,20,0.000000,-124.751549
0,10,22,0.000000,-125.722366
0,10,24,0.000000,-127.238872
0,10,26,0.000000,-122.138551
0,10,28,0.000000,-124.192742
0,10,30,0.000000,-128.185039
0,10,32,0.000000,-126.119010
0,10,34,0.000000,-121.746185
0,10,36,0.000000,-126.061751
0,10,38,0.000000,-124.969148
0,10,40,0.000000,-125.870900
0,10,42,0.000000,-122.845479
0,10,44,0.000000,-125.043367
0,10,46,0.000000,-127.522955
0,10,48,0.000000,-124.482995
0,10,50,0.000000,-123.563737
0,10,52,0.000000,-127.050474
0,10,54,0.000000,-125.095045
0,10,56,0.000000,-123.577083
0,10,58,0.000000,-124.927483
0,11,0,0.000000,-123.691217
0,11,2,0.000000,-125.532106
0,11,4,0.000000,-127.608787
0,11,6,0.000000,-124.490023
0,11,8,0.000000,-123.172904
0,11,10,0.000000,-123.975297
0,11,12,0.000000,-127.012944
0,11,14,0.000000,-121.298212
0,11,16,0.000000,-120.051241
0,11,18,0.000000,-120.915865
0,11,20,0.000000,-124.883450
0,11,22,0.000000,-126.345202
0,11,24,0.000000,-125.619280
0,11,26,0.000000,-124.685775
0,11,28,0.000000,-121.220370
0,11,30,0.000000,-119.727483
0,11,32,0.000000,-123.712383
0,11,34,0.000000,-124.706400
0,11,36,0.000000,-124.140077
0,11,38,0.000000,-117.316820
0,11,40,0.000000,-124.907390
0,11,42,0.000000,-122.500577
0,11,44,0.000000,-123.180564
0,11,46,0.000000,-123.636739
0,11,48,0.000000,-125.292785
0,11,50,0.000000,-123.618557
0,11,52,0.000000,-123.749879
0,11,54,0.000000,-124.963129
0,11,56,0.000000,-125.118610
0,11,58,0.000000,-126.886267
0,12,0,0.000000,-124.497598
0,12,2,0.000000,-126.091301
0,12,4,0.000000,-124.039847
0,12,6,0.000000,-121.520336
0,12,8,0.000000,-126.909929
0,12,10,0.000000,-127.808612
0,12,12,0.000000,-124.326890
0,12,14,0.000000,-126.201610
0,12,16,0.000000,-122.545805
0,12,18,0.000000,-123.343318
0,12,20,0.000000,-123.824598
0,12,22,0.000000,-124.176982
0,12,24,0.000000,-124.854993
0,12,26,0.000000,-124.227802
0,12,28,0.000000,-125.620097
0,12,30,0.000000,-121.379534
0,12,32,0.000000,-121.961233
0,12,34,0.000000,-124.641023
0,12,36,0.000000,-124.972767
0,12,38,0.000000,-122.164133
0,12,40,0.000000,-125.101472
0,12,42,0.000000,-125.515336
0,12,44,0.000000,-122.539334
0,12,46,0.000000,-125.512838
0,12,48,0.000000,-122.679828
0,12,50,0.000000,-120.423648
0,12,52,0.000000,-122.240274
0,12,54,0.000000,-124.675749
0,12,56,0.000000,-122.413500
0,12,58,0.000000,-121.419865
0,13,0,0.000000,-119.795148
0,13,2,0.000000,-126.654758
0,13,4,0.000000,-122.651893
0,13,6,0.000000,-128.522347
0,13,8,0.000000,-125.756137
0,13,10,0.000000,-122.323912
0,13,12,0.000000,-123.677268
0,13,14,0.000000,-121.897074
0,13,16,0.000000,-123.484534
0,13,18,0.000000,-121.172198
0,13,20,0.000000,-125.994241
0,13,22,0.000000,-123.926026
0,13,24,0.000000,-122.507132
0,13,26,0.000000,-126.927854
0,13,28,0.000000,-126.509570
0,13,30,0.000000,-123.656474
0,13,32,0.000000,-125.494181
0,13,34,0.000000,-126.095020
0,13,36,0.000000,-126.955431
0,13,38,0.000000,-128.001885
0,13,40,0.000000,-127.438093
0,13,42,0.000000,-125.243929
0,13,44,0.000000,-124.345211
0,13,46,0.000000,-124.625161
0,13,48,0.000000,-123.932206
0,13,50,0.000000,-123.925940
0,13,52,0.000000,-122.681375
0,13,54,0.000000,-119.846396
0,13,56,0.000000,-123.741832
0,13,58,0.000000,-124.165246
0,14,0,0.000000,-125.553065
0,14,2,0.000000,-122.403375
0,14,4,0.000000,-121.642450
0,14,6,0.000000,-126.626583
0,14,8,0.000000,-126.201753
0,14,10,0.000000,-123.267125
0,14,12,0.000000,-123.023885
0,14,14,0.000000,-123.764067
0,14,16,0.000000,-124.123119
0,14,18,0.000000,-124.090363
0,14,20,0.000000,-119.806667
0,14,22,0.000000,-123.242859
0,14,24,0.000000,-125.429264
0,14,26,0.000000,-122.559812
0,14,28,0.000000,-123.944092
0,14,30,0.000000,-123.745339
0,14,32,0.000000,-126.166055
0,14,34,0.000000,-124.535866
0,14,36,0.000000,-120.615668
0,14,38,0.000000,-123.636849
0,14,40,0.000000,-124.140719
0,14,42,0.000000,-123.739576
0,14,44,0.000000,-123.516783
0,14,46,0.000000,-123.575836
0,14,48,0.000000,-125.908528
0,14,50,0.000000,-125.377538
0,14,52,0.000000,-119.385502
0,14,54,0.000000,-127.654752
0,14,56,0.000000,-122.807900
0,14,58,0.000000,-120.826577
0,15,0,0.000000,-126.159889
0,15,2,0.000000,-122.740980
0,15,4,0.000000,-121.550830
0,15,6,0.000000,-124.432253
0,15,8,0.000000,-125.130219
0,15,10,0.000000,-122.587380
0,15,12,0.000000,-120.545265
0,15,14,0.000000,-122.177081
0,15,16,0.000000,-125.266667
0,15,18,0.000000,-125.325199
0,15,20,0.000000,-122.815577
0,15,22,0.000000,-121.191295
0,15,24,0.000000,-126.114335
0,15,26,0.000000,-121.652405
0,15,28,0.000000,-122.928419
0,15,30,0.000000,-125.428295
0,15,32,0.000000,-123.945799
0,15,34,0.000000,-126.722523
0,15,36,0.000000,-124.538795
0,15,38,0.000000,-129.311755
0,15,40,0.000000,-123.230752
0,15,42,0.000000,-123.343629
0,15,44,0.000000,-123.926469
0,15,46,0.000000,-123.507198
0,15,48,0.000000,-127.986146
0,15,50,0.000000,-124.348334
0,15,52,0.000000,-124.705100
0,15,54,0.000000,-121.267293
0,15,56,0.000000,-123.246401
0,15,58,0.000000,-124.125855
0,16,0,0.000000,-120.797710
0,16,2,0.000000,-126.336826
0,16,4,0.000000,-125.368022
0,16,6,0.000000,-120.396537
0,16,8,0.000000,-125.367990
0,16,10,0.000000,-124.869622
0,16,12,0.000000,-124.440086
0,16,14,0.000000,-123.564324
0,16,16,0.000000,-123.855074
0,16,18,0.000000,-122.608853
0,16,20,0.000000,-122.158951
0,16,22,0.000000,-123.469340
0,16,24,0.000000,-126.932812
0,16,26,0.000000,-125.237125
0,16,28,0.000000,-127.224070
0,16,30,0.000000,-124.793666
0,16,32,0.000000,-122.992457
0,16,34,0.000000,-124.380948
0,16,36,0.000000,-123.728267
0,16,38,0.000000,-121.133867
0,16,40,0.000000,-123.037982
0,16,42,0.000000,-124.643699
0,16,44,0.000000,-123.817193
0,16,46,0.000000,-120.038260
0,16,48,0.000000,-122.979300
0,16,50,0.000000,-126.599072
0,16,52,0.000000,-126.012220
0,16,54,0.000000,-123.929726
0,16,56,0.000000,-121.606262
0,16,58,0.000000,-124.701635
0,17,0,0.000000,-122.033461
0,17,2,0.000000,-123.374448
0,17,4,0.000000,-125.179163
0,17,6,0.000000,-123.746162
0,17,8,0.000000,-127.391412
0,17,10,0.000000,-124.423361
0,17,12,0.000000,-124.586133
0,17,14,0.000000,-125.048865
0,17,16,0.000000,-121.416540
0,17,18,0.000000,-119.544424
0,17,20,0.000000,-125.650359
0,17,22,0.000000,-126.489556
0,17,24,0.000000,-124.598924
0,17,26,0.000000,-130.281744
0,17,28,0.000000,-122.297280
0,17,30,0.000000,-127.674362
0,17,32,0.000000,-126.485258
0,17,34,0.000000,-122.513209
0,17,36,0.000000,-125.119217
0,17,38,0.000000,-119.113584
0,17,40,0.000000,-125.351518
0,17,42,0.000000,-117.451891
0,17,44,0.000000,-125.931283
0,17,46,0.000000,-125.738176
0,17,48,0.000000,-120.665644
0,17,50,0.000000,-126.978867
0,17,52,0.000000,-126.681636
0,17,54,0.000000,-125.778546
0,17,56,0.000000,-123.054962
0,17,58,0.000000,-120.340046
0,18,0,0.000000,-124.018028
0,18,2,0.000000,-124.466042
0,18,4,0.000000,-127.347706
0,18,6,0.000000,-126.716730
0,18,8,0.000000,-126.664524
0,18,10,0.000000,-122.349210
0,18,12,0.000000,-123.870589
0,18,14,0.000000,-122.317318
0,18,16,0.000000,-123.060752
0,18,18,0.000000,-126.202296
0,18,20,0.000000,-127.120006
0,18,22,0.000000,-119.463231
0,18,24,0.000000,-127.173259
0,18,26,0.000000,-124.507443
0,18,28,0.000000,-125.072113
0,18,30,0.000000,-126.981074
0,18,32,0.000000,-127.416653
0,18,34,0.000000,-126.623879
0,18,36,0.000000,-125.070720
0,18,38,0.000000,-129.631364
0,18,40,0.000000,-122.163353
0,18,42,0.000000,-126.293610
0,18,44,0.000000,-124.293020
0,18,46,0.000000,-126.530814
0,18,48,0.000000,-124.821270
0,18,50,0.000000,-124.352990
0,18,52,0.000000,-125.186876
0,18,54,0.000000,-124.021363
0,18,56,0.000000,-123.462657
0,18,58,0.000000,-123.879559
0,19,0,0.000000,-121.061206
0,19,2,0.000000,-126.035564
0,19,4,0.000000,-124.984367
0,19,6,0.000000,-127.714689
0,19,8,0.000000,-125.462654
0,19,10,0.000000,-124.631574
0,19,12,0.000000,-124.942623
0,19,14,0.000000,-121.745100
0,19,16,0.000000,-126.995847
0,19,18,0.000000,-125.182289
0,19,20,0.000000,-126.580228
0,19,22,0.000000,-119.543122
0,19,24,0.000000,-124.681716
0,19,26,0.000000,-126.106935
0,19,28,0.000000,-123.220519
0,19,30,0.000000,-122.879861
0,19,32,0.000000,-123.600518
0,19,34,0.000000,-121.777376
0,19,36,0.000000,-128.204067
0,19,38,0.000000,-121.224586
0,19,40,0.000000,-122.050295
0,19,42,0.000000,-121.088064
0,19,44,0.000000,-128.117835
0,19,46,0.000000,-124.067041
0,19,48,0.000000,-125.133058
0,19,50,0.000000,-123.677339
0,19,52,0.000000,-123.033155
0,19,54,0.000000,-121.035098
0,19,56,0.000000,-124.196237
0,19,58,0.000000,-125.555120
0,20,0,0.000000,-123.861519
0,20,2,0.000000,-120.308008
0,20,4,0.000000,-122.916281
0,20,6,0.000000,-125.696855
0,20,8,0.000000,-126.845437
0,20,10,0.000000,-123.698934
0,20,12,0.000000,-127.746173
0,20,14,0.000000,-126.381765
0,20,16,0.000000,-124.656226
0,20,18,0.000000,-127.674328
0,20,20,0.000000,-122.591902
0,20,22,0.000000,-122.790475
0,20,24,0.000000,-122.283158
0,20,26,0.000000,-123.295109
0,20,28,0.000000,-126.185143
0,20,30,0.000000,-126.973677
0,20,32,0.000000,-126.304550
0,20,34,0.000000,-125.828470
0,20,36,0.000000,-125.485496
0,20,38,0.000000,-123.826422
0,20,40,0.000000,-125.355546
0,20,42,0.000000,-123.580698
0,20,44,0.000000,-128.504884
0,20,46,0.000000,-122.403839
0,20,48,0.000000,-126.506507
0,20,50,0.000000,-118.984632
0,20,52,0.000000,-126.047079
0,20,54,0.000000,-129.187400
0,20,56,0.000000,-123.065036
0,20,58,0.000000,-122.380324
0,21,0,0.000000,-123.420714
0,21,2,0.000000,-123.123373
0,21,4,0.000000,-124.635551
0,21,6,0.000000,-127.860019
0,21,8,0.000000,-119.963299
0,21,10,0.000000,-126.230794
0,21,12,0.000000,-124.345581
0,21,14,0.000000,-121.407644
0,21,16,0.000000,-128.724111
0,21,18,0.000000,-123.695278
0,21,20,0.000000,-119.884354
0,21,22,0.000000,-129.211135
0,21,24,0.000000,-123.394810
0,21,26,0.000000,-123.208758
0,21,28,0.000000,-128.005229
0,21,30,0.000000,-126.854173
0,21,32,0.000000,-123.663454
0,21,34,0.000000,-124.996151
0,21,36,0.000000,-122.745483
0,21,38,0.000000,-126.081229
0,21,40,0.000000,-120.518613
0,21,42,0.000000,-124.239300
0,21,44,0.000000,-123.299839
0,21,46,0.000000,-128.457953
0,21,48,0.000000,-129.417949
0,21,50,0.000000,-125.259056
0,21,52,0.000000,-129.128008
0,21,54,0.000000,-125.618689
0,21,56,0.000000,-126.568282
0,21,58,0.000000,-126.526978
0,22,0,0.000000,-126.538627
0,22,2,0.000000,-127.188639
0,22,4,0.000000,-126.204498
0,22,6,0.000000,-124.966981
0,22,8,0.000000,-125.407537
0,22,10,0.000000,-125.810553
0,22,12,0.000000,-124.869821
0,22,14,0.000000,-124.189485
0,22,16,0.000000,-123.383305
0,22,18,0.000000,-122.179326
0,22,20,0.000000,-127.830138
0,22,22,0.000000,-123.388496
0,22,24,0.000000,-126.013836
0,22,26,0.000000,-123.984691
0,22,28,0.000000,-121.991402
0,22,30,0.000000,-124.569675
0,22,32,0.000000,-124.046594
0,22,34,0.000000,-128.840104
0,22,36,0.000000,-122.018022
0,22,38,0.000000,-126.498518
0,22,40,0.000000,-126.502427
0,22,42,0.000000,-125.077417
0,22,44,0.000000,-122.850895
0,22,46,0.000000,-126.235485
0,22,48,0.000000,-127.324523
0,22,50,0.000000,-123.763375
0,22,52,0.000000,-127.200778
0,22,54,0.000000,-125.451188
0,22,56,0.000000,-124.034892
0,22,58,0.000000,-126.651329
0,23,0,0.000000,-124.820459
0,23,2,0.000000,-124.994372
0,23,4,0.000000,-124.594697
0,23,6,0.000000,-126.100907
0,23,8,0.000000,-123.043498
0,23,10,0.000000,-126.529355
0,23,12,0.000000,-126.431793
0,23,14,0.000000,-126.734226
0,23,16,0.000000,-126.590744
0,23,18,0.000000,-125.104321
0,23,20,0.000000,-122.579290
0,23,22,0.000000,-125.520164
0,23,24,0.000000,-125.164101
0,23,26,0.000000,-126.536819
0,23,28,0.000000,-126.333819
0,23,30,0.000000,-122.803103
0,23,32,0.000000,-126.751698
0,23,34,0.000000,-126.068634
0,23,36,0.000000,-126.030267
0,23,38,0.000000,-125.190493
0,23,40,0.000000,-121.333491
0,23,42,0.000000,-124.670474
0,23,44,0.000000,-122.636190
0,23,46,0.000000,-128.896991
0,23,48,0.000000,-125.887325
0,23,50,0.000000,-122.564248
0,23,52,0.000000,-125.212487
0,23,54,0.000000,-126.139344
0,23,56,0.000000,-125.474469
0,23,58,0.000000,-126.644163
0,24,0,0.000000,-120.714578
0,24,2,0.000000,-123.104174
0,24,4,0.000000,-124.157025
0,24,6,0.000000,-123.565804
0,24,8,0.000000,-124.471417
0,24,10,0.000000,-121.883025
0,24,12,0.000000,-126.323258
0,24,14,0.000000,-127.192673
0,24,16,0.000000,-126.699474
0,24,18,0.000000,-120.643117
0,24,20,0.000000,-125.721701
0,24,22,0.000000,-124.572356
0,24,24,0.000000,-119.341848
0,24,26,0.000000,-124.651885
0,24,28,0.000000,-120.552030
0,24,30,0.000000,-122.683484
0,24,32,0.000000,-122.998679
0,24,34,0.000000,-119.421803
0,24,36,0.000000,-125.386909
0,24,38,0.000000,-125.552714
0,24,40,0.000000,-129.071719
0,24,42,0.000000,-127.942307
0,24,44,0.000000,-127.455095
0,24,46,0.000000,-128.363606
0,24,48,0.000000,-122.510705
0,24,50,0.000000,-123.674615
0,24,52,0.000000,-121.555543
0,24,54,0.000000,-125.672941
0,24,56,0.000000,-124.131676
0,24,58,0.000000,-126.164977
0,25,0,0.000000,-122.031626
0,25,2,0.000000,-122.274348
0,25,4,0.000000,-126.774385
0,25,6,0.000000,-128.729504
0,25,8,0.000000,-127.943335
0,25,10,0.000000,-121.477150
0,25,12,0.000000,-120.838902
0,25,14,0.000000,-123.737142
0,25,16,0.000000,-126.253636
0,25,18,0.000000,-123.675076
0,25,20,0.000000,-129.030140
0,25,22,0.000000,-126.802398
0,25,24,0.000000,-123.206222
0,25,26,0.000000,-121.601623
0,25,28,0.000000,-125.297531
0,25,30,0.000000,-123.748344
0,25,32,0.000000,-123.955442
0,25,34,0.000000,-123.054969
0,25,36,0.000000,-126.905350
0,25,38,0.000000,-124.387177
0,25,40,0.000000,-127.170059
0,25,42,0.000000,-126.141197
0,25,44,0.000000,-127.369818
0,25,46,0.000000,-124.517872
0,25,48,0.000000,-126.125567
0,25,50,0.000000,-124.491008
0,25,52,0.000000,-128.194875
0,25,54,0.000000,-128.155585
0,25,56,0.000000,-127.062163
0,25,58,0.000000,-128.160536
0,26,0,0.000000,-125.135121
0,26,2,0.000000,-128.393518
0,26,4,0.000000,-127.455006
0,26,6,0.000000,-124.160150
0,26,8,0.000000,-123.633932
0,26,10,0.000000,-127.039229
0,26,12,0.000000,-124.812708
0,26,14,0.000000,-124.800986
0,26,16,0.000000,-122.824891
0,26,18,0.000000,-127.924885
0,26,20,0.000000,-125.596949
0,26,22,0.000000,-127.622415
0,26,24,0.000000,-125.432977
0,26,26,0.000000,-124.881150
0,26,28,0.000000,-123.481985
0,26,30,0.000000,-120.815168
0,26,32,0.000000,-125.155900
0,26,34,0.000000,-125.653432
0,26,36,0.000000,-126.414429
0,26,38,0.000000,-128.240882
0,26,40,0.000000,-126.308620
0,26,42,0.000000,-125.346180
0,26,44,0.000000,-123.332672
0,26,46,0.000000,-122.179294
0,26,48,0.000000,-124.637203
0,26,50,0.000000,-123.085517
0,26,52,0.000000,-122.284090
0,26,54,0.000000,-122.347251
0,26,56,0.000000,-130.095616
0,26,58,0.000000,-124.136866
0,27,0,0.000000,-120.671975
0,27,2,0.000000,-126.580575
0,27,4,0.000000,-124.313843
0,27,6,0.000000,-124.255810
0,27,8,0.000000,-130.665588
0,27,10,0.000000,-123.163923
0,27,12,0.000000,-126.073894
0,27,14,0.000000,-126.674097
0,27,16,0.000000,-124.541212
0,27,18,0.000000,-128.885606
0,27,20,0.000000,-124.560342
0,27,22,0.000000,-130.574437
