hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.097746
0,0,2,0.000000,-77.088622
0,0,4,0.000000,-76.189492
0,0,6,0.000000,-77.556436
0,0,8,0.000000,-77.539403
0,0,10,0.000000,-79.613721
0,0,12,0.000000,-77.590459
0,0,14,0.000000,-78.042816
0,0,16,0.000000,-76.925417
0,0,18,0.000000,-77.208001
0,0,20,0.000000,-77.805973
0,0,22,0.000000,-77.179413
0,0,24,0.000000,-78.639777
0,0,26,0.000000,-78.973015
0,0,28,0.000000,-77.903555
0,0,30,0.000000,-74.911868
0,0,32,0.000000,-77.270563
0,0,34,0.000000,-75.224612
0,0,36,0.000000,-78.827895
0,0,38,0.000000,-78.653322
0,0,40,0.000000,-78.846930
0,0,42,0.000000,-77.557038
0,0,44,0.000000,-75.713608
0,0,46,0.000000,-78.309964
0,0,48,0.000000,-76.633433
0,0,50,0.000000,-76.666806
0,0,52,0.000000,-78.251300
0,0,54,0.000000,-77.415659
0,0,56,0.000000,-75.202795
0,0,58,0.000000,-77.860138
0,1,0,0.000000,-77.220150
0,1,2,0.000000,-77.018202
0,1,4,0.000000,-79.113432
0,1,6,0.000000,-75.456292
0,1,8,0.000000,-74.625209
0,1,10,0.000000,-76.450723
0,1,12,0.000000,-75.841857
0,1,14,0.000000,-77.174487
0,1,16,0.000000,-77.963553
0,1,18,0.000000,-75.305247
0,1,20,0.000000,-76.753485
0,1,22,0.000000,-78.329979
0,1,24,0.000000,-78.525914
0,1,26,0.000000,-76.164240
0,1,28,0.000000,-78.055913
0,1,30,0.000000,-76.291021
0,1,32,0.000000,-76.714153
0,1,34,0.000000,-77.935859
0,1,36,0.000000,-77.488385
0,1,38,0.000000,-76.637844
0,1,40,0.000000,-76.907831
0,1,42,0.000000,-76.764439
0,1,44,0.000000,-76.975362
0,1,46,0.000000,-78.440097
0,1,48,0.000000,-75.691762
0,1,50,0.000000,-76.919186
0,1,52,0.000000,-76.661361
0,1,54,0.000000,-77.434996
0,1,56,0.000000,-75.942011
0,1,58,0.000000,-77.260096
0,2,0,0.000000,-76.489960
0,2,2,0.000000,-77.170105
0,2,4,0.000000,-76.030313
0,2,6,0.000000,-76.889117
0,2,8,0.000000,-78.118756
0,2,10,0.000000,-78.793713
0,2,12,0.000000,-75.461306
0,2,14,0.000000,-76.297738
0,2,16,0.000000,-76.909528
0,2,18,0.000000,-76.486041
0,2,20,0.000000,-76.148281
0,2,22,0.000000,-78.697800
0,2,24,0.000000,-76.883168
0,2,26,0.000000,-78.316412
0,2,28,0.000000,-77.858987
0,2,30,0.000000,-76.836504
0,2,32,0.000000,-76.965418
0,2,34,0.000000,-77.391032
0,2,36,0.000000,-77.045503
0,2,38,0.000000,-76.237748
0,2,40,0.000000,-74.899157
0,2,42,0.000000,-77.478651
0,2,44,0.000000,-77.250581
0,2,46,0.000000,-77.657277
0,2,48,0.000000,-78.144105
0,2,50,0.000000,-77.463323
0,2,52,0.000000,-78.201404
0,2,54,0.000000,-77.697462
0,2,56,0.000000,-76.738093
0,2,58,0.000000,-77.378187
0,3,0,0.000000,-76.720625
0,3,2,0.000000,-77.755504
0,3,4,0.000000,-79.608758
0,3,6,0.000000,-74.327161
0,3,8,0.000000,-77.186136
0,3,10,0.000000,-77.219688
0,3,12,0.000000,-77.477874
0,3,14,0.000000,-77.302567
0,3,16,0.000000,-77.741197
0,3,18,0.000000,-76.610536
0,3,20,0.000000,-79.005748
0,3,22,0.000000,-78.690084
0,3,24,0.000000,-77.086789
0,3,26,0.000000,-77.325581
0,3,28,0.000000,-76.698183
0,3,30,0.000000,-78.108560
0,3,32,0.000000,-76.320058
0,3,34,0.000000,-76.115686
0,3,36,0.000000,-78.643247
0,3,38,0.000000,-76.830902
0,3,40,0.000000,-75.232458
0,3,42,0.000000,-74.020860
0,3,44,0.000000,-77.708494
0,3,46,0.000000,-75.987570
0,3,48,0.000000,-78.783246
0,3,50,0.000000,-76.320546
0,3,52,0.000000,-77.602203
0,3,54,0.000000,-77.782389
0,3,56,0.000000,-76.175228
0,3,58,0.000000,-77.859372
0,4,0,0.000000,-75.807918
0,4,2,0.000000,-78.568519
0,4,4,0.000000,-76.059007
0,4,6,0.000000,-76.853345
0,4,8,0.000000,-77.605494
0,4,10,0.000000,-77.472071
0,4,12,0.000000,-77.938448
0,4,14,0.000000,-78.565402
0,4,16,0.000000,-74.805905
0,4,18,0.000000,-77.690026
0,4,20,0.000000,-76.733552
0,4,22,0.000000,-76.480347
0,4,24,0.000000,-77.578355
0,4,26,0.000000,-78.145475
0,4,28,0.000000,-76.346923
0,4,30,0.000000,-74.975875
0,4,32,0.000000,-79.542960
0,4,34,0.000000,-77.171559
0,4,36,0.000000,-78.193141
0,4,38,0.000000,-74.954502
0,4,40,0.000000,-77.037853
0,4,42,0.000000,-76.038728
0,4,44,0.000000,-76.350198
0,4,46,0.000000,-77.879240
0,4,48,0.000000,-78.644467
0,4,50,0.000000,-77.319367
0,4,52,0.000000,-75.468170
0,4,54,0.000000,-75.676020
0,4,56,0.000000,-76.269304
0,4,58,0.000000,-77.167179
0,5,0,0.000000,-76.287425
0,5,2,0.000000,-77.260718
0,5,4,0.000000,-77.214432
0,5,6,0.000000,-75.845749
0,5,8,0.000000,-74.035601
0,5,10,0.000000,-77.449453
0,5,12,0.000000,-76.775295
0,5,14,0.000000,-76.959661
0,5,16,0.000000,-76.960987
0,5,18,0.000000,-77.732963
0,5,20,0.000000,-75.975161
0,5,22,0.000000,-77.495859
0,5,24,0.000000,-76.242546
0,5,26,0.000000,-76.040440
0,5,28,0.000000,-76.227103
0,5,30,0.000000,-78.553889
0,5,32,0.000000,-77.237665
0,5,34,0.000000,-77.246458
0,5,36,0.000000,-77.027401
0,5,38,0.000000,-76.386788
0,5,40,0.000000,-76.629276
0,5,42,0.000000,-76.829536
0,5,44,0.000000,-74.865179
0,5,46,0.000000,-75.923785
0,5,48,0.000000,-76.642686
0,5,50,0.000000,-75.093291
0,5,52,0.000000,-78.070926
0,5,54,0.000000,-76.034790
0,5,56,0.000000,-79.152722
0,5,58,0.000000,-74.947261
0,6,0,0.000000,-78.513098
0,6,2,0.000000,-75.879532
0,6,4,0.000000,-78.342457
0,6,6,0.000000,-75.888310
0,6,8,0.000000,-77.398052
0,6,10,0.000000,-76.922814
0,6,12,0.000000,-78.556486
0,6,14,0.000000,-76.259133
0,6,16,0.000000,-77.559431
0,6,18,0.000000,-78.313460
0,6,20,0.000000,-79.076546
0,6,22,0.000000,-76.505518
0,6,24,0.000000,-78.651817
0,6,26,0.000000,-77.115271
0,6,28,0.000000,-77.183233
0,6,30,0.000000,-77.181990
0,6,32,0.000000,-77.957553
0,6,34,0.000000,-76.648929
0,6,36,0.000000,-75.848325
0,6,38,0.000000,-77.157456
0,6,40,0.000000,-77.061189
0,6,42,0.000000,-77.389163
0,6,44,0.000000,-77.166711
0,6,46,0.000000,-76.016817
0,6,48,0.000000,-75.176194
0,6,50,0.000000,-77.166715
0,6,52,0.000000,-76.435081
0,6,54,0.000000,-75.729528
0,6,56,0.000000,-78.054274
0,6,58,0.000000,-76.222624
0,7,0,0.000000,-77.854934
0,7,2,0.000000,-79.074252
0,7,4,0.000000,-75.495155
0,7,6,0.000000,-74.294256
0,7,8,0.000000,-78.076117
0,7,10,0.000000,-77.046648
0,7,12,0.000000,-77.570783
0,7,14,0.000000,-75.227273
0,7,16,0.000000,-76.279453
0,7,18,0.000000,-77.976011
0,7,20,0.000000,-77.522141
0,7,22,0.000000,-75.781755
0,7,24,0.000000,-77.323550
0,7,26,0.000000,-77.482012
0,7,28,0.000000,-77.760234
0,7,30,0.000000,-76.906978
0,7,32,0.000000,-77.581549
0,7,34,0.000000,-75.722057
0,7,36,0.000000,-76.552825
0,7,38,0.000000,-78.759737
0,7,40,0.000000,-78.345743
0,7,42,0.000000,-77.235492
0,7,44,0.000000,-77.825505
0,7,46,0.000000,-78.654758
0,7,48,0.000000,-77.179031
0,7,50,0.000000,-78.843715
0,7,52,0.000000,-75.399344
0,7,54,0.000000,-78.818600
0,7,56,0.000000,-77.191410
0,7,58,0.000000,-77.329658
0,8,0,0.000000,-76.470694
0,8,2,0.000000,-75.011388
0,8,4,0.000000,-77.947599
0,8,6,0.000000,-77.788924
0,8,8,0.000000,-78.398905
0,8,10,0.000000,-77.785827
0,8,12,0.000000,-79.307632
0,8,14,0.000000,-77.786093
0,8,16,0.000000,-77.273026
0,8,18,0.000000,-77.500030
0,8,20,0.000000,-77.246557
0,8,22,0.000000,-78.263106
0,8,24,0.000000,-76.644131
0,8,26,0.000000,-75.111371
0,8,28,0.000000,-77.848058
0,8,30,0.000000,-76.067579
0,8,32,0.000000,-77.635915
0,8,34,0.000000,-75.610476
0,8,36,0.000000,-76.935718
0,8,38,0.000000,-77.389930
0,8,40,0.000000,-77.712147
0,8,42,0.000000,-77.533821
0,8,44,0.000000,-77.435981
0,8,46,0.000000,-75.228114
0,8,48,0.000000,-75.674832
0,8,50,0.000000,-77.430256
0,8,52,0.000000,-78.852909
0,8,54,0.000000,-77.821717
0,8,56,0.000000,-78.240278
0,8,58,0.000000,-78.807720
0,9,0,0.000000,-74.987001
0,9,2,0.000000,-77.814186
0,9,4,0.000000,-76.883376
0,9,6,0.000000,-77.435436
0,9,8,0.000000,-78.518764
0,9,10,0.000000,-77.432597
0,9,12,0.000000,-79.140505
0,9,14,0.000000,-77.570447
0,9,16,0.000000,-76.760431
0,9,18,0.000000,-77.655111
0,9,20,0.000000,-76.876671
0,9,22,0.000000,-77.898371
0,9,24,0.000000,-76.045007
0,9,26,0.000000,-77.512662
0,9,28,0.000000,-78.395367
0,9,30,0.000000,-77.451424
0,9,32,0.000000,-75.923302
0,9,34,0.000000,-76.373605
0,9,36,0.000000,-75.965890
0,9,38,0.000000,-76.548041
0,9,40,0.000000,-75.979064
0,9,42,0.000000,-77.424032
0,9,44,0.000000,-77.544299
0,9,46,0.000000,-77.871898
0,9,48,0.000000,-77.962377
0,9,50,0.000000,-77.534078
0,9,52,0.000000,-77.071609
0,9,54,0.000000,-76.424432
0,9,56,0.000000,-77.536830
0,9,58,0.000000,-79.102756
0,10,0,0.000000,-76.443522
0,10,2,0.000000,-76.104026
0,10,4,0.000000,-77.611522
0,10,6,0.000000,-76.230692
0,10,8,0.000000,-78.246775
0,10,10,0.000000,-76.892518
0,10,12,0.000000,-76.248208
0,10,14,0.000000,-76.609919
0,10,16,0.000000,-77.475083
0,10,18,0.000000,-76.612018
0,10,20,0.000000,-77.165789
0,10,22,0.000000,-77.651383
0,10,24,0.000000,-76.517646
0,10,26,0.000000,-76.912113
0,10,28,0.000000,-75.667829
0,10,30,0.000000,-78.901571
0,10,32,0.000000,-78.114481
0,10,34,0.000000,-75.238548
0,10,36,0.000000,-76.632563
0,10,38,0.000000,-77.751568
0,10,40,0.000000,-75.081653
0,10,42,0.000000,-77.502178
0,10,44,0.000000,-76.275616
0,10,46,0.000000,-78.591460
0,10,48,0.000000,-77.335273
0,10,50,0.000000,-76.933952
0,10,52,0.000000,-78.036374
0,10,54,0.000000,-76.081080
0,10,56,0.000000,-77.494403
0,10,58,0.000000,-77.669338
0,11,0,0.000000,-77.734364
0,11,2,0.000000,-75.939838
0,11,4,0.000000,-75.731383
0,11,6,0.000000,-79.509526
0,11,8,0.000000,-76.753069
0,11,10,0.000000,-76.556086
0,11,12,0.000000,-77.499373
0,11,14,0.000000,-78.453397
0,11,16,0.000000,-77.788399
0,11,18,0.000000,-76.732587
0,11,20,0.000000,-78.749929
0,11,22,0.000000,-77.733922
0,11,24,0.000000,-74.558895
0,11,26,0.000000,-78.058325
0,11,28,0.000000,-76.208449
0,11,30,0.000000,-76.921305
0,11,32,0.000000,-77.606918
0,11,34,0.000000,-77.330274
0,11,36,0.000000,-77.174953
0,11,38,0.000000,-77.905806
0,11,40,0.000000,-75.711180
0,11,42,0.000000,-77.554507
0,11,44,0.000000,-77.610934
0,11,46,0.000000,-77.966854
0,11,48,0.000000,-76.461652
0,11,50,0.000000,-77.529438
0,11,52,0.000000,-77.239264
0,11,54,0.000000,-77.058950
0,11,56,0.000000,-77.562067
0,11,58,0.000000,-77.187004
0,12,0,0.000000,-76.633511
0,12,2,0.000000,-76.568247
0,12,4,0.000000,-77.324312
0,12,6,0.000000,-76.589511
0,12,8,0.000000,-74.515487
0,12,10,0.000000,-78.121170
0,12,12,0.000000,-77.421841
0,12,14,0.000000,-77.196689
0,12,16,0.000000,-78.434888
0,12,18,0.000000,-77.509772
0,12,20,0.000000,-77.417375
0,12,22,0.000000,-77.483888
0,12,24,0.000000,-78.293204
0,12,26,0.000000,-77.982365
0,12,28,0.000000,-76.509113
0,12,30,0.000000,-78.395290
0,12,32,0.000000,-77.613779
0,12,34,0.000000,-77.720304
0,12,36,0.000000,-76.538052
0,12,38,0.000000,-77.357426
0,12,40,0.000000,-77.053202
0,12,42,0.000000,-77.775093
0,12,44,0.000000,-77.409327
0,12,46,0.000000,-76.348369
0,12,48,0.000000,-76.359353
0,12,50,0.000000,-75.692726
0,12,52,0.000000,-76.878437
0,12,54,0.000000,-76.035579
0,12,56,0.000000,-75.092210
0,12,58,0.000000,-77.019800
0,13,0,0.000000,-76.989808
0,13,2,0.000000,-75.836106
0,13,4,0.000000,-77.474644
0,13,6,0.000000,-75.746745
0,13,8,0.000000,-77.324780
0,13,10,0.000000,-74.780958
0,13,12,0.000000,-78.019143
0,13,14,0.000000,-78.488236
0,13,16,0.000000,-77.898460
0,13,18,0.000000,-76.769545
0,13,20,0.000000,-76.569037
0,13,22,0.000000,-77.782814
0,13,24,0.000000,-76.284010
0,13,26,0.000000,-76.997077
0,13,28,0.000000,-77.160777
0,13,30,0.000000,-76.366530
0,13,32,0.000000,-76.980444
0,13,34,0.000000,-78.534865
0,13,36,0.000000,-77.687918
0,13,38,0.000000,-78.038256
0,13,40,0.000000,-76.765644
0,13,42,0.000000,-77.223492
0,13,44,0.000000,-76.334551
0,13,46,0.000000,-78.117151
0,13,48,0.000000,-75.912685
0,13,50,0.000000,-75.327802
0,13,52,0.000000,-77.851021
0,13,54,0.000000,-77.667538
0,13,56,0.000000,-78.261898
0,13,58,0.000000,-76.407148
0,14,0,0.000000,-75.178656
0,14,2,0.000000,-76.874985
0,14,4,0.000000,-77.229375
0,14,6,0.000000,-77.440634
0,14,8,0.000000,-77.978499
0,14,10,0.000000,-78.083914
0,14,12,0.000000,-77.175937
0,14,14,0.000000,-75.602232
0,14,16,0.000000,-76.379160
0,14,18,0.000000,-76.544850
0,14,20,0.000000,-77.851787
0,14,22,0.000000,-78.726178
0,14,24,0.000000,-77.269289
0,14,26,0.000000,-77.774432
0,14,28,0.000000,-76.557329
0,14,30,0.000000,-77.031138
0,14,32,0.000000,-77.205521
0,14,34,0.000000,-76.837745
0,14,36,0.000000,-76.976868
0,14,38,0.000000,-76.959825
0,14,40,0.000000,-78.136911
0,14,42,0.000000,-74.888615
0,14,44,0.000000,-75.926159
0,14,46,0.000000,-76.582965
0,14,48,0.000000,-77.967414
0,14,50,0.000000,-77.876143
0,14,52,0.000000,-77.048295
0,14,54,0.000000,-77.499748
0,14,56,0.000000,-76.424796
0,14,58,0.000000,-78.914770
0,15,0,0.000000,-77.504673
0,15,2,0.000000,-78.111152
0,15,4,0.000000,-78.084281
0,15,6,0.000000,-76.459865
0,15,8,0.000000,-78.827395
0,15,10,0.000000,-77.879272
0,15,12,0.000000,-77.078889
0,15,14,0.000000,-77.022813
0,15,16,0.000000,-76.619093
0,15,18,0.000000,-76.376662
0,15,20,0.000000,-76.979832
0,15,22,0.000000,-77.894957
0,15,24,0.000000,-77.560218
0,15,26,0.000000,-79.771915
0,15,28,0.000000,-77.067352
0,15,30,0.000000,-76.772071
0,15,32,0.000000,-76.670148
0,15,34,0.000000,-76.646448
0,15,36,0.000000,-76.142152
0,15,38,0.000000,-78.259672
0,15,40,0.000000,-77.840455
0,15,42,0.000000,-75.881069
0,15,44,0.000000,-76.467281
0,15,46,0.000000,-77.801497
0,15,48,0.000000,-78.377875
0,15,50,0.000000,-78.506049
0,15,52,0.000000,-78.272641
0,15,54,0.000000,-79.590291
0,15,56,0.000000,-77.792547
0,15,58,0.000000,-77.620633
0,16,0,0.000000,-76.384052
0,16,2,0.000000,-77.147957
0,16,4,0.000000,-78.768774
0,16,6,0.000000,-78.738844
0,16,8,0.000000,-75.253291
0,16,10,0.000000,-79.097615
0,16,12,0.000000,-78.471777
0,16,14,0.000000,-76.815805
0,16,16,0.000000,-75.704326
0,16,18,0.000000,-76.116732
0,16,20,0.000000,-75.983053
0,16,22,0.000000,-78.062470
0,16,24,0.000000,-76.366901
0,16,26,0.000000,-75.223862
0,16,28,0.000000,-77.251793
0,16,30,0.000000,-77.775958
0,16,32,0.000000,-77.635940
0,16,34,0.000000,-77.100377
0,16,36,0.000000,-75.884205
0,16,38,0.000000,-75.996837
0,16,40,0.000000,-76.916693
0,16,42,0.000000,-76.026432
0,16,44,0.000000,-77.446773
0,16,46,0.000000,-76.730827
0,16,48,0.000000,-77.830822
0,16,50,0.000000,-77.850937
0,16,52,0.000000,-77.958568
0,16,54,0.000000,-76.040809
0,16,56,0.000000,-80.295312
0,16,58,0.000000,-76.897759
0,17,0,0.000000,-75.748193
0,17,2,0.000000,-76.382266
0,17,4,0.000000,-77.497184
0,17,6,0.000000,-74.253328
0,17,8,0.000000,-75.895009
0,17,10,0.000000,-76.462164
0,17,12,0.000000,-77.636401
0,17,14,0.000000,-74.761952
0,17,16,0.000000,-77.049330
0,17,18,0.000000,-77.422010
0,17,20,0.000000,-77.236698
0,17,22,0.000000,-78.064605
0,17,24,0.000000,-76.768153
0,17,26,0.000000,-76.815361
0,17,28,0.000000,-77.159443
0,17,30,0.000000,-76.138752
0,17,32,0.000000,-77.307749
0,17,34,0.000000,-76.826410
0,17,36,0.000000,-76.074061
0,17,38,0.000000,-77.486490
0,17,40,0.000000,-78.792431
0,17,42,0.000000,-77.374199
0,17,44,0.000000,-75.840863
0,17,46,0.000000,-76.463768
0,17,48,0.000000,-77.027325
0,17,50,0.000000,-75.903668
0,17,52,0.000000,-77.944396
0,17,54,0.000000,-74.804273
0,17,56,0.000000,-78.891038
0,17,58,0.000000,-76.649484
0,18,0,0.000000,-76.447207
0,18,2,0.000000,-78.350069
0,18,4,0.000000,-78.855947
0,18,6,0.000000,-77.297227
0,18,8,0.000000,-76.245195
0,18,10,0.000000,-76.796680
0,18,12,0.000000,-74.864719
0,18,14,0.000000,-76.661786
0,18,16,0.000000,-77.755080
0,18,18,0.000000,-77.772336
0,18,20,0.000000,-77.617781
0,18,22,0.000000,-76.293409
0,18,24,0.000000,-76.157962
0,18,26,0.000000,-77.469777
0,18,28,0.000000,-77.189758
0,18,30,0.000000,-77.138030
0,18,32,0.000000,-78.576115
0,18,34,0.000000,-78.032901
0,18,36,0.000000,-76.655700
0,18,38,0.000000,-76.271142
0,18,40,0.000000,-77.367313
0,18,42,0.000000,-75.550780
0,18,44,0.000000,-76.417028
0,18,46,0.000000,-77.100450
0,18,48,0.000000,-76.285509
0,18,50,0.000000,-78.679962
0,18,52,0.000000,-77.433962
0,18,54,0.000000,-78.022650
0,18,56,0.000000,-77.073045
0,18,58,0.000000,-78.865057
0,19,0,0.000000,-77.212948
0,19,2,0.000000,-79.192382
0,19,4,0.000000,-76.176464
0,19,6,0.000000,-77.459746
0,19,8,0.000000,-76.847986
0,19,10,0.000000,-78.108851
0,19,12,0.000000,-78.120220
0,19,14,0.000000,-76.722886
0,19,16,0.000000,-75.420862
0,19,18,0.000000,-80.043258
0,19,20,0.000000,-76.855603
0,19,22,0.000000,-77.110246
0,19,24,0.000000,-78.266162
0,19,26,0.000000,-76.875861
0,19,28,0.000000,-78.605726
0,19,30,0.000000,-74.475201
0,19,32,0.000000,-76.046700
0,19,34,0.000000,-74.492899
0,19,36,0.000000,-77.592194
0,19,38,0.000000,-76.141571
0,19,40,0.000000,-77.046765
0,19,42,0.000000,-78.615901
0,19,44,0.000000,-75.460888
0,19,46,0.000000,-77.616116
0,19,48,0.000000,-78.977937
0,19,50,0.000000,-76.983745
0,19,52,0.000000,-76.240240
0,19,54,0.000000,-77.573078
0,19,56,0.000000,-78.797228
0,19,58,0.000000,-77.164067
0,20,0,0.000000,-77.511018
0,20,2,0.000000,-76.440083
0,20,4,0.000000,-77.208309
0,20,6,0.000000,-76.587572
0,20,8,0.000000,-75.894742
0,20,10,0.000000,-76.418190
0,20,12,0.000000,-77.511027
0,20,14,0.000000,-77.586706
0,20,16,0.000000,-78.291554
0,20,18,0.000000,-77.384386
0,20,20,0.000000,-77.385540
0,20,22,0.000000,-74.723209
0,20,24,0.000000,-77.708575
0,20,26,0.000000,-76.294771
0,20,28,0.000000,-74.207759
0,20,30,0.000000,-77.273821
0,20,32,0.000000,-78.210098
0,20,34,0.000000,-78.559965
0,20,36,0.000000,-77.716779
0,20,38,0.000000,-78.537324
0,20,40,0.000000,-76.031179
0,20,42,0.000000,-78.284648
0,20,44,0.000000,-78.050736
0,20,46,0.000000,-78.270965
0,20,48,0.000000,-76.068992
0,20,50,0.000000,-76.808638
0,20,52,0.000000,-78.833637
0,20,54,0.000000,-77.031760
0,20,56,0.000000,-75.077631
0,20,58,0.000000,-76.708990
0,21,0,0.000000,-78.941696
0,21,2,0.000000,-75.903050
0,21,4,0.000000,-76.900600
0,21,6,0.000000,-77.051490
0,21,8,0.000000,-76.913047
0,21,10,0.000000,-77.095947
0,21,12,0.000000,-76.251630
0,21,14,0.000000,-78.374794
0,21,16,0.000000,-77.802043
0,21,18,0.000000,-77.846936
0,21,20,0.000000,-76.905311
0,21,22,0.000000,-75.986752
0,21,24,0.000000,-78.684113
0,21,26,0.000000,-78.401236
0,21,28,0.000000,-77.955031
0,21,30,0.000000,-77.462371
0,21,32,0.000000,-76.622831
0,21,34,0.000000,-74.340608
0,21,36,0.000000,-79.503047
0,21,38,0.000000,-76.704487
0,21,40,0.000000,-76.723809
0,21,42,0.000000,-76.722253
0,21,44,0.000000,-77.215788
0,21,46,0.000000,-78.371865
0,21,48,0.000000,-76.771760
0,21,50,0.000000,-76.358086
0,21,52,0.000000,-76.913005
0,21,54,0.000000,-76.994684
0,21,56,0.000000,-76.239501
0,21,58,0.000000,-77.134592
0,22,0,0.000000,-75.715791
0,22,2,0.000000,-76.737666
0,22,4,0.000000,-77.925111
0,22,6,0.000000,-76.355830
0,22,8,0.000000,-77.167738
0,22,10,0.000000,-76.360078
0,22,12,0.000000,-77.254753
0,22,14,0.000000,-74.500635
0,22,16,0.000000,-77.959031
0,22,18,0.000000,-75.424649
0,22,20,0.000000,-76.647130
0,22,22,0.000000,-77.623119
0,22,24,0.000000,-74.046772
0,22,26,0.000000,-78.471762
0,22,28,0.000000,-78.924011
0,22,30,0.000000,-76.021806
0,22,32,0.000000,-77.650309
0,22,34,0.000000,-77.141925
0,22,36,0.000000,-77.543503
0,22,38,0.000000,-77.338345
0,22,40,0.000000,-76.170135
0,22,42,0.000000,-76.123728
0,22,44,0.000000,-77.296658
0,22,46,0.000000,-76.312044
0,22,48,0.000000,-76.572934
0,22,50,0.000000,-77.790641
0,22,52,0.000000,-77.992763
0,22,54,0.000000,-76.772032
0,22,56,0.000000,-78.347657
0,22,58,0.000000,-76.750782
0,23,0,0.000000,-78.143434
0,23,2,0.000000,-77.822640
0,23,4,0.000000,-77.708853
0,23,6,0.000000,-77.396136
0,23,8,0.000000,-77.559969
0,23,10,0.000000,-76.705046
0,23,12,0.000000,-77.591785
0,23,14,0.000000,-78.440469
0,23,16,0.000000,-76.683237
0,23,18,0.000000,-77.047754
0,23,20,0.000000,-76.273843
0,23,22,0.000000,-77.720554
0,23,24,0.000000,-76.387714
0,23,26,0.000000,-76.346199
0,23,28,0.000000,-79.120209
0,23,30,0.000000,-78.779356
0,23,32,0.000000,-76.081460
0,23,34,0.000000,-79.293511
0,23,36,0.000000,-75.400693
0,23,38,0.000000,-76.764439
0,23,40,0.000000,-76.096224
0,23,42,0.000000,-76.741275
0,23,44,0.000000,-76.855905
0,23,46,0.000000,-77.155398
0,23,48,0.000000,-79.327352
0,23,50,0.000000,-76.847691
0,23,52,0.000000,-76.541388
0,23,54,0.000000,-77.346039
0,23,56,0.000000,-77.407209
0,23,58,0.000000,-78.690093
0,24,0,0.000000,-75.863059
0,24,2,0.000000,-77.170538
0,24,4,0.000000,-75.307135
0,24,6,0.000000,-76.708584
0,24,8,0.000000,-77.391139
0,24,10,0.000000,-76.856937
0,24,12,0.000000,-77.511439
0,24,14,0.000000,-77.501753
0,24,16,0.000000,-78.115282
0,24,18,0.000000,-75.938508
0,24,20,0.000000,-76.684224
0,24,22,0.000000,-76.151441
0,24,24,0.000000,-75.082970
0,24,26,0.000000,-76.383329
0,24,28,0.000000,-77.762714
0,24,30,0.000000,-77.426251
0,24,32,0.000000,-77.775046
0,24,34,0.000000,-76.365866
0,24,36,0.000000,-75.686147
0,24,38,0.000000,-77.844195
0,24,40,0.000000,-79.132860
0,24,42,0.000000,-76.388189
0,24,44,0.000000,-76.143415
0,24,46,0.000000,-78.104516
0,24,48,0.000000,-73.844217
0,24,50,0.000000,-75.389333
0,24,52,0.000000,-79.769548
0,24,54,0.000000,-78.662248
0,24,56,0.000000,-75.255487
0,24,58,0.000000,-77.178021
0,25,0,0.000000,-77.692259
0,25,2,0.000000,-77.999664
0,25,4,0.000000,-77.132236
0,25,6,0.000000,-77.635496
0,25,8,0.000000,-76.755455
0,25,10,0.000000,-76.917351
0,25,12,0.000000,-73.152181
0,25,14,0.000000,-77.294475
0,25,16,0.000000,-78.932266
0,25,18,0.000000,-76.395578
0,25,20,0.000000,-75.922340
0,25,22,0.000000,-74.379277
0,25,24,0.000000,-78.886146
0,25,26,0.000000,-80.255491
0,25,28,0.000000,-77.137551
0,25,30,0.000000,-77.173702
0,25,32,0.000000,-76.083892
0,25,34,0.000000,-78.341224
0,25,36,0.000000,-77.340809
0,25,38,0.000000,-77.960380
0,25,40,0.000000,-77.875629
0,25,42,0.000000,-77.632023
0,25,44,0.000000,-78.106612
0,25,46,0.000000,-77.083817
0,25,48,0.000000,-77.826074
0,25,50,0.000000,-77.741020
0,25,52,0.000000,-77.177758
0,25,54,0.000000,-77.642586
0,25,56,0.000000,-76.594861
0,25,58,0.000000,-77.238179
0,26,0,0.000000,-76.719177
0,26,2,0.000000,-76.454448
0,26,4,0.000000,-77.216368
0,26,6,0.000000,-76.394550
0,26,8,0.000000,-77.016284
0,26,10,0.000000,-76.607804
0,26,12,0.000000,-76.166774
0,26,14,0.000000,-76.553873
0,26,16,0.000000,-78.797693
0,26,18,0.000000,-76.892044
0,26,20,0.000000,-77.907566
0,26,22,0.000000,-75.454675
0,26,24,0.000000,-75.396751
0,26,26,0.000000,-78.128032
0,26,28,0.000000,-76.778389
0,26,30,0.000000,-78.303652
0,26,32,0.000000,-77.525054
0,26,34,0.000000,-76.402984
0,26,36,0.000000,-76.834474
0,26,38,0.000000,-75.450277
0,26,40,0.000000,-78.161233
0,26,42,0.000000,-78.703866
0,26,44,0.000000,-77.060907
0,26,46,0.000000,-78.067216
0,26,48,0.000000,-77.588370
0,26,50,0.000000,-75.534791
0,26,52,0.000000,-78.640913
0,26,54,0.000000,-78.200922
0,26,56,0.000000,-77.958235
0,26,58,0.000000,-76.901051
0,27,0,0.000000,-79.015254
0,27,2,0.000000,-78.699342
0,27,4,0.000000,-75.618094
0,27,6,0.000000,-79.089977
0,27,8,0.000000,-76.460115
0,27,10,0.000000,-77.155973
0,27,12,0.000000,-78.143959
0,27,14,0.000000,-77.527282
0,27,16,0.000000,-79.285714
0,27,18,0.000000,-77.246940
0,27,20,0.000000,-77.125956
0,27,22,0.000000,-74.768820
