hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-72.735030
0,0,2,0.000000,-76.355432
0,0,4,0.000000,-74.197410
0,0,6,0.000000,-74.917819
0,0,8,0.000000,-75.453283
0,0,10,0.000000,-73.764637
0,0,12,0.000000,-75.018113
0,0,14,0.000000,-73.846729
0,0,16,0.000000,-74.508982
0,0,18,0.000000,-74.535369
0,0,20,0.000000,-71.820603
0,0,22,0.000000,-75.174146
0,0,24,0.000000,-75.652868
0,0,26,0.000000,-75.681109
0,0,28,0.000000,-73.844032
0,0,30,0.000000,-74.402020
0,0,32,0.000000,-73.008042
0,0,34,0.000000,-74.536255
0,0,36,0.000000,-73.340360
0,0,38,0.000000,-73.004217
0,0,40,0.000000,-73.936914
0,0,42,0.000000,-74.233876
0,0,44,0.000000,-73.940211
0,0,46,0.000000,-75.416112
0,0,48,0.000000,-75.361292
0,0,50,0.000000,-74.779051
0,0,52,0.000000,-73.866995
0,0,54,0.000000,-75.116764
0,0,56,0.000000,-73.624051
0,0,58,0.000000,-73.511268
0,1,0,0.000000,-73.673508
0,1,2,0.000000,-72.802685
0,1,4,0.000000,-73.380671
0,1,6,0.000000,-75.488555
0,1,8,0.000000,-72.845184
0,1,10,0.000000,-74.616817
0,1,12,0.000000,-73.842880
0,1,14,0.000000,-74.014848
0,1,16,0.000000,-75.997265
0,1,18,0.000000,-73.607365
0,1,20,0.000000,-75.150309
0,1,22,0.000000,-73.519314
0,1,24,0.000000,-74.567164
0,1,26,0.000000,-74.750083
0,1,28,0.000000,-74.769595
0,1,30,0.000000,-73.980683
0,1,32,0.000000,-73.516310
0,1,34,0.000000,-73.831847
0,1,36,0.000000,-75.437098
0,1,38,0.000000,-73.870467
0,1,40,0.000000,-73.874890
0,1,42,0.000000,-74.466122
0,1,44,0.000000,-74.707118
0,1,46,0.000000,-74.027864
0,1,48,0.000000,-75.565273
0,1,50,0.000000,-74.892807
0,1,52,0.000000,-76.482653
0,1,54,0.000000,-76.130627
0,1,56,0.000000,-73.927744
0,1,58,0.000000,-75.226813
0,2,0,0.000000,-73.324697
0,2,2,0.000000,-75.083998
0,2,4,0.000000,-75.298218
0,2,6,0.000000,-74.875082
0,2,8,0.000000,-73.255729
0,2,10,0.000000,-73.902081
0,2,12,0.000000,-75.076473
0,2,14,0.000000,-73.568823
0,2,16,0.000000,-74.504509
0,2,18,0.000000,-73.829274
0,2,20,0.000000,-73.845185
0,2,22,0.000000,-74.106723
0,2,24,0.000000,-74.306000
0,2,26,0.000000,-74.215168
0,2,28,0.000000,-74.211924
0,2,30,0.000000,-72.577295
0,2,32,0.000000,-73.494174
0,2,34,0.000000,-74.913651
0,2,36,0.000000,-73.538697
0,2,38,0.000000,-74.999669
0,2,40,0.000000,-74.810005
0,2,42,0.000000,-77.633088
0,2,44,0.000000,-75.325837
0,2,46,0.000000,-74.851257
0,2,48,0.000000,-74.174469
0,2,50,0.000000,-73.356539
0,2,52,0.000000,-74.293403
0,2,54,0.000000,-73.666060
0,2,56,0.000000,-74.665104
0,2,58,0.000000,-73.530178
0,3,0,0.000000,-74.161286
0,3,2,0.000000,-75.784318
0,3,4,0.000000,-76.870464
0,3,6,0.000000,-74.882482
0,3,8,0.000000,-73.422314
0,3,10,0.000000,-75.340573
0,3,12,0.000000,-72.988702
0,3,14,0.000000,-73.434975
0,3,16,0.000000,-76.263283
0,3,18,0.000000,-74.986002
0,3,20,0.000000,-75.536406
0,3,22,0.000000,-74.705643
0,3,24,0.000000,-75.186732
0,3,26,0.000000,-74.188887
0,3,28,0.000000,-72.724416
0,3,30,0.000000,-74.355944
0,3,32,0.000000,-74.765481
0,3,34,0.000000,-74.349671
0,3,36,0.000000,-75.401824
0,3,38,0.000000,-74.074653
0,3,40,0.000000,-74.973381
0,3,42,0.000000,-73.415350
0,3,44,0.000000,-72.818840
0,3,46,0.000000,-75.056962
0,3,48,0.000000,-73.819921
0,3,50,0.000000,-73.461579
0,3,52,0.000000,-74.879984
0,3,54,0.000000,-73.513419
0,3,56,0.000000,-75.235132
0,3,58,0.000000,-75.410434
0,4,0,0.000000,-75.239119
0,4,2,0.000000,-76.097356
0,4,4,0.000000,-75.096516
0,4,6,0.000000,-74.399404
0,4,8,0.000000,-75.145189
0,4,10,0.000000,-74.177269
0,4,12,0.000000,-74.124069
0,4,14,0.000000,-74.986568
0,4,16,0.000000,-73.539751
0,4,18,0.000000,-75.236545
0,4,20,0.000000,-74.166242
0,4,22,0.000000,-74.947904
0,4,24,0.000000,-73.427897
0,4,26,0.000000,-74.704589
0,4,28,0.000000,-75.855464
0,4,30,0.000000,-74.122334
0,4,32,0.000000,-73.392288
0,4,34,0.000000,-74.470829
0,4,36,0.000000,-73.418593
0,4,38,0.000000,-73.970442
0,4,40,0.000000,-74.679906
0,4,42,0.000000,-75.815787
0,4,44,0.000000,-74.000197
0,4,46,0.000000,-74.908696
0,4,48,0.000000,-74.012279
0,4,50,0.000000,-72.262928
0,4,52,0.000000,-73.858047
0,4,54,0.000000,-73.199205
0,4,56,0.000000,-73.948501
0,4,58,0.000000,-74.521875
0,5,0,0.000000,-74.907779
0,5,2,0.000000,-74.168326
0,5,4,0.000000,-73.879216
0,5,6,0.000000,-76.618781
0,5,8,0.000000,-73.711627
0,5,10,0.000000,-74.638978
0,5,12,0.000000,-74.569857
0,5,14,0.000000,-73.646944
0,5,16,0.000000,-74.598969
0,5,18,0.000000,-72.643240
0,5,20,0.000000,-74.960821
0,5,22,0.000000,-75.045257
0,5,24,0.000000,-74.816887
0,5,26,0.000000,-73.169742
0,5,28,0.000000,-71.536600
0,5,30,0.000000,-74.393319
0,5,32,0.000000,-72.301460
0,5,34,0.000000,-74.928608
0,5,36,0.000000,-73.655832
0,5,38,0.000000,-73.975056
0,5,40,0.000000,-72.835428
0,5,42,0.000000,-73.012495
0,5,44,0.000000,-73.981719
0,5,46,0.000000,-74.844357
0,5,48,0.000000,-74.108952
0,5,50,0.000000,-72.883694
0,5,52,0.000000,-73.485502
0,5,54,0.000000,-74.093157
0,5,56,0.000000,-75.045251
0,5,58,0.000000,-74.113534
0,6,0,0.000000,-76.388154
0,6,2,0.000000,-74.152218
0,6,4,0.000000,-72.983194
0,6,6,0.000000,-73.439896
0,6,8,0.000000,-74.257441
0,6,10,0.000000,-75.088873
0,6,12,0.000000,-74.665889
0,6,14,0.000000,-74.093877
0,6,16,0.000000,-75.421168
0,6,18,0.000000,-76.064542
0,6,20,0.000000,-73.991928
0,6,22,0.000000,-72.543331
0,6,24,0.000000,-73.632461
0,6,26,0.000000,-73.005125
0,6,28,0.000000,-75.415436
0,6,30,0.000000,-74.713884
0,6,32,0.000000,-76.243956
0,6,34,0.000000,-74.292463
0,6,36,0.000000,-73.572820
0,6,38,0.000000,-74.175937
0,6,40,0.000000,-72.357430
0,6,42,0.000000,-75.053272
0,6,44,0.000000,-73.483073
0,6,46,0.000000,-75.780749
0,6,48,0.000000,-73.216687
0,6,50,0.000000,-72.990494
0,6,52,0.000000,-73.534690
0,6,54,0.000000,-74.379960
0,6,56,0.000000,-73.675762
0,6,58,0.000000,-75.446839
0,7,0,0.000000,-74.086290
0,7,2,0.000000,-74.410166
0,7,4,0.000000,-75.064871
0,7,6,0.000000,-73.567876
0,7,8,0.000000,-73.399328
0,7,10,0.000000,-74.448752
0,7,12,0.000000,-73.841841
0,7,14,0.000000,-72.218283
0,7,16,0.000000,-73.509699
0,7,18,0.000000,-73.510591
0,7,20,0.000000,-73.508836
0,7,22,0.000000,-75.054699
0,7,24,0.000000,-73.929386
0,7,26,0.000000,-73.224556
0,7,28,0.000000,-73.883650
0,7,30,0.000000,-74.222100
0,7,32,0.000000,-73.659032
0,7,34,0.000000,-74.842567
0,7,36,0.000000,-71.688151
0,7,38,0.000000,-75.428725
0,7,40,0.000000,-74.426914
0,7,42,0.000000,-73.063430
0,7,44,0.000000,-73.668479
0,7,46,0.000000,-75.446558
0,7,48,0.000000,-75.172182
0,7,50,0.000000,-74.641337
0,7,52,0.000000,-73.741281
0,7,54,0.000000,-74.747133
0,7,56,0.000000,-73.735785
0,7,58,0.000000,-73.902372
0,8,0,0.000000,-74.221832
0,8,2,0.000000,-73.197971
0,8,4,0.000000,-75.208181
0,8,6,0.000000,-73.890646
0,8,8,0.000000,-72.561498
0,8,10,0.000000,-74.020956
0,8,12,0.000000,-73.108108
0,8,14,0.000000,-73.143956
0,8,16,0.000000,-73.978332
0,8,18,0.000000,-74.889419
0,8,20,0.000000,-74.384390
0,8,22,0.000000,-75.147204
0,8,24,0.000000,-74.719753
0,8,26,0.000000,-73.974158
0,8,28,0.000000,-75.363507
0,8,30,0.000000,-73.436130
0,8,32,0.000000,-75.513499
0,8,34,0.000000,-74.146567
0,8,36,0.000000,-74.585744
0,8,38,0.000000,-73.815400
0,8,40,0.000000,-71.712048
0,8,42,0.000000,-73.833697
0,8,44,0.000000,-74.008163
0,8,46,0.000000,-75.176715
0,8,48,0.000000,-72.368914
0,8,50,0.000000,-71.242877
0,8,52,0.000000,-76.186564
0,8,54,0.000000,-75.561442
0,8,56,0.000000,-75.167495
0,8,58,0.000000,-76.152450
0,9,0,0.000000,-73.400948
0,9,2,0.000000,-74.828464
0,9,4,0.000000,-73.422081
0,9,6,0.000000,-73.261583
0,9,8,0.000000,-72.077726
0,9,10,0.000000,-75.288739
0,9,12,0.000000,-75.070724
0,9,14,0.000000,-75.737465
0,9,16,0.000000,-73.917087
0,9,18,0.000000,-74.313002
0,9,20,0.000000,-74.430869
0,9,22,0.000000,-74.165664
0,9,24,0.000000,-72.052708
0,9,26,0.000000,-74.078252
0,9,28,0.000000,-75.428423
0,9,30,0.000000,-74.242822
0,9,32,0.000000,-73.141292
0,9,34,0.000000,-74.637087
0,9,36,0.000000,-73.830321
0,9,38,0.000000,-76.123741
0,9,40,0.000000,-74.551233
0,9,42,0.000000,-74.239002
0,9,44,0.000000,-75.973631
0,9,46,0.000000,-75.386928
0,9,48,0.000000,-74.090884
0,9,50,0.000000,-72.701607
0,9,52,0.000000,-75.845536
0,9,54,0.000000,-75.947929
0,9,56,0.000000,-74.536113
0,9,58,0.000000,-72.972479
0,10,0,0.000000,-73.100173
0,10,2,0.000000,-74.228148
0,10,4,0.000000,-74.437008
0,10,6,0.000000,-75.980426
0,10,8,0.000000,-73.379015
0,10,10,0.000000,-72.868543
0,10,12,0.000000,-73.043605
0,10,14,0.000000,-73.878605
0,10,16,0.000000,-73.634804
0,10,18,0.000000,-75.361896
0,10,20,0.000000,-74.090240
0,10,22,0.000000,-72.531755
0,10,24,0.000000,-71.944479
0,10,26,0.000000,-73.366628
0,10,28,0.000000,-75.288766
0,10,30,0.000000,-74.413341
0,10,32,0.000000,-73.721192
0,10,34,0.000000,-74.148342
0,10,36,0.000000,-73.409183
0,10,38,0.000000,-74.551909
0,10,40,0.000000,-73.244427
0,10,42,0.000000,-74.623413
0,10,44,0.000000,-75.297611
0,10,46,0.000000,-76.777235
0,10,48,0.000000,-73.766442
0,10,50,0.000000,-75.403607
0,10,52,0.000000,-73.534824
0,10,54,0.000000,-72.673767
0,10,56,0.000000,-74.415329
0,10,58,0.000000,-73.154577
0,11,0,0.000000,-73.148366
0,11,2,0.000000,-75.172317
0,11,4,0.000000,-74.439819
0,11,6,0.000000,-74.636997
0,11,8,0.000000,-73.406351
0,11,10,0.000000,-73.329746
0,11,12,0.000000,-75.238625
0,11,14,0.000000,-74.150083
0,11,16,0.000000,-73.702253
0,11,18,0.000000,-73.951363
0,11,20,0.000000,-72.612674
0,11,22,0.000000,-75.138630
0,11,24,0.000000,-72.931938
0,11,26,0.000000,-75.813745
0,11,28,0.000000,-75.007422
0,11,30,0.000000,-73.950302
0,11,32,0.000000,-73.444927
0,11,34,0.000000,-73.675665
0,11,36,0.000000,-74.731353
0,11,38,0.000000,-74.773993
0,11,40,0.000000,-74.707481
0,11,42,0.000000,-70.755180
0,11,44,0.000000,-73.521506
0,11,46,0.000000,-75.270226
0,11,48,0.000000,-75.894323
0,11,50,0.000000,-74.126030
0,11,52,0.000000,-74.606339
0,11,54,0.000000,-74.426225
0,11,56,0.000000,-73.862319
0,11,58,0.000000,-74.263689
0,12,0,0.000000,-73.859534
0,12,2,0.000000,-74.808424
0,12,4,0.000000,-73.082467
0,12,6,0.000000,-73.625792
0,12,8,0.000000,-75.326958
0,12,10,0.000000,-73.523083
0,12,12,0.000000,-73.277617
0,12,14,0.000000,-72.833697
0,12,16,0.000000,-77.004998
0,12,18,0.000000,-73.478489
0,12,20,0.000000,-75.402323
0,12,22,0.000000,-73.919671
0,12,24,0.000000,-73.738967
0,12,26,0.000000,-74.388811
0,12,28,0.000000,-74.555888
0,12,30,0.000000,-75.368658
0,12,32,0.000000,-74.780364
0,12,34,0.000000,-75.459992
0,12,36,0.000000,-74.866447
0,12,38,0.000000,-73.766952
0,12,40,0.000000,-76.003440
0,12,42,0.000000,-74.836038
0,12,44,0.000000,-74.870861
0,12,46,0.000000,-75.876723
0,12,48,0.000000,-76.923829
0,12,50,0.000000,-71.186163
0,12,52,0.000000,-72.975255
0,12,54,0.000000,-75.795818
0,12,56,0.000000,-73.401285
0,12,58,0.000000,-76.181665
0,13,0,0.000000,-75.519738
0,13,2,0.000000,-73.451058
0,13,4,0.000000,-73.613402
0,13,6,0.000000,-75.419562
0,13,8,0.000000,-73.728821
0,13,10,0.000000,-73.788688
0,13,12,0.000000,-73.841687
0,13,14,0.000000,-75.785685
0,13,16,0.000000,-73.594277
0,13,18,0.000000,-75.401641
0,13,20,0.000000,-75.631891
0,13,22,0.000000,-73.895956
0,13,24,0.000000,-75.183998
0,13,26,0.000000,-75.504996
0,13,28,0.000000,-74.310351
0,13,30,0.000000,-74.348796
0,13,32,0.000000,-72.984152
0,13,34,0.000000,-74.932649
0,13,36,0.000000,-72.544228
0,13,38,0.000000,-76.395037
0,13,40,0.000000,-75.617663
0,13,42,0.000000,-74.492163
0,13,44,0.000000,-72.427852
0,13,46,0.000000,-74.182206
0,13,48,0.000000,-75.668788
0,13,50,0.000000,-74.356356
0,13,52,0.000000,-73.843723
0,13,54,0.000000,-74.730180
0,13,56,0.000000,-73.002490
0,13,58,0.000000,-73.149616
0,14,0,0.000000,-75.102352
0,14,2,0.000000,-75.610723
0,14,4,0.000000,-73.608222
0,14,6,0.000000,-73.831749
0,14,8,0.000000,-74.229485
0,14,10,0.000000,-74.227819
0,14,12,0.000000,-75.355819
0,14,14,0.000000,-73.488847
0,14,16,0.000000,-73.103775
0,14,18,0.000000,-73.291969
0,14,20,0.000000,-74.626402
0,14,22,0.000000,-74.656181
0,14,24,0.000000,-74.039395
0,14,26,0.000000,-73.280106
0,14,28,0.000000,-75.191126
0,14,30,0.000000,-70.478972
0,14,32,0.000000,-73.218182
0,14,34,0.000000,-76.027464
0,14,36,0.000000,-73.781576
0,14,38,0.000000,-73.446547
0,14,40,0.000000,-73.863581
0,14,42,0.000000,-76.177202
0,14,44,0.000000,-74.344879
0,14,46,0.000000,-74.453309
0,14,48,0.000000,-74.077145
0,14,50,0.000000,-73.942361
0,14,52,0.000000,-72.649367
0,14,54,0.000000,-73.661524
0,14,56,0.000000,-72.108822
0,14,58,0.000000,-72.031507
0,15,0,0.000000,-72.785630
0,15,2,0.000000,-74.562107
0,15,4,0.000000,-75.543393
0,15,6,0.000000,-76.396188
0,15,8,0.000000,-75.130930
0,15,10,0.000000,-73.031262
0,15,12,0.000000,-74.073095
0,15,14,0.000000,-75.246467
0,15,16,0.000000,-73.218797
0,15,18,0.000000,-74.117720
0,15,20,0.000000,-74.302304
0,15,22,0.000000,-74.691982
0,15,24,0.000000,-70.903085
0,15,26,0.000000,-73.746049
0,15,28,0.000000,-75.728389
0,15,30,0.000000,-75.901811
0,15,32,0.000000,-72.860162
0,15,34,0.000000,-74.895873
0,15,36,0.000000,-75.610740
0,15,38,0.000000,-73.162905
0,15,40,0.000000,-74.196838
0,15,42,0.000000,-74.365534
0,15,44,0.000000,-75.254782
0,15,46,0.000000,-71.432522
0,15,48,0.000000,-73.526632
0,15,50,0.000000,-74.971916
0,15,52,0.000000,-72.664392
0,15,54,0.000000,-75.300879
0,15,56,0.000000,-75.326983
0,15,58,0.000000,-73.931381
0,16,0,0.000000,-74.644748
0,16,2,0.000000,-74.097177
0,16,4,0.000000,-73.696611
0,16,6,0.000000,-75.827179
0,16,8,0.000000,-75.558104
0,16,10,0.000000,-72.789270
0,16,12,0.000000,-74.005173
0,16,14,0.000000,-73.733375
0,16,16,0.000000,-76.152358
0,16,18,0.000000,-74.570383
0,16,20,0.000000,-74.553824
0,16,22,0.000000,-74.740215
0,16,24,0.000000,-74.467824
0,16,26,0.000000,-73.327443
0,16,28,0.000000,-75.768387
0,16,30,0.000000,-74.390627
0,16,32,0.000000,-73.795160
0,16,34,0.000000,-71.930630
0,16,36,0.000000,-74.892392
0,16,38,0.000000,-73.144668
0,16,40,0.000000,-72.699816
0,16,42,0.000000,-74.500985
0,16,44,0.000000,-74.741115
0,16,46,0.000000,-73.554194
0,16,48,0.000000,-71.992152
0,16,50,0.000000,-76.072039
0,16,52,0.000000,-74.683186
0,16,54,0.000000,-74.062284
0,16,56,0.000000,-75.026574
0,16,58,0.000000,-75.181156
0,17,0,0.000000,-74.579007
0,17,2,0.000000,-74.126815
0,17,4,0.000000,-74.306807
0,17,6,0.000000,-74.639437
0,17,8,0.000000,-74.030899
0,17,10,0.000000,-73.756187
0,17,12,0.000000,-72.662149
0,17,14,0.000000,-74.297345
0,17,16,0.000000,-73.562119
0,17,18,0.000000,-74.711502
0,17,20,0.000000,-75.063713
0,17,22,0.000000,-74.340386
0,17,24,0.000000,-75.063863
0,17,26,0.000000,-71.702349
0,17,28,0.000000,-75.548363
0,17,30,0.000000,-74.669805
0,17,32,0.000000,-74.889029
0,17,34,0.000000,-72.640355
0,17,36,0.000000,-75.515999
0,17,38,0.000000,-75.560939
0,17,40,0.000000,-71.660215
0,17,42,0.000000,-74.228848
0,17,44,0.000000,-73.622581
0,17,46,0.000000,-74.725859
0,17,48,0.000000,-73.832312
0,17,50,0.000000,-71.655030
0,17,52,0.000000,-75.029527
0,17,54,0.000000,-75.767848
0,17,56,0.000000,-74.038038
0,17,58,0.000000,-76.804198
0,18,0,0.000000,-72.958505
0,18,2,0.000000,-74.912881
0,18,4,0.000000,-73.478611
0,18,6,0.000000,-76.375592
0,18,8,0.000000,-72.295154
0,18,10,0.000000,-72.729834
0,18,12,0.000000,-73.974593
0,18,14,0.000000,-75.513255
0,18,16,0.000000,-75.095666
0,18,18,0.000000,-73.534102
0,18,20,0.000000,-74.181767
0,18,22,0.000000,-75.451226
0,18,24,0.000000,-74.049225
0,18,26,0.000000,-75.542412
0,18,28,0.000000,-73.800874
0,18,30,0.000000,-75.054958
0,18,32,0.000000,-73.057238
0,18,34,0.000000,-73.489311
0,18,36,0.000000,-74.303767
0,18,38,0.000000,-75.639782
0,18,40,0.000000,-74.725746
0,18,42,0.000000,-75.179020
0,18,44,0.000000,-75.763219
0,18,46,0.000000,-73.489598
0,18,48,0.000000,-74.632162
0,18,50,0.000000,-73.679535
0,18,52,0.000000,-73.642045
0,18,54,0.000000,-74.656811
0,18,56,0.000000,-73.645064
0,18,58,0.000000,-73.045952
0,19,0,0.000000,-73.841229
0,19,2,0.000000,-73.218123
0,19,4,0.000000,-75.677980
0,19,6,0.000000,-74.020916
0,19,8,0.000000,-73.501098
0,19,10,0.000000,-74.915567
0,19,12,0.000000,-74.605084
0,19,14,0.000000,-75.073479
0,19,16,0.000000,-75.464340
0,19,18,0.000000,-70.187474
0,19,20,0.000000,-75.105725
0,19,22,0.000000,-74.568547
0,19,24,0.000000,-73.208769
0,19,26,0.000000,-75.250858
0,19,28,0.000000,-74.758922
0,19,30,0.000000,-74.196419
0,19,32,0.000000,-76.736563
0,19,34,0.000000,-74.345303
0,19,36,0.000000,-73.236316
0,19,38,0.000000,-72.765269
0,19,40,0.000000,-74.751826
0,19,42,0.000000,-75.970442
0,19,44,0.000000,-74.726745
0,19,46,0.000000,-74.528998
0,19,48,0.000000,-76.059608
0,19,50,0.000000,-73.928719
0,19,52,0.000000,-75.133804
0,19,54,0.000000,-74.799861
0,19,56,0.000000,-74.739712
0,19,58,0.000000,-74.094351
0,20,0,0.000000,-72.631116
0,20,2,0.000000,-74.078553
0,20,4,0.000000,-75.151161
0,20,6,0.000000,-75.152915
0,20,8,0.000000,-73.947945
0,20,10,0.000000,-74.307400
0,20,12,0.000000,-74.424955
0,20,14,0.000000,-72.764183
0,20,16,0.000000,-75.916534
0,20,18,0.000000,-75.285221
0,20,20,0.000000,-73.397379
0,20,22,0.000000,-75.835344
0,20,24,0.000000,-74.532964
0,20,26,0.000000,-72.692650
0,20,28,0.000000,-72.212931
0,20,30,0.000000,-76.405759
0,20,32,0.000000,-73.494916
0,20,34,0.000000,-74.204678
0,20,36,0.000000,-75.458065
0,20,38,0.000000,-74.686787
0,20,40,0.000000,-75.859981
0,20,42,0.000000,-73.799065
0,20,44,0.000000,-75.355641
0,20,46,0.000000,-73.057691
0,20,48,0.000000,-74.641070
0,20,50,0.000000,-72.203367
0,20,52,0.000000,-73.896217
0,20,54,0.000000,-75.162363
0,20,56,0.000000,-72.979084
0,20,58,0.000000,-73.504644
0,21,0,0.000000,-74.044540
0,21,2,0.000000,-74.175788
0,21,4,0.000000,-75.747631
0,21,6,0.000000,-73.433922
0,21,8,0.000000,-75.532740
0,21,10,0.000000,-72.151058
0,21,12,0.000000,-73.806599
0,21,14,0.000000,-75.695951
0,21,16,0.000000,-74.556208
0,21,18,0.000000,-73.969366
0,21,20,0.000000,-72.954967
0,21,22,0.000000,-73.214329
0,21,24,0.000000,-72.860082
0,21,26,0.000000,-73.547198
0,21,28,0.000000,-75.777876
0,21,30,0.000000,-74.495171
0,21,32,0.000000,-76.154589
0,21,34,0.000000,-74.845843
0,21,36,0.000000,-73.736142
0,21,38,0.000000,-75.556170
0,21,40,0.000000,-73.993817
0,21,42,0.000000,-74.320075
0,21,44,0.000000,-73.091191
0,21,46,0.000000,-74.784473
0,21,48,0.000000,-74.497392
0,21,50,0.000000,-73.578402
0,21,52,0.000000,-76.091889
0,21,54,0.000000,-74.900203
0,21,56,0.000000,-72.908961
0,21,58,0.000000,-73.009676
0,22,0,0.000000,-72.820859
0,22,2,0.000000,-73.498409
0,22,4,0.000000,-74.130747
0,22,6,0.000000,-74.062901
0,22,8,0.000000,-74.685545
0,22,10,0.000000,-73.093284
0,22,12,0.000000,-74.865044
0,22,14,0.000000,-73.583202
0,22,16,0.000000,-73.094818
0,22,18,0.000000,-73.806049
0,22,20,0.000000,-73.540892
0,22,22,0.000000,-73.230691
0,22,24,0.000000,-75.460043
0,22,26,0.000000,-75.430616
0,22,28,0.000000,-74.954411
0,22,30,0.000000,-74.010888
0,22,32,0.000000,-74.960149
0,22,34,0.000000,-74.856807
0,22,36,0.000000,-74.157435
0,22,38,0.000000,-73.766277
0,22,40,0.000000,-72.619752
0,22,42,0.000000,-72.644616
0,22,44,0.000000,-73.828004
0,22,46,0.000000,-73.740493
0,22,48,0.000000,-73.517463
0,22,50,0.000000,-72.665060
0,22,52,0.000000,-74.846022
0,22,54,0.000000,-75.196703
0,22,56,0.000000,-75.191104
0,22,58,0.000000,-73.603607
0,23,0,0.000000,-74.585905
0,23,2,0.000000,-74.070365
0,23,4,0.000000,-72.723369
0,23,6,0.000000,-73.854815
0,23,8,0.000000,-72.135328
0,23,10,0.000000,-72.634544
0,23,12,0.000000,-75.280683
0,23,14,0.000000,-73.290483
0,23,16,0.000000,-72.795616
0,23,18,0.000000,-74.148680
0,23,20,0.000000,-72.291365
0,23,22,0.000000,-75.122537
0,23,24,0.000000,-75.478915
0,23,26,0.000000,-73.847883
0,23,28,0.000000,-75.017029
0,23,30,0.000000,-72.119272
0,23,32,0.000000,-76.043089
0,23,34,0.000000,-74.754258
0,23,36,0.000000,-74.056611
0,23,38,0.000000,-74.093729
0,23,40,0.000000,-74.928381
0,23,42,0.000000,-73.845288
0,23,44,0.000000,-75.289021
0,23,46,0.000000,-71.902638
0,23,48,0.000000,-75.773377
0,23,50,0.000000,-75.889088
0,23,52,0.000000,-72.708872
0,23,54,0.000000,-73.956341
0,23,56,0.000000,-72.849043
0,23,58,0.000000,-74.341100
0,24,0,0.000000,-74.052120
0,24,2,0.000000,-75.094252
0,24,4,0.000000,-75.788725
0,24,6,0.000000,-74.447731
0,24,8,0.000000,-75.559127
0,24,10,0.000000,-71.753210
0,24,12,0.000000,-74.822097
0,24,14,0.000000,-75.306977
0,24,16,0.000000,-73.698505
0,24,18,0.000000,-75.007280
0,24,20,0.000000,-76.867654
0,24,22,0.000000,-73.241343
0,24,24,0.000000,-73.559576
0,24,26,0.000000,-73.736277
0,24,28,0.000000,-73.755217
0,24,30,0.000000,-74.409816
0,24,32,0.000000,-76.210731
0,24,34,0.000000,-73.178852
0,24,36,0.000000,-73.232658
0,24,38,0.000000,-75.908186
0,24,40,0.000000,-73.777137
0,24,42,0.000000,-74.838741
0,24,44,0.000000,-75.545432
0,24,46,0.000000,-75.135885
0,24,48,0.000000,-74.549348
0,24,50,0.000000,-75.313624
0,24,52,0.000000,-74.877211
0,24,54,0.000000,-73.337908
0,24,56,0.000000,-74.230924
0,24,58,0.000000,-74.299111
0,25,0,0.000000,-72.833981
0,25,2,0.000000,-73.283616
0,25,4,0.000000,-74.905791
0,25,6,0.000000,-73.401572
0,25,8,0.000000,-74.618382
0,25,10,0.000000,-73.306359
0,25,12,0.000000,-73.513377
0,25,14,0.000000,-74.690233
0,25,16,0.000000,-75.002009
0,25,18,0.000000,-75.082097
0,25,20,0.000000,-74.672085
0,25,22,0.000000,-75.617314
0,25,24,0.000000,-74.187667
0,25,26,0.000000,-75.024585
0,25,28,0.000000,-74.282111
0,25,30,0.000000,-74.854406
0,25,32,0.000000,-74.451853
0,25,34,0.000000,-73.473697
0,25,36,0.000000,-75.496744
0,25,38,0.000000,-73.706667
0,25,40,0.000000,-75.828684
0,25,42,0.000000,-76.661604
0,25,44,0.000000,-73.644632
0,25,46,0.000000,-74.409501
0,25,48,0.000000,-74.754393
0,25,50,0.000000,-75.325073
0,25,52,0.000000,-74.407292
0,25,54,0.000000,-73.288506
0,25,56,0.000000,-74.272837
0,25,58,0.000000,-74.300356
0,26,0,0.000000,-74.204397
0,26,2,0.000000,-73.503084
0,26,4,0.000000,-73.470315
0,26,6,0.000000,-74.961234
0,26,8,0.000000,-74.635039
0,26,10,0.000000,-75.182475
0,26,12,0.000000,-73.812453
0,26,14,0.000000,-72.832081
0,26,16,0.000000,-73.938398
0,26,18,0.000000,-73.920642
0,26,20,0.000000,-73.804384
0,26,22,0.000000,-73.954992
0,26,24,0.000000,-72.967082
0,26,26,0.000000,-74.750694
0,26,28,0.000000,-73.980691
0,26,30,0.000000,-74.819782
0,26,32,0.000000,-72.247131
0,26,34,0.000000,-75.278051
0,26,36,0.000000,-74.867787
0,26,38,0.000000,-73.151762
0,26,40,0.000000,-73.787136
0,26,42,0.000000,-76.213096
0,26,44,0.000000,-74.485449
0,26,46,0.000000,-74.509349
0,26,48,0.000000,-75.164845
0,26,50,0.000000,-75.327212
0,26,52,0.000000,-73.809179
0,26,54,0.000000,-74.073292
0,26,56,0.000000,-74.431748
0,26,58,0.000000,-74.281128
0,27,0,0.000000,-74.331933
0,27,2,0.000000,-74.194723
0,27,4,0.000000,-75.372800
0,27,6,0.000000,-77.144284
0,27,8,0.000000,-74.759278
0,27,10,0.000000,-75.492382
0,27,12,0.000000,-74.301420
0,27,14,0.000000,-73.957547
0,27,16,0.000000,-74.745896
0,27,18,0.000000,-72.070140
0,27,20,0.000000,-71.915211
0,27,22,0.000000,-74.663000
