hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.872629
0,0,2,0.000000,-128.972331
0,0,4,0.000000,-121.783829
0,0,6,0.000000,-133.192117
0,0,8,0.000000,-124.139407
0,0,10,0.000000,-125.848680
0,0,12,0.000000,-120.370605
0,0,14,0.000000,-122.285685
0,0,16,0.000000,-124.576657
0,0,18,0.000000,-127.460839
0,0,20,0.000000,-128.204874
0,0,22,0.000000,-120.772432
0,0,24,0.000000,-123.264764
0,0,26,0.000000,-127.594749
0,0,28,0.000000,-130.452303
0,0,30,0.000000,-129.991932
0,0,32,0.000000,-126.961599
0,0,34,0.000000,-122.936023
0,0,36,0.000000,-132.887545
0,0,38,0.000000,-122.145105
0,0,40,0.000000,-147.201243
0,0,42,0.000000,-122.169630
0,0,44,0.000000,-124.861721
0,0,46,0.000000,-142.569467
0,0,48,0.000000,-122.679437
0,0,50,0.000000,-128.185287
0,0,52,0.000000,-124.107254
0,0,54,0.000000,-136.532007
0,0,56,0.000000,-125.421581
0,0,58,0.000000,-127.168604
0,1,0,0.000000,-130.381877
0,1,2,0.000000,-130.770452
0,1,4,0.000000,-128.959664
0,1,6,0.000000,-139.812954
0,1,8,0.000000,-135.985160
0,1,10,0.000000,-133.447928
0,1,12,0.000000,-129.744535
0,1,14,0.000000,-127.039091
0,1,16,0.000000,-126.120658
0,1,18,0.000000,-133.604832
0,1,20,0.000000,-138.734546
0,1,22,0.000000,-130.092192
0,1,24,0.000000,-143.918059
0,1,26,0.000000,-124.305173
0,1,28,0.000000,-124.513990
0,1,30,0.000000,-125.506529
0,1,32,0.000000,-130.662312
0,1,34,0.000000,-125.888444
0,1,36,0.000000,-133.993205
0,1,38,0.000000,-130.375184
0,1,40,0.000000,-124.553668
0,1,42,0.000000,-133.636565
0,1,44,0.000000,-122.879784
0,1,46,0.000000,-125.977013
0,1,48,0.000000,-120.385019
0,1,50,0.000000,-124.266588
0,1,52,0.000000,-139.466309
0,1,54,0.000000,-126.887960
0,1,56,0.000000,-149.773863
0,1,58,0.000000,-126.447581
0,2,0,0.000000,-122.812037
0,2,2,0.000000,-134.944473
0,2,4,0.000000,-132.587515
0,2,6,0.000000,-131.990057
0,2,8,0.000000,-126.627600
0,2,10,0.000000,-131.800082
0,2,12,0.000000,-142.769842
0,2,14,0.000000,-126.633256
0,2,16,0.000000,-125.538574
0,2,18,0.000000,-130.747545
0,2,20,0.000000,-129.074003
0,2,22,0.000000,-123.797343
0,2,24,0.000000,-135.092971
0,2,26,0.000000,-124.525677
0,2,28,0.000000,-126.257685
0,2,30,0.000000,-132.174718
0,2,32,0.000000,-137.585844
0,2,34,0.000000,-124.828875
0,2,36,0.000000,-122.031126
0,2,38,0.000000,-142.116990
0,2,40,0.000000,-128.869407
0,2,42,0.000000,-121.432381
0,2,44,0.000000,-131.716412
0,2,46,0.000000,-126.764924
0,2,48,0.000000,-122.094645
0,2,50,0.000000,-124.995592
0,2,52,0.000000,-142.737882
0,2,54,0.000000,-131.842141
0,2,56,0.000000,-126.192169
0,2,58,0.000000,-140.832095
0,3,0,0.000000,-132.417848
0,3,2,0.000000,-138.348684
0,3,4,0.000000,-132.833912
0,3,6,0.000000,-133.286526
0,3,8,0.000000,-124.613520
0,3,10,0.000000,-122.223170
0,3,12,0.000000,-131.090095
0,3,14,0.000000,-126.399560
0,3,16,0.000000,-124.920717
0,3,18,0.000000,-135.032001
0,3,20,0.000000,-141.796428
0,3,22,0.000000,-122.785882
0,3,24,0.000000,-131.633463
0,3,26,0.000000,-138.201025
0,3,28,0.000000,-129.813028
0,3,30,0.000000,-128.159311
0,3,32,0.000000,-127.720382
0,3,34,0.000000,-135.555147
0,3,36,0.000000,-135.706405
0,3,38,0.000000,-130.988148
0,3,40,0.000000,-126.618090
0,3,42,0.000000,-133.922503
0,3,44,0.000000,-131.537455
0,3,46,0.000000,-124.325017
0,3,48,0.000000,-135.911206
0,3,50,0.000000,-138.016901
0,3,52,0.000000,-129.065088
0,3,54,0.000000,-133.239302
0,3,56,0.000000,-136.422718
0,3,58,0.000000,-127.311080
0,4,0,0.000000,-124.740018
0,4,2,0.000000,-128.584619
0,4,4,0.000000,-125.838600
0,4,6,0.000000,-133.092578
0,4,8,0.000000,-136.014530
0,4,10,0.000000,-120.610871
0,4,12,0.000000,-132.503645
0,4,14,0.000000,-129.902982
0,4,16,0.000000,-133.872114
0,4,18,0.000000,-125.818914
0,4,20,0.000000,-124.658906
0,4,22,0.000000,-122.028387
0,4,24,0.000000,-129.257575
0,4,26,0.000000,-131.439828
0,4,28,0.000000,-124.743826
0,4,30,0.000000,-128.685351
0,4,32,0.000000,-126.323592
0,4,34,0.000000,-126.347440
0,4,36,0.000000,-128.617405
0,4,38,0.000000,-131.035861
0,4,40,0.000000,-134.214389
0,4,42,0.000000,-121.299564
0,4,44,0.000000,-130.089381
0,4,46,0.000000,-142.477860
0,4,48,0.000000,-134.766664
0,4,50,0.000000,-130.773819
0,4,52,0.000000,-130.875881
0,4,54,0.000000,-130.872137
0,4,56,0.000000,-128.784686
0,4,58,0.000000,-139.770757
0,5,0,0.000000,-124.888553
0,5,2,0.000000,-119.304283
0,5,4,0.000000,-130.056639
0,5,6,0.000000,-133.825627
0,5,8,0.000000,-129.974361
0,5,10,0.000000,-138.422845
0,5,12,0.000000,-119.722146
0,5,14,0.000000,-130.346945
0,5,16,0.000000,-124.777619
0,5,18,0.000000,-122.347951
0,5,20,0.000000,-124.727232
0,5,22,0.000000,-121.231984
0,5,24,0.000000,-125.069614
0,5,26,0.000000,-125.902504
0,5,28,0.000000,-129.244057
0,5,30,0.000000,-124.981415
0,5,32,0.000000,-129.315683
0,5,34,0.000000,-127.594268
0,5,36,0.000000,-134.097544
0,5,38,0.000000,-127.839988
0,5,40,0.000000,-133.273165
0,5,42,0.000000,-127.195228
0,5,44,0.000000,-126.425224
0,5,46,0.000000,-137.230243
0,5,48,0.000000,-135.145358
0,5,50,0.000000,-129.568314
0,5,52,0.000000,-153.052583
0,5,54,0.000000,-126.800545
0,5,56,0.000000,-123.795648
0,5,58,0.000000,-121.579069
0,6,0,0.000000,-125.051820
0,6,2,0.000000,-129.267856
0,6,4,0.000000,-127.907846
0,6,6,0.000000,-125.762662
0,6,8,0.000000,-122.846210
0,6,10,0.000000,-138.619412
0,6,12,0.000000,-130.757281
0,6,14,0.000000,-125.490410
0,6,16,0.000000,-129.120515
0,6,18,0.000000,-127.855284
0,6,20,0.000000,-124.694118
0,6,22,0.000000,-132.793679
0,6,24,0.000000,-134.556731
0,6,26,0.000000,-132.279045
0,6,28,0.000000,-128.315378
0,6,30,0.000000,-121.423674
0,6,32,0.000000,-130.029405
0,6,34,0.000000,-124.351597
0,6,36,0.000000,-126.110502
0,6,38,0.000000,-122.034220
0,6,40,0.000000,-130.428086
0,6,42,0.000000,-126.086369
0,6,44,0.000000,-123.412173
0,6,46,0.000000,-129.698421
0,6,48,0.000000,-135.005034
0,6,50,0.000000,-136.934072
0,6,52,0.000000,-127.861895
0,6,54,0.000000,-126.113678
0,6,56,0.000000,-129.066622
0,6,58,0.000000,-130.129756
0,7,0,0.000000,-122.044534
0,7,2,0.000000,-127.323608
0,7,4,0.000000,-121.724520
0,7,6,0.000000,-125.751630
0,7,8,0.000000,-124.052613
0,7,10,0.000000,-126.119870
0,7,12,0.000000,-133.766020
0,7,14,0.000000,-132.314436
0,7,16,0.000000,-130.298232
0,7,18,0.000000,-122.143627
0,7,20,0.000000,-125.136911
0,7,22,0.000000,-133.803136
0,7,24,0.000000,-125.544279
0,7,26,0.000000,-138.116982
0,7,28,0.000000,-149.121047
0,7,30,0.000000,-134.082785
0,7,32,0.000000,-126.015632
0,7,34,0.000000,-127.952661
0,7,36,0.000000,-136.192384
0,7,38,0.000000,-131.844066
0,7,40,0.000000,-119.795890
0,7,42,0.000000,-127.252813
0,7,44,0.000000,-130.510306
0,7,46,0.000000,-133.441147
0,7,48,0.000000,-129.120495
0,7,50,0.000000,-126.085527
0,7,52,0.000000,-120.723792
0,7,54,0.000000,-125.707208
0,7,56,0.000000,-135.119870
0,7,58,0.000000,-130.508064
0,8,0,0.000000,-122.256426
0,8,2,0.000000,-112.752250
0,8,4,0.000000,-129.875252
0,8,6,0.000000,-121.672368
0,8,8,0.000000,-128.570756
0,8,10,0.000000,-122.502008
0,8,12,0.000000,-131.166016
0,8,14,0.000000,-140.823590
0,8,16,0.000000,-141.381245
0,8,18,0.000000,-129.716000
0,8,20,0.000000,-123.766019
0,8,22,0.000000,-143.121777
0,8,24,0.000000,-122.157951
0,8,26,0.000000,-124.510590
0,8,28,0.000000,-120.241043
0,8,30,0.000000,-120.553092
0,8,32,0.000000,-129.787380
0,8,34,0.000000,-143.325203
0,8,36,0.000000,-134.761330
0,8,38,0.000000,-133.956258
0,8,40,0.000000,-121.553239
0,8,42,0.000000,-124.079472
0,8,44,0.000000,-124.524608
0,8,46,0.000000,-129.897492
0,8,48,0.000000,-132.764429
0,8,50,0.000000,-123.296347
0,8,52,0.000000,-127.192752
0,8,54,0.000000,-125.478504
0,8,56,0.000000,-141.016860
0,8,58,0.000000,-129.411541
0,9,0,0.000000,-124.339249
0,9,2,0.000000,-119.236548
0,9,4,0.000000,-145.056718
0,9,6,0.000000,-120.400894
0,9,8,0.000000,-134.361377
0,9,10,0.000000,-135.537796
0,9,12,0.000000,-122.153673
0,9,14,0.000000,-125.362132
0,9,16,0.000000,-136.349845
0,9,18,0.000000,-127.830131
0,9,20,0.000000,-132.632759
0,9,22,0.000000,-123.395708
0,9,24,0.000000,-149.759200
0,9,26,0.000000,-133.309309
0,9,28,0.000000,-135.655687
0,9,30,0.000000,-129.133250
0,9,32,0.000000,-124.200987
0,9,34,0.000000,-128.469974
0,9,36,0.000000,-134.026231
0,9,38,0.000000,-120.636107
0,9,40,0.000000,-124.502907
0,9,42,0.000000,-121.972752
0,9,44,0.000000,-120.081840
0,9,46,0.000000,-121.990475
0,9,48,0.000000,-137.921761
0,9,50,0.000000,-127.052195
0,9,52,0.000000,-126.604325
0,9,54,0.000000,-144.074593
0,9,56,0.000000,-132.617839
0,9,58,0.000000,-129.660184
0,10,0,0.000000,-140.796526
0,10,2,0.000000,-129.251827
0,10,4,0.000000,-131.216865
0,10,6,0.000000,-131.856277
0,10,8,0.000000,-125.725478
0,10,10,0.000000,-129.532543
0,10,12,0.000000,-119.857724
0,10,14,0.000000,-128.847353
0,10,16,0.000000,-123.560643
0,10,18,0.000000,-121.401815
0,10,20,0.000000,-134.832466
0,10,22,0.000000,-128.054511
0,10,24,0.000000,-131.367377
0,10,26,0.000000,-135.020407
0,10,28,0.000000,-130.376194
0,10,30,0.000000,-127.972355
0,10,32,0.000000,-134.132004
0,10,34,0.000000,-125.653749
0,10,36,0.000000,-128.621812
0,10,38,0.000000,-126.168326
0,10,40,0.000000,-121.185941
0,10,42,0.000000,-127.876515
0,10,44,0.000000,-142.413307
0,10,46,0.000000,-135.292372
0,10,48,0.000000,-126.513713
0,10,50,0.000000,-123.727296
0,10,52,0.000000,-130.037217
0,10,54,0.000000,-128.242311
0,10,56,0.000000,-124.334455
0,10,58,0.000000,-129.700596
0,11,0,0.000000,-131.535552
0,11,2,0.000000,-119.361710
0,11,4,0.000000,-131.649037
0,11,6,0.000000,-128.896998
0,11,8,0.000000,-128.198297
0,11,10,0.000000,-132.258238
0,11,12,0.000000,-126.307210
0,11,14,0.000000,-128.719243
0,11,16,0.000000,-124.751542
0,11,18,0.000000,-121.240905
0,11,20,0.000000,-129.139353
0,11,22,0.000000,-132.708875
0,11,24,0.000000,-127.703598
0,11,26,0.000000,-150.887037
0,11,28,0.000000,-127.243284
0,11,30,0.000000,-131.055983
0,11,32,0.000000,-125.994631
0,11,34,0.000000,-145.905759
0,11,36,0.000000,-126.711761
0,11,38,0.000000,-116.728584
0,11,40,0.000000,-125.660698
0,11,42,0.000000,-128.872458
0,11,44,0.000000,-126.786567
0,11,46,0.000000,-118.510129
0,11,48,0.000000,-130.856379
0,11,50,0.000000,-131.546159
0,11,52,0.000000,-131.449039
0,11,54,0.000000,-137.180869
0,11,56,0.000000,-130.430228
0,11,58,0.000000,-125.351234
0,12,0,0.000000,-125.337415
0,12,2,0.000000,-125.242416
0,12,4,0.000000,-135.822975
0,12,6,0.000000,-139.891453
0,12,8,0.000000,-139.551254
0,12,10,0.000000,-138.593944
0,12,12,0.000000,-130.495567
0,12,14,0.000000,-137.260488
0,12,16,0.000000,-120.842029
0,12,18,0.000000,-127.804677
0,12,20,0.000000,-122.353879
0,12,22,0.000000,-124.000101
0,12,24,0.000000,-123.253419
0,12,26,0.000000,-132.730303
0,12,28,0.000000,-123.450551
0,12,30,0.000000,-123.207101
0,12,32,0.000000,-123.277934
0,12,34,0.000000,-139.647148
0,12,36,0.000000,-123.515992
0,12,38,0.000000,-120.020684
0,12,40,0.000000,-129.849118
0,12,42,0.000000,-122.260465
0,12,44,0.000000,-119.985897
0,12,46,0.000000,-121.877631
0,12,48,0.000000,-133.849082
0,12,50,0.000000,-116.845918
0,12,52,0.000000,-127.821625
0,12,54,0.000000,-144.720371
0,12,56,0.000000,-123.647210
0,12,58,0.000000,-123.903738
0,13,0,0.000000,-120.266513
0,13,2,0.000000,-132.995956
0,13,4,0.000000,-124.596660
0,13,6,0.000000,-136.023404
0,13,8,0.000000,-127.641162
0,13,10,0.000000,-121.442731
0,13,12,0.000000,-125.613129
0,13,14,0.000000,-123.444816
0,13,16,0.000000,-154.802286
0,13,18,0.000000,-133.248579
0,13,20,0.000000,-141.227669
0,13,22,0.000000,-133.799434
0,13,24,0.000000,-114.778753
0,13,26,0.000000,-127.897913
0,13,28,0.000000,-128.255552
0,13,30,0.000000,-128.530271
0,13,32,0.000000,-127.084130
0,13,34,0.000000,-123.663258
0,13,36,0.000000,-138.926852
0,13,38,0.000000,-126.621488
0,13,40,0.000000,-128.641462
0,13,42,0.000000,-145.351281
0,13,44,0.000000,-123.774630
0,13,46,0.000000,-134.514123
0,13,48,0.000000,-132.218411
0,13,50,0.000000,-123.292588
0,13,52,0.000000,-131.564230
0,13,54,0.000000,-129.903300
0,13,56,0.000000,-130.326808
0,13,58,0.000000,-129.650884
0,14,0,0.000000,-155.157907
0,14,2,0.000000,-124.571161
0,14,4,0.000000,-122.981906
0,14,6,0.000000,-128.088122
0,14,8,0.000000,-121.856732
0,14,10,0.000000,-123.792553
0,14,12,0.000000,-124.916904
0,14,14,0.000000,-126.712174
0,14,16,0.000000,-137.152529
0,14,18,0.000000,-121.229114
0,14,20,0.000000,-123.131211
0,14,22,0.000000,-133.291329
0,14,24,0.000000,-123.834537
0,14,26,0.000000,-121.112833
0,14,28,0.000000,-132.766800
0,14,30,0.000000,-127.335774
0,14,32,0.000000,-128.970509
0,14,34,0.000000,-121.151090
0,14,36,0.000000,-123.973498
0,14,38,0.000000,-126.724073
0,14,40,0.000000,-128.595496
0,14,42,0.000000,-120.984845
0,14,44,0.000000,-126.837202
0,14,46,0.000000,-122.067646
0,14,48,0.000000,-138.542249
0,14,50,0.000000,-134.435935
0,14,52,0.000000,-135.825044
0,14,54,0.000000,-134.299885
0,14,56,0.000000,-121.642234
0,14,58,0.000000,-124.031078
0,15,0,0.000000,-131.010746
0,15,2,0.000000,-121.056765
0,15,4,0.000000,-120.286861
0,15,6,0.000000,-120.330537
0,15,8,0.000000,-132.741333
0,15,10,0.000000,-127.278233
0,15,12,0.000000,-121.189579
0,15,14,0.000000,-130.645575
0,15,16,0.000000,-122.711788
0,15,18,0.000000,-129.883344
0,15,20,0.000000,-120.989658
0,15,22,0.000000,-122.742073
0,15,24,0.000000,-126.902472
0,15,26,0.000000,-118.263553
0,15,28,0.000000,-125.553994
0,15,30,0.000000,-141.793317
0,15,32,0.000000,-123.217292
0,15,34,0.000000,-131.635462
0,15,36,0.000000,-131.251991
0,15,38,0.000000,-127.953505
0,15,40,0.000000,-122.110592
0,15,42,0.000000,-121.844910
0,15,44,0.000000,-133.171698
0,15,46,0.000000,-127.073791
0,15,48,0.000000,-125.730452
0,15,50,0.000000,-121.927042
0,15,52,0.000000,-128.402997
0,15,54,0.000000,-121.864319
0,15,56,0.000000,-124.409918
0,15,58,0.000000,-125.125131
0,16,0,0.000000,-135.640964
0,16,2,0.000000,-128.788853
0,16,4,0.000000,-125.677114
0,16,6,0.000000,-119.670309
0,16,8,0.000000,-125.164772
0,16,10,0.000000,-125.027193
0,16,12,0.000000,-122.395936
0,16,14,0.000000,-122.557454
0,16,16,0.000000,-123.303761
0,16,18,0.000000,-122.940765
0,16,20,0.000000,-119.959219
0,16,22,0.000000,-129.521411
0,16,24,0.000000,-133.678467
0,16,26,0.000000,-133.168733
0,16,28,0.000000,-135.109446
0,16,30,0.000000,-126.283322
0,16,32,0.000000,-125.716057
0,16,34,0.000000,-131.837376
0,16,36,0.000000,-128.682145
0,16,38,0.000000,-122.912098
0,16,40,0.000000,-127.699423
0,16,42,0.000000,-123.246064
0,16,44,0.000000,-123.866797
0,16,46,0.000000,-125.745005
0,16,48,0.000000,-126.848042
0,16,50,0.000000,-131.456156
0,16,52,0.000000,-125.694147
0,16,54,0.000000,-124.296159
0,16,56,0.000000,-124.898003
0,16,58,0.000000,-120.908990
0,17,0,0.000000,-130.624031
0,17,2,0.000000,-127.450441
0,17,4,0.000000,-134.085353
0,17,6,0.000000,-124.495468
0,17,8,0.000000,-125.401425
0,17,10,0.000000,-129.607709
0,17,12,0.000000,-125.504111
0,17,14,0.000000,-131.795511
0,17,16,0.000000,-142.180974
0,17,18,0.000000,-128.939557
0,17,20,0.000000,-123.504389
0,17,22,0.000000,-131.676657
0,17,24,0.000000,-138.957179
0,17,26,0.000000,-132.799838
0,17,28,0.000000,-122.078683
0,17,30,0.000000,-144.431127
0,17,32,0.000000,-129.311419
0,17,34,0.000000,-138.582743
0,17,36,0.000000,-130.548326
0,17,38,0.000000,-126.679221
0,17,40,0.000000,-123.539339
0,17,42,0.000000,-119.563237
0,17,44,0.000000,-139.723349
0,17,46,0.000000,-128.862579
0,17,48,0.000000,-125.722080
0,17,50,0.000000,-131.970551
0,17,52,0.000000,-135.571930
0,17,54,0.000000,-127.913830
0,17,56,0.000000,-127.675730
0,17,58,0.000000,-139.542585
0,18,0,0.000000,-120.254789
0,18,2,0.000000,-127.745881
0,18,4,0.000000,-132.001859
0,18,6,0.000000,-133.508687
0,18,8,0.000000,-127.769390
0,18,10,0.000000,-149.933207
0,18,12,0.000000,-127.453319
0,18,14,0.000000,-131.096773
0,18,16,0.000000,-129.240218
0,18,18,0.000000,-129.107861
0,18,20,0.000000,-128.754922
0,18,22,0.000000,-112.006467
0,18,24,0.000000,-129.369234
0,18,26,0.000000,-127.424026
0,18,28,0.000000,-130.291680
0,18,30,0.000000,-125.015198
0,18,32,0.000000,-130.650362
0,18,34,0.000000,-135.963536
0,18,36,0.000000,-125.728763
0,18,38,0.000000,-139.057879
0,18,40,0.000000,-129.735665
0,18,42,0.000000,-128.753961
0,18,44,0.000000,-128.854948
0,18,46,0.000000,-129.800734
0,18,48,0.000000,-125.531765
0,18,50,0.000000,-128.953466
0,18,52,0.000000,-126.364048
0,18,54,0.000000,-139.447519
0,18,56,0.000000,-139.823926
0,18,58,0.000000,-123.476501
0,19,0,0.000000,-121.247737
0,19,2,0.000000,-121.209925
0,19,4,0.000000,-132.407262
0,19,6,0.000000,-133.797861
0,19,8,0.000000,-133.400163
0,19,10,0.000000,-132.008028
0,19,12,0.000000,-127.073776
0,19,14,0.000000,-119.708520
0,19,16,0.000000,-123.598676
0,19,18,0.000000,-122.843958
0,19,20,0.000000,-132.686677
0,19,22,0.000000,-122.589478
0,19,24,0.000000,-124.528993
0,19,26,0.000000,-131.546764
0,19,28,0.000000,-126.250733
0,19,30,0.000000,-123.729468
0,19,32,0.000000,-117.586074
0,19,34,0.000000,-121.553414
0,19,36,0.000000,-139.681590
0,19,38,0.000000,-124.210840
0,19,40,0.000000,-122.431573
0,19,42,0.000000,-125.002906
0,19,44,0.000000,-136.260304
0,19,46,0.000000,-133.990184
0,19,48,0.000000,-149.066546
0,19,50,0.000000,-134.511817
0,19,52,0.000000,-128.303129
0,19,54,0.000000,-122.861140
0,19,56,0.000000,-127.112935
0,19,58,0.000000,-129.911371
0,20,0,0.000000,-122.505527
0,20,2,0.000000,-125.143429
0,20,4,0.000000,-120.386902
0,20,6,0.000000,-131.874193
0,20,8,0.000000,-124.775301
0,20,10,0.000000,-125.240022
0,20,12,0.000000,-129.396896
0,20,14,0.000000,-126.224100
0,20,16,0.000000,-122.053550
0,20,18,0.000000,-131.656008
0,20,20,0.000000,-118.455214
0,20,22,0.000000,-119.507521
0,20,24,0.000000,-121.255994
0,20,26,0.000000,-122.201697
0,20,28,0.000000,-124.689245
0,20,30,0.000000,-128.491817
0,20,32,0.000000,-123.072629
0,20,34,0.000000,-134.915758
0,20,36,0.000000,-133.820561
0,20,38,0.000000,-126.052721
0,20,40,0.000000,-124.270273
0,20,42,0.000000,-128.800813
0,20,44,0.000000,-134.946982
0,20,46,0.000000,-129.718522
0,20,48,0.000000,-124.844797
0,20,50,0.000000,-121.136534
0,20,52,0.000000,-126.611104
0,20,54,0.000000,-136.827936
0,20,56,0.000000,-124.065209
0,20,58,0.000000,-120.837753
0,21,0,0.000000,-125.585285
0,21,2,0.000000,-134.693857
0,21,4,0.000000,-128.478656
0,21,6,0.000000,-127.991160
0,21,8,0.000000,-118.554845
0,21,10,0.000000,-131.854449
0,21,12,0.000000,-130.884835
0,21,14,0.000000,-122.279486
0,21,16,0.000000,-130.987686
0,21,18,0.000000,-122.521495
0,21,20,0.000000,-116.158561
0,21,22,0.000000,-134.740727
0,21,24,0.000000,-123.454283
0,21,26,0.000000,-125.513934
0,21,28,0.000000,-148.752609
0,21,30,0.000000,-132.312077
0,21,32,0.000000,-126.460116
0,21,34,0.000000,-142.264050
0,21,36,0.000000,-124.546683
0,21,38,0.000000,-125.120664
0,21,40,0.000000,-120.374804
0,21,42,0.000000,-128.762263
0,21,44,0.000000,-129.846276
0,21,46,0.000000,-136.854554
0,21,48,0.000000,-136.952775
0,21,50,0.000000,-136.680518
0,21,52,0.000000,-135.129915
0,21,54,0.000000,-130.183245
0,21,56,0.000000,-139.823583
0,21,58,0.000000,-130.156562
0,22,0,0.000000,-135.664649
0,22,2,0.000000,-130.713654
0,22,4,0.000000,-133.240292
0,22,6,0.000000,-129.758466
0,22,8,0.000000,-142.597911
0,22,10,0.000000,-129.592562
0,22,12,0.000000,-127.378055
0,22,14,0.000000,-127.664752
0,22,16,0.000000,-122.437273
0,22,18,0.000000,-125.130408
0,22,20,0.000000,-131.993014
0,22,22,0.000000,-135.769845
0,22,24,0.000000,-127.502910
0,22,26,0.000000,-127.080079
0,22,28,0.000000,-124.498113
0,22,30,0.000000,-133.081816
0,22,32,0.000000,-124.229354
0,22,34,0.000000,-134.411504
0,22,36,0.000000,-129.241265
0,22,38,0.000000,-125.996939
0,22,40,0.000000,-136.827313
0,22,42,0.000000,-130.977317
0,22,44,0.000000,-131.656353
0,22,46,0.000000,-128.595546
0,22,48,0.000000,-140.009464
0,22,50,0.000000,-132.847904
0,22,52,0.000000,-122.338388
0,22,54,0.000000,-140.968340
0,22,56,0.000000,-124.710602
0,22,58,0.000000,-135.468632
0,23,0,0.000000,-120.814511
0,23,2,0.000000,-124.384100
0,23,4,0.000000,-123.840971
0,23,6,0.000000,-122.300992
0,23,8,0.000000,-127.199530
0,23,10,0.000000,-128.286933
0,23,12,0.000000,-132.695026
0,23,14,0.000000,-127.266439
0,23,16,0.000000,-128.837087
0,23,18,0.000000,-134.834591
0,23,20,0.000000,-125.361669
0,23,22,0.000000,-126.530003
0,23,24,0.000000,-125.760695
0,23,26,0.000000,-127.583336
0,23,28,0.000000,-120.825128
0,23,30,0.000000,-124.136128
0,23,32,0.000000,-130.867438
0,23,34,0.000000,-133.619461
0,23,36,0.000000,-126.855638
0,23,38,0.000000,-126.530698
0,23,40,0.000000,-121.057671
0,23,42,0.000000,-130.641872
0,23,44,0.000000,-142.173740
0,23,46,0.000000,-130.796846
0,23,48,0.000000,-129.218288
0,23,50,0.000000,-118.323603
0,23,52,0.000000,-128.019495
0,23,54,0.000000,-123.262556
0,23,56,0.000000,-131.607376
0,23,58,0.000000,-130.209225
0,24,0,0.000000,-122.630406
0,24,2,0.000000,-117.703834
0,24,4,0.000000,-125.798922
0,24,6,0.000000,-127.887234
0,24,8,0.000000,-133.273295
0,24,10,0.000000,-121.565419
0,24,12,0.000000,-132.059519
0,24,14,0.000000,-127.592464
0,24,16,0.000000,-129.017058
0,24,18,0.000000,-140.497714
0,24,20,0.000000,-140.866789
0,24,22,0.000000,-122.007388
0,24,24,0.000000,-124.615240
0,24,26,0.000000,-129.715592
0,24,28,0.000000,-120.060192
0,24,30,0.000000,-126.966742
0,24,32,0.000000,-127.331177
0,24,34,0.000000,-119.110009
0,24,36,0.000000,-122.138148
0,24,38,0.000000,-127.641322
0,24,40,0.000000,-136.022761
0,24,42,0.000000,-122.812544
0,24,44,0.000000,-136.871589
0,24,46,0.000000,-117.193338
0,24,48,0.000000,-131.630701
0,24,50,0.000000,-124.169821
0,24,52,0.000000,-129.185222
0,24,54,0.000000,-123.752406
0,24,56,0.000000,-121.960103
0,24,58,0.000000,-126.541448
0,25,0,0.000000,-120.184084
0,25,2,0.000000,-122.691623
0,25,4,0.000000,-129.725586
0,25,6,0.000000,-134.780596
0,25,8,0.000000,-130.735230
0,25,10,0.000000,-123.732604
0,25,12,0.000000,-119.925889
0,25,14,0.000000,-127.065183
0,25,16,0.000000,-123.704789
0,25,18,0.000000,-122.457262
0,25,20,0.000000,-134.363624
0,25,22,0.000000,-124.031068
0,25,24,0.000000,-129.168697
0,25,26,0.000000,-129.518106
0,25,28,0.000000,-139.903017
0,25,30,0.000000,-124.932013
0,25,32,0.000000,-128.759612
0,25,34,0.000000,-121.809018
0,25,36,0.000000,-121.488479
0,25,38,0.000000,-125.739126
0,25,40,0.000000,-137.117420
0,25,42,0.000000,-128.821113
0,25,44,0.000000,-129.638671
0,25,46,0.000000,-122.257958
0,25,48,0.000000,-133.286743
0,25,50,0.000000,-141.936400
0,25,52,0.000000,-130.042616
0,25,54,0.000000,-127.256133
0,25,56,0.000000,-122.069953
0,25,58,0.000000,-140.156877
0,26,0,0.000000,-130.951366
0,26,2,0.000000,-147.002171
0,26,4,0.000000,-133.039513
0,26,6,0.000000,-129.832402
0,26,8,0.000000,-124.791331
0,26,10,0.000000,-134.928036
0,26,12,0.000000,-120.564580
0,26,14,0.000000,-124.341637
0,26,16,0.000000,-127.874083
0,26,18,0.000000,-129.901028
0,26,20,0.000000,-126.913377
0,26,22,0.000000,-139.423619
0,26,24,0.000000,-128.582027
0,26,26,0.000000,-135.154803
0,26,28,0.000000,-131.884945
0,26,30,0.000000,-125.837060
0,26,32,0.000000,-121.163711
0,26,34,0.000000,-130.404159
0,26,36,0.000000,-125.898261
0,26,38,0.000000,-126.585390
0,26,40,0.000000,-133.807662
0,26,42,0.000000,-142.415694
0,26,44,0.000000,-149.176775
0,26,46,0.000000,-121.645783
0,26,48,0.000000,-128.079085
0,26,50,0.000000,-134.151894
0,26,52,0.000000,-139.091266
0,26,54,0.000000,-124.674686
0,26,56,0.000000,-130.802192
0,26,58,0.000000,-126.380025
0,27,0,0.000000,-135.792845
0,27,2,0.000000,-128.046010
0,27,4,0.000000,-124.092047
0,27,6,0.000000,-121.303888
0,27,8,0.000000,-134.739152
0,27,10,0.000000,-126.752170
0,27,12,0.000000,-140.918526
0,27,14,0.000000,-142.605404
0,27,16,0.000000,-125.032370
0,27,18,0.000000,-136.774148
0,27,20,0.000000,-117.335616
0,27,22,0.000000,-141.203279
