hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.246408
0,0,2,0.000000,-142.128950
0,0,4,0.000000,-115.731326
0,0,6,0.000000,-134.526550
0,0,8,0.000000,-117.283884
0,0,10,0.000000,-118.781070
0,0,12,0.000000,-123.850721
0,0,14,0.000000,-119.564267
0,0,16,0.000000,-122.442477
0,0,18,0.000000,-126.802326
0,0,20,0.000000,-125.685184
0,0,22,0.000000,-122.045253
0,0,24,0.000000,-120.579077
0,0,26,0.000000,-130.897822
0,0,28,0.000000,-123.505143
0,0,30,0.000000,-125.668388
0,0,32,0.000000,-127.375159
0,0,34,0.000000,-123.104924
0,0,36,0.000000,-135.726719
0,0,38,0.000000,-126.486002
0,0,40,0.000000,-134.026821
0,0,42,0.000000,-124.736193
0,0,44,0.000000,-130.570801
0,0,46,0.000000,-131.453764
0,0,48,0.000000,-117.846875
0,0,50,0.000000,-127.196661
0,0,52,0.000000,-133.260048
0,0,54,0.000000,-135.458290
0,0,56,0.000000,-139.052205
0,0,58,0.000000,-124.106836
0,1,0,0.000000,-130.361078
0,1,2,0.000000,-139.079247
0,1,4,0.000000,-122.148126
0,1,6,0.000000,-130.413251
0,1,8,0.000000,-125.753509
0,1,10,0.000000,-125.109804
0,1,12,0.000000,-127.941646
0,1,14,0.000000,-124.998314
0,1,16,0.000000,-138.963155
0,1,18,0.000000,-128.130138
0,1,20,0.000000,-128.962143
0,1,22,0.000000,-131.173876
0,1,24,0.000000,-122.802891
0,1,26,0.000000,-118.786651
0,1,28,0.000000,-123.308115
0,1,30,0.000000,-137.241409
0,1,32,0.000000,-132.175296
0,1,34,0.000000,-122.391841
0,1,36,0.000000,-119.150970
0,1,38,0.000000,-126.681809
0,1,40,0.000000,-123.680706
0,1,42,0.000000,-136.892390
0,1,44,0.000000,-136.156891
0,1,46,0.000000,-122.144610
0,1,48,0.000000,-126.167409
0,1,50,0.000000,-125.470742
0,1,52,0.000000,-134.352914
0,1,54,0.000000,-124.257996
0,1,56,0.000000,-136.507388
0,1,58,0.000000,-121.062100
0,2,0,0.000000,-127.621791
0,2,2,0.000000,-125.687813
0,2,4,0.000000,-128.653035
0,2,6,0.000000,-128.025532
0,2,8,0.000000,-125.152646
0,2,10,0.000000,-125.741155
0,2,12,0.000000,-134.344340
0,2,14,0.000000,-125.508654
0,2,16,0.000000,-122.700906
0,2,18,0.000000,-125.184118
0,2,20,0.000000,-124.306778
0,2,22,0.000000,-122.772236
0,2,24,0.000000,-133.300958
0,2,26,0.000000,-119.607739
0,2,28,0.000000,-126.273084
0,2,30,0.000000,-135.499099
0,2,32,0.000000,-133.747365
0,2,34,0.000000,-121.203575
0,2,36,0.000000,-116.201641
0,2,38,0.000000,-129.419528
0,2,40,0.000000,-132.645717
0,2,42,0.000000,-117.831024
0,2,44,0.000000,-120.541845
0,2,46,0.000000,-135.723500
0,2,48,0.000000,-125.363394
0,2,50,0.000000,-129.363174
0,2,52,0.000000,-130.004784
0,2,54,0.000000,-135.551022
0,2,56,0.000000,-124.204304
0,2,58,0.000000,-136.989748
0,3,0,0.000000,-139.240190
0,3,2,0.000000,-126.436042
0,3,4,0.000000,-128.467414
0,3,6,0.000000,-128.977924
0,3,8,0.000000,-130.282232
0,3,10,0.000000,-134.420429
0,3,12,0.000000,-125.645171
0,3,14,0.000000,-135.793417
0,3,16,0.000000,-124.468562
0,3,18,0.000000,-142.996825
0,3,20,0.000000,-132.587200
0,3,22,0.000000,-125.098184
0,3,24,0.000000,-122.935202
0,3,26,0.000000,-126.889750
0,3,28,0.000000,-128.984517
0,3,30,0.000000,-130.111390
0,3,32,0.000000,-124.565222
0,3,34,0.000000,-123.301796
0,3,36,0.000000,-128.688110
0,3,38,0.000000,-129.012299
0,3,40,0.000000,-140.569023
0,3,42,0.000000,-129.069730
0,3,44,0.000000,-116.874697
0,3,46,0.000000,-138.651073
0,3,48,0.000000,-133.278937
0,3,50,0.000000,-114.325498
0,3,52,0.000000,-122.277722
0,3,54,0.000000,-127.649851
0,3,56,0.000000,-121.658391
0,3,58,0.000000,-125.586625
0,4,0,0.000000,-125.223900
0,4,2,0.000000,-126.977810
0,4,4,0.000000,-135.174147
0,4,6,0.000000,-124.674521
0,4,8,0.000000,-131.642942
0,4,10,0.000000,-119.418801
0,4,12,0.000000,-118.333519
0,4,14,0.000000,-127.941463
0,4,16,0.000000,-131.271885
0,4,18,0.000000,-118.646945
0,4,20,0.000000,-125.727385
0,4,22,0.000000,-133.842611
0,4,24,0.000000,-137.671449
0,4,26,0.000000,-136.515468
0,4,28,0.000000,-142.892309
0,4,30,0.000000,-126.808861
0,4,32,0.000000,-130.448669
0,4,34,0.000000,-136.579861
0,4,36,0.000000,-126.826457
0,4,38,0.000000,-126.612242
0,4,40,0.000000,-125.651395
0,4,42,0.000000,-123.959406
0,4,44,0.000000,-128.556726
0,4,46,0.000000,-131.690589
0,4,48,0.000000,-127.983995
0,4,50,0.000000,-129.345987
0,4,52,0.000000,-131.868127
0,4,54,0.000000,-134.430252
0,4,56,0.000000,-125.367161
0,4,58,0.000000,-136.666132
0,5,0,0.000000,-124.446988
0,5,2,0.000000,-123.522496
0,5,4,0.000000,-130.867212
0,5,6,0.000000,-120.190178
0,5,8,0.000000,-122.599277
0,5,10,0.000000,-119.759020
0,5,12,0.000000,-127.115289
0,5,14,0.000000,-124.789965
0,5,16,0.000000,-121.245421
0,5,18,0.000000,-120.879035
0,5,20,0.000000,-122.218505
0,5,22,0.000000,-116.790235
0,5,24,0.000000,-121.135469
0,5,26,0.000000,-121.120882
0,5,28,0.000000,-126.926035
0,5,30,0.000000,-122.943816
0,5,32,0.000000,-128.307214
0,5,34,0.000000,-129.074704
0,5,36,0.000000,-122.068738
0,5,38,0.000000,-125.254270
0,5,40,0.000000,-133.516179
0,5,42,0.000000,-126.674982
0,5,44,0.000000,-138.232726
0,5,46,0.000000,-137.347299
0,5,48,0.000000,-129.332498
0,5,50,0.000000,-135.377373
0,5,52,0.000000,-141.054061
0,5,54,0.000000,-136.629130
0,5,56,0.000000,-135.453998
0,5,58,0.000000,-121.055440
0,6,0,0.000000,-134.175992
0,6,2,0.000000,-124.226631
0,6,4,0.000000,-131.422431
0,6,6,0.000000,-119.268145
0,6,8,0.000000,-129.382868
0,6,10,0.000000,-137.851765
0,6,12,0.000000,-127.436869
0,6,14,0.000000,-123.327103
0,6,16,0.000000,-130.620497
0,6,18,0.000000,-135.114843
0,6,20,0.000000,-118.489161
0,6,22,0.000000,-140.697760
0,6,24,0.000000,-121.387216
0,6,26,0.000000,-124.059165
0,6,28,0.000000,-125.806678
0,6,30,0.000000,-123.313821
0,6,32,0.000000,-136.255486
0,6,34,0.000000,-124.748006
0,6,36,0.000000,-130.092551
0,6,38,0.000000,-120.990967
0,6,40,0.000000,-132.245551
0,6,42,0.000000,-130.903995
0,6,44,0.000000,-124.251296
0,6,46,0.000000,-121.575387
0,6,48,0.000000,-133.280973
0,6,50,0.000000,-144.204636
0,6,52,0.000000,-122.112554
0,6,54,0.000000,-132.564844
0,6,56,0.000000,-129.297053
0,6,58,0.000000,-126.283886
0,7,0,0.000000,-119.280751
0,7,2,0.000000,-121.817338
0,7,4,0.000000,-117.114688
0,7,6,0.000000,-126.896411
0,7,8,0.000000,-116.580559
0,7,10,0.000000,-124.855543
0,7,12,0.000000,-131.171517
0,7,14,0.000000,-125.307172
0,7,16,0.000000,-120.077793
0,7,18,0.000000,-130.737976
0,7,20,0.000000,-120.163066
0,7,22,0.000000,-130.384854
0,7,24,0.000000,-123.778313
0,7,26,0.000000,-126.922049
0,7,28,0.000000,-134.972635
0,7,30,0.000000,-134.725093
0,7,32,0.000000,-135.777779
0,7,34,0.000000,-127.997764
0,7,36,0.000000,-134.564134
0,7,38,0.000000,-136.742525
0,7,40,0.000000,-121.289457
0,7,42,0.000000,-123.020328
0,7,44,0.000000,-119.720114
0,7,46,0.000000,-128.556755
0,7,48,0.000000,-122.025945
0,7,50,0.000000,-126.495899
0,7,52,0.000000,-118.232882
0,7,54,0.000000,-122.559160
0,7,56,0.000000,-135.914448
0,7,58,0.000000,-131.112948
0,8,0,0.000000,-119.254759
0,8,2,0.000000,-119.072844
0,8,4,0.000000,-126.682453
0,8,6,0.000000,-122.190134
0,8,8,0.000000,-125.295454
0,8,10,0.000000,-141.037994
0,8,12,0.000000,-131.099425
0,8,14,0.000000,-130.085599
0,8,16,0.000000,-131.288280
0,8,18,0.000000,-126.780391
0,8,20,0.000000,-122.394891
0,8,22,0.000000,-127.317799
0,8,24,0.000000,-135.299542
0,8,26,0.000000,-128.986467
0,8,28,0.000000,-124.549746
0,8,30,0.000000,-128.096856
0,8,32,0.000000,-129.498144
0,8,34,0.000000,-126.544058
0,8,36,0.000000,-127.619240
0,8,38,0.000000,-136.727926
0,8,40,0.000000,-123.796091
0,8,42,0.000000,-130.912499
0,8,44,0.000000,-119.769733
0,8,46,0.000000,-132.576574
0,8,48,0.000000,-138.034456
0,8,50,0.000000,-129.471278
0,8,52,0.000000,-130.956173
0,8,54,0.000000,-120.213678
0,8,56,0.000000,-128.866850
0,8,58,0.000000,-126.331040
0,9,0,0.000000,-115.623116
0,9,2,0.000000,-120.158002
0,9,4,0.000000,-128.897475
0,9,6,0.000000,-120.019943
0,9,8,0.000000,-130.494909
0,9,10,0.000000,-132.858939
0,9,12,0.000000,-118.288702
0,9,14,0.000000,-133.541545
0,9,16,0.000000,-134.859789
0,9,18,0.000000,-126.640552
0,9,20,0.000000,-127.203583
0,9,22,0.000000,-131.969934
0,9,24,0.000000,-130.430913
0,9,26,0.000000,-131.876887
0,9,28,0.000000,-135.698516
0,9,30,0.000000,-134.624603
0,9,32,0.000000,-123.594604
0,9,34,0.000000,-131.408867
0,9,36,0.000000,-133.831125
0,9,38,0.000000,-125.680145
0,9,40,0.000000,-128.057202
0,9,42,0.000000,-126.833447
0,9,44,0.000000,-121.656883
0,9,46,0.000000,-124.196008
0,9,48,0.000000,-125.319805
0,9,50,0.000000,-139.562479
0,9,52,0.000000,-129.763845
0,9,54,0.000000,-131.423820
0,9,56,0.000000,-134.840099
0,9,58,0.000000,-123.167668
0,10,0,0.000000,-130.979165
0,10,2,0.000000,-134.989955
0,10,4,0.000000,-137.216267
0,10,6,0.000000,-127.604025
0,10,8,0.000000,-121.842339
0,10,10,0.000000,-128.614928
0,10,12,0.000000,-114.963783
0,10,14,0.000000,-121.072978
0,10,16,0.000000,-116.087816
0,10,18,0.000000,-118.875850
0,10,20,0.000000,-130.450425
0,10,22,0.000000,-129.048753
0,10,24,0.000000,-130.135154
0,10,26,0.000000,-130.862374
0,10,28,0.000000,-118.111219
0,10,30,0.000000,-134.797918
0,10,32,0.000000,-124.810447
0,10,34,0.000000,-127.798337
0,10,36,0.000000,-126.553644
0,10,38,0.000000,-131.336201
0,10,40,0.000000,-126.118808
0,10,42,0.000000,-123.393094
0,10,44,0.000000,-129.012287
0,10,46,0.000000,-128.871907
0,10,48,0.000000,-128.359222
0,10,50,0.000000,-135.745555
0,10,52,0.000000,-133.220197
0,10,54,0.000000,-123.777800
0,10,56,0.000000,-125.593490
0,10,58,0.000000,-133.378143
0,11,0,0.000000,-122.415893
0,11,2,0.000000,-119.616132
0,11,4,0.000000,-133.286797
0,11,6,0.000000,-129.600414
0,11,8,0.000000,-129.265483
0,11,10,0.000000,-130.383355
0,11,12,0.000000,-125.883070
0,11,14,0.000000,-127.737471
0,11,16,0.000000,-128.579680
0,11,18,0.000000,-116.232924
0,11,20,0.000000,-124.349425
0,11,22,0.000000,-131.672804
0,11,24,0.000000,-135.078024
0,11,26,0.000000,-125.897142
0,11,28,0.000000,-118.382997
0,11,30,0.000000,-125.286125
0,11,32,0.000000,-127.622551
0,11,34,0.000000,-124.725692
0,11,36,0.000000,-136.578986
0,11,38,0.000000,-121.271041
0,11,40,0.000000,-126.261999
0,11,42,0.000000,-131.023440
0,11,44,0.000000,-125.695800
0,11,46,0.000000,-125.287438
0,11,48,0.000000,-125.958428
0,11,50,0.000000,-124.144017
0,11,52,0.000000,-125.625296
0,11,54,0.000000,-129.502147
0,11,56,0.000000,-122.233498
0,11,58,0.000000,-123.150105
0,12,0,0.000000,-128.751448
0,12,2,0.000000,-126.449267
0,12,4,0.000000,-123.312550
0,12,6,0.000000,-120.443263
0,12,8,0.000000,-135.548291
0,12,10,0.000000,-125.546101
0,12,12,0.000000,-126.643283
0,12,14,0.000000,-134.450426
0,12,16,0.000000,-121.286265
0,12,18,0.000000,-134.781169
0,12,20,0.000000,-136.460010
0,12,22,0.000000,-122.561798
0,12,24,0.000000,-123.179874
0,12,26,0.000000,-128.831662
0,12,28,0.000000,-129.049060
0,12,30,0.000000,-118.264777
0,12,32,0.000000,-116.952664
0,12,34,0.000000,-133.570106
0,12,36,0.000000,-128.173782
0,12,38,0.000000,-121.328285
0,12,40,0.000000,-127.649173
0,12,42,0.000000,-123.241140
0,12,44,0.000000,-121.604401
0,12,46,0.000000,-122.674409
0,12,48,0.000000,-125.608803
0,12,50,0.000000,-120.575104
0,12,52,0.000000,-123.687930
0,12,54,0.000000,-131.364905
0,12,56,0.000000,-117.792235
0,12,58,0.000000,-121.943206
0,13,0,0.000000,-119.353040
0,13,2,0.000000,-124.175299
0,13,4,0.000000,-125.110046
0,13,6,0.000000,-133.755961
0,13,8,0.000000,-124.828692
0,13,10,0.000000,-127.971324
0,13,12,0.000000,-126.254784
0,13,14,0.000000,-121.818483
0,13,16,0.000000,-120.113690
0,13,18,0.000000,-126.396631
0,13,20,0.000000,-129.774660
0,13,22,0.000000,-135.374023
0,13,24,0.000000,-121.935956
0,13,26,0.000000,-127.859394
0,13,28,0.000000,-130.861326
0,13,30,0.000000,-125.141325
0,13,32,0.000000,-123.092319
0,13,34,0.000000,-126.250894
0,13,36,0.000000,-127.033333
0,13,38,0.000000,-126.711814
0,13,40,0.000000,-140.562255
0,13,42,0.000000,-130.135424
0,13,44,0.000000,-128.503680
0,13,46,0.000000,-125.240547
0,13,48,0.000000,-124.136443
0,13,50,0.000000,-134.534714
0,13,52,0.000000,-124.542546
0,13,54,0.000000,-128.256322
0,13,56,0.000000,-124.432860
0,13,58,0.000000,-137.288433
0,14,0,0.000000,-126.283094
0,14,2,0.000000,-133.249952
0,14,4,0.000000,-129.316205
0,14,6,0.000000,-125.235855
0,14,8,0.000000,-127.482231
0,14,10,0.000000,-121.695956
0,14,12,0.000000,-120.427311
0,14,14,0.000000,-122.941081
0,14,16,0.000000,-136.512923
0,14,18,0.000000,-121.207076
0,14,20,0.000000,-115.239257
0,14,22,0.000000,-124.102618
0,14,24,0.000000,-137.733944
0,14,26,0.000000,-130.757906
0,14,28,0.000000,-128.265032
0,14,30,0.000000,-149.802210
0,14,32,0.000000,-132.931747
0,14,34,0.000000,-129.287962
0,14,36,0.000000,-127.548540
0,14,38,0.000000,-123.036834
0,14,40,0.000000,-122.010527
0,14,42,0.000000,-121.066801
0,14,44,0.000000,-124.224082
0,14,46,0.000000,-122.017235
0,14,48,0.000000,-131.857235
0,14,50,0.000000,-133.768632
0,14,52,0.000000,-115.752338
0,14,54,0.000000,-134.079826
0,14,56,0.000000,-122.299056
0,14,58,0.000000,-120.701564
0,15,0,0.000000,-132.563893
0,15,2,0.000000,-121.046731
0,15,4,0.000000,-126.678996
0,15,6,0.000000,-119.236046
0,15,8,0.000000,-136.889685
0,15,10,0.000000,-131.943224
0,15,12,0.000000,-121.701802
0,15,14,0.000000,-119.336192
0,15,16,0.000000,-123.200419
0,15,18,0.000000,-122.765519
0,15,20,0.000000,-127.929756
0,15,22,0.000000,-123.417589
0,15,24,0.000000,-123.838562
0,15,26,0.000000,-118.006902
0,15,28,0.000000,-119.214194
0,15,30,0.000000,-127.286983
0,15,32,0.000000,-125.753559
0,15,34,0.000000,-132.830601
0,15,36,0.000000,-123.709807
0,15,38,0.000000,-128.765218
0,15,40,0.000000,-121.789801
0,15,42,0.000000,-122.390765
0,15,44,0.000000,-119.983051
0,15,46,0.000000,-126.390674
0,15,48,0.000000,-120.843824
0,15,50,0.000000,-127.875722
0,15,52,0.000000,-129.329647
0,15,54,0.000000,-124.096024
0,15,56,0.000000,-120.568544
0,15,58,0.000000,-124.571240
0,16,0,0.000000,-127.875339
0,16,2,0.000000,-128.696176
0,16,4,0.000000,-126.491131
0,16,6,0.000000,-123.124025
0,16,8,0.000000,-138.247392
0,16,10,0.000000,-130.675016
0,16,12,0.000000,-132.024634
0,16,14,0.000000,-123.671387
0,16,16,0.000000,-120.289377
0,16,18,0.000000,-120.262153
0,16,20,0.000000,-123.855474
0,16,22,0.000000,-122.683316
0,16,24,0.000000,-128.195247
0,16,26,0.000000,-136.721506
0,16,28,0.000000,-128.777783
0,16,30,0.000000,-124.822866
0,16,32,0.000000,-123.397389
0,16,34,0.000000,-123.516914
0,16,36,0.000000,-127.256909
0,16,38,0.000000,-120.555276
0,16,40,0.000000,-122.668703
0,16,42,0.000000,-117.926341
0,16,44,0.000000,-120.654934
0,16,46,0.000000,-123.858496
0,16,48,0.000000,-123.351659
0,16,50,0.000000,-128.479420
0,16,52,0.000000,-125.730594
0,16,54,0.000000,-125.138062
0,16,56,0.000000,-135.501224
0,16,58,0.000000,-119.316288
0,17,0,0.000000,-125.206618
0,17,2,0.000000,-124.713186
0,17,4,0.000000,-131.939165
0,17,6,0.000000,-132.903572
0,17,8,0.000000,-133.264033
0,17,10,0.000000,-133.019160
0,17,12,0.000000,-125.406375
0,17,14,0.000000,-122.520478
0,17,16,0.000000,-122.182625
0,17,18,0.000000,-124.873552
0,17,20,0.000000,-128.338984
0,17,22,0.000000,-124.391725
0,17,24,0.000000,-127.133353
0,17,26,0.000000,-133.721912
0,17,28,0.000000,-127.903247
0,17,30,0.000000,-136.625153
0,17,32,0.000000,-129.263482
0,17,34,0.000000,-142.872818
0,17,36,0.000000,-132.580383
0,17,38,0.000000,-122.138680
0,17,40,0.000000,-120.726309
0,17,42,0.000000,-143.497763
0,17,44,0.000000,-132.212717
0,17,46,0.000000,-135.140233
0,17,48,0.000000,-134.117205
0,17,50,0.000000,-125.021438
0,17,52,0.000000,-124.326873
0,17,54,0.000000,-125.765422
0,17,56,0.000000,-133.293909
0,17,58,0.000000,-127.244558
0,18,0,0.000000,-127.386111
0,18,2,0.000000,-123.357557
0,18,4,0.000000,-132.585377
0,18,6,0.000000,-136.517787
0,18,8,0.000000,-133.835449
0,18,10,0.000000,-125.500585
0,18,12,0.000000,-130.889125
0,18,14,0.000000,-122.910595
0,18,16,0.000000,-128.741455
0,18,18,0.000000,-136.384594
0,18,20,0.000000,-122.922206
0,18,22,0.000000,-114.122037
0,18,24,0.000000,-123.163298
0,18,26,0.000000,-128.915702
0,18,28,0.000000,-130.145362
0,18,30,0.000000,-125.006420
0,18,32,0.000000,-129.852668
0,18,34,0.000000,-129.107532
0,18,36,0.000000,-126.521431
0,18,38,0.000000,-134.483855
0,18,40,0.000000,-126.192855
0,18,42,0.000000,-122.342049
0,18,44,0.000000,-131.904510
0,18,46,0.000000,-131.448640
0,18,48,0.000000,-131.552433
0,18,50,0.000000,-128.555873
0,18,52,0.000000,-122.579202
0,18,54,0.000000,-138.754359
0,18,56,0.000000,-124.867441
0,18,58,0.000000,-121.683846
0,19,0,0.000000,-117.983468
0,19,2,0.000000,-123.367294
0,19,4,0.000000,-137.863348
0,19,6,0.000000,-136.087940
0,19,8,0.000000,-135.944108
0,19,10,0.000000,-129.146761
0,19,12,0.000000,-126.288981
0,19,14,0.000000,-120.225263
0,19,16,0.000000,-122.029164
0,19,18,0.000000,-123.214233
0,19,20,0.000000,-125.324650
0,19,22,0.000000,-118.534645
0,19,24,0.000000,-125.659002
0,19,26,0.000000,-134.180045
0,19,28,0.000000,-122.126909
0,19,30,0.000000,-132.627056
0,19,32,0.000000,-124.882417
0,19,34,0.000000,-116.377448
0,19,36,0.000000,-134.428173
0,19,38,0.000000,-117.997763
0,19,40,0.000000,-120.951388
0,19,42,0.000000,-120.255892
0,19,44,0.000000,-129.444824
0,19,46,0.000000,-129.345699
0,19,48,0.000000,-128.297256
0,19,50,0.000000,-124.375069
0,19,52,0.000000,-127.729529
0,19,54,0.000000,-126.736970
0,19,56,0.000000,-129.191332
0,19,58,0.000000,-123.554362
0,20,0,0.000000,-134.967610
0,20,2,0.000000,-125.585272
0,20,4,0.000000,-120.209006
0,20,6,0.000000,-134.922970
0,20,8,0.000000,-134.771298
0,20,10,0.000000,-133.758970
0,20,12,0.000000,-126.560176
0,20,14,0.000000,-121.242968
0,20,16,0.000000,-121.015987
0,20,18,0.000000,-132.714662
0,20,20,0.000000,-123.422080
0,20,22,0.000000,-119.409711
0,20,24,0.000000,-123.995593
0,20,26,0.000000,-128.062017
0,20,28,0.000000,-132.450076
0,20,30,0.000000,-127.045609
0,20,32,0.000000,-122.694309
0,20,34,0.000000,-125.545739
0,20,36,0.000000,-133.963933
0,20,38,0.000000,-119.423590
0,20,40,0.000000,-127.524830
0,20,42,0.000000,-118.433991
0,20,44,0.000000,-136.595074
0,20,46,0.000000,-129.698652
0,20,48,0.000000,-124.340983
0,20,50,0.000000,-118.455945
0,20,52,0.000000,-123.575086
0,20,54,0.000000,-144.736473
0,20,56,0.000000,-127.610376
0,20,58,0.000000,-132.864583
0,21,0,0.000000,-121.585604
0,21,2,0.000000,-126.729821
0,21,4,0.000000,-135.547960
0,21,6,0.000000,-126.431315
0,21,8,0.000000,-123.675693
0,21,10,0.000000,-127.137234
0,21,12,0.000000,-131.252797
0,21,14,0.000000,-130.449792
0,21,16,0.000000,-146.567321
0,21,18,0.000000,-120.538188
0,21,20,0.000000,-113.450156
0,21,22,0.000000,-128.457043
0,21,24,0.000000,-126.300776
0,21,26,0.000000,-124.163996
0,21,28,0.000000,-140.258450
0,21,30,0.000000,-128.355318
0,21,32,0.000000,-122.277639
0,21,34,0.000000,-137.867375
0,21,36,0.000000,-122.477440
0,21,38,0.000000,-138.753827
0,21,40,0.000000,-128.703230
0,21,42,0.000000,-123.157394
0,21,44,0.000000,-127.719868
0,21,46,0.000000,-148.603429
0,21,48,0.000000,-137.259163
0,21,50,0.000000,-128.759303
0,21,52,0.000000,-141.499392
0,21,54,0.000000,-124.802085
0,21,56,0.000000,-147.300267
0,21,58,0.000000,-133.898401
0,22,0,0.000000,-133.420035
0,22,2,0.000000,-134.219044
0,22,4,0.000000,-132.764559
0,22,6,0.000000,-122.840662
0,22,8,0.000000,-131.908156
0,22,10,0.000000,-123.570654
0,22,12,0.000000,-128.993414
0,22,14,0.000000,-126.917167
0,22,16,0.000000,-128.069322
0,22,18,0.000000,-136.057736
0,22,20,0.000000,-120.156378
0,22,22,0.000000,-122.764606
0,22,24,0.000000,-133.618329
0,22,26,0.000000,-124.144101
0,22,28,0.000000,-123.021043
0,22,30,0.000000,-122.004123
0,22,32,0.000000,-125.349689
0,22,34,0.000000,-131.992675
0,22,36,0.000000,-127.851138
0,22,38,0.000000,-128.744989
0,22,40,0.000000,-127.944891
0,22,42,0.000000,-153.891732
0,22,44,0.000000,-130.074583
0,22,46,0.000000,-128.477008
0,22,48,0.000000,-139.891888
0,22,50,0.000000,-120.732688
0,22,52,0.000000,-128.511779
0,22,54,0.000000,-130.330411
0,22,56,0.000000,-119.299164
0,22,58,0.000000,-132.903557
0,23,0,0.000000,-122.128169
0,23,2,0.000000,-127.431715
0,23,4,0.000000,-126.939158
0,23,6,0.000000,-126.207828
0,23,8,0.000000,-124.769460
0,23,10,0.000000,-127.871749
0,23,12,0.000000,-127.271065
0,23,14,0.000000,-127.239914
0,23,16,0.000000,-130.189760
0,23,18,0.000000,-133.694564
0,23,20,0.000000,-130.334392
0,23,22,0.000000,-136.268909
0,23,24,0.000000,-121.550803
0,23,26,0.000000,-124.824064
0,23,28,0.000000,-120.024837
0,23,30,0.000000,-124.362191
0,23,32,0.000000,-127.669432
0,23,34,0.000000,-140.853137
0,23,36,0.000000,-136.176630
0,23,38,0.000000,-128.914074
0,23,40,0.000000,-122.679979
0,23,42,0.000000,-134.924260
0,23,44,0.000000,-127.633341
0,23,46,0.000000,-128.204454
0,23,48,0.000000,-124.261709
0,23,50,0.000000,-130.700564
0,23,52,0.000000,-131.124874
0,23,54,0.000000,-127.990636
0,23,56,0.000000,-132.276748
0,23,58,0.000000,-137.206547
0,24,0,0.000000,-132.303981
0,24,2,0.000000,-132.395660
0,24,4,0.000000,-125.674654
0,24,6,0.000000,-136.161897
0,24,8,0.000000,-133.806690
0,24,10,0.000000,-122.527407
0,24,12,0.000000,-136.970387
0,24,14,0.000000,-127.215591
0,24,16,0.000000,-127.544130
0,24,18,0.000000,-121.726980
0,24,20,0.000000,-136.891933
0,24,22,0.000000,-126.352058
0,24,24,0.000000,-121.857060
0,24,26,0.000000,-133.591585
0,24,28,0.000000,-119.344702
0,24,30,0.000000,-124.340801
0,24,32,0.000000,-128.581268
0,24,34,0.000000,-117.926869
0,24,36,0.000000,-126.417973
0,24,38,0.000000,-124.902859
0,24,40,0.000000,-138.882212
0,24,42,0.000000,-120.346025
0,24,44,0.000000,-132.700962
0,24,46,0.000000,-122.211071
0,24,48,0.000000,-132.524121
0,24,50,0.000000,-122.651195
0,24,52,0.000000,-128.442872
0,24,54,0.000000,-128.837885
0,24,56,0.000000,-126.843454
0,24,58,0.000000,-125.678037
0,25,0,0.000000,-119.383034
0,25,2,0.000000,-122.788008
0,25,4,0.000000,-123.273627
0,25,6,0.000000,-130.543165
0,25,8,0.000000,-131.977989
0,25,10,0.000000,-122.751501
0,25,12,0.000000,-125.235925
0,25,14,0.000000,-127.677100
0,25,16,0.000000,-121.967412
0,25,18,0.000000,-126.812041
0,25,20,0.000000,-137.199908
0,25,22,0.000000,-131.771488
0,25,24,0.000000,-128.743345
0,25,26,0.000000,-125.364914
0,25,28,0.000000,-130.577266
0,25,30,0.000000,-124.482494
0,25,32,0.000000,-118.540075
0,25,34,0.000000,-121.277391
0,25,36,0.000000,-120.309112
0,25,38,0.000000,-124.301000
0,25,40,0.000000,-134.867565
0,25,42,0.000000,-126.615628
0,25,44,0.000000,-129.860744
0,25,46,0.000000,-117.797398
0,25,48,0.000000,-138.501547
0,25,50,0.000000,-138.244243
0,25,52,0.000000,-132.047882
0,25,54,0.000000,-129.810536
0,25,56,0.000000,-124.243986
0,25,58,0.000000,-127.836090
0,26,0,0.000000,-137.978740
0,26,2,0.000000,-144.702322
0,26,4,0.000000,-134.301271
0,26,6,0.000000,-135.460999
0,26,8,0.000000,-123.245324
0,26,10,0.000000,-122.152463
0,26,12,0.000000,-125.177373
0,26,14,0.000000,-126.675356
0,26,16,0.000000,-128.416463
0,26,18,0.000000,-128.498062
0,26,20,0.000000,-125.975585
0,26,22,0.000000,-132.792432
0,26,24,0.000000,-139.862267
0,26,26,0.000000,-128.836783
0,26,28,0.000000,-123.870602
0,26,30,0.000000,-137.726284
0,26,32,0.000000,-119.064532
0,26,34,0.000000,-128.790800
0,26,36,0.000000,-129.909551
0,26,38,0.000000,-131.741001
0,26,40,0.000000,-124.039769
0,26,42,0.000000,-132.672604
0,26,44,0.000000,-124.177248
0,26,46,0.000000,-122.127762
0,26,48,0.000000,-124.871074
0,26,50,0.000000,-125.269975
0,26,52,0.000000,-120.465417
0,26,54,0.000000,-125.382475
0,26,56,0.000000,-127.553147
0,26,58,0.000000,-125.880014
0,27,0,0.000000,-124.461332
0,27,2,0.000000,-124.227719
0,27,4,0.000000,-131.231134
0,27,6,0.000000,-120.899405
0,27,8,0.000000,-138.835812
0,27,10,0.000000,-121.586016
0,27,12,0.000000,-123.375001
0,27,14,0.000000,-134.161203
0,27,16,0.000000,-121.128709
0,27,18,0.000000,-135.183097
0,27,20,0.000000,-132.092895
0,27,22,0.000000,-132.557816
