hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.491745
0,0,2,0.000000,-139.950554
0,0,4,0.000000,-133.853388
0,0,6,0.000000,-135.132612
0,0,8,0.000000,-128.992291
0,0,10,0.000000,-122.017487
0,0,12,0.000000,-136.559857
0,0,14,0.000000,-125.303600
0,0,16,0.000000,-135.267650
0,0,18,0.000000,-123.630485
0,0,20,0.000000,-149.334810
0,0,22,0.000000,-130.870338
0,0,24,0.000000,-130.043751
0,0,26,0.000000,-135.572163
0,0,28,0.000000,-126.659389
0,0,30,0.000000,-136.270646
0,0,32,0.000000,-122.934028
0,0,34,0.000000,-129.975215
0,0,36,0.000000,-136.875189
0,0,38,0.000000,-125.424901
0,0,40,0.000000,-145.586655
0,0,42,0.000000,-136.928745
0,0,44,0.000000,-129.777683
0,0,46,0.000000,-136.315731
0,0,48,0.000000,-125.952794
0,0,50,0.000000,-133.334994
0,0,52,0.000000,-129.651820
0,0,54,0.000000,-135.906171
0,0,56,0.000000,-129.090757
0,0,58,0.000000,-134.109146
0,1,0,0.000000,-136.394502
0,1,2,0.000000,-130.233596
0,1,4,0.000000,-127.645195
0,1,6,0.000000,-130.622337
0,1,8,0.000000,-126.700916
0,1,10,0.000000,-123.541605
0,1,12,0.000000,-130.012740
0,1,14,0.000000,-132.019958
0,1,16,0.000000,-133.946028
0,1,18,0.000000,-131.068356
0,1,20,0.000000,-132.424981
0,1,22,0.000000,-140.614122
0,1,24,0.000000,-132.576360
0,1,26,0.000000,-124.467440
0,1,28,0.000000,-133.995805
0,1,30,0.000000,-130.478425
0,1,32,0.000000,-131.016412
0,1,34,0.000000,-128.020494
0,1,36,0.000000,-135.747192
0,1,38,0.000000,-128.745435
0,1,40,0.000000,-131.480414
0,1,42,0.000000,-136.838619
0,1,44,0.000000,-136.089962
0,1,46,0.000000,-126.855614
0,1,48,0.000000,-123.552865
0,1,50,0.000000,-126.739164
0,1,52,0.000000,-134.082512
0,1,54,0.000000,-135.740900
0,1,56,0.000000,-137.481081
0,1,58,0.000000,-130.440365
0,2,0,0.000000,-127.211772
0,2,2,0.000000,-123.086832
0,2,4,0.000000,-135.957854
0,2,6,0.000000,-129.373317
0,2,8,0.000000,-125.162257
0,2,10,0.000000,-132.000785
0,2,12,0.000000,-130.423517
0,2,14,0.000000,-127.043922
0,2,16,0.000000,-146.402963
0,2,18,0.000000,-131.743415
0,2,20,0.000000,-133.536548
0,2,22,0.000000,-124.664398
0,2,24,0.000000,-141.385383
0,2,26,0.000000,-127.211059
0,2,28,0.000000,-131.025167
0,2,30,0.000000,-137.670802
0,2,32,0.000000,-139.922707
0,2,34,0.000000,-128.568661
0,2,36,0.000000,-117.581985
0,2,38,0.000000,-137.173587
0,2,40,0.000000,-136.551769
0,2,42,0.000000,-133.098466
0,2,44,0.000000,-127.446961
0,2,46,0.000000,-130.994567
0,2,48,0.000000,-127.727027
0,2,50,0.000000,-128.823263
0,2,52,0.000000,-149.745123
0,2,54,0.000000,-125.576512
0,2,56,0.000000,-130.824742
0,2,58,0.000000,-136.432161
0,3,0,0.000000,-130.616192
0,3,2,0.000000,-133.349838
0,3,4,0.000000,-126.964238
0,3,6,0.000000,-125.100317
0,3,8,0.000000,-129.588453
0,3,10,0.000000,-132.447202
0,3,12,0.000000,-130.170519
0,3,14,0.000000,-130.608616
0,3,16,0.000000,-128.758917
0,3,18,0.000000,-133.253406
0,3,20,0.000000,-125.988148
0,3,22,0.000000,-129.384408
0,3,24,0.000000,-128.111519
0,3,26,0.000000,-127.916286
0,3,28,0.000000,-131.200691
0,3,30,0.000000,-127.781059
0,3,32,0.000000,-126.780906
0,3,34,0.000000,-127.668767
0,3,36,0.000000,-128.087838
0,3,38,0.000000,-132.156490
0,3,40,0.000000,-135.879587
0,3,42,0.000000,-141.697543
0,3,44,0.000000,-122.050330
0,3,46,0.000000,-131.422623
0,3,48,0.000000,-131.827892
0,3,50,0.000000,-122.436487
0,3,52,0.000000,-131.595323
0,3,54,0.000000,-141.655030
0,3,56,0.000000,-135.234497
0,3,58,0.000000,-131.652826
0,4,0,0.000000,-126.400970
0,4,2,0.000000,-132.732150
0,4,4,0.000000,-132.931744
0,4,6,0.000000,-127.180099
0,4,8,0.000000,-143.658845
0,4,10,0.000000,-132.164970
0,4,12,0.000000,-144.172863
0,4,14,0.000000,-132.143262
0,4,16,0.000000,-131.249381
0,4,18,0.000000,-125.433149
0,4,20,0.000000,-125.562637
0,4,22,0.000000,-123.903230
0,4,24,0.000000,-131.712136
0,4,26,0.000000,-139.352237
0,4,28,0.000000,-133.384991
0,4,30,0.000000,-127.779145
0,4,32,0.000000,-138.630532
0,4,34,0.000000,-133.982890
0,4,36,0.000000,-125.887781
0,4,38,0.000000,-128.678311
0,4,40,0.000000,-126.198013
0,4,42,0.000000,-132.371661
0,4,44,0.000000,-123.819438
0,4,46,0.000000,-130.021360
0,4,48,0.000000,-135.463722
0,4,50,0.000000,-129.431475
0,4,52,0.000000,-135.248322
0,4,54,0.000000,-150.268713
0,4,56,0.000000,-137.153423
0,4,58,0.000000,-136.602242
0,5,0,0.000000,-123.175646
0,5,2,0.000000,-120.337734
0,5,4,0.000000,-131.046029
0,5,6,0.000000,-132.043509
0,5,8,0.000000,-123.956408
0,5,10,0.000000,-126.927163
0,5,12,0.000000,-130.320960
0,5,14,0.000000,-131.114955
0,5,16,0.000000,-125.567840
0,5,18,0.000000,-127.615236
0,5,20,0.000000,-141.110035
0,5,22,0.000000,-133.504426
0,5,24,0.000000,-125.953260
0,5,26,0.000000,-132.661507
0,5,28,0.000000,-130.586689
0,5,30,0.000000,-133.138616
0,5,32,0.000000,-135.936494
0,5,34,0.000000,-130.050552
0,5,36,0.000000,-123.111923
0,5,38,0.000000,-129.603334
0,5,40,0.000000,-140.174175
0,5,42,0.000000,-124.723107
0,5,44,0.000000,-129.529363
0,5,46,0.000000,-129.163167
0,5,48,0.000000,-138.279450
0,5,50,0.000000,-128.178973
0,5,52,0.000000,-136.534570
0,5,54,0.000000,-124.874800
0,5,56,0.000000,-145.619394
0,5,58,0.000000,-125.838217
0,6,0,0.000000,-131.039451
0,6,2,0.000000,-131.098915
0,6,4,0.000000,-135.860409
0,6,6,0.000000,-126.359307
0,6,8,0.000000,-129.932846
0,6,10,0.000000,-130.797294
0,6,12,0.000000,-136.131919
0,6,14,0.000000,-128.414030
0,6,16,0.000000,-137.060231
0,6,18,0.000000,-134.433346
0,6,20,0.000000,-132.375460
0,6,22,0.000000,-138.309094
0,6,24,0.000000,-139.424352
0,6,26,0.000000,-129.757458
0,6,28,0.000000,-132.931679
0,6,30,0.000000,-126.417470
0,6,32,0.000000,-129.820616
0,6,34,0.000000,-133.453646
0,6,36,0.000000,-127.341526
0,6,38,0.000000,-136.405606
0,6,40,0.000000,-129.438620
0,6,42,0.000000,-134.431428
0,6,44,0.000000,-124.446437
0,6,46,0.000000,-130.801997
0,6,48,0.000000,-131.459575
0,6,50,0.000000,-135.729655
0,6,52,0.000000,-127.677312
0,6,54,0.000000,-137.880354
0,6,56,0.000000,-131.531574
0,6,58,0.000000,-135.631744
0,7,0,0.000000,-123.980301
0,7,2,0.000000,-136.465418
0,7,4,0.000000,-122.474190
0,7,6,0.000000,-137.902800
0,7,8,0.000000,-126.808447
0,7,10,0.000000,-131.212351
0,7,12,0.000000,-137.849658
0,7,14,0.000000,-133.585748
0,7,16,0.000000,-129.873888
0,7,18,0.000000,-128.971635
0,7,20,0.000000,-125.554522
0,7,22,0.000000,-141.691277
0,7,24,0.000000,-129.646922
0,7,26,0.000000,-128.197495
0,7,28,0.000000,-131.647406
0,7,30,0.000000,-137.873082
0,7,32,0.000000,-134.150026
0,7,34,0.000000,-125.022389
0,7,36,0.000000,-132.882530
0,7,38,0.000000,-138.979827
0,7,40,0.000000,-132.837148
0,7,42,0.000000,-121.696184
0,7,44,0.000000,-122.665097
0,7,46,0.000000,-129.818193
0,7,48,0.000000,-127.830713
0,7,50,0.000000,-128.407772
0,7,52,0.000000,-126.265916
0,7,54,0.000000,-132.184334
0,7,56,0.000000,-135.937213
0,7,58,0.000000,-142.589178
0,8,0,0.000000,-117.456317
0,8,2,0.000000,-121.280470
0,8,4,0.000000,-137.594281
0,8,6,0.000000,-124.725161
0,8,8,0.000000,-137.961861
0,8,10,0.000000,-122.683372
0,8,12,0.000000,-134.581280
0,8,14,0.000000,-144.078722
0,8,16,0.000000,-138.887286
0,8,18,0.000000,-130.542152
0,8,20,0.000000,-124.455109
0,8,22,0.000000,-136.048291
0,8,24,0.000000,-126.721482
0,8,26,0.000000,-127.416491
0,8,28,0.000000,-126.262754
0,8,30,0.000000,-132.571310
0,8,32,0.000000,-135.234395
0,8,34,0.000000,-126.103818
0,8,36,0.000000,-132.604329
0,8,38,0.000000,-132.609424
0,8,40,0.000000,-129.618352
0,8,42,0.000000,-133.418000
0,8,44,0.000000,-126.355356
0,8,46,0.000000,-131.620940
0,8,48,0.000000,-133.062132
0,8,50,0.000000,-131.965266
0,8,52,0.000000,-128.181855
0,8,54,0.000000,-126.773947
0,8,56,0.000000,-127.885091
0,8,58,0.000000,-137.913768
0,9,0,0.000000,-128.471058
0,9,2,0.000000,-124.347894
0,9,4,0.000000,-135.311762
0,9,6,0.000000,-120.279476
0,9,8,0.000000,-129.016085
0,9,10,0.000000,-133.540387
0,9,12,0.000000,-136.701932
0,9,14,0.000000,-136.616334
0,9,16,0.000000,-132.931757
0,9,18,0.000000,-129.089952
0,9,20,0.000000,-137.030260
0,9,22,0.000000,-125.080737
0,9,24,0.000000,-130.970990
0,9,26,0.000000,-131.199429
0,9,28,0.000000,-138.916526
0,9,30,0.000000,-130.907361
0,9,32,0.000000,-137.074607
0,9,34,0.000000,-120.038965
0,9,36,0.000000,-134.557993
0,9,38,0.000000,-126.569069
0,9,40,0.000000,-129.379250
0,9,42,0.000000,-133.300307
0,9,44,0.000000,-131.270739
0,9,46,0.000000,-134.051884
0,9,48,0.000000,-136.416423
0,9,50,0.000000,-130.849630
0,9,52,0.000000,-131.975911
0,9,54,0.000000,-130.993486
0,9,56,0.000000,-134.437723
0,9,58,0.000000,-126.904730
0,10,0,0.000000,-135.213270
0,10,2,0.000000,-134.508167
0,10,4,0.000000,-136.193371
0,10,6,0.000000,-126.719734
0,10,8,0.000000,-132.006103
0,10,10,0.000000,-132.795569
0,10,12,0.000000,-120.255849
0,10,14,0.000000,-123.135252
0,10,16,0.000000,-123.060384
0,10,18,0.000000,-131.086772
0,10,20,0.000000,-134.000856
0,10,22,0.000000,-129.899179
0,10,24,0.000000,-141.555712
0,10,26,0.000000,-137.435164
0,10,28,0.000000,-123.853825
0,10,30,0.000000,-136.551769
0,10,32,0.000000,-134.807064
0,10,34,0.000000,-128.130124
0,10,36,0.000000,-125.274774
0,10,38,0.000000,-127.533397
0,10,40,0.000000,-122.866039
0,10,42,0.000000,-146.272497
0,10,44,0.000000,-129.618922
0,10,46,0.000000,-135.374779
0,10,48,0.000000,-125.638332
0,10,50,0.000000,-130.446288
0,10,52,0.000000,-128.567839
0,10,54,0.000000,-139.788539
0,10,56,0.000000,-134.148063
0,10,58,0.000000,-128.567044
0,11,0,0.000000,-126.341418
0,11,2,0.000000,-128.590979
0,11,4,0.000000,-141.219102
0,11,6,0.000000,-135.117832
0,11,8,0.000000,-126.771695
0,11,10,0.000000,-130.074387
0,11,12,0.000000,-137.326986
0,11,14,0.000000,-123.727958
0,11,16,0.000000,-144.308008
0,11,18,0.000000,-130.175768
0,11,20,0.000000,-141.759749
0,11,22,0.000000,-136.177971
0,11,24,0.000000,-129.992321
0,11,26,0.000000,-136.146046
0,11,28,0.000000,-121.420122
0,11,30,0.000000,-119.967420
0,11,32,0.000000,-122.548216
0,11,34,0.000000,-127.671280
0,11,36,0.000000,-134.190867
0,11,38,0.000000,-124.687314
0,11,40,0.000000,-133.459037
0,11,42,0.000000,-127.340179
0,11,44,0.000000,-133.387262
0,11,46,0.000000,-128.055839
0,11,48,0.000000,-126.590517
0,11,50,0.000000,-149.215509
0,11,52,0.000000,-132.217741
0,11,54,0.000000,-131.938846
0,11,56,0.000000,-131.265963
0,11,58,0.000000,-124.579093
0,12,0,0.000000,-125.054710
0,12,2,0.000000,-128.168694
0,12,4,0.000000,-130.654958
0,12,6,0.000000,-126.449496
0,12,8,0.000000,-144.764265
0,12,10,0.000000,-129.202838
0,12,12,0.000000,-127.068680
0,12,14,0.000000,-145.179354
0,12,16,0.000000,-132.159281
0,12,18,0.000000,-130.722607
0,12,20,0.000000,-138.538701
0,12,22,0.000000,-126.739231
0,12,24,0.000000,-128.335907
0,12,26,0.000000,-128.272708
0,12,28,0.000000,-139.235710
0,12,30,0.000000,-140.848478
0,12,32,0.000000,-125.613071
0,12,34,0.000000,-135.049881
0,12,36,0.000000,-127.250260
0,12,38,0.000000,-124.284539
0,12,40,0.000000,-133.471702
0,12,42,0.000000,-128.960343
0,12,44,0.000000,-125.326656
0,12,46,0.000000,-125.471134
0,12,48,0.000000,-124.995438
0,12,50,0.000000,-123.056563
0,12,52,0.000000,-132.973272
0,12,54,0.000000,-128.654629
0,12,56,0.000000,-137.609653
0,12,58,0.000000,-127.282499
0,13,0,0.000000,-132.091088
0,13,2,0.000000,-135.185958
0,13,4,0.000000,-136.679851
0,13,6,0.000000,-138.022478
0,13,8,0.000000,-135.874955
0,13,10,0.000000,-144.469237
0,13,12,0.000000,-146.888572
0,13,14,0.000000,-134.038790
0,13,16,0.000000,-121.475763
0,13,18,0.000000,-130.000807
0,13,20,0.000000,-138.637164
0,13,22,0.000000,-139.218916
0,13,24,0.000000,-137.812746
0,13,26,0.000000,-137.529051
0,13,28,0.000000,-135.980547
0,13,30,0.000000,-129.893617
0,13,32,0.000000,-141.383957
0,13,34,0.000000,-133.652605
0,13,36,0.000000,-131.065497
0,13,38,0.000000,-133.652769
0,13,40,0.000000,-136.117619
0,13,42,0.000000,-130.676413
0,13,44,0.000000,-123.233242
0,13,46,0.000000,-124.780571
0,13,48,0.000000,-136.138329
0,13,50,0.000000,-136.751397
0,13,52,0.000000,-134.265591
0,13,54,0.000000,-125.668780
0,13,56,0.000000,-132.533137
0,13,58,0.000000,-131.559351
0,14,0,0.000000,-125.936389
0,14,2,0.000000,-124.727398
0,14,4,0.000000,-131.121049
0,14,6,0.000000,-128.394289
0,14,8,0.000000,-125.608653
0,14,10,0.000000,-126.103795
0,14,12,0.000000,-132.224290
0,14,14,0.000000,-127.610165
0,14,16,0.000000,-132.882249
0,14,18,0.000000,-123.678061
0,14,20,0.000000,-123.401592
0,14,22,0.000000,-136.246433
0,14,24,0.000000,-130.918240
0,14,26,0.000000,-125.029321
0,14,28,0.000000,-137.289924
0,14,30,0.000000,-129.328246
0,14,32,0.000000,-136.631629
0,14,34,0.000000,-131.274480
0,14,36,0.000000,-130.879056
0,14,38,0.000000,-131.460185
0,14,40,0.000000,-129.847180
0,14,42,0.000000,-122.502170
0,14,44,0.000000,-123.698415
0,14,46,0.000000,-122.819390
0,14,48,0.000000,-129.826567
0,14,50,0.000000,-129.346550
0,14,52,0.000000,-138.501517
0,14,54,0.000000,-139.903965
0,14,56,0.000000,-127.576541
0,14,58,0.000000,-138.710043
0,15,0,0.000000,-131.210829
0,15,2,0.000000,-122.653402
0,15,4,0.000000,-128.280655
0,15,6,0.000000,-140.639171
0,15,8,0.000000,-132.025901
0,15,10,0.000000,-146.625313
0,15,12,0.000000,-128.507714
0,15,14,0.000000,-122.011018
0,15,16,0.000000,-128.650466
0,15,18,0.000000,-136.804398
0,15,20,0.000000,-125.439301
0,15,22,0.000000,-125.538527
0,15,24,0.000000,-135.796273
0,15,26,0.000000,-134.074458
0,15,28,0.000000,-128.184409
0,15,30,0.000000,-150.538736
0,15,32,0.000000,-120.243034
0,15,34,0.000000,-129.078903
0,15,36,0.000000,-139.441024
0,15,38,0.000000,-143.512841
0,15,40,0.000000,-129.910901
0,15,42,0.000000,-127.474930
0,15,44,0.000000,-122.141444
0,15,46,0.000000,-132.247854
0,15,48,0.000000,-136.634040
0,15,50,0.000000,-129.548409
0,15,52,0.000000,-133.371199
0,15,54,0.000000,-128.817541
0,15,56,0.000000,-129.395774
0,15,58,0.000000,-125.725352
0,16,0,0.000000,-118.439621
0,16,2,0.000000,-132.958141
0,16,4,0.000000,-133.464020
0,16,6,0.000000,-124.786470
0,16,8,0.000000,-136.992389
0,16,10,0.000000,-128.538798
0,16,12,0.000000,-137.704394
0,16,14,0.000000,-140.469887
0,16,16,0.000000,-130.010319
0,16,18,0.000000,-125.757049
0,16,20,0.000000,-122.509027
0,16,22,0.000000,-134.017320
0,16,24,0.000000,-139.518528
0,16,26,0.000000,-130.558491
0,16,28,0.000000,-136.924616
0,16,30,0.000000,-127.708274
0,16,32,0.000000,-124.145879
0,16,34,0.000000,-130.142259
0,16,36,0.000000,-129.330073
0,16,38,0.000000,-125.986231
0,16,40,0.000000,-125.507855
0,16,42,0.000000,-127.496169
0,16,44,0.000000,-122.519773
0,16,46,0.000000,-125.057793
0,16,48,0.000000,-127.691257
0,16,50,0.000000,-154.431165
0,16,52,0.000000,-127.268447
0,16,54,0.000000,-126.603460
0,16,56,0.000000,-123.263085
0,16,58,0.000000,-124.322431
0,17,0,0.000000,-132.741930
0,17,2,0.000000,-122.318778
0,17,4,0.000000,-126.641813
0,17,6,0.000000,-133.405688
0,17,8,0.000000,-129.124657
0,17,10,0.000000,-132.845307
0,17,12,0.000000,-135.832076
0,17,14,0.000000,-125.894035
0,17,16,0.000000,-127.507106
0,17,18,0.000000,-126.001206
0,17,20,0.000000,-122.876058
0,17,22,0.000000,-125.107915
0,17,24,0.000000,-144.690598
0,17,26,0.000000,-135.966260
0,17,28,0.000000,-128.620376
0,17,30,0.000000,-134.411088
0,17,32,0.000000,-131.751076
0,17,34,0.000000,-129.788817
0,17,36,0.000000,-136.670098
0,17,38,0.000000,-141.447617
0,17,40,0.000000,-125.463498
0,17,42,0.000000,-127.336888
0,17,44,0.000000,-139.092932
0,17,46,0.000000,-128.267229
0,17,48,0.000000,-132.033306
0,17,50,0.000000,-136.596128
0,17,52,0.000000,-135.867411
0,17,54,0.000000,-130.073965
0,17,56,0.000000,-131.733626
0,17,58,0.000000,-120.617696
0,18,0,0.000000,-125.298131
0,18,2,0.000000,-126.487232
0,18,4,0.000000,-133.468112
0,18,6,0.000000,-142.463817
0,18,8,0.000000,-142.106969
0,18,10,0.000000,-139.416119
0,18,12,0.000000,-129.894503
0,18,14,0.000000,-123.242973
0,18,16,0.000000,-131.144218
0,18,18,0.000000,-138.671885
0,18,20,0.000000,-129.753959
0,18,22,0.000000,-128.899076
0,18,24,0.000000,-140.673349
0,18,26,0.000000,-139.361603
0,18,28,0.000000,-133.909626
0,18,30,0.000000,-136.547937
0,18,32,0.000000,-142.829855
0,18,34,0.000000,-130.727788
0,18,36,0.000000,-124.575888
0,18,38,0.000000,-133.974136
0,18,40,0.000000,-132.457751
0,18,42,0.000000,-132.234248
0,18,44,0.000000,-136.079758
0,18,46,0.000000,-138.566663
0,18,48,0.000000,-134.437439
0,18,50,0.000000,-132.247738
0,18,52,0.000000,-135.772635
0,18,54,0.000000,-129.164798
0,18,56,0.000000,-128.079805
0,18,58,0.000000,-122.481030
0,19,0,0.000000,-142.461878
0,19,2,0.000000,-132.874500
0,19,4,0.000000,-132.961134
0,19,6,0.000000,-132.554129
0,19,8,0.000000,-131.882687
0,19,10,0.000000,-138.598415
0,19,12,0.000000,-134.049733
0,19,14,0.000000,-131.823702
0,19,16,0.000000,-125.105143
0,19,18,0.000000,-136.970316
0,19,20,0.000000,-125.553713
0,19,22,0.000000,-130.352204
0,19,24,0.000000,-130.931139
0,19,26,0.000000,-139.379515
0,19,28,0.000000,-129.284843
0,19,30,0.000000,-137.506768
0,19,32,0.000000,-126.800747
0,19,34,0.000000,-135.194085
0,19,36,0.000000,-130.928665
0,19,38,0.000000,-119.780445
0,19,40,0.000000,-123.302564
0,19,42,0.000000,-119.137305
0,19,44,0.000000,-130.877203
0,19,46,0.000000,-130.302900
0,19,48,0.000000,-141.418860
0,19,50,0.000000,-137.866838
0,19,52,0.000000,-127.910346
0,19,54,0.000000,-125.285758
0,19,56,0.000000,-128.350934
0,19,58,0.000000,-133.553169
0,20,0,0.000000,-139.869314
0,20,2,0.000000,-123.136812
0,20,4,0.000000,-122.133572
0,20,6,0.000000,-127.375239
0,20,8,0.000000,-136.754341
0,20,10,0.000000,-127.259860
0,20,12,0.000000,-138.095034
0,20,14,0.000000,-127.299260
0,20,16,0.000000,-127.233613
0,20,18,0.000000,-135.435941
0,20,20,0.000000,-121.176304
0,20,22,0.000000,-135.009936
0,20,24,0.000000,-138.540506
0,20,26,0.000000,-126.417474
0,20,28,0.000000,-128.113147
0,20,30,0.000000,-126.838017
0,20,32,0.000000,-124.678271
0,20,34,0.000000,-131.648711
0,20,36,0.000000,-126.762948
0,20,38,0.000000,-126.583898
0,20,40,0.000000,-123.576192
0,20,42,0.000000,-119.914975
0,20,44,0.000000,-134.519728
0,20,46,0.000000,-132.299572
0,20,48,0.000000,-128.884640
0,20,50,0.000000,-126.364285
0,20,52,0.000000,-126.482895
0,20,54,0.000000,-136.686333
0,20,56,0.000000,-125.039584
0,20,58,0.000000,-140.231416
0,21,0,0.000000,-133.857754
0,21,2,0.000000,-130.580791
0,21,4,0.000000,-147.947490
0,21,6,0.000000,-127.616523
0,21,8,0.000000,-127.305018
0,21,10,0.000000,-127.352955
0,21,12,0.000000,-127.584429
0,21,14,0.000000,-129.828313
0,21,16,0.000000,-133.945587
0,21,18,0.000000,-126.310789
0,21,20,0.000000,-127.139608
0,21,22,0.000000,-133.131359
0,21,24,0.000000,-121.956886
0,21,26,0.000000,-125.061337
0,21,28,0.000000,-131.858788
0,21,30,0.000000,-134.165217
0,21,32,0.000000,-126.143858
0,21,34,0.000000,-135.735809
0,21,36,0.000000,-127.852165
0,21,38,0.000000,-132.312193
0,21,40,0.000000,-128.352887
0,21,42,0.000000,-133.802011
0,21,44,0.000000,-133.751163
0,21,46,0.000000,-132.968935
0,21,48,0.000000,-153.661559
0,21,50,0.000000,-127.835962
0,21,52,0.000000,-140.088046
0,21,54,0.000000,-126.793595
0,21,56,0.000000,-137.125591
0,21,58,0.000000,-133.407663
0,22,0,0.000000,-136.309899
0,22,2,0.000000,-127.354178
0,22,4,0.000000,-135.777506
0,22,6,0.000000,-131.898680
0,22,8,0.000000,-133.590456
0,22,10,0.000000,-131.442658
0,22,12,0.000000,-140.376238
0,22,14,0.000000,-131.956675
0,22,16,0.000000,-126.320990
0,22,18,0.000000,-124.142219
0,22,20,0.000000,-134.639201
0,22,22,0.000000,-139.082648
0,22,24,0.000000,-131.211661
0,22,26,0.000000,-133.363360
0,22,28,0.000000,-130.228828
0,22,30,0.000000,-125.428102
0,22,32,0.000000,-126.965405
0,22,34,0.000000,-140.875203
0,22,36,0.000000,-126.872710
0,22,38,0.000000,-123.445636
0,22,40,0.000000,-147.495859
0,22,42,0.000000,-132.911675
0,22,44,0.000000,-126.906306
0,22,46,0.000000,-125.126767
0,22,48,0.000000,-130.101831
0,22,50,0.000000,-124.114908
0,22,52,0.000000,-126.871186
0,22,54,0.000000,-132.603110
0,22,56,0.000000,-124.960693
0,22,58,0.000000,-135.370041
0,23,0,0.000000,-133.661599
0,23,2,0.000000,-134.016151
0,23,4,0.000000,-124.948731
0,23,6,0.000000,-123.891027
0,23,8,0.000000,-128.642008
0,23,10,0.000000,-130.471261
0,23,12,0.000000,-129.829609
0,23,14,0.000000,-131.197170
0,23,16,0.000000,-127.268691
0,23,18,0.000000,-129.547597
0,23,20,0.000000,-141.288129
0,23,22,0.000000,-129.879665
0,23,24,0.000000,-140.038644
0,23,26,0.000000,-130.978847
0,23,28,0.000000,-130.327638
0,23,30,0.000000,-127.944878
0,23,32,0.000000,-130.180547
0,23,34,0.000000,-140.842188
0,23,36,0.000000,-130.837573
0,23,38,0.000000,-124.467599
0,23,40,0.000000,-139.821005
0,23,42,0.000000,-135.262852
0,23,44,0.000000,-146.968742
0,23,46,0.000000,-132.944375
0,23,48,0.000000,-127.082596
0,23,50,0.000000,-120.062330
0,23,52,0.000000,-130.591201
0,23,54,0.000000,-128.582625
0,23,56,0.000000,-151.259971
0,23,58,0.000000,-134.099911
0,24,0,0.000000,-128.411277
0,24,2,0.000000,-123.324639
0,24,4,0.000000,-127.917518
0,24,6,0.000000,-132.168996
0,24,8,0.000000,-132.411916
0,24,10,0.000000,-122.420582
0,24,12,0.000000,-124.920585
0,24,14,0.000000,-140.401482
0,24,16,0.000000,-139.222821
0,24,18,0.000000,-132.773461
0,24,20,0.000000,-129.081719
0,24,22,0.000000,-128.148304
0,24,24,0.000000,-120.868362
0,24,26,0.000000,-127.577617
0,24,28,0.000000,-126.026021
0,24,30,0.000000,-128.910608
0,24,32,0.000000,-134.285994
0,24,34,0.000000,-120.797390
0,24,36,0.000000,-131.050283
0,24,38,0.000000,-135.772489
0,24,40,0.000000,-133.593071
0,24,42,0.000000,-122.891601
0,24,44,0.000000,-130.803706
0,24,46,0.000000,-133.517397
0,24,48,0.000000,-129.626972
0,24,50,0.000000,-132.518560
0,24,52,0.000000,-126.338045
0,24,54,0.000000,-134.723027
0,24,56,0.000000,-130.809666
0,24,58,0.000000,-131.478861
0,25,0,0.000000,-127.523045
0,25,2,0.000000,-120.758603
0,25,4,0.000000,-122.783524
0,25,6,0.000000,-130.017500
0,25,8,0.000000,-136.249497
0,25,10,0.000000,-137.860638
0,25,12,0.000000,-123.099451
0,25,14,0.000000,-130.869785
0,25,16,0.000000,-125.238706
0,25,18,0.000000,-133.647932
0,25,20,0.000000,-142.725112
0,25,22,0.000000,-133.464928
0,25,24,0.000000,-126.088465
0,25,26,0.000000,-123.648171
0,25,28,0.000000,-130.040443
0,25,30,0.000000,-126.383168
0,25,32,0.000000,-142.341177
0,25,34,0.000000,-122.873605
0,25,36,0.000000,-124.323660
0,25,38,0.000000,-126.643963
0,25,40,0.000000,-145.725128
0,25,42,0.000000,-144.607086
0,25,44,0.000000,-130.194874
0,25,46,0.000000,-126.651159
0,25,48,0.000000,-136.109319
0,25,50,0.000000,-134.008147
0,25,52,0.000000,-128.156076
0,25,54,0.000000,-131.546828
0,25,56,0.000000,-126.250452
0,25,58,0.000000,-134.732677
0,26,0,0.000000,-136.276004
0,26,2,0.000000,-132.653964
0,26,4,0.000000,-142.664944
0,26,6,0.000000,-133.593568
0,26,8,0.000000,-135.832954
0,26,10,0.000000,-135.619778
0,26,12,0.000000,-124.989583
0,26,14,0.000000,-129.909496
0,26,16,0.000000,-124.474237
0,26,18,0.000000,-132.858529
0,26,20,0.000000,-126.630562
0,26,22,0.000000,-137.999661
0,26,24,0.000000,-135.067390
0,26,26,0.000000,-150.649875
0,26,28,0.000000,-124.805914
0,26,30,0.000000,-130.375762
0,26,32,0.000000,-121.527062
0,26,34,0.000000,-137.746502
0,26,36,0.000000,-133.773009
0,26,38,0.000000,-130.705674
0,26,40,0.000000,-126.195857
0,26,42,0.000000,-130.830184
0,26,44,0.000000,-133.780184
0,26,46,0.000000,-130.301603
0,26,48,0.000000,-137.075385
0,26,50,0.000000,-122.953875
0,26,52,0.000000,-123.082504
0,26,54,0.000000,-133.563752
0,26,56,0.000000,-131.980001
0,26,58,0.000000,-136.798187
0,27,0,0.000000,-135.023625
0,27,2,0.000000,-126.212322
0,27,4,0.000000,-130.938740
0,27,6,0.000000,-124.507748
0,27,8,0.000000,-137.302737
0,27,10,0.000000,-126.746835
0,27,12,0.000000,-136.919073
0,27,14,0.000000,-144.124828
0,27,16,0.000000,-122.386004
0,27,18,0.000000,-137.383177
0,27,20,0.000000,-127.385452
0,27,22,0.000000,-133.422908
