hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.270065
0,0,2,0.000000,-130.874764
0,0,4,0.000000,-123.507378
0,0,6,0.000000,-135.146336
0,0,8,0.000000,-132.651903
0,0,10,0.000000,-128.671796
0,0,12,0.000000,-128.577109
0,0,14,0.000000,-131.946662
0,0,16,0.000000,-129.299556
0,0,18,0.000000,-129.101121
0,0,20,0.000000,-129.946340
0,0,22,0.000000,-135.827362
0,0,24,0.000000,-129.853854
0,0,26,0.000000,-130.836138
0,0,28,0.000000,-130.249774
0,0,30,0.000000,-130.888899
0,0,32,0.000000,-124.813040
0,0,34,0.000000,-126.956271
0,0,36,0.000000,-138.774301
0,0,38,0.000000,-135.344589
0,0,40,0.000000,-137.488050
0,0,42,0.000000,-126.154527
0,0,44,0.000000,-134.195367
0,0,46,0.000000,-143.361113
0,0,48,0.000000,-132.910533
0,0,50,0.000000,-132.864621
0,0,52,0.000000,-132.783255
0,0,54,0.000000,-143.767785
0,0,56,0.000000,-129.776649
0,0,58,0.000000,-135.251772
0,1,0,0.000000,-133.866767
0,1,2,0.000000,-132.141501
0,1,4,0.000000,-129.515296
0,1,6,0.000000,-131.611612
0,1,8,0.000000,-134.885022
0,1,10,0.000000,-124.325831
0,1,12,0.000000,-131.099816
0,1,14,0.000000,-137.892299
0,1,16,0.000000,-132.390319
0,1,18,0.000000,-129.191546
0,1,20,0.000000,-130.142558
0,1,22,0.000000,-137.046509
0,1,24,0.000000,-137.227630
0,1,26,0.000000,-124.497001
0,1,28,0.000000,-132.251523
0,1,30,0.000000,-133.563047
0,1,32,0.000000,-128.773714
0,1,34,0.000000,-140.100723
0,1,36,0.000000,-134.898564
0,1,38,0.000000,-129.180841
0,1,40,0.000000,-128.520243
0,1,42,0.000000,-137.018604
0,1,44,0.000000,-133.663529
0,1,46,0.000000,-125.407614
0,1,48,0.000000,-123.208502
0,1,50,0.000000,-132.073643
0,1,52,0.000000,-131.071457
0,1,54,0.000000,-136.057686
0,1,56,0.000000,-139.303399
0,1,58,0.000000,-125.751559
0,2,0,0.000000,-130.482249
0,2,2,0.000000,-128.432463
0,2,4,0.000000,-139.848392
0,2,6,0.000000,-137.991954
0,2,8,0.000000,-129.269169
0,2,10,0.000000,-128.236392
0,2,12,0.000000,-136.578225
0,2,14,0.000000,-135.034177
0,2,16,0.000000,-148.156409
0,2,18,0.000000,-133.266545
0,2,20,0.000000,-129.545745
0,2,22,0.000000,-128.039508
0,2,24,0.000000,-137.211142
0,2,26,0.000000,-125.325861
0,2,28,0.000000,-125.682844
0,2,30,0.000000,-153.663271
0,2,32,0.000000,-147.579719
0,2,34,0.000000,-135.201152
0,2,36,0.000000,-128.184568
0,2,38,0.000000,-136.052176
0,2,40,0.000000,-139.637936
0,2,42,0.000000,-140.026351
0,2,44,0.000000,-131.313771
0,2,46,0.000000,-143.991133
0,2,48,0.000000,-130.808688
0,2,50,0.000000,-123.971987
0,2,52,0.000000,-136.719844
0,2,54,0.000000,-127.546010
0,2,56,0.000000,-125.574030
0,2,58,0.000000,-138.119752
0,3,0,0.000000,-138.095562
0,3,2,0.000000,-132.368399
0,3,4,0.000000,-135.737027
0,3,6,0.000000,-134.019695
0,3,8,0.000000,-124.191259
0,3,10,0.000000,-134.503218
0,3,12,0.000000,-132.694524
0,3,14,0.000000,-135.309910
0,3,16,0.000000,-140.049053
0,3,18,0.000000,-126.501896
0,3,20,0.000000,-137.685146
0,3,22,0.000000,-124.955164
0,3,24,0.000000,-125.429771
0,3,26,0.000000,-137.934619
0,3,28,0.000000,-137.353743
0,3,30,0.000000,-128.757374
0,3,32,0.000000,-139.285345
0,3,34,0.000000,-121.569656
0,3,36,0.000000,-140.172054
0,3,38,0.000000,-133.810253
0,3,40,0.000000,-142.270924
0,3,42,0.000000,-128.797307
0,3,44,0.000000,-157.230679
0,3,46,0.000000,-137.257170
0,3,48,0.000000,-135.687905
0,3,50,0.000000,-126.443224
0,3,52,0.000000,-128.867502
0,3,54,0.000000,-130.004497
0,3,56,0.000000,-157.675613
0,3,58,0.000000,-137.333128
0,4,0,0.000000,-121.742159
0,4,2,0.000000,-124.986319
0,4,4,0.000000,-134.200508
0,4,6,0.000000,-148.535238
0,4,8,0.000000,-129.688283
0,4,10,0.000000,-129.075749
0,4,12,0.000000,-127.136310
0,4,14,0.000000,-141.326450
0,4,16,0.000000,-132.555677
0,4,18,0.000000,-127.351377
0,4,20,0.000000,-129.338908
0,4,22,0.000000,-127.708415
0,4,24,0.000000,-142.019688
0,4,26,0.000000,-135.196287
0,4,28,0.000000,-138.179979
0,4,30,0.000000,-131.501163
0,4,32,0.000000,-135.617717
0,4,34,0.000000,-128.132650
0,4,36,0.000000,-129.626000
0,4,38,0.000000,-127.421362
0,4,40,0.000000,-139.740990
0,4,42,0.000000,-124.505259
0,4,44,0.000000,-142.830571
0,4,46,0.000000,-133.064843
0,4,48,0.000000,-134.408899
0,4,50,0.000000,-139.969809
0,4,52,0.000000,-133.370824
0,4,54,0.000000,-149.161041
0,4,56,0.000000,-131.452561
0,4,58,0.000000,-132.177448
0,5,0,0.000000,-129.387128
0,5,2,0.000000,-134.106934
0,5,4,0.000000,-129.959257
0,5,6,0.000000,-124.638646
0,5,8,0.000000,-133.575187
0,5,10,0.000000,-125.729083
0,5,12,0.000000,-125.697676
0,5,14,0.000000,-136.355604
0,5,16,0.000000,-129.351416
0,5,18,0.000000,-121.419909
0,5,20,0.000000,-135.382439
0,5,22,0.000000,-128.107523
0,5,24,0.000000,-129.826113
0,5,26,0.000000,-126.474034
0,5,28,0.000000,-129.116181
0,5,30,0.000000,-128.625211
0,5,32,0.000000,-138.263193
0,5,34,0.000000,-137.464654
0,5,36,0.000000,-140.014950
0,5,38,0.000000,-136.761912
0,5,40,0.000000,-127.288941
0,5,42,0.000000,-127.528650
0,5,44,0.000000,-133.661991
0,5,46,0.000000,-136.828183
0,5,48,0.000000,-137.117186
0,5,50,0.000000,-132.170089
0,5,52,0.000000,-144.655490
0,5,54,0.000000,-135.063367
0,5,56,0.000000,-131.176001
0,5,58,0.000000,-126.085327
0,6,0,0.000000,-133.309285
0,6,2,0.000000,-128.146549
0,6,4,0.000000,-132.279086
0,6,6,0.000000,-130.256416
0,6,8,0.000000,-128.453471
0,6,10,0.000000,-136.229971
0,6,12,0.000000,-127.770200
0,6,14,0.000000,-141.634614
0,6,16,0.000000,-132.057419
0,6,18,0.000000,-129.730162
0,6,20,0.000000,-125.949492
0,6,22,0.000000,-133.127106
0,6,24,0.000000,-128.698172
0,6,26,0.000000,-124.230522
0,6,28,0.000000,-127.057290
0,6,30,0.000000,-134.048585
0,6,32,0.000000,-136.413716
0,6,34,0.000000,-122.378385
0,6,36,0.000000,-128.153581
0,6,38,0.000000,-129.701212
0,6,40,0.000000,-136.551236
0,6,42,0.000000,-123.283706
0,6,44,0.000000,-130.646107
0,6,46,0.000000,-131.017304
0,6,48,0.000000,-140.857993
0,6,50,0.000000,-133.743701
0,6,52,0.000000,-126.225402
0,6,54,0.000000,-136.524204
0,6,56,0.000000,-134.333233
0,6,58,0.000000,-143.535899
0,7,0,0.000000,-133.566017
0,7,2,0.000000,-126.331413
0,7,4,0.000000,-133.615076
0,7,6,0.000000,-133.148433
0,7,8,0.000000,-129.852145
0,7,10,0.000000,-126.335406
0,7,12,0.000000,-129.883337
0,7,14,0.000000,-130.802926
0,7,16,0.000000,-124.551458
0,7,18,0.000000,-128.652783
0,7,20,0.000000,-149.808661
0,7,22,0.000000,-149.234863
0,7,24,0.000000,-122.455095
0,7,26,0.000000,-128.269999
0,7,28,0.000000,-143.816185
0,7,30,0.000000,-129.296277
0,7,32,0.000000,-129.872521
0,7,34,0.000000,-124.660679
0,7,36,0.000000,-135.731252
0,7,38,0.000000,-137.961851
0,7,40,0.000000,-124.306891
0,7,42,0.000000,-129.770555
0,7,44,0.000000,-121.685725
0,7,46,0.000000,-130.364309
0,7,48,0.000000,-139.147083
0,7,50,0.000000,-129.456413
0,7,52,0.000000,-121.814542
0,7,54,0.000000,-134.526313
0,7,56,0.000000,-138.399456
0,7,58,0.000000,-135.444340
0,8,0,0.000000,-125.065447
0,8,2,0.000000,-122.207773
0,8,4,0.000000,-128.695684
0,8,6,0.000000,-130.078558
0,8,8,0.000000,-136.252193
0,8,10,0.000000,-123.558040
0,8,12,0.000000,-132.560332
0,8,14,0.000000,-142.795895
0,8,16,0.000000,-131.317781
0,8,18,0.000000,-131.302786
0,8,20,0.000000,-126.280310
0,8,22,0.000000,-143.553811
0,8,24,0.000000,-125.869304
0,8,26,0.000000,-124.485640
0,8,28,0.000000,-129.868020
0,8,30,0.000000,-124.687917
0,8,32,0.000000,-137.600382
0,8,34,0.000000,-136.078269
0,8,36,0.000000,-129.925787
0,8,38,0.000000,-136.329996
0,8,40,0.000000,-131.324729
0,8,42,0.000000,-126.452466
0,8,44,0.000000,-129.054932
0,8,46,0.000000,-142.546440
0,8,48,0.000000,-132.391480
0,8,50,0.000000,-133.574043
0,8,52,0.000000,-135.432887
0,8,54,0.000000,-127.343901
0,8,56,0.000000,-131.657895
0,8,58,0.000000,-137.755970
0,9,0,0.000000,-133.930632
0,9,2,0.000000,-123.243767
0,9,4,0.000000,-135.524992
0,9,6,0.000000,-122.031036
0,9,8,0.000000,-125.997182
0,9,10,0.000000,-130.939693
0,9,12,0.000000,-135.931499
0,9,14,0.000000,-129.033036
0,9,16,0.000000,-147.685854
0,9,18,0.000000,-132.579191
0,9,20,0.000000,-144.176022
0,9,22,0.000000,-139.483796
0,9,24,0.000000,-130.046400
0,9,26,0.000000,-137.064649
0,9,28,0.000000,-143.617996
0,9,30,0.000000,-139.836533
0,9,32,0.000000,-131.159434
0,9,34,0.000000,-122.814346
0,9,36,0.000000,-134.736950
0,9,38,0.000000,-127.266857
0,9,40,0.000000,-132.158516
0,9,42,0.000000,-131.663048
0,9,44,0.000000,-130.934577
0,9,46,0.000000,-134.064164
0,9,48,0.000000,-135.965155
0,9,50,0.000000,-130.737910
0,9,52,0.000000,-126.204294
0,9,54,0.000000,-129.560048
0,9,56,0.000000,-143.341042
0,9,58,0.000000,-140.725299
0,10,0,0.000000,-133.454407
0,10,2,0.000000,-133.250754
0,10,4,0.000000,-152.828123
0,10,6,0.000000,-133.198466
0,10,8,0.000000,-125.793397
0,10,10,0.000000,-127.703834
0,10,12,0.000000,-125.038852
0,10,14,0.000000,-144.262927
0,10,16,0.000000,-123.825827
0,10,18,0.000000,-122.900230
0,10,20,0.000000,-139.665218
0,10,22,0.000000,-137.454910
0,10,24,0.000000,-135.331868
0,10,26,0.000000,-143.147618
0,10,28,0.000000,-128.332711
0,10,30,0.000000,-133.540824
0,10,32,0.000000,-132.496480
0,10,34,0.000000,-129.459329
0,10,36,0.000000,-132.667643
0,10,38,0.000000,-128.582977
0,10,40,0.000000,-123.643598
0,10,42,0.000000,-135.458384
0,10,44,0.000000,-132.362324
0,10,46,0.000000,-147.366901
0,10,48,0.000000,-129.828393
0,10,50,0.000000,-134.287057
0,10,52,0.000000,-131.482011
0,10,54,0.000000,-128.844428
0,10,56,0.000000,-129.774402
0,10,58,0.000000,-130.925506
0,11,0,0.000000,-127.925334
0,11,2,0.000000,-129.028049
0,11,4,0.000000,-132.770042
0,11,6,0.000000,-134.814538
0,11,8,0.000000,-125.599520
0,11,10,0.000000,-131.242662
0,11,12,0.000000,-131.047044
0,11,14,0.000000,-127.652872
0,11,16,0.000000,-135.169413
0,11,18,0.000000,-132.676014
0,11,20,0.000000,-134.365738
0,11,22,0.000000,-140.279851
0,11,24,0.000000,-130.839969
0,11,26,0.000000,-130.784396
0,11,28,0.000000,-143.093542
0,11,30,0.000000,-125.971829
0,11,32,0.000000,-134.440397
0,11,34,0.000000,-130.941198
0,11,36,0.000000,-136.580969
0,11,38,0.000000,-127.563698
0,11,40,0.000000,-127.992813
0,11,42,0.000000,-130.387444
0,11,44,0.000000,-129.957343
0,11,46,0.000000,-125.904610
0,11,48,0.000000,-128.344092
0,11,50,0.000000,-126.810284
0,11,52,0.000000,-125.364143
0,11,54,0.000000,-135.534830
0,11,56,0.000000,-137.438696
0,11,58,0.000000,-129.922847
0,12,0,0.000000,-132.096632
0,12,2,0.000000,-127.931661
0,12,4,0.000000,-127.497460
0,12,6,0.000000,-126.891385
0,12,8,0.000000,-130.298256
0,12,10,0.000000,-130.708448
0,12,12,0.000000,-136.727326
0,12,14,0.000000,-129.590596
0,12,16,0.000000,-128.550264
0,12,18,0.000000,-130.912601
0,12,20,0.000000,-131.875461
0,12,22,0.000000,-136.713836
0,12,24,0.000000,-132.629155
0,12,26,0.000000,-127.295037
0,12,28,0.000000,-128.310740
0,12,30,0.000000,-125.545274
0,12,32,0.000000,-121.397263
0,12,34,0.000000,-136.465609
0,12,36,0.000000,-127.956160
0,12,38,0.000000,-126.588032
0,12,40,0.000000,-128.624365
0,12,42,0.000000,-126.292605
0,12,44,0.000000,-126.710164
0,12,46,0.000000,-132.734581
0,12,48,0.000000,-138.369563
0,12,50,0.000000,-128.053147
0,12,52,0.000000,-127.670446
0,12,54,0.000000,-130.379195
0,12,56,0.000000,-126.048576
0,12,58,0.000000,-140.456245
0,13,0,0.000000,-127.507946
0,13,2,0.000000,-127.532904
0,13,4,0.000000,-128.994134
0,13,6,0.000000,-135.152982
0,13,8,0.000000,-131.815493
0,13,10,0.000000,-131.269012
0,13,12,0.000000,-130.054150
0,13,14,0.000000,-125.807885
0,13,16,0.000000,-132.653587
0,13,18,0.000000,-125.559015
0,13,20,0.000000,-135.762236
0,13,22,0.000000,-146.225263
0,13,24,0.000000,-122.419082
0,13,26,0.000000,-139.818970
0,13,28,0.000000,-135.213351
0,13,30,0.000000,-142.190699
0,13,32,0.000000,-127.046091
0,13,34,0.000000,-131.359767
0,13,36,0.000000,-126.490329
0,13,38,0.000000,-138.858824
0,13,40,0.000000,-131.801528
0,13,42,0.000000,-131.031846
0,13,44,0.000000,-120.718957
0,13,46,0.000000,-126.993092
0,13,48,0.000000,-141.411449
0,13,50,0.000000,-128.070181
0,13,52,0.000000,-126.950487
0,13,54,0.000000,-123.006995
0,13,56,0.000000,-129.797994
0,13,58,0.000000,-128.146630
0,14,0,0.000000,-127.245363
0,14,2,0.000000,-144.815466
0,14,4,0.000000,-130.609655
0,14,6,0.000000,-129.832458
0,14,8,0.000000,-125.445211
0,14,10,0.000000,-127.730088
0,14,12,0.000000,-134.028484
0,14,14,0.000000,-132.744468
0,14,16,0.000000,-140.972644
0,14,18,0.000000,-124.499607
0,14,20,0.000000,-124.009323
0,14,22,0.000000,-130.055985
0,14,24,0.000000,-129.528144
0,14,26,0.000000,-124.850271
0,14,28,0.000000,-136.417935
0,14,30,0.000000,-137.976447
0,14,32,0.000000,-139.912973
0,14,34,0.000000,-133.631281
0,14,36,0.000000,-136.038003
0,14,38,0.000000,-133.420375
0,14,40,0.000000,-144.976843
0,14,42,0.000000,-119.036202
0,14,44,0.000000,-133.357391
0,14,46,0.000000,-132.028977
0,14,48,0.000000,-130.336319
0,14,50,0.000000,-130.893062
0,14,52,0.000000,-129.833960
0,14,54,0.000000,-135.377314
0,14,56,0.000000,-130.413298
0,14,58,0.000000,-130.141829
0,15,0,0.000000,-132.318975
0,15,2,0.000000,-133.295108
0,15,4,0.000000,-126.796228
0,15,6,0.000000,-136.299912
0,15,8,0.000000,-130.794956
0,15,10,0.000000,-133.061879
0,15,12,0.000000,-124.716360
0,15,14,0.000000,-121.564975
0,15,16,0.000000,-126.687923
0,15,18,0.000000,-133.634654
0,15,20,0.000000,-134.651465
0,15,22,0.000000,-125.553344
0,15,24,0.000000,-146.250296
0,15,26,0.000000,-132.941388
0,15,28,0.000000,-130.337579
0,15,30,0.000000,-149.516532
0,15,32,0.000000,-126.629133
0,15,34,0.000000,-129.369912
0,15,36,0.000000,-149.302687
0,15,38,0.000000,-135.013665
0,15,40,0.000000,-135.852157
0,15,42,0.000000,-125.596442
0,15,44,0.000000,-135.918858
0,15,46,0.000000,-130.908732
0,15,48,0.000000,-131.419663
0,15,50,0.000000,-134.137025
0,15,52,0.000000,-128.288377
0,15,54,0.000000,-131.509384
0,15,56,0.000000,-127.733139
0,15,58,0.000000,-128.766250
0,16,0,0.000000,-122.498962
0,16,2,0.000000,-138.061630
0,16,4,0.000000,-131.221307
0,16,6,0.000000,-126.392598
0,16,8,0.000000,-140.191945
0,16,10,0.000000,-132.672009
0,16,12,0.000000,-134.699172
0,16,14,0.000000,-143.453739
0,16,16,0.000000,-135.988380
0,16,18,0.000000,-131.658017
0,16,20,0.000000,-133.333882
0,16,22,0.000000,-132.445732
0,16,24,0.000000,-132.986825
0,16,26,0.000000,-129.773218
0,16,28,0.000000,-142.707546
0,16,30,0.000000,-130.239180
0,16,32,0.000000,-131.688286
0,16,34,0.000000,-135.603908
0,16,36,0.000000,-128.780789
0,16,38,0.000000,-127.877300
0,16,40,0.000000,-132.288745
0,16,42,0.000000,-125.358748
0,16,44,0.000000,-128.195890
0,16,46,0.000000,-124.306934
0,16,48,0.000000,-128.017998
0,16,50,0.000000,-152.245289
0,16,52,0.000000,-138.706364
0,16,54,0.000000,-126.572107
0,16,56,0.000000,-129.392805
0,16,58,0.000000,-134.286370
0,17,0,0.000000,-124.677795
0,17,2,0.000000,-130.827793
0,17,4,0.000000,-130.682768
0,17,6,0.000000,-127.000450
0,17,8,0.000000,-125.785146
0,17,10,0.000000,-134.182949
0,17,12,0.000000,-140.113028
0,17,14,0.000000,-131.665596
0,17,16,0.000000,-136.320591
0,17,18,0.000000,-126.594528
0,17,20,0.000000,-125.467763
0,17,22,0.000000,-132.298981
0,17,24,0.000000,-129.241150
0,17,26,0.000000,-136.369771
0,17,28,0.000000,-135.014982
0,17,30,0.000000,-137.044916
0,17,32,0.000000,-143.012997
0,17,34,0.000000,-127.303412
0,17,36,0.000000,-128.825945
0,17,38,0.000000,-132.027297
0,17,40,0.000000,-128.128505
0,17,42,0.000000,-124.590086
0,17,44,0.000000,-142.818787
0,17,46,0.000000,-141.733954
0,17,48,0.000000,-130.888560
0,17,50,0.000000,-139.697996
0,17,52,0.000000,-129.485697
0,17,54,0.000000,-129.993005
0,17,56,0.000000,-137.137500
0,17,58,0.000000,-131.368626
0,18,0,0.000000,-129.709424
0,18,2,0.000000,-127.945235
0,18,4,0.000000,-132.004871
0,18,6,0.000000,-140.160265
0,18,8,0.000000,-136.622646
0,18,10,0.000000,-126.089313
0,18,12,0.000000,-140.848214
0,18,14,0.000000,-132.835802
0,18,16,0.000000,-129.622775
0,18,18,0.000000,-128.193121
0,18,20,0.000000,-133.812938
0,18,22,0.000000,-129.022723
0,18,24,0.000000,-139.634401
0,18,26,0.000000,-141.212762
0,18,28,0.000000,-137.404020
0,18,30,0.000000,-131.369918
0,18,32,0.000000,-135.566128
0,18,34,0.000000,-135.738737
0,18,36,0.000000,-128.451443
0,18,38,0.000000,-132.862570
0,18,40,0.000000,-130.199481
0,18,42,0.000000,-131.497390
0,18,44,0.000000,-126.754042
0,18,46,0.000000,-136.296042
0,18,48,0.000000,-131.621843
0,18,50,0.000000,-129.886399
0,18,52,0.000000,-135.011565
0,18,54,0.000000,-137.265156
0,18,56,0.000000,-131.203163
0,18,58,0.000000,-127.661854
0,19,0,0.000000,-131.544025
0,19,2,0.000000,-128.010583
0,19,4,0.000000,-134.312474
0,19,6,0.000000,-132.952010
0,19,8,0.000000,-143.652956
0,19,10,0.000000,-125.757291
0,19,12,0.000000,-137.440497
0,19,14,0.000000,-125.630380
0,19,16,0.000000,-124.739122
0,19,18,0.000000,-131.249908
0,19,20,0.000000,-132.766725
0,19,22,0.000000,-124.236381
0,19,24,0.000000,-130.215188
0,19,26,0.000000,-138.048042
0,19,28,0.000000,-131.899981
0,19,30,0.000000,-126.809525
0,19,32,0.000000,-136.166529
0,19,34,0.000000,-126.978157
0,19,36,0.000000,-132.194686
0,19,38,0.000000,-127.454887
0,19,40,0.000000,-139.877540
0,19,42,0.000000,-124.390226
0,19,44,0.000000,-129.349563
0,19,46,0.000000,-130.478352
0,19,48,0.000000,-137.610201
0,19,50,0.000000,-127.336171
0,19,52,0.000000,-134.074444
0,19,54,0.000000,-132.351698
0,19,56,0.000000,-128.794063
0,19,58,0.000000,-131.857651
0,20,0,0.000000,-132.793415
0,20,2,0.000000,-127.173013
0,20,4,0.000000,-124.766346
0,20,6,0.000000,-129.594192
0,20,8,0.000000,-137.700438
0,20,10,0.000000,-125.969339
0,20,12,0.000000,-142.511288
0,20,14,0.000000,-134.779629
0,20,16,0.000000,-125.546467
0,20,18,0.000000,-131.823958
0,20,20,0.000000,-120.526816
0,20,22,0.000000,-146.128670
0,20,24,0.000000,-136.602055
0,20,26,0.000000,-135.737706
0,20,28,0.000000,-132.763855
0,20,30,0.000000,-134.677941
0,20,32,0.000000,-129.754111
0,20,34,0.000000,-127.907119
0,20,36,0.000000,-130.181434
0,20,38,0.000000,-126.728234
0,20,40,0.000000,-131.307751
0,20,42,0.000000,-125.202534
0,20,44,0.000000,-133.203965
0,20,46,0.000000,-135.362647
0,20,48,0.000000,-130.631091
0,20,50,0.000000,-123.915523
0,20,52,0.000000,-126.484714
0,20,54,0.000000,-148.002445
0,20,56,0.000000,-125.932812
0,20,58,0.000000,-131.309504
0,21,0,0.000000,-142.730027
0,21,2,0.000000,-134.021267
0,21,4,0.000000,-133.274564
0,21,6,0.000000,-133.252560
0,21,8,0.000000,-135.465751
0,21,10,0.000000,-127.371533
0,21,12,0.000000,-137.072372
0,21,14,0.000000,-131.421469
0,21,16,0.000000,-140.558856
0,21,18,0.000000,-127.269708
0,21,20,0.000000,-123.612910
0,21,22,0.000000,-132.320761
0,21,24,0.000000,-140.152299
0,21,26,0.000000,-126.817958
0,21,28,0.000000,-138.808965
0,21,30,0.000000,-146.196138
0,21,32,0.000000,-131.924644
0,21,34,0.000000,-142.805593
0,21,36,0.000000,-129.848872
0,21,38,0.000000,-137.945233
0,21,40,0.000000,-131.463325
0,21,42,0.000000,-127.576631
0,21,44,0.000000,-142.781012
0,21,46,0.000000,-140.049520
0,21,48,0.000000,-134.079545
0,21,50,0.000000,-142.132608
0,21,52,0.000000,-139.325699
0,21,54,0.000000,-129.453144
0,21,56,0.000000,-132.323296
0,21,58,0.000000,-139.218029
0,22,0,0.000000,-138.381843
0,22,2,0.000000,-132.556070
0,22,4,0.000000,-145.937681
0,22,6,0.000000,-135.951437
0,22,8,0.000000,-133.848920
0,22,10,0.000000,-131.928990
0,22,12,0.000000,-137.472772
0,22,14,0.000000,-136.592540
0,22,16,0.000000,-126.479273
0,22,18,0.000000,-121.409594
0,22,20,0.000000,-131.472623
0,22,22,0.000000,-133.205589
0,22,24,0.000000,-132.608718
0,22,26,0.000000,-125.072252
0,22,28,0.000000,-134.618645
0,22,30,0.000000,-126.471124
0,22,32,0.000000,-130.557552
0,22,34,0.000000,-141.754791
0,22,36,0.000000,-131.091650
0,22,38,0.000000,-132.744176
0,22,40,0.000000,-138.363287
0,22,42,0.000000,-137.223381
0,22,44,0.000000,-130.657511
0,22,46,0.000000,-136.652260
0,22,48,0.000000,-142.105211
0,22,50,0.000000,-129.223780
0,22,52,0.000000,-124.844852
0,22,54,0.000000,-142.000958
0,22,56,0.000000,-137.981078
0,22,58,0.000000,-131.103635
0,23,0,0.000000,-127.555885
0,23,2,0.000000,-136.851457
0,23,4,0.000000,-128.456494
0,23,6,0.000000,-135.140338
0,23,8,0.000000,-128.817335
0,23,10,0.000000,-129.839952
0,23,12,0.000000,-138.958252
0,23,14,0.000000,-130.055793
0,23,16,0.000000,-142.722765
0,23,18,0.000000,-129.559296
0,23,20,0.000000,-136.715542
0,23,22,0.000000,-132.599340
0,23,24,0.000000,-132.989462
0,23,26,0.000000,-132.179364
0,23,28,0.000000,-141.282804
0,23,30,0.000000,-140.555119
0,23,32,0.000000,-134.195674
0,23,34,0.000000,-139.880629
0,23,36,0.000000,-135.949646
0,23,38,0.000000,-132.069643
0,23,40,0.000000,-122.613412
0,23,42,0.000000,-134.807807
0,23,44,0.000000,-128.024715
0,23,46,0.000000,-137.369679
0,23,48,0.000000,-135.498429
0,23,50,0.000000,-122.097477
0,23,52,0.000000,-132.384112
0,23,54,0.000000,-132.678293
0,23,56,0.000000,-147.778320
0,23,58,0.000000,-135.311416
0,24,0,0.000000,-125.344367
0,24,2,0.000000,-124.973920
0,24,4,0.000000,-145.562664
0,24,6,0.000000,-128.485142
0,24,8,0.000000,-132.153325
0,24,10,0.000000,-123.567946
0,24,12,0.000000,-129.944079
0,24,14,0.000000,-129.184423
0,24,16,0.000000,-132.616814
0,24,18,0.000000,-129.977771
0,24,20,0.000000,-130.759476
0,24,22,0.000000,-130.275221
0,24,24,0.000000,-126.068709
0,24,26,0.000000,-133.494188
0,24,28,0.000000,-128.963479
0,24,30,0.000000,-130.374284
0,24,32,0.000000,-138.681713
0,24,34,0.000000,-123.475015
0,24,36,0.000000,-127.919987
0,24,38,0.000000,-132.372329
0,24,40,0.000000,-136.575795
0,24,42,0.000000,-126.414763
0,24,44,0.000000,-135.059130
0,24,46,0.000000,-125.264459
0,24,48,0.000000,-142.650580
0,24,50,0.000000,-131.190772
0,24,52,0.000000,-128.437360
0,24,54,0.000000,-134.448656
0,24,56,0.000000,-124.527999
0,24,58,0.000000,-132.193622
0,25,0,0.000000,-127.486551
0,25,2,0.000000,-124.447127
0,25,4,0.000000,-131.975878
0,25,6,0.000000,-131.135417
0,25,8,0.000000,-139.690975
0,25,10,0.000000,-135.057591
0,25,12,0.000000,-122.150386
0,25,14,0.000000,-128.948618
0,25,16,0.000000,-135.811847
0,25,18,0.000000,-129.782756
0,25,20,0.000000,-134.092101
0,25,22,0.000000,-143.720066
0,25,24,0.000000,-130.894429
0,25,26,0.000000,-138.272582
0,25,28,0.000000,-140.527079
0,25,30,0.000000,-131.673416
0,25,32,0.000000,-128.680468
0,25,34,0.000000,-129.056940
0,25,36,0.000000,-134.281960
0,25,38,0.000000,-127.941242
0,25,40,0.000000,-146.341001
0,25,42,0.000000,-130.957001
0,25,44,0.000000,-134.907956
0,25,46,0.000000,-127.677534
0,25,48,0.000000,-133.675103
0,25,50,0.000000,-132.953752
0,25,52,0.000000,-135.747298
0,25,54,0.000000,-131.158435
0,25,56,0.000000,-126.341716
0,25,58,0.000000,-131.473263
0,26,0,0.000000,-129.492880
0,26,2,0.000000,-142.741686
0,26,4,0.000000,-146.053205
0,26,6,0.000000,-134.536725
0,26,8,0.000000,-127.395522
0,26,10,0.000000,-129.725623
0,26,12,0.000000,-123.873696
0,26,14,0.000000,-129.875456
0,26,16,0.000000,-129.607450
0,26,18,0.000000,-136.692400
0,26,20,0.000000,-130.153575
0,26,22,0.000000,-132.299240
0,26,24,0.000000,-134.913593
0,26,26,0.000000,-144.815662
0,26,28,0.000000,-152.730706
0,26,30,0.000000,-132.711629
0,26,32,0.000000,-125.896393
0,26,34,0.000000,-134.459549
0,26,36,0.000000,-129.580312
0,26,38,0.000000,-129.569514
0,26,40,0.000000,-130.772111
0,26,42,0.000000,-132.184094
0,26,44,0.000000,-132.785738
0,26,46,0.000000,-126.126115
0,26,48,0.000000,-130.531195
0,26,50,0.000000,-132.692782
0,26,52,0.000000,-135.024162
0,26,54,0.000000,-136.687828
0,26,56,0.000000,-133.884245
0,26,58,0.000000,-128.232594
0,27,0,0.000000,-123.226704
0,27,2,0.000000,-138.160548
0,27,4,0.000000,-122.215863
0,27,6,0.000000,-128.434048
0,27,8,0.000000,-132.907873
0,27,10,0.000000,-128.927298
0,27,12,0.000000,-137.798919
0,27,14,0.000000,-135.427661
0,27,16,0.000000,-133.048631
0,27,18,0.000000,-132.809659
0,27,20,0.000000,-123.869335
0,27,22,0.000000,-137.310695
