hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.408120
0,0,2,0.000000,-129.939570
0,0,4,0.000000,-117.371667
0,0,6,0.000000,-130.609748
0,0,8,0.000000,-129.675328
0,0,10,0.000000,-127.674528
0,0,12,0.000000,-130.550263
0,0,14,0.000000,-123.318366
0,0,16,0.000000,-122.967830
0,0,18,0.000000,-136.003456
0,0,20,0.000000,-129.718689
0,0,22,0.000000,-129.231729
0,0,24,0.000000,-127.078196
0,0,26,0.000000,-135.582012
0,0,28,0.000000,-126.154947
0,0,30,0.000000,-127.834058
0,0,32,0.000000,-126.624879
0,0,34,0.000000,-124.410651
0,0,36,0.000000,-140.814016
0,0,38,0.000000,-131.249667
0,0,40,0.000000,-127.716929
0,0,42,0.000000,-139.170935
0,0,44,0.000000,-131.561010
0,0,46,0.000000,-132.704680
0,0,48,0.000000,-124.894254
0,0,50,0.000000,-132.279165
0,0,52,0.000000,-131.113161
0,0,54,0.000000,-145.700463
0,0,56,0.000000,-127.998898
0,0,58,0.000000,-133.924438
0,1,0,0.000000,-134.323003
0,1,2,0.000000,-133.563461
0,1,4,0.000000,-130.625892
0,1,6,0.000000,-132.871546
0,1,8,0.000000,-125.659420
0,1,10,0.000000,-126.626542
0,1,12,0.000000,-128.773624
0,1,14,0.000000,-129.911946
0,1,16,0.000000,-133.049518
0,1,18,0.000000,-126.480649
0,1,20,0.000000,-128.121164
0,1,22,0.000000,-136.062810
0,1,24,0.000000,-130.401930
0,1,26,0.000000,-128.512508
0,1,28,0.000000,-130.964530
0,1,30,0.000000,-126.492344
0,1,32,0.000000,-131.853383
0,1,34,0.000000,-129.064098
0,1,36,0.000000,-122.149130
0,1,38,0.000000,-128.794362
0,1,40,0.000000,-127.525603
0,1,42,0.000000,-135.307280
0,1,44,0.000000,-128.417850
0,1,46,0.000000,-132.445465
0,1,48,0.000000,-124.671471
0,1,50,0.000000,-127.843208
0,1,52,0.000000,-141.122528
0,1,54,0.000000,-130.763076
0,1,56,0.000000,-134.781912
0,1,58,0.000000,-131.311657
0,2,0,0.000000,-128.796890
0,2,2,0.000000,-123.099284
0,2,4,0.000000,-136.513655
0,2,6,0.000000,-134.088724
0,2,8,0.000000,-130.194968
0,2,10,0.000000,-135.793337
0,2,12,0.000000,-126.484171
0,2,14,0.000000,-126.613879
0,2,16,0.000000,-141.721923
0,2,18,0.000000,-127.604983
0,2,20,0.000000,-131.706567
0,2,22,0.000000,-136.395032
0,2,24,0.000000,-132.957658
0,2,26,0.000000,-128.459740
0,2,28,0.000000,-127.365525
0,2,30,0.000000,-130.226820
0,2,32,0.000000,-130.842878
0,2,34,0.000000,-135.880143
0,2,36,0.000000,-127.089988
0,2,38,0.000000,-131.783098
0,2,40,0.000000,-134.656475
0,2,42,0.000000,-131.560267
0,2,44,0.000000,-129.575049
0,2,46,0.000000,-142.678553
0,2,48,0.000000,-120.251602
0,2,50,0.000000,-128.001136
0,2,52,0.000000,-130.419922
0,2,54,0.000000,-132.846317
0,2,56,0.000000,-127.671914
0,2,58,0.000000,-133.913232
0,3,0,0.000000,-138.734311
0,3,2,0.000000,-128.037903
0,3,4,0.000000,-128.529117
0,3,6,0.000000,-126.413915
0,3,8,0.000000,-122.450658
0,3,10,0.000000,-123.056999
0,3,12,0.000000,-131.327218
0,3,14,0.000000,-126.284751
0,3,16,0.000000,-126.988851
0,3,18,0.000000,-135.289737
0,3,20,0.000000,-130.661281
0,3,22,0.000000,-123.770072
0,3,24,0.000000,-131.007774
0,3,26,0.000000,-123.843261
0,3,28,0.000000,-135.438085
0,3,30,0.000000,-126.264700
0,3,32,0.000000,-123.728876
0,3,34,0.000000,-124.359464
0,3,36,0.000000,-128.440755
0,3,38,0.000000,-135.054177
0,3,40,0.000000,-128.716600
0,3,42,0.000000,-133.380446
0,3,44,0.000000,-129.550966
0,3,46,0.000000,-127.970341
0,3,48,0.000000,-134.287997
0,3,50,0.000000,-115.539738
0,3,52,0.000000,-123.778441
0,3,54,0.000000,-126.600385
0,3,56,0.000000,-132.372241
0,3,58,0.000000,-126.252875
0,4,0,0.000000,-126.399277
0,4,2,0.000000,-128.476803
0,4,4,0.000000,-137.513994
0,4,6,0.000000,-124.554469
0,4,8,0.000000,-130.905062
0,4,10,0.000000,-127.931317
0,4,12,0.000000,-120.741000
0,4,14,0.000000,-130.244685
0,4,16,0.000000,-127.086405
0,4,18,0.000000,-129.476542
0,4,20,0.000000,-126.929612
0,4,22,0.000000,-127.971794
0,4,24,0.000000,-136.559232
0,4,26,0.000000,-138.084512
0,4,28,0.000000,-133.973413
0,4,30,0.000000,-126.334531
0,4,32,0.000000,-131.039861
0,4,34,0.000000,-128.612393
0,4,36,0.000000,-127.818715
0,4,38,0.000000,-124.370639
0,4,40,0.000000,-118.881060
0,4,42,0.000000,-125.328892
0,4,44,0.000000,-133.557979
0,4,46,0.000000,-128.612359
0,4,48,0.000000,-121.527212
0,4,50,0.000000,-131.620749
0,4,52,0.000000,-137.227392
0,4,54,0.000000,-136.983249
0,4,56,0.000000,-127.754609
0,4,58,0.000000,-134.114439
0,5,0,0.000000,-128.573075
0,5,2,0.000000,-131.727998
0,5,4,0.000000,-132.494536
0,5,6,0.000000,-120.585399
0,5,8,0.000000,-127.101202
0,5,10,0.000000,-123.424950
0,5,12,0.000000,-125.803846
0,5,14,0.000000,-126.702845
0,5,16,0.000000,-128.816641
0,5,18,0.000000,-122.519935
0,5,20,0.000000,-124.957188
0,5,22,0.000000,-125.611144
0,5,24,0.000000,-128.933094
0,5,26,0.000000,-131.315598
0,5,28,0.000000,-132.526986
0,5,30,0.000000,-136.378037
0,5,32,0.000000,-134.521707
0,5,34,0.000000,-128.867974
0,5,36,0.000000,-126.779665
0,5,38,0.000000,-131.536485
0,5,40,0.000000,-134.432121
0,5,42,0.000000,-126.837812
0,5,44,0.000000,-139.332362
0,5,46,0.000000,-132.800156
0,5,48,0.000000,-133.322926
0,5,50,0.000000,-123.766493
0,5,52,0.000000,-137.648401
0,5,54,0.000000,-124.307420
0,5,56,0.000000,-128.343808
0,5,58,0.000000,-131.803309
0,6,0,0.000000,-127.782616
0,6,2,0.000000,-128.664798
0,6,4,0.000000,-125.522717
0,6,6,0.000000,-121.797253
0,6,8,0.000000,-127.737562
0,6,10,0.000000,-124.136884
0,6,12,0.000000,-124.619740
0,6,14,0.000000,-123.565670
0,6,16,0.000000,-131.255090
0,6,18,0.000000,-133.045340
0,6,20,0.000000,-124.687648
0,6,22,0.000000,-133.283760
0,6,24,0.000000,-127.121610
0,6,26,0.000000,-120.820929
0,6,28,0.000000,-124.812008
0,6,30,0.000000,-129.617546
0,6,32,0.000000,-131.426917
0,6,34,0.000000,-126.315656
0,6,36,0.000000,-131.872709
0,6,38,0.000000,-129.388992
0,6,40,0.000000,-129.651315
0,6,42,0.000000,-123.851548
0,6,44,0.000000,-127.982646
0,6,46,0.000000,-143.427956
0,6,48,0.000000,-143.611931
0,6,50,0.000000,-130.950417
0,6,52,0.000000,-130.841708
0,6,54,0.000000,-132.391898
0,6,56,0.000000,-131.764715
0,6,58,0.000000,-127.200224
0,7,0,0.000000,-123.911180
0,7,2,0.000000,-137.508181
0,7,4,0.000000,-120.433663
0,7,6,0.000000,-139.061534
0,7,8,0.000000,-122.305412
0,7,10,0.000000,-125.249072
0,7,12,0.000000,-140.693194
0,7,14,0.000000,-126.727350
0,7,16,0.000000,-128.977084
0,7,18,0.000000,-124.874690
0,7,20,0.000000,-122.416934
0,7,22,0.000000,-129.688117
0,7,24,0.000000,-127.635881
0,7,26,0.000000,-126.394145
0,7,28,0.000000,-138.167704
0,7,30,0.000000,-128.974900
0,7,32,0.000000,-128.646901
0,7,34,0.000000,-128.209398
0,7,36,0.000000,-128.479489
0,7,38,0.000000,-149.465945
0,7,40,0.000000,-122.953679
0,7,42,0.000000,-124.062850
0,7,44,0.000000,-122.651465
0,7,46,0.000000,-130.481957
0,7,48,0.000000,-130.914901
0,7,50,0.000000,-119.875394
0,7,52,0.000000,-118.867231
0,7,54,0.000000,-127.725134
0,7,56,0.000000,-137.921653
0,7,58,0.000000,-130.851663
0,8,0,0.000000,-122.397196
0,8,2,0.000000,-122.366202
0,8,4,0.000000,-129.910618
0,8,6,0.000000,-125.001646
0,8,8,0.000000,-123.531206
0,8,10,0.000000,-132.789935
0,8,12,0.000000,-133.033352
0,8,14,0.000000,-135.123967
0,8,16,0.000000,-129.833241
0,8,18,0.000000,-124.789953
0,8,20,0.000000,-134.363590
0,8,22,0.000000,-134.758464
0,8,24,0.000000,-124.011533
0,8,26,0.000000,-131.981557
0,8,28,0.000000,-125.662987
0,8,30,0.000000,-124.842453
0,8,32,0.000000,-131.014656
0,8,34,0.000000,-129.611392
0,8,36,0.000000,-122.294452
0,8,38,0.000000,-129.992492
0,8,40,0.000000,-145.535462
0,8,42,0.000000,-123.080132
0,8,44,0.000000,-123.524753
0,8,46,0.000000,-129.115003
0,8,48,0.000000,-135.060926
0,8,50,0.000000,-125.165186
0,8,52,0.000000,-128.799218
0,8,54,0.000000,-120.945351
0,8,56,0.000000,-137.717712
0,8,58,0.000000,-139.194858
0,9,0,0.000000,-124.477258
0,9,2,0.000000,-121.011186
0,9,4,0.000000,-129.660453
0,9,6,0.000000,-126.740482
0,9,8,0.000000,-142.781355
0,9,10,0.000000,-132.973062
0,9,12,0.000000,-121.922429
0,9,14,0.000000,-127.565759
0,9,16,0.000000,-133.717633
0,9,18,0.000000,-129.807803
0,9,20,0.000000,-137.910115
0,9,22,0.000000,-127.950318
0,9,24,0.000000,-137.307812
0,9,26,0.000000,-129.287660
0,9,28,0.000000,-136.292836
0,9,30,0.000000,-150.745276
0,9,32,0.000000,-126.741519
0,9,34,0.000000,-119.975491
0,9,36,0.000000,-130.699028
0,9,38,0.000000,-124.091468
0,9,40,0.000000,-127.614274
0,9,42,0.000000,-128.458059
0,9,44,0.000000,-126.631437
0,9,46,0.000000,-133.491416
0,9,48,0.000000,-130.546891
0,9,50,0.000000,-130.683700
0,9,52,0.000000,-130.624759
0,9,54,0.000000,-130.795318
0,9,56,0.000000,-130.621650
0,9,58,0.000000,-131.025976
0,10,0,0.000000,-132.348549
0,10,2,0.000000,-142.373425
0,10,4,0.000000,-135.063876
0,10,6,0.000000,-134.261038
0,10,8,0.000000,-132.785698
0,10,10,0.000000,-127.007723
0,10,12,0.000000,-119.008216
0,10,14,0.000000,-123.115310
0,10,16,0.000000,-126.273260
0,10,18,0.000000,-125.998026
0,10,20,0.000000,-132.914633
0,10,22,0.000000,-135.281350
0,10,24,0.000000,-134.536659
0,10,26,0.000000,-125.233067
0,10,28,0.000000,-128.297230
0,10,30,0.000000,-132.325252
0,10,32,0.000000,-133.632857
0,10,34,0.000000,-127.200713
0,10,36,0.000000,-128.659939
0,10,38,0.000000,-135.005839
0,10,40,0.000000,-128.127048
0,10,42,0.000000,-132.624648
0,10,44,0.000000,-137.776905
0,10,46,0.000000,-144.192912
0,10,48,0.000000,-125.198206
0,10,50,0.000000,-127.050424
0,10,52,0.000000,-129.812797
0,10,54,0.000000,-127.808327
0,10,56,0.000000,-126.232373
0,10,58,0.000000,-131.161971
0,11,0,0.000000,-124.321609
0,11,2,0.000000,-130.341805
0,11,4,0.000000,-153.566302
0,11,6,0.000000,-138.480396
0,11,8,0.000000,-130.471315
0,11,10,0.000000,-128.127424
0,11,12,0.000000,-149.099338
0,11,14,0.000000,-125.210468
0,11,16,0.000000,-127.357414
0,11,18,0.000000,-124.241441
0,11,20,0.000000,-128.855869
0,11,22,0.000000,-139.561309
0,11,24,0.000000,-130.756025
0,11,26,0.000000,-137.551923
0,11,28,0.000000,-133.643467
0,11,30,0.000000,-120.764551
0,11,32,0.000000,-124.764014
0,11,34,0.000000,-143.248418
0,11,36,0.000000,-127.744571
0,11,38,0.000000,-132.184534
0,11,40,0.000000,-131.729166
0,11,42,0.000000,-127.423565
0,11,44,0.000000,-137.771485
0,11,46,0.000000,-137.725621
0,11,48,0.000000,-140.996854
0,11,50,0.000000,-129.142878
0,11,52,0.000000,-129.560079
0,11,54,0.000000,-130.000579
0,11,56,0.000000,-127.668667
0,11,58,0.000000,-127.413496
0,12,0,0.000000,-141.744897
0,12,2,0.000000,-144.745591
0,12,4,0.000000,-130.345578
0,12,6,0.000000,-127.137829
0,12,8,0.000000,-135.481094
0,12,10,0.000000,-130.867767
0,12,12,0.000000,-135.216021
0,12,14,0.000000,-137.408988
0,12,16,0.000000,-121.710079
0,12,18,0.000000,-130.396555
0,12,20,0.000000,-133.856231
0,12,22,0.000000,-130.323556
0,12,24,0.000000,-133.381176
0,12,26,0.000000,-127.986069
0,12,28,0.000000,-134.611431
0,12,30,0.000000,-120.528495
0,12,32,0.000000,-127.288976
0,12,34,0.000000,-135.624741
0,12,36,0.000000,-142.218244
0,12,38,0.000000,-124.700078
0,12,40,0.000000,-133.520038
0,12,42,0.000000,-132.596643
0,12,44,0.000000,-124.820865
0,12,46,0.000000,-128.035346
0,12,48,0.000000,-128.684456
0,12,50,0.000000,-121.928653
0,12,52,0.000000,-132.021563
0,12,54,0.000000,-133.315166
0,12,56,0.000000,-126.754501
0,12,58,0.000000,-126.939370
0,13,0,0.000000,-119.075379
0,13,2,0.000000,-128.036914
0,13,4,0.000000,-120.948147
0,13,6,0.000000,-135.259089
0,13,8,0.000000,-135.800787
0,13,10,0.000000,-127.304240
0,13,12,0.000000,-136.502650
0,13,14,0.000000,-131.830200
0,13,16,0.000000,-123.207486
0,13,18,0.000000,-124.862327
0,13,20,0.000000,-128.698089
0,13,22,0.000000,-136.455316
0,13,24,0.000000,-123.674299
0,13,26,0.000000,-142.222363
0,13,28,0.000000,-131.278981
0,13,30,0.000000,-133.599574
0,13,32,0.000000,-123.459123
0,13,34,0.000000,-126.034464
0,13,36,0.000000,-123.710007
0,13,38,0.000000,-133.229957
0,13,40,0.000000,-130.994993
0,13,42,0.000000,-125.972764
0,13,44,0.000000,-124.143587
0,13,46,0.000000,-133.486581
0,13,48,0.000000,-127.621088
0,13,50,0.000000,-132.706600
0,13,52,0.000000,-135.069045
0,13,54,0.000000,-129.003029
0,13,56,0.000000,-139.539669
0,13,58,0.000000,-137.854802
0,14,0,0.000000,-123.870160
0,14,2,0.000000,-125.477293
0,14,4,0.000000,-123.994483
0,14,6,0.000000,-133.413261
0,14,8,0.000000,-125.416122
0,14,10,0.000000,-131.232615
0,14,12,0.000000,-133.890808
0,14,14,0.000000,-126.984625
0,14,16,0.000000,-126.032583
0,14,18,0.000000,-144.145677
0,14,20,0.000000,-128.142527
0,14,22,0.000000,-150.203936
0,14,24,0.000000,-129.553657
0,14,26,0.000000,-131.260589
0,14,28,0.000000,-128.401951
0,14,30,0.000000,-125.852742
0,14,32,0.000000,-132.785980
0,14,34,0.000000,-125.757783
0,14,36,0.000000,-129.401733
0,14,38,0.000000,-129.378065
0,14,40,0.000000,-134.380155
0,14,42,0.000000,-134.412944
0,14,44,0.000000,-127.327366
0,14,46,0.000000,-129.165425
0,14,48,0.000000,-138.413448
0,14,50,0.000000,-143.902087
0,14,52,0.000000,-119.021316
0,14,54,0.000000,-133.193922
0,14,56,0.000000,-122.630445
0,14,58,0.000000,-123.718031
0,15,0,0.000000,-132.209874
0,15,2,0.000000,-121.605096
0,15,4,0.000000,-122.419976
0,15,6,0.000000,-131.318328
0,15,8,0.000000,-130.204237
0,15,10,0.000000,-132.850044
0,15,12,0.000000,-120.194081
0,15,14,0.000000,-121.713710
0,15,16,0.000000,-128.455490
0,15,18,0.000000,-130.595337
0,15,20,0.000000,-133.037163
0,15,22,0.000000,-126.180404
0,15,24,0.000000,-135.710678
0,15,26,0.000000,-121.838712
0,15,28,0.000000,-131.386167
0,15,30,0.000000,-133.515220
0,15,32,0.000000,-119.119759
0,15,34,0.000000,-130.498298
0,15,36,0.000000,-124.169600
0,15,38,0.000000,-129.148424
0,15,40,0.000000,-134.110645
0,15,42,0.000000,-126.694114
0,15,44,0.000000,-135.881110
0,15,46,0.000000,-134.597509
0,15,48,0.000000,-136.840659
0,15,50,0.000000,-139.379061
0,15,52,0.000000,-130.217319
0,15,54,0.000000,-124.997149
0,15,56,0.000000,-134.988966
0,15,58,0.000000,-128.846944
0,16,0,0.000000,-123.834337
0,16,2,0.000000,-140.929668
0,16,4,0.000000,-130.926050
0,16,6,0.000000,-130.638370
0,16,8,0.000000,-140.459122
0,16,10,0.000000,-133.709420
0,16,12,0.000000,-127.687685
0,16,14,0.000000,-125.027861
0,16,16,0.000000,-131.778931
0,16,18,0.000000,-129.072562
0,16,20,0.000000,-123.655465
0,16,22,0.000000,-127.978493
0,16,24,0.000000,-133.739039
0,16,26,0.000000,-130.795413
0,16,28,0.000000,-133.406778
0,16,30,0.000000,-121.450523
0,16,32,0.000000,-123.581947
0,16,34,0.000000,-134.915715
0,16,36,0.000000,-125.209183
0,16,38,0.000000,-125.853550
0,16,40,0.000000,-134.523883
0,16,42,0.000000,-123.560400
0,16,44,0.000000,-130.985382
0,16,46,0.000000,-120.970581
0,16,48,0.000000,-126.874500
0,16,50,0.000000,-131.976999
0,16,52,0.000000,-135.613442
0,16,54,0.000000,-133.754268
0,16,56,0.000000,-134.063034
0,16,58,0.000000,-127.194619
0,17,0,0.000000,-138.634048
0,17,2,0.000000,-123.672422
0,17,4,0.000000,-124.697929
0,17,6,0.000000,-130.988226
0,17,8,0.000000,-124.094445
0,17,10,0.000000,-133.176571
0,17,12,0.000000,-127.419901
0,17,14,0.000000,-134.588098
0,17,16,0.000000,-129.730160
0,17,18,0.000000,-124.295384
0,17,20,0.000000,-126.317636
0,17,22,0.000000,-134.332195
0,17,24,0.000000,-126.848811
0,17,26,0.000000,-135.694531
0,17,28,0.000000,-131.241230
0,17,30,0.000000,-140.768442
0,17,32,0.000000,-134.477984
0,17,34,0.000000,-129.070309
0,17,36,0.000000,-125.732972
0,17,38,0.000000,-123.866120
0,17,40,0.000000,-130.817629
0,17,42,0.000000,-124.384821
0,17,44,0.000000,-141.519418
0,17,46,0.000000,-127.176917
0,17,48,0.000000,-124.504843
0,17,50,0.000000,-129.756656
0,17,52,0.000000,-124.907848
0,17,54,0.000000,-124.140001
0,17,56,0.000000,-126.166609
0,17,58,0.000000,-117.252904
0,18,0,0.000000,-118.484993
0,18,2,0.000000,-128.032964
0,18,4,0.000000,-139.735263
0,18,6,0.000000,-139.273973
0,18,8,0.000000,-133.689891
0,18,10,0.000000,-137.187047
0,18,12,0.000000,-130.617688
0,18,14,0.000000,-122.029295
0,18,16,0.000000,-137.817606
0,18,18,0.000000,-131.013707
0,18,20,0.000000,-130.156707
0,18,22,0.000000,-118.446145
0,18,24,0.000000,-133.450580
0,18,26,0.000000,-134.710238
0,18,28,0.000000,-127.468340
0,18,30,0.000000,-130.253280
0,18,32,0.000000,-134.174108
0,18,34,0.000000,-138.731923
0,18,36,0.000000,-129.728383
0,18,38,0.000000,-134.968771
0,18,40,0.000000,-125.150911
0,18,42,0.000000,-133.293573
0,18,44,0.000000,-138.614628
0,18,46,0.000000,-134.231522
0,18,48,0.000000,-138.807952
0,18,50,0.000000,-127.308266
0,18,52,0.000000,-128.658496
0,18,54,0.000000,-132.053302
0,18,56,0.000000,-134.108149
0,18,58,0.000000,-133.804044
0,19,0,0.000000,-125.581126
0,19,2,0.000000,-119.949981
0,19,4,0.000000,-133.936673
0,19,6,0.000000,-138.523388
0,19,8,0.000000,-133.865121
0,19,10,0.000000,-125.185243
0,19,12,0.000000,-125.938712
0,19,14,0.000000,-132.887994
0,19,16,0.000000,-129.482563
0,19,18,0.000000,-133.665410
0,19,20,0.000000,-147.504163
0,19,22,0.000000,-129.298544
0,19,24,0.000000,-130.227225
0,19,26,0.000000,-130.609539
0,19,28,0.000000,-134.449440
0,19,30,0.000000,-127.767325
0,19,32,0.000000,-122.004292
0,19,34,0.000000,-122.145512
0,19,36,0.000000,-148.785693
0,19,38,0.000000,-129.560429
0,19,40,0.000000,-124.715698
0,19,42,0.000000,-127.896865
0,19,44,0.000000,-136.925095
0,19,46,0.000000,-133.140098
0,19,48,0.000000,-144.337991
0,19,50,0.000000,-124.727074
0,19,52,0.000000,-126.381625
0,19,54,0.000000,-134.765607
0,19,56,0.000000,-134.066602
0,19,58,0.000000,-130.609438
0,20,0,0.000000,-131.111892
0,20,2,0.000000,-124.619427
0,20,4,0.000000,-118.804542
0,20,6,0.000000,-139.362683
0,20,8,0.000000,-129.373086
0,20,10,0.000000,-131.283036
0,20,12,0.000000,-128.807981
0,20,14,0.000000,-127.966032
0,20,16,0.000000,-131.322640
0,20,18,0.000000,-134.839859
0,20,20,0.000000,-132.636426
0,20,22,0.000000,-125.609195
0,20,24,0.000000,-140.096447
0,20,26,0.000000,-126.782844
0,20,28,0.000000,-134.131575
0,20,30,0.000000,-124.316175
0,20,32,0.000000,-122.902311
0,20,34,0.000000,-126.795758
0,20,36,0.000000,-127.252825
0,20,38,0.000000,-125.745279
0,20,40,0.000000,-129.475821
0,20,42,0.000000,-127.138071
0,20,44,0.000000,-174.737359
0,20,46,0.000000,-135.419395
0,20,48,0.000000,-128.296871
0,20,50,0.000000,-120.291497
0,20,52,0.000000,-128.310079
0,20,54,0.000000,-140.814727
0,20,56,0.000000,-126.660438
0,20,58,0.000000,-124.880907
0,21,0,0.000000,-132.399111
0,21,2,0.000000,-130.806450
0,21,4,0.000000,-128.958391
0,21,6,0.000000,-124.568274
0,21,8,0.000000,-135.949181
0,21,10,0.000000,-126.778552
0,21,12,0.000000,-131.768199
0,21,14,0.000000,-135.792887
0,21,16,0.000000,-130.613331
0,21,18,0.000000,-123.539520
0,21,20,0.000000,-119.994583
0,21,22,0.000000,-143.323163
0,21,24,0.000000,-127.807776
0,21,26,0.000000,-127.033663
0,21,28,0.000000,-147.853954
0,21,30,0.000000,-133.672528
0,21,32,0.000000,-126.540883
0,21,34,0.000000,-129.127597
0,21,36,0.000000,-129.614216
0,21,38,0.000000,-130.284717
0,21,40,0.000000,-128.615045
0,21,42,0.000000,-126.365833
0,21,44,0.000000,-129.560707
0,21,46,0.000000,-131.674640
0,21,48,0.000000,-133.541023
0,21,50,0.000000,-159.478447
0,21,52,0.000000,-134.665501
0,21,54,0.000000,-128.670420
0,21,56,0.000000,-143.507979
0,21,58,0.000000,-130.015600
0,22,0,0.000000,-134.849129
0,22,2,0.000000,-128.811568
0,22,4,0.000000,-136.593281
0,22,6,0.000000,-135.525818
0,22,8,0.000000,-134.926227
0,22,10,0.000000,-129.466591
0,22,12,0.000000,-124.773867
0,22,14,0.000000,-131.158839
0,22,16,0.000000,-127.202090
0,22,18,0.000000,-126.758820
0,22,20,0.000000,-124.022517
0,22,22,0.000000,-144.406091
0,22,24,0.000000,-138.110621
0,22,26,0.000000,-125.278105
0,22,28,0.000000,-121.999440
0,22,30,0.000000,-133.099702
0,22,32,0.000000,-127.839994
0,22,34,0.000000,-144.904043
0,22,36,0.000000,-143.878173
0,22,38,0.000000,-127.952656
0,22,40,0.000000,-139.017334
0,22,42,0.000000,-127.393032
0,22,44,0.000000,-131.788749
0,22,46,0.000000,-137.845701
0,22,48,0.000000,-141.678467
0,22,50,0.000000,-127.038422
0,22,52,0.000000,-126.923503
0,22,54,0.000000,-137.026193
0,22,56,0.000000,-123.960294
0,22,58,0.000000,-134.491167
0,23,0,0.000000,-125.855536
0,23,2,0.000000,-127.121841
0,23,4,0.000000,-125.169634
0,23,6,0.000000,-123.789783
0,23,8,0.000000,-127.293212
0,23,10,0.000000,-130.358715
0,23,12,0.000000,-147.589720
0,23,14,0.000000,-130.770369
0,23,16,0.000000,-133.853872
0,23,18,0.000000,-134.819196
0,23,20,0.000000,-127.064273
0,23,22,0.000000,-143.068756
0,23,24,0.000000,-122.803874
0,23,26,0.000000,-130.657942
0,23,28,0.000000,-134.349285
0,23,30,0.000000,-130.362527
0,23,32,0.000000,-127.814264
0,23,34,0.000000,-145.966603
0,23,36,0.000000,-137.414315
0,23,38,0.000000,-136.023964
0,23,40,0.000000,-129.318680
0,23,42,0.000000,-136.979407
0,23,44,0.000000,-136.468999
0,23,46,0.000000,-129.349829
0,23,48,0.000000,-128.952794
0,23,50,0.000000,-120.326758
0,23,52,0.000000,-144.257804
0,23,54,0.000000,-124.770296
0,23,56,0.000000,-131.896797
0,23,58,0.000000,-132.217225
0,24,0,0.000000,-138.724118
0,24,2,0.000000,-126.668924
0,24,4,0.000000,-123.979317
0,24,6,0.000000,-126.633237
0,24,8,0.000000,-133.553615
0,24,10,0.000000,-129.083267
0,24,12,0.000000,-131.531197
0,24,14,0.000000,-131.739501
0,24,16,0.000000,-144.201582
0,24,18,0.000000,-138.382390
0,24,20,0.000000,-137.562663
0,24,22,0.000000,-126.314897
0,24,24,0.000000,-120.791675
0,24,26,0.000000,-130.352640
0,24,28,0.000000,-119.767958
0,24,30,0.000000,-138.144813
0,24,32,0.000000,-143.962007
0,24,34,0.000000,-121.146235
0,24,36,0.000000,-135.690178
0,24,38,0.000000,-128.533705
0,24,40,0.000000,-137.062182
0,24,42,0.000000,-125.013188
0,24,44,0.000000,-130.036740
0,24,46,0.000000,-122.093565
0,24,48,0.000000,-126.186446
0,24,50,0.000000,-125.091781
0,24,52,0.000000,-131.255346
0,24,54,0.000000,-126.819799
0,24,56,0.000000,-132.669596
0,24,58,0.000000,-127.882878
0,25,0,0.000000,-120.859275
0,25,2,0.000000,-122.690016
0,25,4,0.000000,-126.155305
0,25,6,0.000000,-129.603076
0,25,8,0.000000,-128.575145
0,25,10,0.000000,-156.154602
0,25,12,0.000000,-122.259563
0,25,14,0.000000,-127.727486
0,25,16,0.000000,-123.722388
0,25,18,0.000000,-124.586183
0,25,20,0.000000,-139.545992
0,25,22,0.000000,-130.850833
0,25,24,0.000000,-122.804378
0,25,26,0.000000,-126.752736
0,25,28,0.000000,-132.280014
0,25,30,0.000000,-126.348063
0,25,32,0.000000,-129.422940
0,25,34,0.000000,-125.675063
0,25,36,0.000000,-124.300677
0,25,38,0.000000,-122.919714
0,25,40,0.000000,-141.232110
0,25,42,0.000000,-140.020778
0,25,44,0.000000,-134.310855
0,25,46,0.000000,-127.409543
0,25,48,0.000000,-136.657422
0,25,50,0.000000,-133.134746
0,25,52,0.000000,-135.293609
0,25,54,0.000000,-125.368038
0,25,56,0.000000,-125.586060
0,25,58,0.000000,-132.107682
0,26,0,0.000000,-135.294988
0,26,2,0.000000,-151.666681
0,26,4,0.000000,-135.175109
0,26,6,0.000000,-128.566625
0,26,8,0.000000,-127.278222
0,26,10,0.000000,-127.198567
0,26,12,0.000000,-133.695327
0,26,14,0.000000,-131.904757
0,26,16,0.000000,-134.414734
0,26,18,0.000000,-130.857320
0,26,20,0.000000,-129.481794
0,26,22,0.000000,-130.723929
0,26,24,0.000000,-129.420405
0,26,26,0.000000,-135.291137
0,26,28,0.000000,-125.528366
0,26,30,0.000000,-130.786457
0,26,32,0.000000,-126.190969
0,26,34,0.000000,-130.467137
0,26,36,0.000000,-128.573818
0,26,38,0.000000,-127.287106
0,26,40,0.000000,-130.678339
0,26,42,0.000000,-138.964550
0,26,44,0.000000,-125.787173
0,26,46,0.000000,-125.633955
0,26,48,0.000000,-137.148607
0,26,50,0.000000,-133.549591
0,26,52,0.000000,-126.331528
0,26,54,0.000000,-128.401089
0,26,56,0.000000,-128.215545
0,26,58,0.000000,-122.924421
0,27,0,0.000000,-132.093383
0,27,2,0.000000,-129.230933
0,27,4,0.000000,-142.889719
0,27,6,0.000000,-130.061895
0,27,8,0.000000,-143.430190
0,27,10,0.000000,-126.426102
0,27,12,0.000000,-135.966303
0,27,14,0.000000,-134.799934
0,27,16,0.000000,-133.539740
0,27,18,0.000000,-136.318068
0,27,20,0.000000,-121.666180
0,27,22,0.000000,-128.249710
