hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.526784
0,0,2,0.000000,-133.196019
0,0,4,0.000000,-126.131385
0,0,6,0.000000,-135.324528
0,0,8,0.000000,-140.257094
0,0,10,0.000000,-123.097809
0,0,12,0.000000,-130.955529
0,0,14,0.000000,-131.724865
0,0,16,0.000000,-133.443714
0,0,18,0.000000,-134.074311
0,0,20,0.000000,-132.647519
0,0,22,0.000000,-135.209161
0,0,24,0.000000,-134.640805
0,0,26,0.000000,-131.843285
0,0,28,0.000000,-128.482312
0,0,30,0.000000,-134.277548
0,0,32,0.000000,-129.489352
0,0,34,0.000000,-131.589706
0,0,36,0.000000,-142.063683
0,0,38,0.000000,-134.347839
0,0,40,0.000000,-152.541790
0,0,42,0.000000,-130.748533
0,0,44,0.000000,-132.011716
0,0,46,0.000000,-139.792456
0,0,48,0.000000,-129.233789
0,0,50,0.000000,-134.620405
0,0,52,0.000000,-128.085566
0,0,54,0.000000,-149.534056
0,0,56,0.000000,-132.498679
0,0,58,0.000000,-139.864747
0,1,0,0.000000,-140.018583
0,1,2,0.000000,-133.121511
0,1,4,0.000000,-135.774820
0,1,6,0.000000,-134.262696
0,1,8,0.000000,-136.663485
0,1,10,0.000000,-135.742415
0,1,12,0.000000,-135.221886
0,1,14,0.000000,-139.389011
0,1,16,0.000000,-134.341526
0,1,18,0.000000,-135.413245
0,1,20,0.000000,-128.632919
0,1,22,0.000000,-133.613287
0,1,24,0.000000,-133.904298
0,1,26,0.000000,-126.823068
0,1,28,0.000000,-143.269868
0,1,30,0.000000,-136.953210
0,1,32,0.000000,-136.899905
0,1,34,0.000000,-128.872258
0,1,36,0.000000,-129.918712
0,1,38,0.000000,-132.124137
0,1,40,0.000000,-129.506679
0,1,42,0.000000,-139.130147
0,1,44,0.000000,-132.349555
0,1,46,0.000000,-132.412514
0,1,48,0.000000,-135.611720
0,1,50,0.000000,-132.495954
0,1,52,0.000000,-143.834039
0,1,54,0.000000,-132.830548
0,1,56,0.000000,-145.866832
0,1,58,0.000000,-142.478210
0,2,0,0.000000,-127.961331
0,2,2,0.000000,-126.019287
0,2,4,0.000000,-136.760935
0,2,6,0.000000,-128.805117
0,2,8,0.000000,-139.294587
0,2,10,0.000000,-132.160549
0,2,12,0.000000,-135.121474
0,2,14,0.000000,-131.308960
0,2,16,0.000000,-132.295271
0,2,18,0.000000,-141.626057
0,2,20,0.000000,-132.928477
0,2,22,0.000000,-131.791086
0,2,24,0.000000,-137.751903
0,2,26,0.000000,-128.785573
0,2,28,0.000000,-128.918060
0,2,30,0.000000,-133.221954
0,2,32,0.000000,-135.054336
0,2,34,0.000000,-131.466276
0,2,36,0.000000,-126.301075
0,2,38,0.000000,-136.930555
0,2,40,0.000000,-143.601899
0,2,42,0.000000,-142.339793
0,2,44,0.000000,-135.655124
0,2,46,0.000000,-130.677201
0,2,48,0.000000,-132.905052
0,2,50,0.000000,-129.223714
0,2,52,0.000000,-131.161639
0,2,54,0.000000,-134.181209
0,2,56,0.000000,-127.627218
0,2,58,0.000000,-132.900029
0,3,0,0.000000,-129.949327
0,3,2,0.000000,-140.643999
0,3,4,0.000000,-136.059994
0,3,6,0.000000,-134.129445
0,3,8,0.000000,-125.205590
0,3,10,0.000000,-141.986968
0,3,12,0.000000,-134.772370
0,3,14,0.000000,-145.822050
0,3,16,0.000000,-130.818481
0,3,18,0.000000,-130.730122
0,3,20,0.000000,-134.359546
0,3,22,0.000000,-134.662333
0,3,24,0.000000,-127.121362
0,3,26,0.000000,-136.129941
0,3,28,0.000000,-131.867028
0,3,30,0.000000,-139.574694
0,3,32,0.000000,-139.331133
0,3,34,0.000000,-145.710238
0,3,36,0.000000,-135.558748
0,3,38,0.000000,-144.503205
0,3,40,0.000000,-131.051306
0,3,42,0.000000,-134.773191
0,3,44,0.000000,-128.783750
0,3,46,0.000000,-132.211482
0,3,48,0.000000,-133.202792
0,3,50,0.000000,-125.902137
0,3,52,0.000000,-133.518409
0,3,54,0.000000,-132.789456
0,3,56,0.000000,-136.583122
0,3,58,0.000000,-126.382457
0,4,0,0.000000,-125.571052
0,4,2,0.000000,-135.745805
0,4,4,0.000000,-139.575561
0,4,6,0.000000,-139.569463
0,4,8,0.000000,-137.962679
0,4,10,0.000000,-129.133562
0,4,12,0.000000,-128.910506
0,4,14,0.000000,-130.935830
0,4,16,0.000000,-147.348463
0,4,18,0.000000,-131.306078
0,4,20,0.000000,-135.833877
0,4,22,0.000000,-126.100483
0,4,24,0.000000,-143.310518
0,4,26,0.000000,-144.654936
0,4,28,0.000000,-135.716516
0,4,30,0.000000,-138.654925
0,4,32,0.000000,-139.563501
0,4,34,0.000000,-130.567748
0,4,36,0.000000,-128.883044
0,4,38,0.000000,-134.325091
0,4,40,0.000000,-134.326760
0,4,42,0.000000,-131.241543
0,4,44,0.000000,-139.714277
0,4,46,0.000000,-129.891104
0,4,48,0.000000,-122.707341
0,4,50,0.000000,-135.665319
0,4,52,0.000000,-130.962770
0,4,54,0.000000,-141.217651
0,4,56,0.000000,-132.388337
0,4,58,0.000000,-136.560128
0,5,0,0.000000,-133.848811
0,5,2,0.000000,-137.614344
0,5,4,0.000000,-129.361865
0,5,6,0.000000,-138.900707
0,5,8,0.000000,-132.618707
0,5,10,0.000000,-126.553498
0,5,12,0.000000,-138.380411
0,5,14,0.000000,-132.394143
0,5,16,0.000000,-124.957251
0,5,18,0.000000,-133.310155
0,5,20,0.000000,-140.638277
0,5,22,0.000000,-130.633797
0,5,24,0.000000,-130.466013
0,5,26,0.000000,-127.531888
0,5,28,0.000000,-129.966004
0,5,30,0.000000,-130.546167
0,5,32,0.000000,-132.527031
0,5,34,0.000000,-147.240386
0,5,36,0.000000,-126.933807
0,5,38,0.000000,-130.065798
0,5,40,0.000000,-127.206242
0,5,42,0.000000,-129.314523
0,5,44,0.000000,-134.438673
0,5,46,0.000000,-145.365840
0,5,48,0.000000,-144.364546
0,5,50,0.000000,-131.419207
0,5,52,0.000000,-135.352998
0,5,54,0.000000,-130.305342
0,5,56,0.000000,-129.808844
0,5,58,0.000000,-137.358134
0,6,0,0.000000,-126.661128
0,6,2,0.000000,-129.553531
0,6,4,0.000000,-130.240078
0,6,6,0.000000,-132.748706
0,6,8,0.000000,-137.843797
0,6,10,0.000000,-134.820588
0,6,12,0.000000,-135.551049
0,6,14,0.000000,-124.787511
0,6,16,0.000000,-131.712302
0,6,18,0.000000,-134.878447
0,6,20,0.000000,-131.600825
0,6,22,0.000000,-132.990022
0,6,24,0.000000,-149.025579
0,6,26,0.000000,-141.538565
0,6,28,0.000000,-129.228713
0,6,30,0.000000,-134.914780
0,6,32,0.000000,-137.796308
0,6,34,0.000000,-142.777188
0,6,36,0.000000,-136.748911
0,6,38,0.000000,-136.516480
0,6,40,0.000000,-136.188330
0,6,42,0.000000,-131.511309
0,6,44,0.000000,-129.509349
0,6,46,0.000000,-133.276973
0,6,48,0.000000,-132.896463
0,6,50,0.000000,-143.329006
0,6,52,0.000000,-131.502253
0,6,54,0.000000,-130.326082
0,6,56,0.000000,-139.624501
0,6,58,0.000000,-141.757655
0,7,0,0.000000,-130.117676
0,7,2,0.000000,-131.609291
0,7,4,0.000000,-124.428243
0,7,6,0.000000,-138.320975
0,7,8,0.000000,-126.228005
0,7,10,0.000000,-134.893726
0,7,12,0.000000,-140.266258
0,7,14,0.000000,-130.444806
0,7,16,0.000000,-131.758981
0,7,18,0.000000,-132.110553
0,7,20,0.000000,-127.514561
0,7,22,0.000000,-138.014613
0,7,24,0.000000,-127.021358
0,7,26,0.000000,-137.505356
0,7,28,0.000000,-142.385508
0,7,30,0.000000,-134.630382
0,7,32,0.000000,-133.902991
0,7,34,0.000000,-126.147977
0,7,36,0.000000,-128.327649
0,7,38,0.000000,-136.829617
0,7,40,0.000000,-132.964245
0,7,42,0.000000,-141.494457
0,7,44,0.000000,-142.453868
0,7,46,0.000000,-135.285381
0,7,48,0.000000,-129.069965
0,7,50,0.000000,-127.523137
0,7,52,0.000000,-134.077915
0,7,54,0.000000,-135.716156
0,7,56,0.000000,-138.362944
0,7,58,0.000000,-137.779573
0,8,0,0.000000,-127.563058
0,8,2,0.000000,-129.667309
0,8,4,0.000000,-130.516606
0,8,6,0.000000,-128.080833
0,8,8,0.000000,-130.250714
0,8,10,0.000000,-140.129505
0,8,12,0.000000,-141.003451
0,8,14,0.000000,-141.141704
0,8,16,0.000000,-131.751412
0,8,18,0.000000,-134.730103
0,8,20,0.000000,-131.779563
0,8,22,0.000000,-142.615556
0,8,24,0.000000,-128.309890
0,8,26,0.000000,-130.465595
0,8,28,0.000000,-136.095162
0,8,30,0.000000,-130.237450
0,8,32,0.000000,-145.387590
0,8,34,0.000000,-134.217365
0,8,36,0.000000,-133.599712
0,8,38,0.000000,-134.483068
0,8,40,0.000000,-139.853815
0,8,42,0.000000,-132.241327
0,8,44,0.000000,-134.870752
0,8,46,0.000000,-139.101896
0,8,48,0.000000,-142.986097
0,8,50,0.000000,-130.071007
0,8,52,0.000000,-134.497630
0,8,54,0.000000,-137.262342
0,8,56,0.000000,-136.255559
0,8,58,0.000000,-134.968751
0,9,0,0.000000,-130.741205
0,9,2,0.000000,-129.528955
0,9,4,0.000000,-129.104915
0,9,6,0.000000,-132.012472
0,9,8,0.000000,-133.013056
0,9,10,0.000000,-132.999244
0,9,12,0.000000,-129.344214
0,9,14,0.000000,-139.051480
0,9,16,0.000000,-135.856010
0,9,18,0.000000,-126.235835
0,9,20,0.000000,-146.183198
0,9,22,0.000000,-131.205834
0,9,24,0.000000,-127.669982
0,9,26,0.000000,-131.713015
0,9,28,0.000000,-128.887365
0,9,30,0.000000,-130.840228
0,9,32,0.000000,-132.585928
0,9,34,0.000000,-127.396611
0,9,36,0.000000,-153.035591
0,9,38,0.000000,-134.880726
0,9,40,0.000000,-131.491701
0,9,42,0.000000,-130.660472
0,9,44,0.000000,-124.469840
0,9,46,0.000000,-131.469455
0,9,48,0.000000,-132.755447
0,9,50,0.000000,-132.220056
0,9,52,0.000000,-127.066822
0,9,54,0.000000,-132.291064
0,9,56,0.000000,-130.806344
0,9,58,0.000000,-128.972848
0,10,0,0.000000,-137.673302
0,10,2,0.000000,-131.050797
0,10,4,0.000000,-139.055959
0,10,6,0.000000,-129.207643
0,10,8,0.000000,-140.798323
0,10,10,0.000000,-128.118369
0,10,12,0.000000,-125.843201
0,10,14,0.000000,-136.244165
0,10,16,0.000000,-131.358127
0,10,18,0.000000,-134.403169
0,10,20,0.000000,-134.757151
0,10,22,0.000000,-138.565616
0,10,24,0.000000,-130.686626
0,10,26,0.000000,-133.720045
0,10,28,0.000000,-136.581174
0,10,30,0.000000,-133.071378
0,10,32,0.000000,-141.475085
0,10,34,0.000000,-135.822344
0,10,36,0.000000,-129.257832
0,10,38,0.000000,-131.084661
0,10,40,0.000000,-131.030038
0,10,42,0.000000,-131.704921
0,10,44,0.000000,-132.974800
0,10,46,0.000000,-142.055264
0,10,48,0.000000,-126.249731
0,10,50,0.000000,-134.806209
0,10,52,0.000000,-127.345239
0,10,54,0.000000,-132.744814
0,10,56,0.000000,-150.478984
0,10,58,0.000000,-131.392602
0,11,0,0.000000,-128.908660
0,11,2,0.000000,-142.020058
0,11,4,0.000000,-140.119980
0,11,6,0.000000,-137.080374
0,11,8,0.000000,-130.266202
0,11,10,0.000000,-129.158610
0,11,12,0.000000,-149.234827
0,11,14,0.000000,-131.853464
0,11,16,0.000000,-138.627477
0,11,18,0.000000,-130.422954
0,11,20,0.000000,-136.659110
0,11,22,0.000000,-134.498280
0,11,24,0.000000,-132.481981
0,11,26,0.000000,-135.486574
0,11,28,0.000000,-126.448238
0,11,30,0.000000,-130.819737
0,11,32,0.000000,-134.685588
0,11,34,0.000000,-137.423506
0,11,36,0.000000,-137.744164
0,11,38,0.000000,-123.921682
0,11,40,0.000000,-130.385116
0,11,42,0.000000,-126.946546
0,11,44,0.000000,-128.420634
0,11,46,0.000000,-129.962513
0,11,48,0.000000,-139.913501
0,11,50,0.000000,-138.105901
0,11,52,0.000000,-137.517648
0,11,54,0.000000,-133.773789
0,11,56,0.000000,-145.438223
0,11,58,0.000000,-134.845391
0,12,0,0.000000,-133.100778
0,12,2,0.000000,-129.518947
0,12,4,0.000000,-131.632603
0,12,6,0.000000,-126.079787
0,12,8,0.000000,-135.492268
0,12,10,0.000000,-136.378855
0,12,12,0.000000,-145.055802
0,12,14,0.000000,-141.982075
0,12,16,0.000000,-126.731035
0,12,18,0.000000,-144.186483
0,12,20,0.000000,-135.102672
0,12,22,0.000000,-150.785461
0,12,24,0.000000,-136.494149
0,12,26,0.000000,-136.374491
0,12,28,0.000000,-133.046280
0,12,30,0.000000,-128.178309
0,12,32,0.000000,-127.700898
0,12,34,0.000000,-154.232012
0,12,36,0.000000,-132.070391
0,12,38,0.000000,-135.060618
0,12,40,0.000000,-129.975404
0,12,42,0.000000,-129.492576
0,12,44,0.000000,-138.963525
0,12,46,0.000000,-137.406526
0,12,48,0.000000,-151.418205
0,12,50,0.000000,-136.629968
0,12,52,0.000000,-130.520889
0,12,54,0.000000,-143.826264
0,12,56,0.000000,-129.448830
0,12,58,0.000000,-132.945172
0,13,0,0.000000,-125.510750
0,13,2,0.000000,-127.181754
0,13,4,0.000000,-130.224336
0,13,6,0.000000,-136.659370
0,13,8,0.000000,-134.365064
0,13,10,0.000000,-130.367633
0,13,12,0.000000,-133.985223
0,13,14,0.000000,-132.923441
0,13,16,0.000000,-166.120564
0,13,18,0.000000,-126.772611
0,13,20,0.000000,-138.619203
0,13,22,0.000000,-133.046646
0,13,24,0.000000,-125.751321
0,13,26,0.000000,-132.720263
0,13,28,0.000000,-129.287899
0,13,30,0.000000,-135.251399
0,13,32,0.000000,-134.814448
0,13,34,0.000000,-133.672588
0,13,36,0.000000,-131.568548
0,13,38,0.000000,-130.826526
0,13,40,0.000000,-132.535712
0,13,42,0.000000,-131.596923
0,13,44,0.000000,-131.105835
0,13,46,0.000000,-143.272595
0,13,48,0.000000,-134.259148
0,13,50,0.000000,-133.556831
0,13,52,0.000000,-130.830667
0,13,54,0.000000,-130.387006
0,13,56,0.000000,-137.752823
0,13,58,0.000000,-130.440561
0,14,0,0.000000,-129.842999
0,14,2,0.000000,-130.351349
0,14,4,0.000000,-127.415202
0,14,6,0.000000,-141.138809
0,14,8,0.000000,-131.479328
0,14,10,0.000000,-123.636087
0,14,12,0.000000,-126.862070
0,14,14,0.000000,-131.408699
0,14,16,0.000000,-137.728373
0,14,18,0.000000,-123.560270
0,14,20,0.000000,-131.609136
0,14,22,0.000000,-133.181536
0,14,24,0.000000,-142.015059
0,14,26,0.000000,-143.809548
0,14,28,0.000000,-141.859065
0,14,30,0.000000,-157.127001
0,14,32,0.000000,-135.416352
0,14,34,0.000000,-127.347272
0,14,36,0.000000,-132.918756
0,14,38,0.000000,-127.066511
0,14,40,0.000000,-136.320469
0,14,42,0.000000,-125.151416
0,14,44,0.000000,-130.342483
0,14,46,0.000000,-133.388677
0,14,48,0.000000,-136.929818
0,14,50,0.000000,-161.590785
0,14,52,0.000000,-125.180150
0,14,54,0.000000,-134.084102
0,14,56,0.000000,-148.876531
0,14,58,0.000000,-145.110244
0,15,0,0.000000,-146.767772
0,15,2,0.000000,-134.970485
0,15,4,0.000000,-133.831115
0,15,6,0.000000,-138.954459
0,15,8,0.000000,-137.744718
0,15,10,0.000000,-133.348018
0,15,12,0.000000,-129.343529
0,15,14,0.000000,-127.903426
0,15,16,0.000000,-134.566454
0,15,18,0.000000,-125.908124
0,15,20,0.000000,-133.760613
0,15,22,0.000000,-128.438940
0,15,24,0.000000,-130.380182
0,15,26,0.000000,-127.161891
0,15,28,0.000000,-139.493725
0,15,30,0.000000,-137.225200
0,15,32,0.000000,-133.016146
0,15,34,0.000000,-129.104465
0,15,36,0.000000,-131.757331
0,15,38,0.000000,-130.031876
0,15,40,0.000000,-142.977070
0,15,42,0.000000,-125.378171
0,15,44,0.000000,-126.279408
0,15,46,0.000000,-138.227472
0,15,48,0.000000,-132.040761
0,15,50,0.000000,-133.714278
0,15,52,0.000000,-130.839765
0,15,54,0.000000,-135.228316
0,15,56,0.000000,-136.160373
0,15,58,0.000000,-125.720335
0,16,0,0.000000,-128.129231
0,16,2,0.000000,-127.629073
0,16,4,0.000000,-135.094053
0,16,6,0.000000,-139.889478
0,16,8,0.000000,-130.306375
0,16,10,0.000000,-136.586113
0,16,12,0.000000,-129.718342
0,16,14,0.000000,-150.252774
0,16,16,0.000000,-138.641065
0,16,18,0.000000,-136.801919
0,16,20,0.000000,-131.467933
0,16,22,0.000000,-146.488414
0,16,24,0.000000,-130.061916
0,16,26,0.000000,-129.779103
0,16,28,0.000000,-137.064512
0,16,30,0.000000,-132.786485
0,16,32,0.000000,-135.888125
0,16,34,0.000000,-131.781339
0,16,36,0.000000,-146.712392
0,16,38,0.000000,-132.145417
0,16,40,0.000000,-129.036271
0,16,42,0.000000,-129.379226
0,16,44,0.000000,-125.758672
0,16,46,0.000000,-127.093634
0,16,48,0.000000,-128.269841
0,16,50,0.000000,-139.979090
0,16,52,0.000000,-138.552812
0,16,54,0.000000,-127.810216
0,16,56,0.000000,-127.397360
0,16,58,0.000000,-148.983095
0,17,0,0.000000,-132.835409
0,17,2,0.000000,-129.265563
0,17,4,0.000000,-129.994501
0,17,6,0.000000,-142.795061
0,17,8,0.000000,-127.727732
0,17,10,0.000000,-131.714988
0,17,12,0.000000,-130.028026
0,17,14,0.000000,-133.236589
0,17,16,0.000000,-132.137042
0,17,18,0.000000,-133.404472
0,17,20,0.000000,-136.806774
0,17,22,0.000000,-137.306820
0,17,24,0.000000,-133.970391
0,17,26,0.000000,-131.590440
0,17,28,0.000000,-134.222142
0,17,30,0.000000,-136.688037
0,17,32,0.000000,-128.929070
0,17,34,0.000000,-131.673260
0,17,36,0.000000,-132.957810
0,17,38,0.000000,-131.103397
0,17,40,0.000000,-126.302740
0,17,42,0.000000,-127.250494
0,17,44,0.000000,-137.012125
0,17,46,0.000000,-130.644281
0,17,48,0.000000,-129.626770
0,17,50,0.000000,-132.049167
0,17,52,0.000000,-128.531268
0,17,54,0.000000,-134.186111
0,17,56,0.000000,-132.615486
0,17,58,0.000000,-124.050938
0,18,0,0.000000,-130.496502
0,18,2,0.000000,-138.277888
0,18,4,0.000000,-151.785163
0,18,6,0.000000,-134.099965
0,18,8,0.000000,-132.048503
0,18,10,0.000000,-127.356057
0,18,12,0.000000,-138.066526
0,18,14,0.000000,-129.929823
0,18,16,0.000000,-134.690361
0,18,18,0.000000,-135.268511
0,18,20,0.000000,-128.945442
0,18,22,0.000000,-128.009880
0,18,24,0.000000,-126.741780
0,18,26,0.000000,-129.158797
0,18,28,0.000000,-132.566866
0,18,30,0.000000,-132.391685
0,18,32,0.000000,-135.001132
0,18,34,0.000000,-138.476940
0,18,36,0.000000,-122.359899
0,18,38,0.000000,-135.164797
0,18,40,0.000000,-138.178374
0,18,42,0.000000,-130.567973
0,18,44,0.000000,-132.519711
0,18,46,0.000000,-136.436386
0,18,48,0.000000,-130.863562
0,18,50,0.000000,-126.146397
0,18,52,0.000000,-141.148374
0,18,54,0.000000,-132.210096
0,18,56,0.000000,-136.894866
0,18,58,0.000000,-132.825800
0,19,0,0.000000,-135.669062
0,19,2,0.000000,-128.815177
0,19,4,0.000000,-133.427691
0,19,6,0.000000,-145.462387
0,19,8,0.000000,-130.669354
0,19,10,0.000000,-135.582464
0,19,12,0.000000,-127.537245
0,19,14,0.000000,-124.423187
0,19,16,0.000000,-139.082283
0,19,18,0.000000,-131.971265
0,19,20,0.000000,-126.254741
0,19,22,0.000000,-127.535016
0,19,24,0.000000,-130.131602
0,19,26,0.000000,-142.180634
0,19,28,0.000000,-126.852439
0,19,30,0.000000,-124.363321
0,19,32,0.000000,-138.544142
0,19,34,0.000000,-124.813123
0,19,36,0.000000,-134.162595
0,19,38,0.000000,-126.692833
0,19,40,0.000000,-133.622893
0,19,42,0.000000,-131.338231
0,19,44,0.000000,-139.504973
0,19,46,0.000000,-130.042898
0,19,48,0.000000,-128.491714
0,19,50,0.000000,-131.438676
0,19,52,0.000000,-131.477280
0,19,54,0.000000,-129.596990
0,19,56,0.000000,-130.738727
0,19,58,0.000000,-132.720657
0,20,0,0.000000,-138.042110
0,20,2,0.000000,-135.811040
0,20,4,0.000000,-126.333847
0,20,6,0.000000,-133.069781
0,20,8,0.000000,-127.749179
0,20,10,0.000000,-130.861267
0,20,12,0.000000,-135.155033
0,20,14,0.000000,-136.265242
0,20,16,0.000000,-139.046743
0,20,18,0.000000,-135.994205
0,20,20,0.000000,-132.988651
0,20,22,0.000000,-137.378036
0,20,24,0.000000,-132.279027
0,20,26,0.000000,-137.904855
0,20,28,0.000000,-124.744226
0,20,30,0.000000,-133.326083
0,20,32,0.000000,-134.485248
0,20,34,0.000000,-140.764808
0,20,36,0.000000,-130.663424
0,20,38,0.000000,-137.763415
0,20,40,0.000000,-137.755537
0,20,42,0.000000,-125.042261
0,20,44,0.000000,-134.620060
0,20,46,0.000000,-130.191471
0,20,48,0.000000,-135.564716
0,20,50,0.000000,-135.626017
0,20,52,0.000000,-133.503717
0,20,54,0.000000,-143.408231
0,20,56,0.000000,-125.296626
0,20,58,0.000000,-133.925065
0,21,0,0.000000,-141.316413
0,21,2,0.000000,-135.649844
0,21,4,0.000000,-137.758399
0,21,6,0.000000,-130.415782
0,21,8,0.000000,-128.545084
0,21,10,0.000000,-141.982608
0,21,12,0.000000,-130.911166
0,21,14,0.000000,-132.566338
0,21,16,0.000000,-130.192555
0,21,18,0.000000,-134.278796
0,21,20,0.000000,-122.055022
0,21,22,0.000000,-135.735879
0,21,24,0.000000,-129.651763
0,21,26,0.000000,-132.178888
0,21,28,0.000000,-135.771976
0,21,30,0.000000,-129.807339
0,21,32,0.000000,-128.834048
0,21,34,0.000000,-136.396247
0,21,36,0.000000,-147.113366
0,21,38,0.000000,-141.811459
0,21,40,0.000000,-132.833138
0,21,42,0.000000,-129.046004
0,21,44,0.000000,-135.150795
0,21,46,0.000000,-135.693510
0,21,48,0.000000,-132.098376
0,21,50,0.000000,-132.186383
0,21,52,0.000000,-148.199448
0,21,54,0.000000,-141.924056
0,21,56,0.000000,-130.053124
0,21,58,0.000000,-133.065531
0,22,0,0.000000,-136.785078
0,22,2,0.000000,-131.732640
0,22,4,0.000000,-137.071453
0,22,6,0.000000,-140.130273
0,22,8,0.000000,-127.553711
0,22,10,0.000000,-132.646591
0,22,12,0.000000,-133.186153
0,22,14,0.000000,-139.423358
0,22,16,0.000000,-133.685389
0,22,18,0.000000,-137.294004
0,22,20,0.000000,-132.774715
0,22,22,0.000000,-131.791618
0,22,24,0.000000,-137.575297
0,22,26,0.000000,-138.406569
0,22,28,0.000000,-138.104242
0,22,30,0.000000,-137.550630
0,22,32,0.000000,-141.343533
0,22,34,0.000000,-139.701833
0,22,36,0.000000,-127.513285
0,22,38,0.000000,-129.767124
0,22,40,0.000000,-142.789325
0,22,42,0.000000,-139.120621
0,22,44,0.000000,-134.922300
0,22,46,0.000000,-149.664211
0,22,48,0.000000,-152.629534
0,22,50,0.000000,-134.445808
0,22,52,0.000000,-135.473423
0,22,54,0.000000,-136.139830
0,22,56,0.000000,-134.125059
0,22,58,0.000000,-141.582615
0,23,0,0.000000,-134.555971
0,23,2,0.000000,-138.096297
0,23,4,0.000000,-125.805795
0,23,6,0.000000,-133.454596
0,23,8,0.000000,-139.016941
0,23,10,0.000000,-129.425432
0,23,12,0.000000,-135.895881
0,23,14,0.000000,-131.321946
0,23,16,0.000000,-133.912281
0,23,18,0.000000,-137.913944
0,23,20,0.000000,-145.422160
0,23,22,0.000000,-132.802491
0,23,24,0.000000,-141.457446
0,23,26,0.000000,-129.819131
0,23,28,0.000000,-133.775243
0,23,30,0.000000,-143.092910
0,23,32,0.000000,-133.341945
0,23,34,0.000000,-136.318312
0,23,36,0.000000,-134.083485
0,23,38,0.000000,-132.818489
0,23,40,0.000000,-135.695422
0,23,42,0.000000,-139.295271
0,23,44,0.000000,-137.507213
0,23,46,0.000000,-131.368684
0,23,48,0.000000,-137.568577
0,23,50,0.000000,-138.174307
0,23,52,0.000000,-136.845468
0,23,54,0.000000,-136.517961
0,23,56,0.000000,-154.366206
0,23,58,0.000000,-134.333507
0,24,0,0.000000,-147.949293
0,24,2,0.000000,-127.507167
0,24,4,0.000000,-138.608934
0,24,6,0.000000,-130.731765
0,24,8,0.000000,-139.293960
0,24,10,0.000000,-129.474165
0,24,12,0.000000,-132.854970
0,24,14,0.000000,-133.835415
0,24,16,0.000000,-133.753646
0,24,18,0.000000,-137.814674
0,24,20,0.000000,-133.468629
0,24,22,0.000000,-132.093355
0,24,24,0.000000,-127.594532
0,24,26,0.000000,-132.376606
0,24,28,0.000000,-130.676931
0,24,30,0.000000,-152.971977
0,24,32,0.000000,-137.325003
0,24,34,0.000000,-135.601061
0,24,36,0.000000,-141.798027
0,24,38,0.000000,-129.729477
0,24,40,0.000000,-132.689423
0,24,42,0.000000,-128.219052
0,24,44,0.000000,-141.789928
0,24,46,0.000000,-130.172977
0,24,48,0.000000,-127.677149
0,24,50,0.000000,-133.362931
0,24,52,0.000000,-133.170616
0,24,54,0.000000,-131.097186
0,24,56,0.000000,-140.333910
0,24,58,0.000000,-151.202800
0,25,0,0.000000,-123.673332
0,25,2,0.000000,-128.358294
0,25,4,0.000000,-137.691594
0,25,6,0.000000,-132.904572
0,25,8,0.000000,-142.464896
0,25,10,0.000000,-128.663986
0,25,12,0.000000,-141.236810
0,25,14,0.000000,-132.898025
0,25,16,0.000000,-125.900809
0,25,18,0.000000,-136.443255
0,25,20,0.000000,-130.428587
0,25,22,0.000000,-156.508615
0,25,24,0.000000,-130.332802
0,25,26,0.000000,-139.263512
0,25,28,0.000000,-136.062845
0,25,30,0.000000,-133.743631
0,25,32,0.000000,-133.804311
0,25,34,0.000000,-124.880020
0,25,36,0.000000,-126.986216
0,25,38,0.000000,-130.348653
0,25,40,0.000000,-146.141577
0,25,42,0.000000,-141.604832
0,25,44,0.000000,-137.969815
0,25,46,0.000000,-135.938051
0,25,48,0.000000,-129.616399
0,25,50,0.000000,-136.938458
0,25,52,0.000000,-136.559498
0,25,54,0.000000,-131.626673
0,25,56,0.000000,-125.522672
0,25,58,0.000000,-133.203110
0,26,0,0.000000,-138.796051
0,26,2,0.000000,-132.867176
0,26,4,0.000000,-140.913721
0,26,6,0.000000,-134.677750
0,26,8,0.000000,-127.955730
0,26,10,0.000000,-134.918842
0,26,12,0.000000,-123.212530
0,26,14,0.000000,-128.434374
0,26,16,0.000000,-134.544026
0,26,18,0.000000,-134.311973
0,26,20,0.000000,-151.707527
0,26,22,0.000000,-133.381007
0,26,24,0.000000,-129.531756
0,26,26,0.000000,-131.592983
0,26,28,0.000000,-136.497438
0,26,30,0.000000,-135.723200
0,26,32,0.000000,-132.969688
0,26,34,0.000000,-138.006595
0,26,36,0.000000,-135.875679
0,26,38,0.000000,-131.819947
0,26,40,0.000000,-130.607906
0,26,42,0.000000,-134.495557
0,26,44,0.000000,-127.737034
0,26,46,0.000000,-130.965989
0,26,48,0.000000,-130.846698
0,26,50,0.000000,-130.257623
0,26,52,0.000000,-136.012572
0,26,54,0.000000,-136.893854
0,26,56,0.000000,-127.186928
0,26,58,0.000000,-137.785538
0,27,0,0.000000,-127.026536
0,27,2,0.000000,-140.371002
0,27,4,0.000000,-146.604388
0,27,6,0.000000,-139.862493
0,27,8,0.000000,-137.059199
0,27,10,0.000000,-138.821130
0,27,12,0.000000,-130.518966
0,27,14,0.000000,-135.440795
0,27,16,0.000000,-126.813353
0,27,18,0.000000,-132.686510
0,27,20,0.000000,-138.001403
0,27,22,0.000000,-135.268592
