hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-118.511878
5,0,2,0.000000,-121.480558
5,0,4,0.000000,-119.712335
5,0,6,0.000000,-117.472349
5,0,8,0.000000,-117.263697
5,0,10,0.000000,-117.782003
5,0,12,0.000000,-124.088762
5,0,14,0.000000,-122.068552
5,0,16,0.000000,-119.775858
5,0,18,0.000000,-117.908426
5,0,20,0.000000,-121.440686
5,0,22,0.000000,-120.527030
5,0,24,0.000000,-120.154508
5,0,26,0.000000,-117.486263
5,0,28,0.000000,-118.313541
5,0,30,0.000000,-120.779775
5,0,32,0.000000,-122.182803
5,0,34,0.000000,-115.948976
5,0,36,0.000000,-120.561643
5,0,38,0.000000,-119.311462
5,0,40,0.000000,-118.757616
5,0,42,0.000000,-117.891219
5,0,44,0.000000,-121.081064
5,0,46,0.000000,-119.180316
5,0,48,0.000000,-119.102280
5,0,50,0.000000,-117.832609
5,0,52,0.000000,-120.188645
5,0,54,0.000000,-118.139603
5,0,56,0.000000,-116.586598
5,0,58,0.000000,-120.452507
5,1,0,0.000000,-116.364224
5,1,2,0.000000,-118.672093
5,1,4,0.000000,-121.291411
5,1,6,0.000000,-120.152307
5,1,8,0.000000,-123.121907
5,1,10,0.000000,-119.316270
5,1,12,0.000000,-120.581191
5,1,14,0.000000,-120.766944
5,1,16,0.000000,-121.346932
5,1,18,0.000000,-124.204973
5,1,20,0.000000,-120.766689
5,1,22,0.000000,-117.757539
5,1,24,0.000000,-118.234689
5,1,26,0.000000,-118.978310
5,1,28,0.000000,-119.840161
5,1,30,0.000000,-119.699601
5,1,32,0.000000,-120.065902
5,1,34,0.000000,-119.895221
5,1,36,0.000000,-118.134643
5,1,38,0.000000,-117.292878
5,1,40,0.000000,-117.598451
5,1,42,0.000000,-118.857763
5,1,44,0.000000,-118.604171
5,1,46,0.000000,-119.642344
5,1,48,0.000000,-119.774513
5,1,50,0.000000,-121.742779
5,1,52,0.000000,-118.720245
5,1,54,0.000000,-114.656967
5,1,56,0.000000,-117.012703
5,1,58,0.000000,-121.763757
5,2,0,0.000000,-120.182423
5,2,2,0.000000,-121.819791
5,2,4,0.000000,-115.942668
5,2,6,0.000000,-115.545161
5,2,8,0.000000,-122.539764
5,2,10,0.000000,-118.898914
5,2,12,0.000000,-121.590223
5,2,14,0.000000,-120.823450
5,2,16,0.000000,-122.230625
5,2,18,0.000000,-121.349654
5,2,20,0.000000,-117.370402
5,2,22,0.000000,-116.078218
5,2,24,0.000000,-116.599334
5,2,26,0.000000,-118.828650
5,2,28,0.000000,-117.568967
5,2,30,0.000000,-119.014978
5,2,32,0.000000,-119.172818
5,2,34,0.000000,-119.178216
5,2,36,0.000000,-117.847437
5,2,38,0.000000,-118.795749
5,2,40,0.000000,-117.979431
5,2,42,0.000000,-116.681451
5,2,44,0.000000,-115.903224
5,2,46,0.000000,-119.911808
5,2,48,0.000000,-120.292777
5,2,50,0.000000,-120.685948
5,2,52,0.000000,-119.690820
5,2,54,0.000000,-120.776023
5,2,56,0.000000,-118.110519
5,2,58,0.000000,-118.374036
5,3,0,0.000000,-121.496774
5,3,2,0.000000,-121.297779
5,3,4,0.000000,-114.804039
5,3,6,0.000000,-115.867020
5,3,8,0.000000,-113.793148
5,3,10,0.000000,-115.123738
5,3,12,0.000000,-123.492545
5,3,14,0.000000,-123.641972
5,3,16,0.000000,-116.058408
5,3,18,0.000000,-116.408542
5,3,20,0.000000,-118.856679
5,3,22,0.000000,-115.507340
5,3,24,0.000000,-114.905295
5,3,26,0.000000,-121.305323
5,3,28,0.000000,-114.576695
5,3,30,0.000000,-121.383412
5,3,32,0.000000,-119.587088
5,3,34,0.000000,-114.136030
5,3,36,0.000000,-120.788691
5,3,38,0.000000,-116.702635
5,3,40,0.000000,-114.962009
5,3,42,0.000000,-117.566043
5,3,44,0.000000,-117.403862
5,3,46,0.000000,-113.695249
5,3,48,0.000000,-117.225548
5,3,50,0.000000,-119.343717
5,3,52,0.000000,-114.707757
5,3,54,0.000000,-120.688813
5,3,56,0.000000,-121.658874
5,3,58,0.000000,-117.936487
5,4,0,0.000000,-116.413834
5,4,2,0.000000,-122.004406
5,4,4,0.000000,-121.908631
5,4,6,0.000000,-116.764995
5,4,8,0.000000,-113.420657
5,4,10,0.000000,-123.339838
5,4,12,0.000000,-118.094611
5,4,14,0.000000,-117.147289
5,4,16,0.000000,-120.682513
5,4,18,0.000000,-120.846623
5,4,20,0.000000,-115.045610
5,4,22,0.000000,-118.721161
5,4,24,0.000000,-119.515504
5,4,26,0.000000,-116.714275
5,4,28,0.000000,-123.251052
5,4,30,0.000000,-114.831442
5,4,32,0.000000,-120.229287
5,4,34,0.000000,-114.909933
5,4,36,0.000000,-116.077836
5,4,38,0.000000,-121.852307
5,4,40,0.000000,-116.099002
5,4,42,0.000000,-118.899086
5,4,44,0.000000,-120.335939
5,4,46,0.000000,-114.761058
5,4,48,0.000000,-120.934058
5,4,50,0.000000,-117.413475
5,4,52,0.000000,-115.119188
5,4,54,0.000000,-120.734688
5,4,56,0.000000,-120.075988
5,4,58,0.000000,-115.193924
5,5,0,0.000000,-121.627535
5,5,2,0.000000,-121.592183
5,5,4,0.000000,-114.448976
5,5,6,0.000000,-116.056709
5,5,8,0.000000,-123.273464
5,5,10,0.000000,-113.753940
5,5,12,0.000000,-118.564493
5,5,14,0.000000,-123.473582
5,5,16,0.000000,-115.669685
5,5,18,0.000000,-119.891601
5,5,20,0.000000,-122.100020
5,5,22,0.000000,-114.380759
5,5,24,0.000000,-116.041961
5,5,26,0.000000,-120.506854
5,5,28,0.000000,-115.184032
5,5,30,0.000000,-116.431799
5,5,32,0.000000,-120.882605
5,5,34,0.000000,-116.717507
5,5,36,0.000000,-112.947495
5,5,38,0.000000,-122.627018
5,5,40,0.000000,-113.791234
5,5,42,0.000000,-117.935133
5,5,44,0.000000,-122.790008
5,5,46,0.000000,-114.861627
5,5,48,0.000000,-117.045288
5,5,50,0.000000,-120.706798
5,5,52,0.000000,-117.242925
5,5,54,0.000000,-114.242225
5,5,56,0.000000,-120.357699
5,5,58,0.000000,-117.728665
5,6,0,0.000000,-120.406765
5,6,2,0.000000,-121.334884
5,6,4,0.000000,-116.065158
5,6,6,0.000000,-121.054378
5,6,8,0.000000,-114.583742
5,6,10,0.000000,-121.489591
5,6,12,0.000000,-116.656700
5,6,14,0.000000,-117.630531
5,6,16,0.000000,-120.129776
5,6,18,0.000000,-113.776119
5,6,20,0.000000,-119.556343
5,6,22,0.000000,-117.094698
5,6,24,0.000000,-113.894233
5,6,26,0.000000,-120.688298
5,6,28,0.000000,-116.976357
5,6,30,0.000000,-114.470148
5,6,32,0.000000,-120.331408
5,6,34,0.000000,-120.382105
5,6,36,0.000000,-120.813986
5,6,38,0.000000,-113.655487
5,6,40,0.000000,-115.756347
5,6,42,0.000000,-119.615354
5,6,44,0.000000,-121.499393
5,6,46,0.000000,-120.114724
5,6,48,0.000000,-114.472867
5,6,50,0.000000,-119.271619
5,6,52,0.000000,-120.187626
5,6,54,0.000000,-115.144444
5,6,56,0.000000,-117.385411
5,6,58,0.000000,-119.483895
5,7,0,0.000000,-116.286563
5,7,2,0.000000,-119.896140
5,7,4,0.000000,-121.189845
5,7,6,0.000000,-115.503550
5,7,8,0.000000,-121.642464
5,7,10,0.000000,-115.408257
5,7,12,0.000000,-116.725544
5,7,14,0.000000,-122.240303
5,7,16,0.000000,-115.078057
5,7,18,0.000000,-117.477195
5,7,20,0.000000,-122.598424
5,7,22,0.000000,-120.517096
5,7,24,0.000000,-116.507995
5,7,26,0.000000,-114.343864
5,7,28,0.000000,-117.194427
5,7,30,0.000000,-120.697679
5,7,32,0.000000,-119.867088
5,7,34,0.000000,-117.568777
5,7,36,0.000000,-118.480873
5,7,38,0.000000,-116.475221
5,7,40,0.000000,-119.834361
5,7,42,0.000000,-120.136758
5,7,44,0.000000,-118.162428
5,7,46,0.000000,-118.280573
5,7,48,0.000000,-114.742446
5,7,50,0.000000,-115.621213
5,7,52,0.000000,-119.824382
5,7,54,0.000000,-119.229559
5,7,56,0.000000,-122.787911
5,7,58,0.000000,-122.164038
5,8,0,0.000000,-115.522154
5,8,2,0.000000,-117.793225
5,8,4,0.000000,-116.082427
5,8,6,0.000000,-113.985298
5,8,8,0.000000,-114.062390
5,8,10,0.000000,-115.013421
5,8,12,0.000000,-118.703613
5,8,14,0.000000,-114.426488
5,8,16,0.000000,-117.575333
5,8,18,0.000000,-115.374079
5,8,20,0.000000,-116.158781
5,8,22,0.000000,-115.390592
5,8,24,0.000000,-115.997287
5,8,26,0.000000,-119.491704
5,8,28,0.000000,-121.570935
5,8,30,0.000000,-118.633015
5,8,32,0.000000,-120.353366
5,8,34,0.000000,-114.306958
5,8,36,0.000000,-115.577309
5,8,38,0.000000,-117.018512
5,8,40,0.000000,-121.280086
5,8,42,0.000000,-119.891165
5,8,44,0.000000,-112.171097
5,8,46,0.000000,-117.721506
5,8,48,0.000000,-121.030393
5,8,50,0.000000,-117.603829
5,8,52,0.000000,-117.247007
5,8,54,0.000000,-118.717894
5,8,56,0.000000,-117.433848
5,8,58,0.000000,-113.907901
5,9,0,0.000000,-118.147890
5,9,2,0.000000,-122.205125
5,9,4,0.000000,-119.444876
5,9,6,0.000000,-119.141320
5,9,8,0.000000,-113.438951
5,9,10,0.000000,-117.104537
5,9,12,0.000000,-117.022088
5,9,14,0.000000,-122.292838
5,9,16,0.000000,-121.951992
5,9,18,0.000000,-120.057758
5,9,20,0.000000,-118.876464
5,9,22,0.000000,-119.887390
5,9,24,0.000000,-122.614641
5,9,26,0.000000,-121.245517
5,9,28,0.000000,-118.069023
5,9,30,0.000000,-113.239804
5,9,32,0.000000,-115.949428
5,9,34,0.000000,-116.854057
5,9,36,0.000000,-123.513750
5,9,38,0.000000,-116.999999
5,9,40,0.000000,-119.534297
5,9,42,0.000000,-120.315281
5,9,44,0.000000,-120.852134
5,9,46,0.000000,-120.493447
5,9,48,0.000000,-115.648748
5,9,50,0.000000,-115.158479
5,9,52,0.000000,-117.549469
5,9,54,0.000000,-117.521078
5,9,56,0.000000,-119.837675
5,9,58,0.000000,-117.491092
5,10,0,0.000000,-118.023573
5,10,2,0.000000,-116.651724
5,10,4,0.000000,-116.973081
5,10,6,0.000000,-116.871573
5,10,8,0.000000,-119.459951
5,10,10,0.000000,-122.419446
5,10,12,0.000000,-116.796592
5,10,14,0.000000,-115.294885
5,10,16,0.000000,-119.278057
5,10,18,0.000000,-120.383061
5,10,20,0.000000,-114.794364
5,10,22,0.000000,-118.108228
5,10,24,0.000000,-123.309608
5,10,26,0.000000,-115.967752
5,10,28,0.000000,-120.347001
5,10,30,0.000000,-120.668596
5,10,32,0.000000,-121.159224
5,10,34,0.000000,-121.888668
5,10,36,0.000000,-120.348103
5,10,38,0.000000,-117.205848
5,10,40,0.000000,-117.608914
5,10,42,0.000000,-122.259071
5,10,44,0.000000,-120.753958
5,10,46,0.000000,-116.025736
5,10,48,0.000000,-121.054832
5,10,50,0.000000,-119.515473
5,10,52,0.000000,-117.723452
5,10,54,0.000000,-117.034791
5,10,56,0.000000,-120.244240
5,10,58,0.000000,-121.984387
5,11,0,0.000000,-120.296134
5,11,2,0.000000,-116.762389
5,11,4,0.000000,-122.445950
5,11,6,0.000000,-118.136491
5,11,8,0.000000,-121.629380
5,11,10,0.000000,-117.221697
5,11,12,0.000000,-118.247138
5,11,14,0.000000,-116.327498
5,11,16,0.000000,-115.135510
5,11,18,0.000000,-120.153157
5,11,20,0.000000,-120.247612
5,11,22,0.000000,-117.934234
5,11,24,0.000000,-115.760759
5,11,26,0.000000,-118.558096
5,11,28,0.000000,-115.909597
5,11,30,0.000000,-117.841978
5,11,32,0.000000,-119.554666
5,11,34,0.000000,-122.734356
5,11,36,0.000000,-115.176895
5,11,38,0.000000,-115.590211
5,11,40,0.000000,-118.848542
5,11,42,0.000000,-119.148211
5,11,44,0.000000,-119.324722
5,11,46,0.000000,-114.641179
5,11,48,0.000000,-115.699499
5,11,50,0.000000,-115.618476
5,11,52,0.000000,-120.428141
5,11,54,0.000000,-120.980794
5,11,56,0.000000,-120.161540
5,11,58,0.000000,-116.939466
5,12,0,0.000000,-116.960470
5,12,2,0.000000,-115.978584
5,12,4,0.000000,-116.697189
5,12,6,0.000000,-116.649694
5,12,8,0.000000,-112.731630
5,12,10,0.000000,-115.846422
5,12,12,0.000000,-113.064325
5,12,14,0.000000,-115.137088
5,12,16,0.000000,-115.930238
5,12,18,0.000000,-114.452852
5,12,20,0.000000,-116.169969
5,12,22,0.000000,-115.645424
5,12,24,0.000000,-116.315283
5,12,26,0.000000,-121.681244
5,12,28,0.000000,-122.839117
5,12,30,0.000000,-120.744551
5,12,32,0.000000,-117.522908
5,12,34,0.000000,-120.275744
5,12,36,0.000000,-120.402201
5,12,38,0.000000,-115.971128
5,12,40,0.000000,-115.868401
5,12,42,0.000000,-117.965889
5,12,44,0.000000,-115.515467
5,12,46,0.000000,-116.859435
5,12,48,0.000000,-120.420260
5,12,50,0.000000,-118.188585
5,12,52,0.000000,-121.656389
5,12,54,0.000000,-118.285165
5,12,56,0.000000,-114.175204
5,12,58,0.000000,-120.432198
5,13,0,0.000000,-121.014961
5,13,2,0.000000,-117.149194
5,13,4,0.000000,-122.032868
5,13,6,0.000000,-120.168965
5,13,8,0.000000,-118.151472
5,13,10,0.000000,-116.230717
5,13,12,0.000000,-115.896433
5,13,14,0.000000,-115.636965
5,13,16,0.000000,-114.652818
5,13,18,0.000000,-115.623709
5,13,20,0.000000,-115.638856
5,13,22,0.000000,-116.367568
5,13,24,0.000000,-121.484879
5,13,26,0.000000,-117.219016
5,13,28,0.000000,-118.191522
5,13,30,0.000000,-118.509303
5,13,32,0.000000,-117.049079
5,13,34,0.000000,-119.821081
5,13,36,0.000000,-117.108495
5,13,38,0.000000,-116.559726
5,13,40,0.000000,-113.315528
5,13,42,0.000000,-116.456141
5,13,44,0.000000,-118.684842
5,13,46,0.000000,-121.580211
5,13,48,0.000000,-118.809072
5,13,50,0.000000,-114.872187
5,13,52,0.000000,-117.185747
5,13,54,0.000000,-117.727566
5,13,56,0.000000,-118.542776
5,13,58,0.000000,-122.582562
5,14,0,0.000000,-122.080339
5,14,2,0.000000,-115.027443
5,14,4,0.000000,-116.317447
5,14,6,0.000000,-116.089711
5,14,8,0.000000,-114.345244
5,14,10,0.000000,-122.142668
5,14,12,0.000000,-121.191574
5,14,14,0.000000,-122.056709
5,14,16,0.000000,-122.759061
5,14,18,0.000000,-120.328616
5,14,20,0.000000,-120.087730
5,14,22,0.000000,-119.450015
5,14,24,0.000000,-121.565453
5,14,26,0.000000,-122.033884
5,14,28,0.000000,-123.452013
5,14,30,0.000000,-120.617584
5,14,32,0.000000,-114.720684
5,14,34,0.000000,-117.243229
5,14,36,0.000000,-117.373771
5,14,38,0.000000,-121.549016
5,14,40,0.000000,-122.600087
5,14,42,0.000000,-119.278943
5,14,44,0.000000,-120.975332
5,14,46,0.000000,-116.847875
5,14,48,0.000000,-115.616095
5,14,50,0.000000,-114.555855
5,14,52,0.000000,-115.072889
5,14,54,0.000000,-115.695564
5,14,56,0.000000,-115.401243
5,14,58,0.000000,-118.043694
5,15,0,0.000000,-121.771774
5,15,2,0.000000,-121.360131
5,15,4,0.000000,-116.587638
5,15,6,0.000000,-115.130572
5,15,8,0.000000,-113.751554
5,15,10,0.000000,-118.991190
5,15,12,0.000000,-122.332474
5,15,14,0.000000,-118.274708
5,15,16,0.000000,-114.922153
5,15,18,0.000000,-118.851562
5,15,20,0.000000,-119.850434
5,15,22,0.000000,-115.809500
5,15,24,0.000000,-120.208823
5,15,26,0.000000,-121.171496
5,15,28,0.000000,-118.493181
5,15,30,0.000000,-117.947836
5,15,32,0.000000,-120.494593
5,15,34,0.000000,-120.208698
5,15,36,0.000000,-116.900001
5,15,38,0.000000,-116.054017
5,15,40,0.000000,-115.843154
5,15,42,0.000000,-115.133046
5,15,44,0.000000,-115.575179
5,15,46,0.000000,-116.503299
5,15,48,0.000000,-119.504004
5,15,50,0.000000,-119.904906
5,15,52,0.000000,-117.132218
5,15,54,0.000000,-115.814610
5,15,56,0.000000,-114.001670
5,15,58,0.000000,-115.707325
5,16,0,0.000000,-120.873700
5,16,2,0.000000,-121.193142
5,16,4,0.000000,-117.406554
5,16,6,0.000000,-115.826444
5,16,8,0.000000,-121.849485
5,16,10,0.000000,-122.007991
5,16,12,0.000000,-118.572797
5,16,14,0.000000,-114.821285
5,16,16,0.000000,-117.031831
5,16,18,0.000000,-120.559068
5,16,20,0.000000,-119.882903
5,16,22,0.000000,-121.836614
5,16,24,0.000000,-120.794558
5,16,26,0.000000,-116.350749
5,16,28,0.000000,-116.415374
5,16,30,0.000000,-114.671543
5,16,32,0.000000,-116.000215
5,16,34,0.000000,-118.059988
5,16,36,0.000000,-121.900693
5,16,38,0.000000,-119.095476
5,16,40,0.000000,-120.854022
5,16,42,0.000000,-117.611983
5,16,44,0.000000,-116.945893
5,16,46,0.000000,-115.595452
5,16,48,0.000000,-117.583625
5,16,50,0.000000,-117.674749
5,16,52,0.000000,-120.606327
5,16,54,0.000000,-119.622839
5,16,56,0.000000,-119.767286
5,16,58,0.000000,-118.170797
5,17,0,0.000000,-115.192873
5,17,2,0.000000,-116.304100
5,17,4,0.000000,-117.195516
5,17,6,0.000000,-119.794321
5,17,8,0.000000,-115.840823
5,17,10,0.000000,-117.471237
5,17,12,0.000000,-118.582796
5,17,14,0.000000,-117.638491
5,17,16,0.000000,-118.955598
5,17,18,0.000000,-120.480855
5,17,20,0.000000,-117.183891
5,17,22,0.000000,-114.580052
5,17,24,0.000000,-121.726882
5,17,26,0.000000,-120.538470
5,17,28,0.000000,-116.324199
5,17,30,0.000000,-115.008145
5,17,32,0.000000,-120.036928
5,17,34,0.000000,-121.971378
5,17,36,0.000000,-117.531088
5,17,38,0.000000,-115.813518
5,17,40,0.000000,-117.247603
5,17,42,0.000000,-121.212371
5,17,44,0.000000,-114.807404
5,17,46,0.000000,-114.708612
5,17,48,0.000000,-121.635585
5,17,50,0.000000,-116.421197
5,17,52,0.000000,-115.330014
5,17,54,0.000000,-120.372488
5,17,56,0.000000,-120.821919
5,17,58,0.000000,-119.206115
5,18,0,0.000000,-117.637760
5,18,2,0.000000,-116.515804
5,18,4,0.000000,-119.116001
5,18,6,0.000000,-120.218150
5,18,8,0.000000,-118.956863
5,18,10,0.000000,-121.139519
5,18,12,0.000000,-118.194083
5,18,14,0.000000,-119.020334
5,18,16,0.000000,-119.433303
5,18,18,0.000000,-120.002535
5,18,20,0.000000,-119.881458
5,18,22,0.000000,-118.250942
5,18,24,0.000000,-116.040800
5,18,26,0.000000,-116.680411
5,18,28,0.000000,-121.708430
5,18,30,0.000000,-119.973139
5,18,32,0.000000,-116.979706
5,18,34,0.000000,-118.579042
5,18,36,0.000000,-119.956362
5,18,38,0.000000,-116.819895
5,18,40,0.000000,-115.752631
5,18,42,0.000000,-120.905520
5,18,44,0.000000,-119.323309
5,18,46,0.000000,-123.067282
5,18,48,0.000000,-121.500154
5,18,50,0.000000,-119.166707
5,18,52,0.000000,-121.448912
5,18,54,0.000000,-118.517544
5,18,56,0.000000,-117.056183
5,18,58,0.000000,-115.075086
5,19,0,0.000000,-114.548210
5,19,2,0.000000,-119.976044
5,19,4,0.000000,-121.891158
5,19,6,0.000000,-120.720536
5,19,8,0.000000,-116.788476
5,19,10,0.000000,-117.856638
5,19,12,0.000000,-117.322782
5,19,14,0.000000,-120.641654
5,19,16,0.000000,-120.687923
5,19,18,0.000000,-120.545868
5,19,20,0.000000,-121.231568
5,19,22,0.000000,-122.130110
5,19,24,0.000000,-120.665180
5,19,26,0.000000,-120.780788
5,19,28,0.000000,-121.772553
5,19,30,0.000000,-118.127943
5,19,32,0.000000,-120.805897
5,19,34,0.000000,-121.024341
5,19,36,0.000000,-121.496274
5,19,38,0.000000,-121.738556
5,19,40,0.000000,-121.971614
5,19,42,0.000000,-118.686953
5,19,44,0.000000,-120.029362
5,19,46,0.000000,-119.936458
5,19,48,0.000000,-119.333087
5,19,50,0.000000,-119.841516
5,19,52,0.000000,-120.006891
5,19,54,0.000000,-119.172789
5,19,56,0.000000,-119.048239
5,19,58,0.000000,-121.801726
5,20,0,0.000000,-121.739434
5,20,2,0.000000,-119.505708
5,20,4,0.000000,-120.340600
5,20,6,0.000000,-120.396716
5,20,8,0.000000,-116.476753
5,20,10,0.000000,-117.894584
5,20,12,0.000000,-114.653899
5,20,14,0.000000,-116.702693
5,20,16,0.000000,-117.785724
5,20,18,0.000000,-120.990287
5,20,20,0.000000,-119.291684
5,20,22,0.000000,-119.961496
5,20,24,0.000000,-113.095636
5,20,26,0.000000,-121.950484
5,20,28,0.000000,-120.005360
5,20,30,0.000000,-121.318378
5,20,32,0.000000,-117.083076
5,20,34,0.000000,-116.956136
5,20,36,0.000000,-115.874261
5,20,38,0.000000,-113.698948
5,20,40,0.000000,-118.519402
5,20,42,0.000000,-115.003584
5,20,44,0.000000,-114.811366
5,20,46,0.000000,-122.150310
5,20,48,0.000000,-117.914324
5,20,50,0.000000,-114.037090
5,20,52,0.000000,-121.039564
5,20,54,0.000000,-117.060582
5,20,56,0.000000,-115.242438
5,20,58,0.000000,-119.672619
5,21,0,0.000000,-121.407782
5,21,2,0.000000,-117.670138
5,21,4,0.000000,-117.002440
5,21,6,0.000000,-121.144300
5,21,8,0.000000,-124.813781
5,21,10,0.000000,-115.293935
5,21,12,0.000000,-117.266265
5,21,14,0.000000,-121.572264
5,21,16,0.000000,-116.621967
5,21,18,0.000000,-116.334946
5,21,20,0.000000,-117.475965
5,21,22,0.000000,-121.389467
5,21,24,0.000000,-113.807485
5,21,26,0.000000,-119.931468
5,21,28,0.000000,-116.315163
5,21,30,0.000000,-121.753147
5,21,32,0.000000,-116.418330
5,21,34,0.000000,-120.858454
5,21,36,0.000000,-118.682836
5,21,38,0.000000,-116.782091
5,21,40,0.000000,-120.508085
5,21,42,0.000000,-116.984529
5,21,44,0.000000,-121.819155
5,21,46,0.000000,-117.200413
5,21,48,0.000000,-114.609825
5,21,50,0.000000,-121.239868
5,21,52,0.000000,-120.099936
5,21,54,0.000000,-118.785309
5,21,56,0.000000,-119.780379
5,21,58,0.000000,-115.744868
5,22,0,0.000000,-121.473274
5,22,2,0.000000,-118.485637
5,22,4,0.000000,-118.185872
5,22,6,0.000000,-121.185091
5,22,8,0.000000,-118.437363
5,22,10,0.000000,-117.012615
5,22,12,0.000000,-121.226101
5,22,14,0.000000,-118.649514
5,22,16,0.000000,-116.612245
5,22,18,0.000000,-116.554061
5,22,20,0.000000,-121.736094
5,22,22,0.000000,-116.106539
5,22,24,0.000000,-115.297946
5,22,26,0.000000,-122.470457
5,22,28,0.000000,-114.323270
5,22,30,0.000000,-116.000590
5,22,32,0.000000,-122.419718
5,22,34,0.000000,-114.362056
5,22,36,0.000000,-117.941788
5,22,38,0.000000,-119.782380
5,22,40,0.000000,-119.789148
5,22,42,0.000000,-116.157879
5,22,44,0.000000,-118.756495
5,22,46,0.000000,-119.941510
5,22,48,0.000000,-123.639829
5,22,50,0.000000,-117.737239
5,22,52,0.000000,-116.434661
5,22,54,0.000000,-114.496859
5,22,56,0.000000,-117.047691
5,22,58,0.000000,-116.047657
5,23,0,0.000000,-117.560650
5,23,2,0.000000,-120.266383
5,23,4,0.000000,-120.404038
5,23,6,0.000000,-114.371780
5,23,8,0.000000,-115.319515
5,23,10,0.000000,-120.509543
5,23,12,0.000000,-117.083412
5,23,14,0.000000,-117.365575
5,23,16,0.000000,-118.822957
5,23,18,0.000000,-115.299559
5,23,20,0.000000,-121.054256
5,23,22,0.000000,-116.069387
5,23,24,0.000000,-119.934553
5,23,26,0.000000,-116.643947
5,23,28,0.000000,-122.124184
5,23,30,0.000000,-116.654838
5,23,32,0.000000,-117.324141
5,23,34,0.000000,-121.634400
5,23,36,0.000000,-116.989807
5,23,38,0.000000,-121.183549
5,23,40,0.000000,-115.132137
5,23,42,0.000000,-118.737159
5,23,44,0.000000,-119.760962
5,23,46,0.000000,-115.970536
5,23,48,0.000000,-116.061994
5,23,50,0.000000,-119.463248
5,23,52,0.000000,-119.308162
5,23,54,0.000000,-117.431854
5,23,56,0.000000,-118.552508
5,23,58,0.000000,-119.831210
5,24,0,0.000000,-117.399954
5,24,2,0.000000,-118.345982
5,24,4,0.000000,-117.961581
5,24,6,0.000000,-120.249419
5,24,8,0.000000,-118.504864
5,24,10,0.000000,-116.681748
5,24,12,0.000000,-114.904244
5,24,14,0.000000,-119.261432
5,24,16,0.000000,-120.607193
5,24,18,0.000000,-121.515701
5,24,20,0.000000,-114.761962
5,24,22,0.000000,-120.697517
5,24,24,0.000000,-121.333758
5,24,26,0.000000,-121.794597
5,24,28,0.000000,-120.034530
5,24,30,0.000000,-115.875450
5,24,32,0.000000,-115.987526
5,24,34,0.000000,-118.719111
5,24,36,0.000000,-116.343846
5,24,38,0.000000,-116.537805
5,24,40,0.000000,-119.598731
5,24,42,0.000000,-121.813610
5,24,44,0.000000,-118.416196
5,24,46,0.000000,-114.171098
5,24,48,0.000000,-120.137303
5,24,50,0.000000,-119.826057
5,24,52,0.000000,-116.709347
5,24,54,0.000000,-117.157641
5,24,56,0.000000,-116.524534
5,24,58,0.000000,-119.720407
5,25,0,0.000000,-121.879228
5,25,2,0.000000,-116.189766
5,25,4,0.000000,-116.811173
5,25,6,0.000000,-114.872953
5,25,8,0.000000,-115.475902
5,25,10,0.000000,-119.470255
5,25,12,0.000000,-118.398722
5,25,14,0.000000,-122.388577
5,25,16,0.000000,-121.365287
5,25,18,0.000000,-116.686137
5,25,20,0.000000,-114.868269
5,25,22,0.000000,-114.578085
5,25,24,0.000000,-118.280582
5,25,26,0.000000,-118.862266
5,25,28,0.000000,-120.470680
5,25,30,0.000000,-117.410724
5,25,32,0.000000,-121.832072
5,25,34,0.000000,-117.192797
5,25,36,0.000000,-115.503579
5,25,38,0.000000,-117.088400
5,25,40,0.000000,-118.076672
5,25,42,0.000000,-121.458275
5,25,44,0.000000,-120.576970
5,25,46,0.000000,-116.894131
5,25,48,0.000000,-118.684370
5,25,50,0.000000,-118.411366
5,25,52,0.000000,-116.558761
5,25,54,0.000000,-120.163174
5,25,56,0.000000,-123.468888
5,25,58,0.000000,-116.231813
5,26,0,0.000000,-119.878635
5,26,2,0.000000,-121.182673
5,26,4,0.000000,-119.112053
5,26,6,0.000000,-116.658689
5,26,8,0.000000,-121.368821
5,26,10,0.000000,-122.056179
5,26,12,0.000000,-118.689155
5,26,14,0.000000,-118.743806
5,26,16,0.000000,-116.128477
5,26,18,0.000000,-122.334931
5,26,20,0.000000,-121.110750
5,26,22,0.000000,-115.602939
5,26,24,0.000000,-116.440401
5,26,26,0.000000,-118.949472
5,26,28,0.000000,-119.490255
5,26,30,0.000000,-121.118248
5,26,32,0.000000,-116.137099
5,26,34,0.000000,-116.985458
5,26,36,0.000000,-115.672090
5,26,38,0.000000,-118.936658
5,26,40,0.000000,-118.186672
5,26,42,0.000000,-120.352498
5,26,44,0.000000,-118.671903
5,26,46,0.000000,-118.407939
5,26,48,0.000000,-115.889033
5,26,50,0.000000,-116.360092
5,26,52,0.000000,-116.463244
5,26,54,0.000000,-114.128982
5,26,56,0.000000,-114.903168
5,26,58,0.000000,-117.499459
5,27,0,0.000000,-117.765720
5,27,2,0.000000,-116.831145
5,27,4,0.000000,-116.865799
5,27,6,0.000000,-115.315843
5,27,8,0.000000,-116.660320
5,27,10,0.000000,-117.753744
5,27,12,0.000000,-117.065732
5,27,14,0.000000,-116.840649
5,27,16,0.000000,-116.381831
5,27,18,0.000000,-117.572098
5,27,20,0.000000,-120.842942
5,27,22,0.000000,-121.484138
