hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.658254
13,0,2,0.000000,-117.211163
13,0,4,0.000000,-130.900705
13,0,6,0.000000,-122.213030
13,0,8,0.000000,-127.514519
13,0,10,0.000000,-132.294972
13,0,12,0.000000,-142.880766
13,0,14,0.000000,-129.787444
13,0,16,0.000000,-119.320592
13,0,18,0.000000,-126.114540
13,0,20,0.000000,-126.005734
13,0,22,0.000000,-126.052694
13,0,24,0.000000,-130.932031
13,0,26,0.000000,-125.289667
13,0,28,0.000000,-122.495933
13,0,30,0.000000,-126.344381
13,0,32,0.000000,-126.198593
13,0,34,0.000000,-123.674814
13,0,36,0.000000,-120.633252
13,0,38,0.000000,-129.605337
13,0,40,0.000000,-118.714882
13,0,42,0.000000,-120.025033
13,0,44,0.000000,-124.546765
13,0,46,0.000000,-134.361651
13,0,48,0.000000,-128.165474
13,0,50,0.000000,-121.298766
13,0,52,0.000000,-129.281912
13,0,54,0.000000,-131.417106
13,0,56,0.000000,-123.252443
13,0,58,0.000000,-129.024295
13,1,0,0.000000,-122.221296
13,1,2,0.000000,-118.369313
13,1,4,0.000000,-125.684838
13,1,6,0.000000,-123.840412
13,1,8,0.000000,-121.366614
13,1,10,0.000000,-118.579564
13,1,12,0.000000,-132.850839
13,1,14,0.000000,-117.992292
13,1,16,0.000000,-121.730184
13,1,18,0.000000,-129.015219
13,1,20,0.000000,-118.715533
13,1,22,0.000000,-121.110101
13,1,24,0.000000,-117.531043
13,1,26,0.000000,-133.754396
13,1,28,0.000000,-121.616851
13,1,30,0.000000,-130.346323
13,1,32,0.000000,-121.560563
13,1,34,0.000000,-116.328890
13,1,36,0.000000,-127.253325
13,1,38,0.000000,-123.985190
13,1,40,0.000000,-119.726225
13,1,42,0.000000,-124.178322
13,1,44,0.000000,-126.084966
13,1,46,0.000000,-117.226926
13,1,48,0.000000,-126.251995
13,1,50,0.000000,-118.934853
13,1,52,0.000000,-130.818522
13,1,54,0.000000,-117.258145
13,1,56,0.000000,-124.812005
13,1,58,0.000000,-136.657445
13,2,0,0.000000,-127.122318
13,2,2,0.000000,-122.242386
13,2,4,0.000000,-121.998002
13,2,6,0.000000,-127.089374
13,2,8,0.000000,-120.387556
13,2,10,0.000000,-123.163302
13,2,12,0.000000,-119.553570
13,2,14,0.000000,-124.046724
13,2,16,0.000000,-134.755413
13,2,18,0.000000,-120.778692
13,2,20,0.000000,-123.710488
13,2,22,0.000000,-123.145044
13,2,24,0.000000,-119.078631
13,2,26,0.000000,-122.328058
13,2,28,0.000000,-118.777747
13,2,30,0.000000,-122.861534
13,2,32,0.000000,-129.668097
13,2,34,0.000000,-128.796724
13,2,36,0.000000,-127.628741
13,2,38,0.000000,-123.494806
13,2,40,0.000000,-132.986073
13,2,42,0.000000,-140.117905
13,2,44,0.000000,-125.749030
13,2,46,0.000000,-121.238029
13,2,48,0.000000,-127.590053
13,2,50,0.000000,-126.746535
13,2,52,0.000000,-129.193937
13,2,54,0.000000,-117.208152
13,2,56,0.000000,-121.353019
13,2,58,0.000000,-131.502463
13,3,0,0.000000,-124.678488
13,3,2,0.000000,-117.099890
13,3,4,0.000000,-134.786626
13,3,6,0.000000,-127.020923
13,3,8,0.000000,-137.686850
13,3,10,0.000000,-136.108079
13,3,12,0.000000,-118.300528
13,3,14,0.000000,-122.761954
13,3,16,0.000000,-121.510455
13,3,18,0.000000,-125.243863
13,3,20,0.000000,-123.652860
13,3,22,0.000000,-126.701876
13,3,24,0.000000,-122.967351
13,3,26,0.000000,-122.122389
13,3,28,0.000000,-128.697973
13,3,30,0.000000,-121.968899
13,3,32,0.000000,-121.002042
13,3,34,0.000000,-122.933799
13,3,36,0.000000,-131.990617
13,3,38,0.000000,-126.822300
13,3,40,0.000000,-138.358098
13,3,42,0.000000,-122.577459
13,3,44,0.000000,-140.614418
13,3,46,0.000000,-120.521463
13,3,48,0.000000,-128.297042
13,3,50,0.000000,-129.182362
13,3,52,0.000000,-123.142143
13,3,54,0.000000,-128.016900
13,3,56,0.000000,-122.992742
13,3,58,0.000000,-123.860256
13,4,0,0.000000,-122.239409
13,4,2,0.000000,-124.647882
13,4,4,0.000000,-122.334299
13,4,6,0.000000,-120.956015
13,4,8,0.000000,-130.987868
13,4,10,0.000000,-133.240268
13,4,12,0.000000,-132.455569
13,4,14,0.000000,-135.580591
13,4,16,0.000000,-126.414120
13,4,18,0.000000,-128.043492
13,4,20,0.000000,-126.321995
13,4,22,0.000000,-135.822855
13,4,24,0.000000,-124.300102
13,4,26,0.000000,-123.093822
13,4,28,0.000000,-122.568092
13,4,30,0.000000,-127.909962
13,4,32,0.000000,-126.185064
13,4,34,0.000000,-123.593415
13,4,36,0.000000,-122.058588
13,4,38,0.000000,-126.077107
13,4,40,0.000000,-133.396412
13,4,42,0.000000,-124.360872
13,4,44,0.000000,-122.304801
13,4,46,0.000000,-123.968287
13,4,48,0.000000,-130.926820
13,4,50,0.000000,-119.622524
13,4,52,0.000000,-126.289379
13,4,54,0.000000,-119.851987
13,4,56,0.000000,-131.607008
13,4,58,0.000000,-121.441189
13,5,0,0.000000,-128.252022
13,5,2,0.000000,-128.288635
13,5,4,0.000000,-135.961509
13,5,6,0.000000,-138.974788
13,5,8,0.000000,-131.530917
13,5,10,0.000000,-140.786653
13,5,12,0.000000,-117.215832
13,5,14,0.000000,-123.144693
13,5,16,0.000000,-122.119230
13,5,18,0.000000,-129.753553
13,5,20,0.000000,-122.160286
13,5,22,0.000000,-133.209665
13,5,24,0.000000,-116.988852
13,5,26,0.000000,-121.241388
13,5,28,0.000000,-125.049916
13,5,30,0.000000,-124.549925
13,5,32,0.000000,-121.513235
13,5,34,0.000000,-124.639229
13,5,36,0.000000,-129.264126
13,5,38,0.000000,-128.171332
13,5,40,0.000000,-124.872246
13,5,42,0.000000,-125.724309
13,5,44,0.000000,-123.285453
13,5,46,0.000000,-129.680291
13,5,48,0.000000,-119.359947
13,5,50,0.000000,-120.657105
13,5,52,0.000000,-128.527820
13,5,54,0.000000,-128.109633
13,5,56,0.000000,-125.543423
13,5,58,0.000000,-124.823629
13,6,0,0.000000,-118.493342
13,6,2,0.000000,-115.800673
13,6,4,0.000000,-120.841077
13,6,6,0.000000,-134.751121
13,6,8,0.000000,-125.639212
13,6,10,0.000000,-124.676726
13,6,12,0.000000,-125.622266
13,6,14,0.000000,-132.924636
13,6,16,0.000000,-123.581533
13,6,18,0.000000,-114.672585
13,6,20,0.000000,-132.566172
13,6,22,0.000000,-130.822521
13,6,24,0.000000,-119.977391
13,6,26,0.000000,-119.583114
13,6,28,0.000000,-130.270802
13,6,30,0.000000,-123.569253
13,6,32,0.000000,-127.839935
13,6,34,0.000000,-117.396522
13,6,36,0.000000,-121.283941
13,6,38,0.000000,-129.060217
13,6,40,0.000000,-134.956996
13,6,42,0.000000,-127.871164
13,6,44,0.000000,-131.812127
13,6,46,0.000000,-126.475108
13,6,48,0.000000,-125.288932
13,6,50,0.000000,-137.823513
13,6,52,0.000000,-123.416899
13,6,54,0.000000,-125.672809
13,6,56,0.000000,-118.363468
13,6,58,0.000000,-128.975669
13,7,0,0.000000,-129.671735
13,7,2,0.000000,-121.730970
13,7,4,0.000000,-140.758242
13,7,6,0.000000,-115.401126
13,7,8,0.000000,-128.317000
13,7,10,0.000000,-115.164084
13,7,12,0.000000,-122.093193
13,7,14,0.000000,-122.846235
13,7,16,0.000000,-120.631855
13,7,18,0.000000,-131.266293
13,7,20,0.000000,-129.597335
13,7,22,0.000000,-133.342932
13,7,24,0.000000,-130.499444
13,7,26,0.000000,-141.625237
13,7,28,0.000000,-127.852729
13,7,30,0.000000,-123.493985
13,7,32,0.000000,-121.540269
13,7,34,0.000000,-116.258872
13,7,36,0.000000,-125.795162
13,7,38,0.000000,-127.947992
13,7,40,0.000000,-121.926793
13,7,42,0.000000,-121.467918
13,7,44,0.000000,-120.985104
13,7,46,0.000000,-122.669756
13,7,48,0.000000,-126.603278
13,7,50,0.000000,-122.267880
13,7,52,0.000000,-127.884375
13,7,54,0.000000,-124.304673
13,7,56,0.000000,-124.620837
13,7,58,0.000000,-125.449251
13,8,0,0.000000,-121.635649
13,8,2,0.000000,-119.152305
13,8,4,0.000000,-118.094349
13,8,6,0.000000,-119.815624
13,8,8,0.000000,-125.641078
13,8,10,0.000000,-130.642743
13,8,12,0.000000,-126.062045
13,8,14,0.000000,-125.719490
13,8,16,0.000000,-120.953866
13,8,18,0.000000,-119.707898
13,8,20,0.000000,-119.611179
13,8,22,0.000000,-126.037202
13,8,24,0.000000,-121.748937
13,8,26,0.000000,-130.837926
13,8,28,0.000000,-127.908463
13,8,30,0.000000,-127.598571
13,8,32,0.000000,-119.998776
13,8,34,0.000000,-125.353601
13,8,36,0.000000,-129.043432
13,8,38,0.000000,-122.293835
13,8,40,0.000000,-121.231514
13,8,42,0.000000,-128.747765
13,8,44,0.000000,-137.235055
13,8,46,0.000000,-135.317202
13,8,48,0.000000,-129.532289
13,8,50,0.000000,-122.891684
13,8,52,0.000000,-122.180380
13,8,54,0.000000,-139.286878
13,8,56,0.000000,-143.559505
13,8,58,0.000000,-123.456039
13,9,0,0.000000,-125.439138
13,9,2,0.000000,-120.082114
13,9,4,0.000000,-118.006481
13,9,6,0.000000,-123.717688
13,9,8,0.000000,-127.822294
13,9,10,0.000000,-132.702017
13,9,12,0.000000,-123.169773
13,9,14,0.000000,-119.392527
13,9,16,0.000000,-128.110056
13,9,18,0.000000,-133.929383
13,9,20,0.000000,-134.671701
13,9,22,0.000000,-122.572149
13,9,24,0.000000,-120.202253
13,9,26,0.000000,-127.380886
13,9,28,0.000000,-124.251980
13,9,30,0.000000,-125.082193
13,9,32,0.000000,-126.956855
13,9,34,0.000000,-120.449588
13,9,36,0.000000,-125.551756
13,9,38,0.000000,-148.182424
13,9,40,0.000000,-115.479534
13,9,42,0.000000,-124.903031
13,9,44,0.000000,-119.350098
13,9,46,0.000000,-113.203114
13,9,48,0.000000,-122.984778
13,9,50,0.000000,-135.340325
13,9,52,0.000000,-126.569046
13,9,54,0.000000,-125.247596
13,9,56,0.000000,-125.759727
13,9,58,0.000000,-121.265456
13,10,0,0.000000,-128.570572
13,10,2,0.000000,-127.714799
13,10,4,0.000000,-117.619355
13,10,6,0.000000,-125.356173
13,10,8,0.000000,-119.915493
13,10,10,0.000000,-121.562730
13,10,12,0.000000,-128.975885
13,10,14,0.000000,-126.132277
13,10,16,0.000000,-125.231495
13,10,18,0.000000,-120.226295
13,10,20,0.000000,-120.343156
13,10,22,0.000000,-124.895169
13,10,24,0.000000,-122.477860
13,10,26,0.000000,-122.851315
13,10,28,0.000000,-124.771414
13,10,30,0.000000,-122.727260
13,10,32,0.000000,-126.796754
13,10,34,0.000000,-132.122580
13,10,36,0.000000,-126.679256
13,10,38,0.000000,-125.270620
13,10,40,0.000000,-127.922487
13,10,42,0.000000,-138.558590
13,10,44,0.000000,-143.387833
13,10,46,0.000000,-139.075247
13,10,48,0.000000,-117.881381
13,10,50,0.000000,-125.788047
13,10,52,0.000000,-127.356338
13,10,54,0.000000,-127.795185
13,10,56,0.000000,-127.548613
13,10,58,0.000000,-126.174480
13,11,0,0.000000,-121.613811
13,11,2,0.000000,-128.381875
13,11,4,0.000000,-119.972287
13,11,6,0.000000,-130.255371
13,11,8,0.000000,-125.066576
13,11,10,0.000000,-128.939856
13,11,12,0.000000,-122.411994
13,11,14,0.000000,-113.266985
13,11,16,0.000000,-124.728892
13,11,18,0.000000,-118.648069
13,11,20,0.000000,-122.136185
13,11,22,0.000000,-133.801054
13,11,24,0.000000,-135.589252
13,11,26,0.000000,-120.466717
13,11,28,0.000000,-119.617636
13,11,30,0.000000,-120.123873
13,11,32,0.000000,-127.855207
13,11,34,0.000000,-120.850696
13,11,36,0.000000,-135.949514
13,11,38,0.000000,-126.123459
13,11,40,0.000000,-121.045179
13,11,42,0.000000,-126.090339
13,11,44,0.000000,-123.375561
13,11,46,0.000000,-136.170470
13,11,48,0.000000,-122.872961
13,11,50,0.000000,-121.146019
13,11,52,0.000000,-129.178565
13,11,54,0.000000,-126.827704
13,11,56,0.000000,-119.694625
13,11,58,0.000000,-127.621874
13,12,0,0.000000,-124.937572
13,12,2,0.000000,-132.434923
13,12,4,0.000000,-134.166187
13,12,6,0.000000,-139.294729
13,12,8,0.000000,-129.920100
13,12,10,0.000000,-129.922721
13,12,12,0.000000,-122.699042
13,12,14,0.000000,-115.481879
13,12,16,0.000000,-124.041001
13,12,18,0.000000,-135.456362
13,12,20,0.000000,-126.907459
13,12,22,0.000000,-126.316636
13,12,24,0.000000,-127.238710
13,12,26,0.000000,-119.162146
13,12,28,0.000000,-118.945216
13,12,30,0.000000,-122.070985
13,12,32,0.000000,-121.617384
13,12,34,0.000000,-115.524545
13,12,36,0.000000,-117.571512
13,12,38,0.000000,-120.181359
13,12,40,0.000000,-130.738237
13,12,42,0.000000,-133.540579
13,12,44,0.000000,-118.991405
13,12,46,0.000000,-131.916799
13,12,48,0.000000,-116.686210
13,12,50,0.000000,-124.453825
13,12,52,0.000000,-119.894545
13,12,54,0.000000,-128.515058
13,12,56,0.000000,-121.150314
13,12,58,0.000000,-120.209312
13,13,0,0.000000,-124.654769
13,13,2,0.000000,-119.109283
13,13,4,0.000000,-114.466743
13,13,6,0.000000,-130.077513
13,13,8,0.000000,-123.041392
13,13,10,0.000000,-123.928993
13,13,12,0.000000,-124.442070
13,13,14,0.000000,-124.845440
13,13,16,0.000000,-118.669528
13,13,18,0.000000,-119.699593
13,13,20,0.000000,-119.904931
13,13,22,0.000000,-122.340281
13,13,24,0.000000,-117.008806
13,13,26,0.000000,-127.482636
13,13,28,0.000000,-118.267736
13,13,30,0.000000,-123.912514
13,13,32,0.000000,-124.187878
13,13,34,0.000000,-124.278961
13,13,36,0.000000,-126.174021
13,13,38,0.000000,-128.102066
13,13,40,0.000000,-117.093957
13,13,42,0.000000,-125.583878
13,13,44,0.000000,-122.674686
13,13,46,0.000000,-126.797192
13,13,48,0.000000,-117.206696
13,13,50,0.000000,-123.294091
13,13,52,0.000000,-122.486586
13,13,54,0.000000,-123.601573
13,13,56,0.000000,-120.997728
13,13,58,0.000000,-121.269105
13,14,0,0.000000,-121.314267
13,14,2,0.000000,-120.186191
13,14,4,0.000000,-125.089571
13,14,6,0.000000,-118.521597
13,14,8,0.000000,-123.857239
13,14,10,0.000000,-118.036636
13,14,12,0.000000,-132.272897
13,14,14,0.000000,-124.800572
13,14,16,0.000000,-125.652924
13,14,18,0.000000,-125.049772
13,14,20,0.000000,-123.624035
13,14,22,0.000000,-130.570479
13,14,24,0.000000,-118.381196
13,14,26,0.000000,-125.253082
13,14,28,0.000000,-118.154886
13,14,30,0.000000,-138.329400
13,14,32,0.000000,-122.937788
13,14,34,0.000000,-119.863645
13,14,36,0.000000,-126.967780
13,14,38,0.000000,-128.974444
13,14,40,0.000000,-141.561881
13,14,42,0.000000,-118.497993
13,14,44,0.000000,-133.190572
13,14,46,0.000000,-122.308152
13,14,48,0.000000,-128.348937
13,14,50,0.000000,-132.357805
13,14,52,0.000000,-123.819844
13,14,54,0.000000,-124.475332
13,14,56,0.000000,-124.614544
13,14,58,0.000000,-120.331558
13,15,0,0.000000,-126.483926
13,15,2,0.000000,-125.624279
13,15,4,0.000000,-128.506851
13,15,6,0.000000,-122.258457
13,15,8,0.000000,-123.447985
13,15,10,0.000000,-122.480372
13,15,12,0.000000,-127.055466
13,15,14,0.000000,-117.823868
13,15,16,0.000000,-130.384039
13,15,18,0.000000,-128.171867
13,15,20,0.000000,-111.255416
13,15,22,0.000000,-127.674001
13,15,24,0.000000,-129.315137
13,15,26,0.000000,-130.884294
13,15,28,0.000000,-121.478943
13,15,30,0.000000,-130.025499
13,15,32,0.000000,-129.310753
13,15,34,0.000000,-119.692403
13,15,36,0.000000,-127.420146
13,15,38,0.000000,-128.293386
13,15,40,0.000000,-128.863179
13,15,42,0.000000,-119.973307
13,15,44,0.000000,-121.376400
13,15,46,0.000000,-125.886363
13,15,48,0.000000,-130.836737
13,15,50,0.000000,-129.109290
13,15,52,0.000000,-121.370632
13,15,54,0.000000,-116.417946
13,15,56,0.000000,-118.497402
13,15,58,0.000000,-129.950263
13,16,0,0.000000,-123.187744
13,16,2,0.000000,-122.377224
13,16,4,0.000000,-122.401495
13,16,6,0.000000,-132.948877
13,16,8,0.000000,-132.595146
13,16,10,0.000000,-125.755241
13,16,12,0.000000,-120.070654
13,16,14,0.000000,-120.093560
13,16,16,0.000000,-121.574424
13,16,18,0.000000,-127.668331
13,16,20,0.000000,-119.288928
13,16,22,0.000000,-124.837985
13,16,24,0.000000,-125.274400
13,16,26,0.000000,-135.445456
13,16,28,0.000000,-118.584197
13,16,30,0.000000,-126.474737
13,16,32,0.000000,-132.962824
13,16,34,0.000000,-138.195137
13,16,36,0.000000,-132.799474
13,16,38,0.000000,-127.427636
13,16,40,0.000000,-122.513200
13,16,42,0.000000,-123.070944
13,16,44,0.000000,-118.199842
13,16,46,0.000000,-122.839873
13,16,48,0.000000,-125.177906
13,16,50,0.000000,-117.102190
13,16,52,0.000000,-131.818449
13,16,54,0.000000,-122.281907
13,16,56,0.000000,-122.317508
13,16,58,0.000000,-123.346471
13,17,0,0.000000,-127.630070
13,17,2,0.000000,-116.576483
13,17,4,0.000000,-126.575621
13,17,6,0.000000,-127.060787
13,17,8,0.000000,-123.919905
13,17,10,0.000000,-119.011842
13,17,12,0.000000,-128.424279
13,17,14,0.000000,-130.563059
13,17,16,0.000000,-126.240224
13,17,18,0.000000,-128.314146
13,17,20,0.000000,-124.811385
13,17,22,0.000000,-118.385692
13,17,24,0.000000,-119.744633
13,17,26,0.000000,-127.662774
13,17,28,0.000000,-127.460887
13,17,30,0.000000,-134.629662
13,17,32,0.000000,-120.593930
13,17,34,0.000000,-122.652850
13,17,36,0.000000,-125.487680
13,17,38,0.000000,-125.169934
13,17,40,0.000000,-128.961648
13,17,42,0.000000,-126.542961
13,17,44,0.000000,-125.005191
13,17,46,0.000000,-126.769811
13,17,48,0.000000,-119.460422
13,17,50,0.000000,-127.324416
13,17,52,0.000000,-135.246945
13,17,54,0.000000,-129.344837
13,17,56,0.000000,-123.040760
13,17,58,0.000000,-128.330957
13,18,0,0.000000,-136.783220
13,18,2,0.000000,-120.389711
13,18,4,0.000000,-123.707514
13,18,6,0.000000,-132.468474
13,18,8,0.000000,-122.841729
13,18,10,0.000000,-124.738679
13,18,12,0.000000,-126.993928
13,18,14,0.000000,-122.948819
13,18,16,0.000000,-122.164419
13,18,18,0.000000,-120.176317
13,18,20,0.000000,-123.840775
13,18,22,0.000000,-123.264675
13,18,24,0.000000,-122.560459
13,18,26,0.000000,-124.266451
13,18,28,0.000000,-126.296854
13,18,30,0.000000,-125.345154
13,18,32,0.000000,-123.453753
13,18,34,0.000000,-130.151032
13,18,36,0.000000,-136.178526
13,18,38,0.000000,-121.543583
13,18,40,0.000000,-129.405102
13,18,42,0.000000,-120.977831
13,18,44,0.000000,-124.331424
13,18,46,0.000000,-132.173321
13,18,48,0.000000,-120.124756
13,18,50,0.000000,-129.242404
13,18,52,0.000000,-123.915753
13,18,54,0.000000,-122.658982
13,18,56,0.000000,-127.227736
13,18,58,0.000000,-134.378771
13,19,0,0.000000,-118.422452
13,19,2,0.000000,-118.510103
13,19,4,0.000000,-128.772518
13,19,6,0.000000,-120.879605
13,19,8,0.000000,-121.710506
13,19,10,0.000000,-126.132721
13,19,12,0.000000,-119.497557
13,19,14,0.000000,-128.256485
13,19,16,0.000000,-122.606455
13,19,18,0.000000,-125.107327
13,19,20,0.000000,-120.999087
13,19,22,0.000000,-126.230954
13,19,24,0.000000,-127.385461
13,19,26,0.000000,-123.898289
13,19,28,0.000000,-126.682710
13,19,30,0.000000,-131.575556
13,19,32,0.000000,-132.539578
13,19,34,0.000000,-125.051164
13,19,36,0.000000,-121.980830
13,19,38,0.000000,-120.017109
13,19,40,0.000000,-127.123106
13,19,42,0.000000,-127.940450
13,19,44,0.000000,-130.557075
13,19,46,0.000000,-137.963911
13,19,48,0.000000,-128.139392
13,19,50,0.000000,-125.683147
13,19,52,0.000000,-136.183460
13,19,54,0.000000,-129.992206
13,19,56,0.000000,-138.996201
13,19,58,0.000000,-129.136978
13,20,0,0.000000,-122.626291
13,20,2,0.000000,-125.652638
13,20,4,0.000000,-133.702835
13,20,6,0.000000,-125.804818
13,20,8,0.000000,-133.470632
13,20,10,0.000000,-127.223546
13,20,12,0.000000,-128.226861
13,20,14,0.000000,-122.208750
13,20,16,0.000000,-122.563123
13,20,18,0.000000,-122.186428
13,20,20,0.000000,-128.773418
13,20,22,0.000000,-123.847966
13,20,24,0.000000,-135.201964
13,20,26,0.000000,-121.443751
13,20,28,0.000000,-117.896587
13,20,30,0.000000,-125.076426
13,20,32,0.000000,-115.843248
13,20,34,0.000000,-124.503149
13,20,36,0.000000,-123.351605
13,20,38,0.000000,-118.833931
13,20,40,0.000000,-119.935175
13,20,42,0.000000,-124.019619
13,20,44,0.000000,-128.713042
13,20,46,0.000000,-124.846364
13,20,48,0.000000,-117.528576
13,20,50,0.000000,-126.119611
13,20,52,0.000000,-126.241977
13,20,54,0.000000,-129.515184
13,20,56,0.000000,-124.005645
13,20,58,0.000000,-136.983885
13,21,0,0.000000,-129.169069
13,21,2,0.000000,-129.642567
13,21,4,0.000000,-124.543359
13,21,6,0.000000,-125.558316
13,21,8,0.000000,-120.889091
13,21,10,0.000000,-124.096577
13,21,12,0.000000,-120.626873
13,21,14,0.000000,-118.121349
13,21,16,0.000000,-132.934910
13,21,18,0.000000,-117.449891
13,21,20,0.000000,-119.021791
13,21,22,0.000000,-126.414379
13,21,24,0.000000,-129.426580
13,21,26,0.000000,-124.327303
13,21,28,0.000000,-127.036482
13,21,30,0.000000,-124.337764
13,21,32,0.000000,-122.977113
13,21,34,0.000000,-119.334666
13,21,36,0.000000,-130.447547
13,21,38,0.000000,-128.017142
13,21,40,0.000000,-124.303701
13,21,42,0.000000,-125.728020
13,21,44,0.000000,-123.278330
13,21,46,0.000000,-128.167282
13,21,48,0.000000,-126.884680
13,21,50,0.000000,-127.371495
13,21,52,0.000000,-128.905412
13,21,54,0.000000,-120.080090
13,21,56,0.000000,-119.600183
13,21,58,0.000000,-123.685350
13,22,0,0.000000,-116.932354
13,22,2,0.000000,-117.654876
13,22,4,0.000000,-116.867321
13,22,6,0.000000,-123.638910
13,22,8,0.000000,-129.182954
13,22,10,0.000000,-133.104606
13,22,12,0.000000,-122.580964
13,22,14,0.000000,-118.297198
13,22,16,0.000000,-123.666312
13,22,18,0.000000,-123.557473
13,22,20,0.000000,-117.983933
13,22,22,0.000000,-125.388044
13,22,24,0.000000,-120.623991
13,22,26,0.000000,-117.765321
13,22,28,0.000000,-120.698839
13,22,30,0.000000,-132.869946
13,22,32,0.000000,-118.038204
13,22,34,0.000000,-128.647437
13,22,36,0.000000,-123.931925
13,22,38,0.000000,-132.828217
13,22,40,0.000000,-121.624083
13,22,42,0.000000,-114.403189
13,22,44,0.000000,-129.728005
13,22,46,0.000000,-119.229717
13,22,48,0.000000,-127.932146
13,22,50,0.000000,-129.333078
13,22,52,0.000000,-120.999360
13,22,54,0.000000,-130.777911
13,22,56,0.000000,-121.836550
13,22,58,0.000000,-126.721486
13,23,0,0.000000,-117.162382
13,23,2,0.000000,-121.813416
13,23,4,0.000000,-126.558321
13,23,6,0.000000,-121.823804
13,23,8,0.000000,-120.737170
13,23,10,0.000000,-129.890065
13,23,12,0.000000,-118.280418
13,23,14,0.000000,-131.185592
13,23,16,0.000000,-129.544468
13,23,18,0.000000,-118.402574
13,23,20,0.000000,-126.491061
13,23,22,0.000000,-127.270405
13,23,24,0.000000,-119.774708
13,23,26,0.000000,-122.457461
13,23,28,0.000000,-116.246178
13,23,30,0.000000,-117.559644
13,23,32,0.000000,-136.388533
13,23,34,0.000000,-118.649579
13,23,36,0.000000,-119.358293
13,23,38,0.000000,-133.345875
13,23,40,0.000000,-126.027027
13,23,42,0.000000,-123.696891
13,23,44,0.000000,-123.458144
13,23,46,0.000000,-126.949262
13,23,48,0.000000,-119.448219
13,23,50,0.000000,-121.139565
13,23,52,0.000000,-120.008005
13,23,54,0.000000,-120.465941
13,23,56,0.000000,-122.808869
13,23,58,0.000000,-116.798891
13,24,0,0.000000,-123.999861
13,24,2,0.000000,-120.315824
13,24,4,0.000000,-119.293143
13,24,6,0.000000,-122.078927
13,24,8,0.000000,-116.842131
13,24,10,0.000000,-120.578430
13,24,12,0.000000,-123.885767
13,24,14,0.000000,-119.449673
13,24,16,0.000000,-132.861180
13,24,18,0.000000,-121.312769
13,24,20,0.000000,-130.154356
13,24,22,0.000000,-121.696868
13,24,24,0.000000,-118.793673
13,24,26,0.000000,-118.406065
13,24,28,0.000000,-118.784535
13,24,30,0.000000,-121.316471
13,24,32,0.000000,-130.312692
13,24,34,0.000000,-133.903987
13,24,36,0.000000,-121.520417
13,24,38,0.000000,-123.977371
13,24,40,0.000000,-123.956099
13,24,42,0.000000,-129.695544
13,24,44,0.000000,-125.917916
13,24,46,0.000000,-125.120562
13,24,48,0.000000,-128.287418
13,24,50,0.000000,-117.138916
13,24,52,0.000000,-130.156511
13,24,54,0.000000,-128.893197
13,24,56,0.000000,-126.178254
13,24,58,0.000000,-122.711740
13,25,0,0.000000,-126.004696
13,25,2,0.000000,-121.673717
13,25,4,0.000000,-121.413615
13,25,6,0.000000,-128.755296
13,25,8,0.000000,-121.207433
13,25,10,0.000000,-122.482630
13,25,12,0.000000,-141.599761
13,25,14,0.000000,-125.112464
13,25,16,0.000000,-123.093784
13,25,18,0.000000,-133.791285
13,25,20,0.000000,-127.255234
13,25,22,0.000000,-120.135296
13,25,24,0.000000,-128.632160
13,25,26,0.000000,-132.980600
13,25,28,0.000000,-123.814601
13,25,30,0.000000,-124.400286
13,25,32,0.000000,-125.950364
13,25,34,0.000000,-119.595604
13,25,36,0.000000,-127.152201
13,25,38,0.000000,-125.645446
13,25,40,0.000000,-124.570693
13,25,42,0.000000,-120.527016
13,25,44,0.000000,-124.986362
13,25,46,0.000000,-128.330742
13,25,48,0.000000,-129.740115
13,25,50,0.000000,-122.251116
13,25,52,0.000000,-128.172377
13,25,54,0.000000,-138.167868
13,25,56,0.000000,-117.943518
13,25,58,0.000000,-129.862019
13,26,0,0.000000,-127.298807
13,26,2,0.000000,-126.448431
13,26,4,0.000000,-127.457694
13,26,6,0.000000,-128.795579
13,26,8,0.000000,-122.074100
13,26,10,0.000000,-124.273255
13,26,12,0.000000,-129.979848
13,26,14,0.000000,-116.454878
13,26,16,0.000000,-123.706419
13,26,18,0.000000,-124.319397
13,26,20,0.000000,-119.129923
13,26,22,0.000000,-123.785798
13,26,24,0.000000,-128.638923
13,26,26,0.000000,-131.099179
13,26,28,0.000000,-131.690028
13,26,30,0.000000,-121.952499
13,26,32,0.000000,-131.183059
13,26,34,0.000000,-122.953551
13,26,36,0.000000,-124.190907
13,26,38,0.000000,-134.174179
13,26,40,0.000000,-138.045434
13,26,42,0.000000,-146.689463
13,26,44,0.000000,-124.206457
13,26,46,0.000000,-124.641508
13,26,48,0.000000,-125.690901
13,26,50,0.000000,-126.186124
13,26,52,0.000000,-126.473186
13,26,54,0.000000,-126.698311
13,26,56,0.000000,-122.217654
13,26,58,0.000000,-124.726885
13,27,0,0.000000,-143.485748
13,27,2,0.000000,-116.194333
13,27,4,0.000000,-123.068875
13,27,6,0.000000,-123.440764
13,27,8,0.000000,-129.756081
13,27,10,0.000000,-127.976085
13,27,12,0.000000,-125.509375
13,27,14,0.000000,-120.278724
13,27,16,0.000000,-130.995342
13,27,18,0.000000,-129.902565
13,27,20,0.000000,-121.240684
13,27,22,0.000000,-124.453018
