hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.878510
9,0,2,0.000000,-134.498067
9,0,4,0.000000,-139.232102
9,0,6,0.000000,-132.262092
9,0,8,0.000000,-130.083643
9,0,10,0.000000,-139.003834
9,0,12,0.000000,-127.152490
9,0,14,0.000000,-132.334222
9,0,16,0.000000,-133.236676
9,0,18,0.000000,-127.570134
9,0,20,0.000000,-126.405100
9,0,22,0.000000,-127.240480
9,0,24,0.000000,-132.346195
9,0,26,0.000000,-122.866951
9,0,28,0.000000,-130.923425
9,0,30,0.000000,-126.422191
9,0,32,0.000000,-132.696083
9,0,34,0.000000,-139.234320
9,0,36,0.000000,-126.282811
9,0,38,0.000000,-130.132746
9,0,40,0.000000,-131.512962
9,0,42,0.000000,-132.800952
9,0,44,0.000000,-125.584407
9,0,46,0.000000,-131.785615
9,0,48,0.000000,-124.366342
9,0,50,0.000000,-134.906202
9,0,52,0.000000,-132.700536
9,0,54,0.000000,-128.842762
9,0,56,0.000000,-133.152076
9,0,58,0.000000,-135.379799
9,1,0,0.000000,-124.939600
9,1,2,0.000000,-128.188215
9,1,4,0.000000,-124.199010
9,1,6,0.000000,-129.074651
9,1,8,0.000000,-134.615755
9,1,10,0.000000,-123.649499
9,1,12,0.000000,-132.893607
9,1,14,0.000000,-128.920111
9,1,16,0.000000,-128.125494
9,1,18,0.000000,-139.455431
9,1,20,0.000000,-132.620508
9,1,22,0.000000,-134.890104
9,1,24,0.000000,-126.953075
9,1,26,0.000000,-135.265400
9,1,28,0.000000,-139.228568
9,1,30,0.000000,-127.265738
9,1,32,0.000000,-127.682994
9,1,34,0.000000,-132.028815
9,1,36,0.000000,-128.586013
9,1,38,0.000000,-131.675447
9,1,40,0.000000,-133.146736
9,1,42,0.000000,-133.391141
9,1,44,0.000000,-128.530472
9,1,46,0.000000,-130.461075
9,1,48,0.000000,-125.433690
9,1,50,0.000000,-133.529685
9,1,52,0.000000,-127.109695
9,1,54,0.000000,-141.561610
9,1,56,0.000000,-130.121256
9,1,58,0.000000,-133.406734
9,2,0,0.000000,-127.406572
9,2,2,0.000000,-124.867004
9,2,4,0.000000,-139.864835
9,2,6,0.000000,-132.323934
9,2,8,0.000000,-131.990251
9,2,10,0.000000,-134.609353
9,2,12,0.000000,-154.672816
9,2,14,0.000000,-127.734163
9,2,16,0.000000,-126.888777
9,2,18,0.000000,-125.892309
9,2,20,0.000000,-142.362613
9,2,22,0.000000,-131.268347
9,2,24,0.000000,-134.543300
9,2,26,0.000000,-130.496131
9,2,28,0.000000,-128.470640
9,2,30,0.000000,-124.512024
9,2,32,0.000000,-133.137448
9,2,34,0.000000,-126.982860
9,2,36,0.000000,-132.650316
9,2,38,0.000000,-129.375043
9,2,40,0.000000,-128.114795
9,2,42,0.000000,-135.829985
9,2,44,0.000000,-139.860420
9,2,46,0.000000,-129.174821
9,2,48,0.000000,-132.661976
9,2,50,0.000000,-119.377643
9,2,52,0.000000,-128.508124
9,2,54,0.000000,-128.293303
9,2,56,0.000000,-133.915220
9,2,58,0.000000,-130.437269
9,3,0,0.000000,-130.971473
9,3,2,0.000000,-130.951789
9,3,4,0.000000,-135.380838
9,3,6,0.000000,-129.880572
9,3,8,0.000000,-123.282095
9,3,10,0.000000,-124.494144
9,3,12,0.000000,-134.007926
9,3,14,0.000000,-133.907328
9,3,16,0.000000,-136.470354
9,3,18,0.000000,-133.286657
9,3,20,0.000000,-129.001964
9,3,22,0.000000,-125.347505
9,3,24,0.000000,-124.020959
9,3,26,0.000000,-136.660015
9,3,28,0.000000,-134.948120
9,3,30,0.000000,-127.577756
9,3,32,0.000000,-126.205405
9,3,34,0.000000,-143.555731
9,3,36,0.000000,-130.171265
9,3,38,0.000000,-119.355189
9,3,40,0.000000,-144.781629
9,3,42,0.000000,-125.689470
9,3,44,0.000000,-132.683192
9,3,46,0.000000,-126.997209
9,3,48,0.000000,-128.414950
9,3,50,0.000000,-138.248187
9,3,52,0.000000,-132.454165
9,3,54,0.000000,-130.765672
9,3,56,0.000000,-136.926045
9,3,58,0.000000,-129.667189
9,4,0,0.000000,-124.765439
9,4,2,0.000000,-126.018730
9,4,4,0.000000,-135.233038
9,4,6,0.000000,-125.321514
9,4,8,0.000000,-131.430023
9,4,10,0.000000,-133.802691
9,4,12,0.000000,-141.027203
9,4,14,0.000000,-136.703377
9,4,16,0.000000,-125.525925
9,4,18,0.000000,-139.292553
9,4,20,0.000000,-126.683407
9,4,22,0.000000,-135.135885
9,4,24,0.000000,-124.938814
9,4,26,0.000000,-126.360970
9,4,28,0.000000,-125.345190
9,4,30,0.000000,-125.452745
9,4,32,0.000000,-138.209677
9,4,34,0.000000,-133.558747
9,4,36,0.000000,-123.244663
9,4,38,0.000000,-122.976732
9,4,40,0.000000,-137.076969
9,4,42,0.000000,-134.526537
9,4,44,0.000000,-125.674260
9,4,46,0.000000,-128.825959
9,4,48,0.000000,-135.965364
9,4,50,0.000000,-142.650439
9,4,52,0.000000,-142.803356
9,4,54,0.000000,-126.660323
9,4,56,0.000000,-137.415556
9,4,58,0.000000,-133.144047
9,5,0,0.000000,-132.697421
9,5,2,0.000000,-128.774734
9,5,4,0.000000,-137.236845
9,5,6,0.000000,-129.427421
9,5,8,0.000000,-143.041032
9,5,10,0.000000,-128.357718
9,5,12,0.000000,-126.009194
9,5,14,0.000000,-128.381809
9,5,16,0.000000,-134.890887
9,5,18,0.000000,-129.272639
9,5,20,0.000000,-122.236812
9,5,22,0.000000,-127.520643
9,5,24,0.000000,-130.032113
9,5,26,0.000000,-136.592020
9,5,28,0.000000,-144.821679
9,5,30,0.000000,-131.304020
9,5,32,0.000000,-136.747887
9,5,34,0.000000,-126.888329
9,5,36,0.000000,-127.783871
9,5,38,0.000000,-137.199193
9,5,40,0.000000,-129.424808
9,5,42,0.000000,-132.907982
9,5,44,0.000000,-130.950399
9,5,46,0.000000,-126.730687
9,5,48,0.000000,-123.465155
9,5,50,0.000000,-122.173379
9,5,52,0.000000,-127.122727
9,5,54,0.000000,-137.851134
9,5,56,0.000000,-124.836669
9,5,58,0.000000,-130.163791
9,6,0,0.000000,-139.765493
9,6,2,0.000000,-137.032290
9,6,4,0.000000,-132.458845
9,6,6,0.000000,-122.244376
9,6,8,0.000000,-130.340767
9,6,10,0.000000,-124.582497
9,6,12,0.000000,-129.122027
9,6,14,0.000000,-124.739849
9,6,16,0.000000,-134.333585
9,6,18,0.000000,-135.319398
9,6,20,0.000000,-125.473476
9,6,22,0.000000,-125.704015
9,6,24,0.000000,-150.655271
9,6,26,0.000000,-132.131298
9,6,28,0.000000,-136.392033
9,6,30,0.000000,-126.531321
9,6,32,0.000000,-132.386136
9,6,34,0.000000,-129.405552
9,6,36,0.000000,-130.720256
9,6,38,0.000000,-122.666889
9,6,40,0.000000,-128.035565
9,6,42,0.000000,-126.238231
9,6,44,0.000000,-127.205864
9,6,46,0.000000,-126.868747
9,6,48,0.000000,-129.124669
9,6,50,0.000000,-131.112304
9,6,52,0.000000,-125.661826
9,6,54,0.000000,-128.975503
9,6,56,0.000000,-131.393541
9,6,58,0.000000,-130.656444
9,7,0,0.000000,-126.483209
9,7,2,0.000000,-124.482494
9,7,4,0.000000,-139.909952
9,7,6,0.000000,-131.120636
9,7,8,0.000000,-128.353778
9,7,10,0.000000,-122.060856
9,7,12,0.000000,-127.436915
9,7,14,0.000000,-121.975652
9,7,16,0.000000,-132.062313
9,7,18,0.000000,-123.444464
9,7,20,0.000000,-132.175459
9,7,22,0.000000,-124.239147
9,7,24,0.000000,-135.705269
9,7,26,0.000000,-131.862100
9,7,28,0.000000,-122.648842
9,7,30,0.000000,-131.231451
9,7,32,0.000000,-130.474199
9,7,34,0.000000,-127.185887
9,7,36,0.000000,-129.490109
9,7,38,0.000000,-131.619444
9,7,40,0.000000,-123.680877
9,7,42,0.000000,-129.174632
9,7,44,0.000000,-131.849960
9,7,46,0.000000,-133.947096
9,7,48,0.000000,-135.058360
9,7,50,0.000000,-125.469709
9,7,52,0.000000,-132.169390
9,7,54,0.000000,-141.503088
9,7,56,0.000000,-127.674284
9,7,58,0.000000,-137.482259
9,8,0,0.000000,-125.577851
9,8,2,0.000000,-139.554355
9,8,4,0.000000,-130.560554
9,8,6,0.000000,-124.846367
9,8,8,0.000000,-131.074996
9,8,10,0.000000,-126.749027
9,8,12,0.000000,-135.730601
9,8,14,0.000000,-133.229734
9,8,16,0.000000,-152.054350
9,8,18,0.000000,-132.080850
9,8,20,0.000000,-125.382071
9,8,22,0.000000,-134.094024
9,8,24,0.000000,-131.934095
9,8,26,0.000000,-142.121308
9,8,28,0.000000,-137.764243
9,8,30,0.000000,-123.682182
9,8,32,0.000000,-131.306674
9,8,34,0.000000,-130.679946
9,8,36,0.000000,-131.682365
9,8,38,0.000000,-132.298235
9,8,40,0.000000,-143.255381
9,8,42,0.000000,-122.771552
9,8,44,0.000000,-131.500301
9,8,46,0.000000,-127.102742
9,8,48,0.000000,-126.024001
9,8,50,0.000000,-128.751023
9,8,52,0.000000,-132.863838
9,8,54,0.000000,-140.105176
9,8,56,0.000000,-127.547083
9,8,58,0.000000,-122.019234
9,9,0,0.000000,-138.949629
9,9,2,0.000000,-126.707511
9,9,4,0.000000,-130.123275
9,9,6,0.000000,-123.586501
9,9,8,0.000000,-132.937773
9,9,10,0.000000,-128.925507
9,9,12,0.000000,-128.838664
9,9,14,0.000000,-130.285397
9,9,16,0.000000,-125.338115
9,9,18,0.000000,-126.059243
9,9,20,0.000000,-126.049230
9,9,22,0.000000,-126.801411
9,9,24,0.000000,-129.087986
9,9,26,0.000000,-122.864987
9,9,28,0.000000,-140.533217
9,9,30,0.000000,-124.388657
9,9,32,0.000000,-128.429971
9,9,34,0.000000,-133.485037
9,9,36,0.000000,-134.358393
9,9,38,0.000000,-121.767961
9,9,40,0.000000,-132.724175
9,9,42,0.000000,-127.528115
9,9,44,0.000000,-126.292949
9,9,46,0.000000,-124.735922
9,9,48,0.000000,-145.801592
9,9,50,0.000000,-138.506398
9,9,52,0.000000,-133.865602
9,9,54,0.000000,-130.689709
9,9,56,0.000000,-129.564565
9,9,58,0.000000,-129.854266
9,10,0,0.000000,-121.362482
9,10,2,0.000000,-131.355161
9,10,4,0.000000,-129.756124
9,10,6,0.000000,-128.510097
9,10,8,0.000000,-126.955234
9,10,10,0.000000,-121.329051
9,10,12,0.000000,-127.382871
9,10,14,0.000000,-121.517580
9,10,16,0.000000,-133.693878
9,10,18,0.000000,-142.204202
9,10,20,0.000000,-128.405692
9,10,22,0.000000,-131.183781
9,10,24,0.000000,-138.927978
9,10,26,0.000000,-125.367687
9,10,28,0.000000,-128.480353
9,10,30,0.000000,-122.107399
9,10,32,0.000000,-129.792489
9,10,34,0.000000,-135.067232
9,10,36,0.000000,-128.181731
9,10,38,0.000000,-133.510893
9,10,40,0.000000,-134.699689
9,10,42,0.000000,-124.261915
9,10,44,0.000000,-136.637605
9,10,46,0.000000,-123.890068
9,10,48,0.000000,-133.119548
9,10,50,0.000000,-131.205434
9,10,52,0.000000,-122.955220
9,10,54,0.000000,-131.128099
9,10,56,0.000000,-133.093647
9,10,58,0.000000,-128.738493
9,11,0,0.000000,-132.733383
9,11,2,0.000000,-130.250758
9,11,4,0.000000,-135.312177
9,11,6,0.000000,-127.325401
9,11,8,0.000000,-124.942475
9,11,10,0.000000,-129.405570
9,11,12,0.000000,-129.406416
9,11,14,0.000000,-126.237025
9,11,16,0.000000,-131.083749
9,11,18,0.000000,-132.693390
9,11,20,0.000000,-134.025066
9,11,22,0.000000,-125.279937
9,11,24,0.000000,-126.500076
9,11,26,0.000000,-139.349858
9,11,28,0.000000,-127.893635
9,11,30,0.000000,-129.608352
9,11,32,0.000000,-126.183548
9,11,34,0.000000,-136.813170
9,11,36,0.000000,-123.521142
9,11,38,0.000000,-130.101243
9,11,40,0.000000,-129.064317
9,11,42,0.000000,-137.067794
9,11,44,0.000000,-144.524825
9,11,46,0.000000,-139.525879
9,11,48,0.000000,-132.547857
9,11,50,0.000000,-125.519904
9,11,52,0.000000,-130.734893
9,11,54,0.000000,-127.383323
9,11,56,0.000000,-139.974648
9,11,58,0.000000,-142.515129
9,12,0,0.000000,-121.371965
9,12,2,0.000000,-132.330954
9,12,4,0.000000,-133.807134
9,12,6,0.000000,-127.668688
9,12,8,0.000000,-128.368963
9,12,10,0.000000,-132.540843
9,12,12,0.000000,-136.143456
9,12,14,0.000000,-128.360586
9,12,16,0.000000,-132.209370
9,12,18,0.000000,-127.267375
9,12,20,0.000000,-138.695563
9,12,22,0.000000,-123.966910
9,12,24,0.000000,-124.869235
9,12,26,0.000000,-131.199355
9,12,28,0.000000,-143.472457
9,12,30,0.000000,-130.323536
9,12,32,0.000000,-129.303161
9,12,34,0.000000,-130.742168
9,12,36,0.000000,-127.254991
9,12,38,0.000000,-128.799844
9,12,40,0.000000,-125.414382
9,12,42,0.000000,-124.398497
9,12,44,0.000000,-142.418907
9,12,46,0.000000,-128.382554
9,12,48,0.000000,-125.769182
9,12,50,0.000000,-127.687739
9,12,52,0.000000,-134.288407
9,12,54,0.000000,-132.214077
9,12,56,0.000000,-126.419805
9,12,58,0.000000,-132.562419
9,13,0,0.000000,-132.540105
9,13,2,0.000000,-134.492801
9,13,4,0.000000,-132.008966
9,13,6,0.000000,-125.355142
9,13,8,0.000000,-131.032029
9,13,10,0.000000,-131.305114
9,13,12,0.000000,-136.191317
9,13,14,0.000000,-126.652488
9,13,16,0.000000,-127.505702
9,13,18,0.000000,-122.553979
9,13,20,0.000000,-143.493364
9,13,22,0.000000,-135.121183
9,13,24,0.000000,-129.769861
9,13,26,0.000000,-128.367871
9,13,28,0.000000,-125.862793
9,13,30,0.000000,-131.147724
9,13,32,0.000000,-121.730116
9,13,34,0.000000,-122.593635
9,13,36,0.000000,-129.880068
9,13,38,0.000000,-129.424045
9,13,40,0.000000,-127.461656
9,13,42,0.000000,-121.381708
9,13,44,0.000000,-135.661436
9,13,46,0.000000,-135.099361
9,13,48,0.000000,-127.244417
9,13,50,0.000000,-127.471164
9,13,52,0.000000,-127.695476
9,13,54,0.000000,-121.893503
9,13,56,0.000000,-124.112616
9,13,58,0.000000,-129.056176
9,14,0,0.000000,-140.331332
9,14,2,0.000000,-124.568120
9,14,4,0.000000,-129.493679
9,14,6,0.000000,-125.701518
9,14,8,0.000000,-127.149201
9,14,10,0.000000,-131.582059
9,14,12,0.000000,-125.365213
9,14,14,0.000000,-139.424518
9,14,16,0.000000,-123.123675
9,14,18,0.000000,-127.505178
9,14,20,0.000000,-126.653053
9,14,22,0.000000,-132.907354
9,14,24,0.000000,-133.968408
9,14,26,0.000000,-126.858515
9,14,28,0.000000,-130.012955
9,14,30,0.000000,-128.280172
9,14,32,0.000000,-131.938527
9,14,34,0.000000,-128.369880
9,14,36,0.000000,-124.869213
9,14,38,0.000000,-120.830583
9,14,40,0.000000,-122.382552
9,14,42,0.000000,-123.638256
9,14,44,0.000000,-128.464685
9,14,46,0.000000,-124.219969
9,14,48,0.000000,-123.932650
9,14,50,0.000000,-122.280080
9,14,52,0.000000,-128.220543
9,14,54,0.000000,-131.281651
9,14,56,0.000000,-122.187581
9,14,58,0.000000,-132.829216
9,15,0,0.000000,-125.747371
9,15,2,0.000000,-130.256905
9,15,4,0.000000,-131.029490
9,15,6,0.000000,-131.230587
9,15,8,0.000000,-130.993238
9,15,10,0.000000,-130.670799
9,15,12,0.000000,-130.117589
9,15,14,0.000000,-128.579192
9,15,16,0.000000,-124.765031
9,15,18,0.000000,-134.158108
9,15,20,0.000000,-136.142710
9,15,22,0.000000,-133.866870
9,15,24,0.000000,-135.593869
9,15,26,0.000000,-124.328146
9,15,28,0.000000,-127.318966
9,15,30,0.000000,-124.666307
9,15,32,0.000000,-144.228505
9,15,34,0.000000,-130.540711
9,15,36,0.000000,-137.958609
9,15,38,0.000000,-135.164979
9,15,40,0.000000,-128.377527
9,15,42,0.000000,-126.534891
9,15,44,0.000000,-127.891908
9,15,46,0.000000,-126.876732
9,15,48,0.000000,-135.339702
9,15,50,0.000000,-136.682113
9,15,52,0.000000,-132.077282
9,15,54,0.000000,-127.857243
9,15,56,0.000000,-126.342997
9,15,58,0.000000,-126.631567
9,16,0,0.000000,-126.657034
9,16,2,0.000000,-139.523859
9,16,4,0.000000,-132.412373
9,16,6,0.000000,-133.429162
9,16,8,0.000000,-137.901927
9,16,10,0.000000,-135.740295
9,16,12,0.000000,-124.742425
9,16,14,0.000000,-122.009920
9,16,16,0.000000,-125.365195
9,16,18,0.000000,-134.281401
9,16,20,0.000000,-133.307956
9,16,22,0.000000,-129.494383
9,16,24,0.000000,-126.779730
9,16,26,0.000000,-124.239088
9,16,28,0.000000,-141.316150
9,16,30,0.000000,-127.362290
9,16,32,0.000000,-128.047137
9,16,34,0.000000,-134.860373
9,16,36,0.000000,-128.575633
9,16,38,0.000000,-130.586738
9,16,40,0.000000,-128.809327
9,16,42,0.000000,-124.456123
9,16,44,0.000000,-130.183343
9,16,46,0.000000,-129.459353
9,16,48,0.000000,-137.633222
9,16,50,0.000000,-125.814822
9,16,52,0.000000,-130.070632
9,16,54,0.000000,-137.794653
9,16,56,0.000000,-134.412413
9,16,58,0.000000,-131.419122
9,17,0,0.000000,-126.206787
9,17,2,0.000000,-129.655473
9,17,4,0.000000,-127.366593
9,17,6,0.000000,-119.787209
9,17,8,0.000000,-125.263884
9,17,10,0.000000,-139.045476
9,17,12,0.000000,-132.573458
9,17,14,0.000000,-124.938581
9,17,16,0.000000,-130.630345
9,17,18,0.000000,-135.094052
9,17,20,0.000000,-127.826000
9,17,22,0.000000,-128.311674
9,17,24,0.000000,-141.362358
9,17,26,0.000000,-125.333066
9,17,28,0.000000,-127.570904
9,17,30,0.000000,-157.735981
9,17,32,0.000000,-133.095754
9,17,34,0.000000,-126.043013
9,17,36,0.000000,-133.008691
9,17,38,0.000000,-122.660487
9,17,40,0.000000,-141.025891
9,17,42,0.000000,-133.896864
9,17,44,0.000000,-134.106224
9,17,46,0.000000,-130.702028
9,17,48,0.000000,-133.784864
9,17,50,0.000000,-131.624299
9,17,52,0.000000,-123.802170
9,17,54,0.000000,-135.498214
9,17,56,0.000000,-125.822519
9,17,58,0.000000,-128.404914
9,18,0,0.000000,-126.310006
9,18,2,0.000000,-121.342980
9,18,4,0.000000,-132.320521
9,18,6,0.000000,-125.056461
9,18,8,0.000000,-141.288287
9,18,10,0.000000,-138.129026
9,18,12,0.000000,-133.718016
9,18,14,0.000000,-124.490644
9,18,16,0.000000,-126.842424
9,18,18,0.000000,-152.072792
9,18,20,0.000000,-127.905764
9,18,22,0.000000,-130.079425
9,18,24,0.000000,-125.651035
9,18,26,0.000000,-123.940551
9,18,28,0.000000,-129.425334
9,18,30,0.000000,-132.799956
9,18,32,0.000000,-126.300169
9,18,34,0.000000,-128.662151
9,18,36,0.000000,-127.675913
9,18,38,0.000000,-133.910099
9,18,40,0.000000,-129.047041
9,18,42,0.000000,-132.737459
9,18,44,0.000000,-123.083181
9,18,46,0.000000,-131.447904
9,18,48,0.000000,-128.027698
9,18,50,0.000000,-130.744971
9,18,52,0.000000,-126.646566
9,18,54,0.000000,-138.738344
9,18,56,0.000000,-131.672752
9,18,58,0.000000,-141.875144
9,19,0,0.000000,-120.780131
9,19,2,0.000000,-129.811239
9,19,4,0.000000,-133.610525
9,19,6,0.000000,-124.284657
9,19,8,0.000000,-125.526772
9,19,10,0.000000,-126.267693
9,19,12,0.000000,-127.415421
9,19,14,0.000000,-130.843601
9,19,16,0.000000,-137.541781
9,19,18,0.000000,-133.415205
9,19,20,0.000000,-125.145975
9,19,22,0.000000,-130.209317
9,19,24,0.000000,-126.637766
9,19,26,0.000000,-130.110491
9,19,28,0.000000,-135.730110
9,19,30,0.000000,-140.621905
9,19,32,0.000000,-131.192316
9,19,34,0.000000,-131.580766
9,19,36,0.000000,-132.731267
9,19,38,0.000000,-128.665466
9,19,40,0.000000,-129.783676
9,19,42,0.000000,-131.256937
9,19,44,0.000000,-134.640154
9,19,46,0.000000,-131.553841
9,19,48,0.000000,-140.656763
9,19,50,0.000000,-126.619191
9,19,52,0.000000,-123.494690
9,19,54,0.000000,-129.642024
9,19,56,0.000000,-139.590951
9,19,58,0.000000,-130.125745
9,20,0,0.000000,-124.005859
9,20,2,0.000000,-125.562651
9,20,4,0.000000,-127.125733
9,20,6,0.000000,-136.210618
9,20,8,0.000000,-131.214936
9,20,10,0.000000,-133.971557
9,20,12,0.000000,-132.308320
9,20,14,0.000000,-134.352325
9,20,16,0.000000,-136.673692
9,20,18,0.000000,-132.829820
9,20,20,0.000000,-136.107453
9,20,22,0.000000,-128.589880
9,20,24,0.000000,-124.328709
9,20,26,0.000000,-127.037392
9,20,28,0.000000,-130.835071
9,20,30,0.000000,-142.636179
9,20,32,0.000000,-124.259774
9,20,34,0.000000,-130.583070
9,20,36,0.000000,-126.898484
9,20,38,0.000000,-133.787313
9,20,40,0.000000,-128.653004
9,20,42,0.000000,-132.488808
9,20,44,0.000000,-147.199815
9,20,46,0.000000,-131.329186
9,20,48,0.000000,-153.217044
9,20,50,0.000000,-129.768973
9,20,52,0.000000,-128.190267
9,20,54,0.000000,-137.272083
9,20,56,0.000000,-134.155064
9,20,58,0.000000,-128.175378
9,21,0,0.000000,-127.818389
9,21,2,0.000000,-124.383355
9,21,4,0.000000,-130.925966
9,21,6,0.000000,-132.390554
9,21,8,0.000000,-133.621657
9,21,10,0.000000,-123.265272
9,21,12,0.000000,-131.305834
9,21,14,0.000000,-127.964475
9,21,16,0.000000,-125.817848
9,21,18,0.000000,-125.171401
9,21,20,0.000000,-130.516254
9,21,22,0.000000,-131.805899
9,21,24,0.000000,-125.251958
9,21,26,0.000000,-124.749503
9,21,28,0.000000,-126.386743
9,21,30,0.000000,-129.626153
9,21,32,0.000000,-125.716600
9,21,34,0.000000,-130.593416
9,21,36,0.000000,-138.304112
9,21,38,0.000000,-127.893109
9,21,40,0.000000,-138.932118
9,21,42,0.000000,-126.023359
9,21,44,0.000000,-136.867399
9,21,46,0.000000,-130.329439
9,21,48,0.000000,-132.312464
9,21,50,0.000000,-131.763900
9,21,52,0.000000,-129.855457
9,21,54,0.000000,-134.736899
9,21,56,0.000000,-132.881983
9,21,58,0.000000,-130.620711
9,22,0,0.000000,-128.782987
9,22,2,0.000000,-151.976114
9,22,4,0.000000,-142.677921
9,22,6,0.000000,-125.832639
9,22,8,0.000000,-126.641826
9,22,10,0.000000,-132.835082
9,22,12,0.000000,-130.628227
9,22,14,0.000000,-127.226963
9,22,16,0.000000,-125.380663
9,22,18,0.000000,-131.672899
9,22,20,0.000000,-132.900087
9,22,22,0.000000,-133.385696
9,22,24,0.000000,-134.096246
9,22,26,0.000000,-134.538368
9,22,28,0.000000,-125.503170
9,22,30,0.000000,-122.444933
9,22,32,0.000000,-138.436803
9,22,34,0.000000,-128.910768
9,22,36,0.000000,-126.066820
9,22,38,0.000000,-126.363733
9,22,40,0.000000,-125.946444
9,22,42,0.000000,-119.830437
9,22,44,0.000000,-132.549877
9,22,46,0.000000,-127.180511
9,22,48,0.000000,-138.093345
9,22,50,0.000000,-123.337941
9,22,52,0.000000,-128.875939
9,22,54,0.000000,-146.243706
9,22,56,0.000000,-127.413133
9,22,58,0.000000,-132.326139
9,23,0,0.000000,-126.431349
9,23,2,0.000000,-135.480087
9,23,4,0.000000,-132.773781
9,23,6,0.000000,-124.631616
9,23,8,0.000000,-128.018246
9,23,10,0.000000,-139.604859
9,23,12,0.000000,-127.078806
9,23,14,0.000000,-133.102565
9,23,16,0.000000,-133.391917
9,23,18,0.000000,-129.486173
9,23,20,0.000000,-135.480463
9,23,22,0.000000,-121.916204
9,23,24,0.000000,-124.064426
9,23,26,0.000000,-126.744883
9,23,28,0.000000,-128.312820
9,23,30,0.000000,-125.824110
9,23,32,0.000000,-127.765813
9,23,34,0.000000,-123.557641
9,23,36,0.000000,-125.303084
9,23,38,0.000000,-144.612608
9,23,40,0.000000,-135.708025
9,23,42,0.000000,-122.103225
9,23,44,0.000000,-137.755978
9,23,46,0.000000,-125.484754
9,23,48,0.000000,-127.778449
9,23,50,0.000000,-130.529778
9,23,52,0.000000,-127.354247
9,23,54,0.000000,-125.258238
9,23,56,0.000000,-125.326292
9,23,58,0.000000,-132.506757
9,24,0,0.000000,-128.044030
9,24,2,0.000000,-124.095797
9,24,4,0.000000,-128.324843
9,24,6,0.000000,-130.906161
9,24,8,0.000000,-125.829574
9,24,10,0.000000,-127.440108
9,24,12,0.000000,-126.397752
9,24,14,0.000000,-124.035907
9,24,16,0.000000,-134.409920
9,24,18,0.000000,-143.744096
9,24,20,0.000000,-130.187752
9,24,22,0.000000,-122.722006
9,24,24,0.000000,-127.573886
9,24,26,0.000000,-133.846210
9,24,28,0.000000,-134.332501
9,24,30,0.000000,-128.698529
9,24,32,0.000000,-133.838997
9,24,34,0.000000,-130.408227
9,24,36,0.000000,-143.510371
9,24,38,0.000000,-130.211357
9,24,40,0.000000,-129.535369
9,24,42,0.000000,-128.039005
9,24,44,0.000000,-148.691096
9,24,46,0.000000,-139.267100
9,24,48,0.000000,-130.341613
9,24,50,0.000000,-121.469593
9,24,52,0.000000,-128.146111
9,24,54,0.000000,-132.000026
9,24,56,0.000000,-139.056133
9,24,58,0.000000,-128.160232
9,25,0,0.000000,-134.350084
9,25,2,0.000000,-144.549235
9,25,4,0.000000,-127.918118
9,25,6,0.000000,-130.884927
9,25,8,0.000000,-132.206107
9,25,10,0.000000,-133.504321
9,25,12,0.000000,-135.104540
9,25,14,0.000000,-127.204105
9,25,16,0.000000,-125.955222
9,25,18,0.000000,-125.229916
9,25,20,0.000000,-131.762467
9,25,22,0.000000,-133.941431
9,25,24,0.000000,-123.411916
9,25,26,0.000000,-131.785237
9,25,28,0.000000,-130.751331
9,25,30,0.000000,-131.989641
9,25,32,0.000000,-137.731755
9,25,34,0.000000,-135.619358
9,25,36,0.000000,-129.739175
9,25,38,0.000000,-132.156762
9,25,40,0.000000,-126.555504
9,25,42,0.000000,-128.937199
9,25,44,0.000000,-127.298088
9,25,46,0.000000,-126.852942
9,25,48,0.000000,-138.942448
9,25,50,0.000000,-132.089191
9,25,52,0.000000,-128.733484
9,25,54,0.000000,-126.002887
9,25,56,0.000000,-128.676125
9,25,58,0.000000,-128.029494
9,26,0,0.000000,-132.835907
9,26,2,0.000000,-131.185065
9,26,4,0.000000,-126.278273
9,26,6,0.000000,-125.691660
9,26,8,0.000000,-130.859532
9,26,10,0.000000,-130.069232
9,26,12,0.000000,-131.483535
9,26,14,0.000000,-132.292650
9,26,16,0.000000,-131.083736
9,26,18,0.000000,-136.652455
9,26,20,0.000000,-127.724939
9,26,22,0.000000,-126.789703
9,26,24,0.000000,-128.921735
9,26,26,0.000000,-134.612413
9,26,28,0.000000,-135.468156
9,26,30,0.000000,-128.079271
9,26,32,0.000000,-131.009743
9,26,34,0.000000,-137.241138
9,26,36,0.000000,-129.448310
9,26,38,0.000000,-131.117908
9,26,40,0.000000,-135.787848
9,26,42,0.000000,-133.167022
9,26,44,0.000000,-120.318378
9,26,46,0.000000,-134.491933
9,26,48,0.000000,-128.163175
9,26,50,0.000000,-124.112537
9,26,52,0.000000,-128.634278
9,26,54,0.000000,-132.577108
9,26,56,0.000000,-129.450076
9,26,58,0.000000,-129.222542
9,27,0,0.000000,-149.898097
9,27,2,0.000000,-141.460677
9,27,4,0.000000,-124.105070
9,27,6,0.000000,-136.794030
9,27,8,0.000000,-132.538884
9,27,10,0.000000,-125.101228
9,27,12,0.000000,-130.264933
9,27,14,0.000000,-140.052659
9,27,16,0.000000,-121.431081
9,27,18,0.000000,-135.139088
9,27,20,0.000000,-136.358222
9,27,22,0.000000,-126.899290
