hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.386725
9,0,2,0.000000,-127.886285
9,0,4,0.000000,-123.603201
9,0,6,0.000000,-124.456750
9,0,8,0.000000,-128.927443
9,0,10,0.000000,-143.420403
9,0,12,0.000000,-132.109303
9,0,14,0.000000,-125.813893
9,0,16,0.000000,-129.439823
9,0,18,0.000000,-135.851136
9,0,20,0.000000,-124.369086
9,0,22,0.000000,-129.232831
9,0,24,0.000000,-128.314566
9,0,26,0.000000,-139.137586
9,0,28,0.000000,-123.376342
9,0,30,0.000000,-127.763478
9,0,32,0.000000,-130.815417
9,0,34,0.000000,-128.796535
9,0,36,0.000000,-131.442995
9,0,38,0.000000,-126.522992
9,0,40,0.000000,-133.736524
9,0,42,0.000000,-129.249522
9,0,44,0.000000,-131.338994
9,0,46,0.000000,-136.808655
9,0,48,0.000000,-122.480501
9,0,50,0.000000,-135.891869
9,0,52,0.000000,-127.223808
9,0,54,0.000000,-131.602268
9,0,56,0.000000,-130.266536
9,0,58,0.000000,-123.171448
9,1,0,0.000000,-139.773471
9,1,2,0.000000,-128.039094
9,1,4,0.000000,-137.082114
9,1,6,0.000000,-125.893781
9,1,8,0.000000,-127.735550
9,1,10,0.000000,-126.139884
9,1,12,0.000000,-133.363016
9,1,14,0.000000,-131.897620
9,1,16,0.000000,-135.861285
9,1,18,0.000000,-141.193933
9,1,20,0.000000,-127.675559
9,1,22,0.000000,-126.676876
9,1,24,0.000000,-124.915882
9,1,26,0.000000,-121.707992
9,1,28,0.000000,-125.863663
9,1,30,0.000000,-131.371802
9,1,32,0.000000,-126.093693
9,1,34,0.000000,-131.229883
9,1,36,0.000000,-135.540884
9,1,38,0.000000,-131.810437
9,1,40,0.000000,-133.801625
9,1,42,0.000000,-120.365126
9,1,44,0.000000,-131.201089
9,1,46,0.000000,-129.175843
9,1,48,0.000000,-130.213515
9,1,50,0.000000,-129.131938
9,1,52,0.000000,-126.416480
9,1,54,0.000000,-121.886865
9,1,56,0.000000,-127.402834
9,1,58,0.000000,-129.019487
9,2,0,0.000000,-131.446590
9,2,2,0.000000,-123.454433
9,2,4,0.000000,-135.384083
9,2,6,0.000000,-130.581957
9,2,8,0.000000,-133.033225
9,2,10,0.000000,-123.575847
9,2,12,0.000000,-126.913300
9,2,14,0.000000,-129.591921
9,2,16,0.000000,-119.281331
9,2,18,0.000000,-124.260434
9,2,20,0.000000,-124.172517
9,2,22,0.000000,-126.003643
9,2,24,0.000000,-125.394316
9,2,26,0.000000,-136.660450
9,2,28,0.000000,-127.468700
9,2,30,0.000000,-122.760285
9,2,32,0.000000,-127.418198
9,2,34,0.000000,-127.960834
9,2,36,0.000000,-138.450176
9,2,38,0.000000,-128.260160
9,2,40,0.000000,-124.450249
9,2,42,0.000000,-121.714279
9,2,44,0.000000,-124.919134
9,2,46,0.000000,-127.369381
9,2,48,0.000000,-125.623072
9,2,50,0.000000,-124.801822
9,2,52,0.000000,-141.139071
9,2,54,0.000000,-127.872162
9,2,56,0.000000,-120.578340
9,2,58,0.000000,-137.984137
9,3,0,0.000000,-135.986133
9,3,2,0.000000,-129.435758
9,3,4,0.000000,-139.187507
9,3,6,0.000000,-121.498611
9,3,8,0.000000,-117.002898
9,3,10,0.000000,-138.184135
9,3,12,0.000000,-126.977678
9,3,14,0.000000,-136.152794
9,3,16,0.000000,-120.056238
9,3,18,0.000000,-132.214688
9,3,20,0.000000,-127.084928
9,3,22,0.000000,-142.186531
9,3,24,0.000000,-134.252507
9,3,26,0.000000,-128.107049
9,3,28,0.000000,-128.458499
9,3,30,0.000000,-130.647144
9,3,32,0.000000,-129.430624
9,3,34,0.000000,-127.894599
9,3,36,0.000000,-133.583592
9,3,38,0.000000,-124.682499
9,3,40,0.000000,-123.085803
9,3,42,0.000000,-134.333786
9,3,44,0.000000,-123.919641
9,3,46,0.000000,-129.486403
9,3,48,0.000000,-126.178524
9,3,50,0.000000,-133.388437
9,3,52,0.000000,-136.489949
9,3,54,0.000000,-119.777803
9,3,56,0.000000,-133.623630
9,3,58,0.000000,-133.349965
9,4,0,0.000000,-129.750541
9,4,2,0.000000,-133.964671
9,4,4,0.000000,-125.727630
9,4,6,0.000000,-128.354751
9,4,8,0.000000,-138.472595
9,4,10,0.000000,-137.912049
9,4,12,0.000000,-134.014379
9,4,14,0.000000,-127.895889
9,4,16,0.000000,-134.871837
9,4,18,0.000000,-140.618353
9,4,20,0.000000,-125.388294
9,4,22,0.000000,-134.627997
9,4,24,0.000000,-122.146468
9,4,26,0.000000,-138.416535
9,4,28,0.000000,-134.250197
9,4,30,0.000000,-122.033166
9,4,32,0.000000,-121.368361
9,4,34,0.000000,-123.203793
9,4,36,0.000000,-127.074844
9,4,38,0.000000,-130.819918
9,4,40,0.000000,-120.779329
9,4,42,0.000000,-129.175179
9,4,44,0.000000,-133.171581
9,4,46,0.000000,-128.954516
9,4,48,0.000000,-129.710871
9,4,50,0.000000,-134.465619
9,4,52,0.000000,-137.247608
9,4,54,0.000000,-130.804317
9,4,56,0.000000,-120.944320
9,4,58,0.000000,-135.733728
9,5,0,0.000000,-132.017349
9,5,2,0.000000,-126.170434
9,5,4,0.000000,-131.782763
9,5,6,0.000000,-136.028561
9,5,8,0.000000,-127.562619
9,5,10,0.000000,-124.008180
9,5,12,0.000000,-124.063124
9,5,14,0.000000,-135.642531
9,5,16,0.000000,-126.725156
9,5,18,0.000000,-125.776313
9,5,20,0.000000,-130.826112
9,5,22,0.000000,-123.218457
9,5,24,0.000000,-134.943233
9,5,26,0.000000,-129.066577
9,5,28,0.000000,-135.408399
9,5,30,0.000000,-122.651972
9,5,32,0.000000,-128.191252
9,5,34,0.000000,-128.257291
9,5,36,0.000000,-120.883400
9,5,38,0.000000,-129.595667
9,5,40,0.000000,-135.691870
9,5,42,0.000000,-125.386634
9,5,44,0.000000,-124.099175
9,5,46,0.000000,-123.476992
9,5,48,0.000000,-129.134629
9,5,50,0.000000,-133.248391
9,5,52,0.000000,-126.580747
9,5,54,0.000000,-131.646770
9,5,56,0.000000,-140.497519
9,5,58,0.000000,-118.421739
9,6,0,0.000000,-122.401492
9,6,2,0.000000,-129.326848
9,6,4,0.000000,-132.319720
9,6,6,0.000000,-141.371214
9,6,8,0.000000,-124.879395
9,6,10,0.000000,-127.090205
9,6,12,0.000000,-127.422095
9,6,14,0.000000,-132.583658
9,6,16,0.000000,-129.783317
9,6,18,0.000000,-126.499583
9,6,20,0.000000,-129.787811
9,6,22,0.000000,-120.542794
9,6,24,0.000000,-133.128558
9,6,26,0.000000,-130.058548
9,6,28,0.000000,-128.207763
9,6,30,0.000000,-125.803992
9,6,32,0.000000,-128.437989
9,6,34,0.000000,-123.729238
9,6,36,0.000000,-127.067687
9,6,38,0.000000,-129.947228
9,6,40,0.000000,-125.117990
9,6,42,0.000000,-129.861680
9,6,44,0.000000,-125.721159
9,6,46,0.000000,-119.409241
9,6,48,0.000000,-128.665128
9,6,50,0.000000,-124.020967
9,6,52,0.000000,-135.936735
9,6,54,0.000000,-125.708762
9,6,56,0.000000,-127.287322
9,6,58,0.000000,-136.407304
9,7,0,0.000000,-122.381128
9,7,2,0.000000,-132.303967
9,7,4,0.000000,-127.346958
9,7,6,0.000000,-125.145955
9,7,8,0.000000,-121.115546
9,7,10,0.000000,-137.111989
9,7,12,0.000000,-128.262627
9,7,14,0.000000,-141.284329
9,7,16,0.000000,-134.591366
9,7,18,0.000000,-130.957268
9,7,20,0.000000,-131.448404
9,7,22,0.000000,-124.264357
9,7,24,0.000000,-131.822601
9,7,26,0.000000,-134.633592
9,7,28,0.000000,-128.718541
9,7,30,0.000000,-123.000828
9,7,32,0.000000,-131.235764
9,7,34,0.000000,-134.558795
9,7,36,0.000000,-137.243447
9,7,38,0.000000,-128.584067
9,7,40,0.000000,-121.615920
9,7,42,0.000000,-133.560879
9,7,44,0.000000,-128.434345
9,7,46,0.000000,-126.253318
9,7,48,0.000000,-122.412775
9,7,50,0.000000,-130.065426
9,7,52,0.000000,-124.834048
9,7,54,0.000000,-125.941860
9,7,56,0.000000,-137.351119
9,7,58,0.000000,-132.826489
9,8,0,0.000000,-122.874847
9,8,2,0.000000,-133.571720
9,8,4,0.000000,-129.541103
9,8,6,0.000000,-135.257005
9,8,8,0.000000,-135.412050
9,8,10,0.000000,-152.609469
9,8,12,0.000000,-124.034992
9,8,14,0.000000,-121.833127
9,8,16,0.000000,-122.777075
9,8,18,0.000000,-129.460196
9,8,20,0.000000,-126.636695
9,8,22,0.000000,-138.883139
9,8,24,0.000000,-130.593854
9,8,26,0.000000,-136.631873
9,8,28,0.000000,-128.512041
9,8,30,0.000000,-126.947079
9,8,32,0.000000,-124.794748
9,8,34,0.000000,-134.873853
9,8,36,0.000000,-123.092014
9,8,38,0.000000,-157.181920
9,8,40,0.000000,-124.230078
9,8,42,0.000000,-125.403828
9,8,44,0.000000,-135.466474
9,8,46,0.000000,-126.814161
9,8,48,0.000000,-128.004332
9,8,50,0.000000,-126.882857
9,8,52,0.000000,-120.987135
9,8,54,0.000000,-132.612180
9,8,56,0.000000,-132.438010
9,8,58,0.000000,-122.179501
9,9,0,0.000000,-135.180712
9,9,2,0.000000,-124.436213
9,9,4,0.000000,-128.099957
9,9,6,0.000000,-133.249232
9,9,8,0.000000,-131.198125
9,9,10,0.000000,-125.844036
9,9,12,0.000000,-126.793423
9,9,14,0.000000,-125.172641
9,9,16,0.000000,-125.954245
9,9,18,0.000000,-123.820224
9,9,20,0.000000,-122.223085
9,9,22,0.000000,-132.139340
9,9,24,0.000000,-126.697937
9,9,26,0.000000,-122.871519
9,9,28,0.000000,-141.843031
9,9,30,0.000000,-135.248077
9,9,32,0.000000,-128.538515
9,9,34,0.000000,-128.627039
9,9,36,0.000000,-131.044508
9,9,38,0.000000,-132.219167
9,9,40,0.000000,-129.411767
9,9,42,0.000000,-127.130546
9,9,44,0.000000,-123.521830
9,9,46,0.000000,-130.112521
9,9,48,0.000000,-137.782477
9,9,50,0.000000,-134.570328
9,9,52,0.000000,-127.369037
9,9,54,0.000000,-125.745549
9,9,56,0.000000,-131.035471
9,9,58,0.000000,-129.711218
9,10,0,0.000000,-124.663991
9,10,2,0.000000,-123.251635
9,10,4,0.000000,-121.572853
9,10,6,0.000000,-128.500691
9,10,8,0.000000,-124.703854
9,10,10,0.000000,-129.148393
9,10,12,0.000000,-125.923270
9,10,14,0.000000,-120.802530
9,10,16,0.000000,-131.236042
9,10,18,0.000000,-123.058272
9,10,20,0.000000,-132.080320
9,10,22,0.000000,-135.558292
9,10,24,0.000000,-133.670413
9,10,26,0.000000,-125.733909
9,10,28,0.000000,-125.984726
9,10,30,0.000000,-134.800773
9,10,32,0.000000,-126.533598
9,10,34,0.000000,-134.973380
9,10,36,0.000000,-126.094299
9,10,38,0.000000,-142.207793
9,10,40,0.000000,-133.713750
9,10,42,0.000000,-125.653290
9,10,44,0.000000,-137.573721
9,10,46,0.000000,-126.530832
9,10,48,0.000000,-128.085426
9,10,50,0.000000,-127.527943
9,10,52,0.000000,-130.224034
9,10,54,0.000000,-142.782793
9,10,56,0.000000,-121.360165
9,10,58,0.000000,-126.633697
9,11,0,0.000000,-128.980787
9,11,2,0.000000,-127.788978
9,11,4,0.000000,-127.482897
9,11,6,0.000000,-133.360194
9,11,8,0.000000,-131.860696
9,11,10,0.000000,-122.219823
9,11,12,0.000000,-121.872859
9,11,14,0.000000,-127.977938
9,11,16,0.000000,-123.393975
9,11,18,0.000000,-125.873261
9,11,20,0.000000,-123.647399
9,11,22,0.000000,-127.381832
9,11,24,0.000000,-139.426376
9,11,26,0.000000,-138.039217
9,11,28,0.000000,-132.451207
9,11,30,0.000000,-125.651560
9,11,32,0.000000,-126.184560
9,11,34,0.000000,-124.040838
9,11,36,0.000000,-127.476069
9,11,38,0.000000,-125.693356
9,11,40,0.000000,-123.221477
9,11,42,0.000000,-127.014998
9,11,44,0.000000,-128.371186
9,11,46,0.000000,-127.838732
9,11,48,0.000000,-132.830082
9,11,50,0.000000,-127.144233
9,11,52,0.000000,-146.708710
9,11,54,0.000000,-125.277424
9,11,56,0.000000,-126.881961
9,11,58,0.000000,-130.754261
9,12,0,0.000000,-128.189706
9,12,2,0.000000,-125.144576
9,12,4,0.000000,-125.582333
9,12,6,0.000000,-124.911284
9,12,8,0.000000,-132.092333
9,12,10,0.000000,-127.434340
9,12,12,0.000000,-131.465205
9,12,14,0.000000,-129.291367
9,12,16,0.000000,-126.577120
9,12,18,0.000000,-126.051991
9,12,20,0.000000,-129.318491
9,12,22,0.000000,-124.204979
9,12,24,0.000000,-137.214413
9,12,26,0.000000,-145.544209
9,12,28,0.000000,-132.777112
9,12,30,0.000000,-152.488860
9,12,32,0.000000,-134.920649
9,12,34,0.000000,-128.241339
9,12,36,0.000000,-126.745232
9,12,38,0.000000,-132.440237
9,12,40,0.000000,-132.948033
9,12,42,0.000000,-127.123803
9,12,44,0.000000,-125.812521
9,12,46,0.000000,-126.851333
9,12,48,0.000000,-124.244790
9,12,50,0.000000,-127.060629
9,12,52,0.000000,-127.857013
9,12,54,0.000000,-126.779541
9,12,56,0.000000,-137.619633
9,12,58,0.000000,-126.515399
9,13,0,0.000000,-124.836930
9,13,2,0.000000,-120.957414
9,13,4,0.000000,-139.584400
9,13,6,0.000000,-127.582086
9,13,8,0.000000,-131.443362
9,13,10,0.000000,-129.473664
9,13,12,0.000000,-127.683745
9,13,14,0.000000,-123.216545
9,13,16,0.000000,-132.733615
9,13,18,0.000000,-138.252777
9,13,20,0.000000,-129.933914
9,13,22,0.000000,-125.485921
9,13,24,0.000000,-125.292900
9,13,26,0.000000,-134.442111
9,13,28,0.000000,-130.535909
9,13,30,0.000000,-123.231724
9,13,32,0.000000,-127.607210
9,13,34,0.000000,-125.530536
9,13,36,0.000000,-130.542655
9,13,38,0.000000,-125.756524
9,13,40,0.000000,-123.686919
9,13,42,0.000000,-134.918009
9,13,44,0.000000,-137.008287
9,13,46,0.000000,-125.232371
9,13,48,0.000000,-126.930424
9,13,50,0.000000,-134.908203
9,13,52,0.000000,-121.714116
9,13,54,0.000000,-126.112704
9,13,56,0.000000,-125.885240
9,13,58,0.000000,-128.090193
9,14,0,0.000000,-124.912278
9,14,2,0.000000,-125.408816
9,14,4,0.000000,-137.072241
9,14,6,0.000000,-127.315188
9,14,8,0.000000,-138.858049
9,14,10,0.000000,-130.265389
9,14,12,0.000000,-135.228134
9,14,14,0.000000,-127.594080
9,14,16,0.000000,-125.364032
9,14,18,0.000000,-130.555338
9,14,20,0.000000,-125.506154
9,14,22,0.000000,-136.390165
9,14,24,0.000000,-134.636572
9,14,26,0.000000,-134.354448
9,14,28,0.000000,-125.179446
9,14,30,0.000000,-126.094159
9,14,32,0.000000,-120.705406
9,14,34,0.000000,-128.752782
9,14,36,0.000000,-130.567421
9,14,38,0.000000,-124.274736
9,14,40,0.000000,-124.305697
9,14,42,0.000000,-126.533151
9,14,44,0.000000,-134.113416
9,14,46,0.000000,-137.302080
9,14,48,0.000000,-123.535502
9,14,50,0.000000,-124.382219
9,14,52,0.000000,-122.614143
9,14,54,0.000000,-126.266395
9,14,56,0.000000,-125.253443
9,14,58,0.000000,-126.751883
9,15,0,0.000000,-128.327995
9,15,2,0.000000,-126.329589
9,15,4,0.000000,-128.979311
9,15,6,0.000000,-135.733731
9,15,8,0.000000,-125.486872
9,15,10,0.000000,-141.139220
9,15,12,0.000000,-128.476402
9,15,14,0.000000,-129.690774
9,15,16,0.000000,-124.766299
9,15,18,0.000000,-150.400120
9,15,20,0.000000,-134.007780
9,15,22,0.000000,-134.843159
9,15,24,0.000000,-139.665582
9,15,26,0.000000,-126.730233
9,15,28,0.000000,-133.384828
9,15,30,0.000000,-127.746199
9,15,32,0.000000,-121.260924
9,15,34,0.000000,-129.694762
9,15,36,0.000000,-128.609480
9,15,38,0.000000,-130.522386
9,15,40,0.000000,-126.428612
9,15,42,0.000000,-125.060584
9,15,44,0.000000,-133.168936
9,15,46,0.000000,-126.915993
9,15,48,0.000000,-126.060737
9,15,50,0.000000,-130.304191
9,15,52,0.000000,-127.200282
9,15,54,0.000000,-138.055569
9,15,56,0.000000,-129.596063
9,15,58,0.000000,-124.958214
9,16,0,0.000000,-124.404404
9,16,2,0.000000,-128.794970
9,16,4,0.000000,-124.193518
9,16,6,0.000000,-132.490269
9,16,8,0.000000,-145.101026
9,16,10,0.000000,-132.683079
9,16,12,0.000000,-128.950022
9,16,14,0.000000,-127.709108
9,16,16,0.000000,-130.320637
9,16,18,0.000000,-127.762400
9,16,20,0.000000,-128.750416
9,16,22,0.000000,-127.877527
9,16,24,0.000000,-125.059476
9,16,26,0.000000,-123.024696
9,16,28,0.000000,-124.481600
9,16,30,0.000000,-132.634775
9,16,32,0.000000,-132.426854
9,16,34,0.000000,-126.528411
9,16,36,0.000000,-127.854518
9,16,38,0.000000,-136.026941
9,16,40,0.000000,-122.467711
9,16,42,0.000000,-130.599685
9,16,44,0.000000,-125.780437
9,16,46,0.000000,-137.885988
9,16,48,0.000000,-133.997302
9,16,50,0.000000,-127.368868
9,16,52,0.000000,-121.222081
9,16,54,0.000000,-122.825427
9,16,56,0.000000,-130.213291
9,16,58,0.000000,-122.607254
9,17,0,0.000000,-121.911189
9,17,2,0.000000,-119.243043
9,17,4,0.000000,-122.221353
9,17,6,0.000000,-134.525069
9,17,8,0.000000,-126.296156
9,17,10,0.000000,-131.439314
9,17,12,0.000000,-134.433924
9,17,14,0.000000,-137.317488
9,17,16,0.000000,-127.387731
9,17,18,0.000000,-125.609122
9,17,20,0.000000,-127.230869
9,17,22,0.000000,-125.214015
9,17,24,0.000000,-124.873063
9,17,26,0.000000,-135.159791
9,17,28,0.000000,-122.680905
9,17,30,0.000000,-136.630530
9,17,32,0.000000,-144.404313
9,17,34,0.000000,-127.665906
9,17,36,0.000000,-122.663617
9,17,38,0.000000,-139.099778
9,17,40,0.000000,-137.048780
9,17,42,0.000000,-131.993367
9,17,44,0.000000,-123.302408
9,17,46,0.000000,-138.456800
9,17,48,0.000000,-121.855704
9,17,50,0.000000,-124.271186
9,17,52,0.000000,-126.973501
9,17,54,0.000000,-132.339157
9,17,56,0.000000,-136.242055
9,17,58,0.000000,-130.642242
9,18,0,0.000000,-129.450042
9,18,2,0.000000,-139.224586
9,18,4,0.000000,-129.643500
9,18,6,0.000000,-135.008751
9,18,8,0.000000,-122.013138
9,18,10,0.000000,-128.418858
9,18,12,0.000000,-127.343452
9,18,14,0.000000,-124.359985
9,18,16,0.000000,-124.884388
9,18,18,0.000000,-134.100496
9,18,20,0.000000,-125.491407
9,18,22,0.000000,-128.577880
9,18,24,0.000000,-129.936569
9,18,26,0.000000,-123.660996
9,18,28,0.000000,-125.868558
9,18,30,0.000000,-141.777481
9,18,32,0.000000,-122.981499
9,18,34,0.000000,-124.733658
9,18,36,0.000000,-125.386646
9,18,38,0.000000,-132.474120
9,18,40,0.000000,-125.431693
9,18,42,0.000000,-130.008153
9,18,44,0.000000,-125.883958
9,18,46,0.000000,-127.533540
9,18,48,0.000000,-138.180215
9,18,50,0.000000,-124.519121
9,18,52,0.000000,-123.187503
9,18,54,0.000000,-128.126218
9,18,56,0.000000,-127.098667
9,18,58,0.000000,-131.495331
9,19,0,0.000000,-140.866806
9,19,2,0.000000,-127.240887
9,19,4,0.000000,-121.715426
9,19,6,0.000000,-124.952643
9,19,8,0.000000,-119.039815
9,19,10,0.000000,-120.360350
9,19,12,0.000000,-132.706377
9,19,14,0.000000,-126.330862
9,19,16,0.000000,-136.693612
9,19,18,0.000000,-126.339353
9,19,20,0.000000,-133.892214
9,19,22,0.000000,-127.827613
9,19,24,0.000000,-126.599199
9,19,26,0.000000,-146.325158
9,19,28,0.000000,-121.831109
9,19,30,0.000000,-128.314601
9,19,32,0.000000,-123.393502
9,19,34,0.000000,-129.105421
9,19,36,0.000000,-125.589528
9,19,38,0.000000,-126.087743
9,19,40,0.000000,-126.621969
9,19,42,0.000000,-131.237535
9,19,44,0.000000,-136.450852
9,19,46,0.000000,-134.171678
9,19,48,0.000000,-143.394900
9,19,50,0.000000,-132.266094
9,19,52,0.000000,-134.985534
9,19,54,0.000000,-141.458152
9,19,56,0.000000,-142.800546
9,19,58,0.000000,-125.004954
9,20,0,0.000000,-134.734659
9,20,2,0.000000,-128.078776
9,20,4,0.000000,-124.198299
9,20,6,0.000000,-123.337256
9,20,8,0.000000,-123.611870
9,20,10,0.000000,-132.119343
9,20,12,0.000000,-131.198746
9,20,14,0.000000,-136.799008
9,20,16,0.000000,-125.845033
9,20,18,0.000000,-126.818862
9,20,20,0.000000,-130.133898
9,20,22,0.000000,-125.732611
9,20,24,0.000000,-133.637433
9,20,26,0.000000,-125.476022
9,20,28,0.000000,-121.741446
9,20,30,0.000000,-126.362780
9,20,32,0.000000,-131.127763
9,20,34,0.000000,-127.980272
9,20,36,0.000000,-132.210807
9,20,38,0.000000,-140.564753
9,20,40,0.000000,-130.173490
9,20,42,0.000000,-123.079554
9,20,44,0.000000,-133.223835
9,20,46,0.000000,-125.056585
9,20,48,0.000000,-129.681569
9,20,50,0.000000,-130.237050
9,20,52,0.000000,-135.215289
9,20,54,0.000000,-125.003358
9,20,56,0.000000,-128.079109
9,20,58,0.000000,-121.455461
9,21,0,0.000000,-122.666745
9,21,2,0.000000,-127.101338
9,21,4,0.000000,-126.635552
9,21,6,0.000000,-122.736162
9,21,8,0.000000,-121.279319
9,21,10,0.000000,-121.673833
9,21,12,0.000000,-127.270987
9,21,14,0.000000,-129.566755
9,21,16,0.000000,-122.061073
9,21,18,0.000000,-133.212482
9,21,20,0.000000,-128.024640
9,21,22,0.000000,-134.607109
9,21,24,0.000000,-139.388017
9,21,26,0.000000,-127.291046
9,21,28,0.000000,-149.596844
9,21,30,0.000000,-132.374026
9,21,32,0.000000,-129.633771
9,21,34,0.000000,-126.229803
9,21,36,0.000000,-127.246320
9,21,38,0.000000,-123.135298
9,21,40,0.000000,-123.169968
9,21,42,0.000000,-123.774037
9,21,44,0.000000,-124.893020
9,21,46,0.000000,-126.866104
9,21,48,0.000000,-128.123928
9,21,50,0.000000,-129.179097
9,21,52,0.000000,-132.237618
9,21,54,0.000000,-121.845870
9,21,56,0.000000,-124.666588
9,21,58,0.000000,-128.531274
9,22,0,0.000000,-135.163504
9,22,2,0.000000,-124.569339
9,22,4,0.000000,-126.065883
9,22,6,0.000000,-136.191723
9,22,8,0.000000,-121.612316
9,22,10,0.000000,-125.120795
9,22,12,0.000000,-136.627317
9,22,14,0.000000,-126.127969
9,22,16,0.000000,-124.623727
9,22,18,0.000000,-137.354210
9,22,20,0.000000,-125.773700
9,22,22,0.000000,-124.269324
9,22,24,0.000000,-133.449209
9,22,26,0.000000,-129.265209
9,22,28,0.000000,-119.304998
9,22,30,0.000000,-130.126181
9,22,32,0.000000,-122.856248
9,22,34,0.000000,-129.056123
9,22,36,0.000000,-132.910382
9,22,38,0.000000,-127.185113
9,22,40,0.000000,-120.449526
9,22,42,0.000000,-125.360966
9,22,44,0.000000,-136.285326
9,22,46,0.000000,-139.953684
9,22,48,0.000000,-129.199466
9,22,50,0.000000,-128.017236
9,22,52,0.000000,-127.841724
9,22,54,0.000000,-123.272584
9,22,56,0.000000,-123.362462
9,22,58,0.000000,-133.648517
9,23,0,0.000000,-125.164670
9,23,2,0.000000,-132.022676
9,23,4,0.000000,-127.260295
9,23,6,0.000000,-126.432839
9,23,8,0.000000,-128.012900
9,23,10,0.000000,-129.374567
9,23,12,0.000000,-124.722749
9,23,14,0.000000,-129.224655
9,23,16,0.000000,-126.689710
9,23,18,0.000000,-136.861647
9,23,20,0.000000,-134.104212
9,23,22,0.000000,-126.824575
9,23,24,0.000000,-128.459847
9,23,26,0.000000,-129.106029
9,23,28,0.000000,-124.895013
9,23,30,0.000000,-126.934873
9,23,32,0.000000,-137.136328
9,23,34,0.000000,-125.304612
9,23,36,0.000000,-128.141628
9,23,38,0.000000,-122.399745
9,23,40,0.000000,-132.162064
9,23,42,0.000000,-127.531806
9,23,44,0.000000,-125.248286
9,23,46,0.000000,-127.514542
9,23,48,0.000000,-137.370742
9,23,50,0.000000,-137.998673
9,23,52,0.000000,-127.070237
9,23,54,0.000000,-131.613057
9,23,56,0.000000,-126.639353
9,23,58,0.000000,-121.078282
9,24,0,0.000000,-125.406910
9,24,2,0.000000,-126.957863
9,24,4,0.000000,-128.880920
9,24,6,0.000000,-136.388823
9,24,8,0.000000,-123.566385
9,24,10,0.000000,-137.490906
9,24,12,0.000000,-126.576534
9,24,14,0.000000,-137.228659
9,24,16,0.000000,-126.247141
9,24,18,0.000000,-150.723441
9,24,20,0.000000,-123.388362
9,24,22,0.000000,-124.245719
9,24,24,0.000000,-129.368692
9,24,26,0.000000,-130.792485
9,24,28,0.000000,-134.142253
9,24,30,0.000000,-127.715580
9,24,32,0.000000,-127.742433
9,24,34,0.000000,-130.604507
9,24,36,0.000000,-136.418833
9,24,38,0.000000,-134.451984
9,24,40,0.000000,-133.063073
9,24,42,0.000000,-129.487215
9,24,44,0.000000,-130.766291
9,24,46,0.000000,-129.378948
9,24,48,0.000000,-121.675380
9,24,50,0.000000,-148.721367
9,24,52,0.000000,-123.357661
9,24,54,0.000000,-125.835585
9,24,56,0.000000,-128.743039
9,24,58,0.000000,-135.040717
9,25,0,0.000000,-135.373178
9,25,2,0.000000,-126.259048
9,25,4,0.000000,-124.174742
9,25,6,0.000000,-139.223698
9,25,8,0.000000,-132.521213
9,25,10,0.000000,-135.685300
9,25,12,0.000000,-130.251572
9,25,14,0.000000,-127.004283
9,25,16,0.000000,-132.797316
9,25,18,0.000000,-135.730868
9,25,20,0.000000,-135.111511
9,25,22,0.000000,-131.634736
9,25,24,0.000000,-132.653119
9,25,26,0.000000,-137.754401
9,25,28,0.000000,-121.397713
9,25,30,0.000000,-122.565850
9,25,32,0.000000,-126.206909
9,25,34,0.000000,-125.302068
9,25,36,0.000000,-135.189534
9,25,38,0.000000,-126.361703
9,25,40,0.000000,-120.598641
9,25,42,0.000000,-128.096228
9,25,44,0.000000,-133.103078
9,25,46,0.000000,-131.030215
9,25,48,0.000000,-128.471027
9,25,50,0.000000,-125.878685
9,25,52,0.000000,-122.381078
9,25,54,0.000000,-128.948005
9,25,56,0.000000,-140.186372
9,25,58,0.000000,-131.744274
9,26,0,0.000000,-128.861495
9,26,2,0.000000,-132.906835
9,26,4,0.000000,-129.523403
9,26,6,0.000000,-134.586139
9,26,8,0.000000,-127.896559
9,26,10,0.000000,-127.173625
9,26,12,0.000000,-130.434405
9,26,14,0.000000,-127.653021
9,26,16,0.000000,-121.312392
9,26,18,0.000000,-125.779539
9,26,20,0.000000,-126.612248
9,26,22,0.000000,-124.709443
9,26,24,0.000000,-129.419300
9,26,26,0.000000,-128.882667
9,26,28,0.000000,-122.187948
9,26,30,0.000000,-120.158478
9,26,32,0.000000,-128.831642
9,26,34,0.000000,-142.013168
9,26,36,0.000000,-126.457960
9,26,38,0.000000,-127.978432
9,26,40,0.000000,-123.710594
9,26,42,0.000000,-128.153568
9,26,44,0.000000,-120.003094
9,26,46,0.000000,-132.247348
9,26,48,0.000000,-127.633431
9,26,50,0.000000,-121.932488
9,26,52,0.000000,-122.456788
9,26,54,0.000000,-131.931943
9,26,56,0.000000,-127.369901
9,26,58,0.000000,-132.830380
9,27,0,0.000000,-127.861613
9,27,2,0.000000,-146.816501
9,27,4,0.000000,-122.288976
9,27,6,0.000000,-138.139826
9,27,8,0.000000,-126.432133
9,27,10,0.000000,-120.890474
9,27,12,0.000000,-130.095158
9,27,14,0.000000,-129.539459
9,27,16,0.000000,-136.130679
9,27,18,0.000000,-121.394586
9,27,20,0.000000,-136.194112
9,27,22,0.000000,-126.303208
