hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.983204
9,0,2,0.000000,-126.560052
9,0,4,0.000000,-130.419146
9,0,6,0.000000,-136.026277
9,0,8,0.000000,-127.634770
9,0,10,0.000000,-130.398464
9,0,12,0.000000,-131.635382
9,0,14,0.000000,-126.031570
9,0,16,0.000000,-122.297923
9,0,18,0.000000,-122.117156
9,0,20,0.000000,-122.987595
9,0,22,0.000000,-129.492709
9,0,24,0.000000,-130.518863
9,0,26,0.000000,-132.894404
9,0,28,0.000000,-129.567650
9,0,30,0.000000,-129.331889
9,0,32,0.000000,-127.140401
9,0,34,0.000000,-125.065991
9,0,36,0.000000,-125.644458
9,0,38,0.000000,-129.669334
9,0,40,0.000000,-127.055718
9,0,42,0.000000,-136.187775
9,0,44,0.000000,-132.366437
9,0,46,0.000000,-128.539015
9,0,48,0.000000,-122.785958
9,0,50,0.000000,-122.061639
9,0,52,0.000000,-143.084432
9,0,54,0.000000,-124.278358
9,0,56,0.000000,-133.494339
9,0,58,0.000000,-140.591670
9,1,0,0.000000,-125.951901
9,1,2,0.000000,-135.511605
9,1,4,0.000000,-137.045949
9,1,6,0.000000,-127.754891
9,1,8,0.000000,-145.976757
9,1,10,0.000000,-134.192686
9,1,12,0.000000,-125.709035
9,1,14,0.000000,-125.111750
9,1,16,0.000000,-126.774858
9,1,18,0.000000,-133.876462
9,1,20,0.000000,-129.933134
9,1,22,0.000000,-134.061043
9,1,24,0.000000,-133.758181
9,1,26,0.000000,-125.520875
9,1,28,0.000000,-132.719530
9,1,30,0.000000,-127.763159
9,1,32,0.000000,-129.008593
9,1,34,0.000000,-136.861165
9,1,36,0.000000,-133.112898
9,1,38,0.000000,-124.175340
9,1,40,0.000000,-122.378492
9,1,42,0.000000,-142.239880
9,1,44,0.000000,-131.336174
9,1,46,0.000000,-125.345136
9,1,48,0.000000,-123.926877
9,1,50,0.000000,-125.923365
9,1,52,0.000000,-125.399591
9,1,54,0.000000,-132.877978
9,1,56,0.000000,-128.518199
9,1,58,0.000000,-130.246211
9,2,0,0.000000,-126.936087
9,2,2,0.000000,-132.658592
9,2,4,0.000000,-125.465174
9,2,6,0.000000,-123.456567
9,2,8,0.000000,-130.974535
9,2,10,0.000000,-125.836707
9,2,12,0.000000,-133.347959
9,2,14,0.000000,-127.231131
9,2,16,0.000000,-132.313860
9,2,18,0.000000,-124.206353
9,2,20,0.000000,-125.671014
9,2,22,0.000000,-125.795733
9,2,24,0.000000,-123.872502
9,2,26,0.000000,-125.022721
9,2,28,0.000000,-127.882993
9,2,30,0.000000,-129.896095
9,2,32,0.000000,-129.907922
9,2,34,0.000000,-128.339275
9,2,36,0.000000,-128.911636
9,2,38,0.000000,-139.607469
9,2,40,0.000000,-129.161372
9,2,42,0.000000,-121.783456
9,2,44,0.000000,-124.615309
9,2,46,0.000000,-142.557415
9,2,48,0.000000,-126.504297
9,2,50,0.000000,-130.336643
9,2,52,0.000000,-123.766699
9,2,54,0.000000,-124.138997
9,2,56,0.000000,-123.320167
9,2,58,0.000000,-128.453911
9,3,0,0.000000,-138.448474
9,3,2,0.000000,-125.779540
9,3,4,0.000000,-126.550925
9,3,6,0.000000,-126.677973
9,3,8,0.000000,-123.634439
9,3,10,0.000000,-127.608143
9,3,12,0.000000,-139.291470
9,3,14,0.000000,-129.603743
9,3,16,0.000000,-122.517450
9,3,18,0.000000,-124.822392
9,3,20,0.000000,-133.228368
9,3,22,0.000000,-123.394503
9,3,24,0.000000,-126.344662
9,3,26,0.000000,-127.445645
9,3,28,0.000000,-135.663169
9,3,30,0.000000,-126.958772
9,3,32,0.000000,-126.864618
9,3,34,0.000000,-128.291315
9,3,36,0.000000,-127.617273
9,3,38,0.000000,-125.249755
9,3,40,0.000000,-124.904065
9,3,42,0.000000,-131.958081
9,3,44,0.000000,-130.219424
9,3,46,0.000000,-132.173990
9,3,48,0.000000,-126.447555
9,3,50,0.000000,-126.400968
9,3,52,0.000000,-130.512837
9,3,54,0.000000,-124.890254
9,3,56,0.000000,-121.978879
9,3,58,0.000000,-125.142037
9,4,0,0.000000,-137.469477
9,4,2,0.000000,-134.663840
9,4,4,0.000000,-123.583059
9,4,6,0.000000,-124.997060
9,4,8,0.000000,-122.964237
9,4,10,0.000000,-129.745265
9,4,12,0.000000,-129.803537
9,4,14,0.000000,-126.575296
9,4,16,0.000000,-126.291371
9,4,18,0.000000,-131.665660
9,4,20,0.000000,-125.626578
9,4,22,0.000000,-144.638140
9,4,24,0.000000,-134.988378
9,4,26,0.000000,-139.043455
9,4,28,0.000000,-135.653246
9,4,30,0.000000,-125.791832
9,4,32,0.000000,-130.821121
9,4,34,0.000000,-134.435278
9,4,36,0.000000,-125.363287
9,4,38,0.000000,-132.425069
9,4,40,0.000000,-131.822130
9,4,42,0.000000,-135.645059
9,4,44,0.000000,-127.145528
9,4,46,0.000000,-121.422776
9,4,48,0.000000,-124.245949
9,4,50,0.000000,-135.663747
9,4,52,0.000000,-128.433684
9,4,54,0.000000,-123.836499
9,4,56,0.000000,-142.928322
9,4,58,0.000000,-139.108996
9,5,0,0.000000,-125.388973
9,5,2,0.000000,-136.156606
9,5,4,0.000000,-130.433825
9,5,6,0.000000,-134.915053
9,5,8,0.000000,-128.712186
9,5,10,0.000000,-121.236355
9,5,12,0.000000,-126.071193
9,5,14,0.000000,-132.631686
9,5,16,0.000000,-128.561864
9,5,18,0.000000,-122.842873
9,5,20,0.000000,-126.418877
9,5,22,0.000000,-129.564568
9,5,24,0.000000,-130.753477
9,5,26,0.000000,-125.425393
9,5,28,0.000000,-136.319336
9,5,30,0.000000,-126.843763
9,5,32,0.000000,-129.309568
9,5,34,0.000000,-125.326684
9,5,36,0.000000,-143.426735
9,5,38,0.000000,-122.370547
9,5,40,0.000000,-121.069829
9,5,42,0.000000,-123.687218
9,5,44,0.000000,-122.323624
9,5,46,0.000000,-128.507394
9,5,48,0.000000,-124.033295
9,5,50,0.000000,-129.082031
9,5,52,0.000000,-130.194293
9,5,54,0.000000,-123.120470
9,5,56,0.000000,-135.961864
9,5,58,0.000000,-132.463871
9,6,0,0.000000,-122.336607
9,6,2,0.000000,-129.733944
9,6,4,0.000000,-127.866024
9,6,6,0.000000,-124.735345
9,6,8,0.000000,-127.231421
9,6,10,0.000000,-128.901471
9,6,12,0.000000,-133.311149
9,6,14,0.000000,-134.489991
9,6,16,0.000000,-128.038424
9,6,18,0.000000,-120.640145
9,6,20,0.000000,-137.994309
9,6,22,0.000000,-126.774664
9,6,24,0.000000,-128.451797
9,6,26,0.000000,-129.616446
9,6,28,0.000000,-135.313928
9,6,30,0.000000,-124.700376
9,6,32,0.000000,-137.584851
9,6,34,0.000000,-130.720095
9,6,36,0.000000,-128.598555
9,6,38,0.000000,-123.841967
9,6,40,0.000000,-134.025191
9,6,42,0.000000,-134.205969
9,6,44,0.000000,-129.663866
9,6,46,0.000000,-122.831341
9,6,48,0.000000,-124.679935
9,6,50,0.000000,-132.834333
9,6,52,0.000000,-137.568793
9,6,54,0.000000,-134.946649
9,6,56,0.000000,-136.211558
9,6,58,0.000000,-129.802308
9,7,0,0.000000,-131.027678
9,7,2,0.000000,-128.764304
9,7,4,0.000000,-126.818634
9,7,6,0.000000,-130.366515
9,7,8,0.000000,-135.710881
9,7,10,0.000000,-131.131570
9,7,12,0.000000,-127.483989
9,7,14,0.000000,-125.562229
9,7,16,0.000000,-127.757791
9,7,18,0.000000,-127.770685
9,7,20,0.000000,-129.996685
9,7,22,0.000000,-128.803541
9,7,24,0.000000,-127.631369
9,7,26,0.000000,-122.429181
9,7,28,0.000000,-121.664168
9,7,30,0.000000,-131.933274
9,7,32,0.000000,-127.938989
9,7,34,0.000000,-132.484217
9,7,36,0.000000,-137.044600
9,7,38,0.000000,-131.616368
9,7,40,0.000000,-132.405453
9,7,42,0.000000,-123.331099
9,7,44,0.000000,-128.807137
9,7,46,0.000000,-138.708270
9,7,48,0.000000,-122.761681
9,7,50,0.000000,-125.670589
9,7,52,0.000000,-126.963473
9,7,54,0.000000,-139.875991
9,7,56,0.000000,-134.197031
9,7,58,0.000000,-125.164287
9,8,0,0.000000,-124.614264
9,8,2,0.000000,-126.880608
9,8,4,0.000000,-129.212865
9,8,6,0.000000,-121.139459
9,8,8,0.000000,-133.182958
9,8,10,0.000000,-128.604174
9,8,12,0.000000,-122.307259
9,8,14,0.000000,-125.268295
9,8,16,0.000000,-121.758970
9,8,18,0.000000,-123.973809
9,8,20,0.000000,-124.815131
9,8,22,0.000000,-129.412739
9,8,24,0.000000,-123.279594
9,8,26,0.000000,-127.393262
9,8,28,0.000000,-141.100508
9,8,30,0.000000,-134.243943
9,8,32,0.000000,-125.418481
9,8,34,0.000000,-131.400074
9,8,36,0.000000,-124.993737
9,8,38,0.000000,-134.790337
9,8,40,0.000000,-121.013764
9,8,42,0.000000,-131.206242
9,8,44,0.000000,-136.372983
9,8,46,0.000000,-129.225351
9,8,48,0.000000,-123.925127
9,8,50,0.000000,-118.080642
9,8,52,0.000000,-137.045050
9,8,54,0.000000,-129.018050
9,8,56,0.000000,-121.684409
9,8,58,0.000000,-138.427801
9,9,0,0.000000,-125.957584
9,9,2,0.000000,-137.354461
9,9,4,0.000000,-126.670369
9,9,6,0.000000,-131.913214
9,9,8,0.000000,-128.646161
9,9,10,0.000000,-127.043604
9,9,12,0.000000,-125.155091
9,9,14,0.000000,-122.771563
9,9,16,0.000000,-123.499501
9,9,18,0.000000,-126.221040
9,9,20,0.000000,-125.802924
9,9,22,0.000000,-122.699880
9,9,24,0.000000,-127.069026
9,9,26,0.000000,-123.750304
9,9,28,0.000000,-129.311709
9,9,30,0.000000,-128.473216
9,9,32,0.000000,-124.428826
9,9,34,0.000000,-129.249480
9,9,36,0.000000,-132.874651
9,9,38,0.000000,-135.347855
9,9,40,0.000000,-122.283630
9,9,42,0.000000,-133.476432
9,9,44,0.000000,-133.738227
9,9,46,0.000000,-124.795474
9,9,48,0.000000,-135.269929
9,9,50,0.000000,-128.984840
9,9,52,0.000000,-126.664129
9,9,54,0.000000,-129.894083
9,9,56,0.000000,-133.739422
9,9,58,0.000000,-130.697275
9,10,0,0.000000,-136.049674
9,10,2,0.000000,-126.147451
9,10,4,0.000000,-128.262067
9,10,6,0.000000,-123.974725
9,10,8,0.000000,-134.235627
9,10,10,0.000000,-121.592944
9,10,12,0.000000,-129.574758
9,10,14,0.000000,-135.455023
9,10,16,0.000000,-137.473209
9,10,18,0.000000,-126.641355
9,10,20,0.000000,-127.079682
9,10,22,0.000000,-132.308238
9,10,24,0.000000,-123.101806
9,10,26,0.000000,-148.328693
9,10,28,0.000000,-125.074073
9,10,30,0.000000,-126.749650
9,10,32,0.000000,-131.104916
9,10,34,0.000000,-129.238544
9,10,36,0.000000,-127.313269
9,10,38,0.000000,-126.833531
9,10,40,0.000000,-124.539623
9,10,42,0.000000,-129.258683
9,10,44,0.000000,-124.282062
9,10,46,0.000000,-124.601678
9,10,48,0.000000,-127.958018
9,10,50,0.000000,-130.587833
9,10,52,0.000000,-123.911984
9,10,54,0.000000,-127.130040
9,10,56,0.000000,-137.586987
9,10,58,0.000000,-126.772692
9,11,0,0.000000,-120.416528
9,11,2,0.000000,-125.766105
9,11,4,0.000000,-127.681089
9,11,6,0.000000,-129.588789
9,11,8,0.000000,-124.148230
9,11,10,0.000000,-128.497498
9,11,12,0.000000,-124.022335
9,11,14,0.000000,-135.443500
9,11,16,0.000000,-118.697279
9,11,18,0.000000,-131.468803
9,11,20,0.000000,-129.940910
9,11,22,0.000000,-147.314340
9,11,24,0.000000,-131.644567
9,11,26,0.000000,-131.280011
9,11,28,0.000000,-129.021386
9,11,30,0.000000,-122.750436
9,11,32,0.000000,-126.677256
9,11,34,0.000000,-121.251819
9,11,36,0.000000,-133.105368
9,11,38,0.000000,-124.593268
9,11,40,0.000000,-121.967002
9,11,42,0.000000,-126.453783
9,11,44,0.000000,-123.082781
9,11,46,0.000000,-130.897348
9,11,48,0.000000,-126.909563
9,11,50,0.000000,-129.779972
9,11,52,0.000000,-129.961264
9,11,54,0.000000,-132.111210
9,11,56,0.000000,-124.014137
9,11,58,0.000000,-124.997247
9,12,0,0.000000,-128.391640
9,12,2,0.000000,-133.140481
9,12,4,0.000000,-130.376307
9,12,6,0.000000,-128.470121
9,12,8,0.000000,-128.327301
9,12,10,0.000000,-133.465597
9,12,12,0.000000,-122.648820
9,12,14,0.000000,-122.416978
9,12,16,0.000000,-128.661704
9,12,18,0.000000,-121.310180
9,12,20,0.000000,-121.806165
9,12,22,0.000000,-124.040413
9,12,24,0.000000,-130.108522
9,12,26,0.000000,-127.965989
9,12,28,0.000000,-124.247498
9,12,30,0.000000,-124.394374
9,12,32,0.000000,-130.700400
9,12,34,0.000000,-130.010690
9,12,36,0.000000,-125.300286
9,12,38,0.000000,-133.779411
9,12,40,0.000000,-136.354142
9,12,42,0.000000,-120.004000
9,12,44,0.000000,-125.398313
9,12,46,0.000000,-125.467767
9,12,48,0.000000,-136.964696
9,12,50,0.000000,-130.471521
9,12,52,0.000000,-127.570587
9,12,54,0.000000,-123.675877
9,12,56,0.000000,-130.012707
9,12,58,0.000000,-130.287305
9,13,0,0.000000,-128.924906
9,13,2,0.000000,-125.092934
9,13,4,0.000000,-130.826625
9,13,6,0.000000,-125.158415
9,13,8,0.000000,-125.577846
9,13,10,0.000000,-125.287128
9,13,12,0.000000,-128.163392
9,13,14,0.000000,-140.534628
9,13,16,0.000000,-130.801979
9,13,18,0.000000,-128.693469
9,13,20,0.000000,-144.065312
9,13,22,0.000000,-130.701520
9,13,24,0.000000,-136.173955
9,13,26,0.000000,-123.234437
9,13,28,0.000000,-127.403991
9,13,30,0.000000,-127.625225
9,13,32,0.000000,-124.526650
9,13,34,0.000000,-148.536762
9,13,36,0.000000,-129.551906
9,13,38,0.000000,-126.717229
9,13,40,0.000000,-135.075058
9,13,42,0.000000,-121.459990
9,13,44,0.000000,-131.405094
9,13,46,0.000000,-134.766201
9,13,48,0.000000,-132.200656
9,13,50,0.000000,-126.531400
9,13,52,0.000000,-118.600482
9,13,54,0.000000,-129.365036
9,13,56,0.000000,-126.799617
9,13,58,0.000000,-126.922936
9,14,0,0.000000,-126.909308
9,14,2,0.000000,-126.713517
9,14,4,0.000000,-157.211793
9,14,6,0.000000,-128.326716
9,14,8,0.000000,-128.005569
9,14,10,0.000000,-133.551782
9,14,12,0.000000,-129.715546
9,14,14,0.000000,-126.353597
9,14,16,0.000000,-127.115964
9,14,18,0.000000,-131.947980
9,14,20,0.000000,-128.458170
9,14,22,0.000000,-135.574374
9,14,24,0.000000,-133.056719
9,14,26,0.000000,-129.889197
9,14,28,0.000000,-129.425313
9,14,30,0.000000,-123.278964
9,14,32,0.000000,-140.489296
9,14,34,0.000000,-123.257430
9,14,36,0.000000,-122.150714
9,14,38,0.000000,-134.646986
9,14,40,0.000000,-127.640558
9,14,42,0.000000,-131.755244
9,14,44,0.000000,-129.172906
9,14,46,0.000000,-127.750392
9,14,48,0.000000,-129.597791
9,14,50,0.000000,-120.583549
9,14,52,0.000000,-139.008444
9,14,54,0.000000,-132.218790
9,14,56,0.000000,-123.103081
9,14,58,0.000000,-126.975058
9,15,0,0.000000,-120.001367
9,15,2,0.000000,-125.991830
9,15,4,0.000000,-129.838414
9,15,6,0.000000,-129.995412
9,15,8,0.000000,-133.382938
9,15,10,0.000000,-123.687926
9,15,12,0.000000,-123.321253
9,15,14,0.000000,-124.151962
9,15,16,0.000000,-128.158655
9,15,18,0.000000,-135.455698
9,15,20,0.000000,-143.219464
9,15,22,0.000000,-122.198220
9,15,24,0.000000,-128.109473
9,15,26,0.000000,-121.319876
9,15,28,0.000000,-125.569234
9,15,30,0.000000,-127.105034
9,15,32,0.000000,-125.643194
9,15,34,0.000000,-133.205447
9,15,36,0.000000,-130.432988
9,15,38,0.000000,-126.195288
9,15,40,0.000000,-127.811787
9,15,42,0.000000,-126.607899
9,15,44,0.000000,-133.566784
9,15,46,0.000000,-124.120138
9,15,48,0.000000,-125.595587
9,15,50,0.000000,-128.031579
9,15,52,0.000000,-139.324662
9,15,54,0.000000,-131.556663
9,15,56,0.000000,-129.050100
9,15,58,0.000000,-139.002901
9,16,0,0.000000,-123.018034
9,16,2,0.000000,-133.543203
9,16,4,0.000000,-134.349185
9,16,6,0.000000,-121.216451
9,16,8,0.000000,-122.766633
9,16,10,0.000000,-124.108881
9,16,12,0.000000,-129.577867
9,16,14,0.000000,-124.496094
9,16,16,0.000000,-137.425618
9,16,18,0.000000,-123.698532
9,16,20,0.000000,-126.112569
9,16,22,0.000000,-131.854141
9,16,24,0.000000,-142.056342
9,16,26,0.000000,-132.025351
9,16,28,0.000000,-126.745402
9,16,30,0.000000,-126.389271
9,16,32,0.000000,-128.549123
9,16,34,0.000000,-130.716949
9,16,36,0.000000,-138.472226
9,16,38,0.000000,-158.379912
9,16,40,0.000000,-134.672392
9,16,42,0.000000,-124.089910
9,16,44,0.000000,-126.476788
9,16,46,0.000000,-125.350748
9,16,48,0.000000,-122.773913
9,16,50,0.000000,-128.419777
9,16,52,0.000000,-134.510509
9,16,54,0.000000,-129.881271
9,16,56,0.000000,-132.249989
9,16,58,0.000000,-135.089686
9,17,0,0.000000,-142.299980
9,17,2,0.000000,-136.401455
9,17,4,0.000000,-126.234940
9,17,6,0.000000,-137.683632
9,17,8,0.000000,-128.061142
9,17,10,0.000000,-124.684853
9,17,12,0.000000,-126.455699
9,17,14,0.000000,-126.892343
9,17,16,0.000000,-124.993384
9,17,18,0.000000,-135.532136
9,17,20,0.000000,-129.364159
9,17,22,0.000000,-132.281445
9,17,24,0.000000,-129.343085
9,17,26,0.000000,-124.753365
9,17,28,0.000000,-127.328772
9,17,30,0.000000,-122.014945
9,17,32,0.000000,-137.427438
9,17,34,0.000000,-128.895803
9,17,36,0.000000,-135.062082
9,17,38,0.000000,-128.432259
9,17,40,0.000000,-130.873208
9,17,42,0.000000,-123.947848
9,17,44,0.000000,-127.793380
9,17,46,0.000000,-125.476734
9,17,48,0.000000,-125.018363
9,17,50,0.000000,-122.886032
9,17,52,0.000000,-121.195868
9,17,54,0.000000,-121.450032
9,17,56,0.000000,-136.127685
9,17,58,0.000000,-128.444478
9,18,0,0.000000,-127.513848
9,18,2,0.000000,-122.094269
9,18,4,0.000000,-136.625960
9,18,6,0.000000,-132.945445
9,18,8,0.000000,-126.322649
9,18,10,0.000000,-137.393416
9,18,12,0.000000,-131.744645
9,18,14,0.000000,-126.075177
9,18,16,0.000000,-132.427091
9,18,18,0.000000,-126.304242
9,18,20,0.000000,-127.456128
9,18,22,0.000000,-127.684396
9,18,24,0.000000,-125.232589
9,18,26,0.000000,-128.478396
9,18,28,0.000000,-124.927277
9,18,30,0.000000,-127.807097
9,18,32,0.000000,-135.377601
9,18,34,0.000000,-125.295000
9,18,36,0.000000,-133.027640
9,18,38,0.000000,-129.611799
9,18,40,0.000000,-121.129876
9,18,42,0.000000,-122.432148
9,18,44,0.000000,-123.929205
9,18,46,0.000000,-145.620670
9,18,48,0.000000,-124.318945
9,18,50,0.000000,-134.773609
9,18,52,0.000000,-135.486168
9,18,54,0.000000,-140.045584
9,18,56,0.000000,-129.504601
9,18,58,0.000000,-126.401450
9,19,0,0.000000,-123.200228
9,19,2,0.000000,-132.275094
9,19,4,0.000000,-121.358625
9,19,6,0.000000,-126.452041
9,19,8,0.000000,-131.308944
9,19,10,0.000000,-126.904281
9,19,12,0.000000,-134.687223
9,19,14,0.000000,-133.687068
9,19,16,0.000000,-126.086714
9,19,18,0.000000,-124.312334
9,19,20,0.000000,-136.770127
9,19,22,0.000000,-136.109167
9,19,24,0.000000,-127.209600
9,19,26,0.000000,-134.145594
9,19,28,0.000000,-134.008673
9,19,30,0.000000,-129.502300
9,19,32,0.000000,-121.686492
9,19,34,0.000000,-126.518350
9,19,36,0.000000,-122.711902
9,19,38,0.000000,-125.230957
9,19,40,0.000000,-125.425804
9,19,42,0.000000,-123.027697
9,19,44,0.000000,-125.738040
9,19,46,0.000000,-124.240718
9,19,48,0.000000,-126.603507
9,19,50,0.000000,-123.730719
9,19,52,0.000000,-123.234944
9,19,54,0.000000,-127.071635
9,19,56,0.000000,-125.829790
9,19,58,0.000000,-135.594692
9,20,0,0.000000,-120.709087
9,20,2,0.000000,-132.894438
9,20,4,0.000000,-129.291696
9,20,6,0.000000,-126.477293
9,20,8,0.000000,-130.666085
9,20,10,0.000000,-126.300387
9,20,12,0.000000,-131.316896
9,20,14,0.000000,-127.330212
9,20,16,0.000000,-133.003559
9,20,18,0.000000,-127.140393
9,20,20,0.000000,-128.289720
9,20,22,0.000000,-143.363886
9,20,24,0.000000,-124.590910
9,20,26,0.000000,-120.890650
9,20,28,0.000000,-119.784832
9,20,30,0.000000,-143.109761
9,20,32,0.000000,-124.674700
9,20,34,0.000000,-147.310427
9,20,36,0.000000,-133.103668
9,20,38,0.000000,-132.131960
9,20,40,0.000000,-130.859999
9,20,42,0.000000,-137.150528
9,20,44,0.000000,-127.141217
9,20,46,0.000000,-119.416754
9,20,48,0.000000,-131.639879
9,20,50,0.000000,-128.548192
9,20,52,0.000000,-131.433942
9,20,54,0.000000,-134.067204
9,20,56,0.000000,-126.331992
9,20,58,0.000000,-123.979075
9,21,0,0.000000,-137.275727
9,21,2,0.000000,-132.423928
9,21,4,0.000000,-121.114767
9,21,6,0.000000,-136.815428
9,21,8,0.000000,-121.003717
9,21,10,0.000000,-123.325108
9,21,12,0.000000,-129.612067
9,21,14,0.000000,-137.763474
9,21,16,0.000000,-121.570863
9,21,18,0.000000,-124.726090
9,21,20,0.000000,-129.390190
9,21,22,0.000000,-132.210086
9,21,24,0.000000,-126.457716
9,21,26,0.000000,-126.963619
9,21,28,0.000000,-127.990171
9,21,30,0.000000,-134.146131
9,21,32,0.000000,-126.626841
9,21,34,0.000000,-124.681196
9,21,36,0.000000,-132.894623
9,21,38,0.000000,-132.561635
9,21,40,0.000000,-123.089165
9,21,42,0.000000,-128.342559
9,21,44,0.000000,-127.427461
9,21,46,0.000000,-123.059370
9,21,48,0.000000,-130.224634
9,21,50,0.000000,-122.600782
9,21,52,0.000000,-124.494404
9,21,54,0.000000,-132.313794
9,21,56,0.000000,-124.059675
9,21,58,0.000000,-123.437205
9,22,0,0.000000,-128.906624
9,22,2,0.000000,-131.623064
9,22,4,0.000000,-125.692579
9,22,6,0.000000,-127.936787
9,22,8,0.000000,-128.690838
9,22,10,0.000000,-133.740175
9,22,12,0.000000,-139.167976
9,22,14,0.000000,-131.030652
9,22,16,0.000000,-124.060458
9,22,18,0.000000,-128.166518
9,22,20,0.000000,-129.919120
9,22,22,0.000000,-126.077925
9,22,24,0.000000,-141.125646
9,22,26,0.000000,-124.409464
9,22,28,0.000000,-127.896720
9,22,30,0.000000,-125.977606
9,22,32,0.000000,-133.780571
9,22,34,0.000000,-127.217858
9,22,36,0.000000,-129.726454
9,22,38,0.000000,-133.226967
9,22,40,0.000000,-126.250926
9,22,42,0.000000,-125.000063
9,22,44,0.000000,-132.744727
9,22,46,0.000000,-126.038963
9,22,48,0.000000,-133.645515
9,22,50,0.000000,-128.231523
9,22,52,0.000000,-125.299215
9,22,54,0.000000,-126.336631
9,22,56,0.000000,-119.591413
9,22,58,0.000000,-120.721843
9,23,0,0.000000,-125.790208
9,23,2,0.000000,-121.106538
9,23,4,0.000000,-132.969357
9,23,6,0.000000,-126.017608
9,23,8,0.000000,-127.771715
9,23,10,0.000000,-121.310364
9,23,12,0.000000,-132.903259
9,23,14,0.000000,-121.779833
9,23,16,0.000000,-125.262101
9,23,18,0.000000,-128.832705
9,23,20,0.000000,-147.473816
9,23,22,0.000000,-124.538257
9,23,24,0.000000,-127.905490
9,23,26,0.000000,-128.964730
9,23,28,0.000000,-128.888574
9,23,30,0.000000,-127.179551
9,23,32,0.000000,-125.347750
9,23,34,0.000000,-124.826068
9,23,36,0.000000,-134.266602
9,23,38,0.000000,-130.944508
9,23,40,0.000000,-130.916933
9,23,42,0.000000,-128.103814
9,23,44,0.000000,-137.723725
9,23,46,0.000000,-130.554994
9,23,48,0.000000,-133.372370
9,23,50,0.000000,-122.942423
9,23,52,0.000000,-126.993569
9,23,54,0.000000,-137.755366
9,23,56,0.000000,-125.178299
9,23,58,0.000000,-125.338888
9,24,0,0.000000,-128.803687
9,24,2,0.000000,-128.736078
9,24,4,0.000000,-128.362042
9,24,6,0.000000,-130.608849
9,24,8,0.000000,-122.290087
9,24,10,0.000000,-128.799723
9,24,12,0.000000,-137.069860
9,24,14,0.000000,-124.687085
9,24,16,0.000000,-130.904906
9,24,18,0.000000,-128.912416
9,24,20,0.000000,-136.145526
9,24,22,0.000000,-130.748812
9,24,24,0.000000,-137.087921
9,24,26,0.000000,-127.143441
9,24,28,0.000000,-128.357875
9,24,30,0.000000,-126.098182
9,24,32,0.000000,-122.822483
9,24,34,0.000000,-131.595400
9,24,36,0.000000,-128.282617
9,24,38,0.000000,-127.190064
9,24,40,0.000000,-125.718166
9,24,42,0.000000,-127.928943
9,24,44,0.000000,-127.099479
9,24,46,0.000000,-130.445275
9,24,48,0.000000,-142.780043
9,24,50,0.000000,-127.018489
9,24,52,0.000000,-130.060332
9,24,54,0.000000,-132.535680
9,24,56,0.000000,-120.102495
9,24,58,0.000000,-124.698912
9,25,0,0.000000,-123.982969
9,25,2,0.000000,-123.017963
9,25,4,0.000000,-125.408010
9,25,6,0.000000,-124.682298
9,25,8,0.000000,-126.189439
9,25,10,0.000000,-124.346352
9,25,12,0.000000,-122.734480
9,25,14,0.000000,-129.510974
9,25,16,0.000000,-140.339664
9,25,18,0.000000,-127.167174
9,25,20,0.000000,-128.772673
9,25,22,0.000000,-122.155408
9,25,24,0.000000,-138.589924
9,25,26,0.000000,-146.423509
9,25,28,0.000000,-122.763021
9,25,30,0.000000,-126.838206
9,25,32,0.000000,-123.475458
9,25,34,0.000000,-127.226644
9,25,36,0.000000,-128.188123
9,25,38,0.000000,-125.503488
9,25,40,0.000000,-126.155937
9,25,42,0.000000,-122.131789
9,25,44,0.000000,-138.992796
9,25,46,0.000000,-130.421753
9,25,48,0.000000,-127.553983
9,25,50,0.000000,-129.474734
9,25,52,0.000000,-131.911920
9,25,54,0.000000,-134.658864
9,25,56,0.000000,-140.705172
9,25,58,0.000000,-130.213645
9,26,0,0.000000,-129.169732
9,26,2,0.000000,-131.973081
9,26,4,0.000000,-125.027352
9,26,6,0.000000,-150.695478
9,26,8,0.000000,-128.719785
9,26,10,0.000000,-124.917044
9,26,12,0.000000,-126.476741
9,26,14,0.000000,-145.690109
9,26,16,0.000000,-133.477673
9,26,18,0.000000,-126.426624
9,26,20,0.000000,-124.120790
9,26,22,0.000000,-122.255272
9,26,24,0.000000,-125.792339
9,26,26,0.000000,-125.884096
9,26,28,0.000000,-125.059468
9,26,30,0.000000,-123.325108
9,26,32,0.000000,-121.158898
9,26,34,0.000000,-125.308207
9,26,36,0.000000,-129.019876
9,26,38,0.000000,-129.222886
9,26,40,0.000000,-134.005556
9,26,42,0.000000,-122.754021
9,26,44,0.000000,-125.129580
9,26,46,0.000000,-132.437746
9,26,48,0.000000,-123.195190
9,26,50,0.000000,-124.831770
9,26,52,0.000000,-126.434654
9,26,54,0.000000,-124.016354
9,26,56,0.000000,-132.759110
9,26,58,0.000000,-126.708433
9,27,0,0.000000,-124.083401
9,27,2,0.000000,-127.828918
9,27,4,0.000000,-127.476926
9,27,6,0.000000,-126.367225
9,27,8,0.000000,-143.379849
9,27,10,0.000000,-129.731796
9,27,12,0.000000,-123.332086
9,27,14,0.000000,-134.620261
9,27,16,0.000000,-124.430344
9,27,18,0.000000,-126.590751
9,27,20,0.000000,-128.953685
9,27,22,0.000000,-127.115024
