hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.527851
7,0,2,0.000000,-126.628211
7,0,4,0.000000,-122.867360
7,0,6,0.000000,-126.895576
7,0,8,0.000000,-127.307198
7,0,10,0.000000,-125.953002
7,0,12,0.000000,-127.431068
7,0,14,0.000000,-129.752054
7,0,16,0.000000,-130.319905
7,0,18,0.000000,-127.365051
7,0,20,0.000000,-128.613012
7,0,22,0.000000,-125.334857
7,0,24,0.000000,-135.957756
7,0,26,0.000000,-128.514697
7,0,28,0.000000,-125.800808
7,0,30,0.000000,-134.277567
7,0,32,0.000000,-131.259107
7,0,34,0.000000,-127.814714
7,0,36,0.000000,-128.980123
7,0,38,0.000000,-135.193929
7,0,40,0.000000,-122.004035
7,0,42,0.000000,-125.953496
7,0,44,0.000000,-128.717370
7,0,46,0.000000,-128.265669
7,0,48,0.000000,-132.812847
7,0,50,0.000000,-126.376737
7,0,52,0.000000,-131.109634
7,0,54,0.000000,-139.626654
7,0,56,0.000000,-144.072137
7,0,58,0.000000,-127.679150
7,1,0,0.000000,-128.676752
7,1,2,0.000000,-125.944229
7,1,4,0.000000,-126.315482
7,1,6,0.000000,-130.172492
7,1,8,0.000000,-130.381340
7,1,10,0.000000,-126.747754
7,1,12,0.000000,-126.060365
7,1,14,0.000000,-139.670189
7,1,16,0.000000,-125.314808
7,1,18,0.000000,-127.732912
7,1,20,0.000000,-126.911738
7,1,22,0.000000,-125.577858
7,1,24,0.000000,-123.279764
7,1,26,0.000000,-126.075863
7,1,28,0.000000,-131.248504
7,1,30,0.000000,-126.248471
7,1,32,0.000000,-126.927031
7,1,34,0.000000,-134.861096
7,1,36,0.000000,-144.503725
7,1,38,0.000000,-124.949666
7,1,40,0.000000,-128.371452
7,1,42,0.000000,-127.616133
7,1,44,0.000000,-126.820975
7,1,46,0.000000,-129.528576
7,1,48,0.000000,-125.882766
7,1,50,0.000000,-128.813403
7,1,52,0.000000,-129.781528
7,1,54,0.000000,-133.775529
7,1,56,0.000000,-132.572839
7,1,58,0.000000,-128.832668
7,2,0,0.000000,-135.388100
7,2,2,0.000000,-132.810769
7,2,4,0.000000,-135.893549
7,2,6,0.000000,-128.580228
7,2,8,0.000000,-127.319852
7,2,10,0.000000,-135.526663
7,2,12,0.000000,-122.056325
7,2,14,0.000000,-132.824114
7,2,16,0.000000,-122.943144
7,2,18,0.000000,-130.116188
7,2,20,0.000000,-141.594774
7,2,22,0.000000,-131.242032
7,2,24,0.000000,-134.167186
7,2,26,0.000000,-126.052317
7,2,28,0.000000,-134.309094
7,2,30,0.000000,-131.838786
7,2,32,0.000000,-130.006408
7,2,34,0.000000,-126.383090
7,2,36,0.000000,-130.392113
7,2,38,0.000000,-128.694829
7,2,40,0.000000,-125.533658
7,2,42,0.000000,-132.725201
7,2,44,0.000000,-136.099610
7,2,46,0.000000,-127.459841
7,2,48,0.000000,-132.581223
7,2,50,0.000000,-134.754613
7,2,52,0.000000,-135.336438
7,2,54,0.000000,-136.913257
7,2,56,0.000000,-124.172153
7,2,58,0.000000,-131.417112
7,3,0,0.000000,-122.799129
7,3,2,0.000000,-136.244699
7,3,4,0.000000,-129.079797
7,3,6,0.000000,-122.777735
7,3,8,0.000000,-130.796029
7,3,10,0.000000,-124.647890
7,3,12,0.000000,-125.373979
7,3,14,0.000000,-128.835419
7,3,16,0.000000,-127.107252
7,3,18,0.000000,-135.536938
7,3,20,0.000000,-130.952001
7,3,22,0.000000,-125.538589
7,3,24,0.000000,-126.398385
7,3,26,0.000000,-124.078022
7,3,28,0.000000,-127.320915
7,3,30,0.000000,-126.823817
7,3,32,0.000000,-143.312224
7,3,34,0.000000,-130.880225
7,3,36,0.000000,-129.756668
7,3,38,0.000000,-126.262936
7,3,40,0.000000,-142.789940
7,3,42,0.000000,-132.683336
7,3,44,0.000000,-128.120025
7,3,46,0.000000,-127.876155
7,3,48,0.000000,-127.598920
7,3,50,0.000000,-131.794002
7,3,52,0.000000,-133.947879
7,3,54,0.000000,-138.732521
7,3,56,0.000000,-126.783129
7,3,58,0.000000,-149.381591
7,4,0,0.000000,-134.875933
7,4,2,0.000000,-124.904328
7,4,4,0.000000,-150.340558
7,4,6,0.000000,-156.896344
7,4,8,0.000000,-128.105084
7,4,10,0.000000,-133.489074
7,4,12,0.000000,-131.803228
7,4,14,0.000000,-142.785866
7,4,16,0.000000,-132.729508
7,4,18,0.000000,-124.587205
7,4,20,0.000000,-125.746725
7,4,22,0.000000,-132.758268
7,4,24,0.000000,-126.184208
7,4,26,0.000000,-125.732235
7,4,28,0.000000,-126.382505
7,4,30,0.000000,-126.552772
7,4,32,0.000000,-130.135510
7,4,34,0.000000,-132.354041
7,4,36,0.000000,-130.804970
7,4,38,0.000000,-126.639319
7,4,40,0.000000,-127.660729
7,4,42,0.000000,-143.771509
7,4,44,0.000000,-126.429414
7,4,46,0.000000,-125.599083
7,4,48,0.000000,-129.534758
7,4,50,0.000000,-129.012477
7,4,52,0.000000,-130.385827
7,4,54,0.000000,-132.898624
7,4,56,0.000000,-139.313488
7,4,58,0.000000,-128.814559
7,5,0,0.000000,-131.249837
7,5,2,0.000000,-125.205784
7,5,4,0.000000,-128.263834
7,5,6,0.000000,-132.549397
7,5,8,0.000000,-140.262441
7,5,10,0.000000,-131.020627
7,5,12,0.000000,-127.652360
7,5,14,0.000000,-127.000543
7,5,16,0.000000,-134.474224
7,5,18,0.000000,-127.176991
7,5,20,0.000000,-130.828485
7,5,22,0.000000,-132.213635
7,5,24,0.000000,-127.577089
7,5,26,0.000000,-135.627983
7,5,28,0.000000,-139.704901
7,5,30,0.000000,-126.418805
7,5,32,0.000000,-129.471626
7,5,34,0.000000,-127.229707
7,5,36,0.000000,-130.469905
7,5,38,0.000000,-133.655313
7,5,40,0.000000,-129.368982
7,5,42,0.000000,-132.863501
7,5,44,0.000000,-127.374076
7,5,46,0.000000,-134.694866
7,5,48,0.000000,-129.682298
7,5,50,0.000000,-133.267063
7,5,52,0.000000,-136.978165
7,5,54,0.000000,-126.260088
7,5,56,0.000000,-130.993607
7,5,58,0.000000,-130.251803
7,6,0,0.000000,-135.264750
7,6,2,0.000000,-136.764102
7,6,4,0.000000,-127.134430
7,6,6,0.000000,-122.003360
7,6,8,0.000000,-125.022251
7,6,10,0.000000,-135.239581
7,6,12,0.000000,-128.492688
7,6,14,0.000000,-139.162964
7,6,16,0.000000,-134.428660
7,6,18,0.000000,-130.880120
7,6,20,0.000000,-124.156217
7,6,22,0.000000,-130.624106
7,6,24,0.000000,-133.351424
7,6,26,0.000000,-125.962982
7,6,28,0.000000,-134.982647
7,6,30,0.000000,-135.601920
7,6,32,0.000000,-130.214722
7,6,34,0.000000,-125.287412
7,6,36,0.000000,-123.721327
7,6,38,0.000000,-129.092561
7,6,40,0.000000,-130.592763
7,6,42,0.000000,-127.433706
7,6,44,0.000000,-129.324926
7,6,46,0.000000,-132.664482
7,6,48,0.000000,-137.754365
7,6,50,0.000000,-128.834239
7,6,52,0.000000,-129.036641
7,6,54,0.000000,-133.102374
7,6,56,0.000000,-126.592645
7,6,58,0.000000,-135.546018
7,7,0,0.000000,-132.160493
7,7,2,0.000000,-130.248803
7,7,4,0.000000,-125.554372
7,7,6,0.000000,-138.571604
7,7,8,0.000000,-127.812271
7,7,10,0.000000,-126.444226
7,7,12,0.000000,-131.644279
7,7,14,0.000000,-134.309594
7,7,16,0.000000,-137.623800
7,7,18,0.000000,-131.745529
7,7,20,0.000000,-139.603851
7,7,22,0.000000,-143.563134
7,7,24,0.000000,-129.461727
7,7,26,0.000000,-129.651464
7,7,28,0.000000,-130.124200
7,7,30,0.000000,-126.048637
7,7,32,0.000000,-123.432873
7,7,34,0.000000,-128.283111
7,7,36,0.000000,-131.984698
7,7,38,0.000000,-120.368058
7,7,40,0.000000,-129.015849
7,7,42,0.000000,-135.309956
7,7,44,0.000000,-138.104555
7,7,46,0.000000,-138.695540
7,7,48,0.000000,-141.078415
7,7,50,0.000000,-141.681492
7,7,52,0.000000,-132.233643
7,7,54,0.000000,-132.268131
7,7,56,0.000000,-130.124909
7,7,58,0.000000,-130.667013
7,8,0,0.000000,-134.743726
7,8,2,0.000000,-127.321144
7,8,4,0.000000,-136.039367
7,8,6,0.000000,-143.830015
7,8,8,0.000000,-128.153670
7,8,10,0.000000,-127.382186
7,8,12,0.000000,-129.189526
7,8,14,0.000000,-130.296869
7,8,16,0.000000,-126.479137
7,8,18,0.000000,-130.158670
7,8,20,0.000000,-134.820407
7,8,22,0.000000,-129.109305
7,8,24,0.000000,-121.207932
7,8,26,0.000000,-128.286945
7,8,28,0.000000,-132.176264
7,8,30,0.000000,-133.117151
7,8,32,0.000000,-134.170607
7,8,34,0.000000,-135.703017
7,8,36,0.000000,-133.912981
7,8,38,0.000000,-131.189910
7,8,40,0.000000,-131.065023
7,8,42,0.000000,-135.876611
7,8,44,0.000000,-127.327209
7,8,46,0.000000,-132.327517
7,8,48,0.000000,-140.891550
7,8,50,0.000000,-134.720848
7,8,52,0.000000,-126.742225
7,8,54,0.000000,-129.025913
7,8,56,0.000000,-130.380676
7,8,58,0.000000,-126.153973
7,9,0,0.000000,-137.439231
7,9,2,0.000000,-127.122198
7,9,4,0.000000,-137.121592
7,9,6,0.000000,-124.371830
7,9,8,0.000000,-138.764803
7,9,10,0.000000,-124.181034
7,9,12,0.000000,-139.016100
7,9,14,0.000000,-141.840528
7,9,16,0.000000,-121.527661
7,9,18,0.000000,-128.020280
7,9,20,0.000000,-130.437503
7,9,22,0.000000,-131.546788
7,9,24,0.000000,-153.834538
7,9,26,0.000000,-130.548204
7,9,28,0.000000,-123.787396
7,9,30,0.000000,-129.275122
7,9,32,0.000000,-128.549221
7,9,34,0.000000,-123.362661
7,9,36,0.000000,-133.782186
7,9,38,0.000000,-129.718570
7,9,40,0.000000,-125.502096
7,9,42,0.000000,-151.459257
7,9,44,0.000000,-122.499163
7,9,46,0.000000,-129.474598
7,9,48,0.000000,-129.333158
7,9,50,0.000000,-128.842166
7,9,52,0.000000,-144.511356
7,9,54,0.000000,-131.173157
7,9,56,0.000000,-132.530157
7,9,58,0.000000,-126.766627
7,10,0,0.000000,-127.649657
7,10,2,0.000000,-134.063265
7,10,4,0.000000,-125.073434
7,10,6,0.000000,-138.043717
7,10,8,0.000000,-127.429288
7,10,10,0.000000,-128.397975
7,10,12,0.000000,-128.526705
7,10,14,0.000000,-133.419020
7,10,16,0.000000,-144.159479
7,10,18,0.000000,-145.216943
7,10,20,0.000000,-131.689288
7,10,22,0.000000,-126.986345
7,10,24,0.000000,-125.313870
7,10,26,0.000000,-124.945204
7,10,28,0.000000,-127.196468
7,10,30,0.000000,-124.891576
7,10,32,0.000000,-127.702222
7,10,34,0.000000,-125.956610
7,10,36,0.000000,-130.117103
7,10,38,0.000000,-131.563671
7,10,40,0.000000,-126.750494
7,10,42,0.000000,-134.638147
7,10,44,0.000000,-133.034954
7,10,46,0.000000,-123.905631
7,10,48,0.000000,-122.724816
7,10,50,0.000000,-128.878260
7,10,52,0.000000,-134.587662
7,10,54,0.000000,-131.254079
7,10,56,0.000000,-132.986083
7,10,58,0.000000,-130.007098
7,11,0,0.000000,-126.389904
7,11,2,0.000000,-135.147665
7,11,4,0.000000,-131.557760
7,11,6,0.000000,-127.811742
7,11,8,0.000000,-129.292990
7,11,10,0.000000,-141.848953
7,11,12,0.000000,-126.411517
7,11,14,0.000000,-141.325925
7,11,16,0.000000,-140.426531
7,11,18,0.000000,-128.899443
7,11,20,0.000000,-129.886773
7,11,22,0.000000,-129.816010
7,11,24,0.000000,-134.274553
7,11,26,0.000000,-127.046989
7,11,28,0.000000,-125.811289
7,11,30,0.000000,-135.144532
7,11,32,0.000000,-130.007854
7,11,34,0.000000,-125.503127
7,11,36,0.000000,-132.643955
7,11,38,0.000000,-147.141848
7,11,40,0.000000,-122.469849
7,11,42,0.000000,-132.914176
7,11,44,0.000000,-130.317845
7,11,46,0.000000,-127.129201
7,11,48,0.000000,-126.177196
7,11,50,0.000000,-142.943079
7,11,52,0.000000,-126.849610
7,11,54,0.000000,-126.674571
7,11,56,0.000000,-152.990133
7,11,58,0.000000,-128.441032
7,12,0,0.000000,-130.880346
7,12,2,0.000000,-138.020407
7,12,4,0.000000,-130.064962
7,12,6,0.000000,-123.150351
7,12,8,0.000000,-135.967413
7,12,10,0.000000,-126.346549
7,12,12,0.000000,-128.817280
7,12,14,0.000000,-128.559006
7,12,16,0.000000,-144.106648
7,12,18,0.000000,-128.104026
7,12,20,0.000000,-127.265197
7,12,22,0.000000,-128.124774
7,12,24,0.000000,-124.920190
7,12,26,0.000000,-124.886680
7,12,28,0.000000,-130.852896
7,12,30,0.000000,-130.915237
7,12,32,0.000000,-126.644675
7,12,34,0.000000,-133.162313
7,12,36,0.000000,-127.517820
7,12,38,0.000000,-127.022890
7,12,40,0.000000,-128.082750
7,12,42,0.000000,-129.929111
7,12,44,0.000000,-126.729287
7,12,46,0.000000,-129.255731
7,12,48,0.000000,-127.624252
7,12,50,0.000000,-127.596284
7,12,52,0.000000,-127.715390
7,12,54,0.000000,-131.636855
7,12,56,0.000000,-130.487963
7,12,58,0.000000,-121.583936
7,13,0,0.000000,-142.694069
7,13,2,0.000000,-135.939200
7,13,4,0.000000,-131.276473
7,13,6,0.000000,-134.190667
7,13,8,0.000000,-124.986504
7,13,10,0.000000,-127.095248
7,13,12,0.000000,-129.318088
7,13,14,0.000000,-139.535691
7,13,16,0.000000,-134.295578
7,13,18,0.000000,-143.167238
7,13,20,0.000000,-133.550389
7,13,22,0.000000,-139.215166
7,13,24,0.000000,-135.224479
7,13,26,0.000000,-125.072301
7,13,28,0.000000,-132.905327
7,13,30,0.000000,-122.486612
7,13,32,0.000000,-133.052047
7,13,34,0.000000,-128.608416
7,13,36,0.000000,-142.050477
7,13,38,0.000000,-144.865753
7,13,40,0.000000,-125.204158
7,13,42,0.000000,-144.775579
7,13,44,0.000000,-123.578830
7,13,46,0.000000,-135.056883
7,13,48,0.000000,-128.148292
7,13,50,0.000000,-134.917889
7,13,52,0.000000,-133.248697
7,13,54,0.000000,-148.523130
7,13,56,0.000000,-121.625885
7,13,58,0.000000,-130.059929
7,14,0,0.000000,-132.732347
7,14,2,0.000000,-127.673283
7,14,4,0.000000,-126.265675
7,14,6,0.000000,-128.640241
7,14,8,0.000000,-128.074233
7,14,10,0.000000,-133.419124
7,14,12,0.000000,-130.616378
7,14,14,0.000000,-128.477866
7,14,16,0.000000,-126.657926
7,14,18,0.000000,-134.602785
7,14,20,0.000000,-133.827998
7,14,22,0.000000,-140.661592
7,14,24,0.000000,-138.561946
7,14,26,0.000000,-130.116004
7,14,28,0.000000,-129.598158
7,14,30,0.000000,-135.651964
7,14,32,0.000000,-124.450006
7,14,34,0.000000,-140.159772
7,14,36,0.000000,-143.729580
7,14,38,0.000000,-126.538196
7,14,40,0.000000,-132.584857
7,14,42,0.000000,-127.158774
7,14,44,0.000000,-127.755001
7,14,46,0.000000,-125.912574
7,14,48,0.000000,-136.587787
7,14,50,0.000000,-135.162251
7,14,52,0.000000,-135.265001
7,14,54,0.000000,-123.824036
7,14,56,0.000000,-130.977177
7,14,58,0.000000,-131.439258
7,15,0,0.000000,-125.710267
7,15,2,0.000000,-126.035024
7,15,4,0.000000,-129.319780
7,15,6,0.000000,-131.847421
7,15,8,0.000000,-124.198426
7,15,10,0.000000,-141.328960
7,15,12,0.000000,-135.051325
7,15,14,0.000000,-144.999033
7,15,16,0.000000,-125.459811
7,15,18,0.000000,-129.272824
7,15,20,0.000000,-129.659648
7,15,22,0.000000,-131.772162
7,15,24,0.000000,-126.932670
7,15,26,0.000000,-129.225105
7,15,28,0.000000,-126.561275
7,15,30,0.000000,-124.589310
7,15,32,0.000000,-131.710892
7,15,34,0.000000,-130.329256
7,15,36,0.000000,-130.808328
7,15,38,0.000000,-127.148366
7,15,40,0.000000,-129.532474
7,15,42,0.000000,-130.783654
7,15,44,0.000000,-123.894392
7,15,46,0.000000,-123.990647
7,15,48,0.000000,-137.275131
7,15,50,0.000000,-132.732691
7,15,52,0.000000,-143.476457
7,15,54,0.000000,-136.003824
7,15,56,0.000000,-136.133550
7,15,58,0.000000,-129.382934
7,16,0,0.000000,-130.608303
7,16,2,0.000000,-131.819835
7,16,4,0.000000,-137.555251
7,16,6,0.000000,-120.697989
7,16,8,0.000000,-151.885760
7,16,10,0.000000,-138.635251
7,16,12,0.000000,-135.854173
7,16,14,0.000000,-136.328943
7,16,16,0.000000,-128.224047
7,16,18,0.000000,-128.403425
7,16,20,0.000000,-130.077052
7,16,22,0.000000,-132.966993
7,16,24,0.000000,-129.338786
7,16,26,0.000000,-135.966786
7,16,28,0.000000,-132.139176
7,16,30,0.000000,-129.061669
7,16,32,0.000000,-135.236444
7,16,34,0.000000,-129.097477
7,16,36,0.000000,-123.771515
7,16,38,0.000000,-133.308244
7,16,40,0.000000,-130.299108
7,16,42,0.000000,-129.671575
7,16,44,0.000000,-131.707007
7,16,46,0.000000,-131.047996
7,16,48,0.000000,-128.534568
7,16,50,0.000000,-133.955712
7,16,52,0.000000,-126.701548
7,16,54,0.000000,-129.092617
7,16,56,0.000000,-134.723807
7,16,58,0.000000,-127.233707
7,17,0,0.000000,-130.126366
7,17,2,0.000000,-136.054304
7,17,4,0.000000,-134.730755
7,17,6,0.000000,-134.157371
7,17,8,0.000000,-123.349869
7,17,10,0.000000,-126.953378
7,17,12,0.000000,-134.661546
7,17,14,0.000000,-125.018934
7,17,16,0.000000,-126.602205
7,17,18,0.000000,-130.428773
7,17,20,0.000000,-125.753265
7,17,22,0.000000,-129.218919
7,17,24,0.000000,-130.869523
7,17,26,0.000000,-127.513351
7,17,28,0.000000,-128.780345
7,17,30,0.000000,-138.714021
7,17,32,0.000000,-126.777318
7,17,34,0.000000,-138.704007
7,17,36,0.000000,-129.700501
7,17,38,0.000000,-132.692302
7,17,40,0.000000,-134.461876
7,17,42,0.000000,-137.648777
7,17,44,0.000000,-128.152354
7,17,46,0.000000,-133.012087
7,17,48,0.000000,-131.646104
7,17,50,0.000000,-151.994045
7,17,52,0.000000,-132.860656
7,17,54,0.000000,-130.106598
7,17,56,0.000000,-127.870948
7,17,58,0.000000,-131.395929
7,18,0,0.000000,-128.713856
7,18,2,0.000000,-126.996884
7,18,4,0.000000,-132.663701
7,18,6,0.000000,-124.507950
7,18,8,0.000000,-135.761165
7,18,10,0.000000,-131.610683
7,18,12,0.000000,-130.337953
7,18,14,0.000000,-134.122029
7,18,16,0.000000,-131.526911
7,18,18,0.000000,-127.790032
7,18,20,0.000000,-131.015825
7,18,22,0.000000,-126.473845
7,18,24,0.000000,-141.219381
7,18,26,0.000000,-130.994403
7,18,28,0.000000,-126.542577
7,18,30,0.000000,-136.395797
7,18,32,0.000000,-126.070709
7,18,34,0.000000,-127.790236
7,18,36,0.000000,-126.934415
7,18,38,0.000000,-128.504003
7,18,40,0.000000,-132.854970
7,18,42,0.000000,-152.387212
7,18,44,0.000000,-127.004111
7,18,46,0.000000,-133.741144
7,18,48,0.000000,-134.731642
7,18,50,0.000000,-120.360477
7,18,52,0.000000,-140.267801
7,18,54,0.000000,-132.788383
7,18,56,0.000000,-128.490614
7,18,58,0.000000,-127.150965
7,19,0,0.000000,-131.248283
7,19,2,0.000000,-126.842205
7,19,4,0.000000,-140.036964
7,19,6,0.000000,-133.568036
7,19,8,0.000000,-130.429184
7,19,10,0.000000,-130.389705
7,19,12,0.000000,-129.609617
7,19,14,0.000000,-128.328698
7,19,16,0.000000,-136.892840
7,19,18,0.000000,-127.304050
7,19,20,0.000000,-131.421494
7,19,22,0.000000,-131.542220
7,19,24,0.000000,-124.811100
7,19,26,0.000000,-124.380464
7,19,28,0.000000,-131.883585
7,19,30,0.000000,-127.418173
7,19,32,0.000000,-131.021291
7,19,34,0.000000,-131.560754
7,19,36,0.000000,-123.249194
7,19,38,0.000000,-131.720486
7,19,40,0.000000,-127.669665
7,19,42,0.000000,-130.387258
7,19,44,0.000000,-126.478392
7,19,46,0.000000,-126.293896
7,19,48,0.000000,-122.478000
7,19,50,0.000000,-139.996823
7,19,52,0.000000,-135.898794
7,19,54,0.000000,-133.239375
7,19,56,0.000000,-142.914357
7,19,58,0.000000,-128.095351
7,20,0,0.000000,-133.347834
7,20,2,0.000000,-133.613053
7,20,4,0.000000,-137.541511
7,20,6,0.000000,-141.306060
7,20,8,0.000000,-128.183273
7,20,10,0.000000,-131.362847
7,20,12,0.000000,-127.324576
7,20,14,0.000000,-128.110175
7,20,16,0.000000,-128.534052
7,20,18,0.000000,-130.542944
7,20,20,0.000000,-134.626463
7,20,22,0.000000,-121.584558
7,20,24,0.000000,-127.706584
7,20,26,0.000000,-130.567993
7,20,28,0.000000,-133.429718
7,20,30,0.000000,-131.582110
7,20,32,0.000000,-128.491338
7,20,34,0.000000,-133.517386
7,20,36,0.000000,-145.218720
7,20,38,0.000000,-125.088528
7,20,40,0.000000,-130.175919
7,20,42,0.000000,-128.400928
7,20,44,0.000000,-123.751691
7,20,46,0.000000,-125.754310
7,20,48,0.000000,-130.579867
7,20,50,0.000000,-124.052695
7,20,52,0.000000,-142.057826
7,20,54,0.000000,-131.491160
7,20,56,0.000000,-137.063039
7,20,58,0.000000,-130.567849
7,21,0,0.000000,-131.148217
7,21,2,0.000000,-134.736860
7,21,4,0.000000,-131.217988
7,21,6,0.000000,-145.987360
7,21,8,0.000000,-136.197452
7,21,10,0.000000,-139.058843
7,21,12,0.000000,-131.865059
7,21,14,0.000000,-130.085172
7,21,16,0.000000,-124.330675
7,21,18,0.000000,-132.014705
7,21,20,0.000000,-127.324544
7,21,22,0.000000,-134.658328
7,21,24,0.000000,-122.013090
7,21,26,0.000000,-126.600225
7,21,28,0.000000,-124.601461
7,21,30,0.000000,-131.047726
7,21,32,0.000000,-132.021599
7,21,34,0.000000,-121.471392
7,21,36,0.000000,-128.342772
7,21,38,0.000000,-125.069251
7,21,40,0.000000,-129.809849
7,21,42,0.000000,-128.537958
7,21,44,0.000000,-126.592565
7,21,46,0.000000,-134.021248
7,21,48,0.000000,-131.268401
7,21,50,0.000000,-132.704800
7,21,52,0.000000,-139.123431
7,21,54,0.000000,-132.923036
7,21,56,0.000000,-123.841398
7,21,58,0.000000,-133.290532
7,22,0,0.000000,-125.148854
7,22,2,0.000000,-129.182281
7,22,4,0.000000,-124.650776
7,22,6,0.000000,-130.237452
7,22,8,0.000000,-128.111055
7,22,10,0.000000,-127.332933
7,22,12,0.000000,-123.776880
7,22,14,0.000000,-136.513492
7,22,16,0.000000,-126.168555
7,22,18,0.000000,-132.061063
7,22,20,0.000000,-127.211934
7,22,22,0.000000,-131.856232
7,22,24,0.000000,-127.581062
7,22,26,0.000000,-127.460314
7,22,28,0.000000,-131.194459
7,22,30,0.000000,-140.365939
7,22,32,0.000000,-125.796303
7,22,34,0.000000,-133.031146
7,22,36,0.000000,-128.217549
7,22,38,0.000000,-127.561148
7,22,40,0.000000,-131.365969
7,22,42,0.000000,-124.164306
7,22,44,0.000000,-131.631998
7,22,46,0.000000,-141.718668
7,22,48,0.000000,-129.141452
7,22,50,0.000000,-129.778482
7,22,52,0.000000,-128.377715
7,22,54,0.000000,-135.146334
7,22,56,0.000000,-126.620980
7,22,58,0.000000,-129.855064
7,23,0,0.000000,-129.174370
7,23,2,0.000000,-121.740636
7,23,4,0.000000,-129.304296
7,23,6,0.000000,-140.387680
7,23,8,0.000000,-128.864895
7,23,10,0.000000,-134.344787
7,23,12,0.000000,-128.442309
7,23,14,0.000000,-127.843316
7,23,16,0.000000,-136.912926
7,23,18,0.000000,-133.137832
7,23,20,0.000000,-128.529791
7,23,22,0.000000,-135.532626
7,23,24,0.000000,-134.459078
7,23,26,0.000000,-122.277531
7,23,28,0.000000,-127.558347
7,23,30,0.000000,-138.992323
7,23,32,0.000000,-129.018602
7,23,34,0.000000,-129.057410
7,23,36,0.000000,-135.205124
7,23,38,0.000000,-139.854255
7,23,40,0.000000,-126.054799
7,23,42,0.000000,-132.803099
7,23,44,0.000000,-131.433010
7,23,46,0.000000,-132.210540
7,23,48,0.000000,-134.940633
7,23,50,0.000000,-135.214546
7,23,52,0.000000,-127.442449
7,23,54,0.000000,-129.566523
7,23,56,0.000000,-128.593101
7,23,58,0.000000,-142.561267
7,24,0,0.000000,-129.368030
7,24,2,0.000000,-133.816832
7,24,4,0.000000,-126.967345
7,24,6,0.000000,-138.091074
7,24,8,0.000000,-126.501967
7,24,10,0.000000,-139.269049
7,24,12,0.000000,-124.392483
7,24,14,0.000000,-136.083188
7,24,16,0.000000,-129.459350
7,24,18,0.000000,-130.756599
7,24,20,0.000000,-139.882535
7,24,22,0.000000,-124.096900
7,24,24,0.000000,-128.373378
7,24,26,0.000000,-126.973517
7,24,28,0.000000,-127.095054
7,24,30,0.000000,-127.668141
7,24,32,0.000000,-126.523993
7,24,34,0.000000,-128.871796
7,24,36,0.000000,-139.725714
7,24,38,0.000000,-136.872057
7,24,40,0.000000,-128.677325
7,24,42,0.000000,-127.160038
7,24,44,0.000000,-128.806936
7,24,46,0.000000,-127.111468
7,24,48,0.000000,-126.701125
7,24,50,0.000000,-125.340320
7,24,52,0.000000,-133.551521
7,24,54,0.000000,-130.520610
7,24,56,0.000000,-131.278659
7,24,58,0.000000,-129.989622
7,25,0,0.000000,-130.997787
7,25,2,0.000000,-129.047104
7,25,4,0.000000,-129.116675
7,25,6,0.000000,-124.824399
7,25,8,0.000000,-133.057646
7,25,10,0.000000,-126.940879
7,25,12,0.000000,-125.379260
7,25,14,0.000000,-124.360112
7,25,16,0.000000,-137.528363
7,25,18,0.000000,-123.025276
7,25,20,0.000000,-130.253668
7,25,22,0.000000,-128.935835
7,25,24,0.000000,-127.156761
7,25,26,0.000000,-139.089142
7,25,28,0.000000,-133.395138
7,25,30,0.000000,-144.275146
7,25,32,0.000000,-129.626406
7,25,34,0.000000,-125.927881
7,25,36,0.000000,-137.532671
7,25,38,0.000000,-130.527164
7,25,40,0.000000,-132.077917
7,25,42,0.000000,-128.293971
7,25,44,0.000000,-129.544826
7,25,46,0.000000,-133.368929
7,25,48,0.000000,-130.133770
7,25,50,0.000000,-125.664201
7,25,52,0.000000,-136.700062
7,25,54,0.000000,-127.149506
7,25,56,0.000000,-140.517315
7,25,58,0.000000,-132.963060
7,26,0,0.000000,-136.475570
7,26,2,0.000000,-130.116140
7,26,4,0.000000,-131.097942
7,26,6,0.000000,-128.554450
7,26,8,0.000000,-135.719434
7,26,10,0.000000,-129.928406
7,26,12,0.000000,-121.471670
7,26,14,0.000000,-129.246356
7,26,16,0.000000,-129.104825
7,26,18,0.000000,-127.942807
7,26,20,0.000000,-134.166041
7,26,22,0.000000,-121.568643
7,26,24,0.000000,-132.738470
7,26,26,0.000000,-124.628239
7,26,28,0.000000,-142.619584
7,26,30,0.000000,-127.136531
7,26,32,0.000000,-126.248323
7,26,34,0.000000,-124.177764
7,26,36,0.000000,-124.706730
7,26,38,0.000000,-132.070288
7,26,40,0.000000,-127.173456
7,26,42,0.000000,-128.476139
7,26,44,0.000000,-128.537126
7,26,46,0.000000,-130.994232
7,26,48,0.000000,-127.936691
7,26,50,0.000000,-131.475223
7,26,52,0.000000,-128.193787
7,26,54,0.000000,-130.446362
7,26,56,0.000000,-127.250878
7,26,58,0.000000,-132.713102
7,27,0,0.000000,-131.488479
7,27,2,0.000000,-128.180998
7,27,4,0.000000,-134.535857
7,27,6,0.000000,-143.966296
7,27,8,0.000000,-131.943564
7,27,10,0.000000,-129.973274
7,27,12,0.000000,-125.230856
7,27,14,0.000000,-125.600036
7,27,16,0.000000,-128.384987
7,27,18,0.000000,-132.572218
7,27,20,0.000000,-130.655351
7,27,22,0.000000,-136.715737
