hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.479301
7,0,2,0.000000,-129.983511
7,0,4,0.000000,-128.243683
7,0,6,0.000000,-140.285250
7,0,8,0.000000,-129.110439
7,0,10,0.000000,-139.694967
7,0,12,0.000000,-140.245587
7,0,14,0.000000,-129.705832
7,0,16,0.000000,-122.304954
7,0,18,0.000000,-129.035305
7,0,20,0.000000,-135.864374
7,0,22,0.000000,-134.316109
7,0,24,0.000000,-123.419499
7,0,26,0.000000,-135.104815
7,0,28,0.000000,-126.757795
7,0,30,0.000000,-129.189366
7,0,32,0.000000,-131.778981
7,0,34,0.000000,-145.118810
7,0,36,0.000000,-127.883632
7,0,38,0.000000,-141.628382
7,0,40,0.000000,-134.443321
7,0,42,0.000000,-135.583609
7,0,44,0.000000,-129.302742
7,0,46,0.000000,-128.812750
7,0,48,0.000000,-127.511797
7,0,50,0.000000,-135.588982
7,0,52,0.000000,-124.867403
7,0,54,0.000000,-133.247544
7,0,56,0.000000,-136.491486
7,0,58,0.000000,-125.523904
7,1,0,0.000000,-131.620602
7,1,2,0.000000,-130.078970
7,1,4,0.000000,-129.399489
7,1,6,0.000000,-128.304504
7,1,8,0.000000,-130.829958
7,1,10,0.000000,-132.065044
7,1,12,0.000000,-126.516443
7,1,14,0.000000,-126.401528
7,1,16,0.000000,-126.006582
7,1,18,0.000000,-127.584321
7,1,20,0.000000,-134.524482
7,1,22,0.000000,-125.687857
7,1,24,0.000000,-132.945141
7,1,26,0.000000,-131.669202
7,1,28,0.000000,-131.746472
7,1,30,0.000000,-134.095450
7,1,32,0.000000,-136.767370
7,1,34,0.000000,-129.383151
7,1,36,0.000000,-129.277933
7,1,38,0.000000,-139.787918
7,1,40,0.000000,-135.463864
7,1,42,0.000000,-125.518074
7,1,44,0.000000,-126.548453
7,1,46,0.000000,-137.424890
7,1,48,0.000000,-138.696755
7,1,50,0.000000,-129.340467
7,1,52,0.000000,-128.367280
7,1,54,0.000000,-133.331806
7,1,56,0.000000,-129.072999
7,1,58,0.000000,-138.830706
7,2,0,0.000000,-130.524978
7,2,2,0.000000,-131.719510
7,2,4,0.000000,-125.598396
7,2,6,0.000000,-127.226171
7,2,8,0.000000,-155.556618
7,2,10,0.000000,-134.857932
7,2,12,0.000000,-124.109286
7,2,14,0.000000,-128.199918
7,2,16,0.000000,-141.312291
7,2,18,0.000000,-135.878579
7,2,20,0.000000,-126.196369
7,2,22,0.000000,-124.716108
7,2,24,0.000000,-130.527578
7,2,26,0.000000,-133.056977
7,2,28,0.000000,-131.028034
7,2,30,0.000000,-130.746849
7,2,32,0.000000,-135.379833
7,2,34,0.000000,-130.410641
7,2,36,0.000000,-130.115529
7,2,38,0.000000,-128.092138
7,2,40,0.000000,-130.063109
7,2,42,0.000000,-131.287324
7,2,44,0.000000,-126.959205
7,2,46,0.000000,-132.068716
7,2,48,0.000000,-125.609388
7,2,50,0.000000,-139.501443
7,2,52,0.000000,-127.719614
7,2,54,0.000000,-128.213031
7,2,56,0.000000,-138.698304
7,2,58,0.000000,-140.999227
7,3,0,0.000000,-134.559038
7,3,2,0.000000,-131.493551
7,3,4,0.000000,-131.447947
7,3,6,0.000000,-140.253425
7,3,8,0.000000,-136.863540
7,3,10,0.000000,-133.225728
7,3,12,0.000000,-130.659261
7,3,14,0.000000,-129.878713
7,3,16,0.000000,-129.971572
7,3,18,0.000000,-125.888972
7,3,20,0.000000,-139.835464
7,3,22,0.000000,-125.334820
7,3,24,0.000000,-138.478578
7,3,26,0.000000,-127.585076
7,3,28,0.000000,-131.106489
7,3,30,0.000000,-135.037201
7,3,32,0.000000,-127.134357
7,3,34,0.000000,-135.090964
7,3,36,0.000000,-129.592895
7,3,38,0.000000,-129.140959
7,3,40,0.000000,-136.802033
7,3,42,0.000000,-143.203369
7,3,44,0.000000,-133.722844
7,3,46,0.000000,-128.368727
7,3,48,0.000000,-136.364342
7,3,50,0.000000,-129.060762
7,3,52,0.000000,-125.583121
7,3,54,0.000000,-123.678693
7,3,56,0.000000,-129.455041
7,3,58,0.000000,-132.958505
7,4,0,0.000000,-129.791805
7,4,2,0.000000,-133.377999
7,4,4,0.000000,-139.214265
7,4,6,0.000000,-134.067797
7,4,8,0.000000,-133.488127
7,4,10,0.000000,-129.667054
7,4,12,0.000000,-133.672187
7,4,14,0.000000,-135.726567
7,4,16,0.000000,-145.801915
7,4,18,0.000000,-131.508173
7,4,20,0.000000,-131.148999
7,4,22,0.000000,-128.946656
7,4,24,0.000000,-132.204258
7,4,26,0.000000,-128.400029
7,4,28,0.000000,-135.633113
7,4,30,0.000000,-131.751523
7,4,32,0.000000,-127.539525
7,4,34,0.000000,-127.311239
7,4,36,0.000000,-135.675843
7,4,38,0.000000,-128.100856
7,4,40,0.000000,-133.365126
7,4,42,0.000000,-135.601055
7,4,44,0.000000,-128.610404
7,4,46,0.000000,-131.854101
7,4,48,0.000000,-130.900298
7,4,50,0.000000,-128.824998
7,4,52,0.000000,-133.190738
7,4,54,0.000000,-139.003800
7,4,56,0.000000,-136.467527
7,4,58,0.000000,-138.914686
7,5,0,0.000000,-134.644079
7,5,2,0.000000,-126.907759
7,5,4,0.000000,-129.535926
7,5,6,0.000000,-131.256063
7,5,8,0.000000,-133.069483
7,5,10,0.000000,-143.415589
7,5,12,0.000000,-134.190245
7,5,14,0.000000,-126.411333
7,5,16,0.000000,-139.128165
7,5,18,0.000000,-133.047262
7,5,20,0.000000,-139.522117
7,5,22,0.000000,-135.906866
7,5,24,0.000000,-131.795373
7,5,26,0.000000,-128.074641
7,5,28,0.000000,-131.762915
7,5,30,0.000000,-128.296331
7,5,32,0.000000,-126.998321
7,5,34,0.000000,-128.796983
7,5,36,0.000000,-129.787139
7,5,38,0.000000,-134.688055
7,5,40,0.000000,-124.555614
7,5,42,0.000000,-128.546944
7,5,44,0.000000,-136.672984
7,5,46,0.000000,-132.154888
7,5,48,0.000000,-131.118957
7,5,50,0.000000,-139.591619
7,5,52,0.000000,-125.116476
7,5,54,0.000000,-124.786551
7,5,56,0.000000,-137.938027
7,5,58,0.000000,-131.232847
7,6,0,0.000000,-131.827738
7,6,2,0.000000,-145.565686
7,6,4,0.000000,-132.184188
7,6,6,0.000000,-132.109305
7,6,8,0.000000,-134.068339
7,6,10,0.000000,-127.287782
7,6,12,0.000000,-135.608282
7,6,14,0.000000,-128.628305
7,6,16,0.000000,-132.542501
7,6,18,0.000000,-132.736767
7,6,20,0.000000,-128.267573
7,6,22,0.000000,-134.037380
7,6,24,0.000000,-127.205433
7,6,26,0.000000,-130.172051
7,6,28,0.000000,-130.913583
7,6,30,0.000000,-134.049002
7,6,32,0.000000,-128.940135
7,6,34,0.000000,-128.798415
7,6,36,0.000000,-128.236320
7,6,38,0.000000,-137.885407
7,6,40,0.000000,-130.031403
7,6,42,0.000000,-126.491014
7,6,44,0.000000,-135.435507
7,6,46,0.000000,-128.138319
7,6,48,0.000000,-134.156424
7,6,50,0.000000,-130.078943
7,6,52,0.000000,-152.633261
7,6,54,0.000000,-127.094843
7,6,56,0.000000,-127.669087
7,6,58,0.000000,-131.758785
7,7,0,0.000000,-131.803043
7,7,2,0.000000,-129.387581
7,7,4,0.000000,-123.325974
7,7,6,0.000000,-128.611665
7,7,8,0.000000,-127.812178
7,7,10,0.000000,-135.161400
7,7,12,0.000000,-133.131740
7,7,14,0.000000,-146.130045
7,7,16,0.000000,-128.757770
7,7,18,0.000000,-131.932379
7,7,20,0.000000,-134.085786
7,7,22,0.000000,-132.609092
7,7,24,0.000000,-135.260508
7,7,26,0.000000,-127.160910
7,7,28,0.000000,-131.047324
7,7,30,0.000000,-124.232869
7,7,32,0.000000,-130.997967
7,7,34,0.000000,-136.948138
7,7,36,0.000000,-130.277438
7,7,38,0.000000,-130.676636
7,7,40,0.000000,-133.060101
7,7,42,0.000000,-129.276981
7,7,44,0.000000,-138.027556
7,7,46,0.000000,-125.933653
7,7,48,0.000000,-130.736511
7,7,50,0.000000,-138.108901
7,7,52,0.000000,-129.578400
7,7,54,0.000000,-133.716820
7,7,56,0.000000,-130.962048
7,7,58,0.000000,-135.725875
7,8,0,0.000000,-130.358872
7,8,2,0.000000,-135.082841
7,8,4,0.000000,-138.654915
7,8,6,0.000000,-129.491916
7,8,8,0.000000,-135.442009
7,8,10,0.000000,-131.080277
7,8,12,0.000000,-143.292598
7,8,14,0.000000,-123.284402
7,8,16,0.000000,-141.394196
7,8,18,0.000000,-135.983709
7,8,20,0.000000,-135.592859
7,8,22,0.000000,-132.742917
7,8,24,0.000000,-127.536109
7,8,26,0.000000,-126.446683
7,8,28,0.000000,-131.733138
7,8,30,0.000000,-123.802656
7,8,32,0.000000,-125.251704
7,8,34,0.000000,-125.980479
7,8,36,0.000000,-138.613690
7,8,38,0.000000,-133.925602
7,8,40,0.000000,-126.799381
7,8,42,0.000000,-126.261240
7,8,44,0.000000,-134.072326
7,8,46,0.000000,-139.107921
7,8,48,0.000000,-127.996218
7,8,50,0.000000,-134.354389
7,8,52,0.000000,-132.704671
7,8,54,0.000000,-128.469036
7,8,56,0.000000,-129.559453
7,8,58,0.000000,-140.461207
7,9,0,0.000000,-134.900458
7,9,2,0.000000,-131.682284
7,9,4,0.000000,-129.306691
7,9,6,0.000000,-127.793204
7,9,8,0.000000,-139.318217
7,9,10,0.000000,-141.813985
7,9,12,0.000000,-129.361208
7,9,14,0.000000,-132.689937
7,9,16,0.000000,-129.730155
7,9,18,0.000000,-128.089839
7,9,20,0.000000,-126.978023
7,9,22,0.000000,-132.547977
7,9,24,0.000000,-132.129624
7,9,26,0.000000,-133.326708
7,9,28,0.000000,-132.944388
7,9,30,0.000000,-130.127214
7,9,32,0.000000,-138.456414
7,9,34,0.000000,-129.348486
7,9,36,0.000000,-130.930399
7,9,38,0.000000,-124.697999
7,9,40,0.000000,-127.129283
7,9,42,0.000000,-131.285750
7,9,44,0.000000,-126.266179
7,9,46,0.000000,-127.438103
7,9,48,0.000000,-138.730034
7,9,50,0.000000,-134.698734
7,9,52,0.000000,-132.605235
7,9,54,0.000000,-134.458356
7,9,56,0.000000,-130.247562
7,9,58,0.000000,-129.657107
7,10,0,0.000000,-128.088124
7,10,2,0.000000,-125.842190
7,10,4,0.000000,-124.002206
7,10,6,0.000000,-126.163614
7,10,8,0.000000,-133.836021
7,10,10,0.000000,-128.361454
7,10,12,0.000000,-129.734775
7,10,14,0.000000,-127.526350
7,10,16,0.000000,-124.417459
7,10,18,0.000000,-131.767308
7,10,20,0.000000,-134.343550
7,10,22,0.000000,-130.417307
7,10,24,0.000000,-134.074378
7,10,26,0.000000,-134.284954
7,10,28,0.000000,-130.884256
7,10,30,0.000000,-128.411072
7,10,32,0.000000,-130.951513
7,10,34,0.000000,-124.550821
7,10,36,0.000000,-150.330465
7,10,38,0.000000,-127.966906
7,10,40,0.000000,-132.150645
7,10,42,0.000000,-137.488026
7,10,44,0.000000,-140.104094
7,10,46,0.000000,-133.642947
7,10,48,0.000000,-132.833412
7,10,50,0.000000,-134.710559
7,10,52,0.000000,-128.042828
7,10,54,0.000000,-124.854218
7,10,56,0.000000,-132.664851
7,10,58,0.000000,-127.788852
7,11,0,0.000000,-133.051624
7,11,2,0.000000,-131.489877
7,11,4,0.000000,-134.371597
7,11,6,0.000000,-129.180659
7,11,8,0.000000,-126.871423
7,11,10,0.000000,-144.477764
7,11,12,0.000000,-127.841146
7,11,14,0.000000,-136.284523
7,11,16,0.000000,-128.145868
7,11,18,0.000000,-136.906509
7,11,20,0.000000,-127.920221
7,11,22,0.000000,-128.757434
7,11,24,0.000000,-139.592370
7,11,26,0.000000,-129.256062
7,11,28,0.000000,-123.555215
7,11,30,0.000000,-128.221500
7,11,32,0.000000,-141.348582
7,11,34,0.000000,-129.749673
7,11,36,0.000000,-126.532857
7,11,38,0.000000,-128.418400
7,11,40,0.000000,-135.647230
7,11,42,0.000000,-131.237483
7,11,44,0.000000,-135.493296
7,11,46,0.000000,-136.337779
7,11,48,0.000000,-128.287895
7,11,50,0.000000,-134.442621
7,11,52,0.000000,-124.324604
7,11,54,0.000000,-136.302986
7,11,56,0.000000,-130.962902
7,11,58,0.000000,-127.785309
7,12,0,0.000000,-127.022662
7,12,2,0.000000,-130.540910
7,12,4,0.000000,-136.463172
7,12,6,0.000000,-136.617982
7,12,8,0.000000,-128.195130
7,12,10,0.000000,-130.104121
7,12,12,0.000000,-134.771281
7,12,14,0.000000,-128.218331
7,12,16,0.000000,-132.506652
7,12,18,0.000000,-133.187635
7,12,20,0.000000,-134.093814
7,12,22,0.000000,-126.427175
7,12,24,0.000000,-127.043532
7,12,26,0.000000,-126.366227
7,12,28,0.000000,-133.551470
7,12,30,0.000000,-129.603883
7,12,32,0.000000,-127.564253
7,12,34,0.000000,-141.041693
7,12,36,0.000000,-131.521404
7,12,38,0.000000,-121.901414
7,12,40,0.000000,-128.054608
7,12,42,0.000000,-139.008975
7,12,44,0.000000,-129.951643
7,12,46,0.000000,-124.871209
7,12,48,0.000000,-129.835489
7,12,50,0.000000,-132.350801
7,12,52,0.000000,-129.362219
7,12,54,0.000000,-133.882778
7,12,56,0.000000,-144.182479
7,12,58,0.000000,-127.962192
7,13,0,0.000000,-133.491497
7,13,2,0.000000,-139.871609
7,13,4,0.000000,-127.271291
7,13,6,0.000000,-129.637757
7,13,8,0.000000,-129.654724
7,13,10,0.000000,-133.614551
7,13,12,0.000000,-133.681489
7,13,14,0.000000,-137.848451
7,13,16,0.000000,-131.733890
7,13,18,0.000000,-143.212112
7,13,20,0.000000,-124.964151
7,13,22,0.000000,-129.948159
7,13,24,0.000000,-127.603104
7,13,26,0.000000,-133.371528
7,13,28,0.000000,-133.551623
7,13,30,0.000000,-125.055778
7,13,32,0.000000,-137.016606
7,13,34,0.000000,-141.023121
7,13,36,0.000000,-138.572380
7,13,38,0.000000,-131.987772
7,13,40,0.000000,-129.601612
7,13,42,0.000000,-144.736736
7,13,44,0.000000,-132.280809
7,13,46,0.000000,-126.438488
7,13,48,0.000000,-134.044268
7,13,50,0.000000,-136.431079
7,13,52,0.000000,-123.961672
7,13,54,0.000000,-125.900832
7,13,56,0.000000,-130.757434
7,13,58,0.000000,-130.096900
7,14,0,0.000000,-127.771921
7,14,2,0.000000,-127.582164
7,14,4,0.000000,-133.056281
7,14,6,0.000000,-129.574579
7,14,8,0.000000,-134.849439
7,14,10,0.000000,-129.394205
7,14,12,0.000000,-138.738383
7,14,14,0.000000,-122.544038
7,14,16,0.000000,-123.410319
7,14,18,0.000000,-133.345757
7,14,20,0.000000,-127.235490
7,14,22,0.000000,-144.939644
7,14,24,0.000000,-132.653625
7,14,26,0.000000,-125.758411
7,14,28,0.000000,-130.183363
7,14,30,0.000000,-129.370578
7,14,32,0.000000,-127.232217
7,14,34,0.000000,-134.757092
7,14,36,0.000000,-138.706288
7,14,38,0.000000,-138.915024
7,14,40,0.000000,-126.300436
7,14,42,0.000000,-125.668110
7,14,44,0.000000,-134.314128
7,14,46,0.000000,-135.321567
7,14,48,0.000000,-126.592858
7,14,50,0.000000,-126.579102
7,14,52,0.000000,-136.397895
7,14,54,0.000000,-134.180016
7,14,56,0.000000,-128.778361
7,14,58,0.000000,-132.494089
7,15,0,0.000000,-131.187227
7,15,2,0.000000,-133.544090
7,15,4,0.000000,-126.710137
7,15,6,0.000000,-133.069274
7,15,8,0.000000,-135.058485
7,15,10,0.000000,-131.642227
7,15,12,0.000000,-133.400673
7,15,14,0.000000,-136.543176
7,15,16,0.000000,-125.623420
7,15,18,0.000000,-132.754969
7,15,20,0.000000,-133.783181
7,15,22,0.000000,-131.966866
7,15,24,0.000000,-130.431399
7,15,26,0.000000,-128.031754
7,15,28,0.000000,-125.745314
7,15,30,0.000000,-142.331946
7,15,32,0.000000,-129.045759
7,15,34,0.000000,-127.480124
7,15,36,0.000000,-129.854894
7,15,38,0.000000,-127.975412
7,15,40,0.000000,-143.690775
7,15,42,0.000000,-135.776183
7,15,44,0.000000,-127.242639
7,15,46,0.000000,-135.484292
7,15,48,0.000000,-134.445904
7,15,50,0.000000,-136.562892
7,15,52,0.000000,-137.673479
7,15,54,0.000000,-133.526737
7,15,56,0.000000,-128.976819
7,15,58,0.000000,-129.475123
7,16,0,0.000000,-129.438718
7,16,2,0.000000,-134.860468
7,16,4,0.000000,-127.851406
7,16,6,0.000000,-125.997950
7,16,8,0.000000,-128.436634
7,16,10,0.000000,-130.523367
7,16,12,0.000000,-128.621810
7,16,14,0.000000,-134.158080
7,16,16,0.000000,-130.187991
7,16,18,0.000000,-125.571679
7,16,20,0.000000,-128.973923
7,16,22,0.000000,-136.349219
7,16,24,0.000000,-133.824600
7,16,26,0.000000,-137.389897
7,16,28,0.000000,-131.977568
7,16,30,0.000000,-140.435208
7,16,32,0.000000,-131.125191
7,16,34,0.000000,-131.797339
7,16,36,0.000000,-132.365596
7,16,38,0.000000,-127.310367
7,16,40,0.000000,-133.159699
7,16,42,0.000000,-130.405404
7,16,44,0.000000,-121.838476
7,16,46,0.000000,-130.490644
7,16,48,0.000000,-138.499722
7,16,50,0.000000,-127.370397
7,16,52,0.000000,-126.573858
7,16,54,0.000000,-131.105160
7,16,56,0.000000,-127.364451
7,16,58,0.000000,-135.297247
7,17,0,0.000000,-126.643621
7,17,2,0.000000,-133.284444
7,17,4,0.000000,-138.790193
7,17,6,0.000000,-128.277604
7,17,8,0.000000,-127.792176
7,17,10,0.000000,-130.582442
7,17,12,0.000000,-128.357951
7,17,14,0.000000,-136.473353
7,17,16,0.000000,-127.719829
7,17,18,0.000000,-132.234901
7,17,20,0.000000,-131.563039
7,17,22,0.000000,-124.136515
7,17,24,0.000000,-128.996823
7,17,26,0.000000,-126.650934
7,17,28,0.000000,-129.034834
7,17,30,0.000000,-128.607236
7,17,32,0.000000,-132.435083
7,17,34,0.000000,-132.374583
7,17,36,0.000000,-126.814673
7,17,38,0.000000,-126.003251
7,17,40,0.000000,-135.131046
7,17,42,0.000000,-129.191946
7,17,44,0.000000,-129.366720
7,17,46,0.000000,-128.790430
7,17,48,0.000000,-137.617053
7,17,50,0.000000,-125.787582
7,17,52,0.000000,-133.467158
7,17,54,0.000000,-130.918011
7,17,56,0.000000,-128.857393
7,17,58,0.000000,-131.594676
7,18,0,0.000000,-131.146242
7,18,2,0.000000,-131.170152
7,18,4,0.000000,-130.460465
7,18,6,0.000000,-126.425928
7,18,8,0.000000,-128.264297
7,18,10,0.000000,-127.772481
7,18,12,0.000000,-133.675654
7,18,14,0.000000,-132.890702
7,18,16,0.000000,-131.979136
7,18,18,0.000000,-131.048259
7,18,20,0.000000,-134.666991
7,18,22,0.000000,-121.957566
7,18,24,0.000000,-138.895181
7,18,26,0.000000,-138.236527
7,18,28,0.000000,-129.841855
7,18,30,0.000000,-133.075716
7,18,32,0.000000,-132.130996
7,18,34,0.000000,-126.884518
7,18,36,0.000000,-129.755181
7,18,38,0.000000,-127.965606
7,18,40,0.000000,-127.054288
7,18,42,0.000000,-150.693418
7,18,44,0.000000,-123.478626
7,18,46,0.000000,-121.891308
7,18,48,0.000000,-134.993544
7,18,50,0.000000,-143.605841
7,18,52,0.000000,-141.143905
7,18,54,0.000000,-145.570332
7,18,56,0.000000,-126.449275
7,18,58,0.000000,-130.325288
7,19,0,0.000000,-133.702377
7,19,2,0.000000,-147.346388
7,19,4,0.000000,-129.906011
7,19,6,0.000000,-140.682549
7,19,8,0.000000,-139.973839
7,19,10,0.000000,-124.775608
7,19,12,0.000000,-139.288092
7,19,14,0.000000,-129.694922
7,19,16,0.000000,-134.939613
7,19,18,0.000000,-137.596312
7,19,20,0.000000,-126.733561
7,19,22,0.000000,-126.946738
7,19,24,0.000000,-127.734746
7,19,26,0.000000,-132.349007
7,19,28,0.000000,-128.896626
7,19,30,0.000000,-128.739149
7,19,32,0.000000,-129.602973
7,19,34,0.000000,-131.478892
7,19,36,0.000000,-134.831039
7,19,38,0.000000,-134.194005
7,19,40,0.000000,-124.965298
7,19,42,0.000000,-128.858714
7,19,44,0.000000,-129.469279
7,19,46,0.000000,-129.204908
7,19,48,0.000000,-140.186877
7,19,50,0.000000,-123.804460
7,19,52,0.000000,-142.071737
7,19,54,0.000000,-130.965307
7,19,56,0.000000,-123.018694
7,19,58,0.000000,-132.387926
7,20,0,0.000000,-126.897277
7,20,2,0.000000,-130.074071
7,20,4,0.000000,-124.912970
7,20,6,0.000000,-132.509450
7,20,8,0.000000,-140.012995
7,20,10,0.000000,-133.678092
7,20,12,0.000000,-135.066852
7,20,14,0.000000,-143.832026
7,20,16,0.000000,-129.144922
7,20,18,0.000000,-122.832315
7,20,20,0.000000,-129.749898
7,20,22,0.000000,-134.386370
7,20,24,0.000000,-167.297908
7,20,26,0.000000,-137.562449
7,20,28,0.000000,-135.841373
7,20,30,0.000000,-132.475016
7,20,32,0.000000,-136.650756
7,20,34,0.000000,-132.203370
7,20,36,0.000000,-128.235397
7,20,38,0.000000,-126.251295
7,20,40,0.000000,-130.153278
7,20,42,0.000000,-128.659065
7,20,44,0.000000,-126.168828
7,20,46,0.000000,-125.888358
7,20,48,0.000000,-145.438306
7,20,50,0.000000,-136.210025
7,20,52,0.000000,-130.310564
7,20,54,0.000000,-133.003931
7,20,56,0.000000,-130.057664
7,20,58,0.000000,-123.565532
7,21,0,0.000000,-133.031130
7,21,2,0.000000,-135.355187
7,21,4,0.000000,-123.981789
7,21,6,0.000000,-144.478824
7,21,8,0.000000,-132.035708
7,21,10,0.000000,-127.486213
7,21,12,0.000000,-132.764419
7,21,14,0.000000,-138.357275
7,21,16,0.000000,-128.652130
7,21,18,0.000000,-132.248122
7,21,20,0.000000,-137.939048
7,21,22,0.000000,-127.342526
7,21,24,0.000000,-127.600602
7,21,26,0.000000,-125.609527
7,21,28,0.000000,-132.382595
7,21,30,0.000000,-129.377594
7,21,32,0.000000,-131.892543
7,21,34,0.000000,-132.757765
7,21,36,0.000000,-131.660151
7,21,38,0.000000,-128.760379
7,21,40,0.000000,-131.649668
7,21,42,0.000000,-124.897304
7,21,44,0.000000,-129.351470
7,21,46,0.000000,-125.364610
7,21,48,0.000000,-133.645036
7,21,50,0.000000,-130.262145
7,21,52,0.000000,-126.377375
7,21,54,0.000000,-136.717059
7,21,56,0.000000,-124.279967
7,21,58,0.000000,-127.552484
7,22,0,0.000000,-131.412957
7,22,2,0.000000,-135.301274
7,22,4,0.000000,-129.257743
7,22,6,0.000000,-136.971382
7,22,8,0.000000,-125.317162
7,22,10,0.000000,-125.382561
7,22,12,0.000000,-124.828479
7,22,14,0.000000,-133.166281
7,22,16,0.000000,-131.840774
7,22,18,0.000000,-133.062979
7,22,20,0.000000,-136.494944
7,22,22,0.000000,-137.039175
7,22,24,0.000000,-142.697881
7,22,26,0.000000,-124.811674
7,22,28,0.000000,-130.734993
7,22,30,0.000000,-135.282398
7,22,32,0.000000,-126.335678
7,22,34,0.000000,-130.735626
7,22,36,0.000000,-125.435321
7,22,38,0.000000,-133.998114
7,22,40,0.000000,-129.324782
7,22,42,0.000000,-129.523434
7,22,44,0.000000,-127.263414
7,22,46,0.000000,-126.924227
7,22,48,0.000000,-127.126918
7,22,50,0.000000,-131.829856
7,22,52,0.000000,-139.347044
7,22,54,0.000000,-135.698405
7,22,56,0.000000,-133.657162
7,22,58,0.000000,-132.309017
7,23,0,0.000000,-131.175440
7,23,2,0.000000,-125.796752
7,23,4,0.000000,-134.019659
7,23,6,0.000000,-127.419413
7,23,8,0.000000,-125.152656
7,23,10,0.000000,-139.892441
7,23,12,0.000000,-131.017680
7,23,14,0.000000,-127.369620
7,23,16,0.000000,-125.778544
7,23,18,0.000000,-134.190054
7,23,20,0.000000,-132.455472
7,23,22,0.000000,-127.519736
7,23,24,0.000000,-133.053832
7,23,26,0.000000,-126.140090
7,23,28,0.000000,-128.223153
7,23,30,0.000000,-128.750187
7,23,32,0.000000,-135.279202
7,23,34,0.000000,-136.313481
7,23,36,0.000000,-139.024924
7,23,38,0.000000,-129.799722
7,23,40,0.000000,-128.263863
7,23,42,0.000000,-136.088953
7,23,44,0.000000,-140.687225
7,23,46,0.000000,-129.077028
7,23,48,0.000000,-131.201554
7,23,50,0.000000,-136.110620
7,23,52,0.000000,-126.690074
7,23,54,0.000000,-125.899499
7,23,56,0.000000,-136.753346
7,23,58,0.000000,-134.110153
7,24,0,0.000000,-135.714762
7,24,2,0.000000,-128.506170
7,24,4,0.000000,-126.851884
7,24,6,0.000000,-156.303774
7,24,8,0.000000,-129.151433
7,24,10,0.000000,-140.052999
7,24,12,0.000000,-134.707399
7,24,14,0.000000,-139.689297
7,24,16,0.000000,-137.207105
7,24,18,0.000000,-132.995580
7,24,20,0.000000,-128.566588
7,24,22,0.000000,-132.782016
7,24,24,0.000000,-128.692563
7,24,26,0.000000,-133.634868
7,24,28,0.000000,-125.567446
7,24,30,0.000000,-130.555585
7,24,32,0.000000,-130.573287
7,24,34,0.000000,-127.293084
7,24,36,0.000000,-125.070463
7,24,38,0.000000,-128.177803
7,24,40,0.000000,-141.455283
7,24,42,0.000000,-134.616434
7,24,44,0.000000,-125.360744
7,24,46,0.000000,-128.058410
7,24,48,0.000000,-141.451908
7,24,50,0.000000,-125.531872
7,24,52,0.000000,-127.887444
7,24,54,0.000000,-137.748725
7,24,56,0.000000,-134.743967
7,24,58,0.000000,-130.238134
7,25,0,0.000000,-130.889989
7,25,2,0.000000,-137.960990
7,25,4,0.000000,-125.474921
7,25,6,0.000000,-141.585623
7,25,8,0.000000,-141.435143
7,25,10,0.000000,-135.665292
7,25,12,0.000000,-125.919044
7,25,14,0.000000,-137.247034
7,25,16,0.000000,-127.868817
7,25,18,0.000000,-135.020397
7,25,20,0.000000,-135.673550
7,25,22,0.000000,-130.318873
7,25,24,0.000000,-134.045422
7,25,26,0.000000,-128.973099
7,25,28,0.000000,-137.201603
7,25,30,0.000000,-127.891690
7,25,32,0.000000,-130.612632
7,25,34,0.000000,-142.345432
7,25,36,0.000000,-127.353579
7,25,38,0.000000,-129.346795
7,25,40,0.000000,-136.670972
7,25,42,0.000000,-127.844722
7,25,44,0.000000,-147.460966
7,25,46,0.000000,-138.228403
7,25,48,0.000000,-127.735234
7,25,50,0.000000,-145.899939
7,25,52,0.000000,-129.724284
7,25,54,0.000000,-132.334225
7,25,56,0.000000,-126.261133
7,25,58,0.000000,-130.135833
7,26,0,0.000000,-139.299611
7,26,2,0.000000,-126.476540
7,26,4,0.000000,-135.418502
7,26,6,0.000000,-144.472211
7,26,8,0.000000,-123.844814
7,26,10,0.000000,-131.208936
7,26,12,0.000000,-130.592427
7,26,14,0.000000,-128.071596
7,26,16,0.000000,-142.242139
7,26,18,0.000000,-128.129450
7,26,20,0.000000,-123.706256
7,26,22,0.000000,-124.219891
7,26,24,0.000000,-123.352418
7,26,26,0.000000,-138.096837
7,26,28,0.000000,-133.765957
7,26,30,0.000000,-130.152168
7,26,32,0.000000,-126.922864
7,26,34,0.000000,-123.850571
7,26,36,0.000000,-128.540664
7,26,38,0.000000,-130.467443
7,26,40,0.000000,-131.296912
7,26,42,0.000000,-129.600625
7,26,44,0.000000,-131.121994
7,26,46,0.000000,-132.093625
7,26,48,0.000000,-132.751911
7,26,50,0.000000,-131.755499
7,26,52,0.000000,-136.708335
7,26,54,0.000000,-127.443556
7,26,56,0.000000,-136.400901
7,26,58,0.000000,-143.951950
7,27,0,0.000000,-128.874187
7,27,2,0.000000,-131.900064
7,27,4,0.000000,-147.637740
7,27,6,0.000000,-125.980531
7,27,8,0.000000,-130.603849
7,27,10,0.000000,-125.155392
7,27,12,0.000000,-137.528255
7,27,14,0.000000,-132.283015
7,27,16,0.000000,-127.875183
7,27,18,0.000000,-126.741358
7,27,20,0.000000,-135.867446
7,27,22,0.000000,-145.201206
