hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.273961,-110.300000
0,0,17,0.630553,-112.000000
0,0,28,0.008146,-111.260000
0,0,38,0.362739,-112.540000
0,0,48,0.724331,-109.860000
0,0,59,0.066923,-111.740000
0,1,9,0.428515,-111.370000
0,1,19,0.785108,-110.950000
0,1,30,0.141700,-110.730000
0,1,40,0.521294,-112.130000
0,1,50,0.873886,-108.050000
0,2,1,0.227479,-110.460000
0,2,11,0.585071,-112.920000
0,2,21,0.938663,-110.920000
0,2,32,0.301256,-110.610000
0,2,42,0.654848,-109.730000
0,2,53,0.009440,-107.820000
0,3,3,0.364032,-111.850000
0,3,13,0.717624,-109.910000
0,3,24,0.074217,-108.880000
0,3,34,0.432809,-115.310000
0,3,44,0.787402,-114.750000
0,3,55,0.149994,-109.940000
0,4,5,0.507587,-110.180000
0,4,15,0.850178,-112.520000
0,4,26,0.197770,-111.810000
0,4,36,0.559363,-111.770000
0,4,46,0.913955,-111.200000
0,4,57,0.269547,-111.140000
0,5,7,0.629140,-112.360000
0,5,17,0.993733,-110.890000
0,5,28,0.353325,-111.840000
0,5,38,0.712918,-112.480000
0,5,49,0.073510,-109.880000
0,5,59,0.439103,-110.290000
0,6,9,0.803696,-109.850000
0,6,20,0.160288,-110.040000
0,6,30,0.521881,-111.660000
0,6,40,0.877473,-111.760000
0,6,51,0.220065,-107.820000
0,7,1,0.573657,-109.820000
0,7,11,0.927249,-111.280000
0,7,22,0.283842,-111.830000
0,7,32,0.644434,-108.530000
0,7,43,0.005027,-110.190000
0,7,53,0.369619,-111.380000
0,8,3,0.717212,-112.510000
0,8,14,0.074804,-113.080000
0,8,24,0.425396,-110.810000
0,8,34,0.784988,-107.810000
0,8,45,0.147581,-112.660000
0,8,55,0.506174,-109.650000
0,9,5,0.853765,-110.780000
0,9,16,0.199357,-109.000000
0,9,26,0.563950,-112.000000
0,9,36,0.919542,-111.120000
0,9,47,0.274135,-109.470000
0,9,57,0.631727,-110.190000
0,10,8,0.001320,-111.410000
0,10,18,0.359913,-111.160000
0,10,28,0.707504,-112.080000
0,10,39,0.069097,-110.710000
0,10,49,0.431690,-109.820000
0,10,59,0.788282,-111.870000
0,11,10,0.149875,-111.550000
0,11,20,0.512467,-111.080000
0,11,30,0.887061,-111.290000
0,11,41,0.244653,-110.200000
0,11,51,0.599246,-109.960000
0,12,1,0.961838,-108.230000
0,12,12,0.327431,-111.770000
0,12,22,0.688024,-111.470000
0,12,33,0.051616,-112.450000
0,12,43,0.409209,-113.440000
0,12,53,0.774802,-113.870000
0,13,4,0.134394,-110.510000
0,13,14,0.516988,-111.210000
0,13,24,0.876581,-112.020000
0,13,35,0.229173,-109.860000
0,13,45,0.585765,-109.340000
0,13,55,0.946358,-110.720000
0,14,6,0.305950,-109.380000
0,14,16,0.669543,-111.400000
0,14,27,0.047137,-111.790000
0,14,37,0.407729,-111.760000
0,14,47,0.768322,-110.540000
0,14,58,0.127914,-108.250000
0,15,8,0.529510,-114.340000
0,15,18,0.983107,-111.550000
0,15,29,0.438705,-112.920000
0,15,39,0.899303,-111.930000
0,15,50,0.374903,-111.880000
0,16,0,0.827501,-111.670000
0,16,11,0.281098,-111.510000
0,16,21,0.895706,-111.060000
0,16,32,0.522314,-110.120000
0,16,43,0.130920,-109.530000
0,16,53,0.641521,-112.780000
0,17,4,0.087119,-112.230000
0,17,14,0.574719,-115.490000
0,17,25,0.119322,-112.030000
0,17,35,0.674926,-109.450000
0,17,46,0.163526,-109.340000
0,17,57,0.293162,-109.750000
0,18,7,0.796763,-112.620000
0,18,18,0.176356,-111.010000
0,18,28,0.534949,-109.810000
0,18,38,0.893542,-111.840000
0,18,49,0.252134,-110.360000
0,18,59,0.606726,-110.750000
0,19,9,0.970319,-111.440000
0,19,20,0.329912,-112.830000
0,19,30,0.689504,-109.050000
0,19,41,0.058097,-111.910000
0,19,51,0.417690,-113.720000
0,20,1,0.779283,-109.240000
0,20,12,0.163877,-110.790000
0,20,22,0.520469,-111.720000
0,20,32,0.879061,-110.040000
0,20,43,0.234653,-109.550000
0,20,53,0.599247,-112.220000
0,21,3,0.964839,-109.190000
0,21,14,0.324431,-110.100000
0,21,24,0.686024,-109.270000
0,21,35,0.054617,-110.560000
0,21,45,0.415210,-112.270000
0,21,55,0.771802,-109.920000
0,22,6,0.135395,-110.970000
0,22,16,0.496988,-114.320000
0,22,26,0.855580,-108.560000
0,22,37,0.217173,-111.360000
0,22,47,0.571765,-110.700000
0,22,57,0.929358,-113.650000
0,23,8,0.285950,-110.640000
0,23,18,0.642542,-113.350000
0,23,29,0.015136,-111.390000
0,23,39,0.378728,-110.780000
0,23,49,0.736321,-109.310000
0,24,0,0.099914,-109.080000
0,24,10,0.463506,-110.850000
0,24,20,0.819098,-112.840000
0,24,31,0.178691,-108.620000
0,24,41,0.538284,-113.250000
0,24,51,0.899876,-112.440000
0,25,2,0.256469,-111.220000
0,25,12,0.611061,-111.620000
0,25,22,0.971653,-111.880000
0,25,33,0.328246,-108.130000
0,25,43,0.685838,-111.010000
0,25,54,0.056431,-111.550000
0,26,4,0.416024,-108.910000
0,26,14,0.782617,-110.770000
0,26,25,0.143209,-111.580000
0,26,35,0.508802,-109.910000
0,26,45,0.868395,-109.650000
0,26,56,0.230988,-110.660000
0,27,6,0.588580,-109.940000
0,27,16,0.948173,-112.730000
0,27,27,0.310765,-110.630000
0,27,37,0.672358,-109.170000
0,27,48,0.035950,-112.370000
0,27,58,0.407544,-111.080000
0,28,8,0.767137,-109.020000
0,28,19,0.128729,-111.080000
0,28,29,0.490322,-110.950000
0,28,39,0.847914,-108.960000
0,28,50,0.208507,-110.510000
0,29,0,0.570099,-112.350000
0,29,10,0.929692,-111.020000
0,29,21,0.285284,-112.270000
0,29,31,0.646877,-109.000000
0,29,42,0.025470,-109.280000
0,29,52,0.388063,-110.560000
0,30,2,0.746655,-110.600000
0,30,13,0.111248,-110.820000
0,30,23,0.469841,-111.820000
0,30,33,0.833434,-109.420000
0,30,44,0.197026,-110.380000
0,30,54,0.559619,-109.910000
0,31,4,0.919211,-110.980000
0,31,15,0.280805,-110.320000
0,31,25,0.643397,-111.050000
0,31,36,0.016990,-113.240000
0,31,46,0.377583,-115.040000
0,31,56,0.739176,-111.230000
0,32,7,0.124770,-112.020000
0,32,17,0.483362,-112.330000
0,32,27,0.837955,-112.510000
0,32,38,0.201547,-110.560000
0,32,48,0.559140,-109.970000
0,32,58,0.917732,-109.520000
0,33,9,0.274324,-113.520000
0,33,19,0.631917,-110.740000
0,33,29,0.995510,-113.070000
0,33,40,0.354102,-110.450000
0,33,50,0.712694,-112.920000
0,34,1,0.077287,-110.420000
0,34,11,0.453881,-110.760000
0,34,21,0.814474,-112.200000
0,34,32,0.175066,-111.420000
0,34,42,0.532659,-111.220000
0,34,52,0.891251,-110.240000
0,35,3,0.246843,-111.900000
0,35,13,0.607436,-109.980000
0,35,23,0.964028,-110.770000
0,35,34,0.327621,-110.690000
0,35,44,0.682213,-110.800000
0,35,55,0.047806,-110.370000
0,36,5,0.414399,-111.810000
0,36,15,0.778992,-108.430000
0,36,26,0.135584,-109.860000
0,36,36,0.496177,-111.100000
0,36,46,0.856770,-114.480000
0,36,57,0.216362,-110.360000
0,37,7,0.571954,-113.490000
0,37,17,0.926547,-112.150000
0,37,28,0.281139,-110.710000
0,37,38,0.644732,-107.680000
0,37,49,0.013325,-110.730000
0,37,59,0.383918,-111.600000
0,38,9,0.743510,-108.590000
0,38,20,0.108103,-108.500000
0,38,30,0.466696,-112.100000
0,38,40,0.824288,-112.660000
0,38,51,0.178880,-110.160000
0,39,1,0.537473,-109.530000
0,39,11,0.895065,-111.090000
0,39,22,0.251657,-110.880000
0,39,32,0.615251,-111.460000
0,39,42,0.982843,-113.460000
0,39,53,0.335435,-111.120000
0,40,3,0.695028,-107.710000
0,40,14,0.060621,-111.140000
0,40,24,0.415213,-112.250000
0,40,34,0.774806,-108.810000
0,40,45,0.134398,-110.250000
0,40,55,0.493991,-110.650000
0,41,5,0.851583,-109.560000
0,41,16,0.209176,-111.860000
0,41,26,0.563768,-109.060000
0,41,36,0.920360,-113.540000
0,41,47,0.276952,-112.060000
0,41,57,0.632545,-110.500000
0,42,7,0.996138,-109.500000
0,42,18,0.349730,-111.030000
0,42,28,0.714323,-106.880000
0,42,39,0.079915,-109.900000
0,42,49,0.436508,-111.170000
0,42,59,0.800101,-110.220000
0,43,10,0.165694,-109.000000
0,43,20,0.523286,-111.200000
0,43,30,0.874878,-111.860000
0,43,41,0.236470,-108.790000
0,43,51,0.595063,-110.500000
0,44,1,0.959656,-112.220000
0,44,12,0.315248,-115.740000
0,44,22,0.670840,-111.410000
0,44,33,0.037434,-110.230000
0,44,43,0.396026,-111.660000
0,44,53,0.751618,-113.040000
0,45,4,0.127212,-113.280000
0,45,14,0.484804,-111.840000
0,45,24,0.840396,-112.980000
0,45,35,0.201989,-107.980000
0,45,45,0.562582,-111.890000
0,45,55,0.917174,-110.500000
0,46,6,0.273767,-108.070000
0,46,16,0.629358,-112.380000
0,46,26,0.995952,-112.370000
0,46,37,0.354544,-110.590000
0,46,47,0.710136,-111.780000
0,46,58,0.067729,-110.950000
0,47,8,0.443322,-108.760000
0,47,18,0.796915,-110.980000
0,47,29,0.157507,-111.070000
0,47,39,0.515099,-111.690000
0,47,49,0.876692,-112.980000
0,48,0,0.244285,-109.050000
0,48,10,0.597877,-114.240000
0,48,20,0.964470,-110.660000
0,48,31,0.328063,-108.680000
0,48,41,0.684655,-111.720000
0,48,52,0.049248,-111.170000
0,49,2,0.412841,-111.080000
0,49,12,0.779434,-110.870000
0,49,23,0.140027,-110.400000
0,49,33,0.502619,-110.990000
0,49,43,0.858211,-109.940000
0,49,54,0.217804,-110.410000
0,50,4,0.571396,-109.710000
0,50,14,0.926989,-112.260000
0,50,25,0.286581,-112.530000
0,50,35,0.650174,-110.230000
0,50,46,0.015767,-109.670000
0,50,56,0.374359,-110.770000
0,51,6,0.735951,-112.060000
0,51,17,0.097544,-113.510000
0,51,27,0.453137,-110.480000
0,51,37,0.809729,-112.970000
0,51,48,0.169322,-109.780000
0,51,58,0.526914,-112.000000
0,52,8,0.885507,-111.480000
0,52,19,0.241099,-112.240000
0,52,29,0.595691,-111.960000
0,52,39,0.961284,-108.960000
0,52,50,0.323877,-111.950000
0,53,0,0.682469,-109.970000
0,53,11,0.045062,-112.240000
0,53,21,0.406654,-110.820000
0,53,31,0.765247,-112.380000
0,53,42,0.126840,-110.560000
0,53,52,0.486432,-110.000000
0,54,2,0.838024,-109.290000
0,54,13,0.194616,-107.760000
0,54,23,0.552209,-113.320000
0,54,33,0.907801,-105.440000
0,54,44,0.266394,-111.600000
0,54,54,0.623986,-109.740000
0,55,4,0.984579,-112.590000
0,55,15,0.350172,-111.330000
0,55,25,0.706764,-110.650000
0,55,36,0.064356,-113.230000
0,55,46,0.423949,-109.290000
0,55,56,0.788542,-110.140000
0,56,7,0.150135,-111.750000
0,56,17,0.507727,-112.340000
0,56,27,0.862319,-111.940000
0,56,38,0.221911,-111.360000
0,56,48,0.579504,-108.420000
0,56,58,0.937097,-109.740000
0,57,9,0.292689,-110.450000
0,57,19,0.650281,-112.170000
0,57,30,0.016874,-111.850000
0,57,40,0.391468,-112.960000
0,57,50,0.747060,-113.390000
0,58,1,0.135654,-110.080000
0,58,11,0.500247,-110.850000
0,58,21,0.857839,-110.920000
0,58,32,0.241433,-110.160000
0,58,42,0.596025,-112.700000
0,58,52,0.957618,-112.530000
0,59,3,0.313210,-111.770000
0,59,13,0.671803,-110.020000
0,59,24,0.044396,-108.430000
0,59,34,0.406989,-113.200000
0,59,44,0.764581,-111.930000
0,59,55,0.130174,-109.860000
1,0,6,0.239810,-111.910000
1,0,16,0.597402,-110.150000
1,0,26,0.962995,-113.600000
1,0,37,0.326588,-109.430000
1,0,47,0.691180,-108.510000
1,0,58,0.049773,-109.460000
1,1,8,0.406365,-112.720000
1,1,18,0.765958,-113.820000
1,1,29,0.128551,-110.770000
1,1,39,0.485143,-109.680000
1,1,49,0.838735,-112.310000
1,2,0,0.196328,-109.440000
1,2,10,0.554920,-113.380000
1,2,20,0.910512,-113.810000
1,2,31,0.268105,-109.680000
1,2,41,0.624697,-111.360000
1,2,51,0.989290,-113.440000
1,3,2,0.344882,-110.360000
1,3,12,0.705475,-110.390000
1,3,23,0.065067,-109.170000
1,3,33,0.424660,-112.470000
1,3,43,0.784252,-108.570000
1,3,54,0.143845,-113.750000
1,4,4,0.504437,-108.800000
1,4,14,0.859030,-110.790000
1,4,25,0.216622,-111.040000
1,4,35,0.571214,-113.130000
1,4,45,0.926807,-111.780000
1,4,56,0.290400,-110.470000
1,5,6,0.645992,-113.090000
1,5,17,0.009585,-113.310000
1,5,27,0.365177,-109.790000
1,5,37,0.726769,-110.070000
1,5,48,0.085362,-110.490000
1,5,58,0.449955,-112.960000
1,6,8,0.806547,-109.920000
1,6,19,0.165140,-112.680000
1,6,29,0.525733,-113.700000
1,6,39,0.884325,-108.380000
1,6,50,0.241917,-109.080000
1,7,0,0.601510,-111.820000
1,7,10,0.961102,-110.710000
1,7,21,0.321695,-110.590000
1,7,31,0.678287,-111.870000
1,7,42,0.045880,-110.490000
1,7,52,0.403473,-112.570000
1,8,2,0.804068,-113.130000
1,8,13,0.172660,-111.490000
1,8,23,0.524253,-112.080000
1,8,33,0.879845,-110.900000
1,8,44,0.238438,-110.120000
1,8,54,0.599030,-111.190000
1,9,4,0.962623,-109.480000
1,9,15,0.319215,-114.410000
1,9,25,0.674807,-111.510000
1,9,36,0.038400,-111.030000
1,9,46,0.402993,-111.050000
1,9,56,0.758585,-110.110000
1,10,7,0.142179,-110.880000
1,10,17,0.532773,-110.660000
1,10,27,0.893366,-112.570000
1,10,38,0.249959,-110.830000
1,10,48,0.607551,-112.430000
1,10,58,0.966143,-110.040000
1,11,9,0.325736,-109.270000
1,11,19,0.687329,-109.850000
1,11,30,0.048921,-110.120000
1,11,40,0.417514,-112.280000
1,11,50,0.774107,-108.740000
1,12,1,0.135699,-111.140000
1,12,11,0.492291,-110.440000
1,12,21,0.853884,-110.690000
1,12,32,0.212477,-110.120000
1,12,42,0.567069,-108.590000
1,12,52,0.924662,-107.750000
1,13,3,0.284254,-109.490000
1,13,13,0.640846,-113.030000
1,13,24,0.011440,-110.590000
1,13,34,0.370032,-110.120000
1,13,44,0.730625,-111.460000
1,13,55,0.091217,-109.740000
1,14,5,0.456810,-110.150000
1,14,15,0.813402,-110.790000
1,14,26,0.174995,-113.720000
1,14,36,0.532588,-112.560000
1,14,46,0.892180,-109.590000
1,14,57,0.246772,-109.240000
1,15,7,0.602365,-111.960000
1,15,17,0.962957,-107.010000
1,15,28,0.322550,-111.270000
1,15,38,0.678142,-111.910000
1,15,49,0.042735,-109.980000
1,15,59,0.399327,-112.660000
1,16,9,0.756919,-109.330000
1,16,20,0.120512,-110.340000
1,16,30,0.479105,-112.790000
1,16,40,0.839698,-112.890000
1,16,51,0.198290,-111.760000
1,17,1,0.552882,-110.720000
1,17,11,0.910474,-111.260000
1,17,22,0.268067,-109.120000
1,17,32,0.626659,-109.170000
1,17,42,0.997253,-111.420000
1,17,53,0.353845,-112.120000
1,18,3,0.742439,-112.550000
1,18,14,0.119033,-108.810000
1,18,24,0.479625,-111.750000
1,18,34,0.840218,-110.840000
1,18,45,0.197810,-113.230000
1,18,55,0.553402,-114.610000
1,19,5,0.917995,-110.810000
1,19,16,0.273588,-110.670000
1,19,26,0.629180,-110.280000
1,19,36,0.976772,-113.330000
1,19,47,0.343365,-111.400000
1,19,57,0.701957,-107.420000
1,20,8,0.061550,-111.080000
1,20,18,0.426143,-109.790000
1,20,28,0.784735,-109.520000
1,20,39,0.145328,-108.040000
1,20,49,0.503920,-110.310000
1,20,59,0.861513,-112.420000
1,21,10,0.222105,-108.340000
1,21,20,0.579698,-111.520000
1,21,30,0.931290,-108.470000
1,21,41,0.290883,-109.220000
1,21,51,0.645474,-111.020000
1,22,2,0.015068,-112.230000
1,22,12,0.374660,-112.230000
1,22,22,0.735253,-110.490000
1,22,33,0.093845,-113.910000
1,22,43,0.451437,-108.430000
1,22,53,0.808030,-112.360000
1,23,4,0.168622,-110.590000
1,23,14,0.529215,-108.370000
1,23,24,0.886807,-109.170000
1,23,35,0.244400,-111.090000
1,23,45,0.598992,-110.460000
1,23,55,0.961585,-109.660000
1,24,6,0.319178,-111.990000
1,24,16,0.675770,-109.460000
1,24,27,0.038363,-111.710000
1,24,37,0.416956,-106.870000
1,24,47,0.774549,-109.540000
1,24,58,0.134141,-112.480000
1,25,8,0.519735,-111.320000
1,25,18,0.873327,-108.810000
1,25,29,0.231920,-112.150000
1,25,39,0.592513,-108.920000
1,25,49,0.960105,-108.430000
1,26,0,0.315698,-110.360000
1,26,10,0.672290,-110.740000
1,26,21,0.037883,-108.060000
1,26,31,0.400476,-110.510000
1,26,41,0.760068,-111.480000
1,26,52,0.123661,-106.980000
1,27,2,0.482253,-113.760000
1,27,12,0.841846,-110.000000
1,27,23,0.196438,-111.920000
1,27,33,0.552031,-111.250000
1,27,43,0.904623,-111.870000
1,27,54,0.268215,-108.280000
1,28,4,0.624808,-111.050000
1,28,15,0.007401,-112.100000
1,28,25,0.365994,-113.810000
1,28,35,0.725586,-111.100000
1,28,46,0.087179,-107.700000
1,28,56,0.475774,-109.960000
1,29,6,0.830366,-111.000000
1,29,17,0.185958,-110.700000
1,29,27,0.545550,-113.460000
1,29,37,0.904143,-111.290000
1,29,48,0.258735,-112.340000
1,29,58,0.614327,-110.920000
1,30,8,0.978920,-107.130000
1,30,19,0.337513,-110.980000
1,30,29,0.698106,-112.540000
1,30,40,0.059698,-109.010000
1,30,50,0.419291,-110.490000
1,31,0,0.775883,-111.710000
1,31,11,0.135476,-112.430000
1,31,21,0.496068,-111.940000
1,31,31,0.851660,-112.160000
1,31,42,0.211253,-106.720000
1,31,52,0.574846,-111.830000
1,32,2,0.929438,-111.520000
1,32,13,0.288031,-109.240000
1,32,23,0.646623,-113.450000
1,32,34,0.014216,-111.020000
1,32,44,0.375808,-110.030000
1,32,54,0.736401,-111.570000
1,33,5,0.096993,-110.280000
1,33,15,0.455586,-112.730000
1,33,25,0.814179,-110.750000
1,33,36,0.171771,-111.150000
1,33,46,0.530364,-110.270000
1,33,56,0.885956,-110.590000
1,34,7,0.242548,-108.990000
1,34,17,0.598141,-110.470000
1,34,27,0.963734,-111.750000
1,34,38,0.327326,-111.990000
1,34,48,0.686919,-111.260000
1,34,59,0.048511,-111.480000
1,35,9,0.412104,-110.290000
1,35,19,0.772697,-110.640000
1,35,30,0.133289,-110.170000
1,35,40,0.492882,-108.780000
1,35,50,0.856474,-111.800000
1,36,1,0.213067,-111.230000
1,36,11,0.570659,-114.420000
1,36,21,0.924252,-111.780000
1,36,32,0.279844,-112.020000
1,36,42,0.639436,-110.940000
1,36,53,0.007030,-110.510000
1,37,3,0.365622,-112.010000
1,37,13,0.724215,-112.050000
1,37,24,0.081807,-113.870000
1,37,34,0.441399,-109.260000
1,37,44,0.800992,-113.220000
1,37,55,0.159585,-111.750000
1,38,5,0.517177,-109.960000
1,38,15,0.892770,-112.870000
1,38,26,0.246362,-111.950000
1,38,36,0.604955,-110.230000
1,38,46,0.962547,-112.280000
1,38,57,0.318140,-112.800000
1,39,7,0.675732,-110.790000
1,39,18,0.038325,-109.810000
1,39,28,0.410918,-110.410000
1,39,38,0.769510,-109.930000
1,39,49,0.131103,-112.750000
1,39,59,0.492696,-110.700000
1,40,9,0.848288,-110.150000
1,40,20,0.204880,-111.120000
1,40,30,0.561473,-110.750000
1,40,40,0.928066,-108.350000
1,40,51,0.285658,-114.080000
1,41,1,0.641251,-110.990000
1,41,12,0.012844,-109.170000
1,41,22,0.377437,-113.290000
1,41,32,0.734029,-115.740000
1,41,43,0.092622,-107.690000
1,41,53,0.453214,-110.780000
1,42,3,0.810806,-111.420000
1,42,14,0.168399,-112.530000
1,42,24,0.525991,-111.500000
1,42,34,0.881584,-112.280000
1,42,45,0.240176,-108.230000
1,42,55,0.622770,-110.960000
1,43,6,0.000363,-112.680000
1,43,16,0.395958,-110.720000
1,43,26,0.753551,-111.850000
1,43,37,0.115143,-109.760000
1,43,47,0.470735,-108.770000
1,43,57,0.835328,-114.960000
1,44,8,0.189920,-112.990000
1,44,18,0.544513,-109.190000
1,44,28,0.898105,-110.500000
1,44,39,0.262698,-111.180000
1,44,49,0.616290,-109.130000
1,44,59,0.974883,-113.300000
1,45,10,0.355476,-108.650000
1,45,20,0.717069,-111.040000
1,45,31,0.074661,-114.120000
1,45,41,0.432254,-108.650000
1,45,51,0.788846,-111.400000
1,46,2,0.150438,-109.920000
1,46,12,0.509031,-110.270000
1,46,22,0.867624,-112.320000
1,46,33,0.221216,-110.370000
1,46,43,0.581809,-113.540000
1,46,53,0.937401,-109.450000
1,47,4,0.317995,-109.210000
1,47,14,0.672587,-111.280000
1,47,25,0.061181,-112.620000
1,47,35,0.428774,-111.940000
1,47,45,0.786366,-108.450000
1,47,56,0.144959,-111.140000
1,48,6,0.517552,-110.360000
1,48,16,0.888145,-109.250000
1,48,27,0.247737,-110.090000
1,48,37,0.610331,-109.560000
1,48,47,0.974923,-110.410000
1,48,58,0.357517,-109.970000
1,49,8,0.712110,-111.140000
1,49,19,0.078702,-108.350000
1,49,29,0.435295,-110.090000
1,49,39,0.820889,-111.870000
1,49,50,0.178481,-114.380000
1,50,0,0.561075,-110.880000
1,50,10,0.915667,-111.620000
1,50,21,0.275259,-112.580000
1,50,31,0.653853,-109.240000
1,50,42,0.022447,-109.230000
1,50,52,0.383039,-108.970000
1,51,2,0.740631,-108.970000
1,51,13,0.106225,-114.100000
1,51,23,0.488818,-112.220000
1,51,33,0.844410,-108.740000
1,51,44,0.223004,-110.100000
1,51,54,0.580596,-111.260000
1,52,4,0.938189,-110.420000
1,52,15,0.316782,-110.150000
1,52,25,0.675375,-108.870000
1,52,36,0.040968,-111.200000
1,52,46,0.419561,-111.160000
1,52,56,0.775154,-111.290000
1,53,7,0.161748,-111.570000
1,53,17,0.520340,-111.420000
1,53,27,0.874933,-112.000000
1,53,38,0.256526,-111.520000
1,53,48,0.612119,-108.040000
1,53,58,0.974711,-112.950000
1,54,9,0.356305,-111.380000
1,54,19,0.712898,-111.790000
1,54,30,0.076490,-109.490000
1,54,40,0.444083,-111.350000
1,54,50,0.824677,-112.830000
1,55,1,0.184269,-109.190000
1,55,11,0.547863,-112.190000
1,55,21,0.902454,-109.820000
1,55,32,0.284049,-111.550000
1,55,42,0.643641,-111.590000
1,55,53,0.014234,-111.790000
1,56,3,0.385827,-110.880000
1,56,13,0.749420,-105.970000
1,56,24,0.113013,-109.030000
1,56,34,0.473606,-109.620000
1,56,44,0.854199,-109.280000
1,56,55,0.213791,-111.050000
1,57,5,0.571384,-111.290000
1,57,15,0.954978,-111.560000
1,57,26,0.309570,-110.950000
1,57,36,0.691164,-109.720000
1,57,47,0.053757,-108.960000
1,57,57,0.412349,-110.320000
1,58,7,0.789943,-111.780000
1,58,18,0.165536,-111.000000
1,58,28,0.522129,-108.770000
1,58,38,0.879721,-112.240000
1,58,49,0.237314,-110.830000
1,58,59,0.616907,-111.320000
1,59,9,0.977500,-107.890000
1,59,20,0.359094,-115.350000
1,59,30,0.715686,-110.620000
1,59,41,0.073278,-111.330000
1,59,51,0.482873,-109.100000
2,0,1,0.839466,-110.340000
2,0,13,0.223117,-108.910000
2,0,23,0.585710,-109.730000
2,0,33,0.941302,-110.320000
2,0,44,0.320896,-110.210000
2,0,54,0.683489,-112.180000
2,1,5,0.040081,-110.880000
2,1,15,0.411674,-110.810000
2,1,25,0.792268,-107.900000
2,1,36,0.147860,-110.300000
2,1,46,0.526454,-110.430000
2,1,56,0.881046,-107.600000
2,2,7,0.258640,-109.350000
2,2,17,0.612232,-111.520000
2,2,27,0.975825,-109.350000
2,2,38,0.355418,-110.740000
2,2,48,0.714011,-110.470000
2,2,59,0.078604,-111.600000
2,3,9,0.439196,-112.350000
2,3,19,0.820790,-110.850000
2,3,30,0.181382,-109.660000
2,3,40,0.541975,-113.140000
2,3,50,0.921569,-112.450000
2,4,1,0.276161,-112.070000
2,4,11,0.647754,-107.900000
2,4,22,0.011347,-108.540000
2,4,32,0.391941,-109.380000
2,4,42,0.751534,-111.260000
2,4,53,0.104125,-109.460000
2,5,3,0.486719,-108.870000
2,5,13,0.845312,-110.240000
2,5,24,0.204905,-109.270000
2,5,34,0.589499,-112.310000
2,5,44,0.958091,-113.880000
2,5,55,0.314683,-109.850000
2,6,5,0.672276,-109.680000
2,6,16,0.059870,-108.530000
2,6,26,0.436464,-111.980000
2,6,36,0.818058,-109.160000
2,6,47,0.176650,-109.580000
2,6,57,0.564244,-113.200000
2,7,7,0.922837,-112.310000
2,7,18,0.280429,-113.990000
2,7,28,0.643022,-109.190000
2,7,39,0.031616,-109.920000
2,7,49,0.390208,-108.410000
2,7,59,0.749801,-109.830000
2,8,10,0.114394,-107.860000
2,8,20,0.491987,-112.580000
2,8,30,0.864581,-110.080000
2,8,41,0.223173,-111.780000
2,8,51,0.584765,-112.690000
2,9,1,0.942358,-112.260000
2,9,12,0.319952,-113.690000
2,9,22,0.678545,-111.630000
2,9,33,0.045137,-112.270000
2,9,43,0.439732,-110.420000
2,9,53,0.820325,-110.470000
2,10,4,0.178918,-108.910000
2,10,14,0.546511,-113.060000
2,10,24,0.924104,-113.290000
2,10,35,0.277697,-111.230000
2,10,45,0.642290,-110.070000
2,10,56,0.026884,-111.810000
2,11,6,0.388476,-110.560000
2,11,16,0.747069,-113.320000
2,11,27,0.110662,-109.760000
2,11,37,0.488255,-108.370000
2,11,47,0.848847,-110.530000
2,11,58,0.229441,-110.340000
2,12,8,0.577033,-111.560000
2,12,18,0.957627,-110.450000
2,12,29,0.303218,-114.020000
2,12,39,0.687813,-111.100000
2,12,50,0.051405,-111.920000
2,13,0,0.412998,-109.300000
2,13,10,0.796592,-111.070000
2,13,21,0.156184,-112.240000
2,13,31,0.511777,-111.200000
2,13,41,0.890370,-110.600000
2,13,52,0.244962,-112.410000
2,14,2,0.607555,-110.380000
2,14,12,0.988149,-106.410000
2,14,23,0.345742,-108.660000
2,14,33,0.727335,-111.720000
2,14,44,0.093928,-110.440000
2,14,54,0.445520,-106.370000
2,15,4,0.808113,-111.070000
2,15,15,0.191707,-111.200000
2,15,25,0.547299,-111.600000
2,15,35,0.924893,-114.140000
2,15,46,0.279485,-109.900000
2,15,56,0.662079,-112.700000
2,16,7,0.027672,-111.440000
2,16,17,0.387264,-111.780000
2,16,27,0.744857,-111.820000
2,16,38,0.113450,-110.560000
2,16,48,0.494044,-108.880000
2,16,58,0.849636,-108.900000
2,17,9,0.219229,-109.170000
2,17,19,0.580822,-111.600000
2,17,29,0.962415,-110.910000
2,17,40,0.319007,-109.110000
2,17,50,0.678600,-109.550000
2,18,1,0.047193,-108.850000
2,18,11,0.424787,-112.630000
2,18,21,0.797380,-110.400000
2,18,32,0.183974,-111.560000
2,18,42,0.540566,-109.830000
2,18,52,0.919160,-111.360000
2,19,3,0.275753,-111.260000
2,19,13,0.659347,-114.170000
2,19,24,0.032940,-111.630000
2,19,34,0.393532,-113.690000
2,19,44,0.751125,-108.640000
2,19,55,0.115717,-109.680000
2,20,5,0.494311,-114.210000
2,20,15,0.849904,-109.790000
2,20,26,0.229497,-112.040000
2,20,36,0.577089,-112.640000
2,20,46,0.936682,-109.850000
2,20,57,0.278273,-113.370000
2,21,7,0.660867,-109.650000
2,21,18,0.025460,-110.180000
2,21,28,0.379052,-111.220000
2,21,38,0.759645,-111.730000
2,21,49,0.122239,-112.150000
2,21,59,0.478831,-110.900000
