hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.681163
21,0,2,0.000000,-121.057984
21,0,4,0.000000,-131.113674
21,0,6,0.000000,-127.937634
21,0,8,0.000000,-130.165909
21,0,10,0.000000,-138.849008
21,0,12,0.000000,-132.534787
21,0,14,0.000000,-126.931452
21,0,16,0.000000,-128.278744
21,0,18,0.000000,-123.773629
21,0,20,0.000000,-141.351069
21,0,22,0.000000,-121.240613
21,0,24,0.000000,-133.406931
21,0,26,0.000000,-127.464693
21,0,28,0.000000,-125.488595
21,0,30,0.000000,-126.129643
21,0,32,0.000000,-127.063361
21,0,34,0.000000,-123.228180
21,0,36,0.000000,-127.987475
21,0,38,0.000000,-125.189561
21,0,40,0.000000,-122.283366
21,0,42,0.000000,-130.793382
21,0,44,0.000000,-128.847014
21,0,46,0.000000,-123.481765
21,0,48,0.000000,-128.841308
21,0,50,0.000000,-133.962609
21,0,52,0.000000,-161.662465
21,0,54,0.000000,-131.576826
21,0,56,0.000000,-132.039605
21,0,58,0.000000,-122.190234
21,1,0,0.000000,-130.240531
21,1,2,0.000000,-125.051772
21,1,4,0.000000,-125.257649
21,1,6,0.000000,-121.709670
21,1,8,0.000000,-126.709232
21,1,10,0.000000,-125.170266
21,1,12,0.000000,-122.698389
21,1,14,0.000000,-127.931067
21,1,16,0.000000,-130.925215
21,1,18,0.000000,-124.328734
21,1,20,0.000000,-124.798723
21,1,22,0.000000,-131.999548
21,1,24,0.000000,-122.676508
21,1,26,0.000000,-133.657409
21,1,28,0.000000,-132.679730
21,1,30,0.000000,-125.036439
21,1,32,0.000000,-133.868708
21,1,34,0.000000,-127.227264
21,1,36,0.000000,-136.099242
21,1,38,0.000000,-129.998208
21,1,40,0.000000,-137.996561
21,1,42,0.000000,-130.449169
21,1,44,0.000000,-124.677175
21,1,46,0.000000,-123.934269
21,1,48,0.000000,-127.185643
21,1,50,0.000000,-125.364878
21,1,52,0.000000,-131.701747
21,1,54,0.000000,-130.010012
21,1,56,0.000000,-126.420681
21,1,58,0.000000,-134.111119
21,2,0,0.000000,-131.663620
21,2,2,0.000000,-137.445704
21,2,4,0.000000,-132.206701
21,2,6,0.000000,-128.185713
21,2,8,0.000000,-124.125370
21,2,10,0.000000,-131.023912
21,2,12,0.000000,-126.377856
21,2,14,0.000000,-127.520268
21,2,16,0.000000,-138.774330
21,2,18,0.000000,-127.050215
21,2,20,0.000000,-128.043680
21,2,22,0.000000,-127.819168
21,2,24,0.000000,-132.046743
21,2,26,0.000000,-129.023317
21,2,28,0.000000,-129.237606
21,2,30,0.000000,-134.305336
21,2,32,0.000000,-130.834851
21,2,34,0.000000,-137.837375
21,2,36,0.000000,-128.451381
21,2,38,0.000000,-130.782437
21,2,40,0.000000,-129.293778
21,2,42,0.000000,-131.550526
21,2,44,0.000000,-132.984812
21,2,46,0.000000,-128.351311
21,2,48,0.000000,-125.359291
21,2,50,0.000000,-122.892746
21,2,52,0.000000,-126.174839
21,2,54,0.000000,-127.603775
21,2,56,0.000000,-129.667914
21,2,58,0.000000,-132.445207
21,3,0,0.000000,-136.393130
21,3,2,0.000000,-123.814521
21,3,4,0.000000,-135.459400
21,3,6,0.000000,-132.531739
21,3,8,0.000000,-131.111901
21,3,10,0.000000,-127.626677
21,3,12,0.000000,-128.302516
21,3,14,0.000000,-125.964340
21,3,16,0.000000,-122.959967
21,3,18,0.000000,-133.090291
21,3,20,0.000000,-123.239457
21,3,22,0.000000,-130.976635
21,3,24,0.000000,-122.931877
21,3,26,0.000000,-138.233656
21,3,28,0.000000,-128.392896
21,3,30,0.000000,-139.113984
21,3,32,0.000000,-126.710659
21,3,34,0.000000,-125.188464
21,3,36,0.000000,-135.081381
21,3,38,0.000000,-128.634475
21,3,40,0.000000,-123.295501
21,3,42,0.000000,-135.383674
21,3,44,0.000000,-139.022258
21,3,46,0.000000,-132.300709
21,3,48,0.000000,-126.606649
21,3,50,0.000000,-130.689991
21,3,52,0.000000,-130.987559
21,3,54,0.000000,-129.398937
21,3,56,0.000000,-130.600471
21,3,58,0.000000,-145.892005
21,4,0,0.000000,-124.591970
21,4,2,0.000000,-123.749860
21,4,4,0.000000,-126.869666
21,4,6,0.000000,-134.113529
21,4,8,0.000000,-144.055583
21,4,10,0.000000,-134.216664
21,4,12,0.000000,-123.713760
21,4,14,0.000000,-126.211561
21,4,16,0.000000,-132.074870
21,4,18,0.000000,-126.799204
21,4,20,0.000000,-130.075683
21,4,22,0.000000,-131.477496
21,4,24,0.000000,-133.376439
21,4,26,0.000000,-130.144476
21,4,28,0.000000,-128.707560
21,4,30,0.000000,-133.212905
21,4,32,0.000000,-128.254856
21,4,34,0.000000,-124.680474
21,4,36,0.000000,-129.811631
21,4,38,0.000000,-142.119746
21,4,40,0.000000,-128.255735
21,4,42,0.000000,-120.644765
21,4,44,0.000000,-128.679206
21,4,46,0.000000,-129.886845
21,4,48,0.000000,-131.751260
21,4,50,0.000000,-126.154329
21,4,52,0.000000,-128.378591
21,4,54,0.000000,-125.564789
21,4,56,0.000000,-129.186950
21,4,58,0.000000,-128.448480
21,5,0,0.000000,-124.668039
21,5,2,0.000000,-132.258847
21,5,4,0.000000,-125.017978
21,5,6,0.000000,-131.509948
21,5,8,0.000000,-137.799340
21,5,10,0.000000,-128.125585
21,5,12,0.000000,-125.183197
21,5,14,0.000000,-132.004416
21,5,16,0.000000,-130.230752
21,5,18,0.000000,-125.735930
21,5,20,0.000000,-132.649845
21,5,22,0.000000,-143.995533
21,5,24,0.000000,-152.912522
21,5,26,0.000000,-127.054805
21,5,28,0.000000,-122.666845
21,5,30,0.000000,-124.780916
21,5,32,0.000000,-130.637143
21,5,34,0.000000,-127.304838
21,5,36,0.000000,-138.443610
21,5,38,0.000000,-123.794675
21,5,40,0.000000,-132.629047
21,5,42,0.000000,-127.399914
21,5,44,0.000000,-123.906520
21,5,46,0.000000,-134.823357
21,5,48,0.000000,-126.280003
21,5,50,0.000000,-127.464529
21,5,52,0.000000,-122.555792
21,5,54,0.000000,-136.572878
21,5,56,0.000000,-140.832001
21,5,58,0.000000,-125.657343
21,6,0,0.000000,-129.692538
21,6,2,0.000000,-130.699494
21,6,4,0.000000,-124.315589
21,6,6,0.000000,-124.437202
21,6,8,0.000000,-130.757193
21,6,10,0.000000,-127.228071
21,6,12,0.000000,-127.797223
21,6,14,0.000000,-129.941365
21,6,16,0.000000,-132.961631
21,6,18,0.000000,-131.220748
21,6,20,0.000000,-130.397514
21,6,22,0.000000,-134.117315
21,6,24,0.000000,-125.637835
21,6,26,0.000000,-124.273806
21,6,28,0.000000,-132.471227
21,6,30,0.000000,-129.463318
21,6,32,0.000000,-127.566098
21,6,34,0.000000,-128.280065
21,6,36,0.000000,-126.848830
21,6,38,0.000000,-120.560986
21,6,40,0.000000,-126.854236
21,6,42,0.000000,-124.037418
21,6,44,0.000000,-136.027273
21,6,46,0.000000,-124.494404
21,6,48,0.000000,-128.675058
21,6,50,0.000000,-134.559705
21,6,52,0.000000,-123.748645
21,6,54,0.000000,-131.207464
21,6,56,0.000000,-126.256878
21,6,58,0.000000,-133.213600
21,7,0,0.000000,-145.534966
21,7,2,0.000000,-124.232205
21,7,4,0.000000,-126.459742
21,7,6,0.000000,-129.177572
21,7,8,0.000000,-135.298876
21,7,10,0.000000,-131.691033
21,7,12,0.000000,-126.783311
21,7,14,0.000000,-128.023409
21,7,16,0.000000,-128.397105
21,7,18,0.000000,-127.976917
21,7,20,0.000000,-127.118466
21,7,22,0.000000,-131.738799
21,7,24,0.000000,-135.071162
21,7,26,0.000000,-131.553431
21,7,28,0.000000,-119.548359
21,7,30,0.000000,-133.410887
21,7,32,0.000000,-127.284366
21,7,34,0.000000,-131.457071
21,7,36,0.000000,-131.480982
21,7,38,0.000000,-128.028670
21,7,40,0.000000,-121.859706
21,7,42,0.000000,-140.026216
21,7,44,0.000000,-129.596579
21,7,46,0.000000,-129.137350
21,7,48,0.000000,-126.414050
21,7,50,0.000000,-127.613645
21,7,52,0.000000,-132.572702
21,7,54,0.000000,-129.731858
21,7,56,0.000000,-144.852755
21,7,58,0.000000,-130.984157
21,8,0,0.000000,-126.763242
21,8,2,0.000000,-120.318560
21,8,4,0.000000,-128.233572
21,8,6,0.000000,-130.254845
21,8,8,0.000000,-124.277396
21,8,10,0.000000,-136.794123
21,8,12,0.000000,-134.576734
21,8,14,0.000000,-125.998549
21,8,16,0.000000,-134.141540
21,8,18,0.000000,-125.172115
21,8,20,0.000000,-126.953647
21,8,22,0.000000,-128.913399
21,8,24,0.000000,-128.752410
21,8,26,0.000000,-125.587319
21,8,28,0.000000,-127.764959
21,8,30,0.000000,-131.591347
21,8,32,0.000000,-136.091273
21,8,34,0.000000,-124.885754
21,8,36,0.000000,-129.753081
21,8,38,0.000000,-127.538714
21,8,40,0.000000,-132.251475
21,8,42,0.000000,-133.681888
21,8,44,0.000000,-129.933761
21,8,46,0.000000,-126.626915
21,8,48,0.000000,-133.569205
21,8,50,0.000000,-129.343839
21,8,52,0.000000,-131.281040
21,8,54,0.000000,-127.493503
21,8,56,0.000000,-130.638654
21,8,58,0.000000,-126.062885
21,9,0,0.000000,-133.643356
21,9,2,0.000000,-130.994534
21,9,4,0.000000,-129.906468
21,9,6,0.000000,-128.427947
21,9,8,0.000000,-127.464516
21,9,10,0.000000,-138.834024
21,9,12,0.000000,-135.748565
21,9,14,0.000000,-125.693626
21,9,16,0.000000,-121.333906
21,9,18,0.000000,-134.346242
21,9,20,0.000000,-137.960909
21,9,22,0.000000,-125.498103
21,9,24,0.000000,-132.596711
21,9,26,0.000000,-137.682974
21,9,28,0.000000,-133.258482
21,9,30,0.000000,-131.680067
21,9,32,0.000000,-124.289103
21,9,34,0.000000,-135.439357
21,9,36,0.000000,-128.585365
21,9,38,0.000000,-123.346648
21,9,40,0.000000,-129.433923
21,9,42,0.000000,-126.234491
21,9,44,0.000000,-141.448700
21,9,46,0.000000,-143.113883
21,9,48,0.000000,-122.068907
21,9,50,0.000000,-129.274914
21,9,52,0.000000,-124.409490
21,9,54,0.000000,-129.099924
21,9,56,0.000000,-130.489186
21,9,58,0.000000,-146.063305
21,10,0,0.000000,-123.038739
21,10,2,0.000000,-127.268860
21,10,4,0.000000,-125.638291
21,10,6,0.000000,-135.492743
21,10,8,0.000000,-131.626055
21,10,10,0.000000,-128.471480
21,10,12,0.000000,-123.387636
21,10,14,0.000000,-125.550146
21,10,16,0.000000,-133.704079
21,10,18,0.000000,-126.373938
21,10,20,0.000000,-130.843552
21,10,22,0.000000,-133.678248
21,10,24,0.000000,-123.187285
21,10,26,0.000000,-124.488264
21,10,28,0.000000,-134.833535
21,10,30,0.000000,-122.523337
21,10,32,0.000000,-135.755422
21,10,34,0.000000,-124.448888
21,10,36,0.000000,-125.100987
21,10,38,0.000000,-128.674808
21,10,40,0.000000,-123.265194
21,10,42,0.000000,-134.057806
21,10,44,0.000000,-129.983162
21,10,46,0.000000,-123.792525
21,10,48,0.000000,-125.855234
21,10,50,0.000000,-121.849503
21,10,52,0.000000,-121.772285
21,10,54,0.000000,-124.456277
21,10,56,0.000000,-126.742196
21,10,58,0.000000,-123.147090
21,11,0,0.000000,-133.600153
21,11,2,0.000000,-127.310048
21,11,4,0.000000,-127.634506
21,11,6,0.000000,-130.490858
21,11,8,0.000000,-134.834024
21,11,10,0.000000,-126.169544
21,11,12,0.000000,-124.492521
21,11,14,0.000000,-128.908465
21,11,16,0.000000,-123.994018
21,11,18,0.000000,-137.216992
21,11,20,0.000000,-131.336814
21,11,22,0.000000,-127.663329
21,11,24,0.000000,-130.780935
21,11,26,0.000000,-137.003868
21,11,28,0.000000,-126.406525
21,11,30,0.000000,-122.047921
21,11,32,0.000000,-124.907517
21,11,34,0.000000,-132.406997
21,11,36,0.000000,-128.051567
21,11,38,0.000000,-126.080222
21,11,40,0.000000,-131.201753
21,11,42,0.000000,-133.620000
21,11,44,0.000000,-132.191811
21,11,46,0.000000,-128.961347
21,11,48,0.000000,-123.652856
21,11,50,0.000000,-128.364906
21,11,52,0.000000,-131.667397
21,11,54,0.000000,-131.355310
21,11,56,0.000000,-128.094551
21,11,58,0.000000,-134.022339
21,12,0,0.000000,-133.844510
21,12,2,0.000000,-122.712786
21,12,4,0.000000,-135.754002
21,12,6,0.000000,-129.792795
21,12,8,0.000000,-122.673141
21,12,10,0.000000,-129.355318
21,12,12,0.000000,-123.440783
21,12,14,0.000000,-126.391503
21,12,16,0.000000,-130.253607
21,12,18,0.000000,-122.147414
21,12,20,0.000000,-132.860783
21,12,22,0.000000,-127.952668
21,12,24,0.000000,-132.533485
21,12,26,0.000000,-131.269833
21,12,28,0.000000,-130.632978
21,12,30,0.000000,-118.968241
21,12,32,0.000000,-130.243036
21,12,34,0.000000,-125.184946
21,12,36,0.000000,-129.156555
21,12,38,0.000000,-126.640668
21,12,40,0.000000,-132.578611
21,12,42,0.000000,-131.688821
21,12,44,0.000000,-128.771948
21,12,46,0.000000,-132.091935
21,12,48,0.000000,-124.524997
21,12,50,0.000000,-127.400416
21,12,52,0.000000,-127.729773
21,12,54,0.000000,-127.047873
21,12,56,0.000000,-130.153305
21,12,58,0.000000,-128.113994
21,13,0,0.000000,-129.229693
21,13,2,0.000000,-126.174602
21,13,4,0.000000,-125.488078
21,13,6,0.000000,-129.108678
21,13,8,0.000000,-123.901122
21,13,10,0.000000,-132.249374
21,13,12,0.000000,-128.917981
21,13,14,0.000000,-124.655063
21,13,16,0.000000,-135.713659
21,13,18,0.000000,-130.544464
21,13,20,0.000000,-129.319483
21,13,22,0.000000,-134.035069
21,13,24,0.000000,-142.468532
21,13,26,0.000000,-137.608018
21,13,28,0.000000,-126.285658
21,13,30,0.000000,-126.521048
21,13,32,0.000000,-118.507740
21,13,34,0.000000,-122.561163
21,13,36,0.000000,-127.667155
21,13,38,0.000000,-124.755364
21,13,40,0.000000,-122.935936
21,13,42,0.000000,-127.389200
21,13,44,0.000000,-134.671091
21,13,46,0.000000,-129.211393
21,13,48,0.000000,-127.811207
21,13,50,0.000000,-136.243895
21,13,52,0.000000,-129.170471
21,13,54,0.000000,-135.475324
21,13,56,0.000000,-134.828506
21,13,58,0.000000,-136.135296
21,14,0,0.000000,-129.602888
21,14,2,0.000000,-134.827105
21,14,4,0.000000,-137.575372
21,14,6,0.000000,-134.713078
21,14,8,0.000000,-123.384083
21,14,10,0.000000,-128.919894
21,14,12,0.000000,-124.364448
21,14,14,0.000000,-137.804333
21,14,16,0.000000,-127.279096
21,14,18,0.000000,-133.801657
21,14,20,0.000000,-123.110755
21,14,22,0.000000,-131.859145
21,14,24,0.000000,-128.244136
21,14,26,0.000000,-123.830806
21,14,28,0.000000,-134.527514
21,14,30,0.000000,-127.006573
21,14,32,0.000000,-127.160863
21,14,34,0.000000,-123.945277
21,14,36,0.000000,-123.397944
21,14,38,0.000000,-124.595578
21,14,40,0.000000,-126.254386
21,14,42,0.000000,-129.173191
21,14,44,0.000000,-131.190364
21,14,46,0.000000,-130.777699
21,14,48,0.000000,-123.483173
21,14,50,0.000000,-125.564495
21,14,52,0.000000,-131.559002
21,14,54,0.000000,-128.611834
21,14,56,0.000000,-130.115017
21,14,58,0.000000,-133.646923
21,15,0,0.000000,-132.242802
21,15,2,0.000000,-128.437412
21,15,4,0.000000,-129.294196
21,15,6,0.000000,-123.654510
21,15,8,0.000000,-126.393577
21,15,10,0.000000,-127.822135
21,15,12,0.000000,-130.719251
21,15,14,0.000000,-126.651390
21,15,16,0.000000,-129.070536
21,15,18,0.000000,-126.353482
21,15,20,0.000000,-134.634714
21,15,22,0.000000,-142.584555
21,15,24,0.000000,-123.865791
21,15,26,0.000000,-129.285012
21,15,28,0.000000,-123.875611
21,15,30,0.000000,-132.445438
21,15,32,0.000000,-131.505336
21,15,34,0.000000,-122.874271
21,15,36,0.000000,-132.859200
21,15,38,0.000000,-130.392020
21,15,40,0.000000,-125.595050
21,15,42,0.000000,-135.813162
21,15,44,0.000000,-124.347353
21,15,46,0.000000,-136.196489
21,15,48,0.000000,-126.417884
21,15,50,0.000000,-145.574250
21,15,52,0.000000,-129.141096
21,15,54,0.000000,-129.376651
21,15,56,0.000000,-128.032397
21,15,58,0.000000,-138.331656
21,16,0,0.000000,-125.084115
21,16,2,0.000000,-131.549297
21,16,4,0.000000,-126.311602
21,16,6,0.000000,-138.015855
21,16,8,0.000000,-133.415778
21,16,10,0.000000,-126.927504
21,16,12,0.000000,-122.602128
21,16,14,0.000000,-137.159482
21,16,16,0.000000,-126.929781
21,16,18,0.000000,-128.676775
21,16,20,0.000000,-128.052894
21,16,22,0.000000,-133.922301
21,16,24,0.000000,-131.243549
21,16,26,0.000000,-123.365932
21,16,28,0.000000,-126.672028
21,16,30,0.000000,-125.820353
21,16,32,0.000000,-135.117122
21,16,34,0.000000,-132.817311
21,16,36,0.000000,-131.483578
21,16,38,0.000000,-132.918687
21,16,40,0.000000,-127.732985
21,16,42,0.000000,-138.985636
21,16,44,0.000000,-133.560157
21,16,46,0.000000,-133.898913
21,16,48,0.000000,-128.979962
21,16,50,0.000000,-124.098879
21,16,52,0.000000,-132.331735
21,16,54,0.000000,-124.090320
21,16,56,0.000000,-153.076515
21,16,58,0.000000,-132.206721
21,17,0,0.000000,-130.747497
21,17,2,0.000000,-128.253659
21,17,4,0.000000,-143.023945
21,17,6,0.000000,-128.728683
21,17,8,0.000000,-127.228984
21,17,10,0.000000,-125.106187
21,17,12,0.000000,-129.165104
21,17,14,0.000000,-125.428879
21,17,16,0.000000,-126.350175
21,17,18,0.000000,-122.210511
21,17,20,0.000000,-123.926706
21,17,22,0.000000,-126.274505
21,17,24,0.000000,-122.547452
21,17,26,0.000000,-128.171680
21,17,28,0.000000,-135.305908
21,17,30,0.000000,-130.810626
21,17,32,0.000000,-121.005476
21,17,34,0.000000,-123.414378
21,17,36,0.000000,-139.436184
21,17,38,0.000000,-124.247800
21,17,40,0.000000,-136.193176
21,17,42,0.000000,-133.484433
21,17,44,0.000000,-126.451466
21,17,46,0.000000,-128.008169
21,17,48,0.000000,-132.827145
21,17,50,0.000000,-119.898075
21,17,52,0.000000,-130.153108
21,17,54,0.000000,-133.922728
21,17,56,0.000000,-136.248936
21,17,58,0.000000,-126.218850
21,18,0,0.000000,-145.654779
21,18,2,0.000000,-134.113525
21,18,4,0.000000,-131.093682
21,18,6,0.000000,-126.168148
21,18,8,0.000000,-123.572108
21,18,10,0.000000,-123.648698
21,18,12,0.000000,-139.772553
21,18,14,0.000000,-129.450093
21,18,16,0.000000,-130.144027
21,18,18,0.000000,-127.814355
21,18,20,0.000000,-125.028239
21,18,22,0.000000,-128.549707
21,18,24,0.000000,-126.093198
21,18,26,0.000000,-125.422195
21,18,28,0.000000,-124.457311
21,18,30,0.000000,-133.823599
21,18,32,0.000000,-119.773898
21,18,34,0.000000,-134.346005
21,18,36,0.000000,-122.763434
21,18,38,0.000000,-128.438834
21,18,40,0.000000,-130.622096
21,18,42,0.000000,-128.396192
21,18,44,0.000000,-135.794139
21,18,46,0.000000,-125.233936
21,18,48,0.000000,-123.465473
21,18,50,0.000000,-129.761280
21,18,52,0.000000,-130.268209
21,18,54,0.000000,-125.181309
21,18,56,0.000000,-128.826916
21,18,58,0.000000,-127.071365
21,19,0,0.000000,-124.047836
21,19,2,0.000000,-125.981386
21,19,4,0.000000,-140.001009
21,19,6,0.000000,-124.208867
21,19,8,0.000000,-152.980393
21,19,10,0.000000,-128.207004
21,19,12,0.000000,-122.966065
21,19,14,0.000000,-126.016536
21,19,16,0.000000,-127.060174
21,19,18,0.000000,-123.538998
21,19,20,0.000000,-122.648234
21,19,22,0.000000,-124.853270
21,19,24,0.000000,-122.652484
21,19,26,0.000000,-128.322533
21,19,28,0.000000,-126.513610
21,19,30,0.000000,-128.052343
21,19,32,0.000000,-122.873560
21,19,34,0.000000,-133.817605
21,19,36,0.000000,-133.934804
21,19,38,0.000000,-129.555165
21,19,40,0.000000,-132.369746
21,19,42,0.000000,-121.252584
21,19,44,0.000000,-129.240900
21,19,46,0.000000,-132.034720
21,19,48,0.000000,-124.621447
21,19,50,0.000000,-125.812812
21,19,52,0.000000,-123.626889
21,19,54,0.000000,-130.654613
21,19,56,0.000000,-142.167121
21,19,58,0.000000,-121.500597
21,20,0,0.000000,-128.828191
21,20,2,0.000000,-121.966829
21,20,4,0.000000,-133.578004
21,20,6,0.000000,-128.579420
21,20,8,0.000000,-126.642807
21,20,10,0.000000,-124.977340
21,20,12,0.000000,-127.790867
21,20,14,0.000000,-134.185353
21,20,16,0.000000,-133.133384
21,20,18,0.000000,-133.196083
21,20,20,0.000000,-127.915804
21,20,22,0.000000,-135.549627
21,20,24,0.000000,-136.620479
21,20,26,0.000000,-127.380197
21,20,28,0.000000,-121.587635
21,20,30,0.000000,-127.886553
21,20,32,0.000000,-132.087100
21,20,34,0.000000,-124.743661
21,20,36,0.000000,-125.566156
21,20,38,0.000000,-129.538076
21,20,40,0.000000,-127.331350
21,20,42,0.000000,-124.988829
21,20,44,0.000000,-128.578193
21,20,46,0.000000,-130.970354
21,20,48,0.000000,-125.901637
21,20,50,0.000000,-132.082109
21,20,52,0.000000,-137.281271
21,20,54,0.000000,-148.449254
21,20,56,0.000000,-135.439111
21,20,58,0.000000,-128.977802
21,21,0,0.000000,-138.887294
21,21,2,0.000000,-129.597811
21,21,4,0.000000,-131.621049
21,21,6,0.000000,-127.670042
21,21,8,0.000000,-128.490771
21,21,10,0.000000,-130.975811
21,21,12,0.000000,-122.244982
21,21,14,0.000000,-128.591710
21,21,16,0.000000,-120.964724
21,21,18,0.000000,-134.279908
21,21,20,0.000000,-129.432890
21,21,22,0.000000,-127.691432
21,21,24,0.000000,-123.966156
21,21,26,0.000000,-131.285143
21,21,28,0.000000,-128.954245
21,21,30,0.000000,-130.818594
21,21,32,0.000000,-124.162133
21,21,34,0.000000,-127.852621
21,21,36,0.000000,-123.212098
21,21,38,0.000000,-128.713595
21,21,40,0.000000,-124.856255
21,21,42,0.000000,-139.642131
21,21,44,0.000000,-131.007995
21,21,46,0.000000,-130.425914
21,21,48,0.000000,-128.623956
21,21,50,0.000000,-137.637306
21,21,52,0.000000,-123.956923
21,21,54,0.000000,-137.799973
21,21,56,0.000000,-126.418546
21,21,58,0.000000,-133.139503
21,22,0,0.000000,-129.870342
21,22,2,0.000000,-127.097122
21,22,4,0.000000,-132.459248
21,22,6,0.000000,-132.368318
21,22,8,0.000000,-129.421259
21,22,10,0.000000,-126.618699
21,22,12,0.000000,-135.380081
21,22,14,0.000000,-128.132873
21,22,16,0.000000,-128.485223
21,22,18,0.000000,-125.105458
21,22,20,0.000000,-134.816370
21,22,22,0.000000,-136.536635
21,22,24,0.000000,-126.780158
21,22,26,0.000000,-128.567243
21,22,28,0.000000,-125.369394
21,22,30,0.000000,-132.501486
21,22,32,0.000000,-129.810434
21,22,34,0.000000,-128.083824
21,22,36,0.000000,-133.455169
21,22,38,0.000000,-145.131929
21,22,40,0.000000,-127.523158
21,22,42,0.000000,-125.446778
21,22,44,0.000000,-138.115953
21,22,46,0.000000,-129.266042
21,22,48,0.000000,-131.777080
21,22,50,0.000000,-130.048368
21,22,52,0.000000,-122.888624
21,22,54,0.000000,-126.824574
21,22,56,0.000000,-123.496061
21,22,58,0.000000,-125.739404
21,23,0,0.000000,-128.938993
21,23,2,0.000000,-127.483249
21,23,4,0.000000,-131.831404
21,23,6,0.000000,-131.460116
21,23,8,0.000000,-126.403795
21,23,10,0.000000,-127.428909
21,23,12,0.000000,-129.669478
21,23,14,0.000000,-125.537042
21,23,16,0.000000,-126.011283
21,23,18,0.000000,-121.914912
21,23,20,0.000000,-125.223984
21,23,22,0.000000,-132.000553
21,23,24,0.000000,-131.336793
21,23,26,0.000000,-130.422588
21,23,28,0.000000,-138.841883
21,23,30,0.000000,-127.244244
21,23,32,0.000000,-135.329735
21,23,34,0.000000,-129.974839
21,23,36,0.000000,-122.932567
21,23,38,0.000000,-123.758021
21,23,40,0.000000,-126.596274
21,23,42,0.000000,-126.824168
21,23,44,0.000000,-121.946626
21,23,46,0.000000,-133.681895
21,23,48,0.000000,-133.979678
21,23,50,0.000000,-145.467820
21,23,52,0.000000,-124.678437
21,23,54,0.000000,-127.611002
21,23,56,0.000000,-126.917324
21,23,58,0.000000,-139.667863
21,24,0,0.000000,-126.676218
21,24,2,0.000000,-141.419943
21,24,4,0.000000,-127.482442
21,24,6,0.000000,-129.062615
21,24,8,0.000000,-127.576049
21,24,10,0.000000,-123.320389
21,24,12,0.000000,-121.909260
21,24,14,0.000000,-123.596925
21,24,16,0.000000,-131.381334
21,24,18,0.000000,-136.293466
21,24,20,0.000000,-150.028520
21,24,22,0.000000,-123.843329
21,24,24,0.000000,-129.348152
21,24,26,0.000000,-126.933332
21,24,28,0.000000,-124.518278
21,24,30,0.000000,-125.317532
21,24,32,0.000000,-126.346076
21,24,34,0.000000,-133.798577
21,24,36,0.000000,-123.474420
21,24,38,0.000000,-128.589370
21,24,40,0.000000,-125.592753
21,24,42,0.000000,-122.875157
21,24,44,0.000000,-131.854016
21,24,46,0.000000,-125.430932
21,24,48,0.000000,-128.637160
21,24,50,0.000000,-133.062424
21,24,52,0.000000,-122.697418
21,24,54,0.000000,-126.003464
21,24,56,0.000000,-123.278138
21,24,58,0.000000,-127.534252
21,25,0,0.000000,-130.202644
21,25,2,0.000000,-136.930505
21,25,4,0.000000,-130.566726
21,25,6,0.000000,-136.852517
21,25,8,0.000000,-130.018904
21,25,10,0.000000,-130.273121
21,25,12,0.000000,-129.737247
21,25,14,0.000000,-128.129194
21,25,16,0.000000,-133.293844
21,25,18,0.000000,-129.882912
21,25,20,0.000000,-127.342646
21,25,22,0.000000,-151.569288
21,25,24,0.000000,-137.768421
21,25,26,0.000000,-133.875054
21,25,28,0.000000,-128.387097
21,25,30,0.000000,-125.096257
21,25,32,0.000000,-126.013317
21,25,34,0.000000,-126.407419
21,25,36,0.000000,-126.903864
21,25,38,0.000000,-130.794144
21,25,40,0.000000,-130.830083
21,25,42,0.000000,-135.366200
21,25,44,0.000000,-123.524368
21,25,46,0.000000,-126.030306
21,25,48,0.000000,-140.531822
21,25,50,0.000000,-124.473494
21,25,52,0.000000,-122.363462
21,25,54,0.000000,-126.128677
21,25,56,0.000000,-130.026387
21,25,58,0.000000,-131.807760
21,26,0,0.000000,-127.968194
21,26,2,0.000000,-125.690105
21,26,4,0.000000,-133.286977
21,26,6,0.000000,-139.693611
21,26,8,0.000000,-141.171810
21,26,10,0.000000,-124.282320
21,26,12,0.000000,-131.695093
21,26,14,0.000000,-127.216626
21,26,16,0.000000,-135.916251
21,26,18,0.000000,-126.492924
21,26,20,0.000000,-124.128244
21,26,22,0.000000,-122.507138
21,26,24,0.000000,-123.232499
21,26,26,0.000000,-131.703282
21,26,28,0.000000,-127.841567
21,26,30,0.000000,-129.816287
21,26,32,0.000000,-127.904580
21,26,34,0.000000,-126.239263
21,26,36,0.000000,-125.460147
21,26,38,0.000000,-128.529766
21,26,40,0.000000,-140.094733
21,26,42,0.000000,-128.942280
21,26,44,0.000000,-126.955564
21,26,46,0.000000,-124.308244
21,26,48,0.000000,-135.317147
21,26,50,0.000000,-153.594811
21,26,52,0.000000,-134.634725
21,26,54,0.000000,-134.229219
21,26,56,0.000000,-127.474645
21,26,58,0.000000,-125.318326
21,27,0,0.000000,-133.205826
21,27,2,0.000000,-144.915178
21,27,4,0.000000,-127.556203
21,27,6,0.000000,-140.010937
21,27,8,0.000000,-128.002318
21,27,10,0.000000,-118.759518
21,27,12,0.000000,-147.269690
21,27,14,0.000000,-122.671383
21,27,16,0.000000,-136.007990
21,27,18,0.000000,-133.975277
21,27,20,0.000000,-120.328186
21,27,22,0.000000,-124.450325
