hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.895106
6,0,2,0.000000,-129.512995
6,0,4,0.000000,-125.899304
6,0,6,0.000000,-130.145457
6,0,8,0.000000,-125.958087
6,0,10,0.000000,-125.037180
6,0,12,0.000000,-134.641660
6,0,14,0.000000,-134.846451
6,0,16,0.000000,-136.342968
6,0,18,0.000000,-134.433431
6,0,20,0.000000,-127.907536
6,0,22,0.000000,-136.109279
6,0,24,0.000000,-126.211934
6,0,26,0.000000,-123.635686
6,0,28,0.000000,-133.740086
6,0,30,0.000000,-129.663064
6,0,32,0.000000,-132.747766
6,0,34,0.000000,-130.016219
6,0,36,0.000000,-128.708458
6,0,38,0.000000,-137.817591
6,0,40,0.000000,-128.119400
6,0,42,0.000000,-137.436053
6,0,44,0.000000,-135.476753
6,0,46,0.000000,-129.910063
6,0,48,0.000000,-124.053907
6,0,50,0.000000,-156.795118
6,0,52,0.000000,-137.653022
6,0,54,0.000000,-130.668220
6,0,56,0.000000,-135.596440
6,0,58,0.000000,-133.283769
6,1,0,0.000000,-124.498207
6,1,2,0.000000,-129.014514
6,1,4,0.000000,-131.296157
6,1,6,0.000000,-122.575551
6,1,8,0.000000,-131.511353
6,1,10,0.000000,-124.532995
6,1,12,0.000000,-128.220539
6,1,14,0.000000,-125.398008
6,1,16,0.000000,-136.679154
6,1,18,0.000000,-123.760421
6,1,20,0.000000,-128.195918
6,1,22,0.000000,-140.562720
6,1,24,0.000000,-133.135810
6,1,26,0.000000,-126.051603
6,1,28,0.000000,-140.508738
6,1,30,0.000000,-128.595224
6,1,32,0.000000,-132.966715
6,1,34,0.000000,-131.407685
6,1,36,0.000000,-130.496186
6,1,38,0.000000,-127.383765
6,1,40,0.000000,-132.311742
6,1,42,0.000000,-123.663028
6,1,44,0.000000,-127.160757
6,1,46,0.000000,-126.068431
6,1,48,0.000000,-131.037498
6,1,50,0.000000,-130.502512
6,1,52,0.000000,-122.688808
6,1,54,0.000000,-132.127608
6,1,56,0.000000,-127.631019
6,1,58,0.000000,-135.317515
6,2,0,0.000000,-141.908938
6,2,2,0.000000,-130.347661
6,2,4,0.000000,-130.621321
6,2,6,0.000000,-132.261957
6,2,8,0.000000,-132.741275
6,2,10,0.000000,-130.659706
6,2,12,0.000000,-126.355879
6,2,14,0.000000,-131.552605
6,2,16,0.000000,-135.162693
6,2,18,0.000000,-136.179025
6,2,20,0.000000,-125.066644
6,2,22,0.000000,-120.800373
6,2,24,0.000000,-124.992840
6,2,26,0.000000,-131.394846
6,2,28,0.000000,-134.635138
6,2,30,0.000000,-141.118084
6,2,32,0.000000,-131.647515
6,2,34,0.000000,-123.722856
6,2,36,0.000000,-131.834300
6,2,38,0.000000,-146.003365
6,2,40,0.000000,-129.833805
6,2,42,0.000000,-129.520183
6,2,44,0.000000,-125.124318
6,2,46,0.000000,-131.002299
6,2,48,0.000000,-134.114969
6,2,50,0.000000,-134.844423
6,2,52,0.000000,-127.678804
6,2,54,0.000000,-134.834671
6,2,56,0.000000,-135.270036
6,2,58,0.000000,-137.789746
6,3,0,0.000000,-125.050694
6,3,2,0.000000,-125.136893
6,3,4,0.000000,-130.192245
6,3,6,0.000000,-139.516585
6,3,8,0.000000,-130.034962
6,3,10,0.000000,-134.033737
6,3,12,0.000000,-126.445588
6,3,14,0.000000,-134.919622
6,3,16,0.000000,-129.191528
6,3,18,0.000000,-129.478572
6,3,20,0.000000,-124.953109
6,3,22,0.000000,-129.403265
6,3,24,0.000000,-127.087197
6,3,26,0.000000,-116.401003
6,3,28,0.000000,-129.041788
6,3,30,0.000000,-125.598797
6,3,32,0.000000,-127.798750
6,3,34,0.000000,-122.774022
6,3,36,0.000000,-131.405928
6,3,38,0.000000,-125.204806
6,3,40,0.000000,-126.954466
6,3,42,0.000000,-132.791759
6,3,44,0.000000,-136.220439
6,3,46,0.000000,-126.770088
6,3,48,0.000000,-127.477510
6,3,50,0.000000,-133.084001
6,3,52,0.000000,-131.943393
6,3,54,0.000000,-130.916861
6,3,56,0.000000,-136.780900
6,3,58,0.000000,-126.680158
6,4,0,0.000000,-132.456624
6,4,2,0.000000,-125.959364
6,4,4,0.000000,-124.919456
6,4,6,0.000000,-132.758666
6,4,8,0.000000,-129.201072
6,4,10,0.000000,-123.452891
6,4,12,0.000000,-138.767156
6,4,14,0.000000,-131.857588
6,4,16,0.000000,-135.274572
6,4,18,0.000000,-134.281699
6,4,20,0.000000,-151.988836
6,4,22,0.000000,-125.931875
6,4,24,0.000000,-129.167960
6,4,26,0.000000,-142.808729
6,4,28,0.000000,-129.512178
6,4,30,0.000000,-127.562887
6,4,32,0.000000,-129.641897
6,4,34,0.000000,-140.295854
6,4,36,0.000000,-126.752535
6,4,38,0.000000,-128.749265
6,4,40,0.000000,-125.594285
6,4,42,0.000000,-134.428387
6,4,44,0.000000,-139.955868
6,4,46,0.000000,-137.372799
6,4,48,0.000000,-121.624667
6,4,50,0.000000,-128.631754
6,4,52,0.000000,-131.154129
6,4,54,0.000000,-129.859615
6,4,56,0.000000,-126.855464
6,4,58,0.000000,-126.036123
6,5,0,0.000000,-148.788096
6,5,2,0.000000,-126.355700
6,5,4,0.000000,-131.616476
6,5,6,0.000000,-133.267330
6,5,8,0.000000,-129.627232
6,5,10,0.000000,-129.106761
6,5,12,0.000000,-130.491098
6,5,14,0.000000,-134.473883
6,5,16,0.000000,-129.923939
6,5,18,0.000000,-147.300465
6,5,20,0.000000,-133.086032
6,5,22,0.000000,-125.610262
6,5,24,0.000000,-136.602303
6,5,26,0.000000,-135.159974
6,5,28,0.000000,-144.631291
6,5,30,0.000000,-132.807280
6,5,32,0.000000,-127.356882
6,5,34,0.000000,-135.445147
6,5,36,0.000000,-133.523028
6,5,38,0.000000,-130.151827
6,5,40,0.000000,-132.492832
6,5,42,0.000000,-133.974630
6,5,44,0.000000,-130.432652
6,5,46,0.000000,-132.793489
6,5,48,0.000000,-127.314650
6,5,50,0.000000,-127.777743
6,5,52,0.000000,-123.995142
6,5,54,0.000000,-134.989541
6,5,56,0.000000,-125.802016
6,5,58,0.000000,-138.925296
6,6,0,0.000000,-133.402776
6,6,2,0.000000,-143.309302
6,6,4,0.000000,-129.475487
6,6,6,0.000000,-129.650976
6,6,8,0.000000,-130.035950
6,6,10,0.000000,-143.000143
6,6,12,0.000000,-140.372621
6,6,14,0.000000,-125.645222
6,6,16,0.000000,-129.099946
6,6,18,0.000000,-125.007311
6,6,20,0.000000,-128.451849
6,6,22,0.000000,-143.242621
6,6,24,0.000000,-126.271442
6,6,26,0.000000,-130.204413
6,6,28,0.000000,-131.504114
6,6,30,0.000000,-127.576226
6,6,32,0.000000,-127.866846
6,6,34,0.000000,-127.886091
6,6,36,0.000000,-131.370178
6,6,38,0.000000,-130.960733
6,6,40,0.000000,-130.866307
6,6,42,0.000000,-128.923686
6,6,44,0.000000,-130.707927
6,6,46,0.000000,-130.937568
6,6,48,0.000000,-143.150470
6,6,50,0.000000,-138.378012
6,6,52,0.000000,-137.666797
6,6,54,0.000000,-125.183926
6,6,56,0.000000,-131.765708
6,6,58,0.000000,-136.807229
6,7,0,0.000000,-142.668814
6,7,2,0.000000,-134.821629
6,7,4,0.000000,-128.493974
6,7,6,0.000000,-130.208791
6,7,8,0.000000,-129.064979
6,7,10,0.000000,-137.727284
6,7,12,0.000000,-121.169449
6,7,14,0.000000,-126.622922
6,7,16,0.000000,-125.982653
6,7,18,0.000000,-137.211757
6,7,20,0.000000,-128.578924
6,7,22,0.000000,-134.407896
6,7,24,0.000000,-130.508677
6,7,26,0.000000,-130.053686
6,7,28,0.000000,-136.839928
6,7,30,0.000000,-133.798462
6,7,32,0.000000,-125.794595
6,7,34,0.000000,-132.321144
6,7,36,0.000000,-128.163629
6,7,38,0.000000,-129.873013
6,7,40,0.000000,-135.578751
6,7,42,0.000000,-138.660287
6,7,44,0.000000,-133.839220
6,7,46,0.000000,-128.265236
6,7,48,0.000000,-126.692044
6,7,50,0.000000,-138.434888
6,7,52,0.000000,-148.320682
6,7,54,0.000000,-175.757701
6,7,56,0.000000,-126.398105
6,7,58,0.000000,-133.656085
6,8,0,0.000000,-127.193821
6,8,2,0.000000,-128.374665
6,8,4,0.000000,-128.552750
6,8,6,0.000000,-150.528415
6,8,8,0.000000,-134.314076
6,8,10,0.000000,-131.594956
6,8,12,0.000000,-136.511548
6,8,14,0.000000,-125.205389
6,8,16,0.000000,-123.626375
6,8,18,0.000000,-132.083300
6,8,20,0.000000,-127.688130
6,8,22,0.000000,-134.771607
6,8,24,0.000000,-132.502698
6,8,26,0.000000,-140.397296
6,8,28,0.000000,-138.441304
6,8,30,0.000000,-133.438640
6,8,32,0.000000,-152.811591
6,8,34,0.000000,-129.350415
6,8,36,0.000000,-134.195769
6,8,38,0.000000,-127.838420
6,8,40,0.000000,-130.257340
6,8,42,0.000000,-131.457327
6,8,44,0.000000,-136.717412
6,8,46,0.000000,-132.460876
6,8,48,0.000000,-138.967168
6,8,50,0.000000,-134.184923
6,8,52,0.000000,-126.851683
6,8,54,0.000000,-136.497909
6,8,56,0.000000,-131.263909
6,8,58,0.000000,-130.084375
6,9,0,0.000000,-139.573474
6,9,2,0.000000,-131.771768
6,9,4,0.000000,-133.432483
6,9,6,0.000000,-133.405810
6,9,8,0.000000,-136.157951
6,9,10,0.000000,-136.672174
6,9,12,0.000000,-130.449477
6,9,14,0.000000,-137.326750
6,9,16,0.000000,-136.775022
6,9,18,0.000000,-133.320279
6,9,20,0.000000,-129.053265
6,9,22,0.000000,-131.852369
6,9,24,0.000000,-137.320882
6,9,26,0.000000,-124.967772
6,9,28,0.000000,-161.189374
6,9,30,0.000000,-140.025430
6,9,32,0.000000,-138.193658
6,9,34,0.000000,-128.733878
6,9,36,0.000000,-130.653639
6,9,38,0.000000,-142.187319
6,9,40,0.000000,-133.010262
6,9,42,0.000000,-132.361241
6,9,44,0.000000,-130.780045
6,9,46,0.000000,-132.070832
6,9,48,0.000000,-134.067912
6,9,50,0.000000,-133.481256
6,9,52,0.000000,-133.577258
6,9,54,0.000000,-122.713957
6,9,56,0.000000,-129.391078
6,9,58,0.000000,-127.985787
6,10,0,0.000000,-125.025012
6,10,2,0.000000,-132.325598
6,10,4,0.000000,-127.383975
6,10,6,0.000000,-126.631924
6,10,8,0.000000,-127.377539
6,10,10,0.000000,-130.182913
6,10,12,0.000000,-134.064856
6,10,14,0.000000,-132.585111
6,10,16,0.000000,-126.130752
6,10,18,0.000000,-126.647933
6,10,20,0.000000,-130.960327
6,10,22,0.000000,-130.300858
6,10,24,0.000000,-129.403173
6,10,26,0.000000,-129.721084
6,10,28,0.000000,-131.030276
6,10,30,0.000000,-130.183351
6,10,32,0.000000,-138.840337
6,10,34,0.000000,-125.935169
6,10,36,0.000000,-137.830328
6,10,38,0.000000,-134.757568
6,10,40,0.000000,-133.112412
6,10,42,0.000000,-130.210072
6,10,44,0.000000,-129.443473
6,10,46,0.000000,-157.144237
6,10,48,0.000000,-137.487179
6,10,50,0.000000,-126.849829
6,10,52,0.000000,-133.398933
6,10,54,0.000000,-127.398120
6,10,56,0.000000,-144.626417
6,10,58,0.000000,-143.006593
6,11,0,0.000000,-125.942917
6,11,2,0.000000,-124.219389
6,11,4,0.000000,-127.796006
6,11,6,0.000000,-126.453177
6,11,8,0.000000,-128.729320
6,11,10,0.000000,-128.990386
6,11,12,0.000000,-132.602012
6,11,14,0.000000,-131.186733
6,11,16,0.000000,-142.751358
6,11,18,0.000000,-135.323606
6,11,20,0.000000,-126.655619
6,11,22,0.000000,-126.626394
6,11,24,0.000000,-131.948509
6,11,26,0.000000,-128.648727
6,11,28,0.000000,-130.726940
6,11,30,0.000000,-128.397370
6,11,32,0.000000,-127.718079
6,11,34,0.000000,-134.885358
6,11,36,0.000000,-125.651648
6,11,38,0.000000,-127.219128
6,11,40,0.000000,-141.792999
6,11,42,0.000000,-128.063552
6,11,44,0.000000,-127.758577
6,11,46,0.000000,-138.066238
6,11,48,0.000000,-132.604327
6,11,50,0.000000,-124.616868
6,11,52,0.000000,-129.239644
6,11,54,0.000000,-137.536274
6,11,56,0.000000,-127.965120
6,11,58,0.000000,-133.915225
6,12,0,0.000000,-130.412871
6,12,2,0.000000,-133.140945
6,12,4,0.000000,-125.679880
6,12,6,0.000000,-131.811544
6,12,8,0.000000,-128.297152
6,12,10,0.000000,-142.342212
6,12,12,0.000000,-130.825819
6,12,14,0.000000,-125.122969
6,12,16,0.000000,-135.868694
6,12,18,0.000000,-130.668305
6,12,20,0.000000,-128.608725
6,12,22,0.000000,-124.614785
6,12,24,0.000000,-125.867114
6,12,26,0.000000,-135.162447
6,12,28,0.000000,-127.494632
6,12,30,0.000000,-131.872208
6,12,32,0.000000,-125.410212
6,12,34,0.000000,-126.997939
6,12,36,0.000000,-127.249246
6,12,38,0.000000,-129.344824
6,12,40,0.000000,-123.950737
6,12,42,0.000000,-125.307258
6,12,44,0.000000,-123.730415
6,12,46,0.000000,-132.768843
6,12,48,0.000000,-139.901428
6,12,50,0.000000,-135.272736
6,12,52,0.000000,-134.454207
6,12,54,0.000000,-130.851105
6,12,56,0.000000,-126.669875
6,12,58,0.000000,-131.876325
6,13,0,0.000000,-147.299505
6,13,2,0.000000,-140.261706
6,13,4,0.000000,-143.691989
6,13,6,0.000000,-124.935389
6,13,8,0.000000,-142.252103
6,13,10,0.000000,-136.046240
6,13,12,0.000000,-134.004943
6,13,14,0.000000,-131.240957
6,13,16,0.000000,-160.607817
6,13,18,0.000000,-140.402843
6,13,20,0.000000,-133.344316
6,13,22,0.000000,-128.845249
6,13,24,0.000000,-124.200929
6,13,26,0.000000,-126.216090
6,13,28,0.000000,-133.578242
6,13,30,0.000000,-132.231079
6,13,32,0.000000,-135.398369
6,13,34,0.000000,-126.435847
6,13,36,0.000000,-137.585307
6,13,38,0.000000,-138.843503
6,13,40,0.000000,-129.135104
6,13,42,0.000000,-125.899136
6,13,44,0.000000,-123.494589
6,13,46,0.000000,-128.836026
6,13,48,0.000000,-125.719238
6,13,50,0.000000,-138.205608
6,13,52,0.000000,-132.103353
6,13,54,0.000000,-128.453901
6,13,56,0.000000,-128.982642
6,13,58,0.000000,-136.522172
6,14,0,0.000000,-129.079468
6,14,2,0.000000,-149.593293
6,14,4,0.000000,-136.102859
6,14,6,0.000000,-133.091774
6,14,8,0.000000,-123.466756
6,14,10,0.000000,-121.377961
6,14,12,0.000000,-133.714436
6,14,14,0.000000,-135.981670
6,14,16,0.000000,-130.063682
6,14,18,0.000000,-128.883694
6,14,20,0.000000,-132.016531
6,14,22,0.000000,-130.831313
6,14,24,0.000000,-127.059352
6,14,26,0.000000,-129.256825
6,14,28,0.000000,-131.083053
6,14,30,0.000000,-135.991605
6,14,32,0.000000,-127.842453
6,14,34,0.000000,-133.120631
6,14,36,0.000000,-124.907439
6,14,38,0.000000,-125.796644
6,14,40,0.000000,-132.723320
6,14,42,0.000000,-139.440826
6,14,44,0.000000,-146.703292
6,14,46,0.000000,-124.245405
6,14,48,0.000000,-135.456597
6,14,50,0.000000,-126.101828
6,14,52,0.000000,-138.800485
6,14,54,0.000000,-137.136541
6,14,56,0.000000,-127.812665
6,14,58,0.000000,-134.637494
6,15,0,0.000000,-132.283806
6,15,2,0.000000,-136.748533
6,15,4,0.000000,-134.708674
6,15,6,0.000000,-129.529028
6,15,8,0.000000,-135.457767
6,15,10,0.000000,-128.331206
6,15,12,0.000000,-133.597754
6,15,14,0.000000,-130.684526
6,15,16,0.000000,-134.797350
6,15,18,0.000000,-133.521057
6,15,20,0.000000,-126.410468
6,15,22,0.000000,-127.512591
6,15,24,0.000000,-128.754707
6,15,26,0.000000,-124.801171
6,15,28,0.000000,-147.736369
6,15,30,0.000000,-126.862198
6,15,32,0.000000,-129.580157
6,15,34,0.000000,-136.772579
6,15,36,0.000000,-132.086299
6,15,38,0.000000,-126.679184
6,15,40,0.000000,-138.766684
6,15,42,0.000000,-133.466792
6,15,44,0.000000,-130.694412
6,15,46,0.000000,-133.716039
6,15,48,0.000000,-133.145477
6,15,50,0.000000,-129.567244
6,15,52,0.000000,-138.889273
6,15,54,0.000000,-131.297244
6,15,56,0.000000,-124.518986
6,15,58,0.000000,-127.231623
6,16,0,0.000000,-122.656892
6,16,2,0.000000,-150.885522
6,16,4,0.000000,-137.023901
6,16,6,0.000000,-136.568053
6,16,8,0.000000,-133.487875
6,16,10,0.000000,-137.019065
6,16,12,0.000000,-131.748673
6,16,14,0.000000,-129.090430
6,16,16,0.000000,-125.167976
6,16,18,0.000000,-120.128091
6,16,20,0.000000,-136.859026
6,16,22,0.000000,-138.204306
6,16,24,0.000000,-131.880874
6,16,26,0.000000,-130.323532
6,16,28,0.000000,-137.221706
6,16,30,0.000000,-133.943612
6,16,32,0.000000,-136.899396
6,16,34,0.000000,-131.521788
6,16,36,0.000000,-132.505625
6,16,38,0.000000,-125.729104
6,16,40,0.000000,-132.395345
6,16,42,0.000000,-124.140673
6,16,44,0.000000,-133.118848
6,16,46,0.000000,-131.581325
6,16,48,0.000000,-135.750915
6,16,50,0.000000,-138.538102
6,16,52,0.000000,-130.347168
6,16,54,0.000000,-131.978351
6,16,56,0.000000,-128.305080
6,16,58,0.000000,-133.939990
6,17,0,0.000000,-127.270340
6,17,2,0.000000,-129.682071
6,17,4,0.000000,-128.072953
6,17,6,0.000000,-129.989437
6,17,8,0.000000,-140.353275
6,17,10,0.000000,-128.182655
6,17,12,0.000000,-132.290997
6,17,14,0.000000,-130.418384
6,17,16,0.000000,-134.072457
6,17,18,0.000000,-132.965272
6,17,20,0.000000,-129.920910
6,17,22,0.000000,-128.835147
6,17,24,0.000000,-133.781252
6,17,26,0.000000,-127.808041
6,17,28,0.000000,-127.568588
6,17,30,0.000000,-128.400546
6,17,32,0.000000,-123.928879
6,17,34,0.000000,-123.866089
6,17,36,0.000000,-132.324742
6,17,38,0.000000,-128.133102
6,17,40,0.000000,-122.610227
6,17,42,0.000000,-145.032465
6,17,44,0.000000,-130.499322
6,17,46,0.000000,-130.454470
6,17,48,0.000000,-138.433174
6,17,50,0.000000,-125.367911
6,17,52,0.000000,-126.145197
6,17,54,0.000000,-126.430936
6,17,56,0.000000,-132.177681
6,17,58,0.000000,-125.076957
6,18,0,0.000000,-122.543479
6,18,2,0.000000,-132.345523
6,18,4,0.000000,-133.851313
6,18,6,0.000000,-135.666117
6,18,8,0.000000,-129.098414
6,18,10,0.000000,-133.775591
6,18,12,0.000000,-131.264460
6,18,14,0.000000,-134.428973
6,18,16,0.000000,-137.734074
6,18,18,0.000000,-124.886121
6,18,20,0.000000,-130.010494
6,18,22,0.000000,-139.338681
6,18,24,0.000000,-132.042474
6,18,26,0.000000,-126.999202
6,18,28,0.000000,-135.261618
6,18,30,0.000000,-127.895387
6,18,32,0.000000,-126.064522
6,18,34,0.000000,-129.106648
6,18,36,0.000000,-137.063687
6,18,38,0.000000,-130.231130
6,18,40,0.000000,-136.933166
6,18,42,0.000000,-128.094636
6,18,44,0.000000,-123.118610
6,18,46,0.000000,-131.779212
6,18,48,0.000000,-131.927207
6,18,50,0.000000,-130.942551
6,18,52,0.000000,-133.570422
6,18,54,0.000000,-129.287671
6,18,56,0.000000,-129.687445
6,18,58,0.000000,-134.733641
6,19,0,0.000000,-131.794570
6,19,2,0.000000,-123.396753
6,19,4,0.000000,-129.279454
6,19,6,0.000000,-127.144335
6,19,8,0.000000,-127.281880
6,19,10,0.000000,-134.578651
6,19,12,0.000000,-131.640422
6,19,14,0.000000,-132.470572
6,19,16,0.000000,-134.994325
6,19,18,0.000000,-126.912602
6,19,20,0.000000,-127.735314
6,19,22,0.000000,-141.187909
6,19,24,0.000000,-130.135038
6,19,26,0.000000,-132.409230
6,19,28,0.000000,-135.737346
6,19,30,0.000000,-133.216702
6,19,32,0.000000,-127.207188
6,19,34,0.000000,-130.268864
6,19,36,0.000000,-132.659588
6,19,38,0.000000,-133.719121
6,19,40,0.000000,-132.209351
6,19,42,0.000000,-130.904914
6,19,44,0.000000,-140.618572
6,19,46,0.000000,-122.967894
6,19,48,0.000000,-126.712365
6,19,50,0.000000,-127.563794
6,19,52,0.000000,-144.110848
6,19,54,0.000000,-128.621244
6,19,56,0.000000,-121.257075
6,19,58,0.000000,-130.739227
6,20,0,0.000000,-128.899038
6,20,2,0.000000,-134.403720
6,20,4,0.000000,-124.470499
6,20,6,0.000000,-123.720843
6,20,8,0.000000,-127.409610
6,20,10,0.000000,-135.923005
6,20,12,0.000000,-125.500078
6,20,14,0.000000,-128.018648
6,20,16,0.000000,-127.224806
6,20,18,0.000000,-126.480776
6,20,20,0.000000,-135.112633
6,20,22,0.000000,-137.215637
6,20,24,0.000000,-129.550755
6,20,26,0.000000,-125.498326
6,20,28,0.000000,-125.286008
6,20,30,0.000000,-131.467695
6,20,32,0.000000,-133.398949
6,20,34,0.000000,-133.022502
6,20,36,0.000000,-130.481278
6,20,38,0.000000,-127.618370
6,20,40,0.000000,-130.564846
6,20,42,0.000000,-126.729951
6,20,44,0.000000,-128.909802
6,20,46,0.000000,-127.988128
6,20,48,0.000000,-131.585749
6,20,50,0.000000,-126.826261
6,20,52,0.000000,-126.210272
6,20,54,0.000000,-130.911696
6,20,56,0.000000,-125.512116
6,20,58,0.000000,-148.359832
6,21,0,0.000000,-123.854617
6,21,2,0.000000,-125.929304
6,21,4,0.000000,-122.470543
6,21,6,0.000000,-145.149756
6,21,8,0.000000,-125.330973
6,21,10,0.000000,-143.446803
6,21,12,0.000000,-127.198428
6,21,14,0.000000,-127.427833
6,21,16,0.000000,-127.851802
6,21,18,0.000000,-126.416428
6,21,20,0.000000,-128.436648
6,21,22,0.000000,-127.450515
6,21,24,0.000000,-124.751304
6,21,26,0.000000,-131.306309
6,21,28,0.000000,-128.439780
6,21,30,0.000000,-131.691689
6,21,32,0.000000,-141.622435
6,21,34,0.000000,-130.859708
6,21,36,0.000000,-130.186495
6,21,38,0.000000,-124.719780
6,21,40,0.000000,-132.082155
6,21,42,0.000000,-135.300533
6,21,44,0.000000,-136.482513
6,21,46,0.000000,-129.380867
6,21,48,0.000000,-126.516662
6,21,50,0.000000,-133.199878
6,21,52,0.000000,-129.599276
6,21,54,0.000000,-128.583061
6,21,56,0.000000,-129.438417
6,21,58,0.000000,-128.539611
6,22,0,0.000000,-134.735067
6,22,2,0.000000,-131.420302
6,22,4,0.000000,-139.906715
6,22,6,0.000000,-128.701824
6,22,8,0.000000,-125.727669
6,22,10,0.000000,-127.590417
6,22,12,0.000000,-132.242312
6,22,14,0.000000,-128.620463
6,22,16,0.000000,-129.651738
6,22,18,0.000000,-133.325005
6,22,20,0.000000,-129.483571
6,22,22,0.000000,-126.896816
6,22,24,0.000000,-124.910934
6,22,26,0.000000,-134.695595
6,22,28,0.000000,-130.189224
6,22,30,0.000000,-137.958895
6,22,32,0.000000,-129.502346
6,22,34,0.000000,-127.592747
6,22,36,0.000000,-131.378835
6,22,38,0.000000,-129.499099
6,22,40,0.000000,-129.393860
6,22,42,0.000000,-126.716320
6,22,44,0.000000,-133.653487
6,22,46,0.000000,-130.835740
6,22,48,0.000000,-135.066712
6,22,50,0.000000,-134.129131
6,22,52,0.000000,-135.653401
6,22,54,0.000000,-127.983286
6,22,56,0.000000,-126.884580
6,22,58,0.000000,-124.339396
6,23,0,0.000000,-126.715576
6,23,2,0.000000,-125.951591
6,23,4,0.000000,-123.925614
6,23,6,0.000000,-128.254565
6,23,8,0.000000,-139.536455
6,23,10,0.000000,-123.487563
6,23,12,0.000000,-132.959717
6,23,14,0.000000,-137.936626
6,23,16,0.000000,-121.704222
6,23,18,0.000000,-126.965252
6,23,20,0.000000,-137.712110
6,23,22,0.000000,-133.242366
6,23,24,0.000000,-125.640337
6,23,26,0.000000,-131.052195
6,23,28,0.000000,-144.403452
6,23,30,0.000000,-130.569373
6,23,32,0.000000,-133.807329
6,23,34,0.000000,-126.849673
6,23,36,0.000000,-132.742016
6,23,38,0.000000,-136.289098
6,23,40,0.000000,-137.927616
6,23,42,0.000000,-132.721151
6,23,44,0.000000,-129.781716
6,23,46,0.000000,-129.606132
6,23,48,0.000000,-135.193805
6,23,50,0.000000,-128.400953
6,23,52,0.000000,-133.214764
6,23,54,0.000000,-133.712188
6,23,56,0.000000,-135.210730
6,23,58,0.000000,-144.463254
6,24,0,0.000000,-129.643999
6,24,2,0.000000,-139.559680
6,24,4,0.000000,-127.007123
6,24,6,0.000000,-124.310641
6,24,8,0.000000,-128.148342
6,24,10,0.000000,-128.051812
6,24,12,0.000000,-134.592924
6,24,14,0.000000,-132.491550
6,24,16,0.000000,-142.651531
6,24,18,0.000000,-145.349917
6,24,20,0.000000,-139.175405
6,24,22,0.000000,-130.204228
6,24,24,0.000000,-134.495409
6,24,26,0.000000,-128.924915
6,24,28,0.000000,-124.721198
6,24,30,0.000000,-146.036037
6,24,32,0.000000,-133.128891
6,24,34,0.000000,-130.180800
6,24,36,0.000000,-132.751238
6,24,38,0.000000,-122.394622
6,24,40,0.000000,-119.681109
6,24,42,0.000000,-140.446249
6,24,44,0.000000,-126.148413
6,24,46,0.000000,-125.545006
6,24,48,0.000000,-130.940305
6,24,50,0.000000,-134.745246
6,24,52,0.000000,-136.382864
6,24,54,0.000000,-121.593858
6,24,56,0.000000,-135.272320
6,24,58,0.000000,-127.517015
6,25,0,0.000000,-124.846608
6,25,2,0.000000,-130.704565
6,25,4,0.000000,-123.682618
6,25,6,0.000000,-121.534359
6,25,8,0.000000,-128.182174
6,25,10,0.000000,-123.436144
6,25,12,0.000000,-126.093233
6,25,14,0.000000,-137.034462
6,25,16,0.000000,-130.889839
6,25,18,0.000000,-131.806634
6,25,20,0.000000,-137.767437
6,25,22,0.000000,-141.498925
6,25,24,0.000000,-122.793066
6,25,26,0.000000,-124.547906
6,25,28,0.000000,-130.146406
6,25,30,0.000000,-139.732810
6,25,32,0.000000,-130.982322
6,25,34,0.000000,-122.829487
6,25,36,0.000000,-121.642360
6,25,38,0.000000,-129.131304
6,25,40,0.000000,-125.056344
6,25,42,0.000000,-126.757925
6,25,44,0.000000,-126.364906
6,25,46,0.000000,-129.282680
6,25,48,0.000000,-137.248318
6,25,50,0.000000,-129.406923
6,25,52,0.000000,-135.418193
6,25,54,0.000000,-126.580225
6,25,56,0.000000,-131.901228
6,25,58,0.000000,-120.798252
6,26,0,0.000000,-129.014650
6,26,2,0.000000,-126.442965
6,26,4,0.000000,-128.782399
6,26,6,0.000000,-137.679861
6,26,8,0.000000,-128.166002
6,26,10,0.000000,-140.505260
6,26,12,0.000000,-127.478194
6,26,14,0.000000,-128.197645
6,26,16,0.000000,-126.843377
6,26,18,0.000000,-146.947886
6,26,20,0.000000,-131.033991
6,26,22,0.000000,-127.239136
6,26,24,0.000000,-131.278295
6,26,26,0.000000,-138.750296
6,26,28,0.000000,-140.046826
6,26,30,0.000000,-128.138727
6,26,32,0.000000,-128.596518
6,26,34,0.000000,-133.414810
6,26,36,0.000000,-129.212540
6,26,38,0.000000,-132.376033
6,26,40,0.000000,-126.161641
6,26,42,0.000000,-126.574090
6,26,44,0.000000,-135.784105
6,26,46,0.000000,-129.645610
6,26,48,0.000000,-127.927361
6,26,50,0.000000,-144.784530
6,26,52,0.000000,-139.777709
6,26,54,0.000000,-124.648553
6,26,56,0.000000,-127.584221
6,26,58,0.000000,-142.086359
6,27,0,0.000000,-129.321555
6,27,2,0.000000,-136.143527
6,27,4,0.000000,-122.809231
6,27,6,0.000000,-140.601159
6,27,8,0.000000,-129.050075
6,27,10,0.000000,-138.098053
6,27,12,0.000000,-127.798749
6,27,14,0.000000,-130.394299
6,27,16,0.000000,-140.653588
6,27,18,0.000000,-132.309446
6,27,20,0.000000,-127.667498
6,27,22,0.000000,-131.755984
