hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.160724
21,0,2,0.000000,-122.273101
21,0,4,0.000000,-120.059123
21,0,6,0.000000,-121.114460
21,0,8,0.000000,-118.525081
21,0,10,0.000000,-114.955289
21,0,12,0.000000,-121.378219
21,0,14,0.000000,-120.459034
21,0,16,0.000000,-124.327728
21,0,18,0.000000,-120.789021
21,0,20,0.000000,-123.362372
21,0,22,0.000000,-123.070095
21,0,24,0.000000,-114.326525
21,0,26,0.000000,-123.524395
21,0,28,0.000000,-112.666430
21,0,30,0.000000,-114.794705
21,0,32,0.000000,-118.730138
21,0,34,0.000000,-122.653454
21,0,36,0.000000,-124.727521
21,0,38,0.000000,-116.558580
21,0,40,0.000000,-118.394488
21,0,42,0.000000,-120.759958
21,0,44,0.000000,-110.523644
21,0,46,0.000000,-117.811018
21,0,48,0.000000,-122.814194
21,0,50,0.000000,-122.913884
21,0,52,0.000000,-122.700739
21,0,54,0.000000,-123.393641
21,0,56,0.000000,-118.893191
21,0,58,0.000000,-123.593064
21,1,0,0.000000,-121.458615
21,1,2,0.000000,-120.888744
21,1,4,0.000000,-126.253028
21,1,6,0.000000,-123.365991
21,1,8,0.000000,-123.686986
21,1,10,0.000000,-124.630602
21,1,12,0.000000,-124.804341
21,1,14,0.000000,-123.108984
21,1,16,0.000000,-120.522533
21,1,18,0.000000,-123.609762
21,1,20,0.000000,-124.373788
21,1,22,0.000000,-125.134939
21,1,24,0.000000,-124.864582
21,1,26,0.000000,-118.095183
21,1,28,0.000000,-120.957894
21,1,30,0.000000,-125.467609
21,1,32,0.000000,-117.180781
21,1,34,0.000000,-123.577443
21,1,36,0.000000,-124.743162
21,1,38,0.000000,-124.368896
21,1,40,0.000000,-122.404228
21,1,42,0.000000,-122.640719
21,1,44,0.000000,-124.333371
21,1,46,0.000000,-124.349516
21,1,48,0.000000,-125.247386
21,1,50,0.000000,-124.903165
21,1,52,0.000000,-119.016106
21,1,54,0.000000,-123.060622
21,1,56,0.000000,-124.543066
21,1,58,0.000000,-116.257271
21,2,0,0.000000,-123.760750
21,2,2,0.000000,-124.669379
21,2,4,0.000000,-122.033673
21,2,6,0.000000,-109.539325
21,2,8,0.000000,-126.417062
21,2,10,0.000000,-124.693610
21,2,12,0.000000,-123.202124
21,2,14,0.000000,-120.649686
21,2,16,0.000000,-124.988004
21,2,18,0.000000,-117.421421
21,2,20,0.000000,-123.599189
21,2,22,0.000000,-119.310407
21,2,24,0.000000,-120.513941
21,2,26,0.000000,-123.869768
21,2,28,0.000000,-123.849623
21,2,30,0.000000,-122.433946
21,2,32,0.000000,-121.436244
21,2,34,0.000000,-122.497456
21,2,36,0.000000,-117.898801
21,2,38,0.000000,-123.351044
21,2,40,0.000000,-114.014030
21,2,42,0.000000,-123.251552
21,2,44,0.000000,-126.002816
21,2,46,0.000000,-123.167958
21,2,48,0.000000,-124.433940
21,2,50,0.000000,-116.409830
21,2,52,0.000000,-124.673280
21,2,54,0.000000,-112.679017
21,2,56,0.000000,-125.296304
21,2,58,0.000000,-125.485230
21,3,0,0.000000,-109.836603
21,3,2,0.000000,-118.467889
21,3,4,0.000000,-124.393639
21,3,6,0.000000,-119.181178
21,3,8,0.000000,-117.281094
21,3,10,0.000000,-117.165919
21,3,12,0.000000,-118.787564
21,3,14,0.000000,-123.098584
21,3,16,0.000000,-115.537060
21,3,18,0.000000,-111.922954
21,3,20,0.000000,-113.148808
21,3,22,0.000000,-114.904102
21,3,24,0.000000,-123.613547
21,3,26,0.000000,-123.292801
21,3,28,0.000000,-122.703233
21,3,30,0.000000,-118.095770
21,3,32,0.000000,-120.982676
21,3,34,0.000000,-111.897291
21,3,36,0.000000,-113.701183
21,3,38,0.000000,-116.398244
21,3,40,0.000000,-119.503309
21,3,42,0.000000,-113.396514
21,3,44,0.000000,-118.943243
21,3,46,0.000000,-120.818560
21,3,48,0.000000,-114.485361
21,3,50,0.000000,-118.315773
21,3,52,0.000000,-116.856419
21,3,54,0.000000,-111.076738
21,3,56,0.000000,-113.969137
21,3,58,0.000000,-114.023261
21,4,0,0.000000,-117.651037
21,4,2,0.000000,-117.316251
21,4,4,0.000000,-122.622727
21,4,6,0.000000,-119.045322
21,4,8,0.000000,-117.595273
21,4,10,0.000000,-119.041374
21,4,12,0.000000,-119.403072
21,4,14,0.000000,-115.230599
21,4,16,0.000000,-110.773421
21,4,18,0.000000,-115.768384
21,4,20,0.000000,-118.980496
21,4,22,0.000000,-115.511803
21,4,24,0.000000,-114.796915
21,4,26,0.000000,-121.062910
21,4,28,0.000000,-122.203319
21,4,30,0.000000,-118.576655
21,4,32,0.000000,-120.000496
21,4,34,0.000000,-120.363924
21,4,36,0.000000,-110.979376
21,4,38,0.000000,-116.481088
21,4,40,0.000000,-122.263225
21,4,42,0.000000,-114.190871
21,4,44,0.000000,-118.422793
21,4,46,0.000000,-121.542829
21,4,48,0.000000,-116.188695
21,4,50,0.000000,-119.946441
21,4,52,0.000000,-121.807096
21,4,54,0.000000,-112.854999
21,4,56,0.000000,-111.735119
21,4,58,0.000000,-114.252408
21,5,0,0.000000,-117.329754
21,5,2,0.000000,-114.208904
21,5,4,0.000000,-108.670798
21,5,6,0.000000,-113.672510
21,5,8,0.000000,-112.304441
21,5,10,0.000000,-106.311407
21,5,12,0.000000,-112.195245
21,5,14,0.000000,-115.599936
21,5,16,0.000000,-114.944018
21,5,18,0.000000,-118.110971
21,5,20,0.000000,-121.700923
21,5,22,0.000000,-113.246777
21,5,24,0.000000,-117.493619
21,5,26,0.000000,-123.817515
21,5,28,0.000000,-116.785902
21,5,30,0.000000,-122.083563
21,5,32,0.000000,-123.394367
21,5,34,0.000000,-115.098999
21,5,36,0.000000,-105.534523
21,5,38,0.000000,-121.940012
21,5,40,0.000000,-112.237227
21,5,42,0.000000,-113.941573
21,5,44,0.000000,-114.759179
21,5,46,0.000000,-116.848493
21,5,48,0.000000,-121.222425
21,5,50,0.000000,-122.286039
21,5,52,0.000000,-116.512159
21,5,54,0.000000,-110.988508
21,5,56,0.000000,-120.606940
21,5,58,0.000000,-115.383934
21,6,0,0.000000,-124.870358
21,6,2,0.000000,-121.469846
21,6,4,0.000000,-117.149860
21,6,6,0.000000,-121.372167
21,6,8,0.000000,-119.057271
21,6,10,0.000000,-111.859301
21,6,12,0.000000,-108.714682
21,6,14,0.000000,-119.803907
21,6,16,0.000000,-115.353541
21,6,18,0.000000,-117.232255
21,6,20,0.000000,-114.108942
21,6,22,0.000000,-115.608432
21,6,24,0.000000,-116.993051
21,6,26,0.000000,-113.629484
21,6,28,0.000000,-114.926178
21,6,30,0.000000,-115.876667
21,6,32,0.000000,-117.279533
21,6,34,0.000000,-116.917439
21,6,36,0.000000,-110.068011
21,6,38,0.000000,-108.029127
21,6,40,0.000000,-112.310058
21,6,42,0.000000,-119.987873
21,6,44,0.000000,-124.260237
21,6,46,0.000000,-118.008891
21,6,48,0.000000,-116.366908
21,6,50,0.000000,-121.532899
21,6,52,0.000000,-123.500026
21,6,54,0.000000,-109.889962
21,6,56,0.000000,-115.864498
21,6,58,0.000000,-110.474939
21,7,0,0.000000,-111.337883
21,7,2,0.000000,-113.349899
21,7,4,0.000000,-106.417636
21,7,6,0.000000,-113.372557
21,7,8,0.000000,-113.316648
21,7,10,0.000000,-113.565457
21,7,12,0.000000,-120.528743
21,7,14,0.000000,-113.535562
21,7,16,0.000000,-109.218638
21,7,18,0.000000,-113.667774
21,7,20,0.000000,-117.311903
21,7,22,0.000000,-116.052824
21,7,24,0.000000,-119.726382
21,7,26,0.000000,-118.557618
21,7,28,0.000000,-116.630544
21,7,30,0.000000,-121.721979
21,7,32,0.000000,-117.652153
21,7,34,0.000000,-121.987242
21,7,36,0.000000,-117.125024
21,7,38,0.000000,-118.276582
21,7,40,0.000000,-115.505164
21,7,42,0.000000,-113.341406
21,7,44,0.000000,-115.418524
21,7,46,0.000000,-121.918942
21,7,48,0.000000,-114.625406
21,7,50,0.000000,-111.517571
21,7,52,0.000000,-110.768622
21,7,54,0.000000,-114.156126
21,7,56,0.000000,-121.010162
21,7,58,0.000000,-118.108200
21,8,0,0.000000,-122.176251
21,8,2,0.000000,-123.590627
21,8,4,0.000000,-122.757507
21,8,6,0.000000,-124.414173
21,8,8,0.000000,-118.101947
21,8,10,0.000000,-121.559083
21,8,12,0.000000,-120.778991
21,8,14,0.000000,-116.382177
21,8,16,0.000000,-106.157838
21,8,18,0.000000,-121.516248
21,8,20,0.000000,-115.659880
21,8,22,0.000000,-115.219159
21,8,24,0.000000,-115.975811
21,8,26,0.000000,-120.863976
21,8,28,0.000000,-119.821031
21,8,30,0.000000,-118.952001
21,8,32,0.000000,-115.826738
21,8,34,0.000000,-112.247862
21,8,36,0.000000,-119.059340
21,8,38,0.000000,-117.601350
21,8,40,0.000000,-111.848021
21,8,42,0.000000,-112.276589
21,8,44,0.000000,-110.951982
21,8,46,0.000000,-118.675758
21,8,48,0.000000,-116.271269
21,8,50,0.000000,-113.264627
21,8,52,0.000000,-116.041065
21,8,54,0.000000,-114.551331
21,8,56,0.000000,-117.214108
21,8,58,0.000000,-119.790662
21,9,0,0.000000,-115.191075
21,9,2,0.000000,-116.019052
21,9,4,0.000000,-123.096841
21,9,6,0.000000,-118.162761
21,9,8,0.000000,-119.119839
21,9,10,0.000000,-121.053130
21,9,12,0.000000,-114.218418
21,9,14,0.000000,-112.887414
21,9,16,0.000000,-111.856894
21,9,18,0.000000,-109.827488
21,9,20,0.000000,-114.287204
21,9,22,0.000000,-114.958620
21,9,24,0.000000,-121.196374
21,9,26,0.000000,-117.349823
21,9,28,0.000000,-117.883411
21,9,30,0.000000,-107.988032
21,9,32,0.000000,-122.131676
21,9,34,0.000000,-112.185044
21,9,36,0.000000,-123.201174
21,9,38,0.000000,-113.492579
21,9,40,0.000000,-117.481715
21,9,42,0.000000,-111.738924
21,9,44,0.000000,-117.443245
21,9,46,0.000000,-118.432770
21,9,48,0.000000,-121.637815
21,9,50,0.000000,-117.075492
21,9,52,0.000000,-119.755738
21,9,54,0.000000,-116.952989
21,9,56,0.000000,-114.528070
21,9,58,0.000000,-124.266820
21,10,0,0.000000,-121.179073
21,10,2,0.000000,-122.318513
21,10,4,0.000000,-114.863333
21,10,6,0.000000,-117.777702
21,10,8,0.000000,-122.513737
21,10,10,0.000000,-116.825633
21,10,12,0.000000,-119.226030
21,10,14,0.000000,-120.125119
21,10,16,0.000000,-108.587055
21,10,18,0.000000,-121.393580
21,10,20,0.000000,-116.450719
21,10,22,0.000000,-112.789431
21,10,24,0.000000,-113.701777
21,10,26,0.000000,-122.375097
21,10,28,0.000000,-118.340539
21,10,30,0.000000,-112.165484
21,10,32,0.000000,-119.206506
21,10,34,0.000000,-116.385871
21,10,36,0.000000,-122.282473
21,10,38,0.000000,-118.077083
21,10,40,0.000000,-119.980456
21,10,42,0.000000,-116.146377
21,10,44,0.000000,-115.854191
21,10,46,0.000000,-124.189067
21,10,48,0.000000,-116.253720
21,10,50,0.000000,-121.613616
21,10,52,0.000000,-122.813752
21,10,54,0.000000,-124.014197
21,10,56,0.000000,-125.244935
21,10,58,0.000000,-118.852001
21,11,0,0.000000,-114.608591
21,11,2,0.000000,-125.173069
21,11,4,0.000000,-122.087569
21,11,6,0.000000,-118.185642
21,11,8,0.000000,-122.765298
21,11,10,0.000000,-125.405661
21,11,12,0.000000,-122.571534
21,11,14,0.000000,-111.604880
21,11,16,0.000000,-123.361529
21,11,18,0.000000,-124.111482
21,11,20,0.000000,-119.519949
21,11,22,0.000000,-122.833604
21,11,24,0.000000,-123.667811
21,11,26,0.000000,-121.931275
21,11,28,0.000000,-110.592656
21,11,30,0.000000,-110.897192
21,11,32,0.000000,-116.180449
21,11,34,0.000000,-126.391586
21,11,36,0.000000,-117.746890
21,11,38,0.000000,-120.585828
21,11,40,0.000000,-122.695574
21,11,42,0.000000,-118.127840
21,11,44,0.000000,-117.706679
21,11,46,0.000000,-124.108643
21,11,48,0.000000,-121.184786
21,11,50,0.000000,-113.469630
21,11,52,0.000000,-114.972948
21,11,54,0.000000,-119.137150
21,11,56,0.000000,-118.675613
21,11,58,0.000000,-117.079705
21,12,0,0.000000,-115.318867
21,12,2,0.000000,-114.364176
21,12,4,0.000000,-118.925432
21,12,6,0.000000,-119.067082
21,12,8,0.000000,-123.547353
21,12,10,0.000000,-110.188166
21,12,12,0.000000,-112.219807
21,12,14,0.000000,-116.193287
21,12,16,0.000000,-121.585925
21,12,18,0.000000,-118.368259
21,12,20,0.000000,-116.524831
21,12,22,0.000000,-120.428392
21,12,24,0.000000,-119.236105
21,12,26,0.000000,-122.217653
21,12,28,0.000000,-122.415409
21,12,30,0.000000,-126.693437
21,12,32,0.000000,-116.295805
21,12,34,0.000000,-115.011986
21,12,36,0.000000,-113.022008
21,12,38,0.000000,-108.679398
21,12,40,0.000000,-108.804616
21,12,42,0.000000,-111.438713
21,12,44,0.000000,-115.583294
21,12,46,0.000000,-120.255164
21,12,48,0.000000,-123.255169
21,12,50,0.000000,-114.994385
21,12,52,0.000000,-122.417798
21,12,54,0.000000,-117.383293
21,12,56,0.000000,-116.347624
21,12,58,0.000000,-116.009090
21,13,0,0.000000,-118.549946
21,13,2,0.000000,-118.585346
21,13,4,0.000000,-122.758216
21,13,6,0.000000,-122.348791
21,13,8,0.000000,-118.826199
21,13,10,0.000000,-119.804206
21,13,12,0.000000,-120.866842
21,13,14,0.000000,-118.207052
21,13,16,0.000000,-112.269436
21,13,18,0.000000,-111.169013
21,13,20,0.000000,-116.126469
21,13,22,0.000000,-117.543950
21,13,24,0.000000,-121.162208
21,13,26,0.000000,-121.194717
21,13,28,0.000000,-121.794093
21,13,30,0.000000,-122.063865
21,13,32,0.000000,-119.410668
21,13,34,0.000000,-112.253123
21,13,36,0.000000,-116.780453
21,13,38,0.000000,-112.721850
21,13,40,0.000000,-120.704366
21,13,42,0.000000,-121.744364
21,13,44,0.000000,-121.570151
21,13,46,0.000000,-120.601541
21,13,48,0.000000,-119.127533
21,13,50,0.000000,-122.493985
21,13,52,0.000000,-121.760806
21,13,54,0.000000,-119.356805
21,13,56,0.000000,-112.195654
21,13,58,0.000000,-114.687774
21,14,0,0.000000,-116.938870
21,14,2,0.000000,-115.313772
21,14,4,0.000000,-114.156699
21,14,6,0.000000,-121.914362
21,14,8,0.000000,-122.170318
21,14,10,0.000000,-118.867085
21,14,12,0.000000,-119.338290
21,14,14,0.000000,-126.225795
21,14,16,0.000000,-116.832758
21,14,18,0.000000,-121.172173
21,14,20,0.000000,-112.949969
21,14,22,0.000000,-120.090047
21,14,24,0.000000,-124.981644
21,14,26,0.000000,-124.769599
21,14,28,0.000000,-123.483995
21,14,30,0.000000,-110.607450
21,14,32,0.000000,-117.249784
21,14,34,0.000000,-120.797060
21,14,36,0.000000,-110.031282
21,14,38,0.000000,-118.030017
21,14,40,0.000000,-120.460634
21,14,42,0.000000,-123.099517
21,14,44,0.000000,-122.335069
21,14,46,0.000000,-121.868999
21,14,48,0.000000,-119.887762
21,14,50,0.000000,-123.185029
21,14,52,0.000000,-120.772898
21,14,54,0.000000,-123.795256
21,14,56,0.000000,-116.618881
21,14,58,0.000000,-123.722085
21,15,0,0.000000,-122.516578
21,15,2,0.000000,-117.793047
21,15,4,0.000000,-118.459289
21,15,6,0.000000,-119.799454
21,15,8,0.000000,-122.774863
21,15,10,0.000000,-118.231318
21,15,12,0.000000,-116.863072
21,15,14,0.000000,-115.794616
21,15,16,0.000000,-120.563648
21,15,18,0.000000,-120.199384
21,15,20,0.000000,-124.966887
21,15,22,0.000000,-115.401315
21,15,24,0.000000,-124.925681
21,15,26,0.000000,-121.430871
21,15,28,0.000000,-124.538877
21,15,30,0.000000,-122.035906
21,15,32,0.000000,-111.626515
21,15,34,0.000000,-122.527137
21,15,36,0.000000,-122.965220
21,15,38,0.000000,-112.976552
21,15,40,0.000000,-121.128311
21,15,42,0.000000,-120.822868
21,15,44,0.000000,-121.959598
21,15,46,0.000000,-121.577151
21,15,48,0.000000,-123.877154
21,15,50,0.000000,-111.354119
21,15,52,0.000000,-117.868500
21,15,54,0.000000,-122.312496
21,15,56,0.000000,-117.907265
21,15,58,0.000000,-122.469978
21,16,0,0.000000,-121.805837
21,16,2,0.000000,-124.983641
21,16,4,0.000000,-116.658255
21,16,6,0.000000,-123.428072
21,16,8,0.000000,-120.272345
21,16,10,0.000000,-125.960170
21,16,12,0.000000,-114.605838
21,16,14,0.000000,-121.931769
21,16,16,0.000000,-123.921615
21,16,18,0.000000,-116.362602
21,16,20,0.000000,-125.999749
21,16,22,0.000000,-119.365098
21,16,24,0.000000,-121.049980
21,16,26,0.000000,-117.841116
21,16,28,0.000000,-120.507877
21,16,30,0.000000,-120.402586
21,16,32,0.000000,-120.344864
21,16,34,0.000000,-121.412165
21,16,36,0.000000,-111.807036
21,16,38,0.000000,-114.470751
21,16,40,0.000000,-123.665098
21,16,42,0.000000,-123.049025
21,16,44,0.000000,-114.784068
21,16,46,0.000000,-114.409305
21,16,48,0.000000,-122.243763
21,16,50,0.000000,-123.874198
21,16,52,0.000000,-120.114286
21,16,54,0.000000,-122.207343
21,16,56,0.000000,-122.420116
21,16,58,0.000000,-113.007463
21,17,0,0.000000,-121.589620
21,17,2,0.000000,-120.751584
21,17,4,0.000000,-122.860960
21,17,6,0.000000,-121.940035
21,17,8,0.000000,-120.763859
21,17,10,0.000000,-123.488621
21,17,12,0.000000,-123.535898
21,17,14,0.000000,-121.368265
21,17,16,0.000000,-115.655906
21,17,18,0.000000,-123.381156
21,17,20,0.000000,-121.808492
21,17,22,0.000000,-121.826876
21,17,24,0.000000,-116.066225
21,17,26,0.000000,-123.309265
21,17,28,0.000000,-122.528185
21,17,30,0.000000,-115.444488
21,17,32,0.000000,-115.739512
21,17,34,0.000000,-118.751319
21,17,36,0.000000,-122.611591
21,17,38,0.000000,-118.300980
21,17,40,0.000000,-118.899233
21,17,42,0.000000,-120.538033
21,17,44,0.000000,-122.913575
21,17,46,0.000000,-124.292073
21,17,48,0.000000,-126.050323
21,17,50,0.000000,-122.628832
21,17,52,0.000000,-119.215260
21,17,54,0.000000,-117.919116
21,17,56,0.000000,-121.470464
21,17,58,0.000000,-124.784234
21,18,0,0.000000,-124.424771
21,18,2,0.000000,-126.543830
21,18,4,0.000000,-122.847663
21,18,6,0.000000,-122.277600
21,18,8,0.000000,-121.669349
21,18,10,0.000000,-125.332280
21,18,12,0.000000,-122.073370
21,18,14,0.000000,-122.478141
21,18,16,0.000000,-123.775495
21,18,18,0.000000,-108.414628
21,18,20,0.000000,-111.596049
21,18,22,0.000000,-123.420239
21,18,24,0.000000,-123.020928
21,18,26,0.000000,-120.976302
21,18,28,0.000000,-124.049167
21,18,30,0.000000,-126.131583
21,18,32,0.000000,-123.673433
21,18,34,0.000000,-120.827957
21,18,36,0.000000,-122.513444
21,18,38,0.000000,-123.086787
21,18,40,0.000000,-121.740389
21,18,42,0.000000,-124.311163
21,18,44,0.000000,-114.588024
21,18,46,0.000000,-122.845906
21,18,48,0.000000,-99.832501
21,18,50,0.000000,-121.378170
21,18,52,0.000000,-121.245265
21,18,54,0.000000,-122.116700
21,18,56,0.000000,-103.762926
21,18,58,0.000000,-124.117037
21,19,0,0.000000,-123.204866
21,19,2,0.000000,-118.336885
21,19,4,0.000000,-117.344594
21,19,6,0.000000,-117.093369
21,19,8,0.000000,-122.319109
21,19,10,0.000000,-120.257847
21,19,12,0.000000,-125.529573
21,19,14,0.000000,-120.332453
21,19,16,0.000000,-114.866436
21,19,18,0.000000,-112.359153
21,19,20,0.000000,-112.498711
21,19,22,0.000000,-125.406158
21,19,24,0.000000,-108.711590
21,19,26,0.000000,-120.084841
21,19,28,0.000000,-123.333259
21,19,30,0.000000,-121.364919
21,19,32,0.000000,-116.697654
21,19,34,0.000000,-113.952728
21,19,36,0.000000,-117.106428
21,19,38,0.000000,-127.653362
21,19,40,0.000000,-114.814094
21,19,42,0.000000,-124.422957
21,19,44,0.000000,-125.866656
21,19,46,0.000000,-111.982795
21,19,48,0.000000,-124.858972
21,19,50,0.000000,-113.187375
21,19,52,0.000000,-124.625192
21,19,54,0.000000,-120.383980
21,19,56,0.000000,-122.500165
21,19,58,0.000000,-127.113221
21,20,0,0.000000,-125.986906
21,20,2,0.000000,-123.436424
21,20,4,0.000000,-125.709887
21,20,6,0.000000,-124.404855
21,20,8,0.000000,-125.414592
21,20,10,0.000000,-125.668481
21,20,12,0.000000,-122.133791
21,20,14,0.000000,-104.298571
21,20,16,0.000000,-124.466134
21,20,18,0.000000,-124.364825
21,20,20,0.000000,-118.135340
21,20,22,0.000000,-118.637867
21,20,24,0.000000,-123.953465
21,20,26,0.000000,-123.684619
21,20,28,0.000000,-122.978962
21,20,30,0.000000,-124.850432
21,20,32,0.000000,-101.229859
21,20,34,0.000000,-124.385228
21,20,36,0.000000,-120.975586
21,20,38,0.000000,-123.170092
21,20,40,0.000000,-124.849666
21,20,42,0.000000,-122.023873
21,20,44,0.000000,-120.557240
21,20,46,0.000000,-123.014551
21,20,48,0.000000,-124.481057
21,20,50,0.000000,-121.959986
21,20,52,0.000000,-124.472221
21,20,54,0.000000,-123.077397
21,20,56,0.000000,-123.663555
21,20,58,0.000000,-118.160727
21,21,0,0.000000,-121.824126
21,21,2,0.000000,-123.720069
21,21,4,0.000000,-120.736071
21,21,6,0.000000,-126.541969
21,21,8,0.000000,-117.751751
21,21,10,0.000000,-123.933068
21,21,12,0.000000,-123.011619
21,21,14,0.000000,-119.723359
21,21,16,0.000000,-121.152437
21,21,18,0.000000,-123.450566
21,21,20,0.000000,-121.942958
21,21,22,0.000000,-114.527652
21,21,24,0.000000,-123.147802
21,21,26,0.000000,-111.377200
21,21,28,0.000000,-123.851737
21,21,30,0.000000,-124.184753
21,21,32,0.000000,-123.632699
21,21,34,0.000000,-124.304092
21,21,36,0.000000,-125.003978
21,21,38,0.000000,-126.085137
21,21,40,0.000000,-121.568597
21,21,42,0.000000,-123.953432
21,21,44,0.000000,-123.805489
21,21,46,0.000000,-117.460600
21,21,48,0.000000,-117.549013
21,21,50,0.000000,-125.204111
21,21,52,0.000000,-123.053630
21,21,54,0.000000,-122.932308
21,21,56,0.000000,-124.557241
21,21,58,0.000000,-125.066249
21,22,0,0.000000,-124.630669
21,22,2,0.000000,-123.866631
21,22,4,0.000000,-116.236873
21,22,6,0.000000,-123.814839
21,22,8,0.000000,-119.930072
21,22,10,0.000000,-117.203091
21,22,12,0.000000,-123.636481
21,22,14,0.000000,-124.095994
21,22,16,0.000000,-123.794068
21,22,18,0.000000,-122.573125
21,22,20,0.000000,-123.597956
21,22,22,0.000000,-115.587449
21,22,24,0.000000,-122.970978
21,22,26,0.000000,-113.619468
21,22,28,0.000000,-125.712292
21,22,30,0.000000,-124.074969
21,22,32,0.000000,-121.374652
21,22,34,0.000000,-124.756661
21,22,36,0.000000,-123.753322
21,22,38,0.000000,-108.555909
21,22,40,0.000000,-123.659984
21,22,42,0.000000,-120.272917
21,22,44,0.000000,-123.955929
21,22,46,0.000000,-125.046244
21,22,48,0.000000,-119.409676
21,22,50,0.000000,-122.366229
21,22,52,0.000000,-117.524262
21,22,54,0.000000,-123.124617
21,22,56,0.000000,-124.080720
21,22,58,0.000000,-120.342017
21,23,0,0.000000,-121.543303
21,23,2,0.000000,-119.985440
21,23,4,0.000000,-107.197341
21,23,6,0.000000,-122.961115
21,23,8,0.000000,-123.344369
21,23,10,0.000000,-119.898260
21,23,12,0.000000,-121.032274
21,23,14,0.000000,-115.503694
21,23,16,0.000000,-119.745580
21,23,18,0.000000,-116.045911
21,23,20,0.000000,-124.246133
21,23,22,0.000000,-122.256724
21,23,24,0.000000,-121.490533
21,23,26,0.000000,-119.414860
21,23,28,0.000000,-118.668337
21,23,30,0.000000,-121.251039
21,23,32,0.000000,-123.208952
21,23,34,0.000000,-126.340142
21,23,36,0.000000,-122.049005
21,23,38,0.000000,-117.145970
21,23,40,0.000000,-123.773375
21,23,42,0.000000,-121.754467
21,23,44,0.000000,-124.352648
21,23,46,0.000000,-125.489248
21,23,48,0.000000,-123.934404
21,23,50,0.000000,-121.588244
21,23,52,0.000000,-124.687010
21,23,54,0.000000,-125.403093
21,23,56,0.000000,-123.110210
21,23,58,0.000000,-123.389665
21,24,0,0.000000,-120.896540
21,24,2,0.000000,-119.034567
21,24,4,0.000000,-124.760496
21,24,6,0.000000,-119.132060
21,24,8,0.000000,-119.171899
21,24,10,0.000000,-124.219991
21,24,12,0.000000,-124.359300
21,24,14,0.000000,-125.645876
21,24,16,0.000000,-125.095401
21,24,18,0.000000,-118.847075
21,24,20,0.000000,-121.435738
21,24,22,0.000000,-117.866227
21,24,24,0.000000,-123.967386
21,24,26,0.000000,-120.040640
21,24,28,0.000000,-125.070823
21,24,30,0.000000,-124.801302
21,24,32,0.000000,-122.678371
21,24,34,0.000000,-121.297353
21,24,36,0.000000,-121.033376
21,24,38,0.000000,-125.975910
21,24,40,0.000000,-125.181893
21,24,42,0.000000,-119.146765
21,24,44,0.000000,-123.827900
21,24,46,0.000000,-119.872555
21,24,48,0.000000,-121.433569
21,24,50,0.000000,-117.819260
21,24,52,0.000000,-124.425859
21,24,54,0.000000,-123.217612
21,24,56,0.000000,-124.010443
21,24,58,0.000000,-125.221654
21,25,0,0.000000,-118.387424
21,25,2,0.000000,-124.016035
21,25,4,0.000000,-123.208195
21,25,6,0.000000,-123.105949
21,25,8,0.000000,-118.965580
21,25,10,0.000000,-123.176166
21,25,12,0.000000,-124.858745
21,25,14,0.000000,-121.809977
21,25,16,0.000000,-119.278014
21,25,18,0.000000,-118.115882
21,25,20,0.000000,-124.446428
21,25,22,0.000000,-122.315534
21,25,24,0.000000,-121.628730
21,25,26,0.000000,-125.022277
21,25,28,0.000000,-120.685845
21,25,30,0.000000,-109.629580
21,25,32,0.000000,-120.831775
21,25,34,0.000000,-118.554586
21,25,36,0.000000,-126.340961
21,25,38,0.000000,-120.878780
21,25,40,0.000000,-123.394875
21,25,42,0.000000,-116.198417
21,25,44,0.000000,-123.477403
21,25,46,0.000000,-123.178982
21,25,48,0.000000,-123.824815
21,25,50,0.000000,-125.501210
21,25,52,0.000000,-123.687049
21,25,54,0.000000,-126.781676
21,25,56,0.000000,-120.193316
21,25,58,0.000000,-119.338576
21,26,0,0.000000,-125.887172
21,26,2,0.000000,-121.691539
21,26,4,0.000000,-120.812361
21,26,6,0.000000,-122.765810
21,26,8,0.000000,-122.306135
21,26,10,0.000000,-118.695028
21,26,12,0.000000,-124.236022
21,26,14,0.000000,-120.278413
21,26,16,0.000000,-123.450724
21,26,18,0.000000,-124.288782
21,26,20,0.000000,-124.719426
21,26,22,0.000000,-123.436845
21,26,24,0.000000,-108.922535
21,26,26,0.000000,-125.866583
21,26,28,0.000000,-104.533610
21,26,30,0.000000,-117.488641
21,26,32,0.000000,-123.228761
21,26,34,0.000000,-121.529116
21,26,36,0.000000,-124.522293
21,26,38,0.000000,-122.469202
21,26,40,0.000000,-124.366670
21,26,42,0.000000,-123.103393
21,26,44,0.000000,-116.179618
21,26,46,0.000000,-124.595034
21,26,48,0.000000,-121.515648
21,26,50,0.000000,-124.516855
21,26,52,0.000000,-124.192190
21,26,54,0.000000,-123.678106
21,26,56,0.000000,-113.885121
21,26,58,0.000000,-116.311978
21,27,0,0.000000,-111.258988
21,27,2,0.000000,-116.557410
21,27,4,0.000000,-124.475811
21,27,6,0.000000,-117.302145
21,27,8,0.000000,-118.795286
21,27,10,0.000000,-123.825872
21,27,12,0.000000,-123.964444
21,27,14,0.000000,-120.717563
21,27,16,0.000000,-124.167042
21,27,18,0.000000,-119.606216
21,27,20,0.000000,-122.473409
21,27,22,0.000000,-125.605521
