hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-140.393089
21,0,2,0.000000,-126.740207
21,0,4,0.000000,-120.756063
21,0,6,0.000000,-142.600115
21,0,8,0.000000,-116.893278
21,0,10,0.000000,-131.359194
21,0,12,0.000000,-131.607537
21,0,14,0.000000,-121.921782
21,0,16,0.000000,-131.586508
21,0,18,0.000000,-119.628172
21,0,20,0.000000,-124.924292
21,0,22,0.000000,-118.431865
21,0,24,0.000000,-127.594131
21,0,26,0.000000,-124.642058
21,0,28,0.000000,-131.732275
21,0,30,0.000000,-117.731235
21,0,32,0.000000,-121.638121
21,0,34,0.000000,-125.204704
21,0,36,0.000000,-126.030459
21,0,38,0.000000,-123.282242
21,0,40,0.000000,-121.224370
21,0,42,0.000000,-129.340171
21,0,44,0.000000,-124.797914
21,0,46,0.000000,-133.434397
21,0,48,0.000000,-133.122878
21,0,50,0.000000,-131.415465
21,0,52,0.000000,-133.689952
21,0,54,0.000000,-122.101690
21,0,56,0.000000,-122.890978
21,0,58,0.000000,-112.252014
21,1,0,0.000000,-132.182312
21,1,2,0.000000,-130.468225
21,1,4,0.000000,-123.562143
21,1,6,0.000000,-120.488540
21,1,8,0.000000,-122.911223
21,1,10,0.000000,-129.058827
21,1,12,0.000000,-125.084006
21,1,14,0.000000,-124.468524
21,1,16,0.000000,-122.741088
21,1,18,0.000000,-130.816452
21,1,20,0.000000,-132.238148
21,1,22,0.000000,-117.997235
21,1,24,0.000000,-125.285771
21,1,26,0.000000,-126.666872
21,1,28,0.000000,-125.361446
21,1,30,0.000000,-128.012176
21,1,32,0.000000,-143.220744
21,1,34,0.000000,-120.453225
21,1,36,0.000000,-128.043406
21,1,38,0.000000,-121.413364
21,1,40,0.000000,-118.424691
21,1,42,0.000000,-133.795333
21,1,44,0.000000,-141.148617
21,1,46,0.000000,-133.257459
21,1,48,0.000000,-130.888358
21,1,50,0.000000,-122.750025
21,1,52,0.000000,-134.714132
21,1,54,0.000000,-128.760088
21,1,56,0.000000,-127.789248
21,1,58,0.000000,-127.494852
21,2,0,0.000000,-124.027281
21,2,2,0.000000,-133.796033
21,2,4,0.000000,-138.431309
21,2,6,0.000000,-123.526083
21,2,8,0.000000,-125.229663
21,2,10,0.000000,-126.561487
21,2,12,0.000000,-126.585911
21,2,14,0.000000,-131.876540
21,2,16,0.000000,-121.540440
21,2,18,0.000000,-133.359310
21,2,20,0.000000,-123.760473
21,2,22,0.000000,-121.313578
21,2,24,0.000000,-119.041573
21,2,26,0.000000,-126.722028
21,2,28,0.000000,-122.358158
21,2,30,0.000000,-123.598207
21,2,32,0.000000,-123.101940
21,2,34,0.000000,-121.428935
21,2,36,0.000000,-120.808616
21,2,38,0.000000,-124.509356
21,2,40,0.000000,-123.400866
21,2,42,0.000000,-132.238796
21,2,44,0.000000,-132.619249
21,2,46,0.000000,-134.093808
21,2,48,0.000000,-132.546530
21,2,50,0.000000,-122.983322
21,2,52,0.000000,-130.283990
21,2,54,0.000000,-124.715539
21,2,56,0.000000,-121.327179
21,2,58,0.000000,-121.815016
21,3,0,0.000000,-129.984028
21,3,2,0.000000,-133.066483
21,3,4,0.000000,-130.903090
21,3,6,0.000000,-127.147140
21,3,8,0.000000,-127.110501
21,3,10,0.000000,-124.222696
21,3,12,0.000000,-128.164095
21,3,14,0.000000,-127.479517
21,3,16,0.000000,-126.160890
21,3,18,0.000000,-137.407074
21,3,20,0.000000,-138.745038
21,3,22,0.000000,-122.131842
21,3,24,0.000000,-126.265482
21,3,26,0.000000,-127.431457
21,3,28,0.000000,-128.381608
21,3,30,0.000000,-120.824517
21,3,32,0.000000,-127.465905
21,3,34,0.000000,-130.503592
21,3,36,0.000000,-125.582265
21,3,38,0.000000,-123.077976
21,3,40,0.000000,-127.020382
21,3,42,0.000000,-137.177821
21,3,44,0.000000,-125.640203
21,3,46,0.000000,-129.618665
21,3,48,0.000000,-123.914989
21,3,50,0.000000,-133.036595
21,3,52,0.000000,-127.831742
21,3,54,0.000000,-120.197624
21,3,56,0.000000,-121.844995
21,3,58,0.000000,-131.607637
21,4,0,0.000000,-127.048883
21,4,2,0.000000,-123.062518
21,4,4,0.000000,-127.611581
21,4,6,0.000000,-121.460267
21,4,8,0.000000,-122.099026
21,4,10,0.000000,-129.271475
21,4,12,0.000000,-127.515369
21,4,14,0.000000,-125.822415
21,4,16,0.000000,-118.791395
21,4,18,0.000000,-127.326855
21,4,20,0.000000,-120.629205
21,4,22,0.000000,-127.606235
21,4,24,0.000000,-120.805040
21,4,26,0.000000,-132.934128
21,4,28,0.000000,-128.831358
21,4,30,0.000000,-126.227407
21,4,32,0.000000,-129.248033
21,4,34,0.000000,-126.152915
21,4,36,0.000000,-124.115533
21,4,38,0.000000,-126.435763
21,4,40,0.000000,-133.394447
21,4,42,0.000000,-128.235310
21,4,44,0.000000,-125.210675
21,4,46,0.000000,-126.265620
21,4,48,0.000000,-121.037722
21,4,50,0.000000,-124.853972
21,4,52,0.000000,-131.525527
21,4,54,0.000000,-127.796346
21,4,56,0.000000,-116.935998
21,4,58,0.000000,-134.493379
21,5,0,0.000000,-123.919808
21,5,2,0.000000,-141.610129
21,5,4,0.000000,-125.909870
21,5,6,0.000000,-124.803500
21,5,8,0.000000,-121.029409
21,5,10,0.000000,-126.103602
21,5,12,0.000000,-118.679805
21,5,14,0.000000,-126.442653
21,5,16,0.000000,-123.522370
21,5,18,0.000000,-120.925321
21,5,20,0.000000,-124.100425
21,5,22,0.000000,-128.542180
21,5,24,0.000000,-126.149494
21,5,26,0.000000,-129.914179
21,5,28,0.000000,-124.325957
21,5,30,0.000000,-121.193411
21,5,32,0.000000,-127.265045
21,5,34,0.000000,-125.563979
21,5,36,0.000000,-125.088496
21,5,38,0.000000,-131.137560
21,5,40,0.000000,-135.621141
21,5,42,0.000000,-121.081429
21,5,44,0.000000,-123.030977
21,5,46,0.000000,-122.315186
21,5,48,0.000000,-120.853295
21,5,50,0.000000,-129.617482
21,5,52,0.000000,-135.646073
21,5,54,0.000000,-125.477047
21,5,56,0.000000,-124.482323
21,5,58,0.000000,-126.822267
21,6,0,0.000000,-139.794136
21,6,2,0.000000,-127.854176
21,6,4,0.000000,-119.392159
21,6,6,0.000000,-119.054870
21,6,8,0.000000,-131.275280
21,6,10,0.000000,-124.518507
21,6,12,0.000000,-127.376906
21,6,14,0.000000,-119.529949
21,6,16,0.000000,-121.525865
21,6,18,0.000000,-136.912866
21,6,20,0.000000,-123.980190
21,6,22,0.000000,-122.412845
21,6,24,0.000000,-131.843993
21,6,26,0.000000,-124.610417
21,6,28,0.000000,-126.394729
21,6,30,0.000000,-120.750702
21,6,32,0.000000,-120.686155
21,6,34,0.000000,-132.715394
21,6,36,0.000000,-125.116895
21,6,38,0.000000,-133.437136
21,6,40,0.000000,-118.124795
21,6,42,0.000000,-120.603347
21,6,44,0.000000,-126.459542
21,6,46,0.000000,-122.385278
21,6,48,0.000000,-132.955978
21,6,50,0.000000,-119.143298
21,6,52,0.000000,-121.826972
21,6,54,0.000000,-125.436911
21,6,56,0.000000,-123.827859
21,6,58,0.000000,-135.867102
21,7,0,0.000000,-126.507911
21,7,2,0.000000,-122.707988
21,7,4,0.000000,-124.135215
21,7,6,0.000000,-120.765457
21,7,8,0.000000,-128.535777
21,7,10,0.000000,-120.712235
21,7,12,0.000000,-125.185141
21,7,14,0.000000,-116.160250
21,7,16,0.000000,-130.208597
21,7,18,0.000000,-119.407809
21,7,20,0.000000,-124.683198
21,7,22,0.000000,-122.172411
21,7,24,0.000000,-126.031031
21,7,26,0.000000,-125.172842
21,7,28,0.000000,-117.596646
21,7,30,0.000000,-126.237401
21,7,32,0.000000,-123.976225
21,7,34,0.000000,-131.295713
21,7,36,0.000000,-122.880347
21,7,38,0.000000,-129.184225
21,7,40,0.000000,-133.223279
21,7,42,0.000000,-129.502652
21,7,44,0.000000,-160.230860
21,7,46,0.000000,-129.939154
21,7,48,0.000000,-119.767698
21,7,50,0.000000,-117.821731
21,7,52,0.000000,-118.484527
21,7,54,0.000000,-123.716599
21,7,56,0.000000,-121.270282
21,7,58,0.000000,-125.475619
21,8,0,0.000000,-134.765289
21,8,2,0.000000,-122.222454
21,8,4,0.000000,-121.246011
21,8,6,0.000000,-124.647082
21,8,8,0.000000,-125.370123
21,8,10,0.000000,-117.823286
21,8,12,0.000000,-129.963968
21,8,14,0.000000,-130.063678
21,8,16,0.000000,-119.158468
21,8,18,0.000000,-118.657179
21,8,20,0.000000,-137.888141
21,8,22,0.000000,-123.086509
21,8,24,0.000000,-124.004077
21,8,26,0.000000,-126.589184
21,8,28,0.000000,-133.792110
21,8,30,0.000000,-128.753477
21,8,32,0.000000,-128.952417
21,8,34,0.000000,-132.547837
21,8,36,0.000000,-120.289260
21,8,38,0.000000,-137.269662
21,8,40,0.000000,-131.407045
21,8,42,0.000000,-119.925407
21,8,44,0.000000,-129.427355
21,8,46,0.000000,-122.402290
21,8,48,0.000000,-119.228173
21,8,50,0.000000,-128.458426
21,8,52,0.000000,-125.235600
21,8,54,0.000000,-120.590320
21,8,56,0.000000,-129.412157
21,8,58,0.000000,-125.689136
21,9,0,0.000000,-126.794491
21,9,2,0.000000,-134.416143
21,9,4,0.000000,-141.022971
21,9,6,0.000000,-117.339916
21,9,8,0.000000,-134.223026
21,9,10,0.000000,-152.708851
21,9,12,0.000000,-126.502542
21,9,14,0.000000,-125.608196
21,9,16,0.000000,-119.130525
21,9,18,0.000000,-121.532629
21,9,20,0.000000,-121.147056
21,9,22,0.000000,-120.680035
21,9,24,0.000000,-128.739799
21,9,26,0.000000,-125.454257
21,9,28,0.000000,-124.803191
21,9,30,0.000000,-122.556108
21,9,32,0.000000,-125.308907
21,9,34,0.000000,-128.003664
21,9,36,0.000000,-125.812647
21,9,38,0.000000,-127.143681
21,9,40,0.000000,-118.337616
21,9,42,0.000000,-128.762665
21,9,44,0.000000,-126.735944
21,9,46,0.000000,-125.115438
21,9,48,0.000000,-130.052047
21,9,50,0.000000,-126.824825
21,9,52,0.000000,-124.778901
21,9,54,0.000000,-134.107812
21,9,56,0.000000,-127.790065
21,9,58,0.000000,-115.374176
21,10,0,0.000000,-117.542834
21,10,2,0.000000,-124.939533
21,10,4,0.000000,-126.555448
21,10,6,0.000000,-129.045326
21,10,8,0.000000,-133.686833
21,10,10,0.000000,-133.056039
21,10,12,0.000000,-127.604478
21,10,14,0.000000,-140.573675
21,10,16,0.000000,-125.105585
21,10,18,0.000000,-120.817557
21,10,20,0.000000,-150.164951
21,10,22,0.000000,-126.429721
21,10,24,0.000000,-124.570812
21,10,26,0.000000,-134.704056
21,10,28,0.000000,-136.579837
21,10,30,0.000000,-127.235759
21,10,32,0.000000,-123.764560
21,10,34,0.000000,-125.229179
21,10,36,0.000000,-132.385598
21,10,38,0.000000,-122.493042
21,10,40,0.000000,-119.598322
21,10,42,0.000000,-129.871592
21,10,44,0.000000,-122.294458
21,10,46,0.000000,-124.962709
21,10,48,0.000000,-121.883996
21,10,50,0.000000,-127.470739
21,10,52,0.000000,-125.900230
21,10,54,0.000000,-130.794826
21,10,56,0.000000,-128.664136
21,10,58,0.000000,-130.426764
21,11,0,0.000000,-136.657270
21,11,2,0.000000,-124.867941
21,11,4,0.000000,-138.721608
21,11,6,0.000000,-121.962184
21,11,8,0.000000,-130.569569
21,11,10,0.000000,-135.840960
21,11,12,0.000000,-126.553874
21,11,14,0.000000,-125.312964
21,11,16,0.000000,-133.961579
21,11,18,0.000000,-121.262635
21,11,20,0.000000,-129.567128
21,11,22,0.000000,-134.552372
21,11,24,0.000000,-131.815418
21,11,26,0.000000,-123.443213
21,11,28,0.000000,-123.938298
21,11,30,0.000000,-124.188483
21,11,32,0.000000,-127.231194
21,11,34,0.000000,-119.920844
21,11,36,0.000000,-135.438260
21,11,38,0.000000,-123.198413
21,11,40,0.000000,-129.828983
21,11,42,0.000000,-127.627374
21,11,44,0.000000,-121.616657
21,11,46,0.000000,-129.820290
21,11,48,0.000000,-119.747393
21,11,50,0.000000,-127.062246
21,11,52,0.000000,-120.878480
21,11,54,0.000000,-119.870969
21,11,56,0.000000,-130.872859
21,11,58,0.000000,-121.927480
21,12,0,0.000000,-134.602505
21,12,2,0.000000,-126.508756
21,12,4,0.000000,-124.284149
21,12,6,0.000000,-129.521092
21,12,8,0.000000,-123.682296
21,12,10,0.000000,-121.254788
21,12,12,0.000000,-120.874307
21,12,14,0.000000,-120.897584
21,12,16,0.000000,-116.325095
21,12,18,0.000000,-127.113996
21,12,20,0.000000,-117.863967
21,12,22,0.000000,-117.655063
21,12,24,0.000000,-122.184385
21,12,26,0.000000,-126.074515
21,12,28,0.000000,-130.500300
21,12,30,0.000000,-117.816856
21,12,32,0.000000,-125.697796
21,12,34,0.000000,-127.881438
21,12,36,0.000000,-124.403369
21,12,38,0.000000,-125.322844
21,12,40,0.000000,-133.532163
21,12,42,0.000000,-115.396676
21,12,44,0.000000,-123.445613
21,12,46,0.000000,-124.290037
21,12,48,0.000000,-122.791460
21,12,50,0.000000,-120.540611
21,12,52,0.000000,-119.306751
21,12,54,0.000000,-125.639985
21,12,56,0.000000,-122.488459
21,12,58,0.000000,-137.274484
21,13,0,0.000000,-142.901604
21,13,2,0.000000,-122.642380
21,13,4,0.000000,-122.966433
21,13,6,0.000000,-116.917172
21,13,8,0.000000,-127.470025
21,13,10,0.000000,-123.903573
21,13,12,0.000000,-137.231150
21,13,14,0.000000,-123.574775
21,13,16,0.000000,-123.582744
21,13,18,0.000000,-131.403153
21,13,20,0.000000,-123.587816
21,13,22,0.000000,-130.848438
21,13,24,0.000000,-136.954801
21,13,26,0.000000,-128.266073
21,13,28,0.000000,-120.952706
21,13,30,0.000000,-131.003729
21,13,32,0.000000,-126.573418
21,13,34,0.000000,-129.538790
21,13,36,0.000000,-139.861949
21,13,38,0.000000,-120.937096
21,13,40,0.000000,-129.455132
21,13,42,0.000000,-130.832255
21,13,44,0.000000,-132.656562
21,13,46,0.000000,-121.544502
21,13,48,0.000000,-126.679481
21,13,50,0.000000,-142.044411
21,13,52,0.000000,-123.992502
21,13,54,0.000000,-125.110244
21,13,56,0.000000,-138.131013
21,13,58,0.000000,-123.436876
21,14,0,0.000000,-139.554965
21,14,2,0.000000,-120.498757
21,14,4,0.000000,-137.161676
21,14,6,0.000000,-125.203250
21,14,8,0.000000,-127.817407
21,14,10,0.000000,-132.583722
21,14,12,0.000000,-123.127586
21,14,14,0.000000,-125.029597
21,14,16,0.000000,-123.398101
21,14,18,0.000000,-122.855228
21,14,20,0.000000,-129.390656
21,14,22,0.000000,-127.339696
21,14,24,0.000000,-138.299145
21,14,26,0.000000,-121.120786
21,14,28,0.000000,-119.110433
21,14,30,0.000000,-125.628166
21,14,32,0.000000,-123.719424
21,14,34,0.000000,-137.773702
21,14,36,0.000000,-125.673346
21,14,38,0.000000,-129.480821
21,14,40,0.000000,-131.771250
21,14,42,0.000000,-125.121532
21,14,44,0.000000,-124.310704
21,14,46,0.000000,-127.175642
21,14,48,0.000000,-126.503271
21,14,50,0.000000,-123.840269
21,14,52,0.000000,-120.992176
21,14,54,0.000000,-136.512673
21,14,56,0.000000,-127.149895
21,14,58,0.000000,-123.320684
21,15,0,0.000000,-129.867032
21,15,2,0.000000,-121.603571
21,15,4,0.000000,-132.960391
21,15,6,0.000000,-124.852884
21,15,8,0.000000,-121.449158
21,15,10,0.000000,-110.651857
21,15,12,0.000000,-123.109433
21,15,14,0.000000,-129.108633
21,15,16,0.000000,-121.077543
21,15,18,0.000000,-131.871188
21,15,20,0.000000,-122.984123
21,15,22,0.000000,-122.506653
21,15,24,0.000000,-125.853061
21,15,26,0.000000,-128.774279
21,15,28,0.000000,-121.208327
21,15,30,0.000000,-123.939380
21,15,32,0.000000,-129.514204
21,15,34,0.000000,-131.145105
21,15,36,0.000000,-125.998932
21,15,38,0.000000,-117.909552
21,15,40,0.000000,-127.380819
21,15,42,0.000000,-130.169504
21,15,44,0.000000,-124.803477
21,15,46,0.000000,-124.936357
21,15,48,0.000000,-118.241900
21,15,50,0.000000,-129.119343
21,15,52,0.000000,-138.661978
21,15,54,0.000000,-144.760056
21,15,56,0.000000,-129.622341
21,15,58,0.000000,-133.238171
21,16,0,0.000000,-121.204435
21,16,2,0.000000,-133.779156
21,16,4,0.000000,-124.152973
21,16,6,0.000000,-113.690854
21,16,8,0.000000,-119.134214
21,16,10,0.000000,-131.430225
21,16,12,0.000000,-126.643621
21,16,14,0.000000,-124.052153
21,16,16,0.000000,-136.756542
21,16,18,0.000000,-139.869766
21,16,20,0.000000,-127.247940
21,16,22,0.000000,-140.675014
21,16,24,0.000000,-130.739168
21,16,26,0.000000,-119.267767
21,16,28,0.000000,-130.712338
21,16,30,0.000000,-137.641490
21,16,32,0.000000,-129.057683
21,16,34,0.000000,-136.150367
21,16,36,0.000000,-134.052709
21,16,38,0.000000,-127.500291
21,16,40,0.000000,-125.336886
21,16,42,0.000000,-120.808071
21,16,44,0.000000,-126.083664
21,16,46,0.000000,-126.843393
21,16,48,0.000000,-119.767516
21,16,50,0.000000,-125.331237
21,16,52,0.000000,-118.480844
21,16,54,0.000000,-127.444849
21,16,56,0.000000,-123.898922
21,16,58,0.000000,-129.493750
21,17,0,0.000000,-126.327506
21,17,2,0.000000,-121.756304
21,17,4,0.000000,-127.563217
21,17,6,0.000000,-123.494056
21,17,8,0.000000,-121.286251
21,17,10,0.000000,-118.474112
21,17,12,0.000000,-124.400328
21,17,14,0.000000,-122.820946
21,17,16,0.000000,-120.140246
21,17,18,0.000000,-121.348358
21,17,20,0.000000,-123.745677
21,17,22,0.000000,-125.100938
21,17,24,0.000000,-124.690949
21,17,26,0.000000,-129.803184
21,17,28,0.000000,-132.469548
21,17,30,0.000000,-135.380763
21,17,32,0.000000,-123.071285
21,17,34,0.000000,-122.073307
21,17,36,0.000000,-126.219048
21,17,38,0.000000,-133.468729
21,17,40,0.000000,-132.854915
21,17,42,0.000000,-130.617371
21,17,44,0.000000,-128.141115
21,17,46,0.000000,-121.409267
21,17,48,0.000000,-130.755398
21,17,50,0.000000,-123.532639
21,17,52,0.000000,-128.273985
21,17,54,0.000000,-129.132719
21,17,56,0.000000,-132.283240
21,17,58,0.000000,-127.584309
21,18,0,0.000000,-125.046862
21,18,2,0.000000,-131.070051
21,18,4,0.000000,-130.615021
21,18,6,0.000000,-129.618726
21,18,8,0.000000,-127.167032
21,18,10,0.000000,-127.088417
21,18,12,0.000000,-126.337007
21,18,14,0.000000,-120.754900
21,18,16,0.000000,-122.185924
21,18,18,0.000000,-126.960346
21,18,20,0.000000,-127.300459
21,18,22,0.000000,-130.434341
21,18,24,0.000000,-127.287002
21,18,26,0.000000,-124.232601
21,18,28,0.000000,-129.987222
21,18,30,0.000000,-122.355265
21,18,32,0.000000,-124.529874
21,18,34,0.000000,-120.565608
21,18,36,0.000000,-121.828415
21,18,38,0.000000,-129.981202
21,18,40,0.000000,-127.080437
21,18,42,0.000000,-128.497061
21,18,44,0.000000,-129.517765
21,18,46,0.000000,-124.984184
21,18,48,0.000000,-134.913571
21,18,50,0.000000,-126.805953
21,18,52,0.000000,-130.296694
21,18,54,0.000000,-126.525010
21,18,56,0.000000,-128.379517
21,18,58,0.000000,-126.005919
21,19,0,0.000000,-131.201077
21,19,2,0.000000,-143.536653
21,19,4,0.000000,-122.432434
21,19,6,0.000000,-128.106034
21,19,8,0.000000,-135.254140
21,19,10,0.000000,-123.458600
21,19,12,0.000000,-128.416828
21,19,14,0.000000,-135.281911
21,19,16,0.000000,-134.017879
21,19,18,0.000000,-130.041606
21,19,20,0.000000,-131.561452
21,19,22,0.000000,-134.663155
21,19,24,0.000000,-123.779096
21,19,26,0.000000,-134.743606
21,19,28,0.000000,-126.734826
21,19,30,0.000000,-134.417008
21,19,32,0.000000,-127.460566
21,19,34,0.000000,-134.498124
21,19,36,0.000000,-127.742084
21,19,38,0.000000,-135.341823
21,19,40,0.000000,-132.218508
21,19,42,0.000000,-122.426975
21,19,44,0.000000,-130.648569
21,19,46,0.000000,-128.406337
21,19,48,0.000000,-121.437175
21,19,50,0.000000,-134.580689
21,19,52,0.000000,-120.287148
21,19,54,0.000000,-126.544455
21,19,56,0.000000,-127.873341
21,19,58,0.000000,-119.832634
21,20,0,0.000000,-138.266054
21,20,2,0.000000,-119.203845
21,20,4,0.000000,-135.248222
21,20,6,0.000000,-133.921266
21,20,8,0.000000,-136.499379
21,20,10,0.000000,-122.933394
21,20,12,0.000000,-126.848896
21,20,14,0.000000,-133.542775
21,20,16,0.000000,-138.366965
21,20,18,0.000000,-122.380910
21,20,20,0.000000,-121.853092
21,20,22,0.000000,-126.030480
21,20,24,0.000000,-133.740639
21,20,26,0.000000,-131.100720
21,20,28,0.000000,-131.460363
21,20,30,0.000000,-123.762782
21,20,32,0.000000,-133.173845
21,20,34,0.000000,-120.370623
21,20,36,0.000000,-117.482800
21,20,38,0.000000,-134.040138
21,20,40,0.000000,-135.945177
21,20,42,0.000000,-121.759779
21,20,44,0.000000,-133.091095
21,20,46,0.000000,-125.166091
21,20,48,0.000000,-129.952022
21,20,50,0.000000,-129.134984
21,20,52,0.000000,-140.003218
21,20,54,0.000000,-153.671621
21,20,56,0.000000,-125.634506
21,20,58,0.000000,-131.525657
21,21,0,0.000000,-128.908286
21,21,2,0.000000,-134.561952
21,21,4,0.000000,-125.323271
21,21,6,0.000000,-129.131931
21,21,8,0.000000,-130.178104
21,21,10,0.000000,-128.899463
21,21,12,0.000000,-127.288802
21,21,14,0.000000,-123.142217
21,21,16,0.000000,-127.094482
21,21,18,0.000000,-126.979831
21,21,20,0.000000,-124.860451
21,21,22,0.000000,-132.660334
21,21,24,0.000000,-121.090862
21,21,26,0.000000,-136.196392
21,21,28,0.000000,-122.123843
21,21,30,0.000000,-135.153078
21,21,32,0.000000,-126.746555
21,21,34,0.000000,-124.097216
21,21,36,0.000000,-124.592685
21,21,38,0.000000,-123.794418
21,21,40,0.000000,-132.571939
21,21,42,0.000000,-120.241104
21,21,44,0.000000,-129.115505
21,21,46,0.000000,-125.748045
21,21,48,0.000000,-132.691861
21,21,50,0.000000,-125.999580
21,21,52,0.000000,-124.828549
21,21,54,0.000000,-127.787727
21,21,56,0.000000,-136.600736
21,21,58,0.000000,-133.961047
21,22,0,0.000000,-126.866420
21,22,2,0.000000,-121.696351
21,22,4,0.000000,-137.221320
21,22,6,0.000000,-121.701431
21,22,8,0.000000,-131.915476
21,22,10,0.000000,-126.512416
21,22,12,0.000000,-122.555686
21,22,14,0.000000,-126.557186
21,22,16,0.000000,-122.810075
21,22,18,0.000000,-130.145226
21,22,20,0.000000,-116.025813
21,22,22,0.000000,-126.404962
21,22,24,0.000000,-127.970083
21,22,26,0.000000,-128.734656
21,22,28,0.000000,-128.149426
21,22,30,0.000000,-132.013828
21,22,32,0.000000,-122.562542
21,22,34,0.000000,-126.440919
21,22,36,0.000000,-125.186079
21,22,38,0.000000,-126.100350
21,22,40,0.000000,-117.963986
21,22,42,0.000000,-132.024305
21,22,44,0.000000,-121.208688
21,22,46,0.000000,-123.852704
21,22,48,0.000000,-136.653606
21,22,50,0.000000,-121.577955
21,22,52,0.000000,-125.308085
21,22,54,0.000000,-127.602346
21,22,56,0.000000,-126.096271
21,22,58,0.000000,-121.605126
21,23,0,0.000000,-126.293719
21,23,2,0.000000,-122.447351
21,23,4,0.000000,-122.816716
21,23,6,0.000000,-119.413710
21,23,8,0.000000,-132.823348
21,23,10,0.000000,-133.349674
21,23,12,0.000000,-125.665674
21,23,14,0.000000,-124.465918
21,23,16,0.000000,-142.226343
21,23,18,0.000000,-123.343697
21,23,20,0.000000,-130.128196
21,23,22,0.000000,-134.065716
21,23,24,0.000000,-127.343190
21,23,26,0.000000,-125.228535
21,23,28,0.000000,-138.103914
21,23,30,0.000000,-123.387991
21,23,32,0.000000,-119.291021
21,23,34,0.000000,-122.929905
21,23,36,0.000000,-123.525199
21,23,38,0.000000,-124.818333
21,23,40,0.000000,-133.999179
21,23,42,0.000000,-120.858793
21,23,44,0.000000,-128.331649
21,23,46,0.000000,-132.277777
21,23,48,0.000000,-123.047027
21,23,50,0.000000,-127.697368
21,23,52,0.000000,-123.761270
21,23,54,0.000000,-127.179739
21,23,56,0.000000,-121.605212
21,23,58,0.000000,-122.431392
21,24,0,0.000000,-139.823929
21,24,2,0.000000,-141.235482
21,24,4,0.000000,-123.872201
21,24,6,0.000000,-132.939451
21,24,8,0.000000,-125.907185
21,24,10,0.000000,-133.230603
21,24,12,0.000000,-132.065916
21,24,14,0.000000,-119.239401
21,24,16,0.000000,-124.704647
21,24,18,0.000000,-125.791753
21,24,20,0.000000,-138.221523
21,24,22,0.000000,-126.024763
21,24,24,0.000000,-135.161879
21,24,26,0.000000,-124.265909
21,24,28,0.000000,-124.704038
21,24,30,0.000000,-147.542935
21,24,32,0.000000,-125.718287
21,24,34,0.000000,-121.048434
21,24,36,0.000000,-128.405019
21,24,38,0.000000,-121.604107
21,24,40,0.000000,-127.074258
21,24,42,0.000000,-128.471932
21,24,44,0.000000,-122.841668
21,24,46,0.000000,-130.694661
21,24,48,0.000000,-123.794019
21,24,50,0.000000,-120.120337
21,24,52,0.000000,-134.598307
21,24,54,0.000000,-131.572575
21,24,56,0.000000,-123.107936
21,24,58,0.000000,-122.748848
21,25,0,0.000000,-123.156451
21,25,2,0.000000,-122.662176
21,25,4,0.000000,-127.247387
21,25,6,0.000000,-125.868809
21,25,8,0.000000,-122.887339
21,25,10,0.000000,-119.202893
21,25,12,0.000000,-125.087291
21,25,14,0.000000,-123.624469
21,25,16,0.000000,-129.581507
21,25,18,0.000000,-120.643328
21,25,20,0.000000,-124.722319
21,25,22,0.000000,-124.216794
21,25,24,0.000000,-140.366027
21,25,26,0.000000,-121.539025
21,25,28,0.000000,-118.419684
21,25,30,0.000000,-122.215223
21,25,32,0.000000,-121.039273
21,25,34,0.000000,-129.410047
21,25,36,0.000000,-125.777961
21,25,38,0.000000,-130.132749
21,25,40,0.000000,-125.541613
21,25,42,0.000000,-120.138929
21,25,44,0.000000,-123.733037
21,25,46,0.000000,-124.227566
21,25,48,0.000000,-125.150751
21,25,50,0.000000,-127.541410
21,25,52,0.000000,-125.660729
21,25,54,0.000000,-123.225465
21,25,56,0.000000,-130.165529
21,25,58,0.000000,-140.925589
21,26,0,0.000000,-127.494913
21,26,2,0.000000,-125.767374
21,26,4,0.000000,-122.933500
21,26,6,0.000000,-130.739907
21,26,8,0.000000,-128.290876
21,26,10,0.000000,-118.282273
21,26,12,0.000000,-126.716920
21,26,14,0.000000,-128.197106
21,26,16,0.000000,-133.296815
21,26,18,0.000000,-132.586494
21,26,20,0.000000,-126.433288
21,26,22,0.000000,-119.459626
21,26,24,0.000000,-126.549335
21,26,26,0.000000,-136.966543
21,26,28,0.000000,-133.515107
21,26,30,0.000000,-119.962766
21,26,32,0.000000,-130.013404
21,26,34,0.000000,-125.817359
21,26,36,0.000000,-129.135371
21,26,38,0.000000,-123.066789
21,26,40,0.000000,-121.144254
21,26,42,0.000000,-132.953144
21,26,44,0.000000,-129.779256
21,26,46,0.000000,-120.158505
21,26,48,0.000000,-124.143290
21,26,50,0.000000,-125.070048
21,26,52,0.000000,-123.708631
21,26,54,0.000000,-126.560971
21,26,56,0.000000,-120.987895
21,26,58,0.000000,-127.574604
21,27,0,0.000000,-128.804666
21,27,2,0.000000,-128.191779
21,27,4,0.000000,-125.335557
21,27,6,0.000000,-128.942758
21,27,8,0.000000,-128.258913
21,27,10,0.000000,-133.196266
21,27,12,0.000000,-124.113997
21,27,14,0.000000,-129.748830
21,27,16,0.000000,-118.736718
21,27,18,0.000000,-124.811123
21,27,20,0.000000,-124.325182
21,27,22,0.000000,-130.235788
