hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-133.245694
16,0,2,0.000000,-132.871021
16,0,4,0.000000,-129.229675
16,0,6,0.000000,-132.713804
16,0,8,0.000000,-132.659588
16,0,10,0.000000,-133.085894
16,0,12,0.000000,-135.161267
16,0,14,0.000000,-131.155577
16,0,16,0.000000,-133.108308
16,0,18,0.000000,-135.973670
16,0,20,0.000000,-131.946156
16,0,22,0.000000,-134.973784
16,0,24,0.000000,-134.145277
16,0,26,0.000000,-131.330389
16,0,28,0.000000,-133.325598
16,0,30,0.000000,-133.289984
16,0,32,0.000000,-133.860013
16,0,34,0.000000,-133.780990
16,0,36,0.000000,-135.155150
16,0,38,0.000000,-132.214082
16,0,40,0.000000,-133.250671
16,0,42,0.000000,-132.601824
16,0,44,0.000000,-133.414855
16,0,46,0.000000,-134.115693
16,0,48,0.000000,-134.263962
16,0,50,0.000000,-133.234951
16,0,52,0.000000,-133.416747
16,0,54,0.000000,-132.775890
16,0,56,0.000000,-132.136316
16,0,58,0.000000,-133.409504
16,1,0,0.000000,-133.439270
16,1,2,0.000000,-133.036060
16,1,4,0.000000,-132.358321
16,1,6,0.000000,-134.293327
16,1,8,0.000000,-133.781914
16,1,10,0.000000,-132.300688
16,1,12,0.000000,-132.065227
16,1,14,0.000000,-131.812293
16,1,16,0.000000,-133.381052
16,1,18,0.000000,-134.501705
16,1,20,0.000000,-131.082126
16,1,22,0.000000,-132.130192
16,1,24,0.000000,-132.937365
16,1,26,0.000000,-134.398850
16,1,28,0.000000,-134.799151
16,1,30,0.000000,-131.732023
16,1,32,0.000000,-132.864280
16,1,34,0.000000,-133.186407
16,1,36,0.000000,-132.259536
16,1,38,0.000000,-132.557940
16,1,40,0.000000,-133.923211
16,1,42,0.000000,-132.677294
16,1,44,0.000000,-133.734924
16,1,46,0.000000,-133.856103
16,1,48,0.000000,-132.645727
16,1,50,0.000000,-134.448234
16,1,52,0.000000,-134.818038
16,1,54,0.000000,-134.016220
16,1,56,0.000000,-133.639376
16,1,58,0.000000,-132.851206
16,2,0,0.000000,-132.692813
16,2,2,0.000000,-133.416732
16,2,4,0.000000,-133.607660
16,2,6,0.000000,-132.802100
16,2,8,0.000000,-134.341133
16,2,10,0.000000,-132.548642
16,2,12,0.000000,-132.959676
16,2,14,0.000000,-132.143698
16,2,16,0.000000,-133.942602
16,2,18,0.000000,-133.919923
16,2,20,0.000000,-132.240820
16,2,22,0.000000,-133.842581
16,2,24,0.000000,-132.494536
16,2,26,0.000000,-132.288812
16,2,28,0.000000,-131.887138
16,2,30,0.000000,-132.986591
16,2,32,0.000000,-131.441238
16,2,34,0.000000,-132.473775
16,2,36,0.000000,-132.471077
16,2,38,0.000000,-134.604013
16,2,40,0.000000,-133.314055
16,2,42,0.000000,-133.163122
16,2,44,0.000000,-133.152645
16,2,46,0.000000,-131.277595
16,2,48,0.000000,-133.254968
16,2,50,0.000000,-130.510201
16,2,52,0.000000,-135.007362
16,2,54,0.000000,-132.216231
16,2,56,0.000000,-132.309970
16,2,58,0.000000,-133.627057
16,3,0,0.000000,-134.194919
16,3,2,0.000000,-131.656203
16,3,4,0.000000,-133.401534
16,3,6,0.000000,-132.070326
16,3,8,0.000000,-132.890427
16,3,10,0.000000,-131.703893
16,3,12,0.000000,-130.129619
16,3,14,0.000000,-132.384766
16,3,16,0.000000,-133.531255
16,3,18,0.000000,-134.595156
16,3,20,0.000000,-134.463938
16,3,22,0.000000,-133.912156
16,3,24,0.000000,-132.662240
16,3,26,0.000000,-132.298003
16,3,28,0.000000,-133.168790
16,3,30,0.000000,-133.004132
16,3,32,0.000000,-134.066906
16,3,34,0.000000,-130.214776
16,3,36,0.000000,-132.268239
16,3,38,0.000000,-131.477732
16,3,40,0.000000,-133.244716
16,3,42,0.000000,-131.536699
16,3,44,0.000000,-131.443668
16,3,46,0.000000,-133.822792
16,3,48,0.000000,-133.240623
16,3,50,0.000000,-134.427048
16,3,52,0.000000,-132.301979
16,3,54,0.000000,-134.146032
16,3,56,0.000000,-133.739589
16,3,58,0.000000,-132.437528
16,4,0,0.000000,-132.334707
16,4,2,0.000000,-131.763493
16,4,4,0.000000,-132.886492
16,4,6,0.000000,-133.152956
16,4,8,0.000000,-131.937268
16,4,10,0.000000,-131.093179
16,4,12,0.000000,-131.479447
16,4,14,0.000000,-133.911549
16,4,16,0.000000,-132.741961
16,4,18,0.000000,-132.909748
16,4,20,0.000000,-132.577592
16,4,22,0.000000,-135.540003
16,4,24,0.000000,-131.383543
16,4,26,0.000000,-132.003509
16,4,28,0.000000,-132.125645
16,4,30,0.000000,-133.888629
16,4,32,0.000000,-133.055033
16,4,34,0.000000,-132.443378
16,4,36,0.000000,-134.148119
16,4,38,0.000000,-133.498660
16,4,40,0.000000,-132.683343
16,4,42,0.000000,-133.546805
16,4,44,0.000000,-134.894331
16,4,46,0.000000,-131.811982
16,4,48,0.000000,-130.698864
16,4,50,0.000000,-134.053179
16,4,52,0.000000,-131.951054
16,4,54,0.000000,-132.981036
16,4,56,0.000000,-133.753851
16,4,58,0.000000,-132.165246
16,5,0,0.000000,-132.610907
16,5,2,0.000000,-131.079164
16,5,4,0.000000,-132.945966
16,5,6,0.000000,-134.352939
16,5,8,0.000000,-128.965306
16,5,10,0.000000,-131.106213
16,5,12,0.000000,-134.339820
16,5,14,0.000000,-133.411677
16,5,16,0.000000,-135.284578
16,5,18,0.000000,-133.662256
16,5,20,0.000000,-132.656866
16,5,22,0.000000,-132.085155
16,5,24,0.000000,-134.898132
16,5,26,0.000000,-132.684469
16,5,28,0.000000,-135.099128
16,5,30,0.000000,-132.093424
16,5,32,0.000000,-131.162036
16,5,34,0.000000,-131.905166
16,5,36,0.000000,-133.600437
16,5,38,0.000000,-134.731412
16,5,40,0.000000,-133.125724
16,5,42,0.000000,-132.801745
16,5,44,0.000000,-132.898040
16,5,46,0.000000,-133.238700
16,5,48,0.000000,-134.451564
16,5,50,0.000000,-133.386589
16,5,52,0.000000,-133.562419
16,5,54,0.000000,-134.958718
16,5,56,0.000000,-132.559058
16,5,58,0.000000,-134.404642
16,6,0,0.000000,-133.353693
16,6,2,0.000000,-132.743177
16,6,4,0.000000,-133.913050
16,6,6,0.000000,-132.420884
16,6,8,0.000000,-134.061203
16,6,10,0.000000,-132.319588
16,6,12,0.000000,-132.287197
16,6,14,0.000000,-130.442083
16,6,16,0.000000,-130.804978
16,6,18,0.000000,-133.240492
16,6,20,0.000000,-131.073514
16,6,22,0.000000,-132.930048
16,6,24,0.000000,-132.245827
16,6,26,0.000000,-133.101573
16,6,28,0.000000,-133.187114
16,6,30,0.000000,-133.674233
16,6,32,0.000000,-133.703026
16,6,34,0.000000,-132.078794
16,6,36,0.000000,-130.461449
16,6,38,0.000000,-134.478187
16,6,40,0.000000,-131.533688
16,6,42,0.000000,-135.010292
16,6,44,0.000000,-135.273150
16,6,46,0.000000,-133.636847
16,6,48,0.000000,-133.104450
16,6,50,0.000000,-136.323690
16,6,52,0.000000,-133.181301
16,6,54,0.000000,-134.199058
16,6,56,0.000000,-133.212126
16,6,58,0.000000,-131.924163
16,7,0,0.000000,-134.152396
16,7,2,0.000000,-131.289181
16,7,4,0.000000,-133.428694
16,7,6,0.000000,-132.933511
16,7,8,0.000000,-132.727401
16,7,10,0.000000,-133.472851
16,7,12,0.000000,-134.708015
16,7,14,0.000000,-134.416680
16,7,16,0.000000,-131.289116
16,7,18,0.000000,-133.405394
16,7,20,0.000000,-133.099222
16,7,22,0.000000,-131.768337
16,7,24,0.000000,-134.473781
16,7,26,0.000000,-133.349362
16,7,28,0.000000,-133.642847
16,7,30,0.000000,-131.535025
16,7,32,0.000000,-132.669031
16,7,34,0.000000,-133.285366
16,7,36,0.000000,-132.283933
16,7,38,0.000000,-129.506392
16,7,40,0.000000,-134.958773
16,7,42,0.000000,-135.645423
16,7,44,0.000000,-134.180752
16,7,46,0.000000,-133.870272
16,7,48,0.000000,-135.187481
16,7,50,0.000000,-134.961880
16,7,52,0.000000,-132.848316
16,7,54,0.000000,-134.971317
16,7,56,0.000000,-132.654813
16,7,58,0.000000,-134.609513
16,8,0,0.000000,-134.896698
16,8,2,0.000000,-133.025134
16,8,4,0.000000,-130.865788
16,8,6,0.000000,-133.197050
16,8,8,0.000000,-132.194586
16,8,10,0.000000,-133.125660
16,8,12,0.000000,-132.939046
16,8,14,0.000000,-133.648486
16,8,16,0.000000,-132.356824
16,8,18,0.000000,-133.253648
16,8,20,0.000000,-132.134587
16,8,22,0.000000,-134.174684
16,8,24,0.000000,-133.927887
16,8,26,0.000000,-134.937381
16,8,28,0.000000,-130.074605
16,8,30,0.000000,-131.852812
16,8,32,0.000000,-133.111343
16,8,34,0.000000,-133.366752
16,8,36,0.000000,-132.607596
16,8,38,0.000000,-132.299005
16,8,40,0.000000,-132.264533
16,8,42,0.000000,-132.267178
16,8,44,0.000000,-133.402786
16,8,46,0.000000,-132.181059
16,8,48,0.000000,-132.205902
16,8,50,0.000000,-131.497556
16,8,52,0.000000,-131.782279
16,8,54,0.000000,-129.838373
16,8,56,0.000000,-132.625056
16,8,58,0.000000,-134.079577
16,9,0,0.000000,-133.265535
16,9,2,0.000000,-133.485761
16,9,4,0.000000,-134.935299
16,9,6,0.000000,-133.116918
16,9,8,0.000000,-135.414556
16,9,10,0.000000,-135.429557
16,9,12,0.000000,-132.481885
16,9,14,0.000000,-135.084492
16,9,16,0.000000,-132.083618
16,9,18,0.000000,-132.302921
16,9,20,0.000000,-132.167289
16,9,22,0.000000,-129.932997
16,9,24,0.000000,-132.868113
16,9,26,0.000000,-133.046832
16,9,28,0.000000,-131.355466
16,9,30,0.000000,-133.337215
16,9,32,0.000000,-132.991474
16,9,34,0.000000,-133.195991
16,9,36,0.000000,-132.022141
16,9,38,0.000000,-135.953307
16,9,40,0.000000,-133.352121
16,9,42,0.000000,-130.231248
16,9,44,0.000000,-132.427113
16,9,46,0.000000,-132.951618
16,9,48,0.000000,-134.140385
16,9,50,0.000000,-130.145040
16,9,52,0.000000,-135.968952
16,9,54,0.000000,-131.625514
16,9,56,0.000000,-130.640012
16,9,58,0.000000,-134.648956
16,10,0,0.000000,-133.311854
16,10,2,0.000000,-134.226358
16,10,4,0.000000,-132.362092
16,10,6,0.000000,-132.323515
16,10,8,0.000000,-133.977125
16,10,10,0.000000,-132.418217
16,10,12,0.000000,-132.180439
16,10,14,0.000000,-134.235077
16,10,16,0.000000,-132.551822
16,10,18,0.000000,-135.299440
16,10,20,0.000000,-134.761123
16,10,22,0.000000,-134.080750
16,10,24,0.000000,-134.212343
16,10,26,0.000000,-132.761802
16,10,28,0.000000,-133.830221
16,10,30,0.000000,-134.901639
16,10,32,0.000000,-132.817066
16,10,34,0.000000,-134.803003
16,10,36,0.000000,-132.690463
16,10,38,0.000000,-132.496617
16,10,40,0.000000,-133.707182
16,10,42,0.000000,-131.459842
16,10,44,0.000000,-132.939388
16,10,46,0.000000,-133.566793
16,10,48,0.000000,-132.809323
16,10,50,0.000000,-133.357512
16,10,52,0.000000,-131.871044
16,10,54,0.000000,-131.657156
16,10,56,0.000000,-134.235240
16,10,58,0.000000,-132.665053
16,11,0,0.000000,-134.469990
16,11,2,0.000000,-132.704228
16,11,4,0.000000,-132.112223
16,11,6,0.000000,-132.695357
16,11,8,0.000000,-134.283689
16,11,10,0.000000,-133.337947
16,11,12,0.000000,-135.812212
16,11,14,0.000000,-130.574329
16,11,16,0.000000,-134.405142
16,11,18,0.000000,-131.243397
16,11,20,0.000000,-131.681518
16,11,22,0.000000,-132.490395
16,11,24,0.000000,-132.737153
16,11,26,0.000000,-132.513466
16,11,28,0.000000,-133.974856
16,11,30,0.000000,-130.667065
16,11,32,0.000000,-131.259884
16,11,34,0.000000,-132.404791
16,11,36,0.000000,-132.092924
16,11,38,0.000000,-134.687434
16,11,40,0.000000,-132.155497
16,11,42,0.000000,-132.694277
16,11,44,0.000000,-133.693452
16,11,46,0.000000,-133.139163
16,11,48,0.000000,-132.938429
16,11,50,0.000000,-133.052849
16,11,52,0.000000,-132.228972
16,11,54,0.000000,-131.581449
16,11,56,0.000000,-133.595435
16,11,58,0.000000,-133.681785
16,12,0,0.000000,-134.429390
16,12,2,0.000000,-133.310133
16,12,4,0.000000,-132.754657
16,12,6,0.000000,-134.503043
16,12,8,0.000000,-131.149553
16,12,10,0.000000,-133.006661
16,12,12,0.000000,-130.827968
16,12,14,0.000000,-133.288987
16,12,16,0.000000,-134.637879
16,12,18,0.000000,-134.488820
16,12,20,0.000000,-129.494379
16,12,22,0.000000,-134.687243
16,12,24,0.000000,-132.872611
16,12,26,0.000000,-135.630674
16,12,28,0.000000,-134.647786
16,12,30,0.000000,-134.511666
16,12,32,0.000000,-133.111612
16,12,34,0.000000,-130.762718
16,12,36,0.000000,-134.136721
16,12,38,0.000000,-131.756327
16,12,40,0.000000,-133.195065
16,12,42,0.000000,-131.735788
16,12,44,0.000000,-132.290058
16,12,46,0.000000,-135.478888
16,12,48,0.000000,-131.290876
16,12,50,0.000000,-133.215349
16,12,52,0.000000,-132.421591
16,12,54,0.000000,-131.379880
16,12,56,0.000000,-131.868327
16,12,58,0.000000,-131.667409
16,13,0,0.000000,-134.722640
16,13,2,0.000000,-133.004332
16,13,4,0.000000,-133.937334
16,13,6,0.000000,-132.200392
16,13,8,0.000000,-133.615624
16,13,10,0.000000,-134.227427
16,13,12,0.000000,-133.068755
16,13,14,0.000000,-133.596991
16,13,16,0.000000,-132.777245
16,13,18,0.000000,-133.739794
16,13,20,0.000000,-136.708699
16,13,22,0.000000,-133.829238
16,13,24,0.000000,-135.847322
16,13,26,0.000000,-132.066440
16,13,28,0.000000,-134.406926
16,13,30,0.000000,-133.638015
16,13,32,0.000000,-131.454721
16,13,34,0.000000,-132.976520
16,13,36,0.000000,-133.943816
16,13,38,0.000000,-134.317048
16,13,40,0.000000,-135.554581
16,13,42,0.000000,-134.345936
16,13,44,0.000000,-132.839622
16,13,46,0.000000,-132.649096
16,13,48,0.000000,-132.117681
16,13,50,0.000000,-132.658644
16,13,52,0.000000,-132.791640
16,13,54,0.000000,-132.788718
16,13,56,0.000000,-134.116282
16,13,58,0.000000,-133.149862
16,14,0,0.000000,-134.142909
16,14,2,0.000000,-131.003109
16,14,4,0.000000,-133.321814
16,14,6,0.000000,-133.270155
16,14,8,0.000000,-131.835315
16,14,10,0.000000,-130.842573
16,14,12,0.000000,-131.536644
16,14,14,0.000000,-133.506933
16,14,16,0.000000,-131.742281
16,14,18,0.000000,-134.486339
16,14,20,0.000000,-136.570678
16,14,22,0.000000,-132.643072
16,14,24,0.000000,-131.007391
16,14,26,0.000000,-133.191711
16,14,28,0.000000,-132.763381
16,14,30,0.000000,-134.196644
16,14,32,0.000000,-134.766393
16,14,34,0.000000,-134.401554
16,14,36,0.000000,-135.055964
16,14,38,0.000000,-132.903817
16,14,40,0.000000,-132.446564
16,14,42,0.000000,-133.943795
16,14,44,0.000000,-133.574203
16,14,46,0.000000,-130.849125
16,14,48,0.000000,-129.236909
16,14,50,0.000000,-133.635604
16,14,52,0.000000,-132.500323
16,14,54,0.000000,-133.519670
16,14,56,0.000000,-132.343608
16,14,58,0.000000,-133.653515
16,15,0,0.000000,-133.978282
16,15,2,0.000000,-134.867375
16,15,4,0.000000,-134.057454
16,15,6,0.000000,-134.072095
16,15,8,0.000000,-135.653036
16,15,10,0.000000,-132.775643
16,15,12,0.000000,-132.972741
16,15,14,0.000000,-134.543179
16,15,16,0.000000,-133.086324
16,15,18,0.000000,-132.594360
16,15,20,0.000000,-133.122607
16,15,22,0.000000,-133.038395
16,15,24,0.000000,-133.522465
16,15,26,0.000000,-131.280710
16,15,28,0.000000,-133.687678
16,15,30,0.000000,-133.554645
16,15,32,0.000000,-133.488990
16,15,34,0.000000,-132.639479
16,15,36,0.000000,-129.790785
16,15,38,0.000000,-134.491973
16,15,40,0.000000,-136.060663
16,15,42,0.000000,-133.959217
16,15,44,0.000000,-132.090520
16,15,46,0.000000,-134.524964
16,15,48,0.000000,-132.211513
16,15,50,0.000000,-133.219272
16,15,52,0.000000,-133.653768
16,15,54,0.000000,-133.016921
16,15,56,0.000000,-132.780732
16,15,58,0.000000,-134.279550
16,16,0,0.000000,-133.306480
16,16,2,0.000000,-131.906421
16,16,4,0.000000,-133.414098
16,16,6,0.000000,-133.622004
16,16,8,0.000000,-133.688296
16,16,10,0.000000,-135.479245
16,16,12,0.000000,-135.301083
16,16,14,0.000000,-133.074672
16,16,16,0.000000,-131.889817
16,16,18,0.000000,-131.475997
16,16,20,0.000000,-131.558019
16,16,22,0.000000,-132.693809
16,16,24,0.000000,-134.485357
16,16,26,0.000000,-131.559938
16,16,28,0.000000,-132.964863
16,16,30,0.000000,-132.213061
16,16,32,0.000000,-133.549939
16,16,34,0.000000,-135.566515
16,16,36,0.000000,-131.567305
16,16,38,0.000000,-130.765472
16,16,40,0.000000,-132.870369
16,16,42,0.000000,-133.011945
16,16,44,0.000000,-132.716869
16,16,46,0.000000,-132.230012
16,16,48,0.000000,-134.847535
16,16,50,0.000000,-132.967799
16,16,52,0.000000,-133.853091
16,16,54,0.000000,-136.425394
16,16,56,0.000000,-133.761105
16,16,58,0.000000,-134.039873
16,17,0,0.000000,-131.681781
16,17,2,0.000000,-132.745415
16,17,4,0.000000,-133.475871
16,17,6,0.000000,-133.541610
16,17,8,0.000000,-133.538202
16,17,10,0.000000,-133.018461
16,17,12,0.000000,-132.953464
16,17,14,0.000000,-131.880553
16,17,16,0.000000,-133.156414
16,17,18,0.000000,-132.723249
16,17,20,0.000000,-134.561034
16,17,22,0.000000,-132.565681
16,17,24,0.000000,-134.850054
16,17,26,0.000000,-134.408477
16,17,28,0.000000,-134.401462
16,17,30,0.000000,-135.448801
16,17,32,0.000000,-134.188442
16,17,34,0.000000,-134.396543
16,17,36,0.000000,-133.121040
16,17,38,0.000000,-135.082182
16,17,40,0.000000,-133.979090
16,17,42,0.000000,-136.439052
16,17,44,0.000000,-134.184315
16,17,46,0.000000,-133.286691
16,17,48,0.000000,-131.286342
16,17,50,0.000000,-133.031851
16,17,52,0.000000,-133.375050
16,17,54,0.000000,-130.710773
16,17,56,0.000000,-132.309900
16,17,58,0.000000,-133.041321
16,18,0,0.000000,-131.353372
16,18,2,0.000000,-133.284924
16,18,4,0.000000,-131.813041
16,18,6,0.000000,-130.459835
16,18,8,0.000000,-132.977193
16,18,10,0.000000,-134.013753
16,18,12,0.000000,-133.232910
16,18,14,0.000000,-134.084433
16,18,16,0.000000,-132.940018
16,18,18,0.000000,-132.292630
16,18,20,0.000000,-130.953842
16,18,22,0.000000,-134.470974
16,18,24,0.000000,-132.248585
16,18,26,0.000000,-133.576236
16,18,28,0.000000,-134.734112
16,18,30,0.000000,-135.294370
16,18,32,0.000000,-134.218058
16,18,34,0.000000,-134.024240
16,18,36,0.000000,-132.319458
16,18,38,0.000000,-134.361146
16,18,40,0.000000,-129.338097
16,18,42,0.000000,-131.040584
16,18,44,0.000000,-131.656765
16,18,46,0.000000,-134.207764
16,18,48,0.000000,-135.412152
16,18,50,0.000000,-133.834314
16,18,52,0.000000,-132.955958
16,18,54,0.000000,-134.177912
16,18,56,0.000000,-132.352104
16,18,58,0.000000,-131.347936
16,19,0,0.000000,-133.512618
16,19,2,0.000000,-131.642750
16,19,4,0.000000,-132.915044
16,19,6,0.000000,-132.307597
16,19,8,0.000000,-133.878242
16,19,10,0.000000,-134.709326
16,19,12,0.000000,-134.574548
16,19,14,0.000000,-131.267302
16,19,16,0.000000,-134.000138
16,19,18,0.000000,-133.843662
16,19,20,0.000000,-131.568326
16,19,22,0.000000,-133.372531
16,19,24,0.000000,-130.778716
16,19,26,0.000000,-132.651748
16,19,28,0.000000,-132.740147
16,19,30,0.000000,-133.316034
16,19,32,0.000000,-131.901113
16,19,34,0.000000,-133.396464
16,19,36,0.000000,-132.541966
16,19,38,0.000000,-134.301095
16,19,40,0.000000,-132.341317
16,19,42,0.000000,-133.323960
16,19,44,0.000000,-132.868022
16,19,46,0.000000,-134.322734
16,19,48,0.000000,-133.789930
16,19,50,0.000000,-134.162742
16,19,52,0.000000,-134.861472
16,19,54,0.000000,-134.480058
16,19,56,0.000000,-132.470514
16,19,58,0.000000,-135.503587
16,20,0,0.000000,-134.642983
16,20,2,0.000000,-133.122802
16,20,4,0.000000,-135.014306
16,20,6,0.000000,-132.959802
16,20,8,0.000000,-135.273750
16,20,10,0.000000,-134.364371
16,20,12,0.000000,-133.573193
16,20,14,0.000000,-134.439496
16,20,16,0.000000,-131.165559
16,20,18,0.000000,-134.690624
16,20,20,0.000000,-131.702778
16,20,22,0.000000,-131.706519
16,20,24,0.000000,-131.790367
16,20,26,0.000000,-131.904127
16,20,28,0.000000,-133.772820
16,20,30,0.000000,-133.431284
16,20,32,0.000000,-132.814671
16,20,34,0.000000,-131.815338
16,20,36,0.000000,-132.536870
16,20,38,0.000000,-133.948073
16,20,40,0.000000,-133.079117
16,20,42,0.000000,-134.005172
16,20,44,0.000000,-133.981147
16,20,46,0.000000,-134.100134
16,20,48,0.000000,-131.621567
16,20,50,0.000000,-134.568568
16,20,52,0.000000,-131.718698
16,20,54,0.000000,-132.596499
16,20,56,0.000000,-132.390300
16,20,58,0.000000,-135.342152
16,21,0,0.000000,-130.508734
16,21,2,0.000000,-132.666808
16,21,4,0.000000,-133.690989
16,21,6,0.000000,-132.406591
16,21,8,0.000000,-133.639996
16,21,10,0.000000,-131.344884
16,21,12,0.000000,-134.356837
16,21,14,0.000000,-133.427124
16,21,16,0.000000,-131.152665
16,21,18,0.000000,-132.787278
16,21,20,0.000000,-131.225420
16,21,22,0.000000,-132.356006
16,21,24,0.000000,-134.101192
16,21,26,0.000000,-132.409087
16,21,28,0.000000,-136.412038
16,21,30,0.000000,-131.512766
16,21,32,0.000000,-131.886844
16,21,34,0.000000,-134.871562
16,21,36,0.000000,-133.050951
16,21,38,0.000000,-132.657088
16,21,40,0.000000,-134.419763
16,21,42,0.000000,-134.154423
16,21,44,0.000000,-133.093654
16,21,46,0.000000,-132.021439
16,21,48,0.000000,-129.575948
16,21,50,0.000000,-132.675530
16,21,52,0.000000,-133.177549
16,21,54,0.000000,-131.867665
16,21,56,0.000000,-130.388020
16,21,58,0.000000,-134.916630
16,22,0,0.000000,-133.838733
16,22,2,0.000000,-133.749717
16,22,4,0.000000,-133.663722
16,22,6,0.000000,-134.966420
16,22,8,0.000000,-132.256210
16,22,10,0.000000,-132.002452
16,22,12,0.000000,-131.323411
16,22,14,0.000000,-132.021852
16,22,16,0.000000,-134.079615
16,22,18,0.000000,-133.476407
16,22,20,0.000000,-132.158208
16,22,22,0.000000,-130.405437
16,22,24,0.000000,-131.070639
16,22,26,0.000000,-133.171285
16,22,28,0.000000,-132.989399
16,22,30,0.000000,-134.205123
16,22,32,0.000000,-133.032382
16,22,34,0.000000,-133.012224
16,22,36,0.000000,-132.533167
16,22,38,0.000000,-133.755868
16,22,40,0.000000,-132.758704
16,22,42,0.000000,-133.536941
16,22,44,0.000000,-132.525610
16,22,46,0.000000,-135.165732
16,22,48,0.000000,-130.961824
16,22,50,0.000000,-132.713782
16,22,52,0.000000,-132.122430
16,22,54,0.000000,-132.081442
16,22,56,0.000000,-134.308681
16,22,58,0.000000,-132.848990
16,23,0,0.000000,-133.128026
16,23,2,0.000000,-133.574913
16,23,4,0.000000,-134.778244
16,23,6,0.000000,-132.301900
16,23,8,0.000000,-133.932718
16,23,10,0.000000,-132.178471
16,23,12,0.000000,-135.785044
16,23,14,0.000000,-132.211276
16,23,16,0.000000,-133.459169
16,23,18,0.000000,-133.159200
16,23,20,0.000000,-131.887147
16,23,22,0.000000,-132.678745
16,23,24,0.000000,-131.214855
16,23,26,0.000000,-133.326397
16,23,28,0.000000,-133.839762
16,23,30,0.000000,-130.502337
16,23,32,0.000000,-133.171917
16,23,34,0.000000,-131.019536
16,23,36,0.000000,-133.292742
16,23,38,0.000000,-132.514170
16,23,40,0.000000,-132.433383
16,23,42,0.000000,-133.025272
16,23,44,0.000000,-133.715694
16,23,46,0.000000,-133.480894
16,23,48,0.000000,-133.416520
16,23,50,0.000000,-134.484274
16,23,52,0.000000,-133.222079
16,23,54,0.000000,-133.827795
16,23,56,0.000000,-135.171510
16,23,58,0.000000,-131.550359
16,24,0,0.000000,-132.048097
16,24,2,0.000000,-135.431926
16,24,4,0.000000,-132.972678
16,24,6,0.000000,-131.155580
16,24,8,0.000000,-130.948319
16,24,10,0.000000,-132.782897
16,24,12,0.000000,-134.851534
16,24,14,0.000000,-132.990838
16,24,16,0.000000,-131.360605
16,24,18,0.000000,-136.386002
16,24,20,0.000000,-133.456915
16,24,22,0.000000,-133.142280
16,24,24,0.000000,-132.839418
16,24,26,0.000000,-132.045554
16,24,28,0.000000,-131.091018
16,24,30,0.000000,-133.396365
16,24,32,0.000000,-133.353609
16,24,34,0.000000,-131.722569
16,24,36,0.000000,-132.627353
16,24,38,0.000000,-133.951428
16,24,40,0.000000,-133.184515
16,24,42,0.000000,-133.211713
16,24,44,0.000000,-135.392254
16,24,46,0.000000,-131.323250
16,24,48,0.000000,-130.764982
16,24,50,0.000000,-132.406481
16,24,52,0.000000,-132.897172
16,24,54,0.000000,-135.893942
16,24,56,0.000000,-132.990684
16,24,58,0.000000,-134.049014
16,25,0,0.000000,-133.340781
16,25,2,0.000000,-134.208506
16,25,4,0.000000,-130.705396
16,25,6,0.000000,-132.376523
16,25,8,0.000000,-134.280257
16,25,10,0.000000,-133.853107
16,25,12,0.000000,-134.220690
16,25,14,0.000000,-132.696790
16,25,16,0.000000,-132.600573
16,25,18,0.000000,-132.965781
16,25,20,0.000000,-133.694341
16,25,22,0.000000,-133.433892
16,25,24,0.000000,-134.179236
16,25,26,0.000000,-131.279419
16,25,28,0.000000,-132.875404
16,25,30,0.000000,-133.008460
16,25,32,0.000000,-133.957870
16,25,34,0.000000,-130.959420
16,25,36,0.000000,-134.980170
16,25,38,0.000000,-131.507291
16,25,40,0.000000,-133.717604
16,25,42,0.000000,-134.527849
16,25,44,0.000000,-132.829205
16,25,46,0.000000,-134.092411
16,25,48,0.000000,-135.649480
16,25,50,0.000000,-133.217145
16,25,52,0.000000,-133.088274
16,25,54,0.000000,-130.412224
16,25,56,0.000000,-131.586391
16,25,58,0.000000,-132.041669
16,26,0,0.000000,-134.092937
16,26,2,0.000000,-131.598425
16,26,4,0.000000,-134.286694
16,26,6,0.000000,-131.759329
16,26,8,0.000000,-133.741644
16,26,10,0.000000,-132.211436
16,26,12,0.000000,-131.583389
16,26,14,0.000000,-133.260127
16,26,16,0.000000,-134.458126
16,26,18,0.000000,-133.592687
16,26,20,0.000000,-134.240395
16,26,22,0.000000,-134.350242
16,26,24,0.000000,-134.898039
16,26,26,0.000000,-132.382367
16,26,28,0.000000,-131.495158
16,26,30,0.000000,-132.118147
16,26,32,0.000000,-133.705658
16,26,34,0.000000,-135.270447
16,26,36,0.000000,-132.308412
16,26,38,0.000000,-131.936418
16,26,40,0.000000,-132.641450
16,26,42,0.000000,-132.865951
16,26,44,0.000000,-131.023338
16,26,46,0.000000,-133.159209
16,26,48,0.000000,-132.197265
16,26,50,0.000000,-132.885393
16,26,52,0.000000,-130.996067
16,26,54,0.000000,-135.370032
16,26,56,0.000000,-132.361916
16,26,58,0.000000,-134.341322
16,27,0,0.000000,-133.540856
16,27,2,0.000000,-134.270181
16,27,4,0.000000,-133.063586
16,27,6,0.000000,-130.392525
16,27,8,0.000000,-130.634597
16,27,10,0.000000,-133.877362
16,27,12,0.000000,-135.399092
16,27,14,0.000000,-133.873366
16,27,16,0.000000,-129.623514
16,27,18,0.000000,-133.048206
16,27,20,0.000000,-134.421492
16,27,22,0.000000,-129.066741
