hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.434672
16,0,2,0.000000,-125.350636
16,0,4,0.000000,-133.611486
16,0,6,0.000000,-128.861468
16,0,8,0.000000,-131.658500
16,0,10,0.000000,-127.131565
16,0,12,0.000000,-129.119057
16,0,14,0.000000,-127.739641
16,0,16,0.000000,-135.694311
16,0,18,0.000000,-128.440213
16,0,20,0.000000,-130.347374
16,0,22,0.000000,-132.934937
16,0,24,0.000000,-129.520248
16,0,26,0.000000,-128.177703
16,0,28,0.000000,-129.624188
16,0,30,0.000000,-136.828287
16,0,32,0.000000,-152.699545
16,0,34,0.000000,-132.955450
16,0,36,0.000000,-144.032646
16,0,38,0.000000,-131.924897
16,0,40,0.000000,-128.207160
16,0,42,0.000000,-134.532784
16,0,44,0.000000,-127.877520
16,0,46,0.000000,-130.130017
16,0,48,0.000000,-126.854714
16,0,50,0.000000,-129.991523
16,0,52,0.000000,-134.247886
16,0,54,0.000000,-137.146624
16,0,56,0.000000,-122.940792
16,0,58,0.000000,-127.351689
16,1,0,0.000000,-133.653945
16,1,2,0.000000,-138.211322
16,1,4,0.000000,-129.038668
16,1,6,0.000000,-128.706192
16,1,8,0.000000,-127.620372
16,1,10,0.000000,-131.898476
16,1,12,0.000000,-140.133974
16,1,14,0.000000,-128.811613
16,1,16,0.000000,-133.710984
16,1,18,0.000000,-128.571472
16,1,20,0.000000,-136.371594
16,1,22,0.000000,-130.743629
16,1,24,0.000000,-136.979401
16,1,26,0.000000,-126.830134
16,1,28,0.000000,-127.575647
16,1,30,0.000000,-134.762471
16,1,32,0.000000,-128.081777
16,1,34,0.000000,-135.079122
16,1,36,0.000000,-132.766490
16,1,38,0.000000,-131.849045
16,1,40,0.000000,-137.291133
16,1,42,0.000000,-129.437552
16,1,44,0.000000,-137.037767
16,1,46,0.000000,-133.856919
16,1,48,0.000000,-147.044998
16,1,50,0.000000,-127.540827
16,1,52,0.000000,-136.154292
16,1,54,0.000000,-131.493957
16,1,56,0.000000,-131.541736
16,1,58,0.000000,-144.751577
16,2,0,0.000000,-132.882848
16,2,2,0.000000,-135.023856
16,2,4,0.000000,-136.079525
16,2,6,0.000000,-131.575458
16,2,8,0.000000,-125.857562
16,2,10,0.000000,-136.113091
16,2,12,0.000000,-130.685310
16,2,14,0.000000,-127.353805
16,2,16,0.000000,-129.807565
16,2,18,0.000000,-141.532117
16,2,20,0.000000,-129.525437
16,2,22,0.000000,-128.306068
16,2,24,0.000000,-133.833980
16,2,26,0.000000,-133.453591
16,2,28,0.000000,-136.516659
16,2,30,0.000000,-131.010897
16,2,32,0.000000,-127.846047
16,2,34,0.000000,-133.192092
16,2,36,0.000000,-130.530529
16,2,38,0.000000,-129.440241
16,2,40,0.000000,-127.668718
16,2,42,0.000000,-130.508812
16,2,44,0.000000,-128.833767
16,2,46,0.000000,-137.990044
16,2,48,0.000000,-133.478080
16,2,50,0.000000,-123.390203
16,2,52,0.000000,-127.172085
16,2,54,0.000000,-131.891619
16,2,56,0.000000,-135.189059
16,2,58,0.000000,-139.323812
16,3,0,0.000000,-126.368281
16,3,2,0.000000,-131.866744
16,3,4,0.000000,-134.438998
16,3,6,0.000000,-148.294846
16,3,8,0.000000,-146.906484
16,3,10,0.000000,-128.559143
16,3,12,0.000000,-130.626791
16,3,14,0.000000,-128.289182
16,3,16,0.000000,-132.627751
16,3,18,0.000000,-130.698620
16,3,20,0.000000,-130.069527
16,3,22,0.000000,-141.330518
16,3,24,0.000000,-136.491491
16,3,26,0.000000,-136.129301
16,3,28,0.000000,-144.055632
16,3,30,0.000000,-126.693480
16,3,32,0.000000,-129.654411
16,3,34,0.000000,-129.012082
16,3,36,0.000000,-130.825373
16,3,38,0.000000,-136.227269
16,3,40,0.000000,-140.284135
16,3,42,0.000000,-127.035333
16,3,44,0.000000,-134.622281
16,3,46,0.000000,-132.135176
16,3,48,0.000000,-132.444602
16,3,50,0.000000,-134.493622
16,3,52,0.000000,-126.244259
16,3,54,0.000000,-137.821404
16,3,56,0.000000,-131.508149
16,3,58,0.000000,-133.683976
16,4,0,0.000000,-138.455914
16,4,2,0.000000,-129.543201
16,4,4,0.000000,-131.114150
16,4,6,0.000000,-130.872602
16,4,8,0.000000,-136.768636
16,4,10,0.000000,-130.641842
16,4,12,0.000000,-128.579183
16,4,14,0.000000,-128.382289
16,4,16,0.000000,-130.168651
16,4,18,0.000000,-147.639185
16,4,20,0.000000,-136.803348
16,4,22,0.000000,-131.518941
16,4,24,0.000000,-144.235020
16,4,26,0.000000,-125.906703
16,4,28,0.000000,-124.840647
16,4,30,0.000000,-140.825216
16,4,32,0.000000,-134.516689
16,4,34,0.000000,-128.847750
16,4,36,0.000000,-134.329534
16,4,38,0.000000,-128.130756
16,4,40,0.000000,-124.937084
16,4,42,0.000000,-130.329110
16,4,44,0.000000,-131.869498
16,4,46,0.000000,-133.747865
16,4,48,0.000000,-131.521443
16,4,50,0.000000,-128.801091
16,4,52,0.000000,-135.829471
16,4,54,0.000000,-138.561261
16,4,56,0.000000,-132.538436
16,4,58,0.000000,-137.868223
16,5,0,0.000000,-130.878223
16,5,2,0.000000,-128.489463
16,5,4,0.000000,-125.430860
16,5,6,0.000000,-131.990113
16,5,8,0.000000,-135.275067
16,5,10,0.000000,-128.328212
16,5,12,0.000000,-129.219175
16,5,14,0.000000,-132.321872
16,5,16,0.000000,-140.677946
16,5,18,0.000000,-135.671869
16,5,20,0.000000,-144.647871
16,5,22,0.000000,-128.720520
16,5,24,0.000000,-128.904956
16,5,26,0.000000,-133.963819
16,5,28,0.000000,-133.376532
16,5,30,0.000000,-156.312783
16,5,32,0.000000,-132.315575
16,5,34,0.000000,-136.543664
16,5,36,0.000000,-135.036154
16,5,38,0.000000,-136.195482
16,5,40,0.000000,-127.511477
16,5,42,0.000000,-134.997664
16,5,44,0.000000,-143.070536
16,5,46,0.000000,-129.156974
16,5,48,0.000000,-138.287074
16,5,50,0.000000,-129.059152
16,5,52,0.000000,-131.013341
16,5,54,0.000000,-129.540748
16,5,56,0.000000,-129.904723
16,5,58,0.000000,-126.254084
16,6,0,0.000000,-141.656668
16,6,2,0.000000,-133.928192
16,6,4,0.000000,-130.554972
16,6,6,0.000000,-143.402597
16,6,8,0.000000,-129.666102
16,6,10,0.000000,-131.801502
16,6,12,0.000000,-127.144526
16,6,14,0.000000,-126.481050
16,6,16,0.000000,-132.505883
16,6,18,0.000000,-134.828091
16,6,20,0.000000,-131.989755
16,6,22,0.000000,-138.304732
16,6,24,0.000000,-133.414676
16,6,26,0.000000,-141.072538
16,6,28,0.000000,-133.580624
16,6,30,0.000000,-139.904789
16,6,32,0.000000,-141.174646
16,6,34,0.000000,-129.718942
16,6,36,0.000000,-136.550235
16,6,38,0.000000,-140.657016
16,6,40,0.000000,-141.704225
16,6,42,0.000000,-129.358728
16,6,44,0.000000,-133.681444
16,6,46,0.000000,-139.295632
16,6,48,0.000000,-136.177568
16,6,50,0.000000,-135.275902
16,6,52,0.000000,-139.001278
16,6,54,0.000000,-131.891666
16,6,56,0.000000,-140.630701
16,6,58,0.000000,-134.897767
16,7,0,0.000000,-140.548247
16,7,2,0.000000,-130.719638
16,7,4,0.000000,-132.837121
16,7,6,0.000000,-127.321453
16,7,8,0.000000,-130.224249
16,7,10,0.000000,-135.187928
16,7,12,0.000000,-132.733650
16,7,14,0.000000,-130.397016
16,7,16,0.000000,-126.342845
16,7,18,0.000000,-129.779402
16,7,20,0.000000,-133.658158
16,7,22,0.000000,-143.592237
16,7,24,0.000000,-132.439694
16,7,26,0.000000,-125.847840
16,7,28,0.000000,-131.807771
16,7,30,0.000000,-132.945144
16,7,32,0.000000,-126.700604
16,7,34,0.000000,-128.926568
16,7,36,0.000000,-133.229664
16,7,38,0.000000,-132.912681
16,7,40,0.000000,-127.475511
16,7,42,0.000000,-126.925411
16,7,44,0.000000,-123.872423
16,7,46,0.000000,-141.633765
16,7,48,0.000000,-134.076183
16,7,50,0.000000,-136.583205
16,7,52,0.000000,-143.291930
16,7,54,0.000000,-127.977492
16,7,56,0.000000,-136.447716
16,7,58,0.000000,-136.826723
16,8,0,0.000000,-136.667744
16,8,2,0.000000,-137.752701
16,8,4,0.000000,-131.608322
16,8,6,0.000000,-126.521617
16,8,8,0.000000,-137.144813
16,8,10,0.000000,-134.473589
16,8,12,0.000000,-126.492604
16,8,14,0.000000,-133.148334
16,8,16,0.000000,-140.053273
16,8,18,0.000000,-129.048057
16,8,20,0.000000,-135.541115
16,8,22,0.000000,-128.188473
16,8,24,0.000000,-133.236211
16,8,26,0.000000,-127.658495
16,8,28,0.000000,-128.146743
16,8,30,0.000000,-129.495205
16,8,32,0.000000,-133.242536
16,8,34,0.000000,-127.849290
16,8,36,0.000000,-124.855722
16,8,38,0.000000,-142.275052
16,8,40,0.000000,-126.190490
16,8,42,0.000000,-126.556422
16,8,44,0.000000,-129.586089
16,8,46,0.000000,-131.203562
16,8,48,0.000000,-137.299318
16,8,50,0.000000,-127.944222
16,8,52,0.000000,-131.647803
16,8,54,0.000000,-139.714066
16,8,56,0.000000,-131.955083
16,8,58,0.000000,-132.697912
16,9,0,0.000000,-126.313154
16,9,2,0.000000,-132.335552
16,9,4,0.000000,-125.135524
16,9,6,0.000000,-127.967569
16,9,8,0.000000,-135.126210
16,9,10,0.000000,-140.076742
16,9,12,0.000000,-137.001483
16,9,14,0.000000,-131.502886
16,9,16,0.000000,-129.204308
16,9,18,0.000000,-135.214673
16,9,20,0.000000,-130.574459
16,9,22,0.000000,-130.806827
16,9,24,0.000000,-145.773236
16,9,26,0.000000,-132.754403
16,9,28,0.000000,-138.361354
16,9,30,0.000000,-128.093511
16,9,32,0.000000,-135.903322
16,9,34,0.000000,-127.011185
16,9,36,0.000000,-132.364868
16,9,38,0.000000,-125.895676
16,9,40,0.000000,-135.454487
16,9,42,0.000000,-131.769315
16,9,44,0.000000,-136.066244
16,9,46,0.000000,-126.873245
16,9,48,0.000000,-126.958264
16,9,50,0.000000,-126.697149
16,9,52,0.000000,-134.071857
16,9,54,0.000000,-143.778266
16,9,56,0.000000,-132.979439
16,9,58,0.000000,-128.285493
16,10,0,0.000000,-136.584568
16,10,2,0.000000,-136.895299
16,10,4,0.000000,-130.617940
16,10,6,0.000000,-147.510863
16,10,8,0.000000,-139.825918
16,10,10,0.000000,-130.384701
16,10,12,0.000000,-130.759742
16,10,14,0.000000,-134.363196
16,10,16,0.000000,-131.563060
16,10,18,0.000000,-138.475815
16,10,20,0.000000,-130.978021
16,10,22,0.000000,-133.916253
16,10,24,0.000000,-130.948864
16,10,26,0.000000,-130.425475
16,10,28,0.000000,-143.963088
16,10,30,0.000000,-138.506686
16,10,32,0.000000,-131.580880
16,10,34,0.000000,-127.756666
16,10,36,0.000000,-130.487612
16,10,38,0.000000,-134.367512
16,10,40,0.000000,-156.763450
16,10,42,0.000000,-144.665779
16,10,44,0.000000,-130.696338
16,10,46,0.000000,-127.746189
16,10,48,0.000000,-143.079929
16,10,50,0.000000,-142.349095
16,10,52,0.000000,-132.559640
16,10,54,0.000000,-137.153201
16,10,56,0.000000,-126.160624
16,10,58,0.000000,-129.617089
16,11,0,0.000000,-135.866699
16,11,2,0.000000,-132.018359
16,11,4,0.000000,-140.307829
16,11,6,0.000000,-130.363570
16,11,8,0.000000,-129.376897
16,11,10,0.000000,-130.632093
16,11,12,0.000000,-131.345327
16,11,14,0.000000,-133.138870
16,11,16,0.000000,-132.188386
16,11,18,0.000000,-138.089780
16,11,20,0.000000,-129.676316
16,11,22,0.000000,-132.656017
16,11,24,0.000000,-131.463222
16,11,26,0.000000,-138.474734
16,11,28,0.000000,-136.510273
16,11,30,0.000000,-134.876023
16,11,32,0.000000,-124.962887
16,11,34,0.000000,-128.939689
16,11,36,0.000000,-138.454016
16,11,38,0.000000,-134.158489
16,11,40,0.000000,-140.364380
16,11,42,0.000000,-130.026722
16,11,44,0.000000,-146.314318
16,11,46,0.000000,-130.429367
16,11,48,0.000000,-135.448061
16,11,50,0.000000,-130.881257
16,11,52,0.000000,-136.156214
16,11,54,0.000000,-134.582656
16,11,56,0.000000,-135.526530
16,11,58,0.000000,-140.324020
16,12,0,0.000000,-130.741606
16,12,2,0.000000,-132.944613
16,12,4,0.000000,-134.942169
16,12,6,0.000000,-129.763012
16,12,8,0.000000,-138.457866
16,12,10,0.000000,-133.363484
16,12,12,0.000000,-127.479920
16,12,14,0.000000,-126.024962
16,12,16,0.000000,-131.054109
16,12,18,0.000000,-129.381485
16,12,20,0.000000,-129.771364
16,12,22,0.000000,-127.326195
16,12,24,0.000000,-128.568937
16,12,26,0.000000,-135.826382
16,12,28,0.000000,-133.275568
16,12,30,0.000000,-132.302132
16,12,32,0.000000,-130.885058
16,12,34,0.000000,-133.806698
16,12,36,0.000000,-132.336821
16,12,38,0.000000,-125.039911
16,12,40,0.000000,-126.235360
16,12,42,0.000000,-130.644679
16,12,44,0.000000,-137.135331
16,12,46,0.000000,-143.062177
16,12,48,0.000000,-130.574932
16,12,50,0.000000,-126.678500
16,12,52,0.000000,-131.788058
16,12,54,0.000000,-127.853389
16,12,56,0.000000,-132.264535
16,12,58,0.000000,-136.016873
16,13,0,0.000000,-126.070534
16,13,2,0.000000,-132.294925
16,13,4,0.000000,-142.480008
16,13,6,0.000000,-129.928629
16,13,8,0.000000,-136.434357
16,13,10,0.000000,-134.140890
16,13,12,0.000000,-134.306322
16,13,14,0.000000,-130.067002
16,13,16,0.000000,-130.565658
16,13,18,0.000000,-140.728892
16,13,20,0.000000,-138.508159
16,13,22,0.000000,-131.819820
16,13,24,0.000000,-134.000247
16,13,26,0.000000,-132.376575
16,13,28,0.000000,-127.017431
16,13,30,0.000000,-131.093864
16,13,32,0.000000,-128.660196
16,13,34,0.000000,-139.879540
16,13,36,0.000000,-133.829614
16,13,38,0.000000,-135.243513
16,13,40,0.000000,-126.920250
16,13,42,0.000000,-125.285431
16,13,44,0.000000,-132.738366
16,13,46,0.000000,-128.952422
16,13,48,0.000000,-131.356784
16,13,50,0.000000,-127.709130
16,13,52,0.000000,-132.778909
16,13,54,0.000000,-137.875577
16,13,56,0.000000,-130.358171
16,13,58,0.000000,-131.908693
16,14,0,0.000000,-135.986968
16,14,2,0.000000,-127.537161
16,14,4,0.000000,-128.036486
16,14,6,0.000000,-129.151597
16,14,8,0.000000,-131.184552
16,14,10,0.000000,-128.951089
16,14,12,0.000000,-132.069692
16,14,14,0.000000,-130.667092
16,14,16,0.000000,-132.735396
16,14,18,0.000000,-134.151735
16,14,20,0.000000,-130.283038
16,14,22,0.000000,-129.808609
16,14,24,0.000000,-130.845745
16,14,26,0.000000,-124.174721
16,14,28,0.000000,-126.743245
16,14,30,0.000000,-142.992336
16,14,32,0.000000,-131.126365
16,14,34,0.000000,-135.791727
16,14,36,0.000000,-131.127754
16,14,38,0.000000,-130.468057
16,14,40,0.000000,-138.807215
16,14,42,0.000000,-127.697160
16,14,44,0.000000,-126.608122
16,14,46,0.000000,-129.856139
16,14,48,0.000000,-129.583680
16,14,50,0.000000,-129.534142
16,14,52,0.000000,-130.025700
16,14,54,0.000000,-127.745019
16,14,56,0.000000,-154.322809
16,14,58,0.000000,-137.872255
16,15,0,0.000000,-127.958291
16,15,2,0.000000,-139.683763
16,15,4,0.000000,-142.792465
16,15,6,0.000000,-132.093633
16,15,8,0.000000,-134.911474
16,15,10,0.000000,-153.937127
16,15,12,0.000000,-130.661617
16,15,14,0.000000,-129.981672
16,15,16,0.000000,-128.848678
16,15,18,0.000000,-133.713092
16,15,20,0.000000,-129.984299
16,15,22,0.000000,-132.874903
16,15,24,0.000000,-131.967044
16,15,26,0.000000,-128.379579
16,15,28,0.000000,-133.087446
16,15,30,0.000000,-132.360357
16,15,32,0.000000,-130.495840
16,15,34,0.000000,-136.320150
16,15,36,0.000000,-127.232026
16,15,38,0.000000,-133.273121
16,15,40,0.000000,-128.905534
16,15,42,0.000000,-129.423258
16,15,44,0.000000,-134.964279
16,15,46,0.000000,-151.971058
16,15,48,0.000000,-130.344569
16,15,50,0.000000,-144.385442
16,15,52,0.000000,-133.252488
16,15,54,0.000000,-128.297086
16,15,56,0.000000,-133.745856
16,15,58,0.000000,-133.442771
16,16,0,0.000000,-131.730805
16,16,2,0.000000,-134.669585
16,16,4,0.000000,-128.946587
16,16,6,0.000000,-132.766001
16,16,8,0.000000,-131.592371
16,16,10,0.000000,-132.121238
16,16,12,0.000000,-136.785061
16,16,14,0.000000,-134.783538
16,16,16,0.000000,-135.348567
16,16,18,0.000000,-142.947469
16,16,20,0.000000,-134.466331
16,16,22,0.000000,-145.232368
16,16,24,0.000000,-134.002360
16,16,26,0.000000,-129.587671
16,16,28,0.000000,-126.561806
16,16,30,0.000000,-138.779085
16,16,32,0.000000,-127.005924
16,16,34,0.000000,-127.110109
16,16,36,0.000000,-144.637073
16,16,38,0.000000,-136.387222
16,16,40,0.000000,-131.518180
16,16,42,0.000000,-147.180962
16,16,44,0.000000,-132.179005
16,16,46,0.000000,-134.118130
16,16,48,0.000000,-131.162945
16,16,50,0.000000,-131.205954
16,16,52,0.000000,-141.161809
16,16,54,0.000000,-126.983277
16,16,56,0.000000,-129.646521
16,16,58,0.000000,-126.844586
16,17,0,0.000000,-130.216503
16,17,2,0.000000,-129.972839
16,17,4,0.000000,-141.164916
16,17,6,0.000000,-133.048740
16,17,8,0.000000,-127.198411
16,17,10,0.000000,-138.880179
16,17,12,0.000000,-134.529648
16,17,14,0.000000,-134.021221
16,17,16,0.000000,-134.588669
16,17,18,0.000000,-125.935581
16,17,20,0.000000,-140.506935
16,17,22,0.000000,-131.585043
16,17,24,0.000000,-130.408448
16,17,26,0.000000,-142.251084
16,17,28,0.000000,-127.515403
16,17,30,0.000000,-133.398802
16,17,32,0.000000,-132.211202
16,17,34,0.000000,-137.143524
16,17,36,0.000000,-125.627282
16,17,38,0.000000,-132.992078
16,17,40,0.000000,-134.289150
16,17,42,0.000000,-133.114767
16,17,44,0.000000,-130.658668
16,17,46,0.000000,-128.947753
16,17,48,0.000000,-130.548285
16,17,50,0.000000,-128.550568
16,17,52,0.000000,-137.477148
16,17,54,0.000000,-130.038155
16,17,56,0.000000,-128.752934
16,17,58,0.000000,-141.977570
16,18,0,0.000000,-131.110785
16,18,2,0.000000,-131.595733
16,18,4,0.000000,-125.583280
16,18,6,0.000000,-132.250222
16,18,8,0.000000,-125.491198
16,18,10,0.000000,-123.701536
16,18,12,0.000000,-129.580155
16,18,14,0.000000,-128.883203
16,18,16,0.000000,-129.835422
16,18,18,0.000000,-128.508118
16,18,20,0.000000,-131.572593
16,18,22,0.000000,-136.801178
16,18,24,0.000000,-127.756241
16,18,26,0.000000,-127.014482
16,18,28,0.000000,-132.947826
16,18,30,0.000000,-130.966338
16,18,32,0.000000,-132.474239
16,18,34,0.000000,-131.909858
16,18,36,0.000000,-135.213247
16,18,38,0.000000,-131.702234
16,18,40,0.000000,-136.047492
16,18,42,0.000000,-129.965222
16,18,44,0.000000,-130.183803
16,18,46,0.000000,-129.453686
16,18,48,0.000000,-126.090804
16,18,50,0.000000,-126.447931
16,18,52,0.000000,-130.348313
16,18,54,0.000000,-148.234325
16,18,56,0.000000,-130.295626
16,18,58,0.000000,-136.716937
16,19,0,0.000000,-126.718001
16,19,2,0.000000,-124.808222
16,19,4,0.000000,-125.662153
16,19,6,0.000000,-134.506177
16,19,8,0.000000,-129.520103
16,19,10,0.000000,-137.519550
16,19,12,0.000000,-128.872640
16,19,14,0.000000,-124.209605
16,19,16,0.000000,-132.658772
16,19,18,0.000000,-131.814677
16,19,20,0.000000,-140.662672
16,19,22,0.000000,-129.705381
16,19,24,0.000000,-129.907330
16,19,26,0.000000,-124.524969
16,19,28,0.000000,-130.010578
16,19,30,0.000000,-133.090471
16,19,32,0.000000,-122.577966
16,19,34,0.000000,-131.532135
16,19,36,0.000000,-129.551492
16,19,38,0.000000,-134.105650
16,19,40,0.000000,-134.960735
16,19,42,0.000000,-130.662234
16,19,44,0.000000,-135.359633
16,19,46,0.000000,-135.927649
16,19,48,0.000000,-133.599552
16,19,50,0.000000,-129.119144
16,19,52,0.000000,-128.726783
16,19,54,0.000000,-134.366367
16,19,56,0.000000,-128.237345
16,19,58,0.000000,-133.373670
16,20,0,0.000000,-132.344286
16,20,2,0.000000,-130.935560
16,20,4,0.000000,-133.173148
16,20,6,0.000000,-132.495624
16,20,8,0.000000,-133.883520
16,20,10,0.000000,-126.075670
16,20,12,0.000000,-129.259622
16,20,14,0.000000,-143.041318
16,20,16,0.000000,-130.105907
16,20,18,0.000000,-133.206013
16,20,20,0.000000,-143.487447
16,20,22,0.000000,-132.018386
16,20,24,0.000000,-133.690030
16,20,26,0.000000,-130.869183
16,20,28,0.000000,-138.521735
16,20,30,0.000000,-150.385605
16,20,32,0.000000,-127.157082
16,20,34,0.000000,-128.522423
16,20,36,0.000000,-125.985909
16,20,38,0.000000,-127.570780
16,20,40,0.000000,-144.900317
16,20,42,0.000000,-141.327571
16,20,44,0.000000,-133.524819
16,20,46,0.000000,-135.684899
16,20,48,0.000000,-137.338959
16,20,50,0.000000,-141.394691
16,20,52,0.000000,-127.073620
16,20,54,0.000000,-129.659778
16,20,56,0.000000,-128.154831
16,20,58,0.000000,-129.225588
16,21,0,0.000000,-133.410121
16,21,2,0.000000,-134.504067
16,21,4,0.000000,-132.980794
16,21,6,0.000000,-133.233823
16,21,8,0.000000,-136.578576
16,21,10,0.000000,-133.013743
16,21,12,0.000000,-140.253867
16,21,14,0.000000,-133.767808
16,21,16,0.000000,-130.916051
16,21,18,0.000000,-128.762152
16,21,20,0.000000,-134.193174
16,21,22,0.000000,-128.256094
16,21,24,0.000000,-137.683926
16,21,26,0.000000,-129.784828
16,21,28,0.000000,-129.086854
16,21,30,0.000000,-128.246521
16,21,32,0.000000,-129.138084
16,21,34,0.000000,-129.866923
16,21,36,0.000000,-131.172005
16,21,38,0.000000,-142.560918
16,21,40,0.000000,-129.717725
16,21,42,0.000000,-133.833537
16,21,44,0.000000,-130.399454
16,21,46,0.000000,-127.853933
16,21,48,0.000000,-127.208257
16,21,50,0.000000,-133.487517
16,21,52,0.000000,-134.357865
16,21,54,0.000000,-147.543226
16,21,56,0.000000,-131.129808
16,21,58,0.000000,-134.773704
16,22,0,0.000000,-127.800482
16,22,2,0.000000,-135.444897
16,22,4,0.000000,-132.987670
16,22,6,0.000000,-126.696239
16,22,8,0.000000,-134.221569
16,22,10,0.000000,-135.149541
16,22,12,0.000000,-133.130527
16,22,14,0.000000,-134.738918
16,22,16,0.000000,-139.358770
16,22,18,0.000000,-130.619513
16,22,20,0.000000,-135.270681
16,22,22,0.000000,-131.590863
16,22,24,0.000000,-137.860229
16,22,26,0.000000,-129.411008
16,22,28,0.000000,-132.813472
16,22,30,0.000000,-132.180648
16,22,32,0.000000,-130.211094
16,22,34,0.000000,-141.049562
16,22,36,0.000000,-137.327431
16,22,38,0.000000,-132.171321
16,22,40,0.000000,-134.596202
16,22,42,0.000000,-135.132608
16,22,44,0.000000,-131.076367
16,22,46,0.000000,-133.696944
16,22,48,0.000000,-128.917669
16,22,50,0.000000,-132.553219
16,22,52,0.000000,-132.583876
16,22,54,0.000000,-136.892760
16,22,56,0.000000,-126.004990
16,22,58,0.000000,-132.066313
16,23,0,0.000000,-134.698813
16,23,2,0.000000,-121.866427
16,23,4,0.000000,-133.382411
16,23,6,0.000000,-127.821079
16,23,8,0.000000,-136.042330
16,23,10,0.000000,-132.052334
16,23,12,0.000000,-125.761985
16,23,14,0.000000,-134.416780
16,23,16,0.000000,-128.810339
16,23,18,0.000000,-131.273625
16,23,20,0.000000,-127.464514
16,23,22,0.000000,-135.559600
16,23,24,0.000000,-138.854002
16,23,26,0.000000,-142.995754
16,23,28,0.000000,-132.709995
16,23,30,0.000000,-133.695192
16,23,32,0.000000,-137.786384
16,23,34,0.000000,-132.807475
16,23,36,0.000000,-129.062898
16,23,38,0.000000,-135.070982
16,23,40,0.000000,-153.732116
16,23,42,0.000000,-131.086292
16,23,44,0.000000,-130.915394
16,23,46,0.000000,-124.297901
16,23,48,0.000000,-131.968890
16,23,50,0.000000,-132.203322
16,23,52,0.000000,-133.228760
16,23,54,0.000000,-123.458059
16,23,56,0.000000,-133.199804
16,23,58,0.000000,-128.442840
16,24,0,0.000000,-136.055977
16,24,2,0.000000,-128.744248
16,24,4,0.000000,-133.371828
16,24,6,0.000000,-131.716430
16,24,8,0.000000,-128.324119
16,24,10,0.000000,-134.876339
16,24,12,0.000000,-130.635452
16,24,14,0.000000,-132.603338
16,24,16,0.000000,-133.296752
16,24,18,0.000000,-133.334083
16,24,20,0.000000,-130.128955
16,24,22,0.000000,-133.150478
16,24,24,0.000000,-137.525297
16,24,26,0.000000,-134.416587
16,24,28,0.000000,-135.895326
16,24,30,0.000000,-126.910667
16,24,32,0.000000,-128.894768
16,24,34,0.000000,-125.202984
16,24,36,0.000000,-150.757516
16,24,38,0.000000,-134.716741
16,24,40,0.000000,-128.185123
16,24,42,0.000000,-129.369930
16,24,44,0.000000,-127.512644
16,24,46,0.000000,-136.849105
16,24,48,0.000000,-132.645930
16,24,50,0.000000,-132.595569
16,24,52,0.000000,-136.124997
16,24,54,0.000000,-132.823923
16,24,56,0.000000,-133.633375
16,24,58,0.000000,-133.179393
16,25,0,0.000000,-138.558601
16,25,2,0.000000,-132.192701
16,25,4,0.000000,-130.991230
16,25,6,0.000000,-143.249712
16,25,8,0.000000,-135.717331
16,25,10,0.000000,-127.829539
16,25,12,0.000000,-126.652275
16,25,14,0.000000,-133.947957
16,25,16,0.000000,-136.283698
16,25,18,0.000000,-130.404868
16,25,20,0.000000,-138.900023
16,25,22,0.000000,-127.104298
16,25,24,0.000000,-128.635808
16,25,26,0.000000,-135.135942
16,25,28,0.000000,-124.400504
16,25,30,0.000000,-130.554455
16,25,32,0.000000,-129.449768
16,25,34,0.000000,-129.709606
16,25,36,0.000000,-130.540571
16,25,38,0.000000,-132.933708
16,25,40,0.000000,-126.711172
16,25,42,0.000000,-126.190767
16,25,44,0.000000,-142.071242
16,25,46,0.000000,-128.650509
16,25,48,0.000000,-132.595071
16,25,50,0.000000,-132.499448
16,25,52,0.000000,-131.557239
16,25,54,0.000000,-131.345431
16,25,56,0.000000,-131.361106
16,25,58,0.000000,-128.935382
16,26,0,0.000000,-131.484249
16,26,2,0.000000,-132.425035
16,26,4,0.000000,-130.166828
16,26,6,0.000000,-133.560622
16,26,8,0.000000,-139.644286
16,26,10,0.000000,-135.151571
16,26,12,0.000000,-131.360928
16,26,14,0.000000,-127.872114
16,26,16,0.000000,-135.544410
16,26,18,0.000000,-133.150275
16,26,20,0.000000,-135.485996
16,26,22,0.000000,-133.343362
16,26,24,0.000000,-134.486958
16,26,26,0.000000,-128.202439
16,26,28,0.000000,-127.379857
16,26,30,0.000000,-127.872734
16,26,32,0.000000,-125.333271
16,26,34,0.000000,-136.806040
16,26,36,0.000000,-126.128359
16,26,38,0.000000,-132.057592
16,26,40,0.000000,-127.566958
16,26,42,0.000000,-138.385485
16,26,44,0.000000,-129.960276
16,26,46,0.000000,-126.997480
16,26,48,0.000000,-127.732772
16,26,50,0.000000,-136.054185
16,26,52,0.000000,-133.450692
16,26,54,0.000000,-131.666690
16,26,56,0.000000,-130.651323
16,26,58,0.000000,-130.672923
16,27,0,0.000000,-143.829223
16,27,2,0.000000,-141.163742
16,27,4,0.000000,-125.779803
16,27,6,0.000000,-125.102401
16,27,8,0.000000,-137.101851
16,27,10,0.000000,-143.734936
16,27,12,0.000000,-138.356548
16,27,14,0.000000,-130.172931
16,27,16,0.000000,-136.113108
16,27,18,0.000000,-138.476995
16,27,20,0.000000,-128.815032
16,27,22,0.000000,-133.772850
