hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-136.515929
16,0,2,0.000000,-136.947796
16,0,4,0.000000,-135.807031
16,0,6,0.000000,-124.834307
16,0,8,0.000000,-132.152617
16,0,10,0.000000,-132.009502
16,0,12,0.000000,-129.032439
16,0,14,0.000000,-130.158411
16,0,16,0.000000,-133.396508
16,0,18,0.000000,-126.664064
16,0,20,0.000000,-126.660796
16,0,22,0.000000,-126.352139
16,0,24,0.000000,-131.596034
16,0,26,0.000000,-135.113148
16,0,28,0.000000,-130.523302
16,0,30,0.000000,-131.822858
16,0,32,0.000000,-126.562162
16,0,34,0.000000,-151.118163
16,0,36,0.000000,-137.451718
16,0,38,0.000000,-127.911228
16,0,40,0.000000,-131.679938
16,0,42,0.000000,-141.939951
16,0,44,0.000000,-132.495668
16,0,46,0.000000,-132.438173
16,0,48,0.000000,-126.148658
16,0,50,0.000000,-130.662296
16,0,52,0.000000,-135.451709
16,0,54,0.000000,-134.465257
16,0,56,0.000000,-134.435487
16,0,58,0.000000,-132.178236
16,1,0,0.000000,-126.263513
16,1,2,0.000000,-125.094701
16,1,4,0.000000,-134.923035
16,1,6,0.000000,-136.065124
16,1,8,0.000000,-133.972727
16,1,10,0.000000,-129.127365
16,1,12,0.000000,-131.783610
16,1,14,0.000000,-126.521615
16,1,16,0.000000,-133.941258
16,1,18,0.000000,-142.402546
16,1,20,0.000000,-123.681356
16,1,22,0.000000,-127.509618
16,1,24,0.000000,-132.328193
16,1,26,0.000000,-129.681416
16,1,28,0.000000,-134.895378
16,1,30,0.000000,-126.838691
16,1,32,0.000000,-128.072192
16,1,34,0.000000,-132.661665
16,1,36,0.000000,-130.643326
16,1,38,0.000000,-129.630439
16,1,40,0.000000,-127.822308
16,1,42,0.000000,-133.872970
16,1,44,0.000000,-130.994246
16,1,46,0.000000,-128.666094
16,1,48,0.000000,-125.391131
16,1,50,0.000000,-135.595756
16,1,52,0.000000,-143.474915
16,1,54,0.000000,-138.473592
16,1,56,0.000000,-132.859076
16,1,58,0.000000,-129.745127
16,2,0,0.000000,-139.694071
16,2,2,0.000000,-132.548302
16,2,4,0.000000,-131.707566
16,2,6,0.000000,-131.699711
16,2,8,0.000000,-129.237088
16,2,10,0.000000,-138.140982
16,2,12,0.000000,-140.445131
16,2,14,0.000000,-124.129450
16,2,16,0.000000,-126.702529
16,2,18,0.000000,-129.143594
16,2,20,0.000000,-137.020600
16,2,22,0.000000,-128.806930
16,2,24,0.000000,-132.081277
16,2,26,0.000000,-144.698444
16,2,28,0.000000,-132.754743
16,2,30,0.000000,-127.652662
16,2,32,0.000000,-132.919747
16,2,34,0.000000,-128.391353
16,2,36,0.000000,-138.004221
16,2,38,0.000000,-125.616952
16,2,40,0.000000,-129.434288
16,2,42,0.000000,-150.507270
16,2,44,0.000000,-125.550387
16,2,46,0.000000,-130.553313
16,2,48,0.000000,-133.907672
16,2,50,0.000000,-128.451182
16,2,52,0.000000,-126.925867
16,2,54,0.000000,-134.486875
16,2,56,0.000000,-143.073949
16,2,58,0.000000,-133.309892
16,3,0,0.000000,-151.246585
16,3,2,0.000000,-129.870698
16,3,4,0.000000,-135.222388
16,3,6,0.000000,-134.434789
16,3,8,0.000000,-148.980275
16,3,10,0.000000,-132.618268
16,3,12,0.000000,-130.014061
16,3,14,0.000000,-144.321382
16,3,16,0.000000,-135.851496
16,3,18,0.000000,-127.124803
16,3,20,0.000000,-127.844146
16,3,22,0.000000,-135.903728
16,3,24,0.000000,-131.807576
16,3,26,0.000000,-131.401476
16,3,28,0.000000,-129.924654
16,3,30,0.000000,-141.795307
16,3,32,0.000000,-125.960846
16,3,34,0.000000,-136.366413
16,3,36,0.000000,-125.278887
16,3,38,0.000000,-136.029879
16,3,40,0.000000,-130.560009
16,3,42,0.000000,-126.803526
16,3,44,0.000000,-128.914105
16,3,46,0.000000,-128.039975
16,3,48,0.000000,-134.865852
16,3,50,0.000000,-143.168675
16,3,52,0.000000,-125.489329
16,3,54,0.000000,-131.534078
16,3,56,0.000000,-130.965534
16,3,58,0.000000,-144.657981
16,4,0,0.000000,-123.198714
16,4,2,0.000000,-133.545220
16,4,4,0.000000,-129.732269
16,4,6,0.000000,-129.812640
16,4,8,0.000000,-127.937170
16,4,10,0.000000,-121.901315
16,4,12,0.000000,-128.804856
16,4,14,0.000000,-129.727245
16,4,16,0.000000,-132.158176
16,4,18,0.000000,-126.109579
16,4,20,0.000000,-129.459900
16,4,22,0.000000,-135.923144
16,4,24,0.000000,-127.324186
16,4,26,0.000000,-135.467064
16,4,28,0.000000,-144.348266
16,4,30,0.000000,-132.096958
16,4,32,0.000000,-128.583248
16,4,34,0.000000,-128.379434
16,4,36,0.000000,-129.987399
16,4,38,0.000000,-126.876419
16,4,40,0.000000,-134.673286
16,4,42,0.000000,-126.528243
16,4,44,0.000000,-131.993696
16,4,46,0.000000,-129.067580
16,4,48,0.000000,-127.662814
16,4,50,0.000000,-132.989562
16,4,52,0.000000,-129.213706
16,4,54,0.000000,-130.923257
16,4,56,0.000000,-121.811824
16,4,58,0.000000,-140.997003
16,5,0,0.000000,-129.668606
16,5,2,0.000000,-133.518296
16,5,4,0.000000,-130.764717
16,5,6,0.000000,-129.822984
16,5,8,0.000000,-130.580483
16,5,10,0.000000,-122.947302
16,5,12,0.000000,-128.228844
16,5,14,0.000000,-129.915168
16,5,16,0.000000,-131.233218
16,5,18,0.000000,-134.588962
16,5,20,0.000000,-129.830453
16,5,22,0.000000,-132.888470
16,5,24,0.000000,-143.263374
16,5,26,0.000000,-135.825967
16,5,28,0.000000,-135.320906
16,5,30,0.000000,-129.637610
16,5,32,0.000000,-137.484281
16,5,34,0.000000,-127.167374
16,5,36,0.000000,-133.161216
16,5,38,0.000000,-132.125668
16,5,40,0.000000,-128.344482
16,5,42,0.000000,-134.885881
16,5,44,0.000000,-147.238624
16,5,46,0.000000,-128.637943
16,5,48,0.000000,-137.202107
16,5,50,0.000000,-128.736400
16,5,52,0.000000,-130.186727
16,5,54,0.000000,-125.903494
16,5,56,0.000000,-130.631695
16,5,58,0.000000,-127.512688
16,6,0,0.000000,-136.761419
16,6,2,0.000000,-130.869031
16,6,4,0.000000,-146.811409
16,6,6,0.000000,-137.279107
16,6,8,0.000000,-134.845244
16,6,10,0.000000,-139.116865
16,6,12,0.000000,-128.965188
16,6,14,0.000000,-125.428566
16,6,16,0.000000,-136.679533
16,6,18,0.000000,-129.807109
16,6,20,0.000000,-137.190609
16,6,22,0.000000,-132.808472
16,6,24,0.000000,-131.859507
16,6,26,0.000000,-131.543096
16,6,28,0.000000,-129.124667
16,6,30,0.000000,-145.878607
16,6,32,0.000000,-132.737525
16,6,34,0.000000,-137.055535
16,6,36,0.000000,-132.761002
16,6,38,0.000000,-124.045743
16,6,40,0.000000,-134.270713
16,6,42,0.000000,-134.461989
16,6,44,0.000000,-129.691207
16,6,46,0.000000,-130.284966
16,6,48,0.000000,-126.938592
16,6,50,0.000000,-132.373040
16,6,52,0.000000,-127.733982
16,6,54,0.000000,-128.144263
16,6,56,0.000000,-129.126739
16,6,58,0.000000,-139.610829
16,7,0,0.000000,-136.038050
16,7,2,0.000000,-135.098156
16,7,4,0.000000,-129.159299
16,7,6,0.000000,-132.480680
16,7,8,0.000000,-128.858764
16,7,10,0.000000,-129.150139
16,7,12,0.000000,-133.387331
16,7,14,0.000000,-133.925666
16,7,16,0.000000,-128.824627
16,7,18,0.000000,-128.424027
16,7,20,0.000000,-141.082117
16,7,22,0.000000,-127.128087
16,7,24,0.000000,-132.035300
16,7,26,0.000000,-126.580971
16,7,28,0.000000,-129.405850
16,7,30,0.000000,-132.888343
16,7,32,0.000000,-129.506912
16,7,34,0.000000,-142.087007
16,7,36,0.000000,-132.305132
16,7,38,0.000000,-134.895210
16,7,40,0.000000,-125.064718
16,7,42,0.000000,-128.631082
16,7,44,0.000000,-128.800760
16,7,46,0.000000,-138.183751
16,7,48,0.000000,-127.741601
16,7,50,0.000000,-135.993985
16,7,52,0.000000,-135.843880
16,7,54,0.000000,-128.641561
16,7,56,0.000000,-125.391209
16,7,58,0.000000,-147.011157
16,8,0,0.000000,-133.241964
16,8,2,0.000000,-149.451847
16,8,4,0.000000,-132.730502
16,8,6,0.000000,-132.297063
16,8,8,0.000000,-130.601837
16,8,10,0.000000,-131.423871
16,8,12,0.000000,-124.325118
16,8,14,0.000000,-137.391212
16,8,16,0.000000,-132.143934
16,8,18,0.000000,-137.860154
16,8,20,0.000000,-131.311781
16,8,22,0.000000,-127.637748
16,8,24,0.000000,-129.563340
16,8,26,0.000000,-129.025288
16,8,28,0.000000,-144.094768
16,8,30,0.000000,-130.504510
16,8,32,0.000000,-132.956111
16,8,34,0.000000,-141.382872
16,8,36,0.000000,-130.696276
16,8,38,0.000000,-131.703588
16,8,40,0.000000,-126.961360
16,8,42,0.000000,-126.569404
16,8,44,0.000000,-132.266968
16,8,46,0.000000,-125.280384
16,8,48,0.000000,-131.901388
16,8,50,0.000000,-128.513175
16,8,52,0.000000,-125.552446
16,8,54,0.000000,-137.427733
16,8,56,0.000000,-128.970562
16,8,58,0.000000,-130.541368
16,9,0,0.000000,-130.756703
16,9,2,0.000000,-130.646848
16,9,4,0.000000,-128.947128
16,9,6,0.000000,-129.216785
16,9,8,0.000000,-135.987068
16,9,10,0.000000,-131.248634
16,9,12,0.000000,-124.994220
16,9,14,0.000000,-138.798628
16,9,16,0.000000,-131.466587
16,9,18,0.000000,-126.349427
16,9,20,0.000000,-129.560777
16,9,22,0.000000,-134.641644
16,9,24,0.000000,-128.771777
16,9,26,0.000000,-132.232627
16,9,28,0.000000,-130.746429
16,9,30,0.000000,-122.747320
16,9,32,0.000000,-129.090801
16,9,34,0.000000,-129.984809
16,9,36,0.000000,-132.902096
16,9,38,0.000000,-134.813818
16,9,40,0.000000,-131.918352
16,9,42,0.000000,-125.527308
16,9,44,0.000000,-129.972200
16,9,46,0.000000,-142.058904
16,9,48,0.000000,-131.056946
16,9,50,0.000000,-133.774153
16,9,52,0.000000,-127.340562
16,9,54,0.000000,-122.912440
16,9,56,0.000000,-154.836754
16,9,58,0.000000,-138.829802
16,10,0,0.000000,-134.810741
16,10,2,0.000000,-133.712498
16,10,4,0.000000,-131.693253
16,10,6,0.000000,-129.616391
16,10,8,0.000000,-133.031844
16,10,10,0.000000,-127.747835
16,10,12,0.000000,-138.179449
16,10,14,0.000000,-135.490397
16,10,16,0.000000,-123.598356
16,10,18,0.000000,-122.547954
16,10,20,0.000000,-136.085268
16,10,22,0.000000,-126.981115
16,10,24,0.000000,-129.352058
16,10,26,0.000000,-129.326004
16,10,28,0.000000,-133.000120
16,10,30,0.000000,-132.429736
16,10,32,0.000000,-126.137386
16,10,34,0.000000,-136.979477
16,10,36,0.000000,-134.719810
16,10,38,0.000000,-128.841439
16,10,40,0.000000,-145.238743
16,10,42,0.000000,-133.709567
16,10,44,0.000000,-139.913373
16,10,46,0.000000,-132.827711
16,10,48,0.000000,-130.204929
16,10,50,0.000000,-128.664366
16,10,52,0.000000,-137.943012
16,10,54,0.000000,-125.926828
16,10,56,0.000000,-131.338769
16,10,58,0.000000,-133.047159
16,11,0,0.000000,-126.121691
16,11,2,0.000000,-127.249219
16,11,4,0.000000,-133.980229
16,11,6,0.000000,-124.710827
16,11,8,0.000000,-133.461788
16,11,10,0.000000,-125.227600
16,11,12,0.000000,-132.604288
16,11,14,0.000000,-123.459828
16,11,16,0.000000,-138.615632
16,11,18,0.000000,-127.128216
16,11,20,0.000000,-129.006702
16,11,22,0.000000,-129.101062
16,11,24,0.000000,-127.834894
16,11,26,0.000000,-124.767733
16,11,28,0.000000,-131.996674
16,11,30,0.000000,-130.101543
16,11,32,0.000000,-141.041123
16,11,34,0.000000,-141.038864
16,11,36,0.000000,-131.246351
16,11,38,0.000000,-128.766234
16,11,40,0.000000,-134.893393
16,11,42,0.000000,-127.597419
16,11,44,0.000000,-141.541634
16,11,46,0.000000,-135.800525
16,11,48,0.000000,-125.783611
16,11,50,0.000000,-127.286748
16,11,52,0.000000,-127.616751
16,11,54,0.000000,-133.254409
16,11,56,0.000000,-131.163497
16,11,58,0.000000,-134.836087
16,12,0,0.000000,-129.391914
16,12,2,0.000000,-126.103119
16,12,4,0.000000,-130.164859
16,12,6,0.000000,-125.615778
16,12,8,0.000000,-131.913504
16,12,10,0.000000,-125.196892
16,12,12,0.000000,-132.612506
16,12,14,0.000000,-126.651924
16,12,16,0.000000,-127.086446
16,12,18,0.000000,-131.549554
16,12,20,0.000000,-130.561446
16,12,22,0.000000,-132.103574
16,12,24,0.000000,-127.885642
16,12,26,0.000000,-135.074156
16,12,28,0.000000,-132.942962
16,12,30,0.000000,-130.319278
16,12,32,0.000000,-125.640560
16,12,34,0.000000,-138.343738
16,12,36,0.000000,-126.854374
16,12,38,0.000000,-129.260820
16,12,40,0.000000,-139.326684
16,12,42,0.000000,-126.819220
16,12,44,0.000000,-124.371300
16,12,46,0.000000,-131.377052
16,12,48,0.000000,-132.889331
16,12,50,0.000000,-144.174042
16,12,52,0.000000,-135.602118
16,12,54,0.000000,-134.454002
16,12,56,0.000000,-130.309130
16,12,58,0.000000,-138.961201
16,13,0,0.000000,-141.010182
16,13,2,0.000000,-131.978679
16,13,4,0.000000,-130.077662
16,13,6,0.000000,-136.971435
16,13,8,0.000000,-129.636104
16,13,10,0.000000,-136.135156
16,13,12,0.000000,-142.930909
16,13,14,0.000000,-125.249302
16,13,16,0.000000,-133.252712
16,13,18,0.000000,-128.190099
16,13,20,0.000000,-125.990579
16,13,22,0.000000,-129.052577
16,13,24,0.000000,-130.505077
16,13,26,0.000000,-127.366373
16,13,28,0.000000,-126.826369
16,13,30,0.000000,-130.589775
16,13,32,0.000000,-130.388994
16,13,34,0.000000,-132.067658
16,13,36,0.000000,-134.776174
16,13,38,0.000000,-132.558505
16,13,40,0.000000,-127.169911
16,13,42,0.000000,-143.718895
16,13,44,0.000000,-135.903785
16,13,46,0.000000,-133.406681
16,13,48,0.000000,-124.583887
16,13,50,0.000000,-132.237079
16,13,52,0.000000,-131.970345
16,13,54,0.000000,-129.352939
16,13,56,0.000000,-125.933356
16,13,58,0.000000,-129.047860
16,14,0,0.000000,-131.473807
16,14,2,0.000000,-131.286887
16,14,4,0.000000,-136.316647
16,14,6,0.000000,-128.448192
16,14,8,0.000000,-126.119064
16,14,10,0.000000,-143.132368
16,14,12,0.000000,-128.902026
16,14,14,0.000000,-133.947647
16,14,16,0.000000,-138.854111
16,14,18,0.000000,-132.513210
16,14,20,0.000000,-135.603228
16,14,22,0.000000,-134.118164
16,14,24,0.000000,-136.179982
16,14,26,0.000000,-127.234929
16,14,28,0.000000,-130.562064
16,14,30,0.000000,-128.364515
16,14,32,0.000000,-133.827765
16,14,34,0.000000,-127.259617
16,14,36,0.000000,-148.629169
16,14,38,0.000000,-130.106315
16,14,40,0.000000,-124.695166
16,14,42,0.000000,-138.226335
16,14,44,0.000000,-134.349741
16,14,46,0.000000,-127.481357
16,14,48,0.000000,-130.633181
16,14,50,0.000000,-124.768821
16,14,52,0.000000,-124.934209
16,14,54,0.000000,-126.362006
16,14,56,0.000000,-133.725892
16,14,58,0.000000,-132.140371
16,15,0,0.000000,-134.234039
16,15,2,0.000000,-126.309573
16,15,4,0.000000,-129.128287
16,15,6,0.000000,-126.806156
16,15,8,0.000000,-124.617456
16,15,10,0.000000,-131.595710
16,15,12,0.000000,-134.965315
16,15,14,0.000000,-127.706920
16,15,16,0.000000,-138.432392
16,15,18,0.000000,-138.024120
16,15,20,0.000000,-125.052103
16,15,22,0.000000,-133.528394
16,15,24,0.000000,-124.384527
16,15,26,0.000000,-136.889325
16,15,28,0.000000,-128.639172
16,15,30,0.000000,-129.398490
16,15,32,0.000000,-122.557546
16,15,34,0.000000,-125.537786
16,15,36,0.000000,-124.483552
16,15,38,0.000000,-130.506096
16,15,40,0.000000,-122.398651
16,15,42,0.000000,-132.295834
16,15,44,0.000000,-130.463168
16,15,46,0.000000,-128.523338
16,15,48,0.000000,-132.896329
16,15,50,0.000000,-131.798418
16,15,52,0.000000,-128.808992
16,15,54,0.000000,-127.212707
16,15,56,0.000000,-135.923179
16,15,58,0.000000,-132.727009
16,16,0,0.000000,-134.119273
16,16,2,0.000000,-140.608063
16,16,4,0.000000,-134.705014
16,16,6,0.000000,-131.562129
16,16,8,0.000000,-131.610609
16,16,10,0.000000,-138.571822
16,16,12,0.000000,-134.237053
16,16,14,0.000000,-130.199838
16,16,16,0.000000,-130.629902
16,16,18,0.000000,-140.197606
16,16,20,0.000000,-137.079361
16,16,22,0.000000,-129.059747
16,16,24,0.000000,-137.820655
16,16,26,0.000000,-135.090044
16,16,28,0.000000,-125.721996
16,16,30,0.000000,-131.647039
16,16,32,0.000000,-133.715887
16,16,34,0.000000,-130.721019
16,16,36,0.000000,-138.439553
16,16,38,0.000000,-129.872361
16,16,40,0.000000,-145.465341
16,16,42,0.000000,-143.459085
16,16,44,0.000000,-129.873032
16,16,46,0.000000,-133.141160
16,16,48,0.000000,-124.719364
16,16,50,0.000000,-123.930178
16,16,52,0.000000,-129.104590
16,16,54,0.000000,-135.386593
16,16,56,0.000000,-132.928886
16,16,58,0.000000,-131.176620
16,17,0,0.000000,-130.125920
16,17,2,0.000000,-150.707182
16,17,4,0.000000,-137.459732
16,17,6,0.000000,-124.139109
16,17,8,0.000000,-145.883321
16,17,10,0.000000,-134.995679
16,17,12,0.000000,-136.494376
16,17,14,0.000000,-140.259980
16,17,16,0.000000,-129.714165
16,17,18,0.000000,-133.445130
16,17,20,0.000000,-133.271132
16,17,22,0.000000,-128.532460
16,17,24,0.000000,-130.686516
16,17,26,0.000000,-130.526749
16,17,28,0.000000,-125.672774
16,17,30,0.000000,-124.391314
16,17,32,0.000000,-127.818684
16,17,34,0.000000,-124.462917
16,17,36,0.000000,-137.374123
16,17,38,0.000000,-131.190117
16,17,40,0.000000,-126.529683
16,17,42,0.000000,-139.815693
16,17,44,0.000000,-129.457981
16,17,46,0.000000,-131.731306
16,17,48,0.000000,-128.604374
16,17,50,0.000000,-134.089238
16,17,52,0.000000,-133.358206
16,17,54,0.000000,-135.282017
16,17,56,0.000000,-126.857236
16,17,58,0.000000,-137.033391
16,18,0,0.000000,-130.607518
16,18,2,0.000000,-134.486225
16,18,4,0.000000,-137.431016
16,18,6,0.000000,-129.942786
16,18,8,0.000000,-131.648915
16,18,10,0.000000,-130.241656
16,18,12,0.000000,-139.108906
16,18,14,0.000000,-140.586636
16,18,16,0.000000,-126.353360
16,18,18,0.000000,-131.985116
16,18,20,0.000000,-120.997116
16,18,22,0.000000,-134.243639
16,18,24,0.000000,-129.333524
16,18,26,0.000000,-130.994382
16,18,28,0.000000,-130.623354
16,18,30,0.000000,-128.582653
16,18,32,0.000000,-137.251466
16,18,34,0.000000,-125.222569
16,18,36,0.000000,-132.830027
16,18,38,0.000000,-123.008092
16,18,40,0.000000,-122.535392
16,18,42,0.000000,-129.888986
16,18,44,0.000000,-134.682034
16,18,46,0.000000,-128.799694
16,18,48,0.000000,-133.123817
16,18,50,0.000000,-138.896511
16,18,52,0.000000,-125.811422
16,18,54,0.000000,-127.911167
16,18,56,0.000000,-129.087070
16,18,58,0.000000,-129.772341
16,19,0,0.000000,-131.071696
16,19,2,0.000000,-136.628687
16,19,4,0.000000,-133.180974
16,19,6,0.000000,-129.284800
16,19,8,0.000000,-129.068207
16,19,10,0.000000,-132.776913
16,19,12,0.000000,-131.595811
16,19,14,0.000000,-145.531395
16,19,16,0.000000,-134.618114
16,19,18,0.000000,-134.662697
16,19,20,0.000000,-127.166867
16,19,22,0.000000,-131.986433
16,19,24,0.000000,-135.537651
16,19,26,0.000000,-137.576493
16,19,28,0.000000,-130.485074
16,19,30,0.000000,-125.155545
16,19,32,0.000000,-126.832170
16,19,34,0.000000,-144.309152
16,19,36,0.000000,-136.401929
16,19,38,0.000000,-149.939289
16,19,40,0.000000,-127.951522
16,19,42,0.000000,-135.420467
16,19,44,0.000000,-141.587691
16,19,46,0.000000,-127.438537
16,19,48,0.000000,-125.176072
16,19,50,0.000000,-129.322300
16,19,52,0.000000,-137.084554
16,19,54,0.000000,-127.227036
16,19,56,0.000000,-132.654486
16,19,58,0.000000,-131.658931
16,20,0,0.000000,-136.975662
16,20,2,0.000000,-127.890853
16,20,4,0.000000,-135.035053
16,20,6,0.000000,-128.619580
16,20,8,0.000000,-140.088703
16,20,10,0.000000,-131.245827
16,20,12,0.000000,-124.962505
16,20,14,0.000000,-135.971278
16,20,16,0.000000,-129.221135
16,20,18,0.000000,-124.529745
16,20,20,0.000000,-131.318091
16,20,22,0.000000,-134.388853
16,20,24,0.000000,-128.408708
16,20,26,0.000000,-133.172078
16,20,28,0.000000,-131.152290
16,20,30,0.000000,-122.264971
16,20,32,0.000000,-139.840688
16,20,34,0.000000,-128.961828
16,20,36,0.000000,-135.155709
16,20,38,0.000000,-127.293353
16,20,40,0.000000,-126.830977
16,20,42,0.000000,-131.350697
16,20,44,0.000000,-128.309169
16,20,46,0.000000,-142.135584
16,20,48,0.000000,-129.500295
16,20,50,0.000000,-134.902138
16,20,52,0.000000,-124.954362
16,20,54,0.000000,-130.610740
16,20,56,0.000000,-136.202338
16,20,58,0.000000,-128.417847
16,21,0,0.000000,-141.632129
16,21,2,0.000000,-130.784499
16,21,4,0.000000,-139.306044
16,21,6,0.000000,-127.345826
16,21,8,0.000000,-126.892831
16,21,10,0.000000,-136.008576
16,21,12,0.000000,-130.698734
16,21,14,0.000000,-127.373137
16,21,16,0.000000,-130.310457
16,21,18,0.000000,-140.434133
16,21,20,0.000000,-144.400810
16,21,22,0.000000,-130.455128
16,21,24,0.000000,-124.682018
16,21,26,0.000000,-131.540081
16,21,28,0.000000,-125.714866
16,21,30,0.000000,-127.053693
16,21,32,0.000000,-140.603050
16,21,34,0.000000,-125.953099
16,21,36,0.000000,-132.710036
16,21,38,0.000000,-130.000119
16,21,40,0.000000,-133.270104
16,21,42,0.000000,-128.151472
16,21,44,0.000000,-135.422704
16,21,46,0.000000,-130.239210
16,21,48,0.000000,-148.989514
16,21,50,0.000000,-122.607897
16,21,52,0.000000,-137.939958
16,21,54,0.000000,-126.082391
16,21,56,0.000000,-122.509823
16,21,58,0.000000,-124.960365
16,22,0,0.000000,-140.053660
16,22,2,0.000000,-133.921281
16,22,4,0.000000,-129.565645
16,22,6,0.000000,-135.777012
16,22,8,0.000000,-131.261369
16,22,10,0.000000,-134.516105
16,22,12,0.000000,-130.213774
16,22,14,0.000000,-128.420148
16,22,16,0.000000,-128.997392
16,22,18,0.000000,-125.996997
16,22,20,0.000000,-133.394645
16,22,22,0.000000,-126.432250
16,22,24,0.000000,-133.097511
16,22,26,0.000000,-132.298447
16,22,28,0.000000,-139.499446
16,22,30,0.000000,-130.387489
16,22,32,0.000000,-127.260498
16,22,34,0.000000,-129.652153
16,22,36,0.000000,-123.158774
16,22,38,0.000000,-131.046566
16,22,40,0.000000,-132.547921
16,22,42,0.000000,-127.867154
16,22,44,0.000000,-134.964131
16,22,46,0.000000,-127.863571
16,22,48,0.000000,-134.262397
16,22,50,0.000000,-143.748073
16,22,52,0.000000,-136.425818
16,22,54,0.000000,-135.020702
16,22,56,0.000000,-131.992436
16,22,58,0.000000,-131.716384
16,23,0,0.000000,-144.697555
16,23,2,0.000000,-130.998438
16,23,4,0.000000,-139.658496
16,23,6,0.000000,-132.657547
16,23,8,0.000000,-127.961332
16,23,10,0.000000,-128.240612
16,23,12,0.000000,-134.542359
16,23,14,0.000000,-130.849222
16,23,16,0.000000,-139.160997
16,23,18,0.000000,-127.145406
16,23,20,0.000000,-130.951778
16,23,22,0.000000,-128.802547
16,23,24,0.000000,-125.219700
16,23,26,0.000000,-131.508669
16,23,28,0.000000,-121.766102
16,23,30,0.000000,-130.297876
16,23,32,0.000000,-132.854477
16,23,34,0.000000,-127.705381
16,23,36,0.000000,-131.991198
16,23,38,0.000000,-124.774217
16,23,40,0.000000,-135.838387
16,23,42,0.000000,-135.472253
16,23,44,0.000000,-133.226211
16,23,46,0.000000,-132.033238
16,23,48,0.000000,-129.598993
16,23,50,0.000000,-128.222261
16,23,52,0.000000,-131.752800
16,23,54,0.000000,-125.136285
16,23,56,0.000000,-130.512826
16,23,58,0.000000,-131.385671
16,24,0,0.000000,-129.110024
16,24,2,0.000000,-127.552883
16,24,4,0.000000,-141.777871
16,24,6,0.000000,-135.246956
16,24,8,0.000000,-135.599296
16,24,10,0.000000,-134.836279
16,24,12,0.000000,-135.835024
16,24,14,0.000000,-129.590838
16,24,16,0.000000,-130.668660
16,24,18,0.000000,-132.634058
16,24,20,0.000000,-127.625676
16,24,22,0.000000,-153.719206
16,24,24,0.000000,-136.504797
16,24,26,0.000000,-129.001434
16,24,28,0.000000,-123.776410
16,24,30,0.000000,-126.416906
16,24,32,0.000000,-128.477985
16,24,34,0.000000,-141.020783
16,24,36,0.000000,-130.270405
16,24,38,0.000000,-128.709880
16,24,40,0.000000,-129.484710
16,24,42,0.000000,-136.257770
16,24,44,0.000000,-136.245713
16,24,46,0.000000,-139.714934
16,24,48,0.000000,-129.838000
16,24,50,0.000000,-133.995761
16,24,52,0.000000,-129.328263
16,24,54,0.000000,-137.809522
16,24,56,0.000000,-125.598496
16,24,58,0.000000,-140.599656
16,25,0,0.000000,-131.087291
16,25,2,0.000000,-136.590662
16,25,4,0.000000,-134.298110
16,25,6,0.000000,-125.113136
16,25,8,0.000000,-127.705499
16,25,10,0.000000,-140.811882
16,25,12,0.000000,-124.521758
16,25,14,0.000000,-129.044231
16,25,16,0.000000,-135.156922
16,25,18,0.000000,-133.031156
16,25,20,0.000000,-131.687573
16,25,22,0.000000,-127.091210
16,25,24,0.000000,-128.782796
16,25,26,0.000000,-132.209147
16,25,28,0.000000,-150.101099
16,25,30,0.000000,-122.262610
16,25,32,0.000000,-140.591036
16,25,34,0.000000,-129.572874
16,25,36,0.000000,-134.414326
16,25,38,0.000000,-127.964025
16,25,40,0.000000,-131.269414
16,25,42,0.000000,-129.314285
16,25,44,0.000000,-128.525785
16,25,46,0.000000,-130.579055
16,25,48,0.000000,-132.054487
16,25,50,0.000000,-122.859936
16,25,52,0.000000,-135.482102
16,25,54,0.000000,-126.907309
16,25,56,0.000000,-125.990340
16,25,58,0.000000,-138.195372
16,26,0,0.000000,-139.508498
16,26,2,0.000000,-139.084576
16,26,4,0.000000,-130.707039
16,26,6,0.000000,-134.446140
16,26,8,0.000000,-129.538054
16,26,10,0.000000,-134.573211
16,26,12,0.000000,-152.392731
16,26,14,0.000000,-135.404036
16,26,16,0.000000,-127.230837
16,26,18,0.000000,-130.484502
16,26,20,0.000000,-127.618009
16,26,22,0.000000,-126.808358
16,26,24,0.000000,-139.547058
16,26,26,0.000000,-132.158643
16,26,28,0.000000,-137.571069
16,26,30,0.000000,-123.047306
16,26,32,0.000000,-130.198717
16,26,34,0.000000,-127.264882
16,26,36,0.000000,-125.326972
16,26,38,0.000000,-136.849476
16,26,40,0.000000,-135.679400
16,26,42,0.000000,-138.554254
16,26,44,0.000000,-136.262239
16,26,46,0.000000,-138.213681
16,26,48,0.000000,-130.265721
16,26,50,0.000000,-130.304745
16,26,52,0.000000,-123.914849
16,26,54,0.000000,-135.380357
16,26,56,0.000000,-140.293785
16,26,58,0.000000,-125.836991
16,27,0,0.000000,-133.726951
16,27,2,0.000000,-137.841777
16,27,4,0.000000,-128.383207
16,27,6,0.000000,-133.414154
16,27,8,0.000000,-125.291463
16,27,10,0.000000,-128.650659
16,27,12,0.000000,-133.383378
16,27,14,0.000000,-136.232798
16,27,16,0.000000,-137.270134
16,27,18,0.000000,-139.377672
16,27,20,0.000000,-133.878655
16,27,22,0.000000,-129.561575
