hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.256483
16,0,2,0.000000,-127.335762
16,0,4,0.000000,-127.212317
16,0,6,0.000000,-126.972052
16,0,8,0.000000,-127.488504
16,0,10,0.000000,-127.485482
16,0,12,0.000000,-130.148915
16,0,14,0.000000,-125.936461
16,0,16,0.000000,-128.373227
16,0,18,0.000000,-127.478513
16,0,20,0.000000,-127.778713
16,0,22,0.000000,-129.112817
16,0,24,0.000000,-127.452564
16,0,26,0.000000,-125.815113
16,0,28,0.000000,-128.933184
16,0,30,0.000000,-125.781975
16,0,32,0.000000,-127.700893
16,0,34,0.000000,-128.253309
16,0,36,0.000000,-127.455722
16,0,38,0.000000,-127.751536
16,0,40,0.000000,-127.036866
16,0,42,0.000000,-128.580103
16,0,44,0.000000,-127.653524
16,0,46,0.000000,-128.169067
16,0,48,0.000000,-127.382544
16,0,50,0.000000,-128.875379
16,0,52,0.000000,-129.058122
16,0,54,0.000000,-126.772386
16,0,56,0.000000,-129.705812
16,0,58,0.000000,-127.757366
16,1,0,0.000000,-127.793937
16,1,2,0.000000,-128.169710
16,1,4,0.000000,-127.425979
16,1,6,0.000000,-125.562117
16,1,8,0.000000,-126.216941
16,1,10,0.000000,-127.813231
16,1,12,0.000000,-126.125586
16,1,14,0.000000,-128.294797
16,1,16,0.000000,-127.932103
16,1,18,0.000000,-127.487419
16,1,20,0.000000,-127.742047
16,1,22,0.000000,-125.536688
16,1,24,0.000000,-127.644750
16,1,26,0.000000,-125.764773
16,1,28,0.000000,-126.236817
16,1,30,0.000000,-126.380404
16,1,32,0.000000,-126.084029
16,1,34,0.000000,-126.343911
16,1,36,0.000000,-127.218798
16,1,38,0.000000,-126.291854
16,1,40,0.000000,-128.130725
16,1,42,0.000000,-127.857950
16,1,44,0.000000,-127.096348
16,1,46,0.000000,-128.290024
16,1,48,0.000000,-126.971243
16,1,50,0.000000,-128.706579
16,1,52,0.000000,-126.378346
16,1,54,0.000000,-127.914008
16,1,56,0.000000,-127.094842
16,1,58,0.000000,-128.175163
16,2,0,0.000000,-126.234751
16,2,2,0.000000,-126.692907
16,2,4,0.000000,-128.239805
16,2,6,0.000000,-127.372396
16,2,8,0.000000,-128.640331
16,2,10,0.000000,-127.986105
16,2,12,0.000000,-127.589082
16,2,14,0.000000,-125.934130
16,2,16,0.000000,-128.351866
16,2,18,0.000000,-128.020171
16,2,20,0.000000,-127.297820
16,2,22,0.000000,-129.325123
16,2,24,0.000000,-126.017890
16,2,26,0.000000,-128.426153
16,2,28,0.000000,-126.372528
16,2,30,0.000000,-126.979696
16,2,32,0.000000,-126.170356
16,2,34,0.000000,-127.433076
16,2,36,0.000000,-128.407256
16,2,38,0.000000,-125.355684
16,2,40,0.000000,-128.478248
16,2,42,0.000000,-127.604382
16,2,44,0.000000,-127.718252
16,2,46,0.000000,-125.557688
16,2,48,0.000000,-128.254981
16,2,50,0.000000,-127.283065
16,2,52,0.000000,-129.101411
16,2,54,0.000000,-127.409958
16,2,56,0.000000,-126.988247
16,2,58,0.000000,-127.080637
16,3,0,0.000000,-128.531500
16,3,2,0.000000,-125.371881
16,3,4,0.000000,-128.817814
16,3,6,0.000000,-128.938720
16,3,8,0.000000,-126.994997
16,3,10,0.000000,-127.864492
16,3,12,0.000000,-123.963577
16,3,14,0.000000,-127.683333
16,3,16,0.000000,-126.791879
16,3,18,0.000000,-127.942230
16,3,20,0.000000,-128.050433
16,3,22,0.000000,-128.558998
16,3,24,0.000000,-127.751560
16,3,26,0.000000,-130.985604
16,3,28,0.000000,-126.446843
16,3,30,0.000000,-128.199774
16,3,32,0.000000,-129.156810
16,3,34,0.000000,-125.991419
16,3,36,0.000000,-127.199972
16,3,38,0.000000,-127.568626
16,3,40,0.000000,-128.746289
16,3,42,0.000000,-127.101265
16,3,44,0.000000,-126.821391
16,3,46,0.000000,-127.474709
16,3,48,0.000000,-128.202643
16,3,50,0.000000,-127.987984
16,3,52,0.000000,-126.563563
16,3,54,0.000000,-127.838264
16,3,56,0.000000,-126.428446
16,3,58,0.000000,-126.537969
16,4,0,0.000000,-126.906896
16,4,2,0.000000,-126.260272
16,4,4,0.000000,-127.317714
16,4,6,0.000000,-126.816584
16,4,8,0.000000,-128.875541
16,4,10,0.000000,-127.351147
16,4,12,0.000000,-125.762659
16,4,14,0.000000,-127.568260
16,4,16,0.000000,-128.662410
16,4,18,0.000000,-125.733827
16,4,20,0.000000,-129.815311
16,4,22,0.000000,-127.312791
16,4,24,0.000000,-127.670173
16,4,26,0.000000,-127.729316
16,4,28,0.000000,-126.749141
16,4,30,0.000000,-126.348735
16,4,32,0.000000,-127.466907
16,4,34,0.000000,-127.337645
16,4,36,0.000000,-128.131576
16,4,38,0.000000,-126.048232
16,4,40,0.000000,-130.028805
16,4,42,0.000000,-128.324813
16,4,44,0.000000,-126.879711
16,4,46,0.000000,-127.873712
16,4,48,0.000000,-130.066728
16,4,50,0.000000,-127.155808
16,4,52,0.000000,-126.178129
16,4,54,0.000000,-127.888830
16,4,56,0.000000,-127.517285
16,4,58,0.000000,-123.270590
16,5,0,0.000000,-126.623718
16,5,2,0.000000,-127.057881
16,5,4,0.000000,-128.618515
16,5,6,0.000000,-127.029732
16,5,8,0.000000,-126.864481
16,5,10,0.000000,-125.443659
16,5,12,0.000000,-128.088480
16,5,14,0.000000,-127.297803
16,5,16,0.000000,-125.562694
16,5,18,0.000000,-127.419188
16,5,20,0.000000,-124.409093
16,5,22,0.000000,-126.702928
16,5,24,0.000000,-127.528569
16,5,26,0.000000,-128.422138
16,5,28,0.000000,-127.964129
16,5,30,0.000000,-129.116189
16,5,32,0.000000,-128.931629
16,5,34,0.000000,-127.886645
16,5,36,0.000000,-129.490589
16,5,38,0.000000,-128.607155
16,5,40,0.000000,-126.325960
16,5,42,0.000000,-127.156401
16,5,44,0.000000,-124.013851
16,5,46,0.000000,-125.453696
16,5,48,0.000000,-126.597188
16,5,50,0.000000,-128.089947
16,5,52,0.000000,-125.864768
16,5,54,0.000000,-127.440709
16,5,56,0.000000,-125.212467
16,5,58,0.000000,-126.049981
16,6,0,0.000000,-128.306270
16,6,2,0.000000,-128.152761
16,6,4,0.000000,-126.770733
16,6,6,0.000000,-125.813673
16,6,8,0.000000,-125.802417
16,6,10,0.000000,-125.402944
16,6,12,0.000000,-130.236920
16,6,14,0.000000,-127.297812
16,6,16,0.000000,-128.053666
16,6,18,0.000000,-126.756130
16,6,20,0.000000,-125.686003
16,6,22,0.000000,-127.612779
16,6,24,0.000000,-129.138793
16,6,26,0.000000,-127.327139
16,6,28,0.000000,-128.058894
16,6,30,0.000000,-127.006735
16,6,32,0.000000,-126.051804
16,6,34,0.000000,-127.309403
16,6,36,0.000000,-126.317814
16,6,38,0.000000,-127.188728
16,6,40,0.000000,-127.595705
16,6,42,0.000000,-127.410346
16,6,44,0.000000,-127.478871
16,6,46,0.000000,-125.377313
16,6,48,0.000000,-126.682686
16,6,50,0.000000,-129.544332
16,6,52,0.000000,-127.080583
16,6,54,0.000000,-126.194364
16,6,56,0.000000,-124.222511
16,6,58,0.000000,-128.850486
16,7,0,0.000000,-126.930288
16,7,2,0.000000,-127.354101
16,7,4,0.000000,-127.321526
16,7,6,0.000000,-127.122494
16,7,8,0.000000,-127.151420
16,7,10,0.000000,-126.484620
16,7,12,0.000000,-125.258804
16,7,14,0.000000,-126.433984
16,7,16,0.000000,-127.831764
16,7,18,0.000000,-125.904292
16,7,20,0.000000,-126.099017
16,7,22,0.000000,-126.458894
16,7,24,0.000000,-125.854852
16,7,26,0.000000,-129.050417
16,7,28,0.000000,-127.712001
16,7,30,0.000000,-126.847914
16,7,32,0.000000,-127.563510
16,7,34,0.000000,-126.004644
16,7,36,0.000000,-127.660201
16,7,38,0.000000,-128.819538
16,7,40,0.000000,-127.880293
16,7,42,0.000000,-125.593488
16,7,44,0.000000,-126.805560
16,7,46,0.000000,-127.838197
16,7,48,0.000000,-127.983274
16,7,50,0.000000,-125.793304
16,7,52,0.000000,-126.217225
16,7,54,0.000000,-129.542280
16,7,56,0.000000,-126.073426
16,7,58,0.000000,-129.015609
16,8,0,0.000000,-127.931509
16,8,2,0.000000,-127.629549
16,8,4,0.000000,-128.875863
16,8,6,0.000000,-126.813564
16,8,8,0.000000,-128.116184
16,8,10,0.000000,-127.296301
16,8,12,0.000000,-127.224617
16,8,14,0.000000,-126.157840
16,8,16,0.000000,-126.337747
16,8,18,0.000000,-124.820737
16,8,20,0.000000,-129.839664
16,8,22,0.000000,-127.579830
16,8,24,0.000000,-128.603618
16,8,26,0.000000,-127.956208
16,8,28,0.000000,-128.963680
16,8,30,0.000000,-127.579620
16,8,32,0.000000,-126.842831
16,8,34,0.000000,-129.098904
16,8,36,0.000000,-129.166366
16,8,38,0.000000,-127.377856
16,8,40,0.000000,-126.130333
16,8,42,0.000000,-126.288383
16,8,44,0.000000,-130.212795
16,8,46,0.000000,-128.141854
16,8,48,0.000000,-128.499644
16,8,50,0.000000,-128.275744
16,8,52,0.000000,-128.560859
16,8,54,0.000000,-129.526712
16,8,56,0.000000,-128.179456
16,8,58,0.000000,-128.033095
16,9,0,0.000000,-126.033819
16,9,2,0.000000,-127.252874
16,9,4,0.000000,-128.961028
16,9,6,0.000000,-126.716166
16,9,8,0.000000,-127.674911
16,9,10,0.000000,-129.209390
16,9,12,0.000000,-129.453272
16,9,14,0.000000,-128.428580
16,9,16,0.000000,-126.838922
16,9,18,0.000000,-128.348615
16,9,20,0.000000,-127.946948
16,9,22,0.000000,-128.608276
16,9,24,0.000000,-124.390679
16,9,26,0.000000,-128.345204
16,9,28,0.000000,-125.991160
16,9,30,0.000000,-127.392303
16,9,32,0.000000,-125.889876
16,9,34,0.000000,-129.986352
16,9,36,0.000000,-124.964068
16,9,38,0.000000,-123.780075
16,9,40,0.000000,-127.611932
16,9,42,0.000000,-128.761420
16,9,44,0.000000,-130.134647
16,9,46,0.000000,-126.622378
16,9,48,0.000000,-127.651415
16,9,50,0.000000,-128.118188
16,9,52,0.000000,-127.211673
16,9,54,0.000000,-125.651929
16,9,56,0.000000,-128.573813
16,9,58,0.000000,-128.764817
16,10,0,0.000000,-127.657976
16,10,2,0.000000,-129.123285
16,10,4,0.000000,-126.331778
16,10,6,0.000000,-126.029957
16,10,8,0.000000,-126.906357
16,10,10,0.000000,-125.432679
16,10,12,0.000000,-125.761055
16,10,14,0.000000,-128.605723
16,10,16,0.000000,-125.990383
16,10,18,0.000000,-128.420219
16,10,20,0.000000,-128.537147
16,10,22,0.000000,-128.590572
16,10,24,0.000000,-127.456517
16,10,26,0.000000,-127.058481
16,10,28,0.000000,-127.755640
16,10,30,0.000000,-128.229126
16,10,32,0.000000,-129.490279
16,10,34,0.000000,-125.229637
16,10,36,0.000000,-128.139524
16,10,38,0.000000,-128.390148
16,10,40,0.000000,-128.119460
16,10,42,0.000000,-131.826711
16,10,44,0.000000,-126.300079
16,10,46,0.000000,-128.846497
16,10,48,0.000000,-125.699557
16,10,50,0.000000,-127.872069
16,10,52,0.000000,-126.285988
16,10,54,0.000000,-129.795320
16,10,56,0.000000,-126.827225
16,10,58,0.000000,-127.415099
16,11,0,0.000000,-125.008654
16,11,2,0.000000,-127.917991
16,11,4,0.000000,-128.040062
16,11,6,0.000000,-127.069467
16,11,8,0.000000,-128.200070
16,11,10,0.000000,-127.807215
16,11,12,0.000000,-127.098661
16,11,14,0.000000,-126.089274
16,11,16,0.000000,-127.976058
16,11,18,0.000000,-127.643896
16,11,20,0.000000,-127.114032
16,11,22,0.000000,-126.595861
16,11,24,0.000000,-127.026878
16,11,26,0.000000,-128.421994
16,11,28,0.000000,-128.960435
16,11,30,0.000000,-125.931657
16,11,32,0.000000,-127.236557
16,11,34,0.000000,-128.927198
16,11,36,0.000000,-128.694919
16,11,38,0.000000,-129.309595
16,11,40,0.000000,-128.692302
16,11,42,0.000000,-125.616234
16,11,44,0.000000,-127.570775
16,11,46,0.000000,-127.341098
16,11,48,0.000000,-127.462130
16,11,50,0.000000,-128.635368
16,11,52,0.000000,-127.248322
16,11,54,0.000000,-127.142588
16,11,56,0.000000,-127.038029
16,11,58,0.000000,-127.573320
16,12,0,0.000000,-127.550225
16,12,2,0.000000,-125.302841
16,12,4,0.000000,-127.176992
16,12,6,0.000000,-131.381945
16,12,8,0.000000,-126.428473
16,12,10,0.000000,-126.675743
16,12,12,0.000000,-127.572085
16,12,14,0.000000,-124.733407
16,12,16,0.000000,-125.121283
16,12,18,0.000000,-126.317495
16,12,20,0.000000,-126.102125
16,12,22,0.000000,-125.250762
16,12,24,0.000000,-127.214582
16,12,26,0.000000,-126.562057
16,12,28,0.000000,-126.934280
16,12,30,0.000000,-126.800562
16,12,32,0.000000,-128.351531
16,12,34,0.000000,-126.624169
16,12,36,0.000000,-127.714708
16,12,38,0.000000,-128.017305
16,12,40,0.000000,-126.796478
16,12,42,0.000000,-127.077850
16,12,44,0.000000,-124.173605
16,12,46,0.000000,-127.369580
16,12,48,0.000000,-129.242863
16,12,50,0.000000,-127.977275
16,12,52,0.000000,-125.607807
16,12,54,0.000000,-127.630968
16,12,56,0.000000,-127.795011
16,12,58,0.000000,-128.164129
16,13,0,0.000000,-125.472066
16,13,2,0.000000,-127.364339
16,13,4,0.000000,-129.549516
16,13,6,0.000000,-125.650410
16,13,8,0.000000,-125.937936
16,13,10,0.000000,-128.733171
16,13,12,0.000000,-127.320259
16,13,14,0.000000,-126.406365
16,13,16,0.000000,-127.054232
16,13,18,0.000000,-128.670116
16,13,20,0.000000,-127.561710
16,13,22,0.000000,-127.046545
16,13,24,0.000000,-126.488841
16,13,26,0.000000,-128.978523
16,13,28,0.000000,-126.335869
16,13,30,0.000000,-127.433365
16,13,32,0.000000,-126.915781
16,13,34,0.000000,-128.003298
16,13,36,0.000000,-130.103833
16,13,38,0.000000,-126.016142
16,13,40,0.000000,-128.648640
16,13,42,0.000000,-128.602082
16,13,44,0.000000,-127.922357
16,13,46,0.000000,-124.856091
16,13,48,0.000000,-127.080263
16,13,50,0.000000,-127.256363
16,13,52,0.000000,-128.092839
16,13,54,0.000000,-125.011821
16,13,56,0.000000,-127.209440
16,13,58,0.000000,-126.257080
16,14,0,0.000000,-127.150251
16,14,2,0.000000,-127.798651
16,14,4,0.000000,-127.120506
16,14,6,0.000000,-127.670535
16,14,8,0.000000,-128.369342
16,14,10,0.000000,-127.631998
16,14,12,0.000000,-128.412801
16,14,14,0.000000,-127.195799
16,14,16,0.000000,-127.395430
16,14,18,0.000000,-128.330752
16,14,20,0.000000,-126.901750
16,14,22,0.000000,-128.812938
16,14,24,0.000000,-127.537303
16,14,26,0.000000,-128.788563
16,14,28,0.000000,-126.967081
16,14,30,0.000000,-127.880480
16,14,32,0.000000,-126.145706
16,14,34,0.000000,-128.519749
16,14,36,0.000000,-127.349190
16,14,38,0.000000,-126.488814
16,14,40,0.000000,-126.214186
16,14,42,0.000000,-129.028964
16,14,44,0.000000,-128.430726
16,14,46,0.000000,-127.778732
16,14,48,0.000000,-126.688101
16,14,50,0.000000,-127.529716
16,14,52,0.000000,-127.548465
16,14,54,0.000000,-126.396006
16,14,56,0.000000,-127.199835
16,14,58,0.000000,-127.779453
16,15,0,0.000000,-126.440473
16,15,2,0.000000,-128.148152
16,15,4,0.000000,-126.806794
16,15,6,0.000000,-128.401141
16,15,8,0.000000,-128.404588
16,15,10,0.000000,-128.654414
16,15,12,0.000000,-125.867746
16,15,14,0.000000,-127.406442
16,15,16,0.000000,-129.001341
16,15,18,0.000000,-128.605691
16,15,20,0.000000,-128.047606
16,15,22,0.000000,-127.283419
16,15,24,0.000000,-128.569368
16,15,26,0.000000,-127.564719
16,15,28,0.000000,-126.650393
16,15,30,0.000000,-127.185036
16,15,32,0.000000,-124.653634
16,15,34,0.000000,-127.812552
16,15,36,0.000000,-128.358749
16,15,38,0.000000,-128.893561
16,15,40,0.000000,-128.913941
16,15,42,0.000000,-127.379681
16,15,44,0.000000,-129.534258
16,15,46,0.000000,-129.134770
16,15,48,0.000000,-125.897535
16,15,50,0.000000,-126.155048
16,15,52,0.000000,-128.628389
16,15,54,0.000000,-128.143105
16,15,56,0.000000,-128.221691
16,15,58,0.000000,-127.778969
16,16,0,0.000000,-127.450898
16,16,2,0.000000,-127.156937
16,16,4,0.000000,-130.494174
16,16,6,0.000000,-127.389661
16,16,8,0.000000,-125.947626
16,16,10,0.000000,-127.624709
16,16,12,0.000000,-126.343092
16,16,14,0.000000,-126.917630
16,16,16,0.000000,-126.519744
16,16,18,0.000000,-125.367354
16,16,20,0.000000,-125.057382
16,16,22,0.000000,-126.937394
16,16,24,0.000000,-126.906499
16,16,26,0.000000,-126.120942
16,16,28,0.000000,-128.702985
16,16,30,0.000000,-126.544070
16,16,32,0.000000,-128.066641
16,16,34,0.000000,-126.570165
16,16,36,0.000000,-126.934576
16,16,38,0.000000,-127.300020
16,16,40,0.000000,-126.837948
16,16,42,0.000000,-128.168608
16,16,44,0.000000,-127.773550
16,16,46,0.000000,-126.865465
16,16,48,0.000000,-127.027163
16,16,50,0.000000,-123.759286
16,16,52,0.000000,-129.116564
16,16,54,0.000000,-129.476397
16,16,56,0.000000,-128.046347
16,16,58,0.000000,-126.166518
16,17,0,0.000000,-128.973936
16,17,2,0.000000,-126.935369
16,17,4,0.000000,-127.012459
16,17,6,0.000000,-126.857755
16,17,8,0.000000,-126.629121
16,17,10,0.000000,-127.019729
16,17,12,0.000000,-129.212973
16,17,14,0.000000,-126.064460
16,17,16,0.000000,-128.171726
16,17,18,0.000000,-125.516414
16,17,20,0.000000,-129.425778
16,17,22,0.000000,-126.856367
16,17,24,0.000000,-126.808943
16,17,26,0.000000,-129.064406
16,17,28,0.000000,-127.852513
16,17,30,0.000000,-126.546314
16,17,32,0.000000,-127.312062
16,17,34,0.000000,-126.197763
16,17,36,0.000000,-128.895609
16,17,38,0.000000,-125.905243
16,17,40,0.000000,-128.208464
16,17,42,0.000000,-127.562100
16,17,44,0.000000,-124.721874
16,17,46,0.000000,-126.543944
16,17,48,0.000000,-126.257335
16,17,50,0.000000,-127.619281
16,17,52,0.000000,-127.459479
16,17,54,0.000000,-126.725907
16,17,56,0.000000,-125.864157
16,17,58,0.000000,-126.548946
16,18,0,0.000000,-127.408185
16,18,2,0.000000,-127.475646
16,18,4,0.000000,-127.686309
16,18,6,0.000000,-127.716836
16,18,8,0.000000,-125.914932
16,18,10,0.000000,-127.835319
16,18,12,0.000000,-127.184202
16,18,14,0.000000,-126.832189
16,18,16,0.000000,-128.890248
16,18,18,0.000000,-126.671308
16,18,20,0.000000,-126.067844
16,18,22,0.000000,-127.664153
16,18,24,0.000000,-128.680732
16,18,26,0.000000,-127.954271
16,18,28,0.000000,-128.063779
16,18,30,0.000000,-127.121840
16,18,32,0.000000,-129.483772
16,18,34,0.000000,-127.247415
16,18,36,0.000000,-126.430696
16,18,38,0.000000,-127.366694
16,18,40,0.000000,-128.768861
16,18,42,0.000000,-126.557913
16,18,44,0.000000,-127.396246
16,18,46,0.000000,-126.961837
16,18,48,0.000000,-128.719088
16,18,50,0.000000,-128.603594
16,18,52,0.000000,-127.749268
16,18,54,0.000000,-127.144088
16,18,56,0.000000,-127.652700
16,18,58,0.000000,-128.235201
16,19,0,0.000000,-127.277332
16,19,2,0.000000,-127.846253
16,19,4,0.000000,-125.596530
16,19,6,0.000000,-127.796472
16,19,8,0.000000,-127.084083
16,19,10,0.000000,-122.458477
16,19,12,0.000000,-125.824277
16,19,14,0.000000,-125.261888
16,19,16,0.000000,-128.952216
16,19,18,0.000000,-127.188023
16,19,20,0.000000,-126.897830
16,19,22,0.000000,-126.834925
16,19,24,0.000000,-127.921752
16,19,26,0.000000,-127.083796
16,19,28,0.000000,-127.295419
16,19,30,0.000000,-126.725694
16,19,32,0.000000,-128.265688
16,19,34,0.000000,-127.642684
16,19,36,0.000000,-127.864882
16,19,38,0.000000,-126.842396
16,19,40,0.000000,-127.289611
16,19,42,0.000000,-129.356706
16,19,44,0.000000,-128.107202
16,19,46,0.000000,-127.445493
16,19,48,0.000000,-125.401763
16,19,50,0.000000,-125.328293
16,19,52,0.000000,-126.614313
16,19,54,0.000000,-127.919482
16,19,56,0.000000,-127.250687
16,19,58,0.000000,-126.308729
16,20,0,0.000000,-128.549883
16,20,2,0.000000,-128.277009
16,20,4,0.000000,-126.809493
16,20,6,0.000000,-129.327373
16,20,8,0.000000,-128.377750
16,20,10,0.000000,-128.851007
16,20,12,0.000000,-126.385013
16,20,14,0.000000,-125.754635
16,20,16,0.000000,-128.064712
16,20,18,0.000000,-125.755181
16,20,20,0.000000,-129.517521
16,20,22,0.000000,-127.518775
16,20,24,0.000000,-128.448069
16,20,26,0.000000,-127.779913
16,20,28,0.000000,-126.672860
16,20,30,0.000000,-130.011027
16,20,32,0.000000,-128.770150
16,20,34,0.000000,-127.679903
16,20,36,0.000000,-127.986239
16,20,38,0.000000,-126.965303
16,20,40,0.000000,-126.795531
16,20,42,0.000000,-128.819372
16,20,44,0.000000,-127.308885
16,20,46,0.000000,-127.471763
16,20,48,0.000000,-123.827563
16,20,50,0.000000,-127.110264
16,20,52,0.000000,-126.474345
16,20,54,0.000000,-125.711151
16,20,56,0.000000,-128.242170
16,20,58,0.000000,-127.861612
16,21,0,0.000000,-126.827055
16,21,2,0.000000,-128.268339
16,21,4,0.000000,-127.981734
16,21,6,0.000000,-125.383905
16,21,8,0.000000,-126.780692
16,21,10,0.000000,-129.932986
16,21,12,0.000000,-126.906644
16,21,14,0.000000,-126.308143
16,21,16,0.000000,-128.312660
16,21,18,0.000000,-125.902865
16,21,20,0.000000,-126.932799
16,21,22,0.000000,-130.208962
16,21,24,0.000000,-125.773625
16,21,26,0.000000,-127.580286
16,21,28,0.000000,-126.117160
16,21,30,0.000000,-126.505075
16,21,32,0.000000,-129.687766
16,21,34,0.000000,-127.733990
16,21,36,0.000000,-128.871956
16,21,38,0.000000,-127.716183
16,21,40,0.000000,-128.334188
16,21,42,0.000000,-128.092524
16,21,44,0.000000,-126.418501
16,21,46,0.000000,-129.359399
16,21,48,0.000000,-126.386344
16,21,50,0.000000,-128.283470
16,21,52,0.000000,-126.538918
16,21,54,0.000000,-125.957686
16,21,56,0.000000,-129.423324
16,21,58,0.000000,-128.122820
16,22,0,0.000000,-128.668461
16,22,2,0.000000,-126.146522
16,22,4,0.000000,-126.821037
16,22,6,0.000000,-128.350697
16,22,8,0.000000,-126.958599
16,22,10,0.000000,-127.820515
16,22,12,0.000000,-126.562303
16,22,14,0.000000,-126.101868
16,22,16,0.000000,-125.238247
16,22,18,0.000000,-129.002294
16,22,20,0.000000,-127.187736
16,22,22,0.000000,-127.942317
16,22,24,0.000000,-126.478073
16,22,26,0.000000,-125.610703
16,22,28,0.000000,-125.958541
16,22,30,0.000000,-128.101432
16,22,32,0.000000,-126.404267
16,22,34,0.000000,-129.857436
16,22,36,0.000000,-125.685227
16,22,38,0.000000,-127.155737
16,22,40,0.000000,-126.735188
16,22,42,0.000000,-127.460190
16,22,44,0.000000,-127.954498
16,22,46,0.000000,-127.773233
16,22,48,0.000000,-127.224346
16,22,50,0.000000,-128.619062
16,22,52,0.000000,-125.598286
16,22,54,0.000000,-127.740980
16,22,56,0.000000,-127.240834
16,22,58,0.000000,-125.913536
16,23,0,0.000000,-128.473675
16,23,2,0.000000,-127.469353
16,23,4,0.000000,-127.428794
16,23,6,0.000000,-126.185531
16,23,8,0.000000,-128.197691
16,23,10,0.000000,-125.673895
16,23,12,0.000000,-126.571278
16,23,14,0.000000,-125.601093
16,23,16,0.000000,-127.403861
16,23,18,0.000000,-129.046678
16,23,20,0.000000,-126.536461
16,23,22,0.000000,-126.619528
16,23,24,0.000000,-128.900526
16,23,26,0.000000,-125.848107
16,23,28,0.000000,-129.490838
16,23,30,0.000000,-125.576805
16,23,32,0.000000,-125.122413
16,23,34,0.000000,-128.960985
16,23,36,0.000000,-126.517429
16,23,38,0.000000,-126.557700
16,23,40,0.000000,-126.729727
16,23,42,0.000000,-130.104506
16,23,44,0.000000,-127.237920
16,23,46,0.000000,-126.250088
16,23,48,0.000000,-128.867266
16,23,50,0.000000,-127.341002
16,23,52,0.000000,-127.348843
16,23,54,0.000000,-127.685309
16,23,56,0.000000,-128.454274
16,23,58,0.000000,-126.067697
16,24,0,0.000000,-125.850559
16,24,2,0.000000,-129.797543
16,24,4,0.000000,-127.404412
16,24,6,0.000000,-128.057983
16,24,8,0.000000,-126.914382
16,24,10,0.000000,-126.415851
16,24,12,0.000000,-125.707371
16,24,14,0.000000,-128.367809
16,24,16,0.000000,-127.306442
16,24,18,0.000000,-128.019438
16,24,20,0.000000,-127.243704
16,24,22,0.000000,-127.899057
16,24,24,0.000000,-125.289287
16,24,26,0.000000,-127.501010
16,24,28,0.000000,-126.750354
16,24,30,0.000000,-128.748630
16,24,32,0.000000,-126.509789
16,24,34,0.000000,-127.246501
16,24,36,0.000000,-126.182771
16,24,38,0.000000,-127.106289
16,24,40,0.000000,-127.562913
16,24,42,0.000000,-127.802507
16,24,44,0.000000,-128.354472
16,24,46,0.000000,-127.515713
16,24,48,0.000000,-126.253781
16,24,50,0.000000,-129.190122
16,24,52,0.000000,-124.581862
16,24,54,0.000000,-126.417212
16,24,56,0.000000,-129.570207
16,24,58,0.000000,-127.093475
16,25,0,0.000000,-129.526801
16,25,2,0.000000,-127.539477
16,25,4,0.000000,-127.853615
16,25,6,0.000000,-126.518456
16,25,8,0.000000,-127.660871
16,25,10,0.000000,-127.350488
16,25,12,0.000000,-127.512135
16,25,14,0.000000,-126.767873
16,25,16,0.000000,-125.615873
16,25,18,0.000000,-128.404052
16,25,20,0.000000,-130.581749
16,25,22,0.000000,-127.661896
16,25,24,0.000000,-125.033912
16,25,26,0.000000,-128.690552
16,25,28,0.000000,-126.563401
16,25,30,0.000000,-127.772617
16,25,32,0.000000,-128.227963
16,25,34,0.000000,-125.000402
16,25,36,0.000000,-126.660674
16,25,38,0.000000,-129.198193
16,25,40,0.000000,-127.912418
16,25,42,0.000000,-126.431306
16,25,44,0.000000,-126.968111
16,25,46,0.000000,-128.087401
16,25,48,0.000000,-124.978290
16,25,50,0.000000,-129.487555
16,25,52,0.000000,-127.942646
16,25,54,0.000000,-127.134921
16,25,56,0.000000,-127.051238
16,25,58,0.000000,-127.690922
16,26,0,0.000000,-127.696444
16,26,2,0.000000,-125.803270
16,26,4,0.000000,-127.772180
16,26,6,0.000000,-128.124659
16,26,8,0.000000,-128.578569
16,26,10,0.000000,-126.898256
16,26,12,0.000000,-127.211511
16,26,14,0.000000,-128.285863
16,26,16,0.000000,-126.624241
16,26,18,0.000000,-128.454777
16,26,20,0.000000,-126.143386
16,26,22,0.000000,-125.854173
16,26,24,0.000000,-127.751469
16,26,26,0.000000,-127.665245
16,26,28,0.000000,-125.027811
16,26,30,0.000000,-125.754874
16,26,32,0.000000,-127.178298
16,26,34,0.000000,-126.879610
16,26,36,0.000000,-126.354720
16,26,38,0.000000,-127.258727
16,26,40,0.000000,-124.702947
16,26,42,0.000000,-127.827869
16,26,44,0.000000,-126.204991
16,26,46,0.000000,-126.327001
16,26,48,0.000000,-125.684145
16,26,50,0.000000,-127.878522
16,26,52,0.000000,-127.463131
16,26,54,0.000000,-127.105293
16,26,56,0.000000,-126.841659
16,26,58,0.000000,-126.696690
16,27,0,0.000000,-127.296267
16,27,2,0.000000,-127.258592
16,27,4,0.000000,-124.156168
16,27,6,0.000000,-129.200195
16,27,8,0.000000,-125.866161
16,27,10,0.000000,-126.877391
16,27,12,0.000000,-127.473565
16,27,14,0.000000,-127.736054
16,27,16,0.000000,-127.282508
16,27,18,0.000000,-127.255149
16,27,20,0.000000,-127.798132
16,27,22,0.000000,-126.898521
