hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.041175
7,0,2,0.000000,-131.542502
7,0,4,0.000000,-126.676113
7,0,6,0.000000,-138.386553
7,0,8,0.000000,-122.289999
7,0,10,0.000000,-126.551902
7,0,12,0.000000,-124.036108
7,0,14,0.000000,-129.069927
7,0,16,0.000000,-131.737909
7,0,18,0.000000,-135.728684
7,0,20,0.000000,-133.909218
7,0,22,0.000000,-116.628734
7,0,24,0.000000,-132.138122
7,0,26,0.000000,-123.738098
7,0,28,0.000000,-125.847972
7,0,30,0.000000,-131.952509
7,0,32,0.000000,-132.251748
7,0,34,0.000000,-127.638579
7,0,36,0.000000,-130.968443
7,0,38,0.000000,-127.303906
7,0,40,0.000000,-130.661530
7,0,42,0.000000,-136.218749
7,0,44,0.000000,-133.783317
7,0,46,0.000000,-128.097692
7,0,48,0.000000,-126.252664
7,0,50,0.000000,-132.916532
7,0,52,0.000000,-128.408354
7,0,54,0.000000,-127.625184
7,0,56,0.000000,-128.277099
7,0,58,0.000000,-131.418925
7,1,0,0.000000,-129.888460
7,1,2,0.000000,-139.081744
7,1,4,0.000000,-148.744776
7,1,6,0.000000,-130.041532
7,1,8,0.000000,-139.958941
7,1,10,0.000000,-138.005200
7,1,12,0.000000,-132.421245
7,1,14,0.000000,-129.158014
7,1,16,0.000000,-131.310544
7,1,18,0.000000,-127.473956
7,1,20,0.000000,-128.039237
7,1,22,0.000000,-122.510196
7,1,24,0.000000,-136.982011
7,1,26,0.000000,-136.975964
7,1,28,0.000000,-130.007573
7,1,30,0.000000,-134.178067
7,1,32,0.000000,-136.155397
7,1,34,0.000000,-136.312510
7,1,36,0.000000,-130.711025
7,1,38,0.000000,-126.678441
7,1,40,0.000000,-126.403913
7,1,42,0.000000,-126.633631
7,1,44,0.000000,-137.963794
7,1,46,0.000000,-130.727861
7,1,48,0.000000,-151.921319
7,1,50,0.000000,-134.646896
7,1,52,0.000000,-127.076712
7,1,54,0.000000,-133.027304
7,1,56,0.000000,-130.544524
7,1,58,0.000000,-127.853223
7,2,0,0.000000,-122.282886
7,2,2,0.000000,-141.829604
7,2,4,0.000000,-135.912082
7,2,6,0.000000,-129.393818
7,2,8,0.000000,-131.470173
7,2,10,0.000000,-130.875933
7,2,12,0.000000,-139.988126
7,2,14,0.000000,-137.535918
7,2,16,0.000000,-145.354717
7,2,18,0.000000,-137.891034
7,2,20,0.000000,-130.819006
7,2,22,0.000000,-132.838582
7,2,24,0.000000,-127.581117
7,2,26,0.000000,-137.901017
7,2,28,0.000000,-130.161277
7,2,30,0.000000,-134.233240
7,2,32,0.000000,-128.930367
7,2,34,0.000000,-135.545576
7,2,36,0.000000,-132.880301
7,2,38,0.000000,-130.553005
7,2,40,0.000000,-134.443593
7,2,42,0.000000,-129.279179
7,2,44,0.000000,-127.946821
7,2,46,0.000000,-136.451177
7,2,48,0.000000,-128.010333
7,2,50,0.000000,-130.618260
7,2,52,0.000000,-142.276007
7,2,54,0.000000,-144.624568
7,2,56,0.000000,-130.227397
7,2,58,0.000000,-140.431941
7,3,0,0.000000,-127.542214
7,3,2,0.000000,-127.920814
7,3,4,0.000000,-121.847351
7,3,6,0.000000,-139.395922
7,3,8,0.000000,-127.345082
7,3,10,0.000000,-128.896211
7,3,12,0.000000,-133.296587
7,3,14,0.000000,-126.831325
7,3,16,0.000000,-134.935178
7,3,18,0.000000,-137.362871
7,3,20,0.000000,-132.875007
7,3,22,0.000000,-129.146033
7,3,24,0.000000,-125.221297
7,3,26,0.000000,-126.823425
7,3,28,0.000000,-144.679134
7,3,30,0.000000,-130.741136
7,3,32,0.000000,-144.198870
7,3,34,0.000000,-129.854909
7,3,36,0.000000,-128.603557
7,3,38,0.000000,-149.833354
7,3,40,0.000000,-139.170575
7,3,42,0.000000,-125.827980
7,3,44,0.000000,-132.827473
7,3,46,0.000000,-133.896777
7,3,48,0.000000,-136.886731
7,3,50,0.000000,-126.263017
7,3,52,0.000000,-131.464431
7,3,54,0.000000,-126.152254
7,3,56,0.000000,-137.613218
7,3,58,0.000000,-125.308070
7,4,0,0.000000,-126.633331
7,4,2,0.000000,-145.840892
7,4,4,0.000000,-136.192320
7,4,6,0.000000,-131.004837
7,4,8,0.000000,-122.078956
7,4,10,0.000000,-122.775698
7,4,12,0.000000,-127.929621
7,4,14,0.000000,-123.183907
7,4,16,0.000000,-129.713893
7,4,18,0.000000,-136.747529
7,4,20,0.000000,-130.904749
7,4,22,0.000000,-137.787471
7,4,24,0.000000,-130.065888
7,4,26,0.000000,-127.675540
7,4,28,0.000000,-130.948488
7,4,30,0.000000,-130.137583
7,4,32,0.000000,-127.309431
7,4,34,0.000000,-133.059258
7,4,36,0.000000,-128.178610
7,4,38,0.000000,-127.022925
7,4,40,0.000000,-133.540526
7,4,42,0.000000,-139.429475
7,4,44,0.000000,-134.355506
7,4,46,0.000000,-128.200722
7,4,48,0.000000,-131.259629
7,4,50,0.000000,-129.338397
7,4,52,0.000000,-138.117643
7,4,54,0.000000,-127.975007
7,4,56,0.000000,-130.986770
7,4,58,0.000000,-135.029873
7,5,0,0.000000,-143.100431
7,5,2,0.000000,-126.833155
7,5,4,0.000000,-125.056074
7,5,6,0.000000,-135.184710
7,5,8,0.000000,-132.435239
7,5,10,0.000000,-130.681687
7,5,12,0.000000,-118.436704
7,5,14,0.000000,-133.775584
7,5,16,0.000000,-131.846098
7,5,18,0.000000,-131.002467
7,5,20,0.000000,-133.540219
7,5,22,0.000000,-127.919290
7,5,24,0.000000,-127.517675
7,5,26,0.000000,-135.502349
7,5,28,0.000000,-146.384402
7,5,30,0.000000,-129.777056
7,5,32,0.000000,-130.111336
7,5,34,0.000000,-137.031059
7,5,36,0.000000,-133.995878
7,5,38,0.000000,-126.987520
7,5,40,0.000000,-132.121091
7,5,42,0.000000,-138.900742
7,5,44,0.000000,-156.791054
7,5,46,0.000000,-126.928569
7,5,48,0.000000,-135.594050
7,5,50,0.000000,-126.533088
7,5,52,0.000000,-135.496640
7,5,54,0.000000,-149.649160
7,5,56,0.000000,-146.890656
7,5,58,0.000000,-132.732375
7,6,0,0.000000,-137.559994
7,6,2,0.000000,-132.278512
7,6,4,0.000000,-125.653542
7,6,6,0.000000,-126.209655
7,6,8,0.000000,-142.453023
7,6,10,0.000000,-134.940286
7,6,12,0.000000,-144.299045
7,6,14,0.000000,-135.381594
7,6,16,0.000000,-128.674896
7,6,18,0.000000,-134.829499
7,6,20,0.000000,-127.628441
7,6,22,0.000000,-135.600227
7,6,24,0.000000,-131.877869
7,6,26,0.000000,-130.552269
7,6,28,0.000000,-143.412286
7,6,30,0.000000,-125.896823
7,6,32,0.000000,-126.947859
7,6,34,0.000000,-138.051003
7,6,36,0.000000,-136.007361
7,6,38,0.000000,-129.890080
7,6,40,0.000000,-142.992672
7,6,42,0.000000,-125.978032
7,6,44,0.000000,-129.184966
7,6,46,0.000000,-129.171763
7,6,48,0.000000,-131.052467
7,6,50,0.000000,-133.957459
7,6,52,0.000000,-124.998356
7,6,54,0.000000,-130.264475
7,6,56,0.000000,-133.356260
7,6,58,0.000000,-126.418273
7,7,0,0.000000,-128.503586
7,7,2,0.000000,-136.139439
7,7,4,0.000000,-129.476555
7,7,6,0.000000,-129.202253
7,7,8,0.000000,-149.662857
7,7,10,0.000000,-131.988697
7,7,12,0.000000,-133.820229
7,7,14,0.000000,-123.324209
7,7,16,0.000000,-134.145011
7,7,18,0.000000,-143.761606
7,7,20,0.000000,-127.045906
7,7,22,0.000000,-125.885187
7,7,24,0.000000,-128.769519
7,7,26,0.000000,-128.383920
7,7,28,0.000000,-138.638463
7,7,30,0.000000,-127.026483
7,7,32,0.000000,-133.531737
7,7,34,0.000000,-127.156289
7,7,36,0.000000,-129.094278
7,7,38,0.000000,-133.209221
7,7,40,0.000000,-124.948073
7,7,42,0.000000,-142.076012
7,7,44,0.000000,-133.605206
7,7,46,0.000000,-126.871308
7,7,48,0.000000,-126.193444
7,7,50,0.000000,-134.184117
7,7,52,0.000000,-129.232814
7,7,54,0.000000,-123.240210
7,7,56,0.000000,-127.784909
7,7,58,0.000000,-132.517095
7,8,0,0.000000,-126.737031
7,8,2,0.000000,-132.019117
7,8,4,0.000000,-134.233401
7,8,6,0.000000,-130.813212
7,8,8,0.000000,-130.487908
7,8,10,0.000000,-129.042803
7,8,12,0.000000,-128.951232
7,8,14,0.000000,-126.380979
7,8,16,0.000000,-128.500461
7,8,18,0.000000,-124.845908
7,8,20,0.000000,-136.244824
7,8,22,0.000000,-134.809997
7,8,24,0.000000,-125.053470
7,8,26,0.000000,-126.426906
7,8,28,0.000000,-134.250590
7,8,30,0.000000,-133.516817
7,8,32,0.000000,-133.623216
7,8,34,0.000000,-122.564087
7,8,36,0.000000,-130.684271
7,8,38,0.000000,-124.141446
7,8,40,0.000000,-129.142906
7,8,42,0.000000,-125.040512
7,8,44,0.000000,-131.553788
7,8,46,0.000000,-130.300325
7,8,48,0.000000,-133.027550
7,8,50,0.000000,-126.562950
7,8,52,0.000000,-128.908140
7,8,54,0.000000,-129.606401
7,8,56,0.000000,-125.438133
7,8,58,0.000000,-124.618208
7,9,0,0.000000,-137.095223
7,9,2,0.000000,-127.652252
7,9,4,0.000000,-134.091617
7,9,6,0.000000,-134.890793
7,9,8,0.000000,-129.318499
7,9,10,0.000000,-134.475964
7,9,12,0.000000,-139.955925
7,9,14,0.000000,-124.848958
7,9,16,0.000000,-130.917663
7,9,18,0.000000,-127.637918
7,9,20,0.000000,-137.819617
7,9,22,0.000000,-130.607295
7,9,24,0.000000,-135.842580
7,9,26,0.000000,-124.744386
7,9,28,0.000000,-128.145765
7,9,30,0.000000,-131.467162
7,9,32,0.000000,-127.219993
7,9,34,0.000000,-138.042107
7,9,36,0.000000,-145.627468
7,9,38,0.000000,-132.239012
7,9,40,0.000000,-125.854571
7,9,42,0.000000,-151.085043
7,9,44,0.000000,-131.317268
7,9,46,0.000000,-122.137395
7,9,48,0.000000,-126.196077
7,9,50,0.000000,-134.833193
7,9,52,0.000000,-125.277633
7,9,54,0.000000,-137.240939
7,9,56,0.000000,-134.336961
7,9,58,0.000000,-130.735096
7,10,0,0.000000,-125.772449
7,10,2,0.000000,-135.455609
7,10,4,0.000000,-130.806156
7,10,6,0.000000,-139.825986
7,10,8,0.000000,-130.253872
7,10,10,0.000000,-126.539946
7,10,12,0.000000,-133.148568
7,10,14,0.000000,-136.697799
7,10,16,0.000000,-147.478072
7,10,18,0.000000,-129.380638
7,10,20,0.000000,-132.254124
7,10,22,0.000000,-128.716291
7,10,24,0.000000,-136.822762
7,10,26,0.000000,-136.628179
7,10,28,0.000000,-130.134622
7,10,30,0.000000,-134.276646
7,10,32,0.000000,-124.804135
7,10,34,0.000000,-135.170000
7,10,36,0.000000,-128.633657
7,10,38,0.000000,-130.761772
7,10,40,0.000000,-130.891896
7,10,42,0.000000,-130.029196
7,10,44,0.000000,-123.657438
7,10,46,0.000000,-134.591991
7,10,48,0.000000,-128.968972
7,10,50,0.000000,-125.530303
7,10,52,0.000000,-129.499846
7,10,54,0.000000,-132.763279
7,10,56,0.000000,-126.402673
7,10,58,0.000000,-137.445018
7,11,0,0.000000,-133.192546
7,11,2,0.000000,-134.485416
7,11,4,0.000000,-126.215380
7,11,6,0.000000,-125.412578
7,11,8,0.000000,-129.730245
7,11,10,0.000000,-135.136344
7,11,12,0.000000,-127.435073
7,11,14,0.000000,-145.092319
7,11,16,0.000000,-138.591254
7,11,18,0.000000,-133.743946
7,11,20,0.000000,-134.665463
7,11,22,0.000000,-138.106322
7,11,24,0.000000,-126.847788
7,11,26,0.000000,-128.481642
7,11,28,0.000000,-138.359645
7,11,30,0.000000,-137.529545
7,11,32,0.000000,-129.588483
7,11,34,0.000000,-129.243847
7,11,36,0.000000,-128.953351
7,11,38,0.000000,-131.948099
7,11,40,0.000000,-128.415482
7,11,42,0.000000,-130.940625
7,11,44,0.000000,-128.359742
7,11,46,0.000000,-136.928104
7,11,48,0.000000,-129.168010
7,11,50,0.000000,-140.351701
7,11,52,0.000000,-136.818995
7,11,54,0.000000,-131.402252
7,11,56,0.000000,-127.609134
7,11,58,0.000000,-131.472553
7,12,0,0.000000,-125.958205
7,12,2,0.000000,-131.016922
7,12,4,0.000000,-130.166851
7,12,6,0.000000,-135.786199
7,12,8,0.000000,-131.551582
7,12,10,0.000000,-120.365425
7,12,12,0.000000,-125.638158
7,12,14,0.000000,-125.895679
7,12,16,0.000000,-141.582979
7,12,18,0.000000,-122.863148
7,12,20,0.000000,-132.096898
7,12,22,0.000000,-131.313215
7,12,24,0.000000,-129.277361
7,12,26,0.000000,-129.710028
7,12,28,0.000000,-137.087596
7,12,30,0.000000,-132.143407
7,12,32,0.000000,-131.824855
7,12,34,0.000000,-129.706484
7,12,36,0.000000,-132.075081
7,12,38,0.000000,-134.786872
7,12,40,0.000000,-127.029126
7,12,42,0.000000,-134.143691
7,12,44,0.000000,-128.912811
7,12,46,0.000000,-131.891294
7,12,48,0.000000,-131.967468
7,12,50,0.000000,-127.284931
7,12,52,0.000000,-132.321198
7,12,54,0.000000,-123.409195
7,12,56,0.000000,-134.122063
7,12,58,0.000000,-137.915231
7,13,0,0.000000,-131.858115
7,13,2,0.000000,-130.029054
7,13,4,0.000000,-125.189797
7,13,6,0.000000,-127.364306
7,13,8,0.000000,-138.101841
7,13,10,0.000000,-136.533327
7,13,12,0.000000,-129.123878
7,13,14,0.000000,-120.616765
7,13,16,0.000000,-138.334420
7,13,18,0.000000,-138.174114
7,13,20,0.000000,-144.415808
7,13,22,0.000000,-126.242491
7,13,24,0.000000,-129.484860
7,13,26,0.000000,-130.862792
7,13,28,0.000000,-133.456034
7,13,30,0.000000,-133.813884
7,13,32,0.000000,-137.970942
7,13,34,0.000000,-130.610096
7,13,36,0.000000,-131.620897
7,13,38,0.000000,-131.181651
7,13,40,0.000000,-127.494246
7,13,42,0.000000,-128.428045
7,13,44,0.000000,-128.767676
7,13,46,0.000000,-128.498297
7,13,48,0.000000,-119.234989
7,13,50,0.000000,-136.034462
7,13,52,0.000000,-134.275675
7,13,54,0.000000,-133.640973
7,13,56,0.000000,-132.701517
7,13,58,0.000000,-130.875299
7,14,0,0.000000,-128.630257
7,14,2,0.000000,-128.478903
7,14,4,0.000000,-135.708190
7,14,6,0.000000,-124.067346
7,14,8,0.000000,-134.866758
7,14,10,0.000000,-126.996922
7,14,12,0.000000,-133.744040
7,14,14,0.000000,-127.049923
7,14,16,0.000000,-131.875732
7,14,18,0.000000,-124.201084
7,14,20,0.000000,-130.636602
7,14,22,0.000000,-132.649169
7,14,24,0.000000,-128.086989
7,14,26,0.000000,-127.497786
7,14,28,0.000000,-131.562974
7,14,30,0.000000,-129.691497
7,14,32,0.000000,-127.453133
7,14,34,0.000000,-131.410319
7,14,36,0.000000,-131.186805
7,14,38,0.000000,-137.019530
7,14,40,0.000000,-130.653733
7,14,42,0.000000,-132.024997
7,14,44,0.000000,-137.574840
7,14,46,0.000000,-125.436669
7,14,48,0.000000,-129.829194
7,14,50,0.000000,-132.301785
7,14,52,0.000000,-119.066751
7,14,54,0.000000,-132.643223
7,14,56,0.000000,-132.192667
7,14,58,0.000000,-131.237615
7,15,0,0.000000,-131.766495
7,15,2,0.000000,-137.142036
7,15,4,0.000000,-129.702987
7,15,6,0.000000,-139.304833
7,15,8,0.000000,-135.286907
7,15,10,0.000000,-144.101462
7,15,12,0.000000,-125.408373
7,15,14,0.000000,-126.744166
7,15,16,0.000000,-140.139452
7,15,18,0.000000,-123.927973
7,15,20,0.000000,-133.033471
7,15,22,0.000000,-118.845878
7,15,24,0.000000,-131.753734
7,15,26,0.000000,-130.987153
7,15,28,0.000000,-124.696413
7,15,30,0.000000,-128.797138
7,15,32,0.000000,-128.747029
7,15,34,0.000000,-139.016547
7,15,36,0.000000,-123.896461
7,15,38,0.000000,-132.724045
7,15,40,0.000000,-132.366417
7,15,42,0.000000,-145.233320
7,15,44,0.000000,-128.148753
7,15,46,0.000000,-139.820430
7,15,48,0.000000,-132.958194
7,15,50,0.000000,-126.873231
7,15,52,0.000000,-132.419395
7,15,54,0.000000,-130.172764
7,15,56,0.000000,-125.515474
7,15,58,0.000000,-128.972767
7,16,0,0.000000,-127.470621
7,16,2,0.000000,-132.855229
7,16,4,0.000000,-134.101368
7,16,6,0.000000,-136.175890
7,16,8,0.000000,-132.506468
7,16,10,0.000000,-135.234306
7,16,12,0.000000,-128.780602
7,16,14,0.000000,-133.060551
7,16,16,0.000000,-125.550029
7,16,18,0.000000,-134.212415
7,16,20,0.000000,-137.609126
7,16,22,0.000000,-124.614837
7,16,24,0.000000,-133.592267
7,16,26,0.000000,-127.033063
7,16,28,0.000000,-124.534750
7,16,30,0.000000,-134.035278
7,16,32,0.000000,-129.705763
7,16,34,0.000000,-130.636845
7,16,36,0.000000,-139.244779
7,16,38,0.000000,-137.928956
7,16,40,0.000000,-130.278199
7,16,42,0.000000,-134.542900
7,16,44,0.000000,-143.195014
7,16,46,0.000000,-128.986245
7,16,48,0.000000,-144.461072
7,16,50,0.000000,-130.119205
7,16,52,0.000000,-130.816018
7,16,54,0.000000,-133.452112
7,16,56,0.000000,-138.521971
7,16,58,0.000000,-160.464554
7,17,0,0.000000,-123.463511
7,17,2,0.000000,-136.984296
7,17,4,0.000000,-127.655815
7,17,6,0.000000,-129.867696
7,17,8,0.000000,-150.744540
7,17,10,0.000000,-127.469998
7,17,12,0.000000,-132.488270
7,17,14,0.000000,-123.815043
7,17,16,0.000000,-129.599592
7,17,18,0.000000,-133.451686
7,17,20,0.000000,-129.005506
7,17,22,0.000000,-138.708600
7,17,24,0.000000,-135.086339
7,17,26,0.000000,-124.496638
7,17,28,0.000000,-131.253102
7,17,30,0.000000,-127.704713
7,17,32,0.000000,-134.832586
7,17,34,0.000000,-128.333319
7,17,36,0.000000,-139.964957
7,17,38,0.000000,-128.729100
7,17,40,0.000000,-131.624242
7,17,42,0.000000,-129.212018
7,17,44,0.000000,-127.996269
7,17,46,0.000000,-131.032259
7,17,48,0.000000,-126.181659
7,17,50,0.000000,-131.292679
7,17,52,0.000000,-131.166947
7,17,54,0.000000,-125.853097
7,17,56,0.000000,-126.868826
7,17,58,0.000000,-129.171090
7,18,0,0.000000,-129.476414
7,18,2,0.000000,-128.102335
7,18,4,0.000000,-125.542743
7,18,6,0.000000,-131.939599
7,18,8,0.000000,-129.954048
7,18,10,0.000000,-126.620821
7,18,12,0.000000,-128.222197
7,18,14,0.000000,-135.978757
7,18,16,0.000000,-131.649762
7,18,18,0.000000,-128.401105
7,18,20,0.000000,-129.061870
7,18,22,0.000000,-130.541597
7,18,24,0.000000,-126.765096
7,18,26,0.000000,-132.686991
7,18,28,0.000000,-137.391520
7,18,30,0.000000,-130.191204
7,18,32,0.000000,-132.331312
7,18,34,0.000000,-125.354893
7,18,36,0.000000,-129.271039
7,18,38,0.000000,-139.395604
7,18,40,0.000000,-126.693221
7,18,42,0.000000,-129.434632
7,18,44,0.000000,-124.924692
7,18,46,0.000000,-131.835766
7,18,48,0.000000,-128.296228
7,18,50,0.000000,-136.753864
7,18,52,0.000000,-132.627316
7,18,54,0.000000,-135.942644
7,18,56,0.000000,-139.278267
7,18,58,0.000000,-131.643042
7,19,0,0.000000,-130.443284
7,19,2,0.000000,-126.630636
7,19,4,0.000000,-132.674576
7,19,6,0.000000,-130.927873
7,19,8,0.000000,-119.032797
7,19,10,0.000000,-137.121190
7,19,12,0.000000,-129.487243
7,19,14,0.000000,-128.202629
7,19,16,0.000000,-127.002229
7,19,18,0.000000,-131.228042
7,19,20,0.000000,-131.357205
7,19,22,0.000000,-132.188308
7,19,24,0.000000,-134.797059
7,19,26,0.000000,-127.790061
7,19,28,0.000000,-136.100933
7,19,30,0.000000,-127.735413
7,19,32,0.000000,-125.739908
7,19,34,0.000000,-133.634466
7,19,36,0.000000,-135.593952
7,19,38,0.000000,-134.541183
7,19,40,0.000000,-132.457400
7,19,42,0.000000,-110.810821
7,19,44,0.000000,-136.010004
7,19,46,0.000000,-130.577234
7,19,48,0.000000,-127.983628
7,19,50,0.000000,-128.817246
7,19,52,0.000000,-126.640347
7,19,54,0.000000,-124.878908
7,19,56,0.000000,-135.426717
7,19,58,0.000000,-132.596485
7,20,0,0.000000,-133.774499
7,20,2,0.000000,-130.653409
7,20,4,0.000000,-128.179179
7,20,6,0.000000,-131.234999
7,20,8,0.000000,-123.661129
7,20,10,0.000000,-126.649989
7,20,12,0.000000,-124.306951
7,20,14,0.000000,-136.552289
7,20,16,0.000000,-125.876936
7,20,18,0.000000,-128.714274
7,20,20,0.000000,-134.563936
7,20,22,0.000000,-128.715434
7,20,24,0.000000,-125.205530
7,20,26,0.000000,-130.056945
7,20,28,0.000000,-132.632427
7,20,30,0.000000,-134.166707
7,20,32,0.000000,-130.295736
7,20,34,0.000000,-125.113326
7,20,36,0.000000,-128.116769
7,20,38,0.000000,-129.921001
7,20,40,0.000000,-135.707628
7,20,42,0.000000,-137.402161
7,20,44,0.000000,-141.291213
7,20,46,0.000000,-124.944453
7,20,48,0.000000,-130.513952
7,20,50,0.000000,-129.724129
7,20,52,0.000000,-125.296678
7,20,54,0.000000,-135.248941
7,20,56,0.000000,-130.512608
7,20,58,0.000000,-135.349363
7,21,0,0.000000,-124.835342
7,21,2,0.000000,-125.811534
7,21,4,0.000000,-123.822997
7,21,6,0.000000,-129.721765
7,21,8,0.000000,-133.712788
7,21,10,0.000000,-144.255596
7,21,12,0.000000,-140.020518
7,21,14,0.000000,-138.741075
7,21,16,0.000000,-113.816904
7,21,18,0.000000,-132.854112
7,21,20,0.000000,-136.254899
7,21,22,0.000000,-141.455866
7,21,24,0.000000,-133.008667
7,21,26,0.000000,-131.151131
7,21,28,0.000000,-130.364495
7,21,30,0.000000,-125.723205
7,21,32,0.000000,-129.569394
7,21,34,0.000000,-123.045073
7,21,36,0.000000,-131.827869
7,21,38,0.000000,-134.242328
7,21,40,0.000000,-124.569624
7,21,42,0.000000,-148.078068
7,21,44,0.000000,-140.900160
7,21,46,0.000000,-132.797406
7,21,48,0.000000,-129.732624
7,21,50,0.000000,-116.696225
7,21,52,0.000000,-130.059882
7,21,54,0.000000,-138.455042
7,21,56,0.000000,-135.188892
7,21,58,0.000000,-133.088994
7,22,0,0.000000,-137.959878
7,22,2,0.000000,-126.501685
7,22,4,0.000000,-140.713463
7,22,6,0.000000,-129.576234
7,22,8,0.000000,-141.265096
7,22,10,0.000000,-127.645515
7,22,12,0.000000,-144.219072
7,22,14,0.000000,-129.437249
7,22,16,0.000000,-140.756944
7,22,18,0.000000,-141.758028
7,22,20,0.000000,-120.455787
7,22,22,0.000000,-132.234382
7,22,24,0.000000,-142.813500
7,22,26,0.000000,-126.559063
7,22,28,0.000000,-134.216429
7,22,30,0.000000,-120.999896
7,22,32,0.000000,-123.858290
7,22,34,0.000000,-134.902590
7,22,36,0.000000,-124.658169
7,22,38,0.000000,-126.423109
7,22,40,0.000000,-127.633168
7,22,42,0.000000,-127.888978
7,22,44,0.000000,-136.615550
7,22,46,0.000000,-131.481915
7,22,48,0.000000,-130.532048
7,22,50,0.000000,-136.507698
7,22,52,0.000000,-131.194860
7,22,54,0.000000,-118.124082
7,22,56,0.000000,-127.125811
7,22,58,0.000000,-136.065825
7,23,0,0.000000,-129.789334
7,23,2,0.000000,-131.100065
7,23,4,0.000000,-139.809952
7,23,6,0.000000,-132.722207
7,23,8,0.000000,-133.623250
7,23,10,0.000000,-132.596516
7,23,12,0.000000,-128.506857
7,23,14,0.000000,-133.651412
7,23,16,0.000000,-141.650925
7,23,18,0.000000,-129.465016
7,23,20,0.000000,-134.042941
7,23,22,0.000000,-129.531123
7,23,24,0.000000,-131.127211
7,23,26,0.000000,-131.205429
7,23,28,0.000000,-124.829859
7,23,30,0.000000,-130.135386
7,23,32,0.000000,-133.527337
7,23,34,0.000000,-132.347517
7,23,36,0.000000,-126.253473
7,23,38,0.000000,-135.251490
7,23,40,0.000000,-136.177412
7,23,42,0.000000,-134.420514
7,23,44,0.000000,-125.965239
7,23,46,0.000000,-140.313452
7,23,48,0.000000,-157.073665
7,23,50,0.000000,-127.477673
7,23,52,0.000000,-135.191717
7,23,54,0.000000,-136.077720
7,23,56,0.000000,-135.434604
7,23,58,0.000000,-120.005230
7,24,0,0.000000,-136.616876
7,24,2,0.000000,-157.767521
7,24,4,0.000000,-137.077915
7,24,6,0.000000,-141.596030
7,24,8,0.000000,-136.945274
7,24,10,0.000000,-141.859352
7,24,12,0.000000,-136.472246
7,24,14,0.000000,-132.763152
7,24,16,0.000000,-137.176313
7,24,18,0.000000,-123.599639
7,24,20,0.000000,-128.256366
7,24,22,0.000000,-131.657608
7,24,24,0.000000,-138.986398
7,24,26,0.000000,-130.541563
7,24,28,0.000000,-133.277163
7,24,30,0.000000,-133.495527
7,24,32,0.000000,-126.410568
7,24,34,0.000000,-125.288231
7,24,36,0.000000,-131.962585
7,24,38,0.000000,-145.472486
7,24,40,0.000000,-128.885955
7,24,42,0.000000,-129.210463
7,24,44,0.000000,-137.182273
7,24,46,0.000000,-138.199966
7,24,48,0.000000,-143.425933
7,24,50,0.000000,-127.422431
7,24,52,0.000000,-137.748466
7,24,54,0.000000,-132.229520
7,24,56,0.000000,-134.388386
7,24,58,0.000000,-131.403233
7,25,0,0.000000,-128.860496
7,25,2,0.000000,-129.726989
7,25,4,0.000000,-129.046124
7,25,6,0.000000,-123.109498
7,25,8,0.000000,-124.833077
7,25,10,0.000000,-127.081313
7,25,12,0.000000,-137.979757
7,25,14,0.000000,-131.822403
7,25,16,0.000000,-126.774516
7,25,18,0.000000,-131.515358
7,25,20,0.000000,-135.869810
7,25,22,0.000000,-130.475953
7,25,24,0.000000,-136.280637
7,25,26,0.000000,-126.914212
7,25,28,0.000000,-154.279181
7,25,30,0.000000,-134.684196
7,25,32,0.000000,-143.261042
7,25,34,0.000000,-128.847626
7,25,36,0.000000,-123.228610
7,25,38,0.000000,-134.280433
7,25,40,0.000000,-132.540867
7,25,42,0.000000,-127.124182
7,25,44,0.000000,-136.459261
7,25,46,0.000000,-142.836591
7,25,48,0.000000,-132.045088
7,25,50,0.000000,-133.050485
7,25,52,0.000000,-126.756525
7,25,54,0.000000,-133.015951
7,25,56,0.000000,-129.063984
7,25,58,0.000000,-130.661081
7,26,0,0.000000,-135.681643
7,26,2,0.000000,-131.847471
7,26,4,0.000000,-136.038485
7,26,6,0.000000,-119.721981
7,26,8,0.000000,-129.883337
7,26,10,0.000000,-141.930281
7,26,12,0.000000,-129.563269
7,26,14,0.000000,-131.095371
7,26,16,0.000000,-124.087545
7,26,18,0.000000,-129.558577
7,26,20,0.000000,-148.715270
7,26,22,0.000000,-134.555853
7,26,24,0.000000,-141.904716
7,26,26,0.000000,-132.153740
7,26,28,0.000000,-129.093233
7,26,30,0.000000,-141.126670
7,26,32,0.000000,-133.833774
7,26,34,0.000000,-128.258382
7,26,36,0.000000,-134.689797
7,26,38,0.000000,-132.475097
7,26,40,0.000000,-123.890342
7,26,42,0.000000,-134.561742
7,26,44,0.000000,-127.105455
7,26,46,0.000000,-133.207133
7,26,48,0.000000,-135.724339
7,26,50,0.000000,-134.920282
7,26,52,0.000000,-131.070610
7,26,54,0.000000,-129.916426
7,26,56,0.000000,-126.086474
7,26,58,0.000000,-128.471084
7,27,0,0.000000,-122.038980
7,27,2,0.000000,-128.950976
7,27,4,0.000000,-141.092043
7,27,6,0.000000,-125.044963
7,27,8,0.000000,-127.102373
7,27,10,0.000000,-122.874762
7,27,12,0.000000,-128.724183
7,27,14,0.000000,-130.373989
7,27,16,0.000000,-132.648115
7,27,18,0.000000,-129.887590
7,27,20,0.000000,-129.300022
7,27,22,0.000000,-131.108866
