hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.006565
7,0,2,0.000000,-127.563287
7,0,4,0.000000,-137.220434
7,0,6,0.000000,-128.905907
7,0,8,0.000000,-137.461889
7,0,10,0.000000,-135.845875
7,0,12,0.000000,-129.398502
7,0,14,0.000000,-133.002294
7,0,16,0.000000,-134.794788
7,0,18,0.000000,-130.808558
7,0,20,0.000000,-131.048412
7,0,22,0.000000,-126.500023
7,0,24,0.000000,-131.637559
7,0,26,0.000000,-135.355565
7,0,28,0.000000,-125.091417
7,0,30,0.000000,-129.792425
7,0,32,0.000000,-125.531221
7,0,34,0.000000,-128.654413
7,0,36,0.000000,-130.969632
7,0,38,0.000000,-128.217071
7,0,40,0.000000,-131.214281
7,0,42,0.000000,-126.715518
7,0,44,0.000000,-126.545290
7,0,46,0.000000,-125.199474
7,0,48,0.000000,-128.634591
7,0,50,0.000000,-135.708510
7,0,52,0.000000,-129.453342
7,0,54,0.000000,-127.060509
7,0,56,0.000000,-129.689962
7,0,58,0.000000,-135.701815
7,1,0,0.000000,-127.434005
7,1,2,0.000000,-124.338041
7,1,4,0.000000,-131.933762
7,1,6,0.000000,-131.621586
7,1,8,0.000000,-142.580475
7,1,10,0.000000,-136.518479
7,1,12,0.000000,-126.737728
7,1,14,0.000000,-139.854223
7,1,16,0.000000,-142.007950
7,1,18,0.000000,-143.008222
7,1,20,0.000000,-136.943770
7,1,22,0.000000,-126.996326
7,1,24,0.000000,-126.313871
7,1,26,0.000000,-156.801010
7,1,28,0.000000,-135.857345
7,1,30,0.000000,-124.113828
7,1,32,0.000000,-130.612246
7,1,34,0.000000,-144.776123
7,1,36,0.000000,-130.377257
7,1,38,0.000000,-133.199623
7,1,40,0.000000,-138.219510
7,1,42,0.000000,-154.635705
7,1,44,0.000000,-133.623567
7,1,46,0.000000,-126.920175
7,1,48,0.000000,-126.423855
7,1,50,0.000000,-124.491467
7,1,52,0.000000,-137.687178
7,1,54,0.000000,-132.719358
7,1,56,0.000000,-135.718084
7,1,58,0.000000,-136.316096
7,2,0,0.000000,-122.821522
7,2,2,0.000000,-145.901075
7,2,4,0.000000,-128.638715
7,2,6,0.000000,-136.278193
7,2,8,0.000000,-126.442815
7,2,10,0.000000,-130.037860
7,2,12,0.000000,-126.236015
7,2,14,0.000000,-130.716039
7,2,16,0.000000,-131.550777
7,2,18,0.000000,-130.510957
7,2,20,0.000000,-134.772605
7,2,22,0.000000,-123.007742
7,2,24,0.000000,-137.644753
7,2,26,0.000000,-128.483817
7,2,28,0.000000,-129.636576
7,2,30,0.000000,-131.618521
7,2,32,0.000000,-125.993620
7,2,34,0.000000,-131.085993
7,2,36,0.000000,-130.341661
7,2,38,0.000000,-131.522087
7,2,40,0.000000,-131.871597
7,2,42,0.000000,-151.855458
7,2,44,0.000000,-128.038977
7,2,46,0.000000,-125.507592
7,2,48,0.000000,-128.965626
7,2,50,0.000000,-127.424786
7,2,52,0.000000,-129.312996
7,2,54,0.000000,-131.476640
7,2,56,0.000000,-133.238816
7,2,58,0.000000,-137.216844
7,3,0,0.000000,-129.513936
7,3,2,0.000000,-125.678991
7,3,4,0.000000,-124.075299
7,3,6,0.000000,-130.431627
7,3,8,0.000000,-125.845128
7,3,10,0.000000,-129.741121
7,3,12,0.000000,-130.402261
7,3,14,0.000000,-131.250484
7,3,16,0.000000,-130.460073
7,3,18,0.000000,-127.711115
7,3,20,0.000000,-126.580642
7,3,22,0.000000,-145.736425
7,3,24,0.000000,-126.487267
7,3,26,0.000000,-138.114984
7,3,28,0.000000,-131.549233
7,3,30,0.000000,-130.805991
7,3,32,0.000000,-124.590437
7,3,34,0.000000,-118.795604
7,3,36,0.000000,-129.723529
7,3,38,0.000000,-131.995743
7,3,40,0.000000,-135.364517
7,3,42,0.000000,-126.010808
7,3,44,0.000000,-134.932317
7,3,46,0.000000,-132.854587
7,3,48,0.000000,-127.343300
7,3,50,0.000000,-134.340192
7,3,52,0.000000,-133.178774
7,3,54,0.000000,-127.374674
7,3,56,0.000000,-130.010666
7,3,58,0.000000,-126.711934
7,4,0,0.000000,-134.161983
7,4,2,0.000000,-132.401617
7,4,4,0.000000,-127.870443
7,4,6,0.000000,-132.468486
7,4,8,0.000000,-124.553791
7,4,10,0.000000,-135.108645
7,4,12,0.000000,-140.772853
7,4,14,0.000000,-128.570278
7,4,16,0.000000,-132.234274
7,4,18,0.000000,-128.252570
7,4,20,0.000000,-129.867476
7,4,22,0.000000,-128.147665
7,4,24,0.000000,-131.138223
7,4,26,0.000000,-140.784359
7,4,28,0.000000,-131.703375
7,4,30,0.000000,-127.319486
7,4,32,0.000000,-136.567474
7,4,34,0.000000,-123.998876
7,4,36,0.000000,-138.848618
7,4,38,0.000000,-128.240059
7,4,40,0.000000,-131.642858
7,4,42,0.000000,-131.455651
7,4,44,0.000000,-127.109265
7,4,46,0.000000,-129.755437
7,4,48,0.000000,-126.071755
7,4,50,0.000000,-138.922552
7,4,52,0.000000,-126.084295
7,4,54,0.000000,-127.666296
7,4,56,0.000000,-131.714242
7,4,58,0.000000,-127.101642
7,5,0,0.000000,-129.027972
7,5,2,0.000000,-131.536698
7,5,4,0.000000,-128.173571
7,5,6,0.000000,-131.124979
7,5,8,0.000000,-130.257207
7,5,10,0.000000,-139.123210
7,5,12,0.000000,-121.492738
7,5,14,0.000000,-128.150749
7,5,16,0.000000,-132.807137
7,5,18,0.000000,-133.463663
7,5,20,0.000000,-131.212260
7,5,22,0.000000,-128.167465
7,5,24,0.000000,-132.361398
7,5,26,0.000000,-135.818391
7,5,28,0.000000,-125.705020
7,5,30,0.000000,-132.487523
7,5,32,0.000000,-142.473313
7,5,34,0.000000,-135.901012
7,5,36,0.000000,-128.093560
7,5,38,0.000000,-136.623103
7,5,40,0.000000,-127.446233
7,5,42,0.000000,-129.160415
7,5,44,0.000000,-131.783901
7,5,46,0.000000,-135.320128
7,5,48,0.000000,-135.950323
7,5,50,0.000000,-132.706090
7,5,52,0.000000,-137.391279
7,5,54,0.000000,-125.223453
7,5,56,0.000000,-137.868000
7,5,58,0.000000,-134.576686
7,6,0,0.000000,-139.497865
7,6,2,0.000000,-131.824423
7,6,4,0.000000,-134.419909
7,6,6,0.000000,-133.442070
7,6,8,0.000000,-123.633458
7,6,10,0.000000,-129.949467
7,6,12,0.000000,-124.912860
7,6,14,0.000000,-136.371621
7,6,16,0.000000,-134.464039
7,6,18,0.000000,-128.177593
7,6,20,0.000000,-131.764977
7,6,22,0.000000,-134.734380
7,6,24,0.000000,-126.581661
7,6,26,0.000000,-130.395299
7,6,28,0.000000,-128.076289
7,6,30,0.000000,-133.519998
7,6,32,0.000000,-132.725417
7,6,34,0.000000,-145.191113
7,6,36,0.000000,-136.688044
7,6,38,0.000000,-131.322837
7,6,40,0.000000,-124.873500
7,6,42,0.000000,-133.782594
7,6,44,0.000000,-132.958030
7,6,46,0.000000,-138.973397
7,6,48,0.000000,-130.828917
7,6,50,0.000000,-129.040125
7,6,52,0.000000,-131.853362
7,6,54,0.000000,-131.584309
7,6,56,0.000000,-128.265678
7,6,58,0.000000,-129.348324
7,7,0,0.000000,-127.816970
7,7,2,0.000000,-123.469876
7,7,4,0.000000,-125.509577
7,7,6,0.000000,-129.113664
7,7,8,0.000000,-130.334231
7,7,10,0.000000,-131.389193
7,7,12,0.000000,-130.462086
7,7,14,0.000000,-127.688959
7,7,16,0.000000,-126.323561
7,7,18,0.000000,-126.986851
7,7,20,0.000000,-124.067750
7,7,22,0.000000,-131.781489
7,7,24,0.000000,-143.514177
7,7,26,0.000000,-133.262459
7,7,28,0.000000,-122.997492
7,7,30,0.000000,-134.981504
7,7,32,0.000000,-146.670062
7,7,34,0.000000,-131.235923
7,7,36,0.000000,-131.863873
7,7,38,0.000000,-128.835226
7,7,40,0.000000,-121.463720
7,7,42,0.000000,-129.390247
7,7,44,0.000000,-147.593861
7,7,46,0.000000,-132.096320
7,7,48,0.000000,-130.526041
7,7,50,0.000000,-124.929528
7,7,52,0.000000,-135.009738
7,7,54,0.000000,-124.623589
7,7,56,0.000000,-127.310161
7,7,58,0.000000,-129.312786
7,8,0,0.000000,-129.195363
7,8,2,0.000000,-126.642202
7,8,4,0.000000,-145.860199
7,8,6,0.000000,-129.936603
7,8,8,0.000000,-157.060908
7,8,10,0.000000,-132.294739
7,8,12,0.000000,-134.987753
7,8,14,0.000000,-136.292102
7,8,16,0.000000,-127.858276
7,8,18,0.000000,-136.422665
7,8,20,0.000000,-129.035316
7,8,22,0.000000,-124.114217
7,8,24,0.000000,-113.381509
7,8,26,0.000000,-131.506080
7,8,28,0.000000,-133.436405
7,8,30,0.000000,-141.325031
7,8,32,0.000000,-132.841098
7,8,34,0.000000,-122.849118
7,8,36,0.000000,-131.661763
7,8,38,0.000000,-128.375750
7,8,40,0.000000,-137.587018
7,8,42,0.000000,-126.127937
7,8,44,0.000000,-135.034882
7,8,46,0.000000,-125.007399
7,8,48,0.000000,-127.267850
7,8,50,0.000000,-145.925481
7,8,52,0.000000,-130.892914
7,8,54,0.000000,-132.090893
7,8,56,0.000000,-127.752677
7,8,58,0.000000,-132.381262
7,9,0,0.000000,-131.976679
7,9,2,0.000000,-132.500983
7,9,4,0.000000,-132.914669
7,9,6,0.000000,-129.845967
7,9,8,0.000000,-134.193471
7,9,10,0.000000,-134.492859
7,9,12,0.000000,-132.789956
7,9,14,0.000000,-139.371658
7,9,16,0.000000,-127.204432
7,9,18,0.000000,-127.052578
7,9,20,0.000000,-126.927876
7,9,22,0.000000,-137.567000
7,9,24,0.000000,-128.075115
7,9,26,0.000000,-128.298862
7,9,28,0.000000,-142.465045
7,9,30,0.000000,-132.978265
7,9,32,0.000000,-141.065266
7,9,34,0.000000,-128.311757
7,9,36,0.000000,-128.839682
7,9,38,0.000000,-133.130992
7,9,40,0.000000,-123.662078
7,9,42,0.000000,-130.584101
7,9,44,0.000000,-134.484576
7,9,46,0.000000,-124.945205
7,9,48,0.000000,-136.061093
7,9,50,0.000000,-132.166381
7,9,52,0.000000,-128.394183
7,9,54,0.000000,-139.342333
7,9,56,0.000000,-123.380400
7,9,58,0.000000,-125.699801
7,10,0,0.000000,-124.586960
7,10,2,0.000000,-123.804447
7,10,4,0.000000,-130.763021
7,10,6,0.000000,-121.816150
7,10,8,0.000000,-132.809050
7,10,10,0.000000,-139.171654
7,10,12,0.000000,-128.097693
7,10,14,0.000000,-133.101620
7,10,16,0.000000,-130.198868
7,10,18,0.000000,-138.558098
7,10,20,0.000000,-134.039145
7,10,22,0.000000,-128.671043
7,10,24,0.000000,-128.231956
7,10,26,0.000000,-130.641721
7,10,28,0.000000,-129.296768
7,10,30,0.000000,-129.905838
7,10,32,0.000000,-128.996081
7,10,34,0.000000,-127.707133
7,10,36,0.000000,-127.779751
7,10,38,0.000000,-138.898767
7,10,40,0.000000,-134.843010
7,10,42,0.000000,-130.261237
7,10,44,0.000000,-127.408473
7,10,46,0.000000,-139.925030
7,10,48,0.000000,-131.215784
7,10,50,0.000000,-134.627903
7,10,52,0.000000,-142.168454
7,10,54,0.000000,-129.826277
7,10,56,0.000000,-131.505147
7,10,58,0.000000,-138.049485
7,11,0,0.000000,-141.238383
7,11,2,0.000000,-128.683951
7,11,4,0.000000,-139.463006
7,11,6,0.000000,-122.440835
7,11,8,0.000000,-138.881693
7,11,10,0.000000,-133.458764
7,11,12,0.000000,-126.560514
7,11,14,0.000000,-132.471734
7,11,16,0.000000,-127.520434
7,11,18,0.000000,-129.384109
7,11,20,0.000000,-131.086618
7,11,22,0.000000,-128.576036
7,11,24,0.000000,-130.127847
7,11,26,0.000000,-130.587925
7,11,28,0.000000,-129.443191
7,11,30,0.000000,-128.994499
7,11,32,0.000000,-135.463931
7,11,34,0.000000,-144.615391
7,11,36,0.000000,-147.268656
7,11,38,0.000000,-134.633188
7,11,40,0.000000,-132.681736
7,11,42,0.000000,-137.173412
7,11,44,0.000000,-122.687354
7,11,46,0.000000,-126.411693
7,11,48,0.000000,-135.694395
7,11,50,0.000000,-124.950025
7,11,52,0.000000,-126.799657
7,11,54,0.000000,-127.895541
7,11,56,0.000000,-131.379300
7,11,58,0.000000,-132.682912
7,12,0,0.000000,-125.002029
7,12,2,0.000000,-130.256560
7,12,4,0.000000,-133.478453
7,12,6,0.000000,-144.016890
7,12,8,0.000000,-147.328305
7,12,10,0.000000,-118.967588
7,12,12,0.000000,-132.664871
7,12,14,0.000000,-124.865976
7,12,16,0.000000,-129.158414
7,12,18,0.000000,-128.303839
7,12,20,0.000000,-127.157048
7,12,22,0.000000,-122.764186
7,12,24,0.000000,-144.852196
7,12,26,0.000000,-130.481327
7,12,28,0.000000,-130.012342
7,12,30,0.000000,-132.846741
7,12,32,0.000000,-132.300485
7,12,34,0.000000,-136.625895
7,12,36,0.000000,-130.863516
7,12,38,0.000000,-131.129442
7,12,40,0.000000,-138.804615
7,12,42,0.000000,-128.894336
7,12,44,0.000000,-136.747717
7,12,46,0.000000,-130.382291
7,12,48,0.000000,-129.844345
7,12,50,0.000000,-131.894113
7,12,52,0.000000,-132.942021
7,12,54,0.000000,-128.977760
7,12,56,0.000000,-126.263336
7,12,58,0.000000,-124.737224
7,13,0,0.000000,-133.842270
7,13,2,0.000000,-137.538867
7,13,4,0.000000,-131.979377
7,13,6,0.000000,-125.975409
7,13,8,0.000000,-134.803515
7,13,10,0.000000,-131.000914
7,13,12,0.000000,-128.884823
7,13,14,0.000000,-132.565824
7,13,16,0.000000,-127.894569
7,13,18,0.000000,-128.009263
7,13,20,0.000000,-128.616759
7,13,22,0.000000,-132.760538
7,13,24,0.000000,-147.422208
7,13,26,0.000000,-129.394611
7,13,28,0.000000,-133.178064
7,13,30,0.000000,-127.650854
7,13,32,0.000000,-127.994336
7,13,34,0.000000,-128.342677
7,13,36,0.000000,-154.296501
7,13,38,0.000000,-137.558441
7,13,40,0.000000,-131.871687
7,13,42,0.000000,-128.815001
7,13,44,0.000000,-142.021322
7,13,46,0.000000,-130.536567
7,13,48,0.000000,-123.860499
7,13,50,0.000000,-126.169298
7,13,52,0.000000,-121.048024
7,13,54,0.000000,-127.541670
7,13,56,0.000000,-130.420016
7,13,58,0.000000,-143.459076
7,14,0,0.000000,-131.798410
7,14,2,0.000000,-127.073854
7,14,4,0.000000,-137.000494
7,14,6,0.000000,-136.439080
7,14,8,0.000000,-143.793068
7,14,10,0.000000,-126.968510
7,14,12,0.000000,-143.631087
7,14,14,0.000000,-133.077086
7,14,16,0.000000,-142.455860
7,14,18,0.000000,-114.366989
7,14,20,0.000000,-126.623791
7,14,22,0.000000,-135.879750
7,14,24,0.000000,-139.000692
7,14,26,0.000000,-127.439630
7,14,28,0.000000,-137.263564
7,14,30,0.000000,-138.346001
7,14,32,0.000000,-125.789313
7,14,34,0.000000,-135.539906
7,14,36,0.000000,-137.171983
7,14,38,0.000000,-131.055432
7,14,40,0.000000,-125.458288
7,14,42,0.000000,-152.843282
7,14,44,0.000000,-124.874452
7,14,46,0.000000,-129.248110
7,14,48,0.000000,-124.596271
7,14,50,0.000000,-125.866489
7,14,52,0.000000,-122.522328
7,14,54,0.000000,-136.310302
7,14,56,0.000000,-122.657137
7,14,58,0.000000,-142.864554
7,15,0,0.000000,-132.539774
7,15,2,0.000000,-126.870752
7,15,4,0.000000,-126.070762
7,15,6,0.000000,-131.933999
7,15,8,0.000000,-125.020101
7,15,10,0.000000,-129.385313
7,15,12,0.000000,-125.080151
7,15,14,0.000000,-126.003724
7,15,16,0.000000,-124.579845
7,15,18,0.000000,-128.931154
7,15,20,0.000000,-132.352516
7,15,22,0.000000,-125.976463
7,15,24,0.000000,-137.103587
7,15,26,0.000000,-134.371338
7,15,28,0.000000,-127.201416
7,15,30,0.000000,-130.643122
7,15,32,0.000000,-138.632671
7,15,34,0.000000,-131.515000
7,15,36,0.000000,-128.978568
7,15,38,0.000000,-139.870138
7,15,40,0.000000,-125.699718
7,15,42,0.000000,-137.301461
7,15,44,0.000000,-131.283073
7,15,46,0.000000,-138.052314
7,15,48,0.000000,-136.782115
7,15,50,0.000000,-127.507885
7,15,52,0.000000,-123.029132
7,15,54,0.000000,-129.164747
7,15,56,0.000000,-123.279435
7,15,58,0.000000,-135.500657
7,16,0,0.000000,-130.788776
7,16,2,0.000000,-135.860257
7,16,4,0.000000,-136.023469
7,16,6,0.000000,-128.892955
7,16,8,0.000000,-133.835222
7,16,10,0.000000,-128.721633
7,16,12,0.000000,-135.651697
7,16,14,0.000000,-133.049281
7,16,16,0.000000,-133.205194
7,16,18,0.000000,-124.975566
7,16,20,0.000000,-129.240693
7,16,22,0.000000,-133.255225
7,16,24,0.000000,-131.868638
7,16,26,0.000000,-133.176497
7,16,28,0.000000,-129.750190
7,16,30,0.000000,-128.490165
7,16,32,0.000000,-125.938966
7,16,34,0.000000,-130.274919
7,16,36,0.000000,-127.565047
7,16,38,0.000000,-126.724954
7,16,40,0.000000,-126.449329
7,16,42,0.000000,-138.648572
7,16,44,0.000000,-133.262128
7,16,46,0.000000,-130.545207
7,16,48,0.000000,-138.357213
7,16,50,0.000000,-129.895233
7,16,52,0.000000,-125.984693
7,16,54,0.000000,-136.534187
7,16,56,0.000000,-133.873349
7,16,58,0.000000,-122.964008
7,17,0,0.000000,-124.167540
7,17,2,0.000000,-126.067545
7,17,4,0.000000,-131.710939
7,17,6,0.000000,-142.944300
7,17,8,0.000000,-129.363946
7,17,10,0.000000,-130.881419
7,17,12,0.000000,-124.723906
7,17,14,0.000000,-130.141656
7,17,16,0.000000,-123.421307
7,17,18,0.000000,-126.163377
7,17,20,0.000000,-137.662546
7,17,22,0.000000,-145.310292
7,17,24,0.000000,-150.843018
7,17,26,0.000000,-127.742243
7,17,28,0.000000,-140.760076
7,17,30,0.000000,-131.753880
7,17,32,0.000000,-131.611991
7,17,34,0.000000,-144.894060
7,17,36,0.000000,-132.932715
7,17,38,0.000000,-126.658601
7,17,40,0.000000,-122.879315
7,17,42,0.000000,-123.893184
7,17,44,0.000000,-138.316867
7,17,46,0.000000,-131.211879
7,17,48,0.000000,-132.250550
7,17,50,0.000000,-126.835102
7,17,52,0.000000,-147.837583
7,17,54,0.000000,-128.493364
7,17,56,0.000000,-126.813326
7,17,58,0.000000,-122.994875
7,18,0,0.000000,-131.507565
7,18,2,0.000000,-133.691561
7,18,4,0.000000,-119.583869
7,18,6,0.000000,-122.679075
7,18,8,0.000000,-126.246315
7,18,10,0.000000,-121.245739
7,18,12,0.000000,-137.842105
7,18,14,0.000000,-124.405907
7,18,16,0.000000,-134.152614
7,18,18,0.000000,-128.836222
7,18,20,0.000000,-135.253727
7,18,22,0.000000,-138.620914
7,18,24,0.000000,-124.107802
7,18,26,0.000000,-132.361941
7,18,28,0.000000,-129.006855
7,18,30,0.000000,-126.917552
7,18,32,0.000000,-128.517138
7,18,34,0.000000,-133.435956
7,18,36,0.000000,-129.885839
7,18,38,0.000000,-127.484031
7,18,40,0.000000,-125.889883
7,18,42,0.000000,-134.861894
7,18,44,0.000000,-128.165175
7,18,46,0.000000,-134.519657
7,18,48,0.000000,-136.551303
7,18,50,0.000000,-130.830108
7,18,52,0.000000,-139.025639
7,18,54,0.000000,-141.995303
7,18,56,0.000000,-126.932312
7,18,58,0.000000,-127.046115
7,19,0,0.000000,-133.205576
7,19,2,0.000000,-135.396322
7,19,4,0.000000,-137.918575
7,19,6,0.000000,-129.511351
7,19,8,0.000000,-127.811787
7,19,10,0.000000,-133.072616
7,19,12,0.000000,-129.434256
7,19,14,0.000000,-134.948497
7,19,16,0.000000,-125.965811
7,19,18,0.000000,-141.352554
7,19,20,0.000000,-134.609442
7,19,22,0.000000,-133.406867
7,19,24,0.000000,-130.307447
7,19,26,0.000000,-122.870796
7,19,28,0.000000,-129.079695
7,19,30,0.000000,-126.090273
7,19,32,0.000000,-129.245156
7,19,34,0.000000,-132.165865
7,19,36,0.000000,-125.364655
7,19,38,0.000000,-137.778987
7,19,40,0.000000,-131.352509
7,19,42,0.000000,-120.085554
7,19,44,0.000000,-136.913881
7,19,46,0.000000,-135.496021
7,19,48,0.000000,-140.805531
7,19,50,0.000000,-130.955956
7,19,52,0.000000,-130.196202
7,19,54,0.000000,-124.361579
7,19,56,0.000000,-129.002941
7,19,58,0.000000,-134.868659
7,20,0,0.000000,-140.748795
7,20,2,0.000000,-135.293390
7,20,4,0.000000,-125.253529
7,20,6,0.000000,-125.205192
7,20,8,0.000000,-129.638754
7,20,10,0.000000,-149.539606
7,20,12,0.000000,-118.319586
7,20,14,0.000000,-141.732713
7,20,16,0.000000,-136.876633
7,20,18,0.000000,-132.797489
7,20,20,0.000000,-132.657940
7,20,22,0.000000,-141.610749
7,20,24,0.000000,-125.006099
7,20,26,0.000000,-134.449739
7,20,28,0.000000,-141.479604
7,20,30,0.000000,-124.748637
7,20,32,0.000000,-132.040838
7,20,34,0.000000,-130.565615
7,20,36,0.000000,-133.700048
7,20,38,0.000000,-130.852966
7,20,40,0.000000,-147.225523
7,20,42,0.000000,-136.650734
7,20,44,0.000000,-131.233480
7,20,46,0.000000,-117.538120
7,20,48,0.000000,-138.096228
7,20,50,0.000000,-129.903949
7,20,52,0.000000,-131.807057
7,20,54,0.000000,-131.984699
7,20,56,0.000000,-132.227631
7,20,58,0.000000,-129.897784
7,21,0,0.000000,-133.758195
7,21,2,0.000000,-146.765884
7,21,4,0.000000,-129.481442
7,21,6,0.000000,-133.443742
7,21,8,0.000000,-139.075043
7,21,10,0.000000,-132.244139
7,21,12,0.000000,-139.408530
7,21,14,0.000000,-129.403617
7,21,16,0.000000,-141.318330
7,21,18,0.000000,-130.970746
7,21,20,0.000000,-137.364112
7,21,22,0.000000,-131.109054
7,21,24,0.000000,-141.990564
7,21,26,0.000000,-137.029908
7,21,28,0.000000,-126.428912
7,21,30,0.000000,-135.151369
7,21,32,0.000000,-128.203999
7,21,34,0.000000,-133.783825
7,21,36,0.000000,-138.375043
7,21,38,0.000000,-135.737105
7,21,40,0.000000,-123.647323
7,21,42,0.000000,-131.489862
7,21,44,0.000000,-125.218985
7,21,46,0.000000,-130.917740
7,21,48,0.000000,-142.951287
7,21,50,0.000000,-125.775690
7,21,52,0.000000,-134.059959
7,21,54,0.000000,-129.625825
7,21,56,0.000000,-138.217397
7,21,58,0.000000,-127.504917
7,22,0,0.000000,-125.998129
7,22,2,0.000000,-127.851933
7,22,4,0.000000,-132.392973
7,22,6,0.000000,-129.367029
7,22,8,0.000000,-128.008383
7,22,10,0.000000,-135.572347
7,22,12,0.000000,-125.070869
7,22,14,0.000000,-124.516706
7,22,16,0.000000,-130.197742
7,22,18,0.000000,-125.702628
7,22,20,0.000000,-144.364877
7,22,22,0.000000,-124.236060
7,22,24,0.000000,-129.754083
7,22,26,0.000000,-141.644910
7,22,28,0.000000,-127.377497
7,22,30,0.000000,-128.362697
7,22,32,0.000000,-126.363530
7,22,34,0.000000,-131.228485
7,22,36,0.000000,-131.223530
7,22,38,0.000000,-131.362541
7,22,40,0.000000,-132.588911
7,22,42,0.000000,-125.938807
7,22,44,0.000000,-126.073919
7,22,46,0.000000,-130.809836
7,22,48,0.000000,-132.414816
7,22,50,0.000000,-137.396389
7,22,52,0.000000,-128.053987
7,22,54,0.000000,-138.389094
7,22,56,0.000000,-126.505248
7,22,58,0.000000,-140.590340
7,23,0,0.000000,-130.503262
7,23,2,0.000000,-137.355921
7,23,4,0.000000,-126.868561
7,23,6,0.000000,-125.643145
7,23,8,0.000000,-127.909896
7,23,10,0.000000,-141.299809
7,23,12,0.000000,-135.390228
7,23,14,0.000000,-130.632575
7,23,16,0.000000,-123.574535
7,23,18,0.000000,-132.007827
7,23,20,0.000000,-137.318540
7,23,22,0.000000,-125.193854
7,23,24,0.000000,-125.487006
7,23,26,0.000000,-132.500966
7,23,28,0.000000,-125.816368
7,23,30,0.000000,-130.759186
7,23,32,0.000000,-132.278935
7,23,34,0.000000,-124.099744
7,23,36,0.000000,-130.910001
7,23,38,0.000000,-136.062791
7,23,40,0.000000,-125.405937
7,23,42,0.000000,-125.901172
7,23,44,0.000000,-138.609506
7,23,46,0.000000,-135.621949
7,23,48,0.000000,-135.949301
7,23,50,0.000000,-133.336289
7,23,52,0.000000,-135.106942
7,23,54,0.000000,-130.896604
7,23,56,0.000000,-130.814781
7,23,58,0.000000,-140.471402
7,24,0,0.000000,-126.909049
7,24,2,0.000000,-136.479272
7,24,4,0.000000,-144.758616
7,24,6,0.000000,-122.551770
7,24,8,0.000000,-129.956623
7,24,10,0.000000,-134.881131
7,24,12,0.000000,-127.601962
7,24,14,0.000000,-121.877592
7,24,16,0.000000,-133.694269
7,24,18,0.000000,-139.793517
7,24,20,0.000000,-128.184826
7,24,22,0.000000,-133.863666
7,24,24,0.000000,-131.160158
7,24,26,0.000000,-124.506156
7,24,28,0.000000,-130.951810
7,24,30,0.000000,-126.689139
7,24,32,0.000000,-129.291763
7,24,34,0.000000,-129.553171
7,24,36,0.000000,-125.042959
7,24,38,0.000000,-123.663531
7,24,40,0.000000,-131.683393
7,24,42,0.000000,-132.604665
7,24,44,0.000000,-128.017315
7,24,46,0.000000,-135.625074
7,24,48,0.000000,-134.639705
7,24,50,0.000000,-130.217080
7,24,52,0.000000,-144.225095
7,24,54,0.000000,-135.641063
7,24,56,0.000000,-129.903194
7,24,58,0.000000,-134.397483
7,25,0,0.000000,-139.684676
7,25,2,0.000000,-124.047614
7,25,4,0.000000,-134.000475
7,25,6,0.000000,-130.824162
7,25,8,0.000000,-131.532299
7,25,10,0.000000,-134.625978
7,25,12,0.000000,-135.840336
7,25,14,0.000000,-128.153636
7,25,16,0.000000,-126.780883
7,25,18,0.000000,-136.380562
7,25,20,0.000000,-127.217032
7,25,22,0.000000,-126.474123
7,25,24,0.000000,-134.646602
7,25,26,0.000000,-127.651217
7,25,28,0.000000,-127.252216
7,25,30,0.000000,-131.790536
7,25,32,0.000000,-133.399774
7,25,34,0.000000,-127.145751
7,25,36,0.000000,-123.626946
7,25,38,0.000000,-122.476412
7,25,40,0.000000,-139.212214
7,25,42,0.000000,-126.633409
7,25,44,0.000000,-122.771831
7,25,46,0.000000,-136.387509
7,25,48,0.000000,-142.866771
7,25,50,0.000000,-137.819588
7,25,52,0.000000,-123.326448
7,25,54,0.000000,-131.972670
7,25,56,0.000000,-132.731620
7,25,58,0.000000,-144.384615
7,26,0,0.000000,-126.715154
7,26,2,0.000000,-130.281494
7,26,4,0.000000,-128.859242
7,26,6,0.000000,-133.165201
7,26,8,0.000000,-134.928573
7,26,10,0.000000,-125.960146
7,26,12,0.000000,-130.435580
7,26,14,0.000000,-142.454598
7,26,16,0.000000,-134.440332
7,26,18,0.000000,-136.275217
7,26,20,0.000000,-130.230192
7,26,22,0.000000,-127.473413
7,26,24,0.000000,-144.731178
7,26,26,0.000000,-127.128672
7,26,28,0.000000,-138.447512
7,26,30,0.000000,-127.853738
7,26,32,0.000000,-134.506088
7,26,34,0.000000,-133.384258
7,26,36,0.000000,-138.385872
7,26,38,0.000000,-127.106465
7,26,40,0.000000,-125.363548
7,26,42,0.000000,-129.401859
7,26,44,0.000000,-130.180219
7,26,46,0.000000,-123.920943
7,26,48,0.000000,-141.017916
7,26,50,0.000000,-126.561715
7,26,52,0.000000,-127.331320
7,26,54,0.000000,-123.959748
7,26,56,0.000000,-129.394608
7,26,58,0.000000,-148.800600
7,27,0,0.000000,-130.358725
7,27,2,0.000000,-124.695882
7,27,4,0.000000,-131.403936
7,27,6,0.000000,-125.334926
7,27,8,0.000000,-127.796471
7,27,10,0.000000,-129.060136
7,27,12,0.000000,-135.111898
7,27,14,0.000000,-134.526631
7,27,16,0.000000,-134.830555
7,27,18,0.000000,-131.888269
7,27,20,0.000000,-125.850281
7,27,22,0.000000,-128.688902
