hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.274156,-65.970000
0,0,21,0.553744,-64.950000
0,0,31,0.836332,-72.780000
0,0,42,0.110920,-69.810000
0,0,52,0.371507,-66.900000
0,1,2,0.659095,-63.690000
0,1,12,0.932683,-72.430000
0,1,23,0.202271,-68.840000
0,1,33,0.455857,-67.030000
0,1,43,0.729445,-64.450000
0,1,54,0.002032,-69.300000
0,2,4,0.263619,-67.300000
0,2,14,0.540206,-68.420000
0,2,24,0.812794,-67.770000
0,2,35,0.086381,-67.160000
0,2,45,0.362969,-69.030000
0,2,55,0.636557,-67.930000
0,3,5,0.910145,-65.770000
0,3,16,0.185732,-66.580000
0,3,26,0.460320,-68.680000
0,3,36,0.735908,-66.900000
0,3,47,0.015496,-69.750000
0,3,57,0.292084,-70.420000
0,4,7,0.572671,-67.330000
0,4,17,0.845259,-65.240000
0,4,28,0.119847,-67.710000
0,4,38,0.397435,-69.300000
0,4,48,0.675023,-68.920000
0,4,58,0.949610,-66.870000
0,5,9,0.222198,-67.850000
0,5,19,0.499785,-66.870000
0,5,29,0.780450,-67.130000
0,5,40,0.052038,-68.480000
0,5,50,0.331626,-69.560000
0,6,0,0.601213,-69.470000
0,6,10,0.878801,-70.890000
0,6,21,0.149389,-63.330000
0,6,31,0.422976,-65.090000
0,6,41,0.694563,-67.360000
0,6,51,0.963151,-66.920000
0,7,2,0.230738,-69.220000
0,7,12,0.491325,-69.830000
0,7,22,0.765913,-66.720000
0,7,33,0.045501,-68.420000
0,7,43,0.326089,-68.700000
0,7,53,0.600677,-65.410000
0,8,3,0.869264,-66.480000
0,8,14,0.145852,-66.550000
0,8,24,0.424439,-65.410000
0,8,34,0.708027,-68.410000
0,8,44,0.985616,-67.650000
0,8,55,0.259203,-67.320000
0,9,5,0.531791,-67.660000
0,9,15,0.806378,-66.820000
0,9,26,0.083966,-68.050000
0,9,36,0.358554,-66.570000
0,9,46,0.637142,-66.900000
0,9,56,0.909729,-66.000000
0,10,7,0.181317,-68.840000
0,10,17,0.452904,-67.250000
0,10,27,0.725492,-63.860000
0,10,37,0.997079,-68.640000
0,10,48,0.271667,-66.000000
0,10,58,0.547255,-64.670000
0,11,8,0.846844,-71.570000
0,11,19,0.128432,-65.820000
0,11,29,0.406020,-66.670000
0,11,39,0.681608,-68.290000
0,11,49,0.961195,-66.220000
0,12,0,0.233783,-65.460000
0,12,10,0.488369,-63.870000
0,12,20,0.765958,-65.350000
0,12,31,0.044546,-65.660000
0,12,41,0.325134,-67.930000
0,12,51,0.604722,-66.910000
0,13,1,0.882309,-66.320000
0,13,12,0.155897,-65.520000
0,13,22,0.430484,-68.130000
0,13,32,0.705072,-68.930000
0,13,42,0.981660,-69.330000
0,13,53,0.253248,-69.500000
0,14,3,0.527835,-66.600000
0,14,13,0.801423,-69.470000
0,14,24,0.061009,-69.990000
0,14,34,0.345598,-67.850000
0,14,44,0.624186,-65.990000
0,14,54,0.911774,-66.410000
0,15,5,0.950406,-67.900000
0,15,16,0.404003,-68.790000
0,15,26,0.938606,-69.730000
0,15,37,0.454207,-65.530000
0,15,47,0.896805,-68.560000
0,15,58,0.367404,-68.460000
0,16,8,0.825002,-71.350000
0,16,19,0.260598,-69.810000
0,16,29,0.738198,-65.350000
0,16,40,0.206797,-67.800000
0,16,50,0.653394,-70.350000
0,17,1,0.189997,-66.920000
0,17,11,0.571590,-67.490000
0,17,21,0.849178,-68.700000
0,17,32,0.103765,-66.260000
0,17,42,0.372353,-68.650000
0,17,52,0.643940,-64.460000
0,18,2,0.918528,-66.750000
0,18,13,0.193115,-66.020000
0,18,23,0.462702,-66.520000
0,18,33,0.741291,-68.350000
0,18,44,0.025879,-68.410000
0,18,54,0.301466,-69.040000
0,19,4,0.574054,-67.150000
0,19,14,0.846642,-65.710000
0,19,25,0.116229,-68.120000
0,19,35,0.391817,-64.150000
0,19,45,0.664404,-67.550000
0,19,55,0.937992,-67.760000
0,20,6,0.213580,-69.380000
0,20,16,0.489167,-70.850000
0,20,26,0.761755,-67.020000
0,20,37,0.037343,-71.130000
0,20,47,0.317930,-67.450000
0,20,57,0.590518,-66.670000
0,21,7,0.876106,-62.830000
0,21,18,0.152694,-71.120000
0,21,28,0.449283,-66.360000
0,21,38,0.739872,-66.070000
0,21,49,0.027460,-67.800000
0,21,59,0.307048,-64.580000
0,22,9,0.579636,-66.630000
0,22,19,0.855223,-66.230000
0,22,30,0.130811,-66.870000
0,22,40,0.407399,-70.470000
0,22,50,0.683987,-63.360000
0,23,0,0.960575,-69.450000
0,23,11,0.241162,-64.640000
0,23,21,0.512750,-64.090000
0,23,31,0.786337,-66.820000
0,23,42,0.058925,-71.680000
0,23,52,0.337513,-64.920000
0,24,2,0.614101,-69.700000
0,24,12,0.886688,-68.610000
0,24,23,0.159276,-68.360000
0,24,33,0.427863,-69.630000
0,24,43,0.702451,-66.900000
0,24,53,0.976038,-66.910000
0,25,4,0.250627,-68.140000
0,25,14,0.523214,-65.850000
0,25,24,0.796802,-67.990000
0,25,35,0.071389,-65.870000
0,25,45,0.356977,-66.660000
0,25,55,0.629565,-70.810000
0,26,5,0.899152,-67.430000
0,26,16,0.169740,-67.050000
0,26,26,0.444328,-66.460000
0,26,36,0.718915,-66.260000
0,26,46,0.991503,-68.400000
0,26,57,0.261090,-66.340000
0,27,7,0.530678,-65.400000
0,27,17,0.803265,-66.950000
0,27,28,0.075853,-65.420000
0,27,38,0.353440,-70.640000
0,27,48,0.638029,-67.260000
0,27,58,0.912616,-66.640000
0,28,9,0.184204,-67.600000
0,28,19,0.455791,-67.850000
0,28,29,0.726379,-69.250000
0,28,40,0.005967,-68.260000
0,28,50,0.279554,-71.830000
0,29,0,0.550142,-66.450000
0,29,10,0.823730,-68.090000
0,29,21,0.098317,-70.850000
0,29,31,0.374905,-67.870000
0,29,41,0.649493,-68.060000
0,29,51,0.921080,-69.020000
0,30,2,0.193667,-65.710000
0,30,12,0.462255,-69.100000
0,30,22,0.742843,-70.640000
0,30,33,0.016430,-67.050000
0,30,43,0.299019,-66.880000
0,30,53,0.569606,-69.090000
0,31,3,0.837193,-69.740000
0,31,14,0.134782,-68.530000
0,31,24,0.410370,-64.600000
0,31,34,0.683958,-66.420000
0,31,44,0.956546,-68.250000
0,31,55,0.232133,-65.440000
0,32,5,0.502721,-68.170000
0,32,15,0.773308,-66.700000
0,32,26,0.045896,-66.730000
0,32,36,0.323483,-66.830000
0,32,46,0.606071,-67.480000
0,32,56,0.880659,-64.970000
0,33,7,0.152247,-66.420000
0,33,17,0.425834,-67.870000
0,33,27,0.695422,-65.440000
0,33,37,0.965009,-67.830000
0,33,48,0.236597,-67.940000
0,33,58,0.510184,-65.330000
0,34,8,0.785772,-67.030000
0,34,19,0.060359,-65.390000
0,34,29,0.338948,-68.580000
0,34,39,0.613535,-69.260000
0,34,49,0.886123,-67.680000
0,35,0,0.163711,-71.030000
0,35,10,0.436298,-68.570000
0,35,20,0.708886,-66.770000
0,35,30,0.984474,-68.670000
0,35,41,0.258061,-67.090000
0,35,51,0.530649,-70.900000
0,36,1,0.807236,-67.950000
0,36,12,0.076824,-67.170000
0,36,22,0.356411,-66.430000
0,36,32,0.629999,-65.600000
0,36,42,0.903587,-66.750000
0,36,53,0.179175,-67.770000
0,37,3,0.453763,-67.010000
0,37,13,0.725350,-68.200000
0,37,24,0.000937,-70.570000
0,37,34,0.273525,-65.810000
0,37,44,0.545113,-66.290000
0,37,54,0.818700,-63.700000
0,38,5,0.093288,-68.380000
0,38,15,0.371876,-65.370000
0,38,25,0.647464,-70.160000
0,38,35,0.918051,-67.490000
0,38,46,0.190639,-68.930000
0,38,56,0.461226,-68.450000
0,39,6,0.737813,-71.070000
0,39,17,0.009401,-69.380000
0,39,27,0.309990,-68.010000
0,39,37,0.573577,-64.490000
0,39,47,0.835165,-66.170000
0,39,58,0.119753,-67.050000
0,40,8,0.453344,-69.460000
0,40,18,0.722931,-69.660000
0,40,29,0.001519,-67.720000
0,40,39,0.282107,-67.200000
0,40,49,0.539694,-67.280000
0,40,59,0.816282,-67.490000
0,41,10,0.101870,-69.330000
0,41,20,0.377458,-65.120000
0,41,30,0.649045,-71.110000
0,41,40,0.920633,-66.900000
0,41,51,0.192220,-66.750000
0,42,1,0.465807,-69.510000
0,42,11,0.736395,-67.060000
0,42,22,0.006982,-67.930000
0,42,32,0.273570,-67.880000
0,42,42,0.535157,-66.950000
0,42,52,0.798744,-67.480000
0,43,3,0.070331,-66.230000
0,43,13,0.349919,-67.680000
0,43,23,0.625507,-68.560000
0,43,33,0.899095,-69.620000
0,43,44,0.165681,-67.120000
0,43,54,0.428269,-68.970000
0,44,4,0.699856,-69.120000
0,44,14,0.976444,-68.110000
0,44,25,0.251031,-69.950000
0,44,35,0.508618,-66.630000
0,44,45,0.781206,-71.200000
0,44,56,0.052794,-68.120000
0,45,6,0.327381,-67.060000
0,45,16,0.598969,-67.600000
0,45,26,0.870556,-65.970000
0,45,37,0.139143,-71.360000
0,45,47,0.415731,-69.280000
0,45,57,0.692319,-68.890000
0,46,7,0.967907,-71.280000
0,46,18,0.237494,-67.260000
0,46,28,0.491081,-69.390000
0,46,38,0.764668,-71.170000
0,46,49,0.038256,-69.100000
0,46,59,0.313844,-67.300000
0,47,9,0.591432,-70.130000
0,47,19,0.864019,-66.240000
0,47,30,0.140607,-65.380000
0,47,40,0.400194,-66.400000
0,47,50,0.668781,-67.970000
0,48,0,0.938368,-69.890000
0,48,11,0.209956,-67.080000
0,48,21,0.463542,-67.670000
0,48,31,0.736130,-64.900000
0,48,42,0.012718,-67.770000
0,48,52,0.285305,-65.940000
0,49,2,0.554893,-68.460000
0,49,12,0.827480,-72.870000
0,49,23,0.100068,-65.920000
0,49,33,0.375656,-67.950000
0,49,43,0.654243,-64.720000
0,49,53,0.920830,-67.640000
0,50,4,0.194418,-68.890000
0,50,14,0.466006,-68.700000
0,50,24,0.736593,-67.290000
0,50,35,0.011181,-71.340000
0,50,45,0.284769,-69.560000
0,50,55,0.551355,-67.610000
0,51,5,0.811943,-65.780000
0,51,16,0.100531,-68.390000
0,51,26,0.379119,-65.110000
0,51,36,0.653707,-68.640000
0,51,46,0.926294,-69.210000
0,51,57,0.195881,-70.070000
0,52,7,0.464469,-65.030000
0,52,17,0.737056,-67.450000
0,52,28,0.009644,-65.280000
0,52,38,0.299232,-64.870000
0,52,48,0.572820,-66.260000
0,52,58,0.841407,-67.350000
0,53,9,0.113995,-67.160000
0,53,19,0.385582,-68.290000
0,53,29,0.658170,-69.530000
0,53,39,0.930758,-66.410000
0,53,50,0.205345,-66.610000
0,54,0,0.458932,-68.930000
0,54,10,0.730519,-67.730000
0,54,21,0.001107,-65.240000
0,54,31,0.275694,-66.730000
0,54,41,0.546282,-68.610000
0,54,51,0.803868,-67.490000
0,55,2,0.078456,-65.750000
0,55,12,0.359044,-67.440000
0,55,22,0.634632,-65.420000
0,55,32,0.902219,-69.250000
0,55,43,0.172806,-68.220000
0,55,53,0.444395,-66.180000
0,56,3,0.715981,-62.700000
0,56,13,0.988569,-65.420000
0,56,24,0.261157,-66.700000
0,56,34,0.532744,-66.260000
0,56,44,0.805332,-68.300000
0,56,55,0.077919,-66.440000
0,57,5,0.359508,-68.530000
0,57,15,0.634095,-66.910000
0,57,25,0.902682,-71.300000
0,57,36,0.175270,-68.150000
0,57,46,0.446857,-67.920000
0,57,56,0.707444,-66.440000
0,58,6,0.977032,-66.940000
0,58,17,0.247619,-67.100000
0,58,27,0.516206,-66.620000
0,58,37,0.786794,-68.550000
0,58,48,0.061382,-68.770000
0,58,58,0.336969,-68.050000
0,59,8,0.616558,-65.780000
0,59,18,0.887145,-68.300000
0,59,29,0.157732,-65.720000
0,59,39,0.430320,-71.360000
0,59,49,0.697907,-69.530000
0,59,59,0.953494,-67.110000
1,0,10,0.843116,-65.930000
1,0,21,0.129705,-70.550000
1,0,31,0.407293,-67.230000
1,0,41,0.674880,-69.050000
1,0,51,0.945467,-68.030000
1,1,2,0.211054,-66.300000
1,1,12,0.492643,-64.880000
1,1,22,0.770230,-66.120000
1,1,33,0.041818,-67.040000
1,1,43,0.324406,-64.020000
1,1,53,0.598994,-71.480000
1,2,3,0.853580,-68.260000
1,2,14,0.126168,-68.890000
1,2,24,0.401756,-65.240000
1,2,34,0.670343,-68.780000
1,2,44,0.939930,-68.290000
1,2,55,0.208518,-71.310000
1,3,5,0.470105,-69.950000
1,3,15,0.736692,-68.360000
1,3,25,0.992279,-71.660000
1,3,36,0.265866,-67.940000
1,3,46,0.528453,-68.190000
1,3,56,0.802041,-68.210000
1,4,7,0.076628,-65.480000
1,4,17,0.351216,-69.250000
1,4,27,0.609803,-68.730000
1,4,37,0.881391,-65.930000
1,4,48,0.153977,-67.010000
1,4,58,0.434566,-68.760000
1,5,8,0.748156,-67.890000
1,5,19,0.020743,-65.360000
1,5,29,0.297331,-66.940000
1,5,39,0.568918,-65.920000
1,5,49,0.855507,-67.570000
1,6,0,0.131094,-67.850000
1,6,10,0.405683,-68.770000
1,6,20,0.680270,-68.760000
1,6,30,0.935857,-68.980000
1,6,41,0.205444,-67.690000
1,6,51,0.471031,-70.230000
1,7,1,0.745619,-67.320000
1,7,12,0.018207,-68.150000
1,7,22,0.298794,-66.750000
1,7,32,0.574382,-67.950000
1,7,42,0.846970,-68.290000
1,7,53,0.123558,-66.090000
1,8,3,0.414146,-63.940000
1,8,13,0.688734,-69.070000
1,8,23,0.961321,-68.420000
1,8,34,0.231909,-68.170000
1,8,44,0.501496,-67.090000
1,8,54,0.764083,-69.690000
1,9,5,0.045671,-67.820000
1,9,15,0.322259,-67.590000
1,9,25,0.599847,-68.360000
1,9,35,0.869434,-67.320000
1,9,46,0.142022,-67.440000
1,9,56,0.418610,-63.130000
1,10,6,0.696198,-67.280000
1,10,16,0.964785,-67.550000
1,10,27,0.233372,-67.570000
1,10,37,0.489959,-68.840000
1,10,47,0.766546,-66.790000
1,10,58,0.039134,-67.220000
1,11,8,0.319722,-71.260000
1,11,18,0.613311,-67.870000
1,11,28,0.890898,-67.340000
1,11,39,0.161486,-70.510000
1,11,49,0.437074,-69.300000
1,11,59,0.710661,-68.570000
1,12,9,0.986249,-67.030000
1,12,20,0.259837,-68.340000
1,12,30,0.531425,-67.790000
1,12,40,0.804012,-67.930000
1,12,51,0.076599,-65.520000
1,13,1,0.353187,-69.630000
1,13,11,0.634775,-67.480000
1,13,21,0.900362,-69.220000
1,13,32,0.155949,-68.930000
1,13,42,0.429537,-68.550000
1,13,52,0.702124,-65.940000
1,14,2,0.973711,-67.730000
1,14,13,0.247299,-66.910000
1,14,23,0.508886,-69.430000
1,14,33,0.785474,-69.690000
1,14,44,0.056062,-63.330000
1,14,54,0.318648,-66.760000
1,15,4,0.584236,-65.980000
1,15,14,0.864824,-68.060000
1,15,25,0.139411,-68.970000
1,15,35,0.414999,-66.630000
1,15,45,0.675586,-67.640000
1,15,55,0.947174,-67.820000
1,16,6,0.220761,-68.380000
1,16,16,0.495349,-67.050000
1,16,26,0.770936,-67.860000
1,16,37,0.052525,-68.110000
1,16,47,0.334112,-68.510000
1,16,57,0.610701,-68.170000
1,17,7,0.883288,-69.230000
1,17,18,0.157876,-67.990000
1,17,28,0.425463,-68.610000
1,17,38,0.697051,-67.510000
1,17,48,0.971638,-66.470000
1,17,59,0.246226,-66.000000
1,18,9,0.518813,-65.780000
1,18,19,0.784400,-66.710000
1,18,30,0.063988,-68.460000
1,18,40,0.345576,-65.830000
1,18,50,0.621164,-68.520000
1,19,0,0.894752,-66.440000
1,19,11,0.168339,-66.760000
1,19,21,0.430926,-66.770000
1,19,31,0.709515,-68.970000
1,19,41,0.983102,-68.640000
1,19,52,0.254690,-68.150000
1,20,2,0.529277,-69.690000
1,20,12,0.794864,-65.190000
1,20,23,0.071452,-68.860000
1,20,33,0.351040,-68.040000
1,20,43,0.629628,-69.150000
1,20,53,0.904216,-68.970000
1,21,4,0.176803,-68.860000
1,21,14,0.448390,-69.690000
1,21,24,0.735979,-68.700000
1,21,35,0.013567,-68.920000
1,21,45,0.298155,-68.230000
1,21,55,0.575743,-66.200000
1,22,5,0.847331,-68.850000
1,22,16,0.119918,-66.540000
1,22,26,0.393506,-69.040000
1,22,36,0.667093,-67.050000
1,22,46,0.937681,-68.280000
1,22,57,0.213268,-67.800000
1,23,7,0.469855,-66.830000
1,23,17,0.742443,-69.740000
1,23,28,0.017030,-65.570000
1,23,38,0.298618,-64.320000
1,23,48,0.573206,-66.180000
1,23,58,0.847794,-70.190000
1,24,9,0.122382,-70.980000
1,24,19,0.397969,-67.010000
1,24,29,0.668557,-65.010000
1,24,39,0.937144,-67.130000
1,24,50,0.207731,-67.930000
1,25,0,0.465318,-67.770000
1,25,10,0.733906,-67.700000
1,25,21,0.002493,-71.120000
1,25,31,0.282081,-67.300000
1,25,41,0.559669,-68.390000
1,25,51,0.852257,-67.250000
1,26,2,0.123845,-66.170000
1,26,12,0.398432,-68.210000
1,26,22,0.667019,-70.180000
1,26,32,0.936607,-64.760000
1,26,43,0.211195,-69.040000
1,26,53,0.461781,-67.020000
1,27,3,0.737369,-63.420000
1,27,14,0.012957,-67.120000
1,27,24,0.287544,-66.760000
1,27,34,0.544131,-66.260000
1,27,44,0.799717,-64.470000
1,27,55,0.072305,-69.840000
1,28,5,0.348893,-65.780000
1,28,15,0.609479,-66.950000
1,28,25,0.861066,-68.350000
1,28,36,0.131654,-68.610000
1,28,46,0.403241,-67.530000
1,28,56,0.680829,-68.560000
1,29,6,0.950416,-66.980000
1,29,17,0.221004,-70.280000
1,29,27,0.491591,-67.210000
1,29,37,0.749177,-67.970000
1,29,48,0.024765,-67.190000
1,29,58,0.323354,-69.700000
1,30,8,0.597942,-68.650000
1,30,18,0.864530,-67.380000
1,30,29,0.133117,-63.940000
1,30,39,0.405704,-67.150000
1,30,49,0.677292,-64.750000
1,30,59,0.954880,-70.110000
1,31,10,0.226467,-67.090000
1,31,20,0.512055,-69.050000
1,31,30,0.780643,-67.260000
1,31,41,0.041230,-68.860000
1,31,51,0.319818,-66.830000
1,32,1,0.595405,-68.030000
1,32,11,0.865993,-66.260000
1,32,22,0.137580,-67.510000
1,32,32,0.413168,-68.200000
1,32,42,0.669755,-67.880000
1,32,52,0.934341,-71.150000
1,33,3,0.204929,-68.160000
1,33,13,0.466516,-67.570000
1,33,23,0.760105,-66.750000
1,33,34,0.031693,-66.680000
1,33,44,0.311280,-71.420000
1,33,54,0.587868,-67.540000
1,34,4,0.861455,-68.090000
1,34,15,0.137043,-64.250000
1,34,25,0.409631,-65.490000
1,34,35,0.675219,-68.170000
1,34,45,0.940805,-68.410000
1,34,56,0.210393,-69.050000
1,35,6,0.468980,-66.580000
1,35,16,0.737567,-67.610000
1,35,26,0.995153,-68.930000
1,35,37,0.256741,-65.050000
1,35,47,0.525328,-65.060000
1,35,57,0.795915,-68.050000
1,36,8,0.067503,-64.570000
1,36,18,0.346090,-67.890000
1,36,28,0.610678,-66.920000
1,36,38,0.880265,-67.880000
1,36,49,0.149852,-65.090000
1,36,59,0.419440,-69.130000
1,37,9,0.697028,-68.600000
1,37,19,0.968615,-69.930000
1,37,30,0.237202,-69.770000
1,37,40,0.497789,-66.180000
1,37,50,0.768377,-65.370000
1,38,1,0.021963,-68.770000
1,38,11,0.299551,-69.590000
1,38,21,0.576139,-65.020000
1,38,31,0.849726,-66.150000
1,38,42,0.119314,-68.410000
1,38,52,0.392901,-67.320000
1,39,2,0.670490,-68.270000
1,39,12,0.941077,-68.480000
1,39,23,0.215664,-65.730000
1,39,33,0.487252,-64.080000
1,39,43,0.758840,-68.090000
1,39,54,0.028427,-68.990000
1,40,4,0.317015,-69.550000
1,40,14,0.589603,-65.340000
1,40,24,0.867191,-67.390000
1,40,35,0.140779,-67.180000
1,40,45,0.410366,-69.360000
1,40,55,0.681953,-63.940000
1,41,5,0.950541,-71.070000
1,41,16,0.218128,-65.680000
1,41,26,0.499716,-69.150000
1,41,36,0.765303,-64.370000
1,41,47,0.036891,-67.970000
1,41,57,0.314478,-69.500000
1,42,7,0.593066,-66.350000
1,42,17,0.866654,-66.720000
1,42,28,0.138242,-64.130000
1,42,38,0.401828,-64.670000
1,42,48,0.673416,-65.160000
1,42,58,0.936003,-64.770000
1,43,9,0.206590,-67.290000
1,43,19,0.459177,-69.460000
1,43,29,0.730764,-66.250000
1,43,39,0.998352,-67.260000
1,43,50,0.251938,-65.660000
1,44,0,0.516525,-65.190000
1,44,10,0.772112,-67.270000
1,44,21,0.048699,-67.860000
1,44,31,0.328288,-66.900000
1,44,41,0.597875,-65.620000
1,44,51,0.868463,-68.450000
1,45,2,0.137050,-66.040000
1,45,12,0.410637,-66.860000
1,45,22,0.683225,-68.240000
1,45,32,0.953813,-68.810000
1,45,43,0.222400,-67.130000
1,45,53,0.497987,-67.150000
1,46,3,0.769575,-65.520000
1,46,14,0.041162,-66.980000
1,46,24,0.317750,-69.790000
1,46,34,0.590338,-65.080000
1,46,44,0.860925,-69.410000
1,46,55,0.134513,-68.860000
1,47,5,0.394100,-63.810000
1,47,15,0.668687,-65.960000
1,47,25,0.937274,-66.000000
1,47,36,0.208862,-67.910000
1,47,46,0.459448,-69.530000
1,47,56,0.732036,-67.480000
1,48,7,0.020625,-66.070000
1,48,17,0.301212,-66.580000
1,48,27,0.572800,-68.480000
1,48,37,0.844388,-66.360000
1,48,48,0.116975,-67.170000
1,48,58,0.389563,-66.890000
1,49,8,0.659150,-70.570000
1,49,18,0.927737,-68.040000
1,49,29,0.201325,-70.960000
1,49,39,0.471912,-68.210000
1,49,49,0.739500,-67.400000
1,50,0,0.007087,-63.120000
1,50,10,0.269674,-66.510000
1,50,20,0.537261,-67.640000
1,50,30,0.790848,-69.230000
1,50,41,0.065435,-66.180000
1,50,51,0.352024,-68.910000
1,51,1,0.627611,-66.790000
1,51,11,0.904199,-67.370000
1,51,22,0.191788,-66.140000
1,51,32,0.456375,-65.240000
1,51,42,0.726963,-67.880000
1,51,53,0.007550,-68.000000
1,52,3,0.282137,-66.500000
1,52,13,0.550725,-64.920000
1,52,23,0.821313,-69.160000
1,52,34,0.083899,-68.770000
1,52,44,0.357487,-70.470000
1,52,54,0.620074,-66.540000
1,53,4,0.892662,-69.590000
1,53,15,0.161249,-68.230000
1,53,25,0.430836,-67.300000
1,53,35,0.704424,-65.040000
1,53,45,0.975012,-67.850000
1,53,56,0.244599,-64.400000
1,54,6,0.512187,-65.860000
1,54,16,0.784774,-70.500000
1,54,27,0.059361,-66.450000
1,54,37,0.336949,-70.410000
1,54,47,0.610537,-67.920000
1,54,57,0.879124,-65.060000
1,55,8,0.149712,-66.860000
1,55,18,0.421299,-67.400000
1,55,28,0.696887,-67.190000
1,55,38,0.965475,-69.320000
1,55,49,0.233062,-65.540000
1,55,59,0.483648,-67.630000
1,56,9,0.755235,-68.050000
1,56,20,0.028823,-67.930000
1,56,30,0.310411,-66.630000
1,56,40,0.582998,-66.390000
1,56,50,0.851586,-69.280000
1,57,1,0.121173,-64.010000
1,57,11,0.395761,-67.600000
1,57,21,0.670349,-69.820000
1,57,31,0.941936,-70.310000
1,57,42,0.218524,-68.360000
1,57,52,0.488111,-67.390000
1,58,2,0.758699,-67.020000
1,58,13,0.033287,-68.210000
1,58,23,0.313874,-66.720000
1,58,33,0.588462,-67.370000
1,58,43,0.859050,-68.080000
1,58,54,0.130637,-65.560000
1,59,4,0.404225,-68.940000
1,59,14,0.676812,-67.530000
1,59,24,0.947400,-68.220000
1,59,35,0.217987,-65.840000
1,59,45,0.490575,-70.890000
1,59,55,0.759162,-70.490000
2,0,6,0.530778,-68.870000
2,0,16,0.811366,-66.620000
2,0,27,0.082953,-63.870000
2,0,37,0.357541,-66.930000
2,0,47,0.631129,-66.300000
2,0,57,0.906717,-67.790000
2,1,8,0.180304,-66.020000
2,1,18,0.455892,-69.470000
2,1,28,0.739480,-68.080000
2,1,39,0.020068,-69.340000
2,1,49,0.301656,-69.170000
2,1,59,0.578244,-65.980000
2,2,9,0.854832,-66.490000
2,2,20,0.125419,-68.210000
2,2,30,0.399007,-71.870000
2,2,40,0.671595,-66.100000
2,2,50,0.940182,-68.230000
2,3,1,0.214769,-67.810000
2,3,11,0.491357,-69.060000
2,3,21,0.762945,-71.320000
2,3,32,0.039532,-67.430000
2,3,42,0.322121,-66.860000
2,3,52,0.597708,-68.650000
2,4,2,0.865295,-68.730000
2,4,13,0.140883,-67.990000
2,4,23,0.416471,-70.040000
2,4,33,0.688058,-68.340000
2,4,43,0.961647,-64.000000
2,4,54,0.236234,-69.460000
2,5,4,0.590826,-67.850000
2,5,14,0.861413,-69.710000
2,5,25,0.132001,-67.570000
2,5,35,0.404589,-71.780000
2,5,45,0.679176,-68.860000
2,5,55,0.957764,-67.300000
2,6,6,0.231352,-68.180000
2,6,16,0.501939,-66.740000
2,6,26,0.773527,-65.520000
2,6,37,0.046114,-68.920000
2,6,47,0.323702,-69.590000
2,6,57,0.601290,-71.590000
2,7,7,0.870878,-64.950000
2,7,18,0.145465,-68.560000
2,7,28,0.418053,-67.530000
2,7,38,0.689640,-66.050000
2,7,48,0.958227,-69.650000
2,7,59,0.228815,-70.740000
2,8,9,0.506403,-67.860000
2,8,19,0.778990,-66.220000
2,8,30,0.316593,-68.760000
2,8,40,0.589180,-64.750000
2,8,50,0.860768,-68.620000
2,9,1,0.134356,-64.210000
2,9,11,0.409943,-68.640000
2,9,21,0.682531,-67.570000
2,9,31,0.958119,-65.470000
2,9,42,0.227706,-71.010000
2,9,52,0.498293,-66.080000
2,10,2,0.771881,-65.680000
2,10,13,0.041469,-69.860000
2,10,23,0.320056,-68.150000
2,10,33,0.591644,-67.570000
2,10,43,0.865232,-69.280000
2,10,54,0.137819,-65.410000
2,11,4,0.412407,-68.850000
2,11,14,0.684994,-66.980000
2,11,24,0.957582,-66.040000
2,11,35,0.241170,-66.610000
2,11,45,0.509758,-65.350000
2,11,55,0.779345,-71.220000
2,12,6,0.057933,-72.140000
2,12,16,0.336521,-66.520000
2,12,26,0.610108,-68.110000
2,12,36,0.879695,-66.980000
2,12,47,0.146283,-70.150000
2,12,57,0.418870,-68.950000
2,13,7,0.692458,-67.800000
2,13,17,0.967046,-64.190000
2,13,28,0.239633,-64.430000
2,13,38,0.511221,-64.970000
2,13,48,0.776808,-67.530000
2,13,59,0.050395,-69.040000
2,14,9,0.329983,-65.200000
2,14,19,0.607571,-66.000000
2,14,29,0.881159,-69.210000
2,14,40,0.154747,-65.750000
2,14,50,0.428334,-70.180000
2,15,0,0.703922,-68.730000
2,15,10,0.977509,-68.770000
2,15,21,0.242097,-68.020000
2,15,31,0.513684,-64.920000
2,15,41,0.784272,-66.040000
2,15,52,0.053859,-65.760000
2,16,2,0.331447,-67.050000
2,16,12,0.606034,-65.600000
2,16,22,0.878622,-67.520000
2,16,33,0.151210,-69.410000
2,16,43,0.424797,-67.490000
2,16,53,0.697385,-66.950000
2,17,3,0.967972,-68.820000
2,17,14,0.244560,-66.710000
2,17,24,0.520148,-71.110000
2,17,34,0.788735,-67.120000
2,17,45,0.060322,-69.150000
2,17,55,0.335910,-67.740000
2,18,5,0.610498,-65.350000
2,18,15,0.884086,-66.680000
2,18,26,0.155673,-65.750000
2,18,36,0.428261,-67.910000
2,18,46,0.699848,-68.610000
2,18,56,0.969436,-65.970000
2,19,7,0.241023,-64.960000
2,19,17,0.511611,-66.260000
2,19,27,0.784198,-67.260000
2,19,38,0.053786,-67.540000
2,19,48,0.330373,-67.610000
2,19,58,0.607961,-69.300000
2,20,8,0.882549,-69.190000
2,20,19,0.159136,-66.020000
2,20,29,0.432724,-69.350000
2,20,39,0.702312,-66.330000
2,20,49,0.974899,-68.590000
