hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.908853
2,0,2,0.000000,-137.674028
2,0,4,0.000000,-137.539119
2,0,6,0.000000,-134.269790
2,0,8,0.000000,-132.506269
2,0,10,0.000000,-130.685497
2,0,12,0.000000,-136.085010
2,0,14,0.000000,-126.565199
2,0,16,0.000000,-131.580597
2,0,18,0.000000,-123.712539
2,0,20,0.000000,-132.879930
2,0,22,0.000000,-134.053465
2,0,24,0.000000,-129.288885
2,0,26,0.000000,-130.707792
2,0,28,0.000000,-126.910808
2,0,30,0.000000,-131.618005
2,0,32,0.000000,-124.360656
2,0,34,0.000000,-131.412063
2,0,36,0.000000,-126.982444
2,0,38,0.000000,-140.038259
2,0,40,0.000000,-127.725552
2,0,42,0.000000,-135.222207
2,0,44,0.000000,-146.162383
2,0,46,0.000000,-133.161429
2,0,48,0.000000,-122.527656
2,0,50,0.000000,-132.425986
2,0,52,0.000000,-139.197705
2,0,54,0.000000,-138.783156
2,0,56,0.000000,-140.537899
2,0,58,0.000000,-127.472515
2,1,0,0.000000,-130.648102
2,1,2,0.000000,-124.924717
2,1,4,0.000000,-134.367232
2,1,6,0.000000,-124.515265
2,1,8,0.000000,-133.233084
2,1,10,0.000000,-128.035364
2,1,12,0.000000,-129.267310
2,1,14,0.000000,-127.254724
2,1,16,0.000000,-134.081743
2,1,18,0.000000,-134.845449
2,1,20,0.000000,-134.159835
2,1,22,0.000000,-134.894668
2,1,24,0.000000,-150.147609
2,1,26,0.000000,-130.272701
2,1,28,0.000000,-124.907992
2,1,30,0.000000,-134.758606
2,1,32,0.000000,-140.305254
2,1,34,0.000000,-131.964516
2,1,36,0.000000,-142.029711
2,1,38,0.000000,-131.475712
2,1,40,0.000000,-131.694465
2,1,42,0.000000,-124.946615
2,1,44,0.000000,-124.578174
2,1,46,0.000000,-130.782240
2,1,48,0.000000,-131.440486
2,1,50,0.000000,-132.245517
2,1,52,0.000000,-128.993072
2,1,54,0.000000,-132.290470
2,1,56,0.000000,-131.319122
2,1,58,0.000000,-133.117581
2,2,0,0.000000,-122.689691
2,2,2,0.000000,-127.656836
2,2,4,0.000000,-126.718212
2,2,6,0.000000,-126.815884
2,2,8,0.000000,-133.070275
2,2,10,0.000000,-129.959474
2,2,12,0.000000,-127.383080
2,2,14,0.000000,-132.410068
2,2,16,0.000000,-132.937386
2,2,18,0.000000,-127.146518
2,2,20,0.000000,-135.164975
2,2,22,0.000000,-127.537774
2,2,24,0.000000,-129.659227
2,2,26,0.000000,-128.958441
2,2,28,0.000000,-133.890898
2,2,30,0.000000,-130.795555
2,2,32,0.000000,-131.196664
2,2,34,0.000000,-135.522924
2,2,36,0.000000,-134.455920
2,2,38,0.000000,-128.049612
2,2,40,0.000000,-138.590101
2,2,42,0.000000,-131.217580
2,2,44,0.000000,-135.011768
2,2,46,0.000000,-126.939012
2,2,48,0.000000,-129.260327
2,2,50,0.000000,-134.648133
2,2,52,0.000000,-123.679100
2,2,54,0.000000,-127.370166
2,2,56,0.000000,-127.443605
2,2,58,0.000000,-129.943154
2,3,0,0.000000,-138.292416
2,3,2,0.000000,-129.945182
2,3,4,0.000000,-125.853896
2,3,6,0.000000,-127.859333
2,3,8,0.000000,-128.203476
2,3,10,0.000000,-126.077305
2,3,12,0.000000,-132.813528
2,3,14,0.000000,-138.032675
2,3,16,0.000000,-132.225861
2,3,18,0.000000,-130.311618
2,3,20,0.000000,-127.235610
2,3,22,0.000000,-123.957753
2,3,24,0.000000,-126.126745
2,3,26,0.000000,-142.679556
2,3,28,0.000000,-125.411814
2,3,30,0.000000,-128.351589
2,3,32,0.000000,-128.719885
2,3,34,0.000000,-127.134586
2,3,36,0.000000,-139.783200
2,3,38,0.000000,-126.031493
2,3,40,0.000000,-138.194921
2,3,42,0.000000,-132.509447
2,3,44,0.000000,-143.662297
2,3,46,0.000000,-128.178929
2,3,48,0.000000,-144.462428
2,3,50,0.000000,-125.443358
2,3,52,0.000000,-127.809942
2,3,54,0.000000,-125.040629
2,3,56,0.000000,-124.114467
2,3,58,0.000000,-127.015140
2,4,0,0.000000,-152.606278
2,4,2,0.000000,-127.833080
2,4,4,0.000000,-142.332556
2,4,6,0.000000,-123.868639
2,4,8,0.000000,-121.969169
2,4,10,0.000000,-120.810554
2,4,12,0.000000,-127.868482
2,4,14,0.000000,-124.344853
2,4,16,0.000000,-136.533254
2,4,18,0.000000,-132.009159
2,4,20,0.000000,-122.950933
2,4,22,0.000000,-145.898534
2,4,24,0.000000,-128.601730
2,4,26,0.000000,-131.459696
2,4,28,0.000000,-133.751235
2,4,30,0.000000,-128.620715
2,4,32,0.000000,-127.143393
2,4,34,0.000000,-125.433964
2,4,36,0.000000,-131.646547
2,4,38,0.000000,-127.135876
2,4,40,0.000000,-125.625387
2,4,42,0.000000,-137.010319
2,4,44,0.000000,-131.692051
2,4,46,0.000000,-127.681391
2,4,48,0.000000,-123.654007
2,4,50,0.000000,-124.583931
2,4,52,0.000000,-139.869096
2,4,54,0.000000,-128.024714
2,4,56,0.000000,-126.354091
2,4,58,0.000000,-132.552225
2,5,0,0.000000,-123.965164
2,5,2,0.000000,-132.957054
2,5,4,0.000000,-124.060432
2,5,6,0.000000,-129.008593
2,5,8,0.000000,-147.385070
2,5,10,0.000000,-130.288246
2,5,12,0.000000,-132.135539
2,5,14,0.000000,-135.949967
2,5,16,0.000000,-129.840967
2,5,18,0.000000,-135.003738
2,5,20,0.000000,-142.685534
2,5,22,0.000000,-132.767937
2,5,24,0.000000,-132.989123
2,5,26,0.000000,-134.651175
2,5,28,0.000000,-130.426903
2,5,30,0.000000,-122.975204
2,5,32,0.000000,-132.497728
2,5,34,0.000000,-124.493047
2,5,36,0.000000,-127.378914
2,5,38,0.000000,-125.151437
2,5,40,0.000000,-142.184711
2,5,42,0.000000,-129.982869
2,5,44,0.000000,-119.856680
2,5,46,0.000000,-133.464797
2,5,48,0.000000,-134.341988
2,5,50,0.000000,-138.754899
2,5,52,0.000000,-129.375192
2,5,54,0.000000,-122.687290
2,5,56,0.000000,-138.737426
2,5,58,0.000000,-131.655912
2,6,0,0.000000,-128.544550
2,6,2,0.000000,-124.044522
2,6,4,0.000000,-128.924567
2,6,6,0.000000,-130.398109
2,6,8,0.000000,-125.453145
2,6,10,0.000000,-127.196306
2,6,12,0.000000,-133.164401
2,6,14,0.000000,-123.287901
2,6,16,0.000000,-135.428189
2,6,18,0.000000,-129.081712
2,6,20,0.000000,-133.698210
2,6,22,0.000000,-124.906330
2,6,24,0.000000,-131.798769
2,6,26,0.000000,-145.753560
2,6,28,0.000000,-121.757989
2,6,30,0.000000,-130.501655
2,6,32,0.000000,-125.908382
2,6,34,0.000000,-127.769530
2,6,36,0.000000,-127.146293
2,6,38,0.000000,-130.400966
2,6,40,0.000000,-132.042413
2,6,42,0.000000,-132.607936
2,6,44,0.000000,-131.729716
2,6,46,0.000000,-126.758107
2,6,48,0.000000,-122.126774
2,6,50,0.000000,-128.262881
2,6,52,0.000000,-129.808559
2,6,54,0.000000,-128.667677
2,6,56,0.000000,-121.175641
2,6,58,0.000000,-135.890451
2,7,0,0.000000,-125.174053
2,7,2,0.000000,-133.695957
2,7,4,0.000000,-128.748464
2,7,6,0.000000,-132.558688
2,7,8,0.000000,-128.032083
2,7,10,0.000000,-128.587074
2,7,12,0.000000,-123.849516
2,7,14,0.000000,-142.550004
2,7,16,0.000000,-125.664348
2,7,18,0.000000,-147.434029
2,7,20,0.000000,-128.434255
2,7,22,0.000000,-135.893206
2,7,24,0.000000,-129.007833
2,7,26,0.000000,-128.148024
2,7,28,0.000000,-125.899971
2,7,30,0.000000,-142.644761
2,7,32,0.000000,-131.813417
2,7,34,0.000000,-129.816969
2,7,36,0.000000,-128.424271
2,7,38,0.000000,-132.567630
2,7,40,0.000000,-131.089399
2,7,42,0.000000,-129.978142
2,7,44,0.000000,-129.713776
2,7,46,0.000000,-139.384832
2,7,48,0.000000,-135.532048
2,7,50,0.000000,-124.267892
2,7,52,0.000000,-129.941772
2,7,54,0.000000,-125.509513
2,7,56,0.000000,-120.191230
2,7,58,0.000000,-142.214572
2,8,0,0.000000,-126.168623
2,8,2,0.000000,-133.708797
2,8,4,0.000000,-130.296548
2,8,6,0.000000,-134.298429
2,8,8,0.000000,-127.127937
2,8,10,0.000000,-123.499803
2,8,12,0.000000,-140.050710
2,8,14,0.000000,-127.447746
2,8,16,0.000000,-128.094527
2,8,18,0.000000,-127.750411
2,8,20,0.000000,-131.232325
2,8,22,0.000000,-127.705217
2,8,24,0.000000,-149.968615
2,8,26,0.000000,-125.518941
2,8,28,0.000000,-129.242347
2,8,30,0.000000,-122.350486
2,8,32,0.000000,-127.545409
2,8,34,0.000000,-129.503216
2,8,36,0.000000,-129.968289
2,8,38,0.000000,-137.279637
2,8,40,0.000000,-133.490060
2,8,42,0.000000,-127.934759
2,8,44,0.000000,-125.191421
2,8,46,0.000000,-133.196962
2,8,48,0.000000,-128.175605
2,8,50,0.000000,-124.402457
2,8,52,0.000000,-143.721237
2,8,54,0.000000,-122.253471
2,8,56,0.000000,-136.281674
2,8,58,0.000000,-133.532395
2,9,0,0.000000,-134.786212
2,9,2,0.000000,-129.042266
2,9,4,0.000000,-128.536845
2,9,6,0.000000,-131.297795
2,9,8,0.000000,-129.567557
2,9,10,0.000000,-127.870463
2,9,12,0.000000,-120.940702
2,9,14,0.000000,-124.482377
2,9,16,0.000000,-138.151686
2,9,18,0.000000,-135.164893
2,9,20,0.000000,-128.858742
2,9,22,0.000000,-126.756040
2,9,24,0.000000,-129.896370
2,9,26,0.000000,-127.035284
2,9,28,0.000000,-135.248376
2,9,30,0.000000,-123.372589
2,9,32,0.000000,-126.955104
2,9,34,0.000000,-123.920169
2,9,36,0.000000,-126.008067
2,9,38,0.000000,-126.896077
2,9,40,0.000000,-129.040190
2,9,42,0.000000,-127.408855
2,9,44,0.000000,-126.963666
2,9,46,0.000000,-134.721750
2,9,48,0.000000,-130.899426
2,9,50,0.000000,-125.325778
2,9,52,0.000000,-141.441028
2,9,54,0.000000,-122.352458
2,9,56,0.000000,-123.222917
2,9,58,0.000000,-132.144784
2,10,0,0.000000,-132.471168
2,10,2,0.000000,-135.448354
2,10,4,0.000000,-125.427930
2,10,6,0.000000,-135.978363
2,10,8,0.000000,-134.978796
2,10,10,0.000000,-128.156229
2,10,12,0.000000,-145.378203
2,10,14,0.000000,-140.249071
2,10,16,0.000000,-132.890367
2,10,18,0.000000,-128.429081
2,10,20,0.000000,-132.380129
2,10,22,0.000000,-127.496646
2,10,24,0.000000,-127.191805
2,10,26,0.000000,-131.162080
2,10,28,0.000000,-131.463535
2,10,30,0.000000,-128.971021
2,10,32,0.000000,-128.754250
2,10,34,0.000000,-136.543499
2,10,36,0.000000,-127.514710
2,10,38,0.000000,-141.531403
2,10,40,0.000000,-131.447198
2,10,42,0.000000,-128.488179
2,10,44,0.000000,-144.184585
2,10,46,0.000000,-131.008211
2,10,48,0.000000,-126.262196
2,10,50,0.000000,-130.910736
2,10,52,0.000000,-133.315012
2,10,54,0.000000,-132.255194
2,10,56,0.000000,-133.326747
2,10,58,0.000000,-124.564569
2,11,0,0.000000,-128.954582
2,11,2,0.000000,-124.814275
2,11,4,0.000000,-133.324761
2,11,6,0.000000,-125.611909
2,11,8,0.000000,-126.545299
2,11,10,0.000000,-127.595977
2,11,12,0.000000,-126.416475
2,11,14,0.000000,-140.689916
2,11,16,0.000000,-134.389902
2,11,18,0.000000,-129.219464
2,11,20,0.000000,-127.840711
2,11,22,0.000000,-138.068627
2,11,24,0.000000,-130.662012
2,11,26,0.000000,-129.857034
2,11,28,0.000000,-122.943738
2,11,30,0.000000,-140.605617
2,11,32,0.000000,-132.255905
2,11,34,0.000000,-130.592040
2,11,36,0.000000,-131.737780
2,11,38,0.000000,-127.325344
2,11,40,0.000000,-128.197829
2,11,42,0.000000,-132.135103
2,11,44,0.000000,-122.468269
2,11,46,0.000000,-122.962943
2,11,48,0.000000,-126.345451
2,11,50,0.000000,-123.145458
2,11,52,0.000000,-129.295798
2,11,54,0.000000,-130.610059
2,11,56,0.000000,-135.504770
2,11,58,0.000000,-127.724110
2,12,0,0.000000,-126.957045
2,12,2,0.000000,-126.116852
2,12,4,0.000000,-134.906928
2,12,6,0.000000,-135.366861
2,12,8,0.000000,-130.122385
2,12,10,0.000000,-128.375878
2,12,12,0.000000,-130.165714
2,12,14,0.000000,-125.820163
2,12,16,0.000000,-130.139688
2,12,18,0.000000,-128.538915
2,12,20,0.000000,-127.291393
2,12,22,0.000000,-136.265483
2,12,24,0.000000,-128.233141
2,12,26,0.000000,-132.992631
2,12,28,0.000000,-138.259652
2,12,30,0.000000,-133.890214
2,12,32,0.000000,-131.787580
2,12,34,0.000000,-130.964177
2,12,36,0.000000,-125.352132
2,12,38,0.000000,-124.630285
2,12,40,0.000000,-124.855334
2,12,42,0.000000,-138.295190
2,12,44,0.000000,-124.701650
2,12,46,0.000000,-126.913957
2,12,48,0.000000,-130.915746
2,12,50,0.000000,-126.946218
2,12,52,0.000000,-133.948495
2,12,54,0.000000,-133.351386
2,12,56,0.000000,-134.658934
2,12,58,0.000000,-130.333086
2,13,0,0.000000,-130.248977
2,13,2,0.000000,-125.125707
2,13,4,0.000000,-123.003191
2,13,6,0.000000,-130.003699
2,13,8,0.000000,-126.675599
2,13,10,0.000000,-125.157834
2,13,12,0.000000,-122.495515
2,13,14,0.000000,-122.788135
2,13,16,0.000000,-127.660097
2,13,18,0.000000,-131.607857
2,13,20,0.000000,-125.251360
2,13,22,0.000000,-124.443446
2,13,24,0.000000,-132.066138
2,13,26,0.000000,-132.089095
2,13,28,0.000000,-126.396302
2,13,30,0.000000,-130.338175
2,13,32,0.000000,-124.622500
2,13,34,0.000000,-139.781602
2,13,36,0.000000,-125.732144
2,13,38,0.000000,-128.417058
2,13,40,0.000000,-125.585781
2,13,42,0.000000,-130.260580
2,13,44,0.000000,-129.590594
2,13,46,0.000000,-132.773616
2,13,48,0.000000,-123.195798
2,13,50,0.000000,-140.275320
2,13,52,0.000000,-131.152656
2,13,54,0.000000,-128.448450
2,13,56,0.000000,-142.656510
2,13,58,0.000000,-120.862565
2,14,0,0.000000,-132.099794
2,14,2,0.000000,-130.337041
2,14,4,0.000000,-137.429673
2,14,6,0.000000,-131.229923
2,14,8,0.000000,-124.045065
2,14,10,0.000000,-127.451998
2,14,12,0.000000,-123.192016
2,14,14,0.000000,-127.543595
2,14,16,0.000000,-135.541799
2,14,18,0.000000,-123.796055
2,14,20,0.000000,-125.331620
2,14,22,0.000000,-134.331311
2,14,24,0.000000,-129.041483
2,14,26,0.000000,-134.188402
2,14,28,0.000000,-127.484267
2,14,30,0.000000,-131.723881
2,14,32,0.000000,-132.362196
2,14,34,0.000000,-130.477931
2,14,36,0.000000,-131.930594
2,14,38,0.000000,-143.280106
2,14,40,0.000000,-127.138309
2,14,42,0.000000,-127.582015
2,14,44,0.000000,-133.092980
2,14,46,0.000000,-128.578829
2,14,48,0.000000,-129.904137
2,14,50,0.000000,-139.543396
2,14,52,0.000000,-130.587181
2,14,54,0.000000,-131.908532
2,14,56,0.000000,-125.365940
2,14,58,0.000000,-142.375357
2,15,0,0.000000,-125.681900
2,15,2,0.000000,-140.444161
2,15,4,0.000000,-122.678780
2,15,6,0.000000,-127.233598
2,15,8,0.000000,-129.151079
2,15,10,0.000000,-125.960013
2,15,12,0.000000,-128.664602
2,15,14,0.000000,-136.863202
2,15,16,0.000000,-145.506515
2,15,18,0.000000,-128.764935
2,15,20,0.000000,-128.063827
2,15,22,0.000000,-125.248266
2,15,24,0.000000,-125.243056
2,15,26,0.000000,-130.797534
2,15,28,0.000000,-138.575257
2,15,30,0.000000,-130.117437
2,15,32,0.000000,-126.596074
2,15,34,0.000000,-125.757820
2,15,36,0.000000,-134.841811
2,15,38,0.000000,-134.709301
2,15,40,0.000000,-134.491573
2,15,42,0.000000,-130.130356
2,15,44,0.000000,-125.193777
2,15,46,0.000000,-124.963294
2,15,48,0.000000,-126.199695
2,15,50,0.000000,-130.518677
2,15,52,0.000000,-125.826564
2,15,54,0.000000,-135.748027
2,15,56,0.000000,-135.868214
2,15,58,0.000000,-121.822253
2,16,0,0.000000,-128.822873
2,16,2,0.000000,-130.261360
2,16,4,0.000000,-129.460275
2,16,6,0.000000,-126.129031
2,16,8,0.000000,-133.925392
2,16,10,0.000000,-131.613158
2,16,12,0.000000,-130.072462
2,16,14,0.000000,-128.997841
2,16,16,0.000000,-127.321388
2,16,18,0.000000,-135.428141
2,16,20,0.000000,-128.640689
2,16,22,0.000000,-133.029418
2,16,24,0.000000,-130.218300
2,16,26,0.000000,-133.311118
2,16,28,0.000000,-127.252532
2,16,30,0.000000,-134.075690
2,16,32,0.000000,-130.180076
2,16,34,0.000000,-131.868094
2,16,36,0.000000,-139.847681
2,16,38,0.000000,-129.713572
2,16,40,0.000000,-123.222458
2,16,42,0.000000,-126.734523
2,16,44,0.000000,-123.156484
2,16,46,0.000000,-127.962730
2,16,48,0.000000,-136.765256
2,16,50,0.000000,-130.763965
2,16,52,0.000000,-144.837862
2,16,54,0.000000,-125.621057
2,16,56,0.000000,-126.007684
2,16,58,0.000000,-128.764376
2,17,0,0.000000,-125.597009
2,17,2,0.000000,-142.589668
2,17,4,0.000000,-124.564650
2,17,6,0.000000,-125.576989
2,17,8,0.000000,-133.054011
2,17,10,0.000000,-131.390687
2,17,12,0.000000,-128.507564
2,17,14,0.000000,-125.904493
2,17,16,0.000000,-131.182832
2,17,18,0.000000,-127.830285
2,17,20,0.000000,-128.845479
2,17,22,0.000000,-131.086523
2,17,24,0.000000,-139.348006
2,17,26,0.000000,-128.047486
2,17,28,0.000000,-129.225107
2,17,30,0.000000,-126.670172
2,17,32,0.000000,-130.755768
2,17,34,0.000000,-123.942190
2,17,36,0.000000,-149.596026
2,17,38,0.000000,-129.810270
2,17,40,0.000000,-141.586664
2,17,42,0.000000,-126.188596
2,17,44,0.000000,-124.948493
2,17,46,0.000000,-128.003362
2,17,48,0.000000,-132.203033
2,17,50,0.000000,-126.617176
2,17,52,0.000000,-126.681119
2,17,54,0.000000,-130.208680
2,17,56,0.000000,-125.009051
2,17,58,0.000000,-123.690968
2,18,0,0.000000,-127.898940
2,18,2,0.000000,-127.939419
2,18,4,0.000000,-135.514332
2,18,6,0.000000,-122.846182
2,18,8,0.000000,-136.818240
2,18,10,0.000000,-136.332235
2,18,12,0.000000,-133.330862
2,18,14,0.000000,-128.647074
2,18,16,0.000000,-124.729834
2,18,18,0.000000,-127.994859
2,18,20,0.000000,-123.873366
2,18,22,0.000000,-132.279441
2,18,24,0.000000,-143.543280
2,18,26,0.000000,-129.461316
2,18,28,0.000000,-131.258201
2,18,30,0.000000,-131.986806
2,18,32,0.000000,-129.458543
2,18,34,0.000000,-122.805429
2,18,36,0.000000,-150.707896
2,18,38,0.000000,-128.269461
2,18,40,0.000000,-121.361268
2,18,42,0.000000,-149.353448
2,18,44,0.000000,-134.789337
2,18,46,0.000000,-130.955571
2,18,48,0.000000,-127.650357
2,18,50,0.000000,-129.737956
2,18,52,0.000000,-133.867826
2,18,54,0.000000,-138.157353
2,18,56,0.000000,-130.006875
2,18,58,0.000000,-141.295489
2,19,0,0.000000,-133.957313
2,19,2,0.000000,-137.271044
2,19,4,0.000000,-131.751761
2,19,6,0.000000,-132.698576
2,19,8,0.000000,-124.177403
2,19,10,0.000000,-138.542873
2,19,12,0.000000,-138.699137
2,19,14,0.000000,-129.175684
2,19,16,0.000000,-135.867589
2,19,18,0.000000,-123.770957
2,19,20,0.000000,-137.533151
2,19,22,0.000000,-133.000272
2,19,24,0.000000,-128.811406
2,19,26,0.000000,-130.834726
2,19,28,0.000000,-126.184476
2,19,30,0.000000,-128.736953
2,19,32,0.000000,-132.778972
2,19,34,0.000000,-131.335825
2,19,36,0.000000,-133.289079
2,19,38,0.000000,-128.229268
2,19,40,0.000000,-127.524230
2,19,42,0.000000,-129.826840
2,19,44,0.000000,-130.588727
2,19,46,0.000000,-142.511523
2,19,48,0.000000,-132.010301
2,19,50,0.000000,-134.141559
2,19,52,0.000000,-123.149659
2,19,54,0.000000,-144.546536
2,19,56,0.000000,-130.471258
2,19,58,0.000000,-139.219390
2,20,0,0.000000,-126.968475
2,20,2,0.000000,-127.306573
2,20,4,0.000000,-125.916542
2,20,6,0.000000,-133.653866
2,20,8,0.000000,-139.215995
2,20,10,0.000000,-129.392653
2,20,12,0.000000,-139.718142
2,20,14,0.000000,-141.549937
2,20,16,0.000000,-134.932205
2,20,18,0.000000,-129.670752
2,20,20,0.000000,-129.754597
2,20,22,0.000000,-129.892645
2,20,24,0.000000,-129.321065
2,20,26,0.000000,-127.620681
2,20,28,0.000000,-143.784952
2,20,30,0.000000,-137.812741
2,20,32,0.000000,-131.113215
2,20,34,0.000000,-123.804709
2,20,36,0.000000,-134.164206
2,20,38,0.000000,-131.663280
2,20,40,0.000000,-132.702093
2,20,42,0.000000,-132.101858
2,20,44,0.000000,-129.378724
2,20,46,0.000000,-126.818106
2,20,48,0.000000,-136.568373
2,20,50,0.000000,-150.087090
2,20,52,0.000000,-134.075155
2,20,54,0.000000,-128.638330
2,20,56,0.000000,-132.047766
2,20,58,0.000000,-132.377914
2,21,0,0.000000,-137.194108
2,21,2,0.000000,-126.118576
2,21,4,0.000000,-124.264783
2,21,6,0.000000,-137.205050
2,21,8,0.000000,-127.405928
2,21,10,0.000000,-134.697932
2,21,12,0.000000,-124.585501
2,21,14,0.000000,-136.698279
2,21,16,0.000000,-130.012457
2,21,18,0.000000,-136.662071
2,21,20,0.000000,-129.460232
2,21,22,0.000000,-123.644373
2,21,24,0.000000,-135.835768
2,21,26,0.000000,-137.685351
2,21,28,0.000000,-128.797524
2,21,30,0.000000,-131.554128
2,21,32,0.000000,-136.704117
2,21,34,0.000000,-122.939716
2,21,36,0.000000,-129.493842
2,21,38,0.000000,-127.867591
2,21,40,0.000000,-135.629950
2,21,42,0.000000,-129.859313
2,21,44,0.000000,-136.093713
2,21,46,0.000000,-134.901420
2,21,48,0.000000,-129.694508
2,21,50,0.000000,-130.884400
2,21,52,0.000000,-137.711685
2,21,54,0.000000,-127.532030
2,21,56,0.000000,-125.705350
2,21,58,0.000000,-142.786073
2,22,0,0.000000,-128.319413
2,22,2,0.000000,-134.830023
2,22,4,0.000000,-127.547363
2,22,6,0.000000,-136.021866
2,22,8,0.000000,-137.670448
2,22,10,0.000000,-131.447148
2,22,12,0.000000,-128.270342
2,22,14,0.000000,-137.291839
2,22,16,0.000000,-142.936913
2,22,18,0.000000,-126.031057
2,22,20,0.000000,-130.504265
2,22,22,0.000000,-129.930076
2,22,24,0.000000,-122.261607
2,22,26,0.000000,-134.979700
2,22,28,0.000000,-133.061304
2,22,30,0.000000,-135.629869
2,22,32,0.000000,-127.551056
2,22,34,0.000000,-133.516676
2,22,36,0.000000,-135.408316
2,22,38,0.000000,-127.415066
2,22,40,0.000000,-140.141041
2,22,42,0.000000,-130.799331
2,22,44,0.000000,-127.316716
2,22,46,0.000000,-127.548929
2,22,48,0.000000,-125.753223
2,22,50,0.000000,-133.192318
2,22,52,0.000000,-132.053927
2,22,54,0.000000,-120.405402
2,22,56,0.000000,-135.197579
2,22,58,0.000000,-129.565457
2,23,0,0.000000,-124.601164
2,23,2,0.000000,-124.104298
2,23,4,0.000000,-141.728078
2,23,6,0.000000,-134.897794
2,23,8,0.000000,-121.844392
2,23,10,0.000000,-132.892620
2,23,12,0.000000,-133.645611
2,23,14,0.000000,-122.775115
2,23,16,0.000000,-126.638408
2,23,18,0.000000,-119.437577
2,23,20,0.000000,-131.620145
2,23,22,0.000000,-129.245375
2,23,24,0.000000,-137.668719
2,23,26,0.000000,-125.629399
2,23,28,0.000000,-137.132887
2,23,30,0.000000,-148.178832
2,23,32,0.000000,-133.639012
2,23,34,0.000000,-128.199080
2,23,36,0.000000,-135.763728
2,23,38,0.000000,-139.637786
2,23,40,0.000000,-129.971759
2,23,42,0.000000,-128.024916
2,23,44,0.000000,-132.296751
2,23,46,0.000000,-122.471885
2,23,48,0.000000,-128.685495
2,23,50,0.000000,-134.179019
2,23,52,0.000000,-130.408024
2,23,54,0.000000,-141.594766
2,23,56,0.000000,-129.860087
2,23,58,0.000000,-136.067365
2,24,0,0.000000,-130.542918
2,24,2,0.000000,-134.492423
2,24,4,0.000000,-130.953779
2,24,6,0.000000,-133.160757
2,24,8,0.000000,-126.113900
2,24,10,0.000000,-136.465884
2,24,12,0.000000,-122.059937
2,24,14,0.000000,-140.976818
2,24,16,0.000000,-135.256532
2,24,18,0.000000,-132.854709
2,24,20,0.000000,-127.599505
2,24,22,0.000000,-130.540882
2,24,24,0.000000,-126.896029
2,24,26,0.000000,-138.261528
2,24,28,0.000000,-126.566936
2,24,30,0.000000,-139.811510
2,24,32,0.000000,-136.782615
2,24,34,0.000000,-123.167434
2,24,36,0.000000,-136.987859
2,24,38,0.000000,-125.010760
2,24,40,0.000000,-127.892568
2,24,42,0.000000,-125.160078
2,24,44,0.000000,-123.147622
2,24,46,0.000000,-134.622880
2,24,48,0.000000,-132.019352
2,24,50,0.000000,-134.573055
2,24,52,0.000000,-125.930188
2,24,54,0.000000,-150.552135
2,24,56,0.000000,-130.539430
2,24,58,0.000000,-126.879998
2,25,0,0.000000,-128.882283
2,25,2,0.000000,-123.051525
2,25,4,0.000000,-132.246757
2,25,6,0.000000,-128.689642
2,25,8,0.000000,-130.593455
2,25,10,0.000000,-125.484007
2,25,12,0.000000,-130.158785
2,25,14,0.000000,-126.645267
2,25,16,0.000000,-126.544731
2,25,18,0.000000,-125.680632
2,25,20,0.000000,-133.595613
2,25,22,0.000000,-135.893640
2,25,24,0.000000,-126.693132
2,25,26,0.000000,-132.160216
2,25,28,0.000000,-123.577153
2,25,30,0.000000,-129.146964
2,25,32,0.000000,-127.398441
2,25,34,0.000000,-130.043675
2,25,36,0.000000,-128.893073
2,25,38,0.000000,-129.021472
2,25,40,0.000000,-124.770776
2,25,42,0.000000,-127.103066
2,25,44,0.000000,-141.521973
2,25,46,0.000000,-131.024198
2,25,48,0.000000,-132.024642
2,25,50,0.000000,-124.944761
2,25,52,0.000000,-126.300432
2,25,54,0.000000,-131.048332
2,25,56,0.000000,-124.677929
2,25,58,0.000000,-122.171430
2,26,0,0.000000,-126.612299
2,26,2,0.000000,-145.250813
2,26,4,0.000000,-125.619650
2,26,6,0.000000,-142.490422
2,26,8,0.000000,-131.401103
2,26,10,0.000000,-126.137113
2,26,12,0.000000,-134.090178
2,26,14,0.000000,-130.843020
2,26,16,0.000000,-130.867364
2,26,18,0.000000,-137.184251
2,26,20,0.000000,-135.665106
2,26,22,0.000000,-128.298449
2,26,24,0.000000,-131.659552
2,26,26,0.000000,-124.475765
2,26,28,0.000000,-142.655721
2,26,30,0.000000,-131.899982
2,26,32,0.000000,-124.364658
2,26,34,0.000000,-137.696266
2,26,36,0.000000,-124.684754
2,26,38,0.000000,-131.511150
2,26,40,0.000000,-135.237193
2,26,42,0.000000,-137.851697
2,26,44,0.000000,-130.009584
2,26,46,0.000000,-135.355206
2,26,48,0.000000,-134.371247
2,26,50,0.000000,-122.041307
2,26,52,0.000000,-136.908437
2,26,54,0.000000,-146.696955
2,26,56,0.000000,-128.618305
2,26,58,0.000000,-130.650568
2,27,0,0.000000,-127.184454
2,27,2,0.000000,-125.928567
2,27,4,0.000000,-124.257077
2,27,6,0.000000,-131.850374
2,27,8,0.000000,-126.045604
2,27,10,0.000000,-133.791458
2,27,12,0.000000,-128.113412
2,27,14,0.000000,-123.695851
2,27,16,0.000000,-137.627167
2,27,18,0.000000,-129.856091
2,27,20,0.000000,-133.504845
2,27,22,0.000000,-151.038047
