hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.425050
0,0,2,0.000000,-124.970486
0,0,4,0.000000,-122.267439
0,0,6,0.000000,-127.315485
0,0,8,0.000000,-119.613037
0,0,10,0.000000,-138.311222
0,0,12,0.000000,-121.703836
0,0,14,0.000000,-119.681608
0,0,16,0.000000,-124.395884
0,0,18,0.000000,-123.506552
0,0,20,0.000000,-121.496133
0,0,22,0.000000,-126.233940
0,0,24,0.000000,-126.173099
0,0,26,0.000000,-125.453917
0,0,28,0.000000,-122.788757
0,0,30,0.000000,-122.831114
0,0,32,0.000000,-123.473180
0,0,34,0.000000,-124.472964
0,0,36,0.000000,-123.342560
0,0,38,0.000000,-124.989147
0,0,40,0.000000,-128.547130
0,0,42,0.000000,-122.720895
0,0,44,0.000000,-121.327441
0,0,46,0.000000,-130.275955
0,0,48,0.000000,-122.181746
0,0,50,0.000000,-123.887800
0,0,52,0.000000,-117.815928
0,0,54,0.000000,-120.191308
0,0,56,0.000000,-120.826986
0,0,58,0.000000,-120.410709
0,1,0,0.000000,-119.174611
0,1,2,0.000000,-131.904844
0,1,4,0.000000,-122.936951
0,1,6,0.000000,-121.273428
0,1,8,0.000000,-125.412616
0,1,10,0.000000,-118.306424
0,1,12,0.000000,-117.151848
0,1,14,0.000000,-125.254683
0,1,16,0.000000,-120.982314
0,1,18,0.000000,-125.300452
0,1,20,0.000000,-118.415775
0,1,22,0.000000,-134.174500
0,1,24,0.000000,-132.346316
0,1,26,0.000000,-116.902119
0,1,28,0.000000,-120.610589
0,1,30,0.000000,-118.521607
0,1,32,0.000000,-120.382922
0,1,34,0.000000,-120.797524
0,1,36,0.000000,-125.920423
0,1,38,0.000000,-123.469353
0,1,40,0.000000,-141.058092
0,1,42,0.000000,-123.419766
0,1,44,0.000000,-121.960673
0,1,46,0.000000,-134.334226
0,1,48,0.000000,-127.597993
0,1,50,0.000000,-119.552110
0,1,52,0.000000,-123.399048
0,1,54,0.000000,-121.748072
0,1,56,0.000000,-117.983677
0,1,58,0.000000,-119.744399
0,2,0,0.000000,-131.885312
0,2,2,0.000000,-118.799754
0,2,4,0.000000,-123.127793
0,2,6,0.000000,-123.128465
0,2,8,0.000000,-119.974188
0,2,10,0.000000,-121.512897
0,2,12,0.000000,-118.247769
0,2,14,0.000000,-124.019569
0,2,16,0.000000,-122.629317
0,2,18,0.000000,-123.566212
0,2,20,0.000000,-130.795571
0,2,22,0.000000,-129.700999
0,2,24,0.000000,-120.089981
0,2,26,0.000000,-118.605705
0,2,28,0.000000,-123.757644
0,2,30,0.000000,-119.516190
0,2,32,0.000000,-127.652458
0,2,34,0.000000,-120.846820
0,2,36,0.000000,-123.794604
0,2,38,0.000000,-133.967123
0,2,40,0.000000,-124.637829
0,2,42,0.000000,-133.302643
0,2,44,0.000000,-132.979243
0,2,46,0.000000,-113.937975
0,2,48,0.000000,-114.232647
0,2,50,0.000000,-119.378798
0,2,52,0.000000,-127.025784
0,2,54,0.000000,-118.041309
0,2,56,0.000000,-133.603759
0,2,58,0.000000,-121.284323
0,3,0,0.000000,-121.797416
0,3,2,0.000000,-129.770986
0,3,4,0.000000,-122.614129
0,3,6,0.000000,-120.401524
0,3,8,0.000000,-117.668717
0,3,10,0.000000,-126.337589
0,3,12,0.000000,-124.568754
0,3,14,0.000000,-119.703018
0,3,16,0.000000,-125.355999
0,3,18,0.000000,-137.364124
0,3,20,0.000000,-128.606368
0,3,22,0.000000,-121.136295
0,3,24,0.000000,-127.858548
0,3,26,0.000000,-121.493590
0,3,28,0.000000,-127.565773
0,3,30,0.000000,-118.296350
0,3,32,0.000000,-122.176787
0,3,34,0.000000,-127.703596
0,3,36,0.000000,-117.468079
0,3,38,0.000000,-123.226345
0,3,40,0.000000,-131.638878
0,3,42,0.000000,-130.752695
0,3,44,0.000000,-114.003571
0,3,46,0.000000,-120.722927
0,3,48,0.000000,-133.540214
0,3,50,0.000000,-125.037585
0,3,52,0.000000,-119.277365
0,3,54,0.000000,-117.783469
0,3,56,0.000000,-118.804521
0,3,58,0.000000,-126.697459
0,4,0,0.000000,-116.549457
0,4,2,0.000000,-126.907905
0,4,4,0.000000,-121.767686
0,4,6,0.000000,-121.373970
0,4,8,0.000000,-126.623119
0,4,10,0.000000,-116.971758
0,4,12,0.000000,-136.560197
0,4,14,0.000000,-119.328338
0,4,16,0.000000,-120.133484
0,4,18,0.000000,-125.258244
0,4,20,0.000000,-118.695520
0,4,22,0.000000,-119.177538
0,4,24,0.000000,-121.151930
0,4,26,0.000000,-128.328877
0,4,28,0.000000,-128.627569
0,4,30,0.000000,-123.270472
0,4,32,0.000000,-116.527653
0,4,34,0.000000,-124.619855
0,4,36,0.000000,-124.924146
0,4,38,0.000000,-123.299359
0,4,40,0.000000,-120.625370
0,4,42,0.000000,-118.448964
0,4,44,0.000000,-137.902314
0,4,46,0.000000,-132.120853
0,4,48,0.000000,-123.046657
0,4,50,0.000000,-130.201609
0,4,52,0.000000,-124.206458
0,4,54,0.000000,-117.514286
0,4,56,0.000000,-123.243714
0,4,58,0.000000,-114.843044
0,5,0,0.000000,-128.751187
0,5,2,0.000000,-122.546013
0,5,4,0.000000,-124.974214
0,5,6,0.000000,-114.173482
0,5,8,0.000000,-117.421349
0,5,10,0.000000,-127.959530
0,5,12,0.000000,-130.563347
0,5,14,0.000000,-127.809777
0,5,16,0.000000,-128.720533
0,5,18,0.000000,-129.520969
0,5,20,0.000000,-133.119795
0,5,22,0.000000,-127.171715
0,5,24,0.000000,-120.006936
0,5,26,0.000000,-121.388521
0,5,28,0.000000,-117.534340
0,5,30,0.000000,-122.692328
0,5,32,0.000000,-121.098888
0,5,34,0.000000,-124.517039
0,5,36,0.000000,-130.015486
0,5,38,0.000000,-124.948059
0,5,40,0.000000,-132.180629
0,5,42,0.000000,-116.502801
0,5,44,0.000000,-117.371148
0,5,46,0.000000,-125.543821
0,5,48,0.000000,-122.415496
0,5,50,0.000000,-122.669893
0,5,52,0.000000,-124.720643
0,5,54,0.000000,-115.577362
0,5,56,0.000000,-121.770929
0,5,58,0.000000,-121.189465
0,6,0,0.000000,-127.674381
0,6,2,0.000000,-114.738098
0,6,4,0.000000,-124.599517
0,6,6,0.000000,-119.342789
0,6,8,0.000000,-117.301570
0,6,10,0.000000,-123.236224
0,6,12,0.000000,-116.540637
0,6,14,0.000000,-119.146220
0,6,16,0.000000,-127.838287
0,6,18,0.000000,-117.993532
0,6,20,0.000000,-123.548650
0,6,22,0.000000,-127.209238
0,6,24,0.000000,-119.880928
0,6,26,0.000000,-128.247244
0,6,28,0.000000,-120.237749
0,6,30,0.000000,-125.890034
0,6,32,0.000000,-130.012773
0,6,34,0.000000,-130.005051
0,6,36,0.000000,-118.446661
0,6,38,0.000000,-120.675766
0,6,40,0.000000,-121.152705
0,6,42,0.000000,-116.859256
0,6,44,0.000000,-117.635847
0,6,46,0.000000,-121.376672
0,6,48,0.000000,-119.253697
0,6,50,0.000000,-129.444291
0,6,52,0.000000,-120.984962
0,6,54,0.000000,-122.624381
0,6,56,0.000000,-119.541793
0,6,58,0.000000,-132.590859
0,7,0,0.000000,-116.935777
0,7,2,0.000000,-128.599644
0,7,4,0.000000,-116.052027
0,7,6,0.000000,-119.314081
0,7,8,0.000000,-120.311937
0,7,10,0.000000,-122.411006
0,7,12,0.000000,-116.460209
0,7,14,0.000000,-126.684717
0,7,16,0.000000,-125.666270
0,7,18,0.000000,-127.119195
0,7,20,0.000000,-141.854956
0,7,22,0.000000,-130.623498
0,7,24,0.000000,-132.656452
0,7,26,0.000000,-118.930068
0,7,28,0.000000,-122.621703
0,7,30,0.000000,-120.749944
0,7,32,0.000000,-126.783107
0,7,34,0.000000,-121.320649
0,7,36,0.000000,-134.711015
0,7,38,0.000000,-121.078688
0,7,40,0.000000,-118.619930
0,7,42,0.000000,-121.744879
0,7,44,0.000000,-117.137886
0,7,46,0.000000,-136.583386
0,7,48,0.000000,-115.408940
0,7,50,0.000000,-119.762924
0,7,52,0.000000,-122.922301
0,7,54,0.000000,-124.542174
0,7,56,0.000000,-123.077852
0,7,58,0.000000,-119.126080
0,8,0,0.000000,-131.674937
0,8,2,0.000000,-118.028927
0,8,4,0.000000,-122.574132
0,8,6,0.000000,-127.874741
0,8,8,0.000000,-126.175905
0,8,10,0.000000,-117.488429
0,8,12,0.000000,-122.074991
0,8,14,0.000000,-126.404334
0,8,16,0.000000,-139.028787
0,8,18,0.000000,-131.295223
0,8,20,0.000000,-126.444732
0,8,22,0.000000,-123.822868
0,8,24,0.000000,-124.906502
0,8,26,0.000000,-119.267480
0,8,28,0.000000,-119.383841
0,8,30,0.000000,-115.685859
0,8,32,0.000000,-120.626602
0,8,34,0.000000,-123.694489
0,8,36,0.000000,-120.814312
0,8,38,0.000000,-135.094075
0,8,40,0.000000,-125.951677
0,8,42,0.000000,-128.800231
0,8,44,0.000000,-119.457933
0,8,46,0.000000,-129.969865
0,8,48,0.000000,-115.954917
0,8,50,0.000000,-118.940130
0,8,52,0.000000,-126.706521
0,8,54,0.000000,-125.489701
0,8,56,0.000000,-116.518785
0,8,58,0.000000,-127.076149
0,9,0,0.000000,-120.469163
0,9,2,0.000000,-123.767841
0,9,4,0.000000,-120.443973
0,9,6,0.000000,-134.252392
0,9,8,0.000000,-123.702126
0,9,10,0.000000,-123.194888
0,9,12,0.000000,-119.894156
0,9,14,0.000000,-117.722749
0,9,16,0.000000,-120.694494
0,9,18,0.000000,-124.350972
0,9,20,0.000000,-121.399293
0,9,22,0.000000,-126.530882
0,9,24,0.000000,-118.124036
0,9,26,0.000000,-129.251665
0,9,28,0.000000,-121.006313
0,9,30,0.000000,-119.816026
0,9,32,0.000000,-123.271479
0,9,34,0.000000,-120.339225
0,9,36,0.000000,-123.478309
0,9,38,0.000000,-129.339065
0,9,40,0.000000,-117.408612
0,9,42,0.000000,-118.998270
0,9,44,0.000000,-117.603178
0,9,46,0.000000,-119.085996
0,9,48,0.000000,-128.081015
0,9,50,0.000000,-117.193073
0,9,52,0.000000,-125.080679
0,9,54,0.000000,-116.498719
0,9,56,0.000000,-126.308970
0,9,58,0.000000,-121.119659
0,10,0,0.000000,-119.685868
0,10,2,0.000000,-120.192746
0,10,4,0.000000,-120.396737
0,10,6,0.000000,-121.522476
0,10,8,0.000000,-123.919509
0,10,10,0.000000,-123.095205
0,10,12,0.000000,-121.025664
0,10,14,0.000000,-123.310348
0,10,16,0.000000,-118.667703
0,10,18,0.000000,-126.025449
0,10,20,0.000000,-119.197914
0,10,22,0.000000,-117.946890
0,10,24,0.000000,-126.674548
0,10,26,0.000000,-119.190976
0,10,28,0.000000,-121.229878
0,10,30,0.000000,-127.079844
0,10,32,0.000000,-124.098054
0,10,34,0.000000,-120.897101
0,10,36,0.000000,-127.917891
0,10,38,0.000000,-118.490960
0,10,40,0.000000,-124.264680
0,10,42,0.000000,-120.708378
0,10,44,0.000000,-123.871002
0,10,46,0.000000,-137.262217
0,10,48,0.000000,-117.844571
0,10,50,0.000000,-121.678891
0,10,52,0.000000,-128.451068
0,10,54,0.000000,-130.167690
0,10,56,0.000000,-118.084115
0,10,58,0.000000,-125.443073
0,11,0,0.000000,-128.278508
0,11,2,0.000000,-118.132963
0,11,4,0.000000,-122.820897
0,11,6,0.000000,-118.964078
0,11,8,0.000000,-121.143561
0,11,10,0.000000,-124.181993
0,11,12,0.000000,-119.262911
0,11,14,0.000000,-122.748529
0,11,16,0.000000,-129.747910
0,11,18,0.000000,-120.582892
0,11,20,0.000000,-133.664616
0,11,22,0.000000,-122.376506
0,11,24,0.000000,-125.090022
0,11,26,0.000000,-118.747929
0,11,28,0.000000,-128.629302
0,11,30,0.000000,-120.519830
0,11,32,0.000000,-113.625045
0,11,34,0.000000,-121.235699
0,11,36,0.000000,-123.584359
0,11,38,0.000000,-121.482528
0,11,40,0.000000,-119.260576
0,11,42,0.000000,-123.851080
0,11,44,0.000000,-116.827844
0,11,46,0.000000,-124.207193
0,11,48,0.000000,-119.283182
0,11,50,0.000000,-119.918170
0,11,52,0.000000,-129.568589
0,11,54,0.000000,-125.218793
0,11,56,0.000000,-130.746934
0,11,58,0.000000,-120.018776
0,12,0,0.000000,-120.177771
0,12,2,0.000000,-119.242041
0,12,4,0.000000,-119.927033
0,12,6,0.000000,-116.461795
0,12,8,0.000000,-121.647300
0,12,10,0.000000,-114.346880
0,12,12,0.000000,-117.727468
0,12,14,0.000000,-119.705217
0,12,16,0.000000,-124.065688
0,12,18,0.000000,-121.395687
0,12,20,0.000000,-117.197425
0,12,22,0.000000,-126.249017
0,12,24,0.000000,-127.448642
0,12,26,0.000000,-125.303076
0,12,28,0.000000,-120.718192
0,12,30,0.000000,-124.235095
0,12,32,0.000000,-118.409225
0,12,34,0.000000,-126.960322
0,12,36,0.000000,-123.404249
0,12,38,0.000000,-120.245443
0,12,40,0.000000,-120.682999
0,12,42,0.000000,-132.068416
0,12,44,0.000000,-129.093730
0,12,46,0.000000,-122.940031
0,12,48,0.000000,-117.206899
0,12,50,0.000000,-121.642290
0,12,52,0.000000,-119.683690
0,12,54,0.000000,-117.425317
0,12,56,0.000000,-123.604540
0,12,58,0.000000,-119.321101
0,13,0,0.000000,-130.140942
0,13,2,0.000000,-122.532473
0,13,4,0.000000,-118.401660
0,13,6,0.000000,-134.319057
0,13,8,0.000000,-120.110036
0,13,10,0.000000,-129.444173
0,13,12,0.000000,-120.600976
0,13,14,0.000000,-119.423160
0,13,16,0.000000,-124.187139
0,13,18,0.000000,-115.864018
0,13,20,0.000000,-116.002920
0,13,22,0.000000,-126.526264
0,13,24,0.000000,-119.336028
0,13,26,0.000000,-118.963897
0,13,28,0.000000,-122.398570
0,13,30,0.000000,-129.756519
0,13,32,0.000000,-118.168677
0,13,34,0.000000,-123.646896
0,13,36,0.000000,-116.662501
0,13,38,0.000000,-120.739960
0,13,40,0.000000,-138.682473
0,13,42,0.000000,-123.956955
0,13,44,0.000000,-118.913425
0,13,46,0.000000,-118.682636
0,13,48,0.000000,-120.583852
0,13,50,0.000000,-115.642785
0,13,52,0.000000,-121.606767
0,13,54,0.000000,-116.423504
0,13,56,0.000000,-122.034961
0,13,58,0.000000,-120.144173
0,14,0,0.000000,-125.382084
0,14,2,0.000000,-121.126940
0,14,4,0.000000,-132.973706
0,14,6,0.000000,-130.191965
0,14,8,0.000000,-124.632898
0,14,10,0.000000,-128.155867
0,14,12,0.000000,-123.093120
0,14,14,0.000000,-115.082584
0,14,16,0.000000,-122.755584
0,14,18,0.000000,-126.113410
0,14,20,0.000000,-132.314422
0,14,22,0.000000,-125.061153
0,14,24,0.000000,-119.122995
0,14,26,0.000000,-127.692419
0,14,28,0.000000,-115.244739
0,14,30,0.000000,-121.570181
0,14,32,0.000000,-115.918952
0,14,34,0.000000,-120.123439
0,14,36,0.000000,-122.443306
0,14,38,0.000000,-134.350334
0,14,40,0.000000,-120.040390
0,14,42,0.000000,-114.396820
0,14,44,0.000000,-128.967140
0,14,46,0.000000,-123.392714
0,14,48,0.000000,-124.372791
0,14,50,0.000000,-118.689581
0,14,52,0.000000,-130.924474
0,14,54,0.000000,-118.293878
0,14,56,0.000000,-134.347171
0,14,58,0.000000,-121.697195
0,15,0,0.000000,-124.487123
0,15,2,0.000000,-117.892754
0,15,4,0.000000,-136.277108
0,15,6,0.000000,-118.106524
0,15,8,0.000000,-119.299502
0,15,10,0.000000,-134.778028
0,15,12,0.000000,-119.970698
0,15,14,0.000000,-120.957172
0,15,16,0.000000,-133.775742
0,15,18,0.000000,-116.200354
0,15,20,0.000000,-114.047263
0,15,22,0.000000,-126.475678
0,15,24,0.000000,-130.359353
0,15,26,0.000000,-117.714382
0,15,28,0.000000,-131.077500
0,15,30,0.000000,-124.374121
0,15,32,0.000000,-122.312110
0,15,34,0.000000,-118.974989
0,15,36,0.000000,-119.463544
0,15,38,0.000000,-119.598293
0,15,40,0.000000,-116.363008
0,15,42,0.000000,-116.633523
0,15,44,0.000000,-120.208256
0,15,46,0.000000,-120.389806
0,15,48,0.000000,-125.795949
0,15,50,0.000000,-128.417012
0,15,52,0.000000,-121.660035
0,15,54,0.000000,-125.670992
0,15,56,0.000000,-117.538013
0,15,58,0.000000,-118.922102
0,16,0,0.000000,-121.034646
0,16,2,0.000000,-123.049693
0,16,4,0.000000,-130.768353
0,16,6,0.000000,-130.827730
0,16,8,0.000000,-133.305830
0,16,10,0.000000,-120.953424
0,16,12,0.000000,-126.589109
0,16,14,0.000000,-123.080225
0,16,16,0.000000,-122.382030
0,16,18,0.000000,-122.006099
0,16,20,0.000000,-118.811849
0,16,22,0.000000,-125.264110
0,16,24,0.000000,-129.741150
0,16,26,0.000000,-131.375762
0,16,28,0.000000,-121.397304
0,16,30,0.000000,-116.244782
0,16,32,0.000000,-123.971693
0,16,34,0.000000,-117.020890
0,16,36,0.000000,-137.433545
0,16,38,0.000000,-121.551773
0,16,40,0.000000,-125.763844
0,16,42,0.000000,-127.535695
0,16,44,0.000000,-116.019235
0,16,46,0.000000,-118.851982
0,16,48,0.000000,-122.922671
0,16,50,0.000000,-123.515531
0,16,52,0.000000,-119.682747
0,16,54,0.000000,-124.747008
0,16,56,0.000000,-120.257649
0,16,58,0.000000,-117.040845
0,17,0,0.000000,-133.215371
0,17,2,0.000000,-121.572929
0,17,4,0.000000,-125.141928
0,17,6,0.000000,-120.253176
0,17,8,0.000000,-116.493823
0,17,10,0.000000,-120.872275
0,17,12,0.000000,-131.002487
0,17,14,0.000000,-125.619262
0,17,16,0.000000,-127.234769
0,17,18,0.000000,-126.978464
0,17,20,0.000000,-128.732827
0,17,22,0.000000,-123.140771
0,17,24,0.000000,-119.587150
0,17,26,0.000000,-123.191214
0,17,28,0.000000,-126.529439
0,17,30,0.000000,-120.643645
0,17,32,0.000000,-117.339882
0,17,34,0.000000,-117.405391
0,17,36,0.000000,-114.493223
0,17,38,0.000000,-121.967174
0,17,40,0.000000,-120.795814
0,17,42,0.000000,-136.591684
0,17,44,0.000000,-117.109156
0,17,46,0.000000,-126.235603
0,17,48,0.000000,-129.491427
0,17,50,0.000000,-130.686136
0,17,52,0.000000,-118.171661
0,17,54,0.000000,-118.973843
0,17,56,0.000000,-128.349634
0,17,58,0.000000,-118.288116
0,18,0,0.000000,-118.055660
0,18,2,0.000000,-122.761462
0,18,4,0.000000,-124.404149
0,18,6,0.000000,-129.876257
0,18,8,0.000000,-128.570017
0,18,10,0.000000,-116.263514
0,18,12,0.000000,-118.560422
0,18,14,0.000000,-113.607956
0,18,16,0.000000,-125.702180
0,18,18,0.000000,-126.305627
0,18,20,0.000000,-123.621326
0,18,22,0.000000,-130.045687
0,18,24,0.000000,-124.769444
0,18,26,0.000000,-119.843649
0,18,28,0.000000,-122.089480
0,18,30,0.000000,-121.063510
0,18,32,0.000000,-134.985068
0,18,34,0.000000,-119.400093
0,18,36,0.000000,-129.532876
0,18,38,0.000000,-121.668966
0,18,40,0.000000,-122.078509
0,18,42,0.000000,-122.815382
0,18,44,0.000000,-129.811324
0,18,46,0.000000,-124.767299
0,18,48,0.000000,-123.203839
0,18,50,0.000000,-116.949103
0,18,52,0.000000,-120.698267
0,18,54,0.000000,-122.420185
0,18,56,0.000000,-134.324555
0,18,58,0.000000,-127.550793
0,19,0,0.000000,-117.511703
0,19,2,0.000000,-121.384812
0,19,4,0.000000,-117.000240
0,19,6,0.000000,-120.586936
0,19,8,0.000000,-119.055776
0,19,10,0.000000,-119.215728
0,19,12,0.000000,-121.606746
0,19,14,0.000000,-122.310049
0,19,16,0.000000,-120.719371
0,19,18,0.000000,-122.917924
0,19,20,0.000000,-129.910736
0,19,22,0.000000,-123.888659
0,19,24,0.000000,-122.931476
0,19,26,0.000000,-120.434488
0,19,28,0.000000,-112.912898
0,19,30,0.000000,-120.760495
0,19,32,0.000000,-116.564907
0,19,34,0.000000,-119.090875
0,19,36,0.000000,-124.159574
0,19,38,0.000000,-128.605901
0,19,40,0.000000,-121.415615
0,19,42,0.000000,-117.014323
0,19,44,0.000000,-118.888272
0,19,46,0.000000,-119.383614
0,19,48,0.000000,-117.905626
0,19,50,0.000000,-117.451933
0,19,52,0.000000,-116.921994
0,19,54,0.000000,-125.946385
0,19,56,0.000000,-114.011969
0,19,58,0.000000,-123.198565
0,20,0,0.000000,-119.949265
0,20,2,0.000000,-124.234706
0,20,4,0.000000,-120.708952
0,20,6,0.000000,-127.957400
0,20,8,0.000000,-117.420252
0,20,10,0.000000,-123.293178
0,20,12,0.000000,-117.046688
0,20,14,0.000000,-122.956959
0,20,16,0.000000,-130.139289
0,20,18,0.000000,-137.423794
0,20,20,0.000000,-118.488683
0,20,22,0.000000,-127.388784
0,20,24,0.000000,-126.794588
0,20,26,0.000000,-132.708932
0,20,28,0.000000,-128.966988
0,20,30,0.000000,-121.136061
0,20,32,0.000000,-115.264546
0,20,34,0.000000,-125.375225
0,20,36,0.000000,-127.971552
0,20,38,0.000000,-137.124005
0,20,40,0.000000,-117.740087
0,20,42,0.000000,-127.116564
0,20,44,0.000000,-114.515371
0,20,46,0.000000,-122.832914
0,20,48,0.000000,-129.028687
0,20,50,0.000000,-120.385025
0,20,52,0.000000,-129.273376
0,20,54,0.000000,-122.737177
0,20,56,0.000000,-115.931225
0,20,58,0.000000,-120.657072
0,21,0,0.000000,-131.244648
0,21,2,0.000000,-122.516785
0,21,4,0.000000,-114.536599
0,21,6,0.000000,-114.613294
0,21,8,0.000000,-118.151459
0,21,10,0.000000,-118.065075
0,21,12,0.000000,-122.579214
0,21,14,0.000000,-123.549018
0,21,16,0.000000,-114.957221
0,21,18,0.000000,-116.564400
0,21,20,0.000000,-133.004369
0,21,22,0.000000,-118.585020
0,21,24,0.000000,-123.863733
0,21,26,0.000000,-123.039027
0,21,28,0.000000,-127.490867
0,21,30,0.000000,-134.130632
0,21,32,0.000000,-133.109253
0,21,34,0.000000,-132.122539
0,21,36,0.000000,-117.837033
0,21,38,0.000000,-122.061316
0,21,40,0.000000,-123.986770
0,21,42,0.000000,-120.529346
0,21,44,0.000000,-118.077935
0,21,46,0.000000,-121.108233
0,21,48,0.000000,-117.152611
0,21,50,0.000000,-112.382020
0,21,52,0.000000,-120.115928
0,21,54,0.000000,-120.827787
0,21,56,0.000000,-116.480323
0,21,58,0.000000,-117.720903
0,22,0,0.000000,-123.127867
0,22,2,0.000000,-120.468513
0,22,4,0.000000,-126.697158
0,22,6,0.000000,-118.432702
0,22,8,0.000000,-120.611949
0,22,10,0.000000,-123.018946
0,22,12,0.000000,-119.588466
0,22,14,0.000000,-122.374577
0,22,16,0.000000,-128.866521
0,22,18,0.000000,-120.633585
0,22,20,0.000000,-126.027223
0,22,22,0.000000,-122.290046
0,22,24,0.000000,-120.537318
0,22,26,0.000000,-116.927851
0,22,28,0.000000,-131.919544
0,22,30,0.000000,-117.231982
0,22,32,0.000000,-116.164685
0,22,34,0.000000,-120.003211
0,22,36,0.000000,-126.296421
0,22,38,0.000000,-122.371340
0,22,40,0.000000,-120.997176
0,22,42,0.000000,-124.566265
0,22,44,0.000000,-122.204879
0,22,46,0.000000,-122.797386
0,22,48,0.000000,-128.556678
0,22,50,0.000000,-119.519849
0,22,52,0.000000,-119.339518
0,22,54,0.000000,-123.976974
0,22,56,0.000000,-120.490373
0,22,58,0.000000,-123.306927
0,23,0,0.000000,-122.796877
0,23,2,0.000000,-125.092399
0,23,4,0.000000,-122.225906
0,23,6,0.000000,-124.842171
0,23,8,0.000000,-121.510751
0,23,10,0.000000,-130.961271
0,23,12,0.000000,-120.007322
0,23,14,0.000000,-116.465318
0,23,16,0.000000,-118.484943
0,23,18,0.000000,-119.075882
0,23,20,0.000000,-117.190687
0,23,22,0.000000,-116.185030
0,23,24,0.000000,-117.298545
0,23,26,0.000000,-114.910873
0,23,28,0.000000,-127.585238
0,23,30,0.000000,-120.577031
0,23,32,0.000000,-114.448202
0,23,34,0.000000,-120.711760
0,23,36,0.000000,-115.152484
0,23,38,0.000000,-115.196618
0,23,40,0.000000,-128.246165
0,23,42,0.000000,-133.051706
0,23,44,0.000000,-117.202511
0,23,46,0.000000,-121.121058
0,23,48,0.000000,-119.475342
0,23,50,0.000000,-117.295901
0,23,52,0.000000,-121.743096
0,23,54,0.000000,-134.346385
0,23,56,0.000000,-152.596770
0,23,58,0.000000,-119.107564
0,24,0,0.000000,-126.292655
0,24,2,0.000000,-136.257452
0,24,4,0.000000,-119.434138
0,24,6,0.000000,-124.347316
0,24,8,0.000000,-123.258792
0,24,10,0.000000,-113.338874
0,24,12,0.000000,-120.033011
0,24,14,0.000000,-116.400129
0,24,16,0.000000,-136.767996
0,24,18,0.000000,-117.341001
0,24,20,0.000000,-121.849559
0,24,22,0.000000,-115.921901
0,24,24,0.000000,-124.497411
0,24,26,0.000000,-126.873752
0,24,28,0.000000,-120.607046
0,24,30,0.000000,-120.194567
0,24,32,0.000000,-123.245157
0,24,34,0.000000,-120.080278
0,24,36,0.000000,-126.545512
0,24,38,0.000000,-126.302516
0,24,40,0.000000,-113.094255
0,24,42,0.000000,-127.980523
0,24,44,0.000000,-118.139009
0,24,46,0.000000,-125.580791
0,24,48,0.000000,-124.905316
0,24,50,0.000000,-130.874064
0,24,52,0.000000,-118.748726
0,24,54,0.000000,-119.866193
0,24,56,0.000000,-126.121124
0,24,58,0.000000,-116.126434
0,25,0,0.000000,-124.284599
0,25,2,0.000000,-117.146298
0,25,4,0.000000,-115.268536
0,25,6,0.000000,-125.734023
0,25,8,0.000000,-116.891633
0,25,10,0.000000,-125.590740
0,25,12,0.000000,-121.961318
0,25,14,0.000000,-118.366984
0,25,16,0.000000,-134.200561
0,25,18,0.000000,-121.576440
0,25,20,0.000000,-122.256912
0,25,22,0.000000,-118.994906
0,25,24,0.000000,-119.979350
0,25,26,0.000000,-124.099845
0,25,28,0.000000,-124.235702
0,25,30,0.000000,-129.256070
0,25,32,0.000000,-122.400669
0,25,34,0.000000,-124.878853
0,25,36,0.000000,-121.801026
0,25,38,0.000000,-118.727755
0,25,40,0.000000,-123.561108
0,25,42,0.000000,-127.704893
0,25,44,0.000000,-123.038551
0,25,46,0.000000,-125.205066
0,25,48,0.000000,-120.023711
0,25,50,0.000000,-124.310186
0,25,52,0.000000,-121.068090
0,25,54,0.000000,-118.913065
0,25,56,0.000000,-115.563349
0,25,58,0.000000,-115.118527
0,26,0,0.000000,-113.875184
0,26,2,0.000000,-125.247001
0,26,4,0.000000,-119.187923
0,26,6,0.000000,-120.517563
0,26,8,0.000000,-120.379390
0,26,10,0.000000,-119.151336
0,26,12,0.000000,-121.282745
0,26,14,0.000000,-120.384695
0,26,16,0.000000,-123.643737
0,26,18,0.000000,-118.916288
0,26,20,0.000000,-119.971200
0,26,22,0.000000,-122.584657
0,26,24,0.000000,-129.546973
0,26,26,0.000000,-124.195991
0,26,28,0.000000,-122.009798
0,26,30,0.000000,-118.822713
0,26,32,0.000000,-119.874652
0,26,34,0.000000,-122.254292
0,26,36,0.000000,-124.910784
0,26,38,0.000000,-132.370227
0,26,40,0.000000,-117.834384
0,26,42,0.000000,-117.427820
0,26,44,0.000000,-130.327731
0,26,46,0.000000,-120.844848
0,26,48,0.000000,-121.969121
0,26,50,0.000000,-129.330492
0,26,52,0.000000,-121.487624
0,26,54,0.000000,-137.117866
0,26,56,0.000000,-118.273959
0,26,58,0.000000,-123.540808
0,27,0,0.000000,-120.410651
0,27,2,0.000000,-137.131243
0,27,4,0.000000,-137.291603
0,27,6,0.000000,-116.415813
0,27,8,0.000000,-121.949626
0,27,10,0.000000,-138.601926
0,27,12,0.000000,-129.250176
0,27,14,0.000000,-128.317171
0,27,16,0.000000,-123.764752
0,27,18,0.000000,-117.363694
0,27,20,0.000000,-125.769717
0,27,22,0.000000,-118.428789
