hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.470285
5,0,2,0.000000,-116.080848
5,0,4,0.000000,-117.330287
5,0,6,0.000000,-118.916501
5,0,8,0.000000,-118.342193
5,0,10,0.000000,-120.366399
5,0,12,0.000000,-119.480928
5,0,14,0.000000,-116.893337
5,0,16,0.000000,-118.837728
5,0,18,0.000000,-118.143198
5,0,20,0.000000,-117.238563
5,0,22,0.000000,-118.352487
5,0,24,0.000000,-117.226791
5,0,26,0.000000,-116.550254
5,0,28,0.000000,-118.510316
5,0,30,0.000000,-118.416382
5,0,32,0.000000,-118.014153
5,0,34,0.000000,-121.611940
5,0,36,0.000000,-120.044512
5,0,38,0.000000,-122.281213
5,0,40,0.000000,-121.805836
5,0,42,0.000000,-118.248889
5,0,44,0.000000,-119.941931
5,0,46,0.000000,-118.874668
5,0,48,0.000000,-118.940289
5,0,50,0.000000,-121.109540
5,0,52,0.000000,-119.380113
5,0,54,0.000000,-117.617533
5,0,56,0.000000,-122.327788
5,0,58,0.000000,-121.093816
5,1,0,0.000000,-120.685765
5,1,2,0.000000,-119.222300
5,1,4,0.000000,-118.974183
5,1,6,0.000000,-118.726250
5,1,8,0.000000,-119.514048
5,1,10,0.000000,-118.607123
5,1,12,0.000000,-117.387788
5,1,14,0.000000,-118.282832
5,1,16,0.000000,-116.141107
5,1,18,0.000000,-117.371459
5,1,20,0.000000,-116.145761
5,1,22,0.000000,-117.861800
5,1,24,0.000000,-117.191550
5,1,26,0.000000,-116.674204
5,1,28,0.000000,-117.300663
5,1,30,0.000000,-115.590649
5,1,32,0.000000,-117.683079
5,1,34,0.000000,-117.203413
5,1,36,0.000000,-117.164588
5,1,38,0.000000,-120.613424
5,1,40,0.000000,-117.240465
5,1,42,0.000000,-117.948428
5,1,44,0.000000,-117.577729
5,1,46,0.000000,-116.742393
5,1,48,0.000000,-119.724309
5,1,50,0.000000,-117.093848
5,1,52,0.000000,-117.328335
5,1,54,0.000000,-117.689558
5,1,56,0.000000,-117.283416
5,1,58,0.000000,-121.337514
5,2,0,0.000000,-116.783615
5,2,2,0.000000,-119.896073
5,2,4,0.000000,-119.039093
5,2,6,0.000000,-118.587922
5,2,8,0.000000,-116.823254
5,2,10,0.000000,-117.352477
5,2,12,0.000000,-117.431422
5,2,14,0.000000,-118.207364
5,2,16,0.000000,-118.446396
5,2,18,0.000000,-118.313347
5,2,20,0.000000,-119.012268
5,2,22,0.000000,-120.427260
5,2,24,0.000000,-120.762092
5,2,26,0.000000,-119.200965
5,2,28,0.000000,-116.627886
5,2,30,0.000000,-117.773188
5,2,32,0.000000,-119.332323
5,2,34,0.000000,-119.028792
5,2,36,0.000000,-117.992715
5,2,38,0.000000,-119.040353
5,2,40,0.000000,-121.560710
5,2,42,0.000000,-117.655444
5,2,44,0.000000,-121.598894
5,2,46,0.000000,-119.280435
5,2,48,0.000000,-120.057687
5,2,50,0.000000,-119.131970
5,2,52,0.000000,-122.314903
5,2,54,0.000000,-121.566945
5,2,56,0.000000,-120.464132
5,2,58,0.000000,-120.844042
5,3,0,0.000000,-118.463020
5,3,2,0.000000,-117.788928
5,3,4,0.000000,-118.994668
5,3,6,0.000000,-121.123503
5,3,8,0.000000,-117.732359
5,3,10,0.000000,-118.834084
5,3,12,0.000000,-119.598188
5,3,14,0.000000,-119.341252
5,3,16,0.000000,-119.655810
5,3,18,0.000000,-117.689797
5,3,20,0.000000,-121.185012
5,3,22,0.000000,-119.427985
5,3,24,0.000000,-120.163335
5,3,26,0.000000,-116.452728
5,3,28,0.000000,-120.165607
5,3,30,0.000000,-119.968685
5,3,32,0.000000,-118.632360
5,3,34,0.000000,-119.527471
5,3,36,0.000000,-117.542254
5,3,38,0.000000,-119.284142
5,3,40,0.000000,-116.584733
5,3,42,0.000000,-117.764588
5,3,44,0.000000,-118.062593
5,3,46,0.000000,-117.357226
5,3,48,0.000000,-117.866092
5,3,50,0.000000,-118.702523
5,3,52,0.000000,-118.813811
5,3,54,0.000000,-119.038882
5,3,56,0.000000,-115.933640
5,3,58,0.000000,-118.640235
5,4,0,0.000000,-118.634380
5,4,2,0.000000,-117.604086
5,4,4,0.000000,-116.570686
5,4,6,0.000000,-120.278686
5,4,8,0.000000,-120.154792
5,4,10,0.000000,-116.444212
5,4,12,0.000000,-115.541798
5,4,14,0.000000,-120.723047
5,4,16,0.000000,-118.295841
5,4,18,0.000000,-118.218312
5,4,20,0.000000,-117.133267
5,4,22,0.000000,-116.944853
5,4,24,0.000000,-119.648598
5,4,26,0.000000,-117.808512
5,4,28,0.000000,-117.019730
5,4,30,0.000000,-119.706374
5,4,32,0.000000,-117.645071
5,4,34,0.000000,-119.005510
5,4,36,0.000000,-117.718983
5,4,38,0.000000,-117.970037
5,4,40,0.000000,-116.477291
5,4,42,0.000000,-120.082306
5,4,44,0.000000,-120.454372
5,4,46,0.000000,-118.171595
5,4,48,0.000000,-119.015633
5,4,50,0.000000,-120.316528
5,4,52,0.000000,-120.340623
5,4,54,0.000000,-118.416270
5,4,56,0.000000,-120.603851
5,4,58,0.000000,-120.416445
5,5,0,0.000000,-120.015752
5,5,2,0.000000,-118.869380
5,5,4,0.000000,-118.507195
5,5,6,0.000000,-120.061682
5,5,8,0.000000,-118.901251
5,5,10,0.000000,-119.862479
5,5,12,0.000000,-118.732422
5,5,14,0.000000,-116.303408
5,5,16,0.000000,-120.503209
5,5,18,0.000000,-118.408516
5,5,20,0.000000,-120.484193
5,5,22,0.000000,-118.962568
5,5,24,0.000000,-118.506370
5,5,26,0.000000,-120.283476
5,5,28,0.000000,-118.810627
5,5,30,0.000000,-119.548863
5,5,32,0.000000,-119.393644
5,5,34,0.000000,-122.062086
5,5,36,0.000000,-120.470995
5,5,38,0.000000,-119.458532
5,5,40,0.000000,-119.183978
5,5,42,0.000000,-121.824324
5,5,44,0.000000,-117.929202
5,5,46,0.000000,-117.519186
5,5,48,0.000000,-118.853564
5,5,50,0.000000,-118.395102
5,5,52,0.000000,-118.167022
5,5,54,0.000000,-117.532201
5,5,56,0.000000,-120.385577
5,5,58,0.000000,-120.108712
5,6,0,0.000000,-118.138057
5,6,2,0.000000,-117.150860
5,6,4,0.000000,-118.165496
5,6,6,0.000000,-118.363534
5,6,8,0.000000,-120.853402
5,6,10,0.000000,-118.267562
5,6,12,0.000000,-118.551335
5,6,14,0.000000,-118.331818
5,6,16,0.000000,-117.788625
5,6,18,0.000000,-121.288280
5,6,20,0.000000,-120.183111
5,6,22,0.000000,-118.924073
5,6,24,0.000000,-119.868621
5,6,26,0.000000,-120.266497
5,6,28,0.000000,-118.729355
5,6,30,0.000000,-118.887104
5,6,32,0.000000,-117.726060
5,6,34,0.000000,-117.214483
5,6,36,0.000000,-118.263886
5,6,38,0.000000,-118.503773
5,6,40,0.000000,-118.459137
5,6,42,0.000000,-115.983220
5,6,44,0.000000,-117.942991
5,6,46,0.000000,-119.320668
5,6,48,0.000000,-120.280567
5,6,50,0.000000,-119.800283
5,6,52,0.000000,-120.351777
5,6,54,0.000000,-120.640032
5,6,56,0.000000,-120.478998
5,6,58,0.000000,-120.228195
5,7,0,0.000000,-119.819346
5,7,2,0.000000,-121.411228
5,7,4,0.000000,-120.174222
5,7,6,0.000000,-119.876154
5,7,8,0.000000,-118.145467
5,7,10,0.000000,-118.206577
5,7,12,0.000000,-117.158392
5,7,14,0.000000,-119.616814
5,7,16,0.000000,-117.652218
5,7,18,0.000000,-116.943427
5,7,20,0.000000,-117.172741
5,7,22,0.000000,-118.141057
5,7,24,0.000000,-117.216659
5,7,26,0.000000,-117.938363
5,7,28,0.000000,-115.626562
5,7,30,0.000000,-116.345697
5,7,32,0.000000,-117.399967
5,7,34,0.000000,-117.918166
5,7,36,0.000000,-118.631171
5,7,38,0.000000,-115.487761
5,7,40,0.000000,-119.282382
5,7,42,0.000000,-119.328245
5,7,44,0.000000,-117.636776
5,7,46,0.000000,-121.236632
5,7,48,0.000000,-125.112384
5,7,50,0.000000,-118.663351
5,7,52,0.000000,-119.572603
5,7,54,0.000000,-120.179517
5,7,56,0.000000,-119.842646
5,7,58,0.000000,-122.205156
5,8,0,0.000000,-117.730988
5,8,2,0.000000,-119.817576
5,8,4,0.000000,-117.652026
5,8,6,0.000000,-121.215322
5,8,8,0.000000,-119.403889
5,8,10,0.000000,-118.950821
5,8,12,0.000000,-121.384441
5,8,14,0.000000,-119.390189
5,8,16,0.000000,-121.302300
5,8,18,0.000000,-120.349848
5,8,20,0.000000,-118.236169
5,8,22,0.000000,-121.190646
5,8,24,0.000000,-120.268199
5,8,26,0.000000,-119.321735
5,8,28,0.000000,-118.054388
5,8,30,0.000000,-119.941196
5,8,32,0.000000,-119.322868
5,8,34,0.000000,-120.642892
5,8,36,0.000000,-116.927593
5,8,38,0.000000,-118.213281
5,8,40,0.000000,-118.413826
5,8,42,0.000000,-119.880282
5,8,44,0.000000,-120.263610
5,8,46,0.000000,-120.279948
5,8,48,0.000000,-117.739189
5,8,50,0.000000,-118.000835
5,8,52,0.000000,-118.160798
5,8,54,0.000000,-119.360761
5,8,56,0.000000,-117.895969
5,8,58,0.000000,-120.033828
5,9,0,0.000000,-117.756361
5,9,2,0.000000,-118.687504
5,9,4,0.000000,-116.444279
5,9,6,0.000000,-119.576229
5,9,8,0.000000,-118.770537
5,9,10,0.000000,-118.598653
5,9,12,0.000000,-119.338523
5,9,14,0.000000,-117.850597
5,9,16,0.000000,-121.026882
5,9,18,0.000000,-120.004516
5,9,20,0.000000,-118.691683
5,9,22,0.000000,-117.864382
5,9,24,0.000000,-117.797330
5,9,26,0.000000,-118.876296
5,9,28,0.000000,-117.837431
5,9,30,0.000000,-117.501009
5,9,32,0.000000,-119.314494
5,9,34,0.000000,-118.508950
5,9,36,0.000000,-117.327387
5,9,38,0.000000,-116.559723
5,9,40,0.000000,-118.268631
5,9,42,0.000000,-119.241409
5,9,44,0.000000,-115.796017
5,9,46,0.000000,-116.807102
5,9,48,0.000000,-116.198338
5,9,50,0.000000,-117.228972
5,9,52,0.000000,-118.759685
5,9,54,0.000000,-118.910017
5,9,56,0.000000,-117.769283
5,9,58,0.000000,-116.275569
5,10,0,0.000000,-117.675806
5,10,2,0.000000,-118.407175
5,10,4,0.000000,-120.501463
5,10,6,0.000000,-119.870639
5,10,8,0.000000,-116.778121
5,10,10,0.000000,-118.178637
5,10,12,0.000000,-117.416362
5,10,14,0.000000,-117.197293
5,10,16,0.000000,-117.034223
5,10,18,0.000000,-118.352151
5,10,20,0.000000,-120.314285
5,10,22,0.000000,-117.261747
5,10,24,0.000000,-119.530016
5,10,26,0.000000,-120.613227
5,10,28,0.000000,-118.735373
5,10,30,0.000000,-118.833013
5,10,32,0.000000,-118.181786
5,10,34,0.000000,-118.938047
5,10,36,0.000000,-118.049055
5,10,38,0.000000,-115.506005
5,10,40,0.000000,-118.309118
5,10,42,0.000000,-117.492028
5,10,44,0.000000,-117.389676
5,10,46,0.000000,-117.407921
5,10,48,0.000000,-117.376028
5,10,50,0.000000,-119.623635
5,10,52,0.000000,-118.403177
5,10,54,0.000000,-119.425397
5,10,56,0.000000,-123.216049
5,10,58,0.000000,-120.407093
5,11,0,0.000000,-121.298609
5,11,2,0.000000,-118.117291
5,11,4,0.000000,-118.762676
5,11,6,0.000000,-120.395781
5,11,8,0.000000,-121.437710
5,11,10,0.000000,-119.038684
5,11,12,0.000000,-123.078138
5,11,14,0.000000,-121.010523
5,11,16,0.000000,-118.430128
5,11,18,0.000000,-119.009742
5,11,20,0.000000,-121.707031
5,11,22,0.000000,-119.162332
5,11,24,0.000000,-119.493361
5,11,26,0.000000,-119.393731
5,11,28,0.000000,-118.586393
5,11,30,0.000000,-117.984517
5,11,32,0.000000,-117.178276
5,11,34,0.000000,-119.821098
5,11,36,0.000000,-118.584507
5,11,38,0.000000,-119.655092
5,11,40,0.000000,-120.537998
5,11,42,0.000000,-119.330975
5,11,44,0.000000,-117.941668
5,11,46,0.000000,-120.556403
5,11,48,0.000000,-119.784438
5,11,50,0.000000,-117.390633
5,11,52,0.000000,-119.607861
5,11,54,0.000000,-121.355407
5,11,56,0.000000,-116.617282
5,11,58,0.000000,-118.021873
5,12,0,0.000000,-118.014862
5,12,2,0.000000,-119.061948
5,12,4,0.000000,-118.123091
5,12,6,0.000000,-119.137871
5,12,8,0.000000,-119.054387
5,12,10,0.000000,-118.435375
5,12,12,0.000000,-116.870655
5,12,14,0.000000,-116.431189
5,12,16,0.000000,-117.731710
5,12,18,0.000000,-117.979701
5,12,20,0.000000,-121.318597
5,12,22,0.000000,-119.746859
5,12,24,0.000000,-118.498574
5,12,26,0.000000,-118.386554
5,12,28,0.000000,-118.081377
5,12,30,0.000000,-117.902949
5,12,32,0.000000,-118.322449
5,12,34,0.000000,-118.661986
5,12,36,0.000000,-119.080526
5,12,38,0.000000,-119.180962
5,12,40,0.000000,-119.965635
5,12,42,0.000000,-118.306145
5,12,44,0.000000,-121.090290
5,12,46,0.000000,-120.729618
5,12,48,0.000000,-120.853504
5,12,50,0.000000,-120.675652
5,12,52,0.000000,-119.085365
5,12,54,0.000000,-118.180697
5,12,56,0.000000,-119.715710
5,12,58,0.000000,-116.837633
5,13,0,0.000000,-119.641215
5,13,2,0.000000,-118.306993
5,13,4,0.000000,-118.441143
5,13,6,0.000000,-117.115243
5,13,8,0.000000,-117.852096
5,13,10,0.000000,-117.894501
5,13,12,0.000000,-120.001500
5,13,14,0.000000,-122.481679
5,13,16,0.000000,-118.735799
5,13,18,0.000000,-120.016977
5,13,20,0.000000,-118.077901
5,13,22,0.000000,-119.229536
5,13,24,0.000000,-120.664815
5,13,26,0.000000,-119.837875
5,13,28,0.000000,-118.002682
5,13,30,0.000000,-119.092557
5,13,32,0.000000,-119.357848
5,13,34,0.000000,-119.742061
5,13,36,0.000000,-120.667159
5,13,38,0.000000,-120.040706
5,13,40,0.000000,-120.726573
5,13,42,0.000000,-121.792580
5,13,44,0.000000,-118.720542
5,13,46,0.000000,-119.782450
5,13,48,0.000000,-116.657932
5,13,50,0.000000,-118.810925
5,13,52,0.000000,-118.411244
5,13,54,0.000000,-121.931568
5,13,56,0.000000,-117.327580
5,13,58,0.000000,-121.049466
5,14,0,0.000000,-119.499931
5,14,2,0.000000,-119.417668
5,14,4,0.000000,-118.937633
5,14,6,0.000000,-119.838186
5,14,8,0.000000,-118.084831
5,14,10,0.000000,-121.082805
5,14,12,0.000000,-121.432866
5,14,14,0.000000,-120.267031
5,14,16,0.000000,-119.537539
5,14,18,0.000000,-118.435130
5,14,20,0.000000,-122.083615
5,14,22,0.000000,-120.092165
5,14,24,0.000000,-120.047015
5,14,26,0.000000,-122.147124
5,14,28,0.000000,-119.376679
5,14,30,0.000000,-119.238026
5,14,32,0.000000,-117.210637
5,14,34,0.000000,-117.920547
5,14,36,0.000000,-119.881679
5,14,38,0.000000,-118.714079
5,14,40,0.000000,-118.303175
5,14,42,0.000000,-117.214458
5,14,44,0.000000,-118.974522
5,14,46,0.000000,-121.745127
5,14,48,0.000000,-120.804149
5,14,50,0.000000,-119.515259
5,14,52,0.000000,-119.066136
5,14,54,0.000000,-120.099556
5,14,56,0.000000,-117.995420
5,14,58,0.000000,-121.020760
5,15,0,0.000000,-121.100296
5,15,2,0.000000,-119.643333
5,15,4,0.000000,-118.415907
5,15,6,0.000000,-120.901240
5,15,8,0.000000,-119.361407
5,15,10,0.000000,-119.452643
5,15,12,0.000000,-120.687636
5,15,14,0.000000,-118.293134
5,15,16,0.000000,-117.881681
5,15,18,0.000000,-121.168807
5,15,20,0.000000,-116.318496
5,15,22,0.000000,-118.669737
5,15,24,0.000000,-119.743472
5,15,26,0.000000,-118.536678
5,15,28,0.000000,-119.906566
5,15,30,0.000000,-117.692215
5,15,32,0.000000,-117.948193
5,15,34,0.000000,-119.677546
5,15,36,0.000000,-118.367082
5,15,38,0.000000,-118.691153
5,15,40,0.000000,-118.505711
5,15,42,0.000000,-117.708544
5,15,44,0.000000,-117.561849
5,15,46,0.000000,-117.564915
5,15,48,0.000000,-118.120878
5,15,50,0.000000,-118.558126
5,15,52,0.000000,-119.852807
5,15,54,0.000000,-118.871875
5,15,56,0.000000,-120.549358
5,15,58,0.000000,-117.118171
5,16,0,0.000000,-119.718425
5,16,2,0.000000,-120.653112
5,16,4,0.000000,-120.752753
5,16,6,0.000000,-120.216083
5,16,8,0.000000,-119.857060
5,16,10,0.000000,-119.547613
5,16,12,0.000000,-119.971476
5,16,14,0.000000,-118.386393
5,16,16,0.000000,-121.979692
5,16,18,0.000000,-120.634195
5,16,20,0.000000,-119.474706
5,16,22,0.000000,-120.462603
5,16,24,0.000000,-121.365173
5,16,26,0.000000,-118.027478
5,16,28,0.000000,-118.119051
5,16,30,0.000000,-118.861044
5,16,32,0.000000,-119.171315
5,16,34,0.000000,-119.494550
5,16,36,0.000000,-119.816964
5,16,38,0.000000,-119.051505
5,16,40,0.000000,-119.213498
5,16,42,0.000000,-117.340567
5,16,44,0.000000,-119.981449
5,16,46,0.000000,-118.939961
5,16,48,0.000000,-118.554905
5,16,50,0.000000,-122.312269
5,16,52,0.000000,-120.545218
5,16,54,0.000000,-119.058345
5,16,56,0.000000,-119.648191
5,16,58,0.000000,-120.692399
5,17,0,0.000000,-119.774697
5,17,2,0.000000,-120.454095
5,17,4,0.000000,-117.206370
5,17,6,0.000000,-120.745958
5,17,8,0.000000,-121.224086
5,17,10,0.000000,-118.932818
5,17,12,0.000000,-118.527565
5,17,14,0.000000,-117.156077
5,17,16,0.000000,-121.263353
5,17,18,0.000000,-119.373327
5,17,20,0.000000,-120.403829
5,17,22,0.000000,-118.539683
5,17,24,0.000000,-120.567397
5,17,26,0.000000,-119.954678
5,17,28,0.000000,-118.769127
5,17,30,0.000000,-117.167683
5,17,32,0.000000,-120.527939
5,17,34,0.000000,-118.715611
5,17,36,0.000000,-117.325669
5,17,38,0.000000,-118.909138
5,17,40,0.000000,-120.213770
5,17,42,0.000000,-119.340792
5,17,44,0.000000,-120.102138
5,17,46,0.000000,-120.347888
5,17,48,0.000000,-120.502183
5,17,50,0.000000,-118.782271
5,17,52,0.000000,-117.267721
5,17,54,0.000000,-118.100074
5,17,56,0.000000,-119.344460
5,17,58,0.000000,-119.027422
5,18,0,0.000000,-119.587952
5,18,2,0.000000,-119.460000
5,18,4,0.000000,-117.787989
5,18,6,0.000000,-118.702154
5,18,8,0.000000,-122.424123
5,18,10,0.000000,-117.594943
5,18,12,0.000000,-118.905992
5,18,14,0.000000,-119.010544
5,18,16,0.000000,-117.768385
5,18,18,0.000000,-117.363711
5,18,20,0.000000,-119.500007
5,18,22,0.000000,-119.861438
5,18,24,0.000000,-122.311861
5,18,26,0.000000,-119.174551
5,18,28,0.000000,-119.155915
5,18,30,0.000000,-120.706547
5,18,32,0.000000,-120.852684
5,18,34,0.000000,-116.362320
5,18,36,0.000000,-118.566348
5,18,38,0.000000,-120.376478
5,18,40,0.000000,-118.095499
5,18,42,0.000000,-118.284827
5,18,44,0.000000,-117.112178
5,18,46,0.000000,-116.512901
5,18,48,0.000000,-117.566123
5,18,50,0.000000,-120.024003
5,18,52,0.000000,-116.996342
5,18,54,0.000000,-117.796039
5,18,56,0.000000,-117.708628
5,18,58,0.000000,-117.879367
5,19,0,0.000000,-119.745910
5,19,2,0.000000,-118.757486
5,19,4,0.000000,-117.045214
5,19,6,0.000000,-116.362229
5,19,8,0.000000,-116.833944
5,19,10,0.000000,-118.845014
5,19,12,0.000000,-118.868459
5,19,14,0.000000,-121.854205
5,19,16,0.000000,-121.905815
5,19,18,0.000000,-120.187474
5,19,20,0.000000,-118.462656
5,19,22,0.000000,-119.070426
5,19,24,0.000000,-117.119168
5,19,26,0.000000,-117.760843
5,19,28,0.000000,-120.406819
5,19,30,0.000000,-119.567918
5,19,32,0.000000,-119.276907
5,19,34,0.000000,-120.887523
5,19,36,0.000000,-118.458709
5,19,38,0.000000,-119.575035
5,19,40,0.000000,-118.282693
5,19,42,0.000000,-117.764523
5,19,44,0.000000,-119.774564
5,19,46,0.000000,-117.777542
5,19,48,0.000000,-116.577832
5,19,50,0.000000,-118.432964
5,19,52,0.000000,-119.561869
5,19,54,0.000000,-118.767722
5,19,56,0.000000,-119.738479
5,19,58,0.000000,-117.447484
5,20,0,0.000000,-117.302417
5,20,2,0.000000,-116.959425
5,20,4,0.000000,-118.576107
5,20,6,0.000000,-116.606093
5,20,8,0.000000,-119.981141
5,20,10,0.000000,-117.741586
5,20,12,0.000000,-118.254450
5,20,14,0.000000,-119.180102
5,20,16,0.000000,-119.190753
5,20,18,0.000000,-117.002093
5,20,20,0.000000,-118.713394
5,20,22,0.000000,-117.863485
5,20,24,0.000000,-117.942502
5,20,26,0.000000,-117.385398
5,20,28,0.000000,-117.990445
5,20,30,0.000000,-117.260578
5,20,32,0.000000,-116.562987
5,20,34,0.000000,-117.761906
5,20,36,0.000000,-116.727797
5,20,38,0.000000,-117.404735
5,20,40,0.000000,-118.531662
5,20,42,0.000000,-118.662445
5,20,44,0.000000,-117.508197
5,20,46,0.000000,-116.849963
5,20,48,0.000000,-117.947989
5,20,50,0.000000,-118.881102
5,20,52,0.000000,-118.878566
5,20,54,0.000000,-118.978499
5,20,56,0.000000,-117.058373
5,20,58,0.000000,-119.066820
5,21,0,0.000000,-119.518206
5,21,2,0.000000,-118.543449
5,21,4,0.000000,-116.357788
5,21,6,0.000000,-117.201427
5,21,8,0.000000,-119.307095
5,21,10,0.000000,-119.036732
5,21,12,0.000000,-120.356961
5,21,14,0.000000,-116.575838
5,21,16,0.000000,-116.573509
5,21,18,0.000000,-118.584520
5,21,20,0.000000,-118.521991
5,21,22,0.000000,-118.250896
5,21,24,0.000000,-116.758808
5,21,26,0.000000,-117.279818
5,21,28,0.000000,-117.221490
5,21,30,0.000000,-119.930771
5,21,32,0.000000,-117.238338
5,21,34,0.000000,-118.264790
5,21,36,0.000000,-118.100386
5,21,38,0.000000,-118.737284
5,21,40,0.000000,-117.921523
5,21,42,0.000000,-117.266108
5,21,44,0.000000,-118.991549
5,21,46,0.000000,-118.526051
5,21,48,0.000000,-117.808095
5,21,50,0.000000,-117.916643
5,21,52,0.000000,-118.814511
5,21,54,0.000000,-117.599449
5,21,56,0.000000,-121.146528
5,21,58,0.000000,-117.444399
5,22,0,0.000000,-121.198373
5,22,2,0.000000,-118.413058
5,22,4,0.000000,-119.610362
5,22,6,0.000000,-120.626888
5,22,8,0.000000,-118.496835
5,22,10,0.000000,-116.484463
5,22,12,0.000000,-119.911783
5,22,14,0.000000,-118.945000
5,22,16,0.000000,-119.611023
5,22,18,0.000000,-119.659989
5,22,20,0.000000,-117.245196
5,22,22,0.000000,-120.931057
5,22,24,0.000000,-118.888949
5,22,26,0.000000,-119.285370
5,22,28,0.000000,-119.622307
5,22,30,0.000000,-120.304475
5,22,32,0.000000,-120.265353
5,22,34,0.000000,-118.315195
5,22,36,0.000000,-121.137508
5,22,38,0.000000,-119.702444
5,22,40,0.000000,-121.687918
5,22,42,0.000000,-120.111388
5,22,44,0.000000,-120.610669
5,22,46,0.000000,-119.176715
5,22,48,0.000000,-119.257887
5,22,50,0.000000,-119.765822
5,22,52,0.000000,-118.413439
5,22,54,0.000000,-117.562746
5,22,56,0.000000,-119.061660
5,22,58,0.000000,-119.528843
5,23,0,0.000000,-118.607510
5,23,2,0.000000,-118.802115
5,23,4,0.000000,-118.917923
5,23,6,0.000000,-119.701169
5,23,8,0.000000,-121.878103
5,23,10,0.000000,-121.307986
5,23,12,0.000000,-118.065129
5,23,14,0.000000,-118.258130
5,23,16,0.000000,-123.742550
5,23,18,0.000000,-118.281507
5,23,20,0.000000,-117.223326
5,23,22,0.000000,-117.805525
5,23,24,0.000000,-117.320523
5,23,26,0.000000,-116.461700
5,23,28,0.000000,-117.415511
5,23,30,0.000000,-119.328173
5,23,32,0.000000,-117.571293
5,23,34,0.000000,-116.075588
5,23,36,0.000000,-118.267270
5,23,38,0.000000,-116.773967
5,23,40,0.000000,-118.836501
5,23,42,0.000000,-115.464526
5,23,44,0.000000,-116.528682
5,23,46,0.000000,-116.719755
5,23,48,0.000000,-119.757744
5,23,50,0.000000,-116.496174
5,23,52,0.000000,-119.096181
5,23,54,0.000000,-118.235033
5,23,56,0.000000,-117.743159
5,23,58,0.000000,-117.755039
5,24,0,0.000000,-117.219467
5,24,2,0.000000,-119.865891
5,24,4,0.000000,-117.804594
5,24,6,0.000000,-119.046605
5,24,8,0.000000,-118.032508
5,24,10,0.000000,-118.445606
5,24,12,0.000000,-119.635418
5,24,14,0.000000,-119.415271
5,24,16,0.000000,-117.929576
5,24,18,0.000000,-117.686712
5,24,20,0.000000,-118.146382
5,24,22,0.000000,-116.282721
5,24,24,0.000000,-117.598191
5,24,26,0.000000,-117.835617
5,24,28,0.000000,-119.011862
5,24,30,0.000000,-118.928141
5,24,32,0.000000,-119.827846
5,24,34,0.000000,-118.546770
5,24,36,0.000000,-118.689618
5,24,38,0.000000,-121.496670
5,24,40,0.000000,-118.880559
5,24,42,0.000000,-120.507615
5,24,44,0.000000,-117.218622
5,24,46,0.000000,-120.703247
5,24,48,0.000000,-119.071361
5,24,50,0.000000,-121.187132
5,24,52,0.000000,-116.589106
5,24,54,0.000000,-120.066842
5,24,56,0.000000,-119.338528
5,24,58,0.000000,-118.433255
5,25,0,0.000000,-118.450019
5,25,2,0.000000,-120.133017
5,25,4,0.000000,-117.133025
5,25,6,0.000000,-117.946107
5,25,8,0.000000,-115.215489
5,25,10,0.000000,-117.621976
5,25,12,0.000000,-118.118636
5,25,14,0.000000,-116.295892
5,25,16,0.000000,-117.726251
5,25,18,0.000000,-117.051734
5,25,20,0.000000,-119.866242
5,25,22,0.000000,-118.294987
5,25,24,0.000000,-118.742520
5,25,26,0.000000,-117.696678
5,25,28,0.000000,-118.930814
5,25,30,0.000000,-118.194275
5,25,32,0.000000,-120.528181
5,25,34,0.000000,-116.072843
5,25,36,0.000000,-118.358846
5,25,38,0.000000,-119.219119
5,25,40,0.000000,-118.728483
5,25,42,0.000000,-116.394684
5,25,44,0.000000,-118.486873
5,25,46,0.000000,-118.367966
5,25,48,0.000000,-118.629595
5,25,50,0.000000,-118.493640
5,25,52,0.000000,-116.546579
5,25,54,0.000000,-119.335846
5,25,56,0.000000,-118.743346
5,25,58,0.000000,-118.760768
5,26,0,0.000000,-119.881596
5,26,2,0.000000,-118.527009
5,26,4,0.000000,-117.727402
5,26,6,0.000000,-118.691666
5,26,8,0.000000,-117.130890
5,26,10,0.000000,-118.680381
5,26,12,0.000000,-118.257959
5,26,14,0.000000,-118.003709
5,26,16,0.000000,-120.145359
5,26,18,0.000000,-119.073493
5,26,20,0.000000,-120.095765
5,26,22,0.000000,-118.817669
5,26,24,0.000000,-118.064853
5,26,26,0.000000,-116.679095
5,26,28,0.000000,-119.044539
5,26,30,0.000000,-117.483126
5,26,32,0.000000,-119.414115
5,26,34,0.000000,-119.230138
5,26,36,0.000000,-117.244967
5,26,38,0.000000,-118.242320
5,26,40,0.000000,-118.762351
5,26,42,0.000000,-118.285271
5,26,44,0.000000,-119.301532
5,26,46,0.000000,-116.780611
5,26,48,0.000000,-116.415897
5,26,50,0.000000,-119.060523
5,26,52,0.000000,-118.444068
5,26,54,0.000000,-117.114157
5,26,56,0.000000,-118.859444
5,26,58,0.000000,-117.385561
5,27,0,0.000000,-116.870778
5,27,2,0.000000,-116.685315
5,27,4,0.000000,-118.528841
5,27,6,0.000000,-119.262740
5,27,8,0.000000,-117.630861
5,27,10,0.000000,-117.366976
5,27,12,0.000000,-115.762005
5,27,14,0.000000,-117.207792
5,27,16,0.000000,-118.239963
5,27,18,0.000000,-119.979269
5,27,20,0.000000,-116.961934
5,27,22,0.000000,-117.628930
