hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-138.531139
14,0,2,0.000000,-122.794025
14,0,4,0.000000,-124.989709
14,0,6,0.000000,-121.979793
14,0,8,0.000000,-121.344059
14,0,10,0.000000,-130.829223
14,0,12,0.000000,-124.623913
14,0,14,0.000000,-123.257595
14,0,16,0.000000,-118.406345
14,0,18,0.000000,-133.342192
14,0,20,0.000000,-120.223584
14,0,22,0.000000,-125.208338
14,0,24,0.000000,-118.912459
14,0,26,0.000000,-116.725296
14,0,28,0.000000,-118.657145
14,0,30,0.000000,-145.307851
14,0,32,0.000000,-120.981737
14,0,34,0.000000,-127.129942
14,0,36,0.000000,-119.058882
14,0,38,0.000000,-131.314898
14,0,40,0.000000,-116.555791
14,0,42,0.000000,-120.858879
14,0,44,0.000000,-120.968421
14,0,46,0.000000,-123.117775
14,0,48,0.000000,-114.914605
14,0,50,0.000000,-120.615749
14,0,52,0.000000,-137.517812
14,0,54,0.000000,-126.585011
14,0,56,0.000000,-123.494988
14,0,58,0.000000,-131.612380
14,1,0,0.000000,-130.573228
14,1,2,0.000000,-119.883360
14,1,4,0.000000,-120.132210
14,1,6,0.000000,-127.955542
14,1,8,0.000000,-119.932424
14,1,10,0.000000,-121.552563
14,1,12,0.000000,-124.158855
14,1,14,0.000000,-123.850530
14,1,16,0.000000,-120.894719
14,1,18,0.000000,-114.332086
14,1,20,0.000000,-129.381623
14,1,22,0.000000,-122.267142
14,1,24,0.000000,-122.800924
14,1,26,0.000000,-118.424844
14,1,28,0.000000,-129.191424
14,1,30,0.000000,-129.115550
14,1,32,0.000000,-138.910955
14,1,34,0.000000,-121.355109
14,1,36,0.000000,-122.593241
14,1,38,0.000000,-128.908886
14,1,40,0.000000,-123.147528
14,1,42,0.000000,-127.459312
14,1,44,0.000000,-123.110202
14,1,46,0.000000,-130.448650
14,1,48,0.000000,-123.591189
14,1,50,0.000000,-126.668556
14,1,52,0.000000,-122.587903
14,1,54,0.000000,-128.460875
14,1,56,0.000000,-128.105389
14,1,58,0.000000,-124.380491
14,2,0,0.000000,-119.857841
14,2,2,0.000000,-123.204286
14,2,4,0.000000,-128.724137
14,2,6,0.000000,-132.399895
14,2,8,0.000000,-130.391245
14,2,10,0.000000,-121.694409
14,2,12,0.000000,-120.316407
14,2,14,0.000000,-125.358630
14,2,16,0.000000,-122.385350
14,2,18,0.000000,-150.994288
14,2,20,0.000000,-118.815501
14,2,22,0.000000,-127.950400
14,2,24,0.000000,-140.252876
14,2,26,0.000000,-121.470273
14,2,28,0.000000,-126.327143
14,2,30,0.000000,-130.318868
14,2,32,0.000000,-122.871997
14,2,34,0.000000,-127.082754
14,2,36,0.000000,-126.409801
14,2,38,0.000000,-123.321314
14,2,40,0.000000,-124.507151
14,2,42,0.000000,-138.807538
14,2,44,0.000000,-154.554313
14,2,46,0.000000,-126.937394
14,2,48,0.000000,-124.176604
14,2,50,0.000000,-116.051575
14,2,52,0.000000,-134.054542
14,2,54,0.000000,-126.147440
14,2,56,0.000000,-131.830422
14,2,58,0.000000,-130.873531
14,3,0,0.000000,-124.242842
14,3,2,0.000000,-126.497668
14,3,4,0.000000,-127.788455
14,3,6,0.000000,-129.016051
14,3,8,0.000000,-122.309859
14,3,10,0.000000,-133.488705
14,3,12,0.000000,-125.769216
14,3,14,0.000000,-125.345215
14,3,16,0.000000,-120.425101
14,3,18,0.000000,-119.965573
14,3,20,0.000000,-120.283576
14,3,22,0.000000,-125.660552
14,3,24,0.000000,-122.786642
14,3,26,0.000000,-121.931961
14,3,28,0.000000,-123.290689
14,3,30,0.000000,-129.774953
14,3,32,0.000000,-129.515307
14,3,34,0.000000,-122.617457
14,3,36,0.000000,-128.713469
14,3,38,0.000000,-126.855495
14,3,40,0.000000,-125.428486
14,3,42,0.000000,-123.780831
14,3,44,0.000000,-120.333278
14,3,46,0.000000,-123.770369
14,3,48,0.000000,-122.313927
14,3,50,0.000000,-120.341796
14,3,52,0.000000,-131.029674
14,3,54,0.000000,-119.307124
14,3,56,0.000000,-118.723345
14,3,58,0.000000,-122.059813
14,4,0,0.000000,-125.409875
14,4,2,0.000000,-123.979839
14,4,4,0.000000,-124.084443
14,4,6,0.000000,-121.226607
14,4,8,0.000000,-131.188455
14,4,10,0.000000,-128.870250
14,4,12,0.000000,-129.509441
14,4,14,0.000000,-126.967870
14,4,16,0.000000,-133.431176
14,4,18,0.000000,-125.923595
14,4,20,0.000000,-130.937444
14,4,22,0.000000,-130.322759
14,4,24,0.000000,-121.769842
14,4,26,0.000000,-120.527963
14,4,28,0.000000,-127.392983
14,4,30,0.000000,-129.238811
14,4,32,0.000000,-121.014160
14,4,34,0.000000,-116.892242
14,4,36,0.000000,-138.919051
14,4,38,0.000000,-123.351016
14,4,40,0.000000,-121.019001
14,4,42,0.000000,-133.788301
14,4,44,0.000000,-120.759288
14,4,46,0.000000,-124.384207
14,4,48,0.000000,-133.030546
14,4,50,0.000000,-130.144824
14,4,52,0.000000,-121.088214
14,4,54,0.000000,-123.425883
14,4,56,0.000000,-131.979291
14,4,58,0.000000,-122.264031
14,5,0,0.000000,-133.704331
14,5,2,0.000000,-121.367090
14,5,4,0.000000,-128.352725
14,5,6,0.000000,-126.247861
14,5,8,0.000000,-132.079806
14,5,10,0.000000,-124.689193
14,5,12,0.000000,-125.990901
14,5,14,0.000000,-129.864264
14,5,16,0.000000,-126.850369
14,5,18,0.000000,-124.789333
14,5,20,0.000000,-132.735694
14,5,22,0.000000,-136.393720
14,5,24,0.000000,-123.348199
14,5,26,0.000000,-121.528587
14,5,28,0.000000,-125.813658
14,5,30,0.000000,-131.232544
14,5,32,0.000000,-129.319974
14,5,34,0.000000,-129.384011
14,5,36,0.000000,-131.580272
14,5,38,0.000000,-128.733440
14,5,40,0.000000,-121.661894
14,5,42,0.000000,-123.281649
14,5,44,0.000000,-125.094974
14,5,46,0.000000,-128.993601
14,5,48,0.000000,-127.502869
14,5,50,0.000000,-135.776112
14,5,52,0.000000,-126.958651
14,5,54,0.000000,-130.223773
14,5,56,0.000000,-124.769322
14,5,58,0.000000,-125.221818
14,6,0,0.000000,-121.213014
14,6,2,0.000000,-125.986067
14,6,4,0.000000,-142.512717
14,6,6,0.000000,-124.846985
14,6,8,0.000000,-127.034097
14,6,10,0.000000,-127.227405
14,6,12,0.000000,-122.726093
14,6,14,0.000000,-126.747985
14,6,16,0.000000,-128.435739
14,6,18,0.000000,-126.234802
14,6,20,0.000000,-137.074996
14,6,22,0.000000,-128.000426
14,6,24,0.000000,-123.270053
14,6,26,0.000000,-127.034637
14,6,28,0.000000,-126.875051
14,6,30,0.000000,-136.383742
14,6,32,0.000000,-136.474861
14,6,34,0.000000,-128.234082
14,6,36,0.000000,-123.599508
14,6,38,0.000000,-130.427054
14,6,40,0.000000,-130.165308
14,6,42,0.000000,-128.080604
14,6,44,0.000000,-128.321513
14,6,46,0.000000,-126.452739
14,6,48,0.000000,-137.019612
14,6,50,0.000000,-125.893385
14,6,52,0.000000,-121.827123
14,6,54,0.000000,-127.044788
14,6,56,0.000000,-138.418851
14,6,58,0.000000,-126.028296
14,7,0,0.000000,-124.879700
14,7,2,0.000000,-131.812397
14,7,4,0.000000,-125.236623
14,7,6,0.000000,-129.213733
14,7,8,0.000000,-122.964673
14,7,10,0.000000,-127.961843
14,7,12,0.000000,-122.992142
14,7,14,0.000000,-123.797285
14,7,16,0.000000,-127.516680
14,7,18,0.000000,-135.067772
14,7,20,0.000000,-122.225755
14,7,22,0.000000,-126.939754
14,7,24,0.000000,-128.251178
14,7,26,0.000000,-128.672622
14,7,28,0.000000,-123.885662
14,7,30,0.000000,-131.107573
14,7,32,0.000000,-124.496969
14,7,34,0.000000,-124.439777
14,7,36,0.000000,-130.845845
14,7,38,0.000000,-132.074599
14,7,40,0.000000,-127.779879
14,7,42,0.000000,-134.487768
14,7,44,0.000000,-137.889071
14,7,46,0.000000,-136.271475
14,7,48,0.000000,-123.546217
14,7,50,0.000000,-124.088577
14,7,52,0.000000,-128.496423
14,7,54,0.000000,-122.522251
14,7,56,0.000000,-126.088585
14,7,58,0.000000,-124.240234
14,8,0,0.000000,-131.074313
14,8,2,0.000000,-139.110068
14,8,4,0.000000,-145.644943
14,8,6,0.000000,-130.032262
14,8,8,0.000000,-119.149040
14,8,10,0.000000,-133.001455
14,8,12,0.000000,-128.088584
14,8,14,0.000000,-128.003773
14,8,16,0.000000,-133.619092
14,8,18,0.000000,-127.061401
14,8,20,0.000000,-126.180846
14,8,22,0.000000,-120.616243
14,8,24,0.000000,-138.420077
14,8,26,0.000000,-129.547757
14,8,28,0.000000,-128.520745
14,8,30,0.000000,-129.867875
14,8,32,0.000000,-130.018471
14,8,34,0.000000,-148.322723
14,8,36,0.000000,-124.121385
14,8,38,0.000000,-127.558517
14,8,40,0.000000,-130.643845
14,8,42,0.000000,-127.587029
14,8,44,0.000000,-125.902534
14,8,46,0.000000,-126.469330
14,8,48,0.000000,-122.282896
14,8,50,0.000000,-140.622801
14,8,52,0.000000,-127.030148
14,8,54,0.000000,-131.330176
14,8,56,0.000000,-131.079264
14,8,58,0.000000,-132.163531
14,9,0,0.000000,-134.683496
14,9,2,0.000000,-125.374356
14,9,4,0.000000,-125.954545
14,9,6,0.000000,-131.172088
14,9,8,0.000000,-124.858746
14,9,10,0.000000,-131.010410
14,9,12,0.000000,-131.541844
14,9,14,0.000000,-126.151964
14,9,16,0.000000,-121.959844
14,9,18,0.000000,-120.136866
14,9,20,0.000000,-127.600993
14,9,22,0.000000,-134.626116
14,9,24,0.000000,-122.625018
14,9,26,0.000000,-134.998253
14,9,28,0.000000,-132.397572
14,9,30,0.000000,-123.140596
14,9,32,0.000000,-128.350178
14,9,34,0.000000,-137.175995
14,9,36,0.000000,-126.748523
14,9,38,0.000000,-134.496886
14,9,40,0.000000,-127.252965
14,9,42,0.000000,-128.804636
14,9,44,0.000000,-129.879974
14,9,46,0.000000,-144.028747
14,9,48,0.000000,-126.742599
14,9,50,0.000000,-131.538800
14,9,52,0.000000,-126.522761
14,9,54,0.000000,-124.619482
14,9,56,0.000000,-126.110367
14,9,58,0.000000,-126.894139
14,10,0,0.000000,-132.364887
14,10,2,0.000000,-130.140005
14,10,4,0.000000,-134.742042
14,10,6,0.000000,-127.540116
14,10,8,0.000000,-124.722789
14,10,10,0.000000,-156.929162
14,10,12,0.000000,-133.890060
14,10,14,0.000000,-139.436397
14,10,16,0.000000,-128.793845
14,10,18,0.000000,-123.908820
14,10,20,0.000000,-125.726380
14,10,22,0.000000,-129.225422
14,10,24,0.000000,-127.625446
14,10,26,0.000000,-124.489570
14,10,28,0.000000,-129.712284
14,10,30,0.000000,-130.189117
14,10,32,0.000000,-124.386393
14,10,34,0.000000,-133.112786
14,10,36,0.000000,-131.863963
14,10,38,0.000000,-120.258507
14,10,40,0.000000,-132.127645
14,10,42,0.000000,-125.026032
14,10,44,0.000000,-132.233325
14,10,46,0.000000,-124.508746
14,10,48,0.000000,-128.872249
14,10,50,0.000000,-134.968325
14,10,52,0.000000,-145.633970
14,10,54,0.000000,-135.118531
14,10,56,0.000000,-121.390432
14,10,58,0.000000,-126.522485
14,11,0,0.000000,-132.479766
14,11,2,0.000000,-130.728519
14,11,4,0.000000,-135.864584
14,11,6,0.000000,-133.366240
14,11,8,0.000000,-135.585050
14,11,10,0.000000,-131.221525
14,11,12,0.000000,-135.626720
14,11,14,0.000000,-125.972642
14,11,16,0.000000,-125.212996
14,11,18,0.000000,-146.169439
14,11,20,0.000000,-130.131131
14,11,22,0.000000,-124.291098
14,11,24,0.000000,-122.608594
14,11,26,0.000000,-130.304998
14,11,28,0.000000,-137.069547
14,11,30,0.000000,-137.295053
14,11,32,0.000000,-129.694458
14,11,34,0.000000,-128.591579
14,11,36,0.000000,-128.549245
14,11,38,0.000000,-125.530244
14,11,40,0.000000,-125.293640
14,11,42,0.000000,-133.180974
14,11,44,0.000000,-131.243719
14,11,46,0.000000,-123.600809
14,11,48,0.000000,-123.681071
14,11,50,0.000000,-124.221631
14,11,52,0.000000,-125.077518
14,11,54,0.000000,-131.524574
14,11,56,0.000000,-125.957833
14,11,58,0.000000,-132.516358
14,12,0,0.000000,-127.120430
14,12,2,0.000000,-124.659576
14,12,4,0.000000,-138.317120
14,12,6,0.000000,-125.648416
14,12,8,0.000000,-125.820006
14,12,10,0.000000,-130.129976
14,12,12,0.000000,-131.564484
14,12,14,0.000000,-134.842234
14,12,16,0.000000,-123.637349
14,12,18,0.000000,-120.603930
14,12,20,0.000000,-128.335191
14,12,22,0.000000,-124.754758
14,12,24,0.000000,-143.853707
14,12,26,0.000000,-133.221651
14,12,28,0.000000,-142.872730
14,12,30,0.000000,-127.679033
14,12,32,0.000000,-137.356816
14,12,34,0.000000,-126.483192
14,12,36,0.000000,-137.611333
14,12,38,0.000000,-126.739173
14,12,40,0.000000,-130.785376
14,12,42,0.000000,-127.637517
14,12,44,0.000000,-125.141913
14,12,46,0.000000,-120.421738
14,12,48,0.000000,-125.327797
14,12,50,0.000000,-130.383592
14,12,52,0.000000,-141.866079
14,12,54,0.000000,-131.363478
14,12,56,0.000000,-128.515107
14,12,58,0.000000,-130.293199
14,13,0,0.000000,-124.410727
14,13,2,0.000000,-137.824109
14,13,4,0.000000,-133.539223
14,13,6,0.000000,-128.539492
14,13,8,0.000000,-126.953372
14,13,10,0.000000,-126.382864
14,13,12,0.000000,-128.940387
14,13,14,0.000000,-125.982991
14,13,16,0.000000,-140.214423
14,13,18,0.000000,-128.117533
14,13,20,0.000000,-138.201155
14,13,22,0.000000,-127.030995
14,13,24,0.000000,-123.451486
14,13,26,0.000000,-125.222051
14,13,28,0.000000,-133.673270
14,13,30,0.000000,-125.716181
14,13,32,0.000000,-130.985424
14,13,34,0.000000,-129.299829
14,13,36,0.000000,-130.314773
14,13,38,0.000000,-131.162800
14,13,40,0.000000,-139.401335
14,13,42,0.000000,-128.045597
14,13,44,0.000000,-124.967387
14,13,46,0.000000,-126.999385
14,13,48,0.000000,-125.837766
14,13,50,0.000000,-128.198016
14,13,52,0.000000,-118.052988
14,13,54,0.000000,-139.245067
14,13,56,0.000000,-126.287519
14,13,58,0.000000,-121.030718
14,14,0,0.000000,-130.062155
14,14,2,0.000000,-131.589096
14,14,4,0.000000,-125.953745
14,14,6,0.000000,-132.141513
14,14,8,0.000000,-127.346881
14,14,10,0.000000,-130.932747
14,14,12,0.000000,-122.341791
14,14,14,0.000000,-128.557418
14,14,16,0.000000,-130.404328
14,14,18,0.000000,-124.903805
14,14,20,0.000000,-129.573694
14,14,22,0.000000,-125.135025
14,14,24,0.000000,-136.201140
14,14,26,0.000000,-125.573337
14,14,28,0.000000,-129.560664
14,14,30,0.000000,-128.160873
14,14,32,0.000000,-128.500352
14,14,34,0.000000,-125.440217
14,14,36,0.000000,-129.660195
14,14,38,0.000000,-124.667644
14,14,40,0.000000,-124.547978
14,14,42,0.000000,-134.990674
14,14,44,0.000000,-130.113314
14,14,46,0.000000,-122.165745
14,14,48,0.000000,-127.816688
14,14,50,0.000000,-125.485980
14,14,52,0.000000,-120.109224
14,14,54,0.000000,-130.333410
14,14,56,0.000000,-127.372571
14,14,58,0.000000,-124.959854
14,15,0,0.000000,-124.427683
14,15,2,0.000000,-131.344331
14,15,4,0.000000,-137.214889
14,15,6,0.000000,-126.638593
14,15,8,0.000000,-132.727936
14,15,10,0.000000,-126.895515
14,15,12,0.000000,-119.471963
14,15,14,0.000000,-131.150906
14,15,16,0.000000,-131.209871
14,15,18,0.000000,-132.772418
14,15,20,0.000000,-130.154865
14,15,22,0.000000,-127.704631
14,15,24,0.000000,-123.259296
14,15,26,0.000000,-124.929037
14,15,28,0.000000,-126.013980
14,15,30,0.000000,-129.097664
14,15,32,0.000000,-124.281487
14,15,34,0.000000,-140.130807
14,15,36,0.000000,-132.648453
14,15,38,0.000000,-125.468043
14,15,40,0.000000,-133.315216
14,15,42,0.000000,-128.880395
14,15,44,0.000000,-134.260296
14,15,46,0.000000,-125.186046
14,15,48,0.000000,-128.044352
14,15,50,0.000000,-133.199753
14,15,52,0.000000,-122.590110
14,15,54,0.000000,-132.041655
14,15,56,0.000000,-129.780853
14,15,58,0.000000,-130.603818
14,16,0,0.000000,-134.938717
14,16,2,0.000000,-133.999965
14,16,4,0.000000,-122.392374
14,16,6,0.000000,-126.036780
14,16,8,0.000000,-125.801902
14,16,10,0.000000,-131.377049
14,16,12,0.000000,-119.944533
14,16,14,0.000000,-126.811102
14,16,16,0.000000,-131.033287
14,16,18,0.000000,-128.701694
14,16,20,0.000000,-140.978219
14,16,22,0.000000,-138.998977
14,16,24,0.000000,-124.363209
14,16,26,0.000000,-121.192718
14,16,28,0.000000,-129.881861
14,16,30,0.000000,-127.581534
14,16,32,0.000000,-120.123181
14,16,34,0.000000,-122.590843
14,16,36,0.000000,-131.012290
14,16,38,0.000000,-126.373176
14,16,40,0.000000,-122.875722
14,16,42,0.000000,-125.762678
14,16,44,0.000000,-132.981499
14,16,46,0.000000,-125.229418
14,16,48,0.000000,-121.232150
14,16,50,0.000000,-127.594257
14,16,52,0.000000,-129.005660
14,16,54,0.000000,-127.698158
14,16,56,0.000000,-135.437445
14,16,58,0.000000,-129.517097
14,17,0,0.000000,-144.238728
14,17,2,0.000000,-127.116087
14,17,4,0.000000,-126.663988
14,17,6,0.000000,-129.158036
14,17,8,0.000000,-126.840468
14,17,10,0.000000,-129.569972
14,17,12,0.000000,-126.250543
14,17,14,0.000000,-129.026563
14,17,16,0.000000,-127.576864
14,17,18,0.000000,-127.583638
14,17,20,0.000000,-129.594010
14,17,22,0.000000,-125.115109
14,17,24,0.000000,-123.240117
14,17,26,0.000000,-127.236161
14,17,28,0.000000,-135.776722
14,17,30,0.000000,-132.984607
14,17,32,0.000000,-128.967261
14,17,34,0.000000,-126.444695
14,17,36,0.000000,-131.575095
14,17,38,0.000000,-124.660695
14,17,40,0.000000,-128.928636
14,17,42,0.000000,-130.153699
14,17,44,0.000000,-134.669260
14,17,46,0.000000,-134.358838
14,17,48,0.000000,-127.774405
14,17,50,0.000000,-127.581529
14,17,52,0.000000,-123.498336
14,17,54,0.000000,-131.900812
14,17,56,0.000000,-126.160852
14,17,58,0.000000,-118.696251
14,18,0,0.000000,-132.945293
14,18,2,0.000000,-125.075887
14,18,4,0.000000,-130.337177
14,18,6,0.000000,-128.344445
14,18,8,0.000000,-132.811415
14,18,10,0.000000,-119.953773
14,18,12,0.000000,-123.107940
14,18,14,0.000000,-125.140181
14,18,16,0.000000,-127.806983
14,18,18,0.000000,-134.457953
14,18,20,0.000000,-129.476695
14,18,22,0.000000,-119.826396
14,18,24,0.000000,-130.552373
14,18,26,0.000000,-135.492075
14,18,28,0.000000,-120.941098
14,18,30,0.000000,-132.510391
14,18,32,0.000000,-118.052984
14,18,34,0.000000,-125.754656
14,18,36,0.000000,-139.387912
14,18,38,0.000000,-127.619714
14,18,40,0.000000,-129.215225
14,18,42,0.000000,-121.545589
14,18,44,0.000000,-133.455307
14,18,46,0.000000,-145.964860
14,18,48,0.000000,-136.341703
14,18,50,0.000000,-138.596711
14,18,52,0.000000,-128.589789
14,18,54,0.000000,-126.602056
14,18,56,0.000000,-125.440258
14,18,58,0.000000,-129.867747
14,19,0,0.000000,-127.128859
14,19,2,0.000000,-129.924725
14,19,4,0.000000,-134.554585
14,19,6,0.000000,-129.526461
14,19,8,0.000000,-136.375178
14,19,10,0.000000,-126.212945
14,19,12,0.000000,-126.297145
14,19,14,0.000000,-120.068413
14,19,16,0.000000,-126.753047
14,19,18,0.000000,-132.934882
14,19,20,0.000000,-129.382272
14,19,22,0.000000,-128.822747
14,19,24,0.000000,-131.090032
14,19,26,0.000000,-128.150284
14,19,28,0.000000,-128.820319
14,19,30,0.000000,-128.420658
14,19,32,0.000000,-121.740785
14,19,34,0.000000,-135.960171
14,19,36,0.000000,-119.939614
14,19,38,0.000000,-131.139504
14,19,40,0.000000,-130.594523
14,19,42,0.000000,-132.108643
14,19,44,0.000000,-129.399005
14,19,46,0.000000,-122.634409
14,19,48,0.000000,-126.780324
14,19,50,0.000000,-127.138112
14,19,52,0.000000,-133.920913
14,19,54,0.000000,-125.672756
14,19,56,0.000000,-125.038516
14,19,58,0.000000,-123.880327
14,20,0,0.000000,-127.442852
14,20,2,0.000000,-127.205630
14,20,4,0.000000,-126.627704
14,20,6,0.000000,-121.043196
14,20,8,0.000000,-122.151897
14,20,10,0.000000,-145.801552
14,20,12,0.000000,-135.910300
14,20,14,0.000000,-133.502740
14,20,16,0.000000,-127.876705
14,20,18,0.000000,-128.510357
14,20,20,0.000000,-128.783182
14,20,22,0.000000,-134.031166
14,20,24,0.000000,-136.703686
14,20,26,0.000000,-127.515900
14,20,28,0.000000,-127.054366
14,20,30,0.000000,-131.755263
14,20,32,0.000000,-128.178922
14,20,34,0.000000,-123.028348
14,20,36,0.000000,-128.300238
14,20,38,0.000000,-127.953047
14,20,40,0.000000,-128.467302
14,20,42,0.000000,-128.834953
14,20,44,0.000000,-122.555302
14,20,46,0.000000,-120.286489
14,20,48,0.000000,-124.774101
14,20,50,0.000000,-126.716597
14,20,52,0.000000,-131.408659
14,20,54,0.000000,-128.590374
14,20,56,0.000000,-124.423198
14,20,58,0.000000,-131.983696
14,21,0,0.000000,-124.686417
14,21,2,0.000000,-134.261334
14,21,4,0.000000,-137.438879
14,21,6,0.000000,-120.890110
14,21,8,0.000000,-125.480533
14,21,10,0.000000,-133.218937
14,21,12,0.000000,-127.630288
14,21,14,0.000000,-131.095381
14,21,16,0.000000,-128.356764
14,21,18,0.000000,-122.022443
14,21,20,0.000000,-138.085422
14,21,22,0.000000,-130.961296
14,21,24,0.000000,-126.081705
14,21,26,0.000000,-123.646562
14,21,28,0.000000,-125.875016
14,21,30,0.000000,-124.573062
14,21,32,0.000000,-128.797193
14,21,34,0.000000,-127.373479
14,21,36,0.000000,-144.786086
14,21,38,0.000000,-128.345522
14,21,40,0.000000,-127.741383
14,21,42,0.000000,-125.709195
14,21,44,0.000000,-141.874477
14,21,46,0.000000,-123.568632
14,21,48,0.000000,-121.807956
14,21,50,0.000000,-132.165559
14,21,52,0.000000,-126.906934
14,21,54,0.000000,-130.139894
14,21,56,0.000000,-126.250316
14,21,58,0.000000,-132.140203
14,22,0,0.000000,-122.481462
14,22,2,0.000000,-123.663469
14,22,4,0.000000,-134.331634
14,22,6,0.000000,-127.302009
14,22,8,0.000000,-136.673766
14,22,10,0.000000,-131.297677
14,22,12,0.000000,-132.589159
14,22,14,0.000000,-121.995639
14,22,16,0.000000,-125.838380
14,22,18,0.000000,-130.339680
14,22,20,0.000000,-126.457737
14,22,22,0.000000,-124.601514
14,22,24,0.000000,-137.870725
14,22,26,0.000000,-130.051678
14,22,28,0.000000,-122.656948
14,22,30,0.000000,-134.870385
14,22,32,0.000000,-133.794425
14,22,34,0.000000,-132.731894
14,22,36,0.000000,-132.001729
14,22,38,0.000000,-124.841379
14,22,40,0.000000,-128.897428
14,22,42,0.000000,-121.774953
14,22,44,0.000000,-119.222715
14,22,46,0.000000,-132.100991
14,22,48,0.000000,-127.298842
14,22,50,0.000000,-124.137810
14,22,52,0.000000,-123.678012
14,22,54,0.000000,-119.590845
14,22,56,0.000000,-126.246865
14,22,58,0.000000,-129.058388
14,23,0,0.000000,-126.886514
14,23,2,0.000000,-124.685596
14,23,4,0.000000,-132.308998
14,23,6,0.000000,-125.556157
14,23,8,0.000000,-130.009312
14,23,10,0.000000,-128.104867
14,23,12,0.000000,-129.047317
14,23,14,0.000000,-123.444146
14,23,16,0.000000,-123.145415
14,23,18,0.000000,-136.457922
14,23,20,0.000000,-132.977001
14,23,22,0.000000,-125.674380
14,23,24,0.000000,-123.644297
14,23,26,0.000000,-134.894103
14,23,28,0.000000,-129.634286
14,23,30,0.000000,-131.437363
14,23,32,0.000000,-125.850427
14,23,34,0.000000,-138.549712
14,23,36,0.000000,-133.425342
14,23,38,0.000000,-125.330742
14,23,40,0.000000,-126.584497
14,23,42,0.000000,-137.647869
14,23,44,0.000000,-126.287697
14,23,46,0.000000,-123.819249
14,23,48,0.000000,-120.635698
14,23,50,0.000000,-121.013014
14,23,52,0.000000,-124.098005
14,23,54,0.000000,-120.716601
14,23,56,0.000000,-125.966928
14,23,58,0.000000,-127.162726
14,24,0,0.000000,-132.874890
14,24,2,0.000000,-127.277544
14,24,4,0.000000,-124.748671
14,24,6,0.000000,-124.275362
14,24,8,0.000000,-128.791437
14,24,10,0.000000,-121.277707
14,24,12,0.000000,-130.365438
14,24,14,0.000000,-124.802849
14,24,16,0.000000,-131.065913
14,24,18,0.000000,-124.428775
14,24,20,0.000000,-126.760575
14,24,22,0.000000,-141.646366
14,24,24,0.000000,-141.229257
14,24,26,0.000000,-134.982986
14,24,28,0.000000,-124.573488
14,24,30,0.000000,-132.653872
14,24,32,0.000000,-125.316358
14,24,34,0.000000,-123.761004
14,24,36,0.000000,-130.741642
14,24,38,0.000000,-126.546025
14,24,40,0.000000,-126.236342
14,24,42,0.000000,-130.051100
14,24,44,0.000000,-130.150332
14,24,46,0.000000,-130.031007
14,24,48,0.000000,-129.314119
14,24,50,0.000000,-136.145709
14,24,52,0.000000,-137.569736
14,24,54,0.000000,-125.887112
14,24,56,0.000000,-125.240547
14,24,58,0.000000,-129.737188
14,25,0,0.000000,-128.568788
14,25,2,0.000000,-130.338120
14,25,4,0.000000,-133.052000
14,25,6,0.000000,-125.752644
14,25,8,0.000000,-131.301682
14,25,10,0.000000,-126.688279
14,25,12,0.000000,-130.284839
14,25,14,0.000000,-126.215406
14,25,16,0.000000,-131.588968
14,25,18,0.000000,-136.021573
14,25,20,0.000000,-130.515702
14,25,22,0.000000,-128.144571
14,25,24,0.000000,-123.527905
14,25,26,0.000000,-133.405578
14,25,28,0.000000,-126.389552
14,25,30,0.000000,-140.199980
14,25,32,0.000000,-129.724592
14,25,34,0.000000,-129.517995
14,25,36,0.000000,-133.811550
14,25,38,0.000000,-121.156177
14,25,40,0.000000,-126.233227
14,25,42,0.000000,-131.929778
14,25,44,0.000000,-141.617603
14,25,46,0.000000,-123.943457
14,25,48,0.000000,-126.315854
14,25,50,0.000000,-126.753451
14,25,52,0.000000,-123.850948
14,25,54,0.000000,-133.060838
14,25,56,0.000000,-134.799235
14,25,58,0.000000,-122.353499
14,26,0,0.000000,-126.093531
14,26,2,0.000000,-133.465019
14,26,4,0.000000,-122.431586
14,26,6,0.000000,-123.072155
14,26,8,0.000000,-123.200655
14,26,10,0.000000,-127.233638
14,26,12,0.000000,-125.135988
14,26,14,0.000000,-127.004447
14,26,16,0.000000,-132.567469
14,26,18,0.000000,-128.580235
14,26,20,0.000000,-142.827218
14,26,22,0.000000,-124.755122
14,26,24,0.000000,-135.348582
14,26,26,0.000000,-140.950140
14,26,28,0.000000,-122.864053
14,26,30,0.000000,-121.165910
14,26,32,0.000000,-145.810873
14,26,34,0.000000,-136.946074
14,26,36,0.000000,-133.637401
14,26,38,0.000000,-127.876275
14,26,40,0.000000,-131.010761
14,26,42,0.000000,-125.689248
14,26,44,0.000000,-128.611240
14,26,46,0.000000,-126.744925
14,26,48,0.000000,-121.869626
14,26,50,0.000000,-127.927392
14,26,52,0.000000,-130.072055
14,26,54,0.000000,-130.240880
14,26,56,0.000000,-122.929500
14,26,58,0.000000,-130.170889
14,27,0,0.000000,-132.290840
14,27,2,0.000000,-120.938538
14,27,4,0.000000,-141.117521
14,27,6,0.000000,-130.199955
14,27,8,0.000000,-129.772427
14,27,10,0.000000,-138.364786
14,27,12,0.000000,-128.408132
14,27,14,0.000000,-140.773784
14,27,16,0.000000,-123.213451
14,27,18,0.000000,-125.210919
14,27,20,0.000000,-131.207968
14,27,22,0.000000,-135.894193
