hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.054572
14,0,2,0.000000,-128.526233
14,0,4,0.000000,-127.330051
14,0,6,0.000000,-125.075583
14,0,8,0.000000,-124.702583
14,0,10,0.000000,-126.616410
14,0,12,0.000000,-137.654554
14,0,14,0.000000,-125.026896
14,0,16,0.000000,-121.444585
14,0,18,0.000000,-129.859522
14,0,20,0.000000,-125.822658
14,0,22,0.000000,-127.728816
14,0,24,0.000000,-130.941013
14,0,26,0.000000,-132.254795
14,0,28,0.000000,-123.650386
14,0,30,0.000000,-121.760116
14,0,32,0.000000,-127.017621
14,0,34,0.000000,-123.599588
14,0,36,0.000000,-122.591394
14,0,38,0.000000,-126.436429
14,0,40,0.000000,-135.938745
14,0,42,0.000000,-126.414065
14,0,44,0.000000,-127.746426
14,0,46,0.000000,-135.942419
14,0,48,0.000000,-128.686944
14,0,50,0.000000,-125.038791
14,0,52,0.000000,-125.922973
14,0,54,0.000000,-121.584704
14,0,56,0.000000,-125.923886
14,0,58,0.000000,-139.424710
14,1,0,0.000000,-117.548802
14,1,2,0.000000,-116.519334
14,1,4,0.000000,-124.836104
14,1,6,0.000000,-123.768144
14,1,8,0.000000,-145.768980
14,1,10,0.000000,-125.189375
14,1,12,0.000000,-122.361572
14,1,14,0.000000,-124.638322
14,1,16,0.000000,-125.232178
14,1,18,0.000000,-127.046510
14,1,20,0.000000,-122.549313
14,1,22,0.000000,-128.846673
14,1,24,0.000000,-149.792475
14,1,26,0.000000,-126.202529
14,1,28,0.000000,-122.152231
14,1,30,0.000000,-125.223124
14,1,32,0.000000,-122.132170
14,1,34,0.000000,-123.271501
14,1,36,0.000000,-121.913726
14,1,38,0.000000,-126.105698
14,1,40,0.000000,-157.222110
14,1,42,0.000000,-131.185062
14,1,44,0.000000,-127.738546
14,1,46,0.000000,-125.995934
14,1,48,0.000000,-124.338523
14,1,50,0.000000,-122.873487
14,1,52,0.000000,-124.359660
14,1,54,0.000000,-127.880960
14,1,56,0.000000,-128.975559
14,1,58,0.000000,-126.215052
14,2,0,0.000000,-135.408377
14,2,2,0.000000,-140.582100
14,2,4,0.000000,-161.490214
14,2,6,0.000000,-125.095676
14,2,8,0.000000,-130.314110
14,2,10,0.000000,-122.745527
14,2,12,0.000000,-131.875332
14,2,14,0.000000,-131.263642
14,2,16,0.000000,-120.066468
14,2,18,0.000000,-128.812620
14,2,20,0.000000,-123.049164
14,2,22,0.000000,-120.121251
14,2,24,0.000000,-128.609165
14,2,26,0.000000,-121.667817
14,2,28,0.000000,-120.959257
14,2,30,0.000000,-126.502776
14,2,32,0.000000,-123.249349
14,2,34,0.000000,-124.426258
14,2,36,0.000000,-125.195571
14,2,38,0.000000,-124.285970
14,2,40,0.000000,-127.490418
14,2,42,0.000000,-127.367008
14,2,44,0.000000,-125.254253
14,2,46,0.000000,-127.597299
14,2,48,0.000000,-122.584224
14,2,50,0.000000,-128.169766
14,2,52,0.000000,-128.763440
14,2,54,0.000000,-130.497036
14,2,56,0.000000,-132.215379
14,2,58,0.000000,-131.576419
14,3,0,0.000000,-129.448262
14,3,2,0.000000,-123.498209
14,3,4,0.000000,-118.693938
14,3,6,0.000000,-122.187382
14,3,8,0.000000,-125.149113
14,3,10,0.000000,-126.133925
14,3,12,0.000000,-130.680932
14,3,14,0.000000,-131.564019
14,3,16,0.000000,-129.636918
14,3,18,0.000000,-124.887753
14,3,20,0.000000,-130.480127
14,3,22,0.000000,-122.627118
14,3,24,0.000000,-122.468801
14,3,26,0.000000,-124.322126
14,3,28,0.000000,-127.617148
14,3,30,0.000000,-126.516568
14,3,32,0.000000,-124.801572
14,3,34,0.000000,-134.956827
14,3,36,0.000000,-130.353949
14,3,38,0.000000,-126.717754
14,3,40,0.000000,-123.002133
14,3,42,0.000000,-129.091726
14,3,44,0.000000,-123.899079
14,3,46,0.000000,-122.811526
14,3,48,0.000000,-120.620484
14,3,50,0.000000,-136.024703
14,3,52,0.000000,-123.195661
14,3,54,0.000000,-132.734659
14,3,56,0.000000,-121.300841
14,3,58,0.000000,-121.782732
14,4,0,0.000000,-133.682069
14,4,2,0.000000,-123.403294
14,4,4,0.000000,-126.796953
14,4,6,0.000000,-130.824365
14,4,8,0.000000,-137.887437
14,4,10,0.000000,-120.483657
14,4,12,0.000000,-124.912726
14,4,14,0.000000,-144.787837
14,4,16,0.000000,-122.205942
14,4,18,0.000000,-128.448286
14,4,20,0.000000,-131.538482
14,4,22,0.000000,-124.863346
14,4,24,0.000000,-120.538535
14,4,26,0.000000,-134.132202
14,4,28,0.000000,-128.986996
14,4,30,0.000000,-145.845642
14,4,32,0.000000,-122.930438
14,4,34,0.000000,-128.188677
14,4,36,0.000000,-123.688075
14,4,38,0.000000,-126.132550
14,4,40,0.000000,-130.897436
14,4,42,0.000000,-121.790881
14,4,44,0.000000,-125.268925
14,4,46,0.000000,-125.336044
14,4,48,0.000000,-123.230833
14,4,50,0.000000,-125.072847
14,4,52,0.000000,-127.637097
14,4,54,0.000000,-130.949338
14,4,56,0.000000,-117.358250
14,4,58,0.000000,-122.932335
14,5,0,0.000000,-126.482870
14,5,2,0.000000,-125.980635
14,5,4,0.000000,-126.067987
14,5,6,0.000000,-122.301435
14,5,8,0.000000,-125.497419
14,5,10,0.000000,-124.123092
14,5,12,0.000000,-127.840826
14,5,14,0.000000,-126.270725
14,5,16,0.000000,-136.219883
14,5,18,0.000000,-132.179865
14,5,20,0.000000,-120.535281
14,5,22,0.000000,-122.204139
14,5,24,0.000000,-126.653795
14,5,26,0.000000,-130.223282
14,5,28,0.000000,-137.838115
14,5,30,0.000000,-122.817677
14,5,32,0.000000,-127.355998
14,5,34,0.000000,-125.372915
14,5,36,0.000000,-131.595791
14,5,38,0.000000,-123.350125
14,5,40,0.000000,-121.236114
14,5,42,0.000000,-118.296228
14,5,44,0.000000,-127.671112
14,5,46,0.000000,-129.031615
14,5,48,0.000000,-130.600281
14,5,50,0.000000,-131.510147
14,5,52,0.000000,-136.111724
14,5,54,0.000000,-126.470624
14,5,56,0.000000,-124.038143
14,5,58,0.000000,-133.182785
14,6,0,0.000000,-130.643160
14,6,2,0.000000,-127.272258
14,6,4,0.000000,-130.103546
14,6,6,0.000000,-127.056446
14,6,8,0.000000,-129.526582
14,6,10,0.000000,-126.814064
14,6,12,0.000000,-124.884930
14,6,14,0.000000,-132.301771
14,6,16,0.000000,-131.645563
14,6,18,0.000000,-120.723126
14,6,20,0.000000,-127.573114
14,6,22,0.000000,-133.084918
14,6,24,0.000000,-131.908287
14,6,26,0.000000,-123.028902
14,6,28,0.000000,-127.373979
14,6,30,0.000000,-127.941575
14,6,32,0.000000,-126.804745
14,6,34,0.000000,-122.045947
14,6,36,0.000000,-130.617234
14,6,38,0.000000,-125.346300
14,6,40,0.000000,-120.871933
14,6,42,0.000000,-125.486868
14,6,44,0.000000,-129.719244
14,6,46,0.000000,-129.088303
14,6,48,0.000000,-126.311715
14,6,50,0.000000,-130.409009
14,6,52,0.000000,-127.247082
14,6,54,0.000000,-134.666995
14,6,56,0.000000,-133.965199
14,6,58,0.000000,-124.714824
14,7,0,0.000000,-128.110969
14,7,2,0.000000,-129.771492
14,7,4,0.000000,-121.045825
14,7,6,0.000000,-126.794455
14,7,8,0.000000,-119.040820
14,7,10,0.000000,-132.243571
14,7,12,0.000000,-136.585297
14,7,14,0.000000,-122.732156
14,7,16,0.000000,-133.195512
14,7,18,0.000000,-123.075625
14,7,20,0.000000,-124.795820
14,7,22,0.000000,-126.881715
14,7,24,0.000000,-131.835904
14,7,26,0.000000,-139.397526
14,7,28,0.000000,-126.976341
14,7,30,0.000000,-126.214333
14,7,32,0.000000,-121.442043
14,7,34,0.000000,-128.063667
14,7,36,0.000000,-133.397156
14,7,38,0.000000,-133.241811
14,7,40,0.000000,-134.275195
14,7,42,0.000000,-132.983783
14,7,44,0.000000,-133.567927
14,7,46,0.000000,-125.170420
14,7,48,0.000000,-124.503170
14,7,50,0.000000,-121.169874
14,7,52,0.000000,-129.414991
14,7,54,0.000000,-123.724268
14,7,56,0.000000,-130.698719
14,7,58,0.000000,-121.495994
14,8,0,0.000000,-121.927430
14,8,2,0.000000,-138.774098
14,8,4,0.000000,-129.965372
14,8,6,0.000000,-123.533445
14,8,8,0.000000,-132.738583
14,8,10,0.000000,-128.112744
14,8,12,0.000000,-130.240230
14,8,14,0.000000,-132.261220
14,8,16,0.000000,-132.328162
14,8,18,0.000000,-130.497850
14,8,20,0.000000,-129.922512
14,8,22,0.000000,-125.279118
14,8,24,0.000000,-126.385382
14,8,26,0.000000,-127.555062
14,8,28,0.000000,-141.565089
14,8,30,0.000000,-129.681570
14,8,32,0.000000,-124.535722
14,8,34,0.000000,-131.003741
14,8,36,0.000000,-120.684188
14,8,38,0.000000,-123.728098
14,8,40,0.000000,-125.797791
14,8,42,0.000000,-119.925059
14,8,44,0.000000,-122.781621
14,8,46,0.000000,-120.834991
14,8,48,0.000000,-127.582700
14,8,50,0.000000,-131.927053
14,8,52,0.000000,-133.807159
14,8,54,0.000000,-120.657959
14,8,56,0.000000,-138.984923
14,8,58,0.000000,-133.405813
14,9,0,0.000000,-128.162656
14,9,2,0.000000,-133.054559
14,9,4,0.000000,-123.447533
14,9,6,0.000000,-128.862738
14,9,8,0.000000,-126.826188
14,9,10,0.000000,-135.287437
14,9,12,0.000000,-124.028845
14,9,14,0.000000,-127.030686
14,9,16,0.000000,-132.203509
14,9,18,0.000000,-131.766357
14,9,20,0.000000,-130.094893
14,9,22,0.000000,-123.171384
14,9,24,0.000000,-130.746046
14,9,26,0.000000,-131.572335
14,9,28,0.000000,-127.700734
14,9,30,0.000000,-129.731188
14,9,32,0.000000,-128.609414
14,9,34,0.000000,-124.607481
14,9,36,0.000000,-127.178679
14,9,38,0.000000,-127.239629
14,9,40,0.000000,-130.018283
14,9,42,0.000000,-131.777818
14,9,44,0.000000,-133.371595
14,9,46,0.000000,-127.504153
14,9,48,0.000000,-133.293487
14,9,50,0.000000,-127.960879
14,9,52,0.000000,-129.084530
14,9,54,0.000000,-134.250806
14,9,56,0.000000,-117.872304
14,9,58,0.000000,-131.092077
14,10,0,0.000000,-124.294499
14,10,2,0.000000,-135.712908
14,10,4,0.000000,-125.801005
14,10,6,0.000000,-124.277533
14,10,8,0.000000,-138.825206
14,10,10,0.000000,-130.848680
14,10,12,0.000000,-124.757598
14,10,14,0.000000,-127.941699
14,10,16,0.000000,-135.364819
14,10,18,0.000000,-128.711163
14,10,20,0.000000,-129.044748
14,10,22,0.000000,-124.803440
14,10,24,0.000000,-123.884715
14,10,26,0.000000,-128.755964
14,10,28,0.000000,-126.419191
14,10,30,0.000000,-122.083469
14,10,32,0.000000,-129.773780
14,10,34,0.000000,-129.839010
14,10,36,0.000000,-119.471310
14,10,38,0.000000,-128.639332
14,10,40,0.000000,-123.910396
14,10,42,0.000000,-131.647131
14,10,44,0.000000,-129.731852
14,10,46,0.000000,-131.700435
14,10,48,0.000000,-125.798342
14,10,50,0.000000,-119.107548
14,10,52,0.000000,-124.919548
14,10,54,0.000000,-120.975145
14,10,56,0.000000,-121.866844
14,10,58,0.000000,-124.036631
14,11,0,0.000000,-135.404877
14,11,2,0.000000,-127.214302
14,11,4,0.000000,-123.443598
14,11,6,0.000000,-133.244849
14,11,8,0.000000,-139.964099
14,11,10,0.000000,-134.505232
14,11,12,0.000000,-138.195047
14,11,14,0.000000,-130.257532
14,11,16,0.000000,-128.423619
14,11,18,0.000000,-120.745409
14,11,20,0.000000,-129.699673
14,11,22,0.000000,-129.621263
14,11,24,0.000000,-130.132290
14,11,26,0.000000,-124.675228
14,11,28,0.000000,-127.003678
14,11,30,0.000000,-124.817426
14,11,32,0.000000,-131.671001
14,11,34,0.000000,-126.028583
14,11,36,0.000000,-142.572784
14,11,38,0.000000,-132.267751
14,11,40,0.000000,-126.498529
14,11,42,0.000000,-122.126922
14,11,44,0.000000,-148.271238
14,11,46,0.000000,-124.841046
14,11,48,0.000000,-123.834603
14,11,50,0.000000,-133.576026
14,11,52,0.000000,-132.504796
14,11,54,0.000000,-128.161826
14,11,56,0.000000,-124.510664
14,11,58,0.000000,-129.768688
14,12,0,0.000000,-124.298482
14,12,2,0.000000,-125.332090
14,12,4,0.000000,-124.115779
14,12,6,0.000000,-131.117131
14,12,8,0.000000,-131.528793
14,12,10,0.000000,-144.052763
14,12,12,0.000000,-135.383493
14,12,14,0.000000,-124.198904
14,12,16,0.000000,-119.253996
14,12,18,0.000000,-127.500782
14,12,20,0.000000,-143.967406
14,12,22,0.000000,-123.745869
14,12,24,0.000000,-129.156245
14,12,26,0.000000,-148.683964
14,12,28,0.000000,-131.695894
14,12,30,0.000000,-125.618931
14,12,32,0.000000,-127.789327
14,12,34,0.000000,-135.500171
14,12,36,0.000000,-126.531225
14,12,38,0.000000,-129.933082
14,12,40,0.000000,-126.793018
14,12,42,0.000000,-121.741778
14,12,44,0.000000,-123.650111
14,12,46,0.000000,-128.324186
14,12,48,0.000000,-127.040248
14,12,50,0.000000,-125.875157
14,12,52,0.000000,-128.936808
14,12,54,0.000000,-137.576016
14,12,56,0.000000,-123.892764
14,12,58,0.000000,-124.948989
14,13,0,0.000000,-126.794450
14,13,2,0.000000,-127.665521
14,13,4,0.000000,-144.659525
14,13,6,0.000000,-132.074489
14,13,8,0.000000,-123.137676
14,13,10,0.000000,-130.900304
14,13,12,0.000000,-128.732475
14,13,14,0.000000,-126.596004
14,13,16,0.000000,-132.265267
14,13,18,0.000000,-128.222707
14,13,20,0.000000,-124.852637
14,13,22,0.000000,-135.933028
14,13,24,0.000000,-119.954450
14,13,26,0.000000,-135.954983
14,13,28,0.000000,-126.897742
14,13,30,0.000000,-144.654284
14,13,32,0.000000,-125.566013
14,13,34,0.000000,-124.007256
14,13,36,0.000000,-128.360205
14,13,38,0.000000,-136.522799
14,13,40,0.000000,-130.333833
14,13,42,0.000000,-126.993184
14,13,44,0.000000,-129.854873
14,13,46,0.000000,-125.592127
14,13,48,0.000000,-121.600336
14,13,50,0.000000,-117.769858
14,13,52,0.000000,-126.105590
14,13,54,0.000000,-124.174035
14,13,56,0.000000,-125.060531
14,13,58,0.000000,-118.353153
14,14,0,0.000000,-122.695309
14,14,2,0.000000,-137.133796
14,14,4,0.000000,-128.623250
14,14,6,0.000000,-126.288104
14,14,8,0.000000,-122.730961
14,14,10,0.000000,-127.305593
14,14,12,0.000000,-128.254592
14,14,14,0.000000,-130.028201
14,14,16,0.000000,-132.324313
14,14,18,0.000000,-137.949006
14,14,20,0.000000,-138.606809
14,14,22,0.000000,-130.642269
14,14,24,0.000000,-124.737929
14,14,26,0.000000,-121.890358
14,14,28,0.000000,-126.397507
14,14,30,0.000000,-123.940370
14,14,32,0.000000,-133.158320
14,14,34,0.000000,-127.661430
14,14,36,0.000000,-139.779494
14,14,38,0.000000,-136.901965
14,14,40,0.000000,-127.653823
14,14,42,0.000000,-130.618968
14,14,44,0.000000,-122.254569
14,14,46,0.000000,-125.054386
14,14,48,0.000000,-123.489035
14,14,50,0.000000,-123.015880
14,14,52,0.000000,-127.013051
14,14,54,0.000000,-123.936765
14,14,56,0.000000,-128.600491
14,14,58,0.000000,-116.632908
14,15,0,0.000000,-121.191161
14,15,2,0.000000,-128.618723
14,15,4,0.000000,-127.605443
14,15,6,0.000000,-126.083109
14,15,8,0.000000,-129.969137
14,15,10,0.000000,-130.931918
14,15,12,0.000000,-130.441144
14,15,14,0.000000,-125.835069
14,15,16,0.000000,-132.505674
14,15,18,0.000000,-129.125903
14,15,20,0.000000,-120.297815
14,15,22,0.000000,-143.816044
14,15,24,0.000000,-130.290565
14,15,26,0.000000,-130.868239
14,15,28,0.000000,-130.712056
14,15,30,0.000000,-133.166646
14,15,32,0.000000,-128.718273
14,15,34,0.000000,-128.086860
14,15,36,0.000000,-134.497582
14,15,38,0.000000,-124.967327
14,15,40,0.000000,-134.887051
14,15,42,0.000000,-124.988455
14,15,44,0.000000,-126.354388
14,15,46,0.000000,-132.475856
14,15,48,0.000000,-132.907220
14,15,50,0.000000,-122.881426
14,15,52,0.000000,-126.484248
14,15,54,0.000000,-135.232170
14,15,56,0.000000,-128.902031
14,15,58,0.000000,-133.305464
14,16,0,0.000000,-134.572041
14,16,2,0.000000,-132.108957
14,16,4,0.000000,-130.855989
14,16,6,0.000000,-134.055472
14,16,8,0.000000,-132.764731
14,16,10,0.000000,-130.223207
14,16,12,0.000000,-125.479359
14,16,14,0.000000,-131.769648
14,16,16,0.000000,-126.549912
14,16,18,0.000000,-124.258386
14,16,20,0.000000,-126.866997
14,16,22,0.000000,-130.671307
14,16,24,0.000000,-129.728968
14,16,26,0.000000,-126.132997
14,16,28,0.000000,-124.925473
14,16,30,0.000000,-134.174771
14,16,32,0.000000,-132.278733
14,16,34,0.000000,-120.699435
14,16,36,0.000000,-131.979729
14,16,38,0.000000,-125.616689
14,16,40,0.000000,-125.698319
14,16,42,0.000000,-121.362037
14,16,44,0.000000,-127.996179
14,16,46,0.000000,-130.122698
14,16,48,0.000000,-120.539423
14,16,50,0.000000,-125.349061
14,16,52,0.000000,-128.239015
14,16,54,0.000000,-127.444026
14,16,56,0.000000,-126.605355
14,16,58,0.000000,-133.143996
14,17,0,0.000000,-130.466110
14,17,2,0.000000,-123.747980
14,17,4,0.000000,-134.042701
14,17,6,0.000000,-130.679116
14,17,8,0.000000,-139.007000
14,17,10,0.000000,-132.745519
14,17,12,0.000000,-125.146526
14,17,14,0.000000,-128.717242
14,17,16,0.000000,-127.029091
14,17,18,0.000000,-128.995087
14,17,20,0.000000,-131.369648
14,17,22,0.000000,-121.356023
14,17,24,0.000000,-131.629666
14,17,26,0.000000,-123.838422
14,17,28,0.000000,-133.774886
14,17,30,0.000000,-130.854953
14,17,32,0.000000,-125.243904
14,17,34,0.000000,-125.671366
14,17,36,0.000000,-128.025885
14,17,38,0.000000,-126.096127
14,17,40,0.000000,-130.046985
14,17,42,0.000000,-134.288105
14,17,44,0.000000,-130.949569
14,17,46,0.000000,-130.306726
14,17,48,0.000000,-125.068160
14,17,50,0.000000,-126.709776
14,17,52,0.000000,-125.850872
14,17,54,0.000000,-132.388259
14,17,56,0.000000,-125.366928
14,17,58,0.000000,-129.974064
14,18,0,0.000000,-133.510179
14,18,2,0.000000,-129.285631
14,18,4,0.000000,-140.661297
14,18,6,0.000000,-129.054819
14,18,8,0.000000,-132.422896
14,18,10,0.000000,-149.953371
14,18,12,0.000000,-125.421430
14,18,14,0.000000,-127.692061
14,18,16,0.000000,-131.246429
14,18,18,0.000000,-135.761306
14,18,20,0.000000,-131.845488
14,18,22,0.000000,-137.778408
14,18,24,0.000000,-133.848521
14,18,26,0.000000,-128.973576
14,18,28,0.000000,-127.847780
14,18,30,0.000000,-138.619019
14,18,32,0.000000,-125.741223
14,18,34,0.000000,-125.462500
14,18,36,0.000000,-126.246240
14,18,38,0.000000,-129.767872
14,18,40,0.000000,-128.399400
14,18,42,0.000000,-132.234952
14,18,44,0.000000,-130.003996
14,18,46,0.000000,-131.260088
14,18,48,0.000000,-127.861594
14,18,50,0.000000,-121.822406
14,18,52,0.000000,-136.604159
14,18,54,0.000000,-129.167829
14,18,56,0.000000,-126.828095
14,18,58,0.000000,-120.119588
14,19,0,0.000000,-135.058583
14,19,2,0.000000,-130.581371
14,19,4,0.000000,-131.824296
14,19,6,0.000000,-124.671841
14,19,8,0.000000,-127.311929
14,19,10,0.000000,-130.023198
14,19,12,0.000000,-123.604696
14,19,14,0.000000,-128.732062
14,19,16,0.000000,-121.431770
14,19,18,0.000000,-128.307644
14,19,20,0.000000,-125.907705
14,19,22,0.000000,-124.222308
14,19,24,0.000000,-136.010022
14,19,26,0.000000,-142.482959
14,19,28,0.000000,-123.395320
14,19,30,0.000000,-125.498376
14,19,32,0.000000,-128.666806
14,19,34,0.000000,-129.609056
14,19,36,0.000000,-132.386794
14,19,38,0.000000,-130.775896
14,19,40,0.000000,-125.876721
14,19,42,0.000000,-146.138477
14,19,44,0.000000,-125.510394
14,19,46,0.000000,-119.586039
14,19,48,0.000000,-138.393492
14,19,50,0.000000,-123.892459
14,19,52,0.000000,-134.339431
14,19,54,0.000000,-128.458822
14,19,56,0.000000,-133.113059
14,19,58,0.000000,-125.180497
14,20,0,0.000000,-129.252593
14,20,2,0.000000,-132.057199
14,20,4,0.000000,-133.941397
14,20,6,0.000000,-127.697200
14,20,8,0.000000,-135.205486
14,20,10,0.000000,-126.987737
14,20,12,0.000000,-125.191213
14,20,14,0.000000,-124.966819
14,20,16,0.000000,-126.816025
14,20,18,0.000000,-140.502173
14,20,20,0.000000,-122.579009
14,20,22,0.000000,-128.392953
14,20,24,0.000000,-126.986917
14,20,26,0.000000,-125.310337
14,20,28,0.000000,-125.371113
14,20,30,0.000000,-129.364866
14,20,32,0.000000,-124.124217
14,20,34,0.000000,-135.625676
14,20,36,0.000000,-123.554916
14,20,38,0.000000,-129.006095
14,20,40,0.000000,-129.894528
14,20,42,0.000000,-127.585501
14,20,44,0.000000,-130.790023
14,20,46,0.000000,-131.884321
14,20,48,0.000000,-122.185913
14,20,50,0.000000,-128.263614
14,20,52,0.000000,-131.633888
14,20,54,0.000000,-142.540418
14,20,56,0.000000,-130.596352
14,20,58,0.000000,-135.796706
14,21,0,0.000000,-140.059173
14,21,2,0.000000,-128.380650
14,21,4,0.000000,-126.256834
14,21,6,0.000000,-123.414686
14,21,8,0.000000,-122.549336
14,21,10,0.000000,-135.872702
14,21,12,0.000000,-130.219887
14,21,14,0.000000,-130.711302
14,21,16,0.000000,-128.775612
14,21,18,0.000000,-147.687941
14,21,20,0.000000,-124.550104
14,21,22,0.000000,-128.633337
14,21,24,0.000000,-123.457913
14,21,26,0.000000,-131.106013
14,21,28,0.000000,-132.606016
14,21,30,0.000000,-141.766503
14,21,32,0.000000,-132.696473
14,21,34,0.000000,-123.728973
14,21,36,0.000000,-126.520115
14,21,38,0.000000,-136.676288
14,21,40,0.000000,-121.260245
14,21,42,0.000000,-127.821398
14,21,44,0.000000,-128.568092
14,21,46,0.000000,-126.529225
14,21,48,0.000000,-123.314708
14,21,50,0.000000,-139.742845
14,21,52,0.000000,-122.753222
14,21,54,0.000000,-130.826741
14,21,56,0.000000,-146.735311
14,21,58,0.000000,-129.522239
14,22,0,0.000000,-123.719186
14,22,2,0.000000,-124.372488
14,22,4,0.000000,-133.443143
14,22,6,0.000000,-122.629365
14,22,8,0.000000,-126.951516
14,22,10,0.000000,-131.518036
14,22,12,0.000000,-127.210682
14,22,14,0.000000,-121.607260
14,22,16,0.000000,-124.359614
14,22,18,0.000000,-134.665208
14,22,20,0.000000,-135.059050
14,22,22,0.000000,-129.067796
14,22,24,0.000000,-132.545985
14,22,26,0.000000,-123.794713
14,22,28,0.000000,-138.507839
14,22,30,0.000000,-132.669834
14,22,32,0.000000,-120.563946
14,22,34,0.000000,-133.949095
14,22,36,0.000000,-130.895807
14,22,38,0.000000,-125.580496
14,22,40,0.000000,-130.551928
14,22,42,0.000000,-133.649703
14,22,44,0.000000,-131.379665
14,22,46,0.000000,-131.231590
14,22,48,0.000000,-127.527455
14,22,50,0.000000,-133.999683
14,22,52,0.000000,-127.463678
14,22,54,0.000000,-130.653403
14,22,56,0.000000,-128.386245
14,22,58,0.000000,-129.320192
14,23,0,0.000000,-126.718420
14,23,2,0.000000,-129.817766
14,23,4,0.000000,-137.900058
14,23,6,0.000000,-133.249544
14,23,8,0.000000,-133.319880
14,23,10,0.000000,-127.407594
14,23,12,0.000000,-123.067525
14,23,14,0.000000,-132.310348
14,23,16,0.000000,-123.118812
14,23,18,0.000000,-131.282601
14,23,20,0.000000,-123.579018
14,23,22,0.000000,-144.992709
14,23,24,0.000000,-138.260460
14,23,26,0.000000,-127.419705
14,23,28,0.000000,-143.731149
14,23,30,0.000000,-130.709129
14,23,32,0.000000,-131.570087
14,23,34,0.000000,-120.447487
14,23,36,0.000000,-136.321542
14,23,38,0.000000,-127.634954
14,23,40,0.000000,-140.554703
14,23,42,0.000000,-126.681808
14,23,44,0.000000,-128.987280
14,23,46,0.000000,-129.721346
14,23,48,0.000000,-133.043106
14,23,50,0.000000,-126.134390
14,23,52,0.000000,-123.164995
14,23,54,0.000000,-125.533023
14,23,56,0.000000,-130.182622
14,23,58,0.000000,-131.415628
14,24,0,0.000000,-123.813412
14,24,2,0.000000,-130.042021
14,24,4,0.000000,-122.160976
14,24,6,0.000000,-131.713505
14,24,8,0.000000,-127.382892
14,24,10,0.000000,-125.550366
14,24,12,0.000000,-129.358290
14,24,14,0.000000,-132.143882
14,24,16,0.000000,-127.672281
14,24,18,0.000000,-133.125803
14,24,20,0.000000,-132.491844
14,24,22,0.000000,-132.708710
14,24,24,0.000000,-138.229164
14,24,26,0.000000,-126.304621
14,24,28,0.000000,-143.047261
14,24,30,0.000000,-123.809962
14,24,32,0.000000,-125.923611
14,24,34,0.000000,-128.527406
14,24,36,0.000000,-127.710390
14,24,38,0.000000,-133.053613
14,24,40,0.000000,-130.068869
14,24,42,0.000000,-132.363970
14,24,44,0.000000,-123.978348
14,24,46,0.000000,-131.179847
14,24,48,0.000000,-133.996356
14,24,50,0.000000,-125.375639
14,24,52,0.000000,-125.964544
14,24,54,0.000000,-122.314279
14,24,56,0.000000,-129.478069
14,24,58,0.000000,-127.318451
14,25,0,0.000000,-130.898303
14,25,2,0.000000,-132.601430
14,25,4,0.000000,-126.315968
14,25,6,0.000000,-124.698775
14,25,8,0.000000,-126.035393
14,25,10,0.000000,-127.495740
14,25,12,0.000000,-134.113512
14,25,14,0.000000,-126.500256
14,25,16,0.000000,-124.403367
14,25,18,0.000000,-135.274208
14,25,20,0.000000,-129.008328
14,25,22,0.000000,-133.212231
14,25,24,0.000000,-133.023677
14,25,26,0.000000,-128.350861
14,25,28,0.000000,-132.659380
14,25,30,0.000000,-125.850636
14,25,32,0.000000,-142.867860
14,25,34,0.000000,-155.635039
14,25,36,0.000000,-123.148938
14,25,38,0.000000,-138.209715
14,25,40,0.000000,-127.757895
14,25,42,0.000000,-136.912552
14,25,44,0.000000,-128.109575
14,25,46,0.000000,-138.546816
14,25,48,0.000000,-125.967571
14,25,50,0.000000,-124.297307
14,25,52,0.000000,-123.943503
14,25,54,0.000000,-127.848359
14,25,56,0.000000,-119.568624
14,25,58,0.000000,-133.310381
14,26,0,0.000000,-132.618790
14,26,2,0.000000,-131.664424
14,26,4,0.000000,-124.259554
14,26,6,0.000000,-141.911501
14,26,8,0.000000,-127.284584
14,26,10,0.000000,-133.539406
14,26,12,0.000000,-128.907920
14,26,14,0.000000,-126.889236
14,26,16,0.000000,-123.194331
14,26,18,0.000000,-125.846374
14,26,20,0.000000,-126.143331
14,26,22,0.000000,-128.013074
14,26,24,0.000000,-122.673837
14,26,26,0.000000,-125.256848
14,26,28,0.000000,-130.767864
14,26,30,0.000000,-138.775611
14,26,32,0.000000,-122.819904
14,26,34,0.000000,-128.717774
14,26,36,0.000000,-123.271684
14,26,38,0.000000,-129.959279
14,26,40,0.000000,-130.788475
14,26,42,0.000000,-133.332335
14,26,44,0.000000,-134.607918
14,26,46,0.000000,-135.161699
14,26,48,0.000000,-129.537050
14,26,50,0.000000,-126.566327
14,26,52,0.000000,-132.410296
14,26,54,0.000000,-131.585079
14,26,56,0.000000,-143.255404
14,26,58,0.000000,-127.672881
14,27,0,0.000000,-126.297604
14,27,2,0.000000,-123.231312
14,27,4,0.000000,-134.379826
14,27,6,0.000000,-126.233158
14,27,8,0.000000,-138.457231
14,27,10,0.000000,-130.645574
14,27,12,0.000000,-128.798769
14,27,14,0.000000,-124.740355
14,27,16,0.000000,-122.782396
14,27,18,0.000000,-124.063330
14,27,20,0.000000,-120.835133
14,27,22,0.000000,-125.987452
