hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.022367
5,0,2,0.000000,-130.981590
5,0,4,0.000000,-129.307364
5,0,6,0.000000,-128.356867
5,0,8,0.000000,-135.703043
5,0,10,0.000000,-132.006059
5,0,12,0.000000,-128.179287
5,0,14,0.000000,-123.124401
5,0,16,0.000000,-138.905035
5,0,18,0.000000,-132.345332
5,0,20,0.000000,-126.051717
5,0,22,0.000000,-131.581670
5,0,24,0.000000,-134.725323
5,0,26,0.000000,-126.121243
5,0,28,0.000000,-129.548182
5,0,30,0.000000,-130.213303
5,0,32,0.000000,-135.702886
5,0,34,0.000000,-128.292802
5,0,36,0.000000,-129.841648
5,0,38,0.000000,-127.069949
5,0,40,0.000000,-131.393951
5,0,42,0.000000,-134.004346
5,0,44,0.000000,-138.096100
5,0,46,0.000000,-127.783276
5,0,48,0.000000,-136.711239
5,0,50,0.000000,-136.359719
5,0,52,0.000000,-130.442797
5,0,54,0.000000,-127.829731
5,0,56,0.000000,-139.816730
5,0,58,0.000000,-132.004622
5,1,0,0.000000,-125.817911
5,1,2,0.000000,-132.512745
5,1,4,0.000000,-136.132549
5,1,6,0.000000,-138.714970
5,1,8,0.000000,-130.875106
5,1,10,0.000000,-128.656408
5,1,12,0.000000,-137.353429
5,1,14,0.000000,-131.886189
5,1,16,0.000000,-138.624466
5,1,18,0.000000,-129.131097
5,1,20,0.000000,-126.400570
5,1,22,0.000000,-126.457343
5,1,24,0.000000,-128.788002
5,1,26,0.000000,-132.913773
5,1,28,0.000000,-129.474954
5,1,30,0.000000,-127.860313
5,1,32,0.000000,-132.826720
5,1,34,0.000000,-132.873281
5,1,36,0.000000,-135.758671
5,1,38,0.000000,-136.313441
5,1,40,0.000000,-125.809570
5,1,42,0.000000,-123.593873
5,1,44,0.000000,-136.278182
5,1,46,0.000000,-132.309069
5,1,48,0.000000,-131.339730
5,1,50,0.000000,-135.951806
5,1,52,0.000000,-125.808648
5,1,54,0.000000,-130.992052
5,1,56,0.000000,-138.296289
5,1,58,0.000000,-143.344514
5,2,0,0.000000,-131.308839
5,2,2,0.000000,-124.030380
5,2,4,0.000000,-132.085033
5,2,6,0.000000,-125.790275
5,2,8,0.000000,-137.279261
5,2,10,0.000000,-124.727819
5,2,12,0.000000,-133.166576
5,2,14,0.000000,-128.561563
5,2,16,0.000000,-126.333161
5,2,18,0.000000,-131.407515
5,2,20,0.000000,-126.972544
5,2,22,0.000000,-135.903397
5,2,24,0.000000,-140.364054
5,2,26,0.000000,-133.268904
5,2,28,0.000000,-142.295997
5,2,30,0.000000,-134.997937
5,2,32,0.000000,-135.350995
5,2,34,0.000000,-133.622497
5,2,36,0.000000,-127.199316
5,2,38,0.000000,-130.699319
5,2,40,0.000000,-136.377756
5,2,42,0.000000,-136.438556
5,2,44,0.000000,-130.197153
5,2,46,0.000000,-126.095975
5,2,48,0.000000,-132.138626
5,2,50,0.000000,-127.536900
5,2,52,0.000000,-129.984851
5,2,54,0.000000,-128.084679
5,2,56,0.000000,-133.730208
5,2,58,0.000000,-127.197917
5,3,0,0.000000,-132.953154
5,3,2,0.000000,-133.664380
5,3,4,0.000000,-135.989894
5,3,6,0.000000,-132.978212
5,3,8,0.000000,-132.530667
5,3,10,0.000000,-129.772130
5,3,12,0.000000,-132.378465
5,3,14,0.000000,-137.234018
5,3,16,0.000000,-126.099577
5,3,18,0.000000,-130.144016
5,3,20,0.000000,-135.402107
5,3,22,0.000000,-128.844825
5,3,24,0.000000,-134.426991
5,3,26,0.000000,-139.710106
5,3,28,0.000000,-127.959887
5,3,30,0.000000,-127.104121
5,3,32,0.000000,-123.790451
5,3,34,0.000000,-124.424436
5,3,36,0.000000,-128.371134
5,3,38,0.000000,-127.345000
5,3,40,0.000000,-124.873571
5,3,42,0.000000,-128.458278
5,3,44,0.000000,-126.332890
5,3,46,0.000000,-130.209864
5,3,48,0.000000,-136.791464
5,3,50,0.000000,-127.585680
5,3,52,0.000000,-128.530112
5,3,54,0.000000,-126.359990
5,3,56,0.000000,-130.316983
5,3,58,0.000000,-130.506614
5,4,0,0.000000,-136.707803
5,4,2,0.000000,-133.330895
5,4,4,0.000000,-156.320448
5,4,6,0.000000,-134.327105
5,4,8,0.000000,-129.075425
5,4,10,0.000000,-129.036435
5,4,12,0.000000,-132.483868
5,4,14,0.000000,-128.942199
5,4,16,0.000000,-134.426637
5,4,18,0.000000,-127.948169
5,4,20,0.000000,-148.344874
5,4,22,0.000000,-134.638128
5,4,24,0.000000,-125.573050
5,4,26,0.000000,-132.163374
5,4,28,0.000000,-134.753503
5,4,30,0.000000,-145.806056
5,4,32,0.000000,-130.493405
5,4,34,0.000000,-126.384022
5,4,36,0.000000,-126.632822
5,4,38,0.000000,-125.406911
5,4,40,0.000000,-127.454669
5,4,42,0.000000,-129.542396
5,4,44,0.000000,-124.962121
5,4,46,0.000000,-131.667039
5,4,48,0.000000,-126.734025
5,4,50,0.000000,-129.874402
5,4,52,0.000000,-131.850423
5,4,54,0.000000,-138.726319
5,4,56,0.000000,-129.775697
5,4,58,0.000000,-128.862011
5,5,0,0.000000,-129.852433
5,5,2,0.000000,-129.230505
5,5,4,0.000000,-127.722775
5,5,6,0.000000,-151.774432
5,5,8,0.000000,-142.605234
5,5,10,0.000000,-124.944394
5,5,12,0.000000,-142.199899
5,5,14,0.000000,-125.203487
5,5,16,0.000000,-128.988972
5,5,18,0.000000,-127.528097
5,5,20,0.000000,-127.925580
5,5,22,0.000000,-133.954644
5,5,24,0.000000,-126.174326
5,5,26,0.000000,-132.268492
5,5,28,0.000000,-130.616808
5,5,30,0.000000,-130.141640
5,5,32,0.000000,-134.729348
5,5,34,0.000000,-134.941544
5,5,36,0.000000,-129.685119
5,5,38,0.000000,-131.352316
5,5,40,0.000000,-133.932147
5,5,42,0.000000,-127.435405
5,5,44,0.000000,-127.235359
5,5,46,0.000000,-136.245059
5,5,48,0.000000,-139.830416
5,5,50,0.000000,-131.185553
5,5,52,0.000000,-129.008292
5,5,54,0.000000,-124.481109
5,5,56,0.000000,-141.959821
5,5,58,0.000000,-149.491673
5,6,0,0.000000,-129.661340
5,6,2,0.000000,-129.139341
5,6,4,0.000000,-122.324054
5,6,6,0.000000,-133.611362
5,6,8,0.000000,-128.069235
5,6,10,0.000000,-133.897815
5,6,12,0.000000,-124.064245
5,6,14,0.000000,-125.176650
5,6,16,0.000000,-128.090263
5,6,18,0.000000,-136.458811
5,6,20,0.000000,-133.859339
5,6,22,0.000000,-144.374817
5,6,24,0.000000,-141.943256
5,6,26,0.000000,-130.250728
5,6,28,0.000000,-130.060144
5,6,30,0.000000,-131.003501
5,6,32,0.000000,-123.114480
5,6,34,0.000000,-122.589942
5,6,36,0.000000,-134.510501
5,6,38,0.000000,-126.493401
5,6,40,0.000000,-141.759644
5,6,42,0.000000,-124.693497
5,6,44,0.000000,-130.066420
5,6,46,0.000000,-131.815254
5,6,48,0.000000,-129.901232
5,6,50,0.000000,-142.498149
5,6,52,0.000000,-129.894882
5,6,54,0.000000,-137.306826
5,6,56,0.000000,-138.455377
5,6,58,0.000000,-138.647890
5,7,0,0.000000,-128.755598
5,7,2,0.000000,-127.296173
5,7,4,0.000000,-135.168978
5,7,6,0.000000,-122.080699
5,7,8,0.000000,-127.783734
5,7,10,0.000000,-132.465851
5,7,12,0.000000,-127.570703
5,7,14,0.000000,-130.023769
5,7,16,0.000000,-130.610555
5,7,18,0.000000,-125.597472
5,7,20,0.000000,-133.230196
5,7,22,0.000000,-131.831733
5,7,24,0.000000,-130.586493
5,7,26,0.000000,-130.526275
5,7,28,0.000000,-138.716645
5,7,30,0.000000,-126.907503
5,7,32,0.000000,-129.545126
5,7,34,0.000000,-123.242120
5,7,36,0.000000,-134.642251
5,7,38,0.000000,-139.373553
5,7,40,0.000000,-131.181870
5,7,42,0.000000,-130.495001
5,7,44,0.000000,-130.694281
5,7,46,0.000000,-127.915327
5,7,48,0.000000,-125.840830
5,7,50,0.000000,-127.658817
5,7,52,0.000000,-129.752500
5,7,54,0.000000,-131.557323
5,7,56,0.000000,-132.123960
5,7,58,0.000000,-139.243358
5,8,0,0.000000,-141.440178
5,8,2,0.000000,-131.687065
5,8,4,0.000000,-130.072874
5,8,6,0.000000,-134.467789
5,8,8,0.000000,-140.579830
5,8,10,0.000000,-125.226425
5,8,12,0.000000,-131.596084
5,8,14,0.000000,-126.157669
5,8,16,0.000000,-124.708496
5,8,18,0.000000,-142.120479
5,8,20,0.000000,-134.174992
5,8,22,0.000000,-131.104800
5,8,24,0.000000,-132.654401
5,8,26,0.000000,-131.572035
5,8,28,0.000000,-129.607039
5,8,30,0.000000,-133.583561
5,8,32,0.000000,-136.138302
5,8,34,0.000000,-134.167529
5,8,36,0.000000,-140.339379
5,8,38,0.000000,-124.959173
5,8,40,0.000000,-132.746865
5,8,42,0.000000,-122.537377
5,8,44,0.000000,-133.181390
5,8,46,0.000000,-128.334341
5,8,48,0.000000,-150.870996
5,8,50,0.000000,-132.534296
5,8,52,0.000000,-136.361094
5,8,54,0.000000,-137.187378
5,8,56,0.000000,-126.652588
5,8,58,0.000000,-132.330487
5,9,0,0.000000,-124.391777
5,9,2,0.000000,-128.149927
5,9,4,0.000000,-137.653262
5,9,6,0.000000,-134.852461
5,9,8,0.000000,-131.063365
5,9,10,0.000000,-140.806985
5,9,12,0.000000,-138.365070
5,9,14,0.000000,-129.195599
5,9,16,0.000000,-134.617882
5,9,18,0.000000,-133.065267
5,9,20,0.000000,-126.737915
5,9,22,0.000000,-127.273882
5,9,24,0.000000,-130.057999
5,9,26,0.000000,-128.000127
5,9,28,0.000000,-137.331763
5,9,30,0.000000,-127.479384
5,9,32,0.000000,-134.907634
5,9,34,0.000000,-127.408932
5,9,36,0.000000,-130.244628
5,9,38,0.000000,-125.918389
5,9,40,0.000000,-138.813895
5,9,42,0.000000,-124.913512
5,9,44,0.000000,-128.869881
5,9,46,0.000000,-131.160990
5,9,48,0.000000,-128.623821
5,9,50,0.000000,-130.302682
5,9,52,0.000000,-135.318376
5,9,54,0.000000,-127.279070
5,9,56,0.000000,-135.694904
5,9,58,0.000000,-123.819096
5,10,0,0.000000,-130.313553
5,10,2,0.000000,-123.090780
5,10,4,0.000000,-124.302012
5,10,6,0.000000,-129.947428
5,10,8,0.000000,-133.355074
5,10,10,0.000000,-127.307965
5,10,12,0.000000,-128.915368
5,10,14,0.000000,-131.475245
5,10,16,0.000000,-139.280744
5,10,18,0.000000,-127.312233
5,10,20,0.000000,-131.113908
5,10,22,0.000000,-128.327736
5,10,24,0.000000,-132.154759
5,10,26,0.000000,-128.097415
5,10,28,0.000000,-126.332747
5,10,30,0.000000,-137.480623
5,10,32,0.000000,-130.154397
5,10,34,0.000000,-134.316097
5,10,36,0.000000,-129.214324
5,10,38,0.000000,-135.973922
5,10,40,0.000000,-135.474181
5,10,42,0.000000,-139.331434
5,10,44,0.000000,-135.960312
5,10,46,0.000000,-125.824084
5,10,48,0.000000,-137.330639
5,10,50,0.000000,-122.982359
5,10,52,0.000000,-140.246402
5,10,54,0.000000,-130.215221
5,10,56,0.000000,-124.519891
5,10,58,0.000000,-133.212249
5,11,0,0.000000,-128.759606
5,11,2,0.000000,-129.062910
5,11,4,0.000000,-133.309440
5,11,6,0.000000,-131.828098
5,11,8,0.000000,-130.251190
5,11,10,0.000000,-136.579415
5,11,12,0.000000,-129.276338
5,11,14,0.000000,-129.323407
5,11,16,0.000000,-129.395155
5,11,18,0.000000,-127.260808
5,11,20,0.000000,-127.976721
5,11,22,0.000000,-139.417981
5,11,24,0.000000,-136.180040
5,11,26,0.000000,-129.941904
5,11,28,0.000000,-130.027484
5,11,30,0.000000,-134.222166
5,11,32,0.000000,-123.947440
5,11,34,0.000000,-137.252865
5,11,36,0.000000,-128.171009
5,11,38,0.000000,-129.195195
5,11,40,0.000000,-134.972828
5,11,42,0.000000,-135.217051
5,11,44,0.000000,-124.669118
5,11,46,0.000000,-125.436074
5,11,48,0.000000,-130.900378
5,11,50,0.000000,-127.262609
5,11,52,0.000000,-124.095618
5,11,54,0.000000,-138.309224
5,11,56,0.000000,-130.263181
5,11,58,0.000000,-129.620540
5,12,0,0.000000,-131.011005
5,12,2,0.000000,-129.625025
5,12,4,0.000000,-136.278343
5,12,6,0.000000,-130.211661
5,12,8,0.000000,-130.298464
5,12,10,0.000000,-126.712716
5,12,12,0.000000,-129.279001
5,12,14,0.000000,-135.162970
5,12,16,0.000000,-137.631739
5,12,18,0.000000,-132.643197
5,12,20,0.000000,-127.918866
5,12,22,0.000000,-129.084027
5,12,24,0.000000,-129.546489
5,12,26,0.000000,-141.995172
5,12,28,0.000000,-127.492597
5,12,30,0.000000,-126.944731
5,12,32,0.000000,-131.419204
5,12,34,0.000000,-134.361939
5,12,36,0.000000,-124.422657
5,12,38,0.000000,-128.392665
5,12,40,0.000000,-132.938781
5,12,42,0.000000,-134.839185
5,12,44,0.000000,-143.110952
5,12,46,0.000000,-128.467513
5,12,48,0.000000,-127.387824
5,12,50,0.000000,-134.468558
5,12,52,0.000000,-138.574028
5,12,54,0.000000,-143.417621
5,12,56,0.000000,-130.468362
5,12,58,0.000000,-130.280632
5,13,0,0.000000,-132.645387
5,13,2,0.000000,-124.644145
5,13,4,0.000000,-130.275106
5,13,6,0.000000,-131.561220
5,13,8,0.000000,-138.961238
5,13,10,0.000000,-140.088106
5,13,12,0.000000,-134.563049
5,13,14,0.000000,-137.320943
5,13,16,0.000000,-130.947361
5,13,18,0.000000,-130.193056
5,13,20,0.000000,-124.727080
5,13,22,0.000000,-133.484205
5,13,24,0.000000,-140.973354
5,13,26,0.000000,-142.864389
5,13,28,0.000000,-126.641281
5,13,30,0.000000,-122.658426
5,13,32,0.000000,-134.018561
5,13,34,0.000000,-134.758917
5,13,36,0.000000,-127.117590
5,13,38,0.000000,-135.994208
5,13,40,0.000000,-129.921900
5,13,42,0.000000,-134.030354
5,13,44,0.000000,-127.846754
5,13,46,0.000000,-130.826196
5,13,48,0.000000,-141.021180
5,13,50,0.000000,-132.124825
5,13,52,0.000000,-128.605682
5,13,54,0.000000,-135.655143
5,13,56,0.000000,-130.774534
5,13,58,0.000000,-138.877345
5,14,0,0.000000,-130.450401
5,14,2,0.000000,-133.164957
5,14,4,0.000000,-134.328091
5,14,6,0.000000,-144.210160
5,14,8,0.000000,-136.210180
5,14,10,0.000000,-125.382144
5,14,12,0.000000,-126.312970
5,14,14,0.000000,-138.247019
5,14,16,0.000000,-132.645809
5,14,18,0.000000,-131.290489
5,14,20,0.000000,-127.677976
5,14,22,0.000000,-134.108874
5,14,24,0.000000,-133.665638
5,14,26,0.000000,-137.795765
5,14,28,0.000000,-145.015294
5,14,30,0.000000,-137.328780
5,14,32,0.000000,-136.182824
5,14,34,0.000000,-128.434066
5,14,36,0.000000,-129.113654
5,14,38,0.000000,-132.486236
5,14,40,0.000000,-127.948820
5,14,42,0.000000,-131.715521
5,14,44,0.000000,-123.648597
5,14,46,0.000000,-145.056207
5,14,48,0.000000,-127.230098
5,14,50,0.000000,-129.105346
5,14,52,0.000000,-130.506152
5,14,54,0.000000,-125.275394
5,14,56,0.000000,-138.857743
5,14,58,0.000000,-125.950023
5,15,0,0.000000,-125.358491
5,15,2,0.000000,-126.841767
5,15,4,0.000000,-127.178022
5,15,6,0.000000,-131.567887
5,15,8,0.000000,-127.356116
5,15,10,0.000000,-126.885897
5,15,12,0.000000,-130.958062
5,15,14,0.000000,-130.271830
5,15,16,0.000000,-135.395258
5,15,18,0.000000,-132.543767
5,15,20,0.000000,-124.563809
5,15,22,0.000000,-131.930300
5,15,24,0.000000,-123.189967
5,15,26,0.000000,-127.376244
5,15,28,0.000000,-135.699134
5,15,30,0.000000,-130.226899
5,15,32,0.000000,-125.181841
5,15,34,0.000000,-129.823335
5,15,36,0.000000,-137.282192
5,15,38,0.000000,-135.866403
5,15,40,0.000000,-126.746450
5,15,42,0.000000,-140.256345
5,15,44,0.000000,-137.874061
5,15,46,0.000000,-129.218320
5,15,48,0.000000,-129.497191
5,15,50,0.000000,-140.624813
5,15,52,0.000000,-121.958269
5,15,54,0.000000,-131.045831
5,15,56,0.000000,-130.674042
5,15,58,0.000000,-136.152520
5,16,0,0.000000,-144.752236
5,16,2,0.000000,-127.650223
5,16,4,0.000000,-127.232086
5,16,6,0.000000,-135.212889
5,16,8,0.000000,-129.459451
5,16,10,0.000000,-124.864407
5,16,12,0.000000,-132.224459
5,16,14,0.000000,-140.606175
5,16,16,0.000000,-135.679724
5,16,18,0.000000,-129.995240
5,16,20,0.000000,-129.606086
5,16,22,0.000000,-137.064353
5,16,24,0.000000,-134.529282
5,16,26,0.000000,-133.997716
5,16,28,0.000000,-120.836687
5,16,30,0.000000,-129.817716
5,16,32,0.000000,-135.747007
5,16,34,0.000000,-127.944477
5,16,36,0.000000,-131.930858
5,16,38,0.000000,-128.189747
5,16,40,0.000000,-129.781417
5,16,42,0.000000,-124.092225
5,16,44,0.000000,-147.958776
5,16,46,0.000000,-124.592884
5,16,48,0.000000,-127.386518
5,16,50,0.000000,-139.035352
5,16,52,0.000000,-127.767572
5,16,54,0.000000,-134.217121
5,16,56,0.000000,-129.873889
5,16,58,0.000000,-125.254751
5,17,0,0.000000,-146.248051
5,17,2,0.000000,-131.909314
5,17,4,0.000000,-130.064456
5,17,6,0.000000,-128.716847
5,17,8,0.000000,-130.156231
5,17,10,0.000000,-134.746248
5,17,12,0.000000,-135.717078
5,17,14,0.000000,-136.777383
5,17,16,0.000000,-131.151242
5,17,18,0.000000,-141.476981
5,17,20,0.000000,-126.304216
5,17,22,0.000000,-137.126135
5,17,24,0.000000,-133.646790
5,17,26,0.000000,-136.823960
5,17,28,0.000000,-126.747404
5,17,30,0.000000,-129.921321
5,17,32,0.000000,-128.264291
5,17,34,0.000000,-127.452111
5,17,36,0.000000,-134.170552
5,17,38,0.000000,-126.991040
5,17,40,0.000000,-134.125789
5,17,42,0.000000,-135.605486
5,17,44,0.000000,-127.032975
5,17,46,0.000000,-133.468560
5,17,48,0.000000,-125.774713
5,17,50,0.000000,-137.995065
5,17,52,0.000000,-128.118875
5,17,54,0.000000,-149.850600
5,17,56,0.000000,-129.067232
5,17,58,0.000000,-137.993062
5,18,0,0.000000,-134.298337
5,18,2,0.000000,-128.087828
5,18,4,0.000000,-126.963371
5,18,6,0.000000,-133.953052
5,18,8,0.000000,-130.637171
5,18,10,0.000000,-132.768120
5,18,12,0.000000,-129.654919
5,18,14,0.000000,-133.661214
5,18,16,0.000000,-132.892282
5,18,18,0.000000,-137.654776
5,18,20,0.000000,-132.551203
5,18,22,0.000000,-136.576330
5,18,24,0.000000,-145.685136
5,18,26,0.000000,-136.586241
5,18,28,0.000000,-141.599062
5,18,30,0.000000,-134.767048
5,18,32,0.000000,-141.002168
5,18,34,0.000000,-135.897882
5,18,36,0.000000,-128.955762
5,18,38,0.000000,-132.886264
5,18,40,0.000000,-126.132791
5,18,42,0.000000,-126.617998
5,18,44,0.000000,-131.338419
5,18,46,0.000000,-131.616014
5,18,48,0.000000,-132.452885
5,18,50,0.000000,-129.550656
5,18,52,0.000000,-128.977164
5,18,54,0.000000,-130.732978
5,18,56,0.000000,-128.387365
5,18,58,0.000000,-127.870488
5,19,0,0.000000,-131.838649
5,19,2,0.000000,-124.975841
5,19,4,0.000000,-134.628794
5,19,6,0.000000,-133.044497
5,19,8,0.000000,-130.542068
5,19,10,0.000000,-137.210907
5,19,12,0.000000,-130.246118
5,19,14,0.000000,-131.895093
5,19,16,0.000000,-152.761912
5,19,18,0.000000,-136.251167
5,19,20,0.000000,-138.535346
5,19,22,0.000000,-129.004451
5,19,24,0.000000,-135.848091
5,19,26,0.000000,-131.247820
5,19,28,0.000000,-140.825419
5,19,30,0.000000,-132.615803
5,19,32,0.000000,-134.111167
5,19,34,0.000000,-138.168970
5,19,36,0.000000,-130.639999
5,19,38,0.000000,-127.072449
5,19,40,0.000000,-133.221531
5,19,42,0.000000,-125.633744
5,19,44,0.000000,-123.909986
5,19,46,0.000000,-132.954722
5,19,48,0.000000,-141.335148
5,19,50,0.000000,-142.457821
5,19,52,0.000000,-133.259088
5,19,54,0.000000,-139.083189
5,19,56,0.000000,-128.482535
5,19,58,0.000000,-130.588887
5,20,0,0.000000,-141.754387
5,20,2,0.000000,-132.957405
5,20,4,0.000000,-132.352276
5,20,6,0.000000,-132.088413
5,20,8,0.000000,-124.845401
5,20,10,0.000000,-130.294236
5,20,12,0.000000,-134.038251
5,20,14,0.000000,-131.650567
5,20,16,0.000000,-139.845152
5,20,18,0.000000,-131.175089
5,20,20,0.000000,-132.800483
5,20,22,0.000000,-150.572396
5,20,24,0.000000,-133.314817
5,20,26,0.000000,-132.240146
5,20,28,0.000000,-125.086984
5,20,30,0.000000,-130.508752
5,20,32,0.000000,-125.006841
5,20,34,0.000000,-129.930919
5,20,36,0.000000,-129.057348
5,20,38,0.000000,-136.298085
5,20,40,0.000000,-146.689230
5,20,42,0.000000,-138.633812
5,20,44,0.000000,-130.170090
5,20,46,0.000000,-128.737641
5,20,48,0.000000,-123.778136
5,20,50,0.000000,-131.928474
5,20,52,0.000000,-129.043787
5,20,54,0.000000,-135.436717
5,20,56,0.000000,-127.349193
5,20,58,0.000000,-127.727654
5,21,0,0.000000,-137.211064
5,21,2,0.000000,-129.208720
5,21,4,0.000000,-126.041016
5,21,6,0.000000,-130.576667
5,21,8,0.000000,-134.375205
5,21,10,0.000000,-124.630768
5,21,12,0.000000,-129.873965
5,21,14,0.000000,-139.603104
5,21,16,0.000000,-125.754934
5,21,18,0.000000,-138.074226
5,21,20,0.000000,-133.228636
5,21,22,0.000000,-130.730569
5,21,24,0.000000,-136.844645
5,21,26,0.000000,-128.114386
5,21,28,0.000000,-124.835278
5,21,30,0.000000,-134.558152
5,21,32,0.000000,-130.878720
5,21,34,0.000000,-124.161907
5,21,36,0.000000,-138.038857
5,21,38,0.000000,-134.912036
5,21,40,0.000000,-133.511367
5,21,42,0.000000,-130.122002
5,21,44,0.000000,-128.560078
5,21,46,0.000000,-134.807844
5,21,48,0.000000,-132.143081
5,21,50,0.000000,-126.388843
5,21,52,0.000000,-125.222520
5,21,54,0.000000,-127.046236
5,21,56,0.000000,-127.697078
5,21,58,0.000000,-153.662257
5,22,0,0.000000,-133.097478
5,22,2,0.000000,-133.256354
5,22,4,0.000000,-151.836366
5,22,6,0.000000,-132.899949
5,22,8,0.000000,-130.214597
5,22,10,0.000000,-136.271958
5,22,12,0.000000,-124.878017
5,22,14,0.000000,-134.656089
5,22,16,0.000000,-128.951433
5,22,18,0.000000,-134.463319
5,22,20,0.000000,-127.692206
5,22,22,0.000000,-128.167490
5,22,24,0.000000,-132.235169
5,22,26,0.000000,-132.707496
5,22,28,0.000000,-133.561820
5,22,30,0.000000,-126.933165
5,22,32,0.000000,-126.103262
5,22,34,0.000000,-131.819972
5,22,36,0.000000,-130.606281
5,22,38,0.000000,-141.789404
5,22,40,0.000000,-124.993912
5,22,42,0.000000,-121.580014
5,22,44,0.000000,-129.708247
5,22,46,0.000000,-131.408398
5,22,48,0.000000,-134.724886
5,22,50,0.000000,-133.698420
5,22,52,0.000000,-126.523297
5,22,54,0.000000,-140.847092
5,22,56,0.000000,-140.167403
5,22,58,0.000000,-126.575129
5,23,0,0.000000,-137.042911
5,23,2,0.000000,-126.308607
5,23,4,0.000000,-137.150625
5,23,6,0.000000,-129.139685
5,23,8,0.000000,-138.933429
5,23,10,0.000000,-132.556230
5,23,12,0.000000,-123.104094
5,23,14,0.000000,-131.142647
5,23,16,0.000000,-141.616639
5,23,18,0.000000,-132.860015
5,23,20,0.000000,-125.473227
5,23,22,0.000000,-136.662714
5,23,24,0.000000,-126.226245
5,23,26,0.000000,-132.152450
5,23,28,0.000000,-132.584955
5,23,30,0.000000,-144.155528
5,23,32,0.000000,-136.055532
5,23,34,0.000000,-145.243322
5,23,36,0.000000,-136.937831
5,23,38,0.000000,-127.516438
5,23,40,0.000000,-128.685045
5,23,42,0.000000,-125.492076
5,23,44,0.000000,-132.650002
5,23,46,0.000000,-148.844742
5,23,48,0.000000,-136.842659
5,23,50,0.000000,-142.584049
5,23,52,0.000000,-125.223657
5,23,54,0.000000,-139.462793
5,23,56,0.000000,-131.092592
5,23,58,0.000000,-130.378817
5,24,0,0.000000,-133.636049
5,24,2,0.000000,-127.401247
5,24,4,0.000000,-133.921701
5,24,6,0.000000,-135.036081
5,24,8,0.000000,-131.170403
5,24,10,0.000000,-127.657591
5,24,12,0.000000,-136.875345
5,24,14,0.000000,-129.848432
5,24,16,0.000000,-133.081377
5,24,18,0.000000,-125.440204
5,24,20,0.000000,-129.395658
5,24,22,0.000000,-132.337224
5,24,24,0.000000,-128.743592
5,24,26,0.000000,-127.746362
5,24,28,0.000000,-138.623617
5,24,30,0.000000,-134.748680
5,24,32,0.000000,-127.589466
5,24,34,0.000000,-130.318251
5,24,36,0.000000,-131.082030
5,24,38,0.000000,-137.279436
5,24,40,0.000000,-129.826858
5,24,42,0.000000,-133.952871
5,24,44,0.000000,-125.517577
5,24,46,0.000000,-129.175821
5,24,48,0.000000,-150.815863
5,24,50,0.000000,-128.923076
5,24,52,0.000000,-128.243566
5,24,54,0.000000,-132.225001
5,24,56,0.000000,-129.691403
5,24,58,0.000000,-131.219963
5,25,0,0.000000,-128.714881
5,25,2,0.000000,-126.736984
5,25,4,0.000000,-133.139109
5,25,6,0.000000,-126.781410
5,25,8,0.000000,-127.394779
5,25,10,0.000000,-127.639063
5,25,12,0.000000,-128.956548
5,25,14,0.000000,-123.833530
5,25,16,0.000000,-146.298353
5,25,18,0.000000,-129.584778
5,25,20,0.000000,-138.307153
5,25,22,0.000000,-127.263824
5,25,24,0.000000,-128.797376
5,25,26,0.000000,-127.710581
5,25,28,0.000000,-130.554260
5,25,30,0.000000,-133.487795
5,25,32,0.000000,-121.501694
5,25,34,0.000000,-128.059399
5,25,36,0.000000,-125.938197
5,25,38,0.000000,-141.146189
5,25,40,0.000000,-128.288521
5,25,42,0.000000,-129.363017
5,25,44,0.000000,-126.109915
5,25,46,0.000000,-129.062017
5,25,48,0.000000,-133.709656
5,25,50,0.000000,-132.390379
5,25,52,0.000000,-128.590352
5,25,54,0.000000,-130.249164
5,25,56,0.000000,-130.777398
5,25,58,0.000000,-128.702384
5,26,0,0.000000,-129.711862
5,26,2,0.000000,-131.400470
5,26,4,0.000000,-131.584900
5,26,6,0.000000,-134.661690
5,26,8,0.000000,-130.085617
5,26,10,0.000000,-137.285196
5,26,12,0.000000,-130.992315
5,26,14,0.000000,-129.039745
5,26,16,0.000000,-138.024556
5,26,18,0.000000,-135.341627
5,26,20,0.000000,-129.075894
5,26,22,0.000000,-123.852286
5,26,24,0.000000,-127.314585
5,26,26,0.000000,-133.942250
5,26,28,0.000000,-130.522503
5,26,30,0.000000,-133.573376
5,26,32,0.000000,-131.283173
5,26,34,0.000000,-127.679546
5,26,36,0.000000,-123.882157
5,26,38,0.000000,-128.920911
5,26,40,0.000000,-134.572932
5,26,42,0.000000,-128.429886
5,26,44,0.000000,-123.524762
5,26,46,0.000000,-130.193049
5,26,48,0.000000,-136.711150
5,26,50,0.000000,-125.454465
5,26,52,0.000000,-125.420857
5,26,54,0.000000,-130.294519
5,26,56,0.000000,-127.603127
5,26,58,0.000000,-135.149856
5,27,0,0.000000,-126.133379
5,27,2,0.000000,-129.664742
5,27,4,0.000000,-132.681133
5,27,6,0.000000,-129.727954
5,27,8,0.000000,-132.499558
5,27,10,0.000000,-133.059871
5,27,12,0.000000,-132.849821
5,27,14,0.000000,-133.202593
5,27,16,0.000000,-137.341688
5,27,18,0.000000,-130.435617
5,27,20,0.000000,-137.007866
5,27,22,0.000000,-127.573510
