hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.638674,-83.890000
0,0,20,0.931262,-84.680000
0,0,31,0.218851,-81.540000
0,0,41,0.507439,-91.140000
0,0,51,0.791027,-88.940000
0,1,2,0.083616,-86.030000
0,1,12,0.366204,-85.610000
0,1,22,0.648792,-82.850000
0,1,32,0.934381,-81.170000
0,1,43,0.221969,-80.910000
0,1,53,0.510557,-79.080000
0,2,3,0.793146,-84.390000
0,2,14,0.085734,-82.750000
0,2,24,0.367322,-83.720000
0,2,34,0.645910,-85.990000
0,2,44,0.939499,-84.710000
0,2,55,0.224087,-85.720000
0,3,5,0.510675,-83.810000
0,3,15,0.796264,-83.900000
0,3,26,0.086853,-85.730000
0,3,36,0.362440,-85.030000
0,3,46,0.636028,-83.940000
0,3,56,0.924616,-84.530000
0,4,7,0.225205,-83.740000
0,4,17,0.514794,-84.750000
0,4,27,0.800383,-83.100000
0,4,38,0.094971,-87.740000
0,4,48,0.375559,-85.010000
0,4,58,0.660147,-83.730000
0,5,8,0.947736,-87.480000
0,5,19,0.231324,-83.250000
0,5,29,0.517912,-73.250000
0,5,39,0.800500,-81.610000
0,5,50,0.094089,-86.650000
0,6,0,0.374677,-86.930000
0,6,10,0.650265,-81.300000
0,6,20,0.934853,-83.530000
0,6,31,0.225441,-82.040000
0,6,41,0.511030,-86.760000
0,6,51,0.801619,-82.940000
0,7,2,0.105208,-85.130000
0,7,12,0.388796,-83.880000
0,7,22,0.672384,-86.020000
0,7,32,0.958973,-84.540000
0,7,43,0.234560,-84.000000
0,7,53,0.521149,-82.830000
0,8,3,0.803737,-83.110000
0,8,14,0.109326,-86.290000
0,8,24,0.393914,-87.660000
0,8,34,0.678503,-82.100000
0,8,44,0.960091,-86.660000
0,8,55,0.245679,-82.900000
0,9,5,0.545269,-84.020000
0,9,15,0.832857,-82.780000
0,9,26,0.132446,-82.710000
0,9,36,0.416034,-82.150000
0,9,46,0.699623,-84.840000
0,9,56,0.995211,-83.640000
0,10,7,0.285800,-86.450000
0,10,17,0.568388,-81.150000
0,10,27,0.851976,-85.250000
0,10,38,0.147565,-85.920000
0,10,48,0.429153,-83.310000
0,10,58,0.711741,-81.030000
0,11,8,0.994329,-82.080000
0,11,19,0.271917,-84.130000
0,11,29,0.556505,-83.690000
0,11,39,0.838093,-83.740000
0,11,50,0.134682,-87.820000
0,12,0,0.420270,-85.880000
0,12,10,0.701859,-84.360000
0,12,20,0.976447,-86.550000
0,12,31,0.255034,-85.460000
0,12,41,0.537622,-82.620000
0,12,51,0.817210,-75.840000
0,13,2,0.109799,-84.800000
0,13,12,0.394387,-84.770000
0,13,22,0.680975,-86.160000
0,13,32,0.963563,-83.040000
0,13,43,0.247152,-81.540000
0,13,53,0.529740,-83.390000
0,14,3,0.812328,-84.230000
0,14,14,0.099917,-82.920000
0,14,24,0.381505,-83.690000
0,14,34,0.664093,-80.170000
0,14,44,0.950681,-88.260000
0,14,55,0.235270,-73.920000
0,15,5,0.787873,-85.730000
0,15,16,0.359478,-84.330000
0,15,26,0.802075,-86.930000
0,15,37,0.247673,-85.370000
0,15,47,0.785275,-83.400000
0,15,58,0.623895,-86.460000
0,16,9,0.054492,-82.300000
0,16,19,0.530091,-73.960000
0,16,29,0.972688,-84.200000
0,16,40,0.456287,-84.240000
0,16,50,0.837882,-85.000000
0,17,1,0.384485,-84.560000
0,17,11,0.950089,-84.850000
0,17,22,0.235678,-86.150000
0,17,32,0.515265,-80.740000
0,17,42,0.806854,-86.930000
0,17,53,0.101443,-83.510000
0,18,3,0.397032,-76.400000
0,18,13,0.691620,-86.810000
0,18,23,0.980209,-83.170000
0,18,34,0.273798,-81.570000
0,18,44,0.563386,-81.240000
0,18,54,0.858975,-79.790000
0,19,5,0.169565,-75.860000
0,19,15,0.468154,-80.110000
0,19,25,0.762743,-83.460000
0,19,36,0.056332,-80.080000
0,19,46,0.352921,-84.010000
0,19,56,0.647509,-87.040000
0,20,6,0.957099,-81.300000
0,20,17,0.258688,-88.060000
0,20,27,0.553277,-83.280000
0,20,37,0.847866,-83.660000
0,20,48,0.153455,-85.010000
0,20,58,0.448044,-82.370000
0,21,8,0.741633,-82.090000
0,21,19,0.038222,-79.250000
0,21,29,0.331810,-82.580000
0,21,39,0.635400,-81.460000
0,21,49,0.927989,-86.420000
0,22,0,0.223577,-82.830000
0,22,10,0.531167,-86.430000
0,22,20,0.826756,-86.440000
0,22,31,0.140346,-85.580000
0,22,41,0.435935,-85.180000
0,22,51,0.731523,-85.000000
0,23,2,0.024112,-87.270000
0,23,12,0.317701,-85.390000
0,23,22,0.609290,-86.070000
0,23,32,0.901878,-86.730000
0,23,43,0.211468,-85.240000
0,23,53,0.510057,-82.610000
0,24,3,0.800646,-82.240000
0,24,14,0.107235,-85.440000
0,24,24,0.400824,-82.850000
0,24,34,0.697413,-85.100000
0,24,44,0.990002,-85.210000
0,24,55,0.283590,-83.700000
0,25,5,0.576179,-85.210000
0,25,15,0.869768,-83.650000
0,25,26,0.166357,-88.480000
0,25,36,0.455945,-84.370000
0,25,46,0.749534,-82.440000
0,25,57,0.044123,-83.130000
0,26,7,0.338712,-79.770000
0,26,17,0.628300,-83.560000
0,26,27,0.921889,-84.300000
0,26,38,0.219478,-85.880000
0,26,48,0.513066,-84.580000
0,26,58,0.809656,-81.330000
0,27,9,0.113245,-80.650000
0,27,19,0.410834,-84.960000
0,27,29,0.707423,-86.740000
0,27,40,0.003012,-88.440000
0,27,50,0.294600,-84.220000
0,28,0,0.587189,-84.900000
0,28,10,0.887778,-82.470000
0,28,21,0.184367,-85.590000
0,28,31,0.478956,-83.370000
0,28,41,0.771545,-76.660000
0,28,52,0.069134,-83.400000
0,29,2,0.374723,-85.370000
0,29,12,0.682313,-81.550000
0,29,22,0.976902,-82.870000
0,29,33,0.271491,-83.530000
0,29,43,0.563079,-86.160000
0,29,53,0.865668,-84.410000
0,30,4,0.164257,-87.550000
0,30,14,0.465847,-81.600000
0,30,24,0.759435,-82.970000
0,30,35,0.052024,-80.230000
0,30,45,0.346613,-83.390000
0,30,55,0.638201,-86.210000
0,31,5,0.930790,-82.810000
0,31,16,0.225379,-86.680000
0,31,26,0.523968,-86.030000
0,31,36,0.825557,-85.840000
0,31,47,0.128146,-84.030000
0,31,57,0.420735,-86.190000
0,32,7,0.712324,-84.280000
0,32,18,0.002913,-83.820000
0,32,28,0.295501,-85.550000
0,32,38,0.590090,-85.660000
0,32,48,0.892679,-86.940000
0,32,59,0.193268,-85.650000
0,33,9,0.488857,-81.540000
0,33,19,0.779446,-82.590000
0,33,30,0.091035,-80.060000
0,33,40,0.378624,-83.110000
0,33,50,0.674213,-84.250000
0,34,0,0.968801,-85.110000
0,34,11,0.263391,-84.880000
0,34,21,0.556979,-80.010000
0,34,31,0.852568,-82.030000
0,34,42,0.158158,-87.760000
0,34,52,0.451746,-82.540000
0,35,2,0.745335,-83.700000
0,35,13,0.034924,-80.800000
0,35,23,0.333513,-82.850000
0,35,33,0.628102,-82.500000
0,35,43,0.922690,-85.550000
0,35,54,0.220279,-82.790000
0,36,4,0.520868,-89.410000
0,36,14,0.811457,-87.520000
0,36,25,0.114047,-84.880000
0,36,35,0.406635,-85.140000
0,36,45,0.702224,-87.210000
0,36,55,0.990812,-87.080000
0,37,6,0.281401,-75.570000
0,37,16,0.574990,-83.390000
0,37,26,0.867579,-82.310000
0,37,37,0.164167,-84.450000
0,37,47,0.460756,-82.000000
0,37,57,0.754345,-84.310000
0,38,8,0.047934,-84.410000
0,38,18,0.342523,-87.140000
0,38,28,0.638111,-81.650000
0,38,38,0.935700,-81.850000
0,38,49,0.231289,-81.650000
0,38,59,0.522878,-86.800000
0,39,9,0.833467,-81.960000
0,39,20,0.149057,-86.970000
0,39,30,0.442647,-86.730000
0,39,40,0.735235,-82.450000
0,39,51,0.033824,-80.360000
0,40,1,0.331413,-85.730000
0,40,11,0.628002,-83.700000
0,40,21,0.917591,-81.810000
0,40,32,0.215179,-74.410000
0,40,42,0.510768,-84.130000
0,40,52,0.803357,-83.610000
0,41,3,0.104947,-84.940000
0,41,13,0.399535,-86.720000
0,41,23,0.694124,-85.320000
0,41,33,0.990713,-73.750000
0,41,44,0.287302,-85.490000
0,41,54,0.579890,-84.140000
0,42,4,0.874479,-85.700000
0,42,15,0.173069,-85.730000
0,42,25,0.462657,-86.120000
0,42,35,0.759246,-85.410000
0,42,46,0.053835,-84.970000
0,42,56,0.353424,-83.410000
0,43,6,0.652013,-82.540000
0,43,16,0.942602,-81.800000
0,43,27,0.237190,-82.980000
0,43,37,0.534779,-81.330000
0,43,47,0.827368,-82.570000
0,43,58,0.130957,-82.820000
0,44,8,0.418546,-83.030000
0,44,18,0.710135,-84.950000
0,44,29,0.005723,-86.830000
0,44,39,0.298312,-86.470000
0,44,49,0.588901,-83.920000
0,44,59,0.884490,-83.710000
0,45,10,0.181078,-84.010000
0,45,20,0.475667,-83.640000
0,45,30,0.766256,-82.810000
0,45,41,0.060845,-82.960000
0,45,51,0.356433,-85.100000
0,46,1,0.652022,-86.650000
0,46,11,0.949611,-84.230000
0,46,22,0.240200,-84.900000
0,46,32,0.534789,-84.630000
0,46,42,0.828378,-81.050000
0,46,53,0.132967,-84.530000
0,47,3,0.427556,-87.330000
0,47,13,0.723145,-85.270000
0,47,24,0.017734,-84.330000
0,47,34,0.311322,-85.700000
0,47,44,0.608911,-86.130000
0,47,54,0.907500,-82.450000
0,48,5,0.207089,-84.530000
0,48,15,0.510678,-85.920000
0,48,25,0.809268,-86.700000
0,48,36,0.115857,-85.190000
0,48,46,0.410446,-83.150000
0,48,56,0.705035,-85.520000
0,49,7,0.001624,-85.620000
0,49,17,0.315214,-87.230000
0,49,27,0.602802,-85.140000
0,49,37,0.894391,-84.750000
0,49,48,0.197980,-85.830000
0,49,58,0.496569,-82.830000
0,50,8,0.789157,-86.530000
0,50,19,0.088747,-79.610000
0,50,29,0.384336,-83.890000
0,50,39,0.676924,-84.150000
0,50,49,0.972513,-87.720000
0,51,0,0.270103,-84.530000
0,51,10,0.567691,-82.280000
0,51,20,0.865281,-80.260000
0,51,31,0.163869,-85.360000
0,51,41,0.456458,-86.680000
0,51,51,0.753047,-84.380000
0,52,2,0.048636,-84.580000
0,52,12,0.344225,-86.460000
0,52,22,0.642814,-86.610000
0,52,32,0.940403,-84.270000
0,52,43,0.236991,-87.320000
0,52,53,0.532581,-86.610000
0,53,3,0.827169,-83.950000
0,53,14,0.135759,-85.340000
0,53,24,0.427348,-88.230000
0,53,34,0.722937,-83.240000
0,53,45,0.018526,-80.710000
0,53,55,0.316114,-86.530000
0,54,5,0.616704,-83.130000
0,54,15,0.913292,-85.550000
0,54,26,0.214881,-82.690000
0,54,36,0.508471,-82.340000
0,54,46,0.803059,-87.750000
0,54,57,0.109649,-83.580000
0,55,7,0.404238,-81.750000
0,55,17,0.698826,-84.210000
0,55,27,0.992415,-82.860000
0,55,38,0.282003,-82.640000
0,55,48,0.572592,-87.840000
0,55,58,0.869181,-88.050000
0,56,9,0.166770,-84.730000
0,56,19,0.462359,-83.490000
0,56,29,0.753948,-85.790000
0,56,40,0.046536,-83.640000
0,56,50,0.341125,-85.970000
0,57,0,0.632714,-80.740000
0,57,10,0.936303,-85.220000
0,57,21,0.232892,-85.270000
0,57,31,0.527481,-83.350000
0,57,41,0.819069,-79.680000
0,57,52,0.125659,-82.070000
0,58,2,0.418248,-85.380000
0,58,12,0.711837,-82.010000
0,58,23,0.005425,-85.790000
0,58,33,0.301014,-83.820000
0,58,43,0.589603,-83.030000
0,58,53,0.881191,-85.160000
0,59,4,0.179780,-85.160000
0,59,14,0.482369,-84.870000
0,59,24,0.778958,-84.110000
0,59,35,0.086548,-84.180000
0,59,45,0.376137,-82.670000
0,59,55,0.671726,-84.170000
1,0,7,0.021375,-84.170000
1,0,17,0.312963,-82.240000
1,0,27,0.609552,-84.050000
1,0,37,0.904141,-84.360000
1,0,48,0.211731,-84.420000
1,0,58,0.509320,-86.610000
1,1,8,0.806909,-84.790000
1,1,19,0.115499,-82.050000
1,1,29,0.405087,-84.200000
1,1,39,0.699676,-82.890000
1,1,49,0.992264,-83.990000
1,2,0,0.280853,-85.570000
1,2,10,0.573442,-83.920000
1,2,20,0.866030,-84.900000
1,2,31,0.162619,-83.040000
1,2,41,0.458208,-85.240000
1,2,51,0.752797,-85.640000
1,3,2,0.044385,-83.530000
1,3,12,0.333974,-89.320000
1,3,22,0.624562,-80.550000
1,3,32,0.926152,-88.860000
1,3,43,0.224741,-84.380000
1,3,53,0.517330,-85.190000
1,4,3,0.812918,-86.680000
1,4,14,0.152510,-84.030000
1,4,24,0.446098,-83.430000
1,4,34,0.738687,-83.640000
1,4,45,0.027276,-85.630000
1,4,55,0.320864,-83.450000
1,5,5,0.616454,-86.200000
1,5,15,0.913043,-85.220000
1,5,26,0.220632,-84.810000
1,5,36,0.512220,-85.010000
1,5,46,0.808810,-85.350000
1,5,57,0.110399,-85.380000
1,6,7,0.405988,-87.020000
1,6,17,0.697576,-83.170000
1,6,27,0.994165,-82.040000
1,6,38,0.284754,-80.880000
1,6,48,0.578342,-84.010000
1,6,58,0.874931,-84.580000
1,7,9,0.171520,-84.530000
1,7,19,0.475110,-83.460000
1,7,29,0.766698,-83.210000
1,7,40,0.074288,-82.680000
1,7,50,0.370877,-85.070000
1,8,0,0.662466,-87.780000
1,8,10,0.958055,-87.130000
1,8,21,0.252643,-85.040000
1,8,31,0.545232,-81.610000
1,8,41,0.836821,-86.080000
1,8,52,0.135410,-85.590000
1,9,2,0.429998,-81.690000
1,9,12,0.751589,-83.560000
1,9,23,0.049178,-85.010000
1,9,33,0.350767,-80.690000
1,9,43,0.643355,-81.780000
1,9,53,0.935945,-87.840000
1,10,4,0.239533,-84.660000
1,10,14,0.532123,-85.010000
1,10,24,0.829711,-87.790000
1,10,35,0.131300,-85.880000
1,10,45,0.425889,-89.610000
1,10,55,0.714478,-84.390000
1,11,6,0.010067,-83.590000
1,11,16,0.306655,-85.640000
1,11,26,0.598244,-83.240000
1,11,36,0.893833,-82.230000
1,11,47,0.198422,-83.000000
1,11,57,0.492011,-81.710000
1,12,7,0.787600,-83.630000
1,12,18,0.091189,-85.830000
1,12,28,0.385778,-86.990000
1,12,38,0.674367,-82.340000
1,12,48,0.973956,-82.800000
1,12,59,0.267545,-82.140000
1,13,9,0.561133,-86.400000
1,13,19,0.856722,-84.960000
1,13,30,0.159312,-82.710000
1,13,40,0.448900,-82.420000
1,13,50,0.743489,-84.700000
1,14,1,0.039078,-84.400000
1,14,11,0.335667,-83.840000
1,14,21,0.627255,-86.860000
1,14,31,0.923844,-86.600000
1,14,42,0.237434,-85.270000
1,14,52,0.536023,-83.900000
1,15,2,0.832612,-82.910000
1,15,13,0.143202,-84.170000
1,15,23,0.437791,-81.560000
1,15,33,0.734380,-84.990000
1,15,44,0.023968,-83.660000
1,15,54,0.318557,-85.430000
1,16,4,0.612145,-82.220000
1,16,14,0.904735,-82.720000
1,16,25,0.217324,-82.780000
1,16,35,0.513913,-85.050000
1,16,45,0.807502,-76.040000
1,16,56,0.117092,-83.980000
1,17,6,0.412681,-83.680000
1,17,16,0.706269,-84.500000
1,17,27,0.004858,-82.110000
1,17,37,0.299447,-88.170000
1,17,47,0.593036,-83.710000
1,17,57,0.884625,-82.640000
1,18,8,0.185214,-83.810000
1,18,18,0.479803,-82.380000
1,18,28,0.769391,-85.650000
1,18,39,0.083981,-86.090000
1,18,49,0.378570,-82.680000
1,18,59,0.669158,-84.950000
1,19,9,0.963747,-87.040000
1,19,20,0.272337,-83.130000
1,19,30,0.566926,-84.380000
1,19,40,0.860514,-85.870000
1,19,51,0.157103,-84.730000
1,20,1,0.453692,-86.340000
1,20,11,0.747281,-84.400000
1,20,22,0.042870,-79.670000
1,20,32,0.336459,-86.310000
1,20,42,0.633048,-84.370000
1,20,52,0.926636,-84.830000
1,21,3,0.224226,-83.530000
1,21,13,0.522814,-85.790000
1,21,23,0.817403,-83.680000
1,21,34,0.120993,-83.730000
1,21,44,0.419581,-86.820000
1,21,54,0.715170,-85.590000
1,22,5,0.008759,-86.580000
1,22,15,0.308348,-85.700000
1,22,25,0.599937,-82.330000
1,22,35,0.889525,-84.340000
1,22,46,0.207116,-83.640000
1,22,56,0.500704,-84.010000
1,23,6,0.797294,-86.050000
1,23,17,0.099883,-80.470000
1,23,27,0.393471,-82.350000
1,23,37,0.688060,-82.050000
1,23,47,0.982649,-82.370000
1,23,58,0.275238,-83.690000
1,24,8,0.567826,-85.810000
1,24,18,0.859415,-84.370000
1,24,29,0.157004,-84.940000
1,24,39,0.448593,-81.070000
1,24,49,0.743182,-84.020000
1,25,0,0.034770,-84.490000
1,25,10,0.330359,-86.050000
1,25,20,0.623948,-83.980000
1,25,30,0.919537,-87.420000
1,25,41,0.218126,-83.900000
1,25,51,0.512714,-85.500000
1,26,1,0.800303,-85.900000
1,26,12,0.114893,-81.400000
1,26,22,0.410481,-83.260000
1,26,32,0.702070,-85.660000
1,26,42,0.996659,-84.700000
1,26,53,0.283247,-85.590000
1,27,3,0.577837,-87.620000
1,27,13,0.872425,-87.970000
1,27,24,0.170014,-83.020000
1,27,34,0.464603,-84.120000
1,27,44,0.757192,-84.860000
1,27,55,0.050780,-84.300000
1,28,5,0.341369,-84.970000
1,28,15,0.633957,-88.670000
1,28,25,0.930547,-81.820000
1,28,36,0.228136,-83.370000
1,28,46,0.522725,-86.260000
1,28,56,0.816313,-86.650000
1,29,7,0.129903,-84.080000
1,29,17,0.447494,-86.870000
1,29,27,0.741082,-83.610000
1,29,38,0.036671,-86.170000
1,29,48,0.327260,-83.850000
1,29,58,0.618848,-85.250000
1,30,8,0.909437,-83.440000
1,30,19,0.212026,-83.040000
1,30,29,0.506615,-85.960000
1,30,39,0.803204,-81.830000
1,30,50,0.108793,-84.300000
1,31,0,0.407382,-82.290000
1,31,10,0.701971,-82.730000
1,31,20,0.993560,-81.970000
1,31,31,0.283148,-79.590000
1,31,41,0.574737,-83.230000
1,31,51,0.869326,-83.660000
1,32,2,0.162914,-85.710000
1,32,12,0.457503,-88.180000
1,32,22,0.752092,-83.270000
1,32,33,0.047681,-80.500000
1,32,43,0.342270,-86.050000
1,32,53,0.641859,-84.350000
1,33,3,0.934448,-83.690000
1,33,14,0.232037,-85.780000
1,33,24,0.524626,-81.420000
1,33,34,0.817214,-85.400000
1,33,45,0.129804,-84.400000
1,33,55,0.422393,-82.840000
1,34,5,0.715981,-81.630000
1,34,16,0.011570,-82.620000
1,34,26,0.307159,-85.720000
1,34,36,0.604748,-83.110000
1,34,46,0.899337,-85.010000
1,34,57,0.207926,-84.330000
1,35,7,0.502515,-82.860000
1,35,17,0.798104,-88.440000
1,35,28,0.110694,-85.390000
1,35,38,0.402283,-80.270000
1,35,48,0.690871,-84.220000
1,35,58,0.986460,-86.030000
1,36,9,0.279049,-85.270000
1,36,19,0.572638,-81.250000
1,36,29,0.866226,-84.720000
1,36,40,0.166816,-84.140000
1,36,50,0.460404,-84.930000
1,37,0,0.749993,-81.170000
1,37,11,0.044581,-84.090000
1,37,21,0.344171,-85.160000
1,37,31,0.636759,-83.630000
1,37,41,0.928348,-85.870000
1,37,52,0.219937,-85.880000
1,38,2,0.516526,-81.590000
1,38,12,0.809114,-84.510000
1,38,23,0.131705,-82.110000
1,38,33,0.425293,-83.370000
1,38,43,0.716882,-84.060000
1,38,54,0.009471,-85.450000
1,39,4,0.305059,-86.790000
1,39,14,0.593648,-87.010000
1,39,24,0.904238,-80.770000
1,39,35,0.204827,-87.070000
1,39,45,0.496416,-89.000000
1,39,55,0.791004,-81.800000
1,40,6,0.106595,-82.480000
1,40,16,0.405184,-85.120000
1,40,26,0.701772,-82.620000
1,40,37,0.002362,-86.530000
1,40,47,0.295950,-84.730000
1,40,57,0.590539,-82.980000
1,41,7,0.890129,-84.260000
1,41,18,0.185717,-85.170000
1,41,28,0.476305,-88.000000
1,41,38,0.769895,-81.600000
1,41,49,0.070484,-86.860000
1,41,59,0.361073,-85.970000
1,42,9,0.649661,-83.800000
1,42,19,0.944250,-83.000000
1,42,30,0.238838,-84.250000
1,42,40,0.539428,-88.480000
1,42,50,0.843017,-84.130000
1,43,1,0.150607,-82.940000
1,43,11,0.439195,-85.660000
1,43,21,0.732784,-81.460000
1,43,32,0.024373,-80.180000
1,43,42,0.316961,-80.870000
1,43,52,0.611550,-83.910000
1,44,2,0.907139,-82.160000
1,44,13,0.205728,-83.790000
1,44,23,0.501317,-84.540000
1,44,33,0.797905,-86.070000
1,44,44,0.112495,-83.150000
1,44,54,0.405085,-87.460000
1,45,4,0.697673,-86.800000
1,45,14,0.989262,-84.440000
1,45,25,0.277850,-84.890000
1,45,35,0.577439,-88.880000
1,45,45,0.872028,-81.490000
1,45,56,0.168617,-82.670000
1,46,6,0.463206,-83.530000
1,46,16,0.757794,-83.230000
1,46,27,0.047383,-85.900000
1,46,37,0.339972,-82.340000
1,46,47,0.633561,-86.860000
1,46,57,0.929150,-83.560000
1,47,8,0.222738,-82.410000
1,47,18,0.519327,-84.290000
1,47,28,0.810916,-82.350000
1,47,39,0.111505,-85.690000
1,47,49,0.404094,-83.060000
1,47,59,0.702683,-80.800000
1,48,9,0.995271,-81.010000
1,48,20,0.292861,-84.550000
1,48,30,0.585449,-84.110000
1,48,40,0.880038,-85.750000
1,48,51,0.178627,-84.490000
1,49,1,0.476216,-84.980000
1,49,11,0.766804,-87.270000
1,49,22,0.134398,-85.590000
1,49,32,0.431986,-83.380000
1,49,42,0.722575,-83.510000
1,49,53,0.013164,-87.920000
1,50,3,0.299752,-83.740000
1,50,13,0.594341,-83.900000
1,50,23,0.888929,-82.780000
1,50,34,0.209520,-82.750000
1,50,44,0.505109,-83.720000
1,50,54,0.798697,-81.640000
1,51,5,0.105287,-82.530000
1,51,15,0.392876,-81.710000
1,51,25,0.680464,-83.220000
1,51,35,0.977053,-83.420000
1,51,46,0.272642,-88.790000
1,51,56,0.568231,-87.040000
1,52,6,0.862819,-86.950000
1,52,17,0.161408,-83.480000
1,52,27,0.455997,-83.620000
1,52,37,0.745585,-83.990000
1,52,48,0.039175,-86.680000
1,52,58,0.335763,-85.490000
1,53,8,0.634353,-81.520000
1,53,18,0.929942,-85.340000
1,53,29,0.220530,-82.570000
1,53,39,0.507118,-82.960000
1,53,49,0.799707,-85.300000
1,54,0,0.105297,-82.120000
1,54,10,0.399885,-86.200000
1,54,20,0.694474,-81.790000
1,54,30,0.989063,-84.570000
1,54,41,0.279652,-80.530000
1,54,51,0.573240,-85.270000
1,55,1,0.870829,-83.660000
1,55,12,0.171418,-84.050000
1,55,22,0.471008,-84.840000
1,55,32,0.763597,-84.890000
1,55,43,0.057185,-86.640000
1,55,53,0.347774,-82.540000
1,56,3,0.638362,-81.510000
1,56,13,0.934951,-86.160000
1,56,24,0.231540,-81.320000
1,56,34,0.526129,-82.990000
1,56,44,0.813717,-82.730000
1,56,55,0.116306,-83.910000
1,57,5,0.406895,-83.280000
1,57,15,0.697484,-81.790000
1,57,25,0.993073,-84.680000
1,57,36,0.279661,-87.330000
1,57,46,0.571249,-85.270000
1,57,56,0.866838,-82.010000
1,58,7,0.167428,-80.710000
1,58,17,0.460016,-85.310000
1,58,27,0.753605,-82.530000
1,58,38,0.048194,-84.450000
1,58,48,0.337782,-86.620000
1,58,58,0.627371,-84.070000
1,59,8,0.925960,-82.690000
1,59,19,0.229549,-83.380000
1,59,29,0.539139,-86.710000
1,59,39,0.833728,-81.300000
1,59,50,0.133317,-85.140000
2,0,0,0.424906,-85.450000
2,0,11,0.751554,-88.570000
2,0,22,0.063143,-83.440000
2,0,32,0.353732,-84.590000
2,0,42,0.644320,-81.980000
2,0,52,0.937909,-86.750000
2,1,3,0.232498,-81.840000
2,1,13,0.524087,-81.620000
2,1,23,0.815675,-86.790000
2,1,34,0.130265,-83.990000
2,1,44,0.420854,-83.910000
2,1,54,0.710443,-84.020000
2,2,5,0.009031,-86.030000
2,2,15,0.301620,-83.850000
2,2,25,0.595209,-83.550000
2,2,35,0.888798,-82.010000
2,2,46,0.189387,-84.430000
2,2,56,0.484976,-84.270000
2,3,6,0.778564,-82.550000
2,3,17,0.075154,-87.000000
2,3,27,0.370742,-85.390000
2,3,37,0.661331,-87.040000
2,3,47,0.954920,-84.510000
2,3,58,0.252509,-85.910000
2,4,8,0.549098,-81.960000
2,4,18,0.844687,-83.110000
2,4,29,0.158277,-83.190000
2,4,39,0.452865,-86.400000
2,4,49,0.744453,-84.250000
2,5,0,0.036042,-85.000000
2,5,10,0.336632,-87.020000
2,5,20,0.630220,-85.070000
2,5,30,0.922809,-85.730000
2,5,41,0.222398,-84.560000
2,5,51,0.517987,-81.060000
2,6,1,0.807576,-88.720000
2,6,12,0.110165,-84.630000
2,6,22,0.403754,-84.510000
2,6,32,0.693342,-81.940000
2,6,42,0.984931,-80.550000
2,6,53,0.283520,-80.390000
2,7,3,0.574109,-86.280000
2,7,13,0.867697,-87.390000
2,7,24,0.166286,-85.870000
2,7,34,0.462875,-82.860000
2,7,44,0.752464,-83.550000
2,7,55,0.042052,-81.290000
2,8,5,0.334641,-83.930000
2,8,15,0.627230,-84.370000
2,8,25,0.932819,-84.160000
2,8,36,0.232408,-83.180000
2,8,46,0.526997,-88.540000
2,8,56,0.820586,-82.480000
2,9,7,0.123175,-85.210000
2,9,17,0.415763,-85.000000
2,9,27,0.718353,-84.060000
2,9,38,0.010942,-82.230000
2,9,48,0.297530,-82.080000
2,9,58,0.591119,-84.010000
2,10,8,0.883708,-85.590000
2,10,19,0.184297,-86.790000
2,10,29,0.479886,-86.740000
2,10,39,0.774475,-84.890000
2,10,50,0.074063,-87.740000
2,11,0,0.366652,-86.070000
2,11,10,0.655241,-84.970000
2,11,20,0.956830,-83.470000
2,11,31,0.252419,-85.660000
2,11,41,0.547008,-79.330000
2,11,51,0.835596,-83.420000
2,12,2,0.142186,-84.620000
2,12,12,0.434774,-81.250000
2,12,22,0.728363,-83.880000
2,12,33,0.025952,-84.300000
2,12,43,0.314540,-81.760000
2,12,53,0.611130,-84.070000
2,13,3,0.906718,-86.020000
2,13,14,0.211308,-83.410000
2,13,24,0.511897,-81.250000
2,13,34,0.808486,-84.670000
2,13,45,0.107075,-81.970000
2,13,55,0.396663,-88.330000
2,14,5,0.690252,-82.690000
2,14,15,0.988841,-80.980000
2,14,26,0.282430,-87.480000
2,14,36,0.579019,-85.730000
2,14,46,0.869607,-84.570000
2,14,57,0.163196,-81.010000
2,15,7,0.455785,-84.620000
2,15,17,0.751374,-84.400000
2,15,28,0.043962,-86.050000
2,15,38,0.338551,-84.020000
2,15,48,0.634140,-84.330000
2,15,58,0.925729,-82.690000
2,16,9,0.227318,-83.080000
2,16,19,0.524907,-84.340000
2,16,29,0.821496,-86.270000
2,16,40,0.119085,-83.040000
2,16,50,0.419674,-86.420000
2,17,0,0.711263,-86.490000
2,17,11,0.006852,-86.980000
2,17,21,0.301440,-85.020000
2,17,31,0.598029,-85.820000
2,17,41,0.888618,-82.960000
2,17,52,0.183207,-83.810000
2,18,2,0.477796,-82.370000
2,18,12,0.772384,-81.690000
2,18,23,0.067973,-85.020000
2,18,33,0.363562,-83.690000
2,18,43,0.655151,-85.100000
2,18,53,0.949739,-83.960000
2,19,4,0.245328,-83.820000
2,19,14,0.546917,-87.730000
2,19,24,0.842506,-84.400000
2,19,35,0.165097,-87.380000
2,19,45,0.459686,-87.220000
2,19,55,0.748274,-81.540000
2,20,6,0.039863,-84.990000
2,20,16,0.333452,-82.370000
2,20,26,0.628040,-84.710000
2,20,36,0.914629,-84.460000
2,20,47,0.213218,-82.890000
2,20,57,0.510807,-86.280000
2,21,7,0.800395,-86.020000
