hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-111.364462
22,0,2,0.000000,-112.539086
22,0,4,0.000000,-112.547023
22,0,6,0.000000,-111.504223
22,0,8,0.000000,-111.525625
22,0,10,0.000000,-112.793615
22,0,12,0.000000,-111.603843
22,0,14,0.000000,-109.237156
22,0,16,0.000000,-111.937157
22,0,18,0.000000,-114.039712
22,0,20,0.000000,-112.472962
22,0,22,0.000000,-111.359842
22,0,24,0.000000,-110.038136
22,0,26,0.000000,-104.672371
22,0,28,0.000000,-112.200226
22,0,30,0.000000,-111.687894
22,0,32,0.000000,-112.206878
22,0,34,0.000000,-111.779217
22,0,36,0.000000,-111.449182
22,0,38,0.000000,-110.447250
22,0,40,0.000000,-113.281209
22,0,42,0.000000,-111.309517
22,0,44,0.000000,-111.479204
22,0,46,0.000000,-110.901350
22,0,48,0.000000,-113.887344
22,0,50,0.000000,-111.228724
22,0,52,0.000000,-112.026626
22,0,54,0.000000,-111.492493
22,0,56,0.000000,-109.094500
22,0,58,0.000000,-113.832386
22,1,0,0.000000,-107.951919
22,1,2,0.000000,-111.554077
22,1,4,0.000000,-111.838794
22,1,6,0.000000,-110.995175
22,1,8,0.000000,-110.837792
22,1,10,0.000000,-112.639206
22,1,12,0.000000,-110.655008
22,1,14,0.000000,-110.479850
22,1,16,0.000000,-110.449777
22,1,18,0.000000,-109.917351
22,1,20,0.000000,-109.208463
22,1,22,0.000000,-111.850306
22,1,24,0.000000,-113.092739
22,1,26,0.000000,-112.243939
22,1,28,0.000000,-110.786092
22,1,30,0.000000,-110.485743
22,1,32,0.000000,-112.123797
22,1,34,0.000000,-104.525086
22,1,36,0.000000,-111.401006
22,1,38,0.000000,-111.535845
22,1,40,0.000000,-114.049942
22,1,42,0.000000,-111.791134
22,1,44,0.000000,-112.205959
22,1,46,0.000000,-111.821141
22,1,48,0.000000,-112.237343
22,1,50,0.000000,-111.204117
22,1,52,0.000000,-111.910521
22,1,54,0.000000,-110.941564
22,1,56,0.000000,-112.135054
22,1,58,0.000000,-111.544581
22,2,0,0.000000,-108.598060
22,2,2,0.000000,-109.362574
22,2,4,0.000000,-112.372478
22,2,6,0.000000,-110.905455
22,2,8,0.000000,-113.390779
22,2,10,0.000000,-112.157748
22,2,12,0.000000,-111.953620
22,2,14,0.000000,-111.439412
22,2,16,0.000000,-112.155155
22,2,18,0.000000,-112.593425
22,2,20,0.000000,-112.816809
22,2,22,0.000000,-112.755938
22,2,24,0.000000,-110.880846
22,2,26,0.000000,-111.865335
22,2,28,0.000000,-108.686419
22,2,30,0.000000,-109.422844
22,2,32,0.000000,-112.680130
22,2,34,0.000000,-113.448932
22,2,36,0.000000,-111.878191
22,2,38,0.000000,-102.191566
22,2,40,0.000000,-112.336418
22,2,42,0.000000,-112.224629
22,2,44,0.000000,-113.162507
22,2,46,0.000000,-112.198710
22,2,48,0.000000,-111.658075
22,2,50,0.000000,-112.043946
22,2,52,0.000000,-111.165444
22,2,54,0.000000,-112.767636
22,2,56,0.000000,-114.737037
22,2,58,0.000000,-113.493138
22,3,0,0.000000,-110.535338
22,3,2,0.000000,-112.338472
22,3,4,0.000000,-111.653581
22,3,6,0.000000,-114.516120
22,3,8,0.000000,-105.474961
22,3,10,0.000000,-112.809662
22,3,12,0.000000,-111.825168
22,3,14,0.000000,-110.514865
22,3,16,0.000000,-112.820082
22,3,18,0.000000,-113.343464
22,3,20,0.000000,-110.397708
22,3,22,0.000000,-112.186108
22,3,24,0.000000,-112.317565
22,3,26,0.000000,-113.102766
22,3,28,0.000000,-112.166129
22,3,30,0.000000,-111.858475
22,3,32,0.000000,-112.870563
22,3,34,0.000000,-112.193881
22,3,36,0.000000,-112.000619
22,3,38,0.000000,-111.015273
22,3,40,0.000000,-108.806895
22,3,42,0.000000,-102.454255
22,3,44,0.000000,-111.595954
22,3,46,0.000000,-114.372494
22,3,48,0.000000,-109.914649
22,3,50,0.000000,-112.082991
22,3,52,0.000000,-113.976162
22,3,54,0.000000,-114.346063
22,3,56,0.000000,-111.444163
22,3,58,0.000000,-113.034834
22,4,0,0.000000,-110.745824
22,4,2,0.000000,-113.485455
22,4,4,0.000000,-112.585777
22,4,6,0.000000,-113.166006
22,4,8,0.000000,-111.513421
22,4,10,0.000000,-112.759473
22,4,12,0.000000,-107.802039
22,4,14,0.000000,-112.172637
22,4,16,0.000000,-111.132815
22,4,18,0.000000,-111.807672
22,4,20,0.000000,-111.583200
22,4,22,0.000000,-111.759857
22,4,24,0.000000,-112.642293
22,4,26,0.000000,-112.082751
22,4,28,0.000000,-110.279319
22,4,30,0.000000,-108.378175
22,4,32,0.000000,-112.722077
22,4,34,0.000000,-110.808594
22,4,36,0.000000,-110.702579
22,4,38,0.000000,-111.177835
22,4,40,0.000000,-110.472084
22,4,42,0.000000,-112.339253
22,4,44,0.000000,-111.274382
22,4,46,0.000000,-103.941120
22,4,48,0.000000,-110.920831
22,4,50,0.000000,-111.975445
22,4,52,0.000000,-111.616356
22,4,54,0.000000,-112.388208
22,4,56,0.000000,-115.414527
22,4,58,0.000000,-112.690990
22,5,0,0.000000,-110.923810
22,5,2,0.000000,-111.504971
22,5,4,0.000000,-112.745128
22,5,6,0.000000,-110.855834
22,5,8,0.000000,-110.875470
22,5,10,0.000000,-109.733157
22,5,12,0.000000,-111.634083
22,5,14,0.000000,-109.794645
22,5,16,0.000000,-111.070562
22,5,18,0.000000,-111.413225
22,5,20,0.000000,-112.763838
22,5,22,0.000000,-108.480661
22,5,24,0.000000,-112.954236
22,5,26,0.000000,-109.785433
22,5,28,0.000000,-109.009854
22,5,30,0.000000,-111.463061
22,5,32,0.000000,-108.268452
22,5,34,0.000000,-111.930437
22,5,36,0.000000,-109.146868
22,5,38,0.000000,-112.605602
22,5,40,0.000000,-110.777193
22,5,42,0.000000,-111.520398
22,5,44,0.000000,-113.152380
22,5,46,0.000000,-111.343923
22,5,48,0.000000,-109.917043
22,5,50,0.000000,-105.129446
22,5,52,0.000000,-112.723780
22,5,54,0.000000,-113.831148
22,5,56,0.000000,-111.129936
22,5,58,0.000000,-112.211497
22,6,0,0.000000,-114.228624
22,6,2,0.000000,-113.887894
22,6,4,0.000000,-110.661047
22,6,6,0.000000,-109.667302
22,6,8,0.000000,-110.552801
22,6,10,0.000000,-109.895179
22,6,12,0.000000,-109.746306
22,6,14,0.000000,-113.087234
22,6,16,0.000000,-112.035237
22,6,18,0.000000,-112.400409
22,6,20,0.000000,-111.291120
22,6,22,0.000000,-112.274666
22,6,24,0.000000,-104.563197
22,6,26,0.000000,-113.103183
22,6,28,0.000000,-112.943657
22,6,30,0.000000,-112.356939
22,6,32,0.000000,-110.597141
22,6,34,0.000000,-109.380693
22,6,36,0.000000,-111.614323
22,6,38,0.000000,-110.249076
22,6,40,0.000000,-111.522313
22,6,42,0.000000,-112.187284
22,6,44,0.000000,-110.907180
22,6,46,0.000000,-111.189844
22,6,48,0.000000,-113.186478
22,6,50,0.000000,-111.945635
22,6,52,0.000000,-113.539504
22,6,54,0.000000,-106.549122
22,6,56,0.000000,-112.120881
22,6,58,0.000000,-111.152188
22,7,0,0.000000,-112.118180
22,7,2,0.000000,-112.114978
22,7,4,0.000000,-110.652850
22,7,6,0.000000,-112.109146
22,7,8,0.000000,-110.016168
22,7,10,0.000000,-111.511463
22,7,12,0.000000,-111.137142
22,7,14,0.000000,-110.217156
22,7,16,0.000000,-109.501892
22,7,18,0.000000,-113.304475
22,7,20,0.000000,-111.240596
22,7,22,0.000000,-111.565710
22,7,24,0.000000,-113.797326
22,7,26,0.000000,-109.102981
22,7,28,0.000000,-110.590651
22,7,30,0.000000,-108.489619
22,7,32,0.000000,-112.821750
22,7,34,0.000000,-112.154396
22,7,36,0.000000,-111.360800
22,7,38,0.000000,-113.624824
22,7,40,0.000000,-108.279928
22,7,42,0.000000,-111.458464
22,7,44,0.000000,-112.225254
22,7,46,0.000000,-111.245560
22,7,48,0.000000,-110.750135
22,7,50,0.000000,-112.624942
22,7,52,0.000000,-109.923060
22,7,54,0.000000,-112.021436
22,7,56,0.000000,-111.038033
22,7,58,0.000000,-107.330248
22,8,0,0.000000,-113.237565
22,8,2,0.000000,-112.293923
22,8,4,0.000000,-108.990275
22,8,6,0.000000,-110.118363
22,8,8,0.000000,-113.603651
22,8,10,0.000000,-110.399671
22,8,12,0.000000,-111.326405
22,8,14,0.000000,-112.936527
22,8,16,0.000000,-109.430238
22,8,18,0.000000,-111.574934
22,8,20,0.000000,-112.039528
22,8,22,0.000000,-111.545270
22,8,24,0.000000,-112.889078
22,8,26,0.000000,-113.077252
22,8,28,0.000000,-110.942144
22,8,30,0.000000,-110.715221
22,8,32,0.000000,-113.921485
22,8,34,0.000000,-110.853032
22,8,36,0.000000,-110.480634
22,8,38,0.000000,-109.981116
22,8,40,0.000000,-111.005642
22,8,42,0.000000,-111.148998
22,8,44,0.000000,-110.296696
22,8,46,0.000000,-112.860379
22,8,48,0.000000,-112.013004
22,8,50,0.000000,-113.360673
22,8,52,0.000000,-111.719245
22,8,54,0.000000,-110.056673
22,8,56,0.000000,-111.153498
22,8,58,0.000000,-111.511708
22,9,0,0.000000,-112.391111
22,9,2,0.000000,-106.270794
22,9,4,0.000000,-110.480112
22,9,6,0.000000,-112.902256
22,9,8,0.000000,-111.884859
22,9,10,0.000000,-111.698093
22,9,12,0.000000,-110.295208
22,9,14,0.000000,-109.990535
22,9,16,0.000000,-111.955235
22,9,18,0.000000,-110.942019
22,9,20,0.000000,-111.335970
22,9,22,0.000000,-110.341999
22,9,24,0.000000,-111.551089
22,9,26,0.000000,-112.695933
22,9,28,0.000000,-111.065209
22,9,30,0.000000,-111.744238
22,9,32,0.000000,-112.185674
22,9,34,0.000000,-113.086247
22,9,36,0.000000,-105.420289
22,9,38,0.000000,-109.417924
22,9,40,0.000000,-112.756961
22,9,42,0.000000,-110.121726
22,9,44,0.000000,-112.768997
22,9,46,0.000000,-111.414847
22,9,48,0.000000,-111.247674
22,9,50,0.000000,-113.165237
22,9,52,0.000000,-113.476382
22,9,54,0.000000,-111.904293
22,9,56,0.000000,-110.132948
22,9,58,0.000000,-110.880714
22,10,0,0.000000,-111.500665
22,10,2,0.000000,-112.080754
22,10,4,0.000000,-113.576762
22,10,6,0.000000,-110.366850
22,10,8,0.000000,-108.651782
22,10,10,0.000000,-110.438366
22,10,12,0.000000,-111.709896
22,10,14,0.000000,-111.867497
22,10,16,0.000000,-111.435335
22,10,18,0.000000,-112.524162
22,10,20,0.000000,-110.249869
22,10,22,0.000000,-110.775733
22,10,24,0.000000,-112.619346
22,10,26,0.000000,-109.949245
22,10,28,0.000000,-111.675134
22,10,30,0.000000,-109.955507
22,10,32,0.000000,-111.656651
22,10,34,0.000000,-109.510659
22,10,36,0.000000,-112.351702
22,10,38,0.000000,-113.317918
22,10,40,0.000000,-107.002392
22,10,42,0.000000,-111.924041
22,10,44,0.000000,-111.899340
22,10,46,0.000000,-113.412016
22,10,48,0.000000,-110.919285
22,10,50,0.000000,-112.342251
22,10,52,0.000000,-111.992749
22,10,54,0.000000,-111.875516
22,10,56,0.000000,-112.152839
22,10,58,0.000000,-113.441372
22,11,0,0.000000,-111.823370
22,11,2,0.000000,-111.937460
22,11,4,0.000000,-111.234211
22,11,6,0.000000,-109.736273
22,11,8,0.000000,-109.276024
22,11,10,0.000000,-112.536860
22,11,12,0.000000,-109.776443
22,11,14,0.000000,-111.209583
22,11,16,0.000000,-111.343822
22,11,18,0.000000,-112.491845
22,11,20,0.000000,-110.669069
22,11,22,0.000000,-110.022050
22,11,24,0.000000,-108.998192
22,11,26,0.000000,-113.259566
22,11,28,0.000000,-110.628188
22,11,30,0.000000,-112.348304
22,11,32,0.000000,-112.721975
22,11,34,0.000000,-113.121955
22,11,36,0.000000,-110.202269
22,11,38,0.000000,-109.224078
22,11,40,0.000000,-110.095096
22,11,42,0.000000,-112.579185
22,11,44,0.000000,-106.769232
22,11,46,0.000000,-111.607055
22,11,48,0.000000,-111.176337
22,11,50,0.000000,-109.905486
22,11,52,0.000000,-110.850887
22,11,54,0.000000,-112.746675
22,11,56,0.000000,-111.312724
22,11,58,0.000000,-112.301820
22,12,0,0.000000,-111.801058
22,12,2,0.000000,-111.436294
22,12,4,0.000000,-110.506917
22,12,6,0.000000,-110.680653
22,12,8,0.000000,-110.478608
22,12,10,0.000000,-112.803882
22,12,12,0.000000,-112.980672
22,12,14,0.000000,-111.782710
22,12,16,0.000000,-113.732768
22,12,18,0.000000,-113.663626
22,12,20,0.000000,-110.387725
22,12,22,0.000000,-111.630962
22,12,24,0.000000,-110.691266
22,12,26,0.000000,-114.397065
22,12,28,0.000000,-113.283471
22,12,30,0.000000,-112.352488
22,12,32,0.000000,-111.231856
22,12,34,0.000000,-109.570636
22,12,36,0.000000,-110.897399
22,12,38,0.000000,-110.969171
22,12,40,0.000000,-110.163350
22,12,42,0.000000,-114.420132
22,12,44,0.000000,-111.564130
22,12,46,0.000000,-111.125854
22,12,48,0.000000,-109.004897
22,12,50,0.000000,-111.916682
22,12,52,0.000000,-112.144791
22,12,54,0.000000,-108.298491
22,12,56,0.000000,-110.306710
22,12,58,0.000000,-111.755917
22,13,0,0.000000,-110.718698
22,13,2,0.000000,-110.537690
22,13,4,0.000000,-109.803915
22,13,6,0.000000,-110.504784
22,13,8,0.000000,-112.701839
22,13,10,0.000000,-110.259408
22,13,12,0.000000,-109.220784
22,13,14,0.000000,-109.710078
22,13,16,0.000000,-112.546381
22,13,18,0.000000,-110.985017
22,13,20,0.000000,-110.412832
22,13,22,0.000000,-113.279611
22,13,24,0.000000,-112.279268
22,13,26,0.000000,-109.158325
22,13,28,0.000000,-109.158776
22,13,30,0.000000,-110.362661
22,13,32,0.000000,-112.852770
22,13,34,0.000000,-112.420298
22,13,36,0.000000,-111.002729
22,13,38,0.000000,-109.773198
22,13,40,0.000000,-111.213425
22,13,42,0.000000,-113.716628
22,13,44,0.000000,-111.810229
22,13,46,0.000000,-112.271426
22,13,48,0.000000,-111.434567
22,13,50,0.000000,-113.322842
22,13,52,0.000000,-108.080223
22,13,54,0.000000,-109.272691
22,13,56,0.000000,-111.833989
22,13,58,0.000000,-111.931964
22,14,0,0.000000,-112.513043
22,14,2,0.000000,-111.093792
22,14,4,0.000000,-110.037557
22,14,6,0.000000,-113.073452
22,14,8,0.000000,-109.686990
22,14,10,0.000000,-110.785373
22,14,12,0.000000,-111.992643
22,14,14,0.000000,-111.573407
22,14,16,0.000000,-111.495840
22,14,18,0.000000,-110.425012
22,14,20,0.000000,-111.307401
22,14,22,0.000000,-110.988566
22,14,24,0.000000,-112.402015
22,14,26,0.000000,-101.605948
22,14,28,0.000000,-113.157788
22,14,30,0.000000,-111.095272
22,14,32,0.000000,-111.224588
22,14,34,0.000000,-110.637487
22,14,36,0.000000,-113.003594
22,14,38,0.000000,-110.403008
22,14,40,0.000000,-112.070545
22,14,42,0.000000,-113.901617
22,14,44,0.000000,-111.748712
22,14,46,0.000000,-110.890530
22,14,48,0.000000,-112.529249
22,14,50,0.000000,-112.911562
22,14,52,0.000000,-111.520220
22,14,54,0.000000,-112.099737
22,14,56,0.000000,-107.087365
22,14,58,0.000000,-109.828928
22,15,0,0.000000,-113.083003
22,15,2,0.000000,-111.691637
22,15,4,0.000000,-111.940781
22,15,6,0.000000,-108.954836
22,15,8,0.000000,-112.395010
22,15,10,0.000000,-110.675998
22,15,12,0.000000,-112.182415
22,15,14,0.000000,-112.258863
22,15,16,0.000000,-111.810990
22,15,18,0.000000,-111.918410
22,15,20,0.000000,-111.101254
22,15,22,0.000000,-110.949640
22,15,24,0.000000,-111.293570
22,15,26,0.000000,-110.584204
22,15,28,0.000000,-111.080112
22,15,30,0.000000,-102.237029
22,15,32,0.000000,-111.408703
22,15,34,0.000000,-111.342830
22,15,36,0.000000,-111.513307
22,15,38,0.000000,-109.000389
22,15,40,0.000000,-112.149339
22,15,42,0.000000,-110.947083
22,15,44,0.000000,-110.647944
22,15,46,0.000000,-111.296028
22,15,48,0.000000,-111.471145
22,15,50,0.000000,-112.966849
22,15,52,0.000000,-112.898989
22,15,54,0.000000,-111.019832
22,15,56,0.000000,-114.023909
22,15,58,0.000000,-113.612516
22,16,0,0.000000,-107.335995
22,16,2,0.000000,-111.407400
22,16,4,0.000000,-110.416825
22,16,6,0.000000,-111.377242
22,16,8,0.000000,-111.741134
22,16,10,0.000000,-109.973029
22,16,12,0.000000,-110.824230
22,16,14,0.000000,-110.197547
22,16,16,0.000000,-113.650831
22,16,18,0.000000,-112.893348
22,16,20,0.000000,-112.068960
22,16,22,0.000000,-111.069689
22,16,24,0.000000,-114.722985
22,16,26,0.000000,-109.305632
22,16,28,0.000000,-112.195249
22,16,30,0.000000,-112.298061
22,16,32,0.000000,-111.224716
22,16,34,0.000000,-104.123148
22,16,36,0.000000,-109.750068
22,16,38,0.000000,-111.047868
22,16,40,0.000000,-113.633111
22,16,42,0.000000,-111.412732
22,16,44,0.000000,-113.457594
22,16,46,0.000000,-112.160215
22,16,48,0.000000,-112.273157
22,16,50,0.000000,-111.518435
22,16,52,0.000000,-110.355070
22,16,54,0.000000,-111.814538
22,16,56,0.000000,-111.316536
22,16,58,0.000000,-111.441001
22,17,0,0.000000,-112.349681
22,17,2,0.000000,-113.679378
22,17,4,0.000000,-112.575102
22,17,6,0.000000,-112.874560
22,17,8,0.000000,-108.671559
22,17,10,0.000000,-112.886375
22,17,12,0.000000,-112.043076
22,17,14,0.000000,-111.039393
22,17,16,0.000000,-111.791330
22,17,18,0.000000,-109.746788
22,17,20,0.000000,-110.612132
22,17,22,0.000000,-109.822610
22,17,24,0.000000,-113.352713
22,17,26,0.000000,-111.470512
22,17,28,0.000000,-111.613144
22,17,30,0.000000,-111.587852
22,17,32,0.000000,-109.188138
22,17,34,0.000000,-110.016847
22,17,36,0.000000,-112.261779
22,17,38,0.000000,-107.699815
22,17,40,0.000000,-112.284468
22,17,42,0.000000,-111.864095
22,17,44,0.000000,-110.379969
22,17,46,0.000000,-113.503226
22,17,48,0.000000,-110.654688
22,17,50,0.000000,-110.269943
22,17,52,0.000000,-113.258975
22,17,54,0.000000,-109.222529
22,17,56,0.000000,-110.757361
22,17,58,0.000000,-113.541989
22,18,0,0.000000,-112.324457
22,18,2,0.000000,-110.341230
22,18,4,0.000000,-112.731726
22,18,6,0.000000,-111.724295
22,18,8,0.000000,-112.299385
22,18,10,0.000000,-111.723200
22,18,12,0.000000,-110.860951
22,18,14,0.000000,-110.193961
22,18,16,0.000000,-111.019475
22,18,18,0.000000,-112.394589
22,18,20,0.000000,-111.926026
22,18,22,0.000000,-112.479979
22,18,24,0.000000,-112.278700
22,18,26,0.000000,-111.815569
22,18,28,0.000000,-112.438791
22,18,30,0.000000,-112.884166
22,18,32,0.000000,-111.989676
22,18,34,0.000000,-112.110323
22,18,36,0.000000,-109.931673
22,18,38,0.000000,-111.987907
22,18,40,0.000000,-111.355397
22,18,42,0.000000,-103.829328
22,18,44,0.000000,-113.790229
22,18,46,0.000000,-111.807644
22,18,48,0.000000,-111.593559
22,18,50,0.000000,-110.656815
22,18,52,0.000000,-111.696108
22,18,54,0.000000,-113.123580
22,18,56,0.000000,-111.625892
22,18,58,0.000000,-111.893300
22,19,0,0.000000,-110.468330
22,19,2,0.000000,-110.677400
22,19,4,0.000000,-108.518294
22,19,6,0.000000,-110.071580
22,19,8,0.000000,-110.513766
22,19,10,0.000000,-111.273962
22,19,12,0.000000,-110.105261
22,19,14,0.000000,-112.726143
22,19,16,0.000000,-113.307367
22,19,18,0.000000,-109.288687
22,19,20,0.000000,-112.639919
22,19,22,0.000000,-110.286631
22,19,24,0.000000,-112.852026
22,19,26,0.000000,-110.730284
22,19,28,0.000000,-110.643552
22,19,30,0.000000,-110.471610
22,19,32,0.000000,-111.272089
22,19,34,0.000000,-112.117124
22,19,36,0.000000,-112.140528
22,19,38,0.000000,-112.258157
22,19,40,0.000000,-112.810293
22,19,42,0.000000,-114.071620
22,19,44,0.000000,-113.602289
22,19,46,0.000000,-109.474265
22,19,48,0.000000,-110.797668
22,19,50,0.000000,-112.460757
22,19,52,0.000000,-111.788327
22,19,54,0.000000,-109.786339
22,19,56,0.000000,-110.634482
22,19,58,0.000000,-112.307086
22,20,0,0.000000,-111.763583
22,20,2,0.000000,-111.794213
22,20,4,0.000000,-111.194568
22,20,6,0.000000,-111.246678
22,20,8,0.000000,-111.182963
22,20,10,0.000000,-109.777547
22,20,12,0.000000,-110.958462
22,20,14,0.000000,-111.499313
22,20,16,0.000000,-109.530653
22,20,18,0.000000,-112.416959
22,20,20,0.000000,-105.669780
22,20,22,0.000000,-112.481842
22,20,24,0.000000,-112.322762
22,20,26,0.000000,-108.761230
22,20,28,0.000000,-109.909985
22,20,30,0.000000,-114.075295
22,20,32,0.000000,-109.633529
22,20,34,0.000000,-109.634572
22,20,36,0.000000,-113.317539
22,20,38,0.000000,-113.763371
22,20,40,0.000000,-108.360455
22,20,42,0.000000,-110.229143
22,20,44,0.000000,-110.610302
22,20,46,0.000000,-113.137627
22,20,48,0.000000,-110.846446
22,20,50,0.000000,-104.248260
22,20,52,0.000000,-112.032335
22,20,54,0.000000,-111.403630
22,20,56,0.000000,-109.877704
22,20,58,0.000000,-113.021912
22,21,0,0.000000,-113.401491
22,21,2,0.000000,-110.749522
22,21,4,0.000000,-110.511278
22,21,6,0.000000,-114.094830
22,21,8,0.000000,-111.717474
22,21,10,0.000000,-111.515055
22,21,12,0.000000,-111.516449
22,21,14,0.000000,-111.586595
22,21,16,0.000000,-112.622340
22,21,18,0.000000,-108.990458
22,21,20,0.000000,-111.405175
22,21,22,0.000000,-111.342886
22,21,24,0.000000,-105.930546
22,21,26,0.000000,-111.575619
22,21,28,0.000000,-112.218952
22,21,30,0.000000,-112.995662
22,21,32,0.000000,-110.119060
22,21,34,0.000000,-113.551400
22,21,36,0.000000,-109.253407
22,21,38,0.000000,-111.164175
22,21,40,0.000000,-110.440752
22,21,42,0.000000,-111.507658
22,21,44,0.000000,-109.746513
22,21,46,0.000000,-111.533695
22,21,48,0.000000,-110.724514
22,21,50,0.000000,-112.351816
22,21,52,0.000000,-106.446506
22,21,54,0.000000,-107.874504
22,21,56,0.000000,-112.565681
22,21,58,0.000000,-111.109619
22,22,0,0.000000,-111.923261
22,22,2,0.000000,-110.637345
22,22,4,0.000000,-109.082495
22,22,6,0.000000,-111.685966
22,22,8,0.000000,-112.973856
22,22,10,0.000000,-111.226615
22,22,12,0.000000,-111.896439
22,22,14,0.000000,-113.670374
22,22,16,0.000000,-111.350123
22,22,18,0.000000,-108.536271
22,22,20,0.000000,-111.404680
22,22,22,0.000000,-110.428860
22,22,24,0.000000,-112.452044
22,22,26,0.000000,-110.511214
22,22,28,0.000000,-107.886573
22,22,30,0.000000,-112.076532
22,22,32,0.000000,-110.703078
22,22,34,0.000000,-110.329489
22,22,36,0.000000,-110.412572
22,22,38,0.000000,-109.192131
22,22,40,0.000000,-112.515475
22,22,42,0.000000,-111.559473
22,22,44,0.000000,-111.089031
22,22,46,0.000000,-111.732384
22,22,48,0.000000,-112.700016
22,22,50,0.000000,-111.968584
22,22,52,0.000000,-109.954490
22,22,54,0.000000,-109.917385
22,22,56,0.000000,-112.261027
22,22,58,0.000000,-110.817224
22,23,0,0.000000,-111.059242
22,23,2,0.000000,-111.260290
22,23,4,0.000000,-109.572365
22,23,6,0.000000,-111.883425
22,23,8,0.000000,-112.086607
22,23,10,0.000000,-111.295066
22,23,12,0.000000,-112.365747
22,23,14,0.000000,-108.363888
22,23,16,0.000000,-112.698673
22,23,18,0.000000,-112.109526
22,23,20,0.000000,-111.085524
22,23,22,0.000000,-112.713568
22,23,24,0.000000,-112.297752
22,23,26,0.000000,-110.412685
22,23,28,0.000000,-111.673467
22,23,30,0.000000,-110.140515
22,23,32,0.000000,-101.553645
22,23,34,0.000000,-109.987078
22,23,36,0.000000,-112.981976
22,23,38,0.000000,-107.396007
22,23,40,0.000000,-111.080438
22,23,42,0.000000,-110.739059
22,23,44,0.000000,-112.285359
22,23,46,0.000000,-114.533383
22,23,48,0.000000,-109.508790
22,23,50,0.000000,-109.880877
22,23,52,0.000000,-111.003395
22,23,54,0.000000,-110.375341
22,23,56,0.000000,-111.151865
22,23,58,0.000000,-112.314317
22,24,0,0.000000,-112.151145
22,24,2,0.000000,-110.175470
22,24,4,0.000000,-110.134446
22,24,6,0.000000,-110.945724
22,24,8,0.000000,-108.846419
22,24,10,0.000000,-112.440039
22,24,12,0.000000,-112.287894
22,24,14,0.000000,-113.593211
22,24,16,0.000000,-112.253432
22,24,18,0.000000,-110.080317
22,24,20,0.000000,-109.576089
22,24,22,0.000000,-113.224724
22,24,24,0.000000,-110.922947
22,24,26,0.000000,-111.073104
22,24,28,0.000000,-111.599328
22,24,30,0.000000,-107.580237
22,24,32,0.000000,-112.957212
22,24,34,0.000000,-108.527700
22,24,36,0.000000,-105.263487
22,24,38,0.000000,-110.425767
22,24,40,0.000000,-110.809019
22,24,42,0.000000,-112.674679
22,24,44,0.000000,-112.268115
22,24,46,0.000000,-111.295130
22,24,48,0.000000,-109.736703
22,24,50,0.000000,-109.859257
22,24,52,0.000000,-111.489328
22,24,54,0.000000,-112.089705
22,24,56,0.000000,-111.225894
22,24,58,0.000000,-111.069287
22,25,0,0.000000,-112.250767
22,25,2,0.000000,-113.549455
22,25,4,0.000000,-110.932733
22,25,6,0.000000,-110.198827
22,25,8,0.000000,-113.485637
22,25,10,0.000000,-108.061764
22,25,12,0.000000,-110.547651
22,25,14,0.000000,-109.753294
22,25,16,0.000000,-110.724507
22,25,18,0.000000,-111.389267
22,25,20,0.000000,-111.362203
22,25,22,0.000000,-112.846806
22,25,24,0.000000,-111.988481
22,25,26,0.000000,-111.361684
22,25,28,0.000000,-112.624487
22,25,30,0.000000,-112.666859
22,25,32,0.000000,-110.104648
22,25,34,0.000000,-111.522461
22,25,36,0.000000,-110.593339
22,25,38,0.000000,-109.954525
22,25,40,0.000000,-108.263573
22,25,42,0.000000,-112.764193
22,25,44,0.000000,-107.951136
22,25,46,0.000000,-110.780916
22,25,48,0.000000,-112.379492
22,25,50,0.000000,-111.249315
22,25,52,0.000000,-110.085331
22,25,54,0.000000,-111.396974
22,25,56,0.000000,-110.451507
22,25,58,0.000000,-110.767554
22,26,0,0.000000,-113.005796
22,26,2,0.000000,-109.936363
22,26,4,0.000000,-110.786988
22,26,6,0.000000,-110.926784
22,26,8,0.000000,-112.732263
22,26,10,0.000000,-110.416250
22,26,12,0.000000,-111.650524
22,26,14,0.000000,-107.312374
22,26,16,0.000000,-111.145499
22,26,18,0.000000,-110.573986
22,26,20,0.000000,-112.826325
22,26,22,0.000000,-112.732768
22,26,24,0.000000,-112.928730
22,26,26,0.000000,-109.727051
22,26,28,0.000000,-112.517965
22,26,30,0.000000,-113.269425
22,26,32,0.000000,-110.737330
22,26,34,0.000000,-110.932118
22,26,36,0.000000,-114.117191
22,26,38,0.000000,-111.879125
22,26,40,0.000000,-110.545481
22,26,42,0.000000,-111.398230
22,26,44,0.000000,-101.514007
22,26,46,0.000000,-110.632267
22,26,48,0.000000,-111.315466
22,26,50,0.000000,-110.992333
22,26,52,0.000000,-109.309739
22,26,54,0.000000,-111.714103
22,26,56,0.000000,-111.541890
22,26,58,0.000000,-111.409866
22,27,0,0.000000,-112.734538
22,27,2,0.000000,-110.281314
22,27,4,0.000000,-113.587837
22,27,6,0.000000,-112.338934
22,27,8,0.000000,-111.573346
22,27,10,0.000000,-111.863757
22,27,12,0.000000,-112.975326
22,27,14,0.000000,-109.146507
22,27,16,0.000000,-113.172613
22,27,18,0.000000,-108.728091
22,27,20,0.000000,-111.152894
22,27,22,0.000000,-110.003770
