hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-95.617908
0,0,2,0.000000,-95.442629
0,0,4,0.000000,-95.000998
0,0,6,0.000000,-96.546640
0,0,8,0.000000,-97.120009
0,0,10,0.000000,-94.425301
0,0,12,0.000000,-96.982029
0,0,14,0.000000,-96.544269
0,0,16,0.000000,-96.092749
0,0,18,0.000000,-93.981454
0,0,20,0.000000,-100.611430
0,0,22,0.000000,-96.888640
0,0,24,0.000000,-97.420974
0,0,26,0.000000,-96.224979
0,0,28,0.000000,-96.300994
0,0,30,0.000000,-93.864812
0,0,32,0.000000,-97.163577
0,0,34,0.000000,-95.676485
0,0,36,0.000000,-97.149694
0,0,38,0.000000,-97.802565
0,0,40,0.000000,-96.731752
0,0,42,0.000000,-95.793734
0,0,44,0.000000,-96.076142
0,0,46,0.000000,-97.038023
0,0,48,0.000000,-96.089850
0,0,50,0.000000,-95.848838
0,0,52,0.000000,-95.958019
0,0,54,0.000000,-94.096699
0,0,56,0.000000,-97.211662
0,0,58,0.000000,-96.981028
0,1,0,0.000000,-97.073324
0,1,2,0.000000,-97.642210
0,1,4,0.000000,-93.360274
0,1,6,0.000000,-97.339499
0,1,8,0.000000,-96.243141
0,1,10,0.000000,-95.321475
0,1,12,0.000000,-95.850744
0,1,14,0.000000,-95.614966
0,1,16,0.000000,-94.931439
0,1,18,0.000000,-94.915807
0,1,20,0.000000,-95.394477
0,1,22,0.000000,-98.115569
0,1,24,0.000000,-95.896884
0,1,26,0.000000,-96.507178
0,1,28,0.000000,-96.744382
0,1,30,0.000000,-96.200561
0,1,32,0.000000,-95.316741
0,1,34,0.000000,-95.699560
0,1,36,0.000000,-94.680707
0,1,38,0.000000,-96.937669
0,1,40,0.000000,-95.553175
0,1,42,0.000000,-96.989009
0,1,44,0.000000,-95.393080
0,1,46,0.000000,-95.198619
0,1,48,0.000000,-95.979498
0,1,50,0.000000,-96.665035
0,1,52,0.000000,-97.477705
0,1,54,0.000000,-95.482394
0,1,56,0.000000,-96.487296
0,1,58,0.000000,-92.955984
0,2,0,0.000000,-95.449358
0,2,2,0.000000,-99.096750
0,2,4,0.000000,-95.424870
0,2,6,0.000000,-98.052425
0,2,8,0.000000,-96.058389
0,2,10,0.000000,-96.778145
0,2,12,0.000000,-96.360948
0,2,14,0.000000,-97.529597
0,2,16,0.000000,-97.370120
0,2,18,0.000000,-95.608175
0,2,20,0.000000,-96.390423
0,2,22,0.000000,-95.759262
0,2,24,0.000000,-95.265816
0,2,26,0.000000,-94.391978
0,2,28,0.000000,-97.978948
0,2,30,0.000000,-95.418326
0,2,32,0.000000,-94.452958
0,2,34,0.000000,-96.820423
0,2,36,0.000000,-92.364226
0,2,38,0.000000,-94.133633
0,2,40,0.000000,-95.916646
0,2,42,0.000000,-97.550138
0,2,44,0.000000,-94.916186
0,2,46,0.000000,-97.621464
0,2,48,0.000000,-98.503319
0,2,50,0.000000,-96.439889
0,2,52,0.000000,-96.877099
0,2,54,0.000000,-95.603794
0,2,56,0.000000,-95.497139
0,2,58,0.000000,-96.049029
0,3,0,0.000000,-96.000711
0,3,2,0.000000,-95.444459
0,3,4,0.000000,-96.039347
0,3,6,0.000000,-94.755358
0,3,8,0.000000,-96.289921
0,3,10,0.000000,-93.350666
0,3,12,0.000000,-97.826005
0,3,14,0.000000,-97.428404
0,3,16,0.000000,-97.590869
0,3,18,0.000000,-96.196363
0,3,20,0.000000,-95.314573
0,3,22,0.000000,-94.293679
0,3,24,0.000000,-98.165834
0,3,26,0.000000,-94.295223
0,3,28,0.000000,-96.422411
0,3,30,0.000000,-92.333874
0,3,32,0.000000,-99.148025
0,3,34,0.000000,-95.228589
0,3,36,0.000000,-96.631649
0,3,38,0.000000,-96.511231
0,3,40,0.000000,-93.950541
0,3,42,0.000000,-96.369275
0,3,44,0.000000,-95.718046
0,3,46,0.000000,-97.761278
0,3,48,0.000000,-95.946524
0,3,50,0.000000,-95.824869
0,3,52,0.000000,-96.798209
0,3,54,0.000000,-95.255155
0,3,56,0.000000,-94.523045
0,3,58,0.000000,-96.912985
0,4,0,0.000000,-96.458379
0,4,2,0.000000,-94.704535
0,4,4,0.000000,-97.486106
0,4,6,0.000000,-94.319523
0,4,8,0.000000,-95.614831
0,4,10,0.000000,-98.482123
0,4,12,0.000000,-96.743922
0,4,14,0.000000,-95.627259
0,4,16,0.000000,-97.304761
0,4,18,0.000000,-96.700043
0,4,20,0.000000,-94.856947
0,4,22,0.000000,-93.413472
0,4,24,0.000000,-97.678531
0,4,26,0.000000,-95.404158
0,4,28,0.000000,-97.100096
0,4,30,0.000000,-95.015925
0,4,32,0.000000,-96.896740
0,4,34,0.000000,-95.778054
0,4,36,0.000000,-96.472713
0,4,38,0.000000,-96.514633
0,4,40,0.000000,-96.259920
0,4,42,0.000000,-98.694671
0,4,44,0.000000,-96.165153
0,4,46,0.000000,-95.983243
0,4,48,0.000000,-95.308183
0,4,50,0.000000,-95.826922
0,4,52,0.000000,-98.570556
0,4,54,0.000000,-94.747364
0,4,56,0.000000,-95.688088
0,4,58,0.000000,-95.479685
0,5,0,0.000000,-95.358213
0,5,2,0.000000,-96.316255
0,5,4,0.000000,-96.227212
0,5,6,0.000000,-94.139329
0,5,8,0.000000,-94.363892
0,5,10,0.000000,-96.450203
0,5,12,0.000000,-94.469834
0,5,14,0.000000,-96.120601
0,5,16,0.000000,-95.903351
0,5,18,0.000000,-94.382225
0,5,20,0.000000,-94.819308
0,5,22,0.000000,-96.199397
0,5,24,0.000000,-93.601040
0,5,26,0.000000,-95.847002
0,5,28,0.000000,-95.363669
0,5,30,0.000000,-97.015503
0,5,32,0.000000,-95.230002
0,5,34,0.000000,-95.417860
0,5,36,0.000000,-97.198286
0,5,38,0.000000,-93.695359
0,5,40,0.000000,-98.291327
0,5,42,0.000000,-94.165224
0,5,44,0.000000,-94.800822
0,5,46,0.000000,-94.600084
0,5,48,0.000000,-95.067151
0,5,50,0.000000,-96.111854
0,5,52,0.000000,-93.990996
0,5,54,0.000000,-95.140153
0,5,56,0.000000,-95.408446
0,5,58,0.000000,-96.427809
0,6,0,0.000000,-93.632302
0,6,2,0.000000,-95.738645
0,6,4,0.000000,-96.990295
0,6,6,0.000000,-94.524851
0,6,8,0.000000,-94.824997
0,6,10,0.000000,-94.423369
0,6,12,0.000000,-94.411582
0,6,14,0.000000,-94.511924
0,6,16,0.000000,-93.729473
0,6,18,0.000000,-96.349927
0,6,20,0.000000,-95.585067
0,6,22,0.000000,-95.153868
0,6,24,0.000000,-94.414195
0,6,26,0.000000,-97.009777
0,6,28,0.000000,-94.781379
0,6,30,0.000000,-94.423010
0,6,32,0.000000,-95.432289
0,6,34,0.000000,-93.660799
0,6,36,0.000000,-95.030728
0,6,38,0.000000,-98.659729
0,6,40,0.000000,-92.712540
0,6,42,0.000000,-93.236336
0,6,44,0.000000,-95.240849
0,6,46,0.000000,-96.166033
0,6,48,0.000000,-95.457101
0,6,50,0.000000,-93.833473
0,6,52,0.000000,-93.620269
0,6,54,0.000000,-93.095438
0,6,56,0.000000,-95.161363
0,6,58,0.000000,-95.381890
0,7,0,0.000000,-96.372584
0,7,2,0.000000,-95.704099
0,7,4,0.000000,-90.639545
0,7,6,0.000000,-93.103258
0,7,8,0.000000,-94.987679
0,7,10,0.000000,-94.726792
0,7,12,0.000000,-93.623248
0,7,14,0.000000,-95.370617
0,7,16,0.000000,-95.752799
0,7,18,0.000000,-95.958865
0,7,20,0.000000,-95.082258
0,7,22,0.000000,-96.910903
0,7,24,0.000000,-95.156581
0,7,26,0.000000,-94.292121
0,7,28,0.000000,-93.566538
0,7,30,0.000000,-93.646170
0,7,32,0.000000,-93.742181
0,7,34,0.000000,-95.089791
0,7,36,0.000000,-95.458664
0,7,38,0.000000,-96.173445
0,7,40,0.000000,-96.500654
0,7,42,0.000000,-94.364306
0,7,44,0.000000,-96.207049
0,7,46,0.000000,-96.259151
0,7,48,0.000000,-94.782143
0,7,50,0.000000,-92.864074
0,7,52,0.000000,-93.952383
0,7,54,0.000000,-94.415951
0,7,56,0.000000,-93.817550
0,7,58,0.000000,-96.457039
0,8,0,0.000000,-96.311303
0,8,2,0.000000,-95.731160
0,8,4,0.000000,-95.343367
0,8,6,0.000000,-94.627933
0,8,8,0.000000,-94.087610
0,8,10,0.000000,-94.555132
0,8,12,0.000000,-93.541190
0,8,14,0.000000,-93.638748
0,8,16,0.000000,-95.483403
0,8,18,0.000000,-95.668787
0,8,20,0.000000,-94.133595
0,8,22,0.000000,-94.977346
0,8,24,0.000000,-94.850877
0,8,26,0.000000,-95.928202
0,8,28,0.000000,-95.262301
0,8,30,0.000000,-95.777686
0,8,32,0.000000,-94.498693
0,8,34,0.000000,-97.197225
0,8,36,0.000000,-96.341130
0,8,38,0.000000,-94.869119
0,8,40,0.000000,-97.189402
0,8,42,0.000000,-93.377458
0,8,44,0.000000,-95.672644
0,8,46,0.000000,-95.009753
0,8,48,0.000000,-95.518760
0,8,50,0.000000,-96.157165
0,8,52,0.000000,-94.935773
0,8,54,0.000000,-92.470381
0,8,56,0.000000,-95.566086
0,8,58,0.000000,-96.083304
0,9,0,0.000000,-97.067502
0,9,2,0.000000,-94.302777
0,9,4,0.000000,-94.229114
0,9,6,0.000000,-95.846343
0,9,8,0.000000,-96.418224
0,9,10,0.000000,-95.676512
0,9,12,0.000000,-95.417819
0,9,14,0.000000,-96.580926
0,9,16,0.000000,-95.617523
0,9,18,0.000000,-95.033267
0,9,20,0.000000,-98.367842
0,9,22,0.000000,-96.515025
0,9,24,0.000000,-97.688153
0,9,26,0.000000,-95.538333
0,9,28,0.000000,-96.950479
0,9,30,0.000000,-95.711318
0,9,32,0.000000,-93.805498
0,9,34,0.000000,-99.350951
0,9,36,0.000000,-96.426787
0,9,38,0.000000,-93.123228
0,9,40,0.000000,-97.125400
0,9,42,0.000000,-92.019206
0,9,44,0.000000,-93.669203
0,9,46,0.000000,-96.605887
0,9,48,0.000000,-95.852294
0,9,50,0.000000,-94.465945
0,9,52,0.000000,-94.124257
0,9,54,0.000000,-94.969321
0,9,56,0.000000,-94.514220
0,9,58,0.000000,-97.702334
0,10,0,0.000000,-97.772939
0,10,2,0.000000,-97.690202
0,10,4,0.000000,-94.476240
0,10,6,0.000000,-94.664863
0,10,8,0.000000,-94.338280
0,10,10,0.000000,-95.447520
0,10,12,0.000000,-95.004709
0,10,14,0.000000,-96.827983
0,10,16,0.000000,-96.684029
0,10,18,0.000000,-94.252238
0,10,20,0.000000,-96.276198
0,10,22,0.000000,-96.555759
0,10,24,0.000000,-96.493692
0,10,26,0.000000,-95.415016
0,10,28,0.000000,-96.191218
0,10,30,0.000000,-96.424295
0,10,32,0.000000,-95.843387
0,10,34,0.000000,-97.442970
0,10,36,0.000000,-96.622414
0,10,38,0.000000,-96.321839
0,10,40,0.000000,-95.803446
0,10,42,0.000000,-94.289396
0,10,44,0.000000,-97.065505
0,10,46,0.000000,-97.605823
0,10,48,0.000000,-95.983134
0,10,50,0.000000,-95.376663
0,10,52,0.000000,-95.721478
0,10,54,0.000000,-96.821664
0,10,56,0.000000,-95.185246
0,10,58,0.000000,-97.311800
0,11,0,0.000000,-95.627952
0,11,2,0.000000,-93.291370
0,11,4,0.000000,-93.418176
0,11,6,0.000000,-96.813901
0,11,8,0.000000,-94.414777
0,11,10,0.000000,-94.667895
0,11,12,0.000000,-96.633426
0,11,14,0.000000,-95.778775
0,11,16,0.000000,-95.479939
0,11,18,0.000000,-95.306796
0,11,20,0.000000,-94.992587
0,11,22,0.000000,-95.503034
0,11,24,0.000000,-95.220427
0,11,26,0.000000,-96.278331
0,11,28,0.000000,-96.094372
0,11,30,0.000000,-97.323773
0,11,32,0.000000,-94.631313
0,11,34,0.000000,-94.889433
0,11,36,0.000000,-94.485948
0,11,38,0.000000,-95.227026
0,11,40,0.000000,-97.699727
0,11,42,0.000000,-95.534838
0,11,44,0.000000,-94.897783
0,11,46,0.000000,-96.710368
0,11,48,0.000000,-94.480895
0,11,50,0.000000,-93.815444
0,11,52,0.000000,-94.950965
0,11,54,0.000000,-94.326312
0,11,56,0.000000,-95.691602
0,11,58,0.000000,-95.765128
0,12,0,0.000000,-95.403691
0,12,2,0.000000,-97.300054
0,12,4,0.000000,-96.285902
0,12,6,0.000000,-96.826604
0,12,8,0.000000,-96.174810
0,12,10,0.000000,-97.804942
0,12,12,0.000000,-97.039522
0,12,14,0.000000,-95.595334
0,12,16,0.000000,-97.008844
0,12,18,0.000000,-96.281470
0,12,20,0.000000,-95.778456
0,12,22,0.000000,-97.041545
0,12,24,0.000000,-97.100480
0,12,26,0.000000,-94.700293
0,12,28,0.000000,-96.279031
0,12,30,0.000000,-93.919020
0,12,32,0.000000,-95.349600
0,12,34,0.000000,-94.415080
0,12,36,0.000000,-96.830607
0,12,38,0.000000,-95.416171
0,12,40,0.000000,-95.484691
0,12,42,0.000000,-95.697039
0,12,44,0.000000,-96.733922
0,12,46,0.000000,-94.566914
0,12,48,0.000000,-94.883012
0,12,50,0.000000,-94.372419
0,12,52,0.000000,-95.608898
0,12,54,0.000000,-95.815918
0,12,56,0.000000,-94.753293
0,12,58,0.000000,-96.250288
0,13,0,0.000000,-98.579468
0,13,2,0.000000,-94.439966
0,13,4,0.000000,-95.948846
0,13,6,0.000000,-95.627640
0,13,8,0.000000,-98.272473
0,13,10,0.000000,-98.321490
0,13,12,0.000000,-98.193730
0,13,14,0.000000,-94.518306
0,13,16,0.000000,-95.698843
0,13,18,0.000000,-94.825628
0,13,20,0.000000,-95.288045
0,13,22,0.000000,-95.278631
0,13,24,0.000000,-95.565553
0,13,26,0.000000,-94.847373
0,13,28,0.000000,-96.810432
0,13,30,0.000000,-96.814256
0,13,32,0.000000,-95.800633
0,13,34,0.000000,-96.277520
0,13,36,0.000000,-94.969732
0,13,38,0.000000,-96.236138
0,13,40,0.000000,-98.045971
0,13,42,0.000000,-95.119857
0,13,44,0.000000,-97.060299
0,13,46,0.000000,-95.094271
0,13,48,0.000000,-96.934502
0,13,50,0.000000,-97.312806
0,13,52,0.000000,-97.300536
0,13,54,0.000000,-98.383605
0,13,56,0.000000,-95.270164
0,13,58,0.000000,-93.778756
0,14,0,0.000000,-95.565045
0,14,2,0.000000,-94.432729
0,14,4,0.000000,-96.462459
0,14,6,0.000000,-95.791140
0,14,8,0.000000,-95.961716
0,14,10,0.000000,-94.587447
0,14,12,0.000000,-96.886183
0,14,14,0.000000,-96.273696
0,14,16,0.000000,-96.413837
0,14,18,0.000000,-96.734965
0,14,20,0.000000,-95.889725
0,14,22,0.000000,-94.126169
0,14,24,0.000000,-93.883459
0,14,26,0.000000,-95.200011
0,14,28,0.000000,-95.925648
0,14,30,0.000000,-96.954765
0,14,32,0.000000,-95.226935
0,14,34,0.000000,-97.350521
0,14,36,0.000000,-97.585316
0,14,38,0.000000,-93.990072
0,14,40,0.000000,-95.175878
0,14,42,0.000000,-97.264689
0,14,44,0.000000,-94.129577
0,14,46,0.000000,-95.857324
0,14,48,0.000000,-93.770723
0,14,50,0.000000,-95.361147
0,14,52,0.000000,-96.717703
0,14,54,0.000000,-94.127995
0,14,56,0.000000,-95.691296
0,14,58,0.000000,-95.494061
0,15,0,0.000000,-95.738943
0,15,2,0.000000,-97.943605
0,15,4,0.000000,-97.758608
0,15,6,0.000000,-93.387245
0,15,8,0.000000,-93.291973
0,15,10,0.000000,-96.567712
0,15,12,0.000000,-96.453259
0,15,14,0.000000,-96.693295
0,15,16,0.000000,-96.379112
0,15,18,0.000000,-96.115717
0,15,20,0.000000,-96.136094
0,15,22,0.000000,-96.320959
0,15,24,0.000000,-96.015041
0,15,26,0.000000,-96.195095
0,15,28,0.000000,-96.052394
0,15,30,0.000000,-96.267846
0,15,32,0.000000,-96.229891
0,15,34,0.000000,-96.916623
0,15,36,0.000000,-94.270617
0,15,38,0.000000,-96.779228
0,15,40,0.000000,-94.876446
0,15,42,0.000000,-93.315807
0,15,44,0.000000,-92.960558
0,15,46,0.000000,-94.181877
0,15,48,0.000000,-95.057870
0,15,50,0.000000,-94.627271
0,15,52,0.000000,-96.167612
0,15,54,0.000000,-93.983496
0,15,56,0.000000,-94.393108
0,15,58,0.000000,-96.852343
0,16,0,0.000000,-94.518420
0,16,2,0.000000,-95.816146
0,16,4,0.000000,-94.828811
0,16,6,0.000000,-95.302118
0,16,8,0.000000,-92.830682
0,16,10,0.000000,-96.843476
0,16,12,0.000000,-96.086715
0,16,14,0.000000,-93.763993
0,16,16,0.000000,-95.320829
0,16,18,0.000000,-96.206761
0,16,20,0.000000,-94.641532
0,16,22,0.000000,-95.162455
0,16,24,0.000000,-92.787857
0,16,26,0.000000,-96.405504
0,16,28,0.000000,-94.396916
0,16,30,0.000000,-93.726035
0,16,32,0.000000,-94.621656
0,16,34,0.000000,-93.133921
0,16,36,0.000000,-94.143183
0,16,38,0.000000,-94.758563
0,16,40,0.000000,-96.279618
0,16,42,0.000000,-96.667628
0,16,44,0.000000,-95.451643
0,16,46,0.000000,-95.657557
0,16,48,0.000000,-94.093396
0,16,50,0.000000,-95.469205
0,16,52,0.000000,-97.373183
0,16,54,0.000000,-93.630647
0,16,56,0.000000,-93.923852
0,16,58,0.000000,-96.591620
0,17,0,0.000000,-94.293196
0,17,2,0.000000,-95.046321
0,17,4,0.000000,-95.449384
0,17,6,0.000000,-96.554048
0,17,8,0.000000,-94.546230
0,17,10,0.000000,-96.750247
0,17,12,0.000000,-94.999393
0,17,14,0.000000,-94.619996
0,17,16,0.000000,-97.050846
0,17,18,0.000000,-94.425348
0,17,20,0.000000,-94.675842
0,17,22,0.000000,-94.576219
0,17,24,0.000000,-94.089074
0,17,26,0.000000,-97.390070
0,17,28,0.000000,-94.662774
0,17,30,0.000000,-97.959675
0,17,32,0.000000,-94.885933
0,17,34,0.000000,-97.724789
0,17,36,0.000000,-95.179528
0,17,38,0.000000,-95.313350
0,17,40,0.000000,-96.497160
0,17,42,0.000000,-96.615899
0,17,44,0.000000,-94.054118
0,17,46,0.000000,-95.920457
0,17,48,0.000000,-96.853110
0,17,50,0.000000,-97.314105
0,17,52,0.000000,-94.083157
0,17,54,0.000000,-97.568532
0,17,56,0.000000,-94.576632
0,17,58,0.000000,-97.141447
0,18,0,0.000000,-96.424342
0,18,2,0.000000,-95.004894
0,18,4,0.000000,-96.268288
0,18,6,0.000000,-97.320676
0,18,8,0.000000,-97.437120
0,18,10,0.000000,-96.507874
0,18,12,0.000000,-95.380243
0,18,14,0.000000,-95.005628
0,18,16,0.000000,-97.528724
0,18,18,0.000000,-96.468090
0,18,20,0.000000,-98.897051
0,18,22,0.000000,-97.005518
0,18,24,0.000000,-96.595367
0,18,26,0.000000,-94.877262
0,18,28,0.000000,-97.022838
0,18,30,0.000000,-97.494240
0,18,32,0.000000,-97.617748
0,18,34,0.000000,-96.022497
0,18,36,0.000000,-96.132041
0,18,38,0.000000,-98.421487
0,18,40,0.000000,-94.733230
0,18,42,0.000000,-96.575926
0,18,44,0.000000,-96.243287
0,18,46,0.000000,-95.631057
0,18,48,0.000000,-97.518238
0,18,50,0.000000,-95.412037
0,18,52,0.000000,-97.751281
0,18,54,0.000000,-94.311724
0,18,56,0.000000,-95.614191
0,18,58,0.000000,-95.587274
0,19,0,0.000000,-95.999751
0,19,2,0.000000,-95.921069
0,19,4,0.000000,-95.691085
0,19,6,0.000000,-94.595343
0,19,8,0.000000,-97.132683
0,19,10,0.000000,-96.304120
0,19,12,0.000000,-95.771118
0,19,14,0.000000,-96.023546
0,19,16,0.000000,-95.388073
0,19,18,0.000000,-97.064567
0,19,20,0.000000,-94.646941
0,19,22,0.000000,-96.065804
0,19,24,0.000000,-98.069180
0,19,26,0.000000,-96.145930
0,19,28,0.000000,-94.918448
0,19,30,0.000000,-97.062187
0,19,32,0.000000,-95.915844
0,19,34,0.000000,-98.189377
0,19,36,0.000000,-96.490493
0,19,38,0.000000,-94.711537
0,19,40,0.000000,-97.360901
0,19,42,0.000000,-96.640708
0,19,44,0.000000,-96.720792
0,19,46,0.000000,-95.928345
0,19,48,0.000000,-95.100116
0,19,50,0.000000,-96.862529
0,19,52,0.000000,-96.807939
0,19,54,0.000000,-98.014900
0,19,56,0.000000,-95.242885
0,19,58,0.000000,-97.666428
0,20,0,0.000000,-98.036958
0,20,2,0.000000,-96.784494
0,20,4,0.000000,-96.801675
0,20,6,0.000000,-97.500359
0,20,8,0.000000,-97.614183
0,20,10,0.000000,-94.952647
0,20,12,0.000000,-95.123584
0,20,14,0.000000,-94.290728
0,20,16,0.000000,-97.907342
0,20,18,0.000000,-96.608096
0,20,20,0.000000,-95.334497
0,20,22,0.000000,-98.653425
0,20,24,0.000000,-96.499849
0,20,26,0.000000,-97.218019
0,20,28,0.000000,-94.950658
0,20,30,0.000000,-98.421191
0,20,32,0.000000,-96.026820
0,20,34,0.000000,-96.534339
0,20,36,0.000000,-95.738264
0,20,38,0.000000,-97.607655
0,20,40,0.000000,-96.945241
0,20,42,0.000000,-98.174307
0,20,44,0.000000,-96.041605
0,20,46,0.000000,-97.064942
0,20,48,0.000000,-95.231953
0,20,50,0.000000,-99.909980
0,20,52,0.000000,-96.941308
0,20,54,0.000000,-95.509420
0,20,56,0.000000,-98.960688
0,20,58,0.000000,-98.067911
0,21,0,0.000000,-98.335695
0,21,2,0.000000,-95.684270
0,21,4,0.000000,-97.323239
0,21,6,0.000000,-94.839352
0,21,8,0.000000,-95.740545
0,21,10,0.000000,-96.995512
0,21,12,0.000000,-96.573459
0,21,14,0.000000,-97.754034
0,21,16,0.000000,-94.775473
0,21,18,0.000000,-95.496896
0,21,20,0.000000,-95.229204
0,21,22,0.000000,-97.176749
0,21,24,0.000000,-98.727393
0,21,26,0.000000,-96.699252
0,21,28,0.000000,-96.059299
0,21,30,0.000000,-96.331637
0,21,32,0.000000,-96.541274
0,21,34,0.000000,-95.731786
0,21,36,0.000000,-98.321046
0,21,38,0.000000,-97.421490
0,21,40,0.000000,-97.978169
0,21,42,0.000000,-97.168751
0,21,44,0.000000,-95.991583
0,21,46,0.000000,-97.492223
0,21,48,0.000000,-97.311037
0,21,50,0.000000,-98.749246
0,21,52,0.000000,-94.838354
0,21,54,0.000000,-97.937260
0,21,56,0.000000,-97.124817
0,21,58,0.000000,-97.641472
0,22,0,0.000000,-98.289686
0,22,2,0.000000,-97.187962
0,22,4,0.000000,-98.176831
0,22,6,0.000000,-95.992498
0,22,8,0.000000,-94.061312
0,22,10,0.000000,-97.082150
0,22,12,0.000000,-96.484215
0,22,14,0.000000,-96.522003
0,22,16,0.000000,-96.416020
0,22,18,0.000000,-96.867428
0,22,20,0.000000,-97.867358
0,22,22,0.000000,-97.031180
0,22,24,0.000000,-96.718629
0,22,26,0.000000,-95.710672
0,22,28,0.000000,-95.277876
0,22,30,0.000000,-96.288931
0,22,32,0.000000,-95.787336
0,22,34,0.000000,-96.617720
0,22,36,0.000000,-97.768429
0,22,38,0.000000,-97.384901
0,22,40,0.000000,-96.759615
0,22,42,0.000000,-96.576234
0,22,44,0.000000,-100.785986
0,22,46,0.000000,-93.351303
0,22,48,0.000000,-96.313893
0,22,50,0.000000,-96.076293
0,22,52,0.000000,-96.540414
0,22,54,0.000000,-99.108709
0,22,56,0.000000,-95.999141
0,22,58,0.000000,-98.152652
0,23,0,0.000000,-100.095903
0,23,2,0.000000,-95.554402
0,23,4,0.000000,-96.631097
0,23,6,0.000000,-97.400095
0,23,8,0.000000,-99.261468
0,23,10,0.000000,-95.483319
0,23,12,0.000000,-96.585885
0,23,14,0.000000,-97.035438
0,23,16,0.000000,-96.926752
0,23,18,0.000000,-96.428632
0,23,20,0.000000,-98.329288
0,23,22,0.000000,-96.753743
0,23,24,0.000000,-97.386576
0,23,26,0.000000,-96.254526
0,23,28,0.000000,-97.460740
0,23,30,0.000000,-95.955428
0,23,32,0.000000,-97.598986
0,23,34,0.000000,-97.629361
0,23,36,0.000000,-97.778616
0,23,38,0.000000,-96.790334
0,23,40,0.000000,-101.207191
0,23,42,0.000000,-96.330334
0,23,44,0.000000,-98.877919
0,23,46,0.000000,-101.510829
0,23,48,0.000000,-97.218441
0,23,50,0.000000,-97.937245
0,23,52,0.000000,-96.957243
0,23,54,0.000000,-99.039453
0,23,56,0.000000,-95.981707
0,23,58,0.000000,-100.281557
0,24,0,0.000000,-97.787441
0,24,2,0.000000,-98.044776
0,24,4,0.000000,-97.273088
0,24,6,0.000000,-98.221722
0,24,8,0.000000,-97.361130
0,24,10,0.000000,-98.695220
0,24,12,0.000000,-97.195477
0,24,14,0.000000,-95.897803
0,24,16,0.000000,-99.677318
0,24,18,0.000000,-97.796380
0,24,20,0.000000,-97.917794
0,24,22,0.000000,-98.190689
0,24,24,0.000000,-98.127073
0,24,26,0.000000,-96.588648
0,24,28,0.000000,-97.838456
0,24,30,0.000000,-96.945271
0,24,32,0.000000,-96.031583
0,24,34,0.000000,-94.268006
0,24,36,0.000000,-96.761775
0,24,38,0.000000,-95.425553
0,24,40,0.000000,-98.127013
0,24,42,0.000000,-99.363929
0,24,44,0.000000,-99.485910
0,24,46,0.000000,-96.880808
0,24,48,0.000000,-97.965569
0,24,50,0.000000,-100.696061
0,24,52,0.000000,-96.214168
0,24,54,0.000000,-96.056841
0,24,56,0.000000,-98.349180
0,24,58,0.000000,-97.649400
0,25,0,0.000000,-98.941560
0,25,2,0.000000,-97.004369
0,25,4,0.000000,-96.070037
0,25,6,0.000000,-96.402905
0,25,8,0.000000,-97.083869
0,25,10,0.000000,-95.921099
0,25,12,0.000000,-95.877319
0,25,14,0.000000,-96.278678
0,25,16,0.000000,-95.330370
0,25,18,0.000000,-97.113211
0,25,20,0.000000,-99.051408
0,25,22,0.000000,-98.745780
0,25,24,0.000000,-97.935585
0,25,26,0.000000,-96.881905
0,25,28,0.000000,-97.147401
0,25,30,0.000000,-96.079378
0,25,32,0.000000,-96.813966
0,25,34,0.000000,-98.717362
0,25,36,0.000000,-97.726938
0,25,38,0.000000,-96.918011
0,25,40,0.000000,-94.946678
0,25,42,0.000000,-96.495955
0,25,44,0.000000,-98.419097
0,25,46,0.000000,-97.766293
0,25,48,0.000000,-96.425794
0,25,50,0.000000,-94.570341
0,25,52,0.000000,-95.711026
0,25,54,0.000000,-96.490202
0,25,56,0.000000,-97.328138
0,25,58,0.000000,-98.524543
0,26,0,0.000000,-94.391424
0,26,2,0.000000,-97.411588
0,26,4,0.000000,-95.171172
0,26,6,0.000000,-96.832031
0,26,8,0.000000,-94.561820
0,26,10,0.000000,-95.753435
0,26,12,0.000000,-96.411007
0,26,14,0.000000,-94.916623
0,26,16,0.000000,-96.177374
0,26,18,0.000000,-96.237338
0,26,20,0.000000,-96.134691
0,26,22,0.000000,-97.562555
0,26,24,0.000000,-97.864932
0,26,26,0.000000,-97.472579
0,26,28,0.000000,-97.799583
0,26,30,0.000000,-99.730896
0,26,32,0.000000,-96.955322
0,26,34,0.000000,-96.326150
0,26,36,0.000000,-96.386126
0,26,38,0.000000,-97.481929
0,26,40,0.000000,-95.309259
0,26,42,0.000000,-97.419909
0,26,44,0.000000,-97.102643
0,26,46,0.000000,-97.713346
0,26,48,0.000000,-98.136858
0,26,50,0.000000,-94.875046
0,26,52,0.000000,-96.810901
0,26,54,0.000000,-98.087731
0,26,56,0.000000,-97.142044
0,26,58,0.000000,-99.567244
0,27,0,0.000000,-94.861839
0,27,2,0.000000,-99.896983
0,27,4,0.000000,-93.847829
0,27,6,0.000000,-97.113618
0,27,8,0.000000,-95.943566
0,27,10,0.000000,-97.076620
0,27,12,0.000000,-95.304449
0,27,14,0.000000,-97.868099
0,27,16,0.000000,-96.775783
0,27,18,0.000000,-95.265159
0,27,20,0.000000,-98.778423
0,27,22,0.000000,-95.589080
