hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-122.030760
7,0,2,0.000000,-127.008573
7,0,4,0.000000,-117.808938
7,0,6,0.000000,-125.327392
7,0,8,0.000000,-123.204112
7,0,10,0.000000,-122.350470
7,0,12,0.000000,-125.421374
7,0,14,0.000000,-124.638738
7,0,16,0.000000,-120.996713
7,0,18,0.000000,-117.390001
7,0,20,0.000000,-130.954993
7,0,22,0.000000,-126.335425
7,0,24,0.000000,-120.412763
7,0,26,0.000000,-123.282137
7,0,28,0.000000,-126.744359
7,0,30,0.000000,-129.329787
7,0,32,0.000000,-123.471678
7,0,34,0.000000,-127.892613
7,0,36,0.000000,-125.170124
7,0,38,0.000000,-124.786946
7,0,40,0.000000,-122.980010
7,0,42,0.000000,-118.563755
7,0,44,0.000000,-114.860485
7,0,46,0.000000,-152.352789
7,0,48,0.000000,-113.365821
7,0,50,0.000000,-119.679904
7,0,52,0.000000,-134.420278
7,0,54,0.000000,-135.517421
7,0,56,0.000000,-121.103875
7,0,58,0.000000,-116.137942
7,1,0,0.000000,-119.529752
7,1,2,0.000000,-116.777023
7,1,4,0.000000,-120.937036
7,1,6,0.000000,-130.362883
7,1,8,0.000000,-124.203641
7,1,10,0.000000,-121.213013
7,1,12,0.000000,-132.636546
7,1,14,0.000000,-128.803437
7,1,16,0.000000,-125.091095
7,1,18,0.000000,-124.404804
7,1,20,0.000000,-118.728754
7,1,22,0.000000,-124.953423
7,1,24,0.000000,-119.525367
7,1,26,0.000000,-121.256399
7,1,28,0.000000,-116.858455
7,1,30,0.000000,-135.079919
7,1,32,0.000000,-125.118984
7,1,34,0.000000,-122.432838
7,1,36,0.000000,-120.427596
7,1,38,0.000000,-119.039737
7,1,40,0.000000,-141.427297
7,1,42,0.000000,-116.816720
7,1,44,0.000000,-120.686187
7,1,46,0.000000,-133.105630
7,1,48,0.000000,-118.636497
7,1,50,0.000000,-119.672231
7,1,52,0.000000,-116.867492
7,1,54,0.000000,-115.375487
7,1,56,0.000000,-116.309488
7,1,58,0.000000,-108.717277
7,2,0,0.000000,-121.436078
7,2,2,0.000000,-117.441635
7,2,4,0.000000,-127.569563
7,2,6,0.000000,-124.213238
7,2,8,0.000000,-120.243046
7,2,10,0.000000,-116.280850
7,2,12,0.000000,-121.475996
7,2,14,0.000000,-119.005840
7,2,16,0.000000,-125.275793
7,2,18,0.000000,-126.081960
7,2,20,0.000000,-118.380193
7,2,22,0.000000,-124.547062
7,2,24,0.000000,-118.717205
7,2,26,0.000000,-125.148465
7,2,28,0.000000,-132.090965
7,2,30,0.000000,-116.995364
7,2,32,0.000000,-124.981255
7,2,34,0.000000,-131.494963
7,2,36,0.000000,-128.198823
7,2,38,0.000000,-122.822485
7,2,40,0.000000,-126.210208
7,2,42,0.000000,-121.156507
7,2,44,0.000000,-121.605149
7,2,46,0.000000,-134.825688
7,2,48,0.000000,-123.313088
7,2,50,0.000000,-122.954892
7,2,52,0.000000,-121.450209
7,2,54,0.000000,-127.769607
7,2,56,0.000000,-119.240590
7,2,58,0.000000,-122.804581
7,3,0,0.000000,-134.482238
7,3,2,0.000000,-128.870456
7,3,4,0.000000,-116.171769
7,3,6,0.000000,-122.995289
7,3,8,0.000000,-125.589796
7,3,10,0.000000,-115.467106
7,3,12,0.000000,-119.141054
7,3,14,0.000000,-128.811793
7,3,16,0.000000,-125.344607
7,3,18,0.000000,-123.141316
7,3,20,0.000000,-117.302575
7,3,22,0.000000,-117.068765
7,3,24,0.000000,-119.331436
7,3,26,0.000000,-115.158057
7,3,28,0.000000,-125.972002
7,3,30,0.000000,-119.103097
7,3,32,0.000000,-130.719123
7,3,34,0.000000,-122.075185
7,3,36,0.000000,-119.613604
7,3,38,0.000000,-119.547089
7,3,40,0.000000,-120.557702
7,3,42,0.000000,-126.300233
7,3,44,0.000000,-124.650897
7,3,46,0.000000,-120.443818
7,3,48,0.000000,-122.519898
7,3,50,0.000000,-112.427884
7,3,52,0.000000,-132.927101
7,3,54,0.000000,-124.671290
7,3,56,0.000000,-126.023509
7,3,58,0.000000,-122.435203
7,4,0,0.000000,-121.958869
7,4,2,0.000000,-122.034361
7,4,4,0.000000,-121.787570
7,4,6,0.000000,-123.892133
7,4,8,0.000000,-126.971693
7,4,10,0.000000,-111.235008
7,4,12,0.000000,-115.015028
7,4,14,0.000000,-117.993762
7,4,16,0.000000,-130.173174
7,4,18,0.000000,-127.253584
7,4,20,0.000000,-118.695159
7,4,22,0.000000,-118.331983
7,4,24,0.000000,-124.877691
7,4,26,0.000000,-117.895167
7,4,28,0.000000,-127.861882
7,4,30,0.000000,-128.663320
7,4,32,0.000000,-123.825669
7,4,34,0.000000,-131.671606
7,4,36,0.000000,-119.318092
7,4,38,0.000000,-141.913904
7,4,40,0.000000,-119.542182
7,4,42,0.000000,-124.078893
7,4,44,0.000000,-117.243766
7,4,46,0.000000,-122.212204
7,4,48,0.000000,-119.592494
7,4,50,0.000000,-115.870773
7,4,52,0.000000,-122.859590
7,4,54,0.000000,-122.668961
7,4,56,0.000000,-117.655977
7,4,58,0.000000,-122.621208
7,5,0,0.000000,-131.281899
7,5,2,0.000000,-120.023376
7,5,4,0.000000,-125.180304
7,5,6,0.000000,-131.267785
7,5,8,0.000000,-116.470639
7,5,10,0.000000,-124.464993
7,5,12,0.000000,-120.719575
7,5,14,0.000000,-126.904330
7,5,16,0.000000,-120.671516
7,5,18,0.000000,-119.320187
7,5,20,0.000000,-120.780998
7,5,22,0.000000,-129.724106
7,5,24,0.000000,-117.724676
7,5,26,0.000000,-116.540270
7,5,28,0.000000,-138.100724
7,5,30,0.000000,-116.198345
7,5,32,0.000000,-122.687169
7,5,34,0.000000,-116.022078
7,5,36,0.000000,-122.115991
7,5,38,0.000000,-125.327113
7,5,40,0.000000,-122.961942
7,5,42,0.000000,-122.112092
7,5,44,0.000000,-131.920234
7,5,46,0.000000,-123.515083
7,5,48,0.000000,-119.645492
7,5,50,0.000000,-131.257117
7,5,52,0.000000,-121.330992
7,5,54,0.000000,-123.433914
7,5,56,0.000000,-121.347740
7,5,58,0.000000,-127.879432
7,6,0,0.000000,-124.808718
7,6,2,0.000000,-120.894745
7,6,4,0.000000,-117.172901
7,6,6,0.000000,-120.914160
7,6,8,0.000000,-126.353680
7,6,10,0.000000,-124.848465
7,6,12,0.000000,-125.572075
7,6,14,0.000000,-121.700522
7,6,16,0.000000,-117.774074
7,6,18,0.000000,-118.179258
7,6,20,0.000000,-120.302320
7,6,22,0.000000,-126.625539
7,6,24,0.000000,-127.026366
7,6,26,0.000000,-126.950189
7,6,28,0.000000,-131.642277
7,6,30,0.000000,-138.010488
7,6,32,0.000000,-121.481958
7,6,34,0.000000,-130.948721
7,6,36,0.000000,-118.280142
7,6,38,0.000000,-118.872888
7,6,40,0.000000,-123.208715
7,6,42,0.000000,-123.360230
7,6,44,0.000000,-119.683848
7,6,46,0.000000,-115.468587
7,6,48,0.000000,-119.464778
7,6,50,0.000000,-131.025138
7,6,52,0.000000,-121.303342
7,6,54,0.000000,-118.624996
7,6,56,0.000000,-117.415428
7,6,58,0.000000,-119.074238
7,7,0,0.000000,-135.005315
7,7,2,0.000000,-131.284841
7,7,4,0.000000,-120.626245
7,7,6,0.000000,-117.525598
7,7,8,0.000000,-138.751330
7,7,10,0.000000,-115.622408
7,7,12,0.000000,-122.486535
7,7,14,0.000000,-116.568358
7,7,16,0.000000,-124.899357
7,7,18,0.000000,-117.584576
7,7,20,0.000000,-121.294212
7,7,22,0.000000,-117.402833
7,7,24,0.000000,-115.744809
7,7,26,0.000000,-121.635604
7,7,28,0.000000,-117.622418
7,7,30,0.000000,-119.925502
7,7,32,0.000000,-117.274257
7,7,34,0.000000,-134.263564
7,7,36,0.000000,-121.908233
7,7,38,0.000000,-125.126964
7,7,40,0.000000,-124.175957
7,7,42,0.000000,-122.769343
7,7,44,0.000000,-131.612626
7,7,46,0.000000,-125.770964
7,7,48,0.000000,-124.257822
7,7,50,0.000000,-124.708986
7,7,52,0.000000,-118.413661
7,7,54,0.000000,-116.172235
7,7,56,0.000000,-119.790342
7,7,58,0.000000,-122.670323
7,8,0,0.000000,-125.330012
7,8,2,0.000000,-117.908928
7,8,4,0.000000,-130.884721
7,8,6,0.000000,-123.567845
7,8,8,0.000000,-117.649611
7,8,10,0.000000,-126.824832
7,8,12,0.000000,-122.801257
7,8,14,0.000000,-137.230649
7,8,16,0.000000,-120.671827
7,8,18,0.000000,-119.629581
7,8,20,0.000000,-121.660721
7,8,22,0.000000,-121.257304
7,8,24,0.000000,-119.304682
7,8,26,0.000000,-127.150686
7,8,28,0.000000,-123.737858
7,8,30,0.000000,-125.344978
7,8,32,0.000000,-117.560720
7,8,34,0.000000,-118.714544
7,8,36,0.000000,-118.459915
7,8,38,0.000000,-122.216899
7,8,40,0.000000,-122.248114
7,8,42,0.000000,-129.792802
7,8,44,0.000000,-120.764142
7,8,46,0.000000,-123.071149
7,8,48,0.000000,-124.331750
7,8,50,0.000000,-125.132095
7,8,52,0.000000,-120.027801
7,8,54,0.000000,-129.310547
7,8,56,0.000000,-118.091772
7,8,58,0.000000,-123.280347
7,9,0,0.000000,-122.778562
7,9,2,0.000000,-119.346305
7,9,4,0.000000,-122.774231
7,9,6,0.000000,-140.691367
7,9,8,0.000000,-126.002247
7,9,10,0.000000,-119.211247
7,9,12,0.000000,-116.604589
7,9,14,0.000000,-121.639373
7,9,16,0.000000,-121.701145
7,9,18,0.000000,-124.740913
7,9,20,0.000000,-120.643709
7,9,22,0.000000,-123.670423
7,9,24,0.000000,-124.789938
7,9,26,0.000000,-127.751634
7,9,28,0.000000,-119.360787
7,9,30,0.000000,-114.259940
7,9,32,0.000000,-126.282648
7,9,34,0.000000,-129.435431
7,9,36,0.000000,-140.188900
7,9,38,0.000000,-122.451684
7,9,40,0.000000,-117.259288
7,9,42,0.000000,-123.249985
7,9,44,0.000000,-125.797223
7,9,46,0.000000,-120.607442
7,9,48,0.000000,-118.520131
7,9,50,0.000000,-122.674565
7,9,52,0.000000,-120.544093
7,9,54,0.000000,-115.998868
7,9,56,0.000000,-123.286564
7,9,58,0.000000,-121.889723
7,10,0,0.000000,-131.206740
7,10,2,0.000000,-132.174965
7,10,4,0.000000,-124.456011
7,10,6,0.000000,-128.153050
7,10,8,0.000000,-122.175804
7,10,10,0.000000,-119.264647
7,10,12,0.000000,-119.748129
7,10,14,0.000000,-125.043632
7,10,16,0.000000,-116.375681
7,10,18,0.000000,-124.414804
7,10,20,0.000000,-116.159837
7,10,22,0.000000,-118.989071
7,10,24,0.000000,-121.570542
7,10,26,0.000000,-124.422052
7,10,28,0.000000,-122.261230
7,10,30,0.000000,-126.529531
7,10,32,0.000000,-123.273094
7,10,34,0.000000,-122.330040
7,10,36,0.000000,-127.061125
7,10,38,0.000000,-127.904154
7,10,40,0.000000,-139.073063
7,10,42,0.000000,-121.004862
7,10,44,0.000000,-118.731614
7,10,46,0.000000,-117.058330
7,10,48,0.000000,-124.922139
7,10,50,0.000000,-135.644240
7,10,52,0.000000,-133.111297
7,10,54,0.000000,-117.276114
7,10,56,0.000000,-124.225882
7,10,58,0.000000,-123.133394
7,11,0,0.000000,-120.213818
7,11,2,0.000000,-135.835929
7,11,4,0.000000,-121.981822
7,11,6,0.000000,-120.596295
7,11,8,0.000000,-134.140704
7,11,10,0.000000,-125.181683
7,11,12,0.000000,-112.444123
7,11,14,0.000000,-121.136474
7,11,16,0.000000,-134.526309
7,11,18,0.000000,-116.871166
7,11,20,0.000000,-117.823608
7,11,22,0.000000,-117.384263
7,11,24,0.000000,-120.718053
7,11,26,0.000000,-121.919729
7,11,28,0.000000,-120.917648
7,11,30,0.000000,-134.648638
7,11,32,0.000000,-121.824719
7,11,34,0.000000,-120.418364
7,11,36,0.000000,-117.871820
7,11,38,0.000000,-119.460866
7,11,40,0.000000,-132.360212
7,11,42,0.000000,-120.495515
7,11,44,0.000000,-118.486042
7,11,46,0.000000,-127.847705
7,11,48,0.000000,-126.202607
7,11,50,0.000000,-124.291858
7,11,52,0.000000,-142.946922
7,11,54,0.000000,-125.590116
7,11,56,0.000000,-120.749209
7,11,58,0.000000,-117.367879
7,12,0,0.000000,-127.626945
7,12,2,0.000000,-133.482730
7,12,4,0.000000,-124.700067
7,12,6,0.000000,-116.996378
7,12,8,0.000000,-120.751450
7,12,10,0.000000,-119.657826
7,12,12,0.000000,-117.618345
7,12,14,0.000000,-123.587192
7,12,16,0.000000,-128.298844
7,12,18,0.000000,-126.724811
7,12,20,0.000000,-117.293090
7,12,22,0.000000,-122.824470
7,12,24,0.000000,-118.826372
7,12,26,0.000000,-122.019128
7,12,28,0.000000,-136.387640
7,12,30,0.000000,-129.321210
7,12,32,0.000000,-117.305549
7,12,34,0.000000,-114.082951
7,12,36,0.000000,-103.943424
7,12,38,0.000000,-123.240381
7,12,40,0.000000,-126.809423
7,12,42,0.000000,-120.842214
7,12,44,0.000000,-118.618035
7,12,46,0.000000,-116.795591
7,12,48,0.000000,-128.646221
7,12,50,0.000000,-126.311315
7,12,52,0.000000,-122.407326
7,12,54,0.000000,-137.039715
7,12,56,0.000000,-119.240427
7,12,58,0.000000,-128.777956
7,13,0,0.000000,-124.866248
7,13,2,0.000000,-123.558268
7,13,4,0.000000,-128.393775
7,13,6,0.000000,-127.541605
7,13,8,0.000000,-117.171712
7,13,10,0.000000,-123.829218
7,13,12,0.000000,-125.786345
7,13,14,0.000000,-115.805668
7,13,16,0.000000,-117.610550
7,13,18,0.000000,-130.332148
7,13,20,0.000000,-123.654571
7,13,22,0.000000,-118.915818
7,13,24,0.000000,-118.961912
7,13,26,0.000000,-118.683138
7,13,28,0.000000,-125.744845
7,13,30,0.000000,-121.058791
7,13,32,0.000000,-122.897500
7,13,34,0.000000,-119.881850
7,13,36,0.000000,-114.142127
7,13,38,0.000000,-122.329667
7,13,40,0.000000,-129.042071
7,13,42,0.000000,-119.579192
7,13,44,0.000000,-123.802070
7,13,46,0.000000,-114.986956
7,13,48,0.000000,-118.994632
7,13,50,0.000000,-113.662498
7,13,52,0.000000,-128.107264
7,13,54,0.000000,-129.392579
7,13,56,0.000000,-125.463493
7,13,58,0.000000,-123.253382
7,14,0,0.000000,-117.314327
7,14,2,0.000000,-123.984546
7,14,4,0.000000,-119.110009
7,14,6,0.000000,-129.881057
7,14,8,0.000000,-119.452376
7,14,10,0.000000,-118.030049
7,14,12,0.000000,-122.104841
7,14,14,0.000000,-120.210198
7,14,16,0.000000,-124.235067
7,14,18,0.000000,-124.726913
7,14,20,0.000000,-117.481743
7,14,22,0.000000,-119.090795
7,14,24,0.000000,-128.020266
7,14,26,0.000000,-125.879496
7,14,28,0.000000,-115.596297
7,14,30,0.000000,-121.118125
7,14,32,0.000000,-126.421991
7,14,34,0.000000,-119.540064
7,14,36,0.000000,-120.780183
7,14,38,0.000000,-115.164988
7,14,40,0.000000,-119.905316
7,14,42,0.000000,-117.612774
7,14,44,0.000000,-120.164109
7,14,46,0.000000,-116.146876
7,14,48,0.000000,-115.702986
7,14,50,0.000000,-123.208772
7,14,52,0.000000,-122.473904
7,14,54,0.000000,-127.470051
7,14,56,0.000000,-127.170935
7,14,58,0.000000,-125.554195
7,15,0,0.000000,-122.341979
7,15,2,0.000000,-128.890105
7,15,4,0.000000,-121.138361
7,15,6,0.000000,-116.869971
7,15,8,0.000000,-110.221393
7,15,10,0.000000,-126.053832
7,15,12,0.000000,-122.020493
7,15,14,0.000000,-132.797617
7,15,16,0.000000,-130.600229
7,15,18,0.000000,-123.732259
7,15,20,0.000000,-119.472797
7,15,22,0.000000,-119.693895
7,15,24,0.000000,-127.598489
7,15,26,0.000000,-121.630119
7,15,28,0.000000,-117.453835
7,15,30,0.000000,-120.367484
7,15,32,0.000000,-118.862238
7,15,34,0.000000,-122.417387
7,15,36,0.000000,-120.263639
7,15,38,0.000000,-132.565698
7,15,40,0.000000,-123.705638
7,15,42,0.000000,-119.691887
7,15,44,0.000000,-116.913322
7,15,46,0.000000,-118.829702
7,15,48,0.000000,-118.822605
7,15,50,0.000000,-117.243179
7,15,52,0.000000,-130.267344
7,15,54,0.000000,-112.567918
7,15,56,0.000000,-121.950454
7,15,58,0.000000,-127.990251
7,16,0,0.000000,-121.793019
7,16,2,0.000000,-125.443688
7,16,4,0.000000,-120.663888
7,16,6,0.000000,-119.822926
7,16,8,0.000000,-120.587538
7,16,10,0.000000,-122.608363
7,16,12,0.000000,-119.463577
7,16,14,0.000000,-119.347678
7,16,16,0.000000,-120.567098
7,16,18,0.000000,-120.998462
7,16,20,0.000000,-119.631102
7,16,22,0.000000,-136.269682
7,16,24,0.000000,-124.947271
7,16,26,0.000000,-121.682711
7,16,28,0.000000,-125.743484
7,16,30,0.000000,-127.572539
7,16,32,0.000000,-117.194236
7,16,34,0.000000,-128.620681
7,16,36,0.000000,-108.769073
7,16,38,0.000000,-118.000199
7,16,40,0.000000,-117.915216
7,16,42,0.000000,-114.341390
7,16,44,0.000000,-119.806617
7,16,46,0.000000,-118.241221
7,16,48,0.000000,-121.085110
7,16,50,0.000000,-121.058443
7,16,52,0.000000,-130.632779
7,16,54,0.000000,-125.327438
7,16,56,0.000000,-123.473783
7,16,58,0.000000,-120.923319
7,17,0,0.000000,-121.917175
7,17,2,0.000000,-124.009761
7,17,4,0.000000,-128.762990
7,17,6,0.000000,-117.606677
7,17,8,0.000000,-120.995970
7,17,10,0.000000,-113.526048
7,17,12,0.000000,-123.393420
7,17,14,0.000000,-115.979075
7,17,16,0.000000,-113.802313
7,17,18,0.000000,-126.603285
7,17,20,0.000000,-117.786471
7,17,22,0.000000,-119.519457
7,17,24,0.000000,-118.615551
7,17,26,0.000000,-122.008911
7,17,28,0.000000,-116.722138
7,17,30,0.000000,-121.421555
7,17,32,0.000000,-123.043185
7,17,34,0.000000,-117.763997
7,17,36,0.000000,-120.191708
7,17,38,0.000000,-121.830738
7,17,40,0.000000,-117.200308
7,17,42,0.000000,-118.108059
7,17,44,0.000000,-124.531891
7,17,46,0.000000,-121.055776
7,17,48,0.000000,-120.128870
7,17,50,0.000000,-118.977446
7,17,52,0.000000,-117.042472
7,17,54,0.000000,-116.687584
7,17,56,0.000000,-123.506342
7,17,58,0.000000,-115.807226
7,18,0,0.000000,-120.891362
7,18,2,0.000000,-124.992346
7,18,4,0.000000,-126.761010
7,18,6,0.000000,-118.482065
7,18,8,0.000000,-116.123113
7,18,10,0.000000,-122.897494
7,18,12,0.000000,-128.456571
7,18,14,0.000000,-118.576847
7,18,16,0.000000,-119.735856
7,18,18,0.000000,-124.149963
7,18,20,0.000000,-122.527686
7,18,22,0.000000,-121.690120
7,18,24,0.000000,-120.020286
7,18,26,0.000000,-126.579432
7,18,28,0.000000,-137.551607
7,18,30,0.000000,-118.979132
7,18,32,0.000000,-114.636753
7,18,34,0.000000,-121.657787
7,18,36,0.000000,-117.411176
7,18,38,0.000000,-116.438601
7,18,40,0.000000,-116.270399
7,18,42,0.000000,-129.381956
7,18,44,0.000000,-120.337914
7,18,46,0.000000,-116.168555
7,18,48,0.000000,-119.613750
7,18,50,0.000000,-113.861931
7,18,52,0.000000,-125.441496
7,18,54,0.000000,-128.832221
7,18,56,0.000000,-125.177987
7,18,58,0.000000,-116.520490
7,19,0,0.000000,-120.213318
7,19,2,0.000000,-115.098987
7,19,4,0.000000,-120.903592
7,19,6,0.000000,-112.749940
7,19,8,0.000000,-103.433915
7,19,10,0.000000,-121.645049
7,19,12,0.000000,-128.787909
7,19,14,0.000000,-123.898669
7,19,16,0.000000,-128.368227
7,19,18,0.000000,-121.284157
7,19,20,0.000000,-120.562208
7,19,22,0.000000,-122.994020
7,19,24,0.000000,-113.472658
7,19,26,0.000000,-124.333486
7,19,28,0.000000,-118.380912
7,19,30,0.000000,-123.844014
7,19,32,0.000000,-125.051216
7,19,34,0.000000,-121.681312
7,19,36,0.000000,-128.579032
7,19,38,0.000000,-124.227892
7,19,40,0.000000,-115.295524
7,19,42,0.000000,-120.436400
7,19,44,0.000000,-121.057863
7,19,46,0.000000,-116.265385
7,19,48,0.000000,-127.305610
7,19,50,0.000000,-125.737032
7,19,52,0.000000,-120.390200
7,19,54,0.000000,-123.527470
7,19,56,0.000000,-118.868925
7,19,58,0.000000,-122.361308
7,20,0,0.000000,-123.358538
7,20,2,0.000000,-127.450246
7,20,4,0.000000,-126.096039
7,20,6,0.000000,-132.087800
7,20,8,0.000000,-116.202167
7,20,10,0.000000,-123.591314
7,20,12,0.000000,-119.214352
7,20,14,0.000000,-125.530344
7,20,16,0.000000,-121.130215
7,20,18,0.000000,-126.011318
7,20,20,0.000000,-120.153585
7,20,22,0.000000,-103.930235
7,20,24,0.000000,-127.214493
7,20,26,0.000000,-128.398033
7,20,28,0.000000,-122.286273
7,20,30,0.000000,-138.409906
7,20,32,0.000000,-119.365933
7,20,34,0.000000,-120.967752
7,20,36,0.000000,-118.686887
7,20,38,0.000000,-125.268330
7,20,40,0.000000,-120.034757
7,20,42,0.000000,-117.241113
7,20,44,0.000000,-121.468050
7,20,46,0.000000,-120.351536
7,20,48,0.000000,-116.673472
7,20,50,0.000000,-127.705985
7,20,52,0.000000,-123.922906
7,20,54,0.000000,-123.179566
7,20,56,0.000000,-120.462059
7,20,58,0.000000,-115.644722
7,21,0,0.000000,-128.330327
7,21,2,0.000000,-133.495163
7,21,4,0.000000,-117.171072
7,21,6,0.000000,-137.324468
7,21,8,0.000000,-130.236433
7,21,10,0.000000,-124.243192
7,21,12,0.000000,-122.973897
7,21,14,0.000000,-117.575523
7,21,16,0.000000,-124.885842
7,21,18,0.000000,-121.623634
7,21,20,0.000000,-127.083480
7,21,22,0.000000,-118.503387
7,21,24,0.000000,-127.713794
7,21,26,0.000000,-121.498122
7,21,28,0.000000,-133.482095
7,21,30,0.000000,-126.867886
7,21,32,0.000000,-123.429567
7,21,34,0.000000,-92.096968
7,21,36,0.000000,-97.596750
7,21,38,0.000000,-121.959414
7,21,40,0.000000,-121.979626
7,21,42,0.000000,-117.159990
7,21,44,0.000000,-121.848829
7,21,46,0.000000,-115.388826
7,21,48,0.000000,-121.103507
7,21,50,0.000000,-128.868342
7,21,52,0.000000,-123.287156
7,21,54,0.000000,-126.012719
7,21,56,0.000000,-122.874340
7,21,58,0.000000,-118.841728
7,22,0,0.000000,-116.147512
7,22,2,0.000000,-118.872481
7,22,4,0.000000,-120.315906
7,22,6,0.000000,-115.909440
7,22,8,0.000000,-119.054634
7,22,10,0.000000,-103.915964
7,22,12,0.000000,-117.220269
7,22,14,0.000000,-122.545056
7,22,16,0.000000,-134.306714
7,22,18,0.000000,-122.216883
7,22,20,0.000000,-126.921460
7,22,22,0.000000,-117.646139
7,22,24,0.000000,-115.395517
7,22,26,0.000000,-126.653314
7,22,28,0.000000,-117.955018
7,22,30,0.000000,-123.997969
7,22,32,0.000000,-117.730790
7,22,34,0.000000,-116.090882
7,22,36,0.000000,-121.604426
7,22,38,0.000000,-119.986166
7,22,40,0.000000,-125.649533
7,22,42,0.000000,-120.098352
7,22,44,0.000000,-128.599047
7,22,46,0.000000,-116.388833
7,22,48,0.000000,-124.493971
7,22,50,0.000000,-116.444764
7,22,52,0.000000,-129.637444
7,22,54,0.000000,-133.765769
7,22,56,0.000000,-118.538688
7,22,58,0.000000,-120.839406
7,23,0,0.000000,-129.310951
7,23,2,0.000000,-132.365751
7,23,4,0.000000,-122.428842
7,23,6,0.000000,-126.126380
7,23,8,0.000000,-124.669547
7,23,10,0.000000,-119.982661
7,23,12,0.000000,-117.022776
7,23,14,0.000000,-121.692416
7,23,16,0.000000,-133.850822
7,23,18,0.000000,-131.698016
7,23,20,0.000000,-121.044815
7,23,22,0.000000,-122.884207
7,23,24,0.000000,-121.812509
7,23,26,0.000000,-120.621969
7,23,28,0.000000,-123.674073
7,23,30,0.000000,-118.280102
7,23,32,0.000000,-116.790610
7,23,34,0.000000,-126.731361
7,23,36,0.000000,-116.863747
7,23,38,0.000000,-121.683207
7,23,40,0.000000,-121.856567
7,23,42,0.000000,-120.815310
7,23,44,0.000000,-124.747177
7,23,46,0.000000,-115.818465
7,23,48,0.000000,-123.435572
7,23,50,0.000000,-122.271786
7,23,52,0.000000,-114.288888
7,23,54,0.000000,-116.986131
7,23,56,0.000000,-123.011900
7,23,58,0.000000,-121.853258
7,24,0,0.000000,-115.176054
7,24,2,0.000000,-129.227809
7,24,4,0.000000,-133.609118
7,24,6,0.000000,-130.060071
7,24,8,0.000000,-126.071290
7,24,10,0.000000,-123.771732
7,24,12,0.000000,-120.547247
7,24,14,0.000000,-117.838253
7,24,16,0.000000,-116.496579
7,24,18,0.000000,-118.663670
7,24,20,0.000000,-122.038132
7,24,22,0.000000,-121.877133
7,24,24,0.000000,-123.445604
7,24,26,0.000000,-120.771646
7,24,28,0.000000,-122.674330
7,24,30,0.000000,-120.007403
7,24,32,0.000000,-122.821129
7,24,34,0.000000,-129.238666
7,24,36,0.000000,-125.641031
7,24,38,0.000000,-115.597166
7,24,40,0.000000,-124.209812
7,24,42,0.000000,-115.197602
7,24,44,0.000000,-120.513953
7,24,46,0.000000,-120.602107
7,24,48,0.000000,-121.641633
7,24,50,0.000000,-119.116929
7,24,52,0.000000,-124.036092
7,24,54,0.000000,-117.754912
7,24,56,0.000000,-119.262820
7,24,58,0.000000,-134.325323
7,25,0,0.000000,-126.155542
7,25,2,0.000000,-116.559236
7,25,4,0.000000,-124.666685
7,25,6,0.000000,-119.517736
7,25,8,0.000000,-117.513479
7,25,10,0.000000,-127.428925
7,25,12,0.000000,-119.906022
7,25,14,0.000000,-117.349757
7,25,16,0.000000,-122.814911
7,25,18,0.000000,-126.461539
7,25,20,0.000000,-114.732109
7,25,22,0.000000,-120.061215
7,25,24,0.000000,-124.922222
7,25,26,0.000000,-120.539436
7,25,28,0.000000,-116.082254
7,25,30,0.000000,-117.670965
7,25,32,0.000000,-119.651413
7,25,34,0.000000,-135.493887
7,25,36,0.000000,-121.562328
7,25,38,0.000000,-120.914441
7,25,40,0.000000,-133.337515
7,25,42,0.000000,-117.544536
7,25,44,0.000000,-125.502849
7,25,46,0.000000,-113.454702
7,25,48,0.000000,-137.260918
7,25,50,0.000000,-115.321071
7,25,52,0.000000,-117.266318
7,25,54,0.000000,-122.923914
7,25,56,0.000000,-129.655135
7,25,58,0.000000,-121.243428
7,26,0,0.000000,-114.268379
7,26,2,0.000000,-113.300083
7,26,4,0.000000,-116.022781
7,26,6,0.000000,-118.160775
7,26,8,0.000000,-116.352150
7,26,10,0.000000,-123.888232
7,26,12,0.000000,-120.676571
7,26,14,0.000000,-120.851183
7,26,16,0.000000,-118.276700
7,26,18,0.000000,-120.436112
7,26,20,0.000000,-116.822046
7,26,22,0.000000,-128.296174
7,26,24,0.000000,-118.934249
7,26,26,0.000000,-120.937349
7,26,28,0.000000,-125.064225
7,26,30,0.000000,-118.114377
7,26,32,0.000000,-121.507141
7,26,34,0.000000,-129.085023
7,26,36,0.000000,-115.737104
7,26,38,0.000000,-120.821355
7,26,40,0.000000,-118.107291
7,26,42,0.000000,-121.594960
7,26,44,0.000000,-119.584556
7,26,46,0.000000,-123.023288
7,26,48,0.000000,-121.804880
7,26,50,0.000000,-115.510980
7,26,52,0.000000,-122.171045
7,26,54,0.000000,-124.905472
7,26,56,0.000000,-118.452325
7,26,58,0.000000,-124.540749
7,27,0,0.000000,-122.020073
7,27,2,0.000000,-129.845328
7,27,4,0.000000,-124.723323
7,27,6,0.000000,-126.713520
7,27,8,0.000000,-153.797328
7,27,10,0.000000,-118.072035
7,27,12,0.000000,-122.751331
7,27,14,0.000000,-125.651243
7,27,16,0.000000,-124.318762
7,27,18,0.000000,-119.719363
7,27,20,0.000000,-119.485084
7,27,22,0.000000,-127.875809
