hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.372801
19,0,2,0.000000,-130.165942
19,0,4,0.000000,-130.697766
19,0,6,0.000000,-126.939252
19,0,8,0.000000,-130.617644
19,0,10,0.000000,-130.122811
19,0,12,0.000000,-132.196938
19,0,14,0.000000,-130.171944
19,0,16,0.000000,-129.970928
19,0,18,0.000000,-131.191943
19,0,20,0.000000,-130.636147
19,0,22,0.000000,-128.127882
19,0,24,0.000000,-131.475773
19,0,26,0.000000,-131.377566
19,0,28,0.000000,-133.785556
19,0,30,0.000000,-132.625406
19,0,32,0.000000,-130.536139
19,0,34,0.000000,-130.856984
19,0,36,0.000000,-130.448225
19,0,38,0.000000,-130.890416
19,0,40,0.000000,-130.525527
19,0,42,0.000000,-129.717905
19,0,44,0.000000,-132.659441
19,0,46,0.000000,-130.071962
19,0,48,0.000000,-131.237706
19,0,50,0.000000,-131.486963
19,0,52,0.000000,-130.636262
19,0,54,0.000000,-130.321552
19,0,56,0.000000,-130.444527
19,0,58,0.000000,-129.422135
19,1,0,0.000000,-130.690960
19,1,2,0.000000,-131.289020
19,1,4,0.000000,-131.017668
19,1,6,0.000000,-131.230027
19,1,8,0.000000,-131.383273
19,1,10,0.000000,-129.852917
19,1,12,0.000000,-131.346109
19,1,14,0.000000,-131.264819
19,1,16,0.000000,-129.276122
19,1,18,0.000000,-131.948031
19,1,20,0.000000,-133.532665
19,1,22,0.000000,-129.874385
19,1,24,0.000000,-130.655539
19,1,26,0.000000,-131.214565
19,1,28,0.000000,-131.705147
19,1,30,0.000000,-130.325481
19,1,32,0.000000,-131.093031
19,1,34,0.000000,-130.082948
19,1,36,0.000000,-132.046646
19,1,38,0.000000,-129.699835
19,1,40,0.000000,-132.470110
19,1,42,0.000000,-130.094746
19,1,44,0.000000,-131.757113
19,1,46,0.000000,-130.618816
19,1,48,0.000000,-131.540971
19,1,50,0.000000,-132.242769
19,1,52,0.000000,-129.693398
19,1,54,0.000000,-130.903874
19,1,56,0.000000,-132.731142
19,1,58,0.000000,-131.109446
19,2,0,0.000000,-133.600054
19,2,2,0.000000,-128.728724
19,2,4,0.000000,-130.413547
19,2,6,0.000000,-129.563866
19,2,8,0.000000,-128.089765
19,2,10,0.000000,-131.047512
19,2,12,0.000000,-131.257905
19,2,14,0.000000,-130.993550
19,2,16,0.000000,-131.149590
19,2,18,0.000000,-130.982947
19,2,20,0.000000,-132.788306
19,2,22,0.000000,-130.166287
19,2,24,0.000000,-130.374746
19,2,26,0.000000,-130.317459
19,2,28,0.000000,-130.691105
19,2,30,0.000000,-130.767140
19,2,32,0.000000,-127.156273
19,2,34,0.000000,-132.270266
19,2,36,0.000000,-133.287269
19,2,38,0.000000,-129.920412
19,2,40,0.000000,-128.984377
19,2,42,0.000000,-131.573045
19,2,44,0.000000,-129.973595
19,2,46,0.000000,-130.786296
19,2,48,0.000000,-129.351891
19,2,50,0.000000,-131.680495
19,2,52,0.000000,-130.782095
19,2,54,0.000000,-129.410466
19,2,56,0.000000,-129.790001
19,2,58,0.000000,-132.076732
19,3,0,0.000000,-128.789643
19,3,2,0.000000,-130.154572
19,3,4,0.000000,-129.155230
19,3,6,0.000000,-131.842212
19,3,8,0.000000,-132.289137
19,3,10,0.000000,-129.649152
19,3,12,0.000000,-132.978542
19,3,14,0.000000,-132.735756
19,3,16,0.000000,-133.522720
19,3,18,0.000000,-134.143661
19,3,20,0.000000,-129.401663
19,3,22,0.000000,-130.406132
19,3,24,0.000000,-131.586798
19,3,26,0.000000,-130.927635
19,3,28,0.000000,-131.934682
19,3,30,0.000000,-132.166322
19,3,32,0.000000,-130.613880
19,3,34,0.000000,-132.455433
19,3,36,0.000000,-130.545023
19,3,38,0.000000,-129.066416
19,3,40,0.000000,-132.038569
19,3,42,0.000000,-130.577961
19,3,44,0.000000,-129.884592
19,3,46,0.000000,-131.712071
19,3,48,0.000000,-128.941554
19,3,50,0.000000,-130.707773
19,3,52,0.000000,-129.096280
19,3,54,0.000000,-129.580261
19,3,56,0.000000,-128.467949
19,3,58,0.000000,-128.792794
19,4,0,0.000000,-130.789792
19,4,2,0.000000,-129.674822
19,4,4,0.000000,-129.761108
19,4,6,0.000000,-133.485992
19,4,8,0.000000,-133.382967
19,4,10,0.000000,-132.055213
19,4,12,0.000000,-129.271575
19,4,14,0.000000,-128.408490
19,4,16,0.000000,-129.493856
19,4,18,0.000000,-132.665118
19,4,20,0.000000,-130.158326
19,4,22,0.000000,-131.160807
19,4,24,0.000000,-131.109935
19,4,26,0.000000,-130.241721
19,4,28,0.000000,-132.951917
19,4,30,0.000000,-128.394333
19,4,32,0.000000,-129.683286
19,4,34,0.000000,-129.199668
19,4,36,0.000000,-133.514612
19,4,38,0.000000,-131.706513
19,4,40,0.000000,-131.813163
19,4,42,0.000000,-131.026095
19,4,44,0.000000,-130.267550
19,4,46,0.000000,-131.632117
19,4,48,0.000000,-127.518460
19,4,50,0.000000,-130.834865
19,4,52,0.000000,-131.228183
19,4,54,0.000000,-134.012086
19,4,56,0.000000,-131.497632
19,4,58,0.000000,-131.214815
19,5,0,0.000000,-131.533801
19,5,2,0.000000,-132.225496
19,5,4,0.000000,-129.099997
19,5,6,0.000000,-130.858710
19,5,8,0.000000,-129.955738
19,5,10,0.000000,-130.560966
19,5,12,0.000000,-128.416594
19,5,14,0.000000,-131.062609
19,5,16,0.000000,-129.107901
19,5,18,0.000000,-130.229600
19,5,20,0.000000,-132.440279
19,5,22,0.000000,-130.196744
19,5,24,0.000000,-133.302728
19,5,26,0.000000,-130.934323
19,5,28,0.000000,-131.023521
19,5,30,0.000000,-132.147495
19,5,32,0.000000,-130.878609
19,5,34,0.000000,-131.177276
19,5,36,0.000000,-131.818351
19,5,38,0.000000,-129.363938
19,5,40,0.000000,-129.746611
19,5,42,0.000000,-134.483826
19,5,44,0.000000,-130.575604
19,5,46,0.000000,-133.244457
19,5,48,0.000000,-133.973402
19,5,50,0.000000,-129.723724
19,5,52,0.000000,-130.186873
19,5,54,0.000000,-130.681608
19,5,56,0.000000,-133.730297
19,5,58,0.000000,-131.820515
19,6,0,0.000000,-128.991178
19,6,2,0.000000,-131.425990
19,6,4,0.000000,-132.162420
19,6,6,0.000000,-129.980780
19,6,8,0.000000,-134.270821
19,6,10,0.000000,-130.310137
19,6,12,0.000000,-132.547683
19,6,14,0.000000,-131.607615
19,6,16,0.000000,-128.103111
19,6,18,0.000000,-130.254736
19,6,20,0.000000,-131.062170
19,6,22,0.000000,-129.597133
19,6,24,0.000000,-131.441012
19,6,26,0.000000,-131.529196
19,6,28,0.000000,-130.693399
19,6,30,0.000000,-132.847497
19,6,32,0.000000,-132.813643
19,6,34,0.000000,-129.137257
19,6,36,0.000000,-129.030085
19,6,38,0.000000,-131.270602
19,6,40,0.000000,-130.467519
19,6,42,0.000000,-129.201140
19,6,44,0.000000,-128.785545
19,6,46,0.000000,-130.246850
19,6,48,0.000000,-130.575357
19,6,50,0.000000,-129.136466
19,6,52,0.000000,-132.295387
19,6,54,0.000000,-129.534787
19,6,56,0.000000,-130.398542
19,6,58,0.000000,-131.702166
19,7,0,0.000000,-129.647132
19,7,2,0.000000,-130.652821
19,7,4,0.000000,-133.806481
19,7,6,0.000000,-130.131908
19,7,8,0.000000,-132.691269
19,7,10,0.000000,-129.799263
19,7,12,0.000000,-130.679734
19,7,14,0.000000,-132.097250
19,7,16,0.000000,-130.545130
19,7,18,0.000000,-132.287874
19,7,20,0.000000,-131.840562
19,7,22,0.000000,-131.078879
19,7,24,0.000000,-129.799291
19,7,26,0.000000,-131.163154
19,7,28,0.000000,-129.652290
19,7,30,0.000000,-131.197612
19,7,32,0.000000,-132.286194
19,7,34,0.000000,-131.439228
19,7,36,0.000000,-131.730035
19,7,38,0.000000,-129.610667
19,7,40,0.000000,-131.380336
19,7,42,0.000000,-130.066116
19,7,44,0.000000,-132.004021
19,7,46,0.000000,-132.138119
19,7,48,0.000000,-133.704396
19,7,50,0.000000,-130.189967
19,7,52,0.000000,-132.596434
19,7,54,0.000000,-131.874196
19,7,56,0.000000,-131.154219
19,7,58,0.000000,-132.409273
19,8,0,0.000000,-133.376988
19,8,2,0.000000,-130.165251
19,8,4,0.000000,-129.521532
19,8,6,0.000000,-130.460280
19,8,8,0.000000,-130.958680
19,8,10,0.000000,-132.731956
19,8,12,0.000000,-132.000933
19,8,14,0.000000,-132.241224
19,8,16,0.000000,-130.941795
19,8,18,0.000000,-129.188787
19,8,20,0.000000,-131.090524
19,8,22,0.000000,-128.918546
19,8,24,0.000000,-131.260851
19,8,26,0.000000,-132.018542
19,8,28,0.000000,-131.689114
19,8,30,0.000000,-132.481285
19,8,32,0.000000,-128.005016
19,8,34,0.000000,-132.075275
19,8,36,0.000000,-129.780073
19,8,38,0.000000,-130.945625
19,8,40,0.000000,-133.643381
19,8,42,0.000000,-130.475284
19,8,44,0.000000,-130.412242
19,8,46,0.000000,-131.717596
19,8,48,0.000000,-130.604823
19,8,50,0.000000,-128.433737
19,8,52,0.000000,-131.278636
19,8,54,0.000000,-130.594806
19,8,56,0.000000,-129.941452
19,8,58,0.000000,-130.271960
19,9,0,0.000000,-130.208654
19,9,2,0.000000,-130.744114
19,9,4,0.000000,-131.302682
19,9,6,0.000000,-130.805231
19,9,8,0.000000,-132.287587
19,9,10,0.000000,-129.345480
19,9,12,0.000000,-129.381745
19,9,14,0.000000,-132.906439
19,9,16,0.000000,-132.144215
19,9,18,0.000000,-129.817132
19,9,20,0.000000,-128.643836
19,9,22,0.000000,-132.191463
19,9,24,0.000000,-129.291874
19,9,26,0.000000,-131.517468
19,9,28,0.000000,-131.500457
19,9,30,0.000000,-131.265685
19,9,32,0.000000,-133.033296
19,9,34,0.000000,-131.432430
19,9,36,0.000000,-132.397577
19,9,38,0.000000,-132.329085
19,9,40,0.000000,-131.652230
19,9,42,0.000000,-132.652867
19,9,44,0.000000,-130.002285
19,9,46,0.000000,-131.770401
19,9,48,0.000000,-130.746222
19,9,50,0.000000,-130.794441
19,9,52,0.000000,-132.095289
19,9,54,0.000000,-132.304706
19,9,56,0.000000,-131.831796
19,9,58,0.000000,-131.536989
19,10,0,0.000000,-131.131308
19,10,2,0.000000,-131.409571
19,10,4,0.000000,-127.427964
19,10,6,0.000000,-132.556694
19,10,8,0.000000,-131.530529
19,10,10,0.000000,-129.864100
19,10,12,0.000000,-131.530567
19,10,14,0.000000,-130.616344
19,10,16,0.000000,-131.300987
19,10,18,0.000000,-130.080933
19,10,20,0.000000,-132.581479
19,10,22,0.000000,-129.863456
19,10,24,0.000000,-130.600542
19,10,26,0.000000,-132.376658
19,10,28,0.000000,-131.655107
19,10,30,0.000000,-128.768499
19,10,32,0.000000,-131.932093
19,10,34,0.000000,-128.307407
19,10,36,0.000000,-132.361805
19,10,38,0.000000,-129.631530
19,10,40,0.000000,-130.463953
19,10,42,0.000000,-131.370480
19,10,44,0.000000,-129.317082
19,10,46,0.000000,-130.702999
19,10,48,0.000000,-131.634718
19,10,50,0.000000,-127.659977
19,10,52,0.000000,-128.827250
19,10,54,0.000000,-132.148814
19,10,56,0.000000,-130.990708
19,10,58,0.000000,-131.018925
19,11,0,0.000000,-131.341234
19,11,2,0.000000,-129.697932
19,11,4,0.000000,-132.955808
19,11,6,0.000000,-129.952553
19,11,8,0.000000,-133.035858
19,11,10,0.000000,-132.418842
19,11,12,0.000000,-130.028897
19,11,14,0.000000,-132.196159
19,11,16,0.000000,-130.393151
19,11,18,0.000000,-130.780519
19,11,20,0.000000,-130.520710
19,11,22,0.000000,-128.800764
19,11,24,0.000000,-129.586996
19,11,26,0.000000,-131.700155
19,11,28,0.000000,-131.947403
19,11,30,0.000000,-132.309013
19,11,32,0.000000,-130.930908
19,11,34,0.000000,-132.175728
19,11,36,0.000000,-129.709609
19,11,38,0.000000,-130.051099
19,11,40,0.000000,-129.574021
19,11,42,0.000000,-130.769427
19,11,44,0.000000,-130.894725
19,11,46,0.000000,-132.993139
19,11,48,0.000000,-130.485987
19,11,50,0.000000,-130.764476
19,11,52,0.000000,-129.791286
19,11,54,0.000000,-130.156333
19,11,56,0.000000,-131.680398
19,11,58,0.000000,-130.692827
19,12,0,0.000000,-128.650327
19,12,2,0.000000,-132.677385
19,12,4,0.000000,-131.227310
19,12,6,0.000000,-132.209024
19,12,8,0.000000,-131.134395
19,12,10,0.000000,-131.648236
19,12,12,0.000000,-130.039378
19,12,14,0.000000,-131.129663
19,12,16,0.000000,-131.204844
19,12,18,0.000000,-129.462414
19,12,20,0.000000,-131.862583
19,12,22,0.000000,-129.180205
19,12,24,0.000000,-128.529621
19,12,26,0.000000,-131.403945
19,12,28,0.000000,-129.779488
19,12,30,0.000000,-130.364140
19,12,32,0.000000,-131.033755
19,12,34,0.000000,-130.049680
19,12,36,0.000000,-133.733278
19,12,38,0.000000,-131.375889
19,12,40,0.000000,-131.332833
19,12,42,0.000000,-130.145218
19,12,44,0.000000,-130.368038
19,12,46,0.000000,-128.888993
19,12,48,0.000000,-130.008104
19,12,50,0.000000,-130.158825
19,12,52,0.000000,-131.869711
19,12,54,0.000000,-132.117207
19,12,56,0.000000,-130.778715
19,12,58,0.000000,-131.404048
19,13,0,0.000000,-131.343253
19,13,2,0.000000,-131.964460
19,13,4,0.000000,-130.780463
19,13,6,0.000000,-131.394960
19,13,8,0.000000,-130.814320
19,13,10,0.000000,-131.792010
19,13,12,0.000000,-130.335036
19,13,14,0.000000,-131.638642
19,13,16,0.000000,-129.030633
19,13,18,0.000000,-131.324680
19,13,20,0.000000,-131.769535
19,13,22,0.000000,-132.181838
19,13,24,0.000000,-130.264663
19,13,26,0.000000,-131.369286
19,13,28,0.000000,-131.232625
19,13,30,0.000000,-131.581293
19,13,32,0.000000,-130.296181
19,13,34,0.000000,-130.536703
19,13,36,0.000000,-129.111447
19,13,38,0.000000,-131.642190
19,13,40,0.000000,-131.261619
19,13,42,0.000000,-130.097709
19,13,44,0.000000,-131.550784
19,13,46,0.000000,-131.967131
19,13,48,0.000000,-130.451329
19,13,50,0.000000,-131.287777
19,13,52,0.000000,-129.797524
19,13,54,0.000000,-128.905511
19,13,56,0.000000,-129.827758
19,13,58,0.000000,-130.965413
19,14,0,0.000000,-131.411561
19,14,2,0.000000,-131.340845
19,14,4,0.000000,-132.076579
19,14,6,0.000000,-130.448267
19,14,8,0.000000,-130.950184
19,14,10,0.000000,-128.815312
19,14,12,0.000000,-129.583595
19,14,14,0.000000,-132.614256
19,14,16,0.000000,-128.191650
19,14,18,0.000000,-131.146285
19,14,20,0.000000,-131.400515
19,14,22,0.000000,-130.678528
19,14,24,0.000000,-131.499169
19,14,26,0.000000,-130.417148
19,14,28,0.000000,-129.089258
19,14,30,0.000000,-130.243515
19,14,32,0.000000,-131.476666
19,14,34,0.000000,-129.413665
19,14,36,0.000000,-129.313069
19,14,38,0.000000,-131.444899
19,14,40,0.000000,-131.531751
19,14,42,0.000000,-129.885517
19,14,44,0.000000,-129.970244
19,14,46,0.000000,-130.879158
19,14,48,0.000000,-129.881451
19,14,50,0.000000,-133.007240
19,14,52,0.000000,-131.806070
19,14,54,0.000000,-130.289891
19,14,56,0.000000,-130.926228
19,14,58,0.000000,-132.661252
19,15,0,0.000000,-131.773617
19,15,2,0.000000,-129.234663
19,15,4,0.000000,-130.327943
19,15,6,0.000000,-130.917743
19,15,8,0.000000,-131.137446
19,15,10,0.000000,-128.917284
19,15,12,0.000000,-129.155073
19,15,14,0.000000,-131.951182
19,15,16,0.000000,-129.985158
19,15,18,0.000000,-131.426876
19,15,20,0.000000,-131.136006
19,15,22,0.000000,-130.377632
19,15,24,0.000000,-129.095406
19,15,26,0.000000,-130.716263
19,15,28,0.000000,-129.521566
19,15,30,0.000000,-131.459102
19,15,32,0.000000,-129.591886
19,15,34,0.000000,-132.113689
19,15,36,0.000000,-132.495634
19,15,38,0.000000,-131.523385
19,15,40,0.000000,-130.960756
19,15,42,0.000000,-130.799627
19,15,44,0.000000,-132.315606
19,15,46,0.000000,-131.874941
19,15,48,0.000000,-130.163499
19,15,50,0.000000,-131.425848
19,15,52,0.000000,-130.985994
19,15,54,0.000000,-128.248124
19,15,56,0.000000,-129.666654
19,15,58,0.000000,-132.535789
19,16,0,0.000000,-132.420658
19,16,2,0.000000,-129.928764
19,16,4,0.000000,-129.755791
19,16,6,0.000000,-132.812980
19,16,8,0.000000,-130.244345
19,16,10,0.000000,-131.652029
19,16,12,0.000000,-130.330694
19,16,14,0.000000,-133.320649
19,16,16,0.000000,-132.628585
19,16,18,0.000000,-130.758777
19,16,20,0.000000,-128.616923
19,16,22,0.000000,-131.030947
19,16,24,0.000000,-130.642578
19,16,26,0.000000,-129.573681
19,16,28,0.000000,-129.402262
19,16,30,0.000000,-130.855199
19,16,32,0.000000,-129.713364
19,16,34,0.000000,-129.051788
19,16,36,0.000000,-130.885099
19,16,38,0.000000,-132.132882
19,16,40,0.000000,-131.140746
19,16,42,0.000000,-129.617004
19,16,44,0.000000,-132.105283
19,16,46,0.000000,-130.712222
19,16,48,0.000000,-131.537442
19,16,50,0.000000,-132.642441
19,16,52,0.000000,-131.405552
19,16,54,0.000000,-129.534778
19,16,56,0.000000,-127.937536
19,16,58,0.000000,-129.009987
19,17,0,0.000000,-132.431412
19,17,2,0.000000,-130.079414
19,17,4,0.000000,-130.489389
19,17,6,0.000000,-131.698386
19,17,8,0.000000,-131.182133
19,17,10,0.000000,-130.164377
19,17,12,0.000000,-130.694558
19,17,14,0.000000,-132.472622
19,17,16,0.000000,-132.068607
19,17,18,0.000000,-129.221832
19,17,20,0.000000,-130.359271
19,17,22,0.000000,-133.308850
19,17,24,0.000000,-130.562476
19,17,26,0.000000,-129.545850
19,17,28,0.000000,-133.364988
19,17,30,0.000000,-130.767809
19,17,32,0.000000,-131.387892
19,17,34,0.000000,-130.452718
19,17,36,0.000000,-131.661945
19,17,38,0.000000,-130.631253
19,17,40,0.000000,-130.467044
19,17,42,0.000000,-131.622605
19,17,44,0.000000,-131.382564
19,17,46,0.000000,-130.514062
19,17,48,0.000000,-129.917414
19,17,50,0.000000,-132.553491
19,17,52,0.000000,-131.735538
19,17,54,0.000000,-131.902085
19,17,56,0.000000,-129.938390
19,17,58,0.000000,-127.624168
19,18,0,0.000000,-130.303387
19,18,2,0.000000,-129.398951
19,18,4,0.000000,-128.636138
19,18,6,0.000000,-129.762182
19,18,8,0.000000,-131.326455
19,18,10,0.000000,-132.380896
19,18,12,0.000000,-132.221853
19,18,14,0.000000,-132.515185
19,18,16,0.000000,-129.033373
19,18,18,0.000000,-129.794220
19,18,20,0.000000,-129.192288
19,18,22,0.000000,-132.474963
19,18,24,0.000000,-130.254867
19,18,26,0.000000,-131.741293
19,18,28,0.000000,-129.172010
19,18,30,0.000000,-131.513043
19,18,32,0.000000,-130.931949
19,18,34,0.000000,-129.406977
19,18,36,0.000000,-129.146187
19,18,38,0.000000,-131.142293
19,18,40,0.000000,-131.679317
19,18,42,0.000000,-133.213003
19,18,44,0.000000,-129.675743
19,18,46,0.000000,-130.183200
19,18,48,0.000000,-130.778444
19,18,50,0.000000,-127.076850
19,18,52,0.000000,-131.269673
19,18,54,0.000000,-131.462669
19,18,56,0.000000,-130.231916
19,18,58,0.000000,-131.686788
19,19,0,0.000000,-128.555416
19,19,2,0.000000,-129.278090
19,19,4,0.000000,-129.916376
19,19,6,0.000000,-130.399985
19,19,8,0.000000,-131.437981
19,19,10,0.000000,-129.823172
19,19,12,0.000000,-134.032147
19,19,14,0.000000,-131.174946
19,19,16,0.000000,-132.701867
19,19,18,0.000000,-132.640216
19,19,20,0.000000,-131.056129
19,19,22,0.000000,-131.151435
19,19,24,0.000000,-131.816427
19,19,26,0.000000,-130.431594
19,19,28,0.000000,-131.674847
19,19,30,0.000000,-130.301016
19,19,32,0.000000,-130.414180
19,19,34,0.000000,-127.998876
19,19,36,0.000000,-131.221914
19,19,38,0.000000,-131.455114
19,19,40,0.000000,-129.719647
19,19,42,0.000000,-131.317323
19,19,44,0.000000,-132.311496
19,19,46,0.000000,-130.359162
19,19,48,0.000000,-132.119574
19,19,50,0.000000,-132.764692
19,19,52,0.000000,-130.817719
19,19,54,0.000000,-129.743783
19,19,56,0.000000,-132.994038
19,19,58,0.000000,-129.809469
19,20,0,0.000000,-132.347598
19,20,2,0.000000,-129.756758
19,20,4,0.000000,-130.083915
19,20,6,0.000000,-130.600056
19,20,8,0.000000,-130.890105
19,20,10,0.000000,-130.116825
19,20,12,0.000000,-129.172361
19,20,14,0.000000,-131.456352
19,20,16,0.000000,-129.542236
19,20,18,0.000000,-130.371335
19,20,20,0.000000,-133.776982
19,20,22,0.000000,-132.146528
19,20,24,0.000000,-132.518553
19,20,26,0.000000,-127.574890
19,20,28,0.000000,-132.834277
19,20,30,0.000000,-126.925310
19,20,32,0.000000,-129.574974
19,20,34,0.000000,-128.584636
19,20,36,0.000000,-132.882604
19,20,38,0.000000,-131.447666
19,20,40,0.000000,-134.096410
19,20,42,0.000000,-131.045991
19,20,44,0.000000,-131.633159
19,20,46,0.000000,-131.919106
19,20,48,0.000000,-131.388368
19,20,50,0.000000,-130.632265
19,20,52,0.000000,-130.314252
19,20,54,0.000000,-131.018508
19,20,56,0.000000,-131.233847
19,20,58,0.000000,-129.573875
19,21,0,0.000000,-131.168284
19,21,2,0.000000,-132.936720
19,21,4,0.000000,-129.755489
19,21,6,0.000000,-132.451731
19,21,8,0.000000,-130.157027
19,21,10,0.000000,-129.423987
19,21,12,0.000000,-131.367502
19,21,14,0.000000,-132.489524
19,21,16,0.000000,-131.667159
19,21,18,0.000000,-132.451935
19,21,20,0.000000,-131.339983
19,21,22,0.000000,-133.388248
19,21,24,0.000000,-130.789627
19,21,26,0.000000,-130.931745
19,21,28,0.000000,-130.224570
19,21,30,0.000000,-131.797722
19,21,32,0.000000,-130.430149
19,21,34,0.000000,-129.959257
19,21,36,0.000000,-131.271871
19,21,38,0.000000,-131.574285
19,21,40,0.000000,-132.302856
19,21,42,0.000000,-131.757857
19,21,44,0.000000,-129.132579
19,21,46,0.000000,-132.074142
19,21,48,0.000000,-132.118736
19,21,50,0.000000,-132.618461
19,21,52,0.000000,-133.953261
19,21,54,0.000000,-129.565714
19,21,56,0.000000,-128.467914
19,21,58,0.000000,-130.638073
19,22,0,0.000000,-132.376635
19,22,2,0.000000,-127.835139
19,22,4,0.000000,-132.323293
19,22,6,0.000000,-130.539838
19,22,8,0.000000,-128.162951
19,22,10,0.000000,-130.949232
19,22,12,0.000000,-129.673401
19,22,14,0.000000,-128.580987
19,22,16,0.000000,-129.492104
19,22,18,0.000000,-131.676435
19,22,20,0.000000,-129.228037
19,22,22,0.000000,-132.496614
19,22,24,0.000000,-132.994975
19,22,26,0.000000,-131.570713
19,22,28,0.000000,-128.398057
19,22,30,0.000000,-129.587239
19,22,32,0.000000,-132.760975
19,22,34,0.000000,-128.731674
19,22,36,0.000000,-130.578443
19,22,38,0.000000,-130.561122
19,22,40,0.000000,-132.826976
19,22,42,0.000000,-133.209737
19,22,44,0.000000,-131.270900
19,22,46,0.000000,-129.328042
19,22,48,0.000000,-130.634806
19,22,50,0.000000,-129.895778
19,22,52,0.000000,-131.496908
19,22,54,0.000000,-133.866782
19,22,56,0.000000,-131.762322
19,22,58,0.000000,-131.415538
19,23,0,0.000000,-131.418528
19,23,2,0.000000,-130.930067
19,23,4,0.000000,-130.483032
19,23,6,0.000000,-131.565618
19,23,8,0.000000,-131.021538
19,23,10,0.000000,-130.650024
19,23,12,0.000000,-130.711573
19,23,14,0.000000,-131.387056
19,23,16,0.000000,-131.986353
19,23,18,0.000000,-131.283056
19,23,20,0.000000,-130.339817
19,23,22,0.000000,-131.368319
19,23,24,0.000000,-131.026135
19,23,26,0.000000,-131.900404
19,23,28,0.000000,-131.370561
19,23,30,0.000000,-130.179258
19,23,32,0.000000,-132.831452
19,23,34,0.000000,-131.259730
19,23,36,0.000000,-131.690392
19,23,38,0.000000,-132.031804
19,23,40,0.000000,-131.543948
19,23,42,0.000000,-131.165112
19,23,44,0.000000,-132.850648
19,23,46,0.000000,-132.052476
19,23,48,0.000000,-133.021111
19,23,50,0.000000,-129.232957
19,23,52,0.000000,-130.742825
19,23,54,0.000000,-129.192001
19,23,56,0.000000,-131.240834
19,23,58,0.000000,-131.187360
19,24,0,0.000000,-129.171770
19,24,2,0.000000,-132.479451
19,24,4,0.000000,-131.073600
19,24,6,0.000000,-130.884474
19,24,8,0.000000,-128.611022
19,24,10,0.000000,-131.575872
19,24,12,0.000000,-131.878727
19,24,14,0.000000,-132.565314
19,24,16,0.000000,-133.339190
19,24,18,0.000000,-131.489866
19,24,20,0.000000,-133.074339
19,24,22,0.000000,-130.704604
19,24,24,0.000000,-130.596183
19,24,26,0.000000,-130.818494
19,24,28,0.000000,-131.436706
19,24,30,0.000000,-129.589845
19,24,32,0.000000,-131.516678
19,24,34,0.000000,-128.979187
19,24,36,0.000000,-131.142332
19,24,38,0.000000,-131.935552
19,24,40,0.000000,-133.019038
19,24,42,0.000000,-130.181172
19,24,44,0.000000,-131.695119
19,24,46,0.000000,-128.574351
19,24,48,0.000000,-131.717018
19,24,50,0.000000,-132.156512
19,24,52,0.000000,-131.138115
19,24,54,0.000000,-128.004265
19,24,56,0.000000,-132.277677
19,24,58,0.000000,-128.914244
19,25,0,0.000000,-130.953604
19,25,2,0.000000,-130.606819
19,25,4,0.000000,-131.958142
19,25,6,0.000000,-132.308806
19,25,8,0.000000,-130.699428
19,25,10,0.000000,-132.685944
19,25,12,0.000000,-129.150026
19,25,14,0.000000,-129.861414
19,25,16,0.000000,-132.411740
19,25,18,0.000000,-132.046151
19,25,20,0.000000,-129.022285
19,25,22,0.000000,-131.074900
19,25,24,0.000000,-131.782720
19,25,26,0.000000,-129.981824
19,25,28,0.000000,-128.849051
19,25,30,0.000000,-131.097030
19,25,32,0.000000,-134.205933
19,25,34,0.000000,-129.830438
19,25,36,0.000000,-131.015166
19,25,38,0.000000,-129.283720
19,25,40,0.000000,-131.931684
19,25,42,0.000000,-131.505743
19,25,44,0.000000,-133.519965
19,25,46,0.000000,-130.061284
19,25,48,0.000000,-133.083675
19,25,50,0.000000,-134.523886
19,25,52,0.000000,-131.074185
19,25,54,0.000000,-133.003209
19,25,56,0.000000,-130.660791
19,25,58,0.000000,-127.879003
19,26,0,0.000000,-131.707569
19,26,2,0.000000,-129.067160
19,26,4,0.000000,-130.255430
19,26,6,0.000000,-130.946504
19,26,8,0.000000,-131.272317
19,26,10,0.000000,-132.814470
19,26,12,0.000000,-129.758668
19,26,14,0.000000,-130.796866
19,26,16,0.000000,-133.331644
19,26,18,0.000000,-130.903612
19,26,20,0.000000,-128.394867
19,26,22,0.000000,-129.744893
19,26,24,0.000000,-129.645337
19,26,26,0.000000,-132.348268
19,26,28,0.000000,-132.676282
19,26,30,0.000000,-131.799470
19,26,32,0.000000,-130.977477
19,26,34,0.000000,-128.533562
19,26,36,0.000000,-131.747552
19,26,38,0.000000,-132.042200
19,26,40,0.000000,-131.196212
19,26,42,0.000000,-128.337394
19,26,44,0.000000,-130.436369
19,26,46,0.000000,-129.290210
19,26,48,0.000000,-133.425587
19,26,50,0.000000,-132.819161
19,26,52,0.000000,-132.855714
19,26,54,0.000000,-132.719165
19,26,56,0.000000,-129.904131
19,26,58,0.000000,-131.774625
19,27,0,0.000000,-133.228170
19,27,2,0.000000,-133.165298
19,27,4,0.000000,-130.546330
19,27,6,0.000000,-130.412882
19,27,8,0.000000,-130.546217
19,27,10,0.000000,-132.411878
19,27,12,0.000000,-131.221980
19,27,14,0.000000,-130.724809
19,27,16,0.000000,-131.873642
19,27,18,0.000000,-130.601877
19,27,20,0.000000,-130.164804
19,27,22,0.000000,-129.664540
