hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.737616
19,0,2,0.000000,-130.422460
19,0,4,0.000000,-129.403037
19,0,6,0.000000,-124.675096
19,0,8,0.000000,-128.476230
19,0,10,0.000000,-136.328965
19,0,12,0.000000,-126.465243
19,0,14,0.000000,-142.895957
19,0,16,0.000000,-126.196665
19,0,18,0.000000,-133.998885
19,0,20,0.000000,-128.192472
19,0,22,0.000000,-131.109264
19,0,24,0.000000,-129.489965
19,0,26,0.000000,-125.776305
19,0,28,0.000000,-150.106325
19,0,30,0.000000,-136.471925
19,0,32,0.000000,-133.252994
19,0,34,0.000000,-144.584360
19,0,36,0.000000,-127.482530
19,0,38,0.000000,-131.648439
19,0,40,0.000000,-133.280066
19,0,42,0.000000,-132.134918
19,0,44,0.000000,-126.865580
19,0,46,0.000000,-126.002547
19,0,48,0.000000,-126.820238
19,0,50,0.000000,-128.027405
19,0,52,0.000000,-129.423184
19,0,54,0.000000,-136.540104
19,0,56,0.000000,-128.688127
19,0,58,0.000000,-130.858708
19,1,0,0.000000,-132.429969
19,1,2,0.000000,-142.836617
19,1,4,0.000000,-121.671395
19,1,6,0.000000,-124.712767
19,1,8,0.000000,-136.950609
19,1,10,0.000000,-129.134653
19,1,12,0.000000,-130.863231
19,1,14,0.000000,-124.440515
19,1,16,0.000000,-128.059921
19,1,18,0.000000,-126.872819
19,1,20,0.000000,-135.629589
19,1,22,0.000000,-129.710625
19,1,24,0.000000,-132.084973
19,1,26,0.000000,-128.365852
19,1,28,0.000000,-139.196257
19,1,30,0.000000,-125.268215
19,1,32,0.000000,-123.817952
19,1,34,0.000000,-132.431069
19,1,36,0.000000,-128.168178
19,1,38,0.000000,-123.158973
19,1,40,0.000000,-121.461062
19,1,42,0.000000,-138.252653
19,1,44,0.000000,-134.800332
19,1,46,0.000000,-127.905159
19,1,48,0.000000,-130.769680
19,1,50,0.000000,-126.267459
19,1,52,0.000000,-133.007734
19,1,54,0.000000,-135.427575
19,1,56,0.000000,-131.404856
19,1,58,0.000000,-127.264314
19,2,0,0.000000,-129.320085
19,2,2,0.000000,-133.148910
19,2,4,0.000000,-126.677279
19,2,6,0.000000,-135.399552
19,2,8,0.000000,-122.755552
19,2,10,0.000000,-135.085639
19,2,12,0.000000,-127.782660
19,2,14,0.000000,-130.691710
19,2,16,0.000000,-131.863051
19,2,18,0.000000,-137.410274
19,2,20,0.000000,-129.187276
19,2,22,0.000000,-136.186753
19,2,24,0.000000,-134.830660
19,2,26,0.000000,-131.008609
19,2,28,0.000000,-134.998884
19,2,30,0.000000,-127.749698
19,2,32,0.000000,-124.146962
19,2,34,0.000000,-131.064302
19,2,36,0.000000,-133.366153
19,2,38,0.000000,-125.775658
19,2,40,0.000000,-129.878834
19,2,42,0.000000,-130.248914
19,2,44,0.000000,-133.919632
19,2,46,0.000000,-134.380929
19,2,48,0.000000,-124.676652
19,2,50,0.000000,-139.347218
19,2,52,0.000000,-126.237978
19,2,54,0.000000,-127.624218
19,2,56,0.000000,-129.165407
19,2,58,0.000000,-134.052535
19,3,0,0.000000,-127.725880
19,3,2,0.000000,-129.916432
19,3,4,0.000000,-130.156379
19,3,6,0.000000,-132.562687
19,3,8,0.000000,-127.597312
19,3,10,0.000000,-129.515086
19,3,12,0.000000,-130.034426
19,3,14,0.000000,-130.044823
19,3,16,0.000000,-126.793557
19,3,18,0.000000,-122.681602
19,3,20,0.000000,-127.656950
19,3,22,0.000000,-127.112754
19,3,24,0.000000,-127.299030
19,3,26,0.000000,-135.121561
19,3,28,0.000000,-124.592470
19,3,30,0.000000,-128.365282
19,3,32,0.000000,-138.256546
19,3,34,0.000000,-128.659471
19,3,36,0.000000,-127.884054
19,3,38,0.000000,-126.563389
19,3,40,0.000000,-132.937892
19,3,42,0.000000,-129.489037
19,3,44,0.000000,-134.630776
19,3,46,0.000000,-132.703001
19,3,48,0.000000,-142.784799
19,3,50,0.000000,-130.405650
19,3,52,0.000000,-135.432376
19,3,54,0.000000,-123.423641
19,3,56,0.000000,-124.383423
19,3,58,0.000000,-124.074057
19,4,0,0.000000,-132.877879
19,4,2,0.000000,-133.442292
19,4,4,0.000000,-128.926906
19,4,6,0.000000,-128.211662
19,4,8,0.000000,-131.251751
19,4,10,0.000000,-123.866390
19,4,12,0.000000,-132.210040
19,4,14,0.000000,-125.420275
19,4,16,0.000000,-130.452338
19,4,18,0.000000,-125.819120
19,4,20,0.000000,-125.772765
19,4,22,0.000000,-126.516287
19,4,24,0.000000,-138.702768
19,4,26,0.000000,-128.598613
19,4,28,0.000000,-130.103416
19,4,30,0.000000,-125.851523
19,4,32,0.000000,-130.200956
19,4,34,0.000000,-137.389357
19,4,36,0.000000,-126.092296
19,4,38,0.000000,-128.340936
19,4,40,0.000000,-131.262344
19,4,42,0.000000,-129.392703
19,4,44,0.000000,-136.221316
19,4,46,0.000000,-127.647784
19,4,48,0.000000,-135.195111
19,4,50,0.000000,-126.829058
19,4,52,0.000000,-138.268562
19,4,54,0.000000,-126.642523
19,4,56,0.000000,-135.472511
19,4,58,0.000000,-125.528304
19,5,0,0.000000,-120.849897
19,5,2,0.000000,-125.077750
19,5,4,0.000000,-135.752914
19,5,6,0.000000,-131.909665
19,5,8,0.000000,-133.497442
19,5,10,0.000000,-133.551638
19,5,12,0.000000,-127.219991
19,5,14,0.000000,-126.314528
19,5,16,0.000000,-132.597698
19,5,18,0.000000,-123.999932
19,5,20,0.000000,-126.474043
19,5,22,0.000000,-130.231576
19,5,24,0.000000,-130.641764
19,5,26,0.000000,-131.048713
19,5,28,0.000000,-140.301512
19,5,30,0.000000,-135.414776
19,5,32,0.000000,-133.029263
19,5,34,0.000000,-131.004672
19,5,36,0.000000,-143.874620
19,5,38,0.000000,-130.787278
19,5,40,0.000000,-134.133988
19,5,42,0.000000,-127.033805
19,5,44,0.000000,-127.973392
19,5,46,0.000000,-126.441950
19,5,48,0.000000,-133.699217
19,5,50,0.000000,-146.063981
19,5,52,0.000000,-140.199958
19,5,54,0.000000,-128.447231
19,5,56,0.000000,-130.264246
19,5,58,0.000000,-133.774222
19,6,0,0.000000,-137.836280
19,6,2,0.000000,-130.494137
19,6,4,0.000000,-126.888113
19,6,6,0.000000,-131.905978
19,6,8,0.000000,-131.901412
19,6,10,0.000000,-129.956416
19,6,12,0.000000,-125.607101
19,6,14,0.000000,-123.646524
19,6,16,0.000000,-128.898753
19,6,18,0.000000,-129.264962
19,6,20,0.000000,-124.118544
19,6,22,0.000000,-123.597138
19,6,24,0.000000,-125.123721
19,6,26,0.000000,-131.825579
19,6,28,0.000000,-130.888258
19,6,30,0.000000,-126.174691
19,6,32,0.000000,-138.570881
19,6,34,0.000000,-120.951819
19,6,36,0.000000,-131.402531
19,6,38,0.000000,-145.080936
19,6,40,0.000000,-140.748858
19,6,42,0.000000,-140.468703
19,6,44,0.000000,-129.916498
19,6,46,0.000000,-127.225347
19,6,48,0.000000,-126.153680
19,6,50,0.000000,-128.634754
19,6,52,0.000000,-133.972416
19,6,54,0.000000,-131.073826
19,6,56,0.000000,-129.136488
19,6,58,0.000000,-131.693232
19,7,0,0.000000,-128.533283
19,7,2,0.000000,-129.062676
19,7,4,0.000000,-131.177449
19,7,6,0.000000,-127.597005
19,7,8,0.000000,-142.846125
19,7,10,0.000000,-124.994016
19,7,12,0.000000,-138.716351
19,7,14,0.000000,-132.387440
19,7,16,0.000000,-131.711561
19,7,18,0.000000,-123.189263
19,7,20,0.000000,-129.308850
19,7,22,0.000000,-132.231742
19,7,24,0.000000,-141.101653
19,7,26,0.000000,-129.119056
19,7,28,0.000000,-134.622326
19,7,30,0.000000,-126.064582
19,7,32,0.000000,-144.465655
19,7,34,0.000000,-126.651891
19,7,36,0.000000,-133.411831
19,7,38,0.000000,-131.476818
19,7,40,0.000000,-132.168280
19,7,42,0.000000,-128.429204
19,7,44,0.000000,-130.395625
19,7,46,0.000000,-128.127344
19,7,48,0.000000,-131.517944
19,7,50,0.000000,-141.410252
19,7,52,0.000000,-124.944556
19,7,54,0.000000,-127.285988
19,7,56,0.000000,-132.607633
19,7,58,0.000000,-129.311747
19,8,0,0.000000,-130.098744
19,8,2,0.000000,-128.867609
19,8,4,0.000000,-149.506982
19,8,6,0.000000,-144.610749
19,8,8,0.000000,-127.127257
19,8,10,0.000000,-149.889686
19,8,12,0.000000,-131.840262
19,8,14,0.000000,-132.833265
19,8,16,0.000000,-125.399365
19,8,18,0.000000,-127.231417
19,8,20,0.000000,-131.516522
19,8,22,0.000000,-128.724622
19,8,24,0.000000,-146.543717
19,8,26,0.000000,-125.885703
19,8,28,0.000000,-128.922886
19,8,30,0.000000,-134.562555
19,8,32,0.000000,-128.795719
19,8,34,0.000000,-130.589619
19,8,36,0.000000,-128.386766
19,8,38,0.000000,-127.522272
19,8,40,0.000000,-129.844806
19,8,42,0.000000,-133.649970
19,8,44,0.000000,-124.974992
19,8,46,0.000000,-126.063692
19,8,48,0.000000,-131.227373
19,8,50,0.000000,-130.438580
19,8,52,0.000000,-125.920268
19,8,54,0.000000,-128.924631
19,8,56,0.000000,-124.613205
19,8,58,0.000000,-132.890853
19,9,0,0.000000,-139.766844
19,9,2,0.000000,-127.092924
19,9,4,0.000000,-160.192645
19,9,6,0.000000,-128.030083
19,9,8,0.000000,-139.646743
19,9,10,0.000000,-143.411028
19,9,12,0.000000,-131.493518
19,9,14,0.000000,-130.743834
19,9,16,0.000000,-127.372180
19,9,18,0.000000,-125.791542
19,9,20,0.000000,-128.695058
19,9,22,0.000000,-129.435438
19,9,24,0.000000,-127.312975
19,9,26,0.000000,-131.932186
19,9,28,0.000000,-129.296978
19,9,30,0.000000,-127.345256
19,9,32,0.000000,-127.195538
19,9,34,0.000000,-136.950597
19,9,36,0.000000,-127.765705
19,9,38,0.000000,-129.848073
19,9,40,0.000000,-130.422329
19,9,42,0.000000,-133.413520
19,9,44,0.000000,-130.577146
19,9,46,0.000000,-139.526947
19,9,48,0.000000,-132.401231
19,9,50,0.000000,-132.490920
19,9,52,0.000000,-134.588231
19,9,54,0.000000,-127.949041
19,9,56,0.000000,-135.506162
19,9,58,0.000000,-131.840929
19,10,0,0.000000,-129.688662
19,10,2,0.000000,-129.031725
19,10,4,0.000000,-128.483227
19,10,6,0.000000,-128.820711
19,10,8,0.000000,-130.457626
19,10,10,0.000000,-131.743128
19,10,12,0.000000,-133.181104
19,10,14,0.000000,-124.430310
19,10,16,0.000000,-132.073920
19,10,18,0.000000,-128.566238
19,10,20,0.000000,-130.644563
19,10,22,0.000000,-125.895713
19,10,24,0.000000,-133.912429
19,10,26,0.000000,-134.990073
19,10,28,0.000000,-137.008608
19,10,30,0.000000,-131.980183
19,10,32,0.000000,-132.306869
19,10,34,0.000000,-132.249060
19,10,36,0.000000,-129.092867
19,10,38,0.000000,-133.313654
19,10,40,0.000000,-125.717253
19,10,42,0.000000,-135.729139
19,10,44,0.000000,-131.585351
19,10,46,0.000000,-126.725455
19,10,48,0.000000,-136.092063
19,10,50,0.000000,-130.191294
19,10,52,0.000000,-135.593498
19,10,54,0.000000,-126.979948
19,10,56,0.000000,-134.767367
19,10,58,0.000000,-125.611785
19,11,0,0.000000,-124.376241
19,11,2,0.000000,-133.328958
19,11,4,0.000000,-133.556396
19,11,6,0.000000,-134.100016
19,11,8,0.000000,-127.552523
19,11,10,0.000000,-129.374365
19,11,12,0.000000,-136.532225
19,11,14,0.000000,-128.527878
19,11,16,0.000000,-134.321153
19,11,18,0.000000,-124.357014
19,11,20,0.000000,-130.215395
19,11,22,0.000000,-137.895412
19,11,24,0.000000,-136.169179
19,11,26,0.000000,-128.549176
19,11,28,0.000000,-125.525789
19,11,30,0.000000,-137.683851
19,11,32,0.000000,-131.577227
19,11,34,0.000000,-127.828523
19,11,36,0.000000,-128.325308
19,11,38,0.000000,-139.565507
19,11,40,0.000000,-126.408897
19,11,42,0.000000,-141.385978
19,11,44,0.000000,-131.281658
19,11,46,0.000000,-130.761600
19,11,48,0.000000,-127.910562
19,11,50,0.000000,-124.224333
19,11,52,0.000000,-131.989851
19,11,54,0.000000,-130.372621
19,11,56,0.000000,-125.549718
19,11,58,0.000000,-134.626990
19,12,0,0.000000,-130.033584
19,12,2,0.000000,-133.229327
19,12,4,0.000000,-140.742821
19,12,6,0.000000,-130.471940
19,12,8,0.000000,-126.552579
19,12,10,0.000000,-133.295526
19,12,12,0.000000,-138.207150
19,12,14,0.000000,-123.961441
19,12,16,0.000000,-130.923088
19,12,18,0.000000,-127.206882
19,12,20,0.000000,-126.708276
19,12,22,0.000000,-132.761025
19,12,24,0.000000,-131.320274
19,12,26,0.000000,-122.667509
19,12,28,0.000000,-136.610204
19,12,30,0.000000,-130.951380
19,12,32,0.000000,-129.153043
19,12,34,0.000000,-125.524552
19,12,36,0.000000,-129.251223
19,12,38,0.000000,-127.187222
19,12,40,0.000000,-130.156392
19,12,42,0.000000,-142.174218
19,12,44,0.000000,-124.287435
19,12,46,0.000000,-134.036758
19,12,48,0.000000,-129.108466
19,12,50,0.000000,-122.803081
19,12,52,0.000000,-123.705680
19,12,54,0.000000,-129.516917
19,12,56,0.000000,-129.593506
19,12,58,0.000000,-133.166989
19,13,0,0.000000,-134.783801
19,13,2,0.000000,-146.917901
19,13,4,0.000000,-131.707671
19,13,6,0.000000,-129.032590
19,13,8,0.000000,-126.749323
19,13,10,0.000000,-131.672643
19,13,12,0.000000,-132.161050
19,13,14,0.000000,-130.519589
19,13,16,0.000000,-126.004569
19,13,18,0.000000,-133.476512
19,13,20,0.000000,-126.596753
19,13,22,0.000000,-128.980544
19,13,24,0.000000,-129.228923
19,13,26,0.000000,-124.464230
19,13,28,0.000000,-130.517314
19,13,30,0.000000,-157.591075
19,13,32,0.000000,-141.610762
19,13,34,0.000000,-129.813403
19,13,36,0.000000,-131.958917
19,13,38,0.000000,-132.481614
19,13,40,0.000000,-125.290880
19,13,42,0.000000,-129.710774
19,13,44,0.000000,-124.305936
19,13,46,0.000000,-123.723059
19,13,48,0.000000,-126.461086
19,13,50,0.000000,-121.664800
19,13,52,0.000000,-128.712665
19,13,54,0.000000,-131.491913
19,13,56,0.000000,-130.666063
19,13,58,0.000000,-137.178917
19,14,0,0.000000,-130.682806
19,14,2,0.000000,-129.893268
19,14,4,0.000000,-137.662234
19,14,6,0.000000,-124.373790
19,14,8,0.000000,-133.762976
19,14,10,0.000000,-134.459906
19,14,12,0.000000,-123.956225
19,14,14,0.000000,-138.297572
19,14,16,0.000000,-129.679811
19,14,18,0.000000,-132.382041
19,14,20,0.000000,-143.446998
19,14,22,0.000000,-129.671074
19,14,24,0.000000,-136.739026
19,14,26,0.000000,-126.043204
19,14,28,0.000000,-130.899910
19,14,30,0.000000,-136.963743
19,14,32,0.000000,-131.296449
19,14,34,0.000000,-125.205534
19,14,36,0.000000,-131.960642
19,14,38,0.000000,-141.917394
19,14,40,0.000000,-137.562605
19,14,42,0.000000,-125.676944
19,14,44,0.000000,-124.315842
19,14,46,0.000000,-129.480321
19,14,48,0.000000,-136.712550
19,14,50,0.000000,-147.592503
19,14,52,0.000000,-135.183936
19,14,54,0.000000,-125.173861
19,14,56,0.000000,-136.631236
19,14,58,0.000000,-133.301546
19,15,0,0.000000,-137.266137
19,15,2,0.000000,-131.552611
19,15,4,0.000000,-130.479289
19,15,6,0.000000,-129.731887
19,15,8,0.000000,-124.715826
19,15,10,0.000000,-140.343822
19,15,12,0.000000,-128.383424
19,15,14,0.000000,-128.700741
19,15,16,0.000000,-128.138814
19,15,18,0.000000,-131.117066
19,15,20,0.000000,-142.484836
19,15,22,0.000000,-129.270755
19,15,24,0.000000,-127.539216
19,15,26,0.000000,-131.165090
19,15,28,0.000000,-129.066944
19,15,30,0.000000,-133.988703
19,15,32,0.000000,-132.398788
19,15,34,0.000000,-127.272757
19,15,36,0.000000,-133.071453
19,15,38,0.000000,-143.953943
19,15,40,0.000000,-131.723653
19,15,42,0.000000,-127.627358
19,15,44,0.000000,-138.415017
19,15,46,0.000000,-135.654160
19,15,48,0.000000,-127.739003
19,15,50,0.000000,-132.969550
19,15,52,0.000000,-135.868820
19,15,54,0.000000,-130.574879
19,15,56,0.000000,-126.303391
19,15,58,0.000000,-138.965021
19,16,0,0.000000,-136.758262
19,16,2,0.000000,-129.452290
19,16,4,0.000000,-134.527798
19,16,6,0.000000,-129.712804
19,16,8,0.000000,-128.987461
19,16,10,0.000000,-130.884593
19,16,12,0.000000,-130.876235
19,16,14,0.000000,-130.872868
19,16,16,0.000000,-127.847348
19,16,18,0.000000,-130.467279
19,16,20,0.000000,-127.298543
19,16,22,0.000000,-127.010342
19,16,24,0.000000,-129.548258
19,16,26,0.000000,-123.020830
19,16,28,0.000000,-131.341668
19,16,30,0.000000,-127.903407
19,16,32,0.000000,-136.980081
19,16,34,0.000000,-138.184581
19,16,36,0.000000,-129.183191
19,16,38,0.000000,-127.447092
19,16,40,0.000000,-125.654255
19,16,42,0.000000,-125.209509
19,16,44,0.000000,-139.122361
19,16,46,0.000000,-133.505680
19,16,48,0.000000,-126.607656
19,16,50,0.000000,-128.957373
19,16,52,0.000000,-134.567717
19,16,54,0.000000,-125.024197
19,16,56,0.000000,-132.443961
19,16,58,0.000000,-124.582987
19,17,0,0.000000,-129.550028
19,17,2,0.000000,-141.248518
19,17,4,0.000000,-139.809854
19,17,6,0.000000,-129.054995
19,17,8,0.000000,-126.841861
19,17,10,0.000000,-149.761083
19,17,12,0.000000,-139.689205
19,17,14,0.000000,-124.588216
19,17,16,0.000000,-136.154685
19,17,18,0.000000,-138.878144
19,17,20,0.000000,-131.362792
19,17,22,0.000000,-127.976821
19,17,24,0.000000,-132.286756
19,17,26,0.000000,-127.430365
19,17,28,0.000000,-135.776503
19,17,30,0.000000,-136.008226
19,17,32,0.000000,-139.295946
19,17,34,0.000000,-128.229196
19,17,36,0.000000,-121.354757
19,17,38,0.000000,-131.376379
19,17,40,0.000000,-130.511361
19,17,42,0.000000,-127.412546
19,17,44,0.000000,-138.878236
19,17,46,0.000000,-128.145127
19,17,48,0.000000,-131.263794
19,17,50,0.000000,-132.461425
19,17,52,0.000000,-122.653268
19,17,54,0.000000,-139.498475
19,17,56,0.000000,-129.051477
19,17,58,0.000000,-130.927498
19,18,0,0.000000,-124.360826
19,18,2,0.000000,-135.073822
19,18,4,0.000000,-130.468541
19,18,6,0.000000,-129.455945
19,18,8,0.000000,-127.162584
19,18,10,0.000000,-137.822421
19,18,12,0.000000,-127.803211
19,18,14,0.000000,-129.059159
19,18,16,0.000000,-121.896388
19,18,18,0.000000,-127.467015
19,18,20,0.000000,-129.866554
19,18,22,0.000000,-133.923263
19,18,24,0.000000,-133.963289
19,18,26,0.000000,-127.414020
19,18,28,0.000000,-132.354590
19,18,30,0.000000,-130.702172
19,18,32,0.000000,-130.160919
19,18,34,0.000000,-133.144796
19,18,36,0.000000,-135.492140
19,18,38,0.000000,-124.701575
19,18,40,0.000000,-125.491747
19,18,42,0.000000,-141.079058
19,18,44,0.000000,-124.071558
19,18,46,0.000000,-132.065359
19,18,48,0.000000,-129.282322
19,18,50,0.000000,-131.667567
19,18,52,0.000000,-126.010326
19,18,54,0.000000,-152.421812
19,18,56,0.000000,-127.056843
19,18,58,0.000000,-127.636272
19,19,0,0.000000,-130.828827
19,19,2,0.000000,-136.214569
19,19,4,0.000000,-134.100963
19,19,6,0.000000,-133.746154
19,19,8,0.000000,-144.134512
19,19,10,0.000000,-128.021018
19,19,12,0.000000,-146.974423
19,19,14,0.000000,-126.197120
19,19,16,0.000000,-131.286597
19,19,18,0.000000,-127.439686
19,19,20,0.000000,-130.988897
19,19,22,0.000000,-124.931659
19,19,24,0.000000,-133.269347
19,19,26,0.000000,-123.947599
19,19,28,0.000000,-132.902173
19,19,30,0.000000,-134.648178
19,19,32,0.000000,-130.781752
19,19,34,0.000000,-145.455809
19,19,36,0.000000,-126.833818
19,19,38,0.000000,-141.072573
19,19,40,0.000000,-125.088532
19,19,42,0.000000,-126.634031
19,19,44,0.000000,-134.291094
19,19,46,0.000000,-130.114804
19,19,48,0.000000,-132.269879
19,19,50,0.000000,-136.261902
19,19,52,0.000000,-144.092723
19,19,54,0.000000,-123.128654
19,19,56,0.000000,-123.906778
19,19,58,0.000000,-125.010834
19,20,0,0.000000,-124.533205
19,20,2,0.000000,-127.502698
19,20,4,0.000000,-126.526924
19,20,6,0.000000,-124.195780
19,20,8,0.000000,-133.281594
19,20,10,0.000000,-129.588218
19,20,12,0.000000,-134.524503
19,20,14,0.000000,-123.937584
19,20,16,0.000000,-121.918057
19,20,18,0.000000,-150.379098
19,20,20,0.000000,-121.047971
19,20,22,0.000000,-126.202051
19,20,24,0.000000,-126.229850
19,20,26,0.000000,-129.364119
19,20,28,0.000000,-125.738475
19,20,30,0.000000,-128.650680
19,20,32,0.000000,-128.339802
19,20,34,0.000000,-134.274898
19,20,36,0.000000,-138.270739
19,20,38,0.000000,-139.963852
19,20,40,0.000000,-128.900821
19,20,42,0.000000,-128.852644
19,20,44,0.000000,-134.272024
19,20,46,0.000000,-141.863583
19,20,48,0.000000,-132.314222
19,20,50,0.000000,-133.609186
19,20,52,0.000000,-128.340299
19,20,54,0.000000,-138.274838
19,20,56,0.000000,-126.208408
19,20,58,0.000000,-132.672879
19,21,0,0.000000,-132.027286
19,21,2,0.000000,-127.444647
19,21,4,0.000000,-132.218380
19,21,6,0.000000,-128.355111
19,21,8,0.000000,-140.051269
19,21,10,0.000000,-127.391867
19,21,12,0.000000,-128.969324
19,21,14,0.000000,-138.343749
19,21,16,0.000000,-123.512401
19,21,18,0.000000,-129.522231
19,21,20,0.000000,-124.736680
19,21,22,0.000000,-128.679703
19,21,24,0.000000,-135.403825
19,21,26,0.000000,-129.085269
19,21,28,0.000000,-134.323328
19,21,30,0.000000,-132.796012
19,21,32,0.000000,-123.586858
19,21,34,0.000000,-137.205196
19,21,36,0.000000,-126.376336
19,21,38,0.000000,-135.443789
19,21,40,0.000000,-131.487840
19,21,42,0.000000,-130.074540
19,21,44,0.000000,-128.017428
19,21,46,0.000000,-136.939344
19,21,48,0.000000,-124.586346
19,21,50,0.000000,-141.435393
19,21,52,0.000000,-133.350856
19,21,54,0.000000,-152.272995
19,21,56,0.000000,-135.743440
19,21,58,0.000000,-126.042172
19,22,0,0.000000,-126.798067
19,22,2,0.000000,-130.026828
19,22,4,0.000000,-134.710266
19,22,6,0.000000,-132.074091
19,22,8,0.000000,-137.643358
19,22,10,0.000000,-133.418644
19,22,12,0.000000,-126.414285
19,22,14,0.000000,-128.238269
19,22,16,0.000000,-130.921487
19,22,18,0.000000,-131.671844
19,22,20,0.000000,-132.507252
19,22,22,0.000000,-132.899895
19,22,24,0.000000,-135.381304
19,22,26,0.000000,-143.250513
19,22,28,0.000000,-127.850124
19,22,30,0.000000,-133.791918
19,22,32,0.000000,-132.913076
19,22,34,0.000000,-134.602101
19,22,36,0.000000,-128.489602
19,22,38,0.000000,-130.953426
19,22,40,0.000000,-125.098165
19,22,42,0.000000,-135.118141
19,22,44,0.000000,-126.536630
19,22,46,0.000000,-145.084430
19,22,48,0.000000,-131.742686
19,22,50,0.000000,-132.879330
19,22,52,0.000000,-135.768866
19,22,54,0.000000,-128.942325
19,22,56,0.000000,-129.079171
19,22,58,0.000000,-129.648870
19,23,0,0.000000,-127.888453
19,23,2,0.000000,-135.115622
19,23,4,0.000000,-125.427605
19,23,6,0.000000,-132.624133
19,23,8,0.000000,-129.494803
19,23,10,0.000000,-131.790969
19,23,12,0.000000,-128.469621
19,23,14,0.000000,-130.859701
19,23,16,0.000000,-122.558776
19,23,18,0.000000,-129.246124
19,23,20,0.000000,-135.639022
19,23,22,0.000000,-135.513133
19,23,24,0.000000,-126.653587
19,23,26,0.000000,-130.982830
19,23,28,0.000000,-132.620811
19,23,30,0.000000,-126.506067
19,23,32,0.000000,-126.245268
19,23,34,0.000000,-129.010491
19,23,36,0.000000,-130.518851
19,23,38,0.000000,-146.450140
19,23,40,0.000000,-129.654509
19,23,42,0.000000,-130.534171
19,23,44,0.000000,-127.963140
19,23,46,0.000000,-124.983562
19,23,48,0.000000,-128.970773
19,23,50,0.000000,-140.048587
19,23,52,0.000000,-130.589784
19,23,54,0.000000,-125.754694
19,23,56,0.000000,-140.773151
19,23,58,0.000000,-125.098545
19,24,0,0.000000,-136.377001
19,24,2,0.000000,-126.644382
19,24,4,0.000000,-137.887047
19,24,6,0.000000,-129.714534
19,24,8,0.000000,-130.402461
19,24,10,0.000000,-140.945515
19,24,12,0.000000,-132.700341
19,24,14,0.000000,-130.513670
19,24,16,0.000000,-130.767931
19,24,18,0.000000,-132.258808
19,24,20,0.000000,-132.433225
19,24,22,0.000000,-145.217696
19,24,24,0.000000,-142.705918
19,24,26,0.000000,-136.366420
19,24,28,0.000000,-133.195133
19,24,30,0.000000,-127.027017
19,24,32,0.000000,-125.389797
19,24,34,0.000000,-134.339131
19,24,36,0.000000,-129.965341
19,24,38,0.000000,-126.792202
19,24,40,0.000000,-142.054493
19,24,42,0.000000,-142.701741
19,24,44,0.000000,-128.190964
19,24,46,0.000000,-136.607979
19,24,48,0.000000,-135.683474
19,24,50,0.000000,-140.678625
19,24,52,0.000000,-128.456535
19,24,54,0.000000,-129.603967
19,24,56,0.000000,-124.503353
19,24,58,0.000000,-128.241784
19,25,0,0.000000,-147.558613
19,25,2,0.000000,-123.208716
19,25,4,0.000000,-123.978148
19,25,6,0.000000,-134.197354
19,25,8,0.000000,-134.974919
19,25,10,0.000000,-130.944524
19,25,12,0.000000,-134.876418
19,25,14,0.000000,-127.439830
19,25,16,0.000000,-135.647415
19,25,18,0.000000,-133.865666
19,25,20,0.000000,-138.538896
19,25,22,0.000000,-129.952087
19,25,24,0.000000,-127.964628
19,25,26,0.000000,-126.447372
19,25,28,0.000000,-127.307159
19,25,30,0.000000,-135.343519
19,25,32,0.000000,-127.904220
19,25,34,0.000000,-126.189263
19,25,36,0.000000,-127.559307
19,25,38,0.000000,-138.086102
19,25,40,0.000000,-129.604446
19,25,42,0.000000,-131.126817
19,25,44,0.000000,-131.353850
19,25,46,0.000000,-134.202138
19,25,48,0.000000,-130.289713
19,25,50,0.000000,-128.109803
19,25,52,0.000000,-127.685190
19,25,54,0.000000,-128.850000
19,25,56,0.000000,-131.744512
19,25,58,0.000000,-127.603580
19,26,0,0.000000,-124.722870
19,26,2,0.000000,-127.526488
19,26,4,0.000000,-131.285523
19,26,6,0.000000,-132.812727
19,26,8,0.000000,-137.756273
19,26,10,0.000000,-129.166695
19,26,12,0.000000,-144.939054
19,26,14,0.000000,-126.414968
19,26,16,0.000000,-130.902094
19,26,18,0.000000,-131.331513
19,26,20,0.000000,-130.380127
19,26,22,0.000000,-129.628836
19,26,24,0.000000,-135.862252
19,26,26,0.000000,-127.763781
19,26,28,0.000000,-141.448002
19,26,30,0.000000,-130.328003
19,26,32,0.000000,-132.970118
19,26,34,0.000000,-122.854685
19,26,36,0.000000,-125.774272
19,26,38,0.000000,-124.348803
19,26,40,0.000000,-150.777031
19,26,42,0.000000,-132.283970
19,26,44,0.000000,-129.152267
19,26,46,0.000000,-127.898215
19,26,48,0.000000,-138.170876
19,26,50,0.000000,-129.799802
19,26,52,0.000000,-128.148139
19,26,54,0.000000,-132.159668
19,26,56,0.000000,-124.821536
19,26,58,0.000000,-130.634073
19,27,0,0.000000,-138.891071
19,27,2,0.000000,-121.663614
19,27,4,0.000000,-128.395480
19,27,6,0.000000,-133.874344
19,27,8,0.000000,-140.001717
19,27,10,0.000000,-132.344951
19,27,12,0.000000,-130.207084
19,27,14,0.000000,-126.303007
19,27,16,0.000000,-135.652054
19,27,18,0.000000,-133.484595
19,27,20,0.000000,-130.417939
19,27,22,0.000000,-132.538157
