hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.517525
19,0,2,0.000000,-129.660916
19,0,4,0.000000,-130.770061
19,0,6,0.000000,-131.214833
19,0,8,0.000000,-129.353276
19,0,10,0.000000,-129.390890
19,0,12,0.000000,-130.086632
19,0,14,0.000000,-131.765791
19,0,16,0.000000,-128.203005
19,0,18,0.000000,-129.965405
19,0,20,0.000000,-132.185702
19,0,22,0.000000,-132.040900
19,0,24,0.000000,-131.339757
19,0,26,0.000000,-129.096624
19,0,28,0.000000,-130.243226
19,0,30,0.000000,-126.494670
19,0,32,0.000000,-130.877831
19,0,34,0.000000,-130.639305
19,0,36,0.000000,-130.526836
19,0,38,0.000000,-128.837736
19,0,40,0.000000,-134.200549
19,0,42,0.000000,-130.130973
19,0,44,0.000000,-133.945776
19,0,46,0.000000,-130.146932
19,0,48,0.000000,-126.578236
19,0,50,0.000000,-130.602104
19,0,52,0.000000,-131.024391
19,0,54,0.000000,-132.147063
19,0,56,0.000000,-130.576506
19,0,58,0.000000,-130.380493
19,1,0,0.000000,-128.583900
19,1,2,0.000000,-128.181773
19,1,4,0.000000,-132.086039
19,1,6,0.000000,-129.253758
19,1,8,0.000000,-130.270407
19,1,10,0.000000,-132.710936
19,1,12,0.000000,-132.716792
19,1,14,0.000000,-131.706899
19,1,16,0.000000,-128.736358
19,1,18,0.000000,-131.662767
19,1,20,0.000000,-130.532102
19,1,22,0.000000,-131.054196
19,1,24,0.000000,-126.217659
19,1,26,0.000000,-130.792644
19,1,28,0.000000,-131.990749
19,1,30,0.000000,-132.046297
19,1,32,0.000000,-130.254436
19,1,34,0.000000,-129.531231
19,1,36,0.000000,-128.700696
19,1,38,0.000000,-129.881800
19,1,40,0.000000,-130.671982
19,1,42,0.000000,-132.692241
19,1,44,0.000000,-132.632005
19,1,46,0.000000,-129.713975
19,1,48,0.000000,-131.333271
19,1,50,0.000000,-130.203548
19,1,52,0.000000,-131.640388
19,1,54,0.000000,-132.626837
19,1,56,0.000000,-132.585983
19,1,58,0.000000,-132.224897
19,2,0,0.000000,-131.905445
19,2,2,0.000000,-130.501754
19,2,4,0.000000,-131.100838
19,2,6,0.000000,-131.264706
19,2,8,0.000000,-132.445437
19,2,10,0.000000,-129.584192
19,2,12,0.000000,-129.518455
19,2,14,0.000000,-131.772670
19,2,16,0.000000,-130.078755
19,2,18,0.000000,-129.892782
19,2,20,0.000000,-129.756966
19,2,22,0.000000,-133.971458
19,2,24,0.000000,-130.243199
19,2,26,0.000000,-130.376562
19,2,28,0.000000,-130.256483
19,2,30,0.000000,-129.647536
19,2,32,0.000000,-131.406139
19,2,34,0.000000,-133.448166
19,2,36,0.000000,-131.834070
19,2,38,0.000000,-129.479668
19,2,40,0.000000,-132.470752
19,2,42,0.000000,-130.654557
19,2,44,0.000000,-128.418997
19,2,46,0.000000,-132.169053
19,2,48,0.000000,-130.543425
19,2,50,0.000000,-132.792487
19,2,52,0.000000,-131.140682
19,2,54,0.000000,-126.566126
19,2,56,0.000000,-132.797306
19,2,58,0.000000,-131.034359
19,3,0,0.000000,-133.606343
19,3,2,0.000000,-132.333000
19,3,4,0.000000,-126.901987
19,3,6,0.000000,-131.997447
19,3,8,0.000000,-131.487854
19,3,10,0.000000,-129.384453
19,3,12,0.000000,-129.964306
19,3,14,0.000000,-130.671921
19,3,16,0.000000,-128.982976
19,3,18,0.000000,-133.254195
19,3,20,0.000000,-131.511338
19,3,22,0.000000,-132.251401
19,3,24,0.000000,-132.348551
19,3,26,0.000000,-130.529270
19,3,28,0.000000,-131.624116
19,3,30,0.000000,-130.624525
19,3,32,0.000000,-131.452958
19,3,34,0.000000,-132.074904
19,3,36,0.000000,-131.778282
19,3,38,0.000000,-131.094878
19,3,40,0.000000,-131.981564
19,3,42,0.000000,-132.194090
19,3,44,0.000000,-131.599410
19,3,46,0.000000,-127.789300
19,3,48,0.000000,-130.598222
19,3,50,0.000000,-132.420765
19,3,52,0.000000,-129.567428
19,3,54,0.000000,-130.441773
19,3,56,0.000000,-130.163192
19,3,58,0.000000,-131.538298
19,4,0,0.000000,-130.129826
19,4,2,0.000000,-130.396458
19,4,4,0.000000,-130.606614
19,4,6,0.000000,-127.137650
19,4,8,0.000000,-133.307992
19,4,10,0.000000,-129.202949
19,4,12,0.000000,-130.157339
19,4,14,0.000000,-130.917414
19,4,16,0.000000,-131.263708
19,4,18,0.000000,-133.654115
19,4,20,0.000000,-130.917726
19,4,22,0.000000,-128.736789
19,4,24,0.000000,-132.258272
19,4,26,0.000000,-129.022458
19,4,28,0.000000,-131.197980
19,4,30,0.000000,-132.197042
19,4,32,0.000000,-131.394033
19,4,34,0.000000,-131.907209
19,4,36,0.000000,-128.817160
19,4,38,0.000000,-128.028541
19,4,40,0.000000,-126.712823
19,4,42,0.000000,-130.601201
19,4,44,0.000000,-132.289684
19,4,46,0.000000,-128.048223
19,4,48,0.000000,-131.367502
19,4,50,0.000000,-131.475031
19,4,52,0.000000,-131.309100
19,4,54,0.000000,-128.523349
19,4,56,0.000000,-131.687529
19,4,58,0.000000,-130.337369
19,5,0,0.000000,-131.226137
19,5,2,0.000000,-133.079022
19,5,4,0.000000,-130.165402
19,5,6,0.000000,-131.894326
19,5,8,0.000000,-129.710122
19,5,10,0.000000,-130.441562
19,5,12,0.000000,-130.656851
19,5,14,0.000000,-131.141021
19,5,16,0.000000,-128.226617
19,5,18,0.000000,-131.725662
19,5,20,0.000000,-129.520508
19,5,22,0.000000,-132.006419
19,5,24,0.000000,-130.266179
19,5,26,0.000000,-131.323308
19,5,28,0.000000,-132.068732
19,5,30,0.000000,-131.192964
19,5,32,0.000000,-130.975565
19,5,34,0.000000,-132.165220
19,5,36,0.000000,-127.451022
19,5,38,0.000000,-133.230689
19,5,40,0.000000,-131.571034
19,5,42,0.000000,-135.030538
19,5,44,0.000000,-133.229034
19,5,46,0.000000,-131.179921
19,5,48,0.000000,-131.617179
19,5,50,0.000000,-127.760114
19,5,52,0.000000,-133.026197
19,5,54,0.000000,-132.551299
19,5,56,0.000000,-130.755105
19,5,58,0.000000,-128.824588
19,6,0,0.000000,-130.480572
19,6,2,0.000000,-134.911683
19,6,4,0.000000,-128.494241
19,6,6,0.000000,-132.584939
19,6,8,0.000000,-132.515475
19,6,10,0.000000,-132.497680
19,6,12,0.000000,-132.506297
19,6,14,0.000000,-131.272354
19,6,16,0.000000,-126.760133
19,6,18,0.000000,-130.895681
19,6,20,0.000000,-127.739852
19,6,22,0.000000,-130.933336
19,6,24,0.000000,-132.630267
19,6,26,0.000000,-131.076345
19,6,28,0.000000,-130.296058
19,6,30,0.000000,-131.149312
19,6,32,0.000000,-129.817812
19,6,34,0.000000,-131.475000
19,6,36,0.000000,-129.987173
19,6,38,0.000000,-132.160781
19,6,40,0.000000,-131.995374
19,6,42,0.000000,-130.452678
19,6,44,0.000000,-131.219671
19,6,46,0.000000,-132.111945
19,6,48,0.000000,-129.885019
19,6,50,0.000000,-130.070405
19,6,52,0.000000,-129.695754
19,6,54,0.000000,-129.715924
19,6,56,0.000000,-133.502510
19,6,58,0.000000,-131.409715
19,7,0,0.000000,-129.780136
19,7,2,0.000000,-130.124569
19,7,4,0.000000,-129.916833
19,7,6,0.000000,-132.048477
19,7,8,0.000000,-130.095754
19,7,10,0.000000,-129.606498
19,7,12,0.000000,-128.803451
19,7,14,0.000000,-130.853213
19,7,16,0.000000,-132.172509
19,7,18,0.000000,-133.124583
19,7,20,0.000000,-128.822344
19,7,22,0.000000,-131.588652
19,7,24,0.000000,-131.670831
19,7,26,0.000000,-132.354149
19,7,28,0.000000,-132.064146
19,7,30,0.000000,-129.094004
19,7,32,0.000000,-132.328685
19,7,34,0.000000,-130.264031
19,7,36,0.000000,-133.403972
19,7,38,0.000000,-133.031343
19,7,40,0.000000,-126.821377
19,7,42,0.000000,-130.215885
19,7,44,0.000000,-128.106665
19,7,46,0.000000,-130.079883
19,7,48,0.000000,-131.410241
19,7,50,0.000000,-132.443695
19,7,52,0.000000,-132.465328
19,7,54,0.000000,-129.691200
19,7,56,0.000000,-130.662615
19,7,58,0.000000,-130.733399
19,8,0,0.000000,-131.068337
19,8,2,0.000000,-132.354951
19,8,4,0.000000,-129.355297
19,8,6,0.000000,-132.238622
19,8,8,0.000000,-131.242902
19,8,10,0.000000,-129.874073
19,8,12,0.000000,-131.205859
19,8,14,0.000000,-129.244836
19,8,16,0.000000,-129.077423
19,8,18,0.000000,-131.185209
19,8,20,0.000000,-132.223355
19,8,22,0.000000,-133.290187
19,8,24,0.000000,-128.929680
19,8,26,0.000000,-129.713876
19,8,28,0.000000,-129.615014
19,8,30,0.000000,-131.895459
19,8,32,0.000000,-132.357333
19,8,34,0.000000,-130.019912
19,8,36,0.000000,-130.855372
19,8,38,0.000000,-133.034106
19,8,40,0.000000,-131.782186
19,8,42,0.000000,-130.959847
19,8,44,0.000000,-129.465149
19,8,46,0.000000,-130.850413
19,8,48,0.000000,-134.003823
19,8,50,0.000000,-130.825268
19,8,52,0.000000,-129.219016
19,8,54,0.000000,-128.639346
19,8,56,0.000000,-132.639116
19,8,58,0.000000,-127.284266
19,9,0,0.000000,-129.475105
19,9,2,0.000000,-131.013495
19,9,4,0.000000,-129.269662
19,9,6,0.000000,-130.104550
19,9,8,0.000000,-131.006106
19,9,10,0.000000,-131.846730
19,9,12,0.000000,-133.608802
19,9,14,0.000000,-131.100912
19,9,16,0.000000,-132.008548
19,9,18,0.000000,-128.536266
19,9,20,0.000000,-132.429960
19,9,22,0.000000,-131.709971
19,9,24,0.000000,-132.710536
19,9,26,0.000000,-131.328909
19,9,28,0.000000,-132.299160
19,9,30,0.000000,-128.357900
19,9,32,0.000000,-133.989624
19,9,34,0.000000,-132.032958
19,9,36,0.000000,-132.882642
19,9,38,0.000000,-133.048512
19,9,40,0.000000,-130.928109
19,9,42,0.000000,-132.464802
19,9,44,0.000000,-133.377701
19,9,46,0.000000,-130.892434
19,9,48,0.000000,-132.320998
19,9,50,0.000000,-132.876991
19,9,52,0.000000,-128.741898
19,9,54,0.000000,-129.704181
19,9,56,0.000000,-133.056783
19,9,58,0.000000,-129.216482
19,10,0,0.000000,-130.151498
19,10,2,0.000000,-132.876798
19,10,4,0.000000,-130.063720
19,10,6,0.000000,-130.646778
19,10,8,0.000000,-130.335339
19,10,10,0.000000,-133.013275
19,10,12,0.000000,-131.639406
19,10,14,0.000000,-130.969545
19,10,16,0.000000,-126.454199
19,10,18,0.000000,-133.227459
19,10,20,0.000000,-132.694110
19,10,22,0.000000,-131.284237
19,10,24,0.000000,-127.917357
19,10,26,0.000000,-130.809107
19,10,28,0.000000,-130.854120
19,10,30,0.000000,-130.220189
19,10,32,0.000000,-130.891191
19,10,34,0.000000,-131.263048
19,10,36,0.000000,-131.913845
19,10,38,0.000000,-129.639713
19,10,40,0.000000,-132.619274
19,10,42,0.000000,-131.196858
19,10,44,0.000000,-131.421903
19,10,46,0.000000,-132.116063
19,10,48,0.000000,-129.549915
19,10,50,0.000000,-129.845288
19,10,52,0.000000,-131.537605
19,10,54,0.000000,-133.426702
19,10,56,0.000000,-128.960921
19,10,58,0.000000,-131.076575
19,11,0,0.000000,-131.397402
19,11,2,0.000000,-132.058483
19,11,4,0.000000,-130.816520
19,11,6,0.000000,-130.623917
19,11,8,0.000000,-129.966218
19,11,10,0.000000,-128.961682
19,11,12,0.000000,-131.324174
19,11,14,0.000000,-130.362692
19,11,16,0.000000,-129.193357
19,11,18,0.000000,-130.593391
19,11,20,0.000000,-130.817649
19,11,22,0.000000,-131.718261
19,11,24,0.000000,-130.407554
19,11,26,0.000000,-131.739996
19,11,28,0.000000,-130.945580
19,11,30,0.000000,-133.179305
19,11,32,0.000000,-130.810447
19,11,34,0.000000,-132.059932
19,11,36,0.000000,-132.208354
19,11,38,0.000000,-129.451823
19,11,40,0.000000,-131.537781
19,11,42,0.000000,-132.060309
19,11,44,0.000000,-131.272888
19,11,46,0.000000,-131.635737
19,11,48,0.000000,-126.653726
19,11,50,0.000000,-132.318620
19,11,52,0.000000,-129.839377
19,11,54,0.000000,-132.388141
19,11,56,0.000000,-133.468351
19,11,58,0.000000,-131.896346
19,12,0,0.000000,-131.347486
19,12,2,0.000000,-133.511565
19,12,4,0.000000,-133.352034
19,12,6,0.000000,-131.951936
19,12,8,0.000000,-129.485288
19,12,10,0.000000,-132.713093
19,12,12,0.000000,-130.260550
19,12,14,0.000000,-131.097236
19,12,16,0.000000,-130.878199
19,12,18,0.000000,-132.304342
19,12,20,0.000000,-131.506327
19,12,22,0.000000,-129.459464
19,12,24,0.000000,-130.184366
19,12,26,0.000000,-132.146227
19,12,28,0.000000,-130.160439
19,12,30,0.000000,-131.181020
19,12,32,0.000000,-128.760008
19,12,34,0.000000,-131.993327
19,12,36,0.000000,-132.609976
19,12,38,0.000000,-130.569827
19,12,40,0.000000,-128.399374
19,12,42,0.000000,-129.885236
19,12,44,0.000000,-128.730135
19,12,46,0.000000,-130.589628
19,12,48,0.000000,-132.181036
19,12,50,0.000000,-129.732387
19,12,52,0.000000,-129.159614
19,12,54,0.000000,-132.425654
19,12,56,0.000000,-132.656776
19,12,58,0.000000,-131.740023
19,13,0,0.000000,-133.020157
19,13,2,0.000000,-129.706050
19,13,4,0.000000,-132.555878
19,13,6,0.000000,-130.597126
19,13,8,0.000000,-129.316387
19,13,10,0.000000,-133.600438
19,13,12,0.000000,-132.666705
19,13,14,0.000000,-131.723061
19,13,16,0.000000,-132.661780
19,13,18,0.000000,-131.280418
19,13,20,0.000000,-133.746344
19,13,22,0.000000,-129.350136
19,13,24,0.000000,-132.340806
19,13,26,0.000000,-130.419863
19,13,28,0.000000,-131.746572
19,13,30,0.000000,-130.962864
19,13,32,0.000000,-131.592769
19,13,34,0.000000,-131.013191
19,13,36,0.000000,-130.438298
19,13,38,0.000000,-128.055511
19,13,40,0.000000,-131.047614
19,13,42,0.000000,-131.496578
19,13,44,0.000000,-130.679748
19,13,46,0.000000,-130.120124
19,13,48,0.000000,-131.132662
19,13,50,0.000000,-131.695507
19,13,52,0.000000,-132.791571
19,13,54,0.000000,-130.611368
19,13,56,0.000000,-130.303830
19,13,58,0.000000,-128.928736
19,14,0,0.000000,-130.869790
19,14,2,0.000000,-129.249126
19,14,4,0.000000,-131.951330
19,14,6,0.000000,-130.159255
19,14,8,0.000000,-132.873919
19,14,10,0.000000,-132.092110
19,14,12,0.000000,-129.317835
19,14,14,0.000000,-131.295927
19,14,16,0.000000,-130.739500
19,14,18,0.000000,-130.066314
19,14,20,0.000000,-132.022300
19,14,22,0.000000,-130.177238
19,14,24,0.000000,-131.278309
19,14,26,0.000000,-131.496788
19,14,28,0.000000,-131.151479
19,14,30,0.000000,-130.770817
19,14,32,0.000000,-128.426086
19,14,34,0.000000,-131.858554
19,14,36,0.000000,-130.560170
19,14,38,0.000000,-130.168984
19,14,40,0.000000,-130.362276
19,14,42,0.000000,-131.288202
19,14,44,0.000000,-129.377990
19,14,46,0.000000,-132.668800
19,14,48,0.000000,-132.768787
19,14,50,0.000000,-129.442936
19,14,52,0.000000,-128.605398
19,14,54,0.000000,-130.835856
19,14,56,0.000000,-131.499150
19,14,58,0.000000,-132.258585
19,15,0,0.000000,-127.969227
19,15,2,0.000000,-131.521619
19,15,4,0.000000,-132.614894
19,15,6,0.000000,-131.335733
19,15,8,0.000000,-130.032696
19,15,10,0.000000,-131.811633
19,15,12,0.000000,-131.150844
19,15,14,0.000000,-134.194188
19,15,16,0.000000,-129.805653
19,15,18,0.000000,-129.051020
19,15,20,0.000000,-130.163563
19,15,22,0.000000,-130.308832
19,15,24,0.000000,-128.934610
19,15,26,0.000000,-131.850214
19,15,28,0.000000,-132.246188
19,15,30,0.000000,-129.733515
19,15,32,0.000000,-129.725097
19,15,34,0.000000,-130.399566
19,15,36,0.000000,-131.110006
19,15,38,0.000000,-130.303257
19,15,40,0.000000,-130.868184
19,15,42,0.000000,-130.678868
19,15,44,0.000000,-130.962941
19,15,46,0.000000,-131.761544
19,15,48,0.000000,-130.295589
19,15,50,0.000000,-129.154297
19,15,52,0.000000,-131.047838
19,15,54,0.000000,-129.157192
19,15,56,0.000000,-131.649508
19,15,58,0.000000,-130.035156
19,16,0,0.000000,-132.276795
19,16,2,0.000000,-131.780506
19,16,4,0.000000,-129.665793
19,16,6,0.000000,-131.757169
19,16,8,0.000000,-131.546758
19,16,10,0.000000,-129.746438
19,16,12,0.000000,-131.282511
19,16,14,0.000000,-130.631940
19,16,16,0.000000,-129.856722
19,16,18,0.000000,-132.262425
19,16,20,0.000000,-129.530728
19,16,22,0.000000,-129.071039
19,16,24,0.000000,-130.140456
19,16,26,0.000000,-131.477449
19,16,28,0.000000,-130.597352
19,16,30,0.000000,-128.326019
19,16,32,0.000000,-130.551445
19,16,34,0.000000,-131.539046
19,16,36,0.000000,-130.764283
19,16,38,0.000000,-132.464586
19,16,40,0.000000,-129.984235
19,16,42,0.000000,-130.070357
19,16,44,0.000000,-131.484380
19,16,46,0.000000,-132.132295
19,16,48,0.000000,-130.316844
19,16,50,0.000000,-131.086062
19,16,52,0.000000,-128.764791
19,16,54,0.000000,-131.562317
19,16,56,0.000000,-127.686663
19,16,58,0.000000,-130.257568
19,17,0,0.000000,-131.583093
19,17,2,0.000000,-129.747615
19,17,4,0.000000,-133.136006
19,17,6,0.000000,-129.203719
19,17,8,0.000000,-132.075474
19,17,10,0.000000,-128.224692
19,17,12,0.000000,-129.769916
19,17,14,0.000000,-131.510400
19,17,16,0.000000,-130.775000
19,17,18,0.000000,-130.623352
19,17,20,0.000000,-131.342316
19,17,22,0.000000,-129.473084
19,17,24,0.000000,-131.467452
19,17,26,0.000000,-129.142920
19,17,28,0.000000,-130.097430
19,17,30,0.000000,-132.038143
19,17,32,0.000000,-129.224781
19,17,34,0.000000,-131.501174
19,17,36,0.000000,-131.233523
19,17,38,0.000000,-130.908790
19,17,40,0.000000,-132.578477
19,17,42,0.000000,-129.105652
19,17,44,0.000000,-131.494525
19,17,46,0.000000,-127.858964
19,17,48,0.000000,-131.217972
19,17,50,0.000000,-127.817600
19,17,52,0.000000,-132.998744
19,17,54,0.000000,-132.679791
19,17,56,0.000000,-131.157832
19,17,58,0.000000,-129.164029
19,18,0,0.000000,-130.543316
19,18,2,0.000000,-127.588101
19,18,4,0.000000,-127.627175
19,18,6,0.000000,-131.307222
19,18,8,0.000000,-130.874300
19,18,10,0.000000,-129.935296
19,18,12,0.000000,-130.685159
19,18,14,0.000000,-129.148524
19,18,16,0.000000,-129.683197
19,18,18,0.000000,-129.997055
19,18,20,0.000000,-130.629613
19,18,22,0.000000,-132.663603
19,18,24,0.000000,-132.565948
19,18,26,0.000000,-133.324850
19,18,28,0.000000,-129.287644
19,18,30,0.000000,-131.971088
19,18,32,0.000000,-133.339796
19,18,34,0.000000,-132.563296
19,18,36,0.000000,-131.172565
19,18,38,0.000000,-129.084217
19,18,40,0.000000,-129.888297
19,18,42,0.000000,-128.305085
19,18,44,0.000000,-129.890842
19,18,46,0.000000,-130.925747
19,18,48,0.000000,-129.550013
19,18,50,0.000000,-128.890686
19,18,52,0.000000,-130.283523
19,18,54,0.000000,-132.662073
19,18,56,0.000000,-130.918058
19,18,58,0.000000,-129.461917
19,19,0,0.000000,-128.445891
19,19,2,0.000000,-132.220456
19,19,4,0.000000,-133.464655
19,19,6,0.000000,-129.914086
19,19,8,0.000000,-130.127675
19,19,10,0.000000,-132.593784
19,19,12,0.000000,-129.854666
19,19,14,0.000000,-128.326937
19,19,16,0.000000,-131.867077
19,19,18,0.000000,-130.927407
19,19,20,0.000000,-132.240600
19,19,22,0.000000,-131.029141
19,19,24,0.000000,-129.339641
19,19,26,0.000000,-131.013454
19,19,28,0.000000,-129.758305
19,19,30,0.000000,-130.478227
19,19,32,0.000000,-133.003974
19,19,34,0.000000,-132.052324
19,19,36,0.000000,-130.185868
19,19,38,0.000000,-131.432091
19,19,40,0.000000,-132.761749
19,19,42,0.000000,-130.318688
19,19,44,0.000000,-130.019094
19,19,46,0.000000,-131.407381
19,19,48,0.000000,-133.005843
19,19,50,0.000000,-129.863378
19,19,52,0.000000,-130.722873
19,19,54,0.000000,-130.222203
19,19,56,0.000000,-132.026292
19,19,58,0.000000,-130.944346
19,20,0,0.000000,-130.969691
19,20,2,0.000000,-128.835022
19,20,4,0.000000,-130.296894
19,20,6,0.000000,-128.159935
19,20,8,0.000000,-129.220476
19,20,10,0.000000,-131.060028
19,20,12,0.000000,-132.197526
19,20,14,0.000000,-130.137464
19,20,16,0.000000,-131.263424
19,20,18,0.000000,-131.508594
19,20,20,0.000000,-130.710293
19,20,22,0.000000,-131.931739
19,20,24,0.000000,-131.312845
19,20,26,0.000000,-130.437897
19,20,28,0.000000,-132.889979
19,20,30,0.000000,-129.890729
19,20,32,0.000000,-129.137359
19,20,34,0.000000,-128.376225
19,20,36,0.000000,-130.164237
19,20,38,0.000000,-130.956041
19,20,40,0.000000,-129.182690
19,20,42,0.000000,-127.182860
19,20,44,0.000000,-130.337250
19,20,46,0.000000,-132.046641
19,20,48,0.000000,-129.389839
19,20,50,0.000000,-131.119189
19,20,52,0.000000,-128.504672
19,20,54,0.000000,-132.246295
19,20,56,0.000000,-130.729290
19,20,58,0.000000,-130.632457
19,21,0,0.000000,-127.210260
19,21,2,0.000000,-131.305342
19,21,4,0.000000,-131.277317
19,21,6,0.000000,-129.727667
19,21,8,0.000000,-129.783467
19,21,10,0.000000,-128.718195
19,21,12,0.000000,-131.026854
19,21,14,0.000000,-128.342549
19,21,16,0.000000,-127.310405
19,21,18,0.000000,-131.069368
19,21,20,0.000000,-128.201145
19,21,22,0.000000,-131.317327
19,21,24,0.000000,-131.691055
19,21,26,0.000000,-130.541390
19,21,28,0.000000,-132.977899
19,21,30,0.000000,-130.161888
19,21,32,0.000000,-131.359216
19,21,34,0.000000,-130.221854
19,21,36,0.000000,-131.476615
19,21,38,0.000000,-130.958843
19,21,40,0.000000,-131.952171
19,21,42,0.000000,-132.440032
19,21,44,0.000000,-129.406203
19,21,46,0.000000,-129.489764
19,21,48,0.000000,-130.767330
19,21,50,0.000000,-129.905465
19,21,52,0.000000,-133.022880
19,21,54,0.000000,-130.923441
19,21,56,0.000000,-128.696859
19,21,58,0.000000,-130.404449
19,22,0,0.000000,-125.499354
19,22,2,0.000000,-131.400584
19,22,4,0.000000,-129.076940
19,22,6,0.000000,-130.310786
19,22,8,0.000000,-131.930679
19,22,10,0.000000,-130.082708
19,22,12,0.000000,-130.256070
19,22,14,0.000000,-129.825955
19,22,16,0.000000,-132.468647
19,22,18,0.000000,-130.923330
19,22,20,0.000000,-133.257789
19,22,22,0.000000,-131.384342
19,22,24,0.000000,-132.126144
19,22,26,0.000000,-126.229930
19,22,28,0.000000,-129.579728
19,22,30,0.000000,-130.526293
19,22,32,0.000000,-129.972599
19,22,34,0.000000,-130.254394
19,22,36,0.000000,-129.685392
19,22,38,0.000000,-133.182733
19,22,40,0.000000,-130.482839
19,22,42,0.000000,-132.497952
19,22,44,0.000000,-130.687963
19,22,46,0.000000,-129.055608
19,22,48,0.000000,-130.225937
19,22,50,0.000000,-130.311964
19,22,52,0.000000,-130.886286
19,22,54,0.000000,-132.256153
19,22,56,0.000000,-130.175820
19,22,58,0.000000,-129.840693
19,23,0,0.000000,-130.543233
19,23,2,0.000000,-131.588589
19,23,4,0.000000,-131.136169
19,23,6,0.000000,-131.944822
19,23,8,0.000000,-132.820636
19,23,10,0.000000,-130.546721
19,23,12,0.000000,-132.473307
19,23,14,0.000000,-130.146743
19,23,16,0.000000,-130.761530
19,23,18,0.000000,-133.398262
19,23,20,0.000000,-131.045074
19,23,22,0.000000,-131.430175
19,23,24,0.000000,-129.423731
19,23,26,0.000000,-131.312736
19,23,28,0.000000,-128.473835
19,23,30,0.000000,-129.726733
19,23,32,0.000000,-133.611889
19,23,34,0.000000,-129.509836
19,23,36,0.000000,-128.273217
19,23,38,0.000000,-132.403622
19,23,40,0.000000,-129.840594
19,23,42,0.000000,-131.710088
19,23,44,0.000000,-128.457228
19,23,46,0.000000,-132.282931
19,23,48,0.000000,-131.605390
19,23,50,0.000000,-130.507120
19,23,52,0.000000,-132.423835
19,23,54,0.000000,-127.591341
19,23,56,0.000000,-131.370795
19,23,58,0.000000,-131.768342
19,24,0,0.000000,-130.324840
19,24,2,0.000000,-131.547584
19,24,4,0.000000,-131.613645
19,24,6,0.000000,-129.278227
19,24,8,0.000000,-130.762519
19,24,10,0.000000,-132.058426
19,24,12,0.000000,-131.358761
19,24,14,0.000000,-131.916130
19,24,16,0.000000,-130.544250
19,24,18,0.000000,-130.734178
19,24,20,0.000000,-132.257953
19,24,22,0.000000,-130.400891
19,24,24,0.000000,-131.135326
19,24,26,0.000000,-132.502661
19,24,28,0.000000,-132.286249
19,24,30,0.000000,-130.736919
19,24,32,0.000000,-133.064676
19,24,34,0.000000,-129.390568
19,24,36,0.000000,-132.848817
19,24,38,0.000000,-130.587078
19,24,40,0.000000,-128.596426
19,24,42,0.000000,-130.600973
19,24,44,0.000000,-130.292050
19,24,46,0.000000,-130.195653
19,24,48,0.000000,-131.426559
19,24,50,0.000000,-132.421016
19,24,52,0.000000,-129.481920
19,24,54,0.000000,-132.451774
19,24,56,0.000000,-133.540991
19,24,58,0.000000,-129.983402
19,25,0,0.000000,-132.810158
19,25,2,0.000000,-129.618774
19,25,4,0.000000,-131.745786
19,25,6,0.000000,-130.765595
19,25,8,0.000000,-130.557309
19,25,10,0.000000,-131.721617
19,25,12,0.000000,-130.894895
19,25,14,0.000000,-133.204439
19,25,16,0.000000,-133.418810
19,25,18,0.000000,-133.308543
19,25,20,0.000000,-130.257153
19,25,22,0.000000,-129.208643
19,25,24,0.000000,-129.790345
19,25,26,0.000000,-131.615911
19,25,28,0.000000,-131.566992
19,25,30,0.000000,-130.993810
19,25,32,0.000000,-131.703961
19,25,34,0.000000,-132.720147
19,25,36,0.000000,-129.279826
19,25,38,0.000000,-128.538312
19,25,40,0.000000,-130.072528
19,25,42,0.000000,-130.042761
19,25,44,0.000000,-130.513141
19,25,46,0.000000,-130.877008
19,25,48,0.000000,-131.502567
19,25,50,0.000000,-129.261568
19,25,52,0.000000,-132.295822
19,25,54,0.000000,-131.318301
19,25,56,0.000000,-131.731164
19,25,58,0.000000,-132.216007
19,26,0,0.000000,-131.163780
19,26,2,0.000000,-131.192773
19,26,4,0.000000,-131.165112
19,26,6,0.000000,-130.363120
19,26,8,0.000000,-127.888669
19,26,10,0.000000,-129.924740
19,26,12,0.000000,-131.936223
19,26,14,0.000000,-127.749211
19,26,16,0.000000,-133.439967
19,26,18,0.000000,-130.110956
19,26,20,0.000000,-130.835340
19,26,22,0.000000,-130.546182
19,26,24,0.000000,-130.891644
19,26,26,0.000000,-132.881592
19,26,28,0.000000,-130.628856
19,26,30,0.000000,-132.280072
19,26,32,0.000000,-132.837534
19,26,34,0.000000,-130.717008
19,26,36,0.000000,-131.689473
19,26,38,0.000000,-128.490040
19,26,40,0.000000,-130.490497
19,26,42,0.000000,-130.428619
19,26,44,0.000000,-132.155999
19,26,46,0.000000,-131.129412
19,26,48,0.000000,-131.157118
19,26,50,0.000000,-130.651767
19,26,52,0.000000,-129.148137
19,26,54,0.000000,-127.674624
19,26,56,0.000000,-130.222924
19,26,58,0.000000,-130.412892
19,27,0,0.000000,-131.551715
19,27,2,0.000000,-132.091297
19,27,4,0.000000,-133.063288
19,27,6,0.000000,-127.824782
19,27,8,0.000000,-133.626485
19,27,10,0.000000,-129.393049
19,27,12,0.000000,-133.463835
19,27,14,0.000000,-130.518704
19,27,16,0.000000,-129.509430
19,27,18,0.000000,-129.964056
19,27,20,0.000000,-133.114624
19,27,22,0.000000,-130.937788
