hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.585163,-112.680000
0,0,21,0.089764,-110.610000
0,0,31,0.494359,-109.750000
0,0,41,0.934957,-113.860000
0,0,52,0.340551,-113.790000
0,1,2,0.767148,-114.170000
0,1,13,0.196744,-109.860000
0,1,23,0.640342,-109.180000
0,1,34,0.041937,-114.880000
0,1,44,0.446532,-110.000000
0,1,54,0.887129,-106.960000
0,2,5,0.326726,-111.870000
0,2,15,0.732321,-107.010000
0,2,26,0.127916,-110.390000
0,2,36,0.570513,-108.540000
0,2,46,0.974108,-112.470000
0,2,57,0.416706,-108.840000
0,3,7,0.818300,-110.880000
0,3,18,0.229896,-112.850000
0,3,28,0.632491,-107.030000
0,3,39,0.033086,-110.230000
0,3,49,0.433681,-109.250000
0,3,59,0.835276,-110.480000
0,4,10,0.240871,-108.140000
0,4,20,0.641466,-110.900000
0,4,31,0.069062,-113.500000
0,4,41,0.471657,-111.420000
0,4,51,0.873252,-111.540000
0,5,2,0.317850,-110.380000
0,5,12,0.717444,-111.090000
0,5,23,0.127039,-113.100000
0,5,33,0.523634,-114.420000
0,5,43,0.923229,-111.700000
0,5,54,0.332824,-109.760000
0,6,4,0.731419,-111.050000
0,6,15,0.177017,-112.390000
0,6,25,0.583612,-102.810000
0,6,35,0.991207,-110.850000
0,6,46,0.394803,-112.790000
0,6,56,0.829399,-111.280000
0,7,7,0.268996,-110.710000
0,7,17,0.711594,-110.580000
0,7,28,0.110188,-113.050000
0,7,38,0.512783,-109.290000
0,7,48,0.917378,-112.480000
0,7,59,0.322974,-112.430000
0,8,9,0.745570,-111.420000
0,8,20,0.144165,-112.840000
0,8,30,0.548759,-108.490000
0,8,40,0.955355,-109.870000
0,8,51,0.395952,-107.090000
0,9,1,0.797547,-108.540000
0,9,12,0.205142,-110.760000
0,9,22,0.610737,-110.460000
0,9,33,0.012332,-113.850000
0,9,43,0.411927,-112.110000
0,9,53,0.816523,-111.150000
0,10,4,0.227118,-113.990000
0,10,14,0.667715,-114.200000
0,10,25,0.071310,-111.260000
0,10,35,0.471905,-115.310000
0,10,45,0.898501,-109.100000
0,10,56,0.373100,-112.120000
0,11,6,0.775695,-110.020000
0,11,17,0.176290,-112.260000
0,11,27,0.609887,-111.250000
0,11,38,0.010482,-110.110000
0,11,48,0.415077,-109.940000
0,11,58,0.817672,-109.430000
0,12,10,0.572344,-114.760000
0,12,21,0.112947,-110.230000
0,12,31,0.834560,-113.240000
0,12,42,0.439167,-111.960000
0,12,53,0.025773,-110.580000
0,13,3,0.669381,-112.020000
0,13,14,0.416996,-113.860000
0,13,25,0.081605,-114.620000
0,13,35,0.787218,-112.170000
0,13,46,0.338821,-111.030000
0,13,56,0.896426,-110.800000
0,14,7,0.613039,-112.780000
0,14,18,0.121640,-111.170000
0,14,28,0.550236,-111.590000
0,14,38,0.942831,-113.670000
0,14,49,0.338425,-109.670000
0,14,59,0.729019,-109.490000
0,15,10,0.122613,-109.690000
0,15,20,0.513208,-109.530000
0,15,30,0.904802,-111.300000
0,15,41,0.328399,-110.140000
0,15,51,0.724993,-113.220000
0,16,2,0.153590,-108.480000
0,16,12,0.545184,-107.930000
0,16,22,0.968781,-113.970000
0,16,33,0.404377,-113.480000
0,16,43,0.794971,-110.260000
0,16,54,0.186566,-113.130000
0,17,4,0.615162,-109.990000
0,17,14,0.997756,-111.310000
0,17,25,0.430353,-114.100000
0,17,35,0.859950,-110.470000
0,17,46,0.264545,-109.990000
0,17,56,0.661139,-109.270000
0,18,7,0.050734,-114.980000
0,18,17,0.469330,-109.890000
0,18,27,0.859924,-115.500000
0,18,38,0.270519,-109.330000
0,18,48,0.683115,-113.750000
0,18,59,0.067709,-109.450000
0,19,9,0.494305,-111.930000
0,19,19,0.884899,-112.450000
0,19,30,0.283494,-113.960000
0,19,40,0.680089,-115.890000
0,19,51,0.078683,-111.800000
0,20,1,0.469278,-111.250000
0,20,11,0.860872,-108.960000
0,20,22,0.302470,-111.640000
0,20,32,0.694064,-114.600000
0,20,43,0.083658,-111.300000
0,20,53,0.506254,-111.980000
0,21,3,0.902849,-110.600000
0,21,14,0.302444,-111.090000
0,21,24,0.698039,-110.910000
0,21,35,0.127635,-111.470000
0,21,45,0.521229,-112.040000
0,21,55,0.912824,-111.130000
0,22,6,0.373422,-113.100000
0,22,16,0.764017,-109.560000
0,22,27,0.158611,-111.620000
0,22,37,0.591208,-114.080000
0,22,47,0.983802,-111.100000
0,22,58,0.400398,-113.030000
0,23,8,0.831995,-112.750000
0,23,19,0.228589,-110.800000
0,23,29,0.626184,-112.180000
0,23,40,0.017778,-109.560000
0,23,50,0.415373,-112.390000
0,24,0,0.805967,-111.630000
0,24,11,0.246564,-113.550000
0,24,21,0.643159,-113.470000
0,24,32,0.033753,-109.700000
0,24,42,0.426348,-112.090000
0,24,52,0.820942,-108.770000
0,25,3,0.220537,-112.130000
0,25,13,0.650134,-109.610000
0,25,24,0.046729,-114.330000
0,25,34,0.439323,-110.570000
0,25,44,0.867919,-114.650000
0,25,55,0.297515,-109.150000
0,26,5,0.729113,-110.040000
0,26,16,0.122707,-113.050000
0,26,26,0.514301,-114.710000
0,26,36,0.942898,-101.330000
0,26,47,0.338492,-103.860000
0,26,57,0.763088,-103.020000
0,27,8,0.152683,-101.790000
0,27,18,0.544277,-103.950000
0,27,28,0.978874,-107.540000
0,27,39,0.377469,-104.320000
0,27,49,0.768063,-102.320000
0,28,0,0.194659,-101.280000
0,28,10,0.629256,-99.950000
0,28,21,0.023851,-104.690000
0,28,31,0.418445,-104.030000
0,28,41,0.812040,-104.490000
0,28,52,0.225635,-103.240000
0,29,2,0.659232,-103.310000
0,29,13,0.046826,-108.370000
0,29,23,0.475423,-105.760000
0,29,33,0.870018,-103.590000
0,29,44,0.303614,-103.740000
0,29,54,0.722210,-104.450000
0,30,5,0.111804,-104.450000
0,30,15,0.538401,-104.170000
0,30,25,0.968997,-103.340000
0,30,36,0.383593,-102.840000
0,30,46,0.777187,-101.880000
0,30,57,0.174782,-101.650000
0,31,7,0.567377,-103.510000
0,31,18,0.001974,-102.810000
0,31,28,0.434570,-105.990000
0,31,38,0.841165,-106.410000
0,31,49,0.269762,-103.350000
0,31,59,0.700358,-101.910000
0,32,10,0.154956,-102.220000
0,32,20,0.547551,-105.010000
0,32,30,0.942145,-104.240000
0,32,41,0.364742,-101.400000
0,32,51,0.783337,-99.830000
0,33,2,0.175932,-102.060000
0,33,12,0.567526,-103.270000
0,33,22,0.987122,-105.060000
0,33,33,0.386717,-102.750000
0,33,43,0.811313,-103.010000
0,33,54,0.202908,-102.670000
0,34,4,0.597502,-103.480000
0,34,15,0.023098,-103.780000
0,34,25,0.463696,-103.320000
0,34,35,0.853290,-105.060000
0,34,46,0.250885,-101.040000
0,34,56,0.678481,-101.460000
0,35,7,0.095077,-104.210000
0,35,17,0.522673,-105.020000
0,35,27,0.917268,-103.610000
0,35,38,0.352865,-100.920000
0,35,48,0.741459,-104.160000
0,35,59,0.131053,-104.610000
0,36,9,0.523647,-102.980000
0,36,19,0.951244,-104.270000
0,36,30,0.344839,-105.000000
0,36,40,0.745433,-104.120000
0,36,51,0.137028,-103.410000
0,37,1,0.528622,-105.130000
0,37,11,0.919217,-100.680000
0,37,22,0.318811,-107.180000
0,37,32,0.712406,-100.890000
0,37,43,0.141002,-107.040000
0,37,53,0.532597,-104.740000
0,38,3,0.925191,-103.190000
0,38,14,0.348787,-104.540000
0,38,24,0.749382,-102.730000
0,38,35,0.179978,-103.380000
0,38,45,0.575573,-106.750000
0,38,55,0.979168,-106.760000
0,39,6,0.361762,-102.510000
0,39,16,0.754356,-103.610000
0,39,27,0.146951,-104.030000
0,39,37,0.542546,-105.700000
0,39,47,0.935140,-104.800000
0,39,58,0.333735,-103.490000
0,40,8,0.903339,-102.600000
0,40,19,0.336936,-104.950000
0,40,29,0.764533,-104.000000
0,40,40,0.182128,-105.210000
0,40,50,0.576723,-105.940000
0,41,0,0.997319,-105.360000
0,41,11,0.394914,-109.270000
0,41,21,0.825510,-106.020000
0,41,32,0.260107,-103.090000
0,41,42,0.655702,-102.880000
0,41,53,0.047296,-105.540000
0,42,3,0.465892,-105.040000
0,42,13,0.909489,-103.390000
0,42,24,0.333085,-101.160000
0,42,34,0.758682,-104.170000
0,42,45,0.176278,-103.430000
0,42,55,0.576872,-100.190000
0,43,5,0.975467,-103.130000
0,43,16,0.415064,-103.420000
0,43,26,0.843661,-104.080000
0,43,37,0.233255,-103.520000
0,43,47,0.660851,-105.250000
0,43,58,0.091448,-100.870000
0,44,8,0.522045,-106.980000
0,44,18,0.948641,-104.440000
0,44,29,0.346236,-101.880000
0,44,39,0.772832,-102.690000
0,44,50,0.160427,-100.860000
0,45,0,0.564021,-103.530000
0,45,10,0.963616,-100.150000
0,45,21,0.394213,-100.090000
0,45,31,0.783807,-100.540000
0,45,42,0.196403,-102.690000
0,45,52,0.596997,-102.160000
0,46,3,0.027594,-106.790000
0,46,13,0.460190,-103.440000
0,46,23,0.881787,-101.330000
0,46,34,0.320384,-99.410000
0,46,44,0.711978,-102.520000
0,46,55,0.151575,-107.010000
0,47,5,0.551170,-104.010000
0,47,15,0.999768,-102.440000
0,47,26,0.430365,-106.510000
0,47,36,0.857961,-104.620000
0,47,47,0.250555,-102.090000
0,47,57,0.645150,-105.510000
0,48,8,0.035744,-103.630000
0,48,18,0.439339,-104.450000
0,48,28,0.866936,-105.240000
0,48,39,0.296532,-103.830000
0,48,49,0.726129,-107.000000
0,49,0,0.144724,-107.150000
0,49,10,0.578321,-107.760000
0,49,20,0.977916,-105.170000
0,49,31,0.374511,-101.840000
0,49,41,0.769105,-104.810000
0,49,52,0.194702,-106.870000
0,50,2,0.628298,-102.540000
0,50,13,0.055895,-101.020000
0,50,23,0.448489,-106.560000
0,50,33,0.840084,-99.670000
0,50,44,0.233678,-99.330000
0,50,54,0.667275,-105.220000
0,51,5,0.144874,-104.170000
0,51,15,0.573471,-102.260000
0,51,25,0.968065,-103.450000
0,51,36,0.417663,-104.340000
0,51,46,0.808257,-103.290000
0,51,57,0.201851,-106.450000
0,52,7,0.636448,-106.880000
0,52,18,0.043044,-106.130000
0,52,28,0.466640,-105.260000
0,52,38,0.896236,-105.680000
0,52,49,0.321833,-105.820000
0,52,59,0.752429,-104.540000
0,53,10,0.164025,-104.710000
0,53,20,0.560619,-100.500000
0,53,30,0.954214,-106.980000
0,53,41,0.351809,-102.400000
0,53,51,0.741403,-105.780000
0,54,2,0.156999,-103.070000
0,54,12,0.552593,-107.040000
0,54,22,0.982190,-101.820000
0,54,33,0.417787,-103.120000
0,54,43,0.811381,-104.400000
0,54,54,0.235977,-101.020000
0,55,4,0.630572,-102.940000
0,55,15,0.060168,-102.060000
0,55,25,0.453763,-103.840000
0,55,35,0.846357,-105.090000
0,55,46,0.258953,-104.110000
0,55,56,0.688550,-102.520000
0,56,7,0.118146,-106.420000
0,56,17,0.511740,-103.100000
0,56,27,0.939337,-107.020000
0,56,38,0.337932,-105.150000
0,56,48,0.767528,-105.130000
0,56,59,0.159122,-105.500000
0,57,9,0.601720,-104.420000
0,57,20,0.044317,-99.010000
0,57,30,0.475914,-103.240000
0,57,40,0.867508,-103.210000
0,57,51,0.296105,-102.590000
0,58,1,0.728701,-100.760000
0,58,12,0.132297,-104.130000
0,58,22,0.560893,-106.040000
0,58,32,0.991489,-101.980000
0,58,43,0.442087,-103.860000
0,58,53,0.834682,-101.380000
0,59,4,0.232276,-101.540000
0,59,14,0.668873,-106.600000
0,59,25,0.059468,-103.910000
0,59,35,0.453062,-105.640000
0,59,45,0.882658,-104.780000
0,59,56,0.320256,-103.150000
1,0,7,0.546897,-105.520000
1,0,18,0.054499,-102.970000
1,0,28,0.502096,-103.410000
1,0,38,0.936693,-105.300000
1,0,49,0.333288,-102.260000
1,0,59,0.774885,-100.260000
1,1,10,0.176480,-105.830000
1,1,20,0.615077,-103.700000
1,1,31,0.062675,-101.550000
1,1,41,0.480270,-105.680000
1,1,51,0.874865,-102.440000
1,2,2,0.304461,-103.720000
1,2,12,0.773060,-107.750000
1,2,23,0.190656,-102.240000
1,2,33,0.623253,-106.070000
1,2,44,0.052849,-103.960000
1,2,54,0.481446,-106.340000
1,3,4,0.912043,-101.970000
1,3,15,0.317637,-105.050000
1,3,25,0.746234,-103.010000
1,3,36,0.137828,-105.890000
1,3,46,0.566425,-105.930000
1,3,56,0.962019,-107.150000
1,4,7,0.358614,-103.380000
1,4,17,0.750208,-104.030000
1,4,28,0.142803,-107.040000
1,4,38,0.573400,-99.310000
1,4,49,0.005996,-103.420000
1,4,59,0.445593,-103.830000
1,5,9,0.838188,-106.070000
1,5,20,0.265784,-107.850000
1,5,30,0.696381,-104.770000
1,5,41,0.095975,-104.200000
1,5,51,0.524572,-101.640000
1,6,1,0.917166,-103.490000
1,6,12,0.318762,-105.510000
1,6,22,0.753358,-107.150000
1,6,33,0.149953,-99.250000
1,6,43,0.542547,-101.270000
1,6,53,0.976144,-99.850000
1,7,4,0.374739,-107.810000
1,7,14,0.799335,-103.620000
1,7,25,0.230932,-104.740000
1,7,35,0.659528,-102.690000
1,7,46,0.089125,-107.320000
1,7,56,0.482719,-105.780000
1,8,6,0.910316,-101.880000
1,8,17,0.308910,-105.930000
1,8,27,0.734507,-102.800000
1,8,38,0.128101,-106.330000
1,8,48,0.560698,-102.500000
1,8,58,0.990294,-104.160000
1,9,9,0.421891,-105.320000
1,9,19,0.848487,-102.900000
1,9,30,0.244082,-102.940000
1,9,40,0.671679,-102.820000
1,9,51,0.086275,-107.020000
1,10,1,0.480869,-100.740000
1,10,11,0.940467,-101.860000
1,10,22,0.338062,-102.610000
1,10,32,0.765658,-103.900000
1,10,43,0.222256,-105.700000
1,10,53,0.619851,-105.110000
1,11,4,0.039447,-107.200000
1,11,14,0.495045,-103.090000
1,11,24,0.921641,-101.700000
1,11,35,0.321236,-102.760000
1,11,45,0.731832,-106.870000
1,11,56,0.149427,-103.320000
1,12,6,0.545022,-104.300000
1,12,16,0.991620,-106.340000
1,12,27,0.425216,-101.310000
1,12,37,0.817811,-109.660000
1,12,48,0.209405,-101.630000
1,12,58,0.609000,-100.830000
1,13,9,0.040597,-106.150000
1,13,19,0.464193,-106.010000
1,13,29,0.892789,-104.240000
1,13,40,0.335386,-105.010000
1,13,50,0.729981,-101.880000
1,14,1,0.158577,-103.590000
1,14,11,0.595174,-106.960000
1,14,21,0.989769,-108.540000
1,14,32,0.425366,-102.460000
1,14,42,0.814960,-102.770000
1,14,53,0.251557,-105.530000
1,15,3,0.689154,-106.330000
1,15,14,0.105750,-102.960000
1,15,24,0.534347,-101.730000
1,15,34,0.954942,-106.510000
1,15,45,0.389539,-107.970000
1,15,55,0.786134,-105.700000
1,16,6,0.221731,-105.110000
1,16,16,0.654327,-105.110000
1,16,27,0.045922,-103.370000
1,16,37,0.455517,-102.620000
1,16,47,0.848112,-103.620000
1,16,58,0.317710,-104.960000
1,17,8,0.770308,-101.660000
1,17,19,0.198905,-103.600000
1,17,29,0.631502,-105.990000
1,17,40,0.039097,-103.290000
1,17,50,0.432691,-99.390000
1,18,0,0.823286,-103.130000
1,18,11,0.260882,-102.430000
1,18,21,0.655477,-102.150000
1,18,32,0.070073,-104.690000
1,18,42,0.461667,-105.230000
1,18,52,0.856262,-105.850000
1,19,3,0.253856,-106.640000
1,19,13,0.685453,-98.940000
1,19,24,0.079048,-104.430000
1,19,34,0.512644,-100.980000
1,19,44,0.902238,-105.850000
1,19,55,0.339836,-102.940000
1,20,5,0.766432,-101.600000
1,20,16,0.197029,-107.420000
1,20,26,0.638626,-104.490000
1,20,37,0.069222,-102.980000
1,20,47,0.501819,-105.880000
1,20,57,0.891413,-103.210000
1,21,8,0.324010,-106.750000
1,21,18,0.720605,-102.530000
1,21,29,0.124199,-102.420000
1,21,39,0.515794,-103.110000
1,21,49,0.943390,-107.530000
1,22,0,0.374987,-103.130000
1,22,10,0.791583,-104.220000
1,22,21,0.245181,-99.580000
1,22,31,0.642776,-102.450000
1,22,42,0.041370,-101.080000
1,22,52,0.456966,-104.670000
1,23,2,0.847560,-99.680000
1,23,13,0.277157,-104.630000
1,23,23,0.700753,-101.350000
1,23,34,0.093348,-103.030000
1,23,44,0.501943,-104.530000
1,23,54,0.931539,-107.840000
1,24,5,0.352135,-106.500000
1,24,15,0.815734,-104.150000
1,24,26,0.208328,-103.870000
1,24,36,0.630924,-103.630000
1,24,47,0.083522,-101.580000
1,24,57,0.475117,-103.690000
1,25,7,0.890712,-107.210000
1,25,18,0.322309,-103.960000
1,25,28,0.712903,-102.990000
1,25,39,0.105498,-101.630000
1,25,49,0.525094,-102.020000
1,25,59,0.918688,-104.680000
1,26,10,0.317283,-100.620000
1,26,20,0.709877,-103.300000
1,26,31,0.104472,-103.450000
1,26,41,0.532068,-103.920000
1,26,51,0.928663,-102.510000
1,27,2,0.355259,-107.750000
1,27,12,0.753854,-105.240000
1,27,23,0.145449,-104.620000
1,27,33,0.537043,-103.290000
1,27,43,0.963639,-103.700000
1,27,54,0.383235,-103.690000
1,28,4,0.779830,-102.860000
1,28,15,0.169424,-103.200000
1,28,25,0.603021,-103.190000
1,28,36,0.037618,-103.560000
1,28,46,0.431212,-104.600000
1,28,56,0.825807,-105.170000
1,29,7,0.228402,-103.260000
1,29,17,0.646997,-104.890000
1,29,28,0.041592,-102.600000
1,29,38,0.433187,-105.110000
1,29,48,0.825781,-101.140000
1,29,59,0.262378,-107.260000
1,30,9,0.684974,-108.350000
1,30,20,0.119571,-106.930000
1,30,30,0.552167,-102.350000
1,30,40,0.950762,-101.530000
1,30,51,0.346357,-104.340000
1,31,1,0.772953,-101.810000
1,31,12,0.166548,-104.960000
1,31,22,0.565143,-103.410000
1,31,32,0.958737,-104.650000
1,31,43,0.354331,-100.360000
1,31,53,0.781928,-105.970000
1,32,4,0.237526,-103.950000
1,32,14,0.653121,-106.790000
1,32,25,0.099719,-105.420000
1,32,35,0.523315,-100.780000
1,32,45,0.912910,-104.570000
1,32,56,0.348507,-103.090000
1,33,6,0.779103,-100.070000
1,33,17,0.170698,-106.460000
1,33,27,0.606295,-104.950000
1,33,37,0.997889,-110.800000
1,33,48,0.430486,-100.050000
1,33,58,0.821080,-101.500000
1,34,9,0.259677,-107.570000
1,34,19,0.658272,-103.700000
1,34,30,0.076868,-104.450000
1,34,40,0.471462,-100.860000
1,34,50,0.900059,-105.950000
1,35,1,0.339656,-103.130000
1,35,11,0.766252,-104.960000
1,35,22,0.158846,-105.600000
1,35,32,0.590443,-103.730000
1,35,42,0.989038,-104.100000
1,35,53,0.420634,-104.330000
1,36,3,0.847231,-106.520000
1,36,14,0.246826,-101.200000
1,36,24,0.661422,-103.120000
1,36,35,0.090018,-100.720000
1,36,45,0.506614,-103.290000
1,36,55,0.938210,-104.560000
1,37,6,0.338805,-108.060000
1,37,16,0.753401,-100.680000
1,37,27,0.143995,-103.800000
1,37,37,0.578592,-102.420000
1,37,47,0.970186,-105.200000
1,37,58,0.416784,-105.700000
1,38,8,0.850381,-101.540000
1,38,19,0.243975,-105.650000
1,38,29,0.638570,-103.830000
1,38,40,0.065166,-102.060000
1,38,50,0.459761,-101.330000
1,39,0,0.854355,-104.430000
1,39,11,0.292953,-104.320000
1,39,21,0.685547,-105.570000
1,39,32,0.123144,-102.390000
1,39,42,0.562741,-102.080000
1,39,53,0.005338,-103.930000
1,40,3,0.406933,-104.120000
1,40,13,0.827529,-101.630000
1,40,24,0.229124,-101.500000
1,40,34,0.658720,-106.080000
1,40,45,0.072316,-100.140000
1,40,55,0.462910,-103.970000
1,41,5,0.854505,-105.680000
1,41,16,0.282101,-101.180000
1,41,26,0.676696,-105.780000
1,41,37,0.109293,-107.270000
1,41,47,0.536889,-105.580000
1,41,57,0.929483,-102.890000
1,42,8,0.329078,-100.940000
1,42,18,0.741673,-104.960000
1,42,29,0.206273,-99.420000
1,42,39,0.605867,-104.330000
1,42,50,0.000462,-105.270000
1,43,0,0.433058,-104.170000
1,43,10,0.823653,-100.730000
1,43,21,0.261250,-103.000000
1,43,31,0.678845,-102.870000
1,43,42,0.070440,-105.600000
1,43,52,0.462034,-104.690000
1,44,2,0.854629,-104.010000
1,44,13,0.287226,-103.100000
1,44,23,0.714822,-105.820000
1,44,34,0.131418,-106.870000
1,44,44,0.548014,-104.330000
1,44,54,0.975610,-102.790000
1,45,5,0.409206,-105.340000
1,45,15,0.803801,-105.050000
1,45,26,0.195395,-103.760000
1,45,36,0.630992,-102.200000
1,45,47,0.023587,-106.330000
1,45,57,0.419182,-103.130000
1,46,7,0.813776,-107.700000
1,46,18,0.229372,-103.860000
1,46,28,0.622966,-104.870000
1,46,39,0.012560,-103.440000
1,46,49,0.445157,-101.550000
1,46,59,0.875753,-99.430000
1,47,10,0.277349,-105.420000
1,47,20,0.670943,-106.160000
1,47,31,0.093539,-106.530000
1,47,41,0.485134,-107.990000
1,47,51,0.903729,-105.240000
1,48,2,0.301324,-99.610000
1,48,12,0.694919,-105.580000
1,48,23,0.110514,-101.650000
1,48,33,0.560112,-108.480000
1,48,43,0.976708,-103.930000
1,48,54,0.396304,-105.800000
1,49,4,0.825901,-101.310000
1,49,15,0.226495,-100.460000
1,49,25,0.622090,-103.700000
1,49,36,0.015685,-103.480000
1,49,46,0.413279,-104.560000
1,49,56,0.804873,-101.120000
1,50,7,0.238471,-104.800000
1,50,17,0.669067,-103.630000
1,50,28,0.106664,-103.990000
1,50,38,0.520259,-104.620000
1,50,48,0.946856,-105.400000
1,50,59,0.344450,-102.550000
1,51,9,0.777047,-101.090000
1,51,20,0.204644,-103.190000
1,51,30,0.637240,-101.720000
1,51,41,0.033835,-99.950000
1,51,51,0.463432,-101.630000
1,52,1,0.891028,-102.720000
1,52,12,0.292623,-106.630000
1,52,22,0.766222,-107.060000
1,52,33,0.157816,-100.520000
1,52,43,0.587413,-104.840000
1,52,54,0.016009,-100.710000
1,53,4,0.446606,-106.910000
1,53,14,0.838201,-103.400000
1,53,25,0.288798,-103.050000
1,53,35,0.733395,-101.740000
1,53,46,0.122990,-107.380000
1,53,56,0.530585,-104.000000
1,54,6,0.920179,-104.180000
1,54,17,0.321774,-104.690000
1,54,27,0.713368,-105.750000
1,54,38,0.148966,-103.520000
1,54,48,0.579562,-102.600000
1,54,59,0.008158,-106.230000
1,55,9,0.440755,-105.380000
1,55,19,0.835350,-103.110000
1,55,30,0.234945,-103.230000
1,55,40,0.627539,-103.830000
1,55,51,0.044135,-104.050000
1,56,1,0.472731,-103.780000
1,56,11,0.869326,-102.210000
1,56,22,0.306923,-104.150000
1,56,32,0.734519,-103.290000
1,56,43,0.125113,-104.170000
1,56,53,0.517708,-102.900000
1,57,3,0.908302,-101.600000
1,57,14,0.308897,-105.550000
1,57,24,0.737494,-102.890000
1,57,35,0.130088,-102.930000
1,57,45,0.560685,-103.160000
1,57,56,0.001282,-100.710000
1,58,6,0.401877,-102.830000
1,58,16,0.817472,-109.020000
1,58,27,0.254070,-104.020000
1,58,37,0.647664,-104.220000
1,58,48,0.038259,-103.890000
1,58,58,0.446854,-105.890000
1,59,8,0.873450,-106.660000
1,59,19,0.272045,-99.310000
1,59,29,0.667639,-102.320000
1,59,40,0.061234,-105.500000
1,59,50,0.453828,-102.160000
2,0,0,0.846422,-104.280000
2,0,12,0.033062,-100.210000
2,0,22,0.563665,-101.480000
2,0,33,0.002262,-105.890000
2,0,43,0.434858,-103.530000
2,0,53,0.854455,-105.520000
2,1,4,0.275050,-105.110000
2,1,14,0.705647,-102.750000
2,1,25,0.103242,-107.680000
2,1,35,0.496836,-105.110000
2,1,45,0.914432,-104.780000
2,1,56,0.348029,-105.550000
2,2,6,0.778625,-103.570000
2,2,17,0.203222,-105.810000
2,2,27,0.652820,-102.870000
2,2,38,0.045414,-105.640000
2,2,48,0.438008,-106.330000
2,2,58,0.865605,-103.610000
2,3,9,0.269200,-104.650000
2,3,19,0.669795,-102.460000
2,3,30,0.123393,-105.860000
2,3,40,0.548989,-104.960000
2,3,50,0.946584,-101.210000
2,4,1,0.407182,-103.900000
2,4,11,0.798777,-105.980000
2,4,22,0.232373,-101.240000
2,4,32,0.670970,-106.180000
2,4,43,0.102567,-106.120000
2,4,53,0.494161,-99.630000
2,5,3,0.926758,-101.840000
2,5,14,0.329353,-105.580000
2,5,24,0.723947,-99.780000
2,5,35,0.152544,-102.750000
2,5,45,0.579140,-101.680000
2,5,56,0.013737,-105.110000
2,6,6,0.410332,-105.640000
2,6,16,0.805926,-108.040000
2,6,27,0.244523,-106.100000
2,6,37,0.677120,-101.680000
2,6,48,0.069715,-101.620000
2,6,58,0.504311,-102.020000
2,7,8,0.921907,-103.970000
2,7,19,0.346503,-100.970000
2,7,29,0.774100,-104.540000
2,7,40,0.203696,-102.730000
2,7,50,0.597291,-106.290000
2,8,0,0.988885,-105.850000
2,8,11,0.420482,-103.610000
2,8,21,0.880080,-106.740000
2,8,32,0.336679,-104.730000
2,8,42,0.732273,-105.610000
2,8,53,0.167870,-103.840000
2,9,3,0.566464,-103.570000
2,9,13,0.964059,-102.410000
2,9,24,0.358654,-105.270000
2,9,34,0.790250,-101.650000
2,9,45,0.222847,-104.670000
2,9,55,0.644443,-106.960000
2,10,6,0.075039,-103.690000
2,10,16,0.506637,-109.070000
2,10,26,0.924232,-104.150000
2,10,37,0.359829,-104.100000
2,10,47,0.774425,-106.090000
2,10,58,0.204021,-104.320000
2,11,8,0.636618,-104.640000
2,11,19,0.031213,-102.520000
2,11,29,0.463809,-104.220000
2,11,39,0.890406,-105.280000
2,11,50,0.285000,-102.690000
2,12,0,0.707596,-99.760000
2,12,11,0.138193,-108.800000
2,12,21,0.566790,-108.120000
2,12,31,0.999386,-101.550000
2,12,42,0.435983,-103.920000
2,12,52,0.850579,-105.220000
2,13,3,0.280175,-99.390000
2,13,13,0.671770,-107.810000
2,13,24,0.093366,-100.200000
2,13,34,0.509962,-103.720000
2,13,44,0.937558,-103.330000
2,13,55,0.360154,-111.340000
2,14,5,0.778750,-102.180000
2,14,16,0.170344,-102.660000
2,14,26,0.592940,-103.800000
2,14,37,0.014537,-101.230000
2,14,47,0.466135,-102.150000
2,14,57,0.857729,-101.720000
2,15,8,0.252323,-105.930000
2,15,18,0.690920,-103.750000
2,15,29,0.109517,-107.620000
2,15,39,0.506111,-103.150000
2,15,49,0.898705,-104.120000
2,16,0,0.301301,-108.130000
2,16,10,0.735897,-102.450000
2,16,21,0.125491,-105.690000
2,16,31,0.519086,-103.280000
2,16,41,0.914680,-100.950000
2,16,52,0.354278,-106.120000
2,17,2,0.772873,-107.240000
2,17,13,0.199470,-101.600000
2,17,23,0.599065,-103.280000
2,17,34,0.042662,-105.780000
2,17,44,0.472259,-103.170000
2,17,54,0.868853,-101.790000
2,18,5,0.266448,-101.790000
2,18,15,0.684044,-107.650000
2,18,26,0.111640,-102.290000
2,18,36,0.533237,-106.930000
2,18,46,0.962833,-105.760000
2,18,57,0.356427,-107.490000
2,19,7,0.788024,-103.890000
2,19,18,0.179618,-109.050000
2,19,28,0.576213,-106.490000
2,19,39,0.016810,-104.900000
2,19,49,0.415405,-103.700000
2,19,59,0.833001,-102.260000
2,20,10,0.266598,-105.490000
2,20,20,0.689194,-104.160000
2,20,31,0.083788,-100.550000
2,20,41,0.477383,-105.780000
2,20,51,0.870977,-106.480000
2,21,2,0.266572,-103.340000
2,21,12,0.687168,-107.020000
2,21,23,0.117764,-102.590000
2,21,33,0.520359,-102.470000
2,21,43,0.913954,-103.760000
2,21,54,0.314549,-99.560000
2,22,4,0.731144,-108.020000
2,22,15,0.160741,-102.910000
2,22,25,0.560336,-105.680000
2,22,36,0.010933,-106.660000
2,22,46,0.404528,-104.930000
